id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199357361,68302172,15855,5806120,153140,356468000,20769400,0.0263756,3.57716,3.63744,0.496301
199368859,68302172,17437,6269410,47297.5,249428000,6675210,0.00754417,1.06473,1.06786,1.32641
199359361,68302172,16194,510041,10620.9,28055800,1394840,0.0208235,2.73477,2.76492,0.396713
199351305,68302172,487,186330,5192.98,11447300,695605,0.0278698,3.73319,3.92692,0.356454
199352984,68302172,635,441181,11046.9,25640000,1500320,0.0250395,3.40068,3.61986,0.608424
199369763,68302172,17525,3131760,5087.56,115440000,719556,0.00162451,0.229761,0.234973,0.967146
199359869,68302172,16258,301622,8568.27,17379700,1177610,0.0284073,3.90427,3.88169,0.285297
199354678,68302172,974,786033,22292.8,48854800,3006780,0.0283611,3.82526,3.91494,0.439326
199355563,68302172,10675,2651760,41768,148879000,6390180,0.015751,2.40979,2.41358,0.358127
199358892,68302172,16107,1194070,29395.8,62352300,4202260,0.0246182,3.51928,3.52143,0.526589
199354166,68302172,920,15869200,78812.7,854003000,10823600,0.00496641,0.682055,0.729912,1.53027
199368180,68302172,17342,104907,107.844,4800140,14516.5,0.001028,0.138375,0.138375,0.739225
199351299,68302172,486,2862240,71758.7,156448000,10678300,0.0250708,3.73074,3.9192,0.628007
199371094,68302172,111220848,349524,4282.7,16550300,572090,0.012253,1.63677,1.63832,1.12561
199359348,68302172,16192,1009740,24899,58926100,3397890,0.0246589,3.36512,3.38059,0.395511
199354829,68302172,1034,1608570,14059,89952500,1922330,0.00874006,1.19505,1.19505,0.735488
199363402,68302172,16801,69938,285.649,3367940,39611.5,0.00408431,0.566381,0.566381,0.211193
199350450,68302172,364,149652,5434.02,9179740,744552,0.0363111,4.97522,4.94,0.0862154
199360399,68302172,16391,139876,724.922,7920090,95599.4,0.0051826,0.683458,0.683458,0.401104
199353687,68302172,829,421110,15761.9,24755300,2426330,0.0374294,5.76176,5.66462,0.591272
199355326,68302172,1110,629401,9190.47,33941100,1340510,0.0146019,2.12982,2.13029,1.14447
199368526,68302172,17390,677702,6115.69,31121300,847512,0.00902417,1.25057,1.23749,0.480413
199350308,68302172,328,1225850,42999,69075500,6460450,0.035077,5.2702,5.41786,0.554634
199356396,68302172,15660,199768,1271.44,10867200,180600,0.00636456,0.904046,0.894453,0.287855
199353119,68302172,669,14215400,328070,724638000,43458400,0.0230784,3.05713,3.19262,0.778401
199370735,68302172,111220688,69597.1,2983.07,4628980,422616,0.042862,6.07232,6.07222,0.0773174
199352345,68302172,533,2151790,70374.7,116042000,9186860,0.0327052,4.2694,4.24529,0.508237
199353365,68302172,709,4877050,170656,300128000,23257200,0.0349917,4.76871,4.85952,0.345381
199362806,68302172,16676,1231930,36672.1,71143000,5527870,0.0297681,4.48718,4.79585,0.811611
199362684,68302172,16657,69938,13.7521,3723900,1927.95,0.000196633,0.0275666,0.0275666,0.676961
199353275,68302172,682,821251,21771.7,45719000,2977580,0.0265104,3.62567,3.70079,0.815076
199359467,68302172,16204,244783,861.901,12375500,118725,0.00352108,0.48502,0.48502,0.392913
199361732,68302172,16572,139876,60.3034,6671690,7704.14,0.00043112,0.0550784,0.0550784,0.367569
199353595,68302172,800,473180,25334.7,33021100,3681300,0.0535414,7.77992,8.01114,0.346187
199356366,68302172,15655,1818680,23491.6,100665000,3327410,0.0129168,1.82957,1.88235,0.657712
199351219,68302172,475,1579750,53684.6,101794000,7602450,0.033983,4.81244,4.78775,0.188827
199362823,68302172,16685,1332980,26613.5,78053700,3430030,0.0199655,2.57321,2.64793,0.437737
199366711,68302172,17223,5080970,179266,302042000,26041100,0.0352817,5.12523,5.14715,0.485574
199351806,68302172,503,4035290,64470.2,221231000,8906050,0.0159766,2.20704,2.39309,1.08109
199362827,68302172,16687,2902990,61796.3,167780000,7897370,0.0212871,2.72042,2.77259,0.397252
199354722,68302172,984,10048300,54333.7,558410000,7565790,0.00540724,0.75294,0.821233,1.41326
199358461,68302172,16008,6889760,76562.5,198924000,10840800,0.0111125,1.57346,1.5375,1.63113
199364581,68302172,17038,1962530,71132.8,132756000,10102800,0.0362454,5.14786,5.14703,0.183372
199363037,68302172,16748,69938,44.7049,2964580,5696.78,0.000639207,0.0814547,0.0814547,0.198197
199348530,68302172,113,1247580,28061.4,55648600,3883740,0.0224926,3.11301,3.10507,0.506306
199356911,68302172,15762,2028180,11534.5,109244000,1563730,0.0056871,0.771002,0.771011,0.741864
199369685,68302172,17509,363583,7666.8,14215800,1143500,0.0210868,3.14507,2.95815,0.434902
199355713,68302172,10699,624017,14611.5,37104300,2117580,0.0234152,3.39347,3.45678,0.352312
199362816,68302172,16682,811501,13279.3,46658800,1704260,0.0163639,2.10014,2.14738,0.605487
199367254,68302172,17262,137186,2662.18,6777400,395165,0.0194056,2.8805,2.87424,0.471152
199362165,68302172,16589,272267,9051.53,16215400,1369130,0.0332451,5.02864,5.10745,0.628734
199356455,68302172,15677,450763,4999.97,29265500,727358,0.0110922,1.61362,1.6128,0.414528
199356966,68302172,15779,314721,542.728,15528700,70103.6,0.00172447,0.222748,0.222748,0.296702
199358042,68302172,15961,1312070,70498.3,91813700,9921020,0.0537305,7.56133,7.55175,0.206129
199367033,68302172,17242,1022580,38501.4,65448500,5637430,0.0376513,5.51296,5.56997,0.343413
199353352,68302172,703,6065970,300244,404670000,42257300,0.0494964,6.96628,7.1191,0.371672
199363636,68302172,16861,696114,17582,44515300,2630400,0.0252574,3.7787,3.74251,0.237577
199370106,68302172,17578,34969,6.22542,1378120,883.874,0.000178027,0.0252759,0,0
199354892,68302172,1057,738184,32725.9,47914200,4427430,0.044333,5.99773,5.9768,0.229836
199348946,68302172,169,1643540,1569.22,75097800,212083,0.000954777,0.12904,0.12904,1.95967
199368263,68302172,17361,1164020,40322.1,69911000,5631800,0.0346405,4.83825,5.01577,0.427402
199353607,68302172,805,388024,5954.49,14791900,766049,0.0153457,1.97423,2.03112,0.797475
199368866,68302172,17438,1944540,32524.6,73905400,4603970,0.0167261,2.36764,2.33716,0.786948
199371105,68302172,111220858,94262.3,4043.9,5148160,584614,0.0429005,6.20199,6.01066,0.210206
199351334,68302172,494,1863420,35261,101662000,5079740,0.0189227,2.72603,3.05287,1.02776
199364398,68302172,16986,2728360,60772.5,153503000,7930410,0.0222744,2.90666,2.91912,0.379771
199370046,68302172,17563,436835,4377.12,15755800,616761,0.0100201,1.41189,1.40428,0.597697
199350871,68302172,425,137285,1878.64,7776950,237660,0.0136843,1.73115,1.73032,0.0635202
199351153,68302172,465,2722740,65610.6,155965000,9928690,0.0240973,3.64658,3.90002,0.672228
199370317,68302172,17649,29124.8,20.6484,668670,3230.37,0.000708963,0.110915,0,0
199357584,68302172,15872,505420,17084.7,29507500,2195030,0.033803,4.34298,4.34499,0.182013
199356110,68302172,15601,2842350,35191.3,149955000,4713710,0.0123811,1.65839,1.71254,0.851787
199350579,68302172,398,1700490,54104.2,95376200,7671890,0.0318168,4.51157,4.62938,0.397092
199355998,68302172,15591,244044,1554.04,12754600,205288,0.00636784,0.841191,0.841413,0.283073
199365080,68302172,17089,139876,1069.44,7572880,150543,0.00764561,1.07626,1.07626,0.45384
199367309,68302172,17265,154890,2959.39,7277480,442046,0.0191064,2.85394,2.90497,0.267402
199353966,68302172,854,1639180,9999.02,56944100,1376720,0.00609999,0.839883,0.975619,1.21977
199356974,68302172,15781,2832490,9138.63,143448000,1209570,0.00322636,0.427035,0.427035,0.99948
199354041,68302172,891,148188,3714.71,8585700,499241,0.0250676,3.36898,3.37352,0.174062
199356360,68302172,15653,1818680,23491.6,100665000,3327410,0.0129168,1.82957,1.88235,0.657712
199360374,68302172,16384,1993230,13859,111387000,1947180,0.006953,0.976897,0.976897,0.539173
199354994,68302172,1069,114306,89.9093,2409340,13855.6,0.00078657,0.121216,0.141871,0.762632
199354867,68302172,1048,12323800,65976,577600000,9142910,0.00535353,0.741888,0.742961,1.86534
199367999,68302172,17315,1345910,49409.6,83570700,7366660,0.0367111,5.47338,5.38033,0.469966
199363195,68302172,16774,500447,6671.27,26847600,846228,0.0133306,1.69094,1.7514,0.608054
199369550,68302172,17498,104907,46.0214,4596410,5764.88,0.000438687,0.0549523,0.0549523,0.724979
199350958,68302172,437,3068820,145170,187390000,21330700,0.0473046,6.95079,6.98548,0.339587
199365017,68302172,17081,2305920,16890.4,120487000,2323490,0.00732478,1.00762,1.01022,1.03041
199362946,68302172,16740,438520,13421,24677900,1831950,0.0306051,4.17757,4.15755,0.276783
199364751,68302172,17049,56941.7,2331.25,4116840,337722,0.0409409,5.93102,5.93036,0.0317196
199362618,68302172,16648,69938,41.0402,3265890,5525.45,0.000586808,0.079005,0.079005,0.417889
199368881,68302172,17442,34969,0.00260949,1590410,0.378017,7.4623e-08,1.08101e-05,0,0
199356759,68302172,15722,1293060,27264.3,65116900,4336640,0.0210851,3.35379,3.35757,0.906633
199347293,68302172,71,139876,514.838,7155760,65854.4,0.00368068,0.470805,0.470805,0.110815
199356700,68302172,15710,68268,690.502,2350570,108184,0.0101146,1.5847,1.6063,0.783895
199353261,68302172,676,524521,2220.13,29165300,292753,0.00423269,0.558134,0.55814,0.454185
199357348,68302172,15851,37786700,1230440,2460330000,172873000,0.0325627,4.57497,4.68396,0.496183
199361149,68302172,16476,1150000,25135.2,66827400,3362960,0.0218568,2.92432,3.03003,0.549393
199358966,68302172,16126,15435800,423521,874481000,62928600,0.0274376,4.07679,4.1573,0.547565
199367063,68302172,17245,34969,6.8607,1527740,915.102,0.000196194,0.0261689,0,0
199369296,68302172,17462,3153150,6761.36,128597000,994119,0.00214432,0.315278,0.324473,0.907633
199349632,68302172,279,50893.3,2192.66,3150130,286345,0.0430835,5.62639,5.3546,0.371039
199352446,68302172,556,2301340,27435.2,128013000,3934510,0.0119214,1.70966,1.72713,1.30899
199346916,68302172,8,1000700000,18249500,54018100000,2577020000,0.0182368,2.57523,2.77227,0.999571
199347295,68302172,72,209814,697.71,10625700,87949.1,0.00332537,0.419177,0.419177,0.153379
199350144,68302172,321,49511.6,931.439,2825620,134468,0.0188125,2.71589,2.71581,0.00333282
199367712,68302172,17275,3231400,8568.28,157149000,1172650,0.00265157,0.362894,0.362585,1.20991
199361542,68302172,16528,31897.1,1959.58,2041940,297708,0.0614343,9.33339,0,0
199356180,68302172,15609,538819,15905.2,29698800,2179240,0.0295187,4.04448,4.09192,0.20194
199346920,68302172,9,1685050,62711.3,109918000,8578790,0.0372163,5.09112,5.20539,0.48775
199360362,68302172,16379,139876,1426.87,6443910,196261,0.0102009,1.40311,1.40311,0.21181
199363829,68302172,16893,1211450,22634.8,66597500,2974680,0.018684,2.45546,2.46303,0.486419
199349985,68302172,291,3115780,136920,210513000,20100200,0.043944,6.4511,6.54699,0.414968
199364120,68302172,16915,47024400,909397,2729800000,136814000,0.0193388,2.90943,2.95444,0.580574
199367875,68302172,17292,6216460,225496,369024000,32902600,0.036274,5.29282,5.29227,0.475554
199353354,68302172,706,419561,4569.64,21575100,674395,0.0108915,1.60738,1.60794,0.892356
199347051,68302172,55,489566,1591.93,22615000,204464,0.00325173,0.417644,0.417644,0.151601
199355762,68302172,10711,4680560,25949.7,265734000,3631360,0.00554414,0.775838,0.838379,1.3927
199363581,68302172,16853,30285.7,665.625,1949970,99543.6,0.0219782,3.28682,0,0
199349237,68302172,218,1663570,58045.9,103564000,8311590,0.0348924,4.99624,5.01052,0.485387
199354765,68302172,1007,8755420,137873,535983000,21455000,0.0157471,2.45048,2.47337,0.363394
199363563,68302172,16849,379488,11635.1,21619300,1514320,0.0306601,3.99044,3.99859,0.128872
199364244,68302172,16932,637665,19452.7,42524300,2846900,0.0305061,4.46457,4.37999,0.242369
199354187,68302172,927,171252,4740.93,9906860,632849,0.0276839,3.69542,3.76797,0.966443
199360338,68302172,16366,1255510,54053.6,78111400,8379410,0.043053,6.67409,6.53278,0.356923
199365574,68302172,17134,650351,16916.2,37888100,2390180,0.0260109,3.67521,3.74037,0.597573
199353677,68302172,828,5533060,112756,298874000,15861800,0.0203785,2.86673,2.90454,0.500992
199353626,68302172,819,346767,7086.98,19037800,946615,0.0204373,2.72983,2.75403,0.983837
199364342,68302172,16961,804286,26670.2,45942900,3562520,0.0331601,4.42942,4.5866,0.341727
199364777,68302172,17051,606149,26260.2,39367200,3706050,0.0433231,6.11409,6.09907,0.110923
199365807,68302172,17153,1327570,27174.3,81565600,3998830,0.0204692,3.01214,3.01745,0.926445
199349518,68302172,271,234789,7355.71,13429800,1079730,0.0313291,4.59874,4.54116,0.225657
199363549,68302172,16846,1554550,29303.4,85963500,3934400,0.0188501,2.53089,2.59978,0.547518
199362873,68302172,16713,121352,3347.55,7149530,466915,0.0275855,3.84761,3.85408,0.0682301
199361549,68302172,16529,31897.1,1959.58,2041940,297708,0.0614343,9.33339,0,0
199348660,68302172,132,69522.1,1446.28,3954190,193329,0.0208032,2.78082,2.79731,1.39311
199370938,68302172,111220786,103992,4308.57,6705980,607356,0.0414318,5.84041,5.85698,0.362973
199371199,68302172,111220932,34969,23.7022,1286350,3332.56,0.000677807,0.0953005,0,0
199350809,68302172,422,578330,17004.4,34828900,2288190,0.0294026,3.95655,3.96529,0.252408
199363188,68302172,16773,1004200,19363.7,56099900,2567150,0.0192828,2.55642,2.63979,0.504217
199359342,68302172,16188,3100260,70752.4,175513000,9491310,0.0228214,3.06145,3.11415,0.417034
199347046,68302172,50,454597,1666.37,24099600,217338,0.00366561,0.478089,0.478089,0.989015
199370009,68302172,17556,221509,3103.06,9340030,429165,0.0140088,1.93746,1.99184,0.903239
199364360,68302172,16971,657556,20553.4,37139700,2747540,0.0312573,4.17841,4.19258,0.464084
199356010,68302172,15593,2247990,47776.9,126805000,6314680,0.0212532,2.80904,2.91107,0.501463
199365509,68302172,17118,164444,6993.47,10104000,973478,0.0425279,5.9198,5.78809,0.155418
199348524,68302172,110,139876,406.967,6305190,51923.7,0.00290949,0.371213,0.371213,0.171262
199359957,68302172,16289,209814,428.868,11009100,56490.1,0.00204404,0.269239,0.269239,0.237283
199361485,68302172,16509,16598900,342894,934582000,48811300,0.0206576,2.94064,3.13835,0.929714
199369679,68302172,17508,570647,9244.47,19338300,1379500,0.0162,2.41743,2.3839,0.574346
199358875,68302172,16101,30274,339.575,1633120,43825.9,0.0112167,1.44764,0,0
199359398,68302172,16196,397493,8256.83,21905600,1096770,0.0207723,2.75922,2.88809,0.469398
199362648,68302172,16651,36795800,642188,2030130000,86367400,0.0174527,2.34721,2.47951,0.772957
199363207,68302172,16776,503751,12692.4,29252300,1720920,0.0251959,3.41621,3.38011,0.313678
199368408,68302172,17376,34969,5.27457,1485780,695.94,0.000150836,0.0199016,0,0
199359009,68302172,16135,1605620,47410.7,92503500,7446160,0.029528,4.63757,4.64801,0.559065
199362454,68302172,16613,1563680,23720.5,86792200,3216410,0.0151697,2.05695,2.21795,0.939525
199367326,68302172,17266,937961,12106.9,50352300,1675640,0.0129077,1.78647,1.78573,0.228715
199359893,68302172,16266,139876,473.608,7753690,62575.2,0.00338591,0.447362,0.447362,0.311413
199353728,68302172,834,3304990,33052.7,166777000,4436130,0.0100008,1.34225,1.45207,1.06912
199359484,68302172,16211,13466200,276325,771745000,38317200,0.0205199,2.84544,3.00433,0.738528
199352969,68302172,630,958444,60286.7,63669700,8595590,0.0629005,8.96827,8.95672,0.327765
199348425,68302172,91,975379,29268.9,62775000,4252890,0.0300077,4.36024,4.28545,0.265748
199351872,68302172,509,2948380,83801.3,166054000,12526600,0.0284229,4.24865,4.33356,0.58559
199352780,68302172,591,524535,312.876,23737900,42330.3,0.000596483,0.0807006,0.0807006,0.939233
199354761,68302172,1006,636982,2792.69,14688500,380492,0.00438425,0.597335,0.655682,0.885196
199361712,68302172,16563,139876,51.0354,6530900,6626.7,0.000364862,0.0473756,0.0473756,0.511761
199371121,68302172,111220876,716954,26381.4,40971700,3619730,0.0367965,5.04876,5.07567,0.331498
199354808,68302172,1026,391799,21233.5,27628800,3083800,0.0541949,7.87088,7.77431,0.397839
199351266,68302172,481,631409,11994.1,34401500,1753920,0.0189958,2.77779,3.02202,0.776127
199348763,68302172,136,6933440,217528,390799000,30854000,0.0313738,4.45003,4.58244,0.622693
199357137,68302172,15811,5472870,151424,345549000,20948500,0.0276682,3.82769,3.87477,0.592095
199363475,68302172,16819,8088880,100653,454323000,14550700,0.0124434,1.79885,1.9264,0.749824
199356174,68302172,15608,538819,15905.2,29698800,2179240,0.0295187,4.04448,4.09192,0.20194
199362504,68302172,16631,3489390,42444.5,184430000,5666960,0.0121639,1.62405,1.69914,0.92277
199364988,68302172,17077,279752,1002.38,14153800,136948,0.0035831,0.489533,0.489533,0.195745
199352943,68302172,623,103026000,2467930,6150870000,344373000,0.0239545,3.3426,3.55896,0.71515
199360889,68302172,16419,2297730,45151,135276000,6122210,0.0196503,2.66446,2.69352,0.518963
199369893,68302172,17540,1532860,28853.5,65734700,4167340,0.0188233,2.71867,2.92966,0.88261
199370930,68302172,111220784,349124,8860.21,20934300,1223110,0.0253784,3.50338,3.50644,0.540139
199365669,68302172,17142,92825.7,4513.06,5683560,684433,0.0486186,7.37332,7.32943,0.0816745
199361156,68302172,16478,1150000,25135.2,66827400,3362960,0.0218568,2.92432,3.03003,0.549393
199362708,68302172,16661,1398760,797.275,72232200,100371,0.000569987,0.0717574,0.0717574,0.652688
199371177,68302172,111220906,69938,28.4846,2843460,3720.19,0.000407284,0.0531927,0.0531927,0.826755
199361068,68302172,16462,827715,26968.7,53033800,3810730,0.0325821,4.60391,4.59454,0.186268
199355081,68302172,1100,4042780,78787,225506000,11084300,0.0194883,2.74176,2.83766,0.885506
199368783,68302172,17422,754648,29222.3,44746900,4119220,0.0387231,5.45847,5.60234,0.307411
199347040,68302172,44,7636820,95082.5,419683000,13175500,0.0124505,1.72527,1.74285,1.33011
199358819,68302172,16084,5606580,103093,311002000,13702900,0.0183879,2.44407,2.4995,0.591447
199357748,68302172,15922,7341940,291379,465761000,40917200,0.039687,5.57307,5.69567,0.495382
199371218,68302172,112892275,139876,1199.87,6825150,178833,0.00857806,1.27851,1.27851,0.336483
199365498,68302172,17117,21237.7,1041.4,1492560,149334,0.0490356,7.03156,0,0
199358949,68302172,16122,2093360,78880.9,126835000,12605600,0.0376814,6.02172,6.31689,0.682429
199348906,68302172,149,2657640,9715.05,142584000,1260230,0.00365551,0.47419,0.47419,0.418412
199369658,68302172,17504,34969,0.140939,1653590,20.0099,4.03041e-06,0.000572219,0,0
199365530,68302172,17124,872335,32414.6,54182900,4528320,0.0371585,5.19103,5.27886,0.236287
199349891,68302172,284,3149790,129052,213122000,19546900,0.0409717,6.20577,6.23725,0.429932
199362534,68302172,16635,244783,4174.05,13720200,563751,0.017052,2.30306,2.30306,0.429568
199349349,68302172,259,164138,1383.38,5989580,203969,0.00842818,1.24267,1.25846,0.484947
199368597,68302172,17396,448207,5211.57,23300100,714135,0.0116276,1.59331,1.59471,0.200516
199348538,68302172,115,69938,44.7571,3120760,5754.13,0.000639955,0.0822748,0.0822748,1.20414
199357668,68302172,15909,12075900,549276,791718000,80091400,0.0454854,6.63234,6.68703,0.35454
199360342,68302172,16367,244783,1639.92,11365200,226670,0.00669948,0.926005,0.926005,0.561088
199355907,68302172,15568,24170400,298567,1233880000,42308900,0.0123526,1.75044,1.78752,0.946421
199362474,68302172,16620,69938,62.9199,3266350,8142.21,0.000899652,0.11642,0.11642,0.0312688
199366517,68302172,17212,1502890,10031.5,76775900,1390400,0.00667481,0.925152,0.927586,1.58352
199349381,68302172,267,209620,3495.23,11269900,469277,0.0166741,2.2387,2.24292,1.21301
199356022,68302172,15595,664402,7493.17,37810600,959843,0.0112781,1.44467,1.44467,0.265322
199354653,68302172,968,4658650,35293.4,247107000,4938510,0.00757589,1.06007,1.13553,1.6138
199356299,68302172,15624,1949180,22939.1,101840000,3235040,0.0117686,1.65969,1.73583,0.828485
199355930,68302172,15577,7361290,94859.8,393427000,12595100,0.0128863,1.71099,1.77691,0.850264
199354034,68302172,889,104020,4068.71,6570860,535955,0.0391145,5.1524,5.15244,0.0625885
199347262,68302172,56,11402500,394432,745864000,54905700,0.0345917,4.81523,5.08068,0.55606
199356485,68302172,15683,69682,1037.47,2966990,140597,0.0148886,2.01769,2.01771,0.00237588
199362202,68302172,16594,104907,33.2199,4863930,4477.96,0.00031666,0.042685,0.042685,0.61237
199355940,68302172,15580,488714,2241.07,25481300,295334,0.00458564,0.604309,0.604247,0.571596
199358457,68302172,16007,47752900,1452680,2348990000,201311000,0.0304208,4.21567,4.3572,0.805942
199363238,68302172,16784,209804,1513.38,10489000,194049,0.00721331,0.924905,0.924952,0.953893
199359537,68302172,16225,2683390,49900.9,150833000,6471240,0.0185962,2.41159,2.47716,0.467022
199355524,68302172,10674,5196030,80623.1,312814000,12493200,0.0155163,2.40438,2.42466,0.38438
199359962,68302172,16290,489566,2358,27138700,318328,0.00481651,0.650224,0.650224,0.512902
199365521,68302172,17122,69938,1451.7,3708510,195204,0.020757,2.7911,2.7911,0.830279
199359455,68302172,16203,244783,861.901,12375500,118725,0.00352108,0.48502,0.48502,0.392913
199360387,68302172,16388,944163,6615.81,53405500,968864,0.00700706,1.02616,1.02616,0.366343
199360396,68302172,16390,349690,1347.27,19558700,176126,0.00385276,0.503663,0.503663,0.453501
199365688,68302172,17145,3039920,45885.9,174437000,6599010,0.0150944,2.17079,2.17487,1.07275
199371151,68302172,111220898,34969,106.789,1473670,13632.9,0.00305382,0.389857,0,0
199359555,68302172,16229,593592,7102.71,32602800,907556,0.0119656,1.52892,1.53196,0.565837
199356651,68302172,15695,69673.2,380.331,4374870,54624.7,0.00545879,0.784013,0.784585,0.276806
199360928,68302172,16421,773023,18766,47630400,2549390,0.0242761,3.29795,3.32799,0.260835
199365447,68302172,17112,243839,11686.9,16383200,1657800,0.0479288,6.79875,6.80029,0.0598749
199369442,68302172,17484,209407,3266.98,10162600,435952,0.0156011,2.08184,2.08424,0.680474
199367208,68302172,17259,84636.6,3201.45,4780710,448188,0.0378258,5.29543,5.29983,0.166334
199354016,68302172,880,419628,177.99,20678400,27121.6,0.000424163,0.0646324,0.0646324,0.968547
199355794,68302172,10725,4884650,29560.2,230347000,4429990,0.00605166,0.906921,0.958106,1.22132
199356506,68302172,15688,177039,1010.08,8165690,162590,0.00570539,0.918386,0.907883,0.28984
199356641,68302172,15694,907689,7494.64,52554500,1065000,0.00825683,1.17331,1.17266,0.641597
199350107,68302172,311,69366.4,2797.18,4425200,370635,0.0403247,5.34316,5.34316,0.0555733
199358297,68302172,15974,5191640,210359,326149000,29586100,0.0405187,5.6988,5.94675,0.513744
199358766,68302172,16072,18489800,354873,1045550000,46810200,0.019193,2.53168,2.59423,0.601516
199349369,68302172,266,594473,2247.49,28289400,300265,0.00378065,0.505094,0.505094,0.837897
199352993,68302172,637,10463900,317614,621229000,42898100,0.0303533,4.09964,4.25235,0.520362
199368115,68302172,17338,2705450,3808.73,128080000,520906,0.0014078,0.19254,0.196379,0.963884
199362760,68302172,16669,3291020,88180.1,191810000,12700300,0.0267941,3.85909,4.13618,0.748225
199365652,68302172,17141,92825.7,4513.06,5683560,684433,0.0486186,7.37332,7.32943,0.0816745
199370691,68302172,111220668,69938,770.881,3552010,101924,0.0110223,1.45735,1.45735,0.0285301
199352158,68302172,525,804246,10601.5,42932200,1538130,0.013182,1.91251,1.91289,1.14781
199357580,68302172,15871,505420,17084.7,29507500,2195030,0.033803,4.34298,4.34499,0.182013
199363850,68302172,16902,839256,2063.79,38443000,271397,0.00245907,0.323378,0.323378,1.17735
199357666,68302172,15908,14231100,623867,919839000,91093900,0.0438384,6.40106,6.45893,0.385467
199363782,68302172,16879,1708720,27959.6,89606200,3611910,0.0163629,2.11381,2.2751,0.681553
199361039,68302172,16458,988945,27509.7,61634200,3652560,0.0278173,3.69339,3.65271,0.27333
199360092,68302172,16323,6313790,140346,354288000,18753600,0.0222286,2.97027,3.00259,0.434832
199364347,68302172,16964,174845,2324.98,8602670,305957,0.0132974,1.74987,1.74987,0.742177
199363487,68302172,16821,1370720,30806.5,77957200,4265540,0.0224747,3.11191,3.13525,0.326818
199355060,68302172,1091,21236600,176738,1109080000,26971000,0.00832234,1.27002,1.41514,1.09311
199347271,68302172,64,767628,9731.36,39849100,1345250,0.0126772,1.75248,1.75586,0.585392
199368207,68302172,17348,23162.5,4.83071,599845,677.111,0.000208557,0.0292331,0,0
199347299,68302172,83,1915440,1888.42,32225400,273272,0.00098589,0.142668,0.146671,0.756921
199365105,68302172,17093,9960760,281382,595875000,40697500,0.028249,4.08578,4.2292,0.601485
199365639,68302172,17140,522557,12396.7,30765700,1704910,0.0237231,3.26262,3.27031,0.472579
199360950,68302172,16430,1574470,58969.2,99590000,8166350,0.0374534,5.18674,5.11472,0.265665
199357738,68302172,15919,7341940,291379,465761000,40917200,0.039687,5.57307,5.69567,0.495382
199360990,68302172,16443,876317,27246.6,55669400,3632820,0.0310922,4.14556,4.07195,0.166137
199363602,68302172,16857,722987,20713.2,41404000,2662010,0.0286494,3.68196,3.68222,0.116581
199365549,68302172,17130,707891,25421.2,44078900,3554840,0.0359112,5.02173,5.12388,0.256145
199366793,68302172,17228,206442,1920.89,6077850,291913,0.00930476,1.41402,1.52351,0.798266
199351192,68302172,471,74796,2400.5,4145000,362790,0.0320939,4.8504,4.78041,0.165012
199357049,68302172,15795,1153770,21235.2,64606900,2960080,0.0184051,2.56558,2.56564,0.378838
199357090,68302172,15804,986904,25221.5,62792500,3386800,0.0255562,3.43174,3.48662,0.579459
199349219,68302172,210,139141,8869.89,8332630,1428200,0.0637477,10.2645,10.2654,0.188871
199369966,68302172,17550,577184,19068.9,25941200,2792160,0.0330379,4.83755,4.78382,0.434365
199348878,68302172,143,190719,5034.78,9016050,718438,0.0263989,3.767,3.74889,0.405113
199352557,68302172,574,3704360,21279.4,193432000,2941180,0.00574441,0.793977,0.795693,1.6416
199360404,68302172,16392,209814,622.351,11638600,80526.6,0.00296621,0.3838,0.3838,0.197008
199353991,68302172,867,2051080,55376.7,118691000,7418120,0.0269987,3.61669,3.65473,0.375253
199361719,68302172,16566,69938,192.109,3807990,25120.2,0.00274684,0.359178,0.359178,0.0354315
199350549,68302172,391,2443660,63468,137376000,9940270,0.0259726,4.06778,4.20439,0.658346
199355718,68302172,10700,799568,15417.7,45240100,2138830,0.0192825,2.67498,2.75936,0.621748
199362837,68302172,16692,10162300,175800,529892000,23988400,0.0172992,2.36053,2.45937,0.601716
199360366,68302172,16382,38939200,884746,2296600000,120919000,0.0227212,3.10534,3.29608,0.698921
199360611,68302172,16414,174845,967.741,9856410,125243,0.00553485,0.71631,0.71631,0.0208978
199368071,68302172,17330,888856,9200.04,44689100,1315890,0.0103504,1.48043,1.44992,0.408479
199362828,68302172,16688,5143690,115898,289172000,15069800,0.0225321,2.92977,3.03693,0.540057
199358328,68302172,15979,5589000,234802,353418000,35000000,0.0420114,6.2623,6.39951,0.543517
199358057,68302172,15966,203135,9658.49,13482900,1359390,0.0475471,6.69205,6.77195,0.556168
199358446,68302172,16002,47752900,1452680,2348990000,201311000,0.0304208,4.21567,4.3572,0.805942
199357329,68302172,15848,876208,28340,49287700,4380780,0.0323439,4.9997,5.07731,0.481079
199357674,68302172,15911,11887800,327647,647603000,48132200,0.0275617,4.04888,4.23546,0.767546
199349591,68302172,276,3104110,82841.2,181697000,12635000,0.0266876,4.0704,4.22514,0.630202
199352231,68302172,528,94462000,947980,5067600000,143846000,0.0100356,1.52279,1.64844,1.0335
199355819,68302172,10731,1433430,4180.68,71767800,587582,0.00291657,0.409914,0.410235,1.36983
