id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199100094,68300938,16683,663299,225.29,18689100,37646.7,0.000339651,0.0567568,0.0579598,0.906675
199094881,68300938,1048,7855070,3430.7,179963000,508896,0.000436749,0.0647857,0.0637921,1.95442
199097173,68300938,16014,8731310,1712.11,273990000,218577,0.000196089,0.0250337,0.0255864,1.23489
199093216,68300938,599,960357,86.6814,21588900,13068.9,9.02596e-05,0.0136084,0.00804893,1.2782
199091858,68300938,115,44026.5,3.29923,889113,566.671,7.49375e-05,0.0128711,0,0
199092098,68300938,241,1117240,376.723,19887400,45602.7,0.00033719,0.0408172,0.0419972,0.971626
199101634,68300938,16875,193869,353.079,5134610,50182.6,0.00182123,0.258848,0.230708,0.95788
199104999,68300938,17292,6454280,6424.06,179041000,823413,0.000995317,0.127576,0.137077,1.00488
199092789,68300938,429,1268380,471.115,29961500,61776.8,0.000371429,0.0487051,0.0476124,0.818101
199096621,68300938,15865,1560930,8892.32,55896700,1548860,0.0056968,0.992266,1.04733,0.853965
199106201,68300938,111220722,307970,32.4145,9030910,4543.71,0.000105252,0.0147537,0.0147122,0.384496
199096691,68300938,15899,786952,521.876,24946000,63334.6,0.000663161,0.0804809,0.0812129,0.530203
199099155,68300938,16395,26532800,15278.6,826640000,1911390,0.000575838,0.0720388,0.0723807,1.931
199095539,68300938,15581,11344.4,38.0935,277187,6556.74,0.00335791,0.577971,0,0
199100202,68300938,16696,758027,104.395,19430200,14735,0.00013772,0.0194386,0.0177585,0.706872
199106095,68300938,17640,404441,56.3502,8642390,7571.51,0.000139328,0.0187209,0.0179221,1.03356
199091989,68300938,184,2134130,2231.77,33106500,309506,0.00104576,0.145027,0.148547,0.944261
199098774,68300938,16279,12931.2,2.92518,295965,365.509,0.000226211,0.0282656,0,0
199099009,68300938,16314,863981,1410.87,23545500,176147,0.00163299,0.203878,0.197168,1.11219
199101695,68300938,16882,1235320,139.665,35485400,17997.3,0.00011306,0.0145689,0.0149924,0.829909
199092894,68300938,454,363446,363.42,10585700,45097.4,0.00099993,0.124083,0.118149,0.870732
199093177,68300938,560,138328,221.773,5027960,28705.4,0.00160325,0.207518,0.205784,1.27858
199093447,68300938,715,139876,748.878,4258900,98518.7,0.00535387,0.704329,0.704329,0.187219
199106310,68300938,111220878,1529310,632.576,39399600,80229,0.000413634,0.0524608,0.0497967,0.979315
199095473,68300938,10728,801290,690.095,18900500,122977,0.00086123,0.153474,0.147235,0.994899
199101628,68300938,16874,423076,926.852,11183800,130569,0.00219075,0.308619,0.272717,0.959833
199092338,68300938,313,102797000,118200,2576520000,16573800,0.00114983,0.161228,0.163609,2.41603
199099388,68300938,16486,3588100,7380.47,109776000,1040810,0.00205693,0.290073,0.276528,2.46315
199093169,68300938,544,1151680,615.46,36070500,85648.7,0.000534402,0.0743684,0.0744507,0.868116
199102168,68300938,16953,552061,403.076,17306200,55508.4,0.000730131,0.100548,0.0925794,1.02088
199097364,68300938,16080,497059,334.537,14271800,42723.9,0.000673032,0.0859535,0.0973386,1.06811
199092073,68300938,226,2680910,4219.65,68300700,595266,0.00157396,0.222039,0.221051,1.57825
199102618,68300938,16993,33935.2,398.452,1194210,59689.3,0.0117416,1.75892,0,0
199104276,68300938,17227,232611,355.872,8085440,43529.7,0.0015299,0.187135,0.184384,0.968288
199105277,68300938,17400,1829070,1486.89,43570300,213304,0.00081292,0.116619,0.128974,1.21327
199093425,68300938,711,408545,269.897,10304300,37061.5,0.000660629,0.0907157,0.0830764,2.71515
199100979,68300938,16802,23085.7,22.2026,568566,3218.05,0.000961749,0.139396,0,0
199106235,68300938,111220768,116288,215.734,3788660,28192.7,0.00185516,0.242438,0.267598,0.663687
199091968,68300938,175,739222,3665.58,19733500,681050,0.00495869,0.921307,0.903683,0.701946
199096209,68300938,15772,88530.6,12.1039,2026520,1741.17,0.00013672,0.0196675,0.0251847,0.638663
199098032,68300938,16133,2032750,2297.88,68089700,278592,0.00113043,0.137052,0.133782,0.903002
199090955,68300938,27,209126,156.419,7028180,20994.7,0.000747968,0.100393,0.10045,0.534272
199094164,68300938,898,1872580,5149.21,42229000,732245,0.0027498,0.391036,0.364241,0.977099
199102726,68300938,17010,46301,15.9114,1049660,2104.53,0.000343652,0.0454533,0,0
199104234,68300938,17217,1081040,3723.61,26082300,619982,0.00344446,0.573503,0.585375,1.01476
199099733,68300938,16626,3839740,5815.55,111033000,822232,0.00151457,0.214137,0.218773,2.60874
199104285,68300938,17229,1350760,1033.79,41484300,132543,0.000765339,0.0981251,0.103937,1.14725
199096650,68300938,15874,454597,240.088,14915000,37800.5,0.000528133,0.0831516,0.0831516,1.04524
199099684,68300938,16605,116942,22.1592,2632830,2973.68,0.00018949,0.0254288,0.0314217,1.00442
199093864,68300938,835,6813620,15295.9,216563000,2258510,0.0022449,0.331469,0.339795,1.44276
199097039,68300938,15974,4924280,25937.2,123994000,4922330,0.0052672,0.999604,1.08491,1.18479
199105819,68300938,17546,11358.7,1.19032,254988,204.302,0.000104793,0.0179863,0,0
199093472,68300938,723,3785380,13343.1,113546000,2433060,0.00352491,0.642752,0.619682,1.44131
199092029,68300938,204,427830,1204.08,10120300,197800,0.00281439,0.462334,0.449916,1.07604
199093401,68300938,707,531814,206.704,10639800,29689.2,0.000388677,0.0558262,0.085341,1.62812
199094374,68300938,935,1629610,184.52,34215100,27015.9,0.000113229,0.0165781,0.0164345,0.962469
199101604,68300938,16871,299213,562.146,8516430,78889.1,0.00187875,0.263656,0.247107,1.42335
199104819,68300938,17265,152956,290.583,3716170,38989.1,0.00189978,0.254904,0.267889,0.357831
199092608,68300938,371,139871,1344.52,4937250,166443,0.0096126,1.18998,1.18997,0.289592
199101003,68300938,16808,200110000,305512,5527530000,42525300,0.00152672,0.21251,0.21216,1.52418
199090744,68300938,10,9952900,6784.8,254734000,947721,0.00068169,0.0952206,0.100836,1.26683
199104269,68300938,17226,476916,614.631,14385000,75629.2,0.00128876,0.15858,0.157859,0.843222
199105329,68300938,17414,41963.8,16.0767,509447,1925.99,0.000383108,0.0458965,0,0
199098729,68300938,16268,100237,566.657,3474550,87494,0.00565315,0.872867,0.861058,0.384255
199097240,68300938,16065,2035020,11117.3,68696100,2101850,0.00546298,1.03284,1.0457,1.10408
199091963,68300938,171,1327930,105.224,26549700,13899.5,7.92391e-05,0.010467,0.0076038,0.671487
199099767,68300938,16639,556367,4130.54,17943400,591361,0.00742413,1.0629,0.948978,1.03758
199094014,68300938,875,97034.3,63.9105,2721610,8212.83,0.000658638,0.0846384,0.0874472,0.746909
199100146,68300938,16689,780086,900.686,20189400,116432,0.0011546,0.149255,0.156446,0.706512
199105257,68300938,17390,400365,17.3131,7456230,2499.75,4.32434e-05,0.00624367,0.00239318,0.922276
199105165,68300938,17346,448199,116.512,11336600,15479,0.000259956,0.0345359,0.0371367,0.718144
199095068,68300938,1101,1018260,1096.27,34561500,186842,0.00107661,0.183491,0.182097,1.10889
199093199,68300938,585,680648,112.86,15139700,13737.1,0.000165813,0.0201824,0.0199613,1.17491
199098612,68300938,16235,1158730,1259.78,35776000,174291,0.0010872,0.150415,0.145053,1.1587
199101770,68300938,16895,367573,3904.54,12585800,577374,0.0106225,1.57078,1.54474,0.749059
199106183,68300938,111220692,739244,579.759,24367100,75323.9,0.00078426,0.101893,0.0974299,1.2424
199098845,68300938,16293,196035,2064.71,6126660,318617,0.0105323,1.6253,1.59362,0.480904
199105508,68300938,17424,2676120,1537.23,76486300,245608,0.000574426,0.0917778,0.0890099,0.967762
199094775,68300938,985,26921800,11702,589368000,1684920,0.000434664,0.0625857,0.0622612,1.86211
199095928,68300938,15717,31744.6,33.0285,675724,4086.01,0.00104044,0.128715,0,0
199098561,68300938,16226,356181,21.9006,9294300,2878.37,6.14872e-05,0.00808119,0.00786127,1.18185
199105668,68300938,17472,280811,3.28238,3170610,420.655,1.16889e-05,0.001498,0.00154742,1.26461
199095605,68300938,15609,541782,1548.47,17072200,233967,0.00285811,0.431848,0.421878,0.893059
199106313,68300938,111220880,47730.2,34.2304,1188980,5892.62,0.000717164,0.123457,0,0
199105703,68300938,17487,2502840,1394.5,66749100,197484,0.000557165,0.0789038,0.0773251,0.97818
199098750,68300938,16273,34683.2,431.276,1351700,69815.2,0.0124347,2.01294,0,0
199099040,68300938,16332,3627320,1252.55,114883000,155391,0.000345309,0.0428391,0.0432623,0.92645
199105771,68300938,17520,22450.9,0.443017,307746,63.0532,1.97327e-05,0.0028085,0,0
199097533,68300938,16102,2832470,14039.4,91087500,1813810,0.00495659,0.640363,0.640362,0.584619
199091797,68300938,104,3481660,10800,116600000,1971560,0.00310197,0.566269,0.571175,1.23032
199093182,68300938,565,541888,465.957,15606300,59878.1,0.000859878,0.110499,0.112187,0.434895
199103804,68300938,17145,1901730,4471.39,52527300,742235,0.00235122,0.390295,0.355595,1.69041
199093149,68300938,524,296793,432.072,6191160,78001.5,0.00145581,0.262815,0.32242,1.97783
199094513,68300938,951,2277670,662.228,53789100,110518,0.000290749,0.0485224,0.0491118,1.10012
199099022,68300938,16323,6789570,3747.27,210655000,478063,0.000551916,0.0704114,0.0735027,1.86012
199097934,68300938,16123,7695010,11010.5,252908000,1405190,0.00143086,0.18261,0.18823,0.825646
199098272,68300938,16178,231959,327.789,7371050,40335.3,0.00141313,0.17389,0.171471,0.392133
199097413,68300938,16084,5320790,1896.77,130460000,228794,0.000356482,0.043,0.0442073,1.21077
199099723,68300938,16619,408786,142.763,12155400,18675.4,0.000349236,0.0456851,0.0437451,0.513334
199105799,68300938,17535,182923,4.80654,1918080,654.849,2.62763e-05,0.00357992,0.00345269,1.17145
199104013,68300938,17170,727207,660.538,22709900,83421.5,0.000908322,0.114715,0.122197,0.817785
199093465,68300938,721,1615620,963.999,45649700,141716,0.000596674,0.0877159,0.0892426,0.880117
199095862,68300938,15693,1036100,1223.5,24899400,184596,0.00118087,0.178164,0.188589,0.635301
199097095,68300938,15987,1196230,2749.86,40502000,388071,0.00229878,0.324412,0.331711,0.848358
199102308,68300938,16966,102548,40.6673,2993180,6463.56,0.000396568,0.0630295,0.0629265,0.229215
199106185,68300938,111220696,335042,70.1157,10649300,8926.1,0.000209274,0.0266417,0.0303007,0.809493
199105098,68300938,17321,595362,131.357,10308200,17887.8,0.000220634,0.0300452,0.0283795,1.47251
199092923,68300938,469,34780.1,4.25876,1074100,530.715,0.000122448,0.0152591,0,0
199092324,68300938,308,759784,281.805,21148800,35234.8,0.000370901,0.0463748,0.0463309,0.514737
199096227,68300938,15778,1329020,4018.58,31679400,496164,0.00302371,0.373329,0.386533,0.761788
199095018,68300938,1081,207630,98.7157,4288550,11606.1,0.00047544,0.0558981,0.0558278,1.81906
199095935,68300938,15719,31974.8,38.7072,708325,5594.18,0.00121055,0.174956,0,0
199092108,68300938,246,811509,289.121,24940600,37138.5,0.000356276,0.0457647,0.0488483,0.754984
199099599,68300938,16569,377339,41.5223,11761700,5286.01,0.00011004,0.0140087,0.0153854,1.15909
199092723,68300938,409,174845,49.4112,5559860,5590.18,0.0002826,0.0319722,0.0319722,0.603752
199098331,68300938,16192,1308320,3466.5,40670800,483166,0.00264959,0.369303,0.365155,0.785677
199104919,68300938,17274,76525.2,44.5044,1219000,6404.69,0.000581565,0.0836939,0.0821123,0.873898
199093674,68300938,778,3315130,1500.27,99127900,203393,0.000452552,0.0613532,0.0625932,0.946612
199098629,68300938,16242,221753,209.331,6835800,31705,0.000943984,0.142974,0.133009,0.802907
199093585,68300938,756,279690,492.065,6105110,83264.5,0.00175932,0.297703,0.339395,1.21997
199105215,68300938,17370,359720,253.22,12339200,31807.2,0.000703936,0.0884223,0.0901284,0.496706
199093610,68300938,764,69938,552.837,2484730,67375.1,0.00790467,0.963355,0.963355,0.665356
199098048,68300938,16134,3715920,4132.88,118609000,522438,0.00111221,0.140594,0.136799,0.838782
199100708,68300938,16740,431662,1064.52,14326700,151485,0.0024661,0.350935,0.360409,1.08189
199095569,68300938,15594,62468.5,1.64359,1586100,195.791,2.63107e-05,0.00313423,0.00307637,0.348917
199102355,68300938,16970,2044880,5208.98,58628800,733104,0.00254733,0.358508,0.382091,1.12249
199098649,68300938,16247,4900280,24984.8,151874000,3781830,0.00509864,0.771757,0.767393,1.21826
199099252,68300938,16434,1086840,3454.33,33951300,414792,0.00317833,0.38165,0.395814,0.53931
199095009,68300938,1075,459762,503.115,11289300,77812.3,0.00109429,0.169245,0.169835,0.852453
199095587,68300938,15602,1311380,1199.87,33556100,181865,0.000914968,0.138682,0.153993,1.35602
199105245,68300938,17386,656187,24.0163,10862300,4164.79,3.65998e-05,0.00634696,0.00397873,1.16523
199097220,68300938,16041,3628970,1737.41,109325000,215119,0.000478763,0.0592784,0.0608827,0.83843
199099765,68300938,16638,306146,942.432,9598640,131529,0.00307838,0.429628,0.389924,2.00088
199105690,68300938,17481,466727,541.22,11570600,65286.3,0.00115961,0.139881,0.144693,1.59415
199099662,68300938,16596,708122,152.369,22136000,20270.4,0.000215174,0.0286256,0.0271042,1.02688
199102807,68300938,17025,8201210,12651,244046000,1769640,0.00154258,0.215778,0.206855,1.25031
199099018,68300938,16320,863981,1410.87,23545500,176147,0.00163299,0.203878,0.197168,1.11219
199096992,68300938,15960,1464450,4637.15,38362700,778299,0.00316647,0.53146,0.494649,1.09999
199106239,68300938,111220782,34672.2,36.572,1410190,4443.81,0.00105479,0.128166,0,0
199106160,68300938,111220656,29083.1,14.7636,915932,1869.47,0.000507633,0.0642804,0,0
199097140,68300938,15997,1245400,4504.77,28994400,636083,0.00361714,0.510748,0.504715,0.600941
199099647,68300938,16590,99684.2,71.8091,3227930,9596.16,0.000720366,0.0962655,0.0958269,0.2049
199102709,68300938,17008,392655,139.103,8898990,19119.1,0.000354261,0.0486918,0.0541558,0.343088
199097015,68300938,15965,363416,1075.75,8819700,173036,0.00296011,0.476139,0.482043,0.862813
199104264,68300938,17224,476916,614.631,14385000,75629.2,0.00128876,0.15858,0.157859,0.843222
199093762,68300938,800,733553,299.972,25889700,43378.7,0.000408931,0.0591351,0.0591675,0.745424
199097568,68300938,16109,944155,4526.62,29547100,588675,0.00479436,0.623494,0.623495,0.506299
199094819,68300938,1017,14979200,27221.3,503900000,3551610,0.00181727,0.237103,0.230446,0.721965
199096738,68300938,15908,13483500,30525.8,333108000,4373830,0.00226393,0.324383,0.304471,1.50717
199106176,68300938,111220686,593767,1334.51,18993800,179559,0.00224753,0.302406,0.302122,0.688427
199091540,68300938,68,1503360,1563.85,22968500,218841,0.00104024,0.145568,0.147539,1.06948
199101065,68300938,16818,42688200,56947.3,1128050000,7771440,0.00133403,0.182051,0.184485,1.50618
199091753,68300938,95,4947920,11462.5,166727000,2063010,0.00231662,0.416945,0.422766,1.50199
199106139,68300938,111220626,552061,403.076,17306200,55508.4,0.000730131,0.100548,0.0925794,1.02088
199092017,68300938,199,2070290,2160.12,55466700,323473,0.00104339,0.156245,0.155382,1.30236
199093531,68300938,743,384659,1752.31,14718000,222086,0.0045555,0.577358,0.577358,1.14877
199092805,68300938,433,960733,1073.98,25960300,130801,0.00111788,0.136147,0.133688,0.544641
199091457,68300938,56,12807200,12175.6,353088000,1750780,0.000950686,0.136703,0.138574,1.8626
199093297,68300938,676,346664,109.176,8088450,13693.2,0.000314934,0.0394998,0.041674,0.812378
199093121,68300938,503,3687790,1140.28,98711800,160214,0.000309204,0.0434443,0.0437561,1.59948
199099244,68300938,16431,202664,16.0467,6446250,2375.02,7.91788e-05,0.011719,0.00968625,0.802942
199098012,68300938,16132,1271920,675.44,39195900,88121.9,0.000531041,0.0692827,0.0659454,0.707327
199092878,68300938,451,384531,1572.37,14567900,192454,0.00408905,0.500491,0.500567,0.492644
199091921,68300938,147,203258,451.452,4882150,63890.6,0.00222107,0.314332,0.310557,0.435737
199099546,68300938,16544,972845,60.0754,32029700,7946.02,6.17523e-05,0.00816782,0.00944068,1.06658
199099160,68300938,16398,21304100,14113.6,657327000,1766790,0.000662481,0.0829316,0.0832774,1.83567
199092866,68300938,448,674661,6212.24,19527500,1158240,0.00920793,1.71677,1.72138,0.670656
199092772,68300938,424,379534,1753.56,12119900,221405,0.00462031,0.583359,0.582399,0.382895
199103454,68300938,17087,152798,47.534,3627760,6213.38,0.00031109,0.0406639,0.0366604,0.732719
199106158,68300938,111220654,524082,1337.05,18616100,179364,0.00255122,0.342244,0.342005,0.665805
199092616,68300938,375,24095800,28824.8,748139000,3548770,0.00119626,0.147277,0.148487,1.06143
199091773,68300938,96,1322380,1816.72,47845200,224281,0.00137383,0.169604,0.172075,0.992068
199099813,68300938,16662,34076.2,3.04771,727299,492.502,8.94378e-05,0.0144529,0,0
199095114,68300938,1121,279750,1353.44,7123660,183162,0.00483803,0.654736,0.654733,0.324418
199092687,68300938,399,3064270,1612.98,86628600,210566,0.000526384,0.0687164,0.0677953,0.996825
199092092,68300938,239,6519950,12084.4,171274000,1471680,0.00185345,0.225719,0.234559,1.09366
199102700,68300938,17007,162778,80.3847,3717210,11602.1,0.000493829,0.0712755,0.0973094,0.628418
199091913,68300938,143,204850,32.0564,3203970,3597.64,0.000156487,0.0175623,0.0175884,0.686461
199092478,68300938,340,363743,138.936,10685100,18467.2,0.000381962,0.0507699,0.0474662,0.713682
199098171,68300938,16149,28369.6,11.574,549347,1445.69,0.000407972,0.0509591,0,0
199093269,68300938,652,45417.2,15.1713,979002,2882.95,0.000334042,0.063477,0,0
199096697,68300938,15900,702554,1559.21,21200600,209736,0.00221934,0.298534,0.299447,0.284099
199101934,68300938,16932,655217,1278.32,21625100,160668,0.00195099,0.245213,0.236288,0.729257
199093247,68300938,626,1994630,389.575,49561100,48315.4,0.000195312,0.0242228,0.0243415,1.94843
199096910,68300938,15927,309994,358.581,8598890,56041.5,0.00115673,0.180782,0.174847,0.895095
199093170,68300938,546,30620.1,19.2275,802880,2190.7,0.000627937,0.0715445,0,0
199096288,68300938,15790,29559.9,2.56388,708284,330.12,8.67351e-05,0.0111678,0,0
199091660,68300938,77,61126.5,29.4613,2085750,3561.9,0.000481972,0.0582709,0.0601586,0.507813
199092620,68300938,377,139876,8.00298,4340570,1001.41,5.72148e-05,0.00715924,0.00715924,0.292497
199095495,68300938,182305705,1188770,108.514,35023500,14256.2,9.1283e-05,0.0119924,0.0119965,1.11321
199096552,68300938,15853,44692000,46798.2,1488100000,7543430,0.00104713,0.168787,0.179485,2.30006
199092939,68300938,473,2574720,9632.88,74975200,1524120,0.00374133,0.591956,0.616561,0.993553
199099099,68300938,16365,660555,4415.62,23162100,634715,0.00668471,0.960881,0.904513,1.17113
199099780,68300938,16648,51541.8,15.3081,1078520,2085.97,0.000297003,0.0404714,0.0404593,0.0448082
199095465,68300938,10722,9832480,9607.67,235586000,1425280,0.000977136,0.144956,0.145327,1.53774
199106337,68300938,111220932,27027.9,1.27724,651480,213.191,4.72563e-05,0.00788782,0,0
199103750,68300938,17136,19179.7,53.4168,455662,8353.39,0.00278506,0.435532,0,0
199104971,68300938,17284,555677,72.6524,13380600,10405.7,0.000130746,0.0187262,0.0188034,0.946523
199093974,68300938,870,2691880,5513.48,99190400,673037,0.00204819,0.250025,0.249999,1.043
199101964,68300938,16935,444473,840.371,15728200,106942,0.00189071,0.240603,0.270623,0.888623
199101757,68300938,16893,1121830,106.973,33676300,14692.4,9.53552e-05,0.0130968,0.0124893,0.913721
199097200,68300938,16029,1305120,574.702,41025700,101156,0.000440344,0.0775073,0.0714435,1.39335
199091904,68300938,137,1008710,279.392,22935000,37902.1,0.000276979,0.0375747,0.0391325,0.467983
199102150,68300938,16950,572883,440.415,17943700,60308.3,0.00076877,0.105271,0.0994761,0.975354
199094309,68300938,926,3846560,14066.6,127473000,1905790,0.00365693,0.495454,0.495453,0.794953
199103477,68300938,17093,8991300,19294,268527000,3084770,0.00214586,0.343083,0.332251,1.54797
199101752,68300938,16891,133389,266.873,3100750,37396,0.00200071,0.280352,0.333815,0.663118
199093159,68300938,531,247495,233.398,5837120,30225.6,0.00094304,0.122126,0.119583,1.31284
199101560,68300938,16865,1755880,1782.13,46746700,249145,0.00101495,0.141891,0.134402,1.74834
199092188,68300938,280,65282.8,129.735,1408140,19659.6,0.00198728,0.301145,0.311548,0.662232
199092538,68300938,358,133899,66.2327,3261320,10005.3,0.000494646,0.0747228,0.0742524,0.465079
199105783,68300938,17528,409269,265.131,10512300,39457.4,0.000647817,0.0964095,0.10378,0.999099
199096749,68300938,15910,2055200,7127.13,48779600,1067710,0.00346785,0.519516,0.482595,1.23827
199105561,68300938,17430,748431,443.298,22834000,80901.5,0.000592303,0.108095,0.109459,0.613774
199094999,68300938,1069,59945.3,0.203387,548832,26.546,3.39288e-06,0.000442837,0,0
199096948,68300938,15946,2479380,9120.08,90685100,1186280,0.00367837,0.478457,0.478733,0.521688
199106241,68300938,111220784,266583,37.2915,7233010,5054.2,0.000139887,0.0189592,0.012985,0.742239
199096636,68300938,15870,1643540,625.704,53844400,92364.8,0.000380705,0.0561986,0.0561988,1.10583
199092069,68300938,224,678833,1800.56,16499900,251785,0.00265244,0.370909,0.367601,0.51144
199105598,68300938,17445,539825,35.9665,6284860,4099.33,6.66263e-05,0.00759382,0.00752897,1.44548
199100592,68300938,16732,2793260,421.065,83640300,52975.4,0.000150743,0.0189654,0.0203129,0.86537
199093123,68300938,504,3388110,4953.49,112021000,595143,0.00146202,0.175656,0.180975,1.0495
199106330,68300938,111220904,687434,201.081,12460100,23922.7,0.000292509,0.0348,0.0347729,1.24436
199099094,68300938,16361,1186690,1585.02,36038400,211737,0.00133567,0.178427,0.171558,1.2484
199101124,68300938,16824,459355,1504.17,13211300,185028,0.00327452,0.4028,0.393726,0.485728
199105880,68300938,17578,33089.4,4.58506,739508,740.779,0.000138566,0.0223872,0,0
199091652,68300938,71,91134.6,25.8255,1953860,4897.85,0.000283378,0.053743,0.0784344,0.243598
199092165,68300938,272,227740,534.556,4944270,89876.6,0.00234722,0.394646,0.444137,0.671503
199094029,68300938,879,9151840,2760.34,192095000,367034,0.000301616,0.040105,0.041447,1.75121
199099200,68300938,16413,1957230,149.046,59609200,18479,7.61514e-05,0.00944141,0.00955438,1.14997
199106224,68300938,111220758,17046.6,9.47791,453702,1406.24,0.000556002,0.0824938,0,0
199091905,68300938,138,3755540,1794.81,119607000,223477,0.000477911,0.059506,0.0606509,1.26514
199099330,68300938,16460,518608,42.7351,17714900,5531.95,8.24036e-05,0.0106669,0.0118636,0.788553
199099770,68300938,16640,87726.9,246.236,1927390,33680.4,0.00280685,0.383924,0.546703,0.812927
199093780,68300938,805,288530,269.36,5038100,34657.9,0.00093356,0.120119,0.127325,1.16391
199098312,68300938,16186,4077620,5776.74,132934000,816185,0.00141669,0.200162,0.195951,1.18591
199100861,68300938,16783,295207,395.235,7667460,53279,0.00133884,0.18048,0.171492,1.53873
199093491,68300938,726,14250100,20353.5,459528000,2712900,0.00142831,0.190377,0.202421,1.57415
199103558,68300938,17110,458116,407.557,14406700,51526.8,0.000889637,0.112475,0.11207,0.425175
199096181,68300938,15765,2385080,9410.77,62273700,1214020,0.00394569,0.509006,0.550355,0.952724
199096097,68300938,15738,424474000,613239,11737500000,89502200,0.00144471,0.210854,0.213353,1.94186
199100315,68300938,16709,594158,113.216,16035100,17819.8,0.000190549,0.0299917,0.0303908,0.46351
199093650,68300938,772,2226430,705.96,46571300,85028.1,0.000317081,0.0381903,0.0368003,1.64613
199095420,68300938,10711,3468540,1893.65,91034500,259532,0.000545951,0.0748246,0.0776915,1.00791
199098199,68300938,16158,237805,521.399,5591070,61303.1,0.00219255,0.257787,0.257176,0.576371
199093293,68300938,674,13580.5,6.56689,324356,979.015,0.000483554,0.0720898,0,0
199096996,68300938,15961,1270230,3935.03,33292500,657851,0.00309789,0.517899,0.480331,1.08732
199098623,68300938,16240,119320,9.02055,2809700,1066.72,7.55995e-05,0.00893997,0.010459,1.10782
199104930,68300938,17277,1828840,582.371,43737200,85619.2,0.000318437,0.0468161,0.0514388,1.50491
199099797,68300938,16655,47636,19.4925,920023,2659.79,0.000409198,0.0558358,0,0
199097162,68300938,16010,7281140,4774.63,145327000,715896,0.000655753,0.0983219,0.101924,1.84792
199100192,68300938,16695,758027,104.395,19430200,14735,0.00013772,0.0194386,0.0177585,0.706872
199096941,68300938,15943,914527,3504.75,32712000,427305,0.00383231,0.467242,0.465768,0.86682
199092058,68300938,218,1660050,1118.71,51216700,134249,0.000673903,0.0808703,0.0823247,0.625917
199096404,68300938,15813,3270290,4580.97,91462000,597589,0.00140078,0.182733,0.177657,1.34856
199090925,68300938,26,7909630,2240.09,189494000,367601,0.00028321,0.0464751,0.0461346,1.37123
199094761,68300938,981,69938,15.3041,798377,2007.23,0.000218824,0.0287001,0.0287001,0.404134
199100785,68300938,16764,813875,778.063,23012000,97389.3,0.000955998,0.119661,0.122397,1.04864
199092472,68300938,339,23409200,26251.8,544095000,3552480,0.00112143,0.151756,0.157707,1.24254
199093147,68300938,523,2617210,2677.25,55684200,391977,0.00102294,0.149769,0.15681,1.33816
199096655,68300938,15876,244781,157.191,8243960,20612.4,0.00064217,0.0842073,0.0842083,1.07572
199106332,68300938,111220906,39469.4,5.56506,981276,940.617,0.000140997,0.0238316,0,0
199099551,68300938,16546,96057.9,148.74,3002020,18370.3,0.00154844,0.191242,0.178647,1.2562
199093785,68300938,809,5496690,2995.61,121106000,390149,0.000544984,0.0709789,0.0706834,2.03247
199098261,68300938,16172,3238690,4120.64,111707000,560532,0.00127232,0.173073,0.171822,1.39529
199099735,68300938,16627,359749,3.33569,7444290,437.845,9.27226e-06,0.00121708,0.00136621,0.578785
199103203,68300938,17053,5751720,15507.2,157316000,2336890,0.0026961,0.406295,0.436106,1.39345
199093271,68300938,655,1978140,5543.24,51524700,707798,0.00280225,0.35781,0.348884,0.659395
199099784,68300938,16649,39028200,41522.5,1055020000,5704910,0.00106391,0.146174,0.15036,1.95979
199105943,68300938,17605,31571.6,20.0393,470649,2275.14,0.000634724,0.0720626,0,0
199095834,68300938,15683,68488,483.22,1742280,87599.3,0.00705555,1.27905,1.26897,0.929764
199098337,68300938,16193,1051040,1650.66,34442100,240178,0.0015705,0.228514,0.223033,0.824087
199097581,68300938,16110,1119010,6880.52,41728700,871528,0.00614877,0.77884,0.77884,0.595482
199095598,68300938,15606,229353,111.043,5846100,16464.5,0.000484159,0.0717865,0,0
199097614,68300938,16115,12751100,19484.9,428093000,2453030,0.0015281,0.192378,0.200115,0.845204
199096184,68300938,15767,2385080,9410.77,62273700,1214020,0.00394569,0.509006,0.550355,0.952724
199092623,68300938,379,345287,128.639,7246140,16712.3,0.000372557,0.0484011,0.0467199,1.04032
199099801,68300938,16656,98473.1,35.6484,1914580,5905.39,0.000362011,0.0599696,0,0
199097187,68300938,16023,5032250,1485.64,69560600,217940,0.000295223,0.0433087,0.043684,1.67981
199097257,68300938,16068,2552650,3620.55,88745800,637676,0.00141835,0.24981,0.254938,1.66795
199097276,68300938,16070,935267,221.078,32464900,27879.1,0.000236379,0.0298087,0.029896,0.634281
199093300,68300938,682,647153,95.0915,17055100,15040.9,0.000146938,0.0232416,0.0237372,0.656539
199096456,68300938,15828,6534600,6634.93,205189000,926432,0.00101535,0.141773,0.13447,1.51314
199096587,68300938,15862,3391200,18399.5,104782000,3242750,0.00542568,0.956226,1.03457,0.910229
199102604,68300938,16992,155302,22.2702,4048830,2957.3,0.000143399,0.0190422,0.0190706,1.16287
199092056,68300938,217,926195,808.893,28422300,114354,0.00087335,0.123466,0.118323,0.792103
199092346,68300938,318,48209.5,279.598,1144630,42074.2,0.00579964,0.872737,0.911444,0.276257
