id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199927594,68442847,204,274151,249.668,12648100,37044.1,0.000910694,0.135123,0.127968,1.31133
199950408,68442847,17501,1620240,0.263268,21382900,34.5859,1.62488e-07,2.13462e-05,2.11e-05,3.3715
199945951,68442847,16970,1696430,375.828,42637400,49756.9,0.000221541,0.0293304,0.0330174,1.95198
199942661,68442847,16473,1128310,962.496,31815800,118086,0.000853046,0.104658,0.105359,0.388801
199932946,68442847,1020,1678700,2451.26,57495300,296237,0.00146021,0.176469,0.181178,0.784503
199933756,68442847,1126,34304,48.7861,1167700,5881.12,0.00142217,0.171441,0,0
199939306,68442847,16069,3672720,24455.4,148116000,2984100,0.00665865,0.812503,0.729834,0.823496
199930707,68442847,743,539826,5589.8,18953700,676617,0.0103548,1.2534,1.17371,0.53799
199949667,68442847,17405,64915.8,0,2353670,0,0,0,0,0
199927611,68442847,211,2141620,16510.4,89136300,2096520,0.00770932,0.978942,0.950786,0.6364
199935468,68442847,15673,1923450,6422.61,56155900,789424,0.0033391,0.41042,0.405788,0.394906
199940921,68442847,16257,265882,113.966,5746840,14546.3,0.000428635,0.0547098,0.0513407,0.993638
199932908,68442847,1014,974423,3136.83,36121000,410988,0.00321917,0.421776,0.421124,0.57517
199928591,68442847,412,1180740,2332.36,39786400,333452,0.00197534,0.282411,0.282652,0.940833
199942711,68442847,16479,546418,335.964,17656200,41687,0.000614849,0.0762915,0.0803339,1.02492
199942890,68442847,16500,426592,411.275,10089900,51492.5,0.000964094,0.120707,0.124571,0.634985
199943700,68442847,16629,66766.9,47.8899,2544560,5886.37,0.00071727,0.088163,0.0881631,0.123163
199945075,68442847,16827,337039,5.35038,11805900,836.998,1.58747e-05,0.00248338,0.00213598,1.90715
199940329,68442847,16216,652494,803.716,23460500,98336.7,0.00123176,0.150709,0.153514,0.443278
199936386,68442847,15767,2753000,1284.17,91109500,149705,0.000466463,0.0543786,0.0557895,0.657743
199949147,68442847,17355,5329180,848.088,136226000,104773,0.00015914,0.0196602,0.0196272,3.89741
199930466,68442847,698,76867400,290777,2408890000,37444400,0.00378284,0.48713,0.441947,1.51763
199938514,68442847,15985,9853380,104852,296612000,13608800,0.0106412,1.38113,1.24974,0.910513
199950899,68442847,17577,115736,0.675415,2216300,99.9394,5.8358e-06,0.000863509,0.000782833,1.36423
199942650,68442847,16472,1128310,962.496,31815800,118086,0.000853046,0.104658,0.105359,0.388801
199929578,68442847,610,1841370,14115.6,70370800,1874360,0.00766577,1.01791,1.01193,0.75462
199944037,68442847,16687,2341940,3057.17,88510400,416934,0.0013054,0.178029,0.191074,1.55425
199937065,68442847,15871,638425,1246.8,21588500,147342,0.00195294,0.230789,0.217949,0.898563
199949083,68442847,17340,1946700,101.093,54980400,15078,5.19305e-05,0.00774545,0.00840774,2.59966
199952732,68442847,112892265,117896,373.295,4249090,47110.7,0.00316631,0.399597,0.414172,0.45337
199949731,68442847,17422,678006,139.461,23798200,17335.7,0.000205692,0.0255687,0.0299728,2.31672
199931564,68442847,845,1549470,5630.35,55849800,711528,0.00363373,0.459208,0.443226,0.92761
199927444,68442847,148,183077,1595.08,6847150,191026,0.00871263,1.04342,0.976665,0.588499
199947425,68442847,17196,397523,45.0267,8461680,5728.65,0.000113268,0.0144109,0.0163331,2.02832
199929523,68442847,599,1294980,1760.65,51388700,219584,0.0013596,0.169566,0.179372,0.685465
199946358,68442847,17083,166321,0.878293,7164260,129.639,5.28071e-06,0.000779454,0.000788297,1.32951
199937243,68442847,15883,89874.2,55.4072,2909070,6520.67,0.000616497,0.0725533,0.0726311,0.412566
199939800,68442847,16126,22167100,185643,802564000,24495200,0.00837472,1.10502,1.05627,0.631322
199936987,68442847,15859,592871,1254.38,20733000,150069,0.00211576,0.253122,0.255773,0.301686
199930203,68442847,685,1216390,1780.18,33906800,249561,0.00146349,0.205164,0.210389,0.888015
199944082,68442847,16696,711070,31.7011,24070500,4199.87,4.45822e-05,0.00590641,0.00610394,1.83734
199941788,68442847,16358,3439490,2364.59,101307000,289053,0.000687482,0.0840394,0.0843643,1.05857
199930665,68442847,731,2449050,4864.24,100229000,646523,0.00198618,0.26399,0.24982,1.01566
199930878,68442847,771,37152700,7988.69,891043000,1004710,0.000215023,0.0270428,0.0284426,2.33412
199932418,68442847,939,80423.2,0.00202659,1493230,0.312455,2.51991e-08,3.88513e-06,3.93489e-06,1.73205
199949501,68442847,17373,1319820,13.3017,23239000,2021.62,1.00785e-05,0.00153174,0.00144155,2.90764
199929436,68442847,585,322751,386.557,8627550,46789.5,0.00119769,0.144971,0.160505,1.11181
199944499,68442847,16765,154717,3.65446,4819250,463.279,2.36202e-05,0.00299436,0.00304244,0.602666
199947748,68442847,17237,1182050,184.963,29560100,21756,0.000156477,0.0184054,0.0213147,2.07226
199934652,68442847,15568,17379200,31110.7,459101000,3861270,0.00179011,0.222177,0.224826,0.904192
199945904,68442847,16959,646453,13.3126,18056100,2065.79,2.05932e-05,0.00319557,0.003471,2.77714
199943161,68442847,16538,684178,3839.51,26386800,574275,0.00561185,0.839364,0.86813,0.705217
199927437,68442847,139,925408,22323.9,38668600,2788820,0.0241234,3.01361,2.97978,0.392505
199928674,68442847,450,955023,746.752,18836500,94101.3,0.000781921,0.0985329,0.0962785,0.654091
199943419,68442847,16591,976693,1248.45,34225400,166504,0.00127824,0.170477,0.189836,0.974661
199938746,68442847,16015,1515830,1473.16,58130800,176895,0.000971849,0.116698,0.117968,0.86767
199939205,68442847,16055,522557,12032.7,24127900,1509490,0.0230265,2.88866,2.88687,0.182247
199932321,68442847,918,5241750,96939.3,189617000,12066100,0.0184937,2.30193,2.24099,0.548324
199933586,68442847,1100,2356800,7515.01,86223100,1022240,0.00318865,0.43374,0.426354,1.07356
199939102,68442847,16043,466659,2024.4,19960100,262452,0.00433808,0.562408,0.574786,0.802662
199950810,68442847,17562,2245560,12.8106,31391000,1829.04,5.70484e-06,0.000814513,0.000813002,2.81694
199932969,68442847,1025,5967250,24536.2,218422000,3045110,0.00411181,0.510305,0.51618,0.965668
199936554,68442847,15816,702306,1325.93,14632200,150914,0.00188797,0.214884,0.211151,0.676056
199927982,68442847,298,594229,836.398,16339500,96556.6,0.00140754,0.162491,0.16395,1.00411
199949085,68442847,17341,94435.8,0,3804230,0,0,0,0,0
199951857,68442847,111220626,494158,84.3277,15983900,10808.6,0.000170649,0.0218729,0.0242572,1.50307
199952509,68442847,111220830,1240070,13.3017,21038400,2021.62,1.07266e-05,0.00163024,0.00153356,2.81001
199936537,68442847,15811,4205540,3119.85,117074000,361782,0.000741842,0.0860251,0.0860837,1.21804
199936334,68442847,15752,8872400,6220,313185000,723670,0.00070105,0.0815642,0.0850903,0.86587
199951691,68442847,17594,458250,0.163474,3996160,27.1807,3.56736e-07,5.93142e-05,5.61455e-05,2.37175
199944110,68442847,16699,3321140,7296.16,123748000,1001980,0.00219689,0.301697,0.295846,1.16866
199945995,68442847,16981,379823,293.909,10408100,39532.7,0.000773805,0.104082,0.112655,0.814481
199949468,68442847,17368,2146760,203.367,59478400,25697.2,9.47324e-05,0.0119702,0.0123276,2.8816
199927199,68442847,33,1597040,10497.9,75455700,1338040,0.00657331,0.837824,0.862768,0.499903
199947382,68442847,17188,726278,5.07489,13485800,644.287,6.98753e-06,0.000887108,0.000847443,2.19453
199934806,68442847,15592,771451,688.891,27398400,81446.9,0.000892981,0.105576,0.106326,0.357721
199934485,68442847,10729,953785,90.592,47005100,11934.5,9.49816e-05,0.0125128,0.0111079,1.3864
199928870,68442847,485,42859800,88007.1,1584320000,10626000,0.00205337,0.247925,0.225434,1.44394
199937035,68442847,15868,1570560,2932.02,52699800,348772,0.00186686,0.222068,0.218483,0.788666
199940391,68442847,16227,306111,221.063,7175320,27225.3,0.000722166,0.0889394,0.0990055,1.16027
199946150,68442847,17025,7086280,5281.33,179481000,677962,0.000745289,0.0956725,0.0922082,1.90049
199927543,68442847,194,6432450,4490.11,140247000,575388,0.000698041,0.0894508,0.0938345,1.60296
199952328,68442847,111220754,171009,0.166392,4045730,23.4753,9.72999e-07,0.000137275,0.000162987,2.44949
199952811,68442847,127201621,34526.6,0.0005524,252535,0.0812843,1.59993e-08,2.35425e-06,0,0
199927471,68442847,177,99178.9,0,3314730,0,0,0,0,0
199946848,68442847,17134,483327,54.6842,10363000,6887.91,0.000113141,0.014251,0.0155486,1.73836
199936309,68442847,15738,468137000,2276270,16214800000,290202000,0.00486241,0.619909,0.574736,1.25943
199927606,68442847,209,895797,0.526825,27337400,62.8708,5.88108e-07,7.01842e-05,6.0825e-05,2.47124
199943462,68442847,16598,122077,241.153,4161810,30104.9,0.00197542,0.246606,0.256601,0.434802
199931207,68442847,834,2151010,11837.7,81527600,1667800,0.00550333,0.775354,0.734148,0.807771
199929044,68442847,523,1327660,2055.13,41947900,245932,0.00154793,0.185237,0.190868,0.592743
199935063,68442847,15619,469109,708.336,12531000,85518.7,0.00150996,0.1823,0.188146,0.57646
199952239,68442847,111220714,94672.3,304.132,3037180,37951.5,0.00321247,0.400872,0.417925,1.06707
199947809,68442847,17249,58702.4,0.88624,1113690,104.304,1.50972e-05,0.00177683,0.00168151,1.38313
199939260,68442847,16065,2626550,14864.6,76991900,1882660,0.00565935,0.716781,0.653318,0.976588
199927636,68442847,225,890151,0.198238,30308100,23.5483,2.22701e-07,2.64543e-05,2.36761e-05,3.15026
199944354,68442847,16740,369326,52.9618,8730720,6549.65,0.000143401,0.0177341,0.0193245,1.86411
199952312,68442847,111220746,173291,463.875,5292000,57055,0.00267685,0.329243,0.305275,0.955787
199927608,68442847,210,118117,69.8285,1990310,9636.23,0.000591179,0.0815818,0.0800483,0.476709
199943961,68442847,16672,228682,5.89571,7028370,708.682,2.57813e-05,0.00309899,0.00368822,1.11067
199939662,68442847,16099,77161.9,269.863,3136040,33193.2,0.00349736,0.430177,0.471889,0.637932
199935375,68442847,15663,274298,371.965,5054440,51826.2,0.00135606,0.188941,0.179163,1.21896
199941415,68442847,16315,835859,1382.3,27089400,167097,0.00165375,0.199911,0.21531,0.581016
199939870,68442847,16140,1194290,9092.12,41415900,1198280,0.00761297,1.00334,0.95202,0.554675
199940468,68442847,16239,688282,643.554,16697600,79934.7,0.000935015,0.116137,0.123684,0.912169
199938157,68442847,15962,173706,294.456,7558800,49018,0.00169514,0.282189,0.243175,2.04563
199932459,68442847,950,616741,7194.04,26520200,885996,0.0116646,1.43658,1.38573,0.380671
199941681,68442847,16332,3251740,5553.56,103770000,726100,0.00170788,0.223296,0.221954,1.273
199938636,68442847,15999,860199,6365.15,22564600,777630,0.00739962,0.904011,0.870439,0.473163
199937446,68442847,15900,498766,1056.85,14274000,121853,0.00211894,0.24431,0.243314,0.444412
199936979,68442847,15858,2762610,2555.22,84431600,295785,0.00092493,0.107067,0.11302,1.45806
199938674,68442847,16007,43002300,79525.2,1403520000,9866160,0.00184932,0.229433,0.22982,1.20423
199945428,68442847,16879,1450310,85.2939,42642300,10428.7,5.88107e-05,0.00719065,0.00614151,2.08913
199949893,68442847,17454,33947.9,0,1109070,0,0,0,0,0
199930970,68442847,783,381022,927.919,14330300,110307,0.00243535,0.289503,0.281988,0.345399
199939670,68442847,16101,30754.8,60.3232,1257190,7610.27,0.00196143,0.24745,0,0
199933611,68442847,1102,1037930,3602.35,46192200,435518,0.00347071,0.419603,0.423036,0.3895
199933930,68442847,10680,3486300,50716.7,140767000,7275610,0.0145474,2.08691,1.94178,0.876446
199943674,68442847,16618,432329,84.6556,13194800,10701.9,0.000195813,0.0247541,0.0268212,1.12766
199928693,68442847,453,52502000,407346,2078450000,51179100,0.00775868,0.974803,0.910403,0.786314
199950840,68442847,17568,345960,1.4369,5441250,210.873,4.15336e-06,0.000609531,0.000664488,2.24143
199927645,68442847,230,69147.7,0.0624402,683824,10.4572,9.02997e-07,0.00015123,0.000151253,1.32897
199947873,68442847,17260,99938,0,1985560,0,0,0,0,0
199934249,68442847,10713,3084960,1710.14,143623000,225355,0.000554348,0.0730497,0.0652737,1.35652
199936345,68442847,15755,1892750,1340.06,66566100,152400,0.000707998,0.0805178,0.0817262,0.599
199927931,68442847,288,1089570,1783.7,38205900,259179,0.00163706,0.237871,0.245674,0.996663
199942907,68442847,16509,14528400,20057.5,482038000,2741130,0.00138058,0.188674,0.199622,1.72911
199934769,68442847,15587,2777090,2961.07,79149600,353762,0.00106625,0.127386,0.132649,0.630746
199931778,68442847,868,84209.6,1.84322,2861660,242.359,2.18885e-05,0.00287805,0.00271879,1.29943
199932181,68442847,895,1158560,26054.8,54049400,3346350,0.0224889,2.88836,2.76075,0.485352
199937518,68442847,15909,10376300,3583.46,398878000,474900,0.000345351,0.0457678,0.0464609,1.57633
199928366,68442847,398,1458940,2.22794,22563300,279.46,1.5271e-06,0.00019155,0.000177028,4.69205
199928573,68442847,408,420786,1918.01,8775650,237907,0.00455815,0.565386,0.520825,0.886753
199944534,68442847,16773,832526,132.866,25340700,18016.4,0.000159593,0.0216407,0.0245317,4.16798
199929985,68442847,657,1690590,17288.8,60179200,2157640,0.0102265,1.27626,1.2308,0.53678
199935940,68442847,15690,67617.5,197.224,1173640,23629.3,0.00291676,0.349455,0.352865,0.603515
199939979,68442847,16162,410550,399.407,14552900,45243.8,0.000972859,0.110203,0.115943,0.701994
199927535,68442847,192,413205,1494.24,11401300,175212,0.00361622,0.42403,0.416726,0.490688
199941777,68442847,16355,5433360,4036.68,150968000,495869,0.000742944,0.0912638,0.0930795,0.983928
199927456,68442847,160,2125010,7570.2,52122200,1139080,0.00356243,0.536036,0.52159,1.1265
199944065,68442847,16692,8965070,11013.1,329005000,1485830,0.00122844,0.165736,0.162745,1.57549
199945819,68442847,16937,30509.9,1.50879,1059740,228.335,4.94525e-05,0.00748397,0,0
199937612,68442847,15919,6060290,9297.1,156478000,1240760,0.0015341,0.204736,0.204526,1.14174
199933304,68442847,1057,2992440,22442.7,108575000,2686150,0.00749979,0.897644,0.828458,0.718153
199947794,68442847,17246,736899,0.219445,13653600,31.5603,2.97796e-07,4.28286e-05,4.04518e-05,2.75235
199929103,68442847,551,383242,588.409,12944700,70120.4,0.00153534,0.182966,0.181542,0.669548
199941112,68442847,16283,26120,23.9137,573439,3204.2,0.000915531,0.122672,0,0
199930183,68442847,682,511796,0.223961,17811500,29.892,4.37598e-07,5.84061e-05,6.4335e-05,1.84118
199934714,68442847,15581,34545,16.2312,984394,1911.22,0.000469858,0.0553256,0,0
199944395,68442847,16749,34683.2,1.35691,1152230,162.135,3.91229e-05,0.00467473,0,0
199946685,68442847,17115,686255,3.99479,16566700,567.722,5.82115e-06,0.000827275,0.000802868,3.76442
199935953,68442847,15691,268172,2.96555,1801500,367.653,1.10584e-05,0.00137096,0.00139941,2.03519
199932715,68442847,982,261270,933.103,9525990,116029,0.00357141,0.444097,0.444306,0.358643
199939858,68442847,16138,670807,4392.7,23784100,558259,0.00654839,0.83222,0.758265,0.956568
199944238,68442847,16720,1072250,92.6457,33753600,11165.3,8.64027e-05,0.0104129,0.0101859,1.31758
199949847,68442847,17446,325296,0.293092,2899550,48.3319,9.01001e-07,0.000148578,0.000138417,1.6853
199932543,68442847,963,115422,0.00033453,1057280,0.0398841,2.89831e-09,3.45549e-07,3.19528e-07,1.73187
199937606,68442847,15917,6060290,9297.1,156478000,1240760,0.0015341,0.204736,0.204526,1.14174
199929750,68442847,635,441714,2980.19,15558600,400217,0.00674687,0.906055,0.91117,0.472967
199949791,68442847,17433,738383,0.185446,15051700,27.6027,2.51152e-07,3.73826e-05,3.23721e-05,2.74546
199944514,68442847,16768,291035,88.6658,9713090,12199.9,0.000304657,0.0419189,0.0400149,1.37369
199931730,68442847,860,389668,0.447211,12081100,68.0795,1.14767e-06,0.000174712,0.000158125,1.93256
199947721,68442847,17231,1141870,282.492,35175800,33876.6,0.000247393,0.0296675,0.0342054,2.36751
199951884,68442847,111220650,82400.8,310.489,3423790,39697,0.00376804,0.481755,0.456779,0.584503
199927117,68442847,7,2013960,211.291,46960700,26694,0.000104913,0.0132545,0.0154429,1.98754
199936492,68442847,15796,711863,1417.79,20789400,168246,0.00199167,0.236346,0.235115,0.432943
199942824,68442847,16489,3348090,1591.81,97424700,194749,0.000475439,0.0581673,0.0593598,1.01133
199944245,68442847,16722,239198,63.0572,7274830,8583.35,0.000263619,0.0358838,0.0422344,1.49828
199935401,68442847,15666,6693830,17250.2,170903000,2140170,0.00257703,0.319722,0.315607,0.661821
199952793,68442847,112892325,34683.2,1.6204,1169550,196.816,4.67199e-05,0.00567468,0,0
199927290,68442847,84,713495,165.674,24819900,21991.2,0.0002322,0.0308218,0.0295902,2.5374
199946197,68442847,17034,1323110,303.827,41774200,38740.4,0.000229632,0.0292798,0.0278657,2.69702
199937480,68442847,15904,73083900,209739,2292890000,26129800,0.00286984,0.357531,0.333985,1.49602
199939521,68442847,16096,61963.5,117.787,2656470,14933.1,0.00190091,0.240998,0.241,0.18956
199946802,68442847,17130,622330,3.33234,12679300,408.83,5.35462e-06,0.000656935,0.000719314,2.1045
199933012,68442847,1033,3066570,1843.74,136412000,220669,0.000601237,0.0719595,0.0753469,1.69308
199947469,68442847,17205,53623.4,0.0859875,1006760,10.1675,1.60354e-06,0.000189609,0.00019072,0.889861
199950144,68442847,17493,210372,0.232757,5463180,32.3068,1.10641e-06,0.00015357,0.000176732,1.77845
199943696,68442847,16628,412302,158.455,14956200,19545.1,0.000384316,0.0474047,0.0477209,0.532984
199945801,68442847,16935,406549,784.225,16074100,100642,0.00192898,0.247551,0.243419,1.08364
199945615,68442847,16926,5141430,67261.7,235018000,9975850,0.0130823,1.94029,1.70753,1.71323
199950417,68442847,17503,1620240,0.263268,21382900,34.5859,1.62488e-07,2.13462e-05,2.11e-05,3.3715
199947700,68442847,17228,204248,851.469,4129740,108637,0.0041688,0.53189,0.534016,0.451552
199941427,68442847,16317,835859,1382.3,27089400,167097,0.00165375,0.199911,0.21531,0.581016
199946111,68442847,17007,293554,0.387839,10927500,49.0193,1.32119e-06,0.000166986,0.000166427,1.40174
199949162,68442847,17358,80457.3,271.883,2146940,33126.6,0.00337923,0.411729,0.393178,0.74449
199933320,68442847,1062,957327,3700.53,36959300,440237,0.00386548,0.459861,0.446777,0.376657
199943993,68442847,16678,10306800,13922.1,381640000,1936940,0.00135077,0.187928,0.190621,2.04235
199935387,68442847,15664,274298,371.965,5054440,51826.2,0.00135606,0.188941,0.179163,1.21896
199941833,68442847,16375,38458700,93986.9,1341320000,12211200,0.00244384,0.317515,0.321991,1.14627
199939364,68442847,16077,13858100,46508.7,528928000,5998080,0.00335606,0.43282,0.453831,1.09449
199947500,68442847,17214,68247,14.6626,1914840,1726.38,0.000214846,0.0252961,0.0252959,0.589051
199927254,68442847,63,46052,80.0891,1482650,10053.5,0.0017391,0.218308,0.214656,0.482152
199936467,68442847,15792,1483730,799.825,39284600,95655.1,0.000539063,0.0644693,0.0671763,0.751316
199927132,68442847,17,1665090,767.769,61918700,98300.8,0.000461098,0.0590364,0.0534327,1.48932
199942876,68442847,16497,969156,534.433,24657200,66331,0.000551442,0.0684421,0.0716566,1.04005
199949559,68442847,17388,318489,11.6074,3013920,1838.95,3.64451e-05,0.00577399,0.00523231,2.22399
199929092,68442847,544,849046,942.017,28225300,111830,0.0011095,0.131712,0.130685,0.432889
199952687,68442847,111220900,213739,16.3487,6199610,1981.65,7.64889e-05,0.00927137,0.00870803,0.932981
199933643,68442847,1107,1673780,7.92559,33538900,1147.04,4.73515e-06,0.000685302,0.000673075,2.68619
199942160,68442847,16412,771625,1855.38,32680600,228701,0.00240452,0.296389,0.302918,0.422988
199940410,68442847,16229,402221,591.374,11981700,73898,0.00147027,0.183725,0.186148,0.502301
199927448,68442847,151,1085890,814.732,51934600,114694,0.00075029,0.105622,0.104452,1.21506
199927303,68442847,92,276581,6268.23,10743900,777347,0.0226633,2.81056,2.80159,0.311863
199946273,68442847,17059,46952.3,0.0175849,976118,2.08083,3.74526e-07,4.4318e-05,4.43172e-05,0.211239
199927623,68442847,218,1437370,9914.77,55820100,1390830,0.00689784,0.967621,0.969087,0.668544
199927449,68442847,154,1142270,0.447124,46595000,54.017,3.91434e-07,4.72891e-05,4.63503e-05,2.29211
199936254,68442847,15727,137373,147.179,3705640,17629.3,0.00107139,0.128332,0.128324,0.218973
199931117,68442847,814,673587,904.991,23872200,116549,0.00134354,0.173028,0.179031,0.879999
199941895,68442847,16388,841311,5091.53,37672500,649493,0.0060519,0.772,0.781932,0.244849
199930655,68442847,729,255126,5687.59,11854800,718828,0.0222933,2.81755,2.66227,0.446727
199943584,68442847,16601,212548,271.588,7622000,40239.6,0.00127777,0.18932,0.209959,0.981218
199928790,68442847,477,73150400,130419,2493460000,15575200,0.00178289,0.21292,0.200879,1.40367
199933215,68442847,1044,115345,257.188,4052330,35316.7,0.00222973,0.306183,0.304677,0.562173
199944171,68442847,16709,578288,33.4698,18638900,4328.82,5.78775e-05,0.00748557,0.00620722,2.97741
199936893,68442847,15845,2932620,10973,78817000,1285460,0.0037417,0.438332,0.449501,0.621348
199936174,68442847,15719,58066,46.2046,1885730,5651.56,0.000795726,0.0973299,0.0978902,0.0824879
199937636,68442847,15923,2474340,5389.64,54754600,741839,0.00217821,0.299812,0.293571,0.975812
199950080,68442847,17485,2305220,424.954,67428700,58797.4,0.000184344,0.0255061,0.0259883,1.51131
199943370,68442847,16583,68732.3,136.421,2552640,17703.9,0.00198482,0.257577,0.257574,0.0160326
199951896,68442847,111220656,22688.1,12.0418,733333,1532.32,0.000530755,0.0675386,0,0
199945387,68442847,16858,554481,0.0887977,17401200,11.9636,1.60146e-07,2.15763e-05,2.04012e-05,2.45759
199939677,68442847,16102,8166040,130062,275789000,16315200,0.0159272,1.99793,1.86165,0.701098
199928708,68442847,455,46052,80.0891,1482650,10053.5,0.0017391,0.218308,0.214656,0.482152
199945374,68442847,16850,304918,0.622667,9753220,97.4684,2.04208e-06,0.000319655,0.000281697,2.06475
199927950,68442847,291,6706520,53998.8,218632000,6680700,0.00805168,0.99615,0.91508,0.748623
199929352,68442847,574,1656190,1067.35,45753800,133156,0.00064446,0.0803988,0.0863555,0.891613
199942548,68442847,16458,882019,362.828,27673000,43480.8,0.000411361,0.0492969,0.0509176,0.940282
199929462,68442847,589,2946840,7876.51,95544900,986420,0.00267286,0.334738,0.345414,0.771298
199932371,68442847,929,88215.5,232.14,3647060,27442.6,0.00263152,0.311086,0.30447,0.319704
199929784,68442847,638,726177,4830.98,28671300,579516,0.00665262,0.798037,0.72431,0.752864
199932763,68442847,989,736521,37.1624,26621300,5398.47,5.04567e-05,0.00732969,0.00854629,2.6614
199944184,68442847,16711,122358,113.5,4193370,18674,0.000927602,0.152617,0.171442,0.754851
199946054,68442847,16993,25085.3,8.52033,441405,979.125,0.000339654,0.0390318,0,0
199937651,68442847,15924,2330420,2535.23,64914400,325644,0.00108788,0.139736,0.141393,0.952835
199936945,68442847,15851,40492300,48205.9,1432740000,5697690,0.00119049,0.140711,0.140799,1.0749
199927585,68442847,202,2052580,35.1662,69473500,5199.82,1.71327e-05,0.00253331,0.00279154,2.788
199929887,68442847,653,22496.1,0.0168852,856990,2.13967,7.50582e-07,9.51129e-05,0,0
199932295,68442847,914,24718.5,108.892,885615,13219.1,0.00440527,0.534784,0,0
199932963,68442847,1022,3077890,2989.65,103287000,352690,0.000971332,0.114588,0.116284,0.622321
199942127,68442847,16408,30019.5,73.5821,1193510,9344.65,0.00245115,0.311286,0,0
199927602,68442847,207,171608,0.40092,6561270,46.7247,2.33626e-06,0.000272276,0.000269863,1.75603
199927243,68442847,56,8367340,3194.54,247875000,374316,0.000381787,0.0447354,0.0474418,1.32525
199944562,68442847,16784,153929,5.78939,4454650,668.928,3.76107e-05,0.00434568,0.00381689,1.17711
199950818,68442847,17563,345960,1.4369,5441250,210.873,4.15336e-06,0.000609531,0.000664488,2.24143
199928771,68442847,473,1864440,5303.83,49300100,616748,0.00284473,0.330796,0.340424,0.889927
199940036,68442847,16174,2618940,12592.4,95328900,1628670,0.00480819,0.621881,0.61111,0.604222
199950858,68442847,17571,149765,0.810707,3122940,116.135,5.41318e-06,0.000775448,0.000731685,1.31669
199936349,68442847,15759,273624,203.567,10118900,23603.2,0.000743966,0.0862615,0.0859916,0.431599
199929260,68442847,557,93017.5,96.5857,2128660,12503.6,0.00103836,0.134422,0.129387,0.664962
199932442,68442847,945,2026720,5965.97,92271600,735000,0.00294365,0.362654,0.360676,0.442958
199943971,68442847,16674,1495240,1112.37,51792700,138066,0.000743939,0.0923369,0.0914006,1.21847
199950755,68442847,17550,541289,186.242,14019900,23974,0.000344072,0.0442906,0.0458348,0.756036
199952366,68442847,111220766,736899,0.219445,13653600,31.5603,2.97796e-07,4.28286e-05,4.04518e-05,2.75235
199946920,68442847,17142,72452.3,1.68902,1293450,198.35,2.33122e-05,0.00273766,0.00258682,0.818937
199937668,68442847,15925,732427,200.262,21334300,26897.9,0.000273423,0.0367243,0.037838,1.16648
199939135,68442847,16049,3055550,73393.7,143010000,9534260,0.0240198,3.12031,3.0776,0.320711
199929455,68442847,588,3484800,20800.8,168398000,2580470,0.00596901,0.740492,0.75149,0.535049
199930244,68442847,694,748404,2780.62,22032400,337498,0.0037154,0.450957,0.432889,0.447242
199946138,68442847,17018,257347,259.08,7844580,32938.5,0.00100673,0.127993,0.132105,0.741283
199945061,68442847,16825,142873,0.311041,5082590,44.8808,2.17704e-06,0.00031413,0.000287751,0.856056
199936506,68442847,15803,1306300,836.34,38405900,97169.3,0.000640235,0.074385,0.0788695,0.746249
199938557,68442847,15989,5917230,50439.8,189741000,6148220,0.00852424,1.03904,0.9446,0.847923
199942589,68442847,16463,462337,1277.58,17837000,208136,0.00276332,0.450182,0.397148,1.04757
199947486,68442847,17209,2093330,586.7,48350200,72878.2,0.000280271,0.0348144,0.0375567,1.43859
199940856,68442847,16253,778120,1103.24,20727200,136879,0.00141783,0.17591,0.183165,0.84487
199941574,68442847,16328,5026340,4701.21,144728000,563818,0.000935316,0.112173,0.114241,0.664102
199939389,68442847,16079,545082,1156.18,21141200,157650,0.00212112,0.289223,0.308543,1.08482
199944148,68442847,16705,2093090,445.804,66311800,63398.1,0.000212989,0.0302893,0.034647,2.36684
199946531,68442847,17089,96282.2,55.7983,3073880,6937.15,0.000579529,0.0720502,0.0732314,0.966965
199929565,68442847,608,243947,95.0167,8581590,13970.5,0.000389497,0.0572686,0.0550305,0.701041
199943666,68442847,16616,987198,266.494,31810600,32826.2,0.00026995,0.0332519,0.0336824,1.01737
199927419,68442847,123,333507,31.1475,9708310,4039.29,9.33939e-05,0.0121116,0.0134915,1.51261
199944842,68442847,16818,46496000,27075.7,2142960000,3874530,0.000582325,0.0833305,0.0761179,2.46745
199933025,68442847,1037,1334300,1383.4,51786700,175700,0.0010368,0.131679,0.12988,0.644029
199939797,68442847,16123,7092100,49344.6,269593000,7013560,0.00695769,0.988927,0.988209,0.578271
199930866,68442847,769,218691,1126.29,8302960,135585,0.00515016,0.619985,0.614816,0.167394
199927251,68442847,61,89067.1,7.53482,2441060,905.301,8.45972e-05,0.0101643,0.00992713,0.788241
199938422,68442847,15969,4324870,16491.2,149437000,2393660,0.0038131,0.553463,0.552064,0.933211
199946118,68442847,17009,218432,4.6015,7627290,557.264,2.1066e-05,0.0025512,0.00259105,1.48115
199929049,68442847,525,317280,273.095,9861520,33525.1,0.000860738,0.105664,0.103803,0.456634
199952710,68442847,111220904,606186,193.846,15851800,24866.2,0.00031978,0.0410208,0.0430957,0.801704
199928766,68442847,472,246039,454.638,7432990,53045.2,0.00184783,0.215597,0.209124,0.311495
