id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198830253,68269041,16519,11005300,54796.4,451647000,7081250,0.00497911,0.643443,0.649752,0.484132
198833666,68269041,17265,149077,274.334,3687170,36320.3,0.00184022,0.243635,0.232928,0.432746
198826921,68269041,15838,924216,23048.9,41929600,3066970,0.0249389,3.31846,3.47841,0.648253
198834899,68269041,17462,2030570,1271.53,44124600,163870,0.000626194,0.0807017,0.0796846,0.641896
198823438,68269041,130,769318,931.115,23779400,118798,0.00121031,0.15442,0.15442,0.499969
198824786,68269041,614,1008670,1800.66,21977300,221908,0.00178518,0.220001,0.219937,0.357695
198826942,68269041,15847,824224,12133.9,19721900,1617920,0.0147216,1.96296,1.9969,0.482217
198834538,68269041,17424,2756060,4378.35,92967200,578108,0.00158863,0.209759,0.204952,0.512743
198826915,68269041,15836,11600500,308843,461436000,40405200,0.0266232,3.48305,3.48412,0.607425
198833778,68269041,17281,69938,59.0441,2042080,8395.64,0.000844235,0.120044,0.120044,0.136055
198824210,68269041,409,954329,20482.5,45007500,2639650,0.0214627,2.76598,2.77281,0.144062
198827977,68269041,16119,2357880,21422.5,101129000,2935050,0.00908549,1.24478,1.27096,0.398674
198831438,68269041,16710,447395,980.327,15086500,127413,0.00219119,0.284789,0.283331,0.271677
198834386,68269041,17392,695386,1472.37,16674600,182449,0.00211733,0.26237,0.261309,0.497732
198824267,68269041,440,463148,3445.57,19981200,457414,0.00743945,0.987619,0.986207,0.716331
198826311,68269041,15662,769062,1433.59,21679300,172458,0.00186407,0.224244,0.224247,0.514014
198832177,68269041,16997,384659,1327.3,14405100,169763,0.00345058,0.441335,0.441335,0.516056
198831050,68269041,16586,139876,808.438,6491230,106705,0.00577968,0.762853,0.762853,0.112186
198823220,68269041,10,7458300,44017.9,333563000,5740480,0.00590187,0.769677,0.764802,0.441337
198824734,68269041,581,629442,1376.22,23839000,173228,0.00218641,0.275209,0.275209,0.458462
198836120,68269041,111220900,244335,268.536,4319450,31944,0.00109905,0.130739,0.130726,0.541922
198824136,68269041,359,2251920,12217.1,89440300,1545970,0.00542518,0.68651,0.697079,1.20679
198828074,68269041,16134,4811040,61987.1,189513000,8986720,0.0128843,1.86794,1.83939,0.883661
198835777,68269041,111220722,309147,1442.42,11968900,181676,0.0046658,0.587668,0.586905,0.182304
198835117,68269041,17508,616750,368.268,11098300,45411.5,0.00059711,0.0736303,0.0729473,0.795606
198831272,68269041,16654,384659,1606.44,15035200,213800,0.00417628,0.555816,0.555816,0.332945
198824707,68269041,571,4091370,13948.6,162609000,1736600,0.00340928,0.424453,0.424453,0.609159
198827702,68269041,16023,6589580,30000.9,167869000,3865200,0.00455277,0.586563,0.5527,0.755447
198831939,68269041,16891,314721,1167.37,12144500,149921,0.00370923,0.476363,0.476363,0.362982
198823947,68269041,274,1087250,8505.01,49457100,1088560,0.0078225,1.00121,0.993653,0.394305
198824223,68269041,418,758345,2560.62,19693100,307335,0.00337659,0.40527,0.388052,0.595836
198826152,68269041,15564,873570000,9254060,34095600000,1231770000,0.0105934,1.41004,1.44614,1.48152
198831305,68269041,16667,559504,1839.06,22151900,238342,0.00328695,0.425989,0.425989,0.227648
198835620,68269041,17592,238493,18.3139,1878650,2172.84,7.67901e-05,0.00911069,0.00900213,0.773782
198827775,68269041,16050,137529,1341.94,4553480,174546,0.00975751,1.26916,1.27226,0.509299
198830994,68269041,16582,69938,323.464,2384290,45642,0.00462501,0.652607,0.652607,0.335658
198828860,68269041,16292,209644,608.552,6694330,74931.8,0.00290278,0.357423,0.357426,0.288123
198825060,68269041,756,244783,369.95,7982650,43227.6,0.00151134,0.176595,0.176595,0.182227
198835722,68269041,111220664,896106,4125.7,31175000,516218,0.00460403,0.576068,0.562222,0.391323
198825416,68269041,936,6649240,33352.2,280952000,4802620,0.00501595,0.722281,0.752853,0.549228
198826837,68269041,15808,69938,2164.27,3591750,280475,0.0309455,4.01033,4.01033,0.866257
198835299,68269041,17541,135074,181.796,3378740,23218.7,0.0013459,0.171896,0.173587,0.304378
198832004,68269041,16900,314721,1092.05,11616600,140746,0.0034699,0.447209,0.447209,0.248162
198825105,68269041,800,747733,8162.78,30653900,983203,0.0109167,1.31491,1.33515,0.45125
198825496,68269041,987,12557500,44731.2,401069000,5706010,0.00356212,0.454392,0.460748,0.634352
198829030,68269041,16336,209814,372.491,7889370,46141.2,0.00177534,0.219915,0.219915,0.560665
198831288,68269041,16661,1398760,4231.32,52796800,543821,0.00302505,0.388788,0.388788,0.267847
198825037,68269041,729,249826,5848.2,12194900,754669,0.0234091,3.02078,3.03996,0.170389
198825420,68269041,939,102928,271.677,3362420,35410.4,0.00263949,0.344032,0.344165,0.371449
198831407,68269041,16695,974669,3829.18,42434200,499053,0.0039287,0.512023,0.512231,0.351764
198832401,68269041,17049,47021,81.0395,1163730,9964.59,0.00172347,0.211918,0.210992,0.449552
198824041,68269041,323,51990400,249410,2055490000,31865800,0.00479723,0.612917,0.612175,0.467193
198834314,68269041,17375,1617580,3503.89,47218600,438961,0.00216614,0.27137,0.264604,0.580805
198831822,68269041,16822,1010430,6812.52,45820000,955082,0.00674221,0.945224,0.934448,0.326346
198823773,68269041,192,488435,2075.65,10222300,254104,0.00424958,0.520241,0.516792,0.433901
198831809,68269041,16813,59187600,271536,2653190000,38464100,0.00458772,0.649868,0.664165,0.573002
198826182,68269041,15583,209814,193.249,7429080,22643.6,0.00092105,0.107922,0.107922,0.201713
198826486,68269041,15715,174845,113.709,3326620,14401.6,0.000650341,0.0823676,0.0823676,0.537178
198824289,68269041,448,581278,3771.97,20313900,593390,0.00648911,1.02084,1.05873,0.710925
198826823,68269041,15805,733513,18628.1,34662400,2399280,0.0253957,3.27094,3.26952,0.444934
198831879,68269041,16862,137845,1043.83,4876630,150370,0.00757246,1.09086,1.0893,0.203979
198824068,68269041,337,4840000,35242.1,190921000,4430160,0.00728143,0.915322,0.877939,0.641574
198835111,68269041,17507,1398100,1653.01,34820100,203737,0.00118233,0.145724,0.144016,0.717848
198824919,68269041,688,350354000,3066080,13499700000,399413000,0.00875137,1.14003,1.14513,0.863457
198834992,68269041,17482,245225,324.478,7815450,41891.7,0.00132318,0.170829,0.165913,0.504011
198832363,68269041,17041,751155,3785.75,26826400,473975,0.00503991,0.630995,0.620329,0.311393
198835829,68269041,111220766,928772,2851.98,30395700,368479,0.0030707,0.396737,0.397192,0.418824
198827128,68269041,15900,689165,2953.2,19176300,349862,0.00428519,0.507662,0.501057,0.474384
198827587,68269041,15993,3230150,23988.3,112698000,2874430,0.00742637,0.889874,0.900583,0.608745
198825607,68269041,1011,612606,13494.4,29545900,1713750,0.0220279,2.79747,2.79016,0.174671
198835591,68269041,17591,69855.5,13.2966,1171310,1655.47,0.000190344,0.0236986,0.0236872,0.636271
198823279,68269041,56,9931980,392652,499700000,51404500,0.0395341,5.17565,5.282,0.441637
198823758,68269041,186,804287,4900.76,36110500,629055,0.0060933,0.782128,0.782128,0.508904
198830456,68269041,16549,69938,348.412,2678220,44390.4,0.00498173,0.634711,0.634711,0.203752
198835077,68269041,17498,104903,130.95,2559560,15723,0.0012483,0.149881,0.149881,0.527549
198828388,68269041,16245,358433,880.949,12095500,112777,0.00245778,0.31464,0.313188,0.183222
198835093,68269041,17500,4980480,3433.63,101067000,432984,0.000689417,0.0869362,0.0858087,0.87913
198830970,68269041,16579,762307,4433.14,34115600,592199,0.00581543,0.776851,0.777544,0.136025
198831865,68269041,16852,287849,1216.07,11338600,168137,0.00422467,0.584115,0.591663,0.351324
198832009,68269041,16906,559504,1584.14,17702800,198516,0.00283132,0.354806,0.354806,0.459833
198823830,68269041,215,1766000,13772.9,81410400,1785220,0.00779895,1.01088,1.01658,0.253439
198831310,68269041,16669,3336530,16724,148026000,2199260,0.00501239,0.659144,0.652963,0.459143
198824912,68269041,684,174845,430.882,5921450,56719.2,0.00246437,0.324397,0.324397,0.21213
198824711,68269041,573,135520,3232.45,6593400,429645,0.0238522,3.17034,3.17008,0.0489178
198824380,68269041,479,680063,6607.1,27956600,903420,0.00971541,1.32844,1.35534,0.324644
198825400,68269041,926,4272930,70828.9,140915000,9258110,0.0165762,2.16669,2.18384,0.559689
198823986,68269041,292,122190,348.391,3642310,41718.7,0.00285122,0.341424,0.332399,0.283873
198824248,68269041,433,783924,7290.17,30808000,952025,0.00929959,1.21444,1.20507,0.455308
198833015,68269041,17193,193488,443.997,5986710,55295.4,0.00229471,0.285783,0.284342,0.149627
198834851,68269041,17452,34969,10.7135,955934,1337.77,0.000306373,0.038256,0,0
198835717,68269041,111220656,32665.5,44.762,983492,5817.34,0.00137031,0.178088,0,0
198834381,68269041,17390,695386,1472.37,16674600,182449,0.00211733,0.26237,0.261309,0.497732
198833957,68269041,17309,34969,89.0202,1183910,11207.8,0.00254569,0.320507,0,0
198834892,68269041,17460,2030570,1271.53,44124600,163870,0.000626194,0.0807017,0.0796846,0.641896
198823525,68269041,162,279752,2754.85,11942300,358063,0.00984748,1.27993,1.27993,0.225308
198825225,68269041,875,95077.8,397.824,3639550,53908,0.00418419,0.566988,0.574739,0.35643
198835318,68269041,17546,34962,46.0888,836459,5528.1,0.00131826,0.158117,0,0
198835761,68269041,111220702,415377,1152.78,13545600,145361,0.00277526,0.349949,0.325476,0.538734
198825398,68269041,920,10577700,40663.7,505276000,5790440,0.00384429,0.54742,0.553477,0.501138
198826149,68269041,182305713,110671,1302.14,4956130,158476,0.0117659,1.43195,1.5266,0.432183
198825716,68269041,1033,3496610,14721.6,161958000,2078670,0.00421024,0.59448,0.582786,0.309158
198823262,68269041,50,279752,1432.7,11204600,178804,0.00512131,0.639153,0.639153,0.279891
198823333,68269041,84,861601,5082.99,38553700,608707,0.00589947,0.706484,0.707352,0.346779
198827757,68269041,16041,3675680,50776,166503000,6496750,0.013814,1.7675,1.79742,0.4315
198826004,68269041,1118,104907,155.293,3359960,19544.8,0.00148029,0.186306,0.186306,0.314905
198823892,68269041,244,10601200,60499,430306000,7929210,0.00570681,0.747954,0.730821,0.612703
198826459,68269041,15705,104117,78.4751,1756450,9943.51,0.000753721,0.0955034,0.0960865,0.692997
198831094,68269041,16590,103060,690.796,4883580,92133.3,0.00670286,0.893978,0.894288,0.110943
198829471,68269041,16428,1207150,9556.14,50996000,1206580,0.0079163,0.999528,0.998826,0.298717
198825551,68269041,1002,208099,6124.19,9940150,795751,0.0294292,3.8239,3.8239,0.337183
198829036,68269041,16339,765956,2796.61,28748900,346283,0.00365114,0.452093,0.469911,0.641857
198831630,68269041,16754,2715900,9895.28,103511000,1311050,0.00364345,0.482731,0.469975,0.479626
198835216,68269041,17531,349547,201.013,7436760,26514,0.000575068,0.0758525,0.0758414,0.333419
198823970,68269041,286,139876,91.3326,3403050,10595.9,0.000652954,0.075752,0.075752,0.151795
198824218,68269041,415,5630020,56823.9,215137000,8092830,0.010093,1.43744,1.43958,0.944742
198832253,68269041,17014,349690,808.145,10743600,98839.6,0.00231103,0.282649,0.282649,0.535563
198824701,68269041,566,1495740,10727.3,41274300,1312940,0.00717194,0.877791,0.933108,0.904981
198824790,68269041,617,419628,3491.1,18671700,447043,0.0083195,1.06533,1.06533,0.351137
198824887,68269041,670,1880040,10231.1,47808400,1279340,0.00544193,0.680487,0.661725,0.691343
198828312,68269041,16217,664411,766.267,23602700,94961.6,0.0011533,0.142926,0.142926,0.254553
198825232,68269041,880,209814,608.217,8031670,78525.6,0.00289884,0.374263,0.374263,0.542853
198831211,68269041,16617,1150240,3941.71,41859600,505290,0.00342687,0.439293,0.440388,0.458138
198826145,68269041,182305709,1091740,11835.8,49840800,1408330,0.0108412,1.28999,1.32485,0.444239
198835872,68269041,111220788,571079,1108.05,19527600,143541,0.00194027,0.251351,0.258979,0.47803
198825911,68269041,1080,39422700,365722,1592070000,51092600,0.00927694,1.29602,1.29946,0.855006
198831492,68269041,16739,104907,409.134,3284890,49687.5,0.00389997,0.473634,0.473634,0.343654
198826665,68269041,15785,3169240,11459.5,116768000,1422480,0.00361585,0.44884,0.44793,0.973773
198823842,68269041,218,1498580,9502.32,66671400,1231400,0.00634089,0.82171,0.811431,0.327852
198824086,68269041,345,5515350,47356.7,228317000,5747690,0.00858635,1.04213,1.04999,0.481841
198831254,68269041,16639,555966,1461.9,16031000,180272,0.00262947,0.324251,0.336394,0.288125
198834842,68269041,17451,594260,643.986,15491200,80947.6,0.00108368,0.136216,0.136199,0.46211
198827879,68269041,16096,67249.5,839.291,3024840,109354,0.0124803,1.62609,1.62607,0.137334
198832903,68269041,17168,309147,1442.42,11968900,181676,0.0046658,0.587668,0.586905,0.182304
198835032,68269041,17489,448763,673.51,14587200,82129.6,0.00150082,0.183014,0.183321,0.385768
198826205,68269041,15596,1547370,4395.95,51470600,545889,0.00284092,0.352785,0.369573,0.687135
198831316,68269041,16672,307966,1052.23,12526100,131972,0.00341671,0.428529,0.432847,0.291262
198824674,68269041,549,44389300,261218,1795030000,33361100,0.00588471,0.751558,0.754738,0.601177
198826032,68269041,10674,5926960,62884.4,284695000,9517900,0.0106099,1.60587,1.65214,0.38342
198826203,68269041,15595,664411,1221.14,24024400,145831,0.00183793,0.21949,0.21949,0.310257
198826428,68269041,15695,34969,65.1552,1184740,8480.51,0.00186323,0.242515,0,0
198826208,68269041,15597,104906,181.227,2275700,21365.9,0.00172752,0.203667,0.203668,0.124228
198824058,68269041,330,33398.3,312.181,1573400,41211.1,0.00934721,1.23393,0,0
198828962,68269041,16322,6922320,27978.7,253026000,3546130,0.0040418,0.512274,0.530315,0.993071
198824635,68269041,523,1713480,2854.04,56309400,340033,0.00166564,0.198446,0.198446,0.34559
198833704,68269041,17272,839187,1957.6,25847600,249873,0.00233273,0.297756,0.297757,0.355671
198833917,68269041,17303,349690,1536.04,14536600,191982,0.00439258,0.549005,0.549005,0.314767
198831673,68269041,16765,209814,760.927,9016560,99706.8,0.00362668,0.475215,0.475215,0.293992
198827305,68269041,15936,9390030,103183,301820000,13240500,0.0109885,1.41006,1.34915,0.78699
198829354,68269041,16409,16745900,114144,702334000,14493300,0.00681622,0.865479,0.858593,0.505665
198825725,68269041,1034,839256,4029.97,33261200,540077,0.00480184,0.643519,0.643519,0.634684
198825404,68269041,928,16024900,98339.4,737624000,14372600,0.00613667,0.896895,0.90865,0.420834
198826314,68269041,15664,330067,706.599,9368260,91567.8,0.00214078,0.277422,0.289926,0.404434
198832517,68269041,17083,104907,233.222,3919470,36037.2,0.00222313,0.343515,0.343515,0.576243
198825376,68269041,905,439192,6622.31,16237400,859227,0.0150784,1.95638,1.94616,0.385313
198829076,68269041,16353,6650540,29457.9,232330000,3699210,0.00442941,0.556228,0.560307,0.416629
198828971,68269041,16327,279752,341.417,10273200,42481.7,0.00122043,0.151855,0.151855,0.465403
198827812,68269041,16067,522996,1991.07,19995000,229020,0.00380704,0.437899,0.447883,0.426904
198831838,68269041,16829,43099500,187679,1963140000,26845200,0.00435455,0.622866,0.644743,0.597707
198823294,68269041,64,383738,5776.29,17241100,767034,0.0150527,1.99885,1.99784,0.232446
198829412,68269041,16418,755512,6651.34,34675300,834760,0.00880376,1.10489,1.10335,0.3105
198823824,68269041,212,10609700,36132.9,356934000,4825530,0.00340564,0.454821,0.433528,0.950572
198824770,68269041,605,944163,7841.98,32513500,1041780,0.00830575,1.10339,1.10339,0.500618
198828176,68269041,16174,2848020,34385.5,117954000,4470250,0.0120735,1.5696,1.6681,0.52202
198831319,68269041,16673,307966,1052.23,12526100,131972,0.00341671,0.428529,0.432847,0.291262
198824667,68269041,542,2617800,15147.7,111613000,2031150,0.00578643,0.775902,0.792423,0.693728
198824475,68269041,507,42802700,255594,1681930000,33217100,0.00597144,0.776051,0.760878,0.806297
198830611,68269041,16572,139876,274.52,4871290,34738.7,0.0019626,0.248353,0.248353,0.180292
198826259,68269041,15604,1363790,2573.06,46141600,307725,0.00188669,0.22564,0.22564,0.224854
198824753,68269041,593,1152280,7523.89,30239400,986640,0.00652957,0.85625,0.895534,0.475095
198831857,68269041,16848,837892,3193.11,33787200,412802,0.00381088,0.492668,0.492614,0.28725
198824141,68269041,362,2691670,21433.5,116851000,2764420,0.00796289,1.02703,1.027,0.51203
198831188,68269041,16611,109279,350.813,3899930,45002.1,0.00321023,0.411807,0.421288,0.503608
198828120,68269041,16153,69938,77.4131,2504220,9795.7,0.00110688,0.140063,0.140063,0.43245
198833986,68269041,17313,2427350,10764.1,75006400,1327030,0.0044345,0.5467,0.541804,0.385715
198831113,68269041,16594,104907,263.723,3810180,35506.6,0.00251388,0.338458,0.338458,0.283845
198825633,68269041,1017,17009600,174603,879827000,25887300,0.010265,1.52192,1.56471,0.397367
198831144,68269041,16599,497885,2783.39,22155200,358214,0.00559044,0.719471,0.7304,0.303552
198835965,68269041,111220814,34683.2,42.9842,903419,6035.92,0.00123934,0.17403,0,0
198831198,68269041,16613,1566890,5483.4,57261500,702294,0.00349954,0.448208,0.450596,0.46842
198832018,68269041,16924,53609900,495297,2529810000,74136500,0.00923891,1.38289,1.42153,0.547018
198829348,68269041,16408,34969,113.978,1343680,14313.1,0.00325939,0.409308,0,0
198832524,68269041,17084,69938,155.873,2454690,21602.3,0.00222872,0.308877,0.308877,0.656971
198826674,68269041,15793,1840420,4775.62,69661100,585012,0.00259485,0.317868,0.31722,0.901009
198836187,68269041,124372452,32665.5,44.762,983492,5817.34,0.00137031,0.178088,0,0
198827603,68269041,15997,2521370,16264.6,69521700,1978130,0.00645069,0.784546,0.751213,0.711919
198824158,68269041,378,2626810,45947.8,123327000,5856500,0.0174919,2.22951,2.20109,0.595824
198823739,68269041,175,633333,5820.63,23063400,846400,0.00919047,1.33642,1.35646,0.51077
198824025,68269041,315,183689000,1536030,7323980000,198247000,0.0083621,1.07925,1.08523,0.845295
198833611,68269041,17250,7913020,15431.6,213067000,1969000,0.00195015,0.24883,0.248728,0.40549
198834232,68269041,17363,1191690,3006.02,47018900,377158,0.00252249,0.316491,0.319689,0.361431
198823505,68269041,157,1219380,1607.43,35880200,203039,0.00131824,0.16651,0.167401,0.49938
198828071,68269041,16133,2741830,47576.3,115427000,6519340,0.017352,2.37773,2.37465,0.771051
198827749,68269041,16038,4549360,56345.4,178838000,7396800,0.0123853,1.6259,1.60968,0.621179
198835457,68269041,17581,1076120,281.997,15609600,36765.5,0.000262049,0.0341649,0.0339921,0.62433
198831999,68269041,16895,366767,1371.91,10839700,170310,0.00374055,0.464353,0.466682,0.365249
198825371,68269041,903,617144,2092.69,26200400,269181,0.00339093,0.436172,0.440917,0.350694
198825425,68269041,944,1009590,3234.23,44789500,442451,0.00320351,0.438248,0.439346,0.395404
198831884,68269041,16867,2080940,9156.11,76943300,1185240,0.00439998,0.569567,0.555102,0.42835
198834777,68269041,17434,805607,1446.7,25150600,189300,0.00179579,0.234979,0.23147,0.715975
198829373,68269041,16413,2162130,17203.4,95770700,2183990,0.00795669,1.01011,1.01039,0.364002
198826001,68269041,1113,174845,980.103,7379540,125913,0.00560555,0.720142,0.720142,0.513941
198827548,68269041,15979,13204400,125066,399518000,15891400,0.00947155,1.20349,1.20115,0.916295
198826102,68269041,10722,9331830,51353.6,408935000,7477360,0.00550305,0.801275,0.816659,0.439005
198834196,68269041,17358,101102,190.697,2927150,26004.6,0.00188618,0.257211,0.261925,0.53536
198824453,68269041,501,97643.7,896.116,4157000,115626,0.00917741,1.18416,1.17191,0.105772
198823876,68269041,238,69938,51.1501,1921750,7000.92,0.000731364,0.100102,0.100102,0.0906985
198829465,68269041,16426,174845,489.557,6812580,63437.4,0.00279995,0.362821,0.362821,0.118353
198828404,68269041,16251,104907,114.489,3511540,16418.9,0.00109134,0.156509,0.156509,0.400535
198824637,68269041,524,244783,991.512,10319200,151144,0.00405057,0.617462,0.617462,0.806193
198827156,68269041,15902,390545,1691.15,12158800,198565,0.00433022,0.50843,0.500225,0.379791
198831282,68269041,16658,37098100,194331,1600190000,25457300,0.0052383,0.686216,0.67944,0.498708
198835812,68269041,111220758,34969,143.075,1308700,19472.7,0.00409148,0.556855,0,0
198832396,68269041,17048,21541.2,135.648,736614,16891.4,0.00629713,0.784141,0,0
198823268,68269041,52,581866,12931.3,21171000,1684560,0.0222238,2.89509,2.86198,0.452111
198823410,68269041,115,34969,118.206,1235900,14976.6,0.00338032,0.428282,0,0
198831805,68269041,16810,65986200,301261,2892980000,42219500,0.00456552,0.639824,0.652446,0.57204
198831278,68269041,16656,209814,1095.35,8391250,147691,0.00522056,0.703914,0.703914,0.139918
198826919,68269041,15837,924216,23048.9,41929600,3066970,0.0249389,3.31846,3.47841,0.648253
198830093,68269041,16476,1091670,5335.32,41867200,681233,0.00488732,0.624031,0.610616,0.574398
198826669,68269041,15790,34969,44.1818,1243710,5411.87,0.00126346,0.154762,0,0
198834493,68269041,17418,5336870,8389.86,176087000,1107380,0.00157206,0.207496,0.204233,0.53053
198831815,68269041,16819,8114740,44134.8,373789000,6296070,0.00543884,0.77588,0.778812,0.496596
198832267,68269041,17023,14846400,51882.6,447905000,6862300,0.00349463,0.46222,0.455155,0.851975
198825007,68269041,708,1084040,1717.74,38229100,205741,0.00158457,0.189791,0.189791,0.361976
198826331,68269041,15672,174845,281.106,5907970,37164.5,0.00160774,0.212557,0.212557,0.367923
198831692,68269041,16769,311303,1639.18,12201700,233917,0.00526556,0.751413,0.715681,0.508573
198832260,68269041,17018,279752,607.4,8643440,74325.6,0.00217121,0.265684,0.265684,0.335048
198826088,68269041,10708,1568380,5540.08,75220800,776832,0.00353235,0.495307,0.497319,0.525867
198824273,68269041,442,1062540,4789.46,34293400,646542,0.00450758,0.608489,0.62502,0.528549
198826587,68269041,15765,2971410,27541.2,122905000,3640500,0.00926871,1.22518,1.22629,1.23104
198829833,68269041,16460,527755,3867.83,22891200,490736,0.00732885,0.929856,0.881662,0.377005
198824022,68269041,314,159396,2749.32,5648790,343612,0.0172483,2.15571,2.12506,0.608592
198825159,68269041,838,34683.2,150.562,1660350,18003.4,0.00434106,0.519081,0,0
198828138,68269041,16159,384659,8137.55,17846900,1076470,0.0211552,2.79852,2.79852,0.320856
198829063,68269041,16351,28949.5,118.297,1157810,14906.8,0.00408631,0.514926,0,0
198827560,68269041,15984,3257010,65611.1,136839000,8359790,0.0201446,2.5667,2.53597,0.459566
198829608,68269041,16436,1543350,10187.4,56935300,1267860,0.00660085,0.821501,0.821224,0.240488
198833608,68269041,17246,928772,2851.98,30395700,368479,0.0030707,0.396737,0.397192,0.418824
198825212,68269041,868,79569.9,443.59,3630390,60745.7,0.00557485,0.763426,0.716661,0.3739
198830090,68269041,16475,241037,1230.99,8732680,156029,0.00510705,0.647323,0.647515,0.345056
198827864,68269041,16088,161034,3515.25,7542150,460820,0.0218292,2.86163,2.86741,0.158844
198826020,68269041,1140,419658,1692.53,8611890,207804,0.00403311,0.495175,0.513204,0.971708
198826081,68269041,10704,1450380,13925.1,64391800,1926410,0.00960103,1.32822,1.37404,0.448952
198824750,68269041,590,1471490,8080.22,65266000,1037740,0.00549119,0.705231,0.72926,0.591044
198827866,68269041,16089,33952.1,721.947,1642650,94090.2,0.0212637,2.77127,0,0
198823301,68269041,67,104907,322.234,3631110,41263,0.00307162,0.393329,0.393329,0.19344
198823992,68269041,295,2271700,16905.1,78570900,1998270,0.00744163,0.879636,0.882317,0.618728
198823476,68269041,147,139738,2028.95,6121710,268257,0.0145197,1.91971,1.92,0.248437
198827623,68269041,16002,50565200,311707,1905260000,38443000,0.00616445,0.760266,0.750668,0.645507
198823901,68269041,250,1922760,23936.7,76001400,3295240,0.0124491,1.71381,1.71493,1.01137
198825046,68269041,743,491711,11082.7,20814500,1418570,0.022539,2.88496,2.8575,0.184473
198824013,68269041,308,704173,13922.5,33036900,2086440,0.0197714,2.96297,2.78928,0.765074
198826060,68269041,10693,412182,2565.29,12368800,344107,0.00622369,0.834841,0.835661,0.565722
198827887,68269041,16101,33501.8,353.337,1375220,45176.8,0.0105468,1.34849,0,0
198827222,68269041,15910,2186150,18166.9,98861200,2380480,0.00831002,1.08889,1.07547,0.564573
198824717,68269041,575,551155,4939.29,25474400,616726,0.00896172,1.11897,1.11816,0.154437
198829436,68269041,16421,785036,6019.01,35690000,784932,0.00766718,0.999869,1.00546,0.4896
198832541,68269041,17090,104907,210.572,3313760,26322.8,0.00200723,0.250915,0.250915,0.122004
198832639,68269041,17106,69917.5,412.418,2974300,52391.2,0.00589863,0.749328,0.749343,0.0943793
198835375,68269041,17559,152264,107.295,4086290,13155.7,0.000704665,0.0864,0.0812663,0.513013
198825901,68269041,1074,172225,1297.56,4755320,168977,0.00753412,0.981143,0.97825,0.433524
198829230,68269041,16386,1993230,8357.34,82989800,1090500,0.00419286,0.547103,0.547103,0.851367
198831313,68269041,16671,3336530,16724,148026000,2199260,0.00501239,0.659144,0.652963,0.459143
198827743,68269041,16036,3082690,19322.7,89855700,2521840,0.00626813,0.818064,0.849447,0.678728
198830448,68269041,16548,1449660,7110.71,58998100,909474,0.00490509,0.627371,0.630463,0.511331
198826309,68269041,15660,69938,60.0312,1774480,7291.58,0.000858349,0.104258,0.104258,0.446525
198830355,68269041,16533,104907,245.024,3556200,30637.2,0.00233563,0.292042,0.292042,0.177674
198824728,68269041,578,592725,2590.52,24863000,322933,0.00437052,0.544828,0.546255,0.452307
198825689,68269041,1029,99223.3,398.502,3805790,51161.9,0.00401621,0.515624,0.530997,0.316756
198832314,68269041,17034,1534680,6937.69,55967100,892029,0.00452061,0.581249,0.557674,0.559358
198835746,68269041,111220690,164374,981.795,6329980,122695,0.00597293,0.74644,0.745571,0.0712541
198825076,68269041,773,838524,491.008,17978900,60823.5,0.000585562,0.0725364,0.0725101,0.465603
198826109,68269041,10726,278392,913.338,12312600,124476,0.00328077,0.447125,0.448429,0.399688
198826663,68269041,15782,2622680,18775.8,105140000,2412780,0.00715902,0.91997,0.91997,1.15003
198836110,68269041,111220896,100112,135.708,2542290,17690.6,0.00135555,0.176708,0.178744,0.355068
198832050,68269041,16956,901683,3445.49,31511800,451817,0.00382118,0.501082,0.490036,0.519026
198824742,68269041,585,418012,1239.1,16330000,150527,0.00296426,0.360101,0.360501,0.354554
198830234,68269041,16510,11040200,55081.3,452766000,7122890,0.00498915,0.645176,0.651297,0.48433
198828134,68269041,16158,244783,6301.39,11548000,844818,0.0257427,3.4513,3.4513,0.386875
198833964,68269041,17310,1060860,2465.24,38009900,306591,0.0023238,0.289001,0.288622,0.22057
198826606,68269041,15770,2307350,15986.8,94422000,2062830,0.00692867,0.894027,0.895063,1.47303
198829240,68269041,16388,944163,2474.09,38866900,321137,0.00262041,0.340128,0.340128,0.297908
198834773,68269041,17433,922466,1622.81,28885400,211786,0.0017592,0.229587,0.225698,0.687451
198823821,68269041,211,2587670,16395,116661000,2141550,0.00633582,0.827597,0.827603,0.41227
198825626,68269041,1015,1643150,13153.4,76061700,1630920,0.00800501,0.992559,0.992584,0.305409
198824793,68269041,620,629184,2734.81,26981100,343223,0.0043466,0.545505,0.545494,0.299706
198825934,68269041,1085,374021,3211.35,17175600,395626,0.00858601,1.05776,1.05957,0.155794
198828337,68269041,16227,383844,693.248,13854200,83949.7,0.00180606,0.218708,0.21853,0.499888
198829708,68269041,16448,127969,567.655,5172720,72407.3,0.0044359,0.565821,0.552488,0.403142
198831440,68269041,16711,158629,298.889,5316160,37112.1,0.00188421,0.233956,0.235,0.0997858
198825021,68269041,720,487527,853.026,18321700,108359,0.0017497,0.222261,0.222983,0.449634
198827467,68269041,15953,275385,1515.66,7744370,177220,0.00550379,0.643537,0.61989,0.396166
198826444,68269041,15700,34969,8.92492,268047,1075.9,0.000255224,0.0307672,0,0
