id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199498382,68341561,16623,4820280,775.163,178201000,109924,0.000160813,0.0228045,0.0222064,2.01712
199501307,68341561,17103,1080730,21.0969,44825500,3089.2,1.9521e-05,0.00285844,0.00289147,1.4988
199503319,68341561,111220790,19546,1.15001,867639,166.892,5.88361e-05,0.00853843,0,0
199488896,68341561,272,167291,212.401,7693710,35729.6,0.00126964,0.213577,0.229266,1.01682
199498375,68341561,16620,37846,1.36947,1646270,191.916,3.61855e-05,0.00507096,0.00507111,0.656776
199503124,68341561,17585,80979.2,0.495384,3259610,70.2109,6.11742e-06,0.000867024,0.00017863,0.422778
199496645,68341561,16254,404837,76.6472,16957400,10921.5,0.000189329,0.0269774,0.0270679,2.07498
199488887,68341561,268,314399,447.254,10319600,67037.3,0.00142257,0.213224,0.213222,0.229485
199497235,68341561,16466,3250050,213.017,129706000,31886.6,6.55428e-05,0.00981112,0.00929322,1.94658
199500402,68341561,16954,1084040,2.9925,40561800,434.151,2.76051e-06,0.000400494,0.000400494,1.26585
199495703,68341561,15995,1188950,79.548,37967500,11539.2,6.69063e-05,0.00970542,0.00970542,1.55731
199494972,68341561,15845,3401220,1950.68,97816300,269279,0.000573524,0.0791713,0.0744593,0.705754
199496888,68341561,16353,7282390,812.91,268682000,114259,0.000111627,0.0156898,0.0180116,3.55012
199503221,68341561,111220666,1328820,39.3662,53245200,4841.27,2.96249e-05,0.00364328,0.00364328,1.78834
199500740,68341561,16992,149643,1.54118,4816840,250.907,1.0299e-05,0.00167671,0.00167455,0.805908
199496942,68341561,16378,68927.9,366.305,2285220,49173.1,0.00531433,0.713399,0,0
199488718,68341561,228,2028850,129.636,62843500,16814.1,6.38961e-05,0.00828752,0.00820484,1.50223
199488285,68341561,146,6519080,514.5,243653000,70586.4,7.89221e-05,0.0108277,0.0119485,2.48292
199494985,68341561,15853,53791000,4571.1,2103040000,640512,8.4979e-05,0.0119074,0.012039,2.22659
199502006,68341561,17204,361601,48.6527,14432200,6911.05,0.000134548,0.0191123,0.0181989,0.914398
199502860,68341561,17451,410882,735.042,17491000,104717,0.00178894,0.254859,0.274436,1.07075
199488552,68341561,181,1427430,12.4478,58625700,1650.6,8.7204e-06,0.00115634,0.00113487,1.59935
199493228,68341561,1073,44974900,10774.1,1737990000,1481630,0.000239559,0.0329436,0.03293,2.88481
199490999,68341561,607,3671740,1658.44,132515000,226760,0.000451676,0.0617581,0.0617581,1.10222
199489709,68341561,487,244783,59.2891,6745140,9317.34,0.000242211,0.0380637,0.0380637,1.76219
199498035,68341561,16598,134699,0.396048,5247900,52.7255,2.94023e-06,0.000391431,9.47605e-05,0.999069
199492762,68341561,920,9154240,177.475,383217000,23623.8,1.93872e-05,0.00258064,0.0029928,3.83823
199492670,68341561,880,246152,86.9478,10571400,11867.8,0.000353228,0.0482133,0.0495006,1.22545
199500977,68341561,17025,9414990,929.025,330385000,126517,9.8675e-05,0.0134378,0.014939,2.90776
199502988,68341561,17498,56784.1,15.0319,2426700,2139.63,0.00026472,0.0376801,0.0397722,1.50272
199493423,68341561,10711,2806750,54.665,119261000,7146.23,1.94763e-05,0.00254609,0.00266947,2.61316
199493350,68341561,10677,4511000,106.853,178775000,14870.8,2.36873e-05,0.00329655,0.00329655,2.81376
199488934,68341561,287,19925.7,1.55842,623557,190.644,7.82112e-05,0.00956773,0,0
199496557,68341561,16192,1328820,322.627,38640700,47566.8,0.000242792,0.0357962,0.0357962,1.31803
199501321,68341561,17106,67428.9,7.05424,3301340,1090.94,0.000104618,0.0161792,0.016177,0.155121
199489106,68341561,313,83810000,13563.2,3068320000,1901890,0.000161832,0.0226929,0.0230108,3.26803
199493439,68341561,10725,3136010,0.736736,114233000,95.0146,2.34928e-07,3.02979e-05,2.68524e-05,4.53914
199496734,68341561,16302,132662,80.0975,5412350,10996.4,0.00060377,0.0828904,0.0781259,0.641237
199488825,68341561,240,454571,62.1349,7387980,8887.75,0.000136689,0.019552,0.0195522,1.6247
199503376,68341561,111220858,139876,2.83775,5130720,385.524,2.02876e-05,0.00275618,0.00275618,1.27748
199496007,68341561,16078,747752,5.58082,25751500,773.849,7.46346e-06,0.0010349,0.00160889,2.81587
199491927,68341561,676,202641,77.0595,8394300,11104,0.000380277,0.0547965,0.0691303,1.34897
199489872,68341561,509,3127420,584.08,112135000,78321.1,0.000186761,0.0250433,0.0328946,6.37527
199487857,68341561,87,176965,24.3203,7303970,3232.31,0.000137431,0.0182653,0.0172164,0.913316
199498328,68341561,16612,1374920,252.314,53083000,37297.5,0.000183512,0.027127,0.032954,1.58808
199492422,68341561,781,69938,0.56518,2670620,75.7457,8.08116e-06,0.00108304,0.00108304,0.592508
199497932,68341561,16586,124891,0.102207,4745070,13.0514,8.18374e-07,0.000104503,0.000113053,1.15029
199501508,68341561,17142,104807,33.9968,4089310,4460.91,0.000324374,0.0425629,0.0425629,0.182747
199492079,68341561,702,244783,1.9526,10456700,301,7.97686e-06,0.00122966,0.00122966,1.37256
199492690,68341561,890,589525,0.898275,20988900,154.481,1.52373e-06,0.000262044,0.000264779,1.92055
199501399,68341561,17121,487882,17.749,17727100,2871.51,3.63796e-05,0.00588567,0.00599521,1.90546
199494958,68341561,15837,907176,122.515,32790800,16988.2,0.000135051,0.0187265,0.0174787,1.60705
199494874,68341561,15813,3172910,86.7718,130704000,13792.7,2.73477e-05,0.00434702,0.00455085,2.03347
199493812,68341561,15612,30650,6.39863,772836,804.39,0.000208764,0.0262444,0,0
199495039,68341561,15883,104907,0.894422,2839140,163.194,8.52586e-06,0.00155561,0.00155561,0.453102
199498614,68341561,16658,34158400,4025.95,1241590000,555595,0.000117861,0.0162652,0.0162764,2.11368
199501361,68341561,17113,923240,73.2904,33263300,12366.3,7.93838e-05,0.0133945,0.0190369,3.73037
199497407,68341561,16539,1336820,58.7122,53267900,8222.86,4.39192e-05,0.00615105,0.00682325,1.50547
199495009,68341561,15865,1798510,1005.43,74679600,146501,0.000559035,0.0814566,0.081419,0.571689
199501345,68341561,17111,69938,0.108513,2602780,14.7682,1.55156e-06,0.000211162,0.000211162,1.07985
199489815,68341561,503,2667670,489.943,104956000,65437.7,0.000183659,0.0245299,0.0230645,2.86133
199501626,68341561,17166,1059050,87.7383,44794100,12834.2,8.28467e-05,0.0121187,0.0164541,3.73009
199503029,68341561,17521,35543.2,337.269,1309060,49547.3,0.009489,1.394,1.394,0.0815377
199502769,68341561,17419,1020330,176.825,42839100,24140.4,0.000173301,0.0236594,0.0233294,0.932178
199492971,68341561,988,139876,1.30184,4827770,179.193,9.30707e-06,0.00128108,0.00128108,1.68846
199494421,68341561,15725,818239,5311.55,36664500,803414,0.00649145,0.981882,1.03599,1.09621
199491409,68341561,626,920679,63.5326,39874100,8169.83,6.90063e-05,0.00887371,0.00911808,1.17926
199495454,68341561,15950,1993020,262.424,37220900,39090.5,0.000131672,0.0196137,0.0196127,1.34301
199492446,68341561,804,103287,0.00400963,3982400,0.691011,3.88203e-08,6.69022e-06,6.61002e-06,1.03778
199501959,68341561,17194,34911.9,2.38488,1347790,335.312,6.83112e-05,0.00960452,0,0
199488846,68341561,250,1644980,246.342,50890800,33198.5,0.000149754,0.0201817,0.0185718,1.25799
199501164,68341561,17051,696464,46.1221,25459300,7854.65,6.62233e-05,0.0112779,0.0115467,2.29607
199488603,68341561,201,524535,11.7435,10728700,1547.4,2.23884e-05,0.00295004,0.00295004,2.22826
199501012,68341561,17030,524535,154.133,17525600,19845.8,0.000293847,0.0378349,0.0378349,1.67477
199496552,68341561,16186,4196280,558.344,136204000,81585.4,0.000133057,0.0194423,0.0194423,1.76674
199500464,68341561,16971,600476,32.1688,20804700,5453.74,5.35721e-05,0.00908235,0.00895994,1.5072
199495111,68341561,15908,14895800,988.863,523746000,129502,6.63852e-05,0.00869385,0.00867541,2.14481
199497856,68341561,16578,2360350,141.893,89466400,19556.1,6.01154e-05,0.00828526,0.00768568,2.00792
199498249,68341561,16604,675592,32.6216,25761600,4787.22,4.82859e-05,0.00708596,0.0081867,1.502
199502749,68341561,17410,722703,283.149,30298900,38627.4,0.000391792,0.0534485,0.0753892,1.77119
199503368,68341561,111220850,758651,62.1352,30484900,8356.59,8.19023e-05,0.0110151,0.0109393,1.89009
199499952,68341561,16861,979132,216.751,32385900,35314.2,0.000221371,0.0360669,0.0360669,1.50288
199496057,68341561,16095,139876,0.784799,4714820,109.468,5.61068e-06,0.000782608,0.000782608,1.19672
199501603,68341561,17162,139876,74.1806,5134020,9855.99,0.000530331,0.0704624,0.0704624,0.865436
199487766,68341561,53,69938,0.000799892,2827090,0.116115,1.14372e-08,1.66025e-06,1.66025e-06,1.27049
199499300,68341561,16755,20314.5,0.0863232,815565,11.4857,4.24935e-06,0.000565396,0,0
199498997,68341561,16710,489566,185.918,15439700,26335.8,0.000379761,0.0537941,0.0537941,0.533493
199493258,68341561,1089,60564800,10549.6,2014860000,1501410,0.000174188,0.0247902,0.0259443,3.74078
199493453,68341561,10732,1990010,31.4612,89546900,4482.51,1.58095e-05,0.0022525,0.00192465,2.08407
199495020,68341561,15872,839256,5.52761,25916100,714.822,6.58632e-06,0.000851732,0.000851732,3.19071
199489360,68341561,411,1712640,1172.06,56704900,164843,0.000684361,0.0962507,0.0962224,1.36103
199503483,68341561,112892331,24567.9,6.93477,958230,921.435,0.00028227,0.0375057,0,0
199496362,68341561,16157,188059,2.55881,6272250,361.308,1.36064e-05,0.00192125,0.00216741,1.70969
199503338,68341561,111220810,69938,40.3427,2646870,5442.75,0.000576836,0.0778225,0.0778225,0.0825133
199503128,68341561,17587,626113,991.446,24607100,141003,0.0015835,0.225204,0.303516,1.3187
199498004,68341561,16595,51892.6,11.5358,2031730,1552.55,0.000222301,0.0299186,0.0161579,0.411557
199495967,68341561,16067,384353,30.0541,13721500,3722.13,7.81939e-05,0.00968415,0.00967862,1.41419
199490137,68341561,511,589328,120.702,24047200,16429.3,0.000204812,0.0278781,0.0252452,1.75844
199493202,68341561,1061,125222,0.417398,4741100,50.2023,3.33326e-06,0.000400907,0.000400054,0.701896
199496280,68341561,16139,507378,118.618,15710500,16194.3,0.000233786,0.0319176,0.0323492,0.913487
199496553,68341561,16188,4196280,558.344,136204000,81585.4,0.000133057,0.0194423,0.0194423,1.76674
199502951,68341561,17473,108701,24.4844,2086520,3580.67,0.000225245,0.0329405,0.0328216,0.807645
199494052,68341561,15672,106715,200.65,5034860,28299.1,0.00188024,0.265185,0.289574,0.186054
199492825,68341561,952,2587710,387.082,96603500,46650.4,0.000149585,0.0180277,0.0180277,1.83423
199503357,68341561,111220830,1559290,63.433,57638600,8543.27,4.06806e-05,0.00547893,0.00544318,1.56149
199499720,68341561,16803,69682.2,4.32911,2390200,583.818,6.21265e-05,0.00837829,0.00838509,0.312192
199496623,68341561,16232,559338,54.4115,21279000,7502.59,9.72783e-05,0.0134133,0.0134106,0.734722
199501821,68341561,17183,1119670,123.51,42184200,18575.5,0.00011031,0.0165901,0.0188582,1.91445
199492717,68341561,903,696209,99.9679,27218300,13809.8,0.000143589,0.0198357,0.0200094,1.3574
199495461,68341561,15951,1007540,925.901,28705900,138959,0.000918974,0.137919,0.137658,0.516252
199492232,68341561,747,154598,26.3723,5433100,4184.77,0.000170586,0.0270686,0.0301484,0.866318
199492404,68341561,771,42302100,15598.8,1563920000,2231390,0.000368747,0.0527488,0.0589269,2.33037
199501072,68341561,17036,2517770,40.1931,98083800,4984.72,1.59638e-05,0.00197982,0.00197982,2.5415
199492420,68341561,780,384659,128.994,13155500,18730.9,0.000335347,0.0486949,0.0486949,0.839709
199493827,68341561,15615,697173,197.331,26698600,28084.3,0.000283044,0.0402831,0.0432116,2.23459
199495998,68341561,16074,15453200,529.514,571904000,74777.7,3.42656e-05,0.00483898,0.00562722,1.79056
199497194,68341561,16452,489566,116.579,18533400,16607.1,0.000238127,0.0339221,0.0339221,1.21933
199502744,68341561,17409,223883,5.60452,8936270,798.353,2.50333e-05,0.00356594,0.00404867,2.06108
199492223,68341561,743,524535,14.7924,18918800,2022.66,2.82009e-05,0.00385611,0.00385611,1.9592
199502555,68341561,17370,384659,0.338184,15785700,45.477,8.79178e-07,0.000118227,0.000118227,1.94138
199493412,68341561,10705,147709,81.8023,6593900,11197,0.000553807,0.0758045,0.0782377,0.754041
199495653,68341561,15984,2758580,119.68,103859000,14792.8,4.33846e-05,0.00536248,0.00535517,2.24527
199496036,68341561,16084,4735360,120.515,179753000,16948.2,2.54501e-05,0.00357907,0.00397049,1.91949
199493642,68341561,15591,136298,279.954,5882780,47747.5,0.00205399,0.350318,0.455827,1.16423
199499655,68341561,16781,322469,66.1094,10777900,10625.6,0.00020501,0.0329507,0.0276259,1.39985
199490846,68341561,588,2001530,536.886,78884700,76819.5,0.000268237,0.0383804,0.0479972,1.30198
199496619,68341561,16229,412184,1.86636,15535700,288.218,4.52799e-06,0.000699247,0.000638567,0.678976
199494116,68341561,15679,628331,370.666,22865700,51349.2,0.000589921,0.0817231,0.0867254,0.691759
199497150,68341561,16435,1383100,59.9652,55973500,8134.02,4.33557e-05,0.00588101,0.00617664,1.03492
199501482,68341561,17136,17962.9,1.45284,696919,208.892,8.08801e-05,0.011629,0,0
199495331,68341561,15933,832896,56.2751,31615600,6844.08,6.75656e-05,0.00821722,0.00815619,2.63616
199499031,68341561,16715,34969,3.61359,1043470,551.415,0.000103337,0.0157687,0,0
199503071,68341561,17558,190310,29.4844,6792250,3918.92,0.000154928,0.0205923,0.0163151,2.12014
199499241,68341561,16742,23984.1,11.5425,916509,1516.13,0.000481256,0.0632141,0,0
199500078,68341561,16886,314721,451.904,10382400,75096.1,0.00143589,0.238612,0.238612,1.41963
199503208,68341561,111220654,524535,154.133,17525600,19845.8,0.000293847,0.0378349,0.0378349,1.67477
199492836,68341561,961,15065300,1534.92,489075000,201269,0.000101884,0.0133598,0.0133566,1.65599
199503043,68341561,17528,348548,426.612,17287500,65217.3,0.00122397,0.187112,0.184995,1.1175
199488821,68341561,239,4831650,1488.54,178062000,201549,0.000308082,0.0417143,0.0391305,1.23954
199489521,68341561,455,46143.1,0.475746,1731880,76.8685,1.03102e-05,0.00166587,0.0015799,0.363592
199499747,68341561,16813,53497000,3220.24,2063200000,493653,6.01948e-05,0.00922767,0.00963365,5.03385
199500143,68341561,16900,274026,43.1701,11026000,5806.71,0.00015754,0.0211904,0.0214909,0.812378
199493445,68341561,10728,631167,0.000308379,25824000,0.0472091,4.88586e-10,7.47965e-08,7.25291e-08,4.3589
199489555,68341561,470,489555,13.1024,19844500,1717.9,2.6764e-05,0.00350911,0.00350908,1.48339
199498286,68341561,16608,293448,0.897335,11973600,113.156,3.0579e-06,0.000385608,0.00036551,2.25748
199497114,68341561,16413,1705030,75.7719,74599800,10047.6,4.44402e-05,0.00589291,0.00567521,1.06413
199492418,68341561,778,3531870,326.997,135330000,50694.7,9.25848e-05,0.0143535,0.0143535,1.9189
199502736,68341561,17406,453956,95.3396,19865700,14119.4,0.00021002,0.031103,0.0303482,1.99456
199493265,68341561,1094,594473,39.2524,17344000,6017.24,6.60288e-05,0.010122,0.010122,1.03706
199495418,68341561,15945,944163,628.616,29298700,92048.5,0.000665792,0.0974922,0.0974922,1.54474
199496609,68341561,16218,158903,17.3049,5976460,2278.69,0.000108902,0.0143401,0.0130394,1.27426
199488195,68341561,127,1048050,55.8321,42677500,7084.64,5.32726e-05,0.00675986,0.00635086,1.2828
199493203,68341561,1062,1188950,23.6622,43759400,3261.94,1.99019e-05,0.00274356,0.00274356,2.34344
199495889,68341561,16030,27973900,3906.39,897467000,629134,0.000139644,0.02249,0.0219296,2.57701
199503140,68341561,17594,264377,1400.73,8284180,205595,0.00529822,0.777657,0.779034,0.467261
199497659,68341561,16574,341085,4.9253,13889300,669.664,1.44401e-05,0.00196333,0.0020622,1.36852
199499065,68341561,16717,1250020,81.1428,44950000,12410.8,6.49132e-05,0.00992852,0.00913109,2.29534
199492428,68341561,785,267469,258.929,11159500,36051.5,0.000968072,0.134787,0.134607,0.812964
199498725,68341561,16667,299505,20.0004,12810900,2677.84,6.6778e-05,0.00894087,0.00942262,1.1264
199490784,68341561,576,34517,0.0145302,1296830,2.03898,4.20957e-07,5.90716e-05,0,0
199496423,68341561,16170,4142680,244.209,140910000,34153.8,5.89496e-05,0.00824439,0.00820779,3.48696
199499694,68341561,16797,617252,12.0235,22907900,1882.96,1.94791e-05,0.00305056,0.00270848,2.89933
199487805,68341561,71,39745,0.719518,1246870,93.456,1.81033e-05,0.00235139,0.00235135,0.423076
199490248,68341561,533,2565320,127.582,86216800,19001.9,4.97334e-05,0.00740724,0.00734362,2.12308
199496649,68341561,16256,235873,10.4657,9292290,1459.43,4.43703e-05,0.00618735,0.00634869,0.724878
199496259,68341561,16136,2457540,331.905,78949200,44529.9,0.000135056,0.0181197,0.0181768,1.27054
199503480,68341561,112892283,39492.9,0.321125,1290280,42.5178,8.13121e-06,0.00107659,0.00108792,0.97295
199492781,68341561,931,1578770,2200.53,65511100,306529,0.00139382,0.194157,0.206459,0.996138
199495676,68341561,15987,1601580,176.923,52068900,22757.1,0.000110468,0.0142092,0.0142531,1.71349
199498776,68341561,16675,1791410,163.172,66513600,21101.2,9.10857e-05,0.0117791,0.011721,1.93612
199496666,68341561,16266,93985.5,70.3139,4510110,10198.9,0.000748136,0.108516,0.0971413,1.28404
199502355,68341561,17271,653566,26.9141,26060100,3887.26,4.11805e-05,0.00594777,0.00619965,1.7343
199492709,68341561,899,69938,0.044349,2551410,6.01807,6.34119e-07,8.60486e-05,8.60486e-05,0.0934865
199489233,68341561,360,229982,15.3083,8321890,2433.13,6.65629e-05,0.0105797,0.0131961,1.50347
199488676,68341561,220,11744300,597.452,414249000,78425.4,5.08718e-05,0.00667776,0.00666154,2.19796
199489539,68341561,463,10959600,1331.77,363436000,179063,0.000121517,0.0163385,0.0168239,2.06133
199488046,68341561,111,34969,0.0867233,1422530,14.1898,2.48e-06,0.000405783,0,0
199492517,68341561,835,7557960,1760.49,290535000,250683,0.000232931,0.033168,0.0333147,1.35668
199495854,68341561,16022,5531550,153.794,45279700,20121.8,2.78031e-05,0.00363764,0.00340425,3.04047
199502476,68341561,17318,3493050,1771.72,129688000,270403,0.000507213,0.0774117,0.0877524,2.0013
199492697,68341561,893,209814,0.0507382,8128740,8.14836,2.41824e-07,3.88361e-05,3.88361e-05,1.62078
199503032,68341561,17523,2002730,5441.96,78332900,796251,0.00271727,0.397582,0.465016,1.1627
199500529,68341561,16982,524535,367.844,17575100,57251.4,0.000701276,0.109147,0.109147,1.3459
199497927,68341561,16585,54677,7.25605,2125580,973.471,0.000132707,0.017804,0,0
199495104,68341561,15907,38751900,11507.3,1154370000,1574300,0.000296948,0.0406251,0.0413315,2.79164
199496640,68341561,16250,1332110,189.345,53652200,27716.8,0.000142139,0.0208067,0.0188336,1.91075
199497439,68341561,16549,37388.8,1.32129,1334090,181.846,3.53393e-05,0.00486365,0,0
199492374,68341561,761,37379.2,10.2959,1555880,1502.6,0.000275445,0.0401987,0,0
199492752,68341561,915,519587,0.853926,18437500,148.463,1.64347e-06,0.000285733,0.00028861,1.86706
199496348,68341561,16154,759311,31.9864,26552100,4330.45,4.21256e-05,0.00570313,0.00626389,1.45237
199503111,68341561,17577,127512,75.5253,4780970,10716.3,0.000592299,0.0840414,0.132251,1.22423
199489484,68341561,445,1433730,35.9975,55667300,5066.32,2.51076e-05,0.00353367,0.00353367,2.05749
199502069,68341561,17220,23948000,6671,911374000,967552,0.000278562,0.0404022,0.0497945,2.2878
199488106,68341561,115,45652.4,0.47507,1915790,63.9002,1.04062e-05,0.00139971,0.00165742,1.09827
199493496,68341561,15567,495670000,94980.2,16435900000,13632300,0.00019162,0.0275027,0.0286047,3.42697
199501285,68341561,17094,34969,29.8206,856616,3980.24,0.000852773,0.113822,0,0
199488914,68341561,279,69938,1.70704,2621940,229.576,2.44079e-05,0.00328257,0.00328257,1.3849
199496715,68341561,16293,181843,48.7131,8104730,7025.72,0.000267885,0.0386362,0.0404185,0.566288
199489164,68341561,329,6923860,89.2342,252560000,12020.3,1.28879e-05,0.00173608,0.00173608,3.09193
199501273,68341561,17089,82969.7,27.5696,3448840,3641.81,0.000332285,0.0438933,0.0381553,1.16827
199490165,68341561,523,1242490,187.504,47229800,28282.9,0.000150911,0.0227631,0.01955,2.42321
199493178,68341561,1046,769318,418.914,31171000,64606.2,0.000544526,0.0839785,0.0839785,1.09297
199494926,68341561,15822,856899,113.73,30380100,15786.7,0.000132723,0.0184231,0.0180702,2.13773
199500036,68341561,16876,6108780,619.894,216865000,83868,0.000101476,0.0137291,0.0127405,2.9894
199491539,68341561,637,9861900,867.886,411474000,124737,8.8004e-05,0.0126484,0.0122471,1.50376
199491644,68341561,648,7778170,2577.33,272879000,367171,0.000331354,0.0472052,0.0471958,1.60995
199499260,68341561,16748,44402.2,0.161971,1814680,21.1095,3.64782e-06,0.000475415,0.000475368,0.898295
199502217,68341561,17249,69938,1.21817,2705260,176.498,1.74179e-05,0.00252363,0.00252363,0.0789792
199488786,68341561,232,838863,210.015,20683000,32204.1,0.000250356,0.0383901,0.0383761,1.49826
199502757,68341561,17412,45232.2,18.4132,1073510,2707.68,0.000407083,0.0598618,0.0539024,0.757038
199493176,68341561,1044,174845,72.9349,6209470,11448.5,0.000417141,0.0654779,0.0654779,1.21808
199496719,68341561,16295,383519,1755.56,17364500,261451,0.00457751,0.681718,0.64902,1.22202
199494953,68341561,15834,12974000,2644,456307000,363241,0.000203792,0.0279976,0.0285725,1.53129
199495014,68341561,15868,2098140,18.0007,63734900,2454.75,8.57935e-06,0.00116997,0.00116997,2.48836
199495926,68341561,16041,3914920,642.097,153993000,99244.1,0.000164013,0.0253502,0.0253429,2.4172
199500715,68341561,16990,2444410,112.106,85237200,14111,4.5862e-05,0.00577277,0.00558021,1.13
199502815,68341561,17437,4787000,3719.23,162801000,528191,0.000776944,0.110339,0.137814,1.81313
199499681,68341561,16791,1040700,51.792,38278900,7205.56,4.97666e-05,0.00692378,0.00760141,2.43833
199500424,68341561,16959,926124,8.42166,31592000,1239.78,9.09345e-06,0.00133867,0.00160389,1.8513
199503335,68341561,111220800,1067000,24.966,39454300,3483.28,2.33984e-05,0.00326456,0.00335559,2.10782
199500920,68341561,17012,501199,77.3177,17828700,10376.8,0.000154265,0.0207039,0.0165922,1.69663
199488871,68341561,262,3623770,873.254,125550000,123941,0.000240979,0.0342023,0.0340835,1.39068
199496656,68341561,16261,1762610,251.537,72402300,36244.5,0.000142707,0.020563,0.0223333,2.27467
199489677,68341561,484,761146,104.163,23824700,14716,0.00013685,0.0193339,0.0193539,1.45511
199489329,68341561,401,383397,309.243,13809900,50712.6,0.000806585,0.132272,0.131972,1.26567
199489411,68341561,430,1921310,1802.37,68935700,275920,0.000938096,0.14361,0.167814,1.67705
199489838,68341561,505,108256,0.272511,3604350,35.0658,2.51728e-06,0.000323915,0.000391092,1.16475
199499839,68341561,16842,16368700,482.111,644815000,67023.6,2.94532e-05,0.00409461,0.00552868,3.91407
199500277,68341561,16937,33920.4,2.12357,1393530,293.421,6.26045e-05,0.00865027,0,0
199489132,68341561,321,69938,1.98634,2396940,249.973,2.84015e-05,0.00357421,0.00357421,0.380287
199500444,68341561,16966,104750,0.55699,3840720,98.9615,5.31734e-06,0.000944742,0.000944007,0.894056
199501192,68341561,17062,1108300,158.992,39996300,27320.6,0.000143455,0.0246508,0.0279403,1.56729
199503064,68341561,17547,1023420,138.65,41138600,18063.1,0.000135477,0.0176498,0.0156726,1.27273
199487550,68341561,17,2043880,60.2385,78158700,8112.5,2.94726e-05,0.00396916,0.00483071,2.06585
199491768,68341561,662,174845,0.267894,6200510,41.6144,1.53218e-06,0.000238008,0.000238008,1.57577
199492450,68341561,805,369197,2.35137,9778240,349.241,6.36887e-06,0.000945947,0.000907927,2.2403
199497392,68341561,16535,1526240,85.0799,59968700,10520.2,5.57447e-05,0.0068929,0.00676532,0.765321
199499649,68341561,16777,628104,82.4757,22136200,13174.1,0.000131309,0.0209744,0.0209445,1.14605
199501552,68341561,17152,112199,11.2759,4152760,1498.87,0.000100499,0.013359,0.00891355,2.06648
199496713,68341561,16292,181843,48.7131,8104730,7025.72,0.000267885,0.0386362,0.0404185,0.566288
199492866,68341561,977,174845,0.0351864,5991490,4.55706,2.01243e-07,2.60634e-05,2.60634e-05,0.963429
199495820,68341561,16018,50582000,3064.48,1452170000,439292,6.05844e-05,0.00868473,0.00881301,2.43885
199499106,68341561,16721,935298,20.9646,34658700,3003.77,2.24149e-05,0.00321157,0.00421446,3.18888
199502388,68341561,17277,1928960,985.416,82259300,142943,0.000510853,0.0741036,0.0928481,1.60396
199493703,68341561,15596,1465060,83.5549,55943900,12211.5,5.70317e-05,0.00833514,0.0086506,0.867541
199490804,68341561,580,244783,102.752,8059920,15320.3,0.000419766,0.0625872,0.0625872,0.733637
199502542,68341561,17361,1195230,181.019,51278800,25016.4,0.00015145,0.0209301,0.0221976,1.35706
199502557,68341561,17371,116114,3.68165,5129120,519.458,3.17071e-05,0.00447367,0.00460061,0.185219
199490728,68341561,559,1398760,8.36671,40705300,1262,5.98152e-06,0.000902227,0.000902227,1.1939
199496899,68341561,16358,3847220,183.662,147365000,26324.5,4.77391e-05,0.00684249,0.00803687,3.71887
199492215,68341561,733,2622310,278.361,112083000,40131.1,0.000106151,0.0153038,0.0153017,1.1557
199500448,68341561,16967,7727830,1284.42,276943000,184017,0.000166207,0.0238122,0.0208363,2.44781
199488964,68341561,296,1799830,521.08,71843000,74249.1,0.000289516,0.0412534,0.0521799,1.79861
199502101,68341561,17233,199166,24.3738,8322590,4050.94,0.000122379,0.0203395,0.0229468,2.40564
199489129,68341561,320,3161420,130.555,26721200,16795.7,4.12963e-05,0.00531271,0.00471434,2.21501
199493218,68341561,1069,46317.2,1.37441,829777,184.776,2.96739e-05,0.00398935,0.00398885,0.482736
199494882,68341561,15815,882956,93.1606,38155500,12685.6,0.00010551,0.0143672,0.014595,1.25765
199490283,68341561,537,555505,6.16405,20321300,1077.78,1.10963e-05,0.00194018,0.00193564,1.66151
199498318,68341561,16611,139876,14.404,4550450,2146.77,0.000102977,0.0153477,0.0153477,1.2318
199502565,68341561,17375,1647140,66.881,61188100,9022.83,4.06044e-05,0.00547789,0.00555439,1.51545
199496635,68341561,16245,454489,81.7328,17168100,12470.8,0.000179835,0.0274393,0.0274337,0.550362
199487798,68341561,68,1184750,287.342,22444600,42653.2,0.000242535,0.036002,0.0358976,1.18015
199502427,68341561,17295,69938,19.8165,2819900,2696.06,0.000283344,0.0385493,0.0385493,0.40869
199503189,68341561,111220574,69938,0.0932696,2695040,13.5311,1.3336e-06,0.000193472,0.000193472,1.37059
199488836,68341561,244,10393900,1389.63,304879000,184858,0.000133696,0.0177852,0.0169473,1.81581
199496704,68341561,16288,129777,249.334,6704400,37714.4,0.00192125,0.290608,0.355709,0.865093
199495948,68341561,16063,14152300,1486.3,478062000,196208,0.000105022,0.0138641,0.0140074,1.99837
199498486,68341561,16638,375967,69.3617,12839600,10492.8,0.000184489,0.0279088,0.0281888,1.30805
199496026,68341561,16082,7636800,357.709,284441000,50515.8,4.68402e-05,0.00661479,0.00761975,1.55808
199500302,68341561,16950,697812,10.5287,27006400,1503.27,1.50882e-05,0.00215426,0.00215905,0.995716
199502953,68341561,17474,255038,212.735,4954390,30738.6,0.000834133,0.120526,0.130914,0.946279
199489346,68341561,407,1855990,159.096,64663300,22286,8.57203e-05,0.0120076,0.0139133,3.2036
199495044,68341561,15893,2762300,3326.84,86191400,484356,0.00120437,0.175345,0.175341,1.0928
