id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256355441,68342366,17139,524535,4977.35,25946700,658040,0.00948908,1.25452,1.25452,0.359226
256347667,68342366,15681,480124,6590.96,15381300,909300,0.0137276,1.89388,1.87086,0.653029
256358044,68342366,17532,909045,1520.28,41486800,198094,0.00167239,0.217914,0.217907,0.565317
256344339,68342366,132,69938,2043.3,3528630,242372,0.0292158,3.46552,3.46552,0.540251
256345256,68342366,511,1119010,6277.82,51102700,800970,0.00561017,0.715786,0.715786,0.541157
256347209,68342366,15599,2900270,83421.7,136942000,10760800,0.0287634,3.71026,3.70928,0.333121
256349398,68342366,16009,8391210,88259,280649000,10587600,0.010518,1.26175,1.26199,0.710591
256358684,68342366,111220782,34969,28.085,1304690,3628.56,0.000803139,0.103765,0,0
256352900,68342366,16680,13777800,32533.4,616487000,4193440,0.0023613,0.304363,0.304363,1.0052
256346923,68342366,10696,454597,852.098,18465600,111630,0.0018744,0.245558,0.245558,1.1116
256356587,68342366,17314,34969,75.9869,1689410,10304.1,0.00217298,0.294663,0,0
256358391,68342366,111220636,279752,1308.21,13140800,170050,0.00467633,0.607858,0.607858,0.351736
256358724,68342366,111220822,174845,189.268,8822010,24503.6,0.00108249,0.140145,0.140145,0.142476
256346387,68342366,965,895793,5784.03,28107500,721028,0.00645688,0.804905,0.797129,0.628018
256353933,68342366,16883,1328820,6134.11,56061100,781615,0.0046162,0.588201,0.588201,0.552947
256356255,68342366,17257,1467340,7275.53,68444100,951174,0.00495831,0.648229,0.648324,0.310725
256358771,68342366,111220876,734343,976.115,31228300,125960,0.00132924,0.171528,0.17153,0.679169
256354619,68342366,16974,34969,127.104,1761930,16509.3,0.00363476,0.472113,0,0
256351666,68342366,16434,1293850,36106.3,58403500,4873320,0.027906,3.76652,3.76652,0.291562
256352573,68342366,16617,1153980,13513.3,55057100,1765860,0.0117102,1.53024,1.53024,0.204169
256354559,68342366,16964,174845,885.311,8706380,115616,0.0050634,0.661249,0.661249,0.357283
256346342,68342366,936,10280900,901.141,409108000,151218,8.76521e-05,0.0147087,0.0147087,2.46954
256350817,68342366,16228,1293850,34701.1,61503900,4584580,0.02682,3.54335,3.54335,0.308674
256346495,68342366,1034,1608570,48485.6,81441300,6397380,0.030142,3.97705,3.97705,0.445193
256344888,68342366,371,139876,8138.87,7106880,1159090,0.0581864,8.28658,8.28658,0.204258
256344834,68342366,347,769081,21893,39274400,2802860,0.0284664,3.64443,3.64474,0.227529
256358098,68342366,17553,104907,154.374,4675350,18791.7,0.00147153,0.179127,0.179127,0.537383
256351697,68342366,16447,209814,4685.71,10263000,603583,0.0223327,2.87675,2.87675,0.213717
256352673,68342366,16633,909194,17367.2,42414200,2311390,0.0191018,2.54225,2.54225,0.295728
256344870,68342366,363,1853360,56548.2,95693700,6841950,0.0305112,3.69165,3.69165,0.408291
256347523,68342366,15629,803830,21473.8,35646800,2771300,0.0267144,3.44762,3.44642,0.271456
256358808,68342366,111220932,34969,16.621,1432900,2038.12,0.000475307,0.0582835,0,0
256351837,68342366,16499,489566,13302,22707400,1758750,0.027171,3.59247,3.59247,0.280403
256352051,68342366,16537,909194,14473.2,42043000,2041560,0.0159187,2.24546,2.24546,0.767842
256353815,68342366,16873,244783,993.042,10188600,123840,0.00405683,0.505915,0.505915,0.19179
256346042,68342366,774,524535,7141.92,21444500,894593,0.0136157,1.7055,1.7055,0.453364
256355301,68342366,17106,69938,151.136,3456740,19822.4,0.002161,0.283428,0.283428,0.212597
256343952,68342366,12,139876,2476.15,6279030,319807,0.0177025,2.28636,2.28636,0.304576
256358315,68342366,17638,451852,57.3968,12322700,7779.72,0.000127026,0.0172174,0.0172962,0.639495
256344497,68342366,226,3034590,96120.5,148452000,12355400,0.0316749,4.07151,4.06809,0.367552
256345719,68342366,648,8497470,325676,383522000,39339400,0.0383262,4.62955,4.62955,0.376688
256344613,68342366,279,69938,741.728,3337160,91771.1,0.0106055,1.31218,1.31218,0.994508
256354461,68342366,16950,699380,1593.31,27787900,205537,0.00227818,0.293884,0.293884,0.702832
256356130,68342366,17223,6082060,17810.3,250618000,2310990,0.00292833,0.379968,0.379954,0.790096
256345388,68342366,574,3706670,50426.3,188093000,6604890,0.0136042,1.7819,1.78188,0.394858
256350532,68342366,16193,1084040,8871.51,44535500,1127780,0.00818375,1.04035,1.04035,0.695225
256350748,68342366,16224,174845,3440.61,8320870,438322,0.0196781,2.50692,2.50692,0.120117
256350865,68342366,16233,1398760,40064,68120600,5253410,0.0286425,3.75576,3.75576,0.207747
256344928,68342366,403,3598960,197202,203652000,27288200,0.0547942,7.58226,7.58058,0.247646
256356016,68342366,17203,419628,3922.75,20846800,518863,0.00934816,1.23648,1.23648,0.429675
256347174,68342366,15590,1678470,42023.7,81437600,5249960,0.0250369,3.12783,3.12781,0.299146
256355496,68342366,17152,174845,1719.66,8230840,227579,0.00983536,1.30161,1.30161,0.554223
256356157,68342366,17231,1538640,4171.97,67358000,539030,0.00271147,0.35033,0.35033,0.783795
256343988,68342366,44,7413430,205476,391127000,25306900,0.0277168,3.41365,3.41365,0.330438
256345266,68342366,519,3357020,2907.07,138406000,368729,0.000865966,0.109838,0.109838,0.8877
256357228,68342366,17406,583490,2438.63,23596000,317556,0.00417938,0.544235,0.538797,0.434237
256344488,68342366,223,1190110,25591.9,51150100,3623950,0.0215038,3.04506,3.02543,0.501218
256356410,68342366,17289,32241.9,17.7918,490356,2612.48,0.000551823,0.0810276,0,0
256344641,68342366,291,4720450,196314,240423000,25079100,0.041588,5.31286,5.31321,0.420682
256351860,68342366,16519,12204200,143290,572723000,19182000,0.011741,1.57175,1.57175,0.632374
256356173,68342366,17235,1608560,5283.89,69395700,681632,0.00328486,0.423754,0.423751,0.75062
256358220,68342366,17592,592955,297.168,11740000,42035.1,0.000501165,0.070891,0.0695003,1.10461
256352551,68342366,16613,1713480,16824.1,79983600,2183950,0.00981866,1.27457,1.27457,0.379706
256344315,68342366,122,1712930,11214.4,65665600,1445170,0.00654693,0.843683,0.832572,0.729273
256353194,68342366,16775,524535,714.757,22323300,88829.2,0.00136265,0.169348,0.169348,0.648126
256352948,68342366,16697,6399330,1090.86,255458000,137037,0.000170464,0.0214142,0.0214142,1.61499
256356693,68342366,17330,973367,3099.07,33630000,405680,0.00318387,0.41678,0.414751,0.643021
256349031,68342366,15978,174845,889.152,10233900,113922,0.00508537,0.65156,0.65156,0.288183
256356856,68342366,17347,626735,1501.77,21201800,191554,0.00239618,0.305638,0.304717,0.716
256344849,68342366,353,489566,13056.9,25527100,1517900,0.0266703,3.10051,3.10051,0.10188
256351155,68342366,16309,23184400,569500,1103320000,75953600,0.0245639,3.27606,3.27606,0.336106
256345371,68342366,566,139876,11362.7,7294160,1553030,0.0812343,11.1029,11.1029,0.0243889
256350488,68342366,16183,34969,576.815,1582680,76504.8,0.016495,2.18779,0,0
256351758,68342366,16469,2447830,68926.6,119999000,9047260,0.0281582,3.69603,3.69603,0.349053
256353337,68342366,16818,58608000,26316.6,2587570000,3480770,0.000449027,0.0593907,0.0593907,1.64984
256358820,68342366,112892283,69938,785.533,2944080,102981,0.0112318,1.47246,1.47246,0.0462101
256356701,68342366,17334,594359,2746.23,25423700,359964,0.00462049,0.605634,0.605587,0.221343
256355341,68342366,17113,944163,9187.74,43512500,1227350,0.00973109,1.29994,1.29994,0.628876
256346053,68342366,783,524535,16850.1,28719700,1996400,0.032124,3.80603,3.80603,0.291922
256351175,68342366,16314,1084040,22189.2,54258700,2855510,0.020469,2.63414,2.63414,0.352543
256357463,68342366,17437,6278130,12845.5,228729000,1666610,0.00204607,0.265462,0.25207,0.865898
256346864,68342366,10671,291758,1881.33,7230220,275384,0.00644826,0.943877,0.951393,0.514591
256346734,68342366,1109,139876,5612.47,7554560,726028,0.0401246,5.19052,5.19052,0.186103
256344355,68342366,139,69938,3498.12,3345980,473370,0.0500175,6.76843,6.76843,0.854572
256351271,68342366,16333,2272980,59572,105564000,7971500,0.0262087,3.50706,3.50706,0.282082
256354052,68342366,16896,384659,5397.09,16409700,702608,0.0140308,1.82657,1.82657,0.187706
256356113,68342366,17219,34368.6,53.9458,717517,7330.82,0.00156962,0.2133,0,0
256358751,68342366,111220852,2028150,1391.57,75719500,174008,0.000686127,0.0857966,0.0858003,1.20535
256358363,68342366,17734,33131.6,0.291214,310490,42.6723,8.78963e-06,0.00128796,0,0
256354506,68342366,16956,1084040,3188.43,45603400,407556,0.00294125,0.375961,0.375961,0.766499
256354588,68342366,16968,2272980,13595.5,99334000,1749780,0.00598134,0.769817,0.769817,0.560661
256358075,68342366,17546,34969,8.24573,1811670,1020.79,0.000235801,0.0291914,0,0
256352061,68342366,16538,909194,14473.2,42043000,2041560,0.0159187,2.24546,2.24546,0.767842
256353301,68342366,16803,69938,1332.52,3139760,172159,0.0190529,2.4616,2.4616,0.139651
256357865,68342366,17515,34969,51.1403,1418050,6316.94,0.00146245,0.180644,0,0
256353020,68342366,16728,5105470,74325.6,236100000,9855740,0.014558,1.93043,1.93043,0.496299
256344950,68342366,430,3182180,28367.7,143224000,3734820,0.00891455,1.17367,1.17367,0.753321
256344747,68342366,311,279752,21920.1,14114100,2983130,0.0783555,10.6635,10.6635,0.0913132
256349346,68342366,16001,172391000,4436070,7406930000,549025000,0.0257325,3.18476,3.18472,0.718522
256356031,68342366,17205,69912.2,966.426,2923260,129555,0.0138234,1.85311,1.85293,0.365782
256344381,68342366,155,2447830,71775.8,112598000,9765100,0.0293222,3.98929,3.98929,0.335985
256357673,68342366,17471,410472,977.363,14650600,129592,0.00238107,0.315715,0.312618,0.500863
256347813,68342366,15708,104907,1513.53,4651360,211642,0.0144274,2.01743,2.01743,0.485853
256358734,68342366,111220830,1593920,9317.27,64078300,1247410,0.0058455,0.782604,0.775454,0.830429
256351796,68342366,16481,629442,8558.21,29903100,1123010,0.0135965,1.78414,1.78414,0.437548
256344919,68342366,395,4437050,4580,179758000,588495,0.00103222,0.132632,0.132885,1.06067
256346424,68342366,981,139876,3745.93,4292790,469611,0.0267804,3.35734,3.35734,0.337848
256353277,68342366,16801,69938,700.672,2755070,90292.5,0.0100185,1.29104,1.29104,0.32543
256344895,68342366,377,139876,1301.53,6164640,163995,0.00930486,1.17243,1.17243,0.23244
256346960,68342366,10701,874225,9439.02,36693500,1217450,0.010797,1.3926,1.3926,1.18346
256345723,68342366,651,2377890,2380.04,106644000,299358,0.0010009,0.125892,0.125892,1.19325
256353618,68342366,16854,1993230,3999.87,77529800,500914,0.00200673,0.251307,0.251307,0.537256
256356904,68342366,17358,104907,71.4832,3614900,8814.73,0.000681396,0.0840242,0.0840242,0.267714
256347003,68342366,10726,419628,62.4337,17529100,11990.9,0.000148783,0.0285751,0.0285751,1.26518
256351579,68342366,16402,1049070,29005.2,53944400,3691430,0.0276485,3.51876,3.51876,0.269254
256354791,68342366,17014,419628,4323.27,17558200,562774,0.0103026,1.34113,1.34113,0.249849
256352271,68342366,16572,139876,1307.79,6424670,171778,0.00934963,1.22808,1.22808,0.233183
256347669,68342366,15682,102130,631.035,2597850,87734.7,0.00617876,0.859051,0.851672,0.610786
256356605,68342366,17318,5189580,19279.6,185020000,2521490,0.00371506,0.485874,0.482705,0.746853
256344927,68342366,402,594473,18737.3,26142100,2490880,0.0315193,4.19006,4.19006,0.162209
256349674,68342366,16081,594473,2954.23,28559400,384130,0.00496949,0.64617,0.64617,0.908474
256348413,68342366,15881,244783,9298.01,11685600,1223070,0.0379847,4.99654,4.99654,0.198884
256358072,68342366,17544,104906,144.799,2571060,17486.2,0.00138027,0.166684,0.166684,0.397999
256350435,68342366,16174,3426960,55396.3,151207000,7311110,0.0161648,2.13341,2.13341,0.539253
256347526,68342366,15630,594016,15004.7,25386100,1944620,0.0252598,3.27369,3.27219,0.309554
256344074,68342366,69,873638,2957.39,37171300,390958,0.00338514,0.447506,0.447917,0.88739
256350900,68342366,16253,1153980,32630.5,56719900,4228810,0.0282766,3.66455,3.66455,0.239277
256358778,68342366,111220882,871839,1773.59,37031900,225648,0.00203431,0.258819,0.2587,0.678977
256344883,68342366,369,11889500,477893,504271000,58338000,0.0401947,4.9067,4.9067,0.442581
256350024,68342366,16139,489566,18696.5,23222300,2725860,0.03819,5.56792,5.56791,0.305522
256353069,68342366,16742,34969,801.264,1685860,104536,0.0229135,2.9894,0,0
256353908,68342366,16881,384659,3336.69,19070800,445941,0.00867441,1.15932,1.15932,0.684891
256344431,68342366,192,535148,20172.3,21332600,2840130,0.0376949,5.30719,5.25528,0.40865
256351603,68342366,16412,839256,18897.6,42876200,2430460,0.0225171,2.89598,2.89598,0.122209
256348017,68342366,15789,244783,4196.64,11613200,522834,0.0171443,2.13591,2.13591,0.209753
256358794,68342366,111220902,69938,74.1553,3071660,9619.3,0.0010603,0.13754,0.13754,0.485135
256350987,68342366,16272,734349,19369.7,37087800,2646030,0.0263766,3.60323,3.60323,0.259968
256358670,68342366,111220762,664393,684.712,26332100,88323.2,0.00103058,0.132938,0.13294,0.419815
256353320,68342366,16811,104907,238.189,4858690,30904.8,0.00227047,0.294593,0.294593,0.619439
256344505,68342366,231,69938,191.571,3056290,25026.6,0.00273915,0.35784,0.35784,0.250809
256357476,68342366,17440,1857460,2208.09,58644900,283886,0.00118877,0.152836,0.143964,1.00238
256353171,68342366,16768,384659,354.32,15883600,44216.6,0.000921128,0.11495,0.11495,0.39487
256346355,68342366,945,2692610,153364,126828000,19124500,0.0569575,7.10258,7.10258,0.241505
256351586,68342366,16406,769318,24832.8,39125600,3165060,0.032279,4.11412,4.11412,0.327458
256351556,68342366,16391,139876,2752.73,7498640,360880,0.0196798,2.58,2.58,0.249283
256351582,68342366,16404,139876,3601.79,7294490,459215,0.0257498,3.28302,3.28302,0.219299
256345914,68342366,695,403137000,9219940,18229600000,1197030000,0.0228705,2.96928,2.96892,0.816673
256349684,68342366,16083,6364360,157989,324068000,20261300,0.0248241,3.18355,3.18355,0.410965
256353031,68342366,16733,244783,4205.84,12613300,565630,0.0171819,2.31074,2.31074,0.403164
256353051,68342366,16738,1049070,19697.6,45983900,2563820,0.0187762,2.4439,2.4439,0.420299
256353667,68342366,16859,174845,206.666,7400430,25521.8,0.001182,0.145968,0.145968,0.415788
256349652,68342366,16074,19198000,446972,1001290000,57161500,0.0232822,2.97748,2.97748,0.552188
256344814,68342366,339,29269100,48702.9,1157060000,6333610,0.00166397,0.216393,0.216393,1.93865
256345947,68342366,712,69938,2205.29,3208460,279654,0.0315321,3.9986,3.9986,0.649784
256353121,68342366,16757,34969,29.7677,1366450,3736.63,0.000851259,0.106855,0,0
256344584,68342366,267,174845,5100.65,9359150,626715,0.0291724,3.5844,3.5844,0.289442
256344553,68342366,255,909194,20548.8,44125400,2616370,0.0226011,2.87768,2.87768,0.207486
256345392,68342366,575,769318,24303.4,39035000,3190910,0.0315908,4.14771,4.14771,0.408414
256346903,68342366,10694,1363790,16897,57057300,2199850,0.0123897,1.61304,1.61304,0.527774
256347492,68342366,15623,5904790,143264,249351000,19160800,0.0242624,3.24495,3.2182,0.492256
256358659,68342366,111220754,209814,487.761,9870580,62613,0.00232473,0.298421,0.298421,0.426057
256356146,68342366,17227,244783,256.528,8522230,32994.8,0.00104798,0.134792,0.134792,0.932329
256345979,68342366,726,15875900,510921,798756000,78230100,0.0321821,4.92759,4.92759,0.508977
256358729,68342366,111220826,1328790,979.374,50702300,123575,0.00073704,0.0929978,0.0929978,0.719359
256348372,68342366,15867,7582790,383645,395887000,51603600,0.0505942,6.80536,6.80453,0.311753
256352931,68342366,16690,3951500,10241.9,170786000,1350070,0.00259191,0.34166,0.34166,1.10386
256347196,68342366,15595,664409,23295.7,31960600,2894770,0.0350623,4.3569,4.3569,0.116374
256347207,68342366,15598,104505,1931.5,3300210,235640,0.0184823,2.25482,2.25049,0.566345
256355881,68342366,17175,559504,3455.2,25110700,447813,0.00617547,0.800376,0.800376,0.423374
256344274,68342366,105,69553.1,218.878,2737160,28423,0.00314691,0.408652,0.408713,0.0848323
256345878,68342366,672,49795900,1568510,2472920000,193913000,0.0314987,3.89416,3.89416,0.372783
256347079,68342366,15566,628513000,15743800,29341300000,2050550000,0.0250493,3.26254,3.26048,0.708002
256347680,68342366,15686,3436770,45184.3,112450000,6217810,0.0131473,1.8092,1.75258,0.841761
256348468,68342366,15908,15736000,60707,894078000,7825930,0.00385785,0.497328,0.497326,1.28727
256352467,68342366,16601,279752,2785.33,12194900,381828,0.00995641,1.36488,1.36488,0.605141
256352883,68342366,16673,314721,1703.48,14420500,215786,0.00541268,0.685643,0.685643,0.419198
256344839,68342366,348,5175410,70090.6,237812000,9294280,0.013543,1.79585,1.79585,0.681544
256357572,68342366,17445,530387,316.754,14025600,39650.2,0.000597212,0.0747572,0.0725079,0.654088
256346383,68342366,963,124276,71.8907,2797670,8969.33,0.000578476,0.0721726,0.0732321,0.848614
256349582,68342366,16037,4825720,30518.3,158396000,3801570,0.00632409,0.787773,0.787773,1.07161
256352897,68342366,16678,13777800,32533.4,616487000,4193440,0.0023613,0.304363,0.304363,1.0052
256347178,68342366,15591,244739,6254.82,11506100,792578,0.0255571,3.23847,3.23837,0.239664
256350973,68342366,16268,104907,2354.94,5096740,306888,0.0224479,2.92534,2.92534,0.136293
256344941,68342366,415,4545970,115684,195406000,17604300,0.0254476,3.8725,3.8725,0.294834
256351771,68342366,16473,1503670,51157.9,75436200,6742130,0.0340221,4.48379,4.48379,0.173928
256358799,68342366,111220906,69938,79.5385,3186490,9831.36,0.00113727,0.140573,0.140573,0.620871
256347937,68342366,15765,3391990,67209.4,169095000,8350930,0.0198141,2.46195,2.46195,0.303777
256354744,68342366,16999,69938,326.965,3492740,42708.4,0.00467507,0.610661,0.610661,0.461158
256344470,68342366,214,1468700,25270.1,73232500,3376990,0.0172058,2.29931,2.29931,0.354852
256344006,68342366,53,69938,299.95,3104720,38229.1,0.0042888,0.546614,0.546614,0.223314
256345304,68342366,542,3147100,22434.1,139966000,2929500,0.0071285,0.930856,0.93083,0.823894
256347152,68342366,15584,209814,5011.98,10426800,623373,0.0238877,2.97107,2.97107,0.285612
256349124,68342366,15987,1395690,49454.1,73823800,6422970,0.0354333,4.60199,4.60644,0.472615
256352208,68342366,16567,104907,480.599,4383340,68873.6,0.00458119,0.65652,0.65652,0.701103
256346443,68342366,989,1328820,621.538,56140800,81194.9,0.000467736,0.0611029,0.0611029,0.958759
256357708,68342366,17481,594472,273.965,24740100,33396.4,0.000460854,0.0561783,0.0561782,1.31327
256344653,68342366,295,2133110,176924,108017000,23659100,0.0829419,11.0914,11.0914,0.129071
256351610,68342366,16415,1923300,70006.5,97831900,9223540,0.0363992,4.7957,4.7957,0.232995
256345921,68342366,701,8007900,27210.9,359117000,3537500,0.003398,0.441752,0.441752,0.898407
256357659,68342366,17469,614162,1500.31,23128100,194157,0.00244285,0.316134,0.308931,0.855656
256351060,68342366,16288,209814,4981.57,11049800,650837,0.0237428,3.10197,3.10197,0.175254
256353594,68342366,16852,419628,735.626,18014700,92005.2,0.00175304,0.219254,0.219254,0.446535
256355114,68342366,17070,104907,292.31,4501950,37187.8,0.00278637,0.354484,0.354484,0.350806
256347271,68342366,15617,873724,25405.1,40903000,3308020,0.0290767,3.78611,3.78488,0.351198
256357683,68342366,17473,100410,61.4228,1699510,8427.21,0.000611719,0.0839278,0.0768066,0.648747
256344853,68342366,354,88548200,216583,3406480000,28340400,0.00244593,0.320056,0.317183,1.29875
256351443,68342366,16343,2028200,44408.5,97704600,5911830,0.0218955,2.91482,2.91482,0.485192
256351600,68342366,16411,3182180,86947.9,168132000,11411200,0.0273234,3.58597,3.58597,0.254626
256357073,68342366,17387,799747,1863.9,26553800,246171,0.00233061,0.307811,0.290319,0.769267
256349988,68342366,16136,2447830,80310.1,109251000,11808700,0.0328087,4.82417,4.82417,0.285972
256347634,68342366,15671,137209,4065.31,6807660,561340,0.0296286,4.09113,4.05807,0.369669
256350003,68342366,16137,314721,9867.48,14075600,1520580,0.0313531,4.83152,4.83152,0.148979
256350571,68342366,16196,524535,3654.6,22096400,459510,0.00696731,0.876032,0.876032,0.690487
256350640,68342366,16203,244783,3782.03,11945100,472701,0.0154505,1.9311,1.9311,0.375099
256351080,68342366,16291,489566,8071.24,22709200,1034770,0.0164865,2.11364,2.11364,0.160196
256351314,68342366,16341,1014100,22311,43694700,3018550,0.0220008,2.97658,2.97658,0.30972
256351878,68342366,16527,34969,448.382,1819850,58562.3,0.0128223,1.67469,0,0
256356868,68342366,17350,29707.5,7.28887,542563,1000.2,0.000245355,0.0336683,0,0
256344738,68342366,307,3858110,6194.74,123697000,811285,0.00160564,0.21028,0.208257,0.756842
256350420,68342366,16163,6714050,187435,291062000,26132200,0.0279169,3.89217,3.89217,0.494812
256354720,68342366,16994,3636780,36464.5,173716000,4860480,0.0100266,1.33648,1.33648,0.612929
256357035,68342366,17379,1593920,9317.27,64078300,1247410,0.0058455,0.782604,0.775454,0.830429
256358359,68342366,17651,33131.6,0.291214,310490,42.6723,8.78963e-06,0.00128796,0,0
256349598,68342366,16042,2552740,49204.2,111549000,6387480,0.0192751,2.50221,2.50221,0.84842
256349615,68342366,16065,2412860,65159.9,121003000,7834740,0.0270053,3.24707,3.24707,0.389591
256345249,68342366,507,67764600,358946,3363410000,45808800,0.00529695,0.675999,0.675653,1.24673
256348756,68342366,15950,1887160,99804.4,84306800,13738700,0.0528861,7.28008,7.27783,0.39984
256351227,68342366,16326,279752,5764.17,13601600,733882,0.0206046,2.62333,2.62333,0.22162
256346574,68342366,1070,1713480,86587.6,85370400,10884600,0.0505331,6.35236,6.35236,0.179735
256351562,68342366,16394,524535,11522.5,28792200,1566740,0.0219671,2.98692,2.98692,0.122064
256351632,68342366,16422,1049070,24065.5,53257400,3120420,0.0229398,2.97447,2.97447,0.363256
256358718,68342366,111220816,314721,286.519,16742700,37503.3,0.000910392,0.119164,0.119164,0.295504
256346219,68342366,883,279752,816.315,11422500,102461,0.002918,0.366256,0.366256,0.306069
256346518,68342366,1052,1293850,5493.2,56720200,702013,0.00424561,0.542575,0.542575,0.373826
256348284,68342366,15850,66086.7,1545.02,2620770,205692,0.0233787,3.11245,3.11182,0.0268886
256350950,68342366,16264,1084040,25162.1,52831000,3240940,0.0232114,2.98969,2.98969,0.185699
256354783,68342366,17012,664411,5588.98,31505200,733060,0.00841194,1.10332,1.10332,0.340022
256347739,68342366,15689,163717,872.303,3624390,127828,0.00532811,0.780784,0.782065,0.632589
256351476,68342366,16358,4545970,116690,221785000,15464300,0.0256688,3.40177,3.40177,0.365018
256353186,68342366,16773,1153980,1721.86,48362200,214191,0.00149211,0.185611,0.185611,0.558757
256353518,68342366,16841,2832490,1385.93,128408000,184035,0.000489296,0.0649729,0.0649729,1.42921
256346216,68342366,882,1188950,48035.7,57793700,6031040,0.0404019,5.07259,5.07259,0.383379
256350876,68342366,16242,244783,8275.7,12102200,1079820,0.0338083,4.41135,4.41135,0.0832084
256353221,68342366,16785,209814,708.669,9611220,91227.1,0.00337761,0.4348,0.4348,0.345705
256351494,68342366,16363,209814,3601.8,8984260,467195,0.0171666,2.22671,2.22671,0.259364
256348502,68342366,15914,16464600,30045,620636000,3873780,0.00182482,0.235279,0.235851,1.11049
256357381,68342366,17423,209814,92.1301,10760500,11785.3,0.000439104,0.0561702,0.0561702,0.393632
256357132,68342366,17399,161106,69.8452,2551880,9298.41,0.000433536,0.0577162,0.0549466,1.17227
256358346,68342366,17648,67982.4,15.2928,1366020,2205.14,0.000224952,0.0324369,0.0325818,0.256851
256348078,68342366,15813,3426960,54601.6,189316000,6610930,0.0159329,1.92909,1.92909,0.237581
256345863,68342366,664,629442,18777,28730000,2467520,0.0298312,3.92017,3.92017,0.730514
256345870,68342366,668,1153980,26419.7,58715700,3392840,0.0228945,2.94012,2.94012,0.283093
256346554,68342366,1066,1119010,9826.62,34658600,1217890,0.00878154,1.08837,1.08837,0.779641
256344088,68342366,79,69938,2172.68,3655640,281603,0.0310658,4.02647,4.02647,0.381096
256358638,68342366,111220728,559504,3455.2,25110700,447813,0.00617547,0.800376,0.800376,0.423374
256348578,68342366,15928,13135300,401062,644375000,52255500,0.0305332,3.97825,3.97915,0.56675
256349619,68342366,16066,2238020,67009.2,116260000,7959480,0.0299413,3.55649,3.55649,0.327063
256356284,68342366,17262,136939,271.336,4211190,35361.4,0.00198143,0.258227,0.257734,0.475742
256343977,68342366,38,1119010,27092.8,56121300,3474210,0.0242114,3.10473,3.10473,0.271703
256347887,68342366,15738,512926000,13040500,23908300000,1693130000,0.0254238,3.30092,3.29961,0.739989
256351552,68342366,16389,174845,2687.08,8845890,348189,0.0153684,1.99142,1.99142,0.364175
256343991,68342366,45,314721,2202.18,13873200,286917,0.00699724,0.911657,0.911657,0.404962
256344280,68342366,110,139876,2553.12,6791150,326339,0.0182527,2.33306,2.33306,0.150661
256344424,68342366,187,559504,18237.7,31477200,2150520,0.0325962,3.84362,3.84362,0.202181
256345003,68342366,455,139876,3934.28,7399870,511727,0.0281269,3.65843,3.65843,0.188795
256348908,68342366,15965,489566,2034.48,27734100,255357,0.00415568,0.521599,0.521599,0.752386
256353005,68342366,16720,1328820,8601.11,61091100,1124510,0.00647273,0.846246,0.846246,0.603423
256344897,68342366,378,69938,1732.99,3732670,202457,0.024779,2.89481,2.89481,0.021898
256347621,68342366,15666,9889120,167214,363827000,22551400,0.0169089,2.28043,2.25029,0.70368
256346377,68342366,961,13758900,507705,703279000,66008700,0.0369001,4.79753,4.79741,0.444299
256347954,68342366,15770,2727580,54587.7,137454000,6768510,0.0200132,2.4815,2.4815,0.324931
256358404,68342366,111220654,524535,2645.33,24073500,341053,0.00504319,0.6502,0.6502,0.621187
256345134,68342366,500,61924000,1584110,2335060000,192614000,0.0255816,3.1105,3.1104,0.69135
256350407,68342366,16158,244783,3357.81,12748700,411834,0.0137175,1.68245,1.68245,0.152408
256356719,68342366,17336,139293,144.52,3612420,18431.3,0.00103753,0.13232,0.132105,0.597634
256353175,68342366,16769,349690,240.325,12731700,29468.7,0.000687251,0.0842709,0.0842709,0.542757
256358661,68342366,111220756,979132,2919.92,40008800,376942,0.00298215,0.384976,0.384976,0.871086
256346998,68342366,10725,5070500,358.028,202861000,57423.8,7.06098e-05,0.0113251,0.0113251,1.97049
256354409,68342366,16939,41011300,48789.3,1685860000,6449480,0.00118966,0.157261,0.15724,1.46754
256344443,68342366,200,625090,38086.2,32304000,5242250,0.0609292,8.3864,8.37613,0.2208
256346676,68342366,1093,9790560,61115.5,444778000,8021920,0.00624229,0.819353,0.81931,0.538623
256350738,68342366,16219,209814,4694.41,10321700,600249,0.0223741,2.86086,2.86086,0.0389115
256344946,68342366,424,384005,30039.9,18970000,4192260,0.0782281,10.9172,10.9139,0.181618
256346086,68342366,818,5035540,173520,235942000,22544300,0.0344591,4.47705,4.47705,0.214107
256349468,68342366,16015,1958260,77219.6,91919000,9514770,0.0394327,4.85878,4.85878,0.403557
256351696,68342366,16446,629442,16490.1,31043900,2144620,0.026198,3.40718,3.40718,0.270003
256356203,68342366,17245,34969,87.2494,1647540,11601.6,0.00249505,0.331767,0,0
256350914,68342366,16257,384659,11232.7,18162000,1510780,0.0292017,3.92757,3.92757,0.177855
256358302,68342366,17615,34969,16.621,1432900,2038.12,0.000475307,0.0582835,0,0
256348287,68342366,15851,52390800,1603050,2644330000,198658000,0.0305979,3.79186,3.78969,0.422043
256357626,68342366,17460,3222500,8488.38,125125000,1105560,0.0026341,0.343077,0.331413,0.698068
256357699,68342366,17478,5481940,5986.74,215817000,752348,0.00109208,0.137241,0.137178,1.02273
