id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200812323,68523372,16393,474799,177.56,10563600,20780.4,0.000373969,0.0437666,0.0428596,0.538892
200807691,68523372,906,450018,528.648,15793000,74882.9,0.00117473,0.1664,0.149783,0.911982
200805726,68523372,662,165008,19.4197,4461810,2053.32,0.00011769,0.0124438,0.0119354,1.52052
200821360,68523372,111220816,302824,107.213,8378440,12879.6,0.000354045,0.0425316,0.0420262,0.766648
200809255,68523372,15728,419291,374.969,7826110,42977.3,0.000894293,0.1025,0.102549,0.521004
200812595,68523372,16434,1026770,216.382,26786300,25501.1,0.000210741,0.0248362,0.0235483,0.901543
200815183,68523372,16859,115001,13.3074,3156770,1737.55,0.000115715,0.0151089,0.0158036,0.695805
200807568,68523372,891,190240,39.6543,5245980,4384.43,0.000208444,0.0230469,0.0227187,0.603974
200808947,68523372,15612,32466.9,23.4218,518360,2635.4,0.000721406,0.081172,0,0
200813431,68523372,16563,139400,68.4116,3130470,7551.23,0.000490756,0.0541694,0.0541658,0.0898056
200803911,68523372,260,240239,47.525,2697340,5615.15,0.000197824,0.0233732,0.0243205,0.85243
200807546,68523372,889,348682,5.87296,9115760,679.06,1.68433e-05,0.00194751,0.0019346,0.624764
200817142,68523372,17132,573233,304.888,11002400,35683.3,0.000531874,0.0622491,0.0632048,0.591681
200804603,68523372,445,1282150,396.193,29738300,51541.2,0.000309008,0.0401992,0.0392234,0.877144
200814363,68523372,16721,1185380,102.841,26618100,12798.7,8.67583e-05,0.0107971,0.0115126,0.855223
200816687,68523372,17075,440849,439.066,9443770,75184.3,0.000995955,0.170544,0.170899,0.796383
200811867,68523372,16290,488896,25.1015,10156100,2996.26,5.13431e-05,0.00612863,0.00613219,0.761991
200809499,68523372,15843,4846430,1053.66,119654000,124610,0.000217409,0.0257117,0.0247509,1.80214
200808891,68523372,15590,873928,46.2009,16499100,5649.06,5.28658e-05,0.00646399,0.00646296,2.37251
200809114,68523372,15697,279235,49.406,4279920,5540.72,0.000176934,0.0198425,0.0198304,0.379492
200810885,68523372,16110,1602260,306.152,28549600,35080.6,0.000191075,0.0218944,0.0244726,1.76449
200821170,68523372,111220760,696672,316.717,17678700,40954.7,0.000454614,0.0587862,0.0560556,0.600601
200809863,68523372,15928,13688700,3650.25,282797000,432747,0.000266662,0.0316135,0.030828,1.45624
200809143,68523372,15709,34969,6.71006,637094,845.958,0.000191886,0.0241917,0,0
200805042,68523372,560,129647,5.45629,2285780,659.523,4.20857e-05,0.00508706,0.00480851,0.987433
200803292,68523372,180,237193,14.9364,3965240,1558,6.29717e-05,0.00656849,0.00639873,1.37508
200811945,68523372,16308,75030300,35192.8,1718240000,4942130,0.000469048,0.0658685,0.0671339,2.66601
200809117,68523372,15698,139336,61.185,2842310,6630.5,0.000439118,0.0475864,0.0476966,0.821603
200812398,68523372,16413,1711170,4717.76,42811000,804597,0.00275703,0.470202,0.486584,1.39122
200805215,68523372,602,46588.8,0.616306,1056190,80.2228,1.32286e-05,0.00172193,0.00199785,1.02662
200808297,68523372,996,854987,219.413,13162000,24177.4,0.000256627,0.0282781,0.0285856,0.848198
200808767,68523372,10723,3515330,929.943,109483000,125240,0.00026454,0.0356268,0.035896,1.43684
200809381,68523372,15788,233460,3.23597,4585420,506.79,1.38609e-05,0.00217078,0.00214182,1.99672
200808468,68523372,1077,34433,1.46733,751773,185.789,4.26139e-05,0.00539566,0,0
200811919,68523372,16299,209814,62.2324,3926340,6931.04,0.000296607,0.0330342,0.0330342,0.811819
200815598,68523372,16915,61854900,43066.5,1569670000,6055690,0.00069625,0.0979014,0.101425,2.12506
200802979,68523372,72,104907,0.0404923,1989320,4.66531,3.85983e-07,4.44709e-05,4.44709e-05,1.46649
200804806,68523372,505,129447,0.269213,2161660,38.0063,2.07971e-06,0.000293605,0.000301657,0.693702
200804613,68523372,450,860755,625.615,15962900,70764,0.000726821,0.0822116,0.0805042,0.579999
200816329,68523372,16999,69938,9.15067,1681150,1520.68,0.00013084,0.0217432,0.0217432,0.745888
200813814,68523372,16618,439145,338.182,9885450,40200.8,0.000770092,0.0915433,0.104041,1.4128
200814416,68523372,16730,279607,8.6523,6009730,1075.78,3.09446e-05,0.00384747,0.00384831,0.610581
200803174,68523372,143,138445,51.8605,2490070,6213.87,0.000374594,0.0448835,0.0437839,0.443025
200805890,68523372,684,174718,34.7883,3727220,3696.85,0.000199112,0.021159,0.0211561,0.839272
200810928,68523372,16131,9937310,1373.36,270631000,172948,0.000138202,0.0174039,0.016452,2.17968
200812181,68523372,16351,31862,47.4115,785929,5753.43,0.00148803,0.180573,0,0
200813747,68523372,16605,276355,87.92,6693650,12312.4,0.000318142,0.0445528,0.0448033,0.508403
200814070,68523372,16675,1577380,438.469,41935500,56232.6,0.000277974,0.0356494,0.0334475,2.00093
200820775,68523372,17605,21827.6,4.26571,599128,541.226,0.000195427,0.0247955,0,0
200818842,68523372,17313,2100160,652.644,43374700,73321.2,0.000310759,0.0349122,0.0343719,0.521899
200815001,68523372,16829,40934800,14308.1,1270970000,1862080,0.000349534,0.0454888,0.0451106,1.86257
200808478,68523372,1084,2755350,2032.96,68191000,245708,0.000737821,0.0891747,0.0877979,1.04735
200818084,68523372,17241,696672,316.717,17678700,40954.7,0.000454614,0.0587862,0.0560556,0.600601
200808920,68523372,15602,1478910,245.349,30305700,27473.9,0.000165898,0.0185771,0.0188715,1.44098
200810999,68523372,16149,69100.3,16.7683,1755910,2998.48,0.000242666,0.0433931,0.042879,1.39857
200812904,68523372,16489,3496560,3083.78,73122000,404375,0.000881947,0.11565,0.113587,1.73156
200820231,68523372,17500,4083190,1185.23,67540600,134775,0.00029027,0.0330072,0.0328385,0.878741
200803342,68523372,191,1195300,126.498,26263300,14612.1,0.000105829,0.0122247,0.0110731,0.872731
200808697,68523372,10693,410216,182.159,7326370,21069.3,0.000444057,0.0513615,0.0512,0.666232
200808808,68523372,182305693,177185,151.547,3076690,17556.5,0.000855301,0.0990856,0.0970846,0.861363
200810443,68523372,16026,11322100,8822.72,371530000,1358630,0.000779247,0.119998,0.111035,2.25628
200810936,68523372,16133,2274350,383.245,60385100,48665.7,0.000168508,0.0213977,0.0197895,2.26873
200809427,68523372,15811,4308980,1209.82,92423700,141933,0.000280768,0.0329389,0.0298451,1.27194
200804813,68523372,509,2925600,1866.21,82611000,230510,0.000637891,0.0787907,0.0743952,1.96363
200808402,68523372,1039,68044.5,25.5173,1907270,3008.59,0.000375009,0.0442151,0.0439346,0.45355
200809635,68523372,15884,104050,17.2575,2384990,2798.46,0.000165859,0.0268955,0.0268955,0.324395
200803267,68523372,173,378421,362.552,5690310,38192.1,0.000958066,0.100925,0.101798,0.598282
200820027,68523372,17478,4471820,2142.32,107049000,266340,0.000479072,0.0595597,0.0605225,1.14306
200808530,68523372,1110,306617,189.517,6973400,21039.6,0.000618091,0.0686184,0.0695906,0.820723
200821090,68523372,111220720,90760,79.1976,2447650,8950.79,0.000872605,0.0986204,0.0937099,0.61716
200806247,68523372,726,12626300,4673.49,338293000,620542,0.000370141,0.0491469,0.0454826,2.07128
200810793,68523372,16095,118859,40.4414,3032450,6186.66,0.000340248,0.0520506,0.0473656,0.85794
200820963,68523372,111220668,67891.1,26.4118,1688470,3551.71,0.000389032,0.0523148,0.0522915,0.172796
200812709,68523372,16458,903518,242.275,21172300,41869.7,0.000268147,0.0463407,0.0581544,2.87285
200814942,68523372,16813,55978700,18074,1698270000,2332430,0.000322872,0.0416663,0.0413558,1.82502
200805817,68523372,672,45447300,10335.7,1200980000,1286510,0.00022742,0.0283078,0.0263953,2.78616
200808357,68523372,1020,1961810,203.733,51217800,34506.5,0.00010385,0.0175891,0.0179546,2.06236
200821134,68523372,111220746,192144,11.9606,3943910,1351.82,6.22482e-05,0.00703546,0.00673016,0.482994
200818855,68523372,17315,1210930,378.494,24502300,43070.2,0.000312565,0.0355678,0.0343261,0.465902
200804679,68523372,467,6554870,1835.57,132537000,202703,0.000280031,0.030924,0.0312106,1.6044
200818433,68523372,17274,104069,21.5318,1765810,2440.25,0.000206899,0.0234484,0.0234446,0.401874
200804008,68523372,292,155543,32.9461,2465850,4122.23,0.000211814,0.0265022,0.0261479,0.267264
200809465,68523372,15823,667506,26.872,13377900,3300.19,4.02573e-05,0.00494405,0.00454718,1.51916
200802932,68523372,42,99819.9,0.971083,2472010,119.093,9.72834e-06,0.00119308,0.00104133,0.951605
200814271,68523372,16706,1896910,126.14,43578300,15681.9,6.64973e-05,0.00826707,0.0079287,1.04213
200805884,68523372,683,1050260,1990.74,34305700,275084,0.00189548,0.261921,0.255947,0.731283
200821765,68523372,111220870,227513,91.7907,6649580,11172.7,0.000403453,0.049108,0.0454264,1.01244
200808465,68523372,1075,236846,155.387,5421590,21218.8,0.000656066,0.0895887,0.0878344,0.678827
200820257,68523372,17507,1281080,590.49,25510400,66878.8,0.000460931,0.052205,0.0501843,0.682947
200810578,68523372,16064,2804190,1699.5,41565100,195771,0.000606056,0.0698136,0.0661724,1.27284
200820020,68523372,17474,208491,35.0819,2001140,5104.16,0.000168266,0.0244814,0.0272672,0.865001
200808724,68523372,10700,1063820,763.414,26662900,91128.7,0.000717618,0.0856619,0.0855532,0.695821
200810411,68523372,16016,44434100,36020,1280760000,5011750,0.000810639,0.112791,0.106542,1.82351
200820503,68523372,17555,65092.1,8.1246,1361880,950.047,0.000124817,0.0145954,0.0145819,0.0910993
200803423,68523372,211,3261530,2081.29,87694700,262465,0.000638133,0.0804729,0.0764987,1.04842
200809401,68523372,15796,1030800,1318.91,22194300,165754,0.00127949,0.160801,0.161317,1.04649
200815058,68523372,16844,1362090,228.964,34275800,26311.4,0.000168097,0.0193169,0.0181259,0.712386
200803158,68523372,133,104907,0.181293,1891910,20.3792,1.72813e-06,0.00019426,0.00019426,1.35478
200810425,68523372,16022,4844650,3549.77,86709200,446397,0.00073272,0.0921423,0.0879636,1.04565
200806030,68523372,702,351990,3.79099,10587000,401.054,1.07702e-05,0.00113939,0.00111308,1.98364
200809414,68523372,15804,795157,13.6673,17403400,1631.92,1.71882e-05,0.00205232,0.00215941,1.34192
200820123,68523372,17483,100247,18.1826,2739320,2109.09,0.000181379,0.021039,0.0210329,0.468284
200820299,68523372,17514,383378,168.535,6951240,18907.1,0.000439605,0.0493171,0.0493126,0.668254
200815033,68523372,16842,17585100,6218.22,558668000,810567,0.000353607,0.0460939,0.0454129,1.68383
200819246,68523372,17388,308594,93.0805,6152700,11740.3,0.000301628,0.0380444,0.0299565,0.84946
200810340,68523372,16001,151147000,109901,4119550000,14589000,0.000727116,0.0965221,0.0938202,1.84293
200803193,68523372,155,1791830,301.056,47728300,35437.2,0.000168016,0.0197771,0.0186989,1.06058
200816296,68523372,16991,1879920,558.064,34081500,90795.4,0.000296855,0.0482974,0.0427573,1.52957
200804933,68523372,543,1279070,295.423,24249300,34524.1,0.000230967,0.0269916,0.0308273,1.85224
200805320,68523372,625,2871790,654.803,95698600,76157.4,0.000228012,0.0265192,0.0256813,1.36585
200808511,68523372,1100,2916260,965.168,72926900,115230,0.000330961,0.039513,0.038891,1.79207
200804375,68523372,385,11428600,11128.8,329040000,1364040,0.000973771,0.119353,0.12734,1.60012
200805264,68523372,613,138412,19.2991,5058140,2138.4,0.000139432,0.0154496,0.0154496,0.547219
200807442,68523372,878,106068,75.1111,1938990,8560.5,0.000708142,0.0807078,0.0834097,0.598375
200808241,68523372,976,3899730,775.205,101891000,90796.4,0.000198785,0.0232828,0.0245873,1.01335
200814526,68523372,16758,34586.7,12.4416,758155,1506.81,0.000359723,0.043566,0,0
200808404,68523372,1041,6028210,8265.62,96682200,976507,0.00137116,0.16199,0.177442,1.99993
200804391,68523372,394,3731270,10683.2,112791000,1494820,0.00286315,0.400618,0.389112,0.717881
200804158,68523372,321,67622.4,10.9081,1588510,1174.88,0.000161309,0.0173741,0.0173946,0.453181
200812178,68523372,16345,1623930,1001.09,34313700,126551,0.000616459,0.0779288,0.0811231,1.57988
200813550,68523372,16588,315143,150.919,8497410,16824.1,0.000478893,0.0533856,0.0541307,1.3429
200814004,68523372,16659,1376580,243.924,33591200,29860.8,0.000177196,0.0216921,0.0218615,0.813946
200803832,68523372,240,364897,12.7689,4959620,1769.39,3.49932e-05,0.00484902,0.0050881,1.20868
200810252,68523372,15985,8889040,3712,171286000,446553,0.000417593,0.0502363,0.0455549,1.45721
200804242,68523372,340,352232,136.677,10999600,17683,0.000388032,0.0502026,0.0501287,0.580745
200815421,68523372,16889,1550380,650.965,31243400,87635.4,0.000419876,0.0565253,0.0580357,1.50117
200814223,68523372,16699,3687170,3886.78,108145000,505033,0.00105414,0.13697,0.130592,1.39665
200815570,68523372,16907,395100,175.587,8274360,27500.7,0.000444413,0.0696043,0.0735345,1.04448
200808491,68523372,1091,16685900,11112.4,507898000,1561500,0.000665978,0.0935822,0.0877734,1.77626
200820282,68523372,17510,186067,19.1276,2118680,2520.42,0.0001028,0.0135458,0.0137526,0.643834
200812515,68523372,16424,1686260,93.0343,34075400,11277.3,5.51719e-05,0.00668777,0.00709646,0.983628
200820801,68523372,111220634,360588,6.15944,9076630,987.528,1.70816e-05,0.00273866,0.00250991,1.81912
200804730,68523372,479,685975,109.908,17410500,15100.1,0.000160222,0.0220126,0.0206682,1.67747
200817777,68523372,17223,4803680,1399.44,106456000,171746,0.000291326,0.0357531,0.0332195,1.20096
200819242,68523372,17387,802415,481.769,17437900,57765.4,0.000600398,0.0719894,0.0726424,0.504338
200808132,68523372,943,7271070,8882.61,182587000,1066850,0.00122164,0.146725,0.145057,0.816731
200818010,68523372,17232,725227,67.4472,20264400,8453.28,9.30015e-05,0.0116561,0.010914,1.05189
200807661,68523372,903,570799,33.5188,18123500,4131.33,5.87227e-05,0.00723781,0.00714979,0.657485
200808590,68523372,10675,4394210,2746.03,132920000,371043,0.00062492,0.0844391,0.0783575,1.83494
200814592,68523372,16775,426284,47.9821,9213980,5394.07,0.000112559,0.0126537,0.0123863,0.871476
200803950,68523372,274,1490360,1117.56,47620100,145473,0.000749857,0.0976092,0.0927365,0.840641
200812044,68523372,16328,5515140,710.58,117651000,91523,0.000128842,0.0165948,0.0163557,2.00356
200805077,68523372,574,1397000,763.34,24513000,84258.6,0.000546416,0.0603142,0.0598527,0.75331
200811607,68523372,16242,219600,43.6725,4424980,4859,0.000198873,0.0221266,0.0219994,0.601926
200810960,68523372,16139,547762,72.3998,13260700,8096.68,0.000132174,0.0147814,0.014158,1.39213
200815483,68523372,16896,285690,450.569,5891670,59580.7,0.00157713,0.20855,0.205188,0.468103
200812156,68523372,16339,652114,139.727,13334200,18018.6,0.000214268,0.027631,0.0276143,1.66166
200809674,68523372,15910,1790520,1283.26,41491400,156784,0.000716698,0.0875635,0.0890358,1.42034
200815636,68523372,16924,50469200,39786.2,1319140000,5551900,0.000788327,0.110006,0.114794,2.04471
200809617,68523372,15878,318331,62.4467,7311820,9295.27,0.000196169,0.0292,0.0330449,1.04879
200808166,68523372,952,3309390,296.91,78701900,36399.6,8.97176e-05,0.0109989,0.0101354,1.40055
200813947,68523372,16636,916036,1535.51,18826900,208257,0.00167626,0.227346,0.218834,1.15509
200809462,68523372,15822,667506,26.872,13377900,3300.19,4.02573e-05,0.00494405,0.00454718,1.51916
200803384,68523372,202,2401910,1290.32,62456600,150305,0.000537206,0.0625771,0.0592284,0.798405
200820045,68523372,17479,516563,144.069,14505300,17248.6,0.0002789,0.0333911,0.0323554,1.05474
200811596,68523372,16239,768541,135.221,15474700,17087.7,0.000175945,0.022234,0.0244174,0.959478
200812183,68523372,16352,6390460,3943.5,128207000,503864,0.000617091,0.0788462,0.0767083,1.24148
200814199,68523372,16696,755887,79.8068,18006200,9198.79,0.00010558,0.0121695,0.0122795,1.03365
200806061,68523372,706,231502,409.726,5468090,46470.8,0.00176985,0.200736,0.185768,0.692341
200817967,68523372,17228,233546,12.6397,2584960,1680.49,5.41207e-05,0.00719555,0.0071225,0.492131
200808187,68523372,961,18188400,7466.2,382007000,885367,0.000410493,0.0486776,0.0453593,1.43121
200817579,68523372,17191,731937,336.584,13280600,41445.9,0.000459854,0.056625,0.0543731,0.863943
200817688,68523372,17206,40962.3,13.7394,613676,1656.53,0.000335415,0.0404404,0.0406542,0.209596
200814101,68523372,16682,663422,19.3634,15531500,2212.48,2.91871e-05,0.00333496,0.00312836,1.39082
200808867,68523372,15578,314721,0.443684,5666040,54.0985,1.40977e-06,0.000171894,0.000171894,1.84172
200808708,68523372,10696,366336,355.781,10434600,48684.4,0.00097119,0.132896,0.117744,1.00716
200809112,68523372,15696,661955,285.586,13139900,30807.7,0.000431429,0.0465406,0.0466516,1.0168
200809669,68523372,15908,12114600,5883.96,287804000,732479,0.00048569,0.0604623,0.0608326,1.38857
200818762,68523372,17309,34719.7,18.6789,997352,2157.58,0.000537992,0.0621428,0,0
200811690,68523372,16258,301100,780.899,6019080,112894,0.00259349,0.374937,0.344951,0.777393
200812179,68523372,16348,1623930,1001.09,34313700,126551,0.000616459,0.0779288,0.0811231,1.57988
200819773,68523372,17445,481936,279.023,9386440,36033.7,0.000578964,0.0747685,0.0748197,0.519944
200807423,68523372,875,115495,11.2937,3198550,1284.67,9.77847e-05,0.0111231,0.0105315,0.584844
200804929,68523372,542,2571750,4218.66,70362000,570649,0.00164038,0.221891,0.215526,1.07315
200808595,68523372,10678,3628370,1941.18,103756000,285748,0.000535002,0.0787538,0.0770472,1.11823
200811504,68523372,16211,11858200,5444.48,239210000,723156,0.000459133,0.0609837,0.0608467,1.95811
200817517,68523372,17176,544026,448.302,11841500,61973.4,0.000824045,0.113916,0.109981,1.20381
200818622,68523372,17298,889192,243.467,23783400,29586.2,0.000273807,0.0332732,0.0294831,1.26355
200804477,68523372,431,433342,88.2359,11383600,10428.8,0.000203617,0.0240659,0.0228494,1.05249
200811443,68523372,16194,642436,150.113,15696600,19063.3,0.000233662,0.0296735,0.0276362,1.27217
200816480,68523372,17038,1937970,310.501,46963200,37609.2,0.00016022,0.0194065,0.0189259,1.26361
200808437,68523372,1057,2039210,216.732,46858500,22635.8,0.000106282,0.0111003,0.0105789,1.35611
200804285,68523372,351,2657360,47.686,49068200,6440.78,1.79449e-05,0.00242375,0.00241544,1.6145
200820244,68523372,17503,1828210,722.914,34085600,82615.1,0.000395422,0.0451891,0.0435725,0.725297
200809535,68523372,15854,6961140,587.543,189375000,70921.7,8.44033e-05,0.0101882,0.010039,1.409
200815244,68523372,16865,1945330,412.496,45800000,56146.7,0.000212044,0.0288623,0.0310598,1.71959
200802965,68523372,64,251465,15.7283,5665370,1833.24,6.25466e-05,0.00729025,0.00724069,0.270528
200817722,68523372,17213,541815,283.601,9234980,31328.7,0.000523427,0.0578217,0.0569396,0.74698
200820530,68523372,17560,69938,10.8321,1325550,1192.43,0.000154881,0.0170498,0.0170498,0.144656
200808764,68523372,10722,9578150,6579.64,283404000,916932,0.000686943,0.0957316,0.0905145,1.65078
200817705,68523372,17209,1901000,902.603,30366700,98692.9,0.000474805,0.0519164,0.0513551,0.79012
200810486,68523372,16036,3641080,4728.71,84113700,620816,0.00129871,0.170503,0.167576,1.01256
200803208,68523372,159,8389270,1314.94,157649000,147552,0.000156741,0.0175882,0.0171236,1.15007
200806340,68523372,764,356747,37.8349,5286180,4463.18,0.000106055,0.0125108,0.0124866,1.07329
200813721,68523372,16600,216243,48.9929,6075120,5870.26,0.000226565,0.0271466,0.0265587,2.02915
200812621,68523372,16439,3480120,2922.61,85709200,496924,0.000839801,0.142789,0.150779,1.72506
200813726,68523372,16601,216243,48.9929,6075120,5870.26,0.000226565,0.0271466,0.0265587,2.02915
200816927,68523372,17104,668587,109.039,18861600,12048.4,0.000163089,0.0180208,0.0173018,0.749249
200802912,68523372,27,202976,30.4828,5120360,4469.1,0.000150179,0.0220178,0.0217374,1.11713
200805593,68523372,639,654384,590.418,10579400,73008.3,0.00090225,0.111568,0.122797,0.893956
200802990,68523372,82,336598,86.6191,9263090,12126.9,0.000257337,0.0360279,0.0391329,1.01147
200803996,68523372,289,74640.1,1.30897,2731500,141.659,1.75371e-05,0.00189789,0.00205094,0.645569
200813989,68523372,16656,208927,51.4151,5500040,6458.63,0.000246092,0.0309134,0.0309183,0.406202
200815177,68523372,16858,753153,58.5861,20742000,7487.53,7.77878e-05,0.00994158,0.0100345,1.59592
200812688,68523372,16455,2134770,1978.38,53344400,283595,0.000926742,0.132846,0.126071,1.53106
200815649,68523372,16925,5675230,8008.05,150387000,1193730,0.00141105,0.210341,0.233285,1.8406
200816609,68523372,17053,6287400,1944.48,123716000,280441,0.000309267,0.0446036,0.0435476,1.42453
200820482,68523372,17550,565965,222.504,13883200,28067.7,0.000393141,0.0495927,0.0515147,0.84063
200809044,68523372,15673,2252090,1554.95,36457000,169523,0.000690447,0.0752736,0.0773242,1.17655
200805917,68523372,688,339230000,224215,8580480000,29053400,0.000660953,0.0856451,0.0814002,1.95775
200811733,68523372,16265,418952,33.2362,8802990,4112.3,7.93316e-05,0.00981568,0.00982876,0.671947
200815508,68523372,16900,488865,78.9829,11621200,11357.5,0.000161564,0.0232324,0.0232822,0.877962
200817000,68523372,17116,316075,812.304,8113240,115587,0.00256998,0.365696,0.348304,0.641996
200810992,68523372,16146,257833,11.3841,6780260,1304.7,4.41531e-05,0.00506023,0.00473806,0.907328
200818192,68523372,17257,1285500,363.849,21413700,42325.7,0.000283042,0.0329256,0.0324152,0.771933
200805288,68523372,619,601618,178.746,9369530,21758.7,0.000297109,0.0361669,0.0392783,0.923582
200809097,68523372,15690,34879.8,7.52309,382404,863.283,0.000215686,0.0247502,0,0
200804461,68523372,425,643786,43.6382,20037300,5614.27,6.77836e-05,0.0087207,0.00810587,0.974017
200808564,68523372,1129,73076600,31008.7,1604300000,4303530,0.000424331,0.0588906,0.0614164,2.80306
200802952,68523372,56,8925830,1072.42,200123000,123351,0.000120148,0.0138195,0.0136244,1.48454
200820290,68523372,17512,383378,168.535,6951240,18907.1,0.000439605,0.0493171,0.0493126,0.668254
200820596,68523372,17577,174532,67.7407,2707210,7766.97,0.000388127,0.0445016,0.0445549,0.638158
200809066,68523372,15679,805082,573.083,12025000,62835.8,0.000711831,0.0780489,0.0805225,1.0684
200812552,68523372,16429,2068740,235.739,51075400,28966,0.000113953,0.0140018,0.0140035,1.76753
200802910,68523372,26,5508660,795.743,141453000,100331,0.000144453,0.0182133,0.017149,1.61781
200812812,68523372,16471,244783,1.23637,4621000,161.946,5.05087e-06,0.000661592,0.000661592,0.650951
200819676,68523372,17431,827310,309.365,19511500,35623.7,0.000373941,0.0430597,0.0421241,0.634375
200818247,68523372,17263,348557,102.545,6175820,12122,0.000294198,0.0347778,0.0334204,0.541874
200817502,68523372,17173,244496,39.1203,5008200,5155.69,0.000160004,0.021087,0.018631,1.11835
200813388,68523372,16555,34671.3,27.6219,823847,3053.5,0.000796677,0.0880699,0,0
200811387,68523372,16183,23872.6,3.69188,691970,448.932,0.000154649,0.0188053,0,0
200811940,68523372,16302,168083,298.365,3913170,33120.2,0.0017751,0.197046,0.1965,0.538586
200815562,68523372,16906,658615,76.3142,12454000,9546.98,0.000115871,0.0144955,0.0145262,0.660451
200809708,68523372,15911,10258000,9403.47,218961000,1168260,0.000916699,0.113888,0.10593,1.5544
200813317,68523372,16544,982626,87.5412,23141400,13069.9,8.9089e-05,0.013301,0.0139915,1.16638
200812191,68523372,16358,3617620,1732.91,75346000,220729,0.000479019,0.061015,0.0610486,1.56356
200802929,68523372,41,640271,1031.41,18066300,132434,0.00161089,0.20684,0.211537,0.848336
200804380,68523372,386,11985300,5635.24,273799000,753690,0.000470178,0.0628844,0.0623831,1.66587
200810979,68523372,16143,2338160,532.763,59657200,69867.7,0.000227855,0.0298815,0.0287343,1.67584
200819228,68523372,17379,1328850,447.265,27317300,51331.9,0.00033658,0.0386288,0.0378016,0.74869
200820498,68523372,17553,34969,11.2256,769969,1321.63,0.000321015,0.0377944,0,0
200808797,68523372,10735,1342280,465.298,41999600,56756.8,0.000346649,0.042284,0.0415074,0.692785
200804893,68523372,532,558993,771.579,12129600,106449,0.0013803,0.19043,0.192152,0.781561
200812003,68523372,16320,896913,117.965,16652200,16324.4,0.000131523,0.0182007,0.0169822,0.94895
200818118,68523372,17245,34969,14.1627,813269,1631.56,0.000405008,0.0466572,0,0
200822014,68523372,124372452,20027.2,2.46813,602760,330.964,0.000123239,0.0165257,0,0
200805190,68523372,596,2525870,2092.55,50797700,256220,0.000828446,0.101438,0.102454,1.21471
200809297,68523372,15759,313957,3.8065,6752170,594.9,1.21243e-05,0.00189485,0.0018997,2.6888
200804763,68523372,487,225798,8.00387,5206210,1157.61,3.54471e-05,0.00512678,0.00570423,1.57473
200814914,68523372,16808,206813000,94913.8,5091770000,12670400,0.000458935,0.0612651,0.0624422,2.19009
200817979,68523372,17229,1189300,333.352,31614800,39191,0.000280293,0.032953,0.0288167,1.4555
200814524,68523372,16757,34586.7,12.4416,758155,1506.81,0.000359723,0.043566,0,0
200805252,68523372,609,314431,6.35711,6764040,1089.99,2.02178e-05,0.00346655,0.00346976,1.66786
200810534,68523372,16043,581663,227.496,17365500,30072.5,0.000391113,0.0517009,0.0523248,1.23372
200812958,68523372,16497,901205,1821.22,18278800,242152,0.00202088,0.268699,0.249124,1.04749
200804646,68523372,455,68217.2,0.851562,1420310,105.707,1.24831e-05,0.00154957,0.00154188,0.388358
200807735,68523372,912,381670,217.757,12207300,25087.3,0.000570537,0.0657302,0.0659119,0.754702
200803006,68523372,90,69678.5,22.809,1702310,4186.07,0.000327346,0.060077,0.0593849,1.01105
200805275,68523372,616,625301,133.739,17405300,19041.8,0.000213879,0.0304522,0.0302143,1.64688
200803490,68523372,224,478545,276.725,6361970,33917.8,0.000578264,0.0708769,0.0714345,1.08581
200809163,68523372,15719,69915.8,20.6663,1373850,2553.62,0.000295588,0.0365242,0.0365283,0.497204
200815753,68523372,16935,439319,259.009,13122600,32449.9,0.000589569,0.0738642,0.0757578,1.06946
200803329,68523372,188,278874,49.743,8196170,5280.92,0.000178371,0.0189366,0.0185484,0.470078
200809416,68523372,15805,638501,325.244,14013500,36718.7,0.000509388,0.0575076,0.0562454,0.764517
200804631,68523372,453,40722900,25939,1215840000,3613870,0.000636965,0.088743,0.0827245,2.19412
200813804,68523372,16616,1007060,151.731,21777900,20730.6,0.000150667,0.0205852,0.0191608,0.982165
200821230,68523372,111220786,85079.6,24.1677,1852830,2820.26,0.00028406,0.0331485,0.0298677,1.08232
200817316,68523372,17161,452923,18.7691,6606600,2223.8,4.14399e-05,0.00490989,0.00493763,0.69044
200806355,68523372,767,7123550,4367.62,216174000,547456,0.000613124,0.0768516,0.0739412,1.07687
200804254,68523372,343,249272000,126692,5621620000,16969400,0.000508249,0.0680758,0.0673338,2.3338
200810379,68523372,16010,6584430,6500.61,174894000,764052,0.000987271,0.116039,0.113058,1.00472
200812168,68523372,16340,1106610,234.071,26139400,32041.2,0.00021152,0.0289543,0.0285398,1.05294
200814975,68523372,16822,810166,188.559,23870300,21123.5,0.000232741,0.0260731,0.0252438,0.866366
200808917,68523372,15601,2085470,548.403,40753400,61624.7,0.000262964,0.0295495,0.0323133,1.21103
200808585,68523372,10672,4153560,2884.98,129240000,462174,0.000694581,0.111272,0.111096,1.56739
200808715,68523372,10698,515811,194.816,14399100,29905.9,0.000377688,0.0579784,0.0547849,1.57191
200812462,68523372,16419,1774540,205.566,39041500,25018,0.000115842,0.0140983,0.0131258,0.76389
200809276,68523372,15739,448383000,247314,11046300000,31788700,0.00055157,0.0708964,0.0672532,2.32292
