id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200101027,68443399,429,1262900,88487.5,64763000,12433900,0.070067,9.84556,9.78339,0.177831
200103852,68443399,15836,11215600,567571,543641000,76534500,0.0506053,6.82391,6.87152,0.305757
200104132,68443399,15926,379910,31249.4,25209600,4544410,0.0822548,11.9618,11.9947,0.201554
200104404,68443399,15967,209220,16757.9,14627400,2473720,0.0800974,11.8236,11.8323,0.395289
200102588,68443399,1018,1328820,118333,78590000,16532300,0.0890513,12.4413,12.4413,0.193746
200110258,68443399,17134,629249,37113.8,30313800,5008350,0.0589811,7.95925,7.95986,0.204497
200106796,68443399,16193,856087,62154.1,51527700,9346980,0.0726026,10.9183,10.6104,0.288625
200101302,68443399,529,174834,13341.1,8825780,1714320,0.0763075,9.80544,9.80544,0.0519801
200101550,68443399,647,2682620,47818.6,63298400,7184100,0.0178253,2.67801,2.92583,1.17329
200101347,68443399,551,476396,48402.3,30570100,6945270,0.101601,14.5788,14.5345,0.0849608
200103336,68443399,15610,30348.4,1317.72,1220160,167062,0.0434196,5.5048,0,0
200105574,68443399,16037,4965970,362937,264862000,56305400,0.0730848,11.3383,11.1934,0.526028
200101695,68443399,698,90102300,5628690,4967210000,817517000,0.06247,9.0732,9.03974,0.535379
200104223,68443399,15938,2031450,130780,110865000,18902500,0.0643778,9.30492,8.72964,0.510673
200111601,68443399,111220884,34823.8,1047.89,1029940,142874,0.0300911,4.10275,0,0
200108201,68443399,16664,454597,31933.5,22880000,4127940,0.0702457,9.08043,9.08043,0.0559688
200106585,68443399,16146,363027,24079.3,19514100,4056410,0.0663292,11.1739,11.3892,0.382627
200102639,68443399,1052,1157430,73251.2,58772700,10016700,0.0632876,8.65423,8.72683,0.187756
200110286,68443399,17156,7717990,407296,345339000,56131500,0.0527723,7.27281,7.05079,0.409262
200106832,68443399,16200,34969,1655.13,1729050,222310,0.0473313,6.35736,0,0
200102108,68443399,886,11513200,879618,659548000,126805000,0.0764006,11.0139,11.0806,0.355271
200108225,68443399,16668,26589200,2140760,1516770000,299091000,0.0805126,11.2486,11.1971,0.267727
200102735,68443399,1080,40696900,3455290,2334050000,563706000,0.0849031,13.8514,13.8335,0.410414
200102173,68443399,915,520409,41208.2,28926800,5776770,0.0791843,11.1004,11.0971,0.0769871
200107531,68443399,16460,582960,40331.6,31075300,5370950,0.0691841,9.21324,9.25029,0.0908122
200110844,68443399,17460,357741,24779.9,17455900,3457530,0.0692678,9.66491,9.77126,0.137698
200102146,68443399,904,1828580,104557,80101500,13427100,0.0571793,7.3429,7.3386,0.260394
200101631,68443399,677,2447680,199016,147870000,26822100,0.081308,10.9581,10.958,0.280274
200103710,68443399,15795,1039170,61363.4,45417900,7538060,0.0590507,7.25396,7.25248,0.114576
200107304,68443399,16387,1084040,75312.8,63317800,11062800,0.0694743,10.2052,10.2052,0.157527
200105565,68443399,16036,4179270,230928,189114000,35969800,0.0552556,8.60672,8.32425,0.712492
200110901,68443399,17489,454017,21132.1,17929500,2756940,0.0465447,6.07232,6.07219,0.0737897
200106409,68443399,16120,2162400,222649,126026000,36908500,0.102964,17.0683,16.5626,0.489225
200100444,68443399,188,295813,37138.1,25497800,5880790,0.125546,19.8801,19.8484,0.199118
200110005,68443399,17085,944163,49740.8,43341900,6390920,0.0526824,6.76887,6.76887,0.161295
200109430,68443399,16925,5256440,734402,376974000,119755000,0.139715,22.7825,21.9864,0.43203
200110248,68443399,17129,797860,45526.7,39491000,6257770,0.057061,7.8432,7.84704,0.187165
200107722,68443399,16545,1098940,69601.5,56197400,9236480,0.0633351,8.4049,8.42872,0.109922
200102703,68443399,1073,50226700,7117340,3412990000,1181210000,0.141704,23.5175,23.6096,0.504806
200109118,68443399,16863,662159,56554.4,36130600,8248780,0.0854091,12.4574,12.4286,0.215544
200108327,68443399,16684,6066990,473762,339596000,63810500,0.0780885,10.5177,10.4461,0.145159
200103748,68443399,15812,3425940,217592,193085000,28615200,0.0635131,8.35251,8.35224,0.2202
200102441,68443399,982,279752,13145.3,13696000,1926150,0.0469892,6.88521,6.88521,0.128403
200100021,68443399,4,11677700,966239,669611000,139103000,0.0827422,11.9118,11.7877,0.303012
200107010,68443399,16273,34969,2404.58,1767380,315372,0.0687633,9.01862,0,0
200101930,68443399,771,34099400,1875480,1578400000,257260000,0.0550002,7.5444,7.51604,0.347175
200100619,68443399,252,839256,94434.1,51290200,13251800,0.112521,15.7899,15.7899,0.0685792
200101283,68443399,523,961528,72311.6,47059500,8902590,0.0752049,9.25879,9.24031,0.148068
200110124,68443399,17117,33227.4,2365.98,1827770,348094,0.0712058,10.4761,0,0
200101863,68443399,718,1877000,129583,89898600,16947600,0.0690375,9.02909,8.981,0.233141
200107079,68443399,16313,11241200,745266,565175000,99430900,0.0662977,8.84521,8.70294,0.231191
200111565,68443399,111220850,769254,46512.3,35136400,6184710,0.0604642,8.03988,8.03991,0.148908
200102585,68443399,1017,18297200,3250020,1430850000,544632000,0.177624,29.7658,29.9412,0.307565
200105001,68443399,16018,75859800,5780510,4163760000,831830000,0.0761999,10.9654,10.8833,0.445441
200110388,68443399,17227,170298,4766.73,5794060,657315,0.0279905,3.85978,3.91696,0.482437
200100819,68443399,335,419628,43688,25517600,6213000,0.104111,14.806,14.806,0.0999832
200107216,68443399,16345,1420070,97146.8,68619600,12838200,0.06841,9.04053,8.93068,0.21745
200110584,68443399,17315,1438730,67722.5,61538900,9268920,0.0470711,6.44244,6.44632,0.251073
200110451,68443399,17256,1479490,67836.3,64963500,9041620,0.0458511,6.1113,6.09168,0.196507
200100849,68443399,353,2577160,198450,156830000,27536900,0.0770034,10.685,10.6804,0.170731
200102797,68443399,1093,4901330,243659,224221000,32444800,0.0497129,6.61959,6.61344,0.187069
200104106,68443399,15917,7414080,477095,410367000,66151600,0.0643498,8.92242,8.95172,0.338267
200102426,68443399,973,524535,67032.2,35445500,9915980,0.127794,18.9043,18.9043,0.0961973
200101937,68443399,777,34778.7,2798.8,1800650,342479,0.0804745,9.84736,0,0
200111154,68443399,17571,160371,11832.4,7241300,1617380,0.0737817,10.0853,9.91644,0.188954
200111191,68443399,17605,25789.8,1196.63,1038370,144677,0.0463995,5.60985,0,0
200110973,68443399,17512,278982,21219.5,13865700,3000560,0.0760606,10.7554,10.4847,0.270173
200103846,68443399,15834,11215600,567571,543641000,76534500,0.0506053,6.82391,6.87152,0.305757
200108694,68443399,16780,302261,18695.5,13913600,2421520,0.0618522,8.01135,7.9801,0.138501
200101383,68443399,566,2077770,70682.1,68432100,10712200,0.0340182,5.15562,5.13837,0.935883
200104306,68443399,15946,1970770,118612,86841200,17513400,0.0601856,8.88657,8.40938,0.551271
200106098,68443399,16104,12131700,847795,551239000,122988000,0.0698826,10.1377,9.97295,0.574504
200102449,68443399,987,9574490,551181,457965000,75041500,0.0575676,7.83765,7.84097,0.246685
200101611,68443399,671,315522,7685.65,9797150,1273160,0.0243585,4.03511,3.99789,0.926086
200107087,68443399,16319,909194,53819.9,47018900,7055990,0.0591952,7.76071,7.76071,0.132843
200104061,68443399,15902,235331,5540.02,5734470,696130,0.0235414,2.95809,3.34271,0.638032
200108528,68443399,16737,454597,24871.1,20475300,3304180,0.0547101,7.26837,7.26837,0.186952
200105463,68443399,16024,10273000,775621,545774000,114223000,0.075501,11.1188,10.6583,0.439634
200102759,68443399,1085,381322,36004.2,24583100,5032740,0.0944193,13.1981,13.1886,0.142997
200107432,68443399,16424,2062880,119776,99122900,15344400,0.0580626,7.43837,7.43866,0.190821
200100742,68443399,307,167326,6869.3,6904460,938034,0.0410535,5.60604,4.29226,0.287904
200107564,68443399,16492,2477960,153348,123052000,20271700,0.0618847,8.18082,8.23494,0.201195
200100127,68443399,27,135772,8227.73,6550690,1099380,0.0605996,8.09726,8.2292,0.18259
200110861,68443399,17472,6080.51,262.424,258421,36610.2,0.0431583,6.02091,0,0
200111608,68443399,111220898,34969,2688.98,2168920,398218,0.0768962,11.3877,0,0
200111614,68443399,111220902,69925.2,3759.13,3032940,488524,0.0537593,6.98637,6.98638,0.00735386
200109407,68443399,16916,34969,2715.84,2213130,399795,0.0776643,11.4328,0,0
200101954,68443399,796,69938,5355.58,3619220,677786,0.0765761,9.69124,9.69124,0.0870336
200100391,68443399,157,100083,3705.09,3559920,484391,0.0370203,4.83991,4.86892,0.226044
200106340,68443399,16112,1642930,152694,86302800,21664500,0.09294,13.1865,13.1827,0.325394
200101139,68443399,475,1456150,87704,65333500,11625200,0.0602301,7.98351,8.1379,0.278824
200110459,68443399,17259,104554,2397.55,3133710,318958,0.0229313,3.05066,3.05061,0.390789
200103286,68443399,15599,1418190,104764,69774500,13357000,0.0738716,9.41835,9.40651,0.152615
200100318,68443399,123,299365,21093.2,15139700,2974500,0.0704597,9.93601,9.76968,0.144642
200100922,68443399,393,33403.7,2493.29,2276320,371660,0.0746412,11.1263,0,0
200102078,68443399,874,122528,5953.13,4656160,755390,0.0485859,6.16504,6.25484,0.145634
200107362,68443399,16405,34969,2377.4,1754570,300808,0.067986,8.60215,0,0
200100144,68443399,36,663737,48191.8,34153600,6642970,0.0726068,10.0084,10.0097,0.233327
200110035,68443399,17092,15891000,872903,731547000,120528000,0.0549305,7.58466,7.3689,0.357203
200109976,68443399,17082,69938,3674.09,3446120,470520,0.0525336,6.72767,6.72767,0.0467886
200108735,68443399,16787,56455.4,3688.22,2838290,504888,0.0653298,8.94314,8.9763,0.0542913
200101648,68443399,683,1719780,189029,110455000,27992300,0.109914,16.2766,16.3809,0.166754
200110438,68443399,17249,63653.4,3872.86,3091870,557047,0.0608429,8.75126,8.77837,0.0663895
200108827,68443399,16808,200238000,18719800,11554500000,2923160000,0.0934875,14.5984,14.8275,0.716394
200109030,68443399,16852,314085,25486,16920700,3712140,0.0811435,11.8189,11.6483,0.129844
200103618,68443399,15750,522370000,37020400,28489500000,5333130000,0.0708701,10.2095,10.1509,0.48198
200110689,68443399,17341,69938,4249.36,3838780,570896,0.0607589,8.16288,8.16288,0.00262608
200103566,68443399,15718,34702.7,1643.46,1477900,200680,0.0473582,5.78284,0,0
200106507,68443399,16131,14075700,1126870,817188000,179804000,0.0800583,12.7741,12.857,0.244223
200106611,68443399,16153,34969,2205.13,1853630,315483,0.0630596,9.02178,0,0
200100314,68443399,122,1630990,53677.6,58874800,7243400,0.0329111,4.44111,4.38031,0.477647
200107598,68443399,16527,34969,2234.97,1750330,298806,0.0639128,8.54488,0,0
200100940,68443399,402,4475710,475026,281731000,69867000,0.106134,15.6102,15.6102,0.220525
200110714,68443399,17370,379909,27634.7,18901000,3823720,0.0727403,10.0648,10.065,0.123663
200104063,68443399,15903,382421000,28755300,21119100000,4209740000,0.0751928,11.0081,10.9739,0.472817
200106766,68443399,16186,3353800,252676,205190000,37819400,0.0753401,11.2766,10.7826,0.299992
200107610,68443399,16530,2201470,155877,114440000,21138500,0.0708056,9.60197,9.57283,0.212152
200100155,68443399,42,104907,7679.33,5455380,1005910,0.0732013,9.58857,9.58857,0.077708
200111000,68443399,17532,98460.6,7127.89,4884530,1007530,0.0723933,10.2328,10.2166,0.07507
200106921,68443399,16233,1205770,94989.5,61399000,12366500,0.078779,10.2561,10.2619,0.115138
200100737,68443399,304,1084040,96439.2,60366600,13548200,0.0889629,12.4979,12.4979,0.142523
200108520,68443399,16735,1359480,82405,66850200,10959700,0.0606152,8.0617,8.08866,0.116451
200110879,68443399,17483,104907,6955.33,6188340,979272,0.0662999,9.33466,9.33466,0.0493623
200111332,68443399,111220730,208114,12510.1,10026000,1791930,0.0601119,8.61034,8.70645,0.289572
200102953,68443399,10674,5188140,769113,382682000,128095000,0.148244,24.6899,24.617,0.40121
200110033,68443399,17088,69938,3317.89,3147610,419364,0.0474404,5.99622,5.99622,0.0589947
200110350,68443399,17198,489365,26669.6,22681700,3582630,0.0544983,7.32097,7.3211,0.187567
200109229,68443399,16876,5775220,329287,273661000,43802000,0.0570173,7.58447,7.60529,0.246711
200102402,68443399,958,1398760,101974,80076800,14593300,0.0729032,10.433,10.433,0.183941
200110708,68443399,17365,314721,22914.2,19624400,3205430,0.0728079,10.185,10.185,0.0468932
200101305,68443399,531,174845,10768.1,8281930,1479300,0.0615866,8.46064,8.46064,0.0633825
200109695,68443399,16994,1398760,55135.6,59439000,6995390,0.0394175,5.00114,5.00114,0.273941
200111277,68443399,111220688,69938,5354.27,3970720,736300,0.0765574,10.5279,10.5279,0.0292366
200109938,68443399,17068,1398760,77507.5,67386200,10346500,0.0554116,7.39691,7.39691,0.147027
200102611,68443399,1030,407128,2003.26,10102700,308483,0.00492046,0.757704,0.71987,0.72378
200103064,68443399,10731,699380,57509,46848000,9034300,0.0822286,12.9176,12.9176,0.191587
200108975,68443399,16846,1590440,111955,81181700,15565500,0.0703927,9.78696,9.87816,0.268871
200109763,68443399,17028,410904,26169.8,20381300,3816970,0.0636884,9.28921,9.29686,0.33345
200105617,68443399,16043,453035,43044.5,31563900,6436450,0.0950136,14.2074,14.0985,0.186501
200105509,68443399,16028,5473150,542705,364104000,78054000,0.0991576,14.2613,14.4154,0.132116
200101545,68443399,642,290325,10016.6,10782600,1314390,0.0345015,4.5273,4.76076,0.188702
200103250,68443399,15597,62697.2,4197.69,2808670,505290,0.0669518,8.05922,7.99726,0.115689
200107392,68443399,16415,1914670,124147,98324900,16281200,0.0648398,8.50339,8.50607,0.174761
200103127,68443399,15590,69938,2949.74,3000830,345184,0.0421766,4.93556,4.93556,0.106448
200110261,68443399,17139,524535,29144.6,24998600,3868640,0.0555628,7.37538,7.37538,0.128997
200102015,68443399,853,1666620,128761,89803500,20144600,0.0772588,12.0871,11.2856,0.544054
200103045,68443399,10723,3359100,561957,241100000,95365500,0.167294,28.3902,29.0435,0.426135
200100917,68443399,390,100083,3705.09,3559920,484391,0.0370203,4.83991,4.86892,0.226044
200100460,68443399,199,1775070,129452,102209000,17483500,0.0729279,9.84946,9.84617,0.11456
200102673,68443399,1065,81940500,4664320,3827860000,643835000,0.0569233,7.85736,7.81114,0.348693
200109860,68443399,17036,1868680,99258.5,86657600,14038200,0.0531169,7.51239,7.33,0.335411
200101593,68443399,667,379508,30374.9,21764300,4537240,0.0800374,11.9556,11.9634,0.172833
200103538,68443399,15705,68607.8,2733.13,2529190,352386,0.0398371,5.13624,5.12706,0.138196
200100548,68443399,217,983937,62278.6,53231400,8962140,0.0632953,9.10845,9.06894,0.120669
200101534,68443399,631,3174240,50999,71211900,7600440,0.0160665,2.39441,2.79456,1.19451
200102888,68443399,1121,1909570,64051.5,54414900,9036030,0.0335423,4.73196,4.71102,0.987139
200107703,68443399,16539,1308670,78819.6,64765300,10377900,0.0602289,7.93016,7.96837,0.178466
200102410,68443399,963,131937,1882.14,2528670,272949,0.0142655,2.06878,2.08528,0.259846
200102414,68443399,966,999861,102374,64140000,15189000,0.102388,15.1911,14.7596,0.218443
200103116,68443399,15576,4832870,340176,231842000,43150100,0.0703879,8.92845,8.91649,0.19504
200107376,68443399,16409,16361800,1074890,838034000,141232000,0.0656949,8.63181,8.67654,0.21488
200107790,68443399,16574,367226,22116,18365100,2916250,0.0602246,7.94129,7.97473,0.0971322
200102661,68443399,1061,139848,9833.59,6903920,1368120,0.0703161,9.7829,9.78333,0.207273
200107067,68443399,16302,174845,9951.85,7651080,1283660,0.0569181,7.34172,7.34172,0.0853223
200111379,68443399,111220782,25923.3,350.22,810624,42899.1,0.0135098,1.65485,0,0
200111561,68443399,111220848,314721,20938.2,17447000,2848370,0.0665295,9.05047,9.05047,0.0983879
200102609,68443399,1027,69938,7135.64,4115940,1083630,0.102028,15.4941,15.4941,0.138607
200110837,68443399,17455,364486,23559.5,17433800,3252140,0.0646376,8.92255,8.86701,0.149452
200101016,68443399,423,1242870,89768.2,70599900,14507600,0.0722266,11.6727,11.8829,0.26289
200103302,68443399,15604,797566,61426.5,40077800,7633270,0.0770175,9.57071,9.57172,0.115638
200105926,68443399,16079,654423,55966.9,39824900,7948190,0.085521,12.1453,12.4514,0.238653
200100219,68443399,69,672000,41929.3,33700400,6002760,0.0623948,8.93269,8.88936,0.149469
200110378,68443399,17221,10985700,515474,473487000,70741600,0.0469222,6.43943,6.39691,0.460938
200109039,68443399,16853,20450.4,1490.9,1001320,209839,0.0729033,10.2609,0,0
200102684,68443399,1069,4069.91,99.6287,152909,13778.9,0.0244793,3.38556,0,0
200100929,68443399,395,2890230,178589,127714000,24218000,0.0617903,8.37924,8.37085,0.259276
200103656,68443399,15771,1363790,66404.5,65133600,8258740,0.0486911,6.05573,6.05573,0.192067
200110988,68443399,17523,291387,23646.3,14819200,3394590,0.0811509,11.6498,11.8799,0.131635
200101400,68443399,576,34958.7,1699.78,1612560,228965,0.0486226,6.54957,0,0
200102622,68443399,1041,11188500,1001320,546479000,166132000,0.0894955,14.8485,14.9901,0.846587
200106827,68443399,16198,34969,1655.13,1729050,222310,0.0473313,6.35736,0,0
200111235,68443399,111220654,343346,21392.4,16966900,3092820,0.0623056,9.00788,8.91121,0.254881
200102433,68443399,977,768596,77776.1,49438200,11226400,0.101192,14.6064,14.6072,0.136493
200108096,68443399,16640,34969,1560.23,1413400,192435,0.0446175,5.50302,0,0
200108543,68443399,16741,342629,17033.3,15367400,2312950,0.0497136,6.75061,6.78814,0.214907
200109604,68443399,16966,104414,8347.3,5920740,1188690,0.0799444,11.3844,11.3836,0.0292699
200110821,68443399,17443,1218360,57571.6,48825000,7865280,0.0472532,6.45561,6.38175,0.455017
200110833,68443399,17449,364486,23559.5,17433800,3252140,0.0646376,8.92255,8.86701,0.149452
200101941,68443399,780,262291,10488.4,8090350,1526110,0.0399877,5.81837,5.79573,0.533379
200101949,68443399,788,1017930,12603.5,26288600,1910400,0.0123815,1.87675,1.97099,1.27191
200106932,68443399,16235,1205770,94989.5,61399000,12366500,0.078779,10.2561,10.2619,0.115138
200102629,68443399,1047,2831650,293435,182037000,41531500,0.103627,14.6669,14.6667,0.116721
200110043,68443399,17095,4231680,224611,198164000,31662300,0.0530783,7.48221,7.18297,0.37616
200100546,68443399,216,262777,116.353,3806240,16312.6,0.000442782,0.0620777,0.0907191,0.472019
200103676,68443399,15780,349690,15786.9,16851600,1971830,0.0451454,5.6388,5.6388,0.137096
200103089,68443399,182305697,1588720,130392,82927200,19159000,0.0820736,12.0594,12.0054,0.331468
200101970,68443399,819,209555,18756.7,12668300,2557120,0.0895072,12.2026,12.2021,0.080652
200107578,68443399,16510,10283200,683718,516388000,92632000,0.0664889,9.00809,9.02057,0.266311
200103768,68443399,15817,730204,36333.2,33991900,4854340,0.0497575,6.64792,6.64421,0.217854
200104146,68443399,15930,14339000,912636,768652000,129357000,0.0636473,9.02138,8.6914,0.458471
200102052,68443399,867,2045850,166197,114008000,23634100,0.0812362,11.5522,11.4736,0.129498
200110563,68443399,17307,611208,42395.9,31403000,5997850,0.0693642,9.81311,9.95571,0.230953
200101539,68443399,635,546289,50515,32300400,7682440,0.0924695,14.063,13.8127,0.292303
200108839,68443399,16810,61932400,6499970,4006230000,1030910000,0.104953,16.6458,17.006,0.587784
200102446,68443399,985,19786200,1237370,868160000,175005000,0.0625369,8.84481,8.83027,0.652078
200103635,68443399,15760,139876,6510.35,6180090,760666,0.0465437,5.43814,5.43814,0.0618615
200110703,68443399,17360,25833.8,793.044,846458,99181.6,0.0306979,3.83921,0,0
200107172,68443399,16332,3054310,211922,151887000,28224600,0.0693845,9.24091,9.1485,0.196365
200108218,68443399,16667,419628,28686.7,20929300,3781410,0.0683622,9.01134,9.01134,0.11954
200102969,68443399,10692,1353050,155752,82549200,25239400,0.115112,18.6537,17.8604,0.58215
200105822,68443399,16065,2766340,208945,147996000,28224700,0.0755309,10.2029,10.0681,0.216861
200107387,68443399,16413,2167550,134995,109474000,17372500,0.0622802,8.01484,8.0151,0.162427
200110522,68443399,17290,8487920,456012,384224000,62878700,0.0537248,7.40803,7.44902,0.385205
200110761,68443399,17403,69938,3964.54,3985270,543697,0.0566864,7.77399,7.77399,0.0340255
200106958,68443399,16248,1244190,97595.2,62522000,12586500,0.0784406,10.1162,10.1267,0.0995902
200107884,68443399,16611,98223.1,5924.04,4581860,789851,0.0603121,8.0414,7.9164,0.160037
200110142,68443399,17122,69938,4359.4,3685990,576842,0.0623323,8.24791,8.24791,0.150097
200101050,68443399,438,234027,14902.1,12798200,2286040,0.0636767,9.76826,10.1768,0.317262
200100409,68443399,167,634172,50076.8,38442200,7124240,0.0789641,11.2339,11.2603,0.141067
200102913,68443399,1140,653656,6842.69,14425300,1012590,0.0104683,1.54912,1.53293,0.886354
200109666,68443399,16982,350723,18322.4,14672700,2423950,0.0522418,6.91129,6.92009,0.211028
200101147,68443399,478,931534,97304,57418100,13438800,0.104456,14.4265,14.469,0.0810219
200103725,68443399,15805,734220,52644.2,39352900,6778150,0.0717009,9.23177,9.23183,0.16239
200104865,68443399,16010,6689930,447735,311281000,64445000,0.0669267,9.63314,9.62903,0.505965
200107530,68443399,16459,457455,29539.1,23579200,3916420,0.0645728,8.56132,8.58198,0.0911616
200102835,68443399,1101,1090780,99293.4,64992700,13040400,0.0910299,11.9551,11.9759,0.129418
200108099,68443399,16649,44454100,3264730,2391220000,450435000,0.0734404,10.1326,10.1235,0.296014
200111036,68443399,17550,504807,30474.2,23376100,4183790,0.0603681,8.2879,8.27993,0.241105
200101684,68443399,694,804533,66239.7,48397400,9050560,0.082333,11.2495,11.1218,0.104183
200110802,68443399,17433,996332,54859.4,42700800,7477740,0.0550614,7.50527,7.49475,0.252196
200111269,68443399,111220682,208214,10394.5,8953730,1512620,0.0499221,7.26474,7.42716,0.41041
200101381,68443399,565,472596,56141.1,33389200,8459880,0.118793,17.9009,17.9629,0.149671
200104814,68443399,16004,47683900,3393150,2360780000,475750000,0.0711592,9.97718,10.0148,0.495385
200104299,68443399,15945,690439,24744.4,21004500,3613700,0.0358386,5.23391,5.10398,0.762004
200102965,68443399,10687,4893970,473993,258915000,78623900,0.0968526,16.0655,16.2139,0.764666
200103137,68443399,15595,663452,44869.7,31484000,5428140,0.0676307,8.18167,8.18519,0.175404
200111629,68443399,112892269,139876,7129.71,6772400,1067860,0.0509716,7.63437,7.63436,0.10325
200101515,68443399,610,2017150,185183,120993000,28305600,0.0918042,14.0325,14.2327,0.32947
200110759,68443399,17402,480770,30375.2,23553000,4156140,0.0631803,8.64477,8.62378,0.150414
200100222,68443399,74,314721,32540.6,20495300,4825510,0.103395,15.3327,15.3327,0.0588745
200110740,68443399,17389,383955,7706.78,10394900,1051080,0.0200721,2.73752,2.64098,0.501241
200100440,68443399,186,804287,58287.5,43661500,8225400,0.0724711,10.2269,10.2269,0.220975
200103673,68443399,15779,174845,9329.04,9166200,1277100,0.053356,7.30418,7.30418,0.142277
200104041,68443399,15878,287277,23571.6,17229300,3394460,0.0820518,11.816,11.7962,0.184792
200109867,68443399,17040,163421,11212.9,8764420,1646100,0.0686132,10.0727,10.0696,0.0289525
200108362,68443399,16690,3631080,302463,217309000,42936600,0.0832984,11.8248,11.6247,0.24974
200107549,68443399,16478,1028200,60452.9,49687200,7922180,0.0587947,7.70488,7.69049,0.154171
200100587,68443399,241,953928,46171.3,40954700,7075740,0.0484012,7.41748,7.14853,0.620861
200110386,68443399,17226,327295,7133.33,10159900,957144,0.0217948,2.92441,2.9074,0.5776
200110713,68443399,17369,1062700,81661.1,56502000,11400500,0.0768431,10.7279,10.753,0.141789
200100173,68443399,51,3251060,209144,163752000,26819700,0.0643311,8.24953,8.24996,0.165673
200109724,68443399,17007,104907,4660.05,4535580,578669,0.0444208,5.51602,5.51602,0.128669
200102153,68443399,906,427423,51270.1,31863000,8025100,0.119952,18.7756,19.0643,0.125949
200110808,68443399,17436,137893,5793.75,4674190,809526,0.0420161,5.87066,5.8749,0.182961
200102395,68443399,955,916901,38368.3,33522500,5424960,0.0418456,5.91663,5.92153,0.346745
200110780,68443399,17419,999617,71121.9,53551400,9777130,0.0711491,9.78087,9.7711,0.107126
200110933,68443399,17498,34969,2215.36,1992800,310341,0.0633522,8.87475,0,0
200103560,68443399,15715,69574.8,2873.09,2769790,365059,0.0412949,5.247,5.2483,0.144037
200100539,68443399,214,804287,46250.5,38088100,6178460,0.057505,7.68191,7.68191,0.163133
200102974,68443399,10697,504557,30119.3,25924800,4271660,0.0596945,8.46615,8.55635,0.273038
200100671,68443399,276,9178820,587471,458695000,85366800,0.0640028,9.3004,9.06357,0.493309
200101030,68443399,430,2438800,172610,135067000,25015100,0.0707767,10.2571,10.3296,0.434858
200103027,68443399,10707,104907,8343.33,6778670,1252870,0.0795307,11.9426,11.9426,0.0373518
200103741,68443399,15809,5240150,325447,286547000,42656000,0.0621063,8.14022,8.1384,0.227165
200107249,68443399,16359,477455,36599.4,25813800,4925010,0.0766551,10.3151,10.3904,0.145433
200107711,68443399,16542,139876,5453.71,5708760,661035,0.0389896,4.72586,4.72586,0.0844562
200110702,68443399,17359,46632,1778.4,1777400,241326,0.0381369,5.17512,5.41489,0.560582
200101121,68443399,470,429418,32056,22968900,4485550,0.0746498,10.4457,10.5162,0.109044
200108502,68443399,16729,69938,4155.82,3109310,510996,0.0594216,7.30642,7.30642,0.0799305
200101398,68443399,575,558552,40230.3,29414600,5426400,0.0720262,9.71512,9.71493,0.145271
200101867,68443399,721,1682580,178064,115561000,27382800,0.105828,16.2743,16.4364,0.148216
200108888,68443399,16819,7956460,765398,513863000,122427000,0.0961983,15.3871,15.6745,0.564968
200103718,68443399,15803,1748220,115875,94122200,14912100,0.0662819,8.52988,8.52987,0.192815
200100660,68443399,272,34310,3279.22,1853910,403130,0.0955763,11.7496,0,0
200109862,68443399,17038,1868680,99258.5,86657600,14038200,0.0531169,7.51239,7.33,0.335411
200102899,68443399,1128,1237180,115413,69987400,16665800,0.0932875,13.4708,13.4366,0.233616
200107033,68443399,16290,174815,12502.9,8372280,1545970,0.0715208,8.84347,8.84327,0.0764638
200110825,68443399,17445,466914,21092.3,18398200,2947630,0.0451738,6.313,6.28682,0.35997
200111298,68443399,111220700,69938,4359.4,3685990,576842,0.0623323,8.24791,8.24791,0.150097
200101256,68443399,511,559504,37310.1,27483600,4796960,0.0666842,8.57359,8.57359,0.106966
200107570,68443399,16497,948072,52758.4,42501800,7099820,0.0556481,7.48869,7.45565,0.222974
200108925,68443399,16826,310566,20364.4,17254500,3171290,0.0655719,10.2113,10.2393,0.247885
200102112,68443399,888,69938,7339.65,4143330,1007730,0.104945,14.4089,14.4089,0.0102779
200103702,68443399,15791,209814,9669.3,9182280,1175700,0.0460851,5.60353,5.60353,0.0630173
200100261,68443399,96,983023,44576.4,41469200,6335850,0.0453463,6.44527,6.42995,0.472815
200101520,68443399,614,797260,52653.3,37161900,6883060,0.0660428,8.6334,8.62472,0.136887
200101212,68443399,496,139876,7474.55,6880380,993493,0.053437,7.10267,7.10267,0.153117
200101927,68443399,769,170677,15160.6,8986270,1900690,0.0888264,11.1361,11.1355,0.0461236
200102238,68443399,935,3194260,174967,145012000,25625400,0.0547756,8.02234,8.0423,0.430753
200103712,68443399,15796,1039170,61363.4,45417900,7538060,0.0590507,7.25396,7.25248,0.114576
200101533,68443399,630,937321,75787.4,55110300,9891620,0.0808553,10.5531,10.2197,0.284438
200110744,68443399,17392,389043,20896.1,17336200,2848290,0.0537116,7.32128,7.35467,0.0697615
200107568,68443399,16496,34969,1811.71,1488170,224707,0.0518091,6.42589,0,0
200101023,68443399,426,511760,40021.2,23397100,5308360,0.0782032,10.3728,10.5398,0.338065
200111583,68443399,111220872,209814,13225.9,11916400,1853160,0.0630365,8.83239,8.83239,0.0872462
200100024,68443399,7,1785050,99517.1,84142500,14112000,0.0557502,7.90566,7.77337,0.239323
