id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200544756,68498980,16739,100843,298.565,3082330,38317.9,0.00296068,0.379975,0.38635,0.165413
200528533,68498980,330,34642.9,45.2713,1636880,5837.24,0.0013068,0.168497,0,0
200537802,68498980,15739,440189000,4162680,17505200000,555650000,0.00945657,1.2623,1.28467,1.19475
200543678,68498980,16574,374027,1049.78,15166400,138748,0.00280671,0.370959,0.384159,0.958464
200547335,68498980,17076,969339,1589.52,39035500,206504,0.00163979,0.213036,0.213263,0.381499
200532670,68498980,854,2606740,14642.2,74514400,1821080,0.00561706,0.698607,0.637837,1.27827
200540527,68498980,16071,257122,1017.29,10117100,121882,0.00395644,0.474023,0.477316,0.998963
200526457,68498980,147,139537,425.644,6173390,58493.8,0.00305041,0.4192,0.418951,0.729888
200550290,68498980,17459,78246,1.776,1260630,216.526,2.26977e-05,0.00276724,0.00279364,1.06862
200550832,68498980,17581,1542700,53.4386,30859700,6437.1,3.46396e-05,0.00417261,0.00411941,2.291
200548320,68498980,17226,366326,72.836,7918470,10548.9,0.000198828,0.0287966,0.0319525,0.807334
200547251,68498980,17062,1176700,1023.26,43761500,132538,0.000869603,0.112635,0.111997,0.824808
200540743,68498980,16114,44965500,632897,2108130000,94378100,0.0140752,2.0989,2.10193,0.707969
200532095,68498980,765,104907,0.360189,3766320,46.1398,3.43341e-06,0.000439816,0.000439816,1.5337
200544211,68498980,16652,324079,185.424,12353900,23333.2,0.000572158,0.0719984,0.0713154,0.619732
200544289,68498980,16672,305646,578.563,12461900,78166.5,0.00189292,0.255742,0.258529,0.77947
200548745,68498980,17274,89363.9,0.555562,1266020,73.1811,6.21685e-06,0.000818911,0.000810544,0.660909
200530542,68498980,562,69938,408.223,2989550,51891.5,0.00583692,0.741964,0.741964,0.37459
200532358,68498980,811,4200970,919.68,168069000,124319,0.000218921,0.0295929,0.0296073,1.25421
200550424,68498980,17482,269443,0.0532718,7597250,7.81441,1.9771e-07,2.9002e-05,3.56562e-05,2.82843
200540595,68498980,16085,590856,6945.05,27295600,898695,0.0117542,1.52101,1.52102,0.658048
200526552,68498980,160,2822100,7585.68,80161500,1110380,0.00268796,0.393459,0.393189,0.93744
200535115,68498980,10674,5956820,1892.76,209402000,260418,0.000317747,0.0437177,0.0444298,1.3836
200541258,68498980,16216,704084,3514.08,26800400,440166,0.004991,0.625161,0.655086,0.489605
200535136,68498980,10677,3454770,81.7208,128090000,10776.7,2.36544e-05,0.00311937,0.00292814,1.76081
200544146,68498980,16635,230209,1705.06,9393820,225831,0.00740659,0.980982,0.969761,0.358578
200526208,68498980,126,739784,1351.86,12231200,169934,0.00182737,0.229707,0.233335,1.16717
200548586,68498980,17258,1268790,99.2216,20419100,13320.1,7.82016e-05,0.0104983,0.0108583,1.53823
200538097,68498980,15777,1955400,12494.8,77573400,1673850,0.00638991,0.856018,0.86757,0.721678
200532243,68498980,795,17983900,42915.2,654150000,5549570,0.00238631,0.308585,0.320149,0.901218
200530804,68498980,630,1221380,980.228,51029000,128248,0.000802558,0.105002,0.104853,1.26337
200532991,68498980,891,209814,43.1686,8597270,5826.7,0.000205747,0.0277708,0.0277708,1.0811
200538843,68498980,15859,507351,8390.64,20844000,1063000,0.0165381,2.09519,1.95145,0.470455
200525397,68498980,44,5661000,48313.3,256413000,5809270,0.00853441,1.02619,1.09923,0.96756
200530867,68498980,645,51870400,18594.1,2039130000,2668160,0.000358473,0.0514389,0.0505001,1.85185
200541749,68498980,16317,962300,9100.55,40233000,1203380,0.00945708,1.25052,1.22283,0.445599
200542013,68498980,16365,763202,2891.45,28700800,395310,0.00378857,0.517963,0.516514,0.448611
200543901,68498980,16597,109720,290.495,4051310,38121.5,0.00264761,0.347445,0.324132,0.572107
200536738,68498980,15675,1677930,4551.73,39721500,590053,0.00271271,0.351656,0.363013,0.899121
200540826,68498980,16133,1966120,36701.8,96276700,5186880,0.0186671,2.63813,2.68749,0.299815
200550150,68498980,17436,139545,0.00380172,2859520,0.476947,2.72437e-08,3.41788e-06,3.41098e-06,1.80748
200545417,68498980,16848,781498,2197.44,33487600,314012,0.00281183,0.401808,0.384025,0.826543
200546321,68498980,16936,104156,6.56497,3604890,827.06,6.303e-05,0.00794058,0.00791904,0.481025
200542430,68498980,16422,978913,8835.73,41520000,1143820,0.00902606,1.16846,1.15346,0.273005
200551137,68498980,111220572,178629,473.158,7414980,62593.5,0.00264884,0.350411,0.352571,0.776728
200531313,68498980,703,8400970,213447,382784000,28089200,0.0254074,3.34357,3.26155,0.88106
200536380,68498980,15626,1718000,10012.7,50189600,1393290,0.00582811,0.810993,0.762604,0.849887
200540619,68498980,16096,38484.7,165.899,1973940,22161.1,0.00431076,0.575842,0.575844,0.0345209
200534922,68498980,1113,332109,2033.01,11683200,251670,0.00612152,0.757793,0.760717,0.285058
200530398,68498980,541,102634,323.742,5882540,42633.4,0.00315435,0.415394,0.419548,0.621482
200539599,68498980,15878,219303,8042.36,11705300,1069560,0.0366724,4.87711,4.87373,0.498945
200547142,68498980,17045,594473,405.982,21156000,51575.1,0.000682927,0.0867577,0.0867577,0.847276
200548754,68498980,17275,2556180,2842.59,69370300,358756,0.00111204,0.140349,0.141646,0.837144
200535878,68498980,15570,114754,438.704,3336230,52503.6,0.003823,0.457533,0.456659,0.165522
200525306,68498980,31,17912700,384662,810070000,47908900,0.0214743,2.67458,2.70102,0.480632
200532215,68498980,783,418909,6979.09,21665900,862373,0.0166602,2.05862,1.891,1.0386
200538111,68498980,15779,216928,2163.24,8071090,303291,0.00997212,1.39811,1.41311,0.232086
200526025,68498980,106,174845,29.3992,6985230,3803.61,0.000168144,0.0217542,0.0217542,0.41339
200550168,68498980,17440,1637670,29.5861,33540100,3773.48,1.8066e-05,0.00230418,0.00261122,5.88684
200551124,68498980,17651,29227.2,0,217354,0,0,0,0,0
200529535,68498980,435,174474,315.504,5289360,42340.8,0.00180832,0.242678,0.242619,0.60832
200536001,68498980,15589,3535330,41502.2,133053000,5440460,0.0117393,1.53888,1.47433,0.521262
200530215,68498980,500,50163900,348584,1564250000,45009300,0.0069489,0.897246,0.881203,1.41384
200535165,68498980,10680,2481460,46.9325,94855700,7302.53,1.89133e-05,0.00294284,0.00283959,5.60932
200538704,68498980,15846,3086710,15521.2,80192300,2016000,0.0050284,0.653121,0.627817,0.659976
200528867,68498980,364,174845,435.125,6482170,59312,0.00248864,0.339227,0.339227,0.400538
200539814,68498980,15951,963259,8157.6,24002900,1050630,0.00846875,1.0907,1.06512,0.775695
200544189,68498980,16648,60925.1,130.009,1619950,16159.3,0.00213391,0.265232,0.265235,0.202745
200532943,68498980,886,13482600,166236,592163000,21774100,0.0123296,1.61498,1.64386,0.563449
200542328,68498980,16413,2076520,24027.5,91076400,3201240,0.011571,1.54164,1.52708,0.377631
200534173,68498980,988,114527,483.28,5838920,65233.2,0.00421979,0.569588,0.572714,0.450889
200539629,68498980,15903,302080000,2850750,11821300000,386489000,0.00943706,1.27943,1.28765,1.29432
200543389,68498980,16554,48817.9,241.39,1994170,32188.9,0.0049447,0.659367,0.679642,0.23477
200532626,68498980,839,377163,28.5095,13170100,3525.76,7.55893e-05,0.00934811,0.00880452,1.37062
200547468,68498980,17100,408648,19.7266,7021200,2987.39,4.82728e-05,0.00731042,0.00793876,1.32464
200547887,68498980,17180,559282,74.2115,17765300,9562.69,0.000132691,0.0170982,0.0171044,0.875086
200530665,68498980,601,276307,7198.58,14938800,961857,0.0260529,3.48112,3.48659,0.504224
200544684,68498980,16729,237896,1188.94,8137010,150007,0.00499771,0.630557,0.641338,0.441216
200540552,68498980,16079,711244,3994.68,30316600,531316,0.00561646,0.747023,0.761037,0.877602
200547473,68498980,17101,1062990,125.757,39807400,16042,0.000118305,0.0150914,0.0149309,1.39015
200548481,68498980,17244,1135470,980.302,39402500,129306,0.000863346,0.113879,0.112707,1.09259
200528696,68498980,350,69884.4,47.2318,2596530,6277.28,0.000675856,0.0898239,0.0898457,0.446434
200538954,68498980,15871,730753,27037.4,37865200,3581790,0.0369993,4.9015,5.0435,0.450844
200526157,68498980,122,1578630,70.1323,26546700,9283.56,4.44261e-05,0.00588078,0.00612415,1.34757
200540640,68498980,16099,79586,520.055,4421970,67950.5,0.0065345,0.853799,0.822467,0.208098
200544605,68498980,16720,1120060,2247.03,42609000,296081,0.00200618,0.264345,0.267719,0.672615
200541987,68498980,16358,4230150,18005.7,163811000,2395100,0.00425651,0.566197,0.559527,0.533801
200546926,68498980,17010,70317.4,551.18,2547160,69833.9,0.00783847,0.993124,0.993886,0.26092
200540233,68498980,16011,3964840,8170.31,126377000,1035760,0.00206069,0.261235,0.247788,1.70381
200544546,68498980,16713,138562,96.9912,4400340,12790.8,0.000699984,0.0923109,0.0923384,0.317034
200539650,68498980,15910,2200600,990.806,83660700,129803,0.000450244,0.0589855,0.0618764,1.82195
200547447,68498980,17093,10163500,8328.91,302597000,1071820,0.000819495,0.105458,0.111074,1.28051
200551646,68498980,111220858,139545,0.00380172,2859520,0.476947,2.72437e-08,3.41788e-06,3.41098e-06,1.80748
200527233,68498980,223,864915,923.415,9885990,116320,0.00106764,0.134487,0.143433,1.17151
200531865,68498980,725,174845,579.905,7192690,76981.8,0.00331668,0.440286,0.440286,0.39139
200545326,68498980,16824,519204,76.9978,19961500,11210,0.0001483,0.0215907,0.0215004,1.26878
200547390,68498980,17083,128836,25.7864,4177760,3193.95,0.000200149,0.0247908,0.0256,0.308279
200550566,68498980,17507,1325960,2.36462,37329500,292.284,1.78333e-06,0.000220432,0.000233864,3.62335
200546681,68498980,16970,2259750,1981.64,79413700,264387,0.00087693,0.116999,0.116815,1.14634
200535241,68498980,10689,1237110,446.933,34722500,63935.4,0.000361271,0.0516811,0.0492642,0.896357
200549405,68498980,17340,2116940,1529.88,57476700,198931,0.000722687,0.0939712,0.0938817,0.792935
200532656,68498980,851,1634960,2719.38,66145100,358662,0.00166327,0.219371,0.219851,0.754225
200541203,68498980,16178,217466,413.225,9009100,56936.8,0.00190018,0.261819,0.271286,0.548955
200535421,68498980,10701,719480,2428.63,36682900,321845,0.00337553,0.447331,0.460916,0.543061
200551354,68498980,111220728,559416,101.489,20623700,13194,0.00018142,0.0235852,0.0235856,0.883007
200526804,68498980,191,1557020,6999.7,71637800,886308,0.00449556,0.569232,0.571509,0.787941
200526085,68498980,113,1593580,2024.52,26876200,268322,0.00127042,0.168377,0.167949,0.852886
200536855,68498980,15682,61766,14.3791,701146,2005.21,0.000232799,0.0324646,0.0364054,0.248269
200528579,68498980,337,6220290,53078.2,209127000,6872040,0.00853307,1.10478,1.07766,0.977022
200536603,68498980,15664,420472,878.755,10078700,121306,0.00208992,0.288498,0.300762,0.989036
200550628,68498980,17520,53497.7,0.00883939,736247,1.10385,1.65229e-07,2.06336e-05,2.06371e-05,1.40321
200534475,68498980,1070,1603920,64630.8,95249800,8477340,0.0402956,5.2854,5.23286,0.372165
200530928,68498980,657,369921,1586.09,9866460,193309,0.00428764,0.522568,0.470689,1.28626
200538145,68498980,15784,11118700,70323.1,482806000,9057990,0.00632476,0.814663,0.821223,0.726553
200542185,68498980,16406,605248,4840.74,21530600,596412,0.00799795,0.985401,0.991213,0.28497
200541977,68498980,16352,7737020,31645.2,278208000,4285000,0.00409009,0.553831,0.548922,0.64251
200551741,68498980,111220908,168645,0.101088,4538450,12.2866,5.99413e-07,7.28546e-05,8.18976e-05,2.23607
200539754,68498980,15939,2216550,37976.6,91384400,5040960,0.0171332,2.27423,2.25136,1.15644
200542024,68498980,16367,187650,427.302,6353880,53334,0.00227712,0.28422,0.289023,0.393876
200549361,68498980,17335,294924,25.3849,4112120,3392.77,8.60728e-05,0.0115039,0.0106335,1.07356
200538331,68498980,15808,69624.2,329.198,3431180,41312.1,0.00472822,0.593358,0.593515,0.46904
200539823,68498980,15953,344487,2671.63,8705940,343356,0.00775539,0.996717,0.998301,0.482292
200534468,68498980,1069,38615.9,0.0741766,273509,8.74952,1.92088e-06,0.000226578,0.000225832,0.140548
200539916,68498980,15976,2932230,15701.4,131953000,2115780,0.00535477,0.72156,0.728644,0.467141
200545668,68498980,16871,347214,128.145,12074200,17240.5,0.000369067,0.0496538,0.0502265,1.144
200533763,68498980,934,480722,1524.62,13463900,191827,0.00317153,0.399039,0.392905,0.702019
200541520,68498980,16280,86346.4,460.833,3321040,57385.8,0.00533703,0.6646,0.688042,0.266481
200543368,68498980,16546,99306.2,80.966,3751260,11189.4,0.000815316,0.112675,0.114545,0.363368
200548891,68498980,17291,30388.5,31.6138,1141010,4012.23,0.00104032,0.132031,0,0
200540987,68498980,16159,364886,2642.69,17516700,325791,0.0072425,0.892856,0.901697,0.304892
200536114,68498980,15597,74463.7,376.669,1562400,55136.6,0.00505842,0.740449,0.698311,0.69661
200529203,68498980,395,3180050,14.557,106804000,1752.91,4.5776e-06,0.000551222,0.000635676,3.25301
200544421,68498980,16696,923720,1349.7,38421900,181949,0.00146115,0.196975,0.193437,0.733866
200542199,68498980,16408,23974.8,286.168,1010930,36804.6,0.0119362,1.53514,0,0
200526308,68498980,133,289580,2186.17,9457620,257116,0.00754948,0.887894,0.886351,0.250251
200539842,68498980,15959,2751840,2009.98,110658000,274660,0.000730414,0.0998095,0.100111,1.06992
200534418,68498980,1064,5102570,110.973,203244000,17651,2.17484e-05,0.00345924,0.00377223,5.19382
200534023,68498980,961,11937700,182110,446443000,24219800,0.015255,2.02884,1.91939,1.24353
200530859,68498980,639,864011,5394.91,19568400,705751,0.00624403,0.81683,0.856842,0.991943
200537756,68498980,15734,205071,181.96,3974290,25036.3,0.000887302,0.122086,0.12105,0.682055
200539658,68498980,15912,2462500,1073.52,94712100,139963,0.000435948,0.0568377,0.0587552,1.65479
200529229,68498980,401,379446,4051.4,13693000,555901,0.0106772,1.46504,1.47402,0.435154
200533799,68498980,936,7822030,1207.59,229733000,189464,0.000154383,0.0242219,0.0239172,1.4968
200534233,68498980,1014,842494,13787.4,37666300,2143380,0.0163649,2.54409,2.57668,0.498883
200541343,68498980,16248,1510180,8124.27,59110300,1069110,0.00537968,0.707935,0.726568,0.446273
200542851,68498980,16467,2207970,16898.9,87342900,2271420,0.00765361,1.02874,1.0544,0.656389
200541201,68498980,16177,2809030,7980.69,144164000,1069060,0.00284108,0.38058,0.390419,0.612372
200530850,68498980,638,405649,5448.4,22321400,659935,0.0134313,1.62686,1.44938,0.880881
200535647,68498980,10737,1819690,113.309,82222600,13554.1,6.22681e-05,0.00744857,0.00750792,1.644
200544097,68498980,16628,322754,1388.81,10271700,175308,0.00430298,0.543161,0.559885,0.273922
200549593,68498980,17363,1273740,2.84494,54110400,369.084,2.23354e-06,0.000289764,0.000305254,1.99574
200536802,68498980,15678,341098,333.33,6186010,45075.5,0.000977228,0.132148,0.119528,0.989487
200545294,68498980,16819,8300200,1705.36,334354000,251936,0.00020546,0.030353,0.0297261,1.98031
200544060,68498980,16620,41073.2,268.085,1348980,34861.8,0.00652701,0.848774,0.848781,0.0726913
200527597,68498980,258,7390080,20641.3,274351000,2488480,0.00279311,0.336732,0.347696,0.751531
200536338,68498980,15621,12899.8,8.85959,217425,1206,0.0006868,0.0934899,0,0
200543859,68498980,16594,79673.4,182.569,2564850,24579.5,0.00229146,0.308503,0.308157,0.50404
200545258,68498980,16810,66691700,37152.6,2566280000,5133810,0.000557079,0.0769783,0.0798718,2.2823
200547971,68498980,17193,209682,19.8751,5368370,2558.46,9.47871e-05,0.0122016,0.0121965,1.23372
200529979,68498980,472,329448,1082.39,12617100,140712,0.00328545,0.427115,0.447109,0.639978
200540485,68498980,16058,11723000,67105.1,459700000,8310850,0.00572425,0.708938,0.653689,1.98097
200527822,68498980,272,309449,1525.4,6134530,193778,0.00492941,0.626203,0.649343,0.599665
200549895,68498980,17398,51531.6,4.54668,745063,541.602,8.8231e-05,0.0105101,0.0105102,0.224235
200542766,68498980,16457,191910,940.871,6660300,120697,0.00490266,0.628925,0.627328,0.475701
200544227,68498980,16656,149271,92.8849,5788760,11525.2,0.000622257,0.0772098,0.0769897,0.522486
200527727,68498980,260,300797,769.416,5118180,98545.8,0.00255792,0.327615,0.322263,0.546444
200542451,68498980,16430,2080250,18873.3,77970100,2533240,0.00907259,1.21776,1.22874,0.485184
200543483,68498980,16569,458578,1312.75,17959400,172492,0.00286266,0.376144,0.393822,0.807436
200538795,68498980,15854,7237000,60331.3,316847000,7717780,0.00833651,1.06643,1.0857,0.974636
200546181,68498980,16931,92595.4,0.249184,3126430,40.5664,2.69111e-06,0.000438104,0.000436759,0.873408
200544284,68498980,16671,3504640,6414.51,143484000,855004,0.00183029,0.243964,0.249524,0.65874
200534063,68498980,970,519536,116.15,14671100,14591,0.000223566,0.0280847,0.0280911,0.548197
200535071,68498980,1142,138733,1421.26,6357030,186840,0.0102446,1.34676,1.34676,0.543154
200550572,68498980,17508,513715,0,5464370,0,0,0,0,0
200532440,68498980,820,4324030,2261.07,146395000,294828,0.000522909,0.0681837,0.0663627,1.27441
200530712,68498980,614,758767,758.1,12315400,104790,0.000999121,0.138105,0.134271,1.00715
200541315,68498980,16243,484986,3954.64,21811700,529782,0.00815413,1.09236,1.09168,0.163853
200547131,68498980,17044,1358050,904.996,49521900,115134,0.000666391,0.0847789,0.0845722,0.739088
200540325,68498980,16027,10596300,295905,553165000,38624400,0.0279252,3.64508,3.64503,0.456997
200546405,68498980,16953,658261,300.317,22862900,40777.3,0.000456228,0.061947,0.0614169,1.93308
200542378,68498980,16420,486944,5058.22,21357300,693844,0.0103877,1.42489,1.42748,0.5095
200526293,68498980,132,34969,74.9327,1695900,9057.24,0.00214283,0.259008,0,0
200540963,68498980,16156,979595,7067.05,42898500,861891,0.00721426,0.879845,0.889187,0.337287
200527063,68498980,206,146488,95.9224,3395860,12123.5,0.000654814,0.0827611,0.0857219,0.522379
200548876,68498980,17290,11193600,5023.16,307768000,661925,0.000448753,0.0591342,0.0608218,1.52591
200551546,68498980,111220814,27854.3,8.64614,453966,1262.55,0.000310406,0.045327,0,0
200550632,68498980,17521,53497.7,0.00883939,736247,1.10385,1.65229e-07,2.06336e-05,2.06371e-05,1.40321
200525375,68498980,41,835151,1124.31,27276800,152075,0.00134624,0.182092,0.181373,0.801255
200545173,68498980,16791,1168590,4327.27,41807700,576326,0.00370298,0.49318,0.517503,1.02407
200542962,68498980,16475,180394,2236.91,7369900,341714,0.0124001,1.89426,2.01909,0.519133
200547823,68498980,17173,311070,64.2358,5719370,8364.22,0.0002065,0.0268885,0.0267713,0.68131
200536303,68498980,15615,759111,7864.85,25686900,1089130,0.0103606,1.43474,1.37299,0.585107
200538312,68498980,15806,739676,5876.81,26172100,771679,0.00794511,1.04327,1.07316,0.533388
200547318,68498980,17074,1833210,2859.98,66957000,366970,0.0015601,0.200179,0.207023,0.78077
200541606,68498980,16297,488719,633.801,15707600,82928.7,0.00129686,0.169686,0.162757,0.548536
200543802,68498980,16588,374760,1409.78,16771600,204435,0.00376183,0.54551,0.543558,0.316132
200535204,68498980,10686,1942850,0.400682,70527200,61.3636,2.06234e-07,3.15843e-05,4.08699e-05,3.59424
200550317,68498980,17465,132292,146.609,4534860,18676.5,0.00110823,0.141176,0.139008,0.424615
200528413,68498980,322,37834500,574289,1600230000,74449800,0.015179,1.96777,1.91119,1.05691
200550743,68498980,17553,86060.5,2.36306,2753210,283.848,2.74581e-05,0.00329824,0.00303738,1.02723
200546202,68498980,16932,835889,24.2594,32160100,3055.24,2.90223e-05,0.00365508,0.0036443,1.92512
200539618,68498980,15898,2497100,16979,89888700,2205920,0.0067995,0.883393,0.992233,1.08386
200543981,68498980,16609,124412,744.537,5082660,98639.4,0.00598443,0.792843,0.79775,0.136527
200547547,68498980,17116,384659,83.2927,14346300,10663.8,0.000216536,0.0277227,0.0277227,0.521948
200550561,68498980,17506,1325960,2.36462,37329500,292.284,1.78333e-06,0.000220432,0.000233864,3.62335
200531751,68498980,714,11210100,43803.6,459026000,5508970,0.00390749,0.491428,0.530525,1.17725
200530124,68498980,487,154090,3353.89,6735020,446061,0.0217658,2.89481,3.22625,0.627301
200530501,68498980,546,34969,140.129,1581550,18016.8,0.00400722,0.515221,0,0
200551639,68498980,111220856,854353,7.62349,26474400,975.999,8.92312e-06,0.00114238,0.00124267,2.89343
200536495,68498980,15655,1596440,4279.54,38712800,584165,0.00268068,0.365917,0.364375,0.796024
200544479,68498980,16703,2776110,2959.99,106446000,395737,0.00106624,0.142551,0.146052,1.0007
200544984,68498980,16775,505046,948.273,20789900,129942,0.0018776,0.257287,0.257085,0.94656
200543794,68498980,16587,69938,119.059,3104010,17061.2,0.00170236,0.243948,0.243948,0.110594
200546813,68498980,16992,172475,293.737,6819100,39573.1,0.00170307,0.229443,0.229628,0.506949
200539834,68498980,15956,23335200,315580,952829000,41793800,0.0135238,1.79102,1.77028,1.31361
200534886,68498980,1109,67727.1,810.184,2938210,103841,0.0119625,1.53322,1.53322,0.113258
200542064,68498980,16384,1425180,16124,64018600,2171770,0.0113137,1.52386,1.55892,0.35184
200550108,68498980,17429,317244,16.7496,13690700,2152.03,5.27972e-05,0.00678352,0.00741864,1.06322
200550413,68498980,17481,573677,0.356879,19786900,46.7364,6.2209e-07,8.1468e-05,8.95052e-05,2.73028
200535063,68498980,1132,8744820,3112.18,246045000,422442,0.000355889,0.0483076,0.0480046,2.20062
200543211,68498980,16528,34969,273.671,1912390,42882.3,0.00782609,1.22629,0,0
200525519,68498980,53,69938,20.2228,2575560,2594.11,0.000289154,0.0370916,0.0370916,0.83234
200538341,68498980,15809,5272990,21807,227806000,2737820,0.00413561,0.519217,0.523251,0.584054
200531193,68498980,689,48299.8,318.561,1200290,48155.1,0.00659549,0.997005,0,0
200528806,68498980,358,104397,94.0389,4164240,12646.7,0.000900783,0.12114,0.121236,0.266889
200550491,68498980,17491,24177.3,0.211214,968849,26.9823,8.73605e-06,0.00111602,0,0
200530278,68498980,512,108340000,25836.3,4099340000,3677910,0.000238473,0.0339477,0.0337066,2.14005
200530511,68498980,549,52367100,459657,2071070000,61704300,0.0087776,1.1783,1.19635,0.68167
200532559,68498980,829,460324,3514.51,19261900,489774,0.00763486,1.06398,1.13382,0.593195
200529986,68498980,473,2180760,11015.3,63788900,1426200,0.00505114,0.653992,0.672565,0.634963
200530567,68498980,574,2590000,4564.51,76990500,570990,0.00176236,0.22046,0.220832,0.608089
200541936,68498980,16338,870248,6293.3,33840800,827074,0.00723161,0.950388,0.951844,0.560761
200545311,68498980,16821,1498090,612.255,60871900,85784.8,0.000408691,0.0572629,0.0570958,1.92268
200527529,68498980,248,380160,1522,10919800,198533,0.00400356,0.522235,0.569465,1.07818
200541597,68498980,16295,488719,633.801,15707600,82928.7,0.00129686,0.169686,0.162757,0.548536
200544908,68498980,16762,916208,1860.14,37059200,267295,0.00203026,0.29174,0.289241,0.63853
200545054,68498980,16788,102981,149.882,2940960,19789.1,0.00145543,0.192162,0.192512,0.494555
200550650,68498980,17528,413454,52.2616,10009900,6483.12,0.000126402,0.0156804,0.018658,2.03833
200540346,68498980,16030,26550100,264059,1093050000,36839900,0.00994569,1.38756,1.41972,0.993863
200528454,68498980,324,147348,780.09,5126660,98915.5,0.0052942,0.671304,0.644556,0.504224
200535934,68498980,15580,354758,2507.75,10843900,296714,0.00706889,0.836383,0.838901,0.31125
200530553,68498980,566,138733,1421.26,6357030,186840,0.0102446,1.34676,1.34676,0.543154
200526465,68498980,148,68206.8,267.272,3538150,30545.2,0.00391855,0.447832,0.44792,0.213332
200546917,68498980,17009,164643,352.258,5879000,44809.8,0.00213952,0.272163,0.273154,0.661191
200548618,68498980,17261,239836,18.2579,3463780,2440.62,7.61266e-05,0.0101762,0.0101507,0.880147
200531159,68498980,687,5147200,77273,232963000,10124200,0.0150126,1.96694,1.991,0.481937
200534096,68498980,977,170675,522.657,9374910,69084.6,0.0030623,0.404773,0.408355,0.502192
200541546,68498980,16287,726716,2559.22,28298700,335377,0.00352162,0.461496,0.45681,0.38513
200550352,68498980,17471,277103,138.156,5207930,16511.7,0.000498573,0.0595869,0.0556432,0.585296
200539750,68498980,15938,1927200,23370.3,69340200,3090480,0.0121266,1.60362,1.55953,1.21565
200532123,68498980,771,49715400,42838.1,1428360000,5507690,0.000861667,0.110784,0.115221,1.33343
200534295,68498980,1039,65609.8,0.00385249,2657260,0.483696,5.87182e-08,7.37231e-06,7.63845e-06,1.11018
200534259,68498980,1029,139707,318.432,5071710,43995.2,0.00227928,0.314909,0.314817,0.892317
200538067,68498980,15772,118574,472.785,4342780,55576.2,0.00398725,0.468704,0.47045,0.30551
200529271,68498980,406,895519,3859.37,32746100,523675,0.00430965,0.584772,0.598079,0.517962
200544162,68498980,16639,663188,799.169,17496000,109330,0.00120504,0.164856,0.165571,0.9868
200551152,68498980,111220624,34933.5,1.25616,1220900,157.098,3.59586e-05,0.00449706,0,0
200541251,68498980,16212,7606780,52796.2,295906000,6946940,0.00694068,0.913257,0.913126,0.471096
200540520,68498980,16069,2348670,31555.9,115875000,3934970,0.0134357,1.6754,1.57174,1.19468
200547927,68498980,17185,1147990,570.413,34716100,74482.6,0.00049688,0.0648809,0.0649251,1.09903
200531068,68498980,676,400015,2389.01,16610000,303425,0.0059723,0.758532,0.790047,0.335417
200542440,68498980,16426,116876,857.266,4401920,107897,0.00733482,0.923176,0.915739,0.213498
200536872,68498980,15684,2673090,4718.91,46886900,613501,0.00176534,0.22951,0.247148,1.07356
200535651,68498980,182305689,3354650,33224.9,142940000,4459650,0.00990413,1.32939,1.20811,1.90952
200543419,68498980,16563,93548,327.707,3155740,42855.4,0.00350309,0.458111,0.471207,0.291873
200545379,68498980,16842,18425700,4585.01,717733000,669380,0.000248837,0.0363286,0.036385,2.13997
200549641,68498980,17370,384637,6.16723,13466500,781.802,1.60339e-05,0.00203257,0.0020326,1.07591
200541532,68498980,16282,34957.2,65.5945,946574,8869.41,0.00187642,0.253722,0,0
200546035,68498980,16915,55356900,22051.9,1942870000,2954480,0.000398359,0.0533715,0.0547528,2.37183
200525430,68498980,45,314721,35.2594,11243500,4577.06,0.000112034,0.0145432,0.0145432,1.4276
200531964,68498980,748,174338,1232.75,4774230,173478,0.007071,0.995066,0.99999,0.39198
200541266,68498980,16219,153848,795.48,5988600,100916,0.00517055,0.655943,0.709725,0.488576
200551554,68498980,111220816,297436,2.30983,13799000,293.197,7.76578e-06,0.000985749,0.00100584,0.836919
200542088,68498980,16390,280769,2027.42,11845100,262211,0.00722094,0.933903,0.934294,0.158424
200546389,68498980,16950,693194,301.573,24083800,40934.4,0.000435048,0.0590518,0.0585709,1.98488
200548231,68498980,17218,1283500,355.363,19652300,44167.8,0.000276869,0.0344119,0.0324399,1.18253
200529891,68498980,463,9351400,212018,452939000,32790600,0.0226723,3.50649,3.56358,0.473937
200534010,68498980,958,2351100,27096.9,99543700,3557430,0.0115252,1.51309,1.57246,0.499482
200550997,68498980,17643,326606,1.66505,5930190,201.436,5.09804e-06,0.000616757,0.000688632,1.94079
200545906,68498980,16901,346717,1917.02,13476300,246976,0.00552905,0.712329,0.726564,0.641294
200526449,68498980,146,7921690,9463.46,281650000,1220970,0.00119463,0.15413,0.158606,0.789239
200539741,68498980,15936,8364730,81261.2,262585000,10771300,0.00971474,1.2877,1.24618,1.51462
200525259,68498980,26,6499270,7060.96,257032000,917769,0.00108642,0.141211,0.139934,1.1602
200534208,68498980,1006,834271,1805.72,13719000,247450,0.00216443,0.296607,0.282939,1.31169
200544380,68498980,16690,3772790,7015.38,154006000,920409,0.00185947,0.24396,0.250381,1.07053
200547160,68498980,17046,69938,98.5459,2583830,12527.8,0.00140905,0.179128,0.179128,0.217339
