id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200266465,68445077,16932,839121,11110.4,36109100,1404220,0.0132405,1.67344,1.67329,0.306899
200260131,68445077,16147,36567.5,273.73,1092860,31111.2,0.00748562,0.850789,0,0
200258605,68445077,15864,768202,8851.28,29209000,1148730,0.0115221,1.49535,1.49462,0.43204
200267436,68445077,17103,1079850,12131,41850600,1489230,0.0112339,1.37911,1.37725,0.447064
200259701,68445077,16068,2937860,25583.6,136950000,3027800,0.00870824,1.03062,1.05998,0.639783
200269583,68445077,17380,4077320,14179.2,92586900,1688700,0.00347759,0.414168,0.425615,0.588445
200268656,68445077,17266,769214,3590.58,21318800,428811,0.00466786,0.557466,0.558208,0.447281
200266059,68445077,16900,265585,331.568,8404880,38490.9,0.00124845,0.144929,0.146089,0.551046
200250794,68445077,774,417059,4568.58,16819300,587144,0.0109543,1.40782,1.40138,0.557917
200262087,68445077,16393,324254,1558.02,11576600,187733,0.00480493,0.57897,0.59361,0.353094
200258846,68445077,15914,11867800,102326,348391000,12581300,0.00862222,1.06013,1.05099,0.685451
200268188,68445077,17205,69934.4,303.168,1772480,35431.4,0.00433504,0.506638,0.506636,0.137894
200269107,68445077,17310,1108770,10204.6,38055900,1228050,0.00920356,1.10758,1.10798,0.219849
200269299,68445077,17341,55985.5,183.079,1595440,22351.9,0.00327013,0.399244,0.397844,0.304131
200267937,68445077,17175,558197,7851.25,20677500,970859,0.0140654,1.73928,1.73831,0.360316
200269798,68445077,17412,45008.3,38.9322,818788,4744.73,0.000865001,0.105419,0,0
200250119,68445077,587,242421,253.55,6224560,29522.4,0.00104591,0.121781,0.118352,0.502253
200265401,68445077,16798,380399,801.788,12125000,94035.3,0.00210776,0.247202,0.243411,0.777546
200250708,68445077,721,1628820,22445.3,75935000,2794150,0.0137801,1.71545,1.68717,0.258446
200258070,68445077,15829,3454590,7973.89,124824000,974115,0.0023082,0.281977,0.281612,0.962906
200272248,68445077,111220850,760941,2770.68,25039000,325356,0.00364112,0.42757,0.428208,0.328271
200265871,68445077,16880,328450,732.42,10895200,84500.6,0.00222993,0.25727,0.265384,0.337842
200248796,68445077,128,14467800,32455.2,458362000,3807750,0.00224328,0.263188,0.261818,0.733287
200248816,68445077,139,159461,2306.77,6959150,285473,0.014466,1.79024,1.78533,0.24133
200262057,68445077,16389,97085.9,596.029,3146970,68707.8,0.0061392,0.707701,0.781818,0.393845
200271281,68445077,17552,132139,349.193,3440410,40238.8,0.00264262,0.304519,0.306123,0.365545
200269764,68445077,17407,1246330,4633.24,29325700,545524,0.0037175,0.437704,0.46527,0.469569
200259655,68445077,16058,12928000,107109,538367000,12801300,0.00828503,0.9902,0.994042,0.683801
200270501,68445077,17463,515576,1130.84,12321200,132526,0.00219335,0.257045,0.281603,0.857009
200264532,68445077,16712,314716,1610.29,14020700,200018,0.00511663,0.635552,0.635553,0.233468
200260041,68445077,16138,575502,4111.72,22623700,535301,0.00714458,0.930147,0.957632,0.398796
200260708,68445077,16231,559504,850.726,17165900,100681,0.0015205,0.179947,0.179947,0.484453
200249247,68445077,328,1634000,14844,65601300,1750770,0.00908444,1.07146,1.06847,0.723032
200249325,68445077,364,174647,461.101,5197460,53630.9,0.00264018,0.307081,0.306867,0.472363
200257718,68445077,15774,3215670,4514.25,98188400,511125,0.00140383,0.158948,0.168794,0.688651
200248783,68445077,113,1657140,13437.7,48775600,1688100,0.00810897,1.01868,1.01524,0.49188
200256250,68445077,10698,548568,3007.78,26174400,365833,0.00548297,0.666887,0.662548,0.404933
200257706,68445077,15770,1818470,1775.6,58164900,199873,0.000976426,0.109913,0.108605,0.600503
200250685,68445077,708,1029010,1681.8,29857900,189550,0.00163439,0.184206,0.182916,0.587918
200258590,68445077,15860,102133,232.886,4317030,28360,0.00228022,0.277677,0.277621,0.167086
200249284,68445077,345,4190270,43012.5,186554000,5074200,0.0102649,1.21095,1.19799,0.423214
200266030,68445077,16895,381553,1209.25,10893800,141551,0.00316928,0.370987,0.371038,0.321119
200249323,68445077,363,1473820,12421.5,56830800,1443580,0.00842812,0.979482,0.989958,0.434123
200255803,68445077,1034,1030050,7985.19,35016000,910842,0.00775226,0.884272,0.859651,0.445594
200262790,68445077,16452,485157,2257.35,22604700,303987,0.00465283,0.626575,0.630044,0.506701
200267491,68445077,17106,68060.9,789.094,3008270,93525.2,0.0115939,1.37414,1.37428,0.118948
200255367,68445077,980,148037,157.053,4261350,18432.8,0.0010609,0.124515,0.12554,0.173981
200248777,68445077,104,3961610,36915.7,165757000,4368900,0.00931837,1.10281,1.10185,0.673529
200259276,68445077,15969,5184820,35024.5,196687000,4098240,0.0067552,0.790429,0.787183,0.632464
200248645,68445077,44,4856810,20875.2,177724000,2394210,0.00429812,0.492958,0.513914,0.607045
200257842,68445077,15797,2378530,8093.25,85105700,965151,0.00340263,0.405776,0.428661,0.750101
200255221,68445077,955,1041100,6119.04,18783300,766560,0.00587747,0.736298,0.754554,0.882498
200249869,68445077,484,729120,11428.3,27267900,1460150,0.0156741,2.00262,2.09533,0.52339
200267048,68445077,17062,1124590,7223.18,39231500,880765,0.00642292,0.783185,0.762023,0.700476
200256988,68445077,15623,4597390,19180,112504000,2362040,0.00417192,0.513778,0.497748,0.714715
200256100,68445077,1089,57293600,542563,2514820000,74098500,0.00946987,1.29331,1.27561,0.531691
200267931,68445077,17173,314671,2978.19,10475600,384987,0.00946445,1.22346,1.22332,0.565454
200248812,68445077,137,965138,1321.02,24245400,153497,0.00136874,0.159042,0.164567,0.689566
200266420,68445077,16927,2946680,27493.5,122815000,3437720,0.00933034,1.16664,1.15069,0.566749
200249843,68445077,472,348102,3527.66,17163100,453999,0.010134,1.30421,1.30229,0.276141
200268919,68445077,17277,1936720,6730.82,43992400,796279,0.00347536,0.411147,0.427743,0.389639
200255336,68445077,975,19907.1,56.1432,510099,6525.58,0.00282026,0.327802,0,0
200264369,68445077,16697,6061350,43648.9,238372000,5435650,0.00720118,0.896772,0.865521,0.797253
200269267,68445077,17334,476520,2708.34,14140700,324479,0.00568358,0.680936,0.683594,0.257672
200250860,68445077,818,4678750,9438.03,181844000,1131420,0.00201721,0.241822,0.246334,0.357706
200250104,68445077,581,554926,817.7,16106200,90544.3,0.00147353,0.163165,0.156617,0.624321
200272300,68445077,111220898,21064,55.8586,784765,6738.48,0.00265186,0.319906,0,0
200268930,68445077,17278,20923,68.6337,612638,8153.04,0.0032803,0.389669,0,0
200250773,68445077,765,104907,1536.53,4116070,187730,0.0146466,1.78949,1.78949,0.221433
200249437,68445077,425,815914,9423.84,38390100,1142940,0.01155,1.40081,1.38577,0.225894
200249117,68445077,258,6578630,7249.68,213878000,819059,0.001102,0.124503,0.136914,1.25111
200268612,68445077,17258,1347020,9768.11,38637900,1250550,0.00725164,0.928385,0.926246,0.856337
200262123,68445077,16399,2705630,2916.81,77362000,328079,0.00107805,0.121258,0.116344,0.673006
200266699,68445077,16975,1077300,3881.23,33997500,455834,0.00360273,0.423126,0.422456,0.436528
200256258,68445077,10700,985674,4570.58,45900900,595021,0.00463702,0.603669,0.6181,0.411605
200267571,68445077,17122,54040,248.004,2037890,29146.7,0.00458926,0.539353,0.512219,0.478849
200249401,68445077,408,379529,1438.97,7741030,179263,0.00379146,0.472329,0.412018,1.28873
200263220,68445077,16562,74662,351.433,2339530,42361.1,0.00470699,0.567372,0.678282,0.44509
200265850,68445077,16877,4498430,11784,137736000,1376060,0.00261958,0.305898,0.293116,0.750037
200266559,68445077,16949,16874000,71929.6,695419000,9486670,0.00426273,0.562205,0.577748,0.789985
200266126,68445077,16916,23821.3,140.616,1149630,18183.6,0.00590297,0.763333,0,0
200258563,68445077,15853,49657400,197863,2169500000,24213500,0.00398457,0.487611,0.475804,0.864235
200257083,68445077,15677,278636,1946.66,7622890,243804,0.0069864,0.87499,0.877762,0.49094
200270805,68445077,17496,903827,5114.5,25087200,624962,0.00565871,0.691461,0.678348,0.903152
200255829,68445077,1041,3518250,15848.6,156126000,2019330,0.0045047,0.573958,0.579559,0.575009
200260911,68445077,16261,1774310,5746.61,56005500,699090,0.00323878,0.394006,0.377028,0.754445
200248752,68445077,71,98511.6,97.2494,2836620,10814.7,0.000987187,0.109781,0.118205,0.412934
200256121,68445077,1101,1164150,12415.7,53991000,1466760,0.0106651,1.25994,1.26772,0.592069
200250868,68445077,822,19743600,148327,826400000,18771700,0.00751266,0.950774,0.953461,0.47787
200249139,68445077,268,314100,2476.96,11639600,304664,0.00788589,0.969959,0.969104,0.297923
200267088,68445077,17074,1566430,6082.87,47056400,713477,0.00388327,0.455479,0.410818,0.6026
200259107,68445077,15947,1336960,6325.52,53003600,742374,0.00473128,0.555271,0.587341,0.691403
200272126,68445077,111220752,297357,2800.09,12732700,333557,0.0094166,1.12174,1.10506,0.168154
200261667,68445077,16331,402217,1295.65,17204400,160159,0.00322127,0.398191,0.402441,0.248916
200262153,68445077,16403,134852,97.956,3805200,10761.3,0.000726398,0.0798007,0.0799649,0.282142
200248896,68445077,206,103977,368.069,2284450,42367.1,0.00353992,0.407468,0.387486,0.309899
200271920,68445077,111220650,96875.5,173.843,4153790,21157.2,0.00179449,0.218395,0.217437,0.114643
200263242,68445077,16567,104907,433.703,4941710,56216.3,0.00413416,0.535868,0.535868,0.218192
200260246,68445077,16161,259164,1083.53,7889530,122986,0.00418086,0.474548,0.488338,0.507029
200260606,68445077,16216,533441,908.745,15540700,102341,0.00170355,0.19185,0.193404,0.504551
200270654,68445077,17481,540706,3525.33,19666600,427872,0.00651986,0.79132,0.77031,0.488937
200268598,68445077,17256,1422580,9453.16,44973700,1134470,0.00664508,0.797472,0.789307,0.449619
200250134,68445077,591,297513,295.139,6860260,34503.8,0.000992022,0.115974,0.117631,0.536244
200261573,68445077,16315,824581,1155.4,26420100,128306,0.00140119,0.155602,0.162676,0.737021
200265771,68445077,16865,2045750,8078.53,74620300,976272,0.00394894,0.477219,0.479203,0.63985
200269128,68445077,17313,2491840,27550.5,78475300,3427320,0.0110563,1.37542,1.35882,0.406822
200265657,68445077,16851,454597,2655.39,17779800,323928,0.0058412,0.71256,0.71256,0.228569
200257799,68445077,15791,155261,210.116,5225020,23418.1,0.00135331,0.150831,0.148461,0.271347
200250454,68445077,639,1154520,5078.23,36245200,626151,0.00439858,0.54235,0.53462,0.56517
200248655,68445077,50,315683,687.5,10432500,80593,0.00217782,0.255297,0.265055,0.884276
200255321,68445077,972,5644960,52328.2,204613000,6144830,0.0092699,1.08855,1.14299,0.574223
200270963,68445077,17516,23988.4,116.154,503459,13058.8,0.00484209,0.54438,0,0
200259320,68445077,15983,2577830,17744.4,118688000,2119700,0.00688346,0.822282,0.863186,0.64804
200259122,68445077,15952,244771,2377.73,10252500,299187,0.00971412,1.22231,1.22229,0.275423
200262741,68445077,16449,69938,231.111,2939430,27281.7,0.00330452,0.390085,0.390085,0.203163
200254990,68445077,880,241344,236.79,8040140,27682.5,0.000981134,0.114702,0.116303,0.557539
200255968,68445077,1072,418600,1552.64,19562300,211601,0.00370913,0.505498,0.50623,0.501096
200264567,68445077,16723,314721,1144.85,12519300,141324,0.00363768,0.449047,0.449047,0.230415
200249701,68445077,444,4595860,7998.1,147836000,917807,0.00174028,0.199703,0.19467,0.536749
200257710,68445077,15771,1726060,1696.43,55557000,189959,0.000982836,0.110054,0.108643,0.614576
200268605,68445077,17257,1403770,9399.88,44430800,1128160,0.00669617,0.803665,0.800117,0.439875
200256311,68445077,10711,3182130,9368.26,131339000,1205950,0.00294402,0.378974,0.369117,1.41797
200257774,68445077,15787,2743030,5620.87,88112100,654610,0.00204915,0.238645,0.2574,1.14231
200249382,68445077,398,1936640,10917.6,54204100,1319040,0.00563739,0.681099,0.680626,0.54672
200270464,68445077,17459,51702.8,149.678,1099670,17977.5,0.00289496,0.347709,0,0
200262706,68445077,16447,208875,380.114,7498160,44225.1,0.00181982,0.21173,0.211615,0.304778
200259589,68445077,16032,28169300,291112,1129580000,36427000,0.0103344,1.29315,1.274,0.508572
200260660,68445077,16226,300455,254.662,9033830,28210.9,0.000847588,0.0938939,0.0938623,0.231878
200250585,68445077,676,329536,1060.81,9149350,139269,0.0032191,0.422623,0.403648,0.720876
200267695,68445077,17142,104907,557.074,2730830,64439.9,0.00531017,0.614257,0.614257,0.354597
200248791,68445077,122,1729130,9018.27,47891700,1085720,0.0052155,0.627899,0.626999,0.523848
200249287,68445077,347,488395,2491.27,13256700,286064,0.00510094,0.585722,0.551962,0.432491
200250500,68445077,661,1555800,16401.7,45822800,2036270,0.0105423,1.30882,1.30752,0.430215
200257762,68445077,15784,10428900,29309.2,365664000,3400940,0.00281037,0.326106,0.346295,0.79772
200269389,68445077,17359,69278,440.859,2473610,53489.7,0.00636362,0.772102,0.771211,0.171469
200268549,68445077,17246,945210,7746.28,30326700,946942,0.00819529,1.00183,0.994096,0.437007
200265613,68445077,16844,1534140,4990.87,54506900,597628,0.0032532,0.389552,0.383182,0.699492
200248897,68445077,207,103818,299.112,2965100,35291.5,0.00288111,0.339935,0.340816,0.391019
200256926,68445077,15605,397595,711.068,11978600,80601.6,0.00178842,0.202723,0.19568,0.540389
200263849,68445077,16618,559504,1449.82,22281700,175084,0.00259125,0.312926,0.312926,0.315665
200264614,68445077,16742,21839.7,9.52426,516249,1091.57,0.000436099,0.0499811,0,0
200265223,68445077,16767,384125,1474.57,14851500,178695,0.00383877,0.465201,0.464711,0.636408
200270793,68445077,17494,903827,5114.5,25087200,624962,0.00565871,0.691461,0.678348,0.903152
200249837,68445077,470,489566,2662.07,18182200,321017,0.00543761,0.655718,0.655718,0.378247
200270388,68445077,17453,23334.1,162.065,603573,19139.3,0.00694544,0.820232,0,0
200269745,68445077,17405,42128.9,251.701,1171950,29337.1,0.00597456,0.696366,0.681193,0.304893
200258728,68445077,15883,91539.5,202.533,3282160,23380.5,0.00221252,0.255414,0.255438,0.0765336
200271373,68445077,17565,383236,661.771,7596800,84762.4,0.0017268,0.221176,0.236684,0.536533
200272223,68445077,111220826,1328310,17882.7,44280400,2265250,0.0134627,1.70536,1.7049,0.492026
200248917,68445077,226,2411170,4113.18,71254600,485369,0.00170589,0.2013,0.184398,1.08178
200256418,68445077,182305689,3917710,37257.3,167527000,4445040,0.00950997,1.1346,1.12525,0.517215
200257565,68445077,15752,6963790,8829.62,214000000,1005780,0.00126793,0.14443,0.147421,0.887209
200270668,68445077,17482,276458,2255.46,8584840,273373,0.00815842,0.988842,0.987016,0.455436
200250399,68445077,630,1223700,10120.3,54344600,1201210,0.00827025,0.981623,0.981641,0.593113
200261347,68445077,16282,34969,103.307,900634,12143.4,0.00295425,0.347262,0,0
200266874,68445077,17010,55732.8,43.026,1380590,4927.43,0.000772006,0.0884118,0.0884701,0.186604
200257004,68445077,15629,602633,1099.2,16129600,125290,0.001824,0.207904,0.210393,0.491419
200249396,68445077,406,853972,1919.62,31049900,228257,0.00224787,0.267289,0.250169,0.5065
200268539,68445077,17245,18489.5,52.8628,526382,6636.24,0.00285906,0.358919,0,0
200272332,68445077,112892269,77307.4,1156.64,2846660,139968,0.0149616,1.81054,1.80499,0.21856
200263254,68445077,16571,426500,814.541,14036500,96009.2,0.00190982,0.225109,0.217877,1.17176
200258762,68445077,15898,2732330,15499.5,116712000,1977620,0.00567263,0.723784,0.72087,0.540073
200258601,68445077,15863,1392530,11178.4,37938300,1448620,0.00802744,1.04028,1.03948,0.539496
200260885,68445077,16256,251572,386.131,7812750,44272.5,0.00153487,0.175983,0.173048,0.332104
200262239,68445077,16414,85702.9,143.758,2725540,16386,0.00167739,0.191196,0,0
200250002,68445077,536,2596360,7680.07,106437000,909297,0.00295801,0.35022,0.404661,1.10196
200267522,68445077,17112,349690,6340.35,13382800,800879,0.0181313,2.29026,2.29026,0.373665
200256140,68445077,1110,293153,578.627,8377460,65536.4,0.00197381,0.223557,0.224465,0.514531
200265842,68445077,16876,6141980,16003.7,186720000,1881920,0.00260562,0.306402,0.285647,0.832162
200263070,68445077,16532,2504200,9560.63,99954400,1309100,0.00381784,0.522762,0.522133,1.14023
200259454,68445077,16008,7684770,32348,159620000,3955450,0.00420936,0.514713,0.523576,1.1206
200265204,68445077,16758,19746.6,131.644,577806,15360.5,0.00666665,0.777878,0,0
200248755,68445077,77,69938,916.56,2757260,111944,0.0131053,1.60061,1.60061,0.349838
200270286,68445077,17444,1331580,6963.53,30979600,862109,0.00522953,0.647434,0.631696,0.69084
200256303,68445077,10710,2098600,4735.46,80897900,610744,0.00225649,0.291025,0.303573,0.949184
200264520,68445077,16711,174845,829.621,8095110,103989,0.00474489,0.59475,0.59475,0.241382
200272270,68445077,111220872,174600,854.551,7230460,103568,0.00489434,0.593175,0.582443,0.271775
200255003,68445077,886,11765200,43832.4,418105000,5389440,0.0037256,0.458083,0.45394,0.950974
200248678,68445077,63,51209.8,37.3408,1573510,4152.53,0.000729172,0.0810886,0.0806488,0.0468419
200272216,68445077,111220822,123599,705.328,4958010,83377.5,0.0057066,0.674583,0.665757,0.0936374
200249355,68445077,381,3352700,22253.8,121306000,2817180,0.00663757,0.840273,0.839759,0.521465
200249387,68445077,401,384198,8559.69,18473100,1105840,0.0222794,2.87831,2.87815,0.178989
200268175,68445077,17203,372880,2779.12,11673900,338130,0.00745312,0.906804,0.879756,0.371516
200256998,68445077,15627,478902,3166.32,12665900,371597,0.00661164,0.775937,0.684499,0.519936
200269714,68445077,17402,1831250,6258.85,42614100,734778,0.0034178,0.401244,0.424676,0.508611
200255374,68445077,981,140166,623.991,3032010,76791.3,0.00445181,0.54786,0.557487,0.390533
200256210,68445077,10683,4085320,13746.4,155180000,1739120,0.00336483,0.425699,0.423244,0.613154
200264328,68445077,16682,705160,1085.91,23103900,127574,0.00153995,0.180915,0.178827,0.347199
200250494,68445077,656,4825430,23233.1,102414000,2891240,0.00481473,0.599167,0.727856,1.07457
200255381,68445077,982,149324,1738.75,5653370,211529,0.0116441,1.41658,1.41414,0.136657
200269693,68445077,17398,34361.1,67.2284,771549,7721.97,0.00195652,0.22473,0,0
200270834,68445077,17501,1955550,7955.29,41278600,1049490,0.00406806,0.536671,0.541552,0.835308
200248808,68445077,136,5942410,44389.6,192600000,5334260,0.00746997,0.89766,0.883405,0.601867
200263887,68445077,16623,4844560,14695.4,145691000,1759090,0.00303339,0.363106,0.330826,0.822092
200260464,68445077,16186,3460970,20234.4,150382000,2521790,0.00584647,0.728638,0.728864,0.435384
200248901,68445077,212,12447500,97176.5,360069000,11938800,0.00780689,0.959127,0.938646,0.767104
200262913,68445077,16474,417333,1185.77,15587000,144913,0.00284132,0.347236,0.294204,0.705337
200249213,68445077,314,63539.1,657.573,3323980,78381.3,0.0103491,1.23359,1.24331,0.242291
200264318,68445077,16678,12305600,55023.1,461540000,6833900,0.0044714,0.55535,0.55425,0.768244
200267096,68445077,17075,505951,898.42,14286800,104353,0.0017757,0.20625,0.200004,0.350033
200272112,68445077,111220730,314671,2978.19,10475600,384987,0.00946445,1.22346,1.22332,0.565454
200259333,68445077,15985,6348430,53745.1,232782000,6649280,0.00846589,1.04739,1.02162,0.699748
200249211,68445077,313,95350100,333530,3223220000,41354000,0.00349794,0.433707,0.421335,1.05359
200250789,68445077,773,1028460,4994.91,24634200,574563,0.00485671,0.558666,0.554432,0.418668
200270631,68445077,17478,5041810,34270.6,146635000,4171730,0.00679728,0.827429,0.801309,0.78568
200266011,68445077,16894,1111390,3703.87,33373500,431632,0.00333263,0.38837,0.386572,0.842189
200255436,68445077,996,734585,5857.74,25316600,696999,0.00797422,0.948834,0.919208,0.732388
200259366,68445077,15991,3661630,32883.6,144540000,3936680,0.0089806,1.07512,1.0721,0.53718
200250022,68445077,544,949258,2574.22,39075500,304702,0.00271182,0.32099,0.378551,1.23968
200259541,68445077,16024,6970360,82412.7,274043000,10092100,0.0118233,1.44786,1.41724,0.360568
200248873,68445077,192,543875,2494.71,15138000,309329,0.00458692,0.56875,0.560413,0.575515
200259055,68445077,15933,906294,4481.26,39928900,530169,0.0049446,0.584986,0.603804,0.488215
200272172,68445077,111220786,98691.4,955.958,4021340,112897,0.00968634,1.14394,1.15043,0.158451
200255026,68445077,899,69938,533.823,2605580,66931.9,0.0076328,0.957018,0.957018,0.149978
200265409,68445077,16799,247771,778.878,7529110,89850.2,0.00314354,0.362634,0.358956,0.494921
200249705,68445077,445,1433680,22139.4,54043800,2871990,0.0154423,2.00322,2.00324,0.334052
200255011,68445077,891,209814,1196.64,7836250,143523,0.00570335,0.68405,0.68405,0.2253
200258063,68445077,15828,7380610,14190.3,268540000,1715220,0.00192265,0.232395,0.231362,0.836034
200255224,68445077,957,4887400,11389.6,205166000,1473660,0.0023304,0.301523,0.285178,1.18019
200265191,68445077,16752,2715390,9831.44,100408000,1198440,0.00362063,0.441351,0.43172,0.72589
200269332,68445077,17350,27646,6.41542,398595,759.817,0.000232056,0.0274838,0,0
200255060,68445077,912,371904,3088.81,16969600,489910,0.00830541,1.31731,1.53298,1.14945
200266063,68445077,16901,265585,331.568,8404880,38490.9,0.00124845,0.144929,0.146089,0.551046
200256175,68445077,1132,8924900,65892.1,320512000,8178250,0.00738294,0.916341,0.915404,0.624383
200264617,68445077,16744,21839.7,9.52426,516249,1091.57,0.000436099,0.0499811,0,0
200257547,68445077,15751,102027000,389628,4101660000,47847900,0.00381887,0.468972,0.457105,0.927976
200264593,68445077,16733,133399,376.803,3754220,44212.9,0.00282463,0.331433,0.34281,0.272943
200254966,68445077,868,104855,571.25,4177930,69257.1,0.00544802,0.660506,0.660346,0.432319
200249144,68445077,271,279752,1298.61,11444300,160903,0.00464202,0.575162,0.575162,0.119356
200255814,68445077,1038,3048130,21016.3,145091000,2483150,0.00689483,0.814645,0.812554,0.291217
200263261,68445077,16572,77919.7,89.6108,2196580,10526,0.00115004,0.135088,0.123727,0.763096
200269330,68445077,17348,27646,6.41542,398595,759.817,0.000232056,0.0274838,0,0
200254976,68445077,872,347283,751.044,10309200,87359.7,0.00216263,0.251552,0.251055,0.427445
200260473,68445077,16188,3460970,20234.4,150382000,2521790,0.00584647,0.728638,0.728864,0.435384
200248823,68445077,147,134498,1121.62,5225630,132131,0.00833932,0.982403,0.971485,0.465358
200267540,68445077,17117,34969,895.893,1537700,115787,0.0256196,3.31113,0,0
200267811,68445077,17156,9445550,61170.6,285316000,7516810,0.00647612,0.795804,0.7614,0.772286
200250663,68445077,695,337255000,3045570,12874900000,378010000,0.00903046,1.12084,1.11826,0.690516
200248769,68445077,95,5808830,55534,250492000,6618710,0.00956029,1.13942,1.14547,0.697088
200261905,68445077,16366,1605670,12013.7,62550000,1540270,0.00748206,0.959266,0.958599,0.427409
200268256,68445077,17215,129321,278.16,2932050,32722.5,0.00215093,0.253034,0.256258,0.175717
200256105,68445077,1093,6361540,30091.8,177809000,3612170,0.00473028,0.567814,0.545341,0.597489
200259568,68445077,16028,6635900,62949.5,301362000,7631290,0.00948621,1.15,1.12571,0.497938
200250051,68445077,560,125415,265.567,5296630,32499.7,0.0021175,0.259137,0.269586,0.457183
200256972,68445077,15618,126738,155.609,4051380,17320.3,0.0012278,0.136662,0.139477,0.432446
200270642,68445077,17479,540706,3525.33,19666600,427872,0.00651986,0.79132,0.77031,0.488937
200262272,68445077,16419,2127980,4009.72,71272100,459614,0.00188429,0.215986,0.21122,0.738997
200255218,68445077,952,2946300,17922,126649000,2150830,0.00608289,0.730013,0.735364,0.452352
200255944,68445077,1066,1083170,16784.3,41524900,2188350,0.0154955,2.02031,2.00313,0.254857
200266775,68445077,16994,2167870,2625.68,57930900,304673,0.00121118,0.14054,0.138567,0.876717
200249326,68445077,366,633108,765.045,18851900,86321.7,0.0012084,0.136346,0.133298,0.315559
200265248,68445077,16777,628913,2800.74,23307600,340460,0.00445329,0.541347,0.540995,0.663593
200249408,68445077,411,1705130,8060.1,68654900,1041660,0.00472698,0.610897,0.609392,0.718791
200256243,68445077,10696,453988,4010.13,19801500,488880,0.00883311,1.07686,1.07632,0.331512
200250720,68445077,726,13333600,154712,634368000,22311900,0.0116032,1.67336,1.62824,0.499352
200258832,68445077,15910,2185440,23305,81487000,2814460,0.0106637,1.28783,1.26095,0.628393
200259494,68445077,16014,9676430,95029.7,428997000,11344400,0.00982073,1.17237,1.16233,0.590036
200259998,68445077,16130,20317000,209258,894637000,28683200,0.0102996,1.41178,1.41225,0.36466
200255295,68445077,966,671702,3482.01,27318200,416547,0.00518386,0.620137,0.601838,0.570302
200266848,68445077,17007,173179,121.622,4596390,13671.1,0.000702291,0.0789419,0.0781222,0.315513
200268034,68445077,17194,34969,163.168,911244,19555.4,0.00466607,0.559221,0,0
200256225,68445077,10690,1181560,4808.5,51287400,603518,0.00406962,0.51078,0.514864,0.385022
200256235,68445077,10694,1116580,5950.22,46261600,789520,0.00532899,0.707091,0.711537,0.38195
200271355,68445077,17562,2031300,3323.65,30299000,428716,0.00163621,0.211054,0.200306,0.727931
200272371,68445077,127201621,17299.2,9.81112,163491,1302.5,0.000567143,0.0752924,0,0
200264243,68445077,16665,393876,604.121,11196900,69406.5,0.00153379,0.176214,0.183072,0.700844
200268159,68445077,17199,18520.7,37.646,510971,4422.46,0.00203265,0.238785,0,0
200270701,68445077,17485,2848110,20490.3,83568700,2490410,0.00719435,0.874407,0.847627,0.763925
200256985,68445077,15622,11499700,46225.2,270454000,5763250,0.00401967,0.501163,0.496388,0.733002
200265433,68445077,16802,22044,50.8002,585552,5889.04,0.00230449,0.267149,0,0
200271311,68445077,17556,192972,986.848,5112050,119759,0.00511394,0.620605,0.567478,1.13375
200271437,68445077,17579,107279,294.613,2017350,42471.1,0.00274622,0.395892,0.40296,0.227567
200249135,68445077,266,381801,434.166,12316600,47421.2,0.00113715,0.124204,0.135276,0.668045
200257343,68445077,15731,232132,1733.71,6006590,214564,0.00746863,0.924318,0.920607,0.403191
200248857,68445077,180,205563,4109.6,10298700,495068,0.019992,2.40835,2.32784,0.26196
200249233,68445077,323,58106600,143693,1907910000,17412200,0.00247292,0.299659,0.289971,1.0329
200249972,68445077,525,395644,803.036,11185000,91602.8,0.00202969,0.231528,0.23734,0.519096
200265584,68445077,16840,19407100,85143,783596000,10936100,0.0043872,0.563511,0.5381,1.05433
200260825,68445077,16251,53862.2,246.259,1578300,32174.5,0.00457202,0.597349,0.600477,0.66102
200268945,68445077,17280,1881630,6615.37,42743800,782658,0.00351577,0.415948,0.428225,0.391557
200248753,68445077,72,147706,83.8454,4142300,9332.01,0.000567651,0.0631796,0.0595447,0.488319
200254070,68445077,830,1097800,2965.07,30338600,386660,0.00270093,0.352215,0.337436,0.76758
200257204,68445077,15705,122711,249.188,2712490,30501.2,0.00203069,0.248562,0.24502,0.328336
200264127,68445077,16652,234735,196.154,7036530,22898.5,0.00083564,0.0975505,0.0973713,0.576348
200249307,68445077,358,99613.9,401.664,3542810,46561.6,0.0040322,0.467421,0.461825,0.63764
200261337,68445077,16281,66246.1,96.1944,1767510,12585.1,0.00145208,0.189974,0.181086,0.58965
200263229,68445077,16564,705332,3137.11,27688000,405320,0.0044477,0.574651,0.577477,0.739132
200256023,68445077,1079,1279000,3571.49,60449900,462725,0.00279242,0.361787,0.362769,0.310281
200256618,68445077,15570,95622.5,204.83,2324150,21896.8,0.00214206,0.228992,0.227881,0.741731
200261802,68445077,16351,34969,154.126,1173440,18302,0.0044075,0.523379,0,0
200271493,68445077,17589,375936,683.434,5996180,89776.7,0.00181795,0.238808,0.154305,0.411991
200271423,68445077,17577,131922,402.33,2485610,54168.2,0.00304975,0.410607,0.417302,0.205236
200249290,68445077,348,3852800,10793,114813000,1286490,0.00280134,0.33391,0.30665,0.914845
