id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200856629,68545039,16067,314721,1274.57,10008800,156912,0.00404983,0.498574,0.498574,0.924913
200859698,68545039,16584,278035,141.426,8542900,17428,0.000508662,0.0626828,0.0627595,0.682162
200848358,68545039,390,104811,467.702,1725730,63569.2,0.00446234,0.606513,0.60638,0.345527
200851836,68545039,864,14337300,18082.5,398993000,2638850,0.00126122,0.184055,0.184055,1.53286
200858591,68545039,16358,3566840,5497.67,94540900,786472,0.00154133,0.220496,0.220496,1.87487
200847554,68545039,143,205925,1332.28,5054770,183669,0.00646974,0.891922,0.895104,0.427148
200855555,68545039,15943,1748450,10178.5,57157600,1272230,0.00582141,0.727634,0.727634,0.688672
200865594,68545039,111220698,559504,491.729,13242100,65833.1,0.000878866,0.117663,0.117663,0.470869
200859809,68545039,16602,664411,441.17,18993400,59075.8,0.000664002,0.0889146,0.0889146,2.04736
200865309,68545039,17490,104907,60.3549,2601070,6751.54,0.000575318,0.0643574,0.0643574,0.241274
200864954,68545039,17386,549089,1706.98,13846600,233867,0.00310875,0.425918,0.422321,0.6506
200858810,68545039,16424,2028200,1182.34,60847500,199380,0.000582952,0.098304,0.098304,1.76873
200858243,68545039,16277,34969,288.546,769127,43863.2,0.00825148,1.25435,0,0
200858000,68545039,16204,69938,10.7642,2320150,1437.13,0.00015391,0.0205487,0.0205487,0.104276
200860340,68545039,16689,926539,5088.75,33731100,756524,0.00549221,0.816505,0.83197,0.727741
200862934,68545039,16991,2517770,1718.1,73221900,209335,0.00068239,0.0831431,0.0831431,0.479885
200859528,68545039,16526,34969,3.2402,1133040,401.838,9.26591e-05,0.0114913,0,0
200862928,68545039,16986,2727580,2355.23,80035400,300181,0.000863486,0.110054,0.110054,1.91979
200855822,68545039,15965,489566,4381.89,16459100,732903,0.00895056,1.49705,1.49705,0.488459
200853578,68545039,10720,5734920,30896.5,210474000,4177670,0.00538743,0.728462,0.728462,0.783989
200852843,68545039,1008,3357020,9788.97,106574000,1356710,0.00291597,0.404141,0.404141,0.75114
200855739,68545039,15953,349515,1860.6,9469680,263992,0.00532337,0.755311,0.755347,0.422662
200857073,68545039,16117,14266300,54414.6,492632000,7367370,0.00381419,0.516416,0.516395,0.801407
200859746,68545039,16590,103734,91.4651,3228590,11228.8,0.000881727,0.108246,0.108167,0.56019
200861934,68545039,16889,1608570,3127.81,45208900,470420,0.00194446,0.292445,0.292445,1.92414
200864925,68545039,17379,1540000,5021.41,39443900,671037,0.00326066,0.435739,0.443311,0.876814
200858538,68545039,16342,139876,1174.11,4666440,174491,0.00839393,1.24747,1.24747,0.358394
200862195,68545039,16936,104907,417.153,2744840,51757.6,0.00397641,0.493367,0.493367,0.61406
200850033,68545039,635,554956,2109.21,17962700,271883,0.00380067,0.489918,0.488824,0.340335
200860267,68545039,16676,1188410,2900.56,38062100,406968,0.00244072,0.342449,0.342227,0.780169
200862920,68545039,16978,1084040,2022.22,28704500,265846,0.00186545,0.245236,0.245236,0.721203
200848713,68545039,491,69937.9,671.471,1666010,107079,0.00960097,1.53106,1.53106,0.30997
200862214,68545039,16939,48061700,282480,1673500000,37473000,0.00587745,0.779686,0.779225,0.558076
200854093,68545039,15683,69863.7,515.519,979108,85708.9,0.00737892,1.2268,1.22673,0.638561
200850414,68545039,689,104743,233.293,1813710,31561.6,0.0022273,0.301326,0.301358,0.192148
200863067,68545039,17048,34969,153.802,895926,17783.6,0.00439824,0.508555,0,0
200853209,68545039,1059,69938,14.8028,2029940,1855.24,0.000211657,0.0265269,0.0265269,0.638178
200861573,68545039,16863,839256,1417.5,22158400,181054,0.001689,0.215731,0.215731,0.525246
200863855,68545039,17172,874225,1288.92,22026300,153198,0.00147436,0.175239,0.175239,0.358517
200848381,68545039,412,1608570,6215.21,51095700,831266,0.0038638,0.516772,0.516772,0.942989
200855943,68545039,15987,1818120,6649.5,49315500,854473,0.00365736,0.469977,0.469958,1.08788
200865537,68545039,111220668,69938,348.404,2675980,43522.5,0.00498161,0.622301,0.622301,0.458064
200855512,68545039,15933,874225,610.551,26072600,75647.7,0.000698391,0.0865312,0.0865312,1.27779
200858620,68545039,16364,2412860,15622.5,66023500,2354380,0.0064747,0.975765,0.975765,0.914875
200863217,68545039,17085,314721,577.303,9137390,75365.3,0.00183433,0.239467,0.239467,0.654319
200847514,68545039,121,104907,815.811,3741220,92299.9,0.00777651,0.879826,0.879826,0.498162
200853485,68545039,10686,2028200,10857.6,77913400,1423550,0.00535335,0.70188,0.70188,0.516983
200864102,68545039,17235,1573600,2784.36,40137300,330212,0.00176941,0.209844,0.209844,0.449365
200864486,68545039,17308,279750,519.332,6565130,61993.6,0.00185642,0.221604,0.221604,0.458811
200849962,68545039,626,1084040,247.81,34067300,31145.3,0.000228598,0.0287307,0.0287307,1.24599
200864265,68545039,17275,104866,128.85,2883320,15741.5,0.00122871,0.150111,0.150109,0.25123
200855329,68545039,15902,419564,934.381,11803500,121200,0.00222703,0.288872,0.288846,0.610308
200864198,68545039,17263,415223,1382.23,10344700,181398,0.00332889,0.436869,0.438341,0.535559
200848346,68545039,370,22511500,57595.2,599874000,7024800,0.00255849,0.312054,0.312209,0.801156
200855081,68545039,15856,41298400,36925.2,1242980000,4666250,0.000894107,0.112989,0.112989,1.32457
200858790,68545039,16419,2342920,2901.36,69407100,386400,0.00123835,0.164922,0.164922,1.20034
200862176,68545039,16933,1014100,6853.24,36210600,907578,0.00675795,0.894958,0.894958,0.496832
200850310,68545039,672,50530200,54499.5,1516540000,7192370,0.00107855,0.142338,0.142338,1.44985
200863157,68545039,17068,1258880,2142.64,35969000,274222,0.00170201,0.21783,0.21783,1.42206
200859706,68545039,16585,69926,11.5245,2115250,1501.97,0.00016481,0.0214795,0.0214799,0.182549
200861571,68545039,16862,139876,640.639,4347590,85317.4,0.00458005,0.609951,0.609951,0.292518
200851370,68545039,800,804287,3949.27,25574500,490856,0.00491028,0.6103,0.6103,0.762946
200863513,68545039,17110,559504,491.729,13242100,65833.1,0.000878866,0.117663,0.117663,0.470869
200850303,68545039,671,286063,538.784,5654300,76222.4,0.00188344,0.266453,0.284651,0.988797
200851412,68545039,805,381446,628.554,9833360,83342.9,0.00164782,0.218492,0.218999,0.506946
200853595,68545039,10732,804287,2801.38,31894300,370803,0.00348305,0.461033,0.461033,0.49226
200862069,68545039,16915,68518300,365028,2312830000,48518000,0.00532746,0.708103,0.707839,0.647867
200854910,68545039,15836,13591900,31877.7,365173000,4302750,0.00234535,0.316568,0.316959,1.29921
200852546,68545039,974,1293850,1717.98,40817900,211072,0.0013278,0.163134,0.163134,1.82538
200861987,68545039,16896,384659,2720.17,10055400,421552,0.00707165,1.09591,1.09591,0.638142
200862202,68545039,16938,48061700,282480,1673500000,37473000,0.00587745,0.779686,0.779225,0.558076
200847833,68545039,262,3636780,6194.3,92134500,934282,0.00170324,0.256898,0.256898,1.34127
200852164,68545039,909,7798090,73836.3,219198000,9944400,0.00946852,1.27524,1.27524,0.705594
200861953,68545039,16894,1223920,407.641,35153600,48867.9,0.000333063,0.0399275,0.0399275,0.677399
200855448,68545039,15919,8007900,7759.94,206823000,1153420,0.000969036,0.144035,0.144035,1.44885
200856523,68545039,16037,4489040,16941.5,127063000,2292190,0.00377396,0.510619,0.501833,0.666522
200861272,68545039,16814,39130300,159418,1429760000,20673400,0.00407403,0.528322,0.528322,0.738038
200859817,68545039,16605,69938,29.2275,2096640,4610.91,0.000417906,0.0659285,0.0659285,0.51303
200854091,68545039,15682,103980,322.084,1235390,52028.4,0.00309755,0.500368,0.498427,0.540344
200865770,68545039,111220746,244783,1502.93,6071040,198896,0.00613983,0.812539,0.812539,0.432371
200866234,68545039,111220820,979132,1838.22,30165200,225161,0.0018774,0.22996,0.22996,0.654646
200855981,68545039,15995,1503670,16228.8,49212200,2051950,0.0107928,1.36463,1.36463,0.428173
200858827,68545039,16432,2168080,1501.14,58749100,182507,0.000692381,0.0841791,0.0841791,0.674256
200859215,68545039,16460,629442,64.6158,16349900,7492.2,0.000102656,0.0119029,0.0119029,0.722765
200857528,68545039,16169,8534780,59184.7,282374000,7381560,0.00693453,0.86488,0.861983,0.954827
200860836,68545039,16738,874225,3692.86,23311600,569119,0.00422415,0.650998,0.650998,1.0458
200848184,68545039,323,44749900,88892.7,1329030000,12732400,0.00198643,0.284525,0.285145,1.68662
200847988,68545039,298,769233,3779.32,21041800,508872,0.0049131,0.661531,0.661536,0.593877
200865003,68545039,17421,1014100,1731.43,30277500,215119,0.00170736,0.212128,0.212128,0.782642
200856020,68545039,15999,1048800,2771.71,16513400,362418,0.00264275,0.345555,0.345515,0.521406
200849668,68545039,585,419628,55.9258,11112600,7851.53,0.000133275,0.0187107,0.0187107,0.499709
200857084,68545039,16120,2692610,10966.2,91672200,1499660,0.00407271,0.556955,0.556954,0.681854
200857937,68545039,16198,69938,10.7642,2320150,1437.13,0.00015391,0.0205487,0.0205487,0.104276
200853395,68545039,1128,1818390,5402.74,64810600,690337,0.00297117,0.379642,0.379642,0.473455
200859141,68545039,16451,769316,503.963,23266000,60715.7,0.000655079,0.0789216,0.0789217,0.86656
200859793,68545039,16599,524401,380.055,15590300,47465.8,0.00072474,0.0905142,0.0905358,1.19726
200852083,68545039,903,699380,1955.46,22051100,239395,0.00279598,0.342296,0.342296,0.484416
200863238,68545039,17093,8357550,25348.6,217519000,3326760,0.00303302,0.398055,0.398055,0.886331
200847505,68545039,112,69938,238.447,1990560,32381.3,0.00340941,0.463,0.463,0.254124
200851560,68545039,829,523328,805.194,17537100,98832.4,0.0015386,0.188854,0.188727,0.288918
200858524,68545039,16340,1153980,3570.52,33718400,510690,0.0030941,0.442548,0.442548,0.956438
200859539,68545039,16530,2517760,1768.05,72596600,224560,0.000702231,0.0891906,0.0891912,1.54249
200856554,68545039,16040,5467990,19345.9,197888000,2559080,0.00353803,0.468012,0.46668,0.630285
200855317,68545039,15900,734315,1352.18,18011900,176311,0.00184141,0.240103,0.240099,0.68235
200858224,68545039,16271,209814,1068.71,4239420,148697,0.00509362,0.708711,0.708711,0.360201
200854070,68545039,15674,174419,731.755,4158210,121049,0.00419539,0.69401,0.693385,0.680828
200866273,68545039,111220856,767030,2133.59,19544900,257706,0.00278162,0.33598,0.337341,0.89962
200855295,68545039,15893,2762450,7659.05,84916000,983521,0.00277256,0.356032,0.356024,0.831506
200865698,68545039,111220730,314721,383.193,7507820,46872.7,0.00121756,0.148934,0.148934,0.267563
200848391,68545039,423,1223920,3107.35,39117900,399919,0.00253886,0.326754,0.326754,0.562775
200848219,68545039,330,34969,44.2946,1216440,5801.52,0.00126668,0.165905,0,0
200857443,68545039,16152,34969,73.907,1252940,11991.1,0.0021135,0.342907,0,0
200849401,68545039,543,1363790,13557.7,43059400,1864790,0.00994122,1.36736,1.36736,0.578479
200856621,68545039,16066,2203050,11757.6,68492500,1556780,0.00533698,0.706648,0.706648,0.745575
200858356,68545039,16314,874225,931.555,28366400,125264,0.00106558,0.143285,0.143285,1.15467
200847933,68545039,284,5524870,25733.2,161482000,3378460,0.0046577,0.611501,0.611488,1.03436
200861610,68545039,16869,734349,1157.54,25159200,151466,0.00157629,0.206259,0.206259,0.626993
200847543,68545039,138,4511000,3043.62,124404000,368613,0.000674711,0.0817144,0.0817144,0.900242
200849589,68545039,577,1223920,2953.64,45016600,390684,0.00241327,0.319209,0.319209,0.533454
200848143,68545039,311,769318,5414.58,26110000,661962,0.00703816,0.860453,0.860453,0.264455
200854414,68545039,15799,2517590,3302.01,64024100,485660,0.00131158,0.192907,0.192944,1.72465
200858551,68545039,16345,1573600,2420.88,44147900,336534,0.00153843,0.213862,0.213862,1.18754
200855025,68545039,15850,69902.6,324.429,1447760,49553.5,0.00464115,0.708894,0.709047,0.90752
200860517,68545039,16701,559504,3074.72,20507400,469364,0.00549545,0.838893,0.838893,0.637769
200862961,68545039,17023,14057500,56644.5,374884000,7808000,0.00402948,0.555432,0.555432,1.14873
200849172,68545039,510,384659,996.672,11702400,147043,0.00259105,0.382268,0.382268,0.462751
200860344,68545039,16691,735937,2707.57,25350000,392384,0.00367907,0.533175,0.531631,0.846956
200849513,68545039,567,450457000,1620570,14136100000,218919000,0.00359763,0.485994,0.485903,1.12029
200863992,68545039,17191,874197,1429.35,22145500,178062,0.00163504,0.203686,0.203692,0.749778
200865023,68545039,17424,2937370,2683.36,74266800,312409,0.000913523,0.106356,0.106358,0.735703
200855335,68545039,15903,339555000,1438010,10761500000,195047000,0.00423498,0.57442,0.573861,0.995373
200847267,68545039,2,384659,338.716,12340000,41763.3,0.000880563,0.108572,0.108572,0.997268
200864084,68545039,17231,1433730,2817.51,42852700,341484,0.00196516,0.238179,0.238179,0.567339
200847516,68545039,122,1720520,4951.76,38768100,663884,0.00287806,0.385862,0.392323,0.630419
200848753,68545039,494,1270930,2731.43,39654100,371170,0.00214916,0.292047,0.295588,0.892165
200848151,68545039,314,34969,5.99765,995734,677.83,0.000171513,0.0193837,0,0
200849420,68545039,549,41613100,47534.2,1200110000,6675930,0.00114229,0.160429,0.160429,1.54056
200863663,68545039,17123,3112230,8076.42,82665000,1076630,0.00259506,0.345935,0.345936,0.833776
200859503,68545039,16509,14331500,24331.2,405254000,3489510,0.00169774,0.243484,0.243431,1.96664
200847438,68545039,45,314721,442.963,7938600,51314.4,0.00140748,0.163047,0.163047,0.16506
200849275,68545039,524,244783,101.733,7967740,15167,0.000415603,0.0619612,0.0619612,0.253017
200855839,68545039,15967,209814,1503.7,7483780,251485,0.00716683,1.19861,1.19861,0.235858
200850530,68545039,714,9686410,18776.7,303876000,2756230,0.00193846,0.284546,0.284546,1.34829
200854953,68545039,15843,5734920,4680.15,161481000,582078,0.00081608,0.101497,0.101497,1.19349
200859321,68545039,16467,1853360,3141.46,49618100,512998,0.00169501,0.276794,0.276794,1.43824
200848360,68545039,393,34969,61.8499,1244900,7536.94,0.00176871,0.215532,0,0
200865149,68545039,17445,490313,1855.74,10073400,226376,0.00378482,0.461698,0.439488,0.668784
200849160,68545039,509,3148190,5658.81,103028000,687280,0.00179748,0.21831,0.217158,0.650404
200857559,68545039,16174,3566840,20923.6,122566000,2655890,0.00586615,0.744606,0.744606,0.767027
200853599,68545039,10735,594473,3968.2,24015400,515104,0.00667516,0.866489,0.866489,0.333725
200858111,68545039,16232,559504,881.157,12737200,142050,0.00157489,0.253886,0.253886,0.850511
200865495,68545039,111220624,34969,211.077,1007180,26084.7,0.00603611,0.745939,0,0
200863088,68545039,17053,4615910,13152.1,126409000,1813610,0.00284929,0.392904,0.392904,1.07923
200847302,68545039,26,4698100,5361.43,146231000,702870,0.00114119,0.149607,0.149884,0.990722
200849531,68545039,571,1119010,426.184,39392300,58642.1,0.000380859,0.0524055,0.0524055,1.70671
200855701,68545039,15951,1012970,4571.03,26234000,641779,0.00451252,0.633563,0.633321,0.441093
200864147,68545039,17256,1432530,3254.4,39366800,386382,0.00227178,0.269719,0.269726,0.38443
200864509,68545039,17318,876461,1805.79,21795400,255396,0.00206032,0.291394,0.298127,0.91707
200866103,68545039,111220762,664410,1059.92,15581700,127466,0.00159528,0.191848,0.191848,0.375903
200854395,68545039,15794,34969,2.04136,1207140,277.936,5.83764e-05,0.00794806,0,0
200859850,68545039,16612,1258880,1456.84,33372700,214761,0.00115725,0.170596,0.170596,2.00585
200847661,68545039,200,629394,2667.66,15375400,359028,0.00423847,0.570434,0.570418,0.509791
200854364,68545039,15787,3182160,1182.17,82163000,178888,0.0003715,0.0562159,0.0562185,1.74451
200856859,68545039,16097,139876,558.174,5294530,66919.7,0.00399049,0.478422,0.478422,0.563905
200866108,68545039,111220766,944092,1890.74,25618700,222397,0.00200271,0.235567,0.235579,0.541683
200848363,68545039,398,1929870,5465.96,43892700,726908,0.00283229,0.376662,0.382563,0.626584
200850706,68545039,746,3042300,5083.83,96809600,850622,0.00167105,0.279598,0.279598,1.24388
200858331,68545039,16308,73988600,139628,2098760000,20341400,0.00188715,0.274926,0.274913,1.85694
200864638,68545039,17355,6712450,14022.2,179083000,1768790,0.00208898,0.263508,0.266201,1.0206
200862100,68545039,16924,57608000,330575,1996240000,43778200,0.00573836,0.759932,0.759568,0.568585
200865628,68545039,111220720,69938,376.078,2700870,46865.2,0.00537731,0.670097,0.670097,0.570425
200854486,68545039,15808,69938,1.99649,1871600,244.938,2.85466e-05,0.00350222,0.00350222,0.779161
200865483,68545039,111220572,209814,214.536,6611620,26306.2,0.00102251,0.125379,0.125379,0.559055
200855313,68545039,15899,804287,3692.09,28963200,470311,0.00459051,0.584756,0.584756,0.683607
200858228,68545039,16272,734349,2435.87,18635800,354149,0.00331704,0.482262,0.482262,1.47037
200863654,68545039,17122,34969,261.984,1416620,32979.7,0.0074919,0.943114,0,0
200859855,68545039,16613,1258880,1456.84,33372700,214761,0.00115725,0.170596,0.170596,2.00585
200854115,68545039,15696,209698,1772.45,4873030,294078,0.00845239,1.40239,1.40198,0.503063
200847845,68545039,266,279752,365.813,9481270,49668.1,0.00130763,0.177543,0.177544,0.916389
200848167,68545039,321,69938,547.637,2255220,78881.6,0.00783031,1.12788,1.12788,0.179578
200859114,68545039,16448,139876,13.8365,3393480,1590.2,9.89198e-05,0.0113686,0.0113686,0.360575
200864023,68545039,17207,768365,1424.37,19581600,192430,0.00185377,0.250441,0.25045,0.549466
200860319,68545039,16682,839098,522.017,26158800,66312.4,0.000622117,0.0790281,0.079028,0.57722
200855240,68545039,15874,559504,3188.14,18426200,402004,0.00569816,0.718501,0.718501,0.483111
200865103,68545039,17443,887047,2543.45,18800300,325341,0.00286733,0.366768,0.371684,0.705232
200848678,68545039,487,244783,1990.59,8996970,255624,0.00813205,1.04429,1.04429,0.364208
200860983,68545039,16771,1153980,2071.59,33829100,306775,0.00179517,0.265841,0.265841,0.98194
200862910,68545039,16972,559504,2628.75,20000400,326838,0.00469837,0.584157,0.584157,0.319581
200853335,68545039,1109,69938,15.921,2025930,2447.64,0.000227644,0.0349973,0.0349973,0.322127
200866403,68545039,112892315,174845,81.0863,6048090,9765.46,0.000463761,0.0558521,0.0558521,0.408072
200847430,68545039,41,821501,1563.43,24543700,208546,0.00190314,0.25386,0.25535,0.626774
200850511,68545039,709,5839820,4109.09,153857000,609551,0.000703632,0.104378,0.104378,2.27804
200860342,68545039,16690,3779240,19713.1,133823000,2950860,0.00521616,0.780808,0.786568,0.662322
200858701,68545039,16393,524535,445.28,17917000,58636.1,0.000848905,0.111787,0.111787,0.668062
200863231,68545039,17092,16258000,41462.4,406920000,5407520,0.00255028,0.332607,0.332597,0.880283
200859241,68545039,16463,629442,2418.32,22258900,349387,0.00384201,0.555075,0.555075,0.709191
200855323,68545039,15901,804287,1680.41,26137400,215699,0.00208932,0.268186,0.268186,0.676634
200855806,68545039,15963,804287,7848.38,27793300,1296760,0.00975818,1.6123,1.6123,0.44468
200865713,68545039,111220732,69938,263.987,2587630,32502.1,0.00377459,0.464728,0.464728,0.282269
200847503,68545039,111,34969,5.99765,995734,677.83,0.000171513,0.0193837,0,0
200854013,68545039,15659,454363,645.444,11464200,98566.2,0.00142055,0.216933,0.216991,0.77202
200854293,68545039,15768,664411,3285.84,21167700,438770,0.00494549,0.66039,0.66039,0.40744
200852451,68545039,955,933081,3461.17,17179700,408060,0.0037094,0.437325,0.417871,0.764935
200858164,68545039,16254,279752,208.558,8155310,30899.4,0.00074551,0.110453,0.110453,0.769733
200858319,68545039,16301,139876,2493.5,4487510,381915,0.0178265,2.73038,2.73038,0.311507
200859206,68545039,16459,524535,69.319,13291100,8376.05,0.000132153,0.0159685,0.0159685,0.999033
200858532,68545039,16341,1014100,2396.41,29051900,336200,0.00236309,0.331525,0.331525,0.842489
200859879,68545039,16619,559504,1258.61,14447400,191258,0.00224951,0.341836,0.341836,1.36084
200854104,68545039,15693,279627,2320.93,6180520,385702,0.00830009,1.37935,1.37905,0.435631
200849612,68545039,578,594473,295.409,17631200,39080.4,0.000496926,0.0657395,0.0657395,1.18211
200860823,68545039,16736,1014100,701.045,27847400,83231,0.000691297,0.0820737,0.0820737,0.677587
200862893,68545039,16962,699380,888.54,17455900,106385,0.00127047,0.152114,0.152114,0.504248
200864063,68545039,17224,489566,2067.49,10045800,273905,0.00422311,0.559486,0.559486,0.649012
200851982,68545039,893,69938,7.86544,1861680,921.61,0.000112463,0.0131775,0.0131775,0.0764479
200854468,68545039,15807,699201,3026.01,16617800,447531,0.00432782,0.64006,0.64008,0.536735
200860133,68545039,16639,664411,6672.82,17747300,1047310,0.0100432,1.57629,1.57629,0.351488
200852103,68545039,904,2167720,5021.15,55284400,724451,0.00231633,0.334199,0.334255,1.40795
200849397,68545039,541,244783,2304.05,9486140,265429,0.0094126,1.08434,1.08434,0.34935
200850056,68545039,636,1014100,294.073,34063900,39345.4,0.000289984,0.0387983,0.0387983,1.77478
200851705,68545039,837,620829,954.494,20265600,115520,0.00153745,0.186074,0.184981,0.486814
200854860,68545039,15831,2132480,12817.4,52994200,1819150,0.00601057,0.853065,0.853203,0.67829
200865389,68545039,17541,104906,286.376,2744710,36757.7,0.00272984,0.350387,0.350387,0.0661241
200863275,68545039,17099,279752,1791.74,7854700,236994,0.00640473,0.847158,0.847158,0.6284
200851828,68545039,861,839256,8037.65,27569300,1013180,0.00957712,1.20723,1.20723,0.60828
200850205,68545039,661,1551010,6281.82,38844500,823869,0.00405015,0.531183,0.530256,0.540515
200862078,68545039,16919,62258900,350622,2132340000,46520900,0.00563167,0.747217,0.746891,0.597063
200847747,68545039,239,4895660,8180.5,140163000,1063150,0.00167097,0.217161,0.217161,0.910559
200859581,68545039,16549,34968.4,8.472,1066200,1004.18,0.000242276,0.0287166,0,0
200847970,68545039,292,174838,736.5,4826420,101533,0.00421248,0.580728,0.580728,0.374194
200853565,68545039,10708,629442,1845.12,23125600,234405,0.00293136,0.372401,0.372401,0.491944
200864319,68545039,17297,34969,87.1599,912062,11806.8,0.00249249,0.337637,0,0
200864961,68545039,17387,549089,1706.98,13846600,233867,0.00310875,0.425918,0.422321,0.6506
200855953,68545039,15989,5070160,38298.4,133363000,5130300,0.00755368,1.01186,1.01181,0.705045
200861232,68545039,16798,384659,269.702,10311400,36195,0.000701146,0.0940963,0.0940963,1.11661
200861550,68545039,16856,1993230,3079.93,53638900,392419,0.00154519,0.196875,0.196875,0.808676
200847887,68545039,275,7728150,25521.5,251728000,3604930,0.00330241,0.466467,0.466467,1.082
200851337,68545039,797,5035540,7417.5,130750000,1147850,0.00147303,0.22795,0.22795,1.61072
200858822,68545039,16430,2133110,2459.78,57307000,365506,0.00115314,0.171349,0.171349,1.22253
200865477,68545039,17606,34964.1,32.3295,839412,4620.25,0.000924649,0.132143,0,0
200858976,68545039,16437,3182180,2129.62,94191700,294490,0.000669234,0.0925437,0.0925437,2.38396
200847637,68545039,189,139876,10.37,5015250,1212,7.4137e-05,0.00866484,0.00866484,0.376716
200848160,68545039,320,3113360,7467.34,66859300,1036260,0.00239849,0.332844,0.330974,0.878057
200849875,68545039,614,905150,4663.2,15419900,752504,0.00515186,0.831358,0.829163,0.631393
200858215,68545039,16269,314721,3264.82,9314740,532401,0.0103737,1.69166,1.69166,0.542275
200863702,68545039,17131,244783,479.724,5678840,60467.7,0.00195979,0.247026,0.247026,0.351075
200851487,68545039,819,209814,459.95,6679330,70006.2,0.00219218,0.333658,0.333658,1.09246
200853557,68545039,10704,1643540,6482.8,59430700,896975,0.00394442,0.545759,0.545758,0.588363
200866244,68545039,111220830,1540000,5021.41,39443900,671037,0.00326066,0.435739,0.443311,0.876814
200853426,68545039,1140,314584,425.616,5288240,58221,0.00135295,0.185073,0.185035,0.520076
200862936,68545039,16992,174845,196.946,5882500,23912.3,0.0011264,0.136763,0.136763,0.431681
200847264,68545039,1,69932.1,474.512,1246900,77924.7,0.00678533,1.11429,1.11425,0.628684
200863178,68545039,17075,209814,154.855,6553510,18613.6,0.00073806,0.0887147,0.0887147,0.466992
200865391,68545039,17543,104906,286.376,2744710,36757.7,0.00272984,0.350387,0.350387,0.0661241
200852508,68545039,965,565096,2227.52,14836600,316708,0.00394184,0.560449,0.555753,0.732631
200864947,68545039,17383,909017,2817.95,19970900,393113,0.0031,0.43246,0.425378,0.54873
200859625,68545039,16567,104907,157.912,3144950,22248.5,0.00150525,0.212079,0.212079,0.470663
200849826,68545039,607,3671740,18307.7,99973200,2455750,0.00498609,0.668823,0.668823,0.634147
200853701,68545039,15596,1608550,1867.07,38845200,263625,0.00116072,0.16389,0.163895,1.53121
200865446,68545039,17565,241164,175.009,2945950,20020.7,0.000725686,0.083017,0.0828484,0.627012
200851753,68545039,844,5000570,15218.3,161550000,1838790,0.00304332,0.367716,0.367716,0.598228
200860656,68545039,16711,174845,1308.67,5256270,189793,0.00748473,1.08549,1.08549,0.443663
200860876,68545039,16754,2727580,6036.86,80932800,849677,0.00221327,0.311513,0.311513,1.02376
200861221,68545039,16797,629442,355.935,17082700,46503.4,0.000565477,0.0738804,0.0738804,1.16893
200865362,68545039,17508,543266,1996.05,8348570,234230,0.00367417,0.431152,0.414519,0.681458
200855771,68545039,15957,2762550,30256.2,100995000,5014500,0.0109523,1.81517,1.81517,0.41882
200862947,68545039,16996,524535,989.749,14874300,148056,0.00188691,0.282261,0.282261,1.32445
200865165,68545039,17447,83083.3,152.094,1675090,20158,0.00183062,0.242623,0.243237,0.225069
200864500,68545039,17315,1395230,4177.64,37353500,516747,0.00299424,0.370368,0.371106,0.654785
200847436,68545039,44,3916530,3035.19,120019000,393261,0.00077497,0.100411,0.100411,0.994779
200864140,68545039,17251,2786340,6768.14,70038100,846038,0.00242904,0.303637,0.304358,0.553491
200864297,68545039,17292,7120060,17108.9,186440000,2125820,0.00240292,0.298568,0.298931,0.701929
200860323,68545039,16684,6287210,20332.3,216798000,2904210,0.00323392,0.461923,0.463549,0.825223
200850083,68545039,639,1188410,4231.09,24328400,581946,0.00356029,0.489684,0.489588,0.59476
200849235,68545039,519,2972360,13701.9,96995600,1779470,0.00460976,0.59867,0.59867,0.70356
200858768,68545039,16412,209814,52.1332,7160740,7062.24,0.000248473,0.0336595,0.0336595,1.92111
200847927,68545039,281,647621,1360.58,11591400,177298,0.00210088,0.273768,0.267795,0.646252
200859532,68545039,16527,34969,3.2402,1133040,401.838,9.26591e-05,0.0114913,0,0
200857510,68545039,16162,279752,12.3442,7737780,1575.3,4.41257e-05,0.00563106,0.00563106,1.47922
200858287,68545039,16292,209814,4313.9,6729710,678535,0.0205606,3.23398,3.23398,0.133289
200861486,68545039,16850,419628,924.029,12952800,113379,0.00220202,0.27019,0.27019,0.648787
200858101,68545039,16231,559504,881.157,12737200,142050,0.00157489,0.253886,0.253886,0.850511
200856578,68545039,16058,13288200,57289.8,403582000,7885990,0.00431132,0.593457,0.593457,0.978886
200860256,68545039,16675,1976820,4274.07,60383200,575784,0.0021621,0.291268,0.290652,0.868861
200863224,68545039,17086,314721,577.303,9137390,75365.3,0.00183433,0.239467,0.239467,0.654319
200865191,68545039,17476,5970560,9003.07,130317000,1063250,0.00150791,0.178082,0.178654,1.04324
200847448,68545039,52,279752,2575.64,7335160,335267,0.00920688,1.19844,1.19844,0.659652
200854495,68545039,15809,5315280,2720.68,148145000,380852,0.00051186,0.0716523,0.0716539,2.41833
200860446,68545039,16698,6049640,27992.7,196282000,4159040,0.00462717,0.687485,0.687485,0.993729
200853503,68545039,10692,1573600,13695.4,49182200,1916770,0.00870317,1.21808,1.21808,0.605524
200865352,68545039,17506,906549,1641.63,16582300,188904,0.00181086,0.208377,0.205862,0.896848
200850018,68545039,632,3496730,13567.2,125381000,1837240,0.00387997,0.525416,0.525402,0.680019
