id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200482867,68498717,296,1678510,1860.76,80942200,218002,0.00110857,0.129878,0.129878,0.428035
200489706,68498717,15604,1362740,5795.69,55839100,695724,0.00425298,0.510534,0.510452,0.399765
200492756,68498717,16163,8893730,27016.2,380440000,3412480,0.00303767,0.383695,0.387613,0.927814
200497263,68498717,16749,34969,121.699,951467,24243.2,0.00348021,0.693276,0,0
200484942,68498717,657,1259350,2068.84,43054600,235760,0.00164278,0.187207,0.187734,0.353301
200482980,68498717,315,197990000,502484,7882710000,60809900,0.00253793,0.307137,0.313415,0.833409
200486832,68498717,881,1256240,1874.45,55201600,227563,0.00149212,0.181146,0.181211,0.664406
200484217,68498717,602,69938,672.894,3849420,86753.3,0.00962129,1.24043,1.24043,0.1622
200492262,68498717,16079,730245,1642.59,33818600,215070,0.00224936,0.294517,0.294334,0.975255
200485389,68498717,698,91869200,224926,3757830000,27045400,0.00244832,0.29439,0.29607,0.79038
200495991,68498717,16633,909194,1569.86,29674400,236256,0.00172665,0.259853,0.259853,0.745944
200490624,68498717,15790,34969,148.145,1593840,17874.1,0.00423647,0.511142,0,0
200491499,68498717,15933,1078380,2976.54,48555900,350954,0.0027602,0.325446,0.330427,0.793386
200501129,68498717,17192,243953,170.073,7713500,20771.9,0.000697154,0.0851471,0.0850957,0.150715
200503036,68498717,17584,139718,207.671,3945300,23775.5,0.00148636,0.170167,0.170144,0.269129
200500036,68498717,17029,83683.2,534.279,3453380,75259.4,0.00638454,0.899336,0.84214,1.003
200501342,68498717,17228,206655,822.804,5408600,108131,0.00398153,0.523245,0.526382,0.350145
200501349,68498717,17232,896041,2312.45,36571000,321976,0.00258074,0.359332,0.346882,0.866017
200500925,68498717,17167,620495,1418.43,23910100,191402,0.00228597,0.308466,0.300036,0.808529
200501311,68498717,17219,33894.6,2.25192,217915,281.473,6.64391e-05,0.00830436,0,0
200481328,68498717,45,312512,273.594,10122700,31133.8,0.000875467,0.0996243,0.0997287,0.147901
200486555,68498717,845,1846930,6887.12,86719300,886884,0.00372896,0.480194,0.470705,0.773935
200502188,68498717,17429,349690,1135.88,15709900,144931,0.00324825,0.414455,0.414455,0.720653
200481472,68498717,67,104907,55.0794,3496400,6699.47,0.000525031,0.063861,0.063861,0.18711
200490768,68498717,15822,832112,4201.8,43561800,545363,0.00504956,0.655396,0.662439,0.618999
200488348,68498717,1093,6362350,6090.42,203730000,753077,0.000957261,0.118365,0.118365,0.696384
200502293,68498717,17443,1119920,577.168,26211200,69177.5,0.000515366,0.0617701,0.0580636,1.24496
200493242,68498717,16265,419628,2596.58,21007900,339001,0.00618781,0.80786,0.80786,0.489884
200497862,68498717,16787,69689.2,25.2894,2365810,2856.83,0.000362889,0.0409939,0.0410639,0.675892
200502030,68498717,17407,2157950,1741.56,52517900,237692,0.000807043,0.110147,0.110965,1.33871
200501220,68498717,17212,1153890,635.836,30853200,74257,0.000551036,0.0643535,0.0643551,0.705087
200498724,68498717,16873,244783,87.6018,8473290,9852.72,0.000357875,0.0402508,0.0402508,0.336672
200485550,68498717,720,489257,396.295,20947100,50455.8,0.000809994,0.103127,0.103085,0.775684
200494035,68498717,16392,209814,1107.2,9662950,161727,0.00527708,0.770813,0.770813,0.599193
200498938,68498717,16900,489566,1118.09,18212200,130267,0.00228385,0.266086,0.266086,0.490385
200502214,68498717,17433,990409,788.331,29095100,96592.3,0.000795965,0.0975277,0.0977298,0.744666
200485832,68498717,767,6669360,24290.5,291295000,3038660,0.0036421,0.455616,0.455911,0.558444
200495548,68498717,16562,139876,785.504,5412660,112673,0.00561572,0.805521,0.805521,0.641401
200498986,68498717,16908,419245,553.837,13701100,77881.3,0.00132103,0.185765,0.185735,0.746753
200493312,68498717,16280,34969,131.073,1665910,17833.9,0.00374827,0.509991,0,0
200496035,68498717,16638,381522,905.062,14165900,111322,0.00237224,0.291784,0.29309,0.521029
200495276,68498717,16481,599776,311.342,20529100,40865.9,0.000519096,0.0681353,0.0687694,0.579913
200489367,68498717,15565,923352000,2417600,36823500000,307872000,0.00261829,0.333429,0.335754,1.30287
200502690,68498717,17508,526988,552.315,7604770,65538.9,0.00104806,0.124365,0.120168,1.01668
200482287,68498717,203,104886,34.6718,3526210,4090.23,0.000330567,0.0389969,0.0389965,0.358638
200487626,68498717,1021,3461400,14958.3,191402000,1880170,0.00432146,0.543182,0.543229,0.495019
200500746,68498717,17106,69938,492.256,3435010,68652.6,0.00703847,0.981621,0.981621,0.425458
200483329,68498717,429,1566760,809.622,55793600,110110,0.000516748,0.0702783,0.0749796,1.01385
200501668,68498717,17328,964548,383.862,26532900,45302,0.000397971,0.0469671,0.0464298,0.533809
200494796,68498717,16456,279752,340.128,11213100,44833.5,0.00121582,0.160261,0.160261,0.554841
200496267,68498717,16654,384659,517.725,15242600,68773.1,0.00134593,0.17879,0.17879,0.65634
200502655,68498717,17500,5345150,2187.21,99333300,257188,0.000409196,0.0481161,0.047157,1.83419
200501407,68498717,17258,1305450,1481.07,30118200,181658,0.00113453,0.139154,0.139466,0.571467
200501723,68498717,17359,52467.3,604.292,1988380,87059.9,0.0115175,1.65932,1.75869,0.508167
200488714,68498717,10686,1798860,8636.32,85258100,1219850,0.00480101,0.678124,0.805991,1.37234
200495811,68498717,16602,856984,1704.18,33068000,247804,0.00198858,0.289158,0.290218,1.44292
200482237,68498717,194,8620200,26249.1,397456000,3426600,0.00304507,0.397509,0.398048,0.814432
200483217,68498717,379,240612,35.3771,3386140,4324.72,0.00014703,0.0179738,0.0176736,1.85265
200492552,68498717,16140,1218030,5324.67,53755200,681212,0.00437155,0.559274,0.567809,0.634776
200502352,68498717,17448,32953.6,19.0405,835810,2316.03,0.000577796,0.0702815,0,0
200499467,68498717,16961,978798,1862.18,37202800,233317,0.00190252,0.238372,0.238315,1.33765
200493445,68498717,16310,13045700,36474.2,564970000,4692770,0.00279589,0.359718,0.349768,1.1671
200495557,68498717,16565,696783,1567.39,31494800,225337,0.00224946,0.323396,0.323852,0.768469
200488519,68498717,1118,104907,182.54,3425770,25233.2,0.00174002,0.240529,0.240529,0.477338
200494416,68498717,16420,489566,4648.99,22266900,630537,0.00949614,1.28795,1.28795,0.280323
200481670,68498717,106,174845,171.543,5898150,20086.3,0.000981117,0.11488,0.11488,0.42098
200488266,68498717,1082,209814,1505.1,7843220,182255,0.00717352,0.86865,0.86865,0.289156
200493271,68498717,16271,209632,671.831,9135160,90805.9,0.00320481,0.433167,0.433413,0.609868
200501384,68498717,17244,1150940,1906.8,39246700,238451,0.00165672,0.207179,0.207037,1.18596
200483052,68498717,339,22711100,39664.6,946163000,5046600,0.00174649,0.222209,0.222876,0.854468
200491425,68498717,15915,9621570,16293.1,334246000,1941340,0.00169339,0.201769,0.20746,0.78848
200489186,68498717,10711,3285100,1921.35,154043000,244524,0.000584867,0.0744342,0.074502,0.862687
200503332,68498717,111220636,279752,1371.39,13238800,176216,0.00490216,0.6299,0.6299,0.601225
200504324,68498717,111220908,173174,64.4603,3963160,7532.62,0.000372229,0.0434974,0.0436232,1.19373
200486073,68498717,803,20336900,70496.4,874686000,8569090,0.00346643,0.421357,0.418162,0.693913
200490462,68498717,15772,174845,570.769,6989740,66379.2,0.00326443,0.379646,0.379646,0.662463
200497847,68498717,16784,209814,512.914,8215470,62100.5,0.00244461,0.295979,0.295979,0.781098
200483324,68498717,425,1115130,1809.8,45008400,211559,0.00162295,0.189717,0.190227,0.409887
200492122,68498717,16053,279752,290.804,11803900,34374.3,0.00103951,0.122874,0.122874,0.268546
200490696,68498717,15806,900496,4691.31,22360300,566612,0.0052097,0.629222,0.62608,0.469569
200487004,68498717,914,34969,147.876,1854110,17823,0.00422877,0.509681,0,0
200502821,68498717,17541,110806,285.684,3630620,39118.2,0.00257823,0.353032,0.418266,1.24643
200500872,68498717,17153,1083940,988.771,28472800,121456,0.000912205,0.112051,0.112063,0.82135
200503822,68498717,111220782,22096,91.6135,776426,11899.8,0.00414616,0.538551,0,0
200496170,68498717,16641,69938,210.71,1887500,41707.3,0.00301281,0.596347,0.596347,0.727293
200504092,68498717,111220858,136113,120.313,3408900,14500,0.000883921,0.106529,0.108333,0.786245
200504298,68498717,111220900,243339,292.081,8269160,33205.9,0.00120031,0.136459,0.13622,0.560762
200483504,68498717,461,383926,1141.85,18338400,135251,0.00297414,0.352285,0.347398,0.214892
200491504,68498717,15934,804287,631.104,30612900,71355.1,0.000784675,0.0887185,0.0887185,0.703912
200499191,68498717,16934,388437,2513.04,15955800,365705,0.00646962,0.941477,0.900738,0.432656
200497253,68498717,16748,69938,194.464,1813100,38048.8,0.00278052,0.544036,0.544036,0.0649398
200501564,68498717,17286,69520.1,8.17619,989332,946.687,0.000117609,0.0136174,0.0136175,0.0812472
200481638,68498717,100,699380,815.498,18534400,151374,0.00116603,0.216441,0.216441,1.68756
200495298,68498717,16489,4212620,4751.88,151976000,596495,0.00112801,0.141597,0.140879,0.881582
200498597,68498717,16868,1398760,4435.06,59193900,533836,0.00317071,0.381649,0.381649,0.623514
200493120,68498717,16243,489549,1121.75,24116500,144007,0.00229139,0.294162,0.29416,0.452034
200499030,68498717,16920,51179300,131853,1902780000,18074700,0.00257629,0.353164,0.354762,1.93871
200501358,68498717,17234,349690,2556.4,17166900,345675,0.00731049,0.988519,0.988519,0.658094
200489968,68498717,15672,209127,1406.62,7537780,169203,0.00672613,0.809091,0.809526,0.290098
200500387,68498717,17082,314721,2403.97,11425800,321347,0.00763841,1.02105,1.02105,0.626479
200501419,68498717,17263,403253,428.401,8874130,53023.3,0.00106236,0.131489,0.131221,0.654045
200500836,68498717,17139,524535,816.13,18389100,100071,0.00155591,0.19078,0.19078,0.696075
200487357,68498717,968,3181980,25560.6,165014000,3728620,0.00803294,1.17179,1.1718,1.073
200493469,68498717,16317,1084040,6674.93,50694900,844539,0.00615747,0.779067,0.779067,0.816002
200487964,68498717,1034,1084040,2539.32,46287400,285733,0.00234246,0.263582,0.263582,0.590729
200495351,68498717,16501,139876,45.0172,4100780,7638.82,0.000321836,0.0546113,0.0546113,0.518114
200490801,68498717,15830,3569200,7951.07,153995000,963383,0.00222769,0.269915,0.266325,0.447354
200481438,68498717,63,69937.9,105.723,3512470,12922.2,0.00151167,0.184767,0.184767,0.191197
200486487,68498717,839,278817,417.669,9970230,48448.9,0.001498,0.173766,0.173557,0.557025
200483112,68498717,362,2727420,6544.61,129775000,867920,0.00239956,0.31822,0.318207,1.07164
200483327,68498717,426,581173,2409.2,25598700,291412,0.00414541,0.50142,0.504709,0.582608
200500170,68498717,17046,69652.7,134.66,2180950,14741.5,0.0019333,0.211643,0.211634,0.25775
200485742,68498717,754,7437670,31065.6,205334000,3687210,0.00417679,0.495748,0.497085,0.509015
200492152,68498717,16064,3187790,9722.84,117253000,1116730,0.00305003,0.350316,0.361572,0.576993
200499516,68498717,16967,9327340,16943.9,328489000,2311370,0.00181658,0.247806,0.250576,1.29982
200488655,68498717,10674,5863790,7463.77,215157000,949711,0.00127286,0.161962,0.161109,0.894554
200492746,68498717,16161,454597,1024.13,18642100,116704,0.00225282,0.25672,0.25672,0.643059
200501627,68498717,17307,814494,479.875,24936800,57227.9,0.00058917,0.0702619,0.0712984,0.501881
200483262,68498717,398,1852690,2065.95,44346200,256345,0.00111511,0.138364,0.136649,0.601603
200482158,68498717,163,34969,23.7354,1195550,2570.21,0.000678755,0.0734996,0,0
200482129,68498717,149,2377890,21837.2,107843000,3098220,0.00918342,1.30293,1.30293,0.966142
200483253,68498717,393,33637.4,105.96,1436910,12367.7,0.00315007,0.367676,0,0
200492768,68498717,16169,8893730,27016.2,380440000,3412480,0.00303767,0.383695,0.387613,0.927814
200501636,68498717,17310,1118920,1302.11,40168200,154081,0.00116372,0.137705,0.137717,0.718675
200495374,68498717,16511,34969,635.947,1378260,92594,0.018186,2.64789,0,0
200499212,68498717,16938,43024700,107600,1572580000,14741300,0.0025009,0.342623,0.34525,2.09555
200499540,68498717,16968,2218140,5695.58,85468200,726057,0.00256774,0.327328,0.32952,0.729017
200482691,68498717,255,874225,8967.33,44083400,1218800,0.0102575,1.39415,1.39415,0.370959
200486929,68498717,904,4791740,18346.3,165704000,2194600,0.00382875,0.457996,0.460452,0.732928
200495416,68498717,16527,34969,117.92,1331360,17023.3,0.00337214,0.486812,0,0
200483348,68498717,435,168331,185.317,3549430,23039.9,0.00110091,0.136873,0.137662,0.344929
200493283,68498717,16273,34968.7,115.295,1584650,15321.6,0.00329709,0.438152,0,0
200493181,68498717,16254,419572,1381.76,21834200,177460,0.00329326,0.422955,0.423005,0.40722
200483354,68498717,438,249003,539.434,10929400,68786.3,0.00216637,0.276247,0.284181,0.439597
200484108,68498717,585,419628,1302.52,22835000,160709,0.00310399,0.38298,0.38298,0.344207
200485290,68498717,688,369593000,1047880,15119200000,129499000,0.00283523,0.350382,0.355524,0.99335
200483210,68498717,378,1293720,341.476,48358400,38231,0.00026395,0.0295512,0.0295547,0.524203
200491056,68498717,15847,562274,2142.48,12972200,255348,0.00381038,0.454135,0.476008,0.6262
200495680,68498717,16593,1249230,1858.71,53076900,252260,0.00148788,0.201932,0.201734,0.781097
200499013,68498717,16916,34969,349.747,1941150,49496.2,0.0100016,1.41543,0,0
200501665,68498717,17325,244783,205.951,8232350,24335.2,0.000841362,0.0994152,0.0994152,0.421926
200503795,68498717,111220766,976859,1367.92,33329100,168543,0.00140032,0.172536,0.172496,0.903915
200500805,68498717,17124,1048480,1582.05,35010800,203554,0.0015089,0.194143,0.194128,0.759366
200485507,68498717,709,5363630,4381.15,212060000,542771,0.000816826,0.101195,0.0982408,1.00774
200499721,68498717,16987,34969,180.306,1235500,23377.7,0.00515616,0.668528,0,0
200486416,68498717,829,439765,997.075,22874600,122539,0.00226729,0.278646,0.276183,0.349221
200495606,68498717,16582,69938,727.927,2701720,101335,0.0104082,1.44892,1.44892,0.384483
200482795,68498717,280,34969,268.619,1704060,36307.2,0.00768164,1.03827,0,0
200484277,68498717,609,314721,598.417,12857300,78226,0.00190142,0.248557,0.248557,0.443084
200491448,68498717,15923,3250290,11948.7,120894000,1462470,0.0036762,0.449952,0.44986,0.515014
200500676,68498717,17093,10296900,19317.1,319918000,2472400,0.00187601,0.24011,0.246403,1.44088
200501622,68498717,17304,2247450,2330.2,75529900,277252,0.00103682,0.123363,0.121634,0.864389
200481282,68498717,33,1818090,5385.45,84070300,635729,0.00296214,0.349668,0.350787,0.368702
200491777,68498717,16011,3935220,15543.7,164633000,1893180,0.00394991,0.481088,0.486046,0.471017
200494569,68498717,16432,2140360,3346.6,97483400,429136,0.00156357,0.200497,0.199406,0.777646
200494356,68498717,16412,839256,2149.17,40307700,309272,0.0025608,0.368508,0.368508,1.17027
200490265,68498717,15718,69937.5,239.46,1503810,32518.3,0.00342392,0.464963,0.464961,0.681997
200493397,68498717,16297,454597,796.31,14199400,103866,0.00175168,0.228479,0.228479,0.538296
200484134,68498717,589,3811610,15801.9,159498000,1857270,0.00414573,0.487267,0.487266,0.599689
200497698,68498717,16759,34969,191.38,1419670,24867.3,0.00547285,0.711124,0,0
200484293,68498717,612,2025270,4559.27,66106000,560651,0.00225119,0.276828,0.283934,0.77871
200497830,68498717,16780,369780,786.412,13926300,95160.1,0.0021267,0.257342,0.257264,0.811464
200483087,68498717,354,63827600,102339,1928580000,13491800,0.00160337,0.211378,0.215097,1.8955
200491747,68498717,16000,374839,776.82,11751500,91388.8,0.00207241,0.243808,0.230181,0.47371
200495608,68498717,16583,69938,727.927,2701720,101335,0.0104082,1.44892,1.44892,0.384483
200483234,68498717,385,12434600,42640.9,528777000,5202110,0.0034292,0.418356,0.444049,0.68453
200502724,68498717,17519,313695,35.7319,6739630,4148.62,0.000113906,0.013225,0.0131848,1.64601
200498015,68498717,16810,73654600,117479,3080170000,15958900,0.001595,0.216672,0.217178,1.96129
200484492,68498717,628,278986,424.37,13814800,58454.9,0.00152112,0.209526,0.2098,0.369463
200501758,68498717,17373,1629770,1954.5,47424300,250443,0.00119924,0.153667,0.15442,2.02405
200483526,68498717,472,275547,626.779,10542900,76565.8,0.00227467,0.277868,0.30368,0.630005
200488813,68498717,10700,855998,4020.42,42042800,505290,0.00469676,0.590294,0.580208,0.471632
200504089,68498717,111220852,1864320,1093.8,62430800,144513,0.000586702,0.0775155,0.0826856,0.884929
200491393,68498717,15905,44479300,90421.2,1866590000,11138900,0.00203288,0.250428,0.252088,0.888003
200496232,68498717,16649,50246200,95548.6,2105360000,12577800,0.00190161,0.250324,0.252675,0.933184
200482988,68498717,318,69938,722.97,2397910,92328.6,0.0103373,1.32015,1.32015,0.0903413
200496736,68498717,16703,2830650,4963.08,114233000,650503,0.00175334,0.229807,0.232646,0.794332
200496802,68498717,16711,154907,267.907,6026090,32991.8,0.00172947,0.212978,0.216431,0.411926
200490450,68498717,15770,2622680,8701.39,109376000,1027000,0.00331775,0.391584,0.391584,0.652304
200495578,68498717,16573,139876,120.478,5143950,16148.3,0.000861317,0.115447,0.115447,0.530521
200485341,68498717,693,976816,6313.54,40665800,822974,0.00646339,0.842507,0.842614,0.218344
200494186,68498717,16404,139876,299.703,6439020,36898.2,0.00214263,0.263792,0.263792,0.587839
200500777,68498717,17113,941360,1573.17,32177600,201452,0.00167116,0.214001,0.213606,1.64222
200498133,68498717,16824,524535,3349.69,23627500,476229,0.00638602,0.907907,0.907907,0.706486
200495506,68498717,16545,1218990,2466.4,47627300,373270,0.00202332,0.306213,0.306005,1.06875
200488312,68498717,1089,64174400,261622,2812660000,34610100,0.00407674,0.539312,0.540778,1.07567
200504259,68498717,111220880,104852,275.96,3953830,33000.5,0.00263189,0.314733,0.314655,0.445087
200495366,68498717,16510,12065400,26680.5,507600000,3814460,0.00221133,0.316149,0.314344,1.42763
200486315,68498717,814,839256,2767.7,39116200,318297,0.0032978,0.37926,0.37926,0.43653
200483821,68498717,534,454078,460.901,16399800,52908,0.00101503,0.116518,0.11657,0.313131
200502225,68498717,17434,854296,668.017,25686200,82092.4,0.000781951,0.0960936,0.0960333,0.754532
200491640,68498717,15967,209814,639.588,11911100,79188.5,0.00304836,0.377423,0.377423,0.18542
200492182,68498717,16068,3462880,11476.1,153817000,1332170,0.00331403,0.3847,0.393656,0.689866
200489756,68498717,15615,795268,2756.98,29813700,333782,0.00346672,0.41971,0.417593,0.510282
200490021,68498717,15686,2405370,8765.38,57111900,1119530,0.00364409,0.465429,0.44954,0.904204
200485515,68498717,711,419514,376.069,18391800,47975.1,0.000896441,0.114359,0.114336,0.709539
200491168,68498717,15857,33323000,78737.3,1571740000,9396400,0.00236285,0.28198,0.280584,0.618367
200491773,68498717,16010,7381940,22442,273225000,2708650,0.00304013,0.36693,0.372243,0.54129
200495619,68498717,16585,104907,452.506,4255750,62718.9,0.0043134,0.597852,0.597852,0.396626
200483543,68498717,479,691271,3555.25,32362400,457597,0.00514307,0.661964,0.662809,0.719719
200483286,68498717,408,450933,361.766,7651760,41103.6,0.000802261,0.0911523,0.0881359,0.831372
200487610,68498717,1017,17260000,21046.6,649412000,2777020,0.00121939,0.160894,0.154085,1.33304
200495641,68498717,16589,279752,811.602,13423900,117654,0.00290115,0.420565,0.420565,0.810291
200485005,68498717,664,1081670,2147.54,36768400,273280,0.00198539,0.252647,0.254425,1.32643
200482881,68498717,303,1743470,6991.55,72615200,824848,0.00401012,0.473106,0.474142,0.572616
200483515,68498717,467,7270110,23398.7,278403000,2995460,0.00321848,0.412024,0.412175,0.787111
200484428,68498717,621,1012750,1834.89,33510400,204113,0.00181179,0.201543,0.201649,0.448084
200492422,68498717,16104,6403230,11971.5,184041000,1542720,0.0018696,0.240929,0.243234,1.21375
200495409,68498717,16526,34969,117.92,1331360,17023.3,0.00337214,0.486812,0,0
200501096,68498717,17190,34969,171.387,1183600,21294,0.00490112,0.608939,0,0
200482845,68498717,291,6195900,15751.3,241586000,1806660,0.00254221,0.29159,0.300625,0.64855
200491645,68498717,15969,5766860,16986,297106000,2038180,0.00294546,0.35343,0.353393,0.412823
200490834,68498717,15834,11512800,45057.6,497611000,5551590,0.00391368,0.482208,0.482801,0.550295
200483501,68498717,460,174845,738.75,8448960,94134.5,0.00422517,0.538388,0.538388,0.366901
200498980,68498717,16907,489183,1130.31,15985100,192211,0.0023106,0.392923,0.392735,1.4685
200491740,68498717,15998,524535,1189.14,17236100,134172,0.00226703,0.255792,0.255792,0.302483
200493209,68498717,16259,1914740,7010.56,84998600,910644,0.00366137,0.475597,0.473796,0.791655
200482213,68498717,188,314714,1857.5,19125100,229859,0.00590217,0.730374,0.730379,0.342706
200501203,68498717,17207,2442340,1592.8,52438000,192476,0.000652161,0.078808,0.0788066,0.714245
200493259,68498717,16269,384639,2289.8,18563100,296316,0.00595311,0.770373,0.770373,0.235041
200483310,68498717,418,851436,833.768,18675600,100991,0.000979249,0.118612,0.123259,0.660494
200493086,68498717,16232,556198,643.04,22235900,80483.2,0.00115613,0.144702,0.144441,1.04229
200484193,68498717,597,2867460,9561.24,130494000,1098980,0.0033344,0.383258,0.383258,0.550491
200501824,68498717,17397,188140,12.6157,3870600,1834.31,6.7055e-05,0.00974973,0.0105549,1.14928
200486609,68498717,853,1783990,6413.69,75082700,808556,0.00359514,0.453229,0.471053,0.820178
200495756,68498717,16599,524535,478.558,23172700,65668.7,0.000912348,0.125194,0.125194,0.720779
200494749,68498717,16452,358148,201.273,14502900,24413.9,0.000561981,0.068167,0.0731541,0.998768
200502717,68498717,17518,313695,35.7319,6739630,4148.62,0.000113906,0.013225,0.0131848,1.64601
200482668,68498717,252,34969,34.2505,1612360,3993.72,0.000979455,0.114208,0,0
200496455,68498717,16674,1989920,2467.73,88215800,327642,0.00124012,0.164651,0.164798,0.741746
200501149,68498717,17198,523895,734.871,16869200,91023.6,0.00140271,0.173744,0.173617,0.858841
200495232,68498717,16472,1436350,1712.12,62689800,211775,0.00119199,0.14744,0.143723,0.796622
200486034,68498717,796,69937.6,107.493,3514890,13154,0.00153698,0.188082,0.188082,0.151769
200489952,68498717,15667,3375830,21271.3,112036000,2833010,0.00630104,0.839202,0.836811,0.457012
200481543,68498717,79,34969,39.2243,1698090,4711.91,0.00112169,0.134745,0,0
200483498,68498717,458,2416590,8017.56,55457700,948753,0.00331772,0.3926,0.403225,0.560604
200491587,68498717,15956,33620200,91777.4,1356680000,10835700,0.00272983,0.322298,0.31952,0.799199
200502639,68498717,17498,104852,275.96,3953830,33000.5,0.00263189,0.314733,0.314655,0.445087
200502786,68498717,17532,908930,71.1406,19398400,8168.69,7.82686e-05,0.00898715,0.00898526,1.62924
200483935,68498717,559,1109480,4348.19,50752600,510901,0.00391911,0.460486,0.433184,0.644466
200482061,68498717,130,874225,201.693,22922800,31268.9,0.00023071,0.0357676,0.0357676,1.71536
200502735,68498717,17521,69553.8,0.00522007,876078,0.609072,7.50508e-08,8.75684e-06,8.7564e-06,0.764303
200488057,68498717,1047,1397500,2631.41,56054800,309456,0.00188294,0.221436,0.221611,0.457375
200495700,68498717,16596,874225,942.972,37209100,126314,0.00107864,0.144487,0.144487,0.627737
200500693,68498717,17095,4814910,12034.1,158050000,1568810,0.00249935,0.325823,0.329413,1.37899
200490348,68498717,15734,209758,503.612,5012580,67724.1,0.00240092,0.322868,0.322955,0.973433
200493515,68498717,16327,279752,359.97,12870600,44559.8,0.00128675,0.159283,0.159283,0.279645
200496992,68498717,16722,298695,374.518,10344400,45740.4,0.00125385,0.153134,0.159204,0.754066
200501671,68498717,17330,964548,383.862,26532900,45302,0.000397971,0.0469671,0.0464298,0.533809
200501749,68498717,17370,384201,281.155,13015400,34605.3,0.000731791,0.0900709,0.0900795,0.513047
200483568,68498717,485,49256600,139681,2243000000,17412500,0.00283578,0.353506,0.353993,0.949884
200500899,68498717,17162,111054,791.782,3716450,110592,0.00712972,0.995846,1.01304,0.743754
200501389,68498717,17246,976859,1367.92,33329100,168543,0.00140032,0.172536,0.172496,0.903915
200503495,68498717,111220704,384285,440.468,12435600,49936.7,0.0011462,0.129947,0.12996,0.383857
200492686,68498717,16147,69938,60.8459,3038820,6977.41,0.000869998,0.0997657,0.0997657,0.246399
200486667,68498717,860,524535,916.465,24245200,113677,0.00174719,0.21672,0.21672,0.645786
200492456,68498717,16111,419570,568.048,15193400,65155,0.00135388,0.15529,0.155307,0.39875
200495827,68498717,16606,279752,188.512,10516800,26566.3,0.000673854,0.0949636,0.0949636,0.214194
200500332,68498717,17070,104907,1406.89,3749090,183532,0.0134108,1.74947,1.74947,0.255761
200503431,68498717,111220688,69938,492.256,3435010,68652.6,0.00703847,0.981621,0.981621,0.425458
200483853,68498717,541,664188,950.949,28638900,113269,0.00143175,0.170538,0.170551,0.251928
200492926,68498717,16200,244783,126.105,8966410,14282.6,0.000515171,0.0583482,0.0583482,0.495852
200492482,68498717,16119,2313700,8386.82,113505000,1067850,0.00362485,0.461535,0.459405,0.487542
200482651,68498717,250,1923300,6579.32,82173900,894310,0.00342086,0.464988,0.464988,0.795289
200501397,68498717,17250,8279730,7423.58,200491000,915003,0.000896596,0.110511,0.109863,1.94977
200501515,68498717,17274,103661,31.1575,2076760,3566.98,0.000300572,0.03441,0.0343918,0.191067
200490597,68498717,15789,244783,1227.81,11485900,145490,0.00501593,0.594364,0.594364,0.160981
200489990,68498717,15677,383792,2427.07,15034000,303398,0.00632393,0.790526,0.790353,0.153553
200491365,68498717,15900,545221,892.124,15825200,106584,0.00163626,0.195488,0.218633,0.771421
200494394,68498717,16417,241091,115.839,9997610,14170,0.00048048,0.0587746,0.0589804,0.400417
200482217,68498717,189,874225,719.572,37575000,89779.7,0.000823097,0.102696,0.102696,0.576104
200485357,68498717,694,884149,3969.64,35758400,463446,0.00448979,0.524172,0.539048,0.560132
200490009,68498717,15682,96176.7,736.024,2081620,100960,0.00765283,1.04973,1.05404,0.189261
200482132,68498717,151,1538130,9131.96,94334300,1142200,0.00593706,0.742589,0.742627,0.367392
200491801,68498717,16018,59685000,109599,2116660000,13059500,0.0018363,0.218808,0.22521,0.831859
200487268,68498717,955,908597,812.439,16983400,97045.6,0.000894169,0.106808,0.101696,1.15035
200493348,68498717,16288,104907,616.791,4021050,84107.4,0.0058794,0.801733,0.801733,0.195232
200482903,68498717,307,2038420,1133.85,40422100,159908,0.000556243,0.0784473,0.0770841,1.82145
200502442,68498717,17460,2349380,1229.21,50188300,153454,0.000523204,0.0653167,0.0627931,2.41563
200487516,68498717,993,22505900,54359.6,771112000,6742420,0.00241535,0.299585,0.299743,0.880551
200491415,68498717,15911,13244500,29790.8,567417000,3651260,0.00224929,0.27568,0.278619,0.876465
200499900,68498717,17002,34969,117.685,1420160,14964.2,0.00336541,0.427927,0,0
200492105,68498717,16049,1363790,1631.57,60699800,193962,0.00119635,0.142222,0.142222,0.518521
200503920,68498717,111220796,34969,437.682,1407710,62654.2,0.0125163,1.79171,0,0
200489087,68498717,10703,8193810,33599.9,402077000,4626980,0.00410065,0.564692,0.559591,1.16264
200497195,68498717,16741,349507,912.922,11236600,110546,0.00261203,0.316293,0.316402,0.4574
200485566,68498717,724,209814,303.625,10326300,37062.1,0.00144712,0.176643,0.176643,0.39839
200498483,68498717,16863,796988,857.779,31540100,98578.9,0.00107628,0.123689,0.126451,0.473207
200481574,68498717,87,139876,85.4072,6107600,10163.1,0.000610592,0.0726578,0.0726578,0.339492
200495486,68498717,16541,1475280,2680.46,57426900,402010,0.00181691,0.272496,0.271117,1.12331
200492341,68498717,16084,5764710,9887.12,274081000,1217320,0.00171511,0.211167,0.211285,0.819639
200501711,68498717,17355,6731860,10400.1,230977000,1406410,0.00154491,0.208918,0.217012,1.7818
