id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200968136,68545729,16721,1122090,758.306,36318200,100840,0.000675797,0.0898677,0.079937,1.60278
200960732,68545729,844,4911180,66592.8,226361000,8620070,0.0135594,1.75519,1.74902,0.539215
200964390,68545729,15936,10388700,10271,329847000,1409870,0.00098867,0.135712,0.1408,0.785129
200961469,68545729,1035,174845,1410.02,7787490,175236,0.00806441,1.00224,1.00224,0.311237
200966241,68545729,16295,475612,1321.59,15594100,186383,0.00277871,0.391881,0.363732,0.987714
200969940,68545729,17297,20404.5,165.749,874350,24115.1,0.00812319,1.18185,0,0
200967964,68545729,16684,5393660,14189.7,212320000,1823850,0.00263081,0.338147,0.311876,0.794326
200963458,68545729,15777,1848650,247.321,53540000,33849.7,0.000133784,0.0183105,0.0183449,0.920164
200962884,68545729,15627,569756,109.325,15978800,16273.2,0.00019188,0.0285617,0.0280769,1.13745
200967994,68545729,16692,10819700,50534.9,411108000,6749340,0.00467065,0.623803,0.601463,1.04361
200965263,68545729,16099,95974.6,215.733,4043470,28040.5,0.00224781,0.292166,0.288269,0.239319
200970470,68545729,17438,1849070,6376.18,53813000,925277,0.00344832,0.500402,0.495729,0.707366
200957655,68545729,263,111678,63.5536,3814220,9507.47,0.000569077,0.0851326,0.0827938,0.354607
200966213,68545729,16289,171254,22.3722,5300940,3085.86,0.000130637,0.0180192,0.0180116,0.554096
200965506,68545729,16172,3261810,1622.84,121502000,225410,0.000497526,0.0691057,0.0664072,0.657272
200958060,68545729,363,592704,3061.25,23588200,394218,0.00516488,0.665117,0.640347,0.690935
200971033,68545729,111220718,276744,1548.27,11257900,226514,0.0055946,0.818498,0.792176,0.568674
200968993,68545729,16998,283437,58.3667,10006600,7722.81,0.000205925,0.027247,0.0265136,0.884342
200971203,68545729,111220902,59288.4,147.555,2301110,18604.1,0.00248877,0.31379,0.313924,0.116083
200963276,68545729,15717,68357.9,10.4486,1595870,1438.45,0.000152852,0.021043,0.0210246,0.524221
200969548,68545729,17170,841819,5194.29,31649000,678599,0.00617032,0.80611,0.78899,0.965386
200957410,68545729,216,435729,506.446,11552700,69235.7,0.0011623,0.158896,0.162372,0.45041
200966183,68545729,16278,34017.7,3.568,1039700,446.477,0.000104887,0.0131249,0,0
200960934,68545729,902,418346,1526.67,18428900,208021,0.00364931,0.497247,0.497732,0.399413
200963008,68545729,15672,205423,23.2024,6809960,3399.72,0.000112949,0.0165498,0.0165445,0.605795
200959474,68545729,655,1720120,1988.24,55796800,272626,0.00115587,0.158493,0.161276,0.594598
200971069,68545729,111220746,188408,712.009,6818810,106762,0.00377909,0.566655,0.567035,0.876261
200958832,68545729,528,92378800,180620,3697360000,25305200,0.00195521,0.273928,0.269382,1.19666
200961483,68545729,1039,45996.7,32.7061,1684140,4384.06,0.000711053,0.0953124,0.094189,0.268183
200961389,68545729,1002,384659,1347.95,13735300,167835,0.00350427,0.436321,0.436321,0.145768
200970193,68545729,17383,1138060,3578.05,29895800,510968,0.00314399,0.448982,0.461204,0.71612
200959376,68545729,635,500891,3399.85,21043700,469063,0.0067876,0.936458,0.90229,0.526895
200969982,68545729,17327,423518,2246.91,11088100,304834,0.00530534,0.719767,0.72806,0.400352
200963219,68545729,15697,427417,141.81,9332250,21570.6,0.000331784,0.0504672,0.0506043,0.728051
200959365,68545729,630,1195470,7284.65,51346500,937595,0.00609356,0.784291,0.773739,0.759608
200970005,68545729,17342,92945.8,44.7546,3232340,6200.61,0.000481512,0.066712,0.0681023,0.416489
200971105,68545729,111220766,898254,6275.96,35860000,805038,0.00698684,0.896225,0.898211,0.468716
200963308,68545729,15727,136551,86.456,3780840,12030.3,0.000633142,0.0881011,0.0881443,0.808834
200963353,68545729,15751,105403000,62557.2,3627880000,8295350,0.000593506,0.0787014,0.07831,1.44332
200958054,68545729,361,8248760,64923.2,320613000,8810400,0.00787067,1.06809,1.04552,0.648447
200966685,68545729,16429,2637510,5025.98,95699200,656124,0.00190557,0.248766,0.244627,1.03268
200961014,68545729,919,801445,5427.76,32799900,685166,0.00677246,0.854914,0.843746,0.503062
200967804,68545729,16647,69366.4,10.4793,2018420,1483.81,0.000151072,0.0213909,0.0213909,0.1994
200967608,68545729,16624,5418820,3604.63,166858000,481440,0.000665207,0.088846,0.0826542,1.45035
200961747,68545729,1129,76965200,51875.7,2491840000,7035110,0.000674015,0.0914065,0.0882785,1.4955
200957134,68545729,156,629442,2594.24,23434500,324777,0.0041215,0.515977,0.515977,0.172544
200957178,68545729,169,1030830,760.871,37544100,101295,0.000738116,0.0982657,0.105194,0.836414
200963902,68545729,15860,61099.2,54.938,2145570,7196.45,0.00089916,0.117783,0.116284,0.518154
200965482,68545729,16162,440098,927.409,14270000,125287,0.00210728,0.28468,0.28799,0.998961
200957115,68545729,151,1530890,14688.5,77285500,1871600,0.00959472,1.22256,1.22121,0.351464
200970007,68545729,17343,2023320,1839.71,70404600,243236,0.000909255,0.120216,0.127448,0.734502
200962839,68545729,15618,103335,5.40002,3322110,724.406,5.22572e-05,0.00701024,0.00672518,0.634329
200969530,68545729,17163,276744,1548.27,11257900,226514,0.0055946,0.818498,0.792176,0.568674
200966881,68545729,16447,204498,61.8629,7013900,7907,0.000302512,0.0386655,0.0384038,0.647675
200963044,68545729,15682,95266.7,99.7987,2045910,14983.1,0.00104757,0.157275,0.148262,0.835482
200966329,68545729,16332,3601160,2153.44,115565000,295130,0.000597985,0.0819541,0.0822193,1.65966
200967124,68545729,16534,100866,68.2186,2868840,10371.7,0.000676326,0.102826,0.101208,1.19007
200956604,68545729,52,804287,2298.95,28528000,298488,0.00285837,0.371122,0.371122,0.361343
200966257,68545729,16300,23716,21.1162,684087,2858.13,0.000890377,0.120515,0,0
200968203,68545729,16741,341097,581.265,11353300,78443.7,0.0017041,0.229975,0.228514,0.45897
200967635,68545729,16631,3042150,1033.3,92705600,131941,0.000339661,0.0433709,0.0400307,1.16015
200970923,68545729,111220624,33908.9,34.3032,1189380,4696.34,0.00101163,0.138499,0,0
200958022,68545729,343,267357000,608420,9007350000,81337100,0.00227569,0.304227,0.290832,1.51179
200958898,68545729,556,942698,2065.34,34409500,260472,0.00219088,0.276305,0.248885,1.00892
200971094,68545729,111220760,898846,7688.01,38974900,994645,0.00855321,1.10658,1.10992,0.411697
200967418,68545729,16605,248982,62.7692,7256610,8163.95,0.000252103,0.0327893,0.032957,0.19365
200964760,68545729,16065,2912630,11569.7,99204900,1541120,0.00397226,0.529117,0.501012,0.656629
200969240,68545729,17038,2262260,8984.24,80828200,1210930,0.00397136,0.535275,0.498244,1.60302
200966134,68545729,16268,84772,71.6066,2644470,10148.9,0.000844696,0.119719,0.108885,0.757188
200971195,68545729,111220884,34967.2,230.285,1363340,30498.8,0.00658575,0.872212,0,0
200966668,68545729,16423,9840870,10635.3,337724000,1383980,0.00108073,0.140636,0.131231,1.32834
200968692,68545729,16887,1642010,1543.96,52825900,202884,0.000940287,0.123558,0.11073,1.24014
200970880,68545729,17594,451395,249.852,6439060,38221.1,0.00055351,0.0846733,0.0905211,0.900886
200968814,68545729,16956,1025630,5195,39273800,679587,0.0050652,0.662607,0.630894,1.15424
200970374,68545729,17387,703873,2572.93,21006600,365661,0.00365539,0.519499,0.511471,0.532989
200971139,68545729,111220796,33670.9,17.4196,1220820,2392.26,0.000517349,0.0710482,0,0
200963441,68545729,15772,155656,17.3572,5047920,2276.79,0.00011151,0.014627,0.01407,1.13302
200958285,68545729,434,1618390,7609.79,65445300,1057070,0.00470207,0.653161,0.626545,0.96821
200966896,68545729,16450,1054540,1608.93,36827000,213652,0.00152572,0.202602,0.185221,1.13243
200969571,68545729,17182,4928170,10839.4,152185000,1470800,0.00219948,0.298447,0.295927,1.35425
200967620,68545729,16628,411149,59.6319,12199600,9065.3,0.000145037,0.0220487,0.0220083,0.868356
200969870,68545729,17261,243507,743.188,7684620,100670,0.00305201,0.413417,0.413605,0.377763
200957943,68545729,324,163562,239.39,5343780,30619.9,0.0014636,0.187207,0.183914,0.257585
200966347,68545729,16338,814126,253.955,26509900,34805.2,0.000311936,0.0427516,0.0423368,0.574473
200966378,68545729,16348,1743100,438.992,54650900,58939.7,0.000251846,0.0338132,0.0340447,1.07226
200956706,68545729,63,45996.7,2.97424,1344100,410.207,6.46619e-05,0.00891819,0.00897196,0.743767
200969958,68545729,17311,2407010,21417.4,87368800,2775830,0.00889793,1.15323,1.17235,0.536028
200970445,68545729,17422,808313,3142.58,33393600,408583,0.00388783,0.505476,0.497373,0.48936
200968823,68545729,16967,8565090,20132,287544000,2652980,0.00235048,0.309744,0.293506,1.19447
200964539,68545729,15985,11023300,25052.5,342224000,3378860,0.00227268,0.306519,0.30162,1.05813
200967625,68545729,16629,66260.6,10.2603,1993940,1336.26,0.000154848,0.0201668,0.0201671,0.469122
200966404,68545729,16359,685740,180.042,21881400,23630.8,0.000262552,0.0344602,0.0332604,1.10979
200961699,68545729,1114,454597,2943.47,19844300,384770,0.0064749,0.846398,0.846398,0.519551
200963636,68545729,15808,59273.7,26.1013,2084610,3408.24,0.000440352,0.0575,0.0580405,1.25012
200970487,68545729,17447,120372,844.623,3317950,136093,0.00701675,1.1306,1.15207,0.465203
200960983,68545729,907,424450,239.665,14152500,30077.1,0.000564649,0.0708613,0.0657937,0.61135
200968195,68545729,16739,127590,116.287,3737110,16716.7,0.000911413,0.131019,0.129416,0.897757
200965130,68545729,16079,617027,1712.65,23631600,226774,0.00277564,0.367527,0.341108,0.957891
200965160,68545729,16083,4957180,11768.8,186388000,1517270,0.00237408,0.306074,0.289271,0.834445
200957536,68545729,241,893984,3950.51,30339500,539434,0.00441899,0.603405,0.591093,0.719934
200961524,68545729,1056,10689700,18366,422029000,2613850,0.00171811,0.244521,0.246419,1.08222
200968628,68545729,16865,2061650,4981.5,70911000,656767,0.00241626,0.318564,0.294152,0.996181
200970481,68545729,17444,1260680,3377.58,35868800,476769,0.00267917,0.378183,0.372671,0.662525
200963139,68545729,15691,274655,11.8892,1987840,1688.69,4.32878e-05,0.0061484,0.00613437,1.22641
200970755,68545729,17562,2377240,1846.53,51967300,263851,0.000776755,0.110991,0.114505,1.52978
200963359,68545729,15752,9205710,2858.82,282927000,405285,0.000310549,0.0440254,0.0422786,2.50093
200959378,68545729,636,955660,94.2352,30222100,12434.3,9.86074e-05,0.0130113,0.0133405,1.12522
200969855,68545729,17256,1309040,5999.6,50600600,773658,0.00458321,0.591012,0.583711,0.515394
200960770,68545729,856,26589100,18715.7,866891000,2491010,0.000703887,0.0936853,0.0894416,1.55904
200963595,68545729,15797,2120380,1743.13,78697100,261070,0.000822086,0.123124,0.128453,1.69161
200968698,68545729,16890,277932,16.0521,9255800,2194.74,5.77554e-05,0.00789668,0.00784447,0.350178
200970477,68545729,17442,34683.2,197.766,1491640,27276.3,0.00570206,0.786441,0,0
200957044,68545729,135,382088,1611.62,13820200,210172,0.00421793,0.550061,0.550137,0.387948
200964486,68545729,15963,777692,6588.71,38598700,838364,0.00847213,1.07801,1.05283,0.513674
200956486,68545729,33,1793900,5731.43,75423100,742970,0.00319495,0.414164,0.396875,0.471957
200971025,68545729,111220704,383784,4624,16708100,608367,0.0120484,1.58518,1.58587,0.540252
200956671,68545729,56,10292600,6940.32,384483000,908892,0.000674304,0.0883056,0.0951176,1.57425
200970149,68545729,17369,1252500,4087.78,45440700,528635,0.00326371,0.422065,0.404423,0.933619
200962039,68545729,10677,5361270,9524.34,206084000,1365700,0.00177651,0.254734,0.256256,1.15038
200965642,68545729,16216,817488,15.1933,24473600,1973.69,1.85854e-05,0.00241434,0.00238465,1.62537
200968473,68545729,16810,65750600,169947,2721690000,22962200,0.00258473,0.349231,0.334822,1.10392
200956748,68545729,79,30314.3,0.393353,894681,57.3103,1.29758e-05,0.00189054,0,0
200957721,68545729,292,170674,75.3934,5542330,10716.5,0.000441739,0.0627892,0.0621571,0.712768
200961019,68545729,920,9647670,24782.2,413768000,3441900,0.00256873,0.356759,0.344929,0.963981
200968228,68545729,16755,31259.1,1.97611,834206,273.356,6.32171e-05,0.00874486,0,0
200970576,68545729,17481,474057,985.459,16784700,130115,0.00207878,0.274471,0.252063,0.802934
200967297,68545729,16583,68320.5,288.19,2177560,46082.3,0.00421821,0.674502,0.674627,0.217053
200968809,68545729,16949,19967300,28936.6,777793000,4112220,0.0014492,0.205947,0.206148,1.09616
200969793,68545729,17231,1346050,10654.4,56418800,1415950,0.00791535,1.05194,1.01996,0.639097
200970928,68545729,111220626,619130,3330.24,23020300,439424,0.00537891,0.709745,0.674858,1.22237
200965274,68545729,16102,9676750,21769.2,317968000,2950640,0.00224964,0.304921,0.304181,0.622657
200958866,68545729,541,1258500,4036.54,48676100,546737,0.00320743,0.434436,0.434397,0.456813
200967643,68545729,16632,1387480,543.356,42927200,69878.8,0.000391613,0.0503636,0.0461293,1.3246
200968997,68545729,16999,68032.5,39.3196,2473700,5529.46,0.000577953,0.0812768,0.0811561,0.107266
200964577,68545729,16008,7169390,18782.8,175350000,2531900,0.00261985,0.353154,0.352685,0.958355
200965533,68545729,16182,78265.8,19.0037,2640000,2481.6,0.00024281,0.0317073,0.0318493,0.499077
200970605,68545729,17491,29263.8,31.1649,1063130,4517.28,0.00106497,0.154364,0,0
200963006,68545729,15671,137481,15.2749,3997400,2304.45,0.000111106,0.0167619,0.0167748,0.604657
200967340,68545729,16593,1122860,2153.67,40240400,297612,0.00191803,0.265049,0.246374,1.0571
200969975,68545729,17324,159397,855.572,6098200,108649,0.00536756,0.681627,0.680165,0.285023
200965709,68545729,16239,750571,306.656,23490900,42168.9,0.000408564,0.0561824,0.0535493,0.734455
200957745,68545729,298,761295,750.258,32072900,110662,0.000985503,0.145361,0.144538,0.648315
200969210,68545729,17025,8300800,39322.9,288158000,5322830,0.00473724,0.641243,0.583511,1.41776
200967288,68545729,16579,648595,1998.46,24266900,285044,0.00308121,0.43948,0.419585,0.519589
200960629,68545729,821,2900650,13982.7,122844000,1917480,0.00482055,0.661052,0.667852,0.625596
200967631,68545729,16630,173031,20.2845,5390540,2737,0.000117231,0.015818,0.015832,0.856801
200957563,68545729,255,849898,1407.75,30744200,185008,0.00165637,0.217683,0.21744,0.389523
200961261,68545729,954,139876,509.357,4999890,63626.8,0.00364149,0.45488,0.45488,0.0622036
200969483,68545729,17141,104425,101.037,2111400,13930.8,0.000967556,0.133405,0.133486,0.231843
200964206,68545729,15903,370666000,1784820,13516500000,238738000,0.00481516,0.644077,0.628952,0.961659
200969533,68545729,17164,999176,9344.76,41798300,1251160,0.00935246,1.25219,1.22038,0.732351
200961466,68545729,1034,959510,2894.3,33564200,392965,0.00301644,0.409548,0.414318,0.809308
200968106,68545729,16716,1422760,1218.58,46143400,162578,0.000856489,0.11427,0.102981,1.32396
200964235,68545729,15909,12404800,95271.4,559790000,12711000,0.0076802,1.02469,0.99609,0.643444
200969953,68545729,17308,279401,1255.49,10755400,164241,0.00449352,0.587833,0.587743,0.234081
200969420,68545729,17107,918258,3628.31,30250500,480749,0.00395129,0.523544,0.494865,1.52259
200960832,68545729,872,602815,41.669,18536900,5316.25,6.91241e-05,0.00881904,0.00885497,0.864436
200966512,68545729,16398,24503800,22280.3,815285000,2916840,0.000909257,0.119036,0.114889,1.41068
200966531,68545729,16403,238926,2.69099,7481810,427.037,1.12629e-05,0.00178732,0.00180664,0.922155
200970672,68545729,17520,53204.9,113.943,1294530,18003.5,0.00214159,0.33838,0.338386,0.219964
200966290,68545729,16317,841781,193.804,25048000,25482.9,0.000230231,0.0302726,0.0338054,1.51354
200971186,68545729,111220876,662311,3015.63,27492300,383296,0.0045532,0.578725,0.547801,0.535631
200964558,68545729,15996,873939,907.032,24991300,116668,0.00103787,0.133496,0.133475,0.917319
200970727,68545729,17550,657912,765.182,14103800,99805.4,0.00116305,0.1517,0.14107,1.15824
200958183,68545729,411,1457100,398.759,44141800,56309.6,0.000273666,0.0386449,0.0407673,1.14754
200969859,68545729,17257,1279430,5986.09,49626100,771921,0.00467871,0.60333,0.596211,0.491381
200958873,68545729,543,1580860,3556.56,56044600,542318,0.00224977,0.343053,0.342903,0.818169
200962985,68545729,15664,375155,760.543,12663600,106769,0.00202728,0.284599,0.286922,0.608862
200961192,68545729,939,104137,543.746,4273260,70192.2,0.00522145,0.674038,0.674034,0.0603472
200963259,68545729,15711,60438.7,197.556,1300400,31879.6,0.0032687,0.527471,0.467971,1.21203
200967077,68545729,16523,54839,249.968,2244130,33480.8,0.00455822,0.610529,0.493773,1.25424
200969469,68545729,17134,532796,1252.02,16888000,161605,0.0023499,0.303316,0.304172,0.598451
200968804,68545729,16937,32237.2,288.999,1466010,37693.7,0.00896477,1.16926,0,0
200970385,68545729,17392,414743,1983.13,13769700,270560,0.00478158,0.652356,0.669797,0.591309
200968500,68545729,16820,8024230,20309.4,352385000,2735000,0.002531,0.340843,0.329267,0.949688
200969950,68545729,17306,2208830,11849.4,83901600,1527300,0.00536454,0.691451,0.673387,0.695784
200970647,68545729,17508,623371,4391.97,16781300,678818,0.00704551,1.08895,1.13563,0.626588
200967869,68545729,16667,511710,50.2294,16424500,6988,9.81598e-05,0.0136562,0.0132698,0.908943
200970906,68545729,17643,170688,7.59972,3722150,974.572,4.45241e-05,0.00570968,0.00570779,0.466966
200958146,68545729,398,1884970,5900.4,60590800,794481,0.00313023,0.421481,0.41984,0.382007
200964588,68545729,16011,3840410,34514.1,144804000,4610900,0.0089871,1.20063,1.17882,0.379951
200959868,68545729,695,359788000,1747230,13217700000,233737000,0.00485628,0.649653,0.633828,0.933373
200957018,68545729,130,1298110,740.511,43915100,97446.4,0.000570451,0.0750677,0.0750163,0.622684
200969694,68545729,17202,33673.8,6.88293,1173770,924.806,0.0002044,0.0274637,0,0
200964545,68545729,15988,3109420,7759.44,105221000,1022930,0.00249546,0.328978,0.321526,1.21953
200970035,68545729,17360,19912.9,88.4475,516906,12652.1,0.00444172,0.635373,0,0
200961609,68545729,1085,367971,3031.43,15404200,384640,0.00823822,1.0453,1.04186,0.339599
200964179,68545729,15900,559102,273.461,17433400,37638.9,0.000489108,0.0673203,0.0756923,0.656454
200970424,68545729,17410,1174820,1013.94,37980100,131460,0.000863059,0.111898,0.122838,1.11581
200967031,68545729,16499,463934,396.52,15779900,50383.3,0.000854689,0.1086,0.11303,0.715905
200963782,68545729,15832,1698790,2073.7,71601400,292803,0.00122069,0.172359,0.172271,0.371567
200962858,68545729,15622,11262600,11221.6,307707000,1623150,0.000996358,0.144118,0.139214,1.25436
200957927,68545729,318,68275.4,20.1717,2565960,2733.17,0.000295446,0.0400315,0.039986,0.100885
200968148,68545729,16723,300666,460.269,9825250,61738.6,0.00153083,0.20534,0.200277,0.666085
200956906,68545729,95,7813330,36394,280458000,4765850,0.00465795,0.609965,0.597718,0.487608
200957771,68545729,305,353948,809.319,13903600,105075,0.00228655,0.296865,0.288924,0.466626
200962769,68545729,15599,2162650,1015.29,73671800,144130,0.000469467,0.0666452,0.0649384,1.3908
200966648,68545729,16419,1997660,1894.73,67707400,247210,0.000948473,0.12375,0.114193,0.855295
200963312,68545729,15728,540729,1134.96,15519900,156284,0.00209895,0.289025,0.276654,0.743853
200968805,68545729,16938,46992500,70276.2,1740610000,10035800,0.00149548,0.213563,0.214481,1.18434
200968770,68545729,16915,68069100,117859,2513260000,16350200,0.00173146,0.2402,0.234723,1.28082
200966434,68545729,16377,232413,1250.62,6607440,187909,0.00538105,0.808513,0.805774,0.572576
200956915,68545729,97,69938,360.643,2465090,53278.4,0.00515661,0.761795,0.761795,0.426374
200959515,68545729,663,1870230,1992.5,60813700,268822,0.00106538,0.143738,0.139329,0.60271
200957152,68545729,160,2576710,6958.11,84571100,965684,0.00270038,0.374774,0.371222,0.773354
200964696,68545729,16042,2231960,13759,88539900,1864710,0.00616455,0.835461,0.766452,1.32584
200957288,68545729,194,7750340,5250.7,259417000,741760,0.000677479,0.0957068,0.0919717,1.11972
200964537,68545729,15984,4175140,12523.4,153857000,1609000,0.00299952,0.385376,0.379284,0.512891
200960842,68545729,875,138339,409.171,5380980,53007.8,0.00295774,0.383172,0.380788,0.693048
200967226,68545729,16559,931889,1675.57,33129000,229795,0.00179804,0.246591,0.231644,1.12469
200959310,68545729,613,524535,746.522,20338900,93369.3,0.00142321,0.178004,0.178004,0.282181
200970512,68545729,17457,79852.2,78.721,2188480,11318.3,0.000985834,0.14174,0.141742,0.1329
200961661,68545729,1101,1240500,8363.35,49681000,1087680,0.0067419,0.876808,0.853538,0.370196
200964524,68545729,15976,2562400,9678.97,100311000,1252040,0.00377731,0.488622,0.458224,0.546954
200964535,68545729,15983,4175140,12523.4,153857000,1609000,0.00299952,0.385376,0.379284,0.512891
200971008,68545729,111220696,417624,3482.12,17384800,460550,0.00833794,1.10279,1.10077,0.755227
200962981,68545729,15663,375155,760.543,12663600,106769,0.00202728,0.284599,0.286922,0.608862
200968774,68545729,16916,20083.2,117.157,931474,15806.8,0.00583358,0.787067,0,0
200964547,68545729,15989,6687160,10171.4,213171000,1333570,0.00152103,0.199422,0.205804,1.11815
200961008,68545729,918,5908020,14840,187506000,1980100,0.00251184,0.335155,0.335084,0.640524
200966950,68545729,16466,3350100,1162.03,107625000,152460,0.000346865,0.045509,0.045139,1.14488
200968811,68545729,16952,653038,3364.54,24209600,444120,0.00515214,0.680083,0.64804,1.25275
200956558,68545729,45,312917,1561.57,12193800,206441,0.00499034,0.65973,0.657283,0.746737
200962329,68545729,10689,4287760,5350.05,143448000,753560,0.00124775,0.175747,0.176203,0.886968
200969440,68545729,17117,34888.2,196.464,1399980,25886.2,0.00563124,0.741977,0,0
200958062,68545729,364,173153,322.746,6038870,47217.2,0.00186393,0.27269,0.27185,0.562503
200964026,68545729,15876,230127,116.687,7409470,14997.8,0.000507054,0.065172,0.0690703,0.847583
200957162,68545729,163,139876,630.137,5165460,85713.2,0.00450497,0.61278,0.61278,0.296984
200957547,68545729,246,875907,1251.62,30082600,158798,0.00142894,0.181296,0.176936,0.582336
200961583,68545729,1077,22247.3,0.455083,655198,59.978,2.04556e-05,0.00269596,0,0
200969902,68545729,17277,2370160,1568.76,83743400,211795,0.000661879,0.0893589,0.0912919,0.510715
200965363,68545729,16123,8144700,18967.7,293371000,2640910,0.00232884,0.324248,0.309019,0.950766
200970696,68545729,17531,354089,533.221,10506500,83117.7,0.0015059,0.234737,0.311489,1.68804
200964013,68545729,15873,1166880,546.955,39912400,72825.5,0.000468731,0.0624102,0.0614863,0.761762
200970591,68545729,17487,2740710,9043.21,98384900,1163530,0.00329959,0.424536,0.39859,0.833867
200958292,68545729,435,170038,104.76,5245680,15760.1,0.000616096,0.0926858,0.0922591,0.298343
200958842,68545729,532,444430,1009.81,10593400,141727,0.00227215,0.318897,0.329283,0.683658
200964556,68545729,15995,2048120,1456.06,66652300,185318,0.000710926,0.0904823,0.0905143,0.469005
200968688,68545729,16886,299347,496.373,9616170,65971.7,0.00165818,0.220385,0.21811,0.241065
200965718,68545729,16242,194634,91.075,6327070,12067.4,0.000467929,0.0620006,0.05748,0.71357
200960186,68545729,718,2347240,1004.22,74608200,132736,0.000427832,0.0565499,0.0530971,1.42712
200964250,68545729,15913,8969430,64843.3,336259000,9018670,0.00722937,1.00549,0.939437,0.711904
200966477,68545729,16390,264548,49.056,8926100,7273.6,0.000185433,0.0274945,0.02777,0.920104
200959835,68545729,691,576892,2818.71,23512600,363879,0.00488602,0.630758,0.581698,0.705008
200962816,68545729,15610,145790,241.451,4614320,35382.6,0.00165616,0.242696,0.24494,0.275499
200967188,68545729,16547,84026.1,19.1574,2654850,2636.62,0.000227993,0.0313786,0.0346754,0.630224
200969988,68545729,17333,358607,2734.88,13749000,350397,0.00762639,0.977106,0.989187,0.459258
200967836,68545729,16657,67647.3,8.92635,2228510,1255.79,0.000131954,0.0185638,0.018577,0.81483
200960119,68545729,708,798861,46.1801,24471800,6169.96,5.78074e-05,0.00772345,0.00752522,1.07961
200970391,68545729,17396,267033,1366.09,9655560,179937,0.00511582,0.673837,0.683396,0.658375
200969522,68545729,17161,389457,1884.33,15962400,276938,0.00483835,0.711089,0.690239,0.697479
200969504,68545729,17152,169663,138.734,5759190,17929.6,0.000817702,0.105678,0.10613,1.11957
200958555,68545729,494,1318910,3775.48,50040700,509665,0.00286257,0.386429,0.364674,0.690147
200965955,68545729,16255,228573,130.871,7184620,18671.6,0.000572556,0.0816876,0.0750038,0.75674
200971216,68545729,112892265,114989,444.892,3493890,64848.9,0.00386899,0.563956,0.566933,0.11484
200956522,68545729,41,784678,2858.22,26432400,389942,0.00364254,0.496945,0.474856,1.01579
200970421,68545729,17409,335770,151.668,11076400,19413.6,0.000451703,0.0578181,0.0653628,0.872381
200968723,68545729,16899,1658070,990.649,52724900,131241,0.000597471,0.0791526,0.073176,1.84444
200970841,68545729,17569,368265,1087.27,10530600,153212,0.00295241,0.416037,0.377624,0.717542
200969363,68545729,17088,219751,155.859,7775620,20159.9,0.000709253,0.0917396,0.0902959,0.383634
200969493,68545729,17148,1373420,1282.07,45317300,166902,0.00093349,0.121523,0.119692,0.472064
200959233,68545729,606,1313780,2484.69,45543200,375440,0.00189125,0.285771,0.276552,0.764006
200968803,68545729,16936,97763.2,60.2008,3171170,8016.42,0.000615782,0.0819983,0.0811679,0.310439
200969285,68545729,17056,1787440,11136.5,60888400,1495670,0.00623045,0.836769,0.82033,0.910239
200971016,68545729,111220700,47009.8,201.297,1728100,25714.6,0.00428202,0.547005,0.513021,0.92109
200966148,68545729,16270,963994,1395.4,31692300,204712,0.00144751,0.212358,0.210461,0.995387
200962394,68545729,10695,685457,681.089,26385200,101435,0.000993627,0.147981,0.153126,1.43432
200965958,68545729,16256,236070,111.463,7269160,15875.6,0.000472162,0.0672497,0.0612264,0.857702
200958471,68545729,467,6166930,3259.23,183855000,459470,0.000528501,0.0745054,0.0708487,1.58018
200969743,68545729,17217,1075080,1659.17,31073100,246583,0.00154329,0.229363,0.241637,1.00852
200969969,68545729,17318,3892530,9405.03,125431000,1240080,0.00241617,0.318579,0.360592,1.08278
200969221,68545729,17029,82738.5,106.79,3509800,15633.6,0.00129069,0.188952,0.180472,1.28265
200970636,68545729,17504,34683.2,31.6072,1264450,4365.55,0.000911312,0.125869,0,0
200969915,68545729,17282,1387500,836.929,50376400,113289,0.00060319,0.0816492,0.0816246,0.457176
200969162,68545729,17002,33350.3,4.85047,1181400,660.547,0.00014544,0.0198063,0,0
200963201,68545729,15695,31526.2,3.85825,928667,552.066,0.000122382,0.0175113,0,0
200969297,68545729,17063,683035,2006.88,18949700,273324,0.00293818,0.400161,0.397657,0.306015
200969809,68545729,17237,1527330,8181.82,57625700,1059320,0.00535694,0.693578,0.673692,0.907843
200971184,68545729,111220874,387451,656.522,14621400,89148.5,0.00169446,0.23009,0.220402,0.615193
200963580,68545729,15795,709838,816.796,25850800,125272,0.00115068,0.17648,0.171505,0.978816
200969515,68545729,17158,4228920,23665,148550000,3174490,0.005596,0.750661,0.714709,1.04239
200969424,68545729,17109,918258,3628.31,30250500,480749,0.00395129,0.523544,0.494865,1.52259
200958163,68545729,403,3065660,1139.96,93654700,161539,0.000371849,0.052693,0.0532685,0.843639
200966365,68545729,16342,108415,257.522,3895500,35058.9,0.00237533,0.323376,0.299077,0.649933
200968810,68545729,16950,653038,3364.54,24209600,444120,0.00515214,0.680083,0.64804,1.25275
200961031,68545729,926,5736150,12550.5,204712000,1874610,0.00218796,0.326806,0.327943,0.927363
200961613,68545729,1086,761022,7366.67,31464500,1022180,0.00967997,1.34317,1.32444,0.422921
200968017,68545729,16699,4057930,15500.9,142212000,2090290,0.00381992,0.515112,0.503117,1.19737
