id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199839448,68410536,874,172713,17262.2,9232530,2742480,0.0999472,15.8789,15.891,0.125043
199838425,68410536,454,408539,50121,25442500,8945010,0.122684,21.8951,21.7736,0.144034
199850002,68410536,17560,69938,8291.27,4793830,1326270,0.118552,18.9635,18.9635,0.0597049
199838815,68410536,557,138262,14213.7,7383110,2357130,0.102803,17.0482,17.0375,0.258076
199842880,68410536,16226,419573,48248,25785100,7264770,0.114993,17.3147,17.3146,0.146325
199849702,68410536,17499,22874.9,2324.63,1281270,436233,0.101624,19.0704,0,0
199851060,68410536,112892331,34969,3175.01,1984300,514754,0.0907951,14.7203,0,0
199847996,68410536,17079,2302520,254128,141399000,41495800,0.11037,18.0219,18.0182,0.130793
199837905,68410536,233,34969,6462.59,2866170,1123930,0.184809,32.1408,0,0
199840731,68410536,15808,69236.3,11271.7,5167960,1791670,0.1628,25.8777,25.8738,0.107026
199843622,68410536,16313,14124700,1703390,866551000,278116000,0.120596,19.69,19.597,0.193165
199840004,68410536,182305689,3194990,491968,231779000,85578500,0.153981,26.7852,26.7834,0.301556
199839030,68410536,706,419387,52191.1,26417000,8316980,0.124446,19.8313,19.8322,0.0887881
199849830,68410536,17519,314694,22702.6,16538700,3682380,0.0721417,11.7014,11.7011,0.392468
199849089,68410536,17427,1653220,197668,104598000,34720400,0.119565,21.0016,21.4097,0.314959
199839895,68410536,10693,419628,40736.9,22308200,6747140,0.0970786,16.0789,16.0789,0.0983431
199846847,68410536,16849,345182,42795.9,23335100,7209150,0.123981,20.8851,20.8127,0.0763887
199843048,68410536,16259,1869280,237967,115210000,38068200,0.127304,20.3652,20.0713,0.229895
199847960,68410536,17059,69841.6,8100.31,4626360,1355170,0.115981,19.4034,19.4035,0.041168
199848137,68410536,17123,5625290,683095,369680000,117816000,0.121433,20.944,20.7749,0.213524
199841712,68410536,15997,1291300,183353,85345200,31998800,0.141991,24.7803,24.7798,0.273539
199837601,68410536,84,1594250,237291,108172000,37028400,0.148842,23.2262,23.3314,0.152878
199843834,68410536,16391,139876,18768.8,8850940,2933240,0.134181,20.9703,20.9703,0.00921384
199838287,68410536,342,6107740,771638,381538000,126377000,0.126338,20.6913,20.5776,0.203093
199844915,68410536,16568,102615,11473.4,6089480,1855120,0.111811,18.0785,18.0885,0.0787712
199840221,68410536,15604,1745990,271457,122198000,43886800,0.155475,25.1358,25.1307,0.156175
199843736,68410536,16353,7164540,821470,419488000,134854000,0.114658,18.8224,18.6715,0.171192
199849426,68410536,17449,628067,62196.4,39408600,10519900,0.0990282,16.7497,16.7359,0.283039
199843980,68410536,16430,1937660,260736,127388000,44310600,0.134563,22.8681,22.8249,0.0859704
199846788,68410536,16829,44105700,2777310,2676290000,468118000,0.0629695,10.6135,10.6412,0.273676
199842393,68410536,16149,69938,11235.6,5061220,1823510,0.16065,26.0733,26.0733,0.0918881
199846142,68410536,16749,34969,4241.69,2212290,715541,0.121299,20.4622,0,0
199848289,68410536,17173,301790,28752.5,20242400,5144170,0.0952733,17.0455,17.1887,0.290047
199849414,68410536,17447,137062,2929.48,3561740,517884,0.0213734,3.77846,3.77562,0.212246
199839125,68410536,769,590469,89753.9,42040500,14722200,0.152004,24.933,24.9103,0.129231
199845143,68410536,16598,174369,22883.9,10916900,3567950,0.131238,20.4621,20.4621,0.0405104
199841877,68410536,16060,12313000,1947650,917364000,346162000,0.158179,28.1136,28.026,0.256042
199837968,68410536,254,28717800,3353940,1642500000,530132000,0.116789,18.46,18.5213,0.335829
199845133,68410536,16595,104907,12699.7,6450480,1921580,0.121057,18.317,18.317,0.0152751
199839646,68410536,1006,799422,33683.7,25016500,5445020,0.042135,6.8112,6.73753,0.323983
199841541,68410536,15951,974375,149617,66341200,25145400,0.153552,25.8067,25.7817,0.188971
199842795,68410536,16217,944163,143267,59840300,22070400,0.15174,23.3757,23.3757,0.0432469
199838808,68410536,549,61787400,8336200,4006370000,1383100000,0.134918,22.3849,22.3578,0.140879
199839311,68410536,837,789483,86489.4,45870400,14564800,0.109552,18.4485,18.4373,0.136523
199849545,68410536,17472,464351,6222.47,10256400,1097570,0.0134004,2.36367,2.2248,0.740004
199848612,68410536,17318,5152180,391549,279081000,65858300,0.0759967,12.7826,12.4829,0.531181
199839326,68410536,851,2038530,230145,120805000,34442700,0.112898,16.8959,17.0262,0.157412
199848563,68410536,17302,102891,11891.8,6867960,1985030,0.115576,19.2925,19.2973,0.0525767
199842643,68410536,16184,32632,3519.65,1861620,561576,0.107859,17.2094,0,0
199851043,68410536,111220930,34459.7,1546.03,1107260,263079,0.0448648,7.63441,0,0
199844820,68410536,16547,103490,13306.3,6670490,2200700,0.128576,21.265,21.3206,0.210782
199841706,68410536,15995,734349,118970,51232100,19419200,0.162007,26.4441,26.4441,0.111591
199845915,68410536,16699,4031030,348491,210235000,54092300,0.0864521,13.419,13.592,0.300779
199848956,68410536,17388,351670,6400.38,8556400,1187510,0.0182,3.37679,3.311,0.550494
199849878,68410536,17527,244783,28739.2,16653800,4705380,0.117407,19.2227,19.2227,0.0618876
199850243,68410536,17595,21456.2,147.24,410341,25933.6,0.00686238,1.20868,0,0
199839762,68410536,1088,425231,62139,29640600,10666800,0.14613,25.0847,25.0126,0.0648579
199845112,68410536,16594,104907,12699.7,6450480,1921580,0.121057,18.317,18.317,0.0152751
199841571,68410536,15964,249090,30287.8,16550900,4802880,0.121594,19.2817,19.076,0.280425
199838365,68410536,394,4170870,523911,226085000,81967300,0.125612,19.6523,19.6609,0.448407
199847133,68410536,16864,2109900,234507,127890000,37715500,0.111146,17.8755,17.9194,0.166353
199850206,68410536,17590,279648,22356.5,16714700,3757590,0.079945,13.4368,13.4354,0.372289
199837637,68410536,123,373684,38634.2,23891600,6454540,0.103387,17.2727,17.6478,0.244591
199838272,68410536,325,197859,28264.2,13373900,4819270,0.14285,24.3571,24.363,0.0715997
199838309,68410536,354,84337400,7539350,4711490000,1291010000,0.0893951,15.3076,15.268,0.458963
199838989,68410536,676,524521,76917.6,34046800,12157000,0.146644,23.1774,23.1773,0.0879367
199839432,68410536,861,559210,79215.5,37429600,13635500,0.141656,24.3835,24.3813,0.175409
199841769,68410536,16012,15027200,2293140,1023250000,374245000,0.152599,24.9045,24.889,0.18054
199841017,68410536,15902,416070,71701.4,30748500,11644700,0.17233,27.9874,27.9862,0.084114
199841122,68410536,15912,2255460,276676,155769000,44216700,0.122669,19.6043,19.1175,0.287909
199845960,68410536,16710,480568,46591.9,27617500,7074520,0.0969518,14.7212,14.7203,0.0738291
199848555,68410536,17300,1043330,126198,70473100,21166900,0.120957,20.2878,20.2517,0.128871
199839313,68410536,839,524535,68406.4,38194100,11352100,0.130413,21.6422,21.6422,0.101219
199837544,68410536,82,446013,35532.2,25901600,5779040,0.0796664,12.9571,13.0819,0.111564
199837714,68410536,171,2832490,451374,190324000,71261000,0.159356,25.1584,25.1584,0.23444
199850145,68410536,17579,174836,10589.4,8335040,1716370,0.0605674,9.817,9.81668,0.578608
199850283,68410536,17606,34459.7,1546.03,1107260,263079,0.0448648,7.63441,0,0
199850901,68410536,111220856,762494,84080.6,46945400,15088500,0.11027,19.7884,19.4698,0.30787
199840777,68410536,15831,1639820,234362,108206000,39155000,0.142919,23.8776,23.8469,0.148365
199845675,68410536,16684,5894150,711049,359005000,107376000,0.120636,18.2174,18.1646,0.119717
199844037,68410536,16450,1164770,162867,76207300,27544500,0.139828,23.6481,23.6967,0.0710797
199847485,68410536,16916,34969,3797.6,2585570,624213,0.108599,17.8505,0,0
199839456,68410536,879,10051400,1088170,529523000,172241000,0.10826,17.136,17.1607,0.427259
199843773,68410536,16365,667982,71887.3,38440300,11957700,0.107619,17.9012,17.7614,0.155186
199838852,68410536,589,6987260,979973,478718000,162147000,0.140251,23.2061,23.2035,0.285047
199840527,68410536,15701,428550,47371.6,23523700,8037120,0.110539,18.7542,18.9991,0.285027
199840509,68410536,15690,124339,2162.05,2789180,374869,0.0173884,3.0149,2.85756,1.02925
199839796,68410536,1102,1431480,251196,111856000,43042600,0.17548,30.0686,30.0659,0.0681964
199850031,68410536,17569,433848,25871.8,18101700,4332290,0.0596333,9.98573,9.88604,0.693948
199846026,68410536,16725,5589340,629253,335072000,103719000,0.112581,18.5566,18.4897,0.131753
199839298,68410536,821,3263420,437097,196028000,70785400,0.133939,21.6906,21.6276,0.247812
199837675,68410536,148,69938,13798.2,6451570,2564360,0.197292,36.6662,36.6662,0.00347703
199844704,68410536,16542,174845,22330.3,10366900,3445310,0.127715,19.705,19.705,0.055743
199842362,68410536,16143,2500360,358152,163041000,64316100,0.14324,25.7228,25.543,0.23948
199847884,68410536,17007,314721,36010.9,19207800,5745140,0.114422,18.2547,18.2547,0.122662
199848306,68410536,17185,976260,106353,62347700,18317300,0.108939,18.7627,18.6828,0.0923005
199837990,68410536,268,310437,55352.6,23276600,9314690,0.178306,30.0051,30.0022,0.020218
199849461,68410536,17455,454351,47562.6,29601700,8085500,0.104683,17.7957,17.7929,0.228755
199847893,68410536,17011,139876,13643.9,8283170,2220120,0.0975427,15.872,15.872,0.123736
199848568,68410536,17304,1969530,198805,118541000,35050300,0.10094,17.7963,18.3384,0.348916
199848703,68410536,17338,2810310,269673,173334000,45093000,0.0959584,16.0456,15.9721,0.239593
199839000,68410536,685,2507190,341791,160208000,55453100,0.136325,22.1177,22.1123,0.0856338
199847977,68410536,17070,104907,11442.7,6707400,1861030,0.109075,17.7398,17.7398,0.0346728
199838335,68410536,364,128952,13593.6,7551510,2207880,0.105416,17.1217,17.1371,0.0801324
199839004,68410536,688,379687000,48912500,24020000000,8084380000,0.128823,21.2923,21.218,0.382464
199849749,68410536,17506,1352700,109377,68488100,18933000,0.0808586,13.9965,13.765,0.466683
199838875,68410536,606,1554480,190811,94007400,30022600,0.122749,19.3136,19.2951,0.257008
199837649,68410536,132,68501.1,7520.55,4120980,1158860,0.109787,16.9173,17.0013,0.333004
199838354,68410536,378,69938,12264.6,5758790,2153230,0.175365,30.7876,30.7876,0.020404
199851066,68410536,124372440,28363.9,2676.66,1584340,428090,0.0943683,15.0928,0,0
199840646,68410536,15787,3198720,429452,205864000,69057700,0.134258,21.5892,21.5326,0.190183
199841865,68410536,16041,3399420,566198,233620000,90828600,0.166557,26.7189,26.5781,0.091995
199838940,68410536,642,956164,46989.9,38112300,7871370,0.0491442,8.23224,8.19176,0.537061
199839977,68410536,10726,412956,22387.1,27153100,3902160,0.0542119,9.44933,9.45222,0.110606
199842986,68410536,16247,6251490,802719,386242000,128619000,0.128404,20.5741,20.3292,0.202538
199843673,68410536,16332,4061090,535609,256521000,88392600,0.131888,21.7657,21.6626,0.118211
199850430,68410536,111220636,257896,26991.8,16530400,4548680,0.104661,17.6376,17.792,0.172932
199839440,68410536,868,82151.7,7083.68,5169360,1200650,0.0862268,14.6151,14.4733,0.245414
199847115,68410536,16861,820017,67682.1,47449200,11065400,0.0825374,13.4941,13.7827,0.152875
199837288,68410536,33,2132210,372275,155488000,61342100,0.174596,28.7692,28.7697,0.0734296
199847950,68410536,17053,7701170,823861,476403000,136759000,0.106979,17.7582,17.7348,0.153069
199838652,68410536,489,209814,29373.4,14621600,4544330,0.139997,21.6588,21.6588,0.10068
199839810,68410536,1118,174845,22765.9,10699800,3665920,0.130206,20.9667,20.9667,0.0208107
199841157,68410536,15924,2842900,423510,205243000,72015700,0.148971,25.3318,25.0888,0.165823
199841137,68410536,15916,4295750,284665,211801000,44883700,0.0662667,10.4484,10.1848,0.788712
199840639,68410536,15779,314721,35649.7,18338200,5373630,0.113274,17.0743,17.0743,0.0596934
199844577,68410536,16519,10929100,1360030,667342000,215986000,0.124441,19.7625,19.8253,0.110898
199837430,68410536,64,761803,89292.6,48555100,13992700,0.117212,18.3679,18.3662,0.172082
199848739,68410536,17344,489566,45567.5,30928000,7487810,0.0930773,15.2948,15.2948,0.0940966
199847185,68410536,16873,150859,16469.5,8852970,2657100,0.109172,17.6131,17.6934,0.135895
199839513,68410536,906,711425,101103,44870600,15638100,0.142114,21.9813,23.1888,0.219219
199848975,68410536,17392,691147,55504.6,37674200,9672490,0.0803079,13.9948,13.864,0.546035
199850632,68410536,111220730,301790,28752.5,20242400,5144170,0.0952733,17.0455,17.1887,0.290047
199843764,68410536,16363,209729,27899.3,12669600,4465440,0.133026,21.2915,21.2921,0.0699645
199839687,68410536,1041,2203050,207615,151841000,36758200,0.0942398,16.6852,16.6852,0.252412
199838328,68410536,361,9243250,1331800,585365000,217204000,0.144084,23.4987,23.329,0.337914
199847835,68410536,16974,34969,3789.75,2231980,610322,0.108375,17.4532,0,0
199840641,68410536,15780,384659,46775.5,22906400,6840010,0.121603,17.782,17.782,0.0420783
199850681,68410536,111220758,34969,4087.38,2408140,656912,0.116886,18.7855,0,0
199839453,68410536,878,104907,1183.79,1890380,202557,0.0112842,1.93082,1.93082,0.384785
199840831,68410536,15858,3151960,447399,212290000,72391100,0.141943,22.967,23.0518,0.087211
199838305,68410536,353,489566,88041.9,40537100,15435600,0.179837,31.5291,31.5291,0.0635747
199839558,68410536,935,3287090,426527,189300000,67560300,0.129758,20.5533,20.5533,0.294057
199847428,68410536,16907,445697,49175.9,26710900,8126260,0.110335,18.2327,18.0976,0.109836
199842053,68410536,16107,1888330,183630,102761000,31951300,0.0972448,16.9205,16.9205,0.410582
199847223,68410536,16879,1655370,209592,107076000,34287500,0.126614,20.7129,20.5014,0.115623
199848825,68410536,17360,34969,2477.45,1747850,408939,0.0708472,11.6943,0,0
199838910,68410536,625,3111570,541130,235214000,91930100,0.173909,29.5447,29.5448,0.0967071
199840325,68410536,15628,793870,95108.4,45382200,15344200,0.119804,19.3283,18.5766,0.466095
199840331,68410536,15631,208276,26961.3,14196200,4108380,0.12945,19.7257,19.7157,0.143307
199841946,68410536,16078,712998,85834.1,42344900,13130500,0.120385,18.4159,18.7469,0.172953
199843627,68410536,16315,1078380,147558,70094300,23775800,0.136834,22.0478,22.0424,0.107396
199850576,68410536,111220704,269627,30527.5,17100500,5263290,0.113221,19.5206,19.5275,0.0353534
199847883,68410536,17004,2300450,246556,136405000,39223300,0.107177,17.0503,17.0409,0.110318
199848963,68410536,17389,351670,6400.38,8556400,1187510,0.0182,3.37679,3.311,0.550494
199838370,68410536,402,69938,12131.8,5553670,2111350,0.173464,30.1889,30.1889,0.0914405
199838821,68410536,562,58133.9,6933.17,3775040,1083690,0.119262,18.6413,18.4183,0.166212
199839480,68410536,893,69938,12264.6,5758790,2153230,0.175365,30.7876,30.7876,0.020404
199838929,68410536,634,556900,68700.2,33540500,10705200,0.123362,19.2229,19.2376,0.135161
199841854,68410536,16037,4047770,424328,207070000,67920700,0.10483,16.7798,16.4826,0.358271
199840793,68410536,15842,7685510,971571,489339000,155698000,0.126416,20.2587,20.2845,0.131737
199849455,68410536,17454,34969,4100.05,2344870,645557,0.117248,18.4608,0,0
199844488,68410536,16492,2730100,321592,164125000,52162100,0.117795,19.1063,19.1466,0.108579
199837493,68410536,69,787154,66246.7,46715400,12104300,0.0841598,15.3773,15.4976,0.358284
199839486,68410536,895,244783,40097.7,17619000,6791970,0.163809,27.7469,27.7469,0.119374
199844541,68410536,16499,408052,45189.2,23468500,7590220,0.110744,18.6011,18.4912,0.119297
199849846,68410536,17521,69245.9,2448.54,2721680,400852,0.0353601,5.78882,5.78894,0.165442
199838405,68410536,444,7017970,993392,460683000,165564000,0.14155,23.5914,23.594,0.0965424
199840929,68410536,15883,104907,9969.98,5980440,1601630,0.0950364,15.2672,15.2672,0.102737
199844959,68410536,16578,2693200,332026,163009000,51716100,0.123283,19.2025,19.2179,0.0828805
199848889,68410536,17372,937291,115508,60219000,19443000,0.123236,20.7439,20.827,0.092078
199848994,68410536,17398,69102.2,2757.04,2990650,476913,0.0398979,6.90156,6.90139,0.209325
199842628,68410536,16180,174186,22485.2,11182800,3579190,0.129087,20.5481,20.5402,0.0748787
199849992,68410536,17558,227942,23254.1,13488200,3902090,0.102018,17.1188,16.9466,0.176968
199845109,68410536,16593,1137370,137439,68236300,21287100,0.120839,18.7161,18.7991,0.10405
199840769,68410536,15828,6578720,731633,384101000,116235000,0.111212,17.6683,17.7265,0.221405
199846602,68410536,16787,52383.2,5196.78,2907600,811641,0.099207,15.4943,15.6556,0.109358
199849532,68410536,17470,978826,108567,67726900,18238400,0.110915,18.6329,18.6333,0.158278
199838622,68410536,473,2551240,325250,165458000,56211800,0.127487,22.0332,22.0828,0.217659
199838270,68410536,323,77431200,9095560,4729380000,1438130000,0.117466,18.573,18.5475,0.145396
199849957,68410536,17546,34969,3765.13,2210240,593316,0.10767,16.9669,0,0
199837761,68410536,191,2649340,362002,187367000,60016300,0.136638,22.6533,22.6598,0.190726
199838944,68410536,646,279476,41817.8,20387500,6753140,0.149629,24.1636,24.1616,0.106029
199847235,68410536,16881,384659,48670.9,24052700,7636900,0.12653,19.8537,19.8537,0.135968
199849965,68410536,17549,1123770,102232,60331100,17438000,0.0909725,15.5174,15.679,0.390949
199839318,68410536,843,2377890,315007,153283000,52427800,0.132473,22.048,22.048,0.19478
199845324,68410536,16609,139687,17867.4,8409220,2775630,0.12791,19.8703,19.8692,0.0305397
199848038,68410536,17095,4725330,476706,299461000,82286500,0.100883,17.4139,17.6517,0.256049
199848398,68410536,17241,683749,78560.6,45024000,13688600,0.114897,20.0199,20.1706,0.0893038
199849887,68410536,17528,481917,50900.3,32244100,8681900,0.105621,18.0153,17.9467,0.16988
199839494,68410536,902,174845,34841.4,14014800,5879810,0.19927,33.6287,33.6287,0.0252154
199843707,68410536,16342,139876,20210.3,9264070,3562020,0.144487,25.4656,25.4656,0.0473612
199846794,68410536,16840,22596800,1420230,1348610000,239055000,0.0628509,10.5792,10.6097,0.308699
199848028,68410536,17089,139876,14595.9,8229280,2374130,0.104349,16.9731,16.9731,0.0853228
199842356,68410536,16142,2321390,335163,153390000,59730000,0.144381,25.7303,25.627,0.251688
199845677,68410536,16685,1310910,158112,80950400,24306000,0.120612,18.5413,18.3738,0.0949603
199847935,68410536,17044,1099510,122907,71035100,21154400,0.111783,19.2398,19.2121,0.0900089
199848597,68410536,17314,34969,4057.2,2309380,650228,0.116023,18.5944,0,0
199838828,68410536,571,6364250,857906,404421000,137684000,0.134801,21.634,21.634,0.0997076
199839527,68410536,915,542798,65328.2,35578400,10964600,0.120355,20.2001,20.1611,0.192549
199839628,68410536,984,9998330,688104,661255000,113690000,0.0688218,11.3709,11.3888,0.227641
199842338,68410536,16140,831425,94660.8,49878000,16478000,0.113854,19.819,19.7087,0.155392
199846570,68410536,16784,209467,28063.5,13573000,4512110,0.133976,21.541,21.5398,0.0899771
199850553,68410536,111220698,547761,53102.7,35801800,9108840,0.096945,16.6292,16.6557,0.161875
199838771,68410536,528,103930000,7021360,6588830000,1216040000,0.0675584,11.7005,11.6657,0.317085
199840429,68410536,15677,451602,67196,31804400,11019500,0.148795,24.4009,24.3849,0.126437
199843792,68410536,16378,139876,14564.2,8213220,2443420,0.104122,17.4685,17.4685,0.0547041
199837365,68410536,50,454597,60341.4,28925200,9464950,0.132736,20.8205,20.8205,0.0530959
199838867,68410536,601,34969,5669.17,2687500,987416,0.16212,28.2369,0,0
199841628,68410536,15983,2249370,379272,170937000,63744500,0.168612,28.3388,28.302,0.112131
199848338,68410536,17215,209814,18292,12879500,2982950,0.087182,14.2171,14.2171,0.0869366
199845975,68410536,16713,136113,14008.6,7781250,2161630,0.102919,15.8812,15.8863,0.0564577
199838003,68410536,275,15951100,1864500,998245000,281451000,0.116888,17.6446,17.6459,0.202352
199839305,68410536,829,504299,53267.6,29030900,8991990,0.105627,17.8307,17.9498,0.153681
199841857,68410536,16038,4563880,643456,279156000,102783000,0.140989,22.521,22.3794,0.254263
199841547,68410536,15954,271372,31459.5,16463800,5451630,0.115927,20.0891,20.0784,0.251129
199843642,68410536,16323,6922130,794951,416596000,128496000,0.114842,18.5631,18.4695,0.168489
199839491,68410536,899,57549.8,4287.4,3238760,719657,0.0744989,12.5049,12.5122,0.150952
199841578,68410536,15966,188101,25196.9,13419700,3941080,0.133954,20.9519,21.0064,0.0968685
199847122,68410536,16862,139707,12082.3,7283320,1967650,0.0864831,14.0841,14.0829,0.0752446
199841849,68410536,16035,24724500,3443460,1489710000,551520000,0.139273,22.3066,22.0602,0.361213
199848021,68410536,17087,209814,23386.8,13625500,3967800,0.111465,18.911,18.911,0.0423111
199848319,68410536,17196,508603,53412.8,32548500,9157030,0.105019,18.0043,18.0328,0.152088
199849790,68410536,17512,418909,29537.9,21796000,4834080,0.0705115,11.5397,11.53,0.478382
199849513,68410536,17466,548750,60567.7,35998300,10663900,0.110374,19.4331,19.3221,0.275226
199840511,68410536,15691,472151,666.194,6964770,118644,0.00141098,0.251283,0.205489,1.48226
199840704,68410536,15796,1152880,156713,74003400,26328200,0.135932,22.8369,22.8335,0.251697
199839133,68410536,778,3144770,586231,236635000,97377900,0.186414,30.965,30.9628,0.0889944
199850870,68410536,111220844,783717,90428,48613500,15081500,0.115383,19.2436,19.0637,0.205374
199840323,68410536,15627,793870,95108.4,45382200,15344200,0.119804,19.3283,18.5766,0.466095
199847811,68410536,16964,174736,17171.9,10910200,2853100,0.0982732,16.328,16.3307,0.160929
199848318,68410536,17194,29427.8,3318.47,1909500,575689,0.112767,19.5628,0,0
199840055,68410536,15583,209800,32072.7,13361000,5141090,0.152872,24.5046,24.5049,0.11315
199842681,68410536,16194,731904,107238,50227600,17908800,0.146519,24.4688,24.4411,0.126635
199843731,68410536,16352,7164540,821470,419488000,134854000,0.114658,18.8224,18.6715,0.171192
199839055,68410536,731,4679200,693629,329247000,111135000,0.148237,23.7508,23.7519,0.126423
199838326,68410536,360,453460,64080.2,32207900,10500200,0.141314,23.1557,23.1535,0.149558
199838290,68410536,345,3526090,565193,261468000,98062900,0.160289,27.8106,27.8096,0.281444
199848681,68410536,17335,381726,14654.1,16662800,2512840,0.0383891,6.58284,6.56243,0.539581
199837942,68410536,241,1082400,128924,59645900,20647800,0.11911,19.076,18.8916,0.328169
199841722,68410536,16000,557794,94433.5,41113600,16126300,0.169298,28.9109,28.9037,0.0755318
199837617,68410536,105,68609.9,5570.55,3951560,971107,0.0811917,14.154,14.1547,0.00428129
199847973,68410536,17068,2172360,244452,139738000,41211100,0.112529,18.9707,18.9664,0.121713
199840373,68410536,15667,3828910,474262,232573000,79048200,0.123864,20.6451,20.4726,0.28903
199839889,68410536,10689,1153980,109240,77868500,19382600,0.0946639,16.7964,16.7964,0.299625
199847969,68410536,17064,573805,57238.3,34549100,9556470,0.0997522,16.6546,16.8185,0.109027
199847993,68410536,17078,57380.8,6197.88,3551920,1046880,0.108013,18.2444,18.2441,0.0516342
199840061,68410536,15589,4001750,567273,261490000,91427500,0.141756,22.8469,22.8572,0.157292
199849814,68410536,17516,34969,4386.8,2535660,750849,0.125448,21.4718,0,0
199841683,68410536,15991,2585160,399502,176613000,67749200,0.154537,26.207,26.2053,0.204022
199848314,68410536,17191,801611,86859.4,51208200,14950200,0.108356,18.6502,18.5342,0.103078
199841975,68410536,16082,9875860,1335300,635121000,207941000,0.135209,21.0555,21.0614,0.140999
199845950,68410536,16708,620201,69169.2,36669200,10878500,0.111527,17.5402,17.6005,0.0949951
199847878,68410536,17001,174845,20653.3,10413600,3419530,0.118124,19.5575,19.5575,0.184186
199848252,68410536,17158,4324530,371833,242500000,64249300,0.0859823,14.8569,15.3499,0.432449
199839897,68410536,10694,1363790,179328,87944900,29756700,0.131493,21.8191,21.8191,0.131842
199841528,68410536,15945,832793,141414,62038700,23894900,0.169807,28.6925,28.7204,0.139638
199843691,68410536,16338,780565,97130.7,48554700,15968100,0.124436,20.4571,20.3432,0.12321
199844623,68410536,16529,28867.9,3956.08,1852490,655802,0.137041,22.7173,0,0
199847727,68410536,16927,2697060,240726,182416000,42243400,0.0892551,15.6628,15.5242,0.163378
199851054,68410536,112892283,69938,8494.31,4318600,1360930,0.121455,19.4591,19.4591,0.0899826
199841895,68410536,16066,2044490,353499,164184000,63853900,0.172903,31.2322,31.1968,0.109688
199837615,68410536,103,69938,10262.7,4458990,1568680,0.14674,22.4296,22.4296,0.00856507
199849559,68410536,17474,369573,4870.94,8221990,860732,0.0131799,2.32899,2.19533,0.770437
199843148,68410536,16277,168700,22586.7,10303200,3601570,0.133887,21.349,21.1766,0.133297
199848848,68410536,17365,314508,37458.4,21277000,6077440,0.119102,19.3236,19.3236,0.0756861
199850862,68410536,111220842,209649,24568.8,14479800,4040570,0.11719,19.2731,19.2744,0.130945
199843769,68410536,16364,2285760,231148,127535000,38477400,0.101125,16.8335,16.6723,0.161233
199848268,68410536,17164,943248,106952,62645400,18120900,0.113387,19.2112,19.4122,0.119103
199837664,68410536,141,9932440,1374990,632335000,221538000,0.138434,22.3045,22.2695,0.242772
199838376,68410536,412,1386700,239179,105750000,41019700,0.172481,29.5809,29.3183,0.111446
199839043,68410536,721,1605950,287547,116769000,47312600,0.17905,29.4608,29.4491,0.123124
199848068,68410536,17113,729418,82010.2,47327500,14152100,0.112432,19.4019,19.5225,0.0806098
199847955,68410536,17056,1732330,175191,106478000,29531000,0.10113,17.047,17.1562,0.128558
199850520,68410536,111220688,68796.7,8380.27,4941210,1453550,0.121812,21.1282,21.1285,0.013244
199839618,68410536,976,5795170,476415,375195000,77983900,0.0822091,13.4567,13.4593,0.26885
199840619,68410536,15769,658301,70527,41021600,10753900,0.107135,16.3358,16.3392,0.172796
199847470,68410536,16915,59794600,4716730,3810050000,824902000,0.0788822,13.7956,13.8429,0.337096
199847989,68410536,17077,279752,31822.4,17363300,5219470,0.113752,18.6575,18.6575,0.0740573
199838787,68410536,534,314617,34059.6,19770800,5855150,0.108257,18.6104,18.7068,0.0705943
199837972,68410536,256,1222780,217753,93650900,37276600,0.178079,30.485,30.4873,0.0967394
199840839,68410536,15861,3458570,413366,221856000,72677400,0.119519,21.0137,20.9705,0.263097
199841153,68410536,15923,2853180,243097,142478000,41291000,0.0852021,14.4719,13.7296,0.679116
199849050,68410536,17411,537258,36437,27923500,6320950,0.0678203,11.7652,11.5428,0.466611
199841552,68410536,15959,2253070,297312,160720000,46879400,0.131958,20.8069,20.7283,0.193352
199845067,68410536,16588,361454,46129.4,22503700,7291060,0.127622,20.1715,20.1475,0.0483936
199837955,68410536,246,799196,90668,48163300,14760300,0.113449,18.4689,18.5519,0.0779782
199839074,68410536,747,314721,43299.2,22363400,7047460,0.13758,22.3927,22.3927,0.118296
199844944,68410536,16574,343856,41712.6,20953400,6553150,0.121308,19.0578,19.0096,0.0631391
199848506,68410536,17272,837949,81893.4,53168600,13950800,0.0977307,16.6487,16.6362,0.187773
199838295,68410536,348,4948450,547231,292817000,89409700,0.110586,18.0682,18.1185,0.124251
199841925,68410536,16071,276242,42196.8,19053100,6961180,0.152753,25.1996,25.1764,0.101091
199838843,68410536,582,1188950,168680,83402200,27365700,0.141873,23.0168,23.0168,0.136552
199840535,68410536,15709,104900,11296.5,6150970,1826890,0.107688,17.4155,17.4154,0.146874
199848224,68410536,17145,3033110,394962,204190000,68212600,0.130217,22.4893,22.4919,0.183094
199841196,68410536,15936,8623690,1381730,613637000,250212000,0.160224,29.0145,28.5637,0.314354
199844641,68410536,16533,104907,13429.1,6359340,2055750,0.128009,19.5959,19.5959,0.0149388
199841114,68410536,15910,1998790,251792,141929000,40547900,0.125972,20.2862,19.7749,0.231766
199842372,68410536,16145,3747630,496907,235488000,89809300,0.132592,23.9643,23.8948,0.264521
199843166,68410536,16279,34969,4861.55,2107030,776848,0.139025,22.2153,0,0
