id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199899834,68410644,16004,56495600,82314.1,1867580000,11076600,0.001457,0.196062,0.195923,1.15549
199898852,68410644,15620,34949.1,4.39756,1048300,535.441,0.000125828,0.0153206,0,0
199909065,68410644,17573,244469,618.298,5593360,76379.6,0.00252915,0.31243,0.312411,1.04148
199894455,68410644,194,10105700,18524.5,406672000,2572630,0.00183308,0.254573,0.254574,1.29822
199901860,68410644,16579,769318,305.451,30114500,37527.7,0.000397041,0.0487805,0.0487805,0.708843
199897866,68410644,958,2762550,1072.95,112080000,132440,0.00038839,0.0479413,0.0479413,0.544217
199898292,68410644,1057,804287,1906.01,34852400,226407,0.00236981,0.2815,0.2815,0.455792
199904532,68410644,16881,384659,386.832,13412800,48445.5,0.00100565,0.125944,0.125944,0.450815
199906349,68410644,17240,34967.2,213.174,1505480,26198.3,0.0060964,0.749224,0,0
199908477,68410644,17462,3255120,8133.32,105108000,993314,0.00249863,0.305155,0.305501,0.656236
199900971,68410644,16404,139876,175.511,5291350,20977.4,0.00125476,0.149972,0.149972,0.40649
199899727,68410644,15956,20303500,37216.9,788768000,4603260,0.00183303,0.226723,0.226295,0.939383
199900159,68410644,16114,41613100,51654.7,1617070000,6433370,0.00124131,0.1546,0.1546,0.930858
199897748,68410644,904,7237330,6403.29,273679000,779806,0.000884759,0.107748,0.107758,1.23878
199897440,68410644,803,25594700,26169.2,983133000,3253780,0.00102245,0.127127,0.127147,1.27083
199901289,68410644,16435,1433730,1168.12,61479900,143251,0.000814743,0.0999151,0.0999151,0.884025
199906629,68410644,17284,629435,3176.64,26003200,383098,0.00504681,0.608639,0.60864,0.415764
199902282,68410644,16662,104907,32.3407,3061950,4369.46,0.000308279,0.0416508,0.0416508,0.544708
199894826,68410644,254,29825700,24205.4,1115330000,3058630,0.000811561,0.10255,0.102436,1.27911
199899049,68410644,15694,908826,3834.91,33484200,510630,0.00421963,0.561857,0.561773,0.802586
199908154,68410644,17414,69201.1,34.3193,1487220,4433.17,0.000495935,0.0640622,0.0640629,0.203212
199909247,68410644,17606,33270.6,14.0688,770271,1725.15,0.00042286,0.051852,0,0
199897457,68410644,811,5664980,2330.38,252689000,304491,0.000411367,0.0537497,0.0537497,0.613005
199901577,68410644,16500,559504,1649.91,20352600,225805,0.00294887,0.403581,0.403581,0.481238
199899509,68410644,15910,2281290,3808.86,61478900,467293,0.00166961,0.204837,0.203804,0.845405
199903180,68410644,16730,279752,905.752,10332900,110254,0.0032377,0.394115,0.394115,0.388619
199906545,68410644,17264,104884,149.424,3244010,18307,0.00142466,0.174545,0.174541,0.198168
199903281,68410644,16755,34969,11.7533,998372,1568.09,0.000336107,0.0448422,0,0
199898336,68410644,1077,104907,123.075,4482410,14668.6,0.00117318,0.139825,0.139825,0.353263
199905808,68410644,17134,664407,4048.8,28661300,491435,0.00609386,0.73966,0.739657,0.544853
199897768,68410644,912,559504,3263.51,27136900,426991,0.00583286,0.763161,0.763161,0.584121
199895516,68410644,370,52600800,183865,1947160000,22755000,0.00349548,0.432598,0.432069,0.788328
199904976,68410644,16970,2272950,4700.02,97176200,581982,0.00206781,0.256047,0.256045,0.660643
199899106,68410644,15715,174845,329.55,5356440,41687.5,0.00188481,0.238425,0.238425,0.664869
199894488,68410644,210,139876,537.645,5357420,68682.5,0.00384373,0.491024,0.491024,0.378405
199896683,68410644,614,1284120,2126.35,41128300,296704,0.00165588,0.231056,0.22986,0.988279
199905171,68410644,17012,664411,2194.3,26441000,262714,0.00330262,0.395409,0.395409,0.617232
199894276,68410644,138,4685850,3391.67,208447000,416693,0.000723812,0.088926,0.088926,0.71464
199899330,68410644,15784,11958200,12492.2,471157000,1509210,0.00104465,0.126208,0.126209,1.05316
199900120,68410644,16097,69938,40.8149,2477660,4577.44,0.000583587,0.0654499,0.0654499,0.273975
199902056,68410644,16617,1153980,798.865,43163400,96353.5,0.000692272,0.0834969,0.0834969,0.648205
199900399,68410644,16204,244783,194.343,8434480,22656,0.000793939,0.0925556,0.0925556,0.803992
199897858,68410644,955,1151970,1633.3,21715900,198160,0.00141783,0.172017,0.171923,0.900451
199899735,68410644,15960,1747920,2447.29,67409500,300925,0.00140011,0.172161,0.172172,0.79885
199905868,68410644,17149,314721,1743.52,11866600,211671,0.0055399,0.672568,0.672568,0.399791
199901220,68410644,16420,489566,177.058,19142300,21552.5,0.000361664,0.0440237,0.0440237,0.809227
199905709,68410644,17111,69938,294.09,3017150,35129.7,0.004205,0.502298,0.502298,0.074604
199896391,68410644,560,139857,133.98,5699350,16931.5,0.000957979,0.121063,0.121053,0.959492
199908822,68410644,17520,69911.9,14.1194,1317640,1835.39,0.00020196,0.0262528,0.0262534,0.797981
199894260,68410644,127,1958260,2677.55,80629100,323201,0.00136731,0.165045,0.165045,0.765405
199897103,68410644,688,369715000,495523,12716500000,63223600,0.00134028,0.171006,0.171243,1.28261
199900551,68410644,16263,34969,13.9483,1120830,1634.44,0.000398876,0.0467397,0,0
199904388,68410644,16869,1153980,1579.51,43906500,205094,0.00136876,0.177728,0.177728,0.676738
199910161,68410644,124372440,34969,50.6582,1453580,6125.28,0.00144866,0.175163,0,0
199906235,68410644,17219,34897.5,18.3582,684573,2118.86,0.000526061,0.0607168,0,0
199900063,68410644,16074,19198000,7958.65,756774000,967489,0.000414557,0.0503953,0.0503954,0.909362
199897877,68410644,963,138082,228.728,2078710,27495.5,0.00165646,0.199125,0.198877,0.527253
199896775,68410644,629,2902430,3536.15,134026000,435851,0.00121834,0.150168,0.150168,1.17266
199899363,68410644,15799,2761620,2804.42,106894000,337070,0.0010155,0.122055,0.122047,0.872079
199899895,68410644,16038,4345310,839.297,136432000,102260,0.00019315,0.0235334,0.0234688,0.726588
199894169,68410644,63,139876,92.4683,5576280,10844.6,0.000661073,0.07753,0.07753,1.05242
199906529,68410644,17260,139875,281.739,5457240,34463.5,0.00201421,0.246388,0.246388,0.513629
199903851,68410644,16797,699380,1636.04,28716300,203628,0.00233927,0.291155,0.291155,1.1156
199900571,68410644,16270,979132,4178.52,38721100,656919,0.00426757,0.67092,0.67092,0.701914
199899297,68410644,15767,3391990,492.774,119035000,58308.8,0.000145276,0.0171901,0.0171901,0.91356
199900871,68410644,16363,209814,635.238,7700500,74324.1,0.00302762,0.354238,0.354238,0.341625
199901345,68410644,16447,209814,119.698,9654620,14352.1,0.000570495,0.0684041,0.0684041,0.291173
199900379,68410644,16198,244783,194.343,8434480,22656,0.000793939,0.0925556,0.0925556,0.803992
199897920,68410644,985,26881100,26691.1,887643000,3375490,0.000992933,0.125571,0.125536,0.889407
199897731,68410644,891,207447,59.767,9033460,7555.95,0.000288107,0.0364235,0.0364618,0.278603
199898871,68410644,15626,2054420,1122.33,68037900,141924,0.000546301,0.0690823,0.0689351,1.10854
199899429,68410644,15847,891219,1482.68,23474000,183178,0.00166366,0.205536,0.208665,0.901535
199899907,68410644,16060,10691500,26415.6,406646000,3165340,0.0024707,0.29606,0.295938,0.696254
199906684,68410644,17301,664411,3062,28335700,387995,0.0046086,0.583968,0.583969,0.562129
199909531,68410644,111220666,1328810,2568.13,54869400,312430,0.00193265,0.23512,0.23512,0.369408
199895052,68410644,268,314127,1386,11837200,166214,0.00441225,0.52913,0.529264,0.312341
199897005,68410644,662,139876,224.63,6155980,26779.5,0.00160592,0.191452,0.191452,0.471057
199901266,68410644,16432,2168080,1114.34,95146500,134086,0.000513974,0.0618457,0.0618457,0.35509
199904816,68410644,16932,823097,4345.78,38684600,538085,0.0052798,0.653733,0.655957,0.337532
199903215,68410644,16737,454597,3911.64,17451100,481519,0.00860463,1.05922,1.05922,0.468241
199898928,68410644,15663,453966,626.635,15782600,81893.9,0.00138036,0.180397,0.180193,0.846513
199894478,68410644,204,419574,486.468,15987400,60085.9,0.00115943,0.143207,0.143209,0.576829
199896868,68410644,637,11399900,12968.2,488897000,1606870,0.00113757,0.140955,0.140955,1.23596
199897271,68410644,756,454508,145.668,16425900,20396.4,0.000320495,0.0448757,0.0448947,1.16474
199899125,68410644,15719,69938,171.033,2364280,21748.2,0.0024455,0.310964,0.310964,0.527278
199897129,68410644,695,361812000,474985,12382700000,60726100,0.00131279,0.167839,0.1681,1.29499
199894871,68410644,266,594473,63.293,21350900,7374.38,0.000106469,0.0124049,0.0124049,0.680832
199896139,68410644,501,139876,22.5066,4231590,2662.26,0.000160904,0.019033,0.019033,0.865188
199898437,68410644,1121,34969,8.38461,683434,1021.41,0.000239773,0.0292091,0,0
199905942,68410644,17163,349690,1552.84,13089400,204616,0.00444061,0.585136,0.585135,0.852202
199898574,68410644,10734,3741550,3881.56,152083000,482459,0.00103742,0.128946,0.128946,0.532703
199904523,68410644,16879,1888320,1853.18,76903400,229927,0.000981388,0.121762,0.121762,0.735775
199901448,68410644,16466,3741680,5059.76,150100000,656405,0.00135227,0.17543,0.17543,1.1125
199904981,68410644,16971,664387,2049.82,30291100,253573,0.00308528,0.381664,0.381656,0.427237
199908806,68410644,17516,34818.1,426.324,1443400,53898.8,0.0122443,1.54801,0,0
199899263,68410644,15739,442483000,564478,15703500000,71031000,0.00127571,0.160528,0.160674,1.25546
199909232,68410644,17603,33270.6,14.0688,770271,1725.15,0.00042286,0.051852,0,0
199899430,68410644,15848,1085900,1574.55,31652400,193818,0.00145,0.178487,0.180077,0.717811
199899702,68410644,15948,699379,4055.57,32197700,504450,0.00579881,0.721283,0.721283,0.662315
199899522,68410644,15914,15268300,46207.5,400317000,5754750,0.00302637,0.376909,0.377672,0.958805
199894479,68410644,206,174845,659.642,6553550,78911.4,0.00377272,0.451322,0.451322,0.550907
199898817,68410644,15608,594466,190.542,23123000,23336.1,0.000320525,0.0392556,0.0392555,0.756117
199902603,68410644,16694,11854500,7082.42,471671000,900067,0.000597447,0.0759263,0.0759262,0.851748
199905788,68410644,17130,804287,2590.27,36256500,318776,0.00322057,0.396346,0.396346,0.529966
199903276,68410644,16754,3007220,3429.11,118513000,474416,0.00114029,0.157759,0.157756,0.959322
199905618,68410644,17085,1853360,8319.94,71884900,998034,0.00448912,0.538501,0.538501,0.59479
199906030,68410644,17179,104907,852.703,4692900,106185,0.00812818,1.01219,1.01218,0.132513
199896045,68410644,480,174845,188.371,6767900,22507.9,0.00107736,0.128731,0.128731,0.641217
199900559,68410644,16266,139876,84.1333,5121010,10063.5,0.000601485,0.0719455,0.0719455,0.312654
199905028,68410644,16986,2762550,7219.03,117553000,877605,0.00261317,0.317679,0.317679,0.670325
199894444,68410644,187,314721,896.683,13451800,106432,0.00284914,0.33818,0.33818,0.411253
199901649,68410644,16532,2622680,1671.64,112577000,212351,0.000637379,0.0809672,0.0809672,0.752855
199899040,68410644,15692,139876,177.081,4188430,20586,0.00126598,0.147173,0.147173,0.306209
199894309,68410644,149,2657640,1410.33,94495100,169177,0.000530669,0.0636566,0.0636566,0.671423
199899405,68410644,15821,10557000,12017,410061000,1493010,0.0011383,0.141424,0.141482,1.08179
199900818,68410644,16341,1014100,934.449,40597600,117126,0.000921455,0.115497,0.115497,1.05476
199906733,68410644,17310,1119010,3666.07,46518900,440046,0.00327618,0.393247,0.393247,0.55635
199898823,68410644,15610,243437,223.041,7188220,34354,0.000916219,0.141121,0.141566,0.786401
199895558,68410644,381,3357020,9932.77,125853000,1319590,0.0029588,0.393083,0.393083,0.538187
199895159,68410644,294,24128600,9216.07,1009990000,1110480,0.000381956,0.0460234,0.0460234,0.955261
199899474,68410644,15882,69938,103.276,2834180,12149.6,0.00147668,0.17372,0.17372,0.369566
199899878,68410644,16024,4825720,2993.85,132207000,411752,0.000620393,0.0853245,0.0853245,1.13578
199899066,68410644,15698,209814,877.908,6897220,120564,0.00418422,0.574623,0.574623,0.858592
199896344,68410644,544,909194,684.197,34371500,80345.1,0.000752531,0.0883696,0.0883696,0.654883
199905304,68410644,17054,1958260,6374.08,84064600,780826,0.00325496,0.398734,0.398734,0.675747
199896365,68410644,554,174845,35.8113,7523400,4570.81,0.000204818,0.0261421,0.0261421,0.22108
199900868,68410644,16361,1713480,3874.6,64618300,574728,0.00226125,0.335415,0.335415,1.26047
199899418,68410644,15834,12485400,16547.7,465297000,2123720,0.00132537,0.170097,0.170813,1.17513
199899860,68410644,16014,9931200,13441.6,412960000,1703920,0.00135347,0.171573,0.171573,0.684898
199896117,68410644,495,2937400,5596.33,119415000,697944,0.0019052,0.237606,0.237606,0.638825
199909284,68410644,17638,452490,85.8695,5825280,10411.3,0.000189771,0.0230089,0.0230233,1.26667
199900212,68410644,16134,3147210,3492.55,118503000,441078,0.00110973,0.140149,0.140149,1.20672
199894786,68410644,232,699287,3301.67,28772800,423247,0.00472148,0.605255,0.605209,0.658683
199900411,68410644,16215,4441060,3128.33,164473000,370980,0.000704411,0.0835341,0.0835341,0.728932
199898310,68410644,1064,4578120,4222.11,152854000,505298,0.000922237,0.110372,0.11036,0.471217
199904095,68410644,16824,524535,2363.65,25758300,304357,0.00450618,0.580241,0.580241,0.367884
199903177,68410644,16729,314721,1043.45,11715100,127133,0.00331547,0.403955,0.403955,0.362115
199898841,68410644,15617,873812,561.838,30449900,70286.4,0.000642974,0.0804365,0.0804461,0.813941
199894460,68410644,196,384626,465.328,14528000,57383.6,0.00120982,0.149193,0.149201,0.476088
199900513,68410644,16251,104907,35.28,3360790,4156.43,0.000336298,0.0396201,0.0396201,0.201396
199908652,68410644,17490,454443,1117.75,17232900,133955,0.00245961,0.294768,0.294827,0.475722
199894127,68410644,27,209814,190.652,8370940,23864.1,0.000908674,0.113739,0.113739,0.682081
199905302,68410644,17053,8077810,31316,324307000,3818230,0.00387679,0.472681,0.472682,0.673086
199905633,68410644,17090,139876,414.124,5090000,48598.3,0.00296065,0.347439,0.347439,0.226266
199908699,68410644,17499,34962,23.9966,511528,2823.05,0.000686364,0.0807464,0,0
199900746,68410644,16315,1084040,501.131,38658000,59173.4,0.000462281,0.054586,0.054586,0.604225
199900208,68410644,16133,1398760,1567.22,52561500,193497,0.00112044,0.138335,0.138335,1.49678
199907467,68410644,17370,384658,1244.71,14171800,149309,0.0032359,0.388161,0.38816,0.202586
199897576,68410644,834,3357020,3034.57,121691000,383176,0.000903945,0.114141,0.114141,1.0702
199895349,68410644,333,349690,51.8878,11955000,6174.24,0.000148382,0.0176563,0.0176563,0.529379
199904138,68410644,16829,48063600,53580.5,1882970000,6790090,0.00111478,0.141273,0.141254,1.0604
199905703,68410644,17110,559504,1476.51,23321200,191767,0.00263897,0.342744,0.342744,0.34299
199905569,68410644,17068,2203020,10684,91672400,1304280,0.00484971,0.59204,0.592041,0.61396
199898804,68410644,15604,1748280,827.487,60797900,105927,0.000473315,0.0605891,0.060602,0.797152
199897721,68410644,886,16610300,16931.2,645554000,2086340,0.00101932,0.125605,0.125605,1.16442
199899334,68410644,15787,3286900,4384.08,127235000,527000,0.0013338,0.160333,0.160346,1.14126
199904262,68410644,16854,1991680,1849.1,83481400,269214,0.000928412,0.135169,0.13513,1.27712
199895672,68410644,415,3846590,3169.64,143552000,395656,0.000824014,0.102859,0.102859,0.87369
199898977,68410644,15677,454359,1173.69,17225300,156568,0.00258319,0.344591,0.344524,0.815974
199898379,68410644,1096,1468700,2109.06,60755000,253983,0.001436,0.172931,0.172931,0.727526
199901366,68410644,16451,769318,502.677,33091800,62982,0.000653405,0.0818673,0.0818673,1.03808
199905317,68410644,17062,1188950,4347.04,52969800,533114,0.00365621,0.448392,0.448392,0.493785
199904904,68410644,16957,522258,486.274,20487700,58356.6,0.000931098,0.111739,0.111552,0.459679
199895628,68410644,401,384659,70.5033,12016000,8260.7,0.000183288,0.0214754,0.0214754,0.470531
199895690,68410644,422,664411,700.322,27617400,84910.1,0.00105405,0.127798,0.127798,0.436898
199894268,68410644,133,349690,69.1438,12017600,8464.78,0.000197729,0.0242065,0.0242065,0.245707
199895444,68410644,354,90347900,269346,3153980000,33386000,0.0029812,0.369527,0.368711,0.880673
199902051,68410644,16615,1713480,1343.3,65424200,161638,0.00078396,0.094333,0.094333,0.76899
199902848,68410644,16707,769318,382.125,31306700,46585.8,0.000496706,0.0605546,0.0605546,0.462447
199905314,68410644,17059,69938,731.439,2933710,90392,0.0104584,1.29246,1.29246,0.0127927
199897614,68410644,839,524098,2019.07,20078300,253257,0.00385247,0.483225,0.483429,0.545892
199895959,68410644,458,3601400,4803.76,97375000,597611,0.00133386,0.165939,0.167339,0.890084
199894199,68410644,88,3322010,1479.26,126451000,178489,0.000445292,0.0537292,0.0537294,0.774118
199908461,68410644,17459,104843,181.807,2986550,23049.3,0.00173409,0.219846,0.219854,0.441613
199908168,68410644,17419,1083930,2538.44,40965600,320251,0.00234189,0.295454,0.295468,0.580683
199900955,68410644,16400,1468700,993.28,52168000,119123,0.000676299,0.0811077,0.0811077,0.579063
199901880,68410644,16590,104907,36.2484,4406400,4395.12,0.000345528,0.0418954,0.0418954,0.545276
199899102,68410644,15712,174845,329.55,5356440,41687.5,0.00188481,0.238425,0.238425,0.664869
199903286,68410644,16757,34969,11.7533,998372,1568.09,0.000336107,0.0448422,0,0
199900704,68410644,16290,489566,842.255,17155800,100818,0.00172041,0.205933,0.205933,0.910667
199905033,68410644,16987,34969,103.017,1500550,13049.3,0.00294594,0.373167,0,0
199899143,68410644,15723,1293850,2403.37,40305700,304615,0.00185753,0.235433,0.235433,0.522562
199905733,68410644,17116,384659,1238.02,17211300,148158,0.00321848,0.385166,0.385166,0.232959
199897691,68410644,872,629442,888.949,21546800,108024,0.00141228,0.171619,0.171619,0.90846
199899022,68410644,15688,206450,350.903,5655500,39493.6,0.0016997,0.191298,0.190572,0.328489
199900171,68410644,16119,2482800,4343.64,102077000,539076,0.00174949,0.217124,0.217124,0.702153
199903943,68410644,16803,69938,83.2083,2794640,10345.1,0.00118974,0.147918,0.147918,0.373033
199905927,68410644,17161,454596,2370.51,17571400,312871,0.00521455,0.688239,0.688239,0.779752
199898893,68410644,15632,418904,421.637,14005200,54494.7,0.00100653,0.130089,0.129929,1.16438
199900418,68410644,16216,944163,648.538,32770800,76807.2,0.000686892,0.0813495,0.0813495,0.595396
199905876,68410644,17150,1049070,8604.49,42677800,1029980,0.00820202,0.981804,0.981804,0.486887
199896469,68410644,585,559504,395.85,22094100,47231.8,0.000707501,0.0844173,0.0844173,0.811575
199900823,68410644,16342,139876,249.857,5731080,31218.1,0.00178627,0.223184,0.223184,0.43757
199896196,68410644,511,1119010,324.234,40790600,39448.4,0.000289752,0.035253,0.035253,0.607658
199898982,68410644,15678,453177,2171.72,16526200,307109,0.00479223,0.677681,0.67653,0.560698
199900349,68410644,16191,3391990,3359.23,127558000,398646,0.00099034,0.117526,0.117526,0.868158
199894165,68410644,59,979132,1889.97,36412900,224005,0.00193025,0.22878,0.22878,0.673629
199907634,68410644,17387,870861,2682.7,25678000,323774,0.00308052,0.371787,0.370854,1.09988
199900533,68410644,16256,314721,1264.53,12858200,164659,0.00401795,0.52319,0.52319,0.584891
199908714,68410644,17501,2129110,4400.42,44475800,530819,0.00206679,0.249315,0.249036,1.21772
199898765,68410644,15593,2342850,2487.17,87476700,299322,0.0010616,0.12776,0.127761,0.777973
199905550,68410644,17064,699380,1295.6,28161100,157320,0.00185249,0.224942,0.224942,0.305251
199900531,68410644,16255,279752,1315.02,11829600,176042,0.00470068,0.62928,0.62928,0.247369
199895062,68410644,272,384549,183.114,13468200,25345.5,0.00047618,0.0659097,0.0659359,1.01261
199897008,68410644,663,1888210,6245.55,69453800,774096,0.00330766,0.409963,0.409946,0.717193
199903972,68410644,16810,73905300,93546.9,2955010000,11860000,0.00126577,0.160476,0.160459,1.08188
199909267,68410644,17615,34810.3,62.4606,794289,7549.6,0.00179432,0.216878,0,0
199898752,68410644,15590,1678410,703.829,57488000,86688,0.000419341,0.0516487,0.0516573,0.964398
199897406,68410644,774,523903,116.161,19452700,15235.3,0.000221722,0.0290804,0.0290614,0.699242
199905836,68410644,17141,104907,249.83,4589200,30551.7,0.00238145,0.291226,0.291226,0.121979
199902799,68410644,16699,4476030,3554.94,162926000,444834,0.000794217,0.0993814,0.0993813,0.906762
199898571,68410644,10732,3566800,3316.15,148842000,414850,0.000929727,0.116309,0.116308,0.699576
199904472,68410644,16872,104907,179.607,3740600,22200.4,0.00171206,0.21162,0.21162,0.197309
199899457,68410644,15872,524535,578.117,21292000,67310.9,0.00110215,0.128325,0.128325,0.476648
199904542,68410644,16883,1328820,1197.51,56773200,148223,0.000901188,0.111545,0.111545,0.885703
199906198,68410644,17214,139876,821.619,5512450,99491.8,0.00587391,0.711286,0.711286,0.313294
199897490,68410644,826,8111560,6474.66,302582000,788515,0.000798202,0.0972089,0.0972196,1.33393
199899150,68410644,15726,139876,133.668,4241180,17012.8,0.00095562,0.121628,0.121628,0.241898
199901865,68410644,16583,69938,60.4277,2256610,7363.97,0.000864018,0.105293,0.105293,0.459968
199902912,68410644,16720,1328820,1008.66,48890600,121841,0.00075906,0.0916908,0.0916908,0.57195
199903205,68410644,16735,1713480,2571.89,66678900,314217,0.00150097,0.183379,0.183379,0.930075
199908354,68410644,17451,626829,2690.69,22125200,331152,0.00429254,0.528297,0.529029,0.591122
199899452,68410644,15867,6082650,10704.2,230897000,1311020,0.00175979,0.215535,0.215567,0.978798
199894253,68410644,122,1748070,2635.34,60241400,328684,0.00150758,0.188027,0.188011,0.553004
199896990,68410644,655,1777990,4508.43,61281700,577040,0.00253569,0.324546,0.323728,1.07079
199898584,68410644,10737,2307050,8535.49,100466000,1090950,0.00369974,0.472876,0.472959,0.840058
199902172,68410644,16647,69938,31.643,2579520,3697.28,0.000452443,0.0528651,0.0528651,0.107877
199894119,68410644,19,244783,77.4678,8291140,9380.66,0.000316475,0.0383224,0.0383224,0.473499
199900814,68410644,16340,1153980,1184.31,46328700,148344,0.00102628,0.12855,0.12855,0.957597
199902494,68410644,16677,1049070,573.93,41511000,69946.8,0.000547084,0.0666751,0.0666751,1.20595
199899091,68410644,15709,104907,139.356,3635760,17944.3,0.00132838,0.171049,0.171049,0.123727
199899482,68410644,15893,2761770,5101.78,105315000,620770,0.00184729,0.224773,0.224775,0.745193
199897013,68410644,666,244641,512.05,8969270,62685.5,0.00209307,0.256235,0.256238,0.359151
199900245,68410644,16146,209814,374.814,8197160,47318.3,0.00178641,0.225525,0.225525,0.514177
199904961,68410644,16968,2272950,4700.02,97176200,581982,0.00206781,0.256047,0.256045,0.660643
199908179,68410644,17422,874118,1919.76,32223700,244733,0.00219622,0.279978,0.279997,0.663147
199898198,68410644,1046,769318,191.449,28376300,23329.4,0.000248856,0.0303248,0.0303248,0.539271
199899885,68410644,16028,6993800,8737.3,272873000,1152690,0.00124929,0.164816,0.164816,0.740369
199904187,68410644,16844,1701930,1478.54,70251100,184109,0.000868742,0.108177,0.107834,0.751508
199894246,68410644,115,69938,111.557,2629030,13522.3,0.00159508,0.193346,0.193346,0.587259
199905761,68410644,17123,5944580,33968.7,241583000,4094470,0.00571423,0.688774,0.688763,0.638257
199906933,68410644,17335,384024,547.62,10160300,66366,0.001426,0.172817,0.172654,0.629025
199909781,68410644,111220814,34969,103.809,1175650,13268.2,0.00296859,0.379428,0,0
199904003,68410644,16814,58538000,72564.2,2345450000,9206550,0.00123961,0.157275,0.157285,1.05205
199897282,68410644,761,139876,79.3013,5316080,9777.38,0.00056694,0.0699004,0.0699004,0.890422
199903433,68410644,16785,209814,255.97,7796480,31302.2,0.00121998,0.14919,0.14919,0.488991
199908816,68410644,17519,314675,674.897,8415320,80605,0.00214474,0.256153,0.256191,1.01664
199908127,68410644,17407,2250380,8525.57,78961500,1026460,0.0037885,0.456125,0.456467,0.46204
199896964,68410644,646,279752,175.491,11540000,23755.3,0.000627311,0.0849157,0.0849157,0.662024
199908262,68410644,17436,139806,469.819,3520830,55464.7,0.00336052,0.396728,0.396715,0.2174
199901871,68410644,16586,139876,28.8172,5372770,3416.97,0.00020602,0.0244285,0.0244285,0.348993
199909018,68410644,17544,104015,124.896,2678600,16864.4,0.00120075,0.162134,0.162277,0.536712
199897862,68410644,957,7308360,7197.71,300925000,897310,0.00098486,0.122779,0.122778,0.612721
199900178,68410644,16121,10630600,12294.1,424389000,1564070,0.00115648,0.147129,0.147129,0.887837
199895964,68410644,460,314712,303.448,13507300,37766.4,0.000964208,0.120003,0.120006,1.17794
199899764,68410644,15971,5769880,9136.13,246687000,1123440,0.00158342,0.194708,0.194708,0.92327
199901634,68410644,16528,34969,27.8939,1705520,3873.53,0.000797674,0.110771,0,0
199901807,68410644,16561,1014100,566.975,40343900,70713.2,0.000559091,0.0697299,0.0697299,0.79313
199894234,68410644,106,174845,406.027,7562120,48933.9,0.00232221,0.27987,0.27987,0.30401
199899454,68410644,15870,1119010,1101.08,44284900,128861,0.000983976,0.115156,0.115156,0.615662
199906554,68410644,17266,944084,9130.47,37582600,1114750,0.00967125,1.18077,1.18068,0.450346
199904194,68410644,16846,1701930,1478.54,70251100,184109,0.000868742,0.108177,0.107834,0.751508
199901852,68410644,16569,524535,193.098,20159600,23581.4,0.000368132,0.0449567,0.0449567,1.10724
199905101,68410644,16999,69938,71.9219,2753180,8855.05,0.00102837,0.126613,0.126613,0.109535
199906582,68410644,17275,3249980,16785.8,121248000,2043520,0.00516489,0.628779,0.628568,0.592868
199906812,68410644,17321,697952,2496.37,20467600,301186,0.00357671,0.431528,0.431131,0.808938
199898786,68410644,15598,104470,217.149,2922180,28771.2,0.00207858,0.275402,0.274901,0.590415
199902018,68410644,16602,874225,414.762,32280300,50257.4,0.000474434,0.057488,0.057488,0.62024
199894768,68410644,224,628656,949.065,21310500,121054,0.00150967,0.192559,0.192471,0.620085
199901697,68410644,16544,1223920,562.581,51719800,68032,0.000459657,0.0555855,0.0555855,0.497567
199909513,68410644,111220658,1816050,8123.45,83412000,1017340,0.00447314,0.560193,0.560464,0.545346
199895385,68410644,342,7097720,10733,274191000,1282700,0.00151217,0.18072,0.180762,0.97571
199899311,68410644,15774,5245350,709.444,170926000,84674.9,0.000135252,0.0161428,0.0161428,1.40747
199897452,68410644,810,1258880,663.281,52387500,80969.7,0.00052688,0.0643186,0.0643186,1.20688
199898634,68410644,15581,34928.8,19.1542,1071090,2952.71,0.000548378,0.0845351,0,0
199899134,68410644,15721,34969,103.8,1077390,13239.2,0.00296835,0.378597,0,0
199900831,68410644,16345,2028200,3923.5,78471900,580215,0.00193447,0.286074,0.286074,1.29302
199901254,68410644,16430,2133110,1080.69,84103800,128992,0.000506627,0.0604714,0.0604714,0.376139
199906646,68410644,17290,12687200,52553.3,455858000,6376970,0.00414222,0.502629,0.502103,0.693141
199909253,68410644,17612,34810.3,62.4606,794289,7549.6,0.00179432,0.216878,0,0
199909807,68410644,111220830,1642100,4956.9,52458600,594397,0.00301864,0.361974,0.361859,0.714121
199894442,68410644,186,1608570,564.013,67857300,69619,0.000350629,0.0432799,0.0432799,0.523198
199904558,68410644,16890,314721,268.184,11037100,33369.5,0.000852133,0.106029,0.106029,0.495062
199905598,68410644,17079,2307950,9664.08,89080700,1161710,0.0041873,0.503349,0.503349,0.595304
199906571,68410644,17273,104844,293.212,2942830,36766.4,0.00279666,0.350678,0.350559,0.982373
199903182,68410644,16731,34969,137.697,1382230,16878.7,0.0039377,0.482677,0,0
199905209,68410644,17026,629403,1172.42,25971700,148570,0.00186275,0.236049,0.236042,0.856385
199903317,68410644,16766,209814,106.339,8395910,12895.3,0.000506827,0.0614606,0.0614606,0.318206
199897814,68410644,935,3287090,1644.1,95744300,190355,0.00050017,0.05791,0.05791,0.586177
199894383,68410644,173,731311,152.114,22791200,18909.1,0.000208002,0.0258565,0.0258734,0.833293
