id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199922699,68410590,17317,918227,49891.7,36971500,8079860,0.0543348,8.79941,8.50433,0.405569
199916515,68410590,10729,1481860,62968,91400000,9005560,0.0424924,6.07718,5.95727,0.293797
199918473,68410590,15985,3585490,333039,192050000,55668400,0.0928851,15.526,15.4513,0.378815
199921826,68410590,16954,1036790,93980.2,60213300,14593700,0.0906454,14.0758,14.029,0.111161
199915567,68410590,968,4136720,273709,251686000,39612000,0.0661658,9.57571,9.50399,0.232761
199923430,68410590,111220672,587279,48192.9,32689800,7586980,0.0820613,12.9189,12.9062,0.110842
199919484,68410590,16319,856482,73340.2,45288700,10168500,0.0856296,11.8724,11.7138,0.151351
199913979,68410590,498,1474700,154019,79322100,21890700,0.104441,14.8442,14.5764,0.147968
199919990,68410590,16469,2162000,195348,115589000,28574600,0.0903552,13.2167,13.149,0.103688
199916523,68410590,10731,1322240,56257.2,79823600,8032180,0.0425469,6.07468,5.9743,0.297473
199917468,68410590,15723,1215330,128127,65572600,19469600,0.105425,16.02,15.8897,0.182232
199912142,68410590,407,1778960,150608,95793800,24395900,0.084661,13.7136,13.8296,0.271722
199916455,68410590,10707,275947,18483.1,17081500,2595570,0.0669806,9.40603,9.40759,0.166961
199919516,68410590,16326,269886,25907.1,13912600,3559830,0.0959928,13.1901,13.1994,0.0384041
199917801,68410590,15796,830599,95237.7,47379500,14757000,0.114661,17.7667,17.6412,0.0972779
199921848,68410590,16968,1905910,153204,99661400,22863300,0.0803836,11.996,12.0734,0.129388
199918617,68410590,16030,22924800,2190250,1211140000,334309000,0.0955404,14.5828,14.5737,0.375414
199920958,68410590,16722,300870,31308.1,17614600,4937380,0.104058,16.4103,16.4773,0.0913679
199923267,68410590,17620,761351,23400.2,21667500,3640070,0.0307351,4.78107,4.73413,0.969284
199918446,68410590,15966,180476,17843,12087300,2568230,0.0988667,14.2303,13.7615,0.177614
199915559,68410590,966,325544,37261,17272700,5586300,0.114458,17.1599,17.2195,0.0644993
199923157,68410590,17536,644317,9120.08,12729500,1463690,0.0141546,2.27169,2.10848,1.24546
199913976,68410590,496,460772,45363.9,25249100,6828500,0.0984519,14.8197,14.8974,0.141497
199915279,68410590,928,20994400,1102680,1225750000,161162000,0.0525225,7.67643,7.66003,0.301647
199914519,68410590,656,5879040,172596,135624000,25584200,0.0293579,4.35177,4.60432,0.992336
199914706,68410590,780,295248,44576.8,19661100,7522970,0.150981,25.4802,25.387,0.0968142
199922528,68410590,17258,1179550,61153.6,44763300,9540790,0.051845,8.08852,7.798,0.446824
199917473,68410590,15725,1215330,128127,65572600,19469600,0.105425,16.02,15.8897,0.182232
199914692,68410590,771,57993900,4375820,2780540000,662720000,0.0754531,11.4274,11.3497,0.340899
199919957,68410590,16457,274089,21921,12685100,2963320,0.0799778,10.8115,10.8206,0.0989101
199910984,68410590,200,456877,53474.8,24467900,8715300,0.117044,19.0758,19.2026,0.25726
199922398,68410590,17156,9571680,644649,432789000,98987900,0.0673496,10.3418,10.2668,0.398367
199923387,68410590,111220634,487984,43258.3,28797100,6759400,0.0886471,13.8517,13.7823,0.107345
199922495,68410590,17226,375990,17554.8,13676000,2687430,0.0466894,7.14761,7.12663,0.510066
199913887,68410590,469,19746.2,2477.63,1229020,375879,0.125473,19.0355,0,0
199919136,68410590,16274,172219,18380.9,9020770,2609020,0.10673,15.1494,15.1409,0.114365
199914430,68410590,632,3304250,365417,195276000,60092100,0.11059,18.1863,18.3284,0.265831
199923224,68410590,17585,139738,11958,7579820,1874930,0.0855741,13.4174,13.4171,0.0843243
199923624,68410590,111220906,69793.9,6815.81,3951670,1068890,0.0976562,15.315,15.3139,0.049841
199923003,68410590,17436,136580,12371.3,7118820,2043980,0.090579,14.9655,14.9337,0.219631
199915123,68410590,890,581111,55180.4,32285200,8256310,0.0949567,14.2078,14.0593,0.111661
199917130,68410590,15667,3353000,285072,162862000,44711100,0.0850198,13.3346,12.8115,0.514666
199918243,68410590,15922,7000280,720415,409563000,116361000,0.102912,16.6224,16.7289,0.309528
199922546,68410590,17279,33286.9,1992.79,1611340,287681,0.0598672,8.64248,0,0
199915679,68410590,1006,673489,13845.8,15577100,2136890,0.0205583,3.17287,3.18733,0.347347
199921461,68410590,16810,66454000,3678890,3893050000,539795000,0.05536,8.12285,8.05081,0.392989
199920483,68410590,16626,4997590,398699,242228000,58320800,0.0797782,11.6698,11.6444,0.202978
199918212,68410590,15911,11241700,932504,619604000,140625000,0.0829506,12.5093,12.6104,0.365943
199919195,68410590,16291,459842,50029.1,24600100,7002670,0.108796,15.2284,15.2784,0.14001
199917395,68410590,15708,104179,12206.7,6161250,1826820,0.11717,17.5353,17.521,0.110268
199917906,68410590,15830,3531040,290993,191108000,43887700,0.0824102,12.4291,12.3395,0.21842
199918549,68410590,16010,6521340,453483,281040000,70802600,0.0695383,10.8571,10.9868,0.505572
199920933,68410590,16716,1492140,130384,75966400,18932900,0.0873803,12.6884,12.5935,0.177589
199921421,68410590,16796,69737.6,4767.93,3005620,670874,0.0683696,9.61998,9.61785,0.108738
199923097,68410590,17503,1685070,72777.6,54573700,11447500,0.0431896,6.79346,6.59069,0.735402
199918008,68410590,15858,3389920,427364,211732000,68220700,0.126069,20.1246,19.9035,0.0996273
199922509,68410590,17235,1497610,131695,86155600,20949300,0.0879368,13.9885,13.8517,0.136588
199915031,68410590,864,15208600,1378570,834673000,208330000,0.0906443,13.6981,13.7532,0.161234
199921601,68410590,16880,528702,48319.4,26350700,6810500,0.0913925,12.8816,12.7975,0.125616
199914293,68410590,597,4613220,514655,269534000,77474100,0.111561,16.7939,16.6811,0.136538
199921735,68410590,16934,365716,25635.3,23581800,3983330,0.0700962,10.8919,10.7499,0.213417
199919442,68410590,16308,79609200,6936100,4233790000,1026890000,0.0871268,12.8991,12.859,0.19517
199920948,68410590,16720,1191270,99075.7,58351800,13995500,0.083168,11.7484,11.6737,0.0934645
199922490,68410590,17221,13671800,864187,606803000,131343000,0.0632095,9.60686,9.58793,0.426475
199918484,68410590,15988,806522,89050.8,47476900,14462000,0.110413,17.9314,18.0647,0.20175
199919492,68410590,16322,6485640,512343,338886000,75561700,0.0789965,11.6506,11.5832,0.226013
199919983,68410590,16466,3318790,300957,178488000,44507200,0.0906827,13.4107,13.3089,0.168468
199911772,68410590,327,460531,65621.2,27466000,10312700,0.14249,22.3931,22.6157,0.0801455
199923013,68410590,17443,1095020,51035.2,37124000,7948610,0.0466067,7.25888,7.71391,0.664617
199923202,68410590,17569,366525,14096.2,11200100,2202490,0.0384591,6.00911,5.38468,0.839999
199919090,68410590,16263,34809.2,3752.67,1901280,523766,0.107807,15.0468,0,0
199920886,68410590,16705,2518400,234566,139222000,34645200,0.0931409,13.7568,13.6628,0.136567
199920656,68410590,16654,383792,35667.2,18723500,4836490,0.0929336,12.6018,12.6019,0.0279596
199914113,68410590,544,757635,95080.8,42689500,14261900,0.125497,18.8242,18.8009,0.07622
199916543,68410590,10735,2010230,121110,125624000,17556800,0.0602468,8.73373,8.67676,0.18986
199920534,68410590,16630,174845,14038.8,7985990,1936810,0.0802928,11.0773,11.0773,0.0242916
199914229,68410590,582,1008590,107845,54310700,16057900,0.106926,15.9211,15.84,0.119767
199914477,68410590,646,232263,27556.8,13815700,4025700,0.118644,17.3325,17.0628,0.0978404
199919488,68410590,16320,856482,73340.2,45288700,10168500,0.0856296,11.8724,11.7138,0.151351
199915006,68410590,859,89711.8,8444.47,5238060,1232520,0.0941289,13.7387,13.6091,0.134555
199912082,68410590,402,34683.2,3597.06,2244610,570765,0.103712,16.4565,0,0
199917992,68410590,15855,6392870,594634,366704000,88801400,0.0930152,13.8907,13.9385,0.167222
199920211,68410590,16566,63712.6,5376.63,3191290,723503,0.0843888,11.3557,11.3596,0.0544027
199922502,68410590,17231,1268280,107432,73572100,16047700,0.0847067,12.6531,12.5567,0.0989196
199919390,68410590,16298,412304,49071.9,22732200,7038130,0.119019,17.0703,17.0777,0.036587
199922482,68410590,17217,1399430,82462.5,56798700,12978700,0.0589257,9.27425,9.08937,0.548802
199917356,68410590,15699,377249,24685.5,16022300,4011610,0.0654355,10.6338,10.678,0.400015
199913922,68410590,473,2555510,316822,155135000,54438400,0.123976,21.3024,21.1423,0.142877
199921651,68410590,16901,486102,42027.2,23477100,5989630,0.0864575,12.3217,12.3104,0.150835
199916585,68410590,182305713,47289,6051.36,3048900,954367,0.127965,20.1816,20.0192,0.0655718
199917782,68410590,15790,26050.1,2395.44,1296880,328844,0.0919551,12.6236,0,0
199919626,68410590,16384,1800760,143415,100152000,19716000,0.0796418,10.9487,10.9598,0.0726236
199922448,68410590,17192,235359,18671.1,11329900,2911090,0.0793301,12.3687,12.3941,0.204562
199916956,68410590,15612,23159.7,666.013,727541,109182,0.0287575,4.71431,0,0
199919036,68410590,16243,356896,40509.5,18999500,5936000,0.113505,16.6323,16.6727,0.0519199
199915719,68410590,1025,6272410,314350,345351000,49341200,0.0501163,7.8664,7.85992,0.482016
199918053,68410590,15871,511256,63426.9,30003100,9618910,0.124061,18.8143,18.8161,0.0401743
199919638,68410590,16387,1071800,83007.3,59598900,11343600,0.0774468,10.5837,10.595,0.0606804
199917728,68410590,15774,4373970,340735,226886000,46689100,0.0779005,10.6743,10.5854,0.181375
199919087,68410590,16262,34809.2,3752.67,1901280,523766,0.107807,15.0468,0,0
199910861,68410590,154,1774010,134569,90078300,19923400,0.0758559,11.2308,11.2245,0.175122
199911847,68410590,343,374043000,31544100,18817700000,4662250000,0.0843327,12.4645,12.4084,0.291153
199920075,68410590,16527,24766.1,2344.08,1367800,321069,0.0946487,12.9641,0,0
199920039,68410590,16500,532962,41908.7,26308100,6674620,0.0786335,12.5236,12.5399,0.153038
199922784,68410590,17356,77126.1,5114.27,3816410,776066,0.0663104,10.0623,9.71174,0.206775
199921492,68410590,16822,815190,41803.1,47488200,6090360,0.0512802,7.47109,7.43474,0.153031
199923380,68410590,111220626,606075,42405.4,34194800,6432240,0.0699673,10.6129,10.6726,0.168109
199922650,68410590,17298,920482,79356.5,52880400,11855900,0.0862118,12.8801,12.8371,0.0931277
199921549,68410590,16853,34270,3690.49,2142570,588613,0.107689,17.1758,0,0
199921002,68410590,16735,1551530,118926,76454200,17634700,0.0766509,11.366,11.2903,0.222241
199919343,68410590,16294,538241,63973.4,29832400,9282310,0.118856,17.2456,17.2544,0.0559484
199914764,68410590,811,5116920,457772,270285000,63501400,0.0894625,12.4101,12.3101,0.138467
199920183,68410590,16555,34193.4,2384.04,1469800,310275,0.0697223,9.07411,0,0
199923066,68410590,17481,485987,37478.7,24658200,5431830,0.0771186,11.1769,11.2329,0.148016
199922213,68410590,17095,4673180,362213,248822000,56231300,0.0775089,12.0328,11.9593,0.206623
199923030,68410590,17453,34969,3112.76,1884680,475409,0.0890149,13.5952,0,0
199920200,68410590,16563,138414,9094.86,5641960,1206850,0.0657077,8.71915,8.7175,0.0636147
199920493,68410590,16627,663105,51086.4,29993600,7031470,0.0770411,10.6039,10.6016,0.0753669
199914098,68410590,542,2973150,241937,149105000,34427200,0.081374,11.5794,11.5321,0.317246
199915649,68410590,988,93793.2,8945.46,5517450,1373850,0.0953743,14.6476,14.5298,0.0994667
199918476,68410590,15986,1900080,147851,92264200,25048000,0.0778131,13.1826,13.0751,0.461507
199918692,68410590,16065,1478140,146575,83698700,24394000,0.0991618,16.5031,16.4177,0.178779
199923000,68410590,17431,888522,77887.2,46626800,12398700,0.0876593,13.9543,13.8676,0.256139
199919682,68410590,16398,24196900,2118220,1315470000,311699000,0.087541,12.8818,12.8332,0.154644
199910622,68410590,61,104406,10228.6,6423150,1656300,0.0979697,15.8641,15.8637,0.0309771
199920817,68410590,16684,5259750,484913,295627000,67737600,0.0921931,12.8785,12.8254,0.065673
199911579,68410590,281,758191,26991,21954500,4149350,0.0355992,5.4727,5.126,0.685322
199915948,68410590,1069,74578.2,827.911,1206080,137156,0.0111013,1.83909,1.57753,0.850756
199921639,68410590,16897,1766240,141443,83287500,20316500,0.0800814,11.5026,11.4869,0.182656
199914623,68410590,709,5622670,501365,315055000,77223800,0.0891684,13.7344,13.6973,0.130902
199922862,68410590,17383,997664,34621.9,26951500,5303800,0.034703,5.31622,5.45933,0.826584
199911043,68410590,211,3213160,311235,166376000,45085300,0.0968626,14.0315,14.3655,0.211525
199914426,68410590,630,1218160,154697,77189100,24703000,0.126992,20.2789,20.4006,0.109999
199921859,68410590,16974,30390.7,3046.57,1699190,427637,0.100247,14.0713,0,0
199918471,68410590,15984,1509080,180891,95227000,28006700,0.119868,18.5588,18.5584,0.0746019
199923200,68410590,17568,366525,14096.2,11200100,2202490,0.0384591,6.00911,5.38468,0.839999
199914008,68410590,507,69607600,6462960,4164030000,969268000,0.0928484,13.9247,13.7211,0.370559
199914660,68410590,741,670235,53001,32352600,7549640,0.0790782,11.2642,11.292,0.076153
199923150,68410590,17532,903433,64108.8,45801300,9952790,0.0709613,11.0166,11.0013,0.340175
199910564,68410590,44,7126750,771812,409855000,113101000,0.108298,15.87,15.7751,0.167866
199918912,68410590,16163,4510660,410336,243777000,67513000,0.0909703,14.9674,14.7434,0.347759
199913580,68410590,460,297840,28293.8,14506800,3993790,0.0949965,13.4092,13.2946,0.119528
199921846,68410590,16967,8339360,687131,412146000,99873300,0.0823961,11.9761,11.8947,0.132897
199919698,68410590,16404,124567,11309.2,6651820,1560230,0.0907882,12.5252,12.5555,0.0649426
199919050,68410590,16250,1409760,153952,76455300,22738000,0.109204,16.129,16.3819,0.146594
199921584,68410590,16872,89907.2,7873.74,4871890,1251060,0.0875764,13.915,13.9165,0.0611429
199917072,68410590,15656,277730,29413.5,14555000,4425820,0.105907,15.9357,15.9273,0.201534
199915853,68410590,1039,133185,10717.7,7242440,1580140,0.0804724,11.8643,11.7545,0.196507
199916126,68410590,1109,107592,12093.7,5914840,1762220,0.112403,16.3787,16.3418,0.0339699
199921915,68410590,17001,173769,16943.8,9109580,2421520,0.0975077,13.9352,13.9291,0.0793096
199923527,68410590,111220760,834583,74302.3,47573100,11761400,0.0890292,14.0925,13.9039,0.138641
199923047,68410590,17466,558374,46210.9,29817600,7321380,0.0827598,13.112,13.1072,0.229325
199911408,68410590,238,139799,10447.1,6371340,1542240,0.0747294,11.0319,11.0313,0.104643
199919665,68410590,16392,188863,16633.8,10197000,2298320,0.0880734,12.1692,12.1689,0.0154799
199910669,68410590,77,69116.6,7122.33,4262160,1132890,0.103048,16.391,16.3879,0.0283816
199912233,68410590,425,309361,37750.8,21027400,5908430,0.122028,19.0988,19.1018,0.0421325
199918442,68410590,15964,303618,32856.6,21166600,4899520,0.108217,16.1371,16.0484,0.159329
199923232,68410590,17590,278896,13851.4,11451000,2114860,0.0496651,7.58297,7.56904,0.556507
199915050,68410590,868,99827.6,9332.61,5891310,1427370,0.0934873,14.2984,14.197,0.13298
199910826,68410590,136,6237030,545491,334379000,84259300,0.08746,13.5095,13.3888,0.167368
199918887,68410590,16139,377521,37027,21322300,6082390,0.0980793,16.1114,16.421,0.434927
199919460,68410590,16313,12577100,1029010,654326000,151816000,0.0818163,12.0708,12.0369,0.215557
199917981,68410590,15851,41246700,4364150,2452860000,670614000,0.105806,16.2586,16.2546,0.180517
199914055,68410590,525,731821,82545.3,39098800,11860500,0.112794,16.2069,16.2864,0.0720164
199919077,68410590,16258,379116,34384,19422000,5288070,0.0906952,13.9484,13.9426,0.157662
199917025,68410590,15628,795874,70137.7,37587800,10522000,0.0881266,13.2207,12.7233,0.608362
199914041,68410590,519,2864550,172445,168151000,25727700,0.0601998,8.98139,8.92047,0.222971
199922525,68410590,17253,2227280,140460,96112200,21578000,0.0630631,9.68804,9.85204,0.354597
199923239,68410590,17593,137502,3743.01,3890040,591780,0.0272216,4.3038,4.27577,0.700576
199920309,68410590,16594,104647,7522.39,4312870,1007580,0.0718834,9.62841,9.62857,0.143471
199918855,68410590,16099,95872.6,10666,5997330,1658320,0.111251,17.2971,17.1671,0.108103
199920540,68410590,16631,3170340,251721,155326000,36516200,0.0793987,11.5181,11.4703,0.212364
199915313,68410590,936,9446390,362380,531177000,52660000,0.0383618,5.57462,5.48907,0.24046
199922430,68410590,17180,509067,42100.3,26603200,6530360,0.0827009,12.8281,12.5695,0.15201
199918440,68410590,15963,777152,82271.2,52536300,12218700,0.105862,15.7225,15.6039,0.183175
199922041,68410590,17044,1290130,103938,70328400,16076500,0.0805638,12.4612,12.4288,0.133131
199915551,68410590,965,1084410,70431,44979100,10224200,0.0649485,9.42837,9.42252,0.369295
199910644,68410590,69,861333,76584,50125800,12449900,0.0889134,14.4542,14.4514,0.120096
199923467,68410590,111220704,376130,30589.4,20101100,4775130,0.0813267,12.6954,12.677,0.0673273
199913154,68410590,458,3205590,221064,130678000,38624200,0.068962,12.049,11.9813,0.421517
199922335,68410590,17105,160291,12169.6,9017260,1855520,0.0759224,11.576,11.5529,0.0550764
199914422,68410590,628,393017,34943,20369700,5162090,0.0889096,13.1345,13.048,0.197227
199920147,68410590,16543,173093,12936.3,7588250,1727460,0.0747361,9.97995,9.97679,0.0813882
199914052,68410590,524,362242,42496.6,21103400,6314140,0.117315,17.4307,17.4389,0.0570672
199919709,68410590,16408,33252.9,3348.85,1822560,469033,0.100709,14.105,0,0
199918958,68410590,16191,3115550,304350,178618000,47250200,0.0976876,15.1659,15.2737,0.169975
199914156,68410590,560,105670,8826.54,5969800,1351240,0.0835293,12.7874,12.5851,0.110081
199914711,68410590,781,69614.8,4602.95,3956870,708884,0.0661203,10.183,10.1807,0.0720788
199915573,68410590,969,1257850,125307,73523100,18588500,0.0996201,14.778,14.5557,0.153719
199922845,68410590,17376,34969,2478.86,1641090,363411,0.0708874,10.3924,0,0
199914189,68410590,574,3555910,336228,186888000,51594400,0.0945547,14.5095,14.5147,0.187738
199921465,68410590,16811,98264.1,7295.46,5370300,1014130,0.0742434,10.3204,10.38,0.208419
199921820,68410590,16950,640764,44829.3,36194700,6799960,0.0699622,10.6123,10.669,0.163687
199910582,68410590,53,69761.1,7151.93,4319930,1159440,0.10252,16.6202,16.6202,0.000524689
199921971,68410590,17023,15553900,1185130,790090000,179345000,0.0761953,11.5305,11.4425,0.247421
199923708,68410590,124372464,66814.4,3643.67,2459410,536564,0.0545343,8.03067,8.03172,0.209456
199916249,68410590,1128,1521710,190708,94193600,29749000,0.125325,19.5497,19.4691,0.100699
199910868,68410590,159,13553200,1448640,797020000,234186000,0.106886,17.2791,17.1848,0.305519
199923615,68410590,111220896,86847.1,4761.11,3348660,727285,0.0548217,8.37432,8.59291,0.21775
199911026,68410590,206,174834,11674.7,7979160,1723660,0.0667762,9.85886,9.85878,0.194177
199923093,68410590,17500,5857360,291763,221494000,45578300,0.0498114,7.78138,7.54881,0.69253
199917379,68410590,15702,169729,15016.8,8397800,2288410,0.0884752,13.4827,13.3405,0.445304
199918510,68410590,15997,853859,53488.1,31380800,8892000,0.0626428,10.4139,10.8562,0.508866
199910797,68410590,130,1327170,125756,66164700,18435100,0.0947554,13.8905,13.89,0.0782424
199923244,68410590,17595,30904.7,119.201,401159,18620.8,0.00385703,0.602524,0,0
199923155,68410590,17535,193295,3594.93,4416640,579199,0.0185981,2.99645,2.91475,0.650025
199919913,68410590,16442,701801,60948,36111800,8456430,0.0868451,12.0496,12.1714,0.0924415
199918133,68410590,15899,601160,82315,36868400,12972800,0.136927,21.5796,21.6197,0.168691
199919979,68410590,16464,275402,30842.6,18007100,4857270,0.111991,17.637,17.6525,0.0485548
199922536,68410590,17266,763234,55379.5,34424100,8218250,0.0725589,10.7677,10.671,0.343868
199915356,68410590,945,2119800,240212,129965000,35714200,0.113318,16.8479,16.9518,0.119657
199920557,68410590,16633,783228,62493,37264300,8803710,0.079789,11.2403,11.3015,0.12082
199920836,68410590,16694,10603200,883657,568845000,126723000,0.0833389,11.9514,11.9071,0.186943
199917672,68410590,15760,253905,24340.6,13789800,3336260,0.095865,13.1398,13.1289,0.14067
199913962,68410590,487,195172,23748.8,10960100,3630480,0.121681,18.6014,19.034,0.227403
199922374,68410590,17134,529558,37229.2,23968100,5496220,0.0703024,10.3789,10.6399,0.200027
199920090,68410590,16532,2397360,224057,134421000,33923000,0.0934597,14.1501,14.0822,0.164098
199923565,68410590,111220800,918227,49891.7,36971500,8079860,0.0543348,8.79941,8.50433,0.405569
199923524,68410590,111220758,33007.6,2596.41,1781300,372448,0.078661,11.2837,0,0
199911482,68410590,257,424254,53862.1,25901000,8187790,0.126957,19.2992,19.3438,0.100441
199922507,68410590,17234,262989,24038.8,15255000,3459160,0.0914061,13.1533,13.0962,0.0609137
199918894,68410590,16147,67704.9,4843.32,3401790,701541,0.0715357,10.3617,10.4066,0.242232
199913947,68410590,479,724437,63147.1,39323400,10396800,0.0871672,14.3516,14.3651,0.267012
199922396,68410590,17154,1193870,135285,66784500,21174200,0.113316,17.7357,17.4281,0.183605
199916135,68410590,1111,2148970,257432,133354000,38986300,0.119793,18.1419,18.2159,0.124864
199921623,68410590,16890,309312,28243.9,15547000,3988420,0.091312,12.8945,12.8711,0.134937
199918030,68410590,15863,1222110,89881.8,51763500,16166100,0.0735466,13.2281,13.4086,0.315554
199922486,68410590,17219,34530.1,386.68,729097,59923,0.0111984,1.73539,0,0
199923124,68410590,17521,67858.7,1353.54,1745980,210090,0.0199465,3.096,3.09685,0.430804
199918060,68410590,15872,511256,63426.9,30003100,9618910,0.124061,18.8143,18.8161,0.0401743
199919972,68410590,16462,842181,93657.7,54264100,14863800,0.111209,17.6491,17.7051,0.0724914
199919621,68410590,16383,1800760,143415,100152000,19716000,0.0796418,10.9487,10.9598,0.0726236
199920171,68410590,16549,65420.3,5016.71,3058160,657212,0.0766844,10.046,10.0922,0.142659
199916945,68410590,15610,218601,12026.8,8604060,1957280,0.0550172,8.95366,8.58867,0.523597
199922914,68410590,17406,591847,41787.2,28097000,6504460,0.0706047,10.9901,10.9633,0.318048
199920110,68410590,16536,1465700,132377,81628700,19641000,0.0903165,13.4005,13.3106,0.11308
199916071,68410590,1097,53750700,5518540,2831380000,825439000,0.102669,15.3568,15.2587,0.264119
199922653,68410590,17300,920482,79356.5,52880400,11855900,0.0862118,12.8801,12.8371,0.0931277
199922780,68410590,17355,6149190,522218,328818000,80904500,0.0849246,13.1569,13.0735,0.266334
199922523,68410590,17251,2227280,140460,96112200,21578000,0.0630631,9.68804,9.85204,0.354597
199921273,68410590,16757,34631.3,2224.2,1573570,296450,0.0642252,8.56018,0,0
199915143,68410590,895,162877,16596.7,10024000,2566830,0.101898,15.7594,15.6254,0.116171
199917525,68410590,15751,89622400,9159380,5151550000,1401760000,0.1022,15.6407,15.6208,0.24328
199917684,68410590,15762,1988710,211657,109825000,30833800,0.10643,15.5045,15.5206,0.189251
199918875,68410590,16124,15877600,1388710,867191000,229240000,0.087463,14.4379,14.4574,0.321524
199919584,68410590,16365,689326,63113.3,36616600,9773460,0.0915581,14.1783,14.2897,0.128449
199923218,68410590,17581,2062190,103011,81810700,16068200,0.0499522,7.79183,7.67646,0.632879
199911737,68410590,320,3193110,89153.3,77200600,13151700,0.0279205,4.11878,3.86519,1.0735
199918233,68410590,15917,7000280,720415,409563000,116361000,0.102912,16.6224,16.7289,0.309528
199917037,68410590,15630,434486,40661.9,21600400,6147490,0.0935863,14.1489,14.0592,0.314481
199922629,68410590,17291,34969,3454.06,1994580,510195,0.098775,14.5899,0,0
199915855,68410590,1041,1917840,136207,111842000,21537100,0.0710212,11.2299,11.1372,0.313249
199918940,68410590,16180,132127,12997.3,7541870,1990560,0.0983698,15.0655,15.1185,0.112424
199915106,68410590,882,1373690,152331,75591400,22735900,0.110891,16.551,16.5665,0.164656
199914654,68410590,732,139643,17100.9,8028360,2471990,0.122461,17.7022,17.7021,0.0288157
199921566,68410590,16863,805797,68291.7,45966300,10446200,0.0847505,12.9638,12.9223,0.136754
199921991,68410590,17029,81533.4,5984.07,4281830,918869,0.0733941,11.2698,11.3058,0.180257
199923554,68410590,111220790,33313.1,2313.66,1742920,334152,0.0694519,10.0307,0,0
199922521,68410590,17249,69673,6024.81,3827310,974275,0.0864727,13.9835,13.9844,0.111507
199921394,68410590,16786,162617,15207.4,9171650,2378750,0.0935166,14.6279,14.6513,0.0791714
199913840,68410590,465,2998300,301675,156781000,51996000,0.100616,17.3418,17.3432,0.244187
199919362,68410590,16295,538241,63973.4,29832400,9282310,0.118856,17.2456,17.2544,0.0559484
199922883,68410590,17396,400260,33514.3,20907200,5159500,0.0837313,12.8904,12.9243,0.164815
199917883,68410590,15821,9377170,898440,511681000,138734000,0.0958114,14.7948,14.7495,0.260469
199923610,68410590,111220882,764007,63434.7,38554600,10119800,0.0830289,13.2456,13.1255,0.250764
199918909,68410590,16161,445931,47254.5,24919200,7026490,0.105968,15.7569,15.7962,0.0787852
199921417,68410590,16794,69737.6,4767.93,3005620,670874,0.0683696,9.61998,9.61785,0.108738
199919139,68410590,16277,172219,18380.9,9020770,2609020,0.10673,15.1494,15.1409,0.114365
199923256,68410590,17606,30622.9,2030.04,1325230,315474,0.0662916,10.3019,0,0
199922926,68410590,17410,1346980,97828.6,65084700,14821700,0.072628,11.0036,11.0077,0.16973
199911467,68410590,246,971899,85635.6,50650700,13195800,0.0881117,13.5773,13.5128,0.154084
199911413,68410590,239,7372250,598246,378013000,85447800,0.0811484,11.5905,11.5279,0.14368
199922942,68410590,17416,11086600,815308,532643000,126870000,0.0735402,11.4436,11.3779,0.430839
199911785,68410590,331,2618800,287111,142851000,42637900,0.109634,16.2815,16.1634,0.15531
199918166,68410590,15905,37731500,3164770,2145890000,474000000,0.0838761,12.5624,12.3668,0.392475
199915645,68410590,987,19528500,1570590,967337000,237065000,0.0804258,12.1395,12.0855,0.269674
199917828,68410590,15811,4620640,495074,283372000,75804600,0.107144,16.4057,16.3929,0.261921
199916993,68410590,15620,30358,931.372,916350,153163,0.0306796,5.04523,0,0
199920018,68410590,16481,600893,62038.7,35638900,9816990,0.103244,16.3373,16.431,0.146947
199910726,68410590,101,1439230,104316,67511600,16222000,0.0724799,11.2713,11.2707,0.307891
199922470,68410590,17207,2824190,196753,124620000,30046600,0.069667,10.639,10.5425,0.392491
199920758,68410590,16668,25434100,2261460,1397610000,323311000,0.0889145,12.7117,12.6533,0.168047
199922407,68410590,17163,254447,16270.3,10852900,2527180,0.0639438,9.93202,10.1257,0.195716
199921936,68410590,17009,240659,18831.4,11098400,2661530,0.0782495,11.0594,11.0555,0.0679795
199918937,68410590,16179,604366,66602.7,35717400,10344600,0.110203,17.1164,17.0637,0.127501
199914288,68410590,596,4502980,517421,256458000,80946700,0.114906,17.9763,17.9148,0.20228
199922800,68410590,17361,1063660,94190.7,61465200,13869700,0.0885535,13.0396,13.0508,0.0867534
199918876,68410590,16126,15877600,1388710,867191000,229240000,0.087463,14.4379,14.4574,0.321524
199919696,68410590,16403,242631,21802.4,12149300,2981770,0.0898584,12.2893,12.2853,0.0526717
199917424,68410590,15712,156116,15035.6,8285460,2299720,0.0963105,14.7309,14.1737,0.314004
199923575,68410590,111220822,157646,12810.5,8418650,1845130,0.0812613,11.7043,11.7631,0.0898677
199914824,68410590,834,3228030,277464,159539000,38039700,0.0859545,11.7842,11.7898,0.204078
199915867,68410590,1046,807517,104132,48114000,15871500,0.128953,19.6546,19.7113,0.121725
199915886,68410590,1052,1320830,111359,67543100,16729000,0.0843099,12.6655,12.5537,0.124155
199923142,68410590,17529,1658720,111521,80232900,17347600,0.0672336,10.4585,10.4014,0.401275
199910529,68410590,35,174622,11420.6,7577650,1607370,0.0654018,9.20488,9.20364,0.084598
