id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199358963,68302257,16157,244780,332.791,11186500,48780,0.00135955,0.199281,0.19928,0.646011
199358401,68302257,16021,54389000,134952,1996140000,16438000,0.00248124,0.30223,0.325197,1.21522
199350297,68302257,286,418305,4161.46,23625800,654375,0.00994837,1.56435,1.56467,0.245666
199365026,68302257,17330,960611,928.612,36731200,125181,0.000966688,0.130314,0.132384,0.904401
199367138,68302257,17651,34824.2,1.30617,536214,236.242,3.75076e-05,0.00678384,0,0
199352502,68302257,634,559105,31.2788,24362800,4141.24,5.59444e-05,0.0074069,0.00741535,1.25329
199356711,68302257,10726,418631,9.58854,15557900,1664.19,2.29045e-05,0.00397531,0.00397378,1.39899
199366754,68302257,17544,97838.3,164.542,1996020,23317.5,0.00168178,0.238326,0.239281,0.141834
199358507,68302257,16039,4906410,5016.96,189536000,882946,0.00102253,0.179958,0.178053,2.61754
199368231,68302257,111220844,782032,1337.89,27408900,192684,0.00171078,0.246388,0.275593,1.30989
199364753,68302257,17268,938044,505.663,35613700,68309.5,0.000539061,0.0728212,0.0738934,1.58771
199355890,68302257,10680,3790740,2189.29,158857000,320405,0.000577535,0.084523,0.0847263,1.47537
199357967,68302257,15950,1982990,13044.4,68897400,1780840,0.00657814,0.898057,0.89729,0.626616
199366867,68302257,17575,34969,0.74262,1611690,90.9159,2.12365e-05,0.0025999,0,0
199348985,68302257,27,208364,352.664,9370370,41861.7,0.00169254,0.200906,0.200682,0.370417
199360851,68302257,16493,518339,2402.63,22292700,284856,0.00463524,0.549555,0.630001,1.017
199351087,68302257,407,2712710,6424.75,96555600,898720,0.00236839,0.3313,0.333005,1.30571
199362919,68302257,16842,19381700,2136.45,738784000,337510,0.00011023,0.0174138,0.0231257,6.35983
199349866,68302257,143,198609,419.121,8744600,57581.8,0.00211029,0.289926,0.293312,0.465142
199368299,68302257,111220872,209808,1.92832,7481090,239.74,9.19087e-06,0.00114266,0.00114275,1.58825
199349631,68302257,101,2020980,5373.89,100545000,744656,0.00265905,0.368462,0.368293,0.749769
199355730,68302257,1105,384659,2303.24,16362200,282709,0.00598773,0.734961,0.734961,0.692228
199351892,68302257,533,1989120,3301.25,74683900,434889,0.00165965,0.218634,0.214987,0.685105
199361477,68302257,16619,404787,1175.06,16411700,173618,0.00290292,0.428912,0.387773,0.979973
199357720,68302257,15807,940254,13425.8,51152900,2246020,0.0142789,2.38873,2.3918,0.58753
199365392,68302257,17378,65187.4,82.3136,3364520,11411.8,0.00126272,0.175062,0.176823,0.329954
199352601,68302257,661,1428630,4994.77,66341400,694774,0.00349619,0.486321,0.49853,0.41126
199356934,68302257,15581,34916.1,253.291,1764840,41920.3,0.00725428,1.2006,0,0
199363568,68302257,16957,429731,233.674,18512200,31744.3,0.000543768,0.0738703,0.0782509,1.05087
199351215,68302257,442,1811980,2103.11,61670500,322088,0.00116066,0.177754,0.177459,0.944717
199363167,68302257,16891,314721,3.62149,11946000,795.294,1.1507e-05,0.00252698,0.00252698,2.02066
199363248,68302257,16908,362710,1776.65,16274900,250780,0.00489826,0.691406,0.687462,0.784337
199351351,68302257,463,11633000,48174.8,461387000,6452310,0.00414123,0.554658,0.566985,0.850572
199357947,68302257,15943,1715450,9936.47,74043100,1383790,0.00579233,0.806662,0.825028,0.902898
199362016,68302257,16710,427813,2402.49,16512600,367800,0.00561576,0.859721,0.823109,0.740055
199368664,68302257,111220896,97838.3,164.542,1996020,23317.5,0.00168178,0.238326,0.239281,0.141834
199357754,68302257,15842,7748270,29983.8,352843000,3746810,0.00386974,0.483568,0.473047,0.917514
199363613,68302257,16967,9327690,31505.7,364909000,4749990,0.00337765,0.509235,0.540639,1.81335
199350712,68302257,321,69717.1,203.591,3062170,24361.5,0.00292025,0.349434,0.34944,0.116723
199357698,68302257,15785,3254340,14228.2,153761000,2282990,0.00437205,0.70152,0.698875,1.51337
199356813,68302257,182305701,524535,751.896,21613300,106761,0.00143345,0.203534,0.203534,1.77634
199359763,68302257,16268,104506,607.474,5522580,99803.8,0.0058128,0.955003,0.955263,0.281974
199350042,68302257,215,2157220,2220.03,91372300,272087,0.00102912,0.126129,0.134499,0.667388
199364054,68302257,17100,593862,1221.53,30758000,160571,0.00205692,0.270384,0.270134,0.732071
199365218,68302257,17353,11893100,14982.8,455860000,2162550,0.00125979,0.181832,0.192944,1.97943
199364987,68302257,17325,244783,40.3215,8111580,5210.45,0.000164724,0.021286,0.021286,0.713063
199359444,68302257,16218,244783,331.406,12066300,43850.1,0.00135388,0.179139,0.179139,0.899602
199350951,68302257,360,454366,238.649,21920400,31432.9,0.000525235,0.0691798,0.0691483,1.07036
199364112,68302257,17131,184012,665.112,10884400,93053,0.0036145,0.50569,0.534279,0.451874
199355006,68302257,963,89146.4,140.287,3510990,18404.4,0.00157367,0.206451,0.197659,0.473673
199366014,68302257,17429,349690,4.71336,12872100,682.151,1.34787e-05,0.00195073,0.00195073,2.02543
199361711,68302257,16662,104907,0,3644720,0,0,0,0,0
199366696,68302257,17528,489318,279.003,23972300,39984.1,0.000570187,0.081714,0.0817942,1.13081
199359961,68302257,16310,14154000,39101.6,612593000,4959030,0.00276258,0.350362,0.37001,1.17146
199349754,68302257,127,2305870,1999.41,106774000,267929,0.000867098,0.116194,0.116229,0.62966
199350291,68302257,281,769983,1271.72,26212500,149514,0.00165163,0.194179,0.204301,1.19321
199364807,68302257,17290,11699600,16144.9,458907000,2309820,0.00137996,0.197428,0.210359,1.76837
199368245,68302257,111220850,759055,20.6898,29780700,2950.21,2.72573e-05,0.00388668,0.00386227,1.27911
199364854,68302257,17301,569175,2615.08,22901000,402822,0.00459451,0.70773,0.768292,0.855902
199363587,68302257,16962,597782,893.337,27474000,112509,0.00149442,0.188211,0.194925,0.760741
199362122,68302257,16721,1319330,100.015,49739900,12155.3,7.58078e-05,0.00921327,0.00956451,2.29721
199353149,68302257,778,3516600,2343.3,130756000,437477,0.000666356,0.124404,0.12318,2.06761
199361594,68302257,16638,303845,3081.61,13753500,445288,0.010142,1.46551,1.3607,1.10587
199357801,68302257,15868,2098140,7574.89,88373100,938212,0.00361029,0.447164,0.447164,0.739429
199349873,68302257,147,209553,4.36455,8372940,905.83,2.08279e-05,0.00432268,0.00431801,1.55594
199357185,68302257,15631,209379,268.389,10013000,36276.2,0.00128183,0.173256,0.173818,0.876413
199364912,68302257,17313,2388060,5903.44,107695000,820919,0.00247206,0.34376,0.353851,0.719422
199362452,68302257,16739,139876,871.768,6116690,133189,0.00623244,0.952193,0.952193,1.04098
199359435,68302257,16216,944163,1250.7,47037900,176820,0.00132466,0.187277,0.187277,0.748595
199358782,68302257,16117,13757800,67385.8,564120000,9713880,0.00489799,0.706061,0.702886,1.23877
199363905,68302257,17011,139876,71.333,6593380,10739.8,0.000509973,0.0767809,0.0767809,1.01359
199367870,68302257,111220782,34725.1,118.359,1852540,15900.8,0.00340846,0.457903,0,0
199354163,68302257,879,10282400,13932.8,424402000,2014810,0.00135501,0.195947,0.198215,1.21412
199351932,68302257,542,3066390,5659.48,129550000,862505,0.00184565,0.281277,0.285546,1.10676
199350277,68302257,275,15975800,17634,701849000,2378600,0.0011038,0.148888,0.148912,0.901114
199358799,68302257,16121,11219000,52789.7,460108000,7660450,0.00470539,0.682812,0.677152,1.28776
199353855,68302257,875,91227,29.4197,4063120,3802.54,0.000322489,0.0416822,0.0454393,0.774773
199361469,68302257,16618,404787,1175.06,16411700,173618,0.00290292,0.428912,0.387773,0.979973
199363604,68302257,16966,100064,3.0975,4024900,372.676,3.09552e-05,0.00372438,0.00374278,0.624501
199360021,68302257,16325,6986330,18708.9,304956000,2256050,0.00267792,0.322924,0.34903,0.930112
199355534,68302257,1096,1711890,1404.98,79293100,179970,0.000820719,0.105129,0.105164,0.558737
199366259,68302257,17472,434198,250.413,11364900,35506.4,0.000576726,0.0817746,0.0777499,0.899062
199357779,68302257,15858,3057010,11977.2,154010000,1567480,0.00391794,0.512749,0.460968,0.953261
199362592,68302257,16780,346952,732.463,12852200,118684,0.00211114,0.342077,0.340521,1.89441
199353049,68302257,754,9404530,109064,468189000,17535100,0.011597,1.86454,1.87696,0.542281
199354658,68302257,952,2847670,12212.3,142967000,1854410,0.00428852,0.651203,0.611087,1.39936
199362456,68302257,16740,450614,3755.86,20477800,549651,0.00833499,1.21978,1.18863,0.814571
199352714,68302257,677,209814,87.4866,11437100,9694.22,0.000416972,0.0462039,0.0462039,0.263328
199353844,68302257,874,157513,1093.5,5413680,176960,0.0069423,1.12346,1.09736,0.413966
199366267,68302257,17474,326482,144.081,8331380,20192.1,0.000441313,0.0618473,0.0567084,0.866102
199363502,68302257,16933,926883,468.552,42196800,66772.6,0.000505513,0.07204,0.0708963,0.784365
199366452,68302257,17493,279752,0.467638,10415700,62.4618,1.67162e-06,0.000223276,0.000223276,1.62237
199361360,68302257,16596,849808,339.503,33422800,40580,0.000399506,0.0477519,0.0530195,1.84078
199352493,68302257,630,955500,525.269,41275900,67955.1,0.000549732,0.07112,0.0661992,0.980656
199355140,68302257,1004,523938,3035.26,25268300,500123,0.00579317,0.954546,0.954489,0.490209
199350745,68302257,328,1862330,7388.28,92321800,1097470,0.00396722,0.589299,0.577779,0.462222
199357525,68302257,15763,1014100,7732.82,55373800,1203630,0.00762533,1.1869,1.1869,0.708274
199351448,68302257,480,173034,1887.57,7816720,247171,0.0109086,1.42845,1.43066,0.270213
199357466,68302257,15728,944143,7364.68,35623400,1148650,0.00780039,1.2166,1.21658,0.627275
199357741,68302257,15828,6461460,27891.5,288415000,3474180,0.0043166,0.537678,0.533375,0.838592
199362638,68302257,16787,44880.6,19.3774,1985830,2812.86,0.000431754,0.0626744,0.0682325,0.854579
199357100,68302257,15606,524423,1191.72,25335000,175750,0.00227244,0.33513,0.335223,0.815633
199356720,68302257,10728,1046760,23.179,39200600,4023.12,2.21436e-05,0.00384341,0.00386114,1.70016
199360221,68302257,16382,40377300,83453,1723060000,10355800,0.00206683,0.256475,0.276878,1.22657
199360271,68302257,16396,25357700,57611.4,1093900000,6947070,0.00227195,0.273963,0.300822,1.09868
199364427,68302257,17212,1503150,517.415,62350400,82827,0.00034422,0.0551023,0.0551943,1.51469
199352440,68302257,608,312874,81.7115,14046200,10609.9,0.000261164,0.0339111,0.0328776,0.607961
199350236,68302257,257,420377,538.023,16925400,77947.4,0.00127986,0.185423,0.175092,0.838196
199366176,68302257,17451,622936,601.661,25750300,88113.6,0.000965847,0.141449,0.143308,0.987337
199362928,68302257,16844,1545680,179.062,58533800,23546.4,0.000115846,0.0152337,0.0188185,1.8679
199363035,68302257,16859,119561,164.347,4826150,23083,0.00137459,0.193064,0.183344,0.476762
199352951,68302257,718,2198680,5773.43,89567900,673487,0.00262586,0.306314,0.343273,1.18121
199358891,68302257,16140,1252510,5241.15,46905300,741192,0.0041845,0.591763,0.593502,1.14585
199354996,68302257,961,16501200,132035,826522000,18971400,0.00800155,1.14969,1.12271,0.893053
199358470,68302257,16035,28735700,32505.1,1027710000,4921740,0.00113117,0.171276,0.174368,1.88238
199359934,68302257,16302,174811,3316.8,7622260,534465,0.0189736,3.05738,3.0573,0.38807
199364461,68302257,17218,1564980,12677.8,65704800,2180200,0.00810094,1.39311,1.39131,0.795776
199349566,68302257,68,1534450,3679.3,48372300,502048,0.0023978,0.327184,0.321334,0.7503
199363968,68302257,17051,617394,1147.49,27801100,147023,0.00185861,0.238136,0.246132,0.668285
199368788,68302257,124372440,33384,839.424,1522710,127816,0.0251445,3.82867,0,0
199350911,68302257,354,83058200,64861.8,3308820000,9216740,0.00078092,0.110967,0.116314,2.03223
199365806,68302257,17422,782032,1337.89,27408900,192684,0.00171078,0.246388,0.275593,1.30989
199355165,68302257,1020,1813300,5745.4,77690300,672332,0.00316848,0.370778,0.379405,0.548634
199361102,68302257,16538,727024,1513.82,30004100,208707,0.00208221,0.28707,0.268853,1.39844
199367247,68302257,111220638,597782,893.337,27474000,112509,0.00149442,0.188211,0.194925,0.760741
199366604,68302257,17520,68531.7,88.9252,2593580,12746.4,0.00129758,0.185993,0.185992,0.0932292
199364166,68302257,17153,1328010,6872.54,65115600,1140670,0.00517506,0.858933,0.859527,0.853971
199351104,68302257,414,279752,65.5897,12050000,8645.91,0.000234456,0.0309056,0.0309056,0.575191
199364525,68302257,17237,1338710,679.95,57524500,98623.9,0.000507916,0.0736711,0.0761174,1.09753
199366458,68302257,17496,889673,63.376,37007900,8300.84,7.12352e-05,0.00933022,0.0105054,1.21585
199358536,68302257,16053,69938,15.9057,2185510,3172.87,0.000227426,0.0453669,0.0453669,1.11659
199350014,68302257,210,139290,1386.97,5158530,247251,0.00995741,1.77508,1.77587,0.253333
199354435,68302257,912,559504,75.0408,23113700,13630.6,0.00013412,0.024362,0.024362,0.963906
199365332,68302257,17364,879144,2555.28,32942900,383534,0.00290656,0.436258,0.523935,1.28844
199357743,68302257,15830,3545160,9917.07,155064000,1281880,0.00279735,0.361585,0.357964,0.871222
199363693,68302257,16984,2745320,2146.12,101343000,322744,0.000781737,0.117561,0.119482,3.80297
199361813,68302257,16685,1356940,275.152,53759900,37002.5,0.000202774,0.0272691,0.0361637,1.99242
199352451,68302257,613,244783,1059.61,7847550,255037,0.00432879,1.04189,1.04189,1.38849
199359572,68302257,16250,1565580,8708.53,80883800,1301230,0.00556249,0.831147,0.877865,0.968712
199351580,68302257,510,289997,649.589,11075100,72323.2,0.00223998,0.249393,0.256052,1.17196
199355365,68302257,1074,34969,18.6126,863568,2610.44,0.000532259,0.0746502,0,0
199359427,68302257,16212,7537520,22105.3,345388000,2934370,0.0029327,0.389302,0.414659,1.0663
199358124,68302257,15983,3193190,7205.25,159117000,1015660,0.00225644,0.318072,0.309795,1.99851
199353678,68302257,862,594473,824.935,31487200,106771,0.00138767,0.179606,0.179606,0.98355
199363906,68302257,17012,662944,3901.26,26731300,594344,0.00588475,0.896523,0.89974,1.3688
199365761,68302257,17411,526595,513.011,22032700,71635.1,0.000974205,0.136035,0.142465,0.523801
199353004,68302257,733,1909120,10644.1,80131900,1243250,0.0055754,0.65122,0.667687,0.762908
199357257,68302257,15677,452796,5797.8,26020300,1022890,0.0128045,2.25906,2.2581,0.657942
199358146,68302257,15989,4741780,28223.1,193348000,3737230,0.00595201,0.788149,0.790993,0.764212
199366919,68302257,17589,629151,52.4065,26655200,9290.23,8.32972e-05,0.0147663,0.0147655,0.948751
199366835,68302257,17569,441495,32.6713,14230900,4414.79,7.40015e-05,0.00999964,0.0115652,2.16953
199351485,68302257,495,3173740,16267.3,128497000,2226940,0.00512559,0.701677,0.718391,0.811758
199357799,68302257,15867,7779790,52007,340936000,7289680,0.00668488,0.937002,0.963104,0.882415
199355072,68302257,977,279752,168.876,9554970,22956.7,0.000603662,0.0820608,0.0820608,0.608898
199359536,68302257,16243,487376,1133.14,24342900,158928,0.00232498,0.32609,0.326362,0.362633
199364033,68302257,17088,244783,62.9357,11504900,11471.1,0.000257108,0.0468621,0.0468621,1.10687
199366234,68302257,17466,559046,230.073,26843000,32981.3,0.000411546,0.0589958,0.0591099,1.30312
199351728,68302257,518,6809790,22708.9,279439000,3225240,0.00333474,0.473618,0.474314,1.01417
199354516,68302257,929,139876,143.118,6272950,18262.6,0.00102318,0.130563,0.130563,0.165465
199357773,68302257,15855,7621310,30090.2,322579000,4196690,0.00394817,0.550653,0.54346,0.787438
199360747,68302257,16464,372853,794.215,16034800,117699,0.0021301,0.315672,0.311131,0.977574
199364487,68302257,17224,480400,4376.09,20073900,607753,0.00910927,1.2651,1.26029,0.696767
199352543,68302257,649,174845,202.108,5234570,41333.9,0.00115593,0.236403,0.236403,1.09903
199357803,68302257,15870,2098140,7574.89,88373100,938212,0.00361029,0.447164,0.447164,0.739429
199357888,68302257,15916,4962960,12723.3,196293000,1886230,0.00256365,0.380062,0.404007,0.987299
199366839,68302257,17571,244260,9.20237,9409410,1485.25,3.76745e-05,0.0060806,0.00608072,0.567225
199361071,68302257,16532,2207780,2593.73,91421800,337479,0.00117481,0.152859,0.158171,1.53599
199365135,68302257,17343,2690880,469.86,106418000,65157.6,0.000174612,0.0242143,0.0242382,1.1939
199357908,68302257,15925,843320,500.393,40620600,79544.1,0.00059336,0.0943226,0.0984684,1.01528
199363088,68302257,16875,193919,609.463,7717010,89688.2,0.00314288,0.462503,0.417514,0.681424
199358817,68302257,16124,24374800,80537.9,909064000,10909400,0.00330414,0.447568,0.454364,0.958546
199357546,68302257,15769,663454,1318.49,25782000,165176,0.00198731,0.248964,0.249042,0.34943
199358108,68302257,15976,2884110,1023.68,137245000,161064,0.000354939,0.0558452,0.0629619,1.59913
199359622,68302257,16259,1920190,13769.2,96867400,2098480,0.00717076,1.09285,1.11575,0.743223
199362780,68302257,16803,62239.6,510.099,2925840,72535.9,0.00819574,1.16543,1.13165,0.386256
199363254,68302257,16909,34969,474.837,1723080,74365.1,0.0135788,2.1266,0,0
199350332,68302257,290,19732900,127107,940214000,18986300,0.00644139,0.962168,0.986222,1.03398
199360233,68302257,16386,1993230,5546.44,85991000,816352,0.00278264,0.409562,0.409562,1.21054
199361222,68302257,16566,69938,3.00405,2705910,441.678,4.29531e-05,0.00631527,0.00631527,1.32859
199363551,68302257,16952,590923,62.2972,22840100,9780.11,0.000105424,0.0165506,0.0174946,1.71473
199350363,68302257,295,2972310,12258.4,126215000,1493670,0.0041242,0.502529,0.50255,0.716633
199357945,68302257,15942,7159440,69582.5,317095000,9655940,0.00971898,1.3487,1.35957,0.648124
199352763,68302257,687,5895910,10255.5,275983000,1603200,0.00173943,0.271917,0.272287,1.22473
199355900,68302257,10681,3145230,5598.38,138557000,829736,0.00177996,0.263807,0.277104,0.951131
199353351,68302257,810,1257630,1064.12,59204300,133781,0.000846131,0.106376,0.106372,0.64485
199365090,68302257,17337,229312,422.273,7959080,56844.2,0.00184148,0.24789,0.2478,0.503897
199361716,68302257,16664,734349,1.68531,28562200,220.87,2.29497e-06,0.000300769,0.000300769,1.3429
199364869,68302257,17304,1994380,921.823,83412900,131780,0.000462209,0.0660754,0.0691955,1.19451
199358494,68302257,16037,4808850,5643.2,161725000,739931,0.0011735,0.153869,0.164129,1.46899
199355179,68302257,1030,535755,558.881,10236700,70339.8,0.00104316,0.131291,0.157828,1.51997
199368719,68302257,111220908,150990,11.2743,6281060,1506.6,7.46695e-05,0.00997815,0.0114858,2.01583
199363928,68302257,17029,103750,106.788,5027220,14214.6,0.00102928,0.137008,0.135688,1.4155
199353645,68302257,860,531382,41.2573,21049900,5017.68,7.76415e-05,0.0094427,0.00990237,0.977278
199354673,68302257,957,7250920,183.903,284113000,24373.4,2.53627e-05,0.00336142,0.00371604,5.91153
199361649,68302257,16649,47191000,58636.6,1872130000,8665380,0.00124254,0.183623,0.188315,3.02505
199358593,68302257,16072,18446600,13832.7,810926000,1799230,0.000749881,0.0975373,0.104651,1.09808
199367918,68302257,111220794,713664,333.69,25851200,49220.6,0.000467573,0.0689688,0.069591,1.34608
199357752,68302257,15838,919921,2027.87,39891200,295066,0.0022044,0.320752,0.331735,0.805036
199350286,68302257,280,69938,7.19127,2755960,1577.02,0.000102824,0.0225489,0.0225489,0.795151
199360155,68302257,16343,1883100,7427.42,79313000,1010020,0.00394424,0.536359,0.561148,1.27946
199359011,68302257,16169,8957470,15506,337067000,2175280,0.00173106,0.242846,0.243775,1.39462
199357240,68302257,15672,209743,3224.37,12698100,557570,0.0153729,2.65835,2.65901,0.631845
199359811,68302257,16274,173256,1042.74,9051560,164746,0.00601849,0.950881,0.964008,0.959073
199366870,68302257,17577,209291,8.45975,7797720,1394.33,4.0421e-05,0.00666216,0.00666086,0.507982
199368797,68302257,124372444,34969,98.2656,1680370,15099.1,0.00281008,0.431785,0,0
199364066,68302257,17106,69828.2,0.675906,2654100,78.9338,9.67955e-06,0.0011304,0.00113034,0.358065
199349903,68302257,160,2902850,12809.1,138039000,2055520,0.00441259,0.708104,0.675554,1.10563
199364885,68302257,17308,191657,220.031,9844410,31263.4,0.00114805,0.163122,0.16107,0.823835
199355913,68302257,10683,4203420,9289.83,170725000,1441340,0.00221007,0.342897,0.365785,1.71774
199365773,68302257,17416,11452300,7030.15,438042000,998573,0.000613861,0.0871938,0.0907583,1.93735
199355773,68302257,1117,15017100,11159,644181000,1614900,0.000743087,0.107537,0.113079,1.62828
199360087,68302257,16329,6252470,17695.8,273260000,2132400,0.00283021,0.341049,0.368363,0.908535
199362884,68302257,16823,1018690,6.13193,37666700,756.052,6.01942e-06,0.00074218,0.000837331,3.1173
199358600,68302257,16074,18446600,13832.7,810926000,1799230,0.000749881,0.0975373,0.104651,1.09808
199366197,68302257,17455,450210,439.035,18230700,64388.6,0.000975178,0.143019,0.145226,1.07762
199356958,68302257,15583,209813,783.062,10685500,115424,0.00373219,0.550126,0.55013,0.769591
199361708,68302257,16661,1398760,4.75223,55877800,639.67,3.39746e-06,0.000457313,0.000457313,1.2369
199362209,68302257,16735,1578190,954.855,59552000,118996,0.000605032,0.0754001,0.0858358,1.63567
199366966,68302257,17598,375086,49.948,7949370,7102.51,0.000133164,0.0189357,0.0190303,1.7083
199357450,68302257,15721,34958.5,119.605,809073,21267.9,0.00342135,0.608375,0,0
199349890,68302257,155,2007860,8608.62,80614900,1062630,0.00428747,0.529237,0.566433,0.670295
199355033,68302257,969,1250990,1183.4,58329600,160692,0.000945975,0.128452,0.12772,1.14631
199364938,68302257,17317,966194,3564.88,44706200,494585,0.00368962,0.511891,0.510977,0.374344
199360143,68302257,16339,754737,2465.97,32230800,292148,0.00326732,0.387085,0.420589,0.892896
199360217,68302257,16379,139876,1737.91,5505440,263955,0.0124247,1.88706,1.88706,0.289041
199364028,68302257,17085,1852440,2055.84,72142300,315444,0.0011098,0.170286,0.170839,2.482
199364121,68302257,17135,34969,1.87625,1173810,310.371,5.36546e-05,0.00887562,0,0
199365828,68302257,17423,209814,1.93717,7306320,242.972,9.23281e-06,0.00115804,0.00115804,0.976162
199361410,68302257,16607,441757,132.727,17152300,16031.8,0.000300453,0.0362909,0.0394932,1.65961
199366635,68302257,17525,3179930,1554.2,124388000,220377,0.000488752,0.0693024,0.0714798,1.52111
199357490,68302257,15750,499207000,1527620,20997900000,214821000,0.0030601,0.430325,0.431715,1.50008
199356667,68302257,10713,5430030,192.029,220069000,24238.4,3.53641e-05,0.00446376,0.00620857,4.18523
199365349,68302257,17368,2530840,905.911,103345000,129641,0.000357949,0.0512244,0.0548939,1.45612
199357150,68302257,15621,34453.9,932.45,1377490,168397,0.0270637,4.8876,0,0
199351060,68302257,395,4257910,483.187,177834000,68763.4,0.00011348,0.0161496,0.01585,1.54156
199363260,68302257,16910,69938,121.121,2828020,18324.8,0.00173183,0.262014,0.262014,1.04926
199365011,68302257,17327,417611,842.447,12032700,117771,0.0020173,0.28201,0.289209,0.706361
199357775,68302257,15856,37277000,102328,1723750000,12913000,0.00274507,0.346406,0.326086,1.07698
199358641,68302257,16086,349690,122.084,11867200,16112.4,0.000349121,0.0460763,0.0460763,0.676186
199361431,68302257,16611,106914,921.474,4333740,149490,0.00861884,1.39823,1.13532,1.58489
199364200,68302257,17168,308337,33.5392,12326100,4115.27,0.000108774,0.0133466,0.0135263,0.786451
199349996,68302257,202,4463410,841.798,181772000,121851,0.0001886,0.0272999,0.027493,1.49259
199361452,68302257,16616,1149190,177.968,46118100,21732.6,0.000154864,0.0189112,0.0191542,1.46977
199361521,68302257,16628,419628,87.5612,18469300,11436.1,0.000208664,0.027253,0.027253,0.964876
199360799,68302257,16474,557772,454.689,23191200,54969.4,0.000815189,0.0985517,0.0988671,0.824483
199354406,68302257,907,941805,545.161,43252700,67118,0.000578848,0.0712653,0.0714983,0.662847
199351000,68302257,366,839256,485.481,38866000,61907.3,0.000578465,0.0737644,0.0737644,0.465979
199364377,68302257,17194,33705.4,55.0825,1776810,7549.81,0.00163423,0.223994,0,0
199358099,68302257,15971,5172540,2266.63,243057000,354849,0.000438204,0.0686024,0.0799234,1.49545
199361343,68302257,16593,1168650,745.643,46675800,93627,0.00063804,0.0801158,0.0905675,1.3627
199368218,68302257,111220832,65187.4,82.3136,3364520,11411.8,0.00126272,0.175062,0.176823,0.329954
199363069,68302257,16870,228104,16.9935,8717180,2095.84,7.4499e-05,0.00918809,0.0109263,1.78512
199363573,68302257,16958,448961,187.795,19313400,23046.9,0.000418288,0.0513338,0.0528788,1.15071
199349745,68302257,126,954171,5667.41,33580100,957266,0.00593962,1.00324,0.99497,0.724704
199360109,68302257,16332,4029640,12239.9,172186000,1584240,0.00303747,0.393147,0.416004,1.30889
199361741,68302257,16675,1782580,955.561,72071900,117796,0.000536056,0.0660815,0.077777,1.05868
199358104,68302257,15975,1750730,927.327,79465700,138415,0.00052968,0.0790611,0.0967225,1.46071
199360819,68302257,16479,661205,147.818,25453000,17927.4,0.000223559,0.0271132,0.0274039,1.36992
199364337,68302257,17188,830766,1089.48,36849900,151369,0.00131141,0.182204,0.212886,1.24966
199349512,68302257,44,7635370,7621.31,365140000,998275,0.00099816,0.130744,0.130402,1.06801
199352396,68302257,594,69047.5,139.452,3198960,22900.7,0.00201965,0.331666,0.331414,0.115882
199360259,68302257,16393,524535,491.991,23865100,65252.7,0.000937956,0.124401,0.124401,0.550124
199362934,68302257,16846,1545680,179.062,58533800,23546.4,0.000115846,0.0152337,0.0188185,1.8679
199357726,68302257,15813,3339370,3288.27,157878000,482558,0.000984698,0.144506,0.143101,1.02867
199358776,68302257,16115,13757800,67385.8,564120000,9713880,0.00489799,0.706061,0.702886,1.23877
199360145,68302257,16340,1147020,2155.98,49585400,257276,0.00187964,0.2243,0.224183,0.398964
199366760,68302257,17549,1067750,54.3132,35363200,7482.55,5.08671e-05,0.0070078,0.0071013,2.35534
199350301,68302257,288,2032040,1397.97,92232800,183243,0.000687963,0.0901769,0.0854829,1.16748
199355922,68302257,10684,1764990,3085.52,69577600,537467,0.00174819,0.304516,0.298235,1.66652
199358934,68302257,16149,69938,105.292,2968910,13687.7,0.00150551,0.195712,0.195712,1.04115
199350225,68302257,254,29351200,45592.9,1269360000,6844850,0.00155336,0.233205,0.234119,1.26934
199358668,68302257,16093,734315,1960.03,26606700,307532,0.00266919,0.418802,0.418867,1.26259
199361722,68302257,16667,559504,3.06692,23670900,418.801,5.48149e-06,0.000748522,0.000748522,0.893987
199364077,68302257,17112,266755,400.348,12548400,49449.9,0.00150081,0.185375,0.202633,0.724241
199354539,68302257,931,3196890,35851.1,142961000,6136230,0.0112144,1.91944,1.91691,0.676234
199361949,68302257,16703,2684150,3256.49,103566000,494108,0.00121323,0.184083,0.189917,2.15169
199363240,68302257,16906,734349,50.9167,26986400,7542.27,6.93358e-05,0.0102707,0.0102707,2.8621
199356616,68302257,10703,9748800,48508.5,408683000,7137880,0.00497584,0.73218,0.728932,1.24729
199360135,68302257,16336,244783,190.557,11056500,24796.9,0.000778472,0.101302,0.101302,0.542583
199368289,68302257,111220870,242694,503.695,7274070,71377.7,0.00207543,0.294106,0.282292,1.09311
199361538,68302257,16630,174845,17.6137,8164390,2307.16,0.000100739,0.0131955,0.0131955,0.744449
199364879,68302257,17307,713664,333.69,25851200,49220.6,0.000467573,0.0689688,0.069591,1.34608
199357542,68302257,15768,663454,1318.49,25782000,165176,0.00198731,0.248964,0.249042,0.34943
199355249,68302257,1062,1258730,3379.2,53265900,457782,0.00268461,0.363685,0.363673,0.77442
199364433,68302257,17213,873709,496.568,38968900,78793.1,0.000568345,0.0901823,0.09032,1.05323
199368334,68302257,111220878,1516890,227.013,54069000,30842,0.000149657,0.0203324,0.0181843,2.66236
