id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200860494,68545027,16701,944163,2065.96,34246900,296978,0.00218814,0.314541,0.314541,0.454927
200852396,68545027,661,1572300,3322.52,34347200,408941,0.00211316,0.260091,0.259908,0.782479
200857431,68545027,16217,349690,2.99167,13842100,469.281,8.5552e-06,0.00134199,0.00134199,1.19635
200862282,68545027,17030,524535,4496.35,16083500,656151,0.00857207,1.25092,1.25092,0.789922
200851976,68545027,493,21164900,32070.7,689635000,3999150,0.00151528,0.188952,0.18886,1.48937
200865905,68545027,17571,209763,76.4339,5356180,12021.5,0.000364383,0.0573099,0.0572996,1.37401
200852480,68545027,688,407979000,1142920,13822300000,158742000,0.00280142,0.389094,0.390839,1.72892
200857424,68545027,16213,3846590,1122.9,122430000,166416,0.00029192,0.0432633,0.0432633,1.12135
200859757,68545027,16617,874225,92.2441,28914800,12296.3,0.000105515,0.0140654,0.0140654,1.33819
200862841,68545027,17103,1084040,8147.53,31397200,1345380,0.0075159,1.24108,1.24108,1.23763
200861687,68545027,16953,664411,1376.63,15804800,205814,0.00207195,0.309769,0.309769,0.626744
200851633,68545027,363,909194,249.681,35323600,30777.7,0.000274618,0.0338517,0.0338517,1.43778
200863795,68545027,17235,1608570,5404.37,39014900,822111,0.00335973,0.51108,0.51108,1.01757
200861163,68545027,16813,62000000,69697.6,2104440000,11062000,0.00112415,0.17842,0.17842,1.84002
200851886,68545027,441,244783,279.008,7613020,33919.3,0.00113982,0.138569,0.138569,0.16447
200857206,68545027,16120,2692610,8846.81,88678400,1160600,0.00328559,0.43103,0.43103,0.692894
200853078,68545027,781,69938,162.507,1445500,20462.3,0.00232359,0.292578,0.292578,0.266403
200855984,68545027,15594,69938,30.0986,2487600,4387.26,0.000430361,0.0627307,0.0627307,0.471375
200851156,68545027,178,909194,1172.54,24789300,151843,0.00128964,0.167009,0.167009,0.512035
200855623,68545027,10678,4507120,7322.56,154390000,968131,0.00162467,0.2148,0.214734,0.749573
200858353,68545027,16411,3182180,3248.99,121325000,481174,0.001021,0.151209,0.151209,1.01005
200856375,68545027,15816,944157,421.808,32064400,61475.2,0.000446756,0.0651112,0.0651116,1.03216
200856080,68545027,15629,804211,338.136,26500900,44936.4,0.000420457,0.0558765,0.0558846,1.06771
200859026,68545027,16494,174845,17.4189,6627400,2584.68,9.96247e-05,0.0147827,0.0147827,0.982195
200852487,68545027,691,699380,2971.47,28864700,487892,0.00424872,0.697607,0.697607,0.77406
200854566,68545027,961,22517000,44815.8,653179000,5498870,0.00199031,0.24421,0.244183,1.53409
200856692,68545027,15914,15991900,71035.1,549289000,9971810,0.00444194,0.623554,0.654162,1.21329
200851129,68545027,147,139876,217.006,5235380,30778.3,0.00155142,0.22004,0.22004,0.241697
200852078,68545027,529,174845,12.3209,6342410,1695.4,7.04673e-05,0.00969661,0.00969661,0.312394
200851194,68545027,210,139876,358.724,3476060,52287.7,0.00256459,0.373814,0.373814,0.242734
200851727,68545027,411,1713460,3179.03,51697000,384212,0.00185533,0.224232,0.224232,0.678235
200858165,68545027,16389,139876,41.1589,5410400,6228.94,0.000294253,0.0445319,0.0445319,0.599977
200851737,68545027,415,6399330,9870.95,196251000,1331450,0.0015425,0.20806,0.20806,1.57872
200853084,68545027,783,524535,1142.25,18208400,149453,0.00217764,0.284926,0.284926,1.35467
200865922,68545027,17574,34969,46.2499,1336960,7518.78,0.0013226,0.215013,0,0
200854177,68545027,935,2063170,3847.67,91363100,523031,0.00186493,0.253508,0.253508,0.645479
200861382,68545027,16861,979132,806.969,24970300,107666,0.000824167,0.10996,0.10996,0.890946
200865526,68545027,17466,69938,741.961,2793460,131404,0.0106088,1.87887,1.87887,0.121086
200852283,68545027,620,629442,296.828,24441400,36782.2,0.000471574,0.0584362,0.0584362,1.18604
200860798,68545027,16730,69938,26.4085,2745390,3294.53,0.000377599,0.0471064,0.0471064,0.490697
200853088,68545027,785,384379,205.898,13287900,28180.7,0.000535664,0.0733148,0.0733546,0.621079
200851352,68545027,278,9441440,14087.2,277137000,1719560,0.00149206,0.182129,0.182129,0.893965
200863825,68545027,17241,909194,2111.34,26054200,299579,0.00232221,0.329499,0.329499,0.652429
200864266,68545027,17292,7377450,23906.4,185900000,3685610,0.00324046,0.499577,0.499518,2.94527
200857371,68545027,16172,3566840,5547.12,114688000,741246,0.00155519,0.207816,0.207816,0.879252
200851267,68545027,241,1114600,4077,31464800,570097,0.0036578,0.511479,0.512262,0.737838
200852600,68545027,704,384659,425.194,12719000,53396.6,0.00110538,0.138815,0.138815,0.643392
200860066,68545027,16675,1993230,1378.77,63230500,189031,0.000691727,0.0948361,0.0948361,1.2982
200862718,68545027,17081,1783420,481.247,57785100,60473.6,0.000269845,0.0339088,0.0339088,1.09157
200857732,68545027,16295,314721,229.787,10797700,30841.4,0.000730128,0.0979961,0.0979961,1.16687
200863783,68545027,17232,979132,9185.71,28634300,1614970,0.00938149,1.64939,1.64939,1.73866
200853734,68545027,829,524535,1861.02,16642000,278766,0.00354794,0.531454,0.531454,0.96194
200855988,68545027,15595,664411,275.452,25162000,37730.5,0.000414581,0.0567879,0.0567879,0.88788
200861515,68545027,16896,384659,729.406,10513200,91109.3,0.00189624,0.236857,0.236857,0.566076
200851421,68545027,308,1014100,3152.66,35815500,417470,0.00310882,0.411665,0.411665,0.918452
200865894,68545027,17568,454165,168.343,8824200,26343.4,0.000370664,0.0580041,0.0579572,1.62938
200857913,68545027,16335,2133110,1869.28,61252500,245628,0.000876316,0.11515,0.11515,1.22596
200861990,68545027,16974,34969,6.60483,1298290,911.697,0.000188877,0.0260716,0,0
200851930,68545027,467,6293890,1742.57,225487000,244158,0.000276867,0.0387929,0.0387984,1.75866
200852771,68545027,743,664411,1298.87,21503200,177117,0.00195492,0.266577,0.266577,0.806208
200860960,68545027,16770,349690,441.666,9892260,55527.4,0.00126302,0.15879,0.15879,0.798857
200851191,68545027,209,1223920,6924.64,36287100,1066180,0.00565777,0.87112,0.87112,0.593558
200866489,68545027,111220848,314721,2500.46,14219000,418802,0.00794502,1.33071,1.33071,0.339405
200855742,68545027,10731,734349,307.167,25565500,45070.7,0.000418284,0.0613751,0.0613751,1.30749
200850992,68545027,68,1223900,7208.7,43811800,1040720,0.00588995,0.850334,0.85033,0.677858
200857123,68545027,16089,34969,17.5264,1318430,2216.09,0.000501198,0.0633729,0,0
200864846,68545027,17388,449094,98.139,3942390,11247.5,0.000218527,0.025045,0.0249348,0.631781
200856722,68545027,15925,909194,342.677,33091700,42269,0.000376902,0.0464907,0.0464907,0.56603
200856485,68545027,15858,3846550,6585.33,122256000,786260,0.00171201,0.204407,0.204406,1.17658
200856043,68545027,15617,769203,534.498,25847400,72325.4,0.000694872,0.0940264,0.0940474,1.41717
200863059,68545027,17131,244783,685.38,5763800,87709.3,0.00279995,0.358315,0.358315,0.117722
200857067,68545027,16053,559504,614.737,21144900,78675.5,0.00109872,0.140617,0.140617,0.829016
200864787,68545027,17366,2902430,5646.07,84966400,820825,0.00194529,0.282807,0.282807,1.05274
200863194,68545027,17153,839256,325.011,23773200,40389.1,0.000387261,0.0481249,0.0481249,0.73837
200853817,68545027,849,69938,56.5639,2491290,7732.71,0.000808773,0.110565,0.110565,1.13149
200855977,68545027,15591,69895.4,69.3856,2305350,9926.17,0.000992706,0.142015,0.142031,0.269136
200858042,68545027,16365,769318,677.851,23818900,87515.8,0.000881106,0.113758,0.113758,0.726988
200851316,68545027,262,3636780,1969.03,94884100,249029,0.000541423,0.0684751,0.0684751,1.00408
200857616,68545027,16256,314721,54.7767,11412900,7593.12,0.000174048,0.0241265,0.0241265,0.306196
200857010,68545027,16009,8392540,28281.1,256974000,4056970,0.00336979,0.483401,0.483403,1.38833
200853719,68545027,828,6294420,13936.9,176427000,1836340,0.00221417,0.29174,0.29174,0.943769
200856409,68545027,15831,2128990,4168.23,61294700,556943,0.00195784,0.261599,0.261666,0.564046
200857714,68545027,16287,629442,341.24,23422000,49139.3,0.000542131,0.0780681,0.0780681,1.54651
200852444,68545027,676,244783,37.0602,10086700,5477.76,0.0001514,0.022378,0.022378,0.68648
200851409,68545027,304,1084040,500.533,43890200,63681.9,0.000461729,0.058745,0.058745,1.05563
200857352,68545027,16159,384659,50.8223,14061200,7333.29,0.000132123,0.0190644,0.0190644,0.594554
200859958,68545027,16649,48432100,60901.5,1616870000,8319860,0.00125746,0.171784,0.171784,1.4079
200852416,68545027,667,384659,2330.04,14957000,309154,0.00605741,0.803709,0.803709,0.630333
200857696,68545027,16282,34969,32.603,1132940,4392.12,0.00093234,0.1256,0,0
200859252,68545027,16567,104907,235.643,3010620,30247.6,0.0022462,0.288328,0.288328,0.418041
200864453,68545027,17330,975459,903.548,22272600,116101,0.00092628,0.119022,0.118995,0.623093
200851894,68545027,445,1433720,4577.54,27860500,695669,0.00319277,0.485218,0.485217,0.841883
200856772,68545027,15940,8601900,5687.68,221544000,699243,0.000661212,0.0812894,0.0812901,1.47373
200864503,68545027,17341,104907,133.322,3658340,19328.8,0.00127086,0.184247,0.184247,0.4995
200856141,68545027,15676,139873,11.1669,6033630,1540.35,7.98361e-05,0.0110125,0.0110126,0.618997
200857130,68545027,16092,34969,9.35091,1283850,1185.36,0.000267406,0.0338974,0,0
200862762,68545027,17088,69938,19.5528,2184650,2392.76,0.000279574,0.0342125,0.0342125,0.094893
200855736,68545027,10728,734349,222.573,25790400,34875.6,0.000303089,0.0474919,0.0474919,1.7838
200856351,68545027,15808,69938,5.43827,2810240,695.574,7.77584e-05,0.00994559,0.00994559,0.605018
200859040,68545027,16497,1119010,2278.51,31600900,309956,0.00203618,0.276991,0.276991,0.830882
200851563,68545027,335,69938,4.66912,2452800,607.209,6.67608e-05,0.00868211,0.00868211,0.438021
200859865,68545027,16628,104907,6.86609,4142100,947.232,6.54493e-05,0.00902926,0.00902926,0.36842
200860585,68545027,16707,769318,189.686,23365800,24073.5,0.000246564,0.031292,0.031292,0.635192
200852070,68545027,526,1503670,5257.78,37981700,764376,0.00349664,0.508341,0.508341,0.758263
200857055,68545027,16042,2552740,6631.69,86601100,867749,0.00259787,0.339929,0.339929,0.77422
200851070,68545027,100,489566,105.51,16763600,13241.6,0.000215518,0.0270476,0.0270476,0.594378
200851120,68545027,138,4511000,4250.06,131543000,530148,0.000942155,0.117523,0.117523,1.01627
200856474,68545027,15855,8322620,17645.5,271321000,2337760,0.00212019,0.280892,0.280892,0.803498
200859013,68545027,16489,3916530,2733.53,114961000,369004,0.000697947,0.0942171,0.0942171,1.80203
200864934,68545027,17405,34969,173.124,1429980,27869.1,0.00495077,0.796965,0,0
200858854,68545027,16471,104907,0.631731,4275070,92.1167,6.02182e-06,0.00087808,0.00087808,0.699078
200861701,68545027,16956,1084040,3300.69,25706900,552872,0.00304481,0.510011,0.510011,0.975118
200855282,68545027,1086,909194,4188.85,31769600,631686,0.00460721,0.694775,0.694775,0.902333
200864861,68545027,17395,454036,776.705,12110900,127137,0.00171067,0.280015,0.279722,1.62126
200851172,68545027,196,384627,5919.63,19015600,737203,0.0153906,1.91667,1.91668,0.467837
200851106,68545027,128,13323200,4801.78,377884000,632848,0.000360408,0.0474997,0.0474997,2.2662
200856843,68545027,15962,244783,2533.11,11267400,314409,0.0103484,1.28444,1.28444,0.925374
200851118,68545027,137,664411,118.661,21540600,14713.5,0.000178595,0.0221452,0.0221452,0.645733
200855044,68545027,1052,1188950,377.689,32207500,49601,0.000317667,0.0417185,0.0417185,0.901753
200865074,68545027,17433,1013980,4796.69,29656800,796353,0.00473056,0.785374,0.785293,1.40057
200863298,68545027,17169,104907,367.685,4312040,55922.6,0.00350486,0.533068,0.533068,0.446048
200856008,68545027,15605,489564,183.54,17099700,24501,0.000374905,0.0500465,0.0500472,1.44994
200851037,68545027,90,104907,376.041,2361280,62782.7,0.00358452,0.59846,0.59846,0.779484
200851256,68545027,238,69938,6.11599,2190880,772.456,8.74488e-05,0.0110449,0.0110449,0.431198
200854150,68545027,929,139876,118.01,5069780,15905.1,0.000843677,0.113708,0.113708,0.276349
200863146,68545027,17148,1398760,606.188,43262300,74227.9,0.000433375,0.0530669,0.0530669,0.572809
200864808,68545027,17373,1747390,3119.01,42532700,474056,0.00178495,0.271294,0.271152,1.78786
200855325,68545027,1096,874225,431.915,30974200,65813.2,0.000494055,0.0752818,0.0752818,0.623063
200857415,68545027,16203,69938,1.23393,2503470,169.42,1.76432e-05,0.00242243,0.00242243,0.0632246
200864735,68545027,17356,104907,1198.33,2335060,195640,0.0114227,1.86489,1.86489,0.761949
200859990,68545027,16658,39130300,54897.2,1336520000,7540240,0.00140293,0.192696,0.192696,1.31769
200864824,68545027,17379,1642480,2951.69,39237600,451877,0.00179709,0.275118,0.274965,1.81772
200865746,68545027,17529,1325520,1879.05,39373600,336436,0.0014176,0.253814,0.253222,1.51115
200857440,68545027,16226,419628,29.3934,15566900,4047.45,7.00464e-05,0.00964532,0.00964532,0.662377
200862093,68545027,16997,384659,94.9614,16098900,14262,0.000246872,0.037077,0.037077,0.702121
200857446,68545027,16228,1293850,603.523,34027400,85213.5,0.000466454,0.0658603,0.0658603,0.787641
200858758,68545027,16459,524535,136.252,15159800,17495.3,0.000259757,0.0333538,0.0333538,0.98912
200859278,68545027,16571,489566,115.06,15340500,15004.4,0.000235024,0.0306484,0.0306484,1.03637
200852140,68545027,557,69937.9,71.819,1399650,10137.9,0.0010269,0.144955,0.144955,0.174729
200851232,68545027,228,2199760,16479.7,90092700,2206380,0.00749159,1.00301,1.00583,1.1861
200862865,68545027,17105,174845,1055.78,5607950,164434,0.00603836,0.940458,0.940458,0.182107
200859111,68545027,16534,34969,6.44877,1213910,958.837,0.000184414,0.0274196,0,0
200863337,68545027,17175,559504,2096.93,14990900,332217,0.00374784,0.59377,0.59377,0.781526
200853110,68545027,795,12204200,2439.52,436190000,337589,0.000199892,0.0276618,0.0276618,1.11433
200854869,68545027,1029,139876,42.8358,3238880,5074.51,0.000306241,0.0362786,0.0362786,0.678822
200852690,68545027,725,174845,60.1456,4984380,7408.64,0.000343994,0.0423726,0.0423726,0.283898
200857168,68545027,16107,9336720,14828.4,255579000,2082400,0.00158818,0.223033,0.223033,0.787192
200852457,68545027,679,1398760,251.38,46656800,30752.1,0.000179716,0.0219852,0.0219852,0.761401
200859346,68545027,16584,314721,176.666,10169000,27417.5,0.000561342,0.0871169,0.0871169,1.30304
200866101,68545027,17614,34969,7.54362,1159460,1004.25,0.000215723,0.0287182,0,0
200857052,68545027,16039,5651420,21084.5,207531000,2955830,0.00373083,0.523025,0.523195,1.17249
200857199,68545027,16117,14337300,34233.1,464796000,4664380,0.00238769,0.325332,0.325332,1.10485
200856820,68545027,15954,279401,308.806,5881800,38807.2,0.00110524,0.138895,0.138829,0.519301
200864512,68545027,17343,1709710,1725.16,47045800,225800,0.00100904,0.132069,0.131946,0.695745
200866455,68545027,111220816,314721,936.734,13537500,144193,0.00297639,0.458162,0.458162,0.464776
200852716,68545027,729,279752,110.754,10238300,14193.4,0.000395901,0.0507357,0.0507357,0.74311
200865086,68545027,17436,139858,252.892,2852480,33486.7,0.0018082,0.239433,0.239434,0.578377
200852914,68545027,765,104907,206.912,2577820,25396.6,0.00197234,0.242086,0.242086,0.544043
200853037,68545027,777,244777,27.3466,10540500,3731.96,0.000111721,0.0152464,0.0152467,0.651327
200851943,68545027,473,2477690,6636.44,76432300,826279,0.00267848,0.333487,0.333198,0.894767
200863066,68545027,17132,664411,731.304,19813800,93158,0.00110068,0.140211,0.140211,0.513504
200852214,68545027,591,279752,14.3396,9058850,1887.86,5.12582e-05,0.00674834,0.00674834,0.575582
200861462,68545027,16880,384659,38.6785,13742200,5179.78,0.000100553,0.0134659,0.0134659,0.927067
200851012,68545027,79,34969,0.181188,1396870,29.6047,5.1814e-06,0.0008466,0,0
200851743,68545027,418,944156,2519.11,23824800,322936,0.0026681,0.342037,0.342036,0.445752
200857746,68545027,16301,174845,207.954,5467010,28038.5,0.00118936,0.160362,0.160362,0.766786
200859794,68545027,16620,69938,8.01587,2535260,1125.02,0.000114614,0.016086,0.016086,0.0237416
200854716,68545027,981,612026,531.186,13170900,77937.3,0.000867914,0.127343,0.127121,0.669345
200863045,68545027,17126,1049070,4316.24,29342100,681105,0.00411435,0.649247,0.649247,1.05121
200864852,68545027,17390,686474,843.048,15606300,136539,0.00122808,0.198899,0.195761,1.93748
200861595,68545027,16930,909194,6449.57,24488400,1327400,0.00709372,1.45997,1.45997,0.974669
200862809,68545027,17096,874225,12061.2,24265500,1928290,0.0137965,2.20571,2.20571,0.649734
200851299,68545027,255,874225,942.222,31092000,121957,0.00107778,0.139503,0.139503,0.871788
200852643,68545027,715,454597,574.306,8798860,80238,0.00126333,0.176504,0.176504,0.441057
200854428,68545027,938,1871480,1862.65,33185600,283873,0.000995282,0.151684,0.150499,1.94859
200861238,68545027,16841,2447830,3060.75,88631800,478554,0.00125039,0.195501,0.195501,1.85735
200863703,68545027,17224,489566,9102.57,11089100,1529430,0.0185932,3.12406,3.12406,0.705081
200865519,68545027,17463,174845,1436.12,6907630,249193,0.00821368,1.42522,1.42522,0.427815
200853808,68545027,844,5000570,28996.6,193549000,3910210,0.00579867,0.781953,0.781953,0.761901
200859712,68545027,16613,1433730,961.489,42090500,132500,0.000670621,0.0924161,0.0924161,2.13194
200858979,68545027,16482,629442,562.717,15746100,76721.1,0.000893993,0.121887,0.121887,1.57694
200863172,68545027,17151,69938,24.6302,2205540,2961.03,0.000352172,0.042338,0.042338,0.560073
200856263,68545027,15761,34969,1.07982,1196150,173.962,3.08795e-05,0.00497474,0,0
200852387,68545027,656,3964260,7255.34,102336000,1023190,0.00183019,0.258105,0.256979,0.987789
200855644,68545027,10686,2028180,5563.59,67829400,760638,0.00274314,0.375034,0.375034,1.04539
200860916,68545027,16764,944163,681.645,28299000,85581,0.000721957,0.0906422,0.0906422,1.05573
200866497,68545027,111220856,874121,4543.8,26804300,762866,0.00519814,0.872724,0.872631,1.33212
200862034,68545027,16984,2727580,881.003,82401700,108150,0.000322998,0.0396505,0.0396505,1.28075
200864635,68545027,17347,380977,211.102,9591360,25770.8,0.000554108,0.0676441,0.0677314,0.346909
200864885,68545027,17398,69027.4,34.8997,1509880,4840.54,0.000505592,0.070125,0.0701208,0.353267
200861576,68545027,16924,62413300,172928,1945460000,24982400,0.00277069,0.400274,0.400137,1.47475
200852249,68545027,607,3671740,52779.9,92920800,8998000,0.0143746,2.45061,2.45061,1.05645
200864403,68545027,17319,696241,849.276,12461400,124663,0.0012198,0.179052,0.17842,1.22684
200857738,68545027,16298,139876,21.8323,5330670,2802.91,0.000156084,0.0200385,0.0200385,0.552059
200860974,68545027,16773,1153980,651.399,32821100,82285.7,0.000564482,0.0713062,0.0713062,1.89349
200866821,68545027,124372464,69938,182.867,2024340,22574.9,0.0026147,0.322784,0.322784,0.166054
200851915,68545027,458,3249610,10086.1,85337900,1272300,0.00310378,0.391526,0.388796,0.99916
200855781,68545027,15568,16972500,12568.7,523081000,1730320,0.000740531,0.101949,0.101843,1.35807
200858298,68545027,16405,209814,43.3742,8940170,6542.78,0.000206727,0.0311837,0.0311837,1.42866
200852430,68545027,671,263164,1384.8,6002920,237945,0.00526213,0.904173,0.809259,1.20863
200857322,68545027,16143,2797520,7201.36,84717900,923886,0.00257419,0.330252,0.330252,0.696443
200862457,68545027,17074,1713480,1011.97,54148000,128175,0.000590591,0.0748042,0.0748042,0.899105
200859021,68545027,16493,559504,173.308,16434200,22874.1,0.000309754,0.0408829,0.0408829,1.16836
200851149,68545027,170,1188950,2450.89,33408500,298934,0.0020614,0.251427,0.251427,0.651023
200855627,68545027,10680,4392820,7421.69,138095000,987103,0.00168951,0.224708,0.224302,0.830684
200854473,68545027,945,2692610,4615.86,91266000,561545,0.00171427,0.20855,0.20855,0.486119
200866058,68545027,17605,34947.2,90.2205,880114,12021.7,0.00258162,0.343995,0,0
200851919,68545027,460,174845,113.177,5948150,14611.8,0.0006473,0.0835701,0.0835701,0.521233
200856814,68545027,15952,244783,436.998,6966090,53805.9,0.00178525,0.219811,0.219811,0.515037
200866356,68545027,111220720,104907,367.685,4312040,55922.6,0.00350486,0.533068,0.533068,0.446048
200851029,68545027,87,69938,0.261629,2747430,35.5557,3.74087e-06,0.000508388,0.000508388,0.449696
200866038,68545027,17596,662134,820.158,13773400,107543,0.00123866,0.162419,0.162196,1.16819
200853305,68545027,810,559504,171.612,18652700,23699.2,0.000306722,0.0423575,0.0423575,0.604071
200861712,68545027,16958,559504,970.566,14103000,139031,0.00173469,0.24849,0.24849,0.715381
200854089,68545027,909,11994400,22700.5,334011000,3204630,0.00189259,0.267178,0.267178,0.970196
200855090,68545027,1058,174845,243.431,6996640,31747.5,0.00139226,0.181575,0.181575,0.57552
200856023,68545027,15609,594442,930.682,18793900,122253,0.00156564,0.20566,0.205679,1.07886
200857634,68545027,16261,1888330,1113.76,63054700,149315,0.000589813,0.0790729,0.0790729,0.725525
200857755,68545027,16313,14127500,11488.9,414689000,1538120,0.000813232,0.108874,0.108874,1.21771
200853284,68545027,809,3461930,721.759,127658000,101197,0.000208485,0.0292314,0.0292314,0.703977
200863124,68545027,17143,2238020,931.199,67035500,114617,0.000416082,0.0512137,0.0512137,0.629327
200859483,68545027,16606,209814,47.6782,7791280,6150.7,0.00022724,0.029315,0.029315,0.86486
200860848,68545027,16739,104907,14.5298,3539000,2019.47,0.000138502,0.0192501,0.0192501,0.186799
200852175,68545027,575,559504,176.355,17516000,23849.9,0.000315198,0.0426268,0.0426268,1.12865
200850947,68545027,41,830782,4695.89,27298400,619667,0.00565237,0.745884,0.745453,0.461245
200850972,68545027,59,524535,429.174,22327200,70070.9,0.000818199,0.133587,0.133587,0.77254
200863181,68545027,17152,139876,69.8702,4277750,8780.3,0.000499515,0.0627721,0.0627721,1.19775
200855167,68545027,1069,61373,28.1264,409859,3674.87,0.000458286,0.0598777,0.0597702,0.705923
200856326,68545027,15795,1049060,1663.95,36726600,254217,0.00158614,0.24233,0.242338,1.10175
200851223,68545027,224,699179,673.675,12087600,90572.7,0.000963524,0.129542,0.129511,1.13748
200854729,68545027,987,12375500,24717.3,356435000,3635650,0.00199728,0.293779,0.293724,1.64557
200863761,68545027,17227,244783,4631.91,6471250,742824,0.0189225,3.03462,3.03462,0.5825
200852051,68545027,520,314721,16.3474,11061200,2090.73,5.19426e-05,0.00664312,0.00664312,0.688253
200853758,68545027,835,7657210,9261.57,231055000,1143080,0.00120952,0.149282,0.149285,1.31235
200852262,68545027,612,2133110,4328.66,46431100,615268,0.00202927,0.288437,0.288437,0.787528
200851146,68545027,167,664411,469.463,23576900,56492.7,0.000706586,0.0850268,0.0850268,0.548518
200865709,68545027,17521,68810.8,6.73948,1295190,1105.08,9.79422e-05,0.0160598,0.0160593,0.150664
200858275,68545027,16402,524535,263.728,22101200,38679.7,0.000502784,0.0737409,0.0737409,0.854812
200865784,68545027,17538,3802250,2545.07,88697500,353204,0.00066936,0.0928935,0.0927494,1.15581
200866399,68545027,111220760,909194,2111.34,26054200,299579,0.00232221,0.329499,0.329499,0.652429
200851174,68545027,199,1783420,449.521,60084800,55745.6,0.000252056,0.0312577,0.0312577,0.529432
200855775,68545027,15565,971330000,2048100,31117200000,290601000,0.00210856,0.299179,0.300082,1.97539
200858328,68545027,16408,34969,0.916905,1382100,140.388,2.62205e-05,0.00401464,0,0
200862183,68545027,17002,34969,6.5484,1525150,1027.15,0.000187263,0.0293733,0,0
200852607,68545027,708,1084040,70.4376,39573100,10212.6,6.4977e-05,0.00942092,0.00942092,0.947685
200857007,68545027,16007,57418800,246589,1995600000,34986300,0.00429457,0.609319,0.609318,1.57104
200860864,68545027,16741,349690,720.611,9485600,92866.2,0.00206071,0.265567,0.265567,0.458525
200864296,68545027,17297,34969,2627.88,1327260,497049,0.0751489,14.214,0,0
200851406,68545027,303,1748450,118.933,50157400,14926.4,6.8022e-05,0.00853691,0.00853691,1.42478
200852040,68545027,515,489502,183.81,18073600,25318.9,0.000375504,0.0517239,0.0517323,1.12067
200859174,68545027,16551,69938,69.7747,2011880,10953.6,0.000997665,0.156619,0.156619,0.338061
200855729,68545027,10723,3636780,2423.19,110658000,328888,0.000666302,0.0904339,0.0904339,0.87923
200852437,68545027,674,34969,297.74,1608660,48504.3,0.00851439,1.38707,0,0
200863476,68545027,17194,34969,45.1416,1063420,5795.7,0.0012909,0.165738,0,0
200856443,68545027,15845,3910990,11859.1,107536000,1486950,0.00303224,0.380198,0.378168,0.929208
200856673,68545027,15910,2340170,13090.4,97627700,1745270,0.00559377,0.745788,0.748303,1.4305
200861497,68545027,16891,244783,32.4665,9519750,4306.21,0.000132634,0.0175919,0.0175919,0.438778
200857394,68545027,16188,4196280,12838.6,134221000,1784290,0.00305951,0.425208,0.425208,0.737564
200864481,68545027,17336,138887,105.834,3020160,13595.7,0.000762013,0.0978903,0.0981125,0.517931
200865528,68545027,17467,1485410,4608.38,44034900,807488,0.00310244,0.543614,0.537293,1.55692
200862702,68545027,17079,1783420,481.247,57785100,60473.6,0.000269845,0.0339088,0.0339088,1.09157
200865455,68545027,17448,34967.4,61.5989,843008,7898.5,0.00176161,0.225882,0,0
200853028,68545027,774,371536,1961.31,13524300,283475,0.00527893,0.762982,0.757008,0.582288
200857192,68545027,16114,62909200,117327,1963950000,15840500,0.00186502,0.251799,0.251799,1.19143
200865867,68545027,17559,174799,75.2516,4193660,9740.67,0.000430504,0.055725,0.055732,0.60479
200859079,68545027,16523,69938,37.0492,2445200,4954.63,0.000529743,0.0708431,0.0708431,0.667999
200866024,68545027,17591,139329,13.5635,3466850,2091.35,9.73488e-05,0.0150101,0.015035,0.81339
200856303,68545027,15785,3182160,2243.37,116603000,333013,0.000704982,0.10465,0.104653,1.73758
200857451,68545027,16231,559504,277.323,15133400,41235.3,0.000495659,0.0736997,0.0736997,0.596631
200856225,68545027,15719,69938,9.82518,2153940,1354.27,0.000140484,0.0193638,0.0193638,0.813492
200857297,68545027,16138,839256,747.996,24961500,93203.4,0.000891261,0.111055,0.111055,0.844041
200855762,68545027,182305701,594473,1866.03,23882900,267156,0.00313896,0.4494,0.4494,0.758676
200863229,68545027,17159,489566,11590.2,13526600,1985000,0.0236744,4.05462,4.05462,0.3996
200856939,68545027,15976,3077270,1767.62,115420000,221112,0.000574413,0.0718532,0.0718532,1.84314
200860832,68545027,16737,454597,195.727,14185000,25002.7,0.00043055,0.0549997,0.0549997,0.660071
200855667,68545027,10695,699380,1400.27,23567200,193081,0.00200216,0.276075,0.276075,1.08371
200858437,68545027,16418,769318,162.794,23712200,21436.2,0.000211608,0.0278638,0.0278638,0.525753
200857372,68545027,16174,3566840,5547.12,114688000,741246,0.00155519,0.207816,0.207816,0.879252
200859182,68545027,16555,34969,43.1903,1133520,6786.01,0.0012351,0.194058,0,0
200859980,68545027,16656,69938,2.57651,3024980,398.304,3.684e-05,0.00569509,0.00569509,0.0421105
200862204,68545027,17007,209814,7.90984,7394350,1016.44,3.76993e-05,0.00484449,0.00484449,0.626962
200866336,68545027,111220698,559504,6067.7,13342800,1167190,0.0108448,2.08611,2.08611,0.546474
200866416,68545027,111220782,34969,2627.88,1327260,497049,0.0751489,14.214,0,0
200851032,68545027,88,1748430,238.05,63021000,32971.4,0.000136151,0.0188577,0.0188582,1.15912
200865028,68545027,17423,209814,977.09,8970200,158366,0.00465693,0.754794,0.754794,0.239681
200856195,68545027,15700,34869.9,6.98834,740439,919.304,0.000200412,0.0263638,0,0
200863269,68545027,17166,1084040,6749.91,33480200,1131610,0.00622663,1.04388,1.04388,1.44133
