id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199401401,68321668,61,104907,797.968,5843550,108668,0.00760643,1.03585,1.03585,0.219762
199405520,68321668,505,244783,20292,14561600,2863550,0.082898,11.6983,11.6983,0.129916
199403953,68321668,359,2972360,217523,170004000,29911600,0.0731819,10.0632,10.0632,0.188023
199414755,68321668,15771,2552740,173928,136747000,23333200,0.0681339,9.14048,9.14048,0.169382
199425538,68321668,16741,349690,6514.91,15124100,857831,0.0186305,2.45312,2.45312,0.325655
199436076,68321668,111220626,664411,4151.37,33838700,550283,0.0062482,0.828227,0.828227,0.283717
199431315,68321668,17249,69938,1104.76,3705620,154355,0.0157962,2.20702,2.20702,0.461733
199422957,68321668,16548,1608570,43110.4,77841900,5921140,0.0268004,3.68098,3.68098,0.468157
199435020,68321668,17569,450479,654.66,14781700,92025.4,0.00145325,0.204283,0.203386,0.830121
199415787,68321668,15884,104907,5324.41,5125870,726881,0.0507536,6.92881,6.92881,0.152365
199415943,68321668,15913,10644300,160540,601566000,22773000,0.0150822,2.13945,2.14878,0.636785
199418701,68321668,16228,1293850,55770.4,67547200,7739940,0.0431041,5.98208,5.98208,0.387334
199411324,68321668,1104,489566,23638.6,24333900,3158170,0.0482849,6.45097,6.45097,0.139601
199414892,68321668,15788,244783,14448.6,12771000,1929220,0.0590261,7.88134,7.88134,0.125004
199430910,68321668,17193,209768,3220.91,10421100,423870,0.0153546,2.02066,2.02058,0.285351
199425355,68321668,16722,314721,5257.7,17075400,747192,0.0167059,2.37414,2.37414,0.805346
199414931,68321668,15792,1888310,122313,99670800,16223100,0.0647737,8.59135,8.59135,0.0918752
199429379,68321668,17030,524535,5946.77,24823600,796532,0.0113372,1.51855,1.51855,0.452453
199435177,68321668,17583,2080000,28876.4,60246100,4159700,0.0138829,1.99986,1.98272,1.11168
199404787,68321668,438,209814,12749.9,11385000,1952250,0.0607675,9.30466,9.30466,0.24051
199404863,68321668,445,1433720,13722,77429500,1909080,0.00957094,1.33156,1.33155,0.471281
199407146,68321668,653,69938,1170.69,3257160,161131,0.016739,2.30392,2.30392,1.11852
199419829,68321668,16283,34969,1871.94,1830840,264839,0.0535313,7.57353,0,0
199403879,68321668,351,4685850,342854,269307000,47310000,0.073168,10.0964,10.0964,0.186459
199406959,68321668,636,2203050,118352,102872000,15402000,0.0537221,6.99122,6.99122,0.13268
199426800,68321668,16851,454597,1747.74,23954500,236913,0.0038446,0.521149,0.521149,0.535343
199407127,68321668,652,69938,4293.54,3859760,588923,0.0613906,8.42064,8.42064,0.20731
199420533,68321668,16317,1084040,61096.2,53625500,8270050,0.0563597,7.62892,7.62892,0.160728
199436037,68321668,111220572,209814,7231.01,12908200,1015740,0.0344639,4.84113,4.84113,0.30685
199418361,68321668,16211,15001700,822970,811987000,115013000,0.0548585,7.66667,7.66667,0.320593
199412445,68321668,182305689,3881560,257550,205502000,33921300,0.0663523,8.73909,8.73909,0.400801
199415947,68321668,15915,9489980,122180,480236000,17303200,0.0128747,1.82331,1.8415,0.631133
199433667,68321668,17466,559430,24057.2,26288600,3482330,0.0430032,6.22478,6.22431,0.507386
199412345,68321668,10728,1014100,15225.1,57921500,2276680,0.0150134,2.24503,2.24503,0.844151
199408183,68321668,764,69938,4010.98,3833520,584401,0.0573505,8.35598,8.35598,0.321649
199416519,68321668,16000,548199,27984.9,25883800,4208020,0.0510488,7.67608,7.64231,0.390994
199434698,68321668,17535,207353,573.749,2501820,82362.5,0.00276701,0.397209,0.395233,0.839912
199422157,68321668,16463,629442,31226.8,37169100,4487260,0.0496103,7.12895,7.12895,0.119087
199428706,68321668,16929,1853360,9619.08,94939500,1306040,0.00519009,0.70469,0.70469,1.14384
199410338,68321668,987,19263600,556230,910023000,79623100,0.0288747,4.13335,4.13258,0.753342
199433173,68321668,17451,627859,5176.55,28909500,767405,0.00824476,1.22226,1.22022,1.7587
199401331,68321668,44,7028770,540810,406320000,73156200,0.0769424,10.4081,10.4081,0.254482
199415766,68321668,15876,244783,22071.1,13889100,3115780,0.090166,12.7287,12.7287,0.146732
199404051,68321668,367,1713480,125331,99303300,17398400,0.0731439,10.1538,10.1538,0.185544
199429597,68321668,17053,8077840,201506,378990000,27764300,0.0249455,3.43709,3.43709,0.830886
199415355,68321668,15823,874225,58756.1,47719700,8188240,0.0672093,9.36628,9.36628,0.184749
199422580,68321668,16497,1223920,40190.5,58740700,5397130,0.0328377,4.40972,4.40972,0.413421
199430803,68321668,17179,104907,380.686,4927540,47979.8,0.0036288,0.457356,0.457356,0.141502
199431716,68321668,17297,34969,627.113,1930830,85559.7,0.0179334,2.44673,0,0
199418853,68321668,16240,209814,14179.3,11542900,1956700,0.0675802,9.32588,9.32588,0.164517
199422989,68321668,16555,34969,985.572,1426980,126192,0.0281842,3.60868,0,0
199426019,68321668,16793,944163,15664.9,41321700,2085500,0.0165913,2.20884,2.20884,0.942109
199422083,68321668,16455,2552740,99009.3,135181000,13607400,0.0387855,5.33053,5.33053,0.367723
199408007,68321668,741,629442,25327.9,30654400,3366580,0.0402387,5.34851,5.34851,0.145789
199416140,68321668,15964,314397,7861.29,22354300,1087170,0.0250043,3.45795,3.45903,0.459235
199408048,68321668,747,314721,19356.9,17361000,2660340,0.0615049,8.45302,8.45302,0.201829
199434255,68321668,17503,2065680,7534.68,75547600,1080660,0.00364755,0.523151,0.512705,2.54147
199411989,68321668,10695,699380,29195.8,39136100,3988020,0.0417452,5.70222,5.70222,0.272022
199401425,68321668,67,209814,9264.53,9599330,1255690,0.0441559,5.98479,5.98479,0.355965
199407974,68321668,732,139876,8729.59,6996750,1201990,0.0624095,8.59322,8.59322,0.155361
199414970,68321668,15796,1151710,83122.3,63975100,11571600,0.0721729,10.0473,10.0442,0.128253
199423578,68321668,16616,1153980,39377.3,50426900,5188270,0.0341231,4.49599,4.49599,0.557565
199436825,68321668,111220816,314721,1000.03,16734100,142455,0.00317751,0.45264,0.45264,0.741595
199411267,68321668,1098,943923,309.716,47598600,39877.8,0.000328115,0.0422469,0.042254,0.88495
199416493,68321668,15993,2272980,229248,128999000,32882500,0.100858,14.4667,14.4667,0.14012
199421881,68321668,16421,804287,37236,40380600,5087500,0.0462969,6.32547,6.32547,0.176972
199436439,68321668,111220714,139876,1754.35,7144740,240172,0.0125421,1.71703,1.71703,0.281203
199401876,68321668,160,3176000,124557,163029000,17848500,0.0392183,5.61982,5.6161,0.646571
199431423,68321668,17274,103933,344.102,3357690,47461.7,0.00331082,0.456658,0.45637,0.183117
199434918,68321668,17559,174448,232.093,7665960,33342.2,0.00133044,0.191129,0.190948,1.09197
199416588,68321668,16021,48870300,3280770,2417520000,459012000,0.0671323,9.39245,9.37752,0.435026
199423153,68321668,16572,139876,5333.86,5628890,687815,0.0381328,4.91732,4.91732,0.152219
199412430,68321668,10737,2098140,56832.9,120652000,8219170,0.0270873,3.91736,3.91736,0.891924
199424922,68321668,16684,6399330,58862.9,342768000,7562590,0.00919829,1.18178,1.18178,0.501219
199423196,68321668,16575,384659,6992.85,18238100,900364,0.0181793,2.34068,2.34068,0.346215
199431231,68321668,17234,349690,1160.93,17711500,149490,0.00331989,0.427493,0.427493,0.502233
199436964,68321668,111220856,871067,3453.41,42420700,462862,0.00396458,0.531373,0.530659,0.454859
199424461,68321668,16658,40224100,613804,2011420000,81674700,0.0152596,2.03049,2.03136,1.04675
199432401,68321668,17371,174845,544.305,8587090,75412.5,0.00311307,0.431311,0.431311,0.491979
199414733,68321668,15769,664411,33574.9,30654500,4599890,0.0505333,6.92326,6.92326,0.28159
199403894,68321668,353,489566,45853,28577500,6011910,0.0936606,12.2801,12.2801,0.0455323
199423329,68321668,16591,1258880,33398.2,61550600,4658670,0.02653,3.70063,3.70063,0.682737
199429329,68321668,17009,244783,8125.91,10690700,1113140,0.0331964,4.54746,4.54746,0.424366
199422549,68321668,16494,174845,8672.61,7805190,1138010,0.0496017,6.50868,6.50868,0.125287
199417437,68321668,16121,11994400,839183,654795000,138149000,0.0699648,11.5179,11.5179,0.429252
199432902,68321668,17427,2028010,8314.3,104102000,1115020,0.00409973,0.549808,0.549823,0.995814
199403010,68321668,271,279752,4184.51,15547800,592752,0.0149579,2.11885,2.11885,0.376587
199402087,68321668,184,2118150,51888,70614100,7189370,0.0244968,3.39417,3.3809,1.09912
199424635,68321668,16668,29301300,311973,1493930000,41845100,0.0106471,1.4281,1.42801,1.05289
199432576,68321668,17397,225947,718.007,5952330,104354,0.00317777,0.46185,0.442309,0.615916
199431850,68321668,17310,1119010,7250.39,53697300,950700,0.0064793,0.849592,0.849592,0.848736
199432348,68321668,17366,2902420,12578.8,149868000,1683230,0.00433391,0.57994,0.579941,0.984829
199431677,68321668,17289,34096.7,16.568,308056,2429.39,0.000485911,0.0712499,0,0
199415983,68321668,15932,3566790,294262,210423000,40322500,0.0825006,11.305,11.305,0.146047
199419059,68321668,16252,104907,6194.83,5215200,859971,0.0590507,8.19746,8.19746,0.07956
199427082,68321668,16862,139876,4540.76,8520380,676112,0.0324628,4.83366,4.83366,0.195748
199433082,68321668,17441,34969,1997.97,1985120,310102,0.0571355,8.8679,0,0
199425426,68321668,16732,3741680,86209.1,162796000,11531800,0.0230402,3.08197,3.08197,0.7716
199403628,68321668,327,559325,53154,36158500,7654670,0.0950324,13.6855,13.6852,0.0746811
199408237,68321668,769,558419,31892,31591800,4696100,0.0571112,8.40964,8.40877,0.376727
199418872,68321668,16242,244779,17492.7,13584600,2417080,0.0714631,9.87452,9.87454,0.178206
199402283,68321668,202,3636780,57868.1,184106000,7971750,0.0159119,2.19198,2.19198,1.36269
199428431,68321668,16908,419628,8082.08,19631600,1072170,0.0192601,2.55506,2.55506,1.01539
199432658,68321668,17403,769052,28368.9,34955600,4201930,0.0368881,5.46377,5.4621,0.678844
199430498,68321668,17154,1328820,73643.5,73448300,10466100,0.0554202,7.87624,7.87624,0.283975
199412646,68321668,15578,489326,39518.9,27464900,5479370,0.0807619,11.1978,11.1949,0.2635
199429440,68321668,17042,1363790,23838.6,67521600,3271690,0.0174797,2.39897,2.39897,0.51424
199411590,68321668,10677,4755670,17631.3,258298000,2567100,0.00370742,0.539798,0.539794,0.657686
199412797,68321668,15586,244780,19857.7,13827200,2765940,0.0811247,11.2997,11.2997,0.230012
199410202,68321668,975,34969,1695.48,1487520,231350,0.0484851,6.61585,0,0
199425231,68321668,16711,174845,4844.49,10122000,698566,0.0277073,3.99535,3.99535,0.266472
199429964,68321668,17109,979132,10620.3,56845900,1452000,0.0108467,1.48295,1.48295,0.39272
199409421,68321668,903,699380,353.699,34443600,44724,0.000505732,0.0639481,0.0639481,0.706589
199420526,68321668,16315,1084040,61096.2,53625500,8270050,0.0563597,7.62892,7.62892,0.160728
199403686,68321668,330,34969,983.568,2475570,136030,0.0281268,3.89,0,0
199407211,68321668,661,1548400,21229.7,67588900,2921060,0.0137107,1.8865,1.86663,0.684809
199418653,68321668,16225,2937400,176134,156920000,24334800,0.0599627,8.28448,8.28448,0.337136
199404234,68321668,381,3357020,91189.5,163953000,13070300,0.0271638,3.8934,3.8934,0.517998
199404534,68321668,414,279752,15996.8,14202700,2125820,0.0571822,7.59893,7.59893,0.118095
199416560,68321668,16012,16539200,1285150,910437000,169583000,0.077703,10.2534,10.2532,0.260423
199430854,68321668,17185,1153880,12932.9,53571400,1702180,0.0112082,1.47518,1.47519,0.515305
199401742,68321668,136,6538110,53065.3,320506000,7238200,0.00811631,1.10708,1.10697,1.63951
199423013,68321668,16561,1014100,28716.8,50899400,4062120,0.0283175,4.00564,4.00564,0.462846
199406759,68321668,619,836432,57959.5,51627600,8853530,0.0692938,10.5849,10.5699,0.430148
199407452,68321668,687,5718310,248136,292194000,33404700,0.0433933,5.84172,5.84092,0.425667
199405091,68321668,470,489566,16898.9,25316400,2353980,0.0345182,4.80829,4.80829,0.365037
199403772,68321668,340,454597,31126.4,26448200,4454510,0.0684704,9.7988,9.7988,0.212891
199414622,68321668,15755,2342900,175841,126759000,24081600,0.0750527,10.2786,10.2786,0.196157
199419722,68321668,16278,34969,2084.45,1755380,282736,0.0596086,8.08533,0,0
199408222,68321668,767,9427200,658780,428345000,88371000,0.0698808,9.37404,9.3686,0.415992
199419417,68321668,16264,1084040,69086.5,61644800,9545180,0.0637306,8.8052,8.8052,0.153707
199436649,68321668,111220764,34969,804.995,1629060,113234,0.0230202,3.23811,0,0
199436518,68321668,111220730,314721,3962.96,18880200,560291,0.012592,1.78028,1.78028,0.331711
199401788,68321668,143,203738,456.007,8121440,60648.4,0.0022382,0.297678,0.295204,0.522429
199408937,68321668,851,1923300,55111.6,96800800,7369390,0.0286548,3.83165,3.83165,0.736934
199421181,68321668,16355,7203610,315984,365249000,43158100,0.0438647,5.99117,5.99117,0.330059
199403475,68321668,314,34969,3557.49,2160840,473600,0.101733,13.5434,0,0
199424919,68321668,16683,839256,7221.54,41999500,923992,0.00860469,1.10097,1.10097,0.416794
199431355,68321668,17259,104085,712.354,4893840,92983.9,0.00684396,0.893345,0.892639,0.211147
199419519,68321668,16268,104907,5281.29,5815850,718143,0.0503425,6.84552,6.84552,0.112432
199424573,68321668,16665,734349,28881.9,31864600,3758310,0.0393299,5.11788,5.11788,0.262261
199404911,68321668,451,384656,41547.1,22421700,6099890,0.108011,15.858,15.858,0.0467634
199407517,68321668,693,1742260,105476,99128400,15425500,0.0605396,8.85371,8.84265,0.361419
199414747,68321668,15770,2727580,184986,146230000,24788100,0.0678204,9.08794,9.08794,0.166607
199404800,68321668,440,629442,55232.5,36653900,7347430,0.0877483,11.6729,11.6729,0.269595
199422651,68321668,16511,34969,1152.25,1300300,151481,0.0329507,4.33188,0,0
199429995,68321668,17112,349690,2901.54,16813300,374324,0.00829746,1.07045,1.07045,0.316325
199422334,68321668,16482,629442,17825.6,33900300,2440460,0.0283196,3.87717,3.87717,0.491437
199423222,68321668,16579,769318,28903.1,37483000,4284650,0.0375697,5.56941,5.56941,0.414981
199425388,68321668,16728,5105470,136629,225444000,18343400,0.0267613,3.59289,3.59289,0.784456
199436337,68321668,111220690,174845,819.021,8042990,102248,0.00468427,0.584792,0.584792,0.155029
199417205,68321668,16098,104907,3637.67,6682370,501883,0.0346752,4.78407,4.78407,0.333933
199422828,68321668,16530,2622680,81628.6,134861000,11366000,0.0311242,4.33374,4.33374,0.494325
199417343,68321668,16114,53677400,3163580,2852420000,501851000,0.058937,9.3494,9.3494,0.43679
199424038,68321668,16631,3636780,108947,158885000,14333000,0.0299569,3.94113,3.94113,0.404555
199427623,68321668,16874,594473,7853.29,33397500,1092260,0.0132105,1.83736,1.83736,0.564864
199407651,68321668,706,419628,15775.2,19994700,2308020,0.0375934,5.50017,5.50017,0.329975
199416482,68321668,15989,3547650,289672,183087000,42143600,0.0816519,11.8793,11.8457,0.369786
199422940,68321668,16545,1223920,26228.8,60842000,3408870,0.0214303,2.78522,2.78522,0.408751
199427721,68321668,16876,7833060,185536,355379000,25313600,0.0236863,3.23164,3.23164,1.0237
199435936,68321668,17640,454565,2994.33,10484800,418776,0.00658723,0.921267,0.921219,0.933183
199423208,68321668,16578,2902430,83216.5,139754000,11663700,0.0286713,4.01861,4.01861,0.595437
199436014,68321668,17651,34948.7,5.71092,248965,791.617,0.000163409,0.0226508,0,0
199409289,68321668,890,594473,4037.77,28748100,522728,0.00679218,0.879313,0.879313,0.351637
199431285,68321668,17242,1153840,15112.6,53896000,2051600,0.0130976,1.77805,1.77825,0.671538
199403761,68321668,339,26919300,498193,1263300000,65383200,0.0185069,2.42886,2.42882,1.07956
199409726,68321668,928,21361300,243251,1072720000,35517400,0.0113875,1.6627,1.66004,1.2232
199409357,68321668,895,454597,11761.3,24308700,1543960,0.0258719,3.39633,3.39633,0.297167
199423564,68321668,16615,1713480,49885.2,80410600,6636550,0.0291134,3.87314,3.87314,0.628118
199431740,68321668,17300,1119010,5625.58,57772300,763278,0.00502729,0.682103,0.682103,1.12421
199401613,68321668,113,1677950,61515.5,57835100,8601450,0.036661,5.12616,5.1254,0.411427
199427320,68321668,16869,1153980,23873.6,55511900,3332980,0.0206881,2.88826,2.88826,1.05642
199429282,68321668,16993,34969,442.068,1418370,58735.3,0.0126417,1.67964,0,0
199430757,68321668,17173,314721,3962.96,18880200,560291,0.012592,1.78028,1.78028,0.331711
199408523,68321668,804,104907,4100.52,4873800,542774,0.0390872,5.17386,5.17386,0.151702
199418799,68321668,16235,1398750,81843.6,73743600,11219800,0.0585118,8.02125,8.02126,0.281875
199434796,68321668,17546,34969,191.996,1696730,30278.9,0.00549047,0.865879,0,0
199434817,68321668,17547,1179330,16750.7,50524500,2679470,0.0142036,2.27202,2.25442,1.78068
199404729,68321668,433,1153980,55285.4,68740700,7519120,0.0479086,6.51583,6.51583,0.444343
199405120,68321668,472,349690,29239.6,25747700,4438540,0.0836157,12.6928,12.6928,0.16397
199402842,68321668,255,874225,41926.7,45026000,5824880,0.0479587,6.66291,6.66291,0.179207
199401250,68321668,22,4827000,283191,249226000,40063400,0.058668,8.29985,8.25526,0.386549
199433086,68321668,17442,34969,1997.97,1985120,310102,0.0571355,8.8679,0,0
199401363,68321668,52,104907,5496.15,5518500,745684,0.0523907,7.10805,7.10805,0.0352141
199416109,68321668,15959,2760940,63692.3,200581000,8848500,0.023069,3.20488,3.20612,0.492802
199421361,68321668,16382,43676300,2268290,2184870000,309302000,0.0519342,7.08169,7.08169,0.265799
199415762,68321668,15875,454597,38872.2,25428600,5476620,0.0855091,12.0472,12.0472,0.141222
199436029,68321668,17734,34948.7,5.71092,248965,791.617,0.000163409,0.0226508,0,0
199431643,68321668,17282,1642720,42707.7,71845900,6277720,0.0259981,3.82153,3.81985,0.906984
199416011,68321668,15938,2200730,161642,134164000,23498200,0.0734495,10.6775,10.6771,0.208042
199402738,68321668,241,1100150,47322.4,46891700,6684200,0.0430143,6.0757,6.08933,0.323702
199419503,68321668,16267,454597,30735.4,25542900,4227740,0.0676103,9.29998,9.29998,0.107
199409006,68321668,860,524535,2613.4,26069800,326523,0.00498232,0.622499,0.622499,0.179856
199417938,68321668,16171,3182180,131136,145353000,20086100,0.0412095,6.31207,6.31207,0.429574
199403856,68321668,348,5000570,193853,233929000,26441800,0.0387662,5.28776,5.28776,0.607333
199422629,68321668,16509,18428700,571639,879003000,78408200,0.031019,4.25469,4.25469,0.593466
199430105,68321668,17129,804287,9021.89,36545400,1199010,0.0112173,1.49077,1.49077,0.672108
199425630,68321668,16751,4266220,61794.2,206160000,8395700,0.0144845,1.96795,1.96795,1.11237
199404203,68321668,377,139876,4294.85,8258030,570272,0.0307047,4.07698,4.07698,0.229263
199415793,68321668,15893,2761840,216626,181708000,32430600,0.0784355,11.7424,11.7406,0.2733
199422529,68321668,16492,3112240,116429,147845000,15464900,0.03741,4.96907,4.96907,0.461143
199418611,68321668,16218,244783,15372,12757400,2069670,0.0627984,8.45512,8.45512,0.108799
199435090,68321668,17574,34969,1500.88,1865770,246085,0.0429203,7.03724,0,0
199424000,68321668,16629,69938,3545.89,3029340,483951,0.0507005,6.91972,6.91972,0.0621025
199436664,68321668,111220766,979000,11684.3,45124300,1577870,0.011935,1.61172,1.61198,0.741612
199435149,68321668,17579,174779,178.3,5533200,24257.2,0.00102014,0.138788,0.138742,1.00811
199402195,68321668,195,349690,30357.4,19515000,3938930,0.0868123,11.2641,11.2641,0.115583
199403264,68321668,292,174798,10814.8,10466300,1664930,0.0618706,9.52491,9.52369,0.39927
199422538,68321668,16493,629442,31947,32109500,4329840,0.0507545,6.87885,6.87885,0.288579
199422677,68321668,16520,4196280,122858,212939000,16858900,0.0292779,4.01758,4.01758,0.526976
199413382,68321668,15628,816907,36043.8,34697600,4936830,0.0441223,6.04332,5.90481,0.560436
199429371,68321668,17028,629442,7480.39,30730300,1003930,0.0118842,1.59495,1.59495,0.409132
199423406,68321668,16600,279752,7408.29,15161800,1136220,0.0264816,4.06153,4.06153,0.623828
199410809,68321668,1047,314721,24858.3,17794500,3476110,0.0789852,11.0451,11.0451,0.161818
199411043,68321668,1075,454596,35043.6,28359500,5148170,0.0770873,11.3247,11.3247,0.155566
199402128,68321668,188,314667,6523.7,20417600,901624,0.0207321,2.86533,2.86542,0.31537
199435817,68321668,17612,34969,1307.56,1663850,199618,0.037392,5.70842,0,0
199418283,68321668,16203,244783,14039.9,12292000,1885080,0.0573564,7.70101,7.70101,0.183119
199401780,68321668,141,9738840,638326,524766000,89708100,0.0655444,9.21138,9.20305,0.38378
199406546,68321668,599,1748450,105531,82648000,13760000,0.0603571,7.86983,7.86983,0.193959
199410862,68321668,1054,1363790,116294,84609200,15618000,0.0852723,11.4519,11.4519,0.291608
199412506,68321668,182305713,139876,11614.9,8486510,1605930,0.0830373,11.4811,11.4811,0.131049
199415962,68321668,15923,3250880,111787,165519000,15575600,0.0343866,4.79119,4.79074,0.62707
199432231,68321668,17355,7108290,30113.3,341033000,4085240,0.00423636,0.574714,0.573436,1.10093
199424324,68321668,16649,50959600,873038,2503550000,116457000,0.017132,2.28528,2.28583,1.03386
199435242,68321668,17589,629410,11091,24068800,1594360,0.0176212,2.5331,2.53298,0.914382
199437360,68321668,127201621,34963.1,63.3349,442632,8623.65,0.00181148,0.24665,0,0
199408325,68321668,778,3531870,185412,220265000,25901800,0.0524969,7.33373,7.33373,0.357577
199414845,68321668,15782,2832490,173443,146141000,22688600,0.0612336,8.01011,8.01011,0.137216
199435656,68321668,17593,139564,408.383,1885240,58038.9,0.00292614,0.415858,0.415412,0.882266
199405372,68321668,494,1923300,55509.5,95109000,7638210,0.0288617,3.97142,3.97142,0.435188
199405254,68321668,483,1153980,62466.5,57802800,8952180,0.0541315,7.75768,7.75768,0.225577
199411058,68321668,1077,104907,6856.71,5823690,941574,0.0653599,8.97532,8.97532,0.119833
199432409,68321668,17372,1014100,2383.42,49823400,305138,0.00235028,0.300895,0.300895,0.732426
199415751,68321668,15872,839256,69556.8,45229600,9740900,0.0828791,11.6066,11.6066,0.160076
199421541,68321668,16399,4965600,325749,231169000,42499600,0.0656013,8.5588,8.5588,0.148994
199427921,68321668,16883,1328820,8822.35,62070900,1124010,0.00663922,0.845867,0.845867,0.272321
199406507,68321668,596,4517490,320190,254559000,45618700,0.0708778,10.0982,10.0723,0.253521
199417487,68321668,16132,1503670,102107,81981300,15874900,0.067905,10.5575,10.5575,0.193334
199419953,68321668,16291,489566,27746,26653600,3716880,0.0566747,7.5922,7.5922,0.116578
199412210,68321668,10711,4545970,95953.4,257621000,13539900,0.0211074,2.97843,2.97843,0.951744
199422609,68321668,16500,559504,13361.4,26962100,1865080,0.0238808,3.33345,3.33345,0.334806
199409109,68321668,872,629442,37687.2,29939800,5418170,0.059874,8.6079,8.6079,0.390812
199416452,68321668,15983,2517770,227043,158033000,30146100,0.0901765,11.9733,11.9733,0.147092
199420763,68321668,16330,454597,25576.7,23904200,3820970,0.0562623,8.40519,8.40519,0.213217
199411135,68321668,1085,489566,39016.3,26811600,5252080,0.0796956,10.728,10.728,0.259533
199431291,68321668,17244,1153840,15112.6,53896000,2051600,0.0130976,1.77805,1.77825,0.671538
199431746,68321668,17301,664411,4354.91,34445400,596127,0.00655455,0.897226,0.897226,1.02855
199434783,68321668,17544,104782,338.176,3186010,44951.4,0.00322742,0.428999,0.429066,0.637299
199430073,68321668,17123,5944720,193133,292942000,27012900,0.0324882,4.54401,4.54401,0.672128
199405240,68321668,481,689086,46526,38844300,7248070,0.0675184,10.5184,10.4652,0.374924
199422893,68321668,16536,1608570,42377.8,80397900,5561080,0.026345,3.45715,3.45715,0.344763
199403250,68321668,291,4720170,385027,280144000,53857900,0.0815706,11.4102,11.4104,0.147225
199421331,68321668,16378,139876,5627.46,4946340,787909,0.0402318,5.63291,5.63291,0.299068
199429640,68321668,17059,69938,760.106,2932670,100680,0.0108683,1.43956,1.43956,0.291314
199401906,68321668,167,664411,37073.6,39800600,5141480,0.0557992,7.73841,7.73841,0.312187
199424930,68321668,16686,1818390,15210.8,97406800,1940930,0.00836501,1.06739,1.06739,0.388568
199409381,68321668,898,2168080,65492.8,106421000,9160600,0.0302078,4.22521,4.22521,0.790909
199401348,68321668,50,454597,20793.5,22040300,2755540,0.0457406,6.06149,6.06149,0.257428
199414637,68321668,15759,314721,18791.1,16322200,2467210,0.0597071,7.83936,7.83936,0.118801
199429422,68321668,17040,209814,2378.61,11572600,320226,0.0113368,1.52624,1.52624,0.2275
199408357,68321668,781,69938,402.595,3516040,52716.7,0.00575646,0.753764,0.753764,0.0888608
199436739,68321668,111220790,34969,122.824,1592140,16331,0.00351237,0.467015,0,0
199431257,68321668,17240,34969,148.33,1655050,18840.3,0.00424177,0.538772,0,0
199402686,68321668,238,139876,5559.8,6064350,793442,0.0397481,5.67246,5.67246,0.188008
199403347,68321668,302,9692400,267237,464268000,35291400,0.0275718,3.64114,3.63994,0.652181
199414200,68321668,15694,906828,47932.2,46089400,7063980,0.052857,7.78977,7.77503,0.456912
199432377,68321668,17369,1328820,8199.83,71759000,1108460,0.00617077,0.834172,0.834174,0.866742
199422168,68321668,16464,384659,18109.5,22931200,2579670,0.0470793,6.70638,6.70638,0.100713
199429058,68321668,16939,43008100,189701,2315100000,27899900,0.00441081,0.648713,0.646448,0.827484
199431393,68321668,17266,941079,9489.26,41782500,1271380,0.0100834,1.35099,1.34802,0.493074
199436204,68321668,111220658,1818390,13059.8,91566100,1731080,0.00718208,0.951986,0.951986,0.577804
199401586,68321668,106,174845,1256.14,8272550,159281,0.00718432,0.910986,0.910986,0.0662838
199415965,68321668,15924,3112240,168387,193458000,22369000,0.0541047,7.18743,7.18743,0.40569
199418763,68321668,16232,559502,24008.1,27297000,3273980,0.0429097,5.8516,5.85159,0.222771
199422598,68321668,16499,489566,16195,23929000,2160180,0.0330803,4.41244,4.41244,0.225786
199425418,68321668,16731,34969,2893.8,1782900,404903,0.0827534,11.5789,0,0
199415265,68321668,15818,81033300,6677080,4852920000,958745000,0.0823992,11.8315,11.8211,0.253963
199432363,68321668,17368,2902420,12578.8,149868000,1683230,0.00433391,0.57994,0.579941,0.984829
199420468,68321668,16309,23184400,1102890,1188000000,154035000,0.04757,6.64389,6.64389,0.330978
199412106,68321668,10703,10036100,651109,542484000,105995000,0.0648767,10.5614,10.5614,0.433214
199414980,68321668,15797,2746610,194968,162261000,26929000,0.070985,9.80443,9.78693,0.15787
199430935,68321668,17196,524504,7352.9,24065700,979016,0.0140188,1.86655,1.86658,0.420659
199416649,68321668,16038,5322360,172930,276549000,23592700,0.0324912,4.43276,4.44456,0.555809
199423313,68321668,16589,279752,12285.6,14240800,1882320,0.0439162,6.72853,6.72853,0.325777
199408376,68321668,783,454597,42387,28887400,5552660,0.0932409,12.2145,12.2145,0.103689
199418499,68321668,16215,4441060,255966,233450000,35181700,0.0576363,7.92192,7.92192,0.316901
199433791,68321668,17473,137983,367.963,1901960,53022.7,0.00266673,0.384271,0.381971,0.823827
199416515,68321668,15999,726467,32439.3,28204100,5053080,0.0446535,6.9557,6.93589,0.563597
199433948,68321668,17482,279667,759.705,11474700,101302,0.00271646,0.362224,0.362179,1.47017
199429352,68321668,17022,34969,2522.67,1702860,344332,0.0721401,9.84679,0,0
199434941,68321668,17560,69938,2630.1,3590910,429351,0.0376062,6.13902,6.13902,0.596088
199415619,68321668,15848,1065000,63198.6,55790800,10153000,0.0593414,9.53329,9.48047,0.391655
199402506,68321668,222,139861,1147.83,3122830,161818,0.00820694,1.15699,1.15698,0.413066
199419923,68321668,16289,209814,14601.7,11020700,1957040,0.0695935,9.32748,9.32748,0.0814094
199405014,68321668,461,454597,38980.3,28321900,5579070,0.0857469,12.2726,12.2726,0.13296
