id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200228944,68444958,16053,462330,166.269,13917500,19354.7,0.000359633,0.0418634,0.052527,0.887978
200229189,68444958,16119,2261290,2370.03,63806700,283776,0.00104809,0.125493,0.125006,0.572477
200227988,68444958,15718,69938,11.407,1200190,1280.64,0.000163102,0.0183111,0.0183111,1.04026
200229998,68444958,16349,1754700,264.372,40984300,32209.4,0.000150665,0.0183561,0.0181567,1.33919
200234663,68444958,111220718,275809,7.46013,5693650,911.172,2.70481e-05,0.00330363,0.003043,1.06643
200229181,68444958,16113,1217510,130.67,32697100,15357.9,0.000107326,0.0126142,0.0125677,1.02373
200232179,68444958,16873,165299,69.3536,4357370,8140.2,0.000419565,0.0492453,0.0498747,0.49165
200226914,68444958,10703,7827200,6950.89,221402000,841537,0.000888044,0.107514,0.111695,1.10022
200233740,68444958,17321,669552,243.953,10377200,28598.2,0.000364353,0.0427124,0.0429298,0.823297
200224483,68444958,616,582072,337.774,16674700,41861.1,0.000580297,0.0719175,0.0710792,0.438208
200227798,68444958,15669,3445840,655.679,60929000,78350.6,0.000190281,0.0227377,0.0230371,1.36947
200227930,68444958,15696,664367,193.534,13388100,22042.9,0.000291305,0.0331787,0.0331782,0.892113
200221599,68444958,127,1187260,5.20979,30711200,616.359,4.38807e-06,0.000519143,0.000519526,1.17092
200233136,68444958,17198,520861,301.791,11735600,35696.8,0.000579409,0.0685343,0.068484,0.83391
200223802,68444958,469,33314.5,0.530551,989791,68.7161,1.59255e-05,0.00206265,0,0
200230667,68444958,16486,4033100,736.977,91230500,87287.9,0.000182732,0.0216429,0.0218841,1.20342
200221638,68444958,139,1111730,114.335,28857800,13437.9,0.000102843,0.0120873,0.0120193,1.00438
200223071,68444958,366,419628,1.26786,9535570,167.68,3.0214e-06,0.000399591,0.000399591,0.948709
200229493,68444958,16232,416165,33.4896,9647510,4026.88,8.0472e-05,0.00967617,0.00896129,0.941685
200233441,68444958,17234,349007,495.358,10175300,59739.8,0.00141934,0.171171,0.171718,0.95878
200233958,68444958,17368,2504760,2209.26,63757400,300793,0.000882026,0.120089,0.129731,0.971668
200233702,68444958,17311,2355920,4014.09,50262100,479620,0.00170383,0.20358,0.204962,0.576194
200224468,68444958,608,316480,30.2453,9865050,4824.5,9.55679e-05,0.0152443,0.0151967,0.576107
200232141,68444958,16861,796863,507.101,20164100,59358.3,0.000636373,0.07449,0.0709181,0.4655
200224220,68444958,526,1153090,141.931,23993600,16948.9,0.000123087,0.0146987,0.0156519,1.41437
200224672,68444958,679,1433730,97.8012,25390000,12881.4,6.82145e-05,0.00898457,0.00898457,0.935436
200222749,68444958,313,85575700,47916.5,2149350000,7290600,0.000559931,0.0851948,0.0837707,2.72139
200223061,68444958,364,155558,25.2597,3959300,2962.78,0.000162382,0.0190462,0.0191112,0.194877
200224866,68444958,733,1964000,178.396,51354800,20836.3,9.08332e-05,0.0106091,0.0106115,0.672887
200226205,68444958,1054,866241,104.527,25661800,15665.7,0.000120668,0.0180847,0.0179989,0.764195
200234088,68444958,17438,1867510,145.98,25840000,16910.2,7.81682e-05,0.00905493,0.00931345,1.5051
200225902,68444958,998,723910,20.6737,17021700,2683.67,2.85583e-05,0.00370719,0.00349559,1.2585
200234178,68444958,17484,209618,24.7489,5596840,2913.76,0.000118067,0.0139003,0.0139072,0.78276
200227558,68444958,15617,747994,41.7543,15222600,5151.57,5.58217e-05,0.00688718,0.0087128,2.64892
200228193,68444958,15792,1864500,93.1435,50294000,11047.4,4.99562e-05,0.00592514,0.00591028,0.960324
200231308,68444958,16666,559504,13.1008,13778900,2063.86,2.3415e-05,0.00368874,0.00368874,1.02849
200228835,68444958,15999,855480,141.147,13532500,17716.7,0.000164992,0.0207097,0.0174955,2.14464
200234646,68444958,111220696,297292,988.18,7912750,118713,0.00332394,0.399313,0.39243,0.427833
200225205,68444958,860,484273,121.167,14518500,14666.3,0.000250204,0.0302851,0.0303086,0.55425
200233936,68444958,17359,66627.5,26.3115,1364480,3945.94,0.000394905,0.059224,0.059274,1.02273
200228176,68444958,15789,244783,1.86154,5482030,215.3,7.60487e-06,0.000879553,0.000879553,0.739566
200229316,68444958,16159,384659,44.6974,9654220,6240.91,0.0001162,0.0162245,0.0162245,0.715792
200231725,68444958,16755,34969,0.00333256,682375,0.552197,9.53003e-08,1.57911e-05,0,0
200232156,68444958,16865,2081750,663.931,49112700,82931.7,0.00031893,0.0398376,0.0418307,0.944613
200234595,68444958,17606,30632.8,4.22888,262078,626.533,0.000138051,0.020453,0,0
200231468,68444958,16715,30615.5,4.60236,689250,535.705,0.000150328,0.0174978,0,0
200224960,68444958,783,431244,17.7699,10155200,2096.05,4.12062e-05,0.00486048,0.00425419,1.55392
200227645,68444958,15628,594393,0.274352,9087300,35.3315,4.61566e-07,5.94413e-05,5.94342e-05,1.56894
200232713,68444958,17063,529623,547.596,10300700,65138.3,0.00103393,0.12299,0.118196,0.656927
200234803,68444958,111220826,1037270,1015.64,20444000,155267,0.000979146,0.149688,0.153767,0.835916
200226595,68444958,1082,209777,175.147,4377420,31310.7,0.000834918,0.149257,0.149265,0.496045
200232272,68444958,16932,646668,354.607,17187200,42024.5,0.000548361,0.0649862,0.0662453,0.791101
200224345,68444958,566,1752080,1005.3,32640200,123791,0.000573774,0.0706538,0.0696229,1.44691
200225309,68444958,891,152327,49.0933,4237280,5821.41,0.000322289,0.0382165,0.0403206,0.614968
200234974,68444958,111220880,104907,1.66041,2395880,210.804,1.58275e-05,0.00200943,0.00200943,1.5027
200226835,68444958,10684,1734410,1033.36,52496400,129317,0.000595798,0.0745596,0.0761939,0.735337
200234141,68444958,17467,1841970,11.9805,28765000,1579.88,6.50421e-06,0.000857713,0.00085272,2.29019
200230300,68444958,16393,524535,282.56,14273700,45057.8,0.000538686,0.0859004,0.0859004,1.06886
200224207,68444958,521,104869,3.61943,2546360,441.539,3.45139e-05,0.0042104,0.00421106,0.37991
200232152,68444958,16864,2081750,663.931,49112700,82931.7,0.00031893,0.0398376,0.0418307,0.944613
200234242,68444958,17512,384065,6.77675,6777300,819.52,1.76448e-05,0.00213381,0.00213076,1.16892
200225725,68444958,966,987225,181.351,19511600,24760.7,0.000183698,0.0250811,0.0224748,1.51718
200230563,68444958,16459,457278,45.1907,12008900,5945.26,9.88254e-05,0.0130014,0.0127668,0.750237
200232968,68444958,17164,963646,2665.37,26213700,322250,0.00276592,0.334408,0.33234,0.763869
200224833,68444958,714,9049760,8310.15,230069000,1241110,0.000918273,0.137143,0.133478,1.3636
200233457,68444958,17242,1044070,1312.58,26826200,155905,0.00125718,0.149325,0.151174,0.666482
200234035,68444958,17395,454385,207.075,9004340,27090.5,0.000455726,0.0596202,0.0595971,1.17174
200229225,68444958,16136,3037400,1380.64,81856200,164058,0.000454547,0.0540127,0.0568001,1.03081
200230553,68444958,16456,279752,6.44195,5270070,860.383,2.30274e-05,0.00307552,0.00307552,1.26682
200231759,68444958,16777,512944,740.091,13862200,103854,0.00144283,0.202467,0.181033,1.20469
200224742,68444958,707,1188950,281.72,22367600,40094.1,0.000236949,0.0337224,0.0337224,1.65364
200227877,68444958,15677,384658,40.2743,7609990,4893.42,0.000104702,0.0127215,0.0127215,0.803745
200228749,68444958,15944,2010300,507.435,52112000,83893.5,0.000252418,0.0417319,0.0415659,1.76373
200228754,68444958,15947,1295730,58.6193,27116600,7673.41,4.52403e-05,0.00592206,0.00544391,1.11848
200224402,68444958,585,416119,19.8051,11071300,2273.79,4.75948e-05,0.00546429,0.00545771,1.05498
200225327,68444958,895,1469090,135.977,42199900,16123.9,9.25588e-05,0.0109755,0.0106559,1.0754
200222759,68444958,314,452580,1.85533,14583400,210.46,4.09946e-06,0.000465022,0.00046334,1.73153
200234484,68444958,17549,905523,105.296,15635100,14605,0.000116282,0.0161288,0.016375,1.25932
200230537,68444958,16451,687992,229.858,20388600,27099.7,0.0003341,0.0393896,0.0417246,0.991323
200228484,68444958,15861,3376070,1161.19,66426600,164394,0.000343948,0.0486939,0.0441903,1.48819
200232862,68444958,17112,243714,951.884,6932810,114256,0.00390573,0.46881,0.454274,0.208287
200224560,68444958,645,44050200,11072.6,1258580000,1368180,0.000251364,0.0310596,0.0337652,1.38935
200228902,68444958,16035,24914000,17196.5,635362000,2121300,0.000690233,0.0851448,0.0860107,1.31399
200223520,68444958,415,5807480,5872.27,161127000,691635,0.00101116,0.119094,0.126463,0.931958
200234045,68444958,17400,2375930,169.805,38265900,22787,7.14689e-05,0.00959078,0.00958533,2.03948
200223091,68444958,369,9804940,1345.83,242197000,156083,0.00013726,0.0159189,0.0164816,1.17937
200224538,68444958,634,279365,27.9088,7303830,3370.24,9.9901e-05,0.0120639,0.0120559,0.796505
200228862,68444958,16022,5566040,1135.71,81033200,137593,0.000204043,0.0247201,0.0231734,1.61031
200222329,68444958,256,1101100,101.88,24870600,14067.9,9.25252e-05,0.0127762,0.012707,1.04108
200228588,68444958,15911,12226900,7092.3,262429000,948106,0.000580059,0.0775429,0.075183,2.02919
200231200,68444958,16639,555145,332.217,11550100,37991,0.000598433,0.0684343,0.062629,0.92559
200225941,68444958,1005,349690,29.6772,10668500,3808.89,8.48671e-05,0.0108922,0.0108922,0.93956
200226010,68444958,1015,1643060,435.683,44525600,65638.3,0.000265165,0.0399488,0.0399532,2.81804
200228844,68444958,16009,7272290,4773.92,131728000,636641,0.000656454,0.0875435,0.0853288,1.24738
200231442,68444958,16705,2681230,892.221,68474600,126084,0.000332765,0.0470245,0.049064,1.38339
200234600,68444958,17614,34969,10.0631,600364,1347.67,0.000287771,0.0385391,0,0
200227680,68444958,15632,346997,191.5,6870560,23644.6,0.000551877,0.0681407,0.071943,1.10736
200232262,68444958,16926,5790470,1316.22,160130000,161731,0.000227308,0.0279306,0.0282608,1.0403
200221430,68444958,82,404465,255.351,8533070,31834.8,0.000631331,0.0787085,0.0751487,0.710749
200234098,68444958,17447,135055,0.638398,985445,71.951,4.72694e-06,0.000532753,0.000535299,0.962328
200230740,68444958,16509,16502200,4820.39,401088000,632372,0.000292106,0.0383204,0.0387713,1.5658
200230868,68444958,16562,139876,33.7812,2597750,3895.51,0.000241508,0.0278497,0.0278497,0.664457
200234586,68444958,17596,781279,53.9728,6463140,7735.44,6.90827e-05,0.009901,0.00983925,1.69763
200226830,68444958,10683,3566960,468.888,78281200,57146.3,0.000131453,0.016021,0.0171154,1.63878
200228814,68444958,15977,402241,352.407,12140300,59715.4,0.00087611,0.148457,0.168215,0.965257
200232926,68444958,17151,69938,1.81136,1061080,219.149,2.58995e-05,0.00313348,0.00313348,0.0763602
200228703,68444958,15915,9002020,3070.81,160179000,401975,0.000341125,0.0446539,0.0430546,2.02986
200228744,68444958,15940,7432110,945.544,164520000,144161,0.000127224,0.019397,0.0180515,2.20011
200234078,68444958,17429,314698,14.1877,8840910,1677.07,4.50836e-05,0.00532914,0.00533003,1.34754
200222856,68444958,325,177143,4.05514,4113590,481.874,2.28919e-05,0.00272024,0.00259013,0.781717
200224738,68444958,706,209814,238.629,5567010,28104.3,0.00113734,0.133948,0.133948,0.669276
200226158,68444958,1038,4554780,377.93,135688000,45987.9,8.29744e-05,0.0100966,0.00981837,1.00814
200227653,68444958,15629,803488,16.5813,15879700,2021.56,2.06367e-05,0.00251598,0.00251932,1.51613
200222136,68444958,234,139098,8.71228,4267190,971.716,6.26341e-05,0.00698584,0.00695701,0.850517
200228883,68444958,16029,1266510,267.529,35712400,30646.7,0.000211234,0.0241978,0.0244909,0.863981
200232816,68444958,17098,666090,38.3927,14737300,4525.05,5.7639e-05,0.00679345,0.00626835,1.28705
200229286,68444958,16146,334341,377.792,9206300,45010.2,0.00112996,0.134624,0.15298,0.761877
200233797,68444958,17341,104907,2.32777,2097700,282.191,2.21889e-05,0.00268992,0.00268992,0.900782
200227662,68444958,15630,593954,15.9776,11349800,1946.02,2.69004e-05,0.00327639,0.00328117,1.2815
200234138,68444958,17466,69938,0.0510956,1470970,5.9666,7.30585e-07,8.53127e-05,8.53127e-05,0.270087
200228189,68444958,15791,209814,1.28523,4785030,148.83,6.12557e-06,0.000709343,0.000709343,0.724896
200233035,68444958,17178,560264,832.663,14103900,100045,0.0014862,0.178568,0.180591,0.632308
200225680,68444958,955,948558,219.423,12640800,25843.2,0.000231322,0.0272447,0.0304069,1.11937
200228008,68444958,15723,978611,150.955,15276400,17325.4,0.000154254,0.0177041,0.0177236,0.971165
200232312,68444958,16959,841692,646.656,22833200,77942.8,0.000768281,0.0926025,0.0939907,0.826802
200230076,68444958,16379,139876,302.238,3606850,36649.2,0.00216076,0.262012,0.262012,0.435487
200234232,68444958,17508,570513,93.5241,5986640,11084,0.00016393,0.0194281,0.0225851,1.12194
200228046,68444958,15731,419628,62.3773,6150320,7164.98,0.000148649,0.0170746,0.0170746,0.934071
200228959,68444958,16065,2906120,2107.61,62458500,324291,0.000725234,0.111589,0.112743,2.60911
200229371,68444958,16182,95569.7,8.69265,2583610,970.022,9.09561e-05,0.0101499,0.00983137,1.08372
200224142,68444958,520,314721,60.3758,10695000,7635.89,0.000191839,0.0242624,0.0242624,0.376413
200225892,68444958,997,903029000,353774,22046500000,46865400,0.000391764,0.051898,0.0525162,2.31213
200222490,68444958,269,259376,2.76487,6299930,309.722,1.06597e-05,0.0011941,0.00115507,1.51786
200228726,68444958,15930,13800400,2859.83,296138000,383874,0.000207227,0.0278161,0.0280979,1.78172
200228840,68444958,16004,49366800,22626.9,1172820000,2952190,0.000458343,0.0598011,0.0581137,1.73595
200231173,68444958,16632,1302120,483.372,29045100,78686.7,0.000371221,0.0604299,0.0629648,1.85808
200223173,68444958,382,17652000,15335.8,489397000,1806730,0.000868783,0.102353,0.108521,1.03078
200225719,68444958,965,499330,1148.73,11077200,142645,0.00230055,0.285672,0.28128,0.311138
200224034,68444958,496,349690,169.478,6049070,23537.3,0.000484651,0.067309,0.067309,0.837308
200228942,68444958,16052,383317,104.978,10673400,12104.9,0.000273868,0.0315794,0.0284942,1.33225
200231823,68444958,16813,60218500,19921.1,1717210000,2446220,0.000330813,0.0406224,0.0439295,1.18245
200226786,68444958,1139,201036,12.2768,4501420,1753.19,6.10676e-05,0.00872076,0.0087982,0.57767
200228439,68444958,15829,2942570,66.3441,70112100,9073.99,2.25463e-05,0.0030837,0.00304087,1.25728
200232791,68444958,17089,104907,6.279,1874380,701.331,5.9853e-05,0.00668526,0.00668526,1.06541
200228839,68444958,16002,49366800,22626.9,1172820000,2952190,0.000458343,0.0598011,0.0581137,1.73595
200230071,68444958,16378,139876,302.238,3606850,36649.2,0.00216076,0.262012,0.262012,0.435487
200233728,68444958,17318,4480100,728.339,70150900,90213.4,0.000162572,0.0201365,0.0204028,1.77838
200226976,68444958,10726,278180,24.2584,8247390,2889.85,8.72039e-05,0.0103884,0.0106005,1.71288
200222695,68444958,302,7040970,3241.23,199586000,408890,0.000460339,0.058073,0.0564004,1.1858
200225281,68444958,882,764891,68.4781,23651700,8194.3,8.95266e-05,0.010713,0.00988637,1.09641
200230734,68444958,16501,69938,3.34457,1065270,386.662,4.7822e-05,0.00552864,0.00552864,0.847515
200234666,68444958,111220720,104826,110.691,3009540,13327.2,0.00105595,0.127136,0.127293,1.39229
200228448,68444958,15842,7261500,470.522,192591000,57118.7,6.47967e-05,0.00786596,0.00839237,1.54098
200229422,68444958,16203,244783,13.5069,4070140,1777.9,5.51791e-05,0.00726315,0.00726315,0.642081
200230390,68444958,16406,419628,0.449337,7634170,60.1451,1.0708e-06,0.00014333,0.00014333,1.61095
200224606,68444958,661,1389570,2373.79,26188500,282845,0.00170828,0.203548,0.204654,0.555992
200228354,68444958,15809,5383630,253.064,140131000,38129.3,4.70062e-05,0.00708246,0.00700243,2.73362
200234632,68444958,111220670,621809,1203.89,16653800,145815,0.00193611,0.234501,0.22799,0.588102
200228961,68444958,16066,2628070,1215.67,59863900,184980,0.00046257,0.0703861,0.0703208,2.32731
200230455,68444958,16424,2046510,71.1019,53510200,9488.9,3.4743e-05,0.00463663,0.00471456,1.43729
200227689,68444958,15633,346997,191.5,6870560,23644.6,0.000551877,0.0681407,0.071943,1.10736
200229406,68444958,16194,556828,23.3785,15432800,2771.65,4.1985e-05,0.00497757,0.00525268,1.03086
200221314,68444958,53,38765.9,70.0428,948256,8734.28,0.00180682,0.225308,0.225275,0.0156713
200221319,68444958,55,244783,0.59089,4286410,67.2562,2.41393e-06,0.000274758,0.000274758,1.10883
200223751,68444958,460,173320,134.379,5337640,20112.1,0.000775321,0.11604,0.115857,1.71583
200224547,68444958,637,8899920,669.592,236702000,79825.7,7.52358e-05,0.00896927,0.00915907,0.772975
200227790,68444958,15667,3445840,655.679,60929000,78350.6,0.000190281,0.0227377,0.0230371,1.36947
200225053,68444958,820,3315850,3223.91,81675800,502012,0.000972273,0.151398,0.15331,2.76713
200222163,68444958,236,1674820,915.647,40755200,125647,0.000546714,0.0750209,0.0717931,1.85547
200235034,68444958,112892283,69938,5.95409,1503100,666.371,8.51338e-05,0.00952802,0.00952802,0.061792
200228747,68444958,15943,2838880,547.762,72019100,89308.9,0.00019295,0.0314591,0.0304709,2.06316
200229408,68444958,16195,53772.4,2.39045,1466410,285.315,4.4455e-05,0.00530598,0.00575237,0.687456
200226705,68444958,1104,314343,3.06378,8066080,354.738,9.74662e-06,0.00112851,0.00112888,0.691398
200228062,68444958,15738,525061000,210304,12969000000,28019900,0.000400532,0.0533651,0.0531997,2.2605
200228718,68444958,15925,852258,219.902,25454100,32792.4,0.000258023,0.038477,0.0465141,2.05971
200228092,68444958,15760,279752,0.415543,4970460,50.2863,1.4854e-06,0.000179753,0.000179753,1.08466
200234226,68444958,17506,1376390,264.829,26780900,31213.1,0.000192408,0.0226775,0.02405,1.08123
200221461,68444958,92,278821,12.1262,6376360,1457.61,4.3491e-05,0.00522777,0.00521542,1.21133
200231044,68444958,16602,827914,199.747,19610200,28527.7,0.000241266,0.0344573,0.0361805,1.71355
200228837,68444958,16000,489955,9.4214,10651100,1182.23,1.92291e-05,0.00241294,0.00243353,0.669405
200232767,68444958,17084,69938,0.060624,1418570,7.29584,8.66825e-07,0.000104319,0.000104319,1.17845
200225814,68444958,982,279752,98.067,7891310,12108.7,0.00035055,0.0432836,0.0432836,1.35427
200229417,68444958,16198,244783,13.5069,4070140,1777.9,5.51791e-05,0.00726315,0.00726315,0.642081
200230416,68444958,16413,2160230,120.956,58563000,16359.9,5.59923e-05,0.00757323,0.00755766,2.05223
200221731,68444958,187,952690,129.368,24849900,15355,0.000135792,0.0161175,0.0149214,1.1205
200224852,68444958,724,209814,0.926978,3980350,136.835,4.41809e-06,0.000652172,0.000652172,0.657799
200232518,68444958,17031,1549010,2190.94,41639400,263492,0.00141442,0.170104,0.17339,0.904545
200231729,68444958,16758,34969,0.00333256,682375,0.552197,9.53003e-08,1.57911e-05,0,0
200226797,68444958,1142,782063,287.751,15055800,35976.6,0.000367939,0.0460022,0.0450344,1.23407
200231727,68444958,16757,34969,0.00333256,682375,0.552197,9.53003e-08,1.57911e-05,0,0
200234572,68444958,17587,874040,47.148,11857100,6305.82,5.39426e-05,0.00721457,0.00721309,2.15544
200225114,68444958,836,69864,2.43159,1659680,281.442,3.48046e-05,0.00402843,0.00402642,0.666238
200233943,68444958,17361,1184620,647.117,34792500,88865.8,0.000546266,0.0750164,0.0748212,1.31381
200234169,68444958,17481,553776,292.013,13194500,40848.6,0.000527313,0.0737637,0.0726255,2.04944
200234719,68444958,111220764,34969,0.167675,656307,20.775,4.79495e-06,0.000594097,0,0
200228560,68444958,15901,734498,83.0841,16310700,11919,0.000113117,0.0162274,0.0166032,0.925266
200223722,68444958,454,326688,355.836,8428600,42089.8,0.00108922,0.128838,0.139402,0.724401
200232267,68444958,16929,1494420,744.374,40025300,88071.9,0.000498104,0.058934,0.0609957,0.717381
200224657,68444958,675,164114,2.68102,3805470,316.545,1.63364e-05,0.00192882,0.00172419,2.00932
200230437,68444958,16419,2307890,179.812,63255300,25092.8,7.79121e-05,0.0108726,0.0108342,2.54507
200226182,68444958,1044,169375,65.9968,4222260,7937.85,0.00038965,0.0468656,0.046772,0.517434
200232110,68444958,16856,1692180,1147.54,45259400,139863,0.000678142,0.0826524,0.0796286,0.567902
200231399,68444958,16687,2918610,1305.64,82552600,208365,0.00044735,0.0713919,0.0704395,3.13576
200225199,68444958,857,697456,50.459,24266700,5605.08,7.23471e-05,0.00803646,0.00801842,0.963912
200229614,68444958,16262,34969,1.33017,443327,206.522,3.80385e-05,0.00590586,0,0
200235027,68444958,112892269,139876,284.774,3850570,35251.9,0.0020359,0.252023,0.252023,0.771027
200221154,68444958,22,4011350,2684.61,103736000,313750,0.000669254,0.0782156,0.0780587,0.932458
200225473,68444958,935,3180780,312.501,83255800,43348,9.82466e-05,0.0136281,0.0142095,2.10128
200231430,68444958,16699,3984650,2152.53,100809000,315666,0.000540205,0.0792205,0.0805306,2.36299
200234306,68444958,17532,909101,3.48877,14561200,464.378,3.83761e-06,0.00051081,0.000510761,2.52585
200233615,68444958,17290,11031800,8941.78,217350000,1112540,0.000810546,0.100849,0.108361,1.13192
200230934,68444958,16573,139876,3.21537,2593490,371.522,2.29873e-05,0.00265608,0.00265608,0.621504
200228775,68444958,15954,255366,40.0465,4644790,4842.18,0.00015682,0.0189617,0.0204533,0.929693
200224726,68444958,702,725556,179.826,25039100,23960.3,0.000247846,0.0330233,0.0330557,0.565258
200234432,68444958,17538,3918710,421.962,55141900,56989.6,0.000107679,0.0145429,0.014955,1.97495
200232479,68444958,17012,627731,136.701,13171000,16412.3,0.00021777,0.0261455,0.0262516,1.25367
200222081,68444958,226,2199660,73.4769,50962200,8991.22,3.34037e-05,0.00408755,0.00448814,2.29807
200231800,68444958,16801,69938,6.01675,1169110,686.074,8.60297e-05,0.00980975,0.00980975,0.504335
200231351,68444958,16676,1250980,751.783,34367500,94011,0.000600954,0.0751497,0.0707421,1.18124
200230542,68444958,16452,460245,44.8004,11678900,5559.68,9.73403e-05,0.0120798,0.012305,1.06688
200228712,68444958,15922,7359980,6903.9,174824000,1112020,0.000938032,0.15109,0.151565,1.68163
200228557,68444958,15900,700083,113.195,16741100,15031.7,0.000161688,0.0214713,0.0215078,0.762252
200228505,68444958,15870,1582320,83.2721,39817600,9829.81,5.26266e-05,0.00621228,0.00616976,0.954965
200229591,68444958,16256,314447,33.8986,7350910,4727.62,0.000107804,0.0150347,0.0150296,0.423089
200232294,68444958,16950,620803,245.825,16010100,29504.3,0.000395979,0.0475261,0.0473878,0.968745
200221839,68444958,215,1733890,347.937,52195300,44684.4,0.000200669,0.0257712,0.0246916,1.00427
200229937,68444958,16329,6028480,647.749,154066000,74222.7,0.000107448,0.012312,0.0123705,1.19085
200234085,68444958,17436,102733,61.0753,2180720,7252.19,0.000594505,0.0705926,0.069652,0.134193
200221591,68444958,123,326855,239.129,7044150,28711.5,0.000731606,0.0878419,0.0838606,0.490433
200228225,68444958,15797,2634470,85.6828,66199000,13841.8,3.25238e-05,0.00525413,0.00522667,3.21747
200230052,68444958,16367,139876,15.2727,2407670,1788.83,0.000109187,0.0127887,0.0127887,0.669907
200231909,68444958,16844,1556960,873.234,41591600,111895,0.000560858,0.0718675,0.0713526,1.10226
200233094,68444958,17190,34969,2.00344,664315,256.218,5.72919e-05,0.00732702,0,0
200224499,68444958,622,66801.9,9.93648,1936330,1448.1,0.000148746,0.0216775,0.0212891,0.588075
200232916,68444958,17148,1503120,251.827,30019100,29426.2,0.000167537,0.0195768,0.0196101,1.24564
200229718,68444958,16270,809178,206.612,18617500,24174.2,0.000255336,0.029875,0.02906,1.00224
200221655,68444958,149,2342920,108.344,50725200,14769.8,4.6243e-05,0.00630399,0.00630399,1.94982
200235010,68444958,111220906,69938,13.0425,1414590,1741.79,0.000186486,0.0249048,0.0249048,0.862524
200224846,68444958,721,1288970,830.539,35720400,101481,0.000644343,0.0787301,0.0571284,1.0209
200223048,68444958,362,2726360,167.321,69536700,21966.4,6.13717e-05,0.00805707,0.00805776,1.7128
200224882,68444958,749,2009550,424.872,44876500,48983.5,0.000211426,0.0243754,0.0243195,0.910609
200225297,68444958,889,419039,52.1526,11793900,6506.26,0.000124458,0.0155266,0.0148913,0.576361
200226600,68444958,1084,2403320,280.264,67176100,32960.2,0.000116615,0.0137144,0.0137398,1.21394
200230095,68444958,16384,1993230,969.006,52471900,130172,0.000486148,0.0653068,0.0653068,1.26741
200231288,68444958,16661,1398760,19.4802,32179500,3038.13,1.39268e-05,0.00217201,0.00217201,1.34657
200234219,68444958,17500,5474890,419.748,81489000,49876.3,7.6668e-05,0.00911002,0.0101474,2.00256
200221413,68444958,74,302653,21.1328,9407400,2437.36,6.98251e-05,0.00805331,0.00808509,0.625661
200234811,68444958,111220830,1480340,1002.81,28492600,122038,0.000677416,0.0824394,0.0856274,1.00213
200227038,68444958,182305713,124657,16.9529,3192200,2033.54,0.000135997,0.0163132,0.016583,0.858989
200233442,68444958,17235,1355590,2566.58,31606900,319365,0.00189333,0.235591,0.246515,0.667384
200233111,68444958,17192,215802,249.187,5157380,28998.2,0.0011547,0.134374,0.134357,0.412356
200229793,68444958,16280,34969,5.72644,653063,889.376,0.000163758,0.0254333,0,0
200233443,68444958,17237,1355590,2566.58,31606900,319365,0.00189333,0.235591,0.246515,0.667384
200227060,68444958,15567,545693000,213706,13342600000,28427300,0.000391623,0.0520939,0.0520861,2.27728
200227032,68444958,182305709,1057440,52.2587,26806200,6387.11,4.94202e-05,0.00604019,0.00600367,1.06647
200224896,68444958,757,104907,7.69996,2118870,1113.92,7.3398e-05,0.0106182,0.0106182,0.59657
200234159,68444958,17476,10086400,2314.88,183946000,303693,0.000229505,0.0301092,0.0316969,1.73483
200234696,68444958,111220752,349007,495.358,10175300,59739.8,0.00141934,0.171171,0.171718,0.95878
200221722,68444958,183,1211770,1794.81,35225800,277680,0.00148114,0.229152,0.256241,1.34753
200230472,68444958,16431,278085,6.09314,6628260,762.322,2.19111e-05,0.00274133,0.00277748,1.49814
200224695,68444958,689,104902,0.670457,1811670,78.1897,6.39129e-06,0.000745363,0.00074537,0.597351
200226617,68444958,1085,373174,18.4306,11649600,2386.25,4.93887e-05,0.00639448,0.00637522,0.698096
200222743,68444958,311,895808,265.226,17425700,45260.4,0.000296075,0.0505247,0.0486333,1.62123
200228723,68444958,15928,13800400,2859.83,296138000,383874,0.000207227,0.0278161,0.0280979,1.78172
200228915,68444958,16039,4423630,3270.69,125400000,396468,0.000739367,0.0896249,0.0863667,1.22361
200222793,68444958,320,2887040,273.838,34567600,33182.7,9.48508e-05,0.0114937,0.0122506,1.59226
200227889,68444958,15679,837151,125.475,15402500,15245,0.000149883,0.0182106,0.0182041,0.754196
200229970,68444958,16339,771471,51.1577,20041600,6185.89,6.63119e-05,0.0080183,0.00780867,0.728406
200227958,68444958,15705,103440,65.0427,1551240,7667.64,0.000628797,0.0741265,0.0755099,1.14643
200231810,68444958,16808,228746000,97525.1,5246780000,12172200,0.000426347,0.053213,0.0556678,1.69967
200232521,68444958,17033,1549010,2190.94,41639400,263492,0.00141442,0.170104,0.17339,0.904545
200230965,68444958,16583,69938,46.456,1424220,5427.34,0.000664246,0.0776021,0.0776021,0.0826774
200231108,68444958,16617,1148750,266.695,25605200,43955.9,0.000232161,0.0382641,0.0383665,2.07232
200226828,68444958,10681,2628530,342.205,61483100,40797.2,0.000130189,0.0155209,0.0164695,1.82214
200227075,68444958,15569,7878780,258.245,156105000,31790.5,3.27772e-05,0.00403495,0.00456079,3.08967
200231787,68444958,16797,652097,1143.14,17325500,191668,0.00175302,0.293926,0.28331,1.18059
