id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200739182,68522314,17460,2314490,54459.1,108052000,7347520,0.0235297,3.17458,3.13937,0.272346
200734557,68522314,16632,1113960,34832.5,53394700,4626650,0.031269,4.15333,4.11807,0.190596
200734671,68522314,16650,39500900,1269930,2014470000,170992000,0.0321493,4.32881,4.22052,0.30916
200729580,68522314,15793,1787150,68773.2,90828700,8787750,0.038482,4.91718,4.89347,0.13345
200737294,68522314,17098,845966,21232.6,35083200,2872240,0.0250987,3.39522,3.39979,0.216351
200729868,68522314,15857,30526100,1228890,1473040000,157487000,0.0402569,5.15908,5.05268,0.284438
200733326,68522314,16414,174845,9364.02,9980290,1291960,0.0535561,7.38916,7.38916,0.0433983
200734975,68522314,16678,12043200,430508,649790000,58415000,0.035747,4.85046,4.74843,0.284073
200738818,68522314,17369,822434,20834,26810100,2669700,0.0253321,3.24609,3.4049,0.359299
200724526,68522314,469,34161.6,2221.32,1921330,312071,0.0650239,9.13513,0,0
200729341,68522314,15763,699380,27590.2,39210700,3677820,0.0394495,5.25868,5.25868,0.114057
200738044,68522314,17214,69938,2571.79,3640750,364951,0.0367725,5.21821,5.21821,0.185408
200738844,68522314,17375,1444680,33882.8,52448200,4430490,0.0234534,3.06675,2.91318,0.346891
200740352,68522314,111220816,314691,11839.8,18209400,1605040,0.0376237,5.10037,5.10035,0.0921124
200736842,68522314,17041,584054,15081.9,22018800,2002580,0.0258228,3.42875,3.51826,0.133547
200740229,68522314,111220752,347161,13528,18451800,1846860,0.0389676,5.31988,5.31803,0.116393
200731656,68522314,16133,2462730,142369,123456000,21585800,0.0578095,8.76501,8.73055,0.14835
200733622,68522314,16474,553570,25064.8,28129400,3480470,0.0452784,6.28731,6.25728,0.279632
200723756,68522314,224,683994,34941.3,25858500,4615690,0.0510842,6.74814,6.74817,0.250903
200724075,68522314,353,1258880,91611.8,75450500,11896000,0.0727722,9.44965,9.44965,0.0456822
200728183,68522314,10703,8037540,416073,399886000,67548400,0.0517663,8.40412,8.4013,0.386521
200723192,68522314,7,1613960,25645,46801300,3327560,0.0158895,2.06173,2.07453,0.386804
200723770,68522314,231,34969,1031.89,1624420,136619,0.0295087,3.90685,0,0
200735863,68522314,16852,223061,6035.19,9662240,822405,0.0270562,3.68691,3.69671,0.251173
200737099,68522314,17089,104907,3403.06,5140000,456151,0.0324388,4.34814,4.34814,0.0371021
200734036,68522314,16548,1322460,40469.2,64979700,5480330,0.0306015,4.14405,4.13969,0.286746
200736668,68522314,16993,29217.2,446.314,893587,60940.3,0.0152757,2.08577,0,0
200723523,68522314,165,1538640,49584.4,81798700,6692060,0.0322262,4.34934,4.34934,0.228838
200734743,68522314,16661,1398760,40003.3,81418300,5267660,0.0285991,3.76595,3.76595,0.14201
200724656,68522314,494,1175880,39232.3,59311200,5335480,0.0333643,4.53745,4.43873,0.243145
200733583,68522314,16462,971513,30830.9,44048200,4640250,0.0317349,4.77631,4.54996,0.504843
200723922,68522314,267,104329,8202.66,5925030,1120270,0.078623,10.7378,10.7432,0.115199
200725841,68522314,842,3088550,130839,179790000,18479100,0.0423626,5.98312,5.93645,0.259595
200738324,68522314,17275,2481270,59222.1,108907000,8029570,0.0238677,3.23607,3.23564,0.263065
200725609,68522314,718,1770560,57491,70084500,7398500,0.0324704,4.17861,4.1763,0.193655
200730713,68522314,15942,7049080,406437,296709000,54625100,0.0576582,7.74926,7.65632,0.305999
200739623,68522314,17520,68817.9,1937.78,3343020,267590,0.0281581,3.88837,3.88824,0.215336
200738345,68522314,17279,34969,614.26,1508280,81570.4,0.0175659,2.33265,0,0
200728608,68522314,15589,3327470,129126,161630000,16617800,0.038806,4.9941,4.96763,0.185057
200728041,68522314,10689,2900950,29595.3,102070000,4133670,0.0102019,1.42493,1.42516,0.571031
200738405,68522314,17296,31747.1,343.557,921298,43337.4,0.0108217,1.36508,0,0
200735818,68522314,16844,1424770,44491.4,67748800,5948030,0.031227,4.17472,4.10989,0.219654
200725640,68522314,741,412720,20878.3,21233300,2857320,0.0505871,6.92316,6.92329,0.0374597
200732020,68522314,16215,3631030,135917,172349000,17924200,0.0374322,4.93639,4.65946,0.435841
200736036,68522314,16886,190206,4692.29,6790210,604111,0.0246695,3.17609,3.27685,0.266434
200734718,68522314,16656,209814,5900.06,12518400,769214,0.0281204,3.66617,3.66617,0.0891135
200723739,68522314,218,1201040,59240.7,60088700,8706870,0.0493246,7.24946,7.00845,0.317238
200732575,68522314,16282,29902.1,828.958,1164730,106430,0.0277225,3.55927,0,0
200726029,68522314,874,131499,2675.43,3885940,343090,0.0203456,2.60906,2.60111,0.108684
200730357,68522314,15908,13543700,447164,671506000,59302100,0.0330164,4.37858,4.36203,0.407858
200733638,68522314,16479,585546,27465.3,30982400,3743070,0.0469054,6.39244,6.38553,0.118063
200734961,68522314,16677,877347,29650.3,43609500,4148430,0.0337954,4.72838,4.64712,0.365248
200735791,68522314,16828,40424000,700506,2133620000,99695100,0.017329,2.46624,2.45554,0.276136
200733503,68522314,16443,790746,32521.4,38117000,4314800,0.0411275,5.45662,5.24791,0.227033
200728672,68522314,15610,174151,4355.36,6422040,556952,0.0250091,3.19809,3.19723,0.218547
200724062,68522314,343,245257000,7787940,11014100000,1048800000,0.0317542,4.27632,4.17128,0.434884
200724129,68522314,390,89150.4,2581.45,3265740,331175,0.0289561,3.71479,3.71712,0.0653566
200729249,68522314,15731,419628,10974.2,18595700,1489980,0.0261522,3.55071,3.55071,0.294527
200734427,68522314,16613,1250910,38675.2,59106500,5112450,0.0309176,4.08698,3.87722,0.300521
200740276,68522314,111220762,435157,5460.49,9907990,686577,0.0125483,1.57777,1.74284,0.541076
200740214,68522314,111220734,389711,7903.41,13124700,1022030,0.0202802,2.62252,2.64691,0.188283
200735630,68522314,16775,486561,13734.6,23433900,1793210,0.0282279,3.68548,3.60052,0.236918
200731985,68522314,16195,69938,4298.15,3875420,598269,0.0614565,8.55428,8.55428,0.124886
200726093,68522314,894,1439130,58918.4,60767800,8420020,0.0409402,5.85075,5.55296,0.677927
200733541,68522314,16451,624146,31263.9,33365500,4594630,0.0500906,7.36147,7.18797,0.28107
200724792,68522314,533,1641360,55270,58294000,7766530,0.0336733,4.73176,4.4552,0.629048
200726100,68522314,895,734208,41264.7,40545000,5908130,0.056203,8.04694,8.04618,0.225407
200738082,68522314,17221,12688100,270641,459649000,35833200,0.0213303,2.82416,2.76047,0.456585
200733061,68522314,16338,665427,25412,29128300,3315110,0.038189,4.98192,4.75545,0.322626
200738200,68522314,17251,2539290,56034.6,89474100,7271450,0.022067,2.86358,2.77089,0.269285
200724212,68522314,429,1042030,23519.6,36089700,2973700,0.0225709,2.85375,2.9319,0.414231
200728545,68522314,15583,209814,8175.9,11541700,1069870,0.0389674,5.09916,5.09915,0.0750284
200730730,68522314,15949,2673150,139591,99574500,18791400,0.0522195,7.02967,6.8965,0.380156
200733227,68522314,16394,524535,21794.4,27531000,3247950,0.0415499,6.19205,6.19205,0.335906
200738002,68522314,17205,60719.8,1740.96,1956490,237875,0.028672,3.9176,3.92149,0.259364
200733256,68522314,16403,104907,6160.4,6428720,866573,0.0587225,8.26039,8.26039,0.0751324
200730956,68522314,16025,7650870,437370,409703000,61928700,0.057166,8.09434,8.05681,0.270589
200734528,68522314,16628,104907,3462.04,6009960,468006,0.0330011,4.46115,4.46115,0.0753072
200732229,68522314,16254,416172,17771.6,21454600,2358390,0.0427026,5.66686,5.65677,0.208179
200740162,68522314,111220700,69891.8,2658.61,3707420,360502,0.038039,5.158,5.15896,0.399568
200729303,68522314,15753,1468700,60745.2,84938300,8112380,0.0413599,5.52352,5.52352,0.099028
200739581,68522314,17514,383137,8486.71,16130800,1140750,0.0221506,2.9774,2.97912,0.349154
200735304,68522314,16705,2419200,68052.5,110570000,8898080,0.0281302,3.67811,3.49159,0.325733
200736821,68522314,17036,1726300,33507.4,57960300,4408920,0.01941,2.55398,2.57226,0.337688
200724558,68522314,475,1754050,51610.3,76862900,7474740,0.0294236,4.26143,4.07798,0.409928
200730343,68522314,15905,36488900,940662,1506160000,124984000,0.0257794,3.42525,3.38512,0.616716
200728894,68522314,15694,698951,30877.6,34892100,4141710,0.0441771,5.92561,5.92441,0.193
200736504,68522314,16947,22907700,293369,998417000,43036500,0.0128066,1.87869,1.89931,0.308182
200735798,68522314,16840,20756800,360450,1077840000,51164400,0.0173654,2.46494,2.45055,0.305139
200731057,68522314,16044,804287,52527,47195800,7517800,0.0653087,9.34716,9.34716,0.242891
200724067,68522314,345,5985780,353416,301038000,48110500,0.0590427,8.03747,8.09414,0.472405
200730783,68522314,15983,3023520,224167,159449000,29420400,0.0741413,9.73051,9.7239,0.14331
200730262,68522314,15895,2273810,108776,89721600,13816800,0.0478387,6.07649,6.06865,0.185989
200726607,68522314,981,244783,2465.24,5619160,359149,0.0100711,1.46721,1.46721,0.445132
200735065,68522314,16688,4829800,196036,266399000,27381700,0.0405889,5.66933,5.52089,0.286331
200723514,68522314,160,2072620,62956.5,72208800,8291550,0.0303753,4.00052,3.74267,0.647608
200732253,68522314,16258,251869,6175.51,9310240,782172,0.0245187,3.10547,3.04123,0.207462
200723735,68522314,217,716142,24389.4,30633000,3273710,0.0340567,4.57132,4.65602,0.184128
200736040,68522314,16887,1767610,58545.8,79229900,7815000,0.0331214,4.42122,4.35619,0.265683
200732247,68522314,16257,251869,6175.51,9310240,782172,0.0245187,3.10547,3.04123,0.207462
200738104,68522314,17227,225849,2766.3,7414300,363084,0.0122484,1.60764,1.60171,0.231893
200729190,68522314,15721,34808.1,994.838,1221290,133755,0.0285807,3.84265,0,0
200736645,68522314,16986,2666260,79952.7,117694000,10531200,0.0299868,3.9498,3.9474,0.115194
200737991,68522314,17203,415578,14170.2,17889800,1904960,0.0340977,4.58387,4.59247,0.306626
200724723,68522314,509,2709170,141487,134220000,21064900,0.052225,7.77541,7.67838,0.161701
200726025,68522314,872,384659,14721.1,21631200,2006680,0.0382706,5.21679,5.21679,0.265925
200735920,68522314,16860,94448.8,1627.85,3607700,211696,0.0172353,2.24138,2.2442,0.0710698
200739038,68522314,17422,705557,20247.5,32948300,2631780,0.0286972,3.73007,3.75352,0.114532
200724028,68522314,325,133866,3122.72,5615090,402372,0.0233272,3.00578,3.05072,0.218489
200726766,68522314,1008,2844770,105342,127058000,15330000,0.0370299,5.38883,5.19574,0.437425
200738332,68522314,17277,2481270,59222.1,108907000,8029570,0.0238677,3.23607,3.23564,0.263065
200738957,68522314,17402,2200000,57270.8,107261000,7804340,0.0260322,3.54743,3.54701,0.223328
200723229,68522314,38,559504,30310.8,34086300,4130740,0.0541745,7.38285,7.38285,0.0877648
200725745,68522314,803,17406600,622856,812043000,80646400,0.0357827,4.63309,4.46675,0.308979
200739633,68522314,17521,68817.9,1937.78,3343020,267590,0.0281581,3.88837,3.88824,0.215336
200723773,68522314,232,835264,52068.9,33764300,7102050,0.0623382,8.50275,8.49458,0.240781
200724510,68522314,463,10460400,516869,497539000,83675200,0.049412,7.99924,7.9655,0.328174
200734306,68522314,16596,809589,26164.1,40563200,3509750,0.0323177,4.33523,4.38261,0.22253
200738792,68522314,17361,1106530,35352.5,54800600,4684930,0.0319489,4.23389,4.17524,0.179665
200739978,68522314,17584,139876,4556.86,7326100,637779,0.0325779,4.5596,4.5596,0.267195
200729984,68522314,15870,2096650,102562,100542000,13294000,0.0489171,6.34063,6.3409,0.156397
200731572,68522314,16113,454597,33506.4,26152000,4710620,0.0737058,10.3622,10.3622,0.0623247
200740308,68522314,111220786,103156,3411.95,4848520,459291,0.0330758,4.45241,4.45117,0.198499
200723189,68522314,4,10268500,284790,482335000,38006300,0.0277343,3.70124,3.56718,0.314668
200733985,68522314,16538,609898,23436.2,29368200,3508350,0.0384265,5.75235,5.79067,0.441331
200724464,68522314,452,454596,16520.5,24117900,2188220,0.036341,4.81356,4.81355,0.151609
200725388,68522314,662,174569,13579.5,9380670,1811870,0.0777884,10.3791,10.3812,0.125306
200731898,68522314,16179,705032,29847.6,36217800,4299630,0.042335,6.09848,6.05929,0.180775
200738069,68522314,17218,1286720,42079.3,46096200,5829050,0.0327027,4.53015,4.52638,0.415176
200740290,68522314,111220768,88883.2,1757.22,2699610,227023,0.01977,2.55417,2.48895,0.198702
200723265,68522314,59,524535,29042.3,31818000,4043740,0.0553676,7.70918,7.70918,0.128745
200736059,68522314,16893,1199220,41273,54380000,5494820,0.0344165,4.582,4.5753,0.189933
200728733,68522314,15629,800420,32766.1,38189800,4255140,0.0409362,5.31614,5.31053,0.300953
200730870,68522314,16002,46531300,2765930,2106520000,386235000,0.0594423,8.30055,8.2571,0.519638
200724073,68522314,350,67870.3,1956.94,2902230,255993,0.0288336,3.7718,3.76947,0.0415261
200725354,68522314,648,5572250,378882,279052000,53121900,0.0679945,9.5333,9.36397,0.286832
200724675,68522314,498,903309,35170.7,47526200,4528450,0.0389354,5.01318,5.01265,0.0934917
200726349,68522314,934,559165,30901.2,23371000,4246900,0.0552632,7.59508,7.59335,0.242468
200729269,68522314,15738,482493000,23680000,22923200000,3289240000,0.0490783,6.81718,6.75796,0.489568
200739380,68522314,17497,703068,16359.8,26772300,2156840,0.0232691,3.06776,2.87485,0.381397
200727533,68522314,1118,104907,4960.6,6360890,677025,0.0472857,6.45358,6.45358,0.00956682
200731009,68522314,16037,4433500,138238,170683000,19977300,0.0311804,4.50599,4.52902,0.486833
200724048,68522314,334,1782040,112166,78756700,15034500,0.0629421,8.43665,8.43589,0.167524
200725202,68522314,628,221715,9530.73,11440400,1440330,0.0429864,6.49633,6.17432,0.279153
200738245,68522314,17261,164028,2562.42,4697450,326872,0.0156219,1.99278,1.93388,0.231146
200723309,68522314,77,39102.6,1166.64,1581220,151456,0.0298352,3.87328,3.8695,0.144505
200740405,68522314,111220868,104907,2934.86,5996540,393670,0.0279759,3.75256,3.75256,0.0653484
200738317,68522314,17274,103944,2375.59,3600430,313378,0.0228545,3.01486,3.01386,0.113801
200739011,68522314,17414,33433.1,579.035,1257420,78435.5,0.0173192,2.34605,0,0
200740167,68522314,111220702,342374,8284.07,11915900,1080450,0.024196,3.15577,3.06276,0.181639
200733341,68522314,16416,888823,43980.6,45665800,5934530,0.0494819,6.67684,6.68386,0.0909559
200737349,68522314,17103,808686,22388.7,31847900,3012950,0.0276853,3.72574,3.62411,0.395663
200736659,68522314,16991,2462410,73753.1,108318000,9704220,0.0299516,3.94095,3.94276,0.100451
200729852,68522314,15854,7095230,259997,341333000,34291100,0.0366439,4.83298,4.69187,0.316955
200723926,68522314,269,244783,11164.2,12450800,1614140,0.0456085,6.59417,6.59417,0.198575
200727726,68522314,10678,4103120,58607.1,218302000,8536040,0.0142835,2.08038,2.0985,0.180868
200735832,68522314,16847,831193,27071,41959900,3600920,0.0325689,4.33223,4.33372,0.186561
200739045,68522314,17423,209783,6390.16,12327300,871351,0.0304608,4.15358,4.15353,0.10352
200730225,68522314,15882,244783,8544.1,11354000,1117410,0.0349048,4.56489,4.56489,0.175467
200725008,68522314,591,279752,7476.46,14501100,999917,0.0267253,3.5743,3.5743,0.14091
200731813,68522314,16159,384252,26631.4,21282100,3662630,0.069307,9.53183,9.53092,0.111048
200734051,68522314,16551,69938,2048.16,3687430,284662,0.0292853,4.07021,4.07021,0.265509
200731855,68522314,16170,4755430,276013,239686000,39700600,0.0580417,8.34848,8.28098,0.194403
200725565,68522314,689,104320,4109.57,4093990,529774,0.0393938,5.07835,5.07766,0.152161
200723955,68522314,286,209761,6129.66,10651100,794380,0.0292221,3.78707,3.78701,0.128933
200724022,68522314,323,47883900,1555170,2358560000,207665000,0.0324779,4.33685,4.2669,0.276986
200734064,68522314,16555,34969,858.49,1799160,115609,0.02455,3.30605,0,0
200732305,68522314,16265,419628,22686,24969400,3085280,0.0540622,7.35241,7.35241,0.0478851
200729933,68522314,15863,995589,22316.7,31209000,2933870,0.0224156,2.94687,2.98903,0.311813
200739086,68522314,17433,809914,22346.2,31729400,2934090,0.0275909,3.62272,3.55264,0.183698
200740393,68522314,111220852,1337810,34852.4,45381000,4443350,0.0260518,3.32135,3.42996,0.310988
200730752,68522314,15962,193509,9665.32,11765800,1317940,0.0499476,6.81073,6.58126,0.27411
200731604,68522314,16121,10562300,592622,541706000,97021100,0.056107,9.18556,9.17897,0.409522
200733596,68522314,16467,1943590,86968.4,94590900,11727300,0.0447463,6.03384,6.00497,0.245462
200728846,68522314,15683,68887.4,2126.1,2407830,283935,0.0308635,4.12173,4.11749,0.131121
200733573,68522314,16460,482354,20692.1,23403300,2762090,0.0428981,5.72628,5.39674,0.346034
200735824,68522314,16846,1424770,44491.4,67748800,5948030,0.031227,4.17472,4.10989,0.219654
200735368,68522314,16714,66838.1,1038.32,2310450,129227,0.0155348,1.93343,1.95424,0.091439
200740582,68522314,112892269,139876,5608.2,7420220,923672,0.0400941,6.60351,6.60351,0.164213
200729698,68522314,15819,7829610,234584,320289000,29733700,0.0299612,3.79759,3.73178,0.338816
200737415,68522314,17115,656804,17817.2,24243800,2351260,0.0271271,3.57986,3.50365,0.241973
200735176,68522314,16703,2419200,68052.5,110570000,8898080,0.0281302,3.67811,3.49159,0.325733
200739958,68522314,17579,174702,1874.5,5871510,244969,0.0107297,1.40221,1.40155,0.502189
200724208,68522314,426,684462,29532.5,26620600,3892080,0.043147,5.68633,5.81237,0.19036
200726902,68522314,1042,873391,71146.9,49336200,9877240,0.0814605,11.3091,11.3061,0.177324
200726407,68522314,950,594343,32147.8,32220600,4316850,0.0540896,7.26323,7.26258,0.157748
200727713,68522314,10675,5083780,72044.3,256644000,10640200,0.0141714,2.09297,2.09015,0.145788
200730710,68522314,15939,2717240,136211,122612000,17855900,0.0501284,6.57133,6.6754,0.175877
200725109,68522314,610,1838120,106922,101460000,15789500,0.0581692,8.59005,8.56753,0.239463
200726652,68522314,987,12308400,379081,538130000,51337000,0.0307987,4.17091,4.13523,0.375392
200740202,68522314,111220730,204676,2539.76,4760780,319911,0.0124087,1.56301,1.69985,0.51813
200736026,68522314,16882,1075760,29397.9,46724900,3827220,0.0273277,3.55771,3.63486,0.150855
200738876,68522314,17381,1173300,19489.9,33241600,2547070,0.0166112,2.17085,2.0233,0.633653
200731521,68522314,16101,34844,2122.11,1927410,295695,0.060903,8.48624,0,0
200723216,68522314,28,559504,41871,32884900,5890290,0.0748359,10.5277,10.5277,0.0743145
200725686,68522314,773,839256,30909.9,46157700,4310990,0.0368301,5.13668,5.13668,0.251463
200724146,68522314,399,2921770,155726,145662000,23392300,0.0532985,8.00619,8.06504,0.157418
200737421,68522314,17116,244538,6874.5,8620470,910310,0.0281121,3.72256,3.76381,0.101825
200735762,68522314,16819,7320540,115949,367345000,16297300,0.0158388,2.22625,2.23205,0.258896
200734805,68522314,16672,296049,9753.36,14254200,1280850,0.0329451,4.32647,4.31705,0.0843252
200733860,68522314,16499,379133,13966.1,15807800,1833370,0.0368369,4.83568,4.77021,0.15344
200723904,68522314,257,368342,21157,18710300,2973300,0.0574385,8.07212,7.81685,0.245483
200729811,68522314,15848,828239,33252.9,35919500,4376260,0.0401489,5.28382,5.2343,0.203313
200733650,68522314,16482,403197,11240.1,16138700,1457350,0.0278774,3.61448,3.61561,0.134778
200740626,68522314,124372452,26757.6,466.35,950672,61758.2,0.0174287,2.30806,0,0
200728559,68522314,15584,209814,8175.9,11541700,1069870,0.0389674,5.09916,5.09915,0.0750284
200736860,68522314,17045,338502,8250.96,11756300,1094330,0.0243749,3.23287,3.22267,0.125348
200723743,68522314,220,10879500,378239,552042000,50380900,0.0347661,4.63079,4.60388,0.398586
200737800,68522314,17161,481290,11179.1,18841400,1503890,0.0232274,3.12471,3.10848,0.234742
200733909,68522314,16523,64962.1,3820.31,3709040,594775,0.0588083,9.15572,9.47804,0.62787
200723469,68522314,141,5103200,205233,261229000,27107200,0.0402164,5.31179,5.31144,0.259729
200731676,68522314,16136,2961310,127021,137917000,19464900,0.0428935,6.57305,6.55811,0.233091
200737950,68522314,17192,178606,4770.75,5994070,624757,0.026711,3.49796,3.41412,0.218678
200737051,68522314,17083,104907,2008.57,5959690,264942,0.0191462,2.5255,2.5255,0.172957
200735801,68522314,16841,2287550,40882.5,120465000,5743680,0.0178717,2.51084,2.50265,0.310082
200723792,68522314,238,69938,1324.22,3423610,184555,0.0189342,2.63884,2.63884,0.297496
200730719,68522314,15945,860672,50820.9,35296600,6963610,0.0590479,8.0909,8.03171,0.206545
200735418,68522314,16721,1297300,40007.5,65227700,5267620,0.0308391,4.06046,4.05558,0.173018
200729522,68522314,15787,3115340,121146,158850000,15547100,0.0388868,4.99051,4.97533,0.122783
200731099,68522314,16054,349690,23695.7,20562100,3389640,0.0677619,9.69326,9.69326,0.188624
200736615,68522314,16978,861808,22215.7,33656300,2891380,0.025778,3.35502,3.18001,0.327184
200723201,68522314,15,209814,8727.99,11329600,1226240,0.0415987,5.84441,5.84441,0.241581
200735461,68522314,16728,4139490,141073,191424000,18852600,0.0340798,4.55433,4.49149,0.227644
200740280,68522314,111220764,34969,906.538,1843540,121144,0.025924,3.46434,0,0
200731848,68522314,16169,8694580,436272,418377000,63479900,0.0501775,7.30109,7.30554,0.283585
200734259,68522314,16589,267349,13270.2,14778500,2072050,0.0496363,7.75037,7.81285,0.318147
200739635,68522314,17523,2385920,54681.3,111403000,7471300,0.0229183,3.13141,3.12079,0.341244
200735770,68522314,16821,1303800,29138.4,58277400,3906510,0.0223489,2.99626,3.00021,0.301542
200725380,68522314,657,1292150,32291.9,46567800,4376430,0.0249908,3.38694,3.3845,0.591917
200723993,68522314,308,640527,48587.4,36235200,6812350,0.0758554,10.6355,10.6968,0.129662
200728675,68522314,15611,139409,3326.96,5241670,422058,0.0238647,3.02748,3.02586,0.222974
200733995,68522314,16541,1156020,39740.2,55984400,5261010,0.0343769,4.55099,4.25663,0.347206
200730704,68522314,15937,5006390,181235,191009000,24720600,0.0362006,4.93781,4.68844,0.478173
200729365,68522314,15767,2720390,114407,143878000,15292100,0.0420555,5.6213,5.61982,0.210997
200728081,68522314,10693,416504,12403,14424300,1794130,0.0297789,4.30761,4.30684,0.204595
200723621,68522314,169,804287,20618.9,41987400,2777440,0.0256363,3.4533,3.4533,0.233216
200740621,68522314,124372440,29217.2,446.314,893587,60940.3,0.0152757,2.08577,0,0
200733252,68522314,16402,559504,28856.6,33061300,3986620,0.0515754,7.12527,7.12527,0.160314
200735672,68522314,16786,112163,2262.21,3747600,289769,0.0201689,2.58346,2.59626,0.0740811
200739017,68522314,17416,9851030,242285,395081000,31979800,0.0245949,3.24634,3.20904,0.356663
200740178,68522314,111220718,347298,8843.76,13977400,1189630,0.0254645,3.42537,3.42535,0.115688
200731498,68522314,16098,104782,6426.42,5783180,892338,0.0613312,8.51612,8.51641,0.0785031
200740441,68522314,111220898,34969,1098.14,1994130,152109,0.0314034,4.34983,0,0
200739081,68522314,17431,809914,22346.2,31729400,2934090,0.0275909,3.62272,3.55264,0.183698
200728725,68522314,15627,349670,12298,19021700,1614310,0.0351704,4.61667,4.61661,0.164872
200729734,68522314,15830,3143220,76893,124851000,9736180,0.0244631,3.09752,3.07635,0.277691
200732984,68522314,16328,5493400,165965,229712000,21626400,0.0302117,3.93679,3.83953,0.437142
200738712,68522314,17342,104907,2902.34,5390240,390407,0.0276658,3.72146,3.72146,0.182148
200724119,68522314,381,2217490,61393.7,79930800,8364550,0.0276861,3.77207,3.73532,0.3076
200724787,68522314,531,244783,7102.59,12735000,1003610,0.0290158,4.09999,4.09999,0.279826
200732261,68522314,16259,1595360,67303.7,76866100,8905230,0.0421872,5.58196,5.28347,0.296219
200736205,68522314,16894,1199220,41273,54380000,5494820,0.0344165,4.582,4.5753,0.189933
200738187,68522314,17249,37169.8,610.97,1029050,78743.1,0.0164373,2.11847,2.1181,0.200057
200727684,68522314,10671,69176,1670.94,2323140,234228,0.0241549,3.38596,3.38593,0.257867
200728033,68522314,10687,2510870,27208.7,94395000,3832370,0.0108364,1.52631,1.52829,0.559206
200735901,68522314,16857,653451,15830.8,26496000,2052720,0.0242265,3.14135,3.07487,0.203326
200734739,68522314,16659,1398760,40003.3,81418300,5267660,0.0285991,3.76595,3.76595,0.14201
200738302,68522314,17272,838037,21288.9,34762600,2838860,0.0254033,3.38752,3.38485,0.266302
200730857,68522314,16000,544401,31312.8,23382400,4076540,0.0575179,7.48813,7.47759,0.147074
200736265,68522314,16896,323610,7535.02,11076700,994755,0.0232843,3.07393,2.98544,0.287053
200734610,68522314,16639,461485,10425.9,15450900,1404100,0.0225922,3.04257,2.97616,0.224081
200736952,68522314,17063,417481,7122.27,12319300,921664,0.0170601,2.20768,2.14593,0.369702
200733110,68522314,16360,1481020,56374.8,67171900,7457270,0.0380649,5.03524,4.93291,0.209598
200737008,68522314,17077,279752,9299.97,15631800,1259590,0.0332436,4.50253,4.50253,0.213742
200737689,68522314,17140,519925,17428.8,23041000,2341910,0.0335219,4.50433,4.50531,0.244438
200734198,68522314,16578,2623390,83450.5,129343000,11593900,0.0318102,4.41943,4.3842,0.422143
200739283,68522314,17479,530174,14692.8,26838800,1949230,0.0277132,3.67658,3.691,0.155294
200727645,68522314,1139,175957,9027.65,6944050,1133730,0.0513061,6.44326,6.49043,0.144789
200728297,68522314,10723,3141490,49876.9,155916000,7358070,0.0158768,2.34222,2.31604,0.14233
200728711,68522314,15622,11395700,364764,485949000,48713300,0.0320089,4.27472,4.21419,0.442975
200736836,68522314,17040,107325,2114.73,3582420,283332,0.0197039,2.63993,2.63883,0.197601
200735596,68522314,16766,209322,5427.72,10692600,717269,0.02593,3.42663,3.42792,0.19336
200723885,68522314,244,9679280,249726,407574000,33198600,0.0258,3.42987,3.39807,0.552867
200734772,68522314,16665,734349,20739.7,42422500,2727950,0.0282424,3.71479,3.71479,0.173519
200728395,68522314,182305705,1667980,122775,93232600,17107800,0.0736073,10.2566,10.2674,0.168745
200731645,68522314,16131,10552000,516006,507565000,80644500,0.0489013,7.64259,7.71472,0.248813
200733210,68522314,16391,139876,6154.19,7948660,864132,0.0439974,6.17784,6.17784,0.0157962
200728782,68522314,15663,275253,5880.85,9676550,748973,0.0213652,2.72103,2.75097,0.177127
200734381,68522314,16605,279752,5872.41,13181000,763906,0.0209915,2.73065,2.73065,0.244903
200723503,68522314,156,209814,13947.4,12155800,1958730,0.0664749,9.33553,9.33553,0.0974324
200730975,68522314,16028,5753400,463965,330962000,65256400,0.080642,11.3422,11.3033,0.0811336
200736781,68522314,17026,625157,14320.7,26365100,1951760,0.0229074,3.12203,3.1181,0.155846
200725865,68522314,846,648076,15054.3,28842500,2055270,0.0232292,3.17135,3.16448,0.133432
200726826,68522314,1025,6714070,86087.4,289969000,12670600,0.012822,1.88718,1.98118,0.436066
200740209,68522314,111220732,104863,3667.15,5484040,494966,0.0349709,4.72011,4.72031,0.149913
200723276,68522314,63,69938,3391.82,3757740,448354,0.0484976,6.41073,6.41073,0.0727111
200733434,68522314,16432,1275630,54458.1,57508300,7291380,0.0426911,5.71589,5.72122,0.162097
200730368,68522314,15909,11485200,387707,575971000,51414400,0.033757,4.47656,4.46632,0.394882
200731080,68522314,16050,34969,1867.04,2056070,269643,0.0533914,7.71091,0,0
200733169,68522314,16383,1993230,93989.7,116082000,14150500,0.0471544,7.09928,7.09928,0.27442
200734124,68522314,16566,69938,2293.87,3707810,307726,0.0327986,4.39998,4.39998,0.0180812
200738415,68522314,17298,956673,29034.3,42615000,3876990,0.0303493,4.05258,3.97846,0.365011
200723306,68522314,74,314721,23202.5,19654700,3331190,0.0737242,10.5846,10.5846,0.0713587
