id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200229387,68444946,1074,148557,32.6867,2881060,4054.03,0.000220028,0.0272894,0.0270889,0.03617
200229993,68444946,15599,2389640,230.482,47543200,29389.5,9.64506e-05,0.0122987,0.0124794,1.62352
200233770,68444946,16687,2806290,753.323,85577000,91016.5,0.000268441,0.032433,0.0323167,0.877269
200233667,68444946,16654,384659,23.076,10669300,2873.95,5.99908e-05,0.00747142,0.00747142,0.816889
200232509,68444946,16292,209601,37.1721,4342050,4504.61,0.000177347,0.0214914,0.0215156,0.578682
200228373,68444946,536,3005280,88.9738,81292900,10943.2,2.96058e-05,0.00364131,0.00370554,1.4037
200227585,68444946,330,23643.6,7.68042,722599,955.396,0.000324842,0.0404083,0,0
200233398,68444946,16594,104907,14.6614,2300470,1933.8,0.000139756,0.0184335,0.0184335,0.608906
200230382,68444946,15733,209436,61.7666,3591990,7574.06,0.000294919,0.0361641,0.0361742,0.552921
200232418,68444946,16267,349690,5.46913,8265600,680.851,1.56399e-05,0.00194701,0.00194701,0.768588
200234408,68444946,16887,1824470,2603.96,38116600,321245,0.00142724,0.176076,0.174771,0.796595
200228891,68444946,788,1382090,206.532,28388900,24332.6,0.000149435,0.0176057,0.0177903,0.833458
200236194,68444946,111220724,463491,243.269,11280000,29428.2,0.000524863,0.0634925,0.0522358,0.850044
200227580,68444946,329,19126900,2749.57,575115000,348695,0.000143754,0.0182306,0.0182776,1.01827
200228516,68444946,630,655142,66.7584,14987000,9682.61,0.000101899,0.0147794,0.0137636,1.71575
200230975,68444946,15917,7214140,4107.04,149327000,687705,0.000569304,0.0953274,0.0913673,1.97801
200233358,68444946,16582,69938,41.0161,1606420,5378.71,0.000586464,0.0769068,0.0769068,0.174974
200235697,68444946,17419,915415,334.494,24016000,40810.4,0.000365401,0.0445813,0.0421315,0.612696
200227647,68444946,350,69582.8,50.4718,1410420,6041.95,0.000725349,0.086831,0.0866327,0.699853
200228670,68444946,712,174845,8.61673,4790230,1242.09,4.92821e-05,0.00710394,0.00710394,1.44073
200232817,68444946,16414,174845,3.66778,4648640,454.459,2.09773e-05,0.00259921,0.00259921,0.540432
200234399,68444946,16883,1201620,758.718,26457200,90934.1,0.000631414,0.0756764,0.0705924,1.02931
200235922,68444946,17512,382559,336.497,7493480,40725.6,0.000879594,0.106456,0.106465,0.508279
200234698,68444946,16971,661914,400.778,16798200,47412.6,0.000605484,0.0716296,0.0714546,0.564692
200227295,68444946,236,1589050,468.517,37800600,63027.2,0.000294841,0.0396635,0.0382828,1.83874
200230108,68444946,15653,1417680,109.423,25841500,13945.1,7.71844e-05,0.00983652,0.00972099,1.7476
200229486,68444946,1114,488143,298.427,14608300,36430,0.000611352,0.0746299,0.0745454,0.42313
200230371,68444946,15730,209814,22.8768,3558100,2716.61,0.000109034,0.0129477,0.0129477,0.697268
200235035,68444946,17131,159612,147.225,3270510,17632.4,0.000922395,0.11047,0.10207,0.306245
200232962,68444946,16437,3543020,589.021,88994400,75018.1,0.000166248,0.0211735,0.0202211,1.54554
200234394,68444946,16882,1201620,758.718,26457200,90934.1,0.000631414,0.0756764,0.0705924,1.02931
200234342,68444946,16869,1136940,712.617,30403000,85524.5,0.000626783,0.0752231,0.0742254,0.742137
200230025,68444946,15610,174319,18.0174,2515900,2257.67,0.000103359,0.0129514,0.0129426,0.533198
200229622,68444946,10687,4431880,1050.45,110715000,127321,0.000237021,0.0287284,0.0287026,1.24116
200230004,68444946,15603,314721,20.8164,6042900,2433.88,6.61424e-05,0.00773344,0.00773344,1.45803
200229009,68444946,886,10967300,12040,323132000,1484370,0.0010978,0.135345,0.135675,0.91321
200226335,68444946,33,2100050,998.144,66004600,139487,0.000475296,0.0664211,0.0669609,0.951808
200228422,68444946,585,417694,17.0693,8988690,2304.58,4.08656e-05,0.00551737,0.00549578,1.01562
200227418,68444946,272,209804,18.713,4173910,2216.82,8.9193e-05,0.0105661,0.0105662,0.386477
200230547,68444946,15789,244783,37.2644,5922000,5490.41,0.000152234,0.0224297,0.0224297,0.349326
200235468,68444946,17313,2298410,3514.73,42055700,417977,0.0015292,0.181855,0.185598,0.529794
200231121,68444946,15961,1269960,519.608,33921400,76003.8,0.000409152,0.0598473,0.0552205,1.55846
200233278,68444946,16547,75616.4,6.06854,2285060,809.267,8.02543e-05,0.0107023,0.00944547,0.520433
200235183,68444946,17204,419069,1265.86,9189260,153774,0.00302064,0.366941,0.366672,0.575468
200235950,68444946,17549,854358,93.1967,15662700,11520.7,0.000109084,0.0134846,0.0123145,1.19583
200232575,68444946,16315,1013760,31.8785,23126000,4443.22,3.14458e-05,0.0043829,0.00438158,2.75863
200229911,68444946,182305693,601500,487.863,11409700,56154.4,0.000811077,0.0933573,0.0898351,0.921814
200234993,68444946,17116,275160,540.518,6323160,63945.8,0.00196438,0.232395,0.21178,0.34557
200232483,68444946,16287,804074,55.2428,16722200,6650.86,6.87037e-05,0.00827146,0.00828128,1.27098
200227098,68444946,216,535983,41.9881,10127000,4953.26,7.83384e-05,0.00924144,0.00940016,1.80274
200230362,68444946,15728,629442,167.726,10254600,20354,0.000266468,0.0323366,0.0323366,1.14511
200233625,68444946,16633,874225,761.407,18947700,93029.3,0.00087095,0.106413,0.106413,0.89082
200227442,68444946,287,34969,5.1333,829859,697.669,0.000146796,0.0199511,0,0
200232426,68444946,16269,384060,34.3088,8704610,4164.88,8.93318e-05,0.0108443,0.0108489,0.517979
200230432,68444946,15755,1468700,89.7607,26208600,11924.7,6.11158e-05,0.00811926,0.00811926,1.50017
200236336,68444946,111220822,174845,102.46,5212370,12801,0.000586007,0.0732136,0.0732136,0.172932
200232068,68444946,16200,174845,80.158,3150380,12502.7,0.000458452,0.0715072,0.0715072,1.30464
200229376,68444946,1072,310004,83.0898,9293940,10698.9,0.000268028,0.0345123,0.0362255,0.223926
200231744,68444946,16121,10429500,5557.78,316247000,722728,0.00053289,0.0692965,0.0709985,1.22038
200234444,68444946,16897,1251110,1079.74,27645000,133115,0.000863027,0.106397,0.104977,0.874708
200235450,68444946,17307,514673,343.744,10267600,40502.2,0.000667888,0.0786951,0.0778451,0.421041
200227369,68444946,248,426815,34.7178,10385600,3949.09,8.13416e-05,0.00925246,0.00704056,0.81209
200230200,68444946,15691,137918,0.497665,1164580,57.6075,3.6084e-06,0.000417693,0.000417211,0.959249
200235969,68444946,17559,136508,54.6543,2884180,6712.41,0.000400373,0.0491722,0.0497404,0.73175
200229047,68444946,939,101538,26.3779,1793070,3196.1,0.000259782,0.0314767,0.0314792,0.0970904
200232777,68444946,16403,104907,0.0892651,2141250,9.95577,8.50898e-07,9.49009e-05,9.49009e-05,0.957249
200231640,68444946,16090,34969,24.8316,1070560,3204.86,0.000710103,0.0916486,0,0
200231764,68444946,16130,26705600,9552.31,761587000,1394460,0.00035769,0.0522161,0.0519613,2.38055
200234741,68444946,16991,2507720,3538.37,50199000,435977,0.00141099,0.173854,0.173374,0.763384
200230110,68444946,15655,1417680,109.423,25841500,13945.1,7.71844e-05,0.00983652,0.00972099,1.7476
200235583,68444946,17363,1120010,555.269,30715200,70085.9,0.000495773,0.0625764,0.0645993,0.664142
200233509,68444946,16607,440265,74.6723,10462900,9379.3,0.000169608,0.0213038,0.020797,0.630196
200231467,68444946,16074,17955100,10312.5,489261000,1339010,0.000574352,0.0745756,0.0749903,1.10762
200228501,68444946,623,97879800,13422.7,2500240000,1857360,0.000137135,0.0189759,0.0192334,2.583
200232931,68444946,16429,1693610,63.7209,39706400,7708.93,3.76242e-05,0.00455177,0.00146089,1.76255
200233070,68444946,16469,1974770,106.176,44487100,12932.6,5.37662e-05,0.00654891,0.00661078,1.34281
200229261,68444946,1022,3262730,228.899,93768400,33828.3,7.01557e-05,0.0103681,0.0107631,1.26224
200231386,68444946,16032,28256600,12961.7,741405000,1667460,0.000458715,0.0590111,0.0590119,1.08703
200236331,68444946,111220800,916436,1281.56,14499400,152031,0.00139842,0.165893,0.175943,0.495464
200236190,68444946,111220722,307561,257.071,7062930,30714.2,0.000835835,0.0998638,0.100699,0.494379
200226094,68444946,12,69938,13.0492,1236400,1550.72,0.000186582,0.0221727,0.0221727,0.0730207
200233106,68444946,16479,592351,75.2264,12852700,8932.88,0.000126996,0.0150804,0.015043,0.794386
200234319,68444946,16861,639270,177.005,17226400,21723.8,0.000276886,0.0339822,0.0291792,1.1762
200236088,68444946,111220572,167994,205.388,5473110,26931.7,0.00122259,0.160314,0.163163,0.507921
200228115,68444946,450,1206780,51.6071,18446300,6692.95,4.27643e-05,0.00554613,0.0054835,1.20117
200235252,68444946,17232,752762,292.497,18659900,35304.1,0.000388565,0.0468994,0.0450692,0.790688
200229630,68444946,10690,1536920,472.643,44750600,56818.8,0.000307526,0.0369693,0.0369857,0.5047
200232644,68444946,16365,605936,237.174,11953200,27834.8,0.000391417,0.0459368,0.0496189,1.62215
200231086,68444946,15951,626299,68.5193,16531000,8410.31,0.000109404,0.0134286,0.00782146,0.625829
200230376,68444946,15731,419628,144.849,6696470,17637.4,0.000345185,0.0420311,0.0420311,1.00221
200230415,68444946,15750,526091000,188081,13351500000,26563900,0.000357506,0.050493,0.0504767,2.55554
200231303,68444946,16013,8835020,1555.87,249894000,212996,0.000176103,0.0241082,0.0252169,1.30966
200235964,68444946,17556,206446,75.4138,4628530,9249.84,0.000365295,0.044805,0.0452539,0.723848
200228055,68444946,424,450669,82.6312,9900460,9820.95,0.000183352,0.0217919,0.0219245,0.961916
200234316,68444946,16860,64190.9,22.849,1819680,2816.34,0.000355954,0.0438745,0,0
200227603,68444946,335,104907,1.28222,3037230,149.778,1.22225e-05,0.00142772,0.00142772,1.50096
200230694,68444946,15834,10688500,1890.77,277028000,234748,0.000176899,0.0219627,0.0235616,1.47807
200228908,68444946,806,69938,7.28053,2021200,839.136,0.0001041,0.0119983,0.0119983,0.125451
200233046,68444946,16461,947694,208.82,28998800,28064.5,0.000220346,0.0296135,0.03035,0.786877
200232834,68444946,16420,484250,70.4983,10738300,9195.53,0.000145583,0.0189892,0.0188773,1.32931
200230189,68444946,15684,2364120,92.0738,43906400,11989.9,3.89463e-05,0.0050716,0.00521196,2.13805
200228926,68444946,820,3327200,2163.37,100208000,272032,0.000650206,0.0817599,0.0818575,0.545205
200226949,68444946,194,7930950,611.536,157313000,76263,7.71075e-05,0.00961587,0.00965404,1.32907
200228399,68444946,564,1398760,17.0212,26006600,2659.93,1.21688e-05,0.00190163,0.00190163,1.26067
200231029,68444946,15936,9883930,655.921,215203000,79843.8,6.63624e-05,0.00807814,0.00762852,1.68713
200232742,68444946,16396,22132900,1649.94,528215000,207772,7.4547e-05,0.00938746,0.00964879,1.85056
200235625,68444946,17383,1000510,421.27,15190000,50630,0.000421057,0.0506044,0.0439337,1.43342
200225943,68444946,7,1294700,605.563,26811300,72184.5,0.000467726,0.055754,0.028879,0.606774
200229076,68444946,958,1748450,1458.9,50568800,197544,0.000834394,0.112982,0.112982,0.770177
200232478,68444946,16285,804074,55.2428,16722200,6650.86,6.87037e-05,0.00827146,0.00828128,1.27098
200228728,68444946,757,104907,71.9989,2603800,8686.54,0.000686312,0.0828023,0.0828023,0.322458
200229008,68444946,883,197378,8.96306,4732150,1091.81,4.54106e-05,0.00553158,0.00435335,0.574917
200236173,68444946,111220702,361938,272.629,7255610,32245.4,0.000753247,0.0890908,0.0843036,0.322506
200230192,68444946,15687,590560,0.774657,9842630,97.7656,1.31173e-06,0.000165547,0.000165912,1.39775
200236085,68444946,17648,34789.9,7.2061,372615,856.245,0.000207132,0.0246119,0,0
200231559,68444946,16081,424283,184.95,12194600,22645.7,0.000435913,0.0533741,0.0576391,0.557569
200234458,68444946,16902,594473,708.166,13204100,87980.8,0.00119125,0.147998,0.147998,0.667233
200227492,68444946,303,1748450,76.5451,42716500,9111.78,4.37789e-05,0.00521135,0.00521135,0.918907
200228323,68444946,505,139876,8.01287,3244750,1007.43,5.72855e-05,0.00720229,0.00720229,0.516829
200229500,68444946,1120,139876,0.115096,2983400,13.1957,8.22844e-07,9.43386e-05,9.43386e-05,0.864918
200228550,68444946,647,4193830,240.058,96211900,27591.5,5.72408e-05,0.00657906,0.00646246,1.29545
200230031,68444946,15612,34899.4,6.14735,497588,836.733,0.000176145,0.0239755,0,0
200235781,68444946,17460,2273020,1632.82,40454300,197099,0.000718352,0.0867124,0.0844685,0.835274
200234160,68444946,16803,60644.3,20.8799,1079900,2471.6,0.000344301,0.0407557,0.0372608,0.916245
200235937,68444946,17534,486024,79.9154,4602810,9547.98,0.000164427,0.0196451,0.0185952,0.738093
200226059,68444946,10,7030840,1612.83,190780000,200358,0.000229394,0.028497,0.0277491,1.22689
200235056,68444946,17136,34969,18.6191,719279,2150.03,0.000532446,0.0614839,0,0
200228175,68444946,469,34103.4,19.6173,1079850,2606.13,0.000575231,0.0764185,0,0
200235206,68444946,17214,69938,95.3665,1129350,11163.7,0.00136359,0.159623,0.159623,0.0403568
200233609,68444946,16630,34969,3.50512,655103,424.691,0.000100235,0.0121448,0,0
200229420,68444946,1089,73583000,26464,2120690000,3553310,0.000359648,0.0482898,0.048939,1.84943
200233365,68444946,16584,313112,227.729,8344870,29119.8,0.000727307,0.093001,0.0926665,0.466254
200232112,68444946,16224,104907,2.19433,2114140,249.827,2.09169e-05,0.00238141,0.00238141,0.783762
200230035,68444946,15613,780231,84.4063,15991200,10936.8,0.000108181,0.0140174,0.0139953,1.14925
200233701,68444946,16664,734349,71.5334,20057100,8773.73,9.74106e-05,0.0119476,0.0119476,0.504851
200229602,68444946,10681,2929840,496.294,81436000,63669.1,0.000169393,0.0217312,0.0225511,1.22091
200234695,68444946,16970,1937230,1671.55,44692200,201650,0.000862859,0.104092,0.10893,0.774204
200232366,68444946,16253,1012840,37.0953,22042700,4478.28,3.66251e-05,0.00442151,0.0044195,0.901755
200229983,68444946,15596,1510950,157.52,30782600,20096.6,0.000104253,0.0133006,0.0142429,1.23174
200233692,68444946,16661,1398760,144.303,39481400,17714.5,0.000103165,0.0126644,0.0126644,0.582012
200229988,68444946,15597,104693,13.8465,1711290,1684.16,0.000132259,0.0160867,0.0161001,0.447122
200235799,68444946,17469,434441,399.913,7926470,48171.2,0.000920521,0.110881,0.106816,0.829461
200231266,68444946,15997,3393720,756.256,85720300,89445.2,0.00022284,0.0263561,0.0263598,1.08158
200226477,68444946,66,25018.2,1.32741,732505,185.661,5.3058e-05,0.00742103,0,0
200235953,68444946,17550,504668,21.2436,6505370,2653.31,4.20942e-05,0.00525755,0.0057928,1.37334
200231286,68444946,16007,46723600,18093.3,1027330000,2620950,0.000387241,0.0560948,0.0562258,1.9489
200227446,68444946,288,1284410,1928.23,28351300,314308,0.00150125,0.244709,0.2412,0.852952
200233707,68444946,16666,559504,54.6425,16699200,6660.45,9.76623e-05,0.0119042,0.0119042,0.723787
200229905,68444946,10735,1239190,1087.92,44705100,134486,0.000877927,0.108527,0.107505,0.902209
200230066,68444946,15623,4535820,617.383,80033000,77512.7,0.000136113,0.017089,0.0187035,1.72794
200235924,68444946,17518,313869,276.022,6581860,33531.3,0.000879419,0.106832,0.106853,0.559367
200234734,68444946,16986,2715930,3880.65,55259900,476877,0.00142885,0.175586,0.175096,0.731926
200234440,68444946,16896,361008,350.477,5890140,42063.1,0.000970829,0.116516,0.115548,0.667307
200229131,68444946,988,804149,222.239,24571500,27652,0.000276365,0.0343867,0.0343885,0.487066
200229619,68444946,10686,1449880,336.756,43721100,47096.4,0.000232265,0.0324831,0.0298998,0.978633
200232655,68444946,16375,39492400,6849.78,957009000,876021,0.000173445,0.022182,0.0221345,2.29946
200236147,68444946,111220682,246183,45.5018,7137640,5538.57,0.000184829,0.0224977,0.0222599,0.311217
200234826,68444946,17038,1589400,702.676,35336900,84654.3,0.000442103,0.0532619,0.0454757,0.673862
200235712,68444946,17427,1357050,432.21,29790200,52553.7,0.000318494,0.0387265,0.0347559,0.74961
200227408,68444946,266,279752,7.18006,6508520,1077.88,2.56658e-05,0.003853,0.003853,1.23875
200235374,68444946,17278,34969,46.8213,885233,5665.46,0.00133894,0.162014,0,0
200232712,68444946,16393,524535,389.143,16179600,55685.2,0.000741882,0.106161,0.106161,0.750928
200228414,68444946,577,1355640,392.079,35178400,53187.3,0.000289221,0.0392342,0.0391128,0.742136
200228394,68444946,559,1315370,31.6311,35542900,3923.55,2.40472e-05,0.00298284,0.00300133,0.914476
200230784,68444946,15865,1323500,159.222,27986800,18308.2,0.000120304,0.0138331,0.0131252,1.63551
200228921,68444946,818,4032980,284.84,114696000,41571.7,7.06277e-05,0.0103079,0.0106567,1.15069
200227476,68444946,295,3146980,148.477,75964500,17633.1,4.71808e-05,0.00560318,0.00560333,0.770194
200234810,68444946,17030,522794,108.398,14564100,13180.2,0.000207343,0.025211,0.0252528,0.843396
200226398,68444946,44,4567010,6270.98,106393000,1036430,0.0013731,0.226939,0.226612,1.46891
200228465,68444946,607,3429500,720.832,80967800,89026.2,0.000210186,0.025959,0.0258941,0.780959
200234931,68444946,17089,104907,130.893,1983460,15576.6,0.00124771,0.14848,0.14848,0.412645
200229440,68444946,1098,781866,121.125,20938800,14569.9,0.000154917,0.0186348,0.0188548,0.462241
200228770,68444946,773,839256,238.246,21061100,28855.8,0.000283878,0.0343826,0.0343826,0.631741
200233339,68444946,16574,339823,28.199,8054460,3580.67,8.29814e-05,0.0105369,0.0103306,0.686225
200226613,68444946,103,34969,0.451495,743050,52.359,1.29113e-05,0.0014973,0,0
200228625,68444946,683,1714090,590.566,48657000,73539.6,0.000344536,0.0429029,0.0422714,0.997388
200234212,68444946,16823,1005830,840.323,28952300,100079,0.000835457,0.0994989,0.0968433,0.71479
200230809,68444946,15876,244634,19.9095,6422410,2379.33,8.13847e-05,0.00972605,0.00972378,1.33167
200234102,68444946,16785,209814,149.663,5324410,18083.3,0.000713315,0.0861871,0.0861871,0.534872
200226435,68444946,55,244783,2.13507,4318360,259.563,8.72232e-06,0.00106038,0.00106038,0.940194
200233197,68444946,16523,68499.2,26.2326,1995100,3345.87,0.000382962,0.0488454,0.0484497,0.549784
200233896,68444946,16726,5070170,4437.91,105573000,539562,0.000875299,0.106419,0.104179,1.10654
200236341,68444946,111220830,1348550,705.536,24888600,83041.8,0.000523183,0.0615788,0.0600372,0.548842
200232651,68444946,16367,139876,40.2019,2585770,4600.34,0.000287411,0.0328887,0.0328887,0.70114
200228360,68444946,528,92384600,40346,2852440000,5336110,0.000436718,0.0577598,0.0571694,1.50063
200227611,68444946,339,17689400,9200.21,521095000,1139440,0.000520096,0.0644135,0.0649522,0.982055
200231256,68444946,15994,1223910,47.6753,29118100,5639.34,3.89532e-05,0.00460763,0.00460763,0.997295
200231390,68444946,16035,28256600,12961.7,741405000,1667460,0.000458715,0.0590111,0.0590119,1.08703
200236382,68444946,111220908,136508,54.6543,2884180,6712.41,0.000400373,0.0491722,0.0497404,0.73175
200234251,68444946,16843,2896310,802.826,75238600,97027.7,0.00027719,0.0335005,0.0317456,1.10018
200226878,68444946,163,139876,1.52667,3859010,173.617,1.09145e-05,0.00124122,0.00124122,0.341297
200234403,68444946,16886,138118,65.0923,3800080,7880.15,0.000471279,0.0570536,0.0447765,0.120128
200229922,68444946,182305713,117757,10.7743,3642940,1446.89,9.1496e-05,0.0122871,0.0151155,1.02933
200236161,68444946,111220692,618254,339.7,15403800,41083.8,0.00054945,0.0664513,0.057663,0.807095
200230001,68444946,15602,1678440,95.9023,34874800,11892.2,5.71377e-05,0.00708525,0.00708566,1.11149
200233495,68444946,16604,799452,116.35,19170700,14515,0.000145537,0.0181562,0.0178992,0.680162
200234800,68444946,17026,624432,128.673,17646200,15781.2,0.000206064,0.0252729,0.0254086,0.800379
200226917,68444946,181,1643540,31.1277,34334900,3601.87,1.89394e-05,0.00219153,0.00219153,0.95123
200232584,68444946,16322,6349010,379.692,154501000,50894.8,5.98034e-05,0.00801619,0.00775088,1.13374
200235769,68444946,17455,451692,598.587,10023300,73642.3,0.00132521,0.163036,0.162773,0.304139
200230663,68444946,15822,800518,50.547,17758900,7039.46,6.31428e-05,0.00879364,0.0087199,1.14124
200236116,68444946,111220654,522794,108.398,14564100,13180.2,0.000207343,0.025211,0.0252528,0.843396
200231986,68444946,16172,3428120,1065.72,107255000,134090,0.000310875,0.0391148,0.0418707,1.86561
200234411,68444946,16889,1824470,2603.96,38116600,321245,0.00142724,0.176076,0.174771,0.796595
200236214,68444946,111220750,243419,56.1495,4507330,6808.52,0.00023067,0.0279704,0.0279139,0.557787
200226457,68444946,61,40149.6,44.4089,1069500,5263.83,0.00110609,0.131105,0,0
200230410,68444946,15739,526091000,188081,13351500000,26563900,0.000357506,0.050493,0.0504767,2.55554
200233097,68444946,16476,967103,178.439,22442400,22869.8,0.000184508,0.0236478,0.0263852,1.57671
200233146,68444946,16495,1722820,315.074,37237300,37976.6,0.000182882,0.0220432,0.0213082,1.1637
200231703,68444946,16109,2587690,256.615,66709000,30561.3,9.91678e-05,0.0118102,0.0118102,1.08136
200226892,68444946,170,1082530,266.181,31854200,32102.4,0.000245887,0.0296548,0.0302493,0.719921
200235427,68444946,17300,938479,668.114,24229500,85385.3,0.000711912,0.0909827,0.0961629,0.801882
200228617,68444946,677,1014100,27.2818,28596100,3109.17,2.69024e-05,0.00306593,0.00306593,1.35409
200234729,68444946,16982,298150,425.162,8300710,52888.8,0.001426,0.17739,0.195485,0.455615
200235196,68444946,17209,2445800,4012.32,43562100,483463,0.00164049,0.197671,0.197622,0.692848
200227428,68444946,278,7585650,523.996,205832000,63391.6,6.90772e-05,0.00835677,0.00760391,1.545
200228653,68444946,702,734349,60.4999,21134100,7515.82,8.23858e-05,0.0102347,0.0102347,0.68328
200229444,68444946,1101,1191800,42.6419,28839700,5405.88,3.57793e-05,0.00453589,0.00475889,1.2018
200228385,68444946,549,40673500,5405.24,1003170000,706224,0.000132893,0.0173632,0.0174251,2.26617
200234770,68444946,17007,209814,105.734,4757370,12681.1,0.000503942,0.0604395,0.0604395,0.512858
200231905,68444946,16162,314721,932.523,6863830,150212,0.00296301,0.477286,0.477286,1.08525
200230182,68444946,15680,647913,93.8928,8721860,12618.5,0.000144916,0.0194756,0.0197164,1.06449
200230140,68444946,15667,3437480,158.909,59935800,21955.1,4.62283e-05,0.00638699,0.00648788,1.82246
200234148,68444946,16800,165551,96.4509,3219960,11559.9,0.000582605,0.0698267,0.0668835,0.813006
200234378,68444946,16877,4801730,4834.85,106400000,592698,0.0010069,0.123434,0.120283,0.958904
200232024,68444946,16188,3914500,1375.39,124207000,185058,0.000351358,0.047275,0.0490805,1.15438
200234421,68444946,16891,244783,108.652,6868680,13024.4,0.00044387,0.0532078,0.0532078,0.647989
200229566,68444946,10674,5670460,2212.33,174345000,280770,0.00039015,0.0495144,0.0486958,0.89795
200232606,68444946,16333,1982210,187.576,50784300,23979.4,9.46296e-05,0.0120973,0.0123729,1.24456
200230933,68444946,15905,38017600,15280.2,859644000,2090290,0.000401924,0.0549822,0.0550102,1.92971
200226702,68444946,121,104907,42.7622,3234910,6046.28,0.00040762,0.0576346,0.0576346,0.21486
200229529,68444946,1128,1052240,66.4218,29621500,8965.15,6.31243e-05,0.00852007,0.00932827,0.723727
200231025,68444946,15935,2675560,93.1923,63067100,12195.3,3.48309e-05,0.00455805,0.00460194,1.55984
200229280,68444946,1033,2872170,679.363,89861100,93454.2,0.000236533,0.0325379,0.0300742,0.927706
200228591,68444946,667,366869,351.148,6152830,44017.6,0.000957146,0.119982,0.11627,0.671467
200233194,68444946,16521,68499.2,26.2326,1995100,3345.87,0.000382962,0.0488454,0.0484497,0.549784
200235854,68444946,17498,104907,10.4817,3017930,1270.62,9.99145e-05,0.0121119,0.0121119,0.362422
200232938,68444946,16431,278746,15.4338,6085150,1806.25,5.53687e-05,0.00647992,0.00646437,1.12591
200235588,68444946,17365,314721,268.542,9631440,35566,0.000853271,0.113008,0.113008,0.359272
200229436,68444946,1097,33949000,2472.86,680150000,307889,7.28402e-05,0.00906915,0.00919982,1.74286
200230233,68444946,15712,174845,5.37042,2884420,671.421,3.07154e-05,0.0038401,0.0038401,1.33091
200236119,68444946,111220656,24827.3,4.1204,758239,552.643,0.000165962,0.0222595,0,0
200236359,68444946,111220872,209814,23.6989,5820160,2869.08,0.000112952,0.0136744,0.0136744,0.336274
200229680,68444946,10704,1503480,958.638,47716400,124440,0.000637611,0.0827679,0.0850296,0.881827
200233737,68444946,16675,1672250,321.036,43864000,39548.3,0.000191979,0.0236498,0.0221565,1.06456
200234189,68444946,16818,50539500,30510.1,1722390000,4062660,0.000603689,0.0803859,0.0797282,1.34828
200232587,68444946,16323,6349010,379.692,154501000,50894.8,5.98034e-05,0.00801619,0.00775088,1.13374
200235464,68444946,17311,2298410,3514.73,42055700,417977,0.0015292,0.181855,0.185598,0.529794
200234837,68444946,17041,558536,355.353,13766600,42864.6,0.000636222,0.0767445,0.0760591,0.449304
200229114,68444946,978,1149510,341.651,15188500,40358.2,0.000297216,0.0351091,0.033791,1.29191
200229348,68444946,1061,139682,71.0738,3587860,9168.35,0.000508825,0.0656372,0.0656385,0.25095
200231458,68444946,16068,4062170,169.852,101937000,24137.6,4.18132e-05,0.00594204,0.0044456,1.34034
200235225,68444946,17221,12973500,15575.2,254919000,1876590,0.00120054,0.144648,0.141895,0.858018
200231796,68444946,16137,429920,105.718,11622100,17042.1,0.000245901,0.0396402,0.038124,1.20392
200236090,68444946,111220574,53879.6,32.3416,1624630,4192.89,0.000600256,0.0778196,0.0742454,0.466391
200228077,68444946,433,702280,552.243,18520200,70510.7,0.000786358,0.100403,0.0956714,1.00293
200231784,68444946,16135,2272560,1108.49,63740800,158679,0.000487773,0.0698239,0.0705305,1.31019
200236100,68444946,111220632,381833,61.9719,9374830,7641.42,0.000162301,0.0200125,0.017665,0.578611
200227425,68444946,276,7990040,2916.78,176862000,436600,0.000365052,0.0546431,0.0574745,3.35178
200231707,68444946,16110,2587710,295.545,70338400,34780,0.000114211,0.0134405,0.0134405,1.23776
200228459,68444946,604,349690,204.076,8580100,24434.9,0.00058359,0.069876,0.069876,0.496171
200230813,68444946,15880,349560,22.9532,9644920,2952.6,6.56631e-05,0.00844663,0.00844573,0.77745
200236163,68444946,111220696,248861,418.252,6040540,49749.5,0.00168067,0.199909,0.183761,0.192458
200227388,68444946,254,18515600,17010.6,511229000,2091680,0.000918721,0.112969,0.11223,0.95262
200227559,68444946,323,49782800,22824.7,1227660000,2787070,0.000458486,0.0559847,0.0549367,1.33725
200228123,68444946,452,454597,13.3637,8045370,1612.64,2.93968e-05,0.00354741,0.00354741,1.45548
200231459,68444946,16069,4486620,158.854,126716000,20350.3,3.54061e-05,0.00453577,0.00479292,1.64817
200231941,68444946,16165,10524000,4096.66,296797000,545185,0.000389268,0.0518039,0.0524659,1.47767
200231997,68444946,16179,697022,307.407,22931300,37653.4,0.000441029,0.0540204,0.0583452,1.65342
200236197,68444946,111220728,403638,602.603,9278540,71404.7,0.00149293,0.176903,0.157229,0.430676
200234872,68444946,17056,1503550,1932.57,33572500,233012,0.00128534,0.154975,0.15646,0.801707
200229045,68444946,936,6416530,3227.83,209908000,427536,0.000503049,0.0666304,0.0660927,0.859816
200236354,68444946,111220858,99839.8,30.8619,2066850,3648.09,0.000309114,0.0365394,0.03996,0.628456
200236385,68444946,111220932,34969,12.201,729648,1480.56,0.00034891,0.0423391,0,0
200227549,68444946,321,69273.5,14.0856,1827040,2062.7,0.000203334,0.0297762,0.0297877,0.397655
200235396,68444946,17287,69491.4,32.1486,891247,3794.7,0.000462627,0.0546067,0.0546066,0.0696209
