id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199649952,68341818,17086,552386,8336.9,24501900,1097770,0.0150925,1.98732,2.06431,0.178468
199643151,68341818,15597,45583.2,395.82,1407930,53486.1,0.00868347,1.17337,0,0
199650213,68341818,17179,87690.3,1621.05,3859840,210080,0.018486,2.3957,2.37163,0.186745
199651040,68341818,17521,27973.4,369.753,1389890,54728.9,0.013218,1.95646,0,0
199645521,68341818,16038,5145360,17469.2,205014000,2220940,0.00339513,0.43164,0.453729,0.772697
199650582,68341818,17296,34969,542.821,1507130,77725.7,0.0155229,2.2227,0,0
199641518,68341818,754,5752410,70255.3,241466000,9737220,0.0122132,1.69272,1.63558,0.648846
199639500,68341818,271,278995,1204.58,9650950,159771,0.00431756,0.572667,0.572777,0.149171
199639096,68341818,184,1710540,6611.42,56280700,825945,0.00386511,0.482857,0.48418,0.651668
199645942,68341818,16156,648786,3806.72,32454200,485357,0.00586746,0.748099,0.762199,0.277909
199650170,68341818,17159,489566,4117.54,20372200,563940,0.00841059,1.15192,1.15192,0.408437
199651424,68341818,111220722,221724,3174.84,9663840,415663,0.0143189,1.87469,1.87694,0.315414
199648721,68341818,16728,3049180,48974.5,131807000,6465580,0.0160615,2.12043,2.19583,0.483831
199651575,68341818,111220852,1899180,17200.3,83403800,2249340,0.00905667,1.18437,1.18721,0.437258
199643628,68341818,15693,653871,15899,32562600,2232290,0.0243151,3.41395,4.19198,0.169691
199638120,68341818,4,12969400,49893.4,497895000,6612960,0.00384702,0.50989,0.520197,0.502642
199646120,68341818,16198,46766.8,51.2534,1858270,6401.36,0.00109594,0.136878,0,0
199648231,68341818,16620,11452,178.915,499956,23141.1,0.0156229,2.0207,0,0
199650156,68341818,17153,608187,15583,27798800,2057920,0.0256221,3.3837,3.63307,0.199248
199643790,68341818,15720,29438,432.909,1264950,61521.2,0.0147058,2.08986,0,0
199644159,68341818,15771,1197880,3435.3,56145500,440145,0.00286781,0.367435,0.381744,0.32643
199639310,68341818,234,34969,88.1246,1448490,11426,0.00252008,0.326745,0,0
199647505,68341818,16461,1119010,3269.84,47012700,427856,0.00292209,0.382353,0.382353,0.467352
199644262,68341818,15806,521362,10254,24499900,1489670,0.0196676,2.85727,3.14544,0.466238
199647944,68341818,16587,45882.6,269.443,2018420,35624.7,0.00587243,0.776433,0.786658,0.467453
199642347,68341818,1039,87634,753.277,3438100,95849.6,0.00859571,1.09375,1.13109,0.719621
199650081,68341818,17124,840967,13387.9,36505200,1786040,0.0159196,2.12379,2.16759,0.26714
199650601,68341818,17302,80093,1521.98,3621760,199307,0.0190027,2.48844,2.45286,0.118079
199639570,68341818,287,56469.6,150.03,2165010,18879.3,0.00265683,0.334327,0.372915,1.09883
199643711,68341818,15698,107837,2679.45,5567510,383786,0.0248471,3.55894,4.14818,0.114724
199638817,68341818,100,453774,3161.5,16409700,400103,0.00696713,0.881725,0.633767,0.410224
199645103,68341818,15998,69938,1375.01,3436020,178872,0.0196604,2.55757,2.55757,0.1741
199650985,68341818,17505,10298.3,173.067,402637,21313.4,0.0168054,2.0696,0,0
199641516,68341818,750,34969,56.6039,1150530,7160.69,0.00161869,0.204773,0,0
199641778,68341818,829,504460,3094.77,20014200,406656,0.00613482,0.806122,0.801004,0.327612
199640900,68341818,637,9167790,82442.6,394697000,10454700,0.00899264,1.14037,1.19465,0.523186
199650881,68341818,17476,7332280,93215.7,298933000,12403500,0.0127131,1.69163,1.82075,0.434652
199645624,68341818,16064,3110470,39782.1,124450000,5297590,0.0127897,1.70315,1.70257,0.503485
199650790,68341818,17405,19656.4,248.963,805917,31680,0.0126658,1.61169,0,0
199648516,68341818,16680,10657200,71850.7,489318000,9260680,0.00674197,0.868958,0.894158,0.529434
199649344,68341818,16903,22197.3,216.584,927592,27326.7,0.00975723,1.23108,0,0
199650550,68341818,17284,267122,2428.17,9572400,309626,0.00909011,1.15912,0,0
199650859,68341818,17465,44147.2,600.371,1740660,76062.5,0.0135993,1.72293,0,0
199640586,68341818,523,1606040,19047.7,74669100,2433260,0.0118601,1.51507,1.61185,0.71654
199642179,68341818,965,718052,1678.64,21195500,211189,0.00233777,0.294113,0.326072,0.743132
199650810,68341818,17427,1899180,17200.3,83403800,2249340,0.00905667,1.18437,1.18721,0.437258
199647478,68341818,16455,2147360,10133.4,91421900,1307680,0.00471902,0.608971,0.634076,0.736456
199651553,68341818,111220828,4169.53,62.3081,180595,7979.72,0.0149437,1.91382,0,0
199649607,68341818,16937,25963,540.819,1170180,74499.2,0.0208304,2.86944,0,0
199641797,68341818,837,690495,5358.31,28299200,710553,0.00776009,1.02905,1.02102,0.414606
199643400,68341818,15663,309710,3705.71,12594900,498222,0.0119651,1.60867,1.67736,0.14042
199651366,68341818,111220664,1101840,15821.6,43700600,2106890,0.0143593,1.91215,1.92932,0.311826
199642973,68341818,10735,1113120,11121.1,50830900,1470810,0.00999095,1.32134,1.32865,0.578566
199649026,68341818,16840,15468600,121097,699385000,16494700,0.0078286,1.06634,1.08411,0.408479
199651061,68341818,17541,126130,1398.29,4853290,183108,0.0110861,1.45174,1.4659,0.445617
199645844,68341818,16130,22534200,213825,932227000,29636300,0.00948889,1.31517,1.31153,0.527172
199640687,68341818,571,2268010,9671.94,100429000,1250570,0.0042645,0.551397,0.430604,1.57095
199643508,68341818,15686,1196760,26286,55285600,3704780,0.0219643,3.09566,3.85853,0.255162
199651048,68341818,17528,190070,1317.23,7342500,177619,0.00693026,0.934496,0,0
199640417,68341818,461,452327,1907.41,19248500,238889,0.00421689,0.528133,0.530758,0.500677
199643741,68341818,15708,37423.4,423.211,1645690,61101,0.0113087,1.6327,0,0
199650178,68341818,17163,349690,3002.08,14894700,406101,0.00858496,1.16132,1.16132,0.467946
199643240,68341818,15615,538977,8959.39,25490900,1186270,0.016623,2.20096,2.50757,0.209596
199644327,68341818,15821,9088840,78497.2,362772000,10380300,0.00863666,1.14209,1.23041,0.732646
199651499,68341818,111220786,80093,1521.98,3621760,199307,0.0190027,2.48844,2.45286,0.118079
199644468,68341818,15863,813112,11990,33940300,1657590,0.0147458,2.03857,1.89844,0.433354
199646222,68341818,16231,485669,5034.35,19842200,646068,0.0103658,1.33026,1.41515,0.433556
199642369,68341818,1056,9432260,68520.2,375266000,9382350,0.00726445,0.994708,0.994728,0.261165
199643494,68341818,15683,48968.2,1183.29,2309100,167143,0.0241645,3.41329,3.42943,0.0752106
199645140,68341818,16014,9106250,82530.2,432784000,10239900,0.00906303,1.12449,1.13323,0.353466
199641414,68341818,702,244783,1424.83,11258800,173295,0.0058208,0.707955,0.707955,0.378556
199650560,68341818,17289,5049.71,16.8979,148257,2729.2,0.00334632,0.540466,0,0
199641653,68341818,805,362313,1019.57,10129200,135524,0.00281405,0.374053,0.367911,0.30443
199650722,68341818,17337,148742,1637.14,5840290,221044,0.0110066,1.48609,1.80638,0.264453
199649625,68341818,16954,1023860,11571.3,40464000,1527220,0.0113016,1.49163,1.49499,0.320819
199651338,68341818,111220634,524141,4914.54,20337500,649105,0.00937637,1.23842,1.23846,0.209168
199646308,68341818,16256,224197,7083.66,13004900,948689,0.0315956,4.23149,4.18016,0.11028
199649049,68341818,16852,413456,2323.85,15766200,308404,0.00562056,0.745917,0.746361,0.239071
199640675,68341818,564,797493,1431.57,33012900,177175,0.00179509,0.222165,0.0774602,0.793938
199642342,68341818,1033,3816750,33293.3,166946000,4645940,0.00872296,1.21725,1.17777,0.853978
199650820,68341818,17436,122072,2398.03,5892450,320409,0.0196444,2.62476,2.60361,0.214244
199642350,68341818,1041,4021430,37172.6,155056000,5238310,0.00924363,1.3026,1.3026,0.756886
199640318,68341818,414,134755,806.429,5796530,100160,0.00598439,0.743274,0.416557,0.0713031
199639619,68341818,294,15363800,102190,670126000,13050800,0.00665132,0.84945,0.891325,0.600216
199640706,68341818,578,584986,3735.99,26618900,475910,0.00638646,0.813541,0.859194,0.664665
199650482,68341818,17251,2116410,35635,92699200,4802850,0.0168374,2.26934,2.25237,0.27015
199650983,68341818,17503,1527250,23274.5,57508900,3137730,0.0152394,2.05449,2.07902,0.344584
199649743,68341818,17018,76278.2,790.973,3094300,101733,0.0103696,1.33371,0,0
199649088,68341818,16869,722054,11995.6,32666300,1551760,0.0166132,2.14909,2.18708,0.319212
199649337,68341818,16901,110567,1155.88,4716260,145804,0.0104542,1.31869,0,0
199647266,68341818,16419,1642930,12161.9,77774400,1635040,0.00740261,0.995199,1.01673,0.391665
199643820,68341818,15726,24974.7,311.655,1061660,44503.5,0.0124789,1.78194,0,0
199645115,68341818,16002,51018400,301246,1992990000,37250900,0.00590466,0.730147,0.741219,0.624226
199646941,68341818,16348,1450330,17725.2,64899700,2319420,0.0122215,1.59924,1.70262,0.341726
199639162,68341818,202,2810030,49810.7,125131000,6506800,0.017726,2.31556,2.32595,0.421523
199643453,68341818,15675,981994,24208,48489600,3288300,0.0246519,3.34859,3.94975,0.29754
199646626,68341818,16301,135685,2558.2,7030010,342590,0.018854,2.5249,2.49524,0.10824
199639632,68341818,296,1410290,8393.42,66045500,1056270,0.00595156,0.74897,1.00252,0.226908
199651153,68341818,17579,109963,976.095,4533390,128354,0.00887658,1.16725,1.19344,0.189888
199648409,68341818,16641,18445.1,51.1244,639578,6340.66,0.0027717,0.343758,0,0
199642719,68341818,1104,345992,1461.1,15937100,185063,0.00422292,0.534875,0.54565,0.709052
199651595,68341818,111220876,528328,8963.17,23235400,1171450,0.0169652,2.21727,2.20411,0.286449
199643532,68341818,15691,92971.6,396.614,2429640,63983.5,0.00426597,0.688205,0,0
199647374,68341818,16432,2030570,12234.6,83967600,1603160,0.00602522,0.789511,0.798431,0.358732
199644365,68341818,15834,10748200,94756.1,445138000,12460300,0.008816,1.15929,1.17544,0.803973
199650731,68341818,17345,202222,2658.13,7679490,339343,0.0131446,1.67807,0,0
199641668,68341818,810,1074820,3665.97,45545600,454370,0.00341079,0.422742,0.44621,0.843651
199647941,68341818,16586,115030,853.92,5578610,111424,0.00742346,0.968654,0.970039,0.165702
199647145,68341818,16393,333415,3128.72,17903600,425547,0.00938386,1.27633,1.26447,0.260772
199645156,68341818,16024,7258910,20577.7,261470000,2577720,0.00283482,0.355111,0.361091,0.845896
199651427,68341818,111220724,594333,6894.79,26387200,904269,0.0116009,1.52148,1.58705,0.357623
199641605,68341818,788,1139960,22057.8,48142400,3111070,0.0193496,2.7291,2.6859,0.75874
199651060,68341818,17540,1234940,11627.2,49445000,1507800,0.00941521,1.22096,1.19523,0.475135
199651492,68341818,111220782,34969,181.091,1514210,23601.1,0.00517863,0.674915,0,0
199649705,68341818,17000,45188.6,603.91,1982960,77302.1,0.0133642,1.71066,0,0
199650604,68341818,17303,279707,6586.53,13960100,866419,0.023548,3.09759,3.0779,0.117299
199651382,68341818,111220686,594473,3033.46,24808900,410578,0.00510277,0.690659,0.690659,0.471032
199646713,68341818,16320,674462,5123.24,32354100,676831,0.00759604,1.00351,1.07023,0.53337
199650247,68341818,17199,4190.92,25.2153,165361,3254.14,0.00601666,0.776473,0,0
199650523,68341818,17277,1221500,17422.9,50757500,2312570,0.0142636,1.89322,2.35919,0.215139
199644249,68341818,15803,1284660,16396,68372800,2131300,0.0127629,1.65904,1.67551,0.510549
199651602,68341818,111220880,22814.2,332.425,987335,42172.6,0.014571,1.84853,0,0
199641918,68341818,880,100777,1035.55,4209700,131840,0.0102757,1.30824,0,0
199644420,68341818,15851,50610200,368263,2312050000,47521600,0.00727647,0.938974,0.952704,0.649663
199647127,68341818,16390,176851,1065.55,9172300,136112,0.00602512,0.769643,0.793725,0.155227
199648789,68341818,16742,9586.76,21.9817,335592,2706.02,0.00229292,0.282267,0,0
199644716,68341818,15922,5770390,50812.4,263452000,6520180,0.00880571,1.12994,1.11242,0.548496
199651439,68341818,111220732,87690.3,1621.05,3859840,210080,0.018486,2.3957,2.37163,0.186745
199641210,68341818,682,533978,8411.31,23971900,1091270,0.0157522,2.04367,2.10719,0.374816
199643093,68341818,15583,33307.9,387.637,1579290,47055.1,0.011638,1.41273,0,0
199649798,68341818,17039,1328550,12328.1,58009300,1622190,0.00927932,1.22102,1.22115,0.306314
199640780,68341818,602,45737.7,367.616,2048380,49044.6,0.00803747,1.0723,1.08189,0.0858366
199642248,68341818,1004,296753,7294.81,15149100,1034860,0.0245821,3.48727,3.33361,0.395459
199650077,68341818,17123,3430860,70960.3,153369000,9454120,0.020683,2.75561,2.86779,0.324546
199642367,68341818,1054,1085960,5280.54,50775000,659991,0.00486254,0.607747,0.648967,0.725807
199645739,68341818,16095,139876,514.319,6070930,65936.1,0.00367697,0.471389,0.471389,0.189658
199640496,68341818,496,178611,738.291,7860960,92859.9,0.0041335,0.519899,0.0184209,0.696599
199649592,68341818,16933,1011380,12606,41072500,1656910,0.0124642,1.63826,1.63953,0.405132
199650855,68341818,17459,41417.7,531.156,2094140,74056.2,0.0128244,1.78803,0,0
199639049,68341818,146,6799950,100991,281300000,13287900,0.0148517,1.95412,1.97819,0.479611
199649888,68341818,17066,1235720,21039.3,52784500,2778980,0.0170259,2.24887,2.42465,0.209604
199650189,68341818,17168,221724,3174.84,9663840,415663,0.0143189,1.87469,1.87694,0.315414
199651568,68341818,111220844,737818,10130.9,33392200,1335960,0.013731,1.81069,1.83846,0.554603
199639191,68341818,207,36053.8,279.739,1318040,34895.2,0.00775892,0.967863,0,0
199639625,68341818,295,2971990,74409.2,135782000,9475510,0.0250368,3.18827,3.1883,0.245831
199642633,68341818,1088,453468,1759.65,18095200,223417,0.00388044,0.492686,0.492461,0.351828
199649665,68341818,16984,2005400,34021.2,86673900,4422910,0.0169648,2.2055,2.18747,0.224352
199642186,68341818,968,2298560,26333.7,104169000,3469560,0.0114566,1.50945,1.50799,0.574541
199645612,68341818,16058,14963700,176798,688907000,22744100,0.0118151,1.51995,1.5198,0.534731
199643779,68341818,15718,24658.2,506.649,1448460,70972.1,0.0205469,2.87824,0,0
199649619,68341818,16950,626202,7452.87,23684300,1005190,0.0119017,1.60522,1.73878,0.540777
199647361,68341818,16429,2440090,24872,105074000,3155620,0.0101931,1.29324,1.32325,0.410023
199650785,68341818,17402,949117,14190.9,38959000,1865970,0.0149517,1.96601,2.13308,0.254552
199644434,68341818,15855,7599900,34221.8,317785000,4375420,0.00450292,0.575721,0.60107,0.537942
199646447,68341818,16279,5752.38,53.7373,278355,6906.62,0.00934176,1.20065,0,0
199649000,68341818,16824,410169,5232.53,17948000,723357,0.012757,1.76356,1.76822,0.16463
199643124,68341818,15591,46489.7,579.105,1986220,72214.7,0.0124566,1.55335,0,0
199650840,68341818,17448,20180.6,334.449,880368,43786.5,0.0165728,2.16973,0,0
199645109,68341818,16000,484197,3912.12,17490600,557321,0.0080796,1.15102,1.17269,0.590866
199651069,68341818,17549,793403,7155.74,32870000,925170,0.00901906,1.16608,1.11856,0.499531
199641996,68341818,895,524535,2661.75,22595700,346248,0.0050745,0.660104,0.660104,0.462987
199644765,68341818,15936,9912050,131391,451591000,17735000,0.0132557,1.78924,1.78499,0.615169
199651036,68341818,17516,11361,157.299,425693,19452.2,0.0138455,1.71219,0,0
199641837,68341818,857,34969,263.972,1630700,32465.9,0.00754873,0.928421,0,0
199639585,68341818,289,104907,334.181,4502600,42610.7,0.0031855,0.406176,0.406176,0.22588
199640386,68341818,446,291109,1808.25,11824300,249056,0.00621157,0.85554,0.869029,0.330994
199640000,68341818,340,434087,2521.25,18029700,323376,0.00580816,0.744957,0.750031,0.317926
199647178,68341818,16399,1081690,4895.05,49022700,623842,0.00452537,0.57673,0,0
199651043,68341818,17523,1021860,9788.86,39572800,1333450,0.00957947,1.30493,1.94677,0.249665
199640492,68341818,495,3127320,43573.1,135746000,6125800,0.013933,1.9588,1.96098,0.289739
199640922,68341818,652,34821,163.476,1573120,20880.8,0.00469475,0.599662,0,0
199641703,68341818,821,3769280,6756.92,128109000,853981,0.00179263,0.226564,0.22648,0.453926
199639092,68341818,178,909194,6639.16,36760100,910948,0.00730225,1.00193,1.00193,0.404174
199647074,68341818,16377,42627.8,230.986,1843950,29339.8,0.00541866,0.688279,0,0
199650973,68341818,17497,691425,12694.9,29794700,1688970,0.0183605,2.44274,2.46702,0.348627
199643120,68341818,15590,439327,4221.71,20213000,524127,0.00960948,1.19302,0,0
199642038,68341818,907,506061,6163.96,24149900,777223,0.0121803,1.53583,1.55207,0.595747
199646107,68341818,16196,524421,1926.61,22414300,247013,0.00367379,0.471021,0.471002,0.234485
199641552,68341818,771,40407000,528946,1630880000,70745800,0.0130905,1.75083,1.82336,0.568101
199647465,68341818,16451,610631,3106.44,28149300,443998,0.00508726,0.727113,0.706258,0.260854
199642054,68341818,914,53176.1,393.405,2437740,49974.4,0.00739815,0.93979,1.18408,1.2336
199645746,68341818,16097,139876,461.221,6095030,58306.6,0.00329735,0.416845,0.416845,0.209313
199648680,68341818,16717,991274,9031.24,41115400,1173500,0.00911075,1.18383,1.21607,0.442764
199648725,68341818,16729,61997.1,666.426,2533820,84035.3,0.0107493,1.35547,0,0
199641104,68341818,664,839256,9692.45,37646300,1288960,0.0115489,1.53583,1.53583,0.371365
199650723,68341818,17338,889106,12924,36521000,1697850,0.0145359,1.90962,2.28351,0.346014
199643727,68341818,15701,333536,8819.31,16441700,1237970,0.0264419,3.71166,3.65333,0.29993
199648948,68341818,16801,13848,265.004,643136,34865.2,0.0191366,2.5177,0,0
199644290,68341818,15813,2536020,17508.5,134990000,2239790,0.00690393,0.883189,0.914831,0.567162
199648162,68341818,16606,78191.1,1002.12,3506160,128995,0.0128163,1.64975,1.91239,0.0508225
199644307,68341818,15816,549658,7659.46,27296500,1043160,0.013935,1.89783,1.96308,0.314271
199645821,68341818,16121,10947700,71086.6,480493000,10052100,0.00649331,0.918196,0.952247,0.5781
199648734,68341818,16731,7013.37,91.3976,291327,11531.5,0.0130319,1.64421,0,0
199649067,68341818,16861,950588,5700.39,36303600,790370,0.0059967,0.831453,0.825314,0.478135
199646007,68341818,16172,3566670,16326.6,150796000,2138660,0.00457756,0.599624,0.599617,0.73445
199648487,68341818,16674,1574480,11853.3,69972900,1537420,0.00752837,0.976461,1.01315,0.524283
199650061,68341818,17117,34020.1,662.268,1454100,89268.6,0.019467,2.624,0,0
199650149,68341818,17150,504599,14032.9,24594000,1856670,0.02781,3.67951,3.87469,0.13
199639593,68341818,290,14579000,227543,673012000,30061100,0.0156075,2.06194,2.15317,0.475386
199646101,68341818,16195,69938,401.694,3031510,51544.9,0.00574358,0.737008,0.737008,0.0467203
199648942,68341818,16799,180455,3342.54,7934600,441610,0.0185228,2.44721,2.43726,0.340519
199649643,68341818,16967,5727900,85519.8,238040000,11234400,0.0149304,1.96135,2.08959,0.39265
199640429,68341818,469,34969,126.372,1562470,15977.2,0.00361382,0.456895,0,0
199647741,68341818,16533,19415.3,98.9989,794524,12561.6,0.00509901,0.646992,0,0
199648951,68341818,16802,23689.5,474.818,1134640,62107.9,0.0200434,2.62175,0,0
199638617,68341818,66,34969,284.511,1380750,38287.1,0.0081361,1.09489,0,0
199638837,68341818,104,4541700,60605.9,218564000,7711420,0.0133443,1.69792,1.69725,0.39979
199642774,68341818,1120,65685.7,89.4595,2915160,11183.5,0.00136193,0.170258,0,0
199647077,68341818,16378,18244.5,113.052,727001,14083,0.00619651,0.771904,0,0
199641214,68341818,683,1347850,6452.15,58060400,800630,0.004787,0.594006,0.595362,0.306122
199646186,68341818,16224,51380,580.006,2629370,75009.3,0.0112886,1.45989,0,0
199647960,68341818,16593,876629,5890.93,38620200,763454,0.00671998,0.870897,0.901615,0.59364
199646508,68341818,16293,167658,3586.51,9106130,480934,0.0213917,2.86854,2.8641,0.107376
199647254,68341818,16415,1392780,17200.9,65945300,2183120,0.01235,1.56746,1.54978,0.421431
199645707,68341818,16086,174845,915.139,7586250,119382,0.005234,0.682787,0.682787,0.36423
199651387,68341818,111220690,126834,1832.43,5322370,240359,0.0144475,1.89507,1.92261,0.248032
199648150,68341818,16601,261615,656.014,10087300,85459.2,0.00250755,0.32666,0.34093,0.463376
199650513,68341818,17272,668112,11605.1,27909100,1545100,0.01737,2.31263,2.28169,0.277642
199641635,68341818,803,17553200,171317,745574000,22378200,0.00975987,1.27488,1.36287,0.766937
199640862,68341818,623,101612000,760947,4492260000,99074300,0.00748877,0.975027,0.997332,0.770417
199641802,68341818,842,2828000,13597.2,126726000,1801350,0.00480807,0.636968,0.640302,0.536384
199641861,68341818,867,1905790,20383.8,79023900,2699070,0.0106957,1.41625,1.49861,0.645081
199646196,68341818,16226,295555,6362.19,17091700,834851,0.0215262,2.82469,2.84542,0.11285
199650220,68341818,17182,3501470,68914,153694000,9494840,0.0196814,2.71167,2.86487,0.353074
199650826,68341818,17440,1274370,19885.8,47251900,2655610,0.0156044,2.08386,2.26918,0.532695
199638286,68341818,48,5335640,26851.6,239953000,3366780,0.00503249,0.630999,0.645669,0.637655
199648631,68341818,16707,567201,5657.4,24769000,734199,0.00997426,1.29443,1.36839,0.532263
199644528,68341818,15878,349690,2751.19,13959600,386066,0.00786752,1.10402,1.10402,0.773984
199647561,68341818,16475,244783,1310.44,9624160,174230,0.00535346,0.711772,0.711772,0.234335
199651230,68341818,17615,5238.02,34.8527,192291,4361.49,0.00665379,0.83266,0,0
199643353,68341818,15655,904436,13991.3,41278500,1847360,0.0154697,2.04255,2.28334,0.326055
199646326,68341818,16259,1401540,25495.9,68527200,3406490,0.0181914,2.43054,2.59802,0.376959
199644886,68341818,15963,665557,2855.1,31610600,360275,0.0042898,0.541314,0.527099,0.271581
199639095,68341818,183,1296300,11015.2,63068200,1423830,0.00849738,1.09838,1.06252,0.470437
199650291,68341818,17215,53426.2,254.924,1865000,32159.2,0.00477151,0.601937,0,0
199650650,68341818,17315,1095140,22884.9,48027400,3166240,0.0208968,2.89118,2.92335,0.325145
199649962,68341818,17088,103496,1541.24,4375920,197129,0.0148918,1.9047,2.52325,0.107257
199650151,68341818,17151,47123.5,557.305,1769460,69821.9,0.0118265,1.48168,0,0
199650511,68341818,17271,668112,11605.1,27909100,1545100,0.01737,2.31263,2.28169,0.277642
199650717,68341818,17330,682921,11407.3,28727200,1526540,0.0167037,2.23531,2.36734,0.292194
199643773,68341818,15717,12642.4,138.059,516289,19868.1,0.0109203,1.57154,0,0
199644858,68341818,15956,25988000,348289,1202880000,46096700,0.0134019,1.77377,1.7377,0.864147
199642033,68341818,906,523967,2145.22,21487800,273390,0.00409419,0.521768,0.519646,0.167463
199640170,68341818,369,12134100,32894.8,464712000,4309520,0.00271094,0.355158,0.35517,0.944173
199649875,68341818,17063,657762,6237.2,25209300,846984,0.00948246,1.28768,1.30786,0.250235
199649786,68341818,17034,1644360,21648.4,67907500,2913140,0.0131652,1.77159,1.83655,0.454864
199650830,68341818,17442,9485.14,200.405,395109,25068.9,0.0211283,2.64297,0,0
199643754,68341818,15711,36466.2,582.049,1525590,83852.4,0.0159613,2.29946,0,0
199644494,68341818,15868,2098130,19533.5,87920900,2527620,0.00930996,1.2047,1.2047,0.514354
199647458,68341818,16449,69442.1,165.923,2721980,21018.1,0.00238938,0.30267,0.30267,0.147199
199650964,68341818,17494,742848,13779,32179300,1832520,0.0185489,2.46689,2.50842,0.346328
199640603,68341818,526,1293840,9763.08,45870100,1346650,0.00754579,1.04081,1.04081,0.363064
199649656,68341818,16975,822946,11998.9,33735500,1573760,0.0145804,1.91235,1.93555,0.376165
199639110,68341818,191,1264470,8529.12,64326600,1057870,0.00674523,0.836613,0.824823,0.533631
199639764,68341818,327,555340,4546.69,24806700,595209,0.00818721,1.07179,1.07257,0.336394
199640329,68341818,422,588265,4558.53,23685500,583636,0.0077491,0.992131,0.996296,0.181054
199644141,68341818,15765,1768310,5767.48,79829200,752958,0.00326157,0.425805,0.448003,0.456023
199650429,68341818,17231,1282530,18737.6,58268700,2464990,0.0146099,1.92197,1.97884,0.361205
199651071,68341818,17550,632827,5217.57,26334900,678401,0.00824485,1.07202,1.0174,0.477453
199643227,68341818,15612,13313.3,43.9597,345322,6145.51,0.00330194,0.461607,0,0
199648769,68341818,16738,717721,11980.7,30742600,1575680,0.0166927,2.19539,2.24748,0.320423
199638703,68341818,74,244783,1209.1,10511600,153787,0.00493949,0.628258,0.628258,0.242037
199641259,68341818,695,330811000,2045680,13525300000,267838000,0.00618383,0.80964,0.804044,0.956804
199640728,68341818,587,121981,1127.62,5053740,142323,0.00924424,1.16677,0.932067,0.876187
199640160,68341818,364,130085,1974.96,6141090,264248,0.015182,2.03134,2.05048,0.0896609
199648225,68341818,16619,545477,2335.37,20640400,313817,0.00428134,0.575308,0.571944,0.491238
199650612,68341818,17306,2045670,25895.9,87079300,3518700,0.0126589,1.72007,1.74849,0.456194
199646342,68341818,16262,5756.75,63.5394,277935,8067.1,0.0110374,1.40133,0,0
199640297,68341818,401,382248,1607.16,17180100,200432,0.0042045,0.524351,0.525538,0.298088
199645175,68341818,16028,6563840,39946.8,297015000,5010790,0.00608588,0.763394,0.798514,0.608466
199651476,68341818,111220764,4180.22,44.573,175746,5701.41,0.0106628,1.3639,0,0
199649219,68341818,16871,338062,2503.9,13329900,332858,0.00740665,0.984609,0.983907,0.333907
199651033,68341818,17514,263433,3601.48,11861400,484343,0.0136713,1.83858,1.83248,0.172112
199647249,68341818,16414,76254.6,595.947,4076420,75209.3,0.00781523,0.986292,0,0
199650546,68341818,17283,344958,5357.49,14867400,713904,0.0155308,2.06954,2.40003,0.171954
199642947,68341818,10725,2961840,20897,124634000,2800830,0.00705542,0.94564,0.959407,0.306703
199644662,68341818,15909,9940410,40187.5,482109000,5388780,0.00404284,0.542108,0.539914,0.550244
199641588,68341818,783,524535,6803.24,26003700,851819,0.01297,1.62395,1.62395,0.368815
199644670,68341818,15910,1791480,7319.29,88761600,988530,0.0040856,0.551795,0.551864,0.622054
199648834,68341818,16755,8323.49,85.7254,386654,11024.4,0.0102992,1.32449,0,0
199648983,68341818,16819,6235790,53704.3,278153000,7409480,0.00861227,1.18822,1.21338,0.418386
199649559,68341818,16925,6257120,49063.4,251504000,6690090,0.00784121,1.0692,1.06917,0.321444
199640345,68341818,429,1457790,9888.17,62582700,1289820,0.00678297,0.884778,0.881381,0.343865
199651046,68341818,17526,253122,2068.11,9807010,272623,0.0081704,1.07704,0,0
199641228,68341818,687,3489740,20059.9,156479000,2562080,0.00574825,0.734175,0.768783,0.509849
199644600,68341818,15904,67876500,519120,2938390000,68583700,0.007648,1.01042,0.98996,0.891196
199642375,68341818,1062,1258880,6142.53,55437000,779611,0.00487935,0.619287,0.619287,0.431676
199639196,68341818,209,962701,15511.8,40637400,2074510,0.0161128,2.15489,2.15505,0.182926
199644116,68341818,15755,534741,3475.4,23898100,438858,0.00649922,0.820694,0,0
199649546,68341818,16916,26364.8,454.831,1310310,61277.6,0.0172515,2.32422,0,0
199642078,68341818,928,15051600,100284,650664000,13684500,0.00666269,0.909171,0.918093,0.337199
199647214,68341818,16407,88261.7,664.705,4033900,83264.9,0.00753107,0.943386,0,0
199640656,68341818,549,43776800,283118,1872660000,36965300,0.0064673,0.844403,0.874584,0.697678
199649234,68341818,16874,591972,4063.46,21034700,540560,0.00686428,0.913151,0.914104,0.285628
199645688,68341818,16081,508036,2432.73,23526800,320317,0.00478851,0.630502,0.636245,0.410517
199648405,68341818,16639,564463,7362.18,21178200,1031830,0.0130428,1.82798,1.84212,0.286999
199649286,68341818,16890,94674.4,1421.95,4253810,182131,0.0150194,1.92376,0,0
199641870,68341818,869,34969,91.6983,1399150,12022.1,0.00262227,0.343793,0,0
199641972,68341818,889,489566,3121.36,22476500,385947,0.00637576,0.788344,0.788344,0.354113
