id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199015396,68269580,318,69938,187.197,2279250,22461,0.00267662,0.321156,0.321156,0.300156
199017271,68269580,15938,2502460,35827.9,89904400,4304900,0.014317,1.72027,1.7241,0.445912
199019195,68269580,17123,5944670,55295,184728000,6790010,0.00930161,1.1422,1.1422,0.381223
199016139,68269580,575,559504,6560.7,23879600,810879,0.0117259,1.44928,1.44928,0.302244
199017093,68269580,15726,139876,501.191,4145270,61575,0.00358311,0.440212,0.440212,0.433923
199019422,68269580,17273,102491,355.876,1828190,57769.7,0.00347225,0.563654,0.563234,0.664577
199017426,68269580,15995,1678510,38089.3,73799100,4615490,0.0226923,2.74975,2.74975,0.344054
199017457,68269580,16032,30362100,443222,1279980000,57786000,0.0145979,1.90323,1.89392,0.481205
199017715,68269580,16230,244783,1452.71,8341560,173224,0.00593467,0.707662,0.707662,0.398782
199016056,68269580,533,2587380,45688,105132000,6207670,0.017658,2.39921,2.39902,0.500899
199017411,68269580,15986,4334720,62760,127780000,7769830,0.0144785,1.79247,1.77274,0.40348
199016089,68269580,544,1153980,13063,47198200,1541420,0.01132,1.33574,1.33574,0.225618
199018275,68269580,16546,104907,576.645,3900860,71650.6,0.00549672,0.682991,0.682991,0.306468
199018844,68269580,16890,314721,3240.69,12345600,393219,0.010297,1.24942,1.24942,0.200971
199014783,68269580,131,734349,15006.2,32986400,1811960,0.0204347,2.46744,2.46744,0.358807
199015655,68269580,403,3601780,55355.5,140525000,6853110,0.0153689,1.9027,1.9027,0.388867
199019525,68269580,17338,2531440,14008.2,70791800,1970760,0.0055337,0.778513,0.800861,0.922523
199016571,68269580,819,209814,1449.89,8014960,171818,0.00691036,0.818909,0.818909,0.29698
199017175,68269580,15845,3934310,47513.4,137317000,5924410,0.0120767,1.50583,1.50562,0.377355
199019413,68269580,17266,940384,5986.34,24787800,750473,0.00636585,0.79805,0.797632,0.424535
199015753,68269580,451,454529,11108,18286900,1323490,0.0244385,2.91179,2.91167,0.248752
199014860,68269580,154,1258880,5577.79,42545000,672500,0.00443074,0.534203,0.534203,0.382244
199016400,68269580,682,664411,5186.56,23991700,631882,0.00780625,0.951041,0.951041,0.430211
199020099,68269580,111220830,1643540,12741.4,35742400,1553990,0.00775237,0.945515,0.945515,0.586137
199017614,68269580,16121,12064300,112250,503975000,15440800,0.0093043,1.27987,1.27987,0.416112
199017135,68269580,15791,209814,903.602,7547190,107138,0.00430668,0.510632,0.510632,0.163914
199018923,68269580,16937,34969,548.785,1416680,68734.6,0.0156935,1.96559,0,0
199019228,68269580,17148,1713430,14787.2,57240100,1775820,0.00863015,1.03641,1.03642,0.346014
199016421,68269580,695,371799000,4535730,14404700000,571008000,0.0121994,1.5358,1.53169,0.586718
199019590,68269580,17376,34969,199.583,1324590,24031.1,0.00570742,0.687212,0,0
199017073,68269580,15699,489250,5440.64,12949400,680101,0.0111204,1.39009,1.38968,0.332921
199016899,68269580,1100,3426960,33372.2,140069000,4380680,0.00973813,1.2783,1.2783,0.529569
199020145,68269580,111220906,69938,483.357,2158650,57627.1,0.00691122,0.823974,0.823974,0.463007
199019185,68269580,17116,384659,4278.11,12914900,527546,0.0111218,1.37146,1.37146,0.199957
199016893,68269580,1091,19827400,144079,789021000,19347400,0.00726663,0.975789,0.975789,0.490203
199019142,68269580,17090,139876,754.038,4720620,91915.2,0.00539076,0.657119,0.657119,0.2157
199015361,68269580,308,734349,14275.6,35093800,1743090,0.0194399,2.37366,2.37366,0.303088
199017513,68269580,16096,69938,551.22,3179480,67498.1,0.00788155,0.965114,0.965114,0.129787
199020086,68269580,111220816,314721,2752.95,12783800,337570,0.00874728,1.0726,1.0726,0.223575
199016751,68269580,968,3461930,26130.3,157767000,3306800,0.00754789,0.955188,0.955188,0.621209
199015855,68269580,491,1119010,5212.28,34712500,641740,0.00465795,0.57349,0.573491,0.483451
199016881,68269580,1075,244783,3904.82,8593070,465613,0.0159522,1.90215,1.90215,0.265109
199020125,68269580,111220876,734349,5733.75,21279200,686600,0.00780793,0.934978,0.934978,0.482458
199014874,68269580,159,10514400,100737,340141000,14486300,0.00958088,1.37776,1.37704,0.777111
199017417,68269580,15989,5518510,121134,221768000,14570200,0.0219504,2.64023,2.63116,0.403767
199014587,68269580,74,244783,3674.92,12423500,455566,0.015013,1.8611,1.8611,0.189687
199016872,68269580,1062,1258880,10603.6,52616900,1247710,0.00842304,0.991125,0.991125,0.239146
199018072,68269580,16416,909194,6345.87,34543300,749907,0.00697967,0.824804,0.824804,0.496078
199019521,68269580,17336,138970,1107.93,3270800,174618,0.00797244,1.25652,1.25841,0.492865
199019581,68269580,17370,384659,4114.33,12546300,513490,0.010696,1.33492,1.33492,0.394537
199019489,68269580,17313,2587690,30558.6,63088100,3690720,0.0118092,1.42626,1.42626,0.520969
199015526,68269580,353,1119010,9478.96,50003400,1081830,0.00847086,0.96678,0.96678,0.459605
199019397,68269580,17258,1363180,6326.81,30185700,773580,0.0046412,0.567481,0.567392,0.535052
199019076,68269580,17050,69938,654.911,2670720,80556.5,0.00936417,1.15183,1.15183,0.318702
199018041,68269580,16401,559504,2712.49,22482800,325293,0.00484803,0.581396,0.581396,0.497789
199016024,68269580,531,384659,5746.57,14142300,784922,0.0149394,2.04057,2.04057,0.372717
199019217,68269580,17140,524535,4662.94,15819300,559919,0.00888966,1.06746,1.06746,0.319504
199019306,68269580,17203,419623,3271.11,11919800,391224,0.00779536,0.932324,0.932322,0.310574
199019428,68269580,17277,2961520,15545.1,82626400,2020270,0.00524904,0.682176,0.690405,0.614563
199018171,68269580,16494,174845,1008.08,6495310,121057,0.00576559,0.69237,0.69237,0.131286
199018519,68269580,16686,1818390,15877.7,80638400,1981090,0.00873176,1.08947,1.08947,0.385942
199014935,68269580,187,909186,9026.43,38001800,1012460,0.00992803,1.11359,1.1136,0.347019
199019906,68269580,17583,1853130,2536.73,31320200,307350,0.00136889,0.165854,0.165842,1.35682
199019301,68269580,17198,524530,4240.72,14625800,513055,0.00808481,0.978123,0.978122,0.44767
199016646,68269580,874,174845,1827.68,5454540,237411,0.0104532,1.35784,1.35784,0.243815
199018131,68269580,16450,1258880,7323.26,52494200,965521,0.00581726,0.766966,0.766966,0.621778
199018355,68269580,16596,874225,8755.49,35361500,1110820,0.0100151,1.27063,1.27063,0.207538
199019053,68269580,17036,2517770,26745.7,96837200,3315890,0.0106228,1.317,1.317,0.334126
199019257,68269580,17167,664411,7403.44,24841100,916925,0.0111429,1.38006,1.38006,0.450343
199014311,68269580,42,139876,1316.14,5595660,160368,0.00940933,1.1465,1.1465,0.431901
199019921,68269580,17592,489342,303.949,5323040,42740.6,0.000621138,0.0873429,0.0873327,1.16126
199018606,68269580,16735,1713480,12552.3,57882700,1526860,0.00732561,0.891087,0.891087,0.24455
199017018,68269580,15619,660906,7328.95,22411400,893793,0.0110892,1.35237,1.35316,0.208955
199019696,68269580,17447,139867,148.718,1324780,19068.8,0.00106328,0.136335,0.136334,0.202505
199017936,68269580,16355,7203610,63212.8,249331000,7752960,0.00877515,1.07626,1.07626,0.377145
199017273,68269580,15939,3036230,38513,111818000,4568000,0.0126844,1.5045,1.50555,0.390504
199019108,68269580,17078,69938,896.295,1631640,114817,0.0128156,1.6417,1.6417,0.178748
199017075,68269580,15701,454331,5041.81,12117700,630052,0.0110972,1.38677,1.38632,0.347226
199015657,68269580,406,804287,6088.72,30632100,733942,0.00757033,0.912538,0.912538,0.381061
199016967,68269580,182305693,236339,839.523,3639290,100898,0.00355219,0.426921,0.419081,1.04805
199015583,68269580,366,419628,1072.85,14724100,125963,0.00255666,0.300178,0.300178,0.278009
199019519,68269580,17335,383096,2353.34,8052010,357319,0.00614293,0.932713,0.934233,0.563861
199018100,68269580,16432,2168080,12007.7,86473400,1447380,0.00553839,0.667586,0.667586,0.41437
199017957,68269580,16389,174845,2555.42,7200420,317876,0.0146153,1.81804,1.81804,0.159825
199019472,68269580,17303,349690,4104.27,13775400,503689,0.0117369,1.44039,1.44039,0.301348
199017913,68269580,16326,279752,1740,9522100,211278,0.00621978,0.755234,0.755234,0.562057
199016445,68269580,711,419628,3462.49,16322100,425350,0.00825133,1.01364,1.01364,0.250194
199017672,68269580,16161,489566,5485.81,18218900,650944,0.0112054,1.32963,1.32963,0.485486
199018160,68269580,16476,1293850,8826.21,48115800,1064410,0.00682165,0.82267,0.82267,0.353708
199019255,68269580,17166,1084040,12806.6,39606500,1577530,0.0118138,1.45524,1.45524,0.394641
199018551,68269580,16703,2902430,23079,108427000,2805250,0.00795163,0.966517,0.966517,0.283696
199019851,68269580,17541,139875,1069.24,4970930,134187,0.00764425,0.959336,0.959338,0.369923
199018329,68269580,16582,69938,1572.94,2608060,231079,0.0224905,3.30405,3.30405,0.149775
199015314,68269580,294,18463600,168328,769655000,21479600,0.00911672,1.16335,1.16335,0.581749
199019597,68269580,17380,5589160,22364.6,123920000,2747350,0.00400141,0.491549,0.491619,0.522842
199018523,68269580,16688,5699950,80411.1,259412000,10851600,0.0141073,1.9038,1.9038,0.498096
199018767,68269580,16844,1713480,27752.7,69064300,3473280,0.0161967,2.02703,2.02703,0.422718
199019887,68269580,17569,454576,1192.23,6836780,145076,0.00262274,0.319146,0.319145,0.626139
199019463,68269580,17297,34969,103.693,1109120,12420.2,0.00296529,0.355178,0,0
199019272,68269580,17176,664411,5754,21281000,705053,0.0086603,1.06117,1.06117,0.365657
199018039,68269580,16400,1468700,12519.5,56907500,1523160,0.00852422,1.03708,1.03708,0.374146
199018993,68269580,16992,174845,1438.47,5757220,173943,0.00822709,0.994844,0.994844,0.382327
199019683,68269580,17441,34969,112.078,1144380,13603.7,0.00320507,0.389022,0,0
199018740,68269580,16821,1503670,17725,54452800,2201500,0.0117878,1.46409,1.46409,0.434213
199019678,68269580,17437,6288670,24112.1,129488000,2969190,0.00383421,0.472149,0.472079,0.673774
199017074,68269580,15700,34918.9,398.832,831632,50049.5,0.0114217,1.43331,0,0
199017824,68269580,16263,34969,210.555,1229440,24928.1,0.00602118,0.712864,0,0
199015913,68269580,511,944163,7774.07,34926200,1049560,0.00823382,1.11163,1.11163,0.397249
199017044,68269580,15669,3400450,45022.8,114513000,5574620,0.0132403,1.63938,1.62913,0.344635
199018600,68269580,16732,3741680,33174,124662000,4006710,0.00886607,1.07083,1.07083,0.342618
199017173,68269580,15843,5734920,23224.7,208455000,2754680,0.0040497,0.480335,0.480335,0.490623
199017890,68269580,16300,34969,371.17,1300300,46343.8,0.0106143,1.32528,0,0
199017671,68269580,16160,384659,3492.03,14294000,416575,0.00907825,1.08297,1.08297,0.183525
199016105,68269580,554,174845,1315.59,7048180,159366,0.00752434,0.911472,0.911472,0.334189
199015897,68269580,504,3322060,47476.3,135345000,6560500,0.0142912,1.97483,1.97483,0.248412
199020152,68269580,111220932,34969,218.632,981694,26095.5,0.00625217,0.746248,0,0
199016965,68269580,10737,1713480,13781,77092100,1726260,0.00804268,1.00746,1.00746,0.52917
199016994,68269580,15592,1328790,10493,45787800,1224310,0.00789664,0.92137,0.921389,0.501155
199018095,68269580,16429,2692610,20886.8,107352000,2472660,0.00775707,0.918312,0.918312,0.267785
199018879,68269580,16927,3007330,31147,116877000,3934300,0.010357,1.30824,1.30824,0.390788
199018386,68269580,16616,1153980,7972.45,40150900,966534,0.00690868,0.837567,0.837567,0.277687
199017453,68269580,16027,13637900,193009,620836000,22972900,0.0141524,1.68449,1.68449,0.363866
199019927,68269580,17598,384010,2356.7,10815300,300594,0.00613707,0.782776,0.782658,0.264114
199017401,68269580,15979,12281300,182578,437357000,21821500,0.0148664,1.77681,1.76887,0.378062
199016912,68269580,1121,524535,3974.82,9313790,498643,0.00757779,0.950638,0.950638,0.58893
199017922,68269580,16336,244783,1428.54,8397850,171870,0.00583595,0.702133,0.702133,0.376513
199016496,68269580,749,2098140,16664.5,67223200,2037490,0.00794249,0.971094,0.971094,0.352052
199017942,68269580,16364,2657640,27888.6,90833800,3522900,0.0104937,1.32557,1.32557,0.301596
199019017,68269580,17008,839256,2515.18,26782500,300415,0.00299692,0.357954,0.357954,0.403757
199017391,68269580,15975,2063020,38311.9,83566500,6018110,0.0185708,2.91714,2.91701,0.323352
199014917,68269580,180,349276,3266.49,13128900,359992,0.00935218,1.03068,1.03066,0.141576
199018146,68269580,16460,629442,4584.29,24860700,553166,0.00728311,0.87882,0.87882,0.429414
199019613,68269580,17392,698976,3966.02,16887200,496136,0.00567404,0.709805,0.709612,0.380672
199019818,68269580,17516,34969,298.86,1045080,35519.9,0.00854644,1.01576,0,0
199015007,68269580,216,528453,2480.38,9102750,301123,0.00469365,0.56982,0.564954,0.757446
199018484,68269580,16667,559504,3256.18,22674600,400747,0.00581976,0.716254,0.716254,0.352876
199017168,68269580,15834,13585700,97253.1,496862000,11814800,0.00715848,0.869651,0.870393,0.66669
199017691,68269580,16192,1328820,7034.36,41728800,890904,0.00529368,0.670446,0.670446,0.400519
199019044,68269580,17029,104907,454.869,4256220,56420.9,0.00433593,0.537818,0.537818,0.346733
199017628,68269580,16132,1643540,18743.5,66061100,2438480,0.0114043,1.48367,1.48367,0.474176
199017055,68269580,15680,637922,5724.93,15556000,748083,0.00897433,1.17269,1.16023,0.314124
199019094,68269580,17064,699380,6190.55,22706600,799897,0.00885148,1.14372,1.14372,0.311866
199017669,68269580,16158,244783,1716.25,8825020,205386,0.00701131,0.839054,0.839054,0.235644
199014565,68269580,69,874225,9452.28,30759100,1186480,0.0108122,1.35718,1.35718,0.286396
199015654,68269580,402,1258880,24908.1,63472300,3130510,0.0197859,2.48674,2.48674,0.216901
199015773,68269580,458,3255470,28762.3,98372700,3585950,0.00883506,1.10152,1.10247,0.426371
199018288,68269580,16555,34969,710.663,1394330,95884.6,0.0203227,2.74199,0,0
199018373,68269580,16606,279752,1742.29,9812770,220238,0.00622799,0.787263,0.787263,0.224475
199017498,68269580,16085,594473,6182.01,24129200,754117,0.0103991,1.26855,1.26855,0.66404
199017184,68269580,15853,53918800,211692,2148820000,24843500,0.00392613,0.460757,0.460792,0.628441
199017063,68269580,15689,137826,1657.22,3893790,210659,0.012024,1.52844,1.52933,0.185113
199018820,68269580,16874,594473,7362.77,22746500,938949,0.0123854,1.57946,1.57946,0.245126
199015576,68269580,363,909194,16450.9,38699100,1961280,0.0180939,2.15716,2.15716,0.342663
199017488,68269580,16081,594473,10796.1,28727000,1392170,0.0181607,2.34185,2.34185,0.534134
199019280,68269580,17182,5933910,38871,155368000,4748410,0.00655066,0.800215,0.799369,0.542863
199017078,68269580,15708,69937.9,456.797,2417700,55403.2,0.00653147,0.792177,0.792177,0.191862
199018261,68269580,16538,909194,4907.33,38531600,660063,0.00539745,0.725987,0.725987,0.499537
199018602,68269580,16733,244783,2597.91,9274480,319115,0.0106131,1.30367,1.30367,0.241613
199017678,68269580,16171,3986470,33411,150218000,4340830,0.00838112,1.08889,1.08889,0.534727
199020168,68269580,124372424,34969,393.321,1402070,49715.6,0.0112477,1.4217,0,0
199017229,68269580,15907,43006200,312128,1509290000,40160300,0.00725774,0.933827,0.927319,0.750411
199016480,68269580,741,419628,2551.44,15447000,303187,0.00608024,0.722514,0.722514,0.429099
199016988,68269580,15585,244778,1812.89,8630820,210835,0.00740628,0.861334,0.861349,0.505413
199016888,68269580,1085,384659,4514.02,15608700,535464,0.0117351,1.39205,1.39205,0.250225
199019470,68269580,17302,104907,988.616,3448470,119649,0.00942374,1.14052,1.14052,0.272368
199019631,68269580,17404,104907,457.131,3308270,54280.1,0.00435749,0.517411,0.517411,0.168909
199019084,68269580,17056,1958260,20459.9,63721400,2544000,0.010448,1.29911,1.29911,0.395978
199017079,68269580,15709,69937.9,456.797,2417700,55403.2,0.00653147,0.792177,0.792177,0.191862
199017097,68269580,15730,454597,1126.3,13689500,139490,0.00247758,0.306843,0.306843,0.31504
199018271,68269580,16544,1223920,10488.9,48393600,1278290,0.00856993,1.04443,1.04443,0.239123
199016559,68269580,805,384474,3595.21,10016800,515106,0.009351,1.33977,1.3395,0.982291
199017938,68269580,16359,734349,3444.29,25228600,407954,0.00469027,0.555532,0.555532,0.568499
199019621,68269580,17398,69914.3,291.981,1571090,38610.9,0.00417627,0.55226,0.552252,0.154145
199018790,68269580,16858,839256,10499.9,31386700,1292040,0.012511,1.53951,1.53951,0.358365
199015444,68269580,328,1945560,22312.9,74159900,2540960,0.0114686,1.30603,1.3049,0.25927
199019341,68269580,17220,27402700,193624,742284000,24335100,0.00706587,0.888055,0.889166,0.665254
199015931,68269580,525,489566,4105.57,17604100,502101,0.00838615,1.0256,1.0256,0.24478
199019814,68269580,17510,209809,249.947,1375000,34171.2,0.00119131,0.162868,0.162868,0.464753
199019063,68269580,17042,1363790,18429.1,48706800,2268750,0.0135131,1.66356,1.66356,0.27693
199017706,68269580,16217,944163,6541.68,31508500,787167,0.00692855,0.83372,0.83372,0.433685
199019659,68269580,17423,209814,1433.85,8547700,176080,0.00683393,0.839219,0.839219,0.0980158
199018306,68269580,16567,104907,636.135,4144920,78245,0.0060638,0.745851,0.745851,0.313575
199020031,68269580,111220682,279752,1385.23,10229100,174729,0.00495163,0.624585,0.624585,0.471775
199014531,68269580,63,69938,678.392,2559110,82011.3,0.0096999,1.17263,1.17263,0.133969
199016319,68269580,666,209814,1197.17,7791430,145262,0.00570587,0.692339,0.692339,0.336857
199017522,68269580,16101,34969,197.976,1476430,23985.2,0.00566148,0.685898,0,0
199019699,68269580,17449,629429,2463.76,16385400,296190,0.00391428,0.470569,0.470566,0.435317
199017469,68269580,16063,16082100,184917,613204000,21533600,0.0114983,1.33898,1.33241,0.412929
199017495,68269580,16084,5769880,61081.3,234982000,7351980,0.0105862,1.2742,1.2742,0.55173
199017707,68269580,16218,244783,1774.74,8540160,212404,0.00725026,0.867724,0.867724,0.348831
199018633,68269580,16762,944163,7166.73,35895700,886833,0.00759057,0.93928,0.93928,0.357462
199018989,68269580,16990,2692610,19277.4,81331100,2300750,0.00715935,0.854466,0.854466,0.423919
199018585,68269580,16721,1328820,9202.35,46473300,1114690,0.0069252,0.838856,0.838856,0.335289
199014877,68269580,160,2753960,28514.3,81348000,4246060,0.0103539,1.5418,1.53875,0.859776
199015173,68269580,244,11595900,81768.1,413232000,10542000,0.00705149,0.909119,0.902161,0.690428
199014717,68269580,115,69938,615.767,2516450,74405.4,0.00880448,1.06388,1.06388,0.027294
199018868,68269580,16907,524535,3489.6,16548400,422464,0.00665275,0.805406,0.805406,0.441088
199014808,68269580,137,979132,3860.86,32266000,460029,0.00394315,0.469833,0.469833,0.537242
199015006,68269580,215,2028200,15386.9,84561600,1966150,0.00758646,0.969405,0.969405,0.328129
199016737,68269580,955,1084040,6699.49,16657200,847305,0.00618014,0.781621,0.781619,0.765272
199018813,68269580,16870,244783,4490.88,9585540,557616,0.0183464,2.278,2.278,0.387302
199017083,68269580,15715,174844,1023.34,4764760,123715,0.00585287,0.707575,0.707574,0.513602
199014691,68269580,100,1119010,4003.64,36781500,499556,0.00357784,0.446427,0.446427,0.507679
199016241,68269580,621,1014100,12858.7,36015700,1566760,0.0126799,1.54497,1.54497,0.150915
199018991,68269580,16991,2517770,17838.9,75573800,2126800,0.0070852,0.844718,0.844718,0.428165
199019253,68269580,17164,1084040,12806.6,39606500,1577530,0.0118138,1.45524,1.45524,0.394641
199017444,68269580,16015,1958260,19788.9,82483100,2314010,0.0101053,1.18166,1.18166,0.340697
199016968,68269580,182305697,1150260,9268.95,32796300,1100200,0.00805811,0.956472,0.954634,0.544924
199017701,68269580,16211,15001700,123794,512181000,15151400,0.00825202,1.00998,1.00998,0.463046
199019378,68269580,17244,1153980,10625.9,33396700,1283600,0.00920806,1.11233,1.11233,0.396815
199017121,68269580,15774,5245350,16106.8,173381000,1893180,0.00307067,0.360925,0.360925,0.540748
199019035,68269580,17023,17554400,144191,577231000,17964400,0.00821396,1.02336,1.02335,0.576372
199019424,68269580,17274,102491,355.876,1828190,57769.7,0.00347225,0.563654,0.563234,0.664577
199017511,68269580,16095,139876,1245.25,6517810,156895,0.00890252,1.12167,1.12167,0.260353
199018855,68269580,16896,384659,3423.76,9327260,446960,0.00890077,1.16196,1.16196,0.298962
199017102,68269580,15739,531298000,5660310,20443100000,704808000,0.0106537,1.32658,1.32455,0.683116
199018541,68269580,16698,6399330,74834.6,283222000,9789680,0.0116941,1.5298,1.5298,0.570069
199019265,68269580,17172,874225,8492.4,30636600,1052050,0.00971421,1.20341,1.20341,0.34452
199015860,68269580,493,21179700,144224,792878000,17455600,0.00680954,0.824166,0.825005,0.562418
199018961,68269580,16968,2272980,33575.4,78831800,4189250,0.0147715,1.84306,1.84306,0.584043
199017955,68269580,16387,1119010,21553.4,47543100,2760610,0.0192612,2.46702,2.46702,0.259136
199019647,68269580,17414,34874.9,106.421,551182,14274.7,0.0030515,0.409312,0,0
199015662,68269580,408,479156,4561.87,9283530,556820,0.00952065,1.16209,1.08515,0.652353
199017112,68269580,15763,979063,4639.81,34835200,540071,0.00473903,0.55162,0.551653,0.473292
199017043,68269580,15667,3400450,45022.8,114513000,5574620,0.0132403,1.63938,1.62913,0.344635
199018535,68269580,16695,979132,7312.94,39430700,884597,0.00746879,0.903451,0.903451,0.366786
199019031,68269580,17018,314721,1705.83,10345300,215311,0.00542013,0.684133,0.684133,0.444994
199018158,68269580,16474,559504,2533.01,20235900,309737,0.00452724,0.553592,0.553592,0.346499
199015503,68269580,348,4755780,34590.2,157903000,4226080,0.00727329,0.888619,0.888619,0.563812
199017950,68269580,16379,139876,4487.26,4724280,660419,0.0320803,4.72146,4.72146,0.285843
199018611,68269580,16737,454597,4137.41,14029700,494894,0.00910128,1.08864,1.08864,0.338148
199019685,68269580,17442,34969,112.078,1144380,13603.7,0.00320507,0.389022,0,0
199020034,68269580,111220690,174845,2300.27,5993520,282225,0.013156,1.61414,1.61414,0.342495
199017440,68269580,16011,4321710,72078.4,178324000,8764120,0.0166782,2.02793,2.02691,0.308699
199018394,68269580,16627,664411,3517.91,22955300,427707,0.00529478,0.643739,0.643739,0.276417
199019829,68269580,17526,594473,2445.28,15763900,287226,0.00411335,0.48316,0.48316,0.577758
199017472,68269580,16066,2574060,32977.5,101458000,3864360,0.0128115,1.50127,1.49945,0.300615
199018339,68269580,16587,69938,857.547,2966140,108389,0.0122615,1.54978,1.54978,0.159751
199014277,68269580,27,209814,1092.49,7480810,136137,0.00520696,0.648845,0.648845,0.49846
199017170,68269580,15837,979132,3694.81,37620800,444078,0.00377356,0.453542,0.453542,0.399201
199019401,68269580,17260,139876,1170.81,3897300,140650,0.00837038,1.00553,1.00553,0.234446
199016916,68269580,1129,91374500,695540,3311500000,84763400,0.00761197,0.927648,0.928128,0.579113
199016930,68269580,10683,4613880,27938.1,180287000,3616410,0.00605523,0.783811,0.783641,0.324332
199018564,68269580,16710,489566,3447.96,18112600,424664,0.00704289,0.867429,0.867429,0.310217
199019232,68269580,17150,1049020,10133.7,35609500,1215520,0.00966021,1.15872,1.15872,0.175843
199019952,68269580,17648,34969,1.13151,351108,150.34,3.23577e-05,0.00429923,0,0
199017446,68269580,16018,56738500,702406,2261780000,85815000,0.0123797,1.51246,1.51145,0.531599
199019223,68269580,17143,3042240,27687.5,100140000,3359360,0.00910101,1.10424,1.10424,0.330813
199019731,68269580,17470,979132,3383.92,24843800,398428,0.00345605,0.40692,0.40692,0.329922
199019739,68269580,17476,11781700,67578.9,290601000,8373450,0.00573594,0.710718,0.710672,0.727473
199019911,68269580,17586,139876,225.28,3119740,26466.9,0.00161057,0.189217,0.189217,1.30511
199019847,68269580,17538,4823440,17706.8,102831000,2184600,0.00367099,0.452914,0.452971,1.03943
199016792,68269580,1006,964075,1991.86,17471200,255874,0.00206609,0.265409,0.264383,0.667733
199015919,68269580,515,488264,6356.86,17657100,753437,0.0130193,1.5431,1.54334,0.152904
199017050,68269580,15675,1929400,28340.5,67888600,3467830,0.0146888,1.79737,1.78782,0.295975
199018632,68269580,16759,34969,219.861,1346600,26683.4,0.00628732,0.763059,0,0
199018529,68269580,16691,769318,11922,35212000,1592940,0.0154968,2.07059,2.07059,0.47969
199015761,68269580,453,51621100,628762,2122240000,75374500,0.0121803,1.46015,1.45948,0.492648
199017039,68269580,15662,801735,6360.96,25345900,790148,0.007934,0.985548,0.985935,0.330128
199018269,68269580,16543,174845,1103.51,6079150,136517,0.00631134,0.780787,0.780787,0.0858194
199018133,68269580,16451,769318,5604.5,34123500,745290,0.00728502,0.968767,0.968767,0.480953
199019155,68269580,17098,874225,3631.03,32067900,461689,0.00415342,0.528112,0.528112,0.369015
199016428,68269580,701,6224480,81984.1,232348000,10118600,0.0131712,1.62561,1.62561,0.449756
199017115,68269580,15767,3391990,11810.7,118078000,1386230,0.00348193,0.408677,0.408677,0.387832
199019688,68269580,17443,1468470,6049.76,22632200,741969,0.00411977,0.505267,0.505193,0.973444
199017114,68269580,15765,3391990,11810.7,118078000,1386230,0.00348193,0.408677,0.408677,0.387832
199017928,68269580,16342,139876,1192.47,5430820,157930,0.00852519,1.12907,1.12907,0.161487
199019737,68269580,17474,452143,1919.98,6879720,259532,0.00424639,0.574004,0.573011,0.6146
199019868,68269580,17553,104907,549.807,3459960,65793.5,0.0052409,0.62716,0.62716,0.191502
199019894,68269580,17574,34969,293.223,1069360,34781.3,0.00838524,0.994632,0,0
199016896,68269580,1096,874225,3260.78,31117400,389374,0.00372991,0.445394,0.445394,0.35254
199016954,68269580,10720,8462500,64483,352168000,8639670,0.00761986,1.02094,1.02094,0.426182
199018831,68269580,16880,559504,5847.44,20800900,713709,0.0104511,1.27561,1.27561,0.338471
199018151,68269580,16466,3741680,22582.2,136366000,2706790,0.00603531,0.723416,0.723416,0.389099
199018395,68269580,16628,419628,2177.74,14385100,264478,0.00518968,0.630267,0.630267,0.322322
199016222,68269580,614,995182,10405.4,26643000,1334990,0.0104557,1.34145,1.33571,0.27206
199018704,68269580,16794,69938,800.665,2614920,96609.6,0.0114482,1.38136,1.38136,0.0200451
199017689,68269580,16188,4196280,26263.7,160544000,3271900,0.0062588,0.779714,0.779714,0.391748
199016280,68269580,638,629442,7256.29,26602100,822639,0.0115281,1.30693,1.30693,0.490969
199016915,68269580,1128,1818390,34014.2,92497200,4118440,0.0187057,2.26489,2.26489,0.213031
199019586,68269580,17373,1748450,13924.6,38817100,1700050,0.00796398,0.972317,0.972317,0.577261
199016519,68269580,769,279305,4986.48,11194300,601477,0.0178532,2.15348,2.15343,0.158556
199019900,68269580,17578,34969,277.614,983587,32914.2,0.00793887,0.941239,0,0
199018349,68269580,16593,1258880,12746.3,50986600,1633300,0.010125,1.29742,1.29742,0.291695
199019409,68269580,17264,104907,473.106,2564530,56492.7,0.00450976,0.538502,0.538502,0.283238
199019806,68269580,17501,2133090,13078.2,37470700,1615670,0.00613114,0.757432,0.757428,0.732656
199015894,68269580,503,3042300,32163.1,122241000,4150240,0.010572,1.36418,1.36418,0.453187
199016274,68269580,635,594473,11524.1,28060500,1462360,0.0193855,2.45992,2.45992,0.34139
199015326,68269580,298,769146,10253.2,29661500,1244450,0.0133306,1.61796,1.61792,0.230617
199018192,68269580,16534,104907,1306.03,3992200,174287,0.0124494,1.66135,1.66135,0.189024
199018706,68269580,16796,69938,800.665,2614920,96609.6,0.0114482,1.38136,1.38136,0.0200451
199016767,68269580,980,174845,1761.04,6512140,210376,0.010072,1.20321,1.20321,0.158912
199018917,68269580,16934,489566,4102.83,19964500,515913,0.00838055,1.05382,1.05382,0.27937
199019705,68269580,17453,34969,160.376,1023930,19018.2,0.00458624,0.543858,0,0
199014847,68269580,148,139876,1249.33,5764400,138417,0.00893173,0.989569,0.989569,0.187018
