id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199841794,68410566,747,314721,3544.14,12814600,473299,0.0112612,1.50387,1.50387,0.305116
199844412,68410566,15908,15488200,77205.6,752578000,9890920,0.00498481,0.638611,0.638796,0.796657
199841248,68410566,503,4182450,15803.5,147955000,2067130,0.00377852,0.494238,0.498721,1.62931
199842377,68410566,1042,1678510,24514.4,68620500,3001470,0.0146048,1.78817,1.78817,0.652733
199850090,68410566,16858,839256,697.467,26244200,93618.7,0.000831054,0.11155,0.11155,0.715828
199840410,68410566,26,8812190,7813.67,307115000,1042350,0.000886689,0.118286,0.118286,1.08663
199843254,68410566,15717,69937.8,584.639,2561490,80781.4,0.00835942,1.15505,1.15505,0.153369
199849934,68410566,16800,174845,516.944,5649770,64389.6,0.00295658,0.368267,0.368267,0.663033
199854268,68410566,17419,1065260,972.287,44511700,121003,0.000912726,0.113591,0.114655,0.833196
199840473,68410566,79,69938,537.181,2233030,65513.9,0.00768082,0.936743,0.936743,1.12456
199841694,68410566,693,1990360,24966.9,83170400,3342510,0.0125439,1.67935,1.67849,0.532536
199848971,68410566,16657,69938,16.7475,2712280,2497.35,0.000239462,0.035708,0.035708,1.04933
199845724,68410566,16131,8103070,94553.2,308047000,12709200,0.0116688,1.56844,1.55065,0.737252
199843417,68410566,15755,2342920,19053.2,80492300,2380700,0.00813225,1.01612,1.01612,0.947759
199849959,68410566,16809,146941000,312068,5981450000,43187600,0.00212377,0.293911,0.288967,1.48137
199841903,68410566,805,380370,186.56,10008800,22719.4,0.000490471,0.0597298,0.0599525,0.589532
199844247,68410566,15874,442439,7954.55,18647800,997010,0.0179788,2.25344,2.22148,0.694038
199856302,68410566,112892275,139876,345.509,4590520,44830.7,0.00247011,0.320503,0.320503,0.121658
199851855,68410566,17149,314721,1482.8,12287500,186732,0.00471149,0.593326,0.593326,0.362445
199851903,68410566,17158,4343850,15212.4,164740000,1978660,0.00350205,0.455509,0.447955,0.712103
199849105,68410566,16694,11591900,10468.6,406502000,1479270,0.0009031,0.127613,0.128376,1.02431
199842998,68410566,15622,15659600,146168,497734000,20030200,0.00933411,1.2791,1.27035,0.678041
199848569,68410566,16581,769318,1185.41,24086800,151446,0.00154086,0.196857,0.196857,0.916111
199848455,68410566,16551,69938,27.3744,2190170,3529.86,0.00039141,0.0504712,0.0504712,0.192438
199849753,68410566,16768,375853,659.017,13245200,92563,0.00175339,0.246274,0.244519,0.462425
199844585,68410566,15937,3949590,65573.7,145948000,9887910,0.0166026,2.50353,2.4948,0.936625
199848850,68410566,16632,1533960,5650.03,51160600,710291,0.00368329,0.463043,0.467207,1.03688
199850346,68410566,16920,43170900,80248.8,1851960000,10946400,0.00185886,0.253561,0.235617,1.55749
199844894,68410566,15963,788842,4733.41,37850500,638636,0.00600044,0.809586,0.816176,0.757951
199841656,68410566,679,2832490,7903.32,116083000,1003030,0.00279024,0.354116,0.354116,0.499868
199840813,68410566,250,3496900,16956.5,112132000,2085220,0.004849,0.596306,0.596306,0.939664
199840871,68410566,295,801979,35571.5,38426700,4488280,0.0443547,5.59651,5.59579,0.185008
199842367,68410566,1034,1608570,24512.1,64455400,3150380,0.0152384,1.95849,1.95849,0.512116
199843770,68410566,15792,1888290,11569.4,60317800,1355570,0.0061269,0.71788,0.717896,0.674662
199842388,68410566,1050,1713480,25865.8,72275000,3076670,0.0150954,1.79557,1.79557,0.540252
199855448,68410566,17559,174557,218.735,6466000,29546.5,0.00125309,0.169265,0.169383,0.760046
199848558,68410566,16574,383911,1861.16,13252600,248337,0.00484789,0.64686,0.648595,1.0745
199850093,68410566,16859,169694,440.019,7002350,54808.7,0.00259302,0.322986,0.324137,0.339747
199842497,68410566,1109,139876,1117.61,5006700,131870,0.00799003,0.942761,0.942761,0.109938
199843093,68410566,15670,346843,3805.8,14163100,522913,0.0109727,1.50764,1.50423,0.290838
199854235,68410566,17412,67592.6,79.9325,1450770,11976.5,0.00118256,0.177187,0.177975,0.748975
199844419,68410566,15909,13187800,63148.7,647159000,8052420,0.00478841,0.610595,0.611747,0.771187
199842620,68410566,10696,379785,747.91,16452600,91831.8,0.0019693,0.241799,0.236,0.704479
199842467,68410566,1096,1713480,88734,73092000,12040500,0.0517858,7.02691,7.02691,0.248155
199842529,68410566,1126,69938,829.675,3225260,109695,0.011863,1.56846,1.56846,0.383879
199850260,68410566,16890,314721,217.536,11305900,30084.5,0.000691202,0.0955911,0.0955911,0.647564
199841911,68410566,814,1433730,17034.2,56238400,2023350,0.011881,1.41125,1.41125,0.53825
199854585,68410566,17431,1011330,2327.55,41105500,296888,0.00230147,0.293561,0.29366,0.585515
199854246,68410566,17416,12216700,22322.2,471072000,3152580,0.0018272,0.258056,0.2555,1.10044
199847149,68410566,16314,1084040,14437.3,36259500,1931770,0.0133181,1.78201,1.78201,0.734692
199840500,68410566,114,139733,696.716,5031060,87305.4,0.00498604,0.6248,0.624817,0.191628
199840590,68410566,135,382220,1330.55,14344900,187544,0.00348112,0.490671,0.490686,0.542878
199842295,68410566,1021,6596880,63242.7,246197000,7446940,0.00958676,1.12886,1.12807,0.912667
199840835,68410566,268,226169,9145.8,11337500,1193500,0.0404379,5.27705,5.25732,0.134873
199840825,68410566,259,236370,1160.99,5061930,160633,0.00491175,0.67958,0.67437,0.580831
199847633,68410566,16366,1521880,29135.9,60178800,3919770,0.0191447,2.5756,2.60766,0.351808
199855488,68410566,17565,452841,248.027,12836200,33290.4,0.000547713,0.0735146,0.0733,1.17335
199845781,68410566,16146,199464,2231.93,7534240,325089,0.0111896,1.62981,1.64268,0.234081
199849060,68410566,16678,13675400,15272.6,496390000,1985660,0.00111679,0.145199,0.146576,0.970684
199849071,68410566,16682,839256,984.575,28760800,130288,0.00117315,0.155242,0.155242,0.768581
199841073,68410566,403,2859900,82782.2,134003000,10879600,0.0289458,3.80417,3.75795,0.428229
199846212,68410566,16245,451063,4260.45,13586900,524719,0.00944536,1.1633,1.16648,0.295936
199843821,68410566,15803,1748420,9433.98,61821700,1099600,0.00539573,0.62891,0.628921,0.747409
199841108,68410566,429,1624550,1516.78,62682500,194140,0.00093366,0.119504,0.118792,0.885868
199842536,68410566,1129,117023000,2158800,4425090000,281010000,0.0184477,2.40132,2.41151,0.815037
199840754,68410566,206,174845,1049.47,7645410,150308,0.00600229,0.859668,0.859668,0.21654
199841783,68410566,741,629442,11168.3,23174100,1446700,0.0177432,2.29838,2.29838,0.318253
199848441,68410566,16544,1213590,22507.6,47646900,3007920,0.0185464,2.47853,2.50185,0.876205
199843741,68410566,15790,34969,33.6772,973176,4074.91,0.000963059,0.116529,0,0
199848128,68410566,16475,185601,2093.83,6832390,283834,0.0112814,1.52928,1.5358,0.117272
199856258,68410566,111220898,34969,12.9847,1529790,1586.11,0.000371321,0.0453575,0,0
199842560,68410566,10675,3477080,4434.22,163220000,634882,0.00127527,0.182591,0.169132,1.02815
199855086,68410566,17504,34969,5.32399,1544920,665.292,0.000152249,0.0190252,0,0
199848186,68410566,16497,1203160,14349.8,42789800,1836360,0.0119267,1.52628,1.54059,0.502649
199848944,68410566,16652,454597,82.7408,16339200,11144.9,0.000182009,0.0245159,0.0245159,0.815976
199855294,68410566,17536,674999,1158.77,14564700,187826,0.0017167,0.278262,0.273459,0.875766
199847667,68410566,16387,1119010,2610.88,38777800,339809,0.00233321,0.30367,0.30367,0.803284
199855131,68410566,17510,198196,19.1451,3066540,2628.38,9.65966e-05,0.0132615,0.0132552,0.828522
199844112,68410566,15829,2978880,42737,108426000,5201300,0.0143467,1.74606,1.72883,0.618646
199848436,68410566,16543,174845,187.747,5109870,23505.5,0.00107379,0.134436,0.134436,0.472294
199843040,68410566,15655,1914140,21334.9,61611900,2895470,0.0111459,1.51267,1.51241,0.390456
199853026,68410566,17264,104452,276.184,3412960,34764.7,0.00264413,0.332829,0.332754,0.116587
199847813,68410566,16414,174845,3320.23,6824990,423391,0.0189896,2.42152,2.42152,0.122593
199856284,68410566,111220930,28479.3,3.35656,1015190,407.705,0.00011786,0.0143158,0,0
199848679,68410566,16604,855545,2511.35,28308900,332352,0.00293538,0.388468,0.39613,1.58931
199841549,68410566,621,1012890,10881.7,36461700,1343660,0.0107432,1.32656,1.32704,0.370458
199841830,68410566,778,2719510,38421,128279000,5095810,0.0141279,1.8738,1.73973,1.01877
199844284,68410566,15881,173961,3153.63,7883740,392994,0.0181283,2.25909,2.26357,0.363491
199848157,68410566,16487,4805020,45249.3,163671000,5757370,0.00941709,1.1982,1.21801,0.884039
199850248,68410566,16886,295573,1427.34,12548300,183949,0.00482905,0.622346,0.625123,0.334966
199841354,68410566,544,1028300,19779.1,40620300,2428590,0.0192348,2.36176,2.21043,0.831084
199854963,68410566,17487,2925490,1703.58,116961000,213554,0.000582323,0.0729978,0.0743022,0.901334
199844143,68410566,15837,911845,2524.64,31958000,297388,0.00276872,0.326139,0.345012,1.04008
199853075,68410566,17268,941909,3393.63,36272900,439944,0.00360293,0.467077,0.466472,0.436747
199854811,68410566,17472,496642,1109.37,10895500,186381,0.00223374,0.375282,0.36689,0.918208
199841900,68410566,803,25099100,273072,919443000,34020400,0.0108797,1.35544,1.36513,0.834314
199842013,68410566,864,14964700,445991,614589000,57440100,0.0298029,3.83837,3.78723,0.487585
199854665,68410566,17445,574805,1030.83,15995000,140248,0.00179336,0.243992,0.240813,0.596192
199853419,68410566,17298,1059700,1736.92,47358800,222294,0.00163906,0.209771,0.218274,0.896261
199840434,68410566,42,314721,175.239,10439200,22091.4,0.000556809,0.0701937,0.0701937,0.734572
199840883,68410566,303,593014,25592.8,27848000,3188780,0.0431572,5.37724,5.37615,0.143568
199841009,68410566,367,2063170,13260.3,69276700,1626910,0.00642715,0.78855,0.78855,0.580971
199842464,68410566,1094,461046,5107.03,17072500,609241,0.0110771,1.32143,1.33815,0.594787
199853091,68410566,17271,837659,3125.25,33705100,401894,0.00373094,0.479783,0.479231,0.424031
199842416,68410566,1073,38638200,71155.5,1683600000,9832320,0.00184158,0.254471,0.23767,1.61356
199846588,68410566,16272,722875,6857.71,25450400,857510,0.00948672,1.18625,1.19406,0.398335
199856191,68410566,111220848,349690,99.3062,15095900,12314.5,0.000283983,0.0352154,0.0352154,0.385711
199847086,68410566,16292,209814,1479.71,7967420,190768,0.00705248,0.909223,0.909223,0.337272
199855782,68410566,17650,66981.1,2.67251,586919,392.551,3.98994e-05,0.00586062,0.00599044,1.09154
199845130,68410566,16013,10589600,87511.5,439061000,10156100,0.00826387,0.959062,0.96545,0.607584
199849095,68410566,16689,975935,691.261,35229700,87796.3,0.000708306,0.0899613,0.0904931,1.07071
199841973,68410566,851,2166230,1979.6,77106500,246836,0.000913844,0.113947,0.114281,1.38709
199847221,68410566,16323,6805340,62683,232072000,7915810,0.00921086,1.16318,1.18672,0.574294
199841483,68410566,587,419628,836.612,14143000,106378,0.0019937,0.253506,0.253506,0.469768
199850666,68410566,16994,3636780,7617.1,135646000,1008680,0.00209447,0.277356,0.277356,1.16056
199854795,68410566,17471,415098,2913.09,16676000,477902,0.00701784,1.1513,1.14475,0.431494
199848927,68410566,16649,50181600,83513.5,1768400000,10932600,0.00166422,0.217862,0.221272,1.3142
199847169,68410566,16317,1084040,14437.3,36259500,1931770,0.0133181,1.78201,1.78201,0.734692
199841767,68410566,727,277454,3023.76,13298400,400004,0.0108982,1.44169,1.43585,0.553151
199840472,68410566,77,69921.8,96.9711,2616750,12176.6,0.00138685,0.174147,0.174164,0.619077
199853951,68410566,17356,70332.7,178.186,2740350,24358,0.00253347,0.346326,0.342707,0.208074
199840708,68410566,180,34969,107.403,1967140,13316.4,0.00307137,0.380805,0,0
199845920,68410566,16171,2224890,23186,88980900,3103390,0.0104212,1.39485,1.35051,0.629178
199856102,68410566,111220792,1398650,4687.32,55073900,583657,0.00335132,0.417301,0.417344,0.944098
199851915,68410566,17161,389745,1097.67,14441900,152023,0.00281637,0.390057,0.379295,0.436581
199843522,68410566,15777,2412860,2951.61,69376200,379977,0.00122328,0.15748,0.15748,1.00663
199844393,68410566,15905,41886000,274019,1793250000,35280800,0.00654202,0.842304,0.841406,0.815372
199853460,68410566,17302,104907,108.951,4707970,13912.1,0.00103855,0.132614,0.132614,0.571092
199840787,68410566,230,101732,62.973,1465030,9421.69,0.00061901,0.0926131,0.0929547,0.751146
199841561,68410566,629,3180680,120496,123590000,15471800,0.0378837,4.86432,4.86365,0.299163
199842453,68410566,1089,55095200,582411,2243370000,79670200,0.010571,1.44605,1.44534,0.767805
199851809,68410566,17141,104898,713.527,3308440,95121,0.00680209,0.906794,0.906785,0.242799
199841223,68410566,494,2026330,3630.7,71332300,468570,0.00179176,0.231241,0.23169,1.80962
199854220,68410566,17407,2302550,9536.76,97724800,1367550,0.00414182,0.593927,0.593554,0.627816
199852665,68410566,17247,69935.9,597.645,2743600,74696,0.00854561,1.06806,1.06807,0.113454
199845239,68410566,16036,3515640,3228.64,82151800,405276,0.000918364,0.115278,0.113007,1.06585
199849652,68410566,16751,4140250,7574.02,143373000,986490,0.00182936,0.238268,0.242622,0.972582
199845593,68410566,16119,2356450,32331.2,101343000,4438740,0.0137203,1.88365,1.95791,0.664698
199841359,68410566,546,34969,127.593,1163440,14659.7,0.00364873,0.419221,0,0
199847120,68410566,16301,174845,2142.43,7207780,289845,0.0122533,1.65772,1.65772,0.358072
199842765,68410566,15565,846431000,6326660,32039600000,823895000,0.00747451,0.973375,0.982352,1.29251
199843149,68410566,15683,69535,325.907,1646670,44526.2,0.00468695,0.640343,0.640346,0.132894
199847876,68410566,16426,174845,4810.7,6168800,635448,0.0275141,3.63435,3.63435,0.21181
199841207,68410566,487,212331,3884.96,8714810,501812,0.0182968,2.36335,2.44146,0.390528
199844981,68410566,15974,5707970,82663.8,231685000,12238100,0.0144822,2.14404,2.16889,0.65531
199852073,68410566,17188,908433,3973.58,33437200,511110,0.0043741,0.562629,0.562472,0.523196
199842250,68410566,985,27063900,183933,885993000,22100100,0.00679624,0.816591,0.78588,0.920941
199847730,68410566,16402,1049070,35516.8,42697100,4746930,0.0338555,4.52489,4.52489,0.367631
199840696,68410566,170,814866,19679.4,33945000,2570810,0.0241505,3.15489,3.19423,0.272858
199844107,68410566,15828,6527940,73837.1,237173000,8942870,0.0113109,1.36994,1.36672,0.663761
199842936,68410566,15601,2894900,36181.7,95721700,4617410,0.0124984,1.59502,1.59469,0.719662
199843704,68410566,15785,3285030,30085.7,109147000,3696420,0.00915841,1.12523,1.12631,0.887873
199856321,68410566,112892325,34969,94.9888,1382760,11744.2,0.00271637,0.335847,0,0
199840631,68410566,159,12728900,141449,500639000,20159500,0.0111125,1.58376,1.63238,0.857833
199841024,68410566,375,23320300,293568,917416000,40939600,0.0125885,1.75554,1.78338,0.632305
199843759,68410566,15791,209814,205.629,6421540,24271.3,0.000980054,0.11568,0.11568,0.385201
199851268,68410566,17090,139876,374.165,5659400,48225.1,0.00267497,0.34477,0.34477,0.384174
199841529,68410566,608,384326,2266.38,15410100,266215,0.00589702,0.692679,0.692715,0.683776
199855430,68410566,17556,244495,240.037,9503760,32116.4,0.000981766,0.131358,0.131487,0.940092
199842935,68410566,15599,2894900,36181.7,95721700,4617410,0.0124984,1.59502,1.59469,0.719662
199847117,68410566,16300,34969,199.851,1369940,26257.8,0.00571509,0.750889,0,0
199840868,68410566,292,155781,6010.04,7533020,787698,0.0385801,5.05644,5.06135,0.116824
199841055,68410566,394,3947160,22356.3,144229000,2763880,0.0056639,0.70022,0.728487,0.981691
199842933,68410566,15597,102794,941.211,2868920,123162,0.00915629,1.19814,1.1916,0.356019
199848595,68410566,16588,384659,848.605,11979400,109030,0.00220612,0.283446,0.283446,0.759108
199850904,68410566,17040,206014,2383.52,8680000,297248,0.0115697,1.44285,1.44285,0.135051
199841757,68410566,724,419628,3199.82,14136100,403178,0.00762537,0.960799,0.960799,0.91165
199849985,68410566,16819,9011620,14935.1,390195000,2292820,0.00165731,0.254429,0.254639,1.66901
199855163,68410566,17519,314659,207.863,11326900,27484.7,0.000660598,0.0873475,0.0873462,0.601411
199848464,68410566,16559,991196,9136.55,38178400,1199860,0.0092177,1.21051,1.25331,1.00325
199855991,68410566,111220752,349690,507.535,17104200,67329.5,0.00145139,0.19254,0.19254,0.470117
199855415,68410566,17553,104907,33.7846,4568310,4102.33,0.000322044,0.0391045,0.0391045,1.25054
199845731,68410566,16133,1664900,24675.2,67313900,3294100,0.0148209,1.97857,1.94134,0.754433
199850999,68410566,17054,1935160,14596.3,73008200,1888820,0.00754267,0.976055,0.988777,0.842998
199844241,68410566,15873,1022880,23692.7,42859500,2951540,0.0231629,2.88554,2.85067,0.58561
199850989,68410566,17051,696652,3872.58,26076100,485489,0.00555885,0.696889,0.69827,0.431834
199855149,68410566,17515,34969,6.59808,1595580,808.586,0.000188684,0.0231229,0,0
199841640,68410566,672,40503200,177573,1614280000,21190500,0.00438417,0.523182,0.520341,0.893936
199841403,68410566,566,104907,3316.98,5166740,458894,0.0316183,4.3743,4.3743,0.361581
199844169,68410566,15847,665588,5215.2,19063800,672637,0.00783549,1.01059,1.05126,0.72158
199847160,68410566,16315,1084040,14437.3,36259500,1931770,0.0133181,1.78201,1.78201,0.734692
199853812,68410566,17333,594400,2461.66,26701400,323344,0.00414143,0.543984,0.544002,0.24801
199855230,68410566,17531,488895,222.043,19450800,28829.6,0.000454174,0.0589689,0.0589499,0.679295
199854601,68410566,17434,871865,1924.69,36067500,246956,0.00220756,0.283251,0.28337,0.646064
199853934,68410566,17353,12718900,31864.6,488979000,4392210,0.00250529,0.345328,0.340171,0.847858
199842180,68410566,918,488726,3392.36,13741000,468633,0.00694123,0.958888,0.958554,0.625998
199840956,68410566,360,454597,5815.64,18263400,700087,0.012793,1.54002,1.54002,0.518339
199844645,68410566,15949,2459530,59022.7,96816600,7870650,0.0239976,3.20007,3.22836,0.492165
199849611,68410566,16742,34969,69.7648,1340290,8578.95,0.00199505,0.24533,0,0
199855071,68410566,17501,2101860,2008.34,64619400,254281,0.000955506,0.120979,0.119975,0.885323
199843726,68410566,15788,244783,239.306,7394720,28346.2,0.000977626,0.115802,0.115802,0.351281
199855780,68410566,17649,34887.5,8.19663,590024,1204.69,0.000234945,0.0345307,0,0
199841179,68410566,478,1189500,26262.2,48912000,3146820,0.0220783,2.64549,2.58476,0.266548
199849434,68410566,16712,262906,1145.51,11268200,152435,0.00435711,0.579807,0.583662,0.238123
199850787,68410566,17022,34969,94.9888,1382760,11744.2,0.00271637,0.335847,0,0
199855313,68410566,17540,1690220,1124.6,66702400,145060,0.000665354,0.0858231,0.0845123,0.917175
199843516,68410566,15776,5245350,8552.27,156973000,1046160,0.00163045,0.199446,0.199446,0.922041
199844954,68410566,15967,209814,1046.04,8758050,139454,0.00498554,0.664653,0.664653,0.606043
199848106,68410566,16467,2332040,36404.2,82120900,4667410,0.0156104,2.00143,2.0237,0.558254
199841018,68410566,371,138261,1444,4258920,200177,0.010444,1.44782,1.44359,0.579561
199841602,68410566,657,201880,75.9118,4520800,9141.81,0.000376025,0.0452835,0.0441564,1.35243
199847785,68410566,16410,69938,1357.05,2618350,178272,0.0194036,2.549,2.549,0.116797
199847772,68410566,16408,34969,727.964,1084650,95269,0.0208174,2.72439,0,0
199848082,68410566,16461,827519,20331.4,37156100,2662640,0.0245691,3.21761,3.20828,0.527444
199850011,68410566,16824,524535,1604.21,24420300,230377,0.00305834,0.439203,0.439203,0.503088
199847138,68410566,16310,13487700,135396,467699000,17577800,0.0100385,1.30325,1.3292,0.659733
199841335,68410566,536,2745840,44806.3,108719000,5523480,0.0163179,2.01158,1.8899,0.824255
199842728,68410566,10737,2203000,1160.85,94423600,152727,0.000526943,0.0693266,0.0693264,1.13035
199845367,68410566,16071,205287,986.944,8251090,115430,0.00480763,0.562287,0.575675,0.707338
199849475,68410566,16719,1623850,2634.77,55085000,336542,0.00162254,0.207249,0.221055,1.53439
199855033,68410566,17496,1012400,1079.82,39031400,136818,0.00106659,0.135142,0.135183,0.702134
199841267,68410566,510,378136,7460.29,15395500,890872,0.0197291,2.35596,2.34265,0.267642
199845738,68410566,16135,1782820,13451.7,63632800,1858350,0.00754515,1.04236,1.04543,0.440775
199850377,68410566,16933,811362,2140.04,36334400,272926,0.00263759,0.33638,0.314855,0.644408
199842400,68410566,1061,279752,347.601,9463570,43881.3,0.00124253,0.156858,0.156858,0.235838
199841006,68410566,366,839256,32451.3,34239500,4398820,0.0386667,5.24133,5.24133,0.371682
199840811,68410566,248,359461,7451.16,13741600,1014920,0.0207287,2.82346,2.7853,0.527571
199840490,68410566,103,69938,580.159,2183040,71443.5,0.00829533,1.02153,1.02153,1.13561
199840804,68410566,241,1088110,11603.9,37469300,1487180,0.0106643,1.36675,1.33781,0.694411
199848214,68410566,16510,11996800,131184,440574000,17301900,0.0109349,1.44221,1.47055,1.30722
199843115,68410566,15675,2245090,18377.2,75985500,2541360,0.0081855,1.13197,1.12466,0.65475
199853495,68410566,17304,2278970,7522.39,91889500,952439,0.00330079,0.417926,0.415198,0.793156
199848102,68410566,16464,266655,6919.43,12068300,906630,0.025949,3.40001,3.40491,0.521881
199855566,68410566,17581,2078050,1344.63,69512000,200124,0.000647065,0.0963039,0.0957709,1.586
199840407,68410566,23,1103700,23254.9,46812500,2943360,0.0210699,2.6668,2.6532,0.651836
199841705,68410566,698,113536000,1095920,4815570000,147175000,0.00965263,1.29629,1.33131,1.1019
199850645,68410566,16991,2517770,3240.11,86622800,405301,0.0012869,0.160976,0.160976,0.872245
199853747,68410566,17319,671635,1201.88,18475700,155198,0.00178948,0.231075,0.228176,0.534907
199840623,68410566,154,1783420,716.185,73832100,90421.3,0.00040158,0.0507011,0.0507011,0.705192
199842386,68410566,1049,2700370,16318.4,126749000,2276950,0.00604303,0.843199,0.813765,0.958579
199846605,68410566,16274,174844,1364.68,6355340,175749,0.00780515,1.00517,1.00518,0.561882
199855900,68410566,111220696,418251,3754.24,15615300,467860,0.00897604,1.11861,1.12014,0.468254
199840413,68410566,27,154294,2390.94,5850430,317764,0.0154961,2.05948,2.0422,0.194014
199856334,68410566,124372424,34165.1,263.076,1545340,34803.2,0.00770014,1.01868,0,0
199840487,68410566,99,1460390,16941.3,57796200,2234810,0.0116005,1.53028,1.52041,0.496445
199844387,68410566,15904,78871700,874190,3268090000,116512000,0.0110837,1.47723,1.51156,1.05227
199842002,68410566,860,524535,324.41,17406600,43066.9,0.000618471,0.0821049,0.0821049,0.450202
199846086,68410566,16219,209814,841.793,5441080,104768,0.00401209,0.499338,0.499338,0.793655
199841523,68410566,606,1573600,11656.8,60505100,1508840,0.00740771,0.958845,0.958845,0.534493
199840876,68410566,298,723864,24847.2,32344500,3233080,0.0343258,4.46641,4.49058,0.332125
199852024,68410566,17182,6213410,25900.4,222269000,3382230,0.00416847,0.544343,0.543806,0.495572
199852562,68410566,17228,196617,667.541,5238640,100758,0.00339514,0.51246,0.517471,0.462323
199855813,68410566,111220650,83069.3,202.981,3485030,27451.3,0.00244351,0.330462,0.324834,0.775209
199848600,68410566,16589,279752,694.888,8781010,88895.4,0.00248394,0.317765,0.317765,0.76114
199844210,68410566,15860,92011,327.188,3603450,47718.9,0.00355597,0.518622,0.522858,0.698639
199842218,68410566,961,10013000,226074,449084000,33524200,0.0225782,3.34808,3.25465,0.729239
199841259,68410566,507,70958900,410515,3056580000,52188100,0.00578524,0.735469,0.736566,0.808866
199842164,68410566,910,524535,2105.98,20079200,237180,0.00401495,0.452172,0.452172,0.468681
199847954,68410566,16446,622870,25239.9,26745900,3296410,0.0405219,5.29229,5.30021,0.356416
199851879,68410566,17152,174845,1034.28,7343020,129639,0.0059154,0.741451,0.741451,0.214063
199841130,68410566,442,1767420,4516.51,45509400,583838,0.00255542,0.330333,0.325463,1.13291
199846066,68410566,16218,244783,1641.82,7429620,199912,0.00670727,0.816692,0.816692,0.755835
199841677,68410566,687,5962910,39516.8,229173000,5078070,0.0066271,0.85161,0.849576,1.01533
199845078,68410566,15997,1085380,21041.7,36330200,2790340,0.0193864,2.57083,2.6139,0.373157
199848567,68410566,16579,769318,1185.41,24086800,151446,0.00154086,0.196857,0.196857,0.916111
199856063,68410566,111220782,19910.5,47.436,856268,6341.49,0.00238246,0.3185,0,0
199840466,68410566,69,853762,5429.69,37144700,706174,0.00635973,0.827132,0.825629,0.443213
199848913,68410566,16647,69938,85.9242,2647840,10570.3,0.00122858,0.151138,0.151138,0.159105
199842832,68410566,15586,244783,2530.78,8018550,319020,0.0103389,1.30328,1.30328,0.60092
199844238,68410566,15872,589058,14490.1,24813000,1787310,0.0245989,3.03419,3.03571,0.224357
199850305,68410566,16903,69938,76.0204,2371330,10218.1,0.00108697,0.146103,0.146103,0.186705
199846540,68410566,16268,104907,570.213,3828440,70707.9,0.00543541,0.674005,0.674005,0.158201
199846490,68410566,16264,1084040,5775.97,39092200,726256,0.0053282,0.669954,0.669954,0.657863
199847099,68410566,16295,594473,5208.11,24717500,696201,0.00876089,1.17112,1.17112,0.42934
199847091,68410566,16293,209814,1479.71,7967420,190768,0.00705248,0.909223,0.909223,0.337272
199840817,68410566,255,1153980,22558.7,42263000,2826420,0.0195487,2.44929,2.44929,0.571148
199840725,68410566,189,1014100,30989.4,38755500,4177150,0.0305585,4.11907,4.11907,0.425981
199845348,68410566,16069,1706180,7863.28,80464900,930820,0.00460871,0.545558,0.534391,0.733935
199846649,68410566,16282,34967.9,338.679,1220210,46174.9,0.00968542,1.32049,0,0
199850308,68410566,16905,34969,15.5235,1257890,2167,0.000443922,0.0619692,0,0
199840899,68410566,311,69757.7,2582.97,3659070,334638,0.0370278,4.79714,4.79724,0.111816
199841148,68410566,454,390204,5283.69,15681900,743834,0.0135408,1.90627,1.91932,0.27204
199842080,68410566,882,1314530,14473.3,49262900,1726870,0.0110103,1.31368,1.31613,0.357567
199855505,68410566,17569,452841,248.027,12836200,33290.4,0.000547713,0.0735146,0.0733,1.17335
199854672,68410566,17446,407747,773.957,11651600,103262,0.00189813,0.25325,0.249879,0.605067
199844578,68410566,15936,7851380,161915,323489000,23840500,0.0206225,3.03647,3.00545,0.793416
199855119,68410566,17508,642972,478.446,13859600,60074.4,0.000744117,0.0934325,0.0924018,0.826067
199853768,68410566,17325,244783,493.772,10483600,62302.8,0.00201718,0.254523,0.254523,0.199359
199840626,68410566,155,2341990,38149.5,88137400,4841950,0.0162893,2.06745,2.10301,0.624974
199842689,68410566,10723,4824190,1405.28,179957000,196623,0.000291299,0.0407578,0.0407613,1.1623
199843269,68410566,15719,69938,386.759,2482080,52455.6,0.00553003,0.75003,0.75003,0.0277427
199856049,68410566,111220768,139568,1181.71,5404150,148093,0.00846694,1.06108,1.06056,0.246385
199844462,68410566,15915,8679680,67226.9,333226000,8642410,0.00774531,0.995706,0.998164,0.734477
199844535,68410566,15926,382365,2725.42,15053900,373739,0.0071278,0.977439,0.982631,0.630899
199840962,68410566,364,174845,1059.6,5391890,132697,0.00606025,0.758939,0.758939,0.327781
199844632,68410566,15947,1194550,36356.1,52894600,4691520,0.030435,3.92743,3.7952,0.474822
199845401,68410566,16078,837283,1355.44,30969200,167904,0.00161885,0.200534,0.200353,0.899261
199848219,68410566,16511,34969,31.943,1226000,3992.22,0.000913467,0.114165,0,0
199855939,68410566,111220720,104907,242.491,5269700,35644.5,0.00231149,0.339773,0.339773,0.448658
199840893,68410566,308,718314,11180.3,29030100,1424030,0.0155647,1.98246,2.09774,0.571571
199842624,68410566,10697,597300,1574.01,25046000,193127,0.0026352,0.323333,0.29355,0.951043
199845928,68410566,16177,2931210,16357.2,134174000,2109650,0.00558037,0.71972,0.693118,0.790563
