id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244494637,80471935,711,419577,1044.74,12841800,126725,0.00248998,0.302031,0.302043,0.461656
244497996,80471935,16561,893047,428.055,23208800,50611.3,0.000479319,0.0566726,0.0608869,0.529827
244498228,80471935,16615,1579950,1611.15,36921800,186704,0.00101974,0.118171,0.123287,0.687656
244496854,80471935,16068,3015320,42098.1,107576000,5320210,0.0139614,1.76439,1.77403,0.435974
244499455,80471935,17132,663031,2075.35,15197200,243699,0.0031301,0.367553,0.368214,0.616008
244496465,80471935,15867,6199810,11617.5,147237000,1415620,0.00187385,0.228332,0.228498,0.718214
244500183,80471935,17484,209814,477.877,6037150,57570.4,0.00227762,0.274388,0.274388,0.430685
244498635,80471935,16787,60402,27.9535,1353190,3099.25,0.000462792,0.0513104,0.0526629,0.444005
244495545,80471935,1101,1047750,12988.9,37659100,1640480,0.0123969,1.56571,1.58109,0.572138
244496591,80471935,15961,1295670,3567,36820400,514045,0.00275301,0.39674,0.379172,1.00906
244500304,80471935,17556,204397,710.427,5094670,83144.4,0.00347573,0.40678,0.410421,0.399451
244493464,80471935,275,11013700,6182.86,261366000,735077,0.000561377,0.0667418,0.0667342,1.44062
244494198,80471935,536,2211980,3298.1,55233600,388622,0.00149102,0.17569,0.196213,0.75589
244499284,80471935,17093,9896140,30279.8,228836000,3562110,0.00305975,0.359949,0.35015,0.697751
244496463,80471935,15865,1525850,1444.74,39918500,169823,0.00094684,0.111297,0.118757,0.584962
244494718,80471935,777,244772,63.2791,5398840,6781.5,0.000258523,0.0277054,0.0277056,0.113218
244497085,80471935,16139,510500,644.553,14633800,78644.3,0.00126259,0.154053,0.146666,0.700463
244493873,80471935,431,380394,177.556,11339200,22531.2,0.000466769,0.0592313,0.0595088,0.428722
244495717,80471935,15565,844772000,1847630,22755200000,232401000,0.00218713,0.275105,0.287469,1.40791
244497042,80471935,16117,11712700,15597.4,377220000,2034900,0.00133166,0.173734,0.190234,1.21394
244499769,80471935,17293,60264.4,79.056,1245050,9181.81,0.00131182,0.152359,0.155614,0.318783
244499077,80471935,16990,2692600,2706.03,65442700,319360,0.00100499,0.118606,0.118606,0.503512
244499749,80471935,17278,34969,60.4103,781325,6902.33,0.00172754,0.197384,0,0
244494144,80471935,505,139876,69.0826,3521040,10327.4,0.000493885,0.0738325,0.0738325,0.783379
244493386,80471935,231,34969,18.8293,854741,2242.13,0.000538458,0.0641175,0,0
244495570,80471935,1126,34969,10.4774,645523,1113.34,0.000299619,0.031838,0,0
244494879,80471935,803,20056300,12476,483105000,1459290,0.000622052,0.07276,0.0788004,0.872251
244494563,80471935,667,428882,2239.83,12286800,290911,0.00522249,0.678301,0.671063,0.21738
244500609,80471935,111220876,734349,3014.73,19070500,343467,0.00410532,0.467717,0.467717,0.280782
244497676,80471935,16408,34969,19.9299,860096,2506.14,0.000569932,0.0716676,0,0
244499260,80471935,17084,69938,62.1044,1725280,6606.64,0.000887992,0.0944642,0.0944642,0.446732
244499933,80471935,17387,847206,3202.62,18407200,412744,0.00378021,0.487182,0.487942,0.658362
244499820,80471935,17330,975072,1365.47,20012600,156624,0.00140038,0.160628,0.161024,0.418699
244494296,80471935,605,1083890,1886.97,26673000,231484,0.00174093,0.213568,0.213566,0.25851
244495367,80471935,998,663738,1008.48,18917800,115957,0.0015194,0.174702,0.176457,0.20488
244493742,80471935,366,419628,135.617,11092200,17227.8,0.000323184,0.041055,0.041055,0.348726
244495970,80471935,15633,382541,138.732,6578180,15386,0.00036266,0.0402206,0.0427183,0.733337
244497130,80471935,16160,384659,1747.63,11843500,229113,0.00454331,0.595626,0.595626,0.49554
244499036,80471935,16948,2114450,1282.67,50121800,155293,0.000606618,0.0734435,0.0726967,1.55062
244500628,80471935,112892269,139876,69.8246,3581570,8740.21,0.000499189,0.0624855,0.0624855,0.234383
244496277,80471935,15807,944163,402.246,21874600,44321.1,0.000426034,0.0469423,0.0469423,0.265081
244498256,80471935,16628,419628,524.372,9581770,57100.9,0.00124961,0.136075,0.136075,0.285785
244498948,80471935,16891,244783,305.229,6586340,37572.3,0.00124694,0.153492,0.153492,0.0784904
244494609,80471935,691,698767,1646.03,19681400,196376,0.00235562,0.281033,0.28112,0.292379
244496135,80471935,15715,174824,47.6942,3576690,4956.64,0.000272812,0.0283521,0.0283517,0.128057
244497712,80471935,16430,1709450,1926.31,44146100,232273,0.00112686,0.135875,0.136252,0.878318
244494955,80471935,843,1888250,24021.4,58633500,3063000,0.0127215,1.62214,1.67742,0.367579
244499038,80471935,16949,16444400,9024.28,406661000,1089350,0.000548776,0.0662447,0.065949,1.63334
244494335,80471935,621,956744,1449.73,23653100,166082,0.00151527,0.173591,0.175337,0.26759
244497561,80471935,16359,655259,439.997,15260100,49822.7,0.000671487,0.0760352,0.0780257,0.614185
244499744,80471935,17275,2480700,3553.39,44548600,395597,0.00143241,0.15947,0.159429,0.488116
244495692,80471935,10735,1288890,542.014,38096500,64827,0.000420526,0.0502966,0.0506527,0.761486
244500289,80471935,17543,112167,516.084,2905440,59155.5,0.00460103,0.527387,0.545376,0.471984
244499312,80471935,17106,69938,97.1164,2384370,11626.3,0.00138861,0.166237,0.166237,0.11789
244500392,80471935,111220698,358573,769.36,7641570,88061,0.00214562,0.245588,0.245327,0.312138
244495427,80471935,1037,1390180,17824,47592700,2213120,0.0128214,1.59197,1.54458,0.41604
244499617,80471935,17246,970919,1781.15,23473700,204775,0.00183449,0.210909,0.211972,0.411538
244492675,80471935,1,69938,14.5271,1277130,1591.41,0.000207714,0.0227546,0.0227546,0.305974
244495382,80471935,1006,757169,106.853,9587520,14239.6,0.000141121,0.0188063,0.0198172,0.656721
244495456,80471935,1059,69938,338.458,2306630,43079.3,0.0048394,0.615964,0.615964,0.275521
244495849,80471935,15590,1678500,328.493,33886900,35836.9,0.000195707,0.0213506,0.0213507,0.745216
244493917,80471935,453,42071900,98912.9,1355620000,12464100,0.00235105,0.296258,0.28447,1.10255
244494584,80471935,676,314721,151.58,6830470,16409.6,0.000481635,0.0521403,0.0521402,0.294478
244497179,80471935,16203,244783,343.757,5739100,41755.5,0.00140433,0.170582,0.170582,0.493335
244498746,80471935,16848,839255,753.985,23452300,103784,0.000898398,0.123663,0.123663,0.846799
244499196,80471935,17039,961720,3626.96,23839400,432496,0.00377133,0.449711,0.446029,0.444525
244492976,80471935,100,699380,2265.21,14035400,272503,0.00323888,0.389636,0.389636,0.612361
244498414,80471935,16699,3818770,5670.3,112991000,697072,0.00148485,0.182539,0.210859,1.55114
244498691,80471935,16818,51615300,22118.6,1468070000,2813040,0.000428528,0.0545002,0.0548769,1.56165
244493934,80471935,463,8304470,7757.75,248046000,1056730,0.000934166,0.127249,0.125992,1.08955
244500543,80471935,111220792,1380350,3470.72,34741200,404714,0.00251437,0.293196,0.293775,0.410716
244492742,80471935,35,139876,340.182,3436090,37842.6,0.00243203,0.270544,0.270544,0.205815
244495552,80471935,1107,2237430,5961.95,52621700,690922,0.00266464,0.308801,0.308816,0.442679
244493413,80471935,243,177735,888.909,5190500,109794,0.00500132,0.617739,0.622006,0.156596
244495596,80471935,10678,3160170,1510.54,81883800,188546,0.000477992,0.0596632,0.0575212,1.78255
244493554,80471935,323,53914000,37853.3,1371050000,4498960,0.000702105,0.0834471,0.0854091,0.764915
244493562,80471935,325,146422,108.052,3930470,12480.3,0.000737948,0.0852352,0.0789951,0.80499
244498520,80471935,16754,2701630,2377.62,68580500,285832,0.00088007,0.1058,0.110894,1.57053
244500145,80471935,17455,454103,1689.87,10196400,211856,0.00372134,0.466537,0.467065,0.766718
244496522,80471935,15919,7308200,14987.1,182714000,1825180,0.00205072,0.249745,0.264433,0.61687
244493867,80471935,429,1358870,7321.97,38171900,890338,0.00538828,0.655205,0.644696,0.31787
244494347,80471935,626,1084030,98.3628,32543500,11741.6,9.07382e-05,0.0108314,0.0108315,0.471399
244496505,80471935,15900,644476,779.035,12296700,87235.1,0.00120879,0.135358,0.13343,0.497369
244499756,80471935,17282,1641750,2508.72,29486000,277193,0.00152808,0.16884,0.168789,0.41848
244493155,80471935,186,804287,142.851,23602900,16874.5,0.000177612,0.0209807,0.0209807,0.520039
244495878,80471935,15599,2873800,644.029,59902600,68180.8,0.000224103,0.023725,0.0239942,0.49861
244497767,80471935,16462,963168,1077.4,27148600,126577,0.0011186,0.131417,0.129336,0.671275
244496052,80471935,15693,1291580,267.682,23153400,28084.8,0.000207252,0.0217445,0.0217356,0.413921
244497324,80471935,16253,1153670,599.577,27988700,66041,0.000519714,0.0572444,0.0572447,0.342053
244498662,80471935,16798,408073,275.186,9567640,32627,0.000674356,0.079954,0.0809753,0.436994
244497082,80471935,16138,648229,975.928,18085400,118490,0.00150553,0.18279,0.181617,0.788999
244492736,80471935,31,18771000,48954.8,602566000,6153870,0.002608,0.327838,0.328033,0.77943
244496518,80471935,15914,14589100,15946.5,316668000,2115520,0.00109304,0.145007,0.135087,0.958717
244496516,80471935,15912,2427110,4884.13,66021500,739903,0.00201233,0.30485,0.292676,0.827785
244493237,80471935,215,1929680,572.319,52533600,68629.6,0.000296587,0.0355653,0.0356492,0.337733
244497726,80471935,16439,3826190,2080.72,102826000,246912,0.00054381,0.064532,0.0632459,0.742127
244499480,80471935,17149,314721,892.795,6460020,106508,0.00283678,0.33842,0.33842,0.471819
244496005,80471935,15669,3489550,599.16,60793900,63998.8,0.000171701,0.0183401,0.018355,0.580401
244495025,80471935,889,285066,2244.5,10096700,274948,0.0078736,0.964505,0.954685,0.183387
244496554,80471935,15943,2029210,17583.2,60115000,2158850,0.00866506,1.06389,1.10709,0.704113
244497363,80471935,16293,209810,92.3524,5098280,10385.7,0.000440172,0.0495005,0.0495003,0.166148
244494202,80471935,541,860447,9587.58,29286800,1213670,0.0111426,1.41051,1.41146,0.326877
244495245,80471935,939,104907,710.691,2787250,85534,0.00677449,0.815332,0.815332,0.299325
244494272,80471935,594,69733.8,16.626,1769540,2207.51,0.00023842,0.0316563,0.0316452,0.168649
244495567,80471935,1120,209814,85.5821,5514040,9296.87,0.000407895,0.0443101,0.0443101,0.25897
244498233,80471935,16617,1153460,1107.26,27095700,128651,0.000959948,0.111535,0.111498,0.570833
244493964,80471935,479,587375,421.639,17903400,55631.5,0.000717837,0.0947121,0.0988699,0.847327
244500317,80471935,17571,174735,336.907,3679090,38637.3,0.0019281,0.221119,0.22105,0.482913
244495090,80471935,915,521187,1200.2,14705000,144917,0.00230283,0.278052,0.277698,0.326407
244495425,80471935,1034,1503670,7069.69,40131100,965794,0.00470163,0.642293,0.642293,0.834708
244497286,80471935,16226,419628,262.993,10892700,30343.1,0.00062673,0.0723096,0.0723096,0.545753
244494957,80471935,844,4048670,14869.3,143872000,1808350,0.00367264,0.446652,0.469192,0.660616
244496202,80471935,15771,2552360,506.747,61843300,57296.1,0.00019854,0.0224482,0.0224471,1.07209
244496780,80471935,16028,5494920,13051.9,200408000,1639770,0.00237527,0.298415,0.304602,0.432912
244498702,80471935,16822,1046650,1187.45,29251300,145397,0.00113452,0.138917,0.139028,0.660033
244499560,80471935,17214,69938,131.04,1275930,15407.8,0.00187366,0.220307,0.220307,0.357285
244493607,80471935,344,121403,2920.43,4801190,371177,0.0240556,3.05739,3.0569,0.0566369
244500338,80471935,17594,154171,117.424,2075200,13547.9,0.000761648,0.0878758,0.0734434,0.568139
244493602,80471935,342,5738540,4378.67,142862000,505747,0.000763029,0.0881317,0.0914934,0.689889
244499731,80471935,17265,185622,354.862,3980470,41087,0.00191175,0.221348,0.232742,0.655118
244500314,80471935,17568,452955,1067.94,9254010,124097,0.00235772,0.273973,0.27419,0.599585
244495272,80471935,954,33218.8,178.098,962679,21916.6,0.00536137,0.659764,0,0
244493774,80471935,385,10047400,41585.5,320560000,5266440,0.00413895,0.524162,0.51742,0.804435
244496245,80471935,15790,34969,29.3457,804291,4657.9,0.000839193,0.133201,0,0
244499011,80471935,16929,1546640,3854.08,41149900,461649,0.00249191,0.298486,0.309992,0.437076
244498281,80471935,16635,244783,166.781,5427340,18786.3,0.000681343,0.0767466,0.0767466,0.136748
244499525,80471935,17182,5431400,13069.1,103007000,1483660,0.00240621,0.273164,0.273002,0.609836
244493508,80471935,303,973117,13336.8,29739300,1690400,0.0137052,1.7371,1.77943,0.412469
244494549,80471935,661,1556620,2898.73,37596700,340581,0.0018622,0.218796,0.219002,0.269235
244497322,80471935,16252,104907,47.3709,1969980,5119.31,0.000451551,0.0487985,0.0487985,0.591157
244495706,80471935,182305705,1055230,2263.59,39750000,282910,0.00214512,0.268104,0.282393,0.679733
244497369,80471935,16297,454597,313.302,9626830,33259.5,0.000689187,0.0731627,0.0731627,0.476086
244496302,80471935,15818,66649900,97519.5,1887140000,12074900,0.00146316,0.181168,0.188969,1.1433
244496768,80471935,16022,5369050,1704.73,77052100,220884,0.00031751,0.0411402,0.0430352,2.11827
244499885,80471935,17366,2679450,11099.9,72656800,1298210,0.0041426,0.484504,0.489129,0.350369
244496798,80471935,16040,4629160,18665.4,174148000,2357680,0.00403213,0.509311,0.552104,0.954833
244497724,80471935,16437,3826190,2080.72,102826000,246912,0.00054381,0.064532,0.0632459,0.742127
244496145,80471935,15721,34969,9.8434,726950,1108.34,0.000281489,0.0316949,0,0
244500040,80471935,17404,69938,120.344,2015530,14655.9,0.00172073,0.209555,0.209555,0.153751
244493384,80471935,228,2022050,3619.3,49741500,520039,0.00178992,0.257185,0.252156,0.768028
244500386,80471935,111220690,173746,354.102,4575180,42151.4,0.00203804,0.242603,0.24245,0.220959
244494953,80471935,842,3286460,5193.69,109503000,714164,0.00158033,0.217305,0.219783,0.744984
244497401,80471935,16325,6716090,11129.6,170039000,1376010,0.00165715,0.204883,0.214037,0.997723
244493804,80471935,401,291323,815.758,10098700,106986,0.00280019,0.367242,0.377147,0.488947
244493815,80471935,406,675345,499.818,16042600,59598.7,0.000740092,0.0882493,0.0954905,0.775566
244493975,80471935,483,979132,362.268,25719000,41469.6,0.000369989,0.0423534,0.0423534,0.542608
244499597,80471935,17235,1389120,3366.67,34020800,391254,0.00242359,0.281655,0.278666,0.387212
244499520,80471935,17176,629465,1141.84,15380600,129311,0.00181398,0.20543,0.213399,0.515071
244499600,80471935,17237,1389120,3366.67,34020800,391254,0.00242359,0.281655,0.278666,0.387212
244492767,80471935,48,8916210,19611.8,275868000,2355950,0.00219957,0.264232,0.264279,0.608857
244493212,80471935,209,1194610,2361.16,32725800,282385,0.00197652,0.236384,0.237719,0.244799
244497912,80471935,16478,1162980,996.165,27835700,116927,0.000856562,0.100541,0.1085,0.93385
244493449,80471935,263,174843,80.5639,3232040,8664.41,0.000460779,0.0495553,0.0495552,0.332879
244495054,80471935,902,223216,1553.23,8533480,200169,0.00695841,0.896752,0.842959,0.425832
244497924,80471935,16487,4402510,2898.76,99401900,324765,0.000658434,0.0737682,0.0774805,0.639257
244499576,80471935,17223,5455520,10861.6,136497000,1279660,0.00199094,0.234562,0.236207,0.572717
244495410,80471935,1025,6251820,4548.46,156059000,575484,0.000727543,0.0920506,0.0871114,0.99315
244496707,80471935,15984,2897180,36177.6,99406100,4582800,0.0124872,1.58181,1.65535,0.454806
244497968,80471935,16537,732065,487.239,21033700,59825.3,0.000665568,0.0817213,0.0769463,1.433
244498057,80471935,16591,1199500,584.592,30755400,67855.1,0.000487362,0.0565694,0.0591976,0.619126
244497998,80471935,16562,139876,73.1828,2808520,8237.07,0.000523198,0.0588884,0.0588884,0.228667
244498311,80471935,16655,104907,33.1791,1978090,3364.98,0.000316272,0.0320758,0.0320758,0.073752
244498725,80471935,16840,21516600,7956.1,607913000,1017590,0.000369765,0.047293,0.0476145,1.95595
244495400,80471935,1018,33218.8,68.1537,1115080,8798.83,0.00205166,0.264875,0,0
244498047,80471935,16588,383905,116.75,11087000,13842.6,0.000304112,0.0360573,0.0360587,0.226599
244495926,80471935,15617,862861,208.404,18523500,22391.8,0.000241527,0.0259507,0.0267654,0.740171
244493200,80471935,202,2761300,3614.73,82857800,435127,0.00130907,0.15758,0.157599,0.50247
244499808,80471935,17319,692756,557.687,12495700,65128,0.000805028,0.094013,0.0939919,0.537678
244497305,80471935,16240,209814,124.94,4663020,13764.4,0.000595481,0.0656029,0.0656029,0.679702
244498042,80471935,16586,139876,62.6878,4031520,7248.26,0.000448167,0.0518192,0.0518192,0.311204
244500186,80471935,17488,1552540,8966.04,42911600,1055930,0.00577507,0.680132,0.693205,0.316469
244494632,80471935,707,1258880,8152.66,36484200,1100920,0.0064761,0.87452,0.87452,0.771455
244498502,80471935,16734,139876,336.783,3437210,38055.1,0.00240773,0.272063,0.272063,0.291641
244493790,80471935,394,3464550,8135.68,100643000,1035950,0.00234827,0.299015,0.31573,0.825249
244499072,80471935,16982,352992,459.222,7367880,50972,0.00130094,0.1444,0.14355,0.165045
244497962,80471935,16533,104907,75.3885,2287520,8402.17,0.000718622,0.0800916,0.0800916,0.283833
244499538,80471935,17198,524258,1338.53,11431000,157362,0.00255319,0.300161,0.300295,0.624735
244494163,80471935,515,489553,90.9993,9939210,9412.49,0.000185882,0.0192267,0.0192265,0.28747
244497055,80471935,16123,7381070,10194.3,233537000,1326900,0.00138114,0.179771,0.198927,1.35521
244497071,80471935,16133,2318980,5166.25,65991400,646190,0.00222781,0.278653,0.301841,0.800248
244497571,80471935,16364,2151060,1433.18,47917600,156808,0.000666264,0.0728981,0.0774079,0.630033
244495715,80471935,15564,844772000,1847630,22755200000,232401000,0.00218713,0.275105,0.287469,1.40791
244500564,80471935,111220820,921692,4126.17,28053600,498082,0.00447674,0.540399,0.548048,0.426252
244496125,80471935,15708,34968.3,7.71323,750342,771,0.000220578,0.0220485,0,0
244498365,80471935,16677,977018,890.901,27135300,114097,0.000911857,0.116781,0.12142,0.512095
244496167,80471935,15738,475815000,1382660,13530500000,176684000,0.00290588,0.37133,0.383019,1.24736
244493411,80471935,242,9720060,5558.24,230635000,659048,0.000571832,0.0678029,0.0677953,1.41229
244496732,80471935,15998,1042350,6128.02,27322100,752654,0.00587904,0.722073,0.731016,0.397681
244497713,80471935,16431,279480,84.0176,7059580,10200.2,0.000300621,0.036497,0.0364951,0.307131
244493536,80471935,318,34969,34.6995,804642,3871.2,0.000992293,0.110704,0,0
244494220,80471935,557,104907,25.0045,1922650,2704.76,0.000238349,0.0257824,0.0257824,0.27899
244495527,80471935,1086,647615,631.447,20532400,84766.7,0.000975035,0.130891,0.129302,0.668155
244496011,80471935,15672,209718,50.4232,3961680,5252.26,0.000240433,0.0250444,0.0250451,0.183534
244499013,80471935,16930,754026,1596.59,18913700,192172,0.00211741,0.254861,0.266617,0.490855
244499775,80471935,17297,32928.6,31.102,678202,3969.1,0.00094453,0.120537,0,0
244493421,80471935,246,827163,930.081,19360200,108962,0.00112442,0.13173,0.136978,0.49381
244495033,80471935,890,580871,1379.35,16292100,167019,0.00237463,0.287531,0.288592,0.312548
244495556,80471935,1110,314721,153.327,7340190,16792.6,0.000487185,0.0533572,0.0533572,0.198495
244496510,80471935,15905,40637800,61981.3,976922000,8747720,0.00152522,0.215261,0.20678,1.02181
244493065,80471935,141,6503160,1976.22,132044000,207106,0.000303887,0.031847,0.0318456,0.566895
244497686,80471935,16414,174845,72.5209,4504180,8060.35,0.000414772,0.0461,0.0461,0.0993
244499641,80471935,17259,103139,130.675,2111650,15035.6,0.00126697,0.145779,0.145855,0.382722
244493073,80471935,147,139876,368.983,4107380,45036.6,0.00263793,0.321975,0.321975,0.320074
244495541,80471935,1098,931731,5049.37,26938000,585487,0.00541935,0.628386,0.627618,0.142107
244498872,80471935,16861,808305,1500.06,20287600,177231,0.0018558,0.219263,0.213074,0.973077
244497122,80471935,16156,1119010,3685.55,31487000,475299,0.00329359,0.424751,0.424751,0.617178
244495464,80471935,1066,855935,1482.96,22014700,195030,0.00173257,0.227857,0.235797,0.663163
244498514,80471935,16741,339051,331.471,7079080,36593.2,0.000977643,0.107928,0.108412,0.370907
244497395,80471935,16320,1084000,198.938,27272000,25466.8,0.000183522,0.0234934,0.0234926,0.973008
244494166,80471935,518,5567830,20222.6,152492000,2504590,0.00363205,0.449832,0.474028,0.726868
244493853,80471935,423,1220080,901.521,34442800,110868,0.000738905,0.0908698,0.0910969,0.661099
244495313,80471935,975,34969,53.8167,828241,6000.15,0.00153898,0.171585,0,0
244494945,80471935,834,2346350,4337.83,73857700,590210,0.00184876,0.251544,0.255027,0.861214
244498192,80471935,16602,841389,833.232,19968800,102676,0.000990305,0.122031,0.123943,1.13132
244495562,80471935,1114,359492,672.554,13177200,84341.9,0.00187085,0.234614,0.228164,0.630232
244498911,80471935,16875,194420,254.042,4500380,28496.7,0.00130667,0.146573,0.145733,0.208982
244498295,80471935,16640,104907,137.848,2112860,14699.9,0.001314,0.140123,0.140123,0.111738
244496681,80471935,15965,386958,1380.48,11546400,182317,0.00356752,0.471154,0.456823,0.538353
244497909,80471935,16475,225022,314.869,6147100,37942.8,0.00139928,0.168618,0.170839,0.672774
244499292,80471935,17096,739151,1423.27,17805900,181097,0.00192554,0.245007,0.244912,0.436229
244497770,80471935,16463,557858,713.656,15756600,83363.8,0.00127928,0.149435,0.151297,0.584108
244495020,80471935,886,12749700,36578.7,416498000,4927330,0.00286898,0.386466,0.396326,0.935542
244499499,80471935,17161,422147,662.92,9920410,89218.8,0.00157035,0.211345,0.216816,0.552111
244494281,80471935,598,33218.8,68.1537,1115080,8798.83,0.00205166,0.264875,0,0
244496738,80471935,16001,164660000,604672,5089680000,76301500,0.00367225,0.463389,0.46766,1.09616
244498069,80471935,16595,104907,30.3936,1903640,3199.5,0.00028972,0.0304985,0.0304985,0.151593
244498518,80471935,16752,2701630,2377.62,68580500,285832,0.00088007,0.1058,0.110894,1.57053
244498994,80471935,16916,34969,8.31806,1057630,980.587,0.00023787,0.0280416,0,0
244499183,80471935,17029,93729.5,144.29,2427260,18287.2,0.00153943,0.195106,0.197188,0.333372
244494257,80471935,585,418651,89.2919,10530700,11606.4,0.000213285,0.0277234,0.0277273,0.592352
244493557,80471935,324,110645,1451.85,2815670,182575,0.0131216,1.65009,1.83164,0.568795
244500412,80471935,111220732,104907,117.736,3019930,13943.7,0.00112229,0.132915,0.132915,0.269405
244494877,80471935,800,602833,11436.2,21582500,1466570,0.0189708,2.43279,2.471,0.162774
244495720,80471935,15566,581230000,1445620,16068000000,184078000,0.00248717,0.316705,0.331383,1.36632
244500196,80471935,17500,4459270,13676,90413000,1674810,0.00306688,0.375579,0.372002,0.806645
244498000,80471935,16564,681194,285.719,18378800,34203,0.000419439,0.0502103,0.0541494,0.535765
244498313,80471935,16656,209814,111.531,4715800,13998.6,0.000531572,0.0667189,0.0667189,0.478081
244500567,80471935,111220822,174845,362.183,5207400,44340.6,0.00207145,0.2536,0.2536,0.028657
244496537,80471935,15932,3417900,14434.3,104639000,1782810,0.00422313,0.521611,0.560975,0.851041
244495709,80471935,182305709,884889,6372.1,32431800,793513,0.00720102,0.896737,0.970198,0.50806
244498603,80471935,16771,1073110,504.383,27267900,60534.4,0.00047002,0.0564102,0.0608664,1.14842
244498266,80471935,16631,3524030,2735.06,80470900,306941,0.000776119,0.0870996,0.088595,0.456728
244497384,80471935,16310,13451500,18435.9,336466000,2270340,0.00137054,0.168779,0.174474,1.06636
244496814,80471935,16050,176243,1326.57,4482150,169720,0.00752695,0.962986,0.968479,0.628669
244498887,80471935,16867,2131850,2444.04,54029800,295633,0.00114644,0.138675,0.140855,0.476342
244500216,80471935,17521,69258.6,339.511,1226260,43666.7,0.00490207,0.630488,0.630382,0.635167
244500280,80471935,17529,1011000,2020.83,19255100,241860,0.00199884,0.239228,0.23968,0.67841
244496577,80471935,15954,230347,240.949,3258720,25589.7,0.00104603,0.111092,0.110646,0.630443
244499030,80471935,16938,38879900,21499.8,934350000,2594880,0.000552979,0.0667408,0.065232,1.52514
244500283,80471935,17533,138306,540.821,2453440,66301.7,0.00391033,0.479386,0.480117,0.54751
244496063,80471935,15701,452632,108.873,7860600,11778.6,0.000240534,0.0260224,0.0260835,0.573098
244497765,80471935,16461,963168,1077.4,27148600,126577,0.0011186,0.131417,0.129336,0.671275
244500198,80471935,17503,2072930,7341.47,45175700,894178,0.00354159,0.43136,0.432557,0.639307
244494628,80471935,704,252337,4194.37,8309760,515101,0.0166221,2.04132,2.13675,0.208902
244494310,80471935,609,314721,302.817,7376140,32519.6,0.000962176,0.103328,0.103328,0.328563
244497307,80471935,16242,244627,88.7565,6270900,9728.34,0.000362824,0.0397681,0.0397651,0.351614
244495961,80471935,15630,594291,111.893,13014400,12044,0.00018828,0.0202662,0.0202658,0.305026
244495384,80471935,1007,8846170,3752.42,249029000,459497,0.000424185,0.051943,0.0523135,1.17151
244495643,80471935,10704,1284890,1651.23,43282000,217898,0.00128512,0.169585,0.187828,0.700664
244498957,80471935,16895,380812,451.691,7614530,49540,0.00118613,0.130091,0.129705,0.555302
244500300,80471935,17553,34969,41.3616,906954,5114.01,0.00118281,0.146244,0,0
244497321,80471935,16251,104907,47.3709,1969980,5119.31,0.000451551,0.0487985,0.0487985,0.591157
244492683,80471935,4,12301100,7350.83,374398000,892703,0.000597573,0.0725708,0.0847791,1.52496
244500286,80471935,17538,2845240,8207.47,63914300,964288,0.00288464,0.338913,0.358453,0.686884
244496530,80471935,15926,319411,1012.16,7901630,119479,0.00316885,0.37406,0.380441,0.1881
244496240,80471935,15789,244783,65.3802,5789310,9495.08,0.000267095,0.0387898,0.0387898,1.09779
244497668,80471935,16405,279752,140.541,7140230,15936.3,0.000502376,0.0569658,0.0569658,0.26541
244496273,80471935,15805,733209,223.603,21956400,25304.2,0.000304965,0.0345115,0.034505,0.321017
244498372,80471935,16680,13196100,14090.6,423374000,1830870,0.00106778,0.138743,0.157311,1.59123
244497294,80471935,16230,244783,98.9269,6390110,14844.4,0.000404141,0.060643,0.060643,0.553355
244497751,80471935,16455,2265720,1766.45,59806300,207948,0.000779643,0.0917799,0.091415,0.817237
244496059,80471935,15697,452382,87.4567,7284610,8573.2,0.000193325,0.0189512,0.0189409,0.268521
244493845,80471935,418,704909,695.709,11237000,76823.6,0.000986948,0.108984,0.101001,0.674886
244497639,80471935,16393,524535,90.8112,15305300,10651.2,0.000173127,0.0203059,0.0203059,0.182219
244497899,80471935,16470,384659,197.868,8283040,20135.4,0.000514399,0.0523461,0.0523461,0.252589
244498415,80471935,16700,717730,750.651,18204300,90304.9,0.00104587,0.12582,0.155284,1.22523
244495429,80471935,1038,3270480,14939,120030000,1848670,0.00456782,0.565259,0.567042,0.49097
244494327,80471935,617,419628,57.9176,12399700,6697.04,0.000138021,0.0159595,0.0159595,0.431848
244496736,80471935,16000,465694,401.97,8135600,45842.4,0.000863162,0.0984387,0.0953832,0.69071
244499843,80471935,17342,104907,191.792,2823450,23139.8,0.00182821,0.220574,0.220574,0.248522
244493959,80471935,477,77830200,108370,2170640000,13319500,0.00139239,0.171135,0.181712,1.15408
244500055,80471935,17411,242388,851.906,4933480,92676.7,0.00351464,0.382349,0.382669,0.360637
244493962,80471935,478,1017610,2893.31,36729800,355122,0.00284324,0.348977,0.349063,0.339687
244495703,80471935,182305701,353896,602.547,12851500,78377.4,0.00170261,0.22147,0.21172,0.945674
244499528,80471935,17188,889948,1724.52,20432700,197796,0.00193777,0.222255,0.223366,0.64693
244496442,80471935,15855,6275620,8727.89,174782000,1069960,0.00139076,0.170494,0.187951,0.90416
244497972,80471935,16539,1358750,974.791,34055700,114430,0.000717416,0.084217,0.0850632,1.00517
244499143,80471935,16994,2797520,5829.44,60361700,707798,0.00208379,0.253009,0.253009,0.757738
