id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259973241,100055049,88,1203780,5855.82,36572000,796197,0.00486453,0.661415,0.659657,0.884946
259980950,100055049,17424,2410670,6850.73,78788900,963248,0.00284183,0.399577,0.381699,0.508206
259978520,100055049,16446,504577,66116.7,28390100,11231400,0.131034,22.259,22.1563,0.151047
259979520,100055049,16755,34817.9,1808.32,1690200,282499,0.0519366,8.11364,0,0
259975693,100055049,15565,820364000,9792630,28131400000,1545600000,0.0119369,1.88405,1.94091,2.37506
259976740,100055049,15895,2129410,9418.22,60652900,1219300,0.00442292,0.572599,0.54074,0.513849
259980638,100055049,17290,9880830,46757.3,300217000,6512730,0.00473212,0.659128,0.654557,0.849649
259978926,100055049,16596,641217,68231.5,35966900,11215900,0.106409,17.4917,17.5444,0.327105
259974313,100055049,688,339536000,1263610,10906700000,170673000,0.00372158,0.502666,0.502502,0.853333
259975408,100055049,1094,479394,323.804,12311800,41256.1,0.000675446,0.086059,0.0818099,0.736868
259978935,100055049,16601,206987,12971.3,9777630,2135180,0.0626671,10.3155,9.60102,0.703932
259978861,100055049,16561,726477,61633.7,37328600,10002100,0.0848391,13.768,14.0028,0.491483
259980673,100055049,17308,263692,626.356,8984710,82904.1,0.00237533,0.314397,0.314347,0.201299
259976359,100055049,15782,1996130,6069.4,69188900,818590,0.00304059,0.410089,0.414866,0.31349
259979018,100055049,16631,2940000,78334.1,103745000,11945600,0.0266442,4.06312,4.06572,0.980153
259978265,100055049,16361,1422320,19246.9,45351700,3002370,0.0135321,2.1109,2.11748,1.40409
259973672,100055049,362,1909320,230682,109080000,39455500,0.120819,20.6647,20.1318,0.223616
259980233,100055049,17104,644458,2124.53,21812200,290015,0.00329662,0.450014,0.436602,0.986323
259974659,100055049,845,1619740,7916.52,52769000,1111600,0.00488753,0.686283,0.689768,0.488919
259981410,100055049,111220626,428530,1137.58,14214800,152368,0.00265461,0.355559,0.40498,0.391176
259981085,100055049,17490,369329,1485.31,14270100,204771,0.00402163,0.55444,0.561269,0.440401
259977757,100055049,16217,647055,19657.7,22695300,3167840,0.0303803,4.89578,4.96945,1.09541
259980077,100055049,17007,303496,947.567,11207400,142007,0.00312217,0.467903,0.470694,0.436583
259973237,100055049,84,525120,1788.33,17704500,256133,0.00340557,0.487761,0.447587,0.463786
259974846,100055049,880,379588,854.074,14311500,120072,0.00225,0.316322,0.318252,0.427472
259979895,100055049,16948,2583680,7852.88,91114700,1113100,0.00303942,0.430822,0.436236,0.817999
259974880,100055049,903,523176,2118.2,19839800,288850,0.00404873,0.552108,0.558781,0.385185
259975763,100055049,15586,244434,2911.39,9314970,418583,0.0119107,1.71245,1.71256,0.357387
259980925,100055049,17412,53855.5,192.294,1309120,25767.9,0.00357056,0.478463,0.44776,0.327833
259975089,100055049,988,629092,2948.99,23021800,375111,0.0046877,0.596273,0.596416,0.444807
259981042,100055049,17472,452953,1674.84,10848100,211431,0.00369761,0.466784,0.448269,0.94309
259980314,100055049,17153,1108490,8223.59,31959700,1158930,0.00741874,1.04551,1.03669,0.783108
259979212,100055049,16683,631061,26748.9,27475500,4139300,0.0423872,6.55928,6.62983,0.453804
259973358,100055049,173,273131,2564.4,7390250,336752,0.00938892,1.23293,1.0858,0.613869
259975545,100055049,10697,582417,2391.58,20073100,328825,0.0041063,0.564586,0.547409,0.408812
259975216,100055049,1046,591458,1312.45,23400500,187818,0.002219,0.317551,0.344034,0.493222
259978551,100055049,16459,400628,45551.4,20736800,7339860,0.1137,18.3209,18.5347,0.101215
259973290,100055049,126,684221,14427,27734400,1975880,0.0210853,2.88778,2.90043,0.449469
259979578,100055049,16775,306228,17458.8,13047100,2680810,0.0570122,8.75427,8.28537,0.134149
259975110,100055049,1004,169102,2731.94,5794680,373206,0.0161556,2.20699,2.01695,0.34802
259973152,100055049,10,6075980,350515,293979000,56706600,0.0576887,9.33291,9.50906,0.737192
259975259,100055049,1062,1232070,3902.76,48744400,557146,0.00316765,0.452204,0.424749,0.306825
259977199,100055049,16070,730475,2729.69,25047900,383849,0.00373687,0.525478,0.529234,0.41267
259973485,100055049,252,174845,869.914,8677750,122801,0.00497535,0.702341,0.702341,0.205222
259978847,100055049,16551,68315.1,6406.07,3837160,1042330,0.0937724,15.2576,15.3238,0.289334
259973742,100055049,403,2681630,15767.5,78473800,2053610,0.00587982,0.765805,0.739076,0.508379
259975310,100055049,1080,39535000,158792,1347120000,22693500,0.0040165,0.574012,0.571563,0.896853
259979272,100055049,16696,743296,51068.3,35300700,7970290,0.0687052,10.7229,11.067,0.453193
259979786,100055049,16890,301791,1207.58,10635200,174166,0.00400138,0.577107,0.582755,0.348201
259974437,100055049,732,139549,409.109,5100490,55497.2,0.00293166,0.397691,0.397872,0.237559
259981257,100055049,17578,34849.1,90.994,1300600,13026.4,0.00261108,0.373794,0,0
259973296,100055049,133,174477,450.252,5390300,55315.8,0.00258059,0.317039,0.317032,0.229326
259979668,100055049,16823,787677,2276.79,26536300,331230,0.00289051,0.420516,0.438815,0.673259
259974202,100055049,613,524535,2068.7,20568200,293932,0.00394388,0.560367,0.560367,0.516495
259980215,100055049,17083,166915,1012.75,6651720,170254,0.00606745,1.02001,0.994897,1.13779
259980937,100055049,17419,855557,3419.43,33096100,455901,0.00399673,0.53287,0.531428,0.50331
259981161,100055049,17520,47479.4,91.6495,1425010,12362.6,0.0019303,0.260378,0.26134,0.299562
259973976,100055049,549,36433000,3446330,1822030000,580262000,0.0945934,15.9268,15.889,0.465147
259981029,100055049,17465,145392,462.07,5233430,64203.8,0.00317809,0.441591,0.482439,0.445182
259979306,100055049,16706,1636760,98302.5,72236100,15347200,0.0600592,9.37659,9.42133,0.351025
259980911,100055049,17407,1684200,9000.11,51072300,1215510,0.00534383,0.721714,0.730794,0.553181
259977218,100055049,16079,621588,2769.51,24146400,405039,0.00445553,0.651619,0.657086,0.71705
259975422,100055049,1109,30461.6,182.008,929207,26950.9,0.00597499,0.88475,0,0
259977070,100055049,16016,68545100,136385,2034910000,18756100,0.00198971,0.273632,0.272349,1.01998
259973729,100055049,399,3114960,13154.4,108119000,1853560,0.00422297,0.59505,0.604833,0.414147
259978307,100055049,16377,69769.9,3205.57,2564210,494061,0.0459449,7.08129,7.0814,0.497569
259975124,100055049,1008,2324330,187237,111296000,31536900,0.0805552,13.5681,12.246,0.613375
259978010,100055049,16315,805098,28115.6,29737100,4639350,0.0349219,5.76247,5.87551,1.01935
259979074,100055049,16649,39171000,1709690,1737420000,280344000,0.0436467,7.15693,7.01507,1.00696
259977815,100055049,16242,189394,1107.18,5460780,143615,0.0058459,0.758284,0.698669,0.40545
259973367,100055049,180,699377,2539.47,22702600,304360,0.00363105,0.435187,0.435186,0.452951
259977897,100055049,16265,499579,6395.49,15643500,958456,0.0128017,1.91853,1.38326,0.575113
259980742,100055049,17340,2177970,17165.8,68656500,2463800,0.00788156,1.13124,1.2389,0.700137
259976563,100055049,15867,7504010,40548.1,244847000,5300300,0.00540353,0.706329,0.692056,0.441703
259978371,100055049,16395,24181500,2587790,1278600000,436094000,0.107015,18.0342,18.0221,0.347097
259974294,100055049,677,664411,4287.71,28441900,550924,0.0064534,0.829192,0.829192,0.315174
259973600,100055049,350,62121.3,186.538,2015920,24559.5,0.00300281,0.395347,0.401977,0.234022
259981529,100055049,111220850,476032,1591.2,15592700,220901,0.00334264,0.464047,0.431448,0.420666
259980455,100055049,17183,893626,2628.88,25380300,340824,0.00294181,0.381394,0.391253,0.592873
259981287,100055049,17605,33933.7,27.4204,916675,3676.71,0.000808056,0.10835,0,0
259980012,100055049,16973,15998.1,43.8473,553112,5906.99,0.00274078,0.36923,0,0
259977732,100055049,16204,139876,398.813,4847940,52916.5,0.00285119,0.37831,0.37831,0.271188
259974213,100055049,619,566142,2638.89,15234800,364513,0.00466118,0.643854,0.594926,0.335132
259978831,100055049,16545,982998,107730,52131300,17321300,0.109593,17.6209,17.6751,0.179621
259979595,100055049,16783,257785,8509.74,9080520,1382210,0.033011,5.36187,4.75322,1.43607
259973794,100055049,426,656294,3221.03,20145200,402706,0.00490791,0.613606,0.583179,0.376017
259980470,100055049,17191,725697,2314.42,20825300,300818,0.00318923,0.414523,0.4224,0.566245
259973617,100055049,361,8603070,10359.5,231005000,1505290,0.00120416,0.174971,0.179521,1.46955
259981603,100055049,112892275,138411,2310.29,4515320,330181,0.0166915,2.38551,2.39206,0.245965
259975420,100055049,1107,1869170,3715.72,55703800,486787,0.0019879,0.26043,0.249425,0.349459
259979765,100055049,16877,4591730,20602.9,143268000,2955700,0.00448696,0.643699,0.644066,1.33041
259980756,100055049,17345,453860,3483.65,14014100,501818,0.00767561,1.10567,1.10569,0.368769
259974630,100055049,834,1697000,11757.1,64073900,1786360,0.00692814,1.05265,1.03901,0.91543
259979124,100055049,16659,1395470,58123,65155600,8802030,0.0416512,6.30757,6.30848,0.286111
259974487,100055049,764,349690,1449.35,11360900,168860,0.00414468,0.482885,0.482885,0.158983
259973877,100055049,480,166798,721.326,5081440,92659.4,0.00432454,0.555518,0.553843,0.265143
259976964,100055049,15985,8497540,41934.2,279228000,5210120,0.00493486,0.613132,0.616251,0.46778
259979852,100055049,16927,2436290,8354.91,90795000,1174150,0.00342936,0.48194,0.488208,0.498271
259973864,100055049,461,360796,1273.8,14590500,190989,0.00353053,0.529355,0.582285,0.830392
259976983,100055049,15993,3566840,17013.9,124628000,2101740,0.00477002,0.589243,0.589243,0.315616
259973557,100055049,292,122530,768.116,3587750,92394.3,0.00626878,0.754052,0.732171,0.219736
259977644,100055049,16165,9390700,43112.3,314250000,5591400,0.00459095,0.595419,0.596603,0.548187
259976746,100055049,15898,2129410,9418.22,60652900,1219300,0.00442292,0.572599,0.54074,0.513849
259977162,100055049,16052,419628,1010.75,11477200,131256,0.00240868,0.312791,0.312791,0.842879
259977987,100055049,16298,387732,2894.88,13421500,403209,0.00746618,1.03992,1.05051,0.807433
259976174,100055049,15711,20937.6,203.898,627141,26935.8,0.00973834,1.28648,0,0
259979647,100055049,16809,136052000,746756,4908200000,116824000,0.00548874,0.858667,0.843678,2.83513
259981167,100055049,17523,2600120,9679.68,79812800,1233540,0.00372278,0.474415,0.420019,0.597137
259973478,100055049,247,1328820,7209.42,59359700,992490,0.00542542,0.746895,0.746895,0.2708
259977167,100055049,16054,979132,4652.5,40454000,670024,0.00475166,0.684304,0.684304,0.543442
259974178,100055049,606,576433,1940.94,23670800,287718,0.00336717,0.499136,0.537306,0.584377
259973962,100055049,537,484501,2499.22,15412300,342413,0.00515834,0.706733,0.731401,0.375051
259974444,100055049,741,315958,35895.4,16072300,6088940,0.113608,19.2713,19.2345,0.0771362
259974620,100055049,828,4922390,309213,227726000,51998100,0.0628178,10.5636,10.5478,0.635028
259976070,100055049,15682,78333.1,611.244,1855410,75069.5,0.00780314,0.958337,0.928283,0.584354
259976450,100055049,15831,1613680,38831,58295100,6221990,0.0240635,3.85577,3.96201,0.434394
259978845,100055049,16549,68315.1,6406.07,3837160,1042330,0.0937724,15.2576,15.3238,0.289334
259978455,100055049,16421,703696,64577.5,36355600,10754100,0.0917691,15.2823,15.2773,0.451736
259980652,100055049,17298,875357,3734.46,31795000,522455,0.00426622,0.596847,0.545044,0.500187
259974172,100055049,604,347912,2055.16,14188800,343109,0.00590714,0.986196,1.07019,1.01199
259975528,100055049,10693,417620,1930.99,13257900,246133,0.0046238,0.589371,0.589432,0.461592
259980028,100055049,16984,2324630,7414.18,68274800,941673,0.0031894,0.405085,0.405464,0.439777
259979866,100055049,16932,652198,2009.15,25965800,291823,0.00308058,0.447445,0.435234,0.358365
259976193,100055049,15718,43363.1,290.488,1549580,41117.5,0.00669896,0.948213,0,0
259974297,100055049,678,34969,113.349,1182870,14981.3,0.00324143,0.428417,0,0
259974320,100055049,693,755539,6649.37,24077900,877718,0.00880082,1.16171,1.10097,0.458161
259979298,100055049,16703,2058720,122207,90047300,19290000,0.0593607,9.36988,9.46063,0.341669
259979820,100055049,16907,444816,3628.9,14053500,595358,0.00815821,1.33844,1.3272,1.86286
259977479,100055049,16120,2346030,7240.71,82972100,1033180,0.00308637,0.440394,0.449248,0.609529
259979860,100055049,16930,659664,1605.82,22549000,225417,0.00243431,0.341716,0.315896,0.436365
259975721,100055049,15576,6388170,54286.3,200654000,7721140,0.00849794,1.20866,1.2242,0.845538
259974271,100055049,649,244783,816.96,9593990,120821,0.00333749,0.493585,0.493585,0.262102
259977683,100055049,16184,33323.4,164.001,947990,24017.4,0.0049215,0.720737,0,0
259980328,100055049,17161,485408,3269.65,19168900,433156,0.00673589,0.892355,0.887109,0.631509
259973442,100055049,228,1641470,10749.8,52265000,1396270,0.00654886,0.850621,0.839283,0.48178
259973263,100055049,103,33301.5,2075.79,1440130,342501,0.0623334,10.2849,0,0
259978686,100055049,16510,9234100,816736,468947000,133696000,0.0884479,14.4786,14.6432,0.464758
259979677,100055049,16827,314147,653.925,10172800,86934.9,0.00208159,0.276733,0.302572,0.375159
259980207,100055049,17078,17329.1,61.0826,353536,7445.49,0.00352486,0.429653,0,0
259979718,100055049,16858,433018,18056.4,16220100,2846310,0.0416989,6.57319,8.22768,0.646817
259976447,100055049,15830,3124680,18230.8,92194800,2700920,0.00583448,0.864386,0.908185,0.569635
259977844,100055049,16250,1322600,13383.5,39416300,1947380,0.0101191,1.47239,1.39103,1.41897
259980901,100055049,17403,728594,3427.06,23320800,475351,0.00470366,0.652422,0.65271,0.499212
259978988,100055049,16623,4989880,97520.4,167106000,14718200,0.0195436,2.94961,2.94231,1.17144
259974802,100055049,859,52899.6,198.958,2214030,27921.4,0.00376106,0.527819,0.536268,0.0905362
259980758,100055049,17346,719683,4771.3,22740800,643987,0.00662972,0.894821,0.989246,0.341046
259980165,100055049,17049,49361.9,130.168,1446710,18210.4,0.00263702,0.368916,0.368996,0.063236
259981612,100055049,112892325,34969,537.885,1337870,97760,0.0153818,2.79562,0,0
259975171,100055049,1030,428766,12.2936,4049030,1352.5,2.86721e-05,0.00315441,0.00258407,2.73755
259978608,100055049,16474,472810,38436.4,21060300,6295850,0.0812934,13.3158,13.1186,0.679999
259976300,100055049,15762,1144330,7789.52,42899400,1134770,0.00680708,0.99165,0.993144,0.379099
259976892,100055049,15949,2709790,11956.7,79846800,1495980,0.00441239,0.552066,0.536397,0.69706
259981463,100055049,111220746,223321,1820.22,7720680,241942,0.00815068,1.08338,1.02965,1.00773
259981265,100055049,17585,117748,407.454,4250290,57090.7,0.00346039,0.484856,0.451538,0.311706
259973271,100055049,110,104626,2117.71,3282920,326115,0.0202407,3.11694,3.11682,0.696072
259980173,100055049,17053,6517650,26045.9,208950000,3886020,0.00399622,0.596231,0.602346,1.59592
259980611,100055049,17258,997361,2511.58,27942100,315342,0.00251823,0.316176,0.351033,0.537215
259980934,100055049,17418,4637060,14343.8,151908000,1955620,0.0030933,0.421738,0.407398,0.536746
259974817,100055049,864,10946800,1076510,540534000,179820000,0.0983408,16.4267,16.2151,0.337753
259978479,100055049,16430,1480550,126095,70639000,21019000,0.0851676,14.1967,13.7784,0.488581
259973457,100055049,236,1325810,8047.79,41273200,1041310,0.00607009,0.785411,0.765645,0.490841
259973959,100055049,536,2951620,20438.4,97115700,2795700,0.00692448,0.947176,0.961542,0.539111
259979793,100055049,16894,972464,4002.99,28621300,545334,0.00411633,0.560776,0.564569,0.595959
259973376,100055049,186,565317,52345.7,35091500,9130290,0.0925953,16.1507,15.2851,0.383746
259976917,100055049,15961,1057030,9646.97,40414700,1304320,0.00912648,1.23395,1.28663,0.342937
259978907,100055049,16581,556658,37475.1,27833400,6264800,0.0673217,11.2543,10.9837,0.509803
259980100,100055049,17018,281455,11968.5,11846100,2131010,0.0425234,7.5714,7.66616,0.621556
259974837,100055049,874,62883.4,476.298,1900160,70940.6,0.00757429,1.12813,0,0
259975507,100055049,10684,1572290,8723.35,61714000,1187130,0.00554817,0.755033,0.748624,0.586235
259978321,100055049,16384,1883670,127007,97635100,21290900,0.0674251,11.3029,11.2146,0.578526
259980293,100055049,17143,2439640,12599.1,74380600,1756640,0.00516435,0.720041,0.722662,0.876243
259974473,100055049,754,7049970,43193.2,215628000,6356180,0.00612673,0.90159,0.912968,0.585359
259976350,100055049,15779,208540,1989.01,7372800,300178,0.0095378,1.43943,1.43739,0.554534
259974253,100055049,635,426856,600.852,12179600,78349.2,0.00140762,0.18355,0.198964,0.591405
259980648,100055049,17296,33308.1,238.517,892705,28133.4,0.00716093,0.844641,0,0
259980190,100055049,17066,1868800,6952.62,61108900,1004330,0.00372036,0.537417,0.539139,0.992384
259974223,100055049,622,46752.6,205.422,1357060,29166,0.00439381,0.623836,0,0
259980969,100055049,17433,803561,2542.32,24555300,329266,0.00316382,0.409758,0.392356,0.280569
259975262,100055049,1064,7827900,19569.9,289622000,2895010,0.00250002,0.369832,0.369758,0.584541
259977453,100055049,16115,12129300,47856.1,427939000,7141580,0.00394551,0.588789,0.586693,1.03333
259980831,100055049,17380,4758890,20554,134659000,2762940,0.00431906,0.580585,0.596137,0.626113
259979346,100055049,16716,1343940,64485.3,54579800,10174800,0.0479822,7.57088,7.05339,0.649708
259977721,100055049,16200,139876,398.813,4847940,52916.5,0.00285119,0.37831,0.37831,0.271188
259973542,100055049,286,238708,1712.56,8046030,224709,0.0071743,0.941356,0.941745,0.150854
259974304,100055049,683,1303880,4360.58,51175300,613105,0.00334432,0.470217,0.443461,0.734821
259974606,100055049,821,3671280,1969.38,53855900,257105,0.000536428,0.0700314,0.0692395,1.01598
259978329,100055049,16387,1077470,61619.5,50775400,10203500,0.0571889,9.46987,9.51402,0.579336
259974856,100055049,886,7831240,28490.2,322517000,4269340,0.00363802,0.545168,0.550358,0.595506
259980083,100055049,17009,227188,1115.94,8245310,159636,0.00491196,0.702662,0.698148,0.379561
259973444,100055049,230,100065,714.825,3467270,95450.5,0.00714362,0.953887,0.963498,0.391013
259975314,100055049,1081,64957.9,173.564,1959400,26033.4,0.00267194,0.400774,0.314143,0.095796
259978947,100055049,16608,193983,14854,8670600,2316130,0.0765738,11.9399,12.6862,0.209645
259979761,100055049,16875,230157,1037.85,7535340,138348,0.00450934,0.601102,0.584539,0.13677
259981477,100055049,111220766,776786,2391.73,22281200,311030,0.00307901,0.400407,0.415577,0.33104
259974652,100055049,843,2479010,13199.8,87136600,1732560,0.00532463,0.698891,0.69876,0.399054
259977122,100055049,16036,3890730,2702.59,64883000,381849,0.000694622,0.0981432,0.0938299,1.62758
259977992,100055049,16300,12105,70.1794,387211,8092.38,0.00579753,0.668513,0,0
259978641,100055049,16487,3696020,159154,138242000,25619500,0.0430609,6.93166,7.05442,0.887756
259973191,100055049,50,194031,25740.9,12347600,4191210,0.132664,21.6007,21.9485,0.09892
259978534,100055049,16453,1879380,180359,93297600,29522800,0.0959675,15.7088,15.4695,0.434535
259978421,100055049,16410,69830.7,11229.9,4555150,1842890,0.160816,26.3908,26.3907,0.113555
259973983,100055049,556,1080040,4609.91,37633300,695863,0.0042683,0.644297,0.60925,0.615943
259978506,100055049,16439,2796800,308109,152574000,52016100,0.110165,18.5984,18.7724,0.338594
259978187,100055049,16345,1587710,50017.9,54279200,8255290,0.0315031,5.19948,4.55102,1.1595
259979287,100055049,16700,724561,47973.2,33066300,7918040,0.0662101,10.928,10.6782,0.37491
259981479,100055049,111220768,101576,249.543,2993810,31532.1,0.0024567,0.310427,0.3227,0.0584228
259974220,100055049,621,837839,2105.06,28491700,277674,0.00251249,0.331417,0.334935,0.175799
259973431,100055049,222,134998,600.248,4965950,85001.8,0.00444635,0.629653,0.634156,0.258566
259973934,100055049,525,385131,1733.21,12079800,222309,0.0045003,0.577228,0.562595,0.453554
259977688,100055049,16188,3888300,25880.4,137334000,3794360,0.00665597,0.97584,0.964127,0.949708
259975120,100055049,1007,9472500,29580.3,363092000,4304230,0.00312276,0.454392,0.432514,0.996625
259977877,100055049,16259,1670320,15187.4,51386800,2176130,0.00909253,1.30282,1.09778,0.614913
259981144,100055049,17514,348309,774.889,10113000,101448,0.00222472,0.29126,0.276213,0.363586
259974082,100055049,597,2152790,10318.5,73125000,1422150,0.00479306,0.660605,0.638618,0.592618
259974990,100055049,944,831156,1704.44,35864400,267255,0.00205068,0.321546,0.32209,0.419706
259981633,100055049,124372464,17329.1,61.0826,353536,7445.49,0.00352486,0.429653,0,0
259975146,100055049,1020,1651930,201272,90925200,34294000,0.12184,20.76,20.6564,0.150442
259976958,100055049,15983,3406560,18790.3,119680000,2390720,0.00551592,0.701799,0.701753,0.301148
259973555,100055049,291,6282670,31620,204535000,4025360,0.00503289,0.640708,0.643147,0.270535
259975867,100055049,15612,33270.1,151.635,715814,18221.1,0.00455769,0.547673,0,0
259977977,100055049,16294,517208,3630.7,17114700,500059,0.0070198,0.966843,0.96348,0.774239
259977097,100055049,16026,16531800,45177.9,695760000,6238680,0.00273278,0.377374,0.371631,0.606382
259979612,100055049,16788,48198.9,320.691,1441960,47298.2,0.00665349,0.981313,0,0
259980966,100055049,17431,803561,2542.32,24555300,329266,0.00316382,0.409758,0.392356,0.280569
259975819,100055049,15599,1992020,14643.3,60948000,2024570,0.00735099,1.01634,1.02264,1.04316
259976541,100055049,15860,97653.6,226.521,2919480,29619.3,0.00231963,0.30331,0.30386,0.491238
259973705,100055049,381,2435370,16933.2,70157100,2351310,0.00695301,0.965485,0.930844,0.783697
259978175,100055049,16341,839693,19124.5,28447300,3032350,0.0227756,3.61125,3.44846,0.70312
259977119,100055049,16035,27367700,47024.7,789889000,6545820,0.00171826,0.239181,0.238914,0.768529
259973490,100055049,255,784697,53386.9,35842400,8926500,0.0680351,11.3757,11.4065,0.68573
259980812,100055049,17371,114752,604.184,4464780,87342,0.00526512,0.761136,0.66837,0.393791
259981046,100055049,17473,139460,369.405,3446870,47931.2,0.00264883,0.343692,0.343686,0.161226
259979694,100055049,16847,691131,38402.8,29334400,6134950,0.0555652,8.87667,8.64186,0.496288
259981637,100055049,127201621,32500.4,161.817,1187270,22197.7,0.00497893,0.682997,0,0
259980040,100055049,16990,2282010,7329.74,66864500,931325,0.00321197,0.408117,0.409346,0.431458
259977087,100055049,16023,9598410,4433.5,127119000,578121,0.000461899,0.0602309,0.0597981,1.90403
259976242,100055049,15733,184478,1044.58,5127980,130314,0.00566235,0.706393,0.69783,0.255935
259975679,100055049,182305709,980477,3459.56,37094800,495347,0.00352845,0.505211,0.500102,0.292486
259980080,100055049,17008,806267,2772.92,25864300,385182,0.0034392,0.477734,0.478397,0.294003
259975777,100055049,15590,991886,5943.55,32507100,797569,0.00599217,0.804093,0.806649,0.398416
259973822,100055049,434,1208670,3056.73,44226000,441736,0.002529,0.365473,0.375415,0.498562
259973372,100055049,183,1066810,8486.41,35413300,1180990,0.00795495,1.10703,1.16132,0.641879
259979500,100055049,16750,34969,152.136,1179910,20426.1,0.0043506,0.58412,0,0
259973412,100055049,210,132068,895.41,3876840,110910,0.00677994,0.839801,0.836925,0.130773
259977717,100055049,16198,139876,398.813,4847940,52916.5,0.00285119,0.37831,0.37831,0.271188
259978715,100055049,16530,1931290,220565,110623000,37559900,0.114206,19.4481,19.3999,0.331983
259978835,100055049,16546,71785.7,7241.57,3754530,1223790,0.100878,17.0478,16.6755,0.626579
259977255,100055049,16091,69938,293.618,2605270,40325.2,0.00419826,0.576585,0.576585,0.203063
259978144,100055049,16332,3407580,128650,123730000,21266600,0.0377542,6.24098,6.06549,0.975115
259980625,100055049,17275,2446160,12190.7,74370900,1675200,0.00498361,0.68483,0.706842,0.518741
259975628,100055049,10726,229980,446.643,9806900,70608.2,0.0019421,0.307019,0.307472,0.379425
259977248,100055049,16089,34969,176.918,1391600,22792.1,0.00505928,0.651779,0,0
259976948,100055049,15976,2248220,15904.6,74284400,2325730,0.00707431,1.03447,1.0209,0.580423
259973276,100055049,112,69816.8,463.188,2876410,62388.8,0.00663433,0.893607,0.892601,0.917787
259977485,100055049,16122,2397410,7846.15,85013400,1128600,0.00327276,0.470759,0.473093,0.623963
259973576,100055049,320,2994290,887.963,32582700,104977,0.000296553,0.0350591,0.0349105,1.64901
259978493,100055049,16434,1041550,54364.4,43894800,10067500,0.0521959,9.66591,10.2484,0.720603
259973863,100055049,460,164617,3641.62,6235260,560206,0.0221217,3.40308,3.28834,1.77221
259974282,100055049,664,1328820,10315.6,50425400,1530080,0.00776299,1.15146,1.15146,0.994021
259976425,100055049,15818,71110800,372654,2426810000,54441800,0.00524047,0.765592,0.822677,1.12465
259979023,100055049,16632,1308940,43450.9,48418100,6761940,0.0331956,5.16598,5.15078,0.911345
259980213,100055049,17082,300913,1455.49,12178500,238265,0.00483692,0.791808,0.77979,1.09167
259978915,100055049,16587,66019,6042.78,3581740,1031330,0.0915309,15.6217,15.6181,0.164738
259974809,100055049,861,933734,2927.78,29849900,338750,0.00313556,0.36279,0.359708,0.628625
259976883,100055049,15944,1643540,9574.15,63363200,1149750,0.00582531,0.699557,0.699557,0.349841
259979291,100055049,16701,792655,47586.4,37533100,8692660,0.0600342,10.9665,10.7045,0.816732
259974190,100055049,609,242376,23414.1,12592000,3745760,0.0966022,15.4543,15.4981,0.226131
259973895,100055049,504,3128530,7711.08,100592000,1022940,0.00246476,0.326973,0.324943,0.555068
259977693,100055049,16192,1258310,7199.85,44155700,961381,0.00572184,0.764025,0.739736,0.57342
259979133,100055049,16663,104497,6166.55,5254210,952071,0.0590116,9.11096,9.11091,0.0469875
259974291,100055049,675,206418,1225.79,6913430,148748,0.00593837,0.720615,0.720296,0.435759
259979836,100055049,16919,55365900,164430,1942490000,23487200,0.00296987,0.424218,0.419135,0.954533
259973609,100055049,358,100146,227.062,3341790,28730.4,0.00226731,0.286885,0.284292,0.38297
259978499,100055049,16436,1022610,57647.5,45622900,10142600,0.0563726,9.91827,9.26159,0.709476
259980721,100055049,17330,852770,4238.22,24225000,591282,0.00496995,0.693366,0.66823,0.418047
259977101,100055049,16027,15308000,49577.6,646768000,7054170,0.00323866,0.460815,0.461061,0.669332
259980066,100055049,17000,204359,542.905,8231520,79136.8,0.00265662,0.387243,0.389282,0.331384
259976387,100055049,15799,2001180,12852.1,71064400,1929240,0.00642225,0.964052,0.963444,0.557082
259977679,100055049,16182,93419.8,515.212,2594200,70638.3,0.00551503,0.756139,0.769686,0.20674
259977026,100055049,16004,44041800,121750,1380000000,17448700,0.00276442,0.396184,0.387982,1.03218
259977495,100055049,16126,24655200,90147.4,826005000,12334800,0.00365632,0.500293,0.503971,0.628711
259979349,100055049,16717,1343940,64485.3,54579800,10174800,0.0479822,7.57088,7.05339,0.649708
259980283,100055049,17140,432315,1326.31,13033500,172133,0.00306793,0.398166,0.408816,0.561087
259975865,100055049,15611,106110,627.759,3025790,71479.2,0.00591613,0.673635,0.68209,0.134652
259980205,100055049,17077,277895,1464.16,10683400,210107,0.00526876,0.756064,0.756,0.173637
259974824,100055049,868,95293.9,246.997,3343090,33291.7,0.00259195,0.349358,0.343927,0.32535
259974535,100055049,780,345284,1098.94,11112500,142972,0.0031827,0.414072,0.398117,0.399691
259974664,100055049,846,620942,2138.55,22603700,303528,0.00344405,0.488819,0.490089,0.190018
259973374,100055049,184,1238080,9299.67,37805500,1337400,0.00751137,1.08022,1.02817,0.731555
259976954,100055049,15979,11904100,60724.5,398908000,7600840,0.00510114,0.638506,0.640788,0.422808
259980295,100055049,17145,2439640,12599.1,74380600,1756640,0.00516435,0.720041,0.722662,0.876243
259973859,100055049,453,61902100,132571,1938730000,18132000,0.00214162,0.292915,0.292591,0.934288
259976290,100055049,15760,273887,1460.45,9894820,208711,0.00533231,0.762031,0.76221,0.28548
