id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244591728,80514015,16044,2981360,741.565,67566800,112367,0.000248734,0.0376898,0.0379837,1.29263
244587656,80514015,726,12515400,2234.08,348449000,272965,0.000178507,0.0218104,0.0214674,1.37255
244596938,80514015,17209,2855140,366.737,46898000,38884.9,0.000128448,0.0136193,0.0135147,0.436911
244585798,80514015,199,1012510,275.085,22457500,45447.1,0.000271686,0.0448854,0.0474314,0.773545
244587618,80514015,715,378837,64.9596,6544030,6832.12,0.000171471,0.0180345,0.0173153,0.605349
244590768,80514015,15859,704766,54.5894,15520900,7597.05,7.74575e-05,0.0107795,0.0106502,0.814771
244593882,80514015,16619,472081,31.5092,10568600,4320.12,6.67452e-05,0.00915122,0.00853857,1.21887
244594923,80514015,16791,938265,108.68,19914500,11261.1,0.000115831,0.0120021,0.012183,0.54672
244592171,80514015,16158,235157,229.878,5670420,36792,0.000977552,0.156457,0.154243,0.743158
244585845,80514015,215,1001180,80.4995,26472700,8633.18,8.04046e-05,0.008623,0.00847869,0.723239
244596263,80514015,17030,508175,259.908,10592200,42956,0.000511453,0.0845299,0.0838815,1.85446
244586314,80514015,359,1600440,91.4936,36890700,9430.06,5.71677e-05,0.00589216,0.0055308,0.483957
244586680,80514015,438,270185,33.9527,6274840,3958.33,0.000125665,0.0146504,0.014284,1.28102
244587405,80514015,652,34969,4.5867,770137,549.702,0.000131165,0.0157197,0,0
244593828,80514015,16608,210238,16.6068,4979180,1820.79,7.89903e-05,0.00866058,0.00946542,0.170177
244586268,80514015,342,5260750,885.991,134168000,111045,0.000168415,0.0211081,0.0219456,1.03174
244587982,80514015,846,695471,43.473,16947700,4953.23,6.25087e-05,0.00712213,0.00711627,0.761327
244586309,80514015,358,86633.5,4.60565,2089360,470.78,5.31624e-05,0.00543416,0.00536732,0.204542
244589201,80514015,10689,4026190,187.502,59044400,21188.4,4.65706e-05,0.00526263,0.00533082,0.984621
244590582,80514015,15803,1322720,84.8319,35824600,9052.72,6.41342e-05,0.006844,0.00683366,0.492011
244591202,80514015,15927,346315,409.016,7020230,69077.9,0.00118105,0.199465,0.199526,0.346627
244591813,80514015,16088,142041,29.7231,3200350,4381,0.000209257,0.0308432,0.0316139,0.694891
244590848,80514015,15872,685704,70.9269,15606400,9878.89,0.000103437,0.0144069,0.0143153,1.08762
244585449,80514015,114,63801.4,49.1523,1473650,6948.61,0.000770396,0.10891,0,0
244585143,80514015,60,169661,14.2916,3756130,1463.1,8.42362e-05,0.00862363,0.00866949,0.54943
244593360,80514015,16472,1031590,210.809,26130300,26989.1,0.000204354,0.0261626,0.0236022,0.881204
244591972,80514015,16096,69213.6,7.477,1717280,832.68,0.000108028,0.0120306,0.0120306,0.27308
244593789,80514015,16590,64697.2,51.3036,1712420,5168.13,0.00079298,0.0798819,0.0782682,0.763437
244589967,80514015,15670,349667,43.2352,6130110,4730.51,0.000123647,0.0135286,0.0135279,0.585736
244592959,80514015,16363,204929,17.0832,4385990,1717.69,8.33616e-05,0.0083819,0.00835072,0.328067
244586579,80514015,433,949550,124.896,25017300,16461.1,0.000131532,0.0173357,0.016538,0.74973
244597098,80514015,17290,10209400,1329.66,190689000,157711,0.000130239,0.0154476,0.0152279,1.28912
244594963,80514015,16801,69938,4.77923,1549070,439.676,6.83352e-05,0.00628666,0.00628666,0.0502046
244592197,80514015,16170,5822070,749.552,135455000,80807.3,0.000128743,0.0138795,0.0135765,1.47447
244597863,80514015,17559,155095,11.3865,3083850,1140.21,7.34165e-05,0.00735174,0.00695458,1.00112
244590010,80514015,15684,2674830,613.243,43674000,75798.2,0.000229265,0.0283376,0.0283059,0.958937
244590598,80514015,15809,4299640,703.478,108649000,102006,0.000163613,0.0237243,0.0232162,1.05737
244590197,80514015,15739,493660000,221960,11757400000,35466700,0.000449622,0.0718444,0.0695199,3.88521
244585072,80514015,35,174845,17.4544,3786840,1686.49,9.9828e-05,0.00964562,0.00964562,0.371483
244592033,80514015,16119,2328590,261.262,65824600,29646.9,0.000112197,0.0127317,0.0131286,0.58907
244591021,80514015,15913,8511890,5389.66,191768000,915523,0.000633192,0.107558,0.108368,2.12065
244592580,80514015,16242,208149,12.6993,4384380,1325.49,6.10109e-05,0.00636801,0.0060739,0.426376
244593920,80514015,16632,1317730,63.7447,28716500,7073.6,4.83747e-05,0.00536803,0.00524093,0.495547
244596105,80514015,17001,174825,10.6828,4742990,1243.2,6.11061e-05,0.00711113,0.00711181,0.515474
244593072,80514015,16404,139325,12.114,3705870,1353.45,8.69476e-05,0.00971433,0.00973489,0.407982
244597224,80514015,17304,1692430,161.068,30470700,16762.8,9.51694e-05,0.00990457,0.0097998,0.713119
244587392,80514015,649,173652,128.656,4180900,19405.9,0.000740885,0.111752,0.121675,1.21151
244588381,80514015,952,3986850,1510.94,88141600,252099,0.00037898,0.0632326,0.0607208,1.84217
244586354,80514015,364,75104.4,6.89999,1747980,739.666,9.1872e-05,0.00984851,0,0
244592651,80514015,16267,453942,69.9727,9464790,8107.19,0.000154145,0.0178595,0.0178687,0.479815
244592933,80514015,16351,17624.3,1.0919,421308,105.089,6.19541e-05,0.00596274,0,0
244589477,80514015,15591,244781,13.6467,4631860,1417.28,5.57505e-05,0.00578997,0.00578997,0.244023
244587908,80514015,814,809532,4997.67,19900700,813901,0.00617353,1.0054,0.975146,1.08885
244598796,80514015,112892269,139687,693.348,2929630,88323.1,0.00496356,0.632291,0.631914,0.400694
244593025,80514015,16393,518801,225.513,13964700,31468.7,0.000434681,0.0606566,0.0608895,0.552707
244589950,80514015,15663,214665,19.9362,4083510,2092.61,9.28709e-05,0.00974824,0.0102251,0.796509
244593931,80514015,16635,237728,16.4478,4982070,1585.06,6.91874e-05,0.00666753,0.00669083,0.352726
244598420,80514015,111220828,34969,11.8572,1001520,1477.75,0.000339078,0.0422588,0,0
244593637,80514015,16538,741431,78.3097,19732800,8753.65,0.00010562,0.0118064,0.0114568,0.496195
244597036,80514015,17260,47463.7,20.9231,1013650,2921.92,0.000440824,0.0615613,0,0
244592890,80514015,16333,1889980,231.77,45678600,29348.5,0.000122631,0.0155285,0.0147183,0.933457
244586010,80514015,257,478186,61.3596,12862200,7849.02,0.000128318,0.0164141,0.0164083,0.381521
244598535,80514015,111220902,59374,4.78691,1221910,435.914,8.06231e-05,0.00734183,0.00734277,0.02553
244592897,80514015,16336,244363,20.8608,5561090,2290.69,8.53683e-05,0.00937414,0.00938304,0.419139
244588686,80514015,1010,69366.4,6.47742,1706410,1050.59,9.33798e-05,0.0151456,0.0151456,0.602151
244596110,80514015,17002,34969,2.73236,907126,320.381,7.81366e-05,0.00916187,0,0
244597523,80514015,17445,373447,141.982,6451750,19635.5,0.000380191,0.0525791,0.0565664,0.875173
244585560,80514015,139,1030310,208.056,22761800,22870.8,0.000201935,0.0221979,0.0218129,0.649071
244587225,80514015,587,349602,18.8267,8460630,2160.78,5.38519e-05,0.00618068,0.00618111,0.23166
244598230,80514015,111220698,555117,2847.19,14619000,501411,0.00512898,0.903252,0.898812,0.897906
244597312,80514015,17361,970233,146.994,26661400,15554.2,0.000151504,0.0160314,0.0153389,0.436692
244586958,80514015,503,2307390,321.071,57910200,32936,0.000139149,0.0142741,0.0140695,0.989866
244587113,80514015,566,1555350,363.121,28511600,39390.8,0.000233466,0.0253261,0.0251896,0.574227
244586072,80514015,278,9026390,1309.44,194143000,185869,0.000145068,0.0205917,0.0206104,1.47196
244597889,80514015,17568,375665,39.7823,6405400,4235.26,0.000105898,0.011274,0.010906,0.573611
244597047,80514015,17265,160885,113.679,2998570,15246.3,0.000706582,0.094765,0.105531,0.729848
244586792,80514015,451,313687,20.6018,5951470,2153.86,6.56762e-05,0.00686628,0.00690291,0.369008
244595250,80514015,16842,16589600,2479.67,456434000,317090,0.000149472,0.0191138,0.0190786,1.228
244590783,80514015,15861,3012100,178.336,67169400,19810.2,5.92065e-05,0.00657686,0.00676053,0.567548
244597770,80514015,17532,908603,241.059,15750300,31832.4,0.000265308,0.0350345,0.0350361,0.469323
244589778,80514015,15607,345663,42.1301,6364440,4403.31,0.000121882,0.0127387,0.0127329,0.267294
244590681,80514015,15843,4541640,470.504,114276000,61291.2,0.000103598,0.0134954,0.0143152,1.10193
244596864,80514015,17183,698820,112.289,13885400,14432,0.000160683,0.0206519,0.0227588,1.51625
244593491,80514015,16527,34044.7,3.85075,933047,408.651,0.000113109,0.0120034,0,0
244594615,80514015,16721,1130130,127.605,26996600,13847.7,0.000112912,0.0122532,0.0123879,0.454754
244593870,80514015,16615,1475790,119.005,34619300,13869.1,8.06385e-05,0.00939777,0.00919471,0.689577
244588359,80514015,944,979150,133.556,27669900,17505.2,0.0001364,0.0178779,0.017746,0.472029
244587815,80514015,772,1446420,390.177,43123000,54130.8,0.000269754,0.0374241,0.0374377,0.52876
244597634,80514015,17474,447966,208.492,6997950,30434.5,0.00046542,0.0679394,0.0683523,1.09517
244592669,80514015,16271,80997.4,6.94961,1780740,693.64,8.58004e-05,0.00856373,0,0
244588024,80514015,868,67591.1,6.03675,1823250,725.091,8.93127e-05,0.0107276,0.00907139,0.489663
244594688,80514015,16734,174792,22.6726,3884330,2234.96,0.000129712,0.0127864,0.0127865,0.113373
244587556,80514015,701,4197260,576.912,111638000,67028.4,0.00013745,0.0159695,0.0157872,0.832114
244593189,80514015,16433,3496020,413.334,97095000,50089.5,0.00011823,0.0143276,0.0151418,1.3559
244598213,80514015,111220668,69350.5,5.93474,1668740,676.923,8.55761e-05,0.0097609,0.0097603,0.146269
244595372,80514015,16886,294499,28.3542,6956440,3280.61,9.62795e-05,0.0111396,0.0109392,0.388167
244589258,80514015,10704,1441680,190.402,40882300,22138.9,0.000132069,0.0153562,0.0157234,0.702487
244594598,80514015,16716,1408780,152.435,33224400,17098.9,0.000108204,0.0121373,0.0120855,0.515302
244587242,80514015,598,207148,7.995,4264870,859.933,3.85957e-05,0.00415131,0.00416889,0.515888
244595774,80514015,16957,515924,61.3208,11804500,6931.2,0.000118856,0.0134345,0.0134049,0.479607
244596357,80514015,17075,762293,89.0412,15482500,9440.2,0.000116807,0.0123839,0.0123403,0.439474
244585875,80514015,231,34555.5,3.1259,660989,323.232,9.04603e-05,0.009354,0,0
244588858,80514015,1062,953846,60.4202,22863400,6427.79,6.33438e-05,0.00673881,0.00680392,0.40514
244594467,80514015,16703,2311160,236.285,56438400,27151.7,0.000102236,0.0117481,0.0118127,0.559967
244585048,80514015,12,139876,6.3554,2996760,640.098,4.54359e-05,0.00457618,0.00457618,0.108015
244589170,80514015,1141,433812,120.712,8212800,13042.5,0.000278258,0.0300648,0.0300793,0.481724
244592720,80514015,16285,881220,89.0644,19647400,9362.98,0.000101069,0.010625,0.0107082,0.445158
244594587,80514015,16714,103684,8.02533,2415250,1005.9,7.74021e-05,0.00970158,0.00966909,0.566983
244596985,80514015,17229,1159740,457.782,27607800,72953,0.000394729,0.0629047,0.063332,2.28369
244587593,80514015,708,1056840,72.6426,21956700,7933.67,6.87356e-05,0.00750697,0.00747114,0.317585
244586283,80514015,347,664410,51.713,13505700,5301.72,7.7833e-05,0.00797959,0.00797959,0.284233
244592999,80514015,16384,1985910,1750.98,54320400,225156,0.000881706,0.113377,0.113246,1.38452
244586872,80514015,475,2141420,148.463,57205300,19348.8,6.93294e-05,0.00903549,0.00899224,0.906728
244585226,80514015,87,279752,19.4108,6227480,2204.67,6.93858e-05,0.00788082,0.00788082,0.400864
244587581,80514015,706,270878,181.646,6737640,18658,0.000670582,0.0688797,0.0684255,0.670468
244597826,80514015,17546,34744.9,5.96191,915271,654.53,0.000171591,0.0188381,0,0
244597396,80514015,17405,69938,19.253,1771370,2515.22,0.000275286,0.0359635,0.0359635,0.547847
244595906,80514015,16966,35410.1,2.93424,902534,310.414,8.28645e-05,0.00876626,0,0
244588872,80514015,1066,1030220,79.0994,22467800,10061.8,7.67792e-05,0.0097667,0.00991856,0.810483
244597350,80514015,17378,23943.9,1.63385,427118,165.392,6.82365e-05,0.00690747,0,0
244585043,80514015,10,7249640,1111.99,189954000,115922,0.000153385,0.0159901,0.0157533,1.09066
244589226,80514015,10694,1307140,199.569,30872900,23252.6,0.000152677,0.017789,0.017711,0.333581
244596700,80514015,17140,452836,49.5818,8807980,4874.16,0.000109492,0.0107636,0.0105157,0.357734
244596905,80514015,17198,415610,44.6699,7854890,4570.55,0.00010748,0.0109972,0.0110847,0.33748
244588911,80514015,1079,1288170,101.876,34938900,13879.3,7.9086e-05,0.0107745,0.0107589,0.910723
244597016,80514015,17247,25640.3,4.1062,543207,508.355,0.000160146,0.0198264,0,0
244590688,80514015,15845,2858540,191.08,65869200,21820.7,6.68451e-05,0.00763353,0.00755532,0.66106
244591406,80514015,15974,4191860,19720.8,99658400,3613350,0.00470456,0.861992,0.897705,0.908875
244587062,80514015,543,1323190,323.642,28664300,34238.1,0.000244592,0.0258755,0.0263179,0.514825
244596396,80514015,17085,1790040,233.441,36439300,23668,0.000130411,0.0132221,0.0133077,0.435461
244590977,80514015,15903,350134000,158730,8213630000,25917100,0.000453341,0.0740205,0.0716199,3.73881
244595293,80514015,16856,1264730,115.839,30480200,15232.2,9.15918e-05,0.0120438,0.012835,0.866362
244591173,80514015,15917,5874630,13308.5,120721000,2475100,0.00226541,0.42132,0.462896,1.5615
244595336,80514015,16873,165804,9.65051,3833830,1194.73,5.82042e-05,0.00720567,0.00711761,0.425121
244591210,80514015,15930,13505900,1359.64,269833000,183059,0.000100671,0.013554,0.012581,1.68173
244596852,80514015,17179,101028,9.04453,2482260,1029.05,8.95249e-05,0.0101858,0.0101373,0.269914
244585165,80514015,63,68435,12.6142,1468810,1555.12,0.000184324,0.0227241,0.0228273,0.385797
244589178,80514015,10677,5196440,1480.12,113143000,255212,0.000284834,0.0491129,0.0444685,2.95255
244588876,80514015,1067,480458,1064.17,9308590,183112,0.00221491,0.381119,0.376873,0.6446
244585671,80514015,173,375174,17.9234,5103950,1863.56,4.77737e-05,0.00496719,0.00493027,0.541402
244595427,80514015,16901,489458,39.1677,11623300,4100.46,8.00226e-05,0.00837755,0.0083783,0.282687
244595247,80514015,16841,2392530,328.653,64624700,42127.7,0.000137367,0.017608,0.0178817,1.71113
244595437,80514015,16903,69884.3,7.05001,1549290,724.129,0.000100881,0.0103618,0.0103648,0.535138
244587018,80514015,525,479392,44.9096,11106600,4995.49,9.36802e-05,0.0104205,0.0104782,0.433418
244593800,80514015,16596,670256,86.7884,16661900,8906.9,0.000129486,0.0132888,0.0122799,0.629199
244593738,80514015,16567,104009,8.7151,2722600,1020.28,8.37921e-05,0.0098096,0.00979203,0.496285
244585816,80514015,203,44042.5,2.98576,904436,278.921,6.77926e-05,0.006333,0,0
244597295,80514015,17346,1117380,152.01,20524700,16722.4,0.000136041,0.0149657,0.0149649,0.221835
244590171,80514015,15730,524535,79.0719,10567400,7407.19,0.000150747,0.0141214,0.0141214,0.515283
244597056,80514015,17272,802842,109.111,14155200,11585.6,0.000135906,0.0144307,0.0147547,0.463015
244593787,80514015,16589,196217,70.6285,5330870,7429.79,0.00035995,0.0378651,0.0377184,0.586294
244586893,80514015,481,439434,72.5232,10359100,9811.77,0.000165038,0.0223282,0.0222006,1.08861
244586474,80514015,398,1067780,367.509,18197300,50857.8,0.000344182,0.0476297,0.0448211,1.0115
244596222,80514015,17018,314552,61.3185,6312270,5990.87,0.000194939,0.0190457,0.01905,0.317451
244598488,80514015,111220878,1483230,114.217,33053200,12114,7.70054e-05,0.00816734,0.00859696,0.532797
244587674,80514015,741,329836,58.2797,9051940,7080.57,0.000176693,0.021467,0.0201209,0.420057
244594127,80514015,16686,1413710,175.225,39289300,21127.6,0.000123947,0.0149448,0.0149202,0.513155
244596959,80514015,17218,1387130,169.197,20026800,18518.1,0.000121976,0.01335,0.0131213,0.51064
244587918,80514015,820,3381220,658.734,94630100,80181.5,0.000194821,0.0237138,0.0233125,0.637288
244592097,80514015,16136,2850870,371.855,68111900,44749.7,0.000130436,0.0156969,0.0148811,3.40693
244594752,80514015,16749,34969,1.72455,739870,181.782,4.93166e-05,0.00519839,0,0
244593194,80514015,16434,864812,156.043,21701100,20876.8,0.000180435,0.0241402,0.0271269,1.38652
244595831,80514015,16959,533346,63.2383,12666200,7797.81,0.000118569,0.0146205,0.0173091,0.828168
244592872,80514015,16329,5044920,944.193,114426000,122698,0.000187157,0.024321,0.0253068,1.23309
244596632,80514015,17126,655400,44.9861,13462400,4795.55,6.86391e-05,0.00731698,0.00744819,0.445256
244585865,80514015,225,596881,53.7793,16187600,5844.38,9.01005e-05,0.00979153,0.00931236,0.232487
244597352,80514015,17379,1039330,97.0068,19687300,10459.6,9.33357e-05,0.0100638,0.0105155,0.527096
244585070,80514015,33,2023030,295.004,53321300,37902.9,0.000145823,0.0187357,0.0199633,1.25269
244585117,80514015,56,7628340,742.417,217649000,93513,9.73235e-05,0.0122586,0.0126859,1.18022
244592222,80514015,16179,718315,93.4646,18178300,10572,0.000130116,0.0147178,0.0147234,0.243882
244588074,80514015,893,602510,41.0848,12957900,4847.26,6.81894e-05,0.00804512,0.0082192,0.534522
244588776,80514015,1039,68032.3,8.14422,1866100,840.541,0.000119711,0.012355,0.0122964,0.322433
244596990,80514015,17232,701976,390.129,15397100,64958.2,0.000555758,0.0925363,0.0974209,1.89814
244586206,80514015,318,69938,21.0146,1823210,2748.51,0.000300475,0.0392993,0.0392993,0.230248
244598452,80514015,111220852,1556740,135.426,34357900,13909.1,8.69936e-05,0.00893481,0.00923475,0.523653
244590479,80514015,15784,9514450,1130.36,233541000,148367,0.000118805,0.0155938,0.0151459,1.20777
244587466,80514015,669,24452000,4671.14,571926000,695293,0.000191033,0.028435,0.0316623,2.53526
244596727,80514015,17150,1010030,137.53,20046000,14674.8,0.000136165,0.0145291,0.0146111,0.326325
244585648,80514015,167,355686,3053.62,9067770,576719,0.00858515,1.62143,1.67982,0.421398
244598770,80514015,111220930,34969,3.36111,667589,349.713,9.6117e-05,0.0100007,0,0
244585060,80514015,26,4487560,390.024,118074000,44287.4,8.69121e-05,0.00986893,0.00964055,0.581678
244596827,80514015,17172,643818,1150.33,13227900,201877,0.00178673,0.313562,0.322605,2.19904
244597434,80514015,17427,1556740,135.426,34357900,13909.1,8.69936e-05,0.00893481,0.00923475,0.523653
244585456,80514015,115,34915.3,4.75661,745162,498.831,0.000136233,0.0142869,0,0
244588882,80514015,1070,4462760,721.135,126370000,101339,0.000161589,0.0227076,0.0217397,1.4929
244595476,80514015,16919,60679400,21772.6,1322600000,3738960,0.000358813,0.0616182,0.0570029,5.45816
244591986,80514015,16101,34520.7,2.52566,754593,278.296,7.31637e-05,0.0080617,0,0
244593810,80514015,16599,333106,34.2839,8498100,3692.46,0.000102922,0.0110849,0.00853477,0.387055
244597760,80514015,17527,244783,65.2118,6081720,7714.91,0.000266407,0.0315174,0.0315174,0.225407
244587411,80514015,654,236409,7.83411,6013830,914.166,3.31379e-05,0.00386688,0.00386903,0.185467
244593034,80514015,16396,22422100,3949.29,614905000,525572,0.000176134,0.0234399,0.0240018,1.28887
244586392,80514015,370,30090500,5066.03,614348000,620791,0.00016836,0.0206308,0.0208017,1.27105
244588759,80514015,1035,173416,30.513,4541860,4988.24,0.000175953,0.0287646,0.0287646,0.628222
244589358,80514015,182305701,448582,123.491,11286300,20122.9,0.000275291,0.0448588,0.0431526,2.07537
244585888,80514015,240,403907,17.2704,6464040,1771.63,4.27584e-05,0.00438623,0.0046619,0.949784
244594737,80514015,16744,34969,1.72455,739870,181.782,4.93166e-05,0.00519839,0,0
244596365,80514015,17077,279752,33.0146,6099520,3387.81,0.000118014,0.0121101,0.0121101,0.18072
244590626,80514015,15818,69403500,6759.28,1747570000,865292,9.73911e-05,0.0124676,0.0126311,1.37481
244586256,80514015,337,6010890,1349.56,144663000,197818,0.000224519,0.03291,0.032384,1.30768
244585884,80514015,235,829135,188.902,13825400,24497.6,0.000227831,0.029546,0.0308765,1.44456
244594093,80514015,16681,1309270,121.228,33961800,13693.1,9.25919e-05,0.0104586,0.00919843,0.523024
244592147,80514015,16152,69938,70.844,1681840,10909.6,0.00101295,0.15599,0.15599,1.10885
244594773,80514015,16752,2424900,297.703,59077000,36699.3,0.000122769,0.0151344,0.0150914,0.765681
244596976,80514015,17224,482227,289.797,9108110,44816.3,0.000600955,0.0929361,0.0934141,1.05125
244588887,80514015,1072,417345,20.178,11586100,2277.89,4.83485e-05,0.00545806,0.00545311,0.381095
244593022,80514015,16392,209231,58.6544,6001590,8210.36,0.000280334,0.0392408,0.0392346,0.652372
244595353,80514015,16879,1377010,101.925,31722400,10837.6,7.4019e-05,0.0078704,0.00783369,0.453142
244598199,80514015,111220654,508175,259.908,10592200,42956,0.000511453,0.0845299,0.0838815,1.85446
244588938,80514015,1084,2731670,432.894,70591200,50397.8,0.000158472,0.0184494,0.0181339,0.59715
244597227,80514015,17306,1692430,161.068,30470700,16762.8,9.51694e-05,0.00990457,0.0097998,0.713119
244587303,80514015,622,38366.6,8.42134,1200050,1331.15,0.000219496,0.0346954,0,0
244592016,80514015,16112,1111730,247.365,23924200,28611.5,0.000222504,0.025736,0.0255922,0.663662
244591716,80514015,16039,4673750,713.258,128645000,95930.5,0.000152609,0.0205254,0.0223382,1.15442
244588132,80514015,909,10511200,1965.36,217030000,214654,0.000186977,0.0204214,0.020427,0.66137
244587915,80514015,819,141623,25.9294,4151670,3635.88,0.000183088,0.025673,0.0225192,0.704342
244587949,80514015,835,5788850,954.993,148612000,119122,0.000164971,0.0205778,0.0213806,1.01627
244588037,80514015,875,118751,9.82987,3005350,1120.71,8.2777e-05,0.00943745,0.0091585,0.35516
244595386,80514015,16890,314471,33.6604,7671380,3624.68,0.000107038,0.0115263,0.0115287,0.312802
244586967,80514015,505,131188,5.44951,2606100,515.843,4.15397e-05,0.00393209,0.00389957,0.220885
244596638,80514015,17129,506196,38.1316,10486800,4127.47,7.53298e-05,0.00815389,0.00827537,0.389275
244590274,80514015,15765,3226630,560.486,76102400,80157.3,0.000173706,0.0248424,0.0241608,1.74264
244596691,80514015,17136,34969,3.62285,686625,416.185,0.000103602,0.0119015,0,0
244587624,80514015,718,2266180,393.517,58704700,50711.4,0.000173648,0.0223775,0.0218899,0.666143
244597604,80514015,17467,2023080,544.181,36921200,71226.9,0.000268986,0.0352071,0.0354712,1.64797
244596083,80514015,16997,594320,50.5085,15669700,5800.71,8.49853e-05,0.00976024,0.00976092,0.35136
244586199,80514015,314,421819,24.2516,8872360,2412.49,5.74928e-05,0.00571926,0.00555064,0.529553
244586503,80514015,416,346038,28.0535,6122680,2843.11,8.10705e-05,0.00821616,0.00829526,0.849032
244597912,80514015,17577,207860,25.3832,3781580,2614.1,0.000122117,0.0125763,0.0125435,0.385604
244591556,80514015,16016,63128900,9074.87,1486400000,1266850,0.000143751,0.0200676,0.0209714,2.81029
244594712,80514015,16739,139876,9.32798,2992590,894.153,6.66875e-05,0.00639247,0.00639247,0.422104
244590100,80514015,15711,46227.3,28.2667,748651,4092.85,0.000611474,0.0885376,0,0
244591403,80514015,15971,4191860,19720.8,99658400,3613350,0.00470456,0.861992,0.897705,0.908875
244585690,80514015,180,623277,35.3198,13482100,4148.99,5.6668e-05,0.00665673,0.00647085,0.571173
244594954,80514015,16799,197831,27.3772,4180900,2922.22,0.000138387,0.0147713,0.0157156,0.317161
244593989,80514015,16654,384659,18.355,9572480,1844.82,4.77175e-05,0.00479599,0.00479599,0.316882
244593426,80514015,16494,174844,9.22522,4094420,1014.27,5.27626e-05,0.00580101,0.00580103,0.441877
244595368,80514015,16883,820505,47.7514,18437900,5187.61,5.81975e-05,0.00632245,0.00639809,0.479402
244596229,80514015,17022,34969,3.15129,746736,309.746,9.01168e-05,0.00885773,0,0
244589441,80514015,15583,209814,12.332,4492510,1235.89,5.87757e-05,0.0058904,0.0058904,0.285726
244593232,80514015,16443,620407,47.7625,17141400,5531.74,7.69857e-05,0.0089163,0.00859751,0.492801
244591767,80514015,16070,929587,68.6307,22224500,7363.9,7.38292e-05,0.00792168,0.0078903,0.44491
244594702,80514015,16737,445500,72.1585,8905280,7101.95,0.000161972,0.0159415,0.0159253,0.264591
244587946,80514015,834,2305710,936.952,64381200,100948,0.000406363,0.0437818,0.0435028,1.01582
244588355,80514015,943,6765830,315.225,124672000,37678.6,4.65908e-05,0.00556896,0.00551318,0.982329
244597081,80514015,17282,1641010,215.698,27918600,22719.4,0.000131443,0.0138448,0.013852,0.365233
244596754,80514015,17152,160449,20.3193,2881020,2015.48,0.00012664,0.0125615,0.0123659,0.362303
244590415,80514015,15778,1690340,701.359,37394500,112932,0.00041492,0.0668102,0.0666732,1.55266
244597346,80514015,17375,1098240,110.498,21115900,12102.7,0.000100613,0.0110201,0.0116101,0.691047
244586041,80514015,267,92192.8,47.8313,2227080,7658.42,0.000518817,0.0830696,0.0797475,0.555816
244591798,80514015,16083,5488180,1345.98,156617000,186172,0.000245251,0.0339223,0.0330056,0.958968
244597694,80514015,17491,34969,5.44102,1014000,582.852,0.000155596,0.0166677,0,0
244596446,80514015,17101,716451,287.749,16756900,46261.5,0.00040163,0.0645703,0.0653082,2.97562
244587483,80514015,674,34728.4,3.80751,934618,399.985,0.000109637,0.0115175,0,0
244590761,80514015,15858,2986490,223.598,84013500,24078.8,7.48696e-05,0.00806256,0.00779823,0.540949
244594030,80514015,16665,734349,43.0586,17630100,4225.45,5.86351e-05,0.00575401,0.00575401,0.266025
244592868,80514015,16328,5044920,944.193,114426000,122698,0.000187157,0.024321,0.0253068,1.23309
244596810,80514015,17167,485672,510.417,10485200,87662.9,0.00105095,0.180498,0.179111,2.37442
244589493,80514015,15594,68319.4,3.21163,1288970,310.243,4.7009e-05,0.00454107,0.00453108,0.174966
244586984,80514015,512,109613000,24624,2675080000,3858320,0.000224645,0.0351994,0.0338434,5.84416
244595243,80514015,16829,39358000,5957.35,1075510000,775958,0.000151363,0.0197154,0.019818,1.37201
244590839,80514015,15871,685704,70.9269,15606400,9878.89,0.000103437,0.0144069,0.0143153,1.08762
244597376,80514015,17395,444630,78.5781,8383760,9542.21,0.000176727,0.021461,0.0214411,0.599305
244589943,80514015,15660,69936.3,7.2419,1205820,754.217,0.00010355,0.0107844,0.0107844,0.139005
244597829,80514015,17547,1144350,117.939,25675800,13029,0.000103062,0.0113855,0.0111387,0.749697
244595342,80514015,16875,265353,24.4168,6123410,2930.17,9.20165e-05,0.0110426,0.0111326,0.344974
244585850,80514015,217,599089,54.0258,14305800,5922.15,9.018e-05,0.00988526,0.00913374,0.369655
244590223,80514015,15755,2342920,220.964,54918400,22958,9.43113e-05,0.00979886,0.00979886,0.395399
244594068,80514015,16674,1451770,335.687,36987600,34064,0.000231226,0.0234637,0.0230268,1.0843
244598834,80514015,127201621,34969,1.84962,451006,242.745,5.28932e-05,0.00694172,0,0
244590291,80514015,15769,581807,53.7024,13389200,6848.55,9.23027e-05,0.0117712,0.0118303,0.792309
244597927,80514015,17583,1851930,431.584,31511600,55723,0.000233045,0.0300891,0.0300779,0.880133
244590963,80514015,15900,731991,60.1591,14753500,6022.43,8.21856e-05,0.00822746,0.00822741,0.218505
244590715,80514015,15850,46326,2.33837,953701,270.822,5.04764e-05,0.00584599,0,0
244584998,80514015,1,53638.7,16.7504,965260,2447.36,0.000312283,0.0456268,0.0407924,1.01394
244597701,80514015,17494,795735,77.704,16963300,8267.5,9.76506e-05,0.0103898,0.0105099,0.896487
244590745,80514015,15856,34895400,2849.15,926501000,360413,8.16482e-05,0.0103284,0.0103168,1.06322
244598179,80514015,111220626,521046,28.6867,11757200,3122.12,5.50561e-05,0.00599203,0.00518599,0.594834
