id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
248964617,79677365,226,1528830,33895.2,54754100,4553160,0.0221707,2.97819,3.42917,0.712284
248980154,79677365,16146,252809,4045.8,9631180,558408,0.0160034,2.20881,2.23296,0.192071
248986771,79677365,17077,214787,3027.95,7611550,379590,0.0140975,1.76729,1.76651,0.180493
248984627,79677365,16636,795449,11177.8,22493900,1362790,0.0140522,1.71324,1.82457,0.311729
248982266,79677365,16366,1125220,21709.2,33082300,2731890,0.0192933,2.42787,2.47115,0.298146
248983814,79677365,16499,283117,3914.88,8118700,471972,0.0138278,1.66706,1.79705,0.45895
248988082,79677365,17273,92918.2,495.158,1521230,56615.2,0.00532897,0.609302,0.609105,0.21106
248985577,79677365,16870,175426,1629.86,4886400,199759,0.00929082,1.1387,1.14922,0.18136
248984176,79677365,16561,690480,11112,25204600,1440300,0.0160932,2.08594,2.11204,0.36493
248963752,79677365,130,1111060,17776.1,37755300,2231290,0.0159992,2.00825,2.00702,0.20612
248973206,79677365,10728,642563,13611.7,29374700,2244260,0.0211834,3.49267,3.39449,0.541501
248976486,79677365,15873,912748,33890.5,38645400,4484260,0.0371302,4.91291,4.89583,0.214313
248965290,79677365,296,2313950,63528.7,89334900,8725080,0.0274546,3.77064,3.64151,0.210561
248974314,79677365,15681,291829,1594.03,4696600,189851,0.00546219,0.650555,0.404843,0.895752
248981816,79677365,16327,180815,8294.22,8261490,1123990,0.0458714,6.21625,6.18868,0.223727
248988625,79677365,17373,1057220,9370.08,26548600,1102330,0.00886297,1.04267,1.07995,0.319159
248976438,79677365,15870,1529030,57999.8,65626800,7706090,0.0379324,5.03985,5.01416,0.203367
248984639,79677365,16643,65631.9,1096.98,2123650,136028,0.0167141,2.07259,2.07272,0.14786
248966758,79677365,430,2239530,43961.3,91642000,6180970,0.0196297,2.75994,2.67507,0.3701
248982356,79677365,16379,133533,6360.66,5886520,973812,0.0476335,7.29266,7.29233,0.301981
248974932,79677365,15782,2143100,74074.7,88900800,10533500,0.0345642,4.91508,4.91241,0.254714
248977263,79677365,15942,5748410,192114,211843000,24781800,0.0334203,4.31107,4.23621,0.416087
248981772,79677365,16320,820626,31586.4,35830900,4261280,0.0384906,5.19273,5.19832,0.275194
248963080,79677365,31,15292000,319839,568866000,43940100,0.0209154,2.87339,2.80105,0.352009
248966734,79677365,425,797493,11663.8,27522300,1585790,0.0146256,1.98847,2.00234,0.536686
248963148,79677365,66,23339.1,598.885,769144,75663.6,0.0256602,3.24193,0,0
248971962,79677365,982,248805,8178.35,10301500,1225930,0.0328705,4.92727,4.82709,0.330845
248968851,79677365,613,336765,12176.6,16240800,1702150,0.0361576,5.0544,4.939,0.338255
248987911,79677365,17238,470974,5267.92,12645400,619619,0.0111851,1.31561,1.30347,0.153575
248964127,79677365,178,747871,10415,25887000,1342810,0.0139262,1.79551,1.82049,0.215251
248972945,79677365,10686,1359810,14871.5,51357900,2134670,0.0109365,1.56982,1.58372,0.1889
248974307,79677365,15680,383712,2140,6311840,252981,0.00557709,0.659298,0.444665,0.833398
248985567,79677365,16868,986594,12485.5,28799600,1751990,0.0126551,1.77579,1.74741,0.799262
248984707,79677365,16669,2441000,35283.6,89761200,4607980,0.0144546,1.88774,1.95351,0.413474
248986983,79677365,17098,661141,6790.42,21869500,877444,0.0102708,1.32717,1.34928,0.268918
248971385,79677365,905,318236,476.789,5003020,68857.9,0.00149822,0.216374,0.257516,0.788629
248978645,79677365,16063,12665000,410170,500655000,54469400,0.0323862,4.30079,4.22849,0.510297
248978830,79677365,16079,491033,7674.28,19034800,1010110,0.0156288,2.05711,2.06155,0.158359
248984565,79677365,16631,2575560,30016.3,77423900,3656440,0.0116543,1.41967,1.45016,0.354208
248989469,79677365,17594,343271,3037.55,6874290,354666,0.00884884,1.0332,1.03327,0.342645
248987424,79677365,17148,1246460,11815.3,35232400,1432470,0.00947907,1.14924,1.15659,0.314672
248979159,79677365,16099,85218.6,1756.92,3377510,226821,0.0206166,2.66164,2.66897,0.0902244
248988314,79677365,17304,1516830,15172.1,39850200,1771970,0.0100025,1.16821,1.18739,0.15984
248967293,79677365,502,7640250,198080,300470000,26099600,0.0259258,3.41607,3.31922,0.506467
248973455,79677365,15577,5429830,136108,193878000,17579100,0.0250667,3.2375,3.38895,0.526908
248963285,79677365,96,1071250,12088.9,36731200,1546370,0.0112849,1.44352,1.45478,0.212951
248988309,79677365,17303,279705,3224.21,10961200,426237,0.0115272,1.52388,1.52134,0.16294
248968715,79677365,590,1162670,18490.6,44761600,2447390,0.0159036,2.10499,2.06947,0.345601
248972152,79677365,1031,664275,14286.3,20469100,1804910,0.0215066,2.7171,2.73688,0.181427
248972139,79677365,1029,115973,2753.81,3896720,341188,0.0237451,2.94195,2.93664,0.15847
248974866,79677365,15777,1759910,74833.9,75560200,11159200,0.0425214,6.34077,6.35673,0.330399
248986434,79677365,16998,227280,8329.16,10076100,1167010,0.0366471,5.13469,4.95782,0.198641
248972891,79677365,10678,3308650,51120.3,139744000,8321300,0.0154505,2.51501,2.45971,0.344676
248975342,79677365,15797,1926090,31590.2,65875100,4214460,0.0164012,2.18809,2.2292,0.739396
248963355,79677365,106,90200.8,836.374,2265100,96469,0.00927235,1.06949,1.07757,0.0776817
248973852,79677365,15622,11838000,199919,316137000,26491400,0.0168879,2.23783,2.30164,0.832433
248984668,79677365,16657,66589.2,2706,2873600,376409,0.0406372,5.6527,5.65272,0.134645
248964698,79677365,238,118084,1746.4,3568840,224096,0.0147895,1.89777,1.90207,0.169423
248986457,79677365,17004,1681270,30816.9,55141900,3951360,0.0183295,2.35022,2.36025,0.395064
248972929,79677365,10683,3362920,41227.5,128998000,6415750,0.0122594,1.90779,1.88947,0.32875
248977324,79677365,15946,2012250,74198.5,80980100,9564710,0.0368734,4.75324,4.72547,0.236158
248977364,79677365,15950,1544050,32882.4,46411800,4208550,0.0212962,2.72565,2.72376,0.431292
248963183,79677365,77,52516.5,660.888,1566120,78537.3,0.0125844,1.49548,1.48291,0.0897151
248983003,79677365,16423,6930520,190967,254030000,24342400,0.0275545,3.51236,3.72734,0.406526
248990044,79677365,124372444,32614,891.006,1141970,116592,0.0273197,3.5749,0,0
248967208,79677365,489,76632.7,1553.3,3135610,216358,0.0202694,2.82331,2.82567,0.394528
248980729,79677365,16240,153685,4281.18,5902790,553144,0.0278569,3.59921,3.61306,0.242047
248968921,79677365,628,187421,2509.86,7207930,329556,0.0133915,1.75837,1.85131,0.325484
248983554,79677365,16469,1654290,41396.3,60051500,5313760,0.0250235,3.2121,3.44013,0.546567
248963208,79677365,83,1817210,10607.3,31053700,1228320,0.00583716,0.67594,0.673938,0.580327
248968937,79677365,630,816558,30650.5,34060500,4071690,0.0375362,4.9864,5.46439,0.349018
248980511,79677365,16198,214767,7179.59,8830540,929866,0.0334297,4.32964,4.35763,0.173988
248988826,79677365,17409,317031,3336.09,9392100,400928,0.0105229,1.26463,1.25718,0.1699
248969076,79677365,652,53916.4,1579.15,2376690,208792,0.0292888,3.87251,3.9469,0.0944839
248974732,79677365,15765,2733880,87125.5,114577000,12470800,0.0318688,4.56156,4.58324,0.379949
248984474,79677365,16616,872644,12821.8,30736100,1700160,0.014693,1.94829,1.9472,0.440911
248980437,79677365,16186,3130170,55831.4,119971000,7311720,0.0178366,2.33589,2.38379,0.215346
248963422,79677365,114,87080.7,891.945,1998360,102079,0.0102427,1.17223,1.19203,0.136634
248987534,79677365,17170,580704,6152.06,15150200,716492,0.0105941,1.23383,1.25364,0.22242
248989222,79677365,17516,31783.7,846.215,1357440,110261,0.0266242,3.46911,0,0
248973164,79677365,10720,5740870,93341.7,246008000,15262700,0.0162591,2.6586,2.60253,0.765114
248974043,79677365,15656,218553,8452.06,8596220,1131200,0.0386729,5.17587,5.17381,0.2124
248978511,79677365,16049,1359960,37344.1,52516700,5195880,0.0274598,3.82062,4.03162,0.639721
248988800,79677365,17402,2330870,27075.4,65262500,3213970,0.011616,1.37887,1.37453,0.234464
248964950,79677365,262,2457070,54626.7,76185200,7053930,0.0222325,2.87087,2.86957,0.317812
248983282,79677365,16455,1773770,36845.5,68099100,4765890,0.0207724,2.68687,2.82918,0.392035
248970164,79677365,741,297943,3349.58,10631000,415278,0.0112424,1.39382,1.43885,0.200421
248981530,79677365,16289,180062,4730.78,7765970,700509,0.0262731,3.89038,3.86242,0.224862
248989932,79677365,111220828,26313.5,482.226,1273860,68140,0.0183262,2.58954,0,0
248989988,79677365,111220882,615293,6989.78,16131600,827896,0.0113601,1.34553,1.37427,0.188689
248963773,79677365,132,28294.8,328.446,929986,42037.8,0.011608,1.48571,0,0
248983042,79677365,16428,683428,10977.8,24730900,1377200,0.0160629,2.01514,1.81062,0.244413
248976669,79677365,15902,286079,9946.39,10532600,1283370,0.034768,4.48608,4.48913,0.294951
248987091,79677365,17104,522439,6043.26,15163900,723572,0.0115674,1.38499,1.37451,0.155582
248989353,79677365,17549,849391,11283.1,27789600,1447850,0.0132838,1.70457,1.69524,0.504961
248973327,79677365,182305709,901284,30046.6,38714800,4078590,0.0333376,4.52531,4.62107,0.474765
248984835,79677365,16706,1409110,13967.9,43456300,1781590,0.00991256,1.26434,1.32962,0.435625
248963880,79677365,137,1114540,17982.8,35266500,2234090,0.0161347,2.00449,1.95038,0.240054
248970750,79677365,822,19020100,458235,733509000,60028700,0.0240921,3.15607,3.07373,0.476712
248988601,79677365,17368,1841540,16194.6,52474500,1921520,0.00879408,1.04343,1.05403,0.16273
248989234,79677365,17520,56144.3,471.617,1332170,54299.5,0.0084001,0.967143,0.967141,0.00487759
248989454,79677365,17590,186724,2791.29,5156350,336983,0.0149488,1.80471,1.79045,0.347093
248983050,79677365,16429,1678890,51719.2,62248300,6553910,0.0308056,3.90372,4.15283,0.352003
248986634,79677365,17046,58617.5,903.236,1626960,109135,0.015409,1.86182,1.86176,0.0337464
248964597,79677365,224,546550,10153.7,15269700,1318550,0.0185779,2.41249,2.41072,0.364548
248987930,79677365,17244,716690,6881.39,18325400,815274,0.00960163,1.13755,1.18732,0.384469
248988331,79677365,17310,586507,5344.2,14682800,622483,0.00911191,1.06134,1.10883,0.130214
248989436,79677365,17583,1569640,23732.1,42214100,2871580,0.0151194,1.82945,1.8187,0.461008
248970343,79677365,769,306723,8329.34,10839800,1081870,0.0271559,3.52717,3.35938,0.425728
248966509,79677365,364,78476.8,1045.76,1973470,124912,0.0133257,1.59171,1.57769,0.117734
248974030,79677365,15653,1426500,33222.3,43099800,4324430,0.0232893,3.03149,3.11113,0.511467
248985233,79677365,16813,45426700,611219,1769680000,93404900,0.013455,2.05616,2.09398,0.48514
248986524,79677365,17026,494567,4595.12,15816600,596912,0.00929118,1.20694,1.21798,0.232831
248989049,79677365,17462,2556610,27467.2,70095300,3278520,0.0107436,1.28237,1.28544,0.424838
248966192,79677365,319,1673100,56836.7,68089200,7321220,0.0339709,4.37585,4.41879,0.139698
248986530,79677365,17028,494567,4595.12,15816600,596912,0.00929118,1.20694,1.21798,0.232831
248972321,79677365,1067,524595,5992.1,14875800,723884,0.0114223,1.37989,1.41726,0.41236
248987207,79677365,17130,492219,5296.89,12470600,631708,0.0107612,1.28339,1.33653,0.376825
248966646,79677365,403,2660520,98690.8,96923100,12942800,0.0370946,4.86478,4.87203,0.291918
248970535,79677365,803,17220600,443610,613238000,57507500,0.0257604,3.33945,3.38792,0.413209
248984863,79677365,16714,82408.4,1548.01,2814910,195395,0.0187847,2.37105,2.37336,0.0309011
248966534,79677365,370,30240200,339579,837436000,41109100,0.0112294,1.35942,1.39274,0.484838
248984933,79677365,16744,32725,738.648,1113290,95104.6,0.0225714,2.90618,0,0
248969303,79677365,682,375316,3723.83,13072600,488229,0.00992185,1.30085,1.41646,0.183305
248966495,79677365,362,2777970,71504.9,113989000,9225070,0.02574,3.32079,3.16328,0.635057
248983583,79677365,16473,939654,19020.4,30334900,2353620,0.0202419,2.50477,2.7608,0.516139
248984876,79677365,16719,1177490,16422.3,38020800,2125510,0.0139469,1.80512,1.80878,0.446155
248989787,79677365,111220702,288244,3294.56,7218610,380675,0.0114297,1.32067,1.36588,0.153982
248974551,79677365,15727,107794,1175.43,2918940,165009,0.0109044,1.53078,1.52941,0.479349
248978774,79677365,16072,13273900,207620,507394000,27129100,0.0156412,2.04379,2.08847,0.281163
248979027,79677365,16093,578601,10855.7,23443300,1437480,0.0187621,2.4844,2.51475,0.166297
248981664,79677365,16301,145938,1183.53,4220420,140925,0.00810985,0.96565,0.965376,0.0897053
248984540,79677365,16628,381832,6129.71,13340300,775574,0.0160534,2.03119,2.02319,0.170039
248964579,79677365,222,113072,1660.49,2688260,193449,0.0146852,1.71084,1.70279,0.0746658
248976967,79677365,15922,5095980,102604,169305000,13916300,0.0201344,2.73083,2.68932,0.727848
248977470,79677365,15960,1073310,49928.6,61628100,7430260,0.0465181,6.92272,7.58733,0.542334
248966273,79677365,324,125783,3056.19,4595130,402665,0.0242973,3.20126,3.25695,0.376704
248971788,79677365,965,375210,2139.35,12296900,300253,0.00570172,0.800226,0.785752,0.419892
248986372,79677365,16986,1867600,18699.5,49928700,2286500,0.0100126,1.2243,1.2732,0.505295
248984745,79677365,16681,1089930,10463.5,36459900,1335060,0.00960018,1.22491,1.28959,0.280938
248966579,79677365,382,11987700,260296,464362000,36030300,0.0217136,3.0056,2.92884,0.549002
248972192,79677365,1041,3581550,51012.1,140244000,7682270,0.014243,2.14496,2.1008,0.380803
248984894,79677365,16729,287648,5116.28,10025800,666208,0.0177866,2.31605,2.2893,0.256115
248988943,79677365,17451,534842,5441.41,13992900,654102,0.0101739,1.22298,1.23347,0.679271
248986609,79677365,17042,838439,12230.1,23594500,1501990,0.0145868,1.79142,1.88564,0.441662
248981560,79677365,16292,159657,1490.4,4601280,176696,0.009335,1.10672,1.10332,0.0463203
248987607,79677365,17192,124090,1340.7,2716870,150519,0.0108043,1.21298,1.21656,0.253895
248989446,79677365,17587,783902,12994.5,22899000,1580110,0.0165767,2.0157,1.99195,0.356735
248989540,79677365,17648,56347.4,727.23,1235280,84828.1,0.0129062,1.50545,1.52346,0.151359
248984763,79677365,16685,940496,9862.02,33514200,1269630,0.010486,1.34996,1.44422,0.282941
248988338,79677365,17313,1515590,13478.1,35685900,1558850,0.00889302,1.02855,1.06768,0.299117
248980785,79677365,16247,4849540,106295,165981000,14047800,0.0219186,2.89672,2.93819,0.603797
248971326,79677365,895,616282,16838.6,25186000,2288600,0.0273229,3.71356,3.60916,0.397217
248967830,79677365,528,76796300,1144480,3152280000,181587000,0.0149029,2.36453,2.30416,0.586295
248975369,79677365,15804,611264,14950.9,24409000,2202630,0.0244591,3.6034,4.3181,0.503415
248978582,79677365,16054,525995,15816.6,22973600,2208740,0.0300699,4.19917,4.18628,0.585547
248984614,79677365,16633,666594,7008.5,19231000,838442,0.0105139,1.2578,1.27216,0.242935
248980426,79677365,16184,27928.8,539.042,906761,67522.6,0.0193005,2.41766,0,0
248985900,79677365,16939,36159800,443140,1405400000,69939600,0.012255,1.93418,1.90433,0.395182
248964572,79677365,220,8033580,284135,423156000,41570200,0.0353685,5.17456,5.2097,0.530149
248970899,79677365,849,60440.5,2986.04,2961540,416043,0.0494046,6.88351,6.76007,0.290087
248970887,79677365,845,1439130,28824.4,53757800,3843020,0.020029,2.67037,2.61063,0.56892
248981691,79677365,16308,62948800,1401860,2278170000,181312000,0.0222699,2.88031,2.96497,0.56235
248983798,79677365,16497,800661,12207.6,23188100,1478510,0.0152469,1.84661,1.96312,0.375156
248989812,79677365,111220730,220428,2419.79,5767880,283314,0.0109777,1.28529,1.25616,0.262162
248981550,79677365,16291,320845,5288.17,11930500,686598,0.016482,2.13997,2.13473,0.233578
248969057,79677365,648,5088220,109849,197983000,14673400,0.0215889,2.8838,3.03145,0.587288
248976003,79677365,15844,1981130,63602.8,72304800,8163930,0.0321043,4.12085,4.1549,0.272976
248971737,79677365,957,4582660,67077.9,208162000,10404900,0.0146373,2.2705,2.22846,0.358862
248985908,79677365,16948,2149400,27426.6,83699000,4337680,0.0127601,2.01809,1.9744,0.413082
248987194,79677365,17129,492219,5296.89,12470600,631708,0.0107612,1.28339,1.33653,0.376825
248989205,79677365,17510,93928.2,499.86,1772690,56930.5,0.00532172,0.606107,0.648039,0.0419628
248987449,79677365,17154,980597,7613.61,25001600,890139,0.00776426,0.907752,0.910968,0.385292
248984556,79677365,16630,165943,2903.37,6016670,372644,0.0174962,2.24562,2.24549,0.0795453
248964941,79677365,260,217488,4910.73,5987510,616538,0.0225793,2.83481,2.82099,0.357495
248981715,79677365,16310,10546900,241341,359457000,31340000,0.0228826,2.97149,3.05096,0.492252
248974138,79677365,15669,2866260,54800.1,83156700,7236950,0.019119,2.52488,2.62391,0.77938
248978052,79677365,16000,455832,9011.92,14094700,1139080,0.0197702,2.49891,2.5098,0.225445
248980409,79677365,16182,79546.8,1536.38,2893230,198785,0.0193142,2.49897,2.54573,0.184111
248973181,79677365,10723,2744530,48591.5,111671000,8311990,0.0177048,3.02856,3.04263,0.727669
248963295,79677365,97,33018.1,346.453,874004,48267,0.0104928,1.46183,0,0
248983823,79677365,16500,364300,6032.9,10086500,734010,0.0165602,2.01485,2.15264,0.381274
248983937,79677365,16511,33345.2,1311.09,1545160,198519,0.0393186,5.95347,0,0
248988818,79677365,17406,527599,6928.47,14277300,806176,0.0131321,1.52801,1.52622,0.178005
248988402,79677365,17336,111317,969.372,2328870,108691,0.00870822,0.976415,0.976486,0.16343
248985159,79677365,16784,165874,2014.11,5132730,281144,0.0121424,1.69492,1.5745,1.06003
248976928,79677365,15917,5095980,102604,169305000,13916300,0.0201344,2.73083,2.68932,0.727848
248966765,79677365,431,327373,6821.59,13130800,981157,0.0208374,2.99706,2.8773,0.481535
248983569,79677365,16471,332395,13455.3,15144900,1794950,0.0404799,5.40006,5.40952,0.357031
248963348,79677365,105,37951.8,246.274,843470,28346.5,0.00648913,0.746908,0,0
248970177,79677365,746,2035890,41834.3,77124100,5548570,0.0205485,2.72538,2.60434,0.509476
248976683,79677365,15903,271316000,5747150,9847300000,776914000,0.0211825,2.8635,2.84082,0.698242
248973891,79677365,15628,652584,21126.4,22889900,2907310,0.0323734,4.45508,4.4183,0.49624
248964287,79677365,197,115471,1733.4,3613820,210657,0.0150116,1.82434,1.82561,0.0787598
248972130,79677365,1026,386419,14968.8,16657300,2012740,0.0387373,5.20871,5.23538,0.316273
248987677,79677365,17218,1152380,5550.85,20001700,632238,0.00481686,0.548637,0.549628,0.629254
248976569,79677365,15883,91263.9,1873.14,3191290,236720,0.0205245,2.5938,2.59391,0.0592291
248978928,79677365,16089,33218.8,1551.82,1587530,212168,0.0467152,6.38698,0,0
248962496,79677365,4,9646770,177540,343224000,25180100,0.0184041,2.61021,2.60068,1.10794
248987665,79677365,17215,181742,2425.95,5372380,307431,0.0133483,1.69158,1.68961,0.102564
248988100,79677365,17277,2487250,22920.1,62879000,2690550,0.00921504,1.08174,1.06767,0.252912
248967357,79677365,509,2272560,43840.9,86023800,5908790,0.0192914,2.60005,2.54059,0.653064
248990011,79677365,111220930,24020.4,159.098,659588,19525.6,0.00662345,0.812877,0,0
248980874,79677365,16256,235832,4649.85,7451060,568757,0.0197168,2.4117,2.42703,0.124114
248986675,79677365,17053,5880360,83847.8,171751000,10611600,0.014259,1.80458,1.86146,0.533454
248984786,79677365,16691,541511,9052.93,22013300,1214130,0.0167179,2.24211,2.24969,0.183732
248987384,79677365,17135,26639.7,556.324,935445,77481.7,0.0208833,2.90851,0,0
248974624,79677365,15750,391799000,8863660,14389100000,1195610000,0.0226229,3.05159,3.04284,0.622598
248977811,79677365,15977,243751,7110.24,9206450,1009970,0.0291701,4.14347,4.66762,0.915212
248990017,79677365,112892269,106927,2742.84,3930370,400250,0.0256515,3.7432,3.69016,0.139925
248974125,79677365,15664,299014,5339.5,7489860,683825,0.017857,2.28693,2.40789,0.39664
248989990,79677365,111220884,24285.2,215.74,497248,24140.7,0.00888363,0.99405,0,0
248972422,79677365,1086,657428,7402.44,22185100,1015440,0.0112597,1.54457,1.55774,0.269816
248985269,79677365,16823,666226,6213.07,21785900,823943,0.00932576,1.23673,1.27326,0.23789
248985585,79677365,16874,476999,6447.06,13881700,772362,0.0135159,1.61921,1.61772,0.088132
248975687,79677365,15819,7023200,196557,237538000,25267700,0.0279868,3.59774,3.62336,0.350044
248968664,79677365,585,292124,6556.63,10169800,850994,0.0224447,2.91313,2.55655,0.316906
248982465,79677365,16389,147195,4012.78,6555750,549721,0.0272616,3.73465,3.67838,0.25654
248973783,79677365,15608,280004,5763.58,8552340,710306,0.0205839,2.53677,4.14565,0.161052
248985253,79677365,16820,6028980,77872,234850000,11784400,0.0129163,1.95463,2.01879,0.472827
248985584,79677365,16873,143610,1653.41,3799820,197735,0.0115132,1.37689,1.37835,0.129677
248971578,79677365,939,34076.2,253.679,781486,28579.2,0.00744445,0.838685,0,0
248982041,79677365,16345,1398340,28443.2,48629500,3608880,0.0203407,2.58084,2.64141,0.426499
248985111,79677365,16766,156766,1504.65,5023740,193105,0.00959809,1.23181,1.27451,0.228019
248985352,79677365,16849,184618,1830.4,5732240,234516,0.00991455,1.27028,1.42563,0.222313
248968233,79677365,546,11358.7,258.927,420671,36011,0.0227954,3.17033,0,0
248985296,79677365,16829,33651700,466276,1362000000,72943400,0.0138559,2.1676,2.19836,0.467403
248986550,79677365,17031,1150120,13100.3,33440400,1576540,0.0113903,1.37076,1.37648,0.176703
248989748,79677365,111220672,421308,5950.82,11413500,716554,0.0141246,1.70078,1.72308,0.083789
248987651,79677365,17209,2291140,16845.2,51018200,1986470,0.00735232,0.867024,0.873013,0.523244
248971908,79677365,973,98441.8,831.409,2594970,120897,0.0084457,1.2281,1.22535,0.974751
248982279,79677365,16367,190545,2604.14,6393390,311872,0.0136668,1.63674,1.6123,0.0915458
248984681,79677365,16662,84525.1,1421.71,2953440,194407,0.0168199,2.29999,2.29999,0.00348348
248989673,79677365,111220638,343223,3880.96,8532560,455295,0.0113074,1.32653,1.38285,0.12762
248986467,79677365,17008,600304,11725.4,20587500,1497950,0.0195324,2.49531,2.4577,0.145994
248982493,79677365,16393,331069,6191.4,14220900,844869,0.0187012,2.55195,2.58018,0.230025
248984688,79677365,16664,633591,13314.5,23152000,1774990,0.0210143,2.80147,2.75045,0.258496
248973816,79677365,15615,681321,15660.6,21827900,2009610,0.0229856,2.94958,3.11336,0.589587
248968678,79677365,587,357764,6272.17,12924500,793873,0.0175316,2.21899,2.15428,0.287657
248974817,79677365,15771,2065470,67849.9,87318000,9581360,0.0328496,4.63882,4.66269,0.38595
248985219,79677365,16808,182347000,2167680,5968120000,301851000,0.0118877,1.65537,1.67318,0.543355
248971087,79677365,878,286651,317.373,3172070,42525.4,0.00110718,0.148353,0.144728,0.665285
248980913,79677365,16261,1389230,33101.8,48475100,4410740,0.0238275,3.17496,3.32037,0.624787
248964852,79677365,254,17313100,293689,688572000,41344400,0.0169634,2.38805,2.29211,0.524733
248968963,79677365,634,254026,3419.48,9570010,448775,0.0134612,1.76665,1.67123,0.660468
248974488,79677365,15717,53846.2,872.986,1563810,131444,0.0162126,2.44111,2.42661,1.25637
248986752,79677365,17074,1552360,19319.9,45515000,2422570,0.0124455,1.56058,1.60363,0.475061
248967646,79677365,513,58937.3,864.321,1966850,107599,0.0146651,1.82565,0,0
248971003,79677365,862,627234,31346.6,30693100,4355040,0.049976,6.94326,6.87364,0.155563
248984678,79677365,16661,1206180,27029.4,44887200,3606150,0.0224091,2.98972,2.93651,0.254697
248977994,79677365,15994,949857,45385.9,39254800,5963140,0.0477818,6.27794,6.11636,0.205247
248989828,79677365,111220752,266347,4050.67,9935620,532443,0.0152083,1.99906,2.03096,0.347697
248966223,79677365,321,57427.9,763.642,1819500,95859,0.0132974,1.66921,1.66913,0.0658464
248986618,79677365,17044,838439,12230.1,23594500,1501990,0.0145868,1.79142,1.88564,0.441662
248988033,79677365,17262,75415,358.372,1466440,40737.3,0.00475199,0.540175,0.50543,0.0164786
248971954,79677365,981,343218,240.535,4063520,33398.2,0.000700823,0.0973091,0.102253,0.46561
248974154,79677365,15672,162641,6852.11,7889040,976671,0.0421302,6.00507,5.99765,0.336016
248981616,79677365,16297,468241,5530.86,15216200,702422,0.011812,1.50013,1.47785,0.362561
248970809,79677365,830,1333990,49676.6,61377800,6899060,0.0372392,5.17176,5.03753,0.39414
248981744,79677365,16315,820626,31586.4,35830900,4261280,0.0384906,5.19273,5.19832,0.275194
248984317,79677365,16589,190531,2215.45,7716930,302926,0.0116278,1.58991,1.6487,0.271364
248989581,79677365,111220624,28809.6,473.833,973499,59256.1,0.016447,2.05682,0,0
248967082,79677365,471,59820.2,1065.53,2169790,148316,0.0178122,2.47936,2.56883,0.164716
248985480,79677365,16858,313051,2901.2,8411590,352757,0.00926751,1.12684,0,0
248977506,79677365,15963,409423,13477.8,19653300,1918810,0.0329191,4.68662,5.53696,0.425313
248969145,79677365,667,254975,2169.65,6410070,288217,0.00850924,1.13037,1.14675,0.41588
248979155,79677365,16098,85155.4,1739.39,3539640,228907,0.0204261,2.68811,2.69854,0.0890286
248979857,79677365,16126,18666600,400357,731397000,54813700,0.0214478,2.93645,2.90532,0.41522
248989146,79677365,17497,615293,6989.78,16131600,827896,0.0113601,1.34553,1.37427,0.188689
248966159,79677365,318,59006.7,1252.98,2433410,170892,0.0212346,2.89614,2.9129,0.085316
248980300,79677365,16161,365664,10299.3,15233100,1328200,0.028166,3.6323,3.66684,0.187154
248984736,79677365,16677,735994,13416.5,28547300,1788200,0.0182291,2.42964,2.50076,0.401569
248987637,79677365,17204,300405,2277.17,7400850,268386,0.00758034,0.893414,0.906622,0.251927
248971365,79677365,903,363339,3647.63,12932500,476141,0.0100392,1.31046,1.27794,0.14537
248970493,79677365,796,56910.5,740.035,1813680,91694.5,0.0130035,1.61121,1.61909,0.0940279
248980446,79677365,16188,3130170,55831.4,119971000,7311720,0.0178366,2.33589,2.38379,0.215346
248985361,79677365,16850,184618,1830.4,5732240,234516,0.00991455,1.27028,1.42563,0.222313
248985754,79677365,16909,32583,707.539,1050070,91619.7,0.021715,2.81188,0,0
248970794,79677365,829,376494,6004.09,14243500,794565,0.0159474,2.11043,2.14985,0.220056
248973793,79677365,15610,183480,2478.8,3994590,319627,0.0135099,1.74203,1.80401,0.617891
248976117,79677365,15850,49355.2,1011.72,1453830,127666,0.0204987,2.58668,2.79726,0.617459
248987672,79677365,17217,1152380,5550.85,20001700,632238,0.00481686,0.548637,0.549628,0.629254
248977924,79677365,15987,1415000,47606.9,52826000,6372910,0.0336444,4.50382,4.4027,0.50125
248969120,79677365,662,131551,2744.83,5180990,362332,0.0208651,2.75431,2.81463,0.163592
248976019,79677365,15845,2531790,68048.3,81568000,8872190,0.0268776,3.50432,3.76056,0.406208
248985176,79677365,16793,607831,5811.74,17588500,726600,0.00956144,1.1954,1.23686,0.484208
248989535,79677365,17646,25176.4,443.89,711671,52994.5,0.0176312,2.10493,0,0
248975859,79677365,15833,320148,15715.1,12653800,2040000,0.0490871,6.37205,6.34788,0.0655721
248985851,79677365,16931,68411.5,676.065,2250240,86938.3,0.00988233,1.27081,1.27068,0.0722757
248963901,79677365,141,6796530,190102,254252000,25320700,0.0279704,3.72554,3.7048,0.513315
248980772,79677365,16245,289960,5418.37,7684260,672615,0.0186866,2.31968,2.29862,0.18775
248986476,79677365,17010,81173.2,1564.04,2973040,200036,0.0192679,2.46431,2.46426,0.0260795
248968821,79677365,609,299038,10138.5,13815000,1354380,0.0339038,4.52912,4.448,0.141943
