id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250045945,80342219,796,69938,2168.68,2131550,333694,0.0310086,4.77128,4.77128,0.00134289
250060596,80342219,17443,1347360,5410.34,22575300,738382,0.00401552,0.548023,0.536126,0.936286
250060899,80342219,17497,728950,6018.35,16427300,835980,0.00825619,1.14683,1.15942,0.446503
250041669,80342219,254,24480500,967710,923037000,151665000,0.0395299,6.19533,6.22845,0.637469
250042874,80342219,401,202996,15714,10565300,2707840,0.0774106,13.3394,13.8075,0.0849218
250050432,80342219,15813,3412140,147210,122700000,23373800,0.0431431,6.85019,6.84324,0.259452
250056216,80342219,16564,621400,8232.12,18113100,1159270,0.0132477,1.86559,1.91484,0.360029
250060538,80342219,17426,2487150,11186.3,59664400,1507980,0.00449763,0.606311,0.600085,0.607039
250044249,80342219,557,139849,3247.34,4401920,498150,0.0232204,3.56206,3.56181,0.625614
250056904,80342219,16735,1616270,9594.48,39668900,1339230,0.00593618,0.82859,0.80984,0.444613
250047653,80342219,1114,244783,26646.3,14112100,4454900,0.108857,18.1994,18.1994,0.276375
250047483,80342219,1079,921804,15761.8,27089400,2271380,0.0170988,2.46405,2.32625,0.45416
250040891,80342219,135,378108,2610.6,7696520,367172,0.00690437,0.971075,0.966816,0.61009
250051576,80342219,15945,763570,19238,20715100,2884840,0.0251948,3.77809,3.79173,0.27026
250057957,80342219,16961,905320,7506.59,22842000,1103730,0.00829164,1.21916,1.20964,0.551042
250058295,80342219,17058,1186880,7742.31,29007900,1106520,0.00652326,0.932295,0.917003,0.581238
250047381,80342219,1049,3093550,187519,129070000,32202200,0.060616,10.4094,10.3944,0.490227
250041385,80342219,170,888122,22925.2,27685300,3316440,0.0258131,3.73421,3.67346,0.330039
250052710,80342219,16029,1103970,51054.7,44386200,7617840,0.0462464,6.90039,7.10039,0.485682
250059959,80342219,17338,2830910,9214.6,63762100,1220190,0.00325499,0.431024,0.430844,0.444648
250055257,80342219,16365,651004,7495.03,15610800,1106770,0.011513,1.7001,1.68465,0.434591
250060787,80342219,17478,4405240,33154.3,106614000,4612700,0.00752611,1.04709,1.0576,0.514237
250048617,80342219,15623,5621570,117980,147524000,18617300,0.020987,3.31176,3.2821,0.457686
250040669,80342219,7,968185,5942.12,19279200,901097,0.00613738,0.930707,1.57867,1.172
250053689,80342219,16163,8620290,201596,250356000,31667400,0.0233862,3.67359,3.63209,0.64614
250057758,80342219,16853,11358.7,260.152,389018,41040.2,0.0229032,3.61309,0,0
250058027,80342219,17001,174845,1877.16,5618350,265845,0.0107362,1.52046,1.52046,0.227143
250054970,80342219,16308,78065200,1166080,2212950000,173733000,0.0149373,2.22548,2.21316,0.789493
250057800,80342219,16874,267580,1863.13,6004880,269165,0.0069629,1.00592,1.20238,0.435912
250045956,80342219,800,746922,30217.4,24680800,4615710,0.0404559,6.17964,6.26419,0.568922
250059678,80342219,17302,104800,399.54,2659160,53984.2,0.00381242,0.515118,0.515164,0.102768
250044369,80342219,610,2576860,138741,116290000,22206000,0.0538412,8.61746,8.71264,0.510574
250054524,80342219,16281,104907,3521.87,3729700,547002,0.0335713,5.21416,5.21416,0.11317
250059548,80342219,17279,34969,139.352,748195,19687.7,0.00398502,0.563005,0,0
250059850,80342219,17317,993956,1963.5,20419100,260851,0.00197544,0.262438,0.256597,0.41663
250050124,80342219,15759,314721,9887.74,9906500,1547550,0.0314175,4.91721,4.91721,0.160448
250044434,80342219,642,558565,3476.14,9839470,502987,0.00622334,0.900498,0.899568,0.901471
250055363,80342219,16402,1049070,29492.3,35769400,4403930,0.0281128,4.19794,4.19794,0.40007
250059689,80342219,17304,1781430,5836.05,40100700,803781,0.00327605,0.4512,0.442262,0.684056
250058302,80342219,17059,69938,398.608,1618190,54367.8,0.00569946,0.777372,0.777372,0.0087738
250046942,80342219,963,86998,175.332,1077980,24378.3,0.00201536,0.280217,0.217361,0.19718
250048990,80342219,15662,978494,23073.9,28267100,3569260,0.0235811,3.64771,3.64707,0.183542
250040725,80342219,39,11049200,488470,448624000,77746100,0.0442085,7.03633,7.03607,0.489875
250040866,80342219,118,349674,9368.21,12604000,1447360,0.0267913,4.13916,4.13914,0.278702
250041622,80342219,234,104907,14273,6749220,2405390,0.136054,22.9288,22.9288,0.0378252
250044902,80342219,685,1675560,20651.7,45287000,3007510,0.0123253,1.79492,1.79298,0.659227
250045997,80342219,805,261287,12652.3,10726000,2181760,0.0484231,8.35007,8.55211,0.484283
250047415,80342219,1061,209775,3919.19,6450080,580497,0.0186828,2.76723,2.76715,0.118203
250059645,80342219,17295,57453.7,1990.91,1947000,314362,0.0346524,5.47157,5.4619,0.022988
250054928,80342219,16299,384659,7211.95,12109800,1072580,0.018749,2.78839,2.78839,0.297153
250056195,80342219,16548,1369530,17142.6,40660400,2468070,0.0125172,1.80214,1.82887,0.42668
250053902,80342219,16196,434148,20274.6,16372900,3112630,0.0466999,7.16953,7.39593,0.123826
250054541,80342219,16283,34555.4,605.465,832516,94076.1,0.0175216,2.72247,0,0
250048137,80342219,15569,9331330,244449,286831000,37834800,0.0261966,4.0546,4.04881,0.390089
250055899,80342219,16481,387412,3376.91,9861830,480838,0.0087166,1.24116,1.15591,0.253912
250059284,80342219,17217,1572990,18328.6,32037900,2778030,0.011652,1.76608,1.76581,0.748102
250053617,80342219,16149,69938,2818.84,2448630,445565,0.0403048,6.37086,6.37086,0.61315
250041425,80342219,183,1335230,101851,63377300,16682900,0.0762796,12.4945,12.4763,0.342748
250059507,80342219,17265,133114,316.887,2526030,43956.4,0.00238057,0.330217,0.370197,0.0146501
250042577,80342219,351,3451460,97099.9,105879000,15194700,0.028133,4.4024,4.39927,0.454559
250043035,80342219,431,445577,5115.26,12655000,820770,0.0114801,1.84204,1.85646,0.225013
250048225,80342219,15583,209814,5974.5,7331050,920984,0.0284752,4.38953,4.38953,0.113526
250061426,80342219,111220688,69938,248.505,1854760,33059.8,0.00355321,0.472702,0.472702,0.0326796
250044105,80342219,513,104765,1808.88,2809400,267094,0.017266,2.54946,2.5492,0.130032
250044625,80342219,661,1490170,2948.25,30351400,393013,0.00197846,0.263737,0.262554,0.46749
250056041,80342219,16523,69550.3,1078.92,2117000,158956,0.0155128,2.28548,2.2831,0.264174
250061192,80342219,17583,2087380,8539.5,41952800,1128110,0.00409102,0.540442,0.538589,0.502591
250055385,80342219,16408,34969,623.131,1023570,85860.6,0.0178195,2.45533,0,0
250060998,80342219,17535,202288,757.481,2818640,110163,0.00374458,0.544587,0.539398,0.576329
250059211,80342219,17198,523794,6266.14,12995500,978255,0.011963,1.86763,1.86896,0.656064
250049355,80342219,15701,452188,6541.13,10076700,1012930,0.0144655,2.24007,2.2383,0.332673
250043983,80342219,485,44326600,917114,1276080000,137629000,0.0206899,3.10488,3.12216,0.733946
250044345,80342219,601,699380,58722.8,33517400,9234140,0.083964,13.2033,13.2033,0.172672
250048188,80342219,15578,489423,12836.1,16446500,1957030,0.0262269,3.99865,3.99872,0.139302
250060473,80342219,17411,557040,2984.62,12279300,404964,0.005358,0.726992,0.725025,0.49254
250055418,80342219,16418,766594,9316.06,22708400,1290750,0.0121525,1.68374,1.68215,0.348118
250055551,80342219,16450,987744,17455.9,30177800,2500940,0.0176725,2.53197,2.61152,0.464987
250046660,80342219,868,81482.7,833.685,2355090,123408,0.0102314,1.51453,1.49511,0.0787882
250047448,80342219,1070,3912950,144022,153605000,20418300,0.0368066,5.21813,5.22158,0.772009
250055821,80342219,16470,384659,11908.6,13065800,1848210,0.0309589,4.80479,4.80479,0.123981
250057201,80342219,16797,668411,3639.9,16034600,497338,0.00544561,0.744061,0.728995,0.358575
250058469,80342219,17088,244783,5495.33,7468780,815161,0.0224498,3.33014,3.33014,0.533546
250060922,80342219,17501,2047610,13228.9,37624600,1838580,0.00646066,0.897912,0.890473,0.60162
250053709,80342219,16170,4808150,145807,152346000,22907200,0.030325,4.76425,4.70444,0.497624
250057896,80342219,16926,5227140,141612,195671000,23873900,0.0270917,4.56729,4.56686,0.728677
250044142,80342219,519,2409870,21019.5,70255800,3502770,0.00872227,1.45351,1.42657,1.58006
250050771,80342219,15858,2696640,55784.1,72449600,8396510,0.0206865,3.11369,3.06794,0.543825
250059420,80342219,17245,34969,277.929,1041380,38198.4,0.00794788,1.09235,0,0
250061752,80342219,111220858,120523,812.741,2588530,113531,0.00674345,0.941983,0.927528,0.193628
250046627,80342219,861,780757,23493.4,23851800,3709270,0.0300905,4.75086,4.56507,0.439885
250059684,80342219,17303,349690,1959.58,9813460,269321,0.00560377,0.770171,0.770171,0.305454
250051542,80342219,15940,7182790,203184,196572000,30657300,0.0282876,4.26816,4.31266,0.454918
250046691,80342219,878,348947,162.765,3661280,19162.1,0.000466447,0.0549141,0.0548084,1.09012
250046812,80342219,905,174845,10791.6,6724060,1858490,0.0617211,10.6294,10.6294,0.589747
250042253,80342219,333,349690,11271.3,11107200,1816250,0.0322322,5.19389,5.19389,0.323386
250056178,80342219,16545,1011070,7123.43,27126200,959243,0.00704543,0.948739,0.922336,0.489946
250061803,80342219,111220908,145282,1073.8,3065210,148127,0.00739114,1.01958,0.966646,0.280314
250059133,80342219,17179,104907,902.445,2807090,131584,0.00860233,1.25429,1.25429,0.140339
250056655,80342219,16671,3251790,56788.2,98716200,8073320,0.0174637,2.48273,2.51219,0.342683
250055492,80342219,16437,3643980,55492.1,112873000,8201520,0.0152284,2.25071,2.23442,0.647905
250058209,80342219,17044,1035380,4715.62,24793600,651304,0.00455447,0.629046,0.639085,0.709218
250059280,80342219,17216,279752,1430.11,6281080,198213,0.00511206,0.70853,0.70853,0.219221
250052141,80342219,15981,11047900,483298,351654000,76110500,0.0437458,6.88917,6.89484,0.51428
250045172,80342219,711,418333,4331.72,12290100,605353,0.0103547,1.44706,1.44678,0.417118
250056996,80342219,16768,278176,2108.15,7886740,301847,0.0075785,1.0851,0.924583,0.323168
250058716,80342219,17118,204853,1040.75,4524550,157645,0.00508049,0.769553,0.72854,0.613481
250040674,80342219,9,1666000,79172.7,71586100,11571900,0.0475227,6.94594,6.9895,0.221562
250055590,80342219,16456,279752,3697.53,9337530,551663,0.0132172,1.97197,1.97197,0.119423
250057176,80342219,16790,1218610,8363.22,29908900,1159340,0.0068629,0.951358,0.933897,0.58075
250051585,80342219,15946,2545350,97342,81054500,14648400,0.038243,5.75497,5.77608,0.242856
250060819,80342219,17481,519131,3598.1,13413400,493060,0.006931,0.949779,0.96357,0.291494
250055304,80342219,16387,1119010,13191.2,36914400,2127660,0.0117883,1.90138,1.90138,0.422427
250059434,80342219,17249,40198.9,97.1937,912693,13399.7,0.00241782,0.333336,0,0
250050912,80342219,15875,450904,12355.5,12867400,1933060,0.0274017,4.28708,4.27444,0.435511
250047651,80342219,1113,244783,7633.74,8376350,1200530,0.0311858,4.90448,4.90448,0.41236
250048257,80342219,15587,4085900,95017,120658000,14453300,0.0232548,3.53737,3.53308,0.370295
250059047,80342219,17153,1328710,36176.2,39947200,5454960,0.0272266,4.10547,4.10555,0.305713
250061712,80342219,111220824,1351420,3925.62,32784700,516096,0.00290481,0.381891,0.385961,0.438764
250060130,80342219,17375,1608150,6233.62,34719400,844322,0.00387627,0.525027,0.518887,0.523766
250053806,80342219,16193,979094,34696.5,33475500,5182640,0.0354374,5.2933,5.39436,0.434874
250041547,80342219,215,1875970,17877.5,52296700,2465600,0.00952973,1.31431,1.29529,0.507214
250056513,80342219,16620,69938,933.738,2021730,146247,0.0133509,2.0911,2.0911,0.0665188
250042092,80342219,314,174845,8217.86,6126630,1317570,0.0470009,7.53565,7.53565,0.263243
250054607,80342219,16291,489566,14652.1,15918000,2256830,0.0299287,4.60986,4.60986,0.225771
250055907,80342219,16482,387412,3376.91,9861830,480838,0.0087166,1.24116,1.15591,0.253912
250042906,80342219,406,716874,10038,19785400,1518190,0.0140024,2.11779,2.09501,0.809094
250059357,80342219,17233,209584,713.894,5117110,95665.1,0.00340624,0.456452,0.456415,0.329978
250041593,80342219,226,2460610,51649.8,68533800,7915840,0.0209907,3.21703,3.20552,0.628254
250056581,80342219,16647,69938,1083.05,2045400,156960,0.0154859,2.24428,2.24428,0.0127075
250060531,80342219,17423,209814,2525.41,6324610,352844,0.0120364,1.6817,1.6817,0.269544
250061739,80342219,111220848,349690,2603.4,9862910,354282,0.00744488,1.01313,1.01313,0.47954
250041637,80342219,238,139876,1483.53,3631720,209109,0.0106061,1.49496,1.49496,0.229016
250058345,80342219,17068,2201190,21057.3,56344500,3049930,0.00956634,1.38559,1.38562,0.686894
250049082,80342219,15676,314634,7531.53,10873100,1163660,0.0239375,3.69845,3.69835,0.127927
250056822,80342219,16722,176209,1113.35,4246990,152802,0.00631832,0.867164,0.677241,0.107291
250058035,80342219,17012,664052,4600.98,15079900,636644,0.00692863,0.958726,0.958796,0.378033
250053541,80342219,16136,2939730,56837.4,82142500,8670760,0.0193342,2.94951,2.95316,0.473478
250059446,80342219,17251,2718640,11784.4,58289700,1660810,0.00433467,0.610898,0.616936,0.371849
250040839,80342219,100,1363790,27287.1,40045100,4036620,0.0200082,2.95985,2.95985,0.382639
250060168,80342219,17381,1249830,1914.06,18107200,251642,0.00153146,0.201342,0.196818,1.06972
250041400,80342219,173,417905,7398.11,9983880,1158070,0.0177028,2.77113,2.76991,0.261844
250047520,80342219,1086,730567,17778.2,21985900,2683240,0.0243347,3.67281,3.81982,0.425619
250059165,80342219,17185,1092070,6687.61,24834300,993118,0.00612378,0.909389,0.89631,0.581566
250055678,80342219,16464,268932,4347.36,7993130,615691,0.0161653,2.28939,2.1521,0.448871
250052335,80342219,16002,46912600,987997,1254990000,152870000,0.0210603,3.25862,3.26589,1.26897
250055381,80342219,16407,419628,8719.74,12989300,1320440,0.0207797,3.14668,3.14668,0.251579
250054143,80342219,16245,374022,5445.96,8669030,835956,0.0145605,2.23504,2.2086,0.251072
250061843,80342219,124372452,14443.4,217.677,433160,36462.9,0.015071,2.52454,0,0
250059333,80342219,17228,238425,3344.5,4455350,518157,0.0140275,2.17325,2.22735,1.21715
250052770,80342219,16037,4515320,309084,196554000,53662000,0.0684524,11.8844,11.9948,0.482604
250052423,80342219,16012,13981800,390011,456023000,59439100,0.0278941,4.25116,4.18706,1.01071
250060936,80342219,17507,1396830,10543.4,28481700,1456430,0.00754812,1.04267,1.04843,0.487326
250057281,80342219,16814,54901900,766054,2001240000,121505000,0.0139531,2.21313,2.1996,0.701741
250057745,80342219,16848,839216,14603.5,25063500,2301110,0.0174014,2.74198,2.74191,0.345287
250050972,80342219,15893,1727540,48771.1,46631500,7190460,0.0282316,4.16226,4.29068,0.353665
250055058,80342219,16322,6179690,96406.8,159875000,14456800,0.0156006,2.33941,2.3919,0.617141
250057873,80342219,16909,34969,599.322,1024940,88557.2,0.0171387,2.53245,0,0
250058645,80342219,17109,535882,1197.82,10831100,158523,0.00223524,0.295818,0.265854,0.266779
250044382,80342219,617,419628,8237.29,12860200,1202990,0.01963,2.86679,2.86679,0.2478
250053785,80342219,16188,3765470,136640,128050000,20593100,0.0362875,5.46893,5.56112,0.420966
250055199,80342219,16345,1727000,34446.1,48243600,5342700,0.0199456,3.09362,3.11155,0.573381
250055186,80342219,16341,903903,18280.9,25256400,2654420,0.0202244,2.93662,2.88351,0.321163
250040758,80342219,56,9595280,321111,310511000,49419600,0.0334655,5.15041,5.15285,0.469532
250051137,80342219,15923,3036700,151360,114052000,24995000,0.0498434,8.23098,8.12744,0.454241
250057808,80342219,16879,1825640,18475.6,48771700,2749820,0.01012,1.50622,1.47484,0.544468
250060041,80342219,17356,76268.4,1825.93,2050470,287339,0.0239409,3.76747,3.67032,0.429868
250055401,80342219,16413,2166770,41211,66775500,5973880,0.0190195,2.75704,2.75621,0.317365
250060186,80342219,17386,834736,1658.45,13653300,216601,0.0019868,0.259484,0.257075,0.923016
250056951,80342219,16751,3635470,38955.6,96974000,5755080,0.0107154,1.58304,1.62731,0.721307
250044166,80342219,531,384659,6305.31,12026700,952849,0.0163919,2.47713,2.47713,0.241508
250059297,80342219,17220,25580000,119345,549353000,17016200,0.00466556,0.665213,0.673134,1.3875
250041379,80342219,169,1538640,9947.58,43844600,1361800,0.00646519,0.885072,0.885072,0.283805
250059662,80342219,17300,926045,8208.01,25598400,1190470,0.00886351,1.28555,1.23021,0.581681
250056634,80342219,16664,734349,12699,22177600,1924410,0.0172928,2.62057,2.62057,0.18099
250055349,80342219,16399,4965600,170273,179526000,26624200,0.0342905,5.36173,5.36173,0.43526
250048248,80342219,15586,244783,5899.13,7982440,888626,0.0240994,3.63026,3.63026,0.104916
250055538,80342219,16448,133056,515.568,3418890,68427.8,0.00387482,0.514278,0.518563,0.179167
250049734,80342219,15730,524535,5898.72,12937000,848049,0.0112456,1.61676,1.61676,0.420711
250059223,80342219,17202,34969,306.679,996139,43122.8,0.00877002,1.23317,0,0
250051483,80342219,15934,804287,22216.4,23169000,3318070,0.0276225,4.12548,4.12548,0.332593
250040893,80342219,136,5929420,28489.7,138584000,3882280,0.0048048,0.654749,0.662534,0.719343
250060574,80342219,17438,1949640,8141.23,32076600,1126870,0.00417576,0.577988,0.567906,0.857322
250041753,80342219,266,314721,14995.3,11892200,2468660,0.0476462,7.84398,7.84398,0.334674
250050720,80342219,15850,61211.3,727.316,1243880,108771,0.011882,1.77698,1.71557,0.573889
250053978,80342219,16218,244783,11642.5,10024800,1945300,0.0475627,7.94702,7.94702,0.213451
250054373,80342219,16272,540000,7185.67,12996900,1093660,0.0133068,2.0253,2.1141,0.388145
250044798,80342219,672,44326600,917114,1276080000,137629000,0.0206899,3.10488,3.12216,0.733946
250047177,80342219,987,16748500,165827,416055000,24371500,0.00990104,1.45515,1.44693,0.954437
250047255,80342219,1006,952447,1342.04,9920290,203615,0.00140905,0.213781,0.227952,1.00546
250052784,80342219,16038,5143330,489058,279251000,84326600,0.0950859,16.3954,16.5961,0.339731
250057784,80342219,16865,1900430,25029.6,52645200,3820890,0.0131705,2.01053,2.00416,0.453401
250057828,80342219,16891,314721,4377.96,9909510,640980,0.0139106,2.03666,2.03666,0.0993646
250056990,80342219,16766,209814,3147.5,6215330,485417,0.0150014,2.31356,2.31356,0.203106
250048079,80342219,182305713,100063,3890.27,3485970,568747,0.0388781,5.68387,5.4297,0.804509
250047477,80342219,1077,69938,1385.13,2059300,198233,0.0198052,2.83441,2.83441,0.1302
250056003,80342219,16509,16255100,181029,451121000,26231300,0.0111367,1.61373,1.59144,0.557648
250041810,80342219,276,5915830,261935,184582000,42143100,0.0442771,7.12378,7.14473,0.443716
250059526,80342219,17273,104730,457.304,1713640,64576,0.00436651,0.616596,0.616159,0.824649
250060970,80342219,17525,3318120,17977.9,71549900,2433070,0.0054181,0.733267,0.728395,0.5028
250048509,80342219,15612,34876.4,695.231,804088,113074,0.0199341,3.24215,0,0
250058536,80342219,17098,812229,30501.1,27282800,4991370,0.0375524,6.14527,6.23851,0.607417
250059440,80342219,17250,9268450,37667.3,185377000,5228120,0.00406403,0.564077,0.568181,0.572417
250056691,80342219,16682,834423,10029.2,22879200,1442810,0.0120193,1.72911,1.72378,0.375824
250047231,80342219,993,24544900,554247,705669000,87249800,0.0225809,3.5547,3.51047,1.00814
250050115,80342219,15755,2342920,50276.1,71773100,7519250,0.0214587,3.20934,3.20934,0.30472
250050380,80342219,15806,1013810,21784.9,28677400,3265080,0.0214881,3.22059,3.22048,0.379976
250050783,80342219,15859,723238,18642.3,18851000,2741970,0.0257762,3.79124,3.78531,0.251425
250053747,80342219,16179,668058,16096.6,20789000,2382990,0.0240946,3.56705,3.56425,0.416866
250045741,80342219,749,2406450,29096.3,60543000,4174230,0.012091,1.7346,1.73279,0.361373
250050578,80342219,15832,1554350,22513.3,38479700,3284630,0.0144841,2.11319,2.12299,0.232769
250059182,80342219,17191,856306,5300.89,19573900,783616,0.00619041,0.915112,0.900042,0.602438
250058030,80342219,17007,314721,2521.37,8449160,348804,0.00801144,1.10829,1.10829,0.234277
250055517,80342219,16443,907785,5880.5,24082200,771449,0.00647785,0.849814,0.81319,0.464213
250060634,80342219,17454,34969,249.724,1079370,34135,0.0071413,0.976151,0,0
250050859,80342219,15870,2086520,54886.3,59305600,8561390,0.0263052,4.10319,4.09551,0.422833
250061393,80342219,111220668,69938,975.24,1968940,144529,0.0139443,2.06654,2.06654,0.148847
250054415,80342219,16278,34969,1180.73,1369030,180685,0.0337651,5.16701,0,0
250059101,80342219,17172,605393,1443.71,13514900,196275,0.00238474,0.32421,0.277305,0.328941
250044023,80342219,494,1632280,27868.2,50164400,3979370,0.0170732,2.43792,2.42067,0.339087
250044762,80342219,671,341434,11785.6,10612900,2040590,0.0345179,5.97654,5.92985,0.518112
250056241,80342219,16573,139876,2002.17,4630810,305719,0.0143139,2.18564,2.18564,0.0863801
250059586,80342219,17286,69736,164.703,936029,22851.1,0.0023618,0.32768,0.32768,0.0329289
250056191,80342219,16547,57516.5,605.334,1505860,84066.9,0.0105245,1.46161,0,0
250056451,80342219,16601,181034,1792.77,5050330,247134,0.00990293,1.36512,1.44353,0.203772
250061691,80342219,111220800,993956,1963.5,20419100,260851,0.00197544,0.262438,0.256597,0.41663
250056548,80342219,16633,909194,7417.24,22604300,1073290,0.00815804,1.18048,1.18048,0.554104
250055301,80342219,16386,1993230,25633.3,62157200,4043880,0.0128602,2.02881,2.02881,0.420176
250048151,80342219,15570,174845,4873.39,5615240,786406,0.0278726,4.49773,4.49773,0.145521
250057814,80342219,16882,1266140,10236,31272500,1513270,0.00808444,1.19519,1.16527,0.567576
250048536,80342219,15615,898939,26174.7,27753500,4120120,0.0291174,4.58332,4.59318,0.318542
250046937,80342219,962,8118590,166809,212412000,27339900,0.0205465,3.36757,3.29889,1.17257
250057031,80342219,16781,302532,3892.49,8133730,581867,0.0128664,1.92333,1.89066,0.472039
250061331,80342219,17734,34879.6,12.1276,328869,1617,0.000347699,0.0463594,0,0
250050227,80342219,15774,5245350,205418,172640000,34077900,0.0391619,6.49679,6.49679,0.56436
250053721,80342219,16172,3318300,95155.6,107718000,14364400,0.028676,4.32883,4.33822,0.436163
250055475,80342219,16433,3259630,48569.4,92896800,7066180,0.0149003,2.16779,2.31097,0.594125
250046582,80342219,859,69938,541.678,1945230,73850,0.00774512,1.05593,1.05593,0.0514226
250049205,80342219,15693,1743280,38022.1,50040400,5920930,0.0218106,3.39642,3.39184,0.447624
250056071,80342219,16533,104907,1768.86,3863740,279766,0.0168612,2.6668,2.6668,0.0876805
250060958,80342219,17520,69695.7,618.885,1286420,86225.1,0.0088798,1.23716,1.23717,0.229951
250041328,80342219,157,2566950,79628,85320400,12903900,0.0310205,5.02693,5.0026,0.539909
250043467,80342219,450,1215530,397.557,11744900,54285.7,0.000327065,0.0446601,0.0445308,1.18973
250041771,80342219,272,384458,9817.47,12041700,1473070,0.0255359,3.83156,3.83136,0.126914
250056458,80342219,16604,814039,10946.4,23016800,1601940,0.013447,1.96789,1.99161,0.503277
250041460,80342219,196,364694,47102.3,25900200,8482480,0.129156,23.2592,23.3928,0.186108
250044256,80342219,560,128789,8009.34,5954140,1371720,0.0621899,10.651,10.4137,0.457618
250050166,80342219,15764,1014100,22844.2,31236500,3473220,0.0225266,3.42493,3.42493,0.175054
250056766,80342219,16705,2455620,31680.9,66289700,4653710,0.0129014,1.89512,1.92119,0.707578
250057997,80342219,16984,2758190,18008,65714000,2517680,0.00652894,0.912804,0.912912,0.276339
250046893,80342219,939,103998,948.967,2480240,132042,0.00912483,1.26966,1.26984,0.25193
250041672,80342219,255,863446,12029.1,24833000,1784580,0.0139315,2.06681,2.06944,0.35971
250044309,80342219,583,1288950,35803.5,38445500,5472730,0.0277772,4.24588,4.05122,0.637477
250044614,80342219,657,1286500,2048.75,22917400,237934,0.0015925,0.184947,0.184082,0.727895
250040712,80342219,33,1980150,204880,106700000,33966800,0.103467,17.1537,17.2799,0.199735
250043000,80342219,424,454282,11415.2,11458400,1759450,0.025128,3.87304,3.87298,0.419945
250041681,80342219,257,291209,28950.1,15901800,4863710,0.0994136,16.7018,16.0237,0.267235
250050837,80342219,15864,520396,16529.2,14849600,2645370,0.0317628,5.08339,5.20819,0.222133
250056410,80342219,16588,383265,6188.15,11611300,932278,0.0161459,2.43247,2.42993,0.263073
250057402,80342219,16821,1467170,4998.61,38641100,741487,0.00340698,0.505386,0.503897,0.468458
250042815,80342219,385,12866000,1261630,670031000,217825000,0.0980594,16.9303,17.0343,0.398588
250055981,80342219,16499,427367,3264.69,9821790,458114,0.0076391,1.07195,1.04468,0.435808
250050735,80342219,15851,42829700,921270,1224880000,138304000,0.0215101,3.22917,3.25205,0.726533
250055284,80342219,16379,139876,1341.85,3647360,197800,0.00959311,1.41411,1.41411,0.494701
250040761,80342219,59,979132,25415.3,34358700,3834030,0.0259569,3.91574,3.91574,0.355081
250040789,80342219,71,139876,7514.45,6182120,1293530,0.0537222,9.24771,9.24771,0.188058
250054295,80342219,16266,139876,4857.13,5366150,752585,0.0347246,5.38038,5.38038,0.145049
250045450,80342219,747,244783,14783.2,10044700,2324650,0.060393,9.49677,9.49677,0.243382
250056684,80342219,16680,12590100,363479,448132000,55035500,0.0288702,4.37133,4.39951,0.540304
250051495,80342219,15935,2601110,111475,85410700,17059500,0.0428567,6.55857,6.60408,0.247378
250056426,80342219,16594,104907,2098.58,3641580,320116,0.0200042,3.05143,3.05143,0.0929482
250058383,80342219,17075,769318,7832.38,19730600,1109370,0.0101809,1.44202,1.44202,0.417022
250059170,80342219,17188,856306,5300.89,19573900,783616,0.00619041,0.915112,0.900042,0.602438
250042178,80342219,324,173618,4557.61,4367360,686416,0.0262507,3.95359,3.94288,0.31391
250044549,80342219,647,3967190,69168.8,84495600,10442300,0.0174352,2.63216,2.64647,0.643515
250055267,80342219,16375,42520600,675495,1255070000,100557000,0.0158863,2.36491,2.34022,0.829297
250058464,80342219,17087,209814,1865.47,5433000,257826,0.00889104,1.22883,1.22883,0.380501
250059601,80342219,17289,33742.3,5.09158,292327,686.543,0.000150896,0.0203467,0,0
250053951,80342219,16212,6674980,154288,186985000,24187700,0.0231143,3.62364,3.60482,0.609725
250056480,80342219,16610,84602.7,702.752,2144380,97724.9,0.00830649,1.1551,1.35039,0.682671
250043976,80342219,484,1363790,61692.8,52013300,9868240,0.0452362,7.23589,7.23589,0.224193
250055545,80342219,16449,35367.3,268.531,925548,35411.2,0.00759265,1.00124,1.00127,0.139129
250050627,80342219,15838,872165,44340.1,33773700,7367320,0.0508392,8.44717,8.2682,0.380016
250052677,80342219,16025,7822100,239324,257574000,36903200,0.0305958,4.71781,4.76203,1.04441
250052855,80342219,16046,1223920,121926,64536200,19890900,0.0996198,16.2518,16.2518,0.269926
250048263,80342219,15589,4085900,95017,120658000,14453300,0.0232548,3.53737,3.53308,0.370295
250051931,80342219,15967,208884,18335.1,11085100,3224090,0.0877763,15.4348,15.4415,0.505515
250056914,80342219,16739,139876,1735.29,3754320,248002,0.0124059,1.77301,1.77301,0.136964
250058025,80342219,17000,209814,2262.21,6732410,319884,0.010782,1.52461,1.52461,0.20272
250044297,80342219,580,109964,912.279,2836140,125141,0.00829617,1.13802,1.038,0.0895832
250057836,80342219,16895,374099,2241.58,7763560,296218,0.00599194,0.791817,0.783961,0.495881
250057984,80342219,16974,34969,557.49,1028570,86461.2,0.0159424,2.47251,0,0
250059036,80342219,17150,1049010,25218.4,31523400,3841910,0.0240402,3.66241,3.66259,0.483963
250055347,80342219,16398,24088100,426883,728960000,63494700,0.0177217,2.63593,2.61318,0.831835
250044170,80342219,533,1502470,129369,80350000,22128400,0.086104,14.728,13.9228,0.373957
