id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244833378,81600158,16537,909194,109115,45132900,17815200,0.120012,19.5945,19.5945,0.149634
244833157,81600158,16243,489566,64641.4,23161200,9954800,0.132038,20.3339,20.3339,0.0433024
244831593,81600158,324,174845,20463.4,8619430,3360880,0.117037,19.222,19.222,0.334962
244831214,81600158,2,384659,53571.5,20182600,8511380,0.13927,22.1271,22.1271,0.035191
244833578,81600158,16780,384659,37866.9,16813800,5800770,0.0984428,15.0803,15.0803,0.100216
244831733,81600158,479,769318,82693.9,38252300,14288900,0.10749,18.5735,18.5735,0.196864
244834019,81600158,17381,1326120,63938.8,37559800,10011000,0.0482148,7.54907,7.5386,0.572688
244833851,81600158,17161,489566,43635.1,23697300,6602240,0.0891302,13.4859,13.4859,0.149845
244831249,81600158,60,174845,24524.1,9611550,3921350,0.140262,22.4276,22.4276,0.0352667
244833371,81600158,16529,34969,6104.92,2110610,1108970,0.174581,31.7129,0,0
244832891,81600158,15882,244783,29748.3,12391100,4627950,0.121529,18.9063,18.9063,0.146465
244831636,81600158,385,14302300,1571500,686281000,265659000,0.109877,18.5745,18.5745,0.496408
244834018,81600158,17380,5976950,363336,194450000,56228100,0.0607895,9.4075,9.40428,0.376057
244832174,81600158,803,22520000,2480070,1058260000,385549000,0.110127,17.1203,17.1203,0.212234
244832688,81600158,15611,209814,18757.2,8657310,2844310,0.0893992,13.5564,13.5564,0.42074
244833286,81600158,16411,3182180,337418,144702000,51765100,0.106034,16.2672,16.2672,0.0644796
244832785,81600158,15738,596836000,69228000,30194900000,11202600000,0.115992,18.7699,18.757,0.357174
244832346,81600158,957,5385230,456376,346430000,71166500,0.084746,13.2151,13.2151,0.266684
244832468,81600158,1065,123434000,9648950,4835030000,1490340000,0.0781708,12.0739,12.0702,0.352295
244833152,81600158,16233,1398760,157505,62360100,24017600,0.112604,17.1707,17.1707,0.207759
244832977,81600158,15996,874225,109707,44859400,17254800,0.125491,19.7373,19.7373,0.121729
244831265,81600158,87,279752,31046.3,13781700,4602000,0.110978,16.4503,16.4503,0.189583
244834206,81600158,111220638,699380,59296.2,28423900,9056690,0.0847839,12.9496,12.9496,0.152608
244833631,81600158,16857,839256,84710.2,37499600,12955800,0.100935,15.4373,15.4373,0.131845
244833512,81600158,16698,6399330,752266,327763000,115287000,0.117554,18.0154,18.0154,0.166812
244833957,81600158,17301,664411,57858.4,29483000,8895570,0.0870822,13.3887,13.3887,0.282352
244834251,81600158,111220790,34969,3175.59,1443080,488982,0.0908114,13.9833,0,0
244832192,81600158,830,1293850,167893,67004700,24930500,0.129762,19.2684,19.2684,0.129697
244832771,81600158,15719,69938,7680.28,3279240,1176060,0.109816,16.8158,16.8158,0.104287
244833393,81600158,16556,34969,4359.28,1736230,671933,0.124661,19.2151,0,0
244832581,81600158,10705,209814,15730.4,12134700,2396690,0.074973,11.4229,11.4229,0.155366
244831254,81600158,67,139876,12480.2,5732350,1914810,0.0892234,13.6893,13.6893,0.234208
244834157,81600158,17563,454594,33597.1,16462300,5172640,0.0739057,11.3786,11.3786,0.285827
244833187,81600158,16278,34969,4980.66,1844430,747282,0.142431,21.3698,0,0
244832942,81600158,15951,1013360,115555,49317300,18734100,0.114032,18.4871,18.4772,0.40614
244833978,81600158,17328,979132,55865.4,31417200,8593400,0.057056,8.77655,8.77655,0.274094
244832554,81600158,1142,804287,119969,45678200,19448900,0.149161,24.1816,24.1816,0.0499418
244834064,81600158,17443,1461850,88433.4,46519000,13797200,0.0604943,9.43817,9.40461,0.51894
244833969,81600158,17315,1468690,97913.2,53820600,15141900,0.0666671,10.3098,10.3098,0.174693
244833796,81600158,17087,209814,19131,8376080,2898090,0.0911809,13.8126,13.8126,0.136477
244833123,81600158,16188,4196280,542365,224001000,85585700,0.129249,20.3956,20.3956,0.162379
244833817,81600158,17112,349690,25329.3,13717200,3871680,0.0724335,11.0717,11.0717,0.114938
244834291,81600158,111220932,34969,4015.92,1689960,634756,0.114842,18.1519,0,0
244833112,81600158,16171,4266220,415755,197516000,68214200,0.0974528,15.9894,15.9894,0.236302
244833212,81600158,16313,15036700,1489600,670925000,232623000,0.0990642,15.4704,15.4704,0.184688
244833554,81600158,16748,69938,4326.01,2412150,653570,0.061855,9.34499,9.34499,0.0347461
244833751,81600158,17025,9476550,674872,382659000,103652000,0.0712149,10.9378,10.9377,0.367805
244834248,81600158,111220784,349690,38624.9,16607700,5978600,0.110455,17.0969,17.0969,0.0392088
244832586,81600158,10713,4406090,332028,257319000,52136400,0.0753566,11.8328,11.8328,0.315986
244833312,81600158,16440,1748450,198168,82545200,30554400,0.113339,17.4751,17.4751,0.0892705
244831353,81600158,126,769318,59067.6,30074000,9341380,0.0767791,12.1424,12.1424,0.422355
244832165,81600158,788,1417300,98568.1,51048100,16466500,0.0695462,11.6182,11.511,0.657908
244833749,81600158,17022,34969,5093.91,1853750,805693,0.145669,23.0402,0,0
244833180,81600158,16269,384659,52039.5,18964000,8027600,0.135287,20.8694,20.8694,0.0165583
244831572,81600158,302,8182750,1038000,429735000,163940000,0.126852,20.0348,20.0348,0.18061
244832495,81600158,1091,18813300,1512030,1158610000,249200000,0.0803701,13.246,13.246,0.365092
244833452,81600158,16628,419628,44367.1,18540300,6818430,0.10573,16.2487,16.2487,0.0414425
244831655,81600158,415,6469260,640783,305384000,109291000,0.0990503,16.8939,16.8939,0.192224
244831637,81600158,386,14267300,1409480,667219000,218141000,0.0987909,15.2896,15.2896,0.281655
244834110,81600158,17500,6538200,456663,229987000,71238300,0.0698453,10.8957,10.8945,0.368309
244832244,81600158,906,524535,89618.9,33858000,14636900,0.170854,27.9045,27.9045,0.09777
244833576,81600158,16776,629442,58135.1,27227700,8782980,0.0923598,13.9536,13.9536,0.111186
244833418,81600158,16588,384659,46119.9,18647800,7509680,0.119898,19.5229,19.5229,0.150602
244833199,81600158,16292,209814,24722.9,9815490,3863730,0.117832,18.415,18.415,0.0280753
244833360,81600158,16501,174845,19708.3,7742710,3022270,0.112719,17.2854,17.2854,0.068015
244833100,81600158,16154,1119010,136274,59354800,21296200,0.121781,19.0313,19.0313,0.124909
244834010,81600158,17370,384659,35473.1,16144500,5417300,0.0922195,14.0834,14.0834,0.144791
244833153,81600158,16235,1398760,157505,62360100,24017600,0.112604,17.1707,17.1707,0.207759
244832915,81600158,15919,8007900,849517,379513000,136351000,0.106085,17.027,17.027,0.411266
244833464,81600158,16641,69938,6907.49,2924900,1065340,0.0987658,15.2327,15.2327,0.0074226
244831899,81600158,577,1363790,135113,66213700,23046200,0.0990713,16.8987,16.8987,0.279201
244832403,81600158,1007,11434900,1164960,771125000,196641000,0.101878,17.1966,17.1966,0.390272
244834173,81600158,17587,1084040,69223.6,38230400,10524700,0.0638571,9.70879,9.70879,0.225964
244834234,81600158,111220734,559504,36882.8,20499100,5609060,0.0659206,10.0251,10.0251,0.14907
244833790,81600158,17081,2307950,198621,91418000,30254400,0.0860594,13.1088,13.1088,0.16014
244832398,81600158,1004,279752,34884.2,14117000,5437920,0.124697,19.4384,19.4384,0.090377
244832116,81600158,732,139876,16637.8,6681590,2517840,0.118946,18.0005,18.0005,0.0580885
244831505,81600158,250,2272980,197264,101121000,31217300,0.0867864,13.7341,13.7341,0.17643
244832794,81600158,15761,34969,3790,1635430,570474,0.108382,16.3137,0,0
244833381,81600158,16541,1503670,158274,67749600,24267300,0.105259,16.1388,16.1388,0.0865682
244833789,81600158,17079,2307950,198621,91418000,30254400,0.0860594,13.1088,13.1088,0.16014
244831225,81600158,22,5587600,615014,268120000,102644000,0.110068,18.3699,18.3487,0.516658
244831621,81600158,363,909194,136586,50763500,21687300,0.150227,23.8533,23.8533,0.0327592
244832811,81600158,15781,2832490,326834,144394000,50024400,0.115387,17.6609,17.6609,0.113884
244831350,81600158,122,1748450,83718.9,52001400,12735000,0.0478818,7.28358,7.28358,0.319967
244831463,81600158,218,1853360,222928,91786900,36615700,0.120283,19.7564,19.7564,0.143735
244831652,81600158,411,1713480,242996,94403900,38708200,0.141814,22.5904,22.5904,0.16073
244833528,81600158,16715,34969,3699.51,1651840,570925,0.105794,16.3266,0,0
244834004,81600158,17363,1293850,146033,63728500,22711900,0.112867,17.5537,17.5537,0.134409
244833426,81600158,16597,174845,20893.1,8086720,3200210,0.119495,18.3031,18.3031,0.0405632
244832076,81600158,700,454597,52102.3,20537300,7834610,0.114612,17.2342,17.2342,0.128616
244833058,81600158,16098,104907,17763.2,6553520,2883730,0.169323,27.4884,27.4884,0.0323235
244832820,81600158,15792,1888330,251971,96276400,39218400,0.133436,20.7689,20.7689,0.100943
244833316,81600158,16446,629442,68831.6,28992500,10682700,0.109353,16.9717,16.9717,0.0844497
244833306,81600158,16433,4301190,468087,205112000,78157000,0.108827,18.171,18.171,0.241681
244832106,81600158,724,209814,27057.5,10288500,3985760,0.128959,18.9966,18.9966,0.0250789
244834104,81600158,17493,279752,30946.1,12407200,4780220,0.11062,17.0874,17.0874,0.126547
244834119,81600158,17510,209814,7089.56,4959140,1125800,0.0337897,5.36572,5.36572,0.257852
244831233,81600158,35,174845,16610.7,7390210,2547480,0.0950025,14.5699,14.5699,0.11142
244832436,81600158,1039,69938,8820.78,3702690,1352850,0.126123,19.3436,19.3436,0.020832
244832898,81600158,15900,734315,99809.7,41095100,16889900,0.135922,23.0009,23.0003,0.327642
244834166,81600158,17578,34969,3574.42,1609700,549040,0.102217,15.7007,0,0
244831713,81600158,465,2832040,296875,128729000,48991700,0.104827,17.2991,17.2992,0.222643
244832881,81600158,15870,2098140,298381,112318000,46231900,0.142212,22.0347,22.0347,0.0777086
244833727,81600158,16990,2692610,231251,107532000,35293800,0.0858836,13.1076,13.1076,0.13368
244832088,81600158,708,1084040,143204,52835700,21282800,0.132102,19.6329,19.6329,0.0569654
244832972,81600158,15989,6954300,885889,354892000,140924000,0.127387,20.2643,20.2565,0.247045
244833492,81600158,16676,1363790,155523,65753300,24054000,0.114037,17.6376,17.6376,0.0928752
244833106,81600158,16161,489566,59225.1,25429900,9267130,0.120975,18.9293,18.9293,0.161212
244831653,81600158,412,1608570,225092,86710400,36060300,0.139932,22.4175,22.4175,0.0764635
244833760,81600158,17038,2517770,221481,112852000,34096100,0.0879673,13.5422,13.5422,0.173831
244832808,81600158,15778,1713480,165594,79080600,25833300,0.0966418,15.0765,15.0765,0.145894
244831945,81600158,632,3566840,449728,189021000,78628300,0.126086,22.0443,22.0443,0.233322
244832136,81600158,757,139876,13423.5,5870230,2037820,0.0959671,14.5688,14.5688,0.0815399
244833205,81600158,16299,384659,41951,17409400,6317500,0.10906,16.4236,16.4236,0.107648
244832194,81600158,835,7658210,862994,357461000,135170000,0.112689,17.6504,17.6504,0.177161
244833917,81600158,17250,9616460,552571,308614000,84713200,0.057461,8.80919,8.80919,0.358792
244832899,81600158,15901,804287,112367,43742100,17828500,0.13971,22.1669,22.1669,0.141409
244832203,81600158,846,699380,65740.8,35500800,10392200,0.0939987,14.8591,14.8591,0.287633
244833637,81600158,16863,839256,83268.5,40715400,12942200,0.099217,15.421,15.421,0.157443
244833626,81600158,16851,454597,54017.1,24192100,8650870,0.118824,19.0298,19.0298,0.0996138
244831619,81600158,361,10686300,994105,455487000,165553000,0.0930263,15.4921,15.4726,0.661891
244832237,81600158,899,69938,6379.61,3126920,1001070,0.0912181,14.3137,14.3137,0.056971
244833421,81600158,16591,1258880,144158,58950300,22112700,0.114513,17.5653,17.5653,0.0685894
244833845,81600158,17152,174845,12075.2,6529080,1855780,0.0690624,10.6139,10.6139,0.203476
244832218,81600158,869,69938,9866.67,4096400,1695760,0.141077,24.2466,24.2466,0.10973
244833820,81600158,17116,384659,27256.4,15187100,4211450,0.0708587,10.9485,10.9485,0.109319
244831242,81600158,50,384659,41563.6,17831700,6365340,0.108053,16.548,16.548,0.231907
244833385,81600158,16545,1223920,128876,55117600,19705100,0.105298,16.1,16.1,0.0751424
244833567,81600158,16766,209814,25189.7,10229100,3762750,0.120057,17.9337,17.9337,0.0232352
244831382,81600158,149,2587710,297744,126208000,46185100,0.115061,17.8479,17.8479,0.101009
244831844,81600158,512,127882000,11849600,8089350000,1954650000,0.0926609,15.2848,15.2848,0.43552
244832598,81600158,10735,1608570,150765,102539000,23683900,0.093726,14.7235,14.7235,0.296061
244832155,81600158,778,3566840,553964,217739000,93089700,0.15531,26.0987,26.0987,0.16321
244831218,81600158,8,1054720000,112092000,52554000000,17958100000,0.106276,17.0264,17.0209,0.373079
244832786,81600158,15739,581834000,67582400,29506900000,10949200000,0.116154,18.8185,18.8052,0.359066
244833415,81600158,16585,104907,12760.7,4980600,1944740,0.121638,18.5377,18.5377,0.0411013
244834084,81600158,17467,2028190,143279,73124200,22189300,0.0706438,10.9405,10.9404,0.239364
244831827,81600158,501,139876,22010.8,9087720,3810660,0.15736,27.2431,27.2431,0.0861049
244832366,81600158,973,314721,49335.7,20077700,8507280,0.15676,27.0312,27.0312,0.175501
244834158,81600158,17565,454594,33597.1,16462300,5172640,0.0739057,11.3786,11.3786,0.285827
244831680,81600158,438,279752,29277,13534800,4910260,0.104653,17.5522,17.5522,0.152204
244833766,81600158,17045,594473,44902.1,24455500,6937450,0.0755326,11.6699,11.6699,0.172748
244834214,81600158,111220670,699380,54750.4,28672100,8455770,0.0782842,12.0904,12.0904,0.240602
244833695,81600158,16938,52698300,5801390,3565860000,977063000,0.110087,18.5407,18.5407,0.432494
244832633,81600158,15580,489566,61668.3,24453700,9231510,0.125965,18.8565,18.8565,0.108969
244833517,81600158,16703,2902430,304420,130458000,46394700,0.104885,15.9848,15.9848,0.117863
244833550,81600158,16740,489566,43622.4,20033200,6769130,0.0891043,13.8268,13.8268,0.116117
244833885,81600158,17209,3077270,220906,109475000,34670700,0.0717865,11.2667,11.2667,0.307394
244834007,81600158,17366,2902430,287157,128023000,44360500,0.0989367,15.2839,15.2839,0.18509
244833857,81600158,17168,314721,27483.9,13551400,4248220,0.0873279,13.4984,13.4984,0.0913174
244833236,81600158,16342,139876,15302,6907430,2505650,0.109397,17.9134,17.9134,0.0742122
244832733,81600158,15674,664411,61633.4,28696300,9312860,0.0927639,14.0167,14.0167,0.356694
244831870,81600158,533,2587710,367085,152245000,62401900,0.141857,24.1148,24.1148,0.287982
244831426,81600158,189,874225,93410.4,38644700,14060300,0.106849,16.0832,16.0832,0.0816397
244833182,81600158,16271,209814,22371.8,9318760,3569020,0.106627,17.0104,17.0104,0.0641918
244832199,81600158,842,3741680,496570,202458000,78258200,0.132713,20.9152,20.9152,0.146023
244833195,81600158,16288,209814,27990.5,10493100,4234840,0.133406,20.1838,20.1838,0.0198143
244832570,81600158,10693,419628,36971.3,18415400,5722780,0.0881049,13.6377,13.6377,0.117952
244833389,81600158,16549,69938,8485.4,3403840,1305560,0.121327,18.6674,18.6674,0.041495
244832939,81600158,15948,1014100,155157,57848800,24777300,0.153,24.4328,24.4328,0.0842398
244833620,81600158,16844,1713480,194133,84096800,30265200,0.113297,17.663,17.663,0.153139
244833628,81600158,16853,34969,4499.51,1961860,720690,0.128671,20.6094,0,0
244832583,81600158,10708,1958260,145340,118627000,22929900,0.0742185,11.7093,11.7093,0.315164
244831532,81600158,276,7581720,846185,388163000,141886000,0.111609,18.7143,18.7011,0.366683
244832371,81600158,976,4580940,353359,267416000,55443800,0.0771368,12.1032,12.1031,0.330884
244831995,81600158,671,349690,15328.6,10939000,2703020,0.0438349,7.72976,7.72976,0.706589
244833472,81600158,16654,384659,49048.7,18679600,7431570,0.127512,19.3199,19.3199,0.0382411
244833242,81600158,16352,8147780,779046,352595000,121864000,0.0956145,14.9567,14.9567,0.18575
244834285,81600158,111220900,244783,30766.9,12629400,4842110,0.125691,19.7812,19.7812,0.0545362
244831489,81600158,238,139876,9808,5274710,1478160,0.0701192,10.5676,10.5676,0.129188
244833593,81600158,16799,279752,21997.2,10759800,3359260,0.078631,12.008,12.008,0.130723
244833221,81600158,16326,279752,33924.7,13718100,5066680,0.121267,18.1113,18.1113,0.0760158
244831856,81600158,523,1958260,248224,96254800,37458600,0.126757,19.1285,19.1285,0.144924
244831717,81600158,469,34969,6484.19,2292920,1051550,0.185427,30.071,0,0
244831624,81600158,367,1153980,153792,59774100,23848300,0.133272,20.6662,20.6662,0.066261
244833183,81600158,16272,734349,74043.1,32222000,11629000,0.100828,15.8358,15.8358,0.207271
244833505,81600158,16690,3951500,498203,209567000,78624200,0.126079,19.8973,19.8973,0.191059
244833812,81600158,17106,69938,7248.88,3300740,1120710,0.103647,16.0243,16.0243,0.0152088
244831867,81600158,531,384659,41555.8,18012400,6477770,0.108033,16.8403,16.8403,0.12246
244833904,81600158,17233,209814,17481.4,8693060,2700640,0.0833187,12.8716,12.8716,0.169964
244833752,81600158,17026,629442,54975.8,33331400,8465550,0.0873405,13.4493,13.4493,0.162603
244834061,81600158,17440,2091280,129947,68616100,20307600,0.0621378,9.71064,9.68625,0.465792
244833047,81600158,16086,349690,56274.3,21394800,9310100,0.160926,26.6239,26.6239,0.0538642
244831595,81600158,327,559498,94162.7,33608800,14920300,0.168298,26.6673,26.6673,0.0846363
244832892,81600158,15883,104907,8992.8,4570230,1414710,0.0857216,13.4853,13.4853,0.104785
244832175,81600158,804,104907,9284.75,4182820,1425850,0.0885046,13.5915,13.5915,0.0118541
244832982,81600158,16001,214258000,24642200,10520800000,4040700000,0.115012,18.859,18.8567,0.44313
244833336,81600158,16469,2447830,253196,109410000,39222900,0.103437,16.0235,16.0235,0.0980913
244833024,81600158,16055,524535,83182.1,30800000,13466500,0.158583,25.6732,25.6732,0.022107
244833235,81600158,16341,1014100,107047,47716600,17223300,0.105559,16.9838,16.9838,0.0583194
244833144,81600158,16225,2937400,312965,129090000,47426200,0.106545,16.1457,16.1457,0.239793
244831342,81600158,118,349690,39368.6,16727600,5811190,0.112581,16.6181,16.6181,0.216691
244831421,81600158,186,1188950,130081,57557000,20730100,0.109408,17.4357,17.4357,0.159906
244832738,81600158,15679,909194,77273.9,35421500,12015300,0.0849916,13.2153,13.2153,0.539603
244834117,81600158,17508,664360,35557,20705200,5577880,0.0535206,8.39587,8.39576,0.374518
244832969,81600158,15986,5687360,597077,281047000,101161000,0.104983,17.7869,17.7536,0.471404
244834228,81600158,111220720,104907,10454.2,4831170,1604170,0.0996519,15.2914,15.2914,0.0241523
244833908,81600158,17238,664411,50066.4,26910200,7570470,0.0753546,11.3943,11.3943,0.167033
244833304,81600158,16431,279752,28323.1,12294700,4352700,0.101244,15.5591,15.5591,0.063454
244833702,81600158,16953,664411,52105.4,28787200,8042820,0.0784234,12.1052,12.1052,0.193436
244831740,81600158,484,1328820,136242,63860400,21665200,0.102529,16.304,16.304,0.194118
244831861,81600158,526,1503670,130694,65077300,20688500,0.0869167,13.7587,13.7587,0.316261
244833596,81600158,16802,34969,2954.82,1364220,453196,0.0844982,12.9599,0,0
244831538,81600158,286,349690,42357,17181700,6319910,0.121127,18.0729,18.0729,0.10452
244832216,81600158,867,2272980,260506,113605000,40946500,0.11461,18.0144,18.0144,0.109083
244834236,81600158,111220750,244783,20602,11379100,3159120,0.0841644,12.9058,12.9058,0.106728
244832107,81600158,725,174845,16168,7312100,2515830,0.0924706,14.3889,14.3889,0.0490601
244832451,81600158,1050,839256,114109,47109600,18005300,0.135965,21.4539,21.4539,0.0880199
244831250,81600158,61,104907,9062.2,4449710,1379840,0.0863832,13.1529,13.1529,0.0216466
244832350,81600158,961,22512100,2886380,1210390000,473307000,0.128215,21.0246,21.0187,0.23514
244833081,81600158,16131,13602900,1512680,667484000,254792000,0.111202,18.7307,18.7307,0.186669
244831996,81600158,672,55565700,7107000,2886220000,1117780000,0.127903,20.1164,20.1164,0.107344
244831387,81600158,155,2238020,201313,96765700,33382300,0.0899516,14.916,14.916,0.263503
244831586,81600158,315,230868000,25965700,11318000000,4248070000,0.11247,18.4004,18.3982,0.439979
244831888,81600158,560,139876,13029.5,7503680,2009500,0.0931507,14.3663,14.3663,0.088314
244832834,81600158,15811,5560070,737507,298915000,115661000,0.132643,20.802,20.802,0.16129
244833331,81600158,16462,1119010,134825,56844900,21629500,0.120486,19.3292,19.3292,0.0764136
244832478,81600158,1073,55216100,5916210,3721470000,992003000,0.107147,17.9659,17.9659,0.436039
244833425,81600158,16596,874225,102084,41016300,15610500,0.116771,17.8563,17.8563,0.0571628
244834021,81600158,17386,873679,49108.3,26387200,7720550,0.0562086,8.83682,8.83289,0.535491
244831515,81600158,258,6399330,734028,328870000,112692000,0.114704,17.6099,17.6099,0.15333
244832997,81600158,16022,8132650,158920,156737000,27090100,0.019541,3.33103,3.33142,1.53264
244832187,81600158,822,30143300,3868430,1587030000,622484000,0.128335,20.6509,20.6509,0.234481
244833467,81600158,16648,69938,6907.49,2924900,1065340,0.0987658,15.2327,15.2327,0.0074226
244832746,81600158,15688,209814,16867.4,8989190,2678840,0.0803921,12.7677,12.7677,0.531649
244833046,81600158,16085,594473,76039.1,30444100,12007600,0.12791,20.1987,20.1987,0.1444
244833506,81600158,16691,769318,99027.6,42066300,15853200,0.128721,20.6068,20.6068,0.200435
244833995,81600158,17350,34969,2438.35,1154100,388050,0.069729,11.097,0,0
244832611,81600158,182305709,1223920,177063,67272300,28543600,0.144669,23.3215,23.3215,0.0459092
244832736,81600158,15677,454597,58437.2,24006600,8943240,0.128547,19.6729,19.6729,0.150151
244834150,81600158,17553,104907,11757.2,5262310,1829860,0.112073,17.4427,17.4427,0.257847
244831453,81600158,210,139876,13653.6,6077940,2168400,0.0976121,15.5023,15.5023,0.161795
244833669,81600158,16902,839256,63871.1,31598500,9721400,0.0761044,11.5834,11.5834,0.202921
244832210,81600158,857,489566,74427.4,28173000,11695400,0.152027,23.8893,23.8893,0.0597217
244832558,81600158,10675,5769880,642617,406073000,108610000,0.111374,18.8235,18.8235,0.418809
244833805,81600158,17098,874225,79792.4,43784500,12138900,0.0912721,13.8853,13.8853,0.123129
244832592,81600158,10728,839256,68878.8,58492700,11288600,0.0820713,13.4507,13.4507,0.385671
244834130,81600158,17526,734349,66387.2,30418000,10334100,0.0904028,14.0724,14.0724,0.187381
244833224,81600158,16329,6853920,654877,297781000,102319000,0.0955478,14.9285,14.9285,0.191047
244833466,81600158,16647,69938,6907.49,2924900,1065340,0.0987658,15.2327,15.2327,0.0074226
244833721,81600158,16981,524535,44180.2,23120700,6729800,0.0842274,12.83,12.83,0.113881
244831271,81600158,92,279752,48508,17498100,7874150,0.173396,28.1469,28.1469,0.0267495
244831355,81600158,127,1188950,129649,54150800,19721900,0.109045,16.5877,16.5877,0.0610938
244832641,81600158,15584,209814,26921.7,10575200,4015150,0.128312,19.1367,19.1367,0.128191
244833061,81600158,16102,8952060,1201540,480376000,194472000,0.134219,21.7237,21.7237,0.280729
244831359,81600158,130,1328820,134402,55964700,20537800,0.101143,15.4556,15.4556,0.137988
244831887,81600158,559,1398760,181532,70748400,28255500,0.129781,20.2004,20.2004,0.115161
244833454,81600158,16630,174845,19790.8,7964320,3044630,0.11319,17.4133,17.4133,0.032118
244833462,81600158,16639,664411,49432.4,26602600,7608400,0.0744004,11.4513,11.4513,0.190579
244833717,81600158,16973,69938,8840.56,3448190,1357040,0.126406,19.4034,19.4034,0.0227322
244834268,81600158,111220844,874225,106656,44853500,16701500,0.122001,19.1043,19.1043,0.113645
244832720,81600158,15658,104907,12790.9,5072870,1889930,0.121926,18.0153,18.0153,0.0831968
244833475,81600158,16657,69938,9180.56,3513630,1382370,0.131267,19.7656,19.7656,0.0568476
244832561,81600158,10680,4406090,510180,309975000,87134300,0.11579,19.7759,19.7759,0.433418
244834263,81600158,111220826,1328820,125165,58116200,19170200,0.0941924,14.4264,14.4264,0.17742
244833274,81600158,16399,4965600,562412,232025000,85785200,0.113262,17.2759,17.2759,0.0988023
244833491,81600158,16675,1993230,226162,93778300,34326200,0.113465,17.2214,17.2214,0.0670357
244834269,81600158,111220848,349690,46542.5,18419300,7284000,0.133096,20.8299,20.8299,0.115506
244831236,81600158,39,9616480,1119250,509648000,183251000,0.116389,19.056,19.056,0.293916
244833600,81600158,16810,73994400,6228520,4253170000,1001530000,0.0841755,13.5352,13.5352,0.306015
244833808,81600158,17101,1084040,79993.3,45182000,12210600,0.0737919,11.264,11.264,0.223176
244833948,81600158,17290,12728600,873241,463451000,134562000,0.0686048,10.5716,10.5716,0.3419
244834195,81600158,17649,34969,1262.57,974100,192717,0.0361055,5.51108,0,0
244832569,81600158,10692,1573600,123812,86095800,19319100,0.0786804,12.277,12.277,0.262739
244833424,81600158,16595,104907,11762.1,4695370,1805490,0.11212,17.2104,17.2104,0.0520994
244833642,81600158,16869,1153980,110001,50277100,16842100,0.0953237,14.5948,14.5948,0.19524
244831424,81600158,188,314721,56345.5,24605600,9591090,0.179033,30.4749,30.4749,0.200741
244831944,81600158,631,5545890,505122,233605000,84086200,0.0910804,15.1619,15.1347,0.567869
244833703,81600158,16954,1084040,113545,51708400,17690000,0.104742,16.3186,16.3186,0.111826
244833390,81600158,16551,69938,8485.4,3403840,1305560,0.121327,18.6674,18.6674,0.041495
244833772,81600158,17053,8077840,641009,317268000,97818600,0.079354,12.1095,12.1095,0.251284
244833928,81600158,17264,104907,4684.24,3066390,700491,0.0446514,6.67726,6.67726,0.169331
244833574,81600158,16774,524535,53676.8,22407200,8081510,0.102332,15.407,15.407,0.133666
244833782,81600158,17069,104907,8163.33,4357890,1211880,0.0778149,11.552,11.552,0.169355
244831416,81600158,181,2412860,282113,113798000,42616000,0.116921,17.662,17.662,0.0986643
244833951,81600158,17293,69938,4907.31,2979850,737747,0.0701665,10.5486,10.5486,0.0268562
244831688,81600158,444,4685850,502964,212848000,77034100,0.107337,16.4397,16.4397,0.107586
244832801,81600158,15769,664411,63883.2,31876800,10004800,0.0961501,15.0581,15.0581,0.281851
244831256,81600158,69,874225,66923.7,35227100,10194900,0.0765521,11.6617,11.6617,0.108201
244831413,81600158,178,909194,94050,42916700,14955200,0.103443,16.4488,16.4488,0.0781074
244831625,81600158,368,34969,4916.61,1940420,772157,0.140599,22.0812,0,0
244831879,81600158,543,1538640,184373,78385700,29324800,0.119829,19.059,19.059,0.176042
244833999,81600158,17356,104907,8350.26,4774740,1288210,0.0795968,12.2795,12.2795,0.26759
244833920,81600158,17256,1503670,108259,55467200,16623500,0.0719969,11.0553,11.0553,0.145446
244834108,81600158,17498,104907,13747.2,5616190,2173930,0.131042,20.7224,20.7224,0.184712
244831351,81600158,123,419628,46562.1,20773700,7309080,0.11096,17.418,17.418,0.132601
244833905,81600158,17234,349690,36418.2,16196800,5620290,0.104144,16.0722,16.0722,0.0545779
244831966,81600158,649,244783,36741.6,14003100,5938600,0.150098,24.2607,24.2607,0.0400728
244833207,81600158,16301,174845,17521.2,7538000,2685870,0.10021,15.3614,15.3614,0.0895225
244832230,81600158,889,489566,71349.6,25980600,11063800,0.145741,22.5992,22.5992,0.0206222
244832712,81600158,15630,594473,66349.9,26000100,10026900,0.111611,16.8669,16.8669,0.215264
244833687,81600158,16930,909194,61117.1,38161600,9539710,0.0672212,10.4925,10.4925,0.213503
244834163,81600158,17574,34969,3674.71,1620040,571733,0.105085,16.3497,0,0
244834252,81600158,111220792,1398760,120008,57609500,18559900,0.085796,13.2688,13.2688,0.192121
244833002,81600158,16027,17029900,2581690,976491000,412990000,0.151598,24.2509,24.2509,0.0670173
244833977,81600158,17327,454591,14093.1,10327500,2167870,0.0310017,4.76885,4.76884,0.413661
244834148,81600158,17550,769318,94834.8,40307400,15188700,0.123271,19.7431,19.7431,0.179116
244834015,81600158,17376,34969,3358.96,1549070,516576,0.0960553,14.7724,0,0
