id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259980381,100055067,16591,1075390,43761.6,48701300,7545360,0.0406936,7.01636,6.65273,0.669968
259980832,100055067,16784,209416,4718.94,8535700,816727,0.0225338,3.90002,3.90517,0.665961
259977067,100055067,1030,451939,502.766,7704220,99314.3,0.00111246,0.219751,0.211813,1.07687
259979334,100055067,16138,757296,15028.9,28429800,2793440,0.0198455,3.6887,3.59326,0.542569
259978989,100055067,16007,47364400,1007090,1942370000,190950000,0.0212626,4.03152,4.03042,0.814656
259978730,100055067,15940,7024780,59650.5,245192000,8943610,0.00849144,1.27315,1.25353,0.73331
259982515,100055067,124372464,61190.1,2548.57,2029220,489101,0.04165,7.99314,7.97434,0.935551
259974850,100055067,236,1622210,5618.21,50259300,845561,0.0034633,0.52124,0.530556,0.851453
259978717,100055067,15936,9612380,146297,359840000,26176300,0.0152197,2.72319,2.76508,0.740082
259978216,100055067,15763,1014100,27340.6,44757600,4552980,0.0269605,4.48967,4.48967,0.347955
259979890,100055067,16386,1993230,13207.4,76486300,2280310,0.00662614,1.14403,1.14403,0.84567
259981203,100055067,16962,616383,9170.85,20792500,1528120,0.0148785,2.47917,2.4876,0.430069
259978403,100055067,15842,7217760,141114,280430000,25901500,0.0195509,3.58858,3.50756,0.888035
259980641,100055067,16703,2336550,85876.3,98130000,15060600,0.0367534,6.44567,6.53861,0.460944
259981119,100055067,16915,61939900,4614540,3443630000,876764000,0.0745003,14.1551,14.1219,0.482056
259980067,100055067,16456,279752,2752.63,10815100,471223,0.00983955,1.68443,1.68443,1.2289
259980312,100055067,16555,34969,368.03,1290920,55955.9,0.0105245,1.60016,0,0
259979496,100055067,16204,244783,1989.07,8690220,337077,0.00812585,1.37704,1.37704,0.271958
259974309,100055067,17,1767770,74227.7,83271300,12705000,0.0419894,7.18703,7.38617,0.511237
259975557,100055067,441,234061,8061.68,10135700,1513740,0.0344427,6.46729,6.5056,0.178431
259976459,100055067,769,558159,2434.97,18035200,420937,0.0043625,0.754152,0.75584,1.68282
259979545,100055067,16231,484926,10467.4,15994100,1861790,0.0215856,3.83934,3.84876,0.765112
259982242,100055067,17534,939086,176.758,9463470,22779.9,0.000188224,0.0242576,0.0241548,2.80294
259974434,100055067,87,349690,987.037,11767000,162565,0.0028226,0.464884,0.464884,1.43606
259982505,100055067,112892269,139876,3477.59,5400070,615518,0.024862,4.40045,4.40045,0.10534
259982385,100055067,111220634,303295,20965.4,15423400,4049900,0.0691256,13.353,12.7341,0.745807
259979477,100055067,16194,703984,23557.6,31052100,4225160,0.0334632,6.00178,6.02078,0.174767
259980775,100055067,16762,703624,36500,30791000,6612370,0.0518743,9.3976,8.94782,0.468597
259982327,100055067,17596,1217120,17511.7,27655900,3204190,0.0143879,2.63261,2.68247,1.8588
259982055,100055067,17404,104907,4867.51,5017840,842403,0.0463984,8.02999,8.02999,0.17193
259978500,100055067,15882,244783,4117.09,8770770,732779,0.0168193,2.99359,2.99359,0.876011
259982081,100055067,17440,1452430,18530.7,32582100,3238710,0.0127585,2.22986,2.14591,1.58935
259975192,100055067,342,5222010,97799.4,197899000,17435200,0.0187283,3.33879,3.35519,0.716634
259978497,100055067,15881,244783,4117.09,8770770,732779,0.0168193,2.99359,2.99359,0.876011
259981180,100055067,16949,17869000,1581290,1086810000,302074000,0.0884937,16.9049,16.8388,0.339743
259977400,100055067,10684,1568590,112402,85592500,20739200,0.0716579,13.2215,13.131,0.324886
259980940,100055067,16808,222862000,12846200,10733100000,2395340000,0.0576423,10.7481,10.7584,0.66376
259982232,100055067,17528,489566,8297.73,15779100,1326110,0.0169491,2.70874,2.70874,0.983259
259978642,100055067,15913,9456990,29947.9,260581000,4293210,0.00316675,0.453972,0.453597,0.918315
259976702,100055067,914,69905.8,217.864,2093370,29746.8,0.00311654,0.425527,0.425621,0.676701
259982509,100055067,112892325,34969,699.827,1334060,116156,0.0200128,3.3217,0,0
259982450,100055067,111220760,772698,23246.6,29309800,4035200,0.030085,5.22222,5.18533,0.41537
259977073,100055067,1031,745617,30071.6,27843700,5765150,0.0403312,7.73205,7.5967,0.372099
259977460,100055067,10725,3526680,316459,225029000,58845600,0.0897329,16.6858,16.7353,0.259198
259977918,100055067,15680,444940,1393.38,11194900,223269,0.00313162,0.501795,0.484009,2.31912
259982051,100055067,17399,165208,52.3136,1694510,9307.62,0.000316652,0.0563386,0.0561135,1.94858
259977983,100055067,15701,304841,1571.66,10778700,250233,0.00515567,0.820863,0.803186,1.53122
259977826,100055067,15656,279752,99.5759,8256280,12927.6,0.000355943,0.0462111,0.0462111,0.902364
259980546,100055067,16684,5740220,243971,276008000,41130600,0.042502,7.16533,7.14716,0.296022
259982123,100055067,17476,10338100,325551,343581000,58957700,0.0314904,5.70294,5.67961,1.05974
259979856,100055067,16363,207869,3606.94,7748260,592976,0.0173519,2.85264,2.85721,0.273488
259974755,100055067,186,1188120,11606.5,48856300,2164160,0.00976875,1.8215,1.82242,1.00081
259979712,100055067,16264,952317,4516.29,31659200,726890,0.00474242,0.763286,0.748341,0.55968
259981185,100055067,16952,411052,26117,19189300,4975700,0.0635369,12.1048,11.3228,0.565672
259980148,100055067,16492,2774370,60826.6,103929000,10534900,0.0219245,3.79721,3.85895,1.13928
259974419,100055067,77,66359.1,3500.66,3005530,606100,0.0527533,9.13364,9.14054,0.030611
259982062,100055067,17412,69808.5,3.9896,677647,701.991,5.71506e-05,0.0100559,0.0100693,1.01764
259979366,100055067,16154,1117560,15871.2,42683900,2750450,0.0142016,2.46111,2.46279,0.670542
259980478,100055067,16654,384659,2148.7,14771800,330581,0.005586,0.859412,0.859412,0.759998
259981671,100055067,17162,136021,10327,6496220,1940190,0.075922,14.2639,13.9898,0.811798
259979352,100055067,16146,307839,1943.28,11411700,366299,0.00631266,1.18991,1.19043,0.745923
259975253,100055067,360,311942,2086.41,10585400,334548,0.00668845,1.07247,1.06928,0.914266
259981551,100055067,17089,139876,5611.04,5635040,965483,0.0401144,6.90242,6.90242,0.756704
259981605,100055067,17117,32184,1506.09,1476460,292698,0.0467963,9.09452,0,0
259978777,100055067,15961,1187120,4723.78,46493200,730924,0.00397919,0.61571,0.570919,0.801368
259980688,100055067,16726,5208570,228978,231636000,42425200,0.0439618,8.14527,8.05231,0.714945
259976465,100055067,773,1608400,50226.8,65276200,8563630,0.0312278,5.32431,5.32475,0.492305
259975377,100055067,415,5037600,71138.2,185066000,13639800,0.0141214,2.7076,2.71197,0.467419
259979541,100055067,16230,239769,681.086,8059720,126241,0.00284059,0.526509,0.523452,0.505719
259980281,100055067,16539,1257210,51697.1,55720400,8976030,0.0411206,7.13967,7.35301,0.557492
259981836,100055067,17280,3136460,129700,121738000,23674500,0.0413525,7.54816,7.55814,0.609258
259982481,100055067,111220848,328391,16748.1,14970200,3013090,0.0510005,9.1753,9.46955,0.383807
259981778,100055067,17249,43677.2,2592.93,2122580,504017,0.0593657,11.5396,0,0
259976221,100055067,693,1725900,7540.24,56760300,1287610,0.00436888,0.746051,0.749277,1.55356
259980649,100055067,16708,587923,20098.1,24003100,3432640,0.0341849,5.83858,5.72804,0.294034
259977421,100055067,10696,323788,9549.79,13211100,1693840,0.0294939,5.23134,5.05412,0.775068
259982171,100055067,17510,122538,1.90118,1495780,299.451,1.5515e-05,0.00244373,0.00357377,0.770561
259979913,100055067,16396,23282900,475838,983893000,83416400,0.0204372,3.58273,3.74051,1.40194
259975322,100055067,379,419628,2774.12,8764180,463730,0.00661091,1.1051,1.1051,1.33277
259975928,100055067,602,48312.1,70.9968,1958900,10147.8,0.00146955,0.210047,0,0
259977822,100055067,15655,1775490,3609.83,54084800,544163,0.00203314,0.306485,0.311464,1.51149
259979729,100055067,16271,195887,2820.06,6021240,465994,0.0143964,2.3789,2.33222,0.53989
259977414,100055067,10693,417804,8557.52,12730600,1477760,0.0204821,3.53698,3.54055,1.09023
259975375,100055067,414,279752,1077.02,9393390,156470,0.0038499,0.559316,0.559316,0.554184
259975924,100055067,599,1748410,5003.2,64631400,758628,0.00286157,0.433896,0.433945,1.44929
259978972,100055067,15997,1537640,10890.3,54108400,1609370,0.00708246,1.04665,1.04649,0.778274
259982181,100055067,17519,303313,7060.21,9966230,1228420,0.023277,4.04999,3.94948,1.1111
259979049,100055067,16028,5491500,293990,297106000,57047700,0.0535354,10.3884,10.4355,0.261146
259977967,100055067,15696,832484,1704.82,27928600,265232,0.00204787,0.318603,0.319447,0.825955
259977344,100055067,1107,2575670,76049.8,91059300,13721200,0.0295262,5.32722,5.06783,0.869004
259978962,100055067,15993,3007330,25555.6,105856000,4195820,0.00849775,1.3952,1.3952,0.702794
259975316,100055067,378,2762550,131159,130033000,24992100,0.0474776,9.04674,9.04674,0.450459
259977327,100055067,1098,715270,33908.2,29405900,6075930,0.0474061,8.4946,8.55354,0.268952
259979861,100055067,16365,556904,15994.9,22242100,2869940,0.0287211,5.15338,5.50367,0.754021
259981347,100055067,17013,734284,19565.6,28080000,3218250,0.0266458,4.38284,4.38271,0.597618
259977136,100055067,1059,69599.2,1443.84,2622400,258072,0.0207451,3.70797,3.70796,0.0469764
259974303,100055067,10,8079420,296387,365868000,49894600,0.0366843,6.17552,6.16078,0.604885
259978176,100055067,15734,147058,1262.42,5547690,195122,0.00858447,1.32683,1.37118,0.574994
259978461,100055067,15862,2919210,38006.5,96269900,7235910,0.0130194,2.47872,2.48778,0.872803
259980343,100055067,16573,139876,2838.23,5572980,510784,0.020291,3.65169,3.65169,0.771019
259982160,100055067,17504,34969,557.996,1327880,90116.2,0.0159569,2.57703,0,0
259978356,100055067,15821,8507150,195950,313885000,35794800,0.0230336,4.20762,4.1204,0.862606
259981169,100055067,16938,42234800,3584060,2516630000,685432000,0.0848603,16.2291,16.2627,0.362467
259982465,100055067,111220794,675539,16156.2,20577300,2818090,0.0239161,4.17162,3.87495,0.859594
259979167,100055067,16071,197028,4853.85,7551950,910628,0.0246353,4.62182,4.49805,0.62617
259981847,100055067,17287,69714.2,117.747,922167,18333.5,0.001689,0.26298,0.262982,0.258592
259980574,100055067,16696,910427,31514.3,39164000,5516530,0.0346149,6.05928,6.07579,0.576782
259974823,100055067,218,1423400,12733.7,55162200,2031160,0.00894599,1.42698,1.52951,0.988214
259974872,100055067,254,21198400,629418,938684000,113702000,0.0296917,5.3637,5.34254,0.612082
259976558,100055067,830,2062450,12734.1,66995200,2142290,0.00617425,1.03871,1.0388,1.10571
259981043,100055067,16876,6921650,175379,274305000,31781200,0.0253377,4.59156,4.5609,0.774193
259982066,100055067,17419,851061,47224.6,40168700,8423870,0.0554891,9.89808,10.0285,0.525303
259974492,100055067,110,139876,150.25,4612580,20868.8,0.00107416,0.149195,0.149195,0.54971
259977938,100055067,15687,1328240,623.876,26599500,83198.5,0.000469701,0.0626382,0.0626155,1.23179
259977377,100055067,1132,6091580,363887,270379000,68368500,0.059736,11.2234,11.8352,0.717192
259978951,100055067,15986,3164110,23838.5,99833800,3886440,0.00753404,1.22829,1.22047,0.804605
259982448,100055067,111220758,34905.2,1527.59,1503470,290074,0.043764,8.31034,0,0
259980379,100055067,16590,86073.2,3030.02,4010880,534224,0.0352028,6.20662,6.13316,0.118522
259980411,100055067,16610,120817,3391.06,4339680,569385,0.0280677,4.71278,4.54114,0.657961
259974730,100055067,170,820692,7452.57,31073700,1160520,0.00908084,1.41408,1.40453,0.595527
259977140,100055067,1061,137227,6043.81,6794910,1037860,0.0440425,7.5631,7.59401,0.335318
259975564,100055067,444,5400430,26960.5,213425000,4568340,0.0049923,0.845922,0.8557,1.35845
259977924,100055067,15682,66906.3,166.168,1572930,21638.2,0.0024836,0.32341,0.272644,1.06422
259975666,100055067,481,568841,4811.08,17464300,849700,0.00845769,1.49374,1.23592,1.1124
259980703,100055067,16732,3261510,177198,155061000,33173600,0.0543301,10.1712,10.0511,0.584226
259982343,100055067,17643,384659,826.654,8565030,116735,0.00214906,0.303478,0.303478,1.59832
259976527,100055067,810,557646,10124.6,21199700,1859910,0.018156,3.33529,3.33447,0.334157
259977778,100055067,15626,1911360,4961.9,59872100,749848,0.002596,0.392311,0.393616,1.51785
259974882,100055067,260,227853,815.1,5866280,103357,0.0035773,0.453612,0.476593,0.233767
259982269,100055067,17555,47607,2602.57,2174700,453127,0.0546678,9.51808,9.51473,0.0344519
259981903,100055067,17324,237716,10657,10333000,1904950,0.0448309,8.01356,8.01241,0.0890938
259982497,100055067,111220900,244590,9894.83,10749400,1673730,0.0404547,6.84299,6.84674,0.542363
259978699,100055067,15930,13719400,198002,517060000,35181400,0.0144323,2.56436,2.62204,0.742864
259975024,100055067,329,17524100,699837,833777000,135445000,0.0399358,7.72908,7.73065,0.631577
259980018,100055067,16436,1095800,10154.3,42108300,1614230,0.0092666,1.47311,1.4706,0.56141
259981817,100055067,17268,880279,52698.3,38046500,10242300,0.0598654,11.6353,11.6773,0.662601
259978372,100055067,15829,2808150,39782.4,95509000,6664400,0.0141667,2.37323,2.35109,0.588628
259977023,100055067,1011,1049070,39949.7,48716200,7662860,0.0380811,7.30444,7.30444,0.372638
259977733,100055067,15613,820979,3778.45,28646100,592765,0.00460237,0.722023,0.718163,1.26493
259975358,100055067,401,314727,7498.89,13299200,1399440,0.0238266,4.44653,4.4388,0.232678
259978435,100055067,15855,6711270,65587.1,243117000,11345400,0.00977268,1.6905,1.66032,0.796552
259979094,100055067,16044,3112240,86706.9,141257000,16114600,0.02786,5.1778,5.1778,0.485182
259981309,100055067,16991,1762830,52158.3,70635400,9397890,0.0295878,5.33114,5.38589,0.437448
259978789,100055067,15965,326837,962.435,12529100,153043,0.0029447,0.468254,0.39166,0.927997
259979832,100055067,16349,1739950,32493,64012500,5527210,0.0186747,3.17666,3.45452,1.21917
259980799,100055067,16769,229852,16136,10973300,2910960,0.0702015,12.6645,12.1065,0.215686
259975654,100055067,475,1572730,13323.9,60145800,2133670,0.00847181,1.35667,1.4415,0.923995
259975791,100055067,542,2740530,87484.2,123151000,15322300,0.0319223,5.59101,5.62401,0.597282
259979762,100055067,16294,585827,26738.9,27888200,4516320,0.045643,7.7093,7.62954,0.519749
259977912,100055067,15678,400497,1148.56,14564000,178773,0.00286784,0.446378,0.451881,0.705689
259975962,100055067,621,942671,24966.1,36473500,4629270,0.0264844,4.9108,4.90109,0.586647
259978169,100055067,15731,419196,11488.5,17319500,1847580,0.0274061,4.40744,4.40584,0.807108
259979941,100055067,16412,839256,2705.65,34674200,402751,0.00322387,0.47989,0.47989,0.659291
259980409,100055067,16609,139694,8311.07,7115980,1484970,0.0594949,10.6302,10.6289,0.104308
259981783,100055067,17253,1901010,124402,85455900,24330400,0.0654399,12.7987,13.4868,0.592476
259975722,100055067,510,326914,10871.9,13971200,2098760,0.0332562,6.4199,6.39182,0.205544
259979147,100055067,16064,3186790,21336.7,97130400,3466920,0.00669538,1.0879,1.09433,0.562788
259980430,100055067,16624,5467430,222942,230125000,40017200,0.0407764,7.3192,7.37798,0.575362
259979238,100055067,16096,69083.5,2220.69,3023190,385102,0.032145,5.57444,5.57448,0.0247874
259981544,100055067,17086,1301540,46301.2,55078900,8432540,0.0355741,6.47887,6.48433,0.40433
259980994,100055067,16847,815400,11906,30922900,2118020,0.0146014,2.59752,2.6398,0.692353
259976737,100055067,934,559504,3068.3,16696600,470420,0.00548397,0.84078,0.84078,0.864262
259980933,100055067,16801,69938,1544.63,2679670,251278,0.0220857,3.59287,3.59287,0.677371
259981332,100055067,17004,2183970,44272.4,85618000,7612250,0.0202715,3.48551,3.48748,0.638727
259979030,100055067,16023,8864330,36939.1,215652000,6882190,0.00416716,0.776391,0.76728,1.6308
259979085,100055067,16042,1966100,81244.3,101709000,15414700,0.0413225,7.84025,7.89257,0.177597
259977951,100055067,15691,663884,4.85379,6567170,611.151,7.31121e-06,0.00092057,0.000919988,2.07742
259977102,100055067,1045,34969,870.174,1376570,156304,0.0248841,4.4698,0,0
259979715,100055067,16265,594275,2252.53,18738900,370360,0.00379039,0.623214,0.623339,0.558973
259978975,100055067,15998,69938,1474.47,2903040,261236,0.0210826,3.73526,3.73526,0.523555
259982408,100055067,111220686,594046,74375.2,38392900,14449000,0.125201,24.323,24.3168,0.325885
259977372,100055067,1127,174845,3783.73,8763980,683486,0.0216405,3.9091,3.9091,0.293321
259981098,100055067,16903,69938,1384.48,2881770,242309,0.0197958,3.46463,3.46463,0.746083
259981381,100055067,17036,1826410,153936,93756100,28534500,0.0842836,15.6233,17.0972,0.478741
259975887,100055067,580,117347,2129.4,4067350,348847,0.0181462,2.97278,5.05902,0.253798
259976734,100055067,931,2554040,84388.1,71823400,15144600,0.033041,5.92965,5.81889,1.37083
259982271,100055067,17556,190055,6381.72,7023310,1118270,0.0335784,5.88396,5.6439,0.499872
259979242,100055067,16097,139333,5674.86,7127050,1018480,0.0407288,7.30972,7.31151,0.130255
259976430,100055067,748,349408,1260.33,10599200,200187,0.00360705,0.572933,0.573337,1.15485
259976168,100055067,675,203019,3689.41,8144430,596356,0.0181728,2.93745,2.96302,0.214239
259981684,100055067,17173,201755,10547.6,7627580,1868170,0.0522792,9.25961,9.25198,0.494538
259982488,100055067,111220872,183737,6843.8,8043080,1161190,0.0372477,6.31985,6.24616,0.242631
259976244,100055067,703,11501600,127152,426822000,21045300,0.0110552,1.82977,1.86408,0.696488
259978713,100055067,15935,2527100,35560.2,96312800,6192990,0.0140715,2.45063,2.545,0.708056
259974330,100055067,33,1806070,90929.2,104660000,17254500,0.0503465,9.55361,9.53429,0.249197
259982478,100055067,111220832,66359.1,2128.82,2424740,373704,0.0320802,5.63153,5.66416,0.242901
259979537,100055067,16229,537044,1796.74,17586800,335301,0.00334561,0.624345,0.613811,1.4509
259980655,100055067,16711,97201.6,3232.89,3945710,564444,0.0332596,5.80695,6.74279,0.187422
259979851,100055067,16360,1501650,51686.1,62612100,8957280,0.0344196,5.96498,6.07194,0.577399
259981198,100055067,16959,855766,15270.6,31754900,2600720,0.0178444,3.03905,3.10911,0.86322
259982035,100055067,17378,66359.1,2128.82,2424740,373704,0.0320802,5.63153,5.66416,0.242901
259982316,100055067,17590,279618,1752.29,7932390,238757,0.00626671,0.853868,0.853514,0.994251
259981201,100055067,16961,855766,15270.6,31754900,2600720,0.0178444,3.03905,3.10911,0.86322
259975894,100055067,583,1601050,23380.2,61167800,4051230,0.0146031,2.53036,2.54434,0.527723
259978271,100055067,15785,2701430,15358.8,105225000,2502450,0.00568543,0.926343,0.911746,1.10419
259980288,100055067,16543,174845,3995.27,7369900,726609,0.0228504,4.15573,4.15573,0.937648
259980456,100055067,16640,174845,5107.14,6790900,861172,0.0292095,4.92535,4.92535,0.3359
259978224,100055067,15767,3366850,21556.4,117465000,3595000,0.00640256,1.06777,1.06143,1.35863
259978996,100055067,16010,6707270,81342.3,257844000,14989400,0.0121275,2.23479,2.23466,0.700082
259975396,100055067,427,69938,1688.17,3267030,292073,0.0241381,4.17617,4.17617,0.430991
259981409,100055067,17050,69848.4,2105.38,3283940,358994,0.0301422,5.13961,5.13968,0.214665
259976511,100055067,797,3985000,173776,176183000,31488700,0.0436074,7.90179,7.91537,0.798476
259979007,100055067,16014,7751750,330293,383402000,63584300,0.0426088,8.20258,8.18193,0.301213
259980048,100055067,16449,66521.3,1159.57,2573260,198414,0.0174316,2.98271,2.98329,0.682971
259975755,100055067,526,1363780,22181.1,39533600,3883390,0.0162644,2.84751,2.84757,1.12277
259980651,100055067,16709,754591,28010.7,32631200,5122910,0.0371204,6.78899,6.76733,0.562944
259982348,100055067,17650,69922.4,0.0141157,524146,1.69761,2.01876e-07,2.42785e-05,2.42776e-05,0.251341
259976519,100055067,804,68228.8,2578.83,3129690,444697,0.0377968,6.51773,6.92985,0.591636
259979289,100055067,16115,12737700,105587,488553000,19281100,0.00828931,1.5137,1.51819,0.619978
259980990,100055067,16844,1426510,30179.5,56231500,5413060,0.0211563,3.79463,3.90397,0.606358
259982150,100055067,17497,605197,32829.3,24937800,6312900,0.0542455,10.4311,10.5909,0.309521
259982349,100055067,17651,34969,0.0582652,277996,7.28506,1.66619e-06,0.000208329,0,0
259974687,100055067,146,7950220,370650,331028000,69115300,0.0466214,8.69351,8.72371,0.763633
259981160,100055067,16935,441660,34620.5,22569200,6354530,0.0783873,14.3878,14.6826,0.250275
259982130,100055067,17482,222758,16629.7,11609800,3023860,0.0746536,13.5746,13.953,0.395766
259976641,100055067,880,419628,12786.2,22335600,2061530,0.0304704,4.91276,4.91276,0.226452
259975947,100055067,613,524535,22810.5,26445500,4268280,0.0434872,8.13727,8.13727,0.0738617
259976780,100055067,951,2610000,213647,166025000,38987300,0.0818572,14.9377,14.9353,0.13179
259977517,100055067,15569,8535970,81754.3,309004000,13211600,0.00957762,1.54775,1.53588,0.967348
259980653,100055067,16710,268671,11797.1,11676100,2071690,0.0439091,7.71088,9.10141,0.326595
259982499,100055067,111220904,740572,23815.9,24689100,4315910,0.0321588,5.82781,6.0493,0.827011
259974897,100055067,272,384604,2066.72,12851900,340713,0.00537364,0.885879,0.886272,1.24045
259976443,100055067,757,244783,9044.94,11905100,1598080,0.0369508,6.52857,6.52857,0.402504
259974879,100055067,258,7335310,41450.5,253790000,6948640,0.00565082,0.947286,0.943223,1.13005
259980658,100055067,16713,81584.4,2175.11,2978740,355186,0.0266608,4.3536,4.80926,0.2816
259977382,100055067,1141,104907,928.058,4135280,142215,0.00884648,1.35563,1.35563,0.662409
259980920,100055067,16796,69938,1120.65,2783050,205313,0.0160235,2.93565,2.93565,0.558185
259978331,100055067,15813,2780700,15961.3,107417000,2757740,0.00574002,0.991742,0.966959,1.18988
259976546,100055067,822,23758600,520253,906118000,92757600,0.0218974,3.90416,3.90501,0.61364
259980315,100055067,16556,34969,278.625,1322440,44410,0.00796777,1.26998,0,0
259975371,100055067,411,1259860,7555.43,39802900,1129970,0.00599702,0.896898,0.772611,1.12838
259978286,100055067,15792,1329730,5229.44,52972100,832687,0.00393271,0.626209,0.560622,0.974623
259979168,100055067,16072,18483300,603516,857396000,110916000,0.0326519,6.00088,6.01507,0.367119
259979726,100055067,16270,751277,20620.5,27654600,3401260,0.0274473,4.52731,5.15672,0.816772
259978417,100055067,15847,748351,4811.05,22651400,810213,0.00642886,1.08266,1.10389,0.654473
259979070,100055067,16037,4874820,60864.6,160849000,10881000,0.0124855,2.23209,2.22099,0.972747
259981101,100055067,16905,34969,378.011,1394660,61843.3,0.0108099,1.76852,0,0
259982246,100055067,17536,729334,171.667,7561590,22104.5,0.000235375,0.0303078,0.0301364,2.52424
259981554,100055067,17090,139876,5611.04,5635040,965483,0.0401144,6.90242,6.90242,0.756704
259977441,100055067,10705,279709,10022.7,14917100,1715330,0.0358326,6.13256,6.13373,0.575625
259979948,100055067,16416,763476,13757.3,33874100,2490820,0.0180192,3.26247,2.92886,0.970235
259981815,100055067,17265,128857,6053.54,5196690,1205280,0.0469786,9.35362,11.9678,0.692043
259981594,100055067,17112,326165,13902.2,13546000,2517360,0.0426232,7.71806,7.66951,0.292658
259980400,100055067,16604,810591,31959.3,35012100,5596040,0.0394272,6.90365,7.00204,0.56328
259979452,100055067,16177,3389950,94717.5,142292000,16798100,0.0279407,4.95526,4.95828,0.405198
259982396,100055067,111220658,1462480,99507.6,68494400,18872400,0.0680402,12.9043,12.609,0.358707
259978305,100055067,15803,1364540,3451.67,55572100,552868,0.00252955,0.405168,0.40492,1.08007
259979604,100055067,16255,202558,1538.38,7948890,242226,0.00759475,1.19583,1.18203,0.515795
259980529,100055067,16676,1151460,36300.8,50882100,6154260,0.031526,5.34476,5.43299,0.447016
259981861,100055067,17296,33176,965.464,1142310,180181,0.0291012,5.43107,0,0
259977077,100055067,1033,3068830,219185,169374000,40521900,0.071423,13.2044,13.2747,0.314965
259975360,100055067,402,3846590,112771,175728000,21484500,0.0293171,5.58532,5.58532,0.677969
259982003,100055067,17353,11118500,330204,374408000,58971000,0.0296987,5.30388,5.26628,0.829193
259978353,100055067,15819,8507150,195950,313885000,35794800,0.0230336,4.20762,4.1204,0.862606
259980029,100055067,16441,804287,1770.47,30952200,257744,0.00220129,0.320463,0.320463,0.896104
259982425,100055067,111220718,349285,37150.5,21523000,7286130,0.106362,20.8601,20.8519,0.313504
259979261,100055067,16102,5944730,105067,207666000,18173400,0.0176739,3.05706,3.05706,0.679862
259976164,100055067,674,34893.7,1587.25,1521800,280522,0.0454881,8.03935,0,0
259974966,100055067,304,2168080,19299.8,82617000,3294840,0.00890181,1.51971,1.51971,1.02751
259977470,100055067,10732,3104690,190716,182544000,33544900,0.0614283,10.8046,10.8284,0.478544
259976936,100055067,976,4812910,320076,290901000,59048400,0.0665037,12.2688,12.2789,0.408202
259974563,100055067,138,3401760,51601.6,132636000,8661150,0.0151691,2.54608,2.67643,1.04472
259977287,100055067,1079,997396,6835.02,38489300,1077230,0.00685286,1.08004,1.0611,1.01995
259978316,100055067,15807,893414,8643.93,32454900,1523550,0.00967516,1.70531,1.66509,1.04108
259978983,100055067,16002,47364400,1007090,1942370000,190950000,0.0212626,4.03152,4.03042,0.814656
259981404,100055067,17046,64847.5,1042.96,2372370,173935,0.0160834,2.68222,2.68188,0.139918
259975876,100055067,574,3354060,301520,173382000,55462900,0.0898972,16.5361,16.5449,0.47984
259979956,100055067,16421,559091,6043.99,24571400,1111190,0.0108104,1.98749,1.65882,1.4526
259979958,100055067,16422,973690,4807.39,36072700,793179,0.00493729,0.814611,0.647009,1.06135
259976494,100055067,783,465402,10350.3,18700300,1757980,0.0222394,3.77732,3.74836,0.344392
259979591,100055067,16251,104907,227.78,3011910,36675.6,0.00217126,0.349601,0.349601,0.0680921
259979946,100055067,16415,1508910,27832.4,66153500,4901040,0.0184454,3.24807,2.92774,0.839124
259980518,100055067,16673,276022,14072.1,12932300,2488880,0.0509819,9.01697,9.17065,0.327744
259981748,100055067,17226,469326,30608.4,23139300,5993420,0.0652178,12.7703,12.4329,0.569129
259981418,100055067,17056,1451030,62417.7,62367700,11785900,0.0430161,8.12245,7.67152,0.744905
259982140,100055067,17489,284194,21251.8,13314100,4201420,0.0747793,14.7836,15.9123,0.372082
259977014,100055067,1006,998053,920.668,17625900,177768,0.000922464,0.178115,0.175728,2.28161
259982464,100055067,111220792,1117080,30161,42663300,5194550,0.0269998,4.65011,4.75444,0.625586
259977060,100055067,1026,373468,15468.1,16908900,2953090,0.0414176,7.9072,7.9472,0.263772
259975367,100055067,408,524533,1402.59,12825500,222869,0.00267399,0.424891,0.42489,1.04297
259982046,100055067,17392,669674,13845.5,18002200,2450040,0.020675,3.65856,3.64904,1.07415
259977954,100055067,15692,139876,155.622,4556100,21464.4,0.00111257,0.153453,0.153453,0.41701
259975719,100055067,509,2630330,67192.5,107956000,12659900,0.0255453,4.81304,4.81221,0.311681
259981766,100055067,17238,426947,13715.3,14096000,2373340,0.0321242,5.55887,4.97126,0.617274
259976585,100055067,845,1687310,44330.4,68243200,8350280,0.0262727,4.94886,4.92946,0.2875
259980188,100055067,16520,3421170,97200.2,142755000,16767900,0.0284114,4.90124,4.85199,0.871609
259982162,100055067,17505,34969,557.996,1327880,90116.2,0.0159569,2.57703,0,0
259978758,100055067,15951,737728,7301.42,22923100,1142700,0.00989716,1.54894,1.37498,1.19998
259979961,100055067,16424,1747920,35530.3,74417500,6930690,0.0203271,3.9651,3.77082,1.50297
259977368,100055067,1125,414415,9629.54,18128600,1820980,0.0232365,4.39411,4.03258,0.588154
259982125,100055067,17478,4411390,231502,186312000,43003300,0.0524783,9.74823,9.79551,0.649271
259980765,100055067,16757,34969,81.415,1037020,14257,0.0023282,0.407704,0,0
259981597,100055067,17113,780391,22967.6,29656600,4159640,0.0294309,5.3302,5.1221,0.512701
