id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257651353,100146062,16186,3956850,59928.6,111467000,7494010,0.0151455,1.89393,1.8737,0.412425
257644327,100146062,1142,804287,23483.3,27781000,3011990,0.0291977,3.74492,3.74492,0.26907
257642337,100146062,454,350218,4303.6,10632600,625458,0.0122883,1.78591,1.76778,0.312339
257640567,100146062,246,868185,6217.81,18587700,739690,0.00716186,0.851996,0.85486,0.382566
257651278,100146062,16163,9712330,219350,301750000,28833700,0.0225847,2.96877,2.9398,0.702454
257660110,100146062,17638,209814,799.58,3203060,102649,0.0038109,0.489237,0.489237,0.889248
257640605,100146062,254,19339100,295492,553360000,36640100,0.0152795,1.89461,1.89334,0.466608
257649846,100146062,16030,29306600,486259,804773000,61770900,0.0165921,2.10775,2.09837,0.669921
257655333,100146062,16851,418155,6479.44,11941900,812497,0.0154953,1.94305,2.02178,0.553669
257642872,100146062,604,349690,4133.31,8661950,494363,0.0118199,1.41372,1.41372,0.340554
257643927,100146062,1006,1088100,477.475,9552290,59725.6,0.000438815,0.0548897,0.0552776,1.25436
257658280,100146062,17246,978803,6607.67,20524700,799501,0.00675077,0.816816,0.816762,0.444931
257640714,100146062,286,209814,2636.57,5921270,313063,0.0125662,1.4921,1.4921,0.0942931
257659553,100146062,17462,2447770,17420.4,45079400,2111660,0.00711685,0.862688,0.8627,0.498679
257654911,100146062,16734,104907,955.247,2501010,115521,0.00910565,1.10117,1.10117,0.0892381
257658853,100146062,17334,594473,3739.52,11205100,443535,0.00629048,0.746098,0.746098,0.275014
257653636,100146062,16591,1223500,10356.7,30350000,1206760,0.0084648,0.986312,0.99187,0.248038
257640196,100146062,143,209814,2533.37,4696460,318038,0.0120744,1.51581,1.51581,0.315054
257642996,100146062,648,6704300,81666.3,202364000,10367400,0.0121812,1.54638,1.5412,0.674218
257649567,100146062,16008,7745190,26906.2,110669000,3256090,0.00347393,0.420401,0.421199,1.53537
257656821,100146062,17031,1623640,14528.4,41089300,1800870,0.00894806,1.10916,1.10496,0.538961
257640200,100146062,147,139876,2681.91,4104230,343702,0.0191735,2.45719,2.45719,0.192624
257640624,100146062,257,380216,9372.99,13272400,1172880,0.0246518,3.08479,3.04953,0.281148
257659797,100146062,17528,139876,1222.95,3013930,150555,0.00874309,1.07635,1.07635,0.143093
257657759,100146062,17188,908478,5642.28,18102200,668956,0.00621069,0.736348,0.736082,0.397687
257644953,100146062,15628,489566,5649.29,11875300,652262,0.0115394,1.33233,1.33233,0.484614
257657483,100146062,17134,664411,5083.57,13761700,612812,0.00765125,0.922338,0.922338,0.405931
257651333,100146062,16180,139963,2110.7,4063020,255601,0.0150804,1.82621,1.69518,0.230594
257640059,100146062,15,209814,2321.84,6348490,282566,0.0110662,1.34675,1.34675,0.303924
257642567,100146062,507,44905700,418669,1230720000,52224100,0.00932328,1.16297,1.1564,0.807171
257644449,100146062,10713,3807800,35309.3,141923000,4544600,0.0092729,1.1935,1.19309,0.403029
257640166,100146062,115,34969,302.797,820699,36082.1,0.00865901,1.03183,0,0
257648099,100146062,15935,2832640,34643.4,71158400,4117790,0.0122301,1.45369,1.45133,0.489271
257651929,100146062,16287,804287,12822.9,22262400,1523810,0.0159432,1.89461,1.89461,0.307158
257649413,100146062,15999,1048220,13460,22665500,1686560,0.0128409,1.60898,1.60948,0.617335
257652254,100146062,16363,209814,2511.83,5213710,302037,0.0119717,1.43955,1.43955,0.437391
257644386,100146062,10692,1571760,11367.7,55704600,1566720,0.00723247,0.99679,0.995829,0.555695
257660186,100146062,111220658,1615950,14452.8,40886900,1791430,0.00894382,1.10859,1.10496,0.538961
257660270,100146062,111220714,127187,663.636,3039050,80417.7,0.00521779,0.632278,0.607012,0.540354
257655949,100146062,16907,453622,3342.71,9456390,394849,0.00736892,0.870436,0.870701,0.446995
257655177,100146062,16800,174841,1421.31,3681750,164614,0.0081292,0.941509,0.941495,0.440185
257640095,100146062,36,314721,2020.27,6490870,234771,0.00641924,0.745967,0.745967,0.622381
257658474,100146062,17290,11366000,85527,234987000,10461400,0.00752481,0.920412,0.897917,0.723861
257658929,100146062,17343,2063170,12932.7,38401500,1542000,0.00626838,0.747392,0.747392,0.413305
257640133,100146062,74,314721,12944.8,12445700,1728460,0.0411311,5.49203,5.49203,0.439409
257644518,100146062,15564,928337000,10349000,25577000000,1295270000,0.0111479,1.39525,1.39047,0.774465
257642674,100146062,557,104907,1123.08,2225490,133829,0.0107055,1.27569,1.27569,0.792771
257643441,100146062,820,3391980,34327.4,85817100,4133920,0.0101202,1.21873,1.21873,0.634486
257640254,100146062,188,314541,3616.49,7974400,445804,0.0114977,1.41731,1.41674,0.610392
257659091,100146062,17386,872595,4776.32,14815300,575805,0.0054737,0.659876,0.658987,0.547789
257640204,100146062,149,1923300,23075.7,58988400,2840400,0.011998,1.47684,1.47684,0.315011
257654812,100146062,16711,99138.6,1044.58,2618360,123336,0.0105366,1.24408,1.38571,0.0436748
257651474,100146062,16227,384659,4890.59,9297260,578082,0.0127141,1.50284,1.50284,0.3039
257652008,100146062,16309,20325900,185896,470639000,22484800,0.00914579,1.10622,1.10894,0.555309
257658399,100146062,17283,664411,3613.9,12012000,427129,0.00543926,0.642869,0.642869,0.350304
257655862,100146062,16895,384659,2037.79,6867540,236670,0.00529767,0.615272,0.615272,0.515024
257660071,100146062,17598,341104,979.195,4686140,121407,0.00287066,0.355925,0.337405,1.62735
257660127,100146062,17645,139876,682.114,2303640,84021.9,0.00487656,0.600689,0.600689,0.85515
257640144,100146062,90,67629.8,1260.97,1921010,154859,0.0186452,2.28981,2.33912,0.414077
257652284,100146062,16376,38521800,350787,1045720000,42704500,0.00910619,1.10858,1.11756,0.402822
257653317,100146062,16537,786621,6569.88,21842800,812659,0.00835203,1.0331,1.0977,0.44724
257657624,100146062,17172,765381,6861.77,18277900,835297,0.00896516,1.09135,1.04048,0.459586
257640083,100146062,30,34969,526.488,1024770,62184.3,0.0150558,1.77827,0,0
257659905,100146062,17541,105806,1229.23,2087330,149964,0.0116178,1.41736,1.25512,1.41257
257649860,100146062,16035,29306600,486259,804773000,61770900,0.0165921,2.10775,2.09837,0.669921
257659031,100146062,17366,2685010,35729.4,70909600,4369050,0.013307,1.6272,1.59878,0.418368
257643238,100146062,711,419628,5072.55,12517300,617096,0.0120882,1.47058,1.47058,0.365679
257651345,100146062,16183,32219.2,343.412,822740,40573.2,0.0106586,1.25928,0,0
257644404,100146062,10697,586025,10135.2,17543100,1238820,0.0172949,2.11394,1.95893,0.436087
257651307,100146062,16172,3399610,70552.8,109986000,8826730,0.0207532,2.5964,2.57229,0.361083
257651403,100146062,16204,139876,1468.68,3818740,179482,0.0104999,1.28315,1.28315,0.443777
257651947,100146062,16290,489566,9165.64,14307900,1093410,0.018722,2.23342,2.23342,0.204456
257652242,100146062,16359,620772,5557.59,14708500,656618,0.0089527,1.05774,1.05418,0.424022
257646276,100146062,15777,2377890,13984.9,62094000,1653040,0.00588123,0.69517,0.69517,0.347095
257653072,100146062,16457,209814,2333.15,5314580,280034,0.0111201,1.33468,1.33468,0.181072
257640616,100146062,256,1250210,21274.4,31322800,2517130,0.0170167,2.01337,1.99886,0.307383
257642495,100146062,489,104907,1671.31,3940870,204412,0.0159314,1.94851,1.94851,0.157712
257651387,100146062,16197,385554,6201.15,10421100,756611,0.0160837,1.9624,1.92571,0.31967
257655846,100146062,16893,1223920,7836.45,24829700,932976,0.00640278,0.762288,0.762288,0.163161
257643630,100146062,903,698882,10475.9,21076100,1326080,0.0149896,1.89744,1.89752,0.421258
257647498,100146062,15874,559064,6898.01,15936200,828452,0.0123385,1.48186,1.48174,0.189271
257640696,100146062,280,34969,567.501,984461,70706.4,0.0162287,2.02197,0,0
257644198,100146062,1086,779779,8068.37,23128400,1010440,0.010347,1.29581,1.28822,0.276307
257640244,100146062,181,1643540,19631.7,43936700,2343740,0.0119447,1.42603,1.42603,0.339721
257652294,100146062,16378,139876,2272.93,2872600,304175,0.0162496,2.1746,2.1746,0.845959
257654789,100146062,16701,944163,10960.3,26000600,1327020,0.0116085,1.4055,1.4055,0.450706
257644024,100146062,1047,1818390,35109.5,68486800,4445830,0.019308,2.44493,2.44493,0.365585
257651664,100146062,16254,419628,6626.3,10691300,785862,0.0157909,1.87276,1.87276,0.227051
257641612,100146062,364,174845,1990.7,4089010,237947,0.0113855,1.3609,1.3609,0.277794
257657569,100146062,17158,4370730,33282.4,96995600,4061380,0.00761485,0.929223,0.882913,0.819186
257643624,100146062,899,68579.8,483.139,1697550,59163.6,0.00704491,0.862696,0.862276,0.259837
257644582,100146062,15585,244783,3473.54,6930990,415566,0.0141903,1.69769,1.69769,0.177262
257656068,100146062,16931,96370.8,608.966,2499430,73792,0.00631899,0.765709,0.765885,0.126744
257655935,100146062,16903,34969,302.797,820699,36082.1,0.00865901,1.03183,0,0
257657166,100146062,17086,1398760,10731.8,29675600,1265770,0.00767238,0.904924,0.904924,0.27986
257653352,100146062,16548,1551750,12790.7,37794500,1515850,0.00824274,0.976867,0.991425,0.340657
257651588,100146062,16250,1500390,19658.8,35388500,2326010,0.0131025,1.55027,1.54898,0.358803
257642885,100146062,607,3410890,18636.6,78003900,2259960,0.00546386,0.662572,0.649679,0.839004
257657897,100146062,17207,2447830,14676.4,40551400,1724370,0.00599568,0.704447,0.704447,0.621183
257643872,100146062,976,3601810,35631.9,125832000,4546070,0.00989278,1.26216,1.26216,0.326158
257660457,100146062,111220756,837883,9655.3,22710100,1189760,0.0115234,1.41995,1.36188,0.693039
257652852,100146062,16415,1923160,16027.9,51327100,1925420,0.00833415,1.00117,1.00113,0.324958
257653681,100146062,16598,174845,1339.66,4232010,154526,0.00766199,0.883789,0.883789,0.22399
257640176,100146062,126,489566,5188.76,9520360,631509,0.0105987,1.28994,1.28994,0.861065
257649482,100146062,16002,52933300,489133,1299710000,60532000,0.00924054,1.14355,1.14901,0.738462
257641099,100146062,339,20543200,213773,558325000,25760000,0.010406,1.25394,1.25375,0.489699
257643579,100146062,879,6085470,92988.9,168926000,11586000,0.0152805,1.90389,1.89811,0.453682
257657353,100146062,17104,742059,7036.55,18986300,864391,0.00948247,1.16485,1.14564,0.589944
257640225,100146062,165,1608570,19824.9,37453900,2329410,0.0123245,1.44812,1.44812,0.602136
257652803,100146062,16408,34969,322.452,971675,38005.8,0.00922107,1.08684,0,0
257643489,100146062,838,69938,1038.7,2308840,127551,0.0148518,1.82377,1.82377,0.293224
257657762,100146062,17190,34969,349.072,842908,42194.7,0.00998234,1.20663,0,0
257644467,100146062,10728,734349,5781.28,29190400,791699,0.00787266,1.0781,1.0781,0.376689
257640536,100146062,240,414557,3865.75,7347340,471687,0.00932502,1.13781,1.12515,0.966596
257643341,100146062,769,279752,6166.07,8116050,737705,0.0220412,2.637,2.637,0.115352
257643371,100146062,781,65146.8,793.54,1931640,99603.4,0.0121808,1.52891,1.56242,0.49828
257653338,100146062,16543,174845,1650.41,3963510,193069,0.00943929,1.10423,1.10423,0.207028
257654369,100146062,16674,1980390,19432.5,52520200,2281470,0.00981246,1.15203,1.1541,0.242832
257645515,100146062,15721,34969,80.8135,471609,9310.7,0.002311,0.266256,0,0
257652290,100146062,16377,209814,3175.45,4557440,405930,0.0151346,1.93471,1.93471,0.762225
257658999,100146062,17359,43525.6,306.931,857589,34416.5,0.00705173,0.790717,0,0
257646720,100146062,15799,2657640,43946.2,82554000,5317470,0.0165358,2.00082,2.00082,0.261037
257654018,100146062,16638,372366,2732.2,8290350,323752,0.00733742,0.869445,0.868948,0.392572
257641860,100146062,399,3537110,51961.8,100014000,6948410,0.0146904,1.96443,1.95545,0.609837
257657708,100146062,17182,5484200,31552,94589400,3710350,0.00575325,0.676552,0.676029,0.622072
257654126,100146062,16650,44278000,478365,1187880000,57149000,0.0108037,1.29069,1.28584,0.413062
257653563,100146062,16581,769318,6446.06,19127100,762243,0.00837893,0.990804,0.990804,0.285828
257660247,100146062,111220698,301446,1891.72,6436110,226012,0.00627547,0.749759,0.461069,0.90475
257644174,100146062,1079,992619,8033.01,29128100,1050140,0.00809274,1.05795,1.0835,0.406803
257653477,100146062,16568,60875.8,681.644,1684210,80678.5,0.0111973,1.3253,1.53876,0.113038
257640631,100146062,258,5420200,54886,159764000,6644930,0.0101262,1.22596,1.22596,0.558378
257651394,100146062,16200,139876,1468.68,3818740,179482,0.0104999,1.28315,1.28315,0.443777
257651797,100146062,16267,349690,8348.65,10734300,1010530,0.0238744,2.8898,2.8898,0.132654
257657384,100146062,17111,64833.7,769.375,1833300,94383.5,0.0118669,1.45578,1.45593,0.0513966
257658564,100146062,17308,278648,2006.83,6798880,244723,0.00720203,0.878252,0.878465,0.424966
257654785,100146062,16699,3743560,34360.4,101279000,4171890,0.00917853,1.11442,1.05462,0.527877
257644349,100146062,10678,4303840,28623.1,203841000,4072520,0.0066506,0.946253,0.944754,0.592508
257648376,100146062,15945,819245,14544,21567600,1765550,0.017753,2.15509,2.08145,0.374122
257641886,100146062,403,2688440,31379.8,58663400,3601600,0.0116721,1.33966,1.34806,0.471001
257645395,100146062,15692,139876,1783.66,3298390,215300,0.0127517,1.53922,1.53922,0.621715
257642199,100146062,448,601326,8516.78,16825200,1022580,0.0141633,1.70054,1.70658,0.317062
257647117,100146062,15847,767265,8520.25,17683900,1033100,0.0111047,1.34648,1.36998,0.292633
257660088,100146062,17612,34969,539.554,916186,69327.5,0.0154295,1.98254,0,0
257643242,100146062,712,174845,5759.82,6274500,761865,0.0329425,4.35737,4.35737,0.390414
257645584,100146062,15733,209814,1149.76,3656530,134283,0.00547992,0.640008,0.640008,0.377311
257658238,100146062,17237,1393280,14567.2,34546700,1788090,0.0104553,1.28337,1.20396,0.587959
257654826,100146062,16716,1579110,16739.3,37059400,1979370,0.0106005,1.25347,1.25869,0.330161
257657846,100146062,17202,34969,111.39,636910,12776,0.00318538,0.365352,0,0
257642581,100146062,512,111953000,766644,4219780000,104201000,0.0068479,0.930756,0.930954,0.615743
257651366,100146062,16192,1272500,12943.6,30505900,1613600,0.0101718,1.26806,1.25222,0.511642
257651720,100146062,16258,381379,3495.02,7925820,410013,0.00916415,1.07508,1.07407,0.358366
257654949,100146062,16751,3847520,32809.8,89755400,3885630,0.00852753,1.00991,1.02555,0.389247
257643920,100146062,1002,244783,7607.15,9762050,1002550,0.0310771,4.09565,4.09565,0.327482
257651993,100146062,16301,174845,1705.2,4207290,200991,0.00975265,1.14954,1.14954,0.302552
257643600,100146062,889,489566,5846.71,16000600,695997,0.0119426,1.42166,1.42166,0.279985
257657444,100146062,17124,1047940,7110.04,22111000,860521,0.00678478,0.821155,0.820997,0.350666
257655090,100146062,16783,333965,3223.82,7671070,380690,0.00965317,1.13991,1.18406,0.390684
257640801,100146062,303,1748450,28443.7,51091400,3509440,0.016268,2.00717,2.00717,0.260687
257643593,100146062,883,278384,3616.94,7443180,436685,0.0129926,1.56864,1.56698,0.294952
257651781,100146062,16265,419628,10120,12875700,1224430,0.0241165,2.91789,2.91789,0.120974
257654958,100146062,16754,2729370,24713.7,66160700,2927760,0.00905475,1.07269,1.09391,0.390094
257653309,100146062,16535,1589660,12960.9,40566700,1532030,0.00815322,0.963742,0.967248,0.292421
257649647,100146062,16012,15463800,199933,475603000,24749100,0.0129291,1.60045,1.59168,0.407136
257657721,100146062,17183,1153260,7421.78,23259600,876395,0.00643547,0.759927,0.759704,0.35553
257650089,100146062,16051,209814,6480.78,6880410,897682,0.0308882,4.27846,4.27846,0.758553
257650494,100146062,16065,2623700,30657.8,63418000,3573350,0.011685,1.36195,1.34722,0.538664
257640143,100146062,88,1748450,27986.1,45470200,3253070,0.0160062,1.86054,1.86054,0.242533
257653262,100146062,16501,69938,925.777,1789280,106641,0.0132371,1.52479,1.52479,0.0505399
257660612,100146062,111220830,1635690,15353.3,34975600,1892670,0.00938643,1.15711,1.15546,0.478915
257645526,100146062,15723,979132,5379.62,15959800,612437,0.00549427,0.625489,0.625489,0.696773
257654135,100146062,16651,39055500,435245,1072420000,51992300,0.0111443,1.33124,1.32504,0.402533
257642131,100146062,442,1084040,9352.58,23456200,1185060,0.00862753,1.09319,1.09319,0.597846
257647971,100146062,15922,8004150,92786.3,185602000,11192800,0.0115923,1.39838,1.39787,0.774975
257653256,100146062,16497,1049790,8524.02,22895200,1043300,0.00811971,0.993817,0.993314,0.647109
257659399,100146062,17431,1009870,12468.5,24097800,1545530,0.0123466,1.53042,1.52886,0.361697
257653292,100146062,16529,34969,468.722,1247470,70314.2,0.0134039,2.01076,0,0
257652169,100146062,16332,3882570,38918.4,94363600,4732330,0.0100239,1.21886,1.21196,0.504127
257643621,100146062,898,1188950,16854.1,32213000,2037360,0.0141757,1.71358,1.71358,0.355604
257651071,100146062,16111,594473,24678.8,23252300,3300140,0.0415138,5.55138,5.55138,0.252709
257640930,100146062,321,69380.6,509.275,1679560,61038.2,0.00734031,0.87976,0.879399,0.296573
257641112,100146062,340,585753,13295.1,18356900,1701750,0.0226975,2.90523,2.90131,0.632652
257647984,100146062,15923,3249570,22872.9,64131100,2840870,0.00703875,0.874229,0.87361,1.19315
257651157,100146062,16137,433904,3884.6,12527600,549972,0.00895268,1.2675,1.27873,0.297102
257652991,100146062,16436,1218480,11378.4,34578600,1541860,0.00933823,1.2654,1.35435,0.428896
257654196,100146062,16657,69938,972.592,2167010,115921,0.0139065,1.65748,1.65748,0.201411
257657794,100146062,17194,34969,270.378,749815,31190.7,0.00773193,0.891954,0,0
257644356,100146062,10681,3167510,17423.6,126161000,2429010,0.00550073,0.766849,0.778352,0.446691
257647588,100146062,15882,244783,2524.1,7146350,304027,0.0103116,1.24203,1.24203,0.278978
257642222,100146062,450,1222660,34.377,8329930,4111.08,2.81165e-05,0.0033624,0.00336119,1.38515
257652265,100146062,16365,759249,6840.91,17205000,820069,0.0090101,1.08011,1.07658,0.467468
257643805,100146062,935,3182180,25679.9,75231500,3233130,0.00806992,1.01601,1.01601,0.854398
257659425,100146062,17437,5622350,41288.2,103281000,5049460,0.00734358,0.898105,0.897418,0.496667
257642550,100146062,501,128419,1382.86,3187650,174765,0.0107684,1.3609,1.38746,0.712503
257648069,100146062,15932,4801220,68540.7,129973000,8250760,0.0142757,1.71847,1.71365,0.518551
257654987,100146062,16759,34969,298.578,859170,34777.4,0.00853837,0.994519,0,0
257658478,100146062,17292,6823060,63087.9,159409000,7785900,0.00924627,1.14111,1.09503,0.639976
257643308,100146062,754,8331560,92283.7,204158000,11114500,0.0110764,1.33403,1.34638,0.403064
257653011,100146062,16440,1608570,17944.6,44150900,2160910,0.0111556,1.34337,1.34337,0.346538
257641718,100146062,379,244783,1454.13,4125810,177981,0.0059405,0.727097,0.727097,0.450969
257651186,100146062,16142,2711570,53125,92466300,7741880,0.019592,2.85513,2.79827,0.554741
257641551,100146062,353,1678510,26733,58684200,3224170,0.0159266,1.92085,1.92085,0.293197
257646242,100146062,15772,174845,1506.93,5052590,182432,0.00861868,1.04339,1.04339,0.130207
257646500,100146062,15787,3182180,44725,86600400,5330580,0.0140548,1.67514,1.67514,0.224596
257640158,100146062,105,69938,311.449,1328590,36847.8,0.00445321,0.526864,0.526864,0.15709
257643948,100146062,1018,34969,1176.65,1362070,151512,0.0336485,4.33275,0,0
257656200,100146062,16948,2597920,17377.9,103819000,2440080,0.00668916,0.939247,0.951817,0.701339
257660016,100146062,17573,209814,1592.03,3707550,192206,0.00758783,0.91608,0.91608,0.490976
257659752,100146062,17514,384659,2614.14,6517430,303866,0.006796,0.789962,0.789962,0.394477
257655914,100146062,16901,279752,4779.99,7560800,597609,0.0170865,2.13621,2.13621,0.348459
257651966,100146062,16294,454597,5746.16,12596400,677960,0.0126401,1.49134,1.49134,0.261469
257659995,100146062,17563,454502,2619.45,7545420,310247,0.00576335,0.68261,0.682505,0.597179
257644453,100146062,10720,6973820,42590.4,278997000,5810250,0.00610719,0.833151,0.841491,0.428103
257653248,100146062,16496,34969,531.19,895621,64211.8,0.0151903,1.83625,0,0
257656317,100146062,16964,174845,3357.55,5160670,408197,0.019203,2.33462,2.33462,0.119063
257657456,100146062,17129,803697,5492.4,16968200,666973,0.00683391,0.829881,0.829814,0.348007
257660007,100146062,17569,454502,2619.45,7545420,310247,0.00576335,0.68261,0.682505,0.597179
257643828,100146062,945,2238550,26390.8,76437800,3312010,0.0117893,1.47953,1.44311,0.218401
257657371,100146062,17107,715127,5813.35,16404000,704518,0.00812912,0.985165,0.880491,0.570731
257653918,100146062,16619,476089,3852.07,10634900,449096,0.00809107,0.943303,0.97463,0.463829
257647990,100146062,15924,3111250,46113.5,79838500,5496190,0.0148216,1.76656,1.7662,0.558266
257646754,100146062,15808,69938,1279.28,2310860,153148,0.0182916,2.18977,2.18977,0.0107759
257660639,100146062,111220848,314721,6735.27,8921090,819168,0.0214008,2.60284,2.60284,0.441025
257640685,100146062,276,7071270,113243,186128000,14141700,0.0160145,1.99988,1.9819,0.699065
257640148,100146062,94,489566,5601.24,11759800,665784,0.0114412,1.35995,1.35995,0.594415
257643676,100146062,927,104907,1575.32,3005830,187515,0.0150163,1.78744,1.78744,0.0844098
257660762,100146062,112892269,139876,1807.18,3625860,235353,0.0129198,1.68259,1.68259,0.339757
257640223,100146062,163,34969,1066.23,1135190,128448,0.0304908,3.67319,0,0
257641220,100146062,348,3767200,37874.9,85620100,4502130,0.0100538,1.19509,1.19447,0.55445
257654615,100146062,16685,1463310,15347.2,39501500,1808590,0.010488,1.23596,1.23553,0.274016
257640208,100146062,154,874225,9287.07,20488700,1123860,0.0106232,1.28555,1.28555,0.46168
257658203,100146062,17229,1397390,15887.7,38265000,1948960,0.0113696,1.39471,1.3599,0.585786
257640852,100146062,310,804287,4979.03,21318500,592416,0.00619062,0.736573,0.736573,0.580564
257648769,100146062,15967,209814,3317.88,7386390,415423,0.0158134,1.97996,1.97996,0.320566
257660507,100146062,111220778,27302.4,115.838,462743,13023.5,0.00424279,0.47701,0,0
257660260,100146062,111220702,480646,4262.77,10695700,517204,0.00886884,1.07606,1.07267,0.268914
257660740,100146062,111220908,172617,1229.89,3566910,146128,0.00712492,0.846544,0.847448,0.377882
257643943,100146062,1015,1573600,23004.3,47762200,2829350,0.0146189,1.79801,1.79801,0.182973
257653503,100146062,16573,139876,898.923,2927220,105922,0.00642657,0.757259,0.757259,0.34213
257654606,100146062,16684,6372440,77373.3,184772000,9169920,0.0121419,1.439,1.43947,0.303435
257655705,100146062,16874,476358,6909.79,12899400,843442,0.0145055,1.77061,1.85359,0.266338
257642438,100146062,470,474040,3870.52,10922400,460765,0.00816497,0.971997,0.968489,0.459192
257642774,100146062,566,1678510,36189.4,51062400,4637890,0.0215604,2.76309,2.76309,0.55091
257640727,100146062,288,1432530,22013.4,42272600,2666260,0.0153668,1.86122,1.86101,0.296845
257658268,100146062,17244,1151430,7771.67,24234100,942384,0.00674959,0.818447,0.818718,0.424152
257655808,100146062,16887,1853360,14596.7,38764600,1756570,0.00787584,0.94778,0.94778,0.705464
257659447,100146062,17444,1463270,9709.88,25831800,1196750,0.00663575,0.817862,0.816488,0.521189
257659637,100146062,17481,556985,7971.32,15897800,975269,0.0143116,1.75098,1.72726,0.725517
257660533,100146062,111220792,1397660,15047.7,33625900,1842200,0.0107664,1.31806,1.31776,0.465773
257643609,100146062,893,734349,15634.8,24335500,1915890,0.0212907,2.60896,2.60896,0.388474
257660264,100146062,111220704,384020,3449.65,8431320,424894,0.008983,1.10644,1.1062,0.228038
257644633,100146062,15597,104907,545.367,1630750,62264.6,0.00519858,0.593521,0.593521,0.625472
257643314,100146062,756,244783,4708.5,6840230,548687,0.0192354,2.24152,2.24152,0.267023
257655310,100146062,16843,3449990,44789.2,89065600,5464760,0.0129824,1.58399,1.60788,0.44854
257652069,100146062,16320,1014100,9306.93,26296500,1113820,0.00917752,1.09833,1.09833,0.473359
257640563,100146062,244,11658400,111019,332953000,13975300,0.00952271,1.19873,1.18586,0.86371
257647855,100146062,15911,13301900,116873,356859000,14729600,0.00878617,1.10733,1.09628,0.925922
257640174,100146062,123,336918,4021.52,8771970,493786,0.0119362,1.4656,1.51127,0.294359
257641984,100146062,427,34969,2107.82,1612180,285887,0.0602769,8.17544,0,0
257644551,100146062,15577,6398580,89065.9,161135000,10501300,0.0139196,1.64119,1.64111,0.375224
257646357,100146062,15781,2482800,21060.8,69616100,2528780,0.0084827,1.01852,1.01852,0.416695
257650470,100146062,16063,16545200,221605,442817000,26330000,0.0133939,1.5914,1.59005,0.546315
257652783,100146062,16405,209814,2828.93,6424640,338896,0.013483,1.61522,1.61522,0.102834
257651012,100146062,16086,349690,16095.8,14799900,2187330,0.0460288,6.25506,6.25506,0.2079
257644217,100146062,1093,6259310,42633.4,125223000,5125240,0.0068112,0.818819,0.818812,0.339243
257644298,100146062,1126,34969,690.379,1104050,82236.4,0.0197426,2.35169,0,0
257660547,100146062,111220798,1466410,11664.9,31613100,1450890,0.00795473,0.989418,0.988873,0.483204
257651004,100146062,16083,6336720,96003.9,176892000,11745200,0.0151504,1.85352,1.86167,0.517839
257641001,100146062,324,174735,2518.38,3976480,307984,0.0144126,1.76258,1.7619,0.461966
257644228,100146062,1097,35467900,449790,848110000,53317200,0.0126816,1.50325,1.50355,0.468051
257640188,100146062,137,664411,5755.05,14960400,677672,0.00866189,1.01996,1.01996,0.240981
257640872,100146062,313,86924700,842252,2145550000,100545000,0.00968945,1.15669,1.15774,0.457746
257643021,100146062,663,2078670,29784.5,46571100,3551670,0.0143286,1.70863,1.69705,0.535667
257651581,100146062,16245,451163,2975.3,8806790,348350,0.00659474,0.772116,0.769895,0.31495
257660288,100146062,111220728,558449,4893.96,13081600,592082,0.0087635,1.06023,1.0598,0.388977
257643422,100146062,810,559504,6639.28,14586800,798452,0.0118664,1.42707,1.42707,0.247846
257643444,100146062,821,3981010,37747.6,86127800,4833640,0.00948192,1.21417,1.21559,0.69102
257660137,100146062,111220572,173768,2594.57,4687300,313031,0.0149312,1.80143,1.7457,0.341148
257647533,100146062,15876,244672,3453.31,6828800,408304,0.0141141,1.66878,1.66883,0.15753
257653142,100146062,16474,550037,5697.07,14534900,686451,0.0103576,1.24801,1.23491,0.38665
257642380,100146062,458,2943390,26142.9,63923400,3154970,0.00888191,1.07188,1.0913,0.413738
257660713,100146062,111220898,34969,950.752,962672,115476,0.0271884,3.30223,0,0
257644047,100146062,1054,874225,14047.2,24375300,1660370,0.0160682,1.89925,1.89925,0.220073
257640180,100146062,131,1293850,42734.2,46305000,5426540,0.0330286,4.1941,4.1941,0.320272
257640182,100146062,132,34969,467.761,943938,54788.8,0.0133764,1.56678,0,0
257640488,100146062,234,104907,5467.22,4723340,756961,0.0521149,7.21555,7.21555,0.145787
257647170,100146062,15850,67197.8,721.795,1590650,84244.1,0.0107413,1.25367,1.24692,0.187679
257660528,100146062,111220790,34969,584.179,848558,67284,0.0167056,1.9241,0,0
257641953,100146062,422,563202,4839.55,12634200,567302,0.00859292,1.00728,1.02223,0.408272
257659274,100146062,17406,34969,345.745,774342,41686.4,0.00988719,1.1921,0,0
257659670,100146062,17489,454597,5685.46,10740900,688694,0.0125066,1.51495,1.51495,0.28144
257642107,100146062,438,265804,2844.08,7476000,377254,0.0106999,1.4193,1.39467,0.492697
257645390,100146062,15691,34969,0.3139,214737,45.5937,8.97653e-06,0.00130383,0,0
257641060,100146062,331,1538640,15649.6,34894900,1842800,0.0101711,1.19768,1.19768,0.52292
257651030,100146062,16093,733768,16804.8,23564000,2092060,0.0229021,2.85112,2.85112,0.203771
257653363,100146062,16554,69938,639.162,1647120,75896.2,0.00913898,1.08519,1.08519,0.375075
