id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244688688,81599634,10700,822691,6855.56,32669400,879974,0.00833309,1.06963,1.07601,0.212301
244688058,81599634,891,148579,1679.81,5469710,206139,0.0113058,1.3874,1.35903,0.308164
244687420,81599634,578,554330,4212.69,21343100,504181,0.00759961,0.909532,0.904591,0.24969
244688318,81599634,1038,4152220,63918.6,174160000,7804060,0.0153938,1.87949,1.85603,0.187235
244688857,81599634,15624,1959850,10766.5,56001500,1215320,0.00549352,0.62011,0.640158,0.523798
244691762,81599634,16694,10020000,68669.9,399590000,8736550,0.00685327,0.871909,0.882216,0.452111
244691778,81599634,16701,942691,7165.91,35617000,933358,0.00760155,0.9901,0.990061,0.188159
244688370,81599634,1061,135461,747.513,5288640,89871.7,0.00551827,0.663449,0.660597,0.198609
244689941,81599634,16080,486452,4393.4,20403200,565423,0.00903151,1.16234,1.14245,0.457657
244692544,81599634,17018,314721,2172.66,9259580,243486,0.00690343,0.773655,0.773655,0.0508184
244685311,81599634,72,104907,1297.55,3776540,148988,0.0123685,1.42019,1.42019,0.029578
244692310,81599634,16902,839256,4880.61,25295300,578406,0.0058154,0.689189,0.689189,0.447969
244692371,81599634,16936,90135.2,499.686,2971450,62507,0.00554374,0.693481,0.688171,0.184109
244688695,81599634,10710,2212430,9090.6,88058500,1162200,0.00410887,0.525304,0.525964,0.350171
244689117,81599634,15718,69938,365.674,2065130,41604.4,0.00522855,0.594876,0.594876,0.177164
244689273,81599634,15813,2806180,22043.7,117000000,2686380,0.00785541,0.957311,0.992785,0.253723
244693340,81599634,17431,848476,4979.22,26404900,588183,0.00586843,0.693223,0.689991,0.294883
244693375,81599634,17452,34969,288.608,1137320,35744.9,0.00825324,1.02219,0,0
244686099,81599634,165,2552740,18788.1,78097900,2195010,0.00735999,0.859864,0.859864,0.406919
244687136,81599634,471,79063.3,391.136,2851910,56174,0.00494712,0.710493,0.705038,0.485679
244685137,81599634,9,1608760,16425.2,79170200,2227120,0.0102098,1.38437,1.38548,0.183406
244687555,81599634,663,1751640,18251.4,50661700,2231410,0.0104196,1.2739,1.2695,0.461666
244689401,81599634,15854,6076330,63679.8,241045000,8170500,0.01048,1.34465,1.34556,0.276779
244692886,81599634,17158,3793910,17444.9,118284000,2139780,0.00459814,0.564003,0.558522,0.451254
244686143,81599634,167,514197,8509.69,18687000,1029620,0.0165495,2.00238,1.96796,0.228064
244690600,81599634,16335,1837380,11873.1,63000200,1468840,0.00646196,0.799419,0.789819,0.273684
244686267,81599634,191,1360720,13628.5,53078100,1647770,0.0100157,1.21095,1.20135,0.17762
244690410,81599634,16250,1490190,10802.4,48291900,1231180,0.007249,0.826189,0.825901,0.238216
244687886,81599634,814,1030620,20554,40515400,2775730,0.0199434,2.69326,2.67318,0.551518
244689370,81599634,15836,10113500,110631,360929000,13749500,0.010939,1.35952,1.35177,0.273028
244693312,81599634,17414,32876.5,134.198,790781,15765.1,0.00408188,0.479525,0,0
244688106,81599634,928,15115400,54915.8,661647000,7812430,0.00363311,0.516853,0.541997,0.579416
244691441,81599634,16567,79631.1,602.029,3063580,75076.5,0.00756022,0.942804,0.941655,0.0438715
244686588,81599634,248,374115,2829.01,9127340,342465,0.00756186,0.9154,0.925214,0.506864
244692943,81599634,17199,34929.4,273.909,1030960,37678,0.00784177,1.07869,0,0
244687407,81599634,571,5314020,42217,183077000,4904290,0.00794445,0.922897,0.92289,0.227417
244689322,81599634,15815,979225,9851.96,41461900,1191590,0.010061,1.21687,1.22547,0.124685
244690576,81599634,16320,1061270,6934.9,38850000,822819,0.0065345,0.775312,0.772805,0.212144
244685754,81599634,138,3403070,28032.3,131677000,3629030,0.00823737,1.0664,1.06165,0.326839
244692451,81599634,16973,69938,908.166,2830220,111433,0.0129853,1.59332,1.59332,0.031322
244692499,81599634,16993,24562.8,100.293,559470,11312.6,0.00408314,0.460558,0,0
244692758,81599634,17074,1983800,11167.8,62162900,1301600,0.00562953,0.656115,0.651953,0.342238
244691865,81599634,16734,174845,1637.14,6000270,201057,0.00936338,1.14992,1.14992,0.0622001
244685203,81599634,50,279580,2087.93,9563770,232660,0.00746811,0.832176,0.832196,0.152456
244687329,81599634,486,3059000,23092.6,115006000,3090150,0.00754908,1.01018,1.00073,0.346154
244689913,81599634,16068,3495100,96751.6,137565000,11756900,0.027682,3.36384,3.29465,0.233959
244689843,81599634,16024,8180340,59867.6,218815000,7693030,0.00731848,0.940429,0.865573,0.959312
244691996,81599634,16802,34969,241.179,1113600,29248.8,0.00689694,0.836421,0,0
244689367,81599634,15834,10113500,110631,360929000,13749500,0.010939,1.35952,1.35177,0.273028
244692754,81599634,17069,104901,431.63,2945180,53378.2,0.00411466,0.508846,0.508849,0.114846
244690544,81599634,16297,592874,4170.83,18672700,472245,0.00703493,0.796535,0.796285,0.1287
244693482,81599634,17544,74430.7,493.516,2337180,60983.6,0.00663054,0.819334,0.806278,0.273885
244693862,81599634,112892275,136323,1299.62,4101910,176367,0.00953344,1.29374,1.29623,0.21914
244689384,81599634,15845,2912370,30010.8,88544000,3734080,0.0103046,1.28214,1.2745,0.31263
244688054,81599634,889,384005,6557.47,15000400,785859,0.0170765,2.04648,2.02405,0.0809775
244687681,81599634,698,90265400,1105630,3280030000,140704000,0.0122486,1.55878,1.53558,0.536447
244686318,81599634,212,13708600,119031,483925000,16040300,0.00868293,1.17009,1.16682,0.420944
244689649,81599634,15960,1363220,18314.1,67981400,2454730,0.0134344,1.80068,1.81511,0.361072
244693505,81599634,17565,431407,1078.79,8793080,122261,0.00250063,0.283401,0.281907,0.633183
244692909,81599634,17173,247428,1530.58,7792880,190620,0.00618596,0.770404,0.747302,0.284307
244689459,81599634,15884,88374.3,615.782,3130980,77806.5,0.00696788,0.88042,0.880584,0.113446
244693072,81599634,17278,34905.3,227.953,1065720,29806.6,0.00653061,0.853929,0,0
244687560,81599634,666,139876,980.615,5005950,120082,0.00701061,0.858491,0.858491,0.0249521
244686451,81599634,224,548092,4791.01,15809600,591804,0.00874126,1.07975,1.06422,0.401906
244688778,81599634,15594,69387.4,668.289,2451200,78761.8,0.00963127,1.1351,1.13375,0.266928
244693412,81599634,17474,363097,1379.89,7248240,171668,0.00380034,0.472788,0.45474,0.463977
244685720,81599634,121,74790,1108.17,2837970,136122,0.0148171,1.82005,1.81921,0.0459451
244690774,81599634,16377,244350,1571.91,6523970,194946,0.00643303,0.797815,0.797959,0.132044
244693475,81599634,17533,279250,1034.35,7770430,120878,0.00370402,0.432865,0.432932,0.35893
244693512,81599634,17571,209474,721.68,4429120,83895.5,0.0034452,0.400505,0.399965,0.865025
244693864,81599634,112892283,69938,508.052,2251610,61117.5,0.00726432,0.873881,0.873881,0.0109706
244688133,81599634,946,2307320,18498.3,70416000,2038570,0.00801721,0.883522,0.883472,0.133391
244691119,81599634,16473,1185460,7253.88,40919500,933197,0.00611906,0.787206,0.79689,0.529407
244691433,81599634,16564,636260,4565.79,23682400,570054,0.00717599,0.895946,0.91326,0.316487
244693024,81599634,17251,2524190,9832.11,68636700,1155130,0.00389516,0.457624,0.45582,0.390126
244686886,81599634,360,306618,5180.81,11988300,644476,0.0168967,2.10189,2.08969,0.273068
244693396,81599634,17465,104907,927.251,3511710,114099,0.00883879,1.08762,1.08762,0.200279
244690287,81599634,16198,244783,1934.95,8223580,243860,0.00790475,0.996231,0.996231,0.37095
244686940,81599634,393,29394.2,298.801,1274380,40104.5,0.0101653,1.36437,0,0
244693453,81599634,17500,5420970,17954,125232000,2113490,0.00331195,0.389872,0.383405,0.622978
244689845,81599634,16025,8045870,86440.9,292982000,11202400,0.0107435,1.39231,1.32872,0.574307
244691928,81599634,16771,968492,6341.33,36220500,775740,0.00654764,0.800977,0.783488,0.312919
244692477,81599634,16986,2617900,13512.4,85384700,1600130,0.00516151,0.611225,0.601622,0.48902
244692435,81599634,16967,8983040,54364.8,290949000,6405770,0.00605194,0.713096,0.70346,0.38878
244692965,81599634,17219,34936.7,82.2474,578997,9836.04,0.00235419,0.281539,0,0
244693410,81599634,17472,363097,1379.89,7248240,171668,0.00380034,0.472788,0.45474,0.463977
244693126,81599634,17308,202451,1453.87,6566130,180838,0.00718133,0.893243,0.892827,0.0979411
244690460,81599634,16264,1060170,8093.54,35390700,905379,0.00763416,0.853991,0.850667,0.250885
244691563,81599634,16632,1394830,8138.75,43697900,980512,0.00583495,0.702964,0.700919,0.310439
244688745,81599634,15581,34969,123.578,872058,14043.8,0.00353394,0.401608,0,0
244693673,81599634,111220634,414150,3912.65,13753800,474680,0.00944744,1.14616,1.12246,0.280184
244687476,81599634,612,1688660,10636,52037400,1281990,0.00629849,0.75918,0.752332,0.260119
244692821,81599634,17112,246878,1655.51,7912230,205334,0.00670579,0.831724,0.820937,0.330259
244693204,81599634,17355,5854900,33847.7,194672000,4089620,0.0057811,0.698496,0.700902,0.37663
244691845,81599634,16728,4643240,31138,149845000,3926620,0.00670611,0.845665,0.820125,0.482629
244693008,81599634,17242,969025,4765.65,29188600,570649,0.00491799,0.58889,0.60974,0.377592
244688932,81599634,15626,1959850,10766.5,56001500,1215320,0.00549352,0.62011,0.640158,0.523798
244690879,81599634,16403,244783,1794.68,9399570,209213,0.0073317,0.854688,0.854688,0.107458
244689483,81599634,15903,344490000,4153130,12503400000,527940000,0.0120559,1.53253,1.49129,0.588547
244686212,81599634,170,814591,4556.36,30942700,610030,0.00559343,0.748878,0.754224,0.215731
244687539,81599634,652,34969,413.622,1190450,45811.6,0.0118283,1.31006,0,0
244686557,81599634,239,4322740,25721.5,160635000,3282470,0.00595029,0.759349,0.763863,0.341802
244692773,81599634,17083,174813,1059.45,5434850,126459,0.00606049,0.723396,0.723381,0.194147
244693138,81599634,17314,34969,199.639,1188730,24216.9,0.00570904,0.692525,0,0
244689193,81599634,15769,637032,4171.62,24926100,519340,0.00654852,0.815249,0.81409,0.15824
244692566,81599634,17033,1374440,7071.39,49172100,878403,0.00514495,0.639101,0.641797,0.214157
244686568,81599634,242,9837220,67127,357959000,8097400,0.00682377,0.823139,0.822678,0.268102
244688598,81599634,1090,382923,10370,15277600,1253420,0.0270813,3.27331,3.27194,0.149089
244687823,81599634,777,314721,2960.25,11226700,338904,0.00940595,1.07684,1.07684,0.151129
244687379,81599634,528,87228400,292693,3571830000,40182000,0.00335548,0.460653,0.468161,0.586067
244688999,81599634,15667,3829970,24409.5,111649000,2862930,0.00637329,0.747506,0.742327,0.351578
244693686,81599634,111220658,1346790,6955.95,48328500,864182,0.00516485,0.641663,0.644248,0.2136
244687388,81599634,542,2706780,18977.9,100070000,2452550,0.00701126,0.906078,0.913546,0.416335
244687975,81599634,851,1462390,10346.6,58737700,1336040,0.00707511,0.913603,0.937628,0.352516
244688287,81599634,1022,3082110,29475.7,113248000,3686740,0.0095635,1.19618,1.18777,0.223027
244692955,81599634,17207,2617990,12012.5,67241900,1400780,0.00458845,0.53506,0.536301,0.346441
244687472,81599634,609,314721,2065.82,9815800,229165,0.00656396,0.728151,0.728151,0.170307
244686931,81599634,385,10697600,67156.2,368559000,9004770,0.00627769,0.841756,0.853903,0.658233
244685736,81599634,127,1150480,6281.1,43860300,770416,0.00545957,0.66965,0.663901,0.383253
244687780,81599634,754,7576700,65042.6,228409000,8065170,0.00858456,1.06447,1.05739,0.377448
244688719,81599634,15565,866347000,7773630,31037800000,979962000,0.00897288,1.13114,1.12367,0.688432
244686697,81599634,278,7053040,74665.1,229069000,8986520,0.0105862,1.27413,1.27444,0.275366
244693370,81599634,17449,589671,2437.47,15247900,274136,0.00413361,0.464896,0.46436,0.424965
244687359,81599634,501,118114,1060.49,4884870,143331,0.00897847,1.21349,1.20972,0.357083
244688713,81599634,182305701,485964,6506.21,17618900,800411,0.0133882,1.64706,1.61306,0.276639
244691805,81599634,16711,131912,1020.63,4866930,125214,0.00773721,0.949224,0.944107,0.0566489
244693405,81599634,17470,978741,3839.19,25202600,432166,0.00392258,0.441553,0.441553,0.210382
244691364,81599634,16528,26017.8,183.028,1301110,26949.4,0.00703472,1.03581,0,0
244688684,81599634,10696,351239,3455.14,14120400,443108,0.009837,1.26156,1.26072,0.162291
244686430,81599634,222,69915,112.175,1864860,13155.7,0.00160445,0.188168,0.188167,0.411829
244687397,81599634,559,1094730,11690.5,37948700,1410580,0.0106789,1.28852,1.28459,0.185671
244688103,81599634,927,78970.9,741.31,3079070,96460.5,0.00938713,1.22147,1.25012,0.213104
244693031,81599634,17257,1408970,5523.63,38850800,636416,0.00392033,0.451688,0.449291,0.243084
244685180,81599634,36,309659,5551.62,9656550,657186,0.0179282,2.12229,2.11604,0.276322
244692963,81599634,17217,1380780,5849.72,33735900,686687,0.00423654,0.497319,0.498873,0.429153
244689550,81599634,15927,346949,4747.1,12908500,585660,0.0136824,1.68803,1.68775,0.0792958
244689881,81599634,16049,5435620,76206.8,172122000,9302140,0.0140199,1.71133,1.7111,0.408335
244686991,81599634,427,279280,4137.57,8305120,506016,0.0148151,1.81186,1.81127,0.361735
244691173,81599634,16510,10567000,66964.8,373508000,8143280,0.00633716,0.770632,0.787628,0.379794
244685308,81599634,71,69938,839.235,2434290,93595.6,0.0119997,1.33827,1.33827,0.0298043
244690397,81599634,16245,337636,2416.45,10072600,285080,0.00715695,0.844342,0.852427,0.154614
244688705,81599634,10731,803354,1818.52,33366800,241447,0.00226366,0.300549,0.300524,0.271469
244692884,81599634,17156,9119360,41486.8,257364000,4987900,0.00454931,0.546957,0.543704,0.404362
244687375,81599634,523,1947080,17678.3,66540800,2030810,0.00907942,1.043,1.04092,0.317165
244692317,81599634,16906,734349,3710.89,21642800,435939,0.00505331,0.59364,0.59364,0.270337
244689174,81599634,15759,314721,3059.23,11457400,348387,0.00972046,1.10697,1.10697,0.0831156
244689963,81599634,16089,33491.5,560.989,1378720,69194.5,0.0167502,2.06603,0,0
244685230,81599634,55,384659,3753.52,13468600,431190,0.00975806,1.12097,1.12097,0.201396
244693029,81599634,17256,1443900,5866.08,40015100,683423,0.00406268,0.473319,0.470144,0.370507
244693246,81599634,17404,104907,679.203,3345340,81691.4,0.00647433,0.778703,0.778703,0.36685
244691052,81599634,16443,827723,4397.34,29870200,537145,0.00531257,0.648943,0.653623,0.394388
244693215,81599634,17363,1147720,7969.27,46347000,976286,0.00694355,0.850629,0.85686,0.318466
244693805,81599634,111220844,742607,4583.59,28581800,559537,0.00617229,0.753476,0.768797,0.219119
244689099,81599634,15708,104907,662.155,3100980,75387.7,0.00631182,0.718614,0.718614,0.154035
244688076,81599634,905,1021130,6406.89,22778800,777746,0.00627431,0.761652,0.754931,0.626454
244689834,81599634,16014,7418160,110702,341733000,14994500,0.0149231,2.02132,2.00767,0.201306
244689661,81599634,15964,236905,4057.3,12026300,554952,0.0171263,2.34251,2.35879,0.228408
244692782,81599634,17087,208603,1108.37,6201940,127752,0.00531328,0.612419,0.612547,0.127218
244689829,81599634,16011,3284340,30885,118310000,4085690,0.00940374,1.24399,1.24443,0.556644
244686548,81599634,235,1063060,3242.51,24715200,384487,0.00305016,0.361679,0.386261,0.552401
244689120,81599634,15719,69938,365.674,2065130,41604.4,0.00522855,0.594876,0.594876,0.177164
244689455,81599634,15882,175270,1769.93,6195340,216746,0.0100983,1.23664,1.22793,0.100803
244686564,81599634,241,879038,2143.86,19388300,288129,0.00243887,0.327777,0.319127,0.816113
244689394,81599634,15850,54016.2,603.029,1715340,75914.5,0.0111639,1.4054,1.42197,0.246899
244691121,81599634,16474,509085,4156.67,17839500,493137,0.00816499,0.968673,0.941676,0.287548
244685531,81599634,95,6831000,173192,252189000,20974200,0.0253538,3.07045,3.02588,0.263039
244690094,81599634,16142,2191630,18884.1,83134300,2518840,0.00861646,1.1493,1.13825,0.348335
244691661,81599634,16674,1709170,11813.8,66618300,1499440,0.00691201,0.87729,0.882976,0.195617
244693744,81599634,111220754,204077,1018.72,7664150,124897,0.00499184,0.612009,0.610114,0.402416
244689261,81599634,15807,922656,7452.58,30834000,887351,0.00807731,0.961736,0.959836,0.188873
244691431,81599634,16563,139876,663.39,3957810,73719.8,0.0047427,0.527037,0.527037,0.225417
244687405,81599634,567,464543000,5453780,16994100000,692053000,0.0117401,1.48975,1.46324,0.570641
244690422,81599634,16253,1112260,8209.04,36986500,929222,0.0073805,0.835435,0.831487,0.271849
244693692,81599634,111220668,69938,687.736,2690750,83005.6,0.0098335,1.18685,1.18685,0.0155326
244686578,81599634,244,12021800,103554,468862000,13874700,0.00861384,1.15413,1.1507,0.351149
244689392,81599634,15849,1365310,16643.3,47230100,2062160,0.0121901,1.5104,1.49717,0.206174
244691391,81599634,16543,174845,1013.69,5205490,113535,0.00579767,0.649348,0.649348,0.163305
244687676,81599634,694,741587,18990.7,26053800,2245180,0.0256081,3.02753,3.04927,0.114649
244687646,81599634,676,349690,3017.46,11664500,337371,0.00862894,0.964772,0.964772,0.26481
244693027,81599634,17253,2524190,9832.11,68636700,1155130,0.00389516,0.457624,0.45582,0.390126
244689205,81599634,15777,2406190,16809.2,83985000,2026410,0.00698582,0.842165,0.842047,0.265742
244692293,81599634,16896,300006,1390.24,7722860,159850,0.00463405,0.532824,0.525493,0.285436
244689856,81599634,16032,25671100,186952,927489000,24602600,0.00728256,0.958376,0.957621,0.596686
244693235,81599634,17389,333102,973.454,7503580,115125,0.00292239,0.345616,0.345021,0.285653
244689860,81599634,16036,3943120,14734.6,94257500,1945790,0.00373679,0.493465,0.483651,1.04086
244691382,81599634,16538,691464,5577.59,27727200,735545,0.00806634,1.06375,1.07916,0.280092
244686699,81599634,279,52066,481.339,2302990,64385.4,0.00924478,1.23661,1.1891,0.276715
244687795,81599634,764,489277,9224.09,13308500,1083570,0.0188525,2.21464,2.16784,0.377344
244690511,81599634,16281,104907,678.1,3025530,72988.9,0.00646382,0.695748,0.695748,0.379531
244691977,81599634,16794,69938,790.77,2428030,96804.7,0.0113067,1.38415,1.38415,0.0945868
244692404,81599634,16954,813159,7465.36,27819100,903566,0.00918068,1.11118,1.09153,0.270843
244691861,81599634,16733,244783,2820.09,8831540,341069,0.0115208,1.39335,1.39335,0.140386
244689046,81599634,15681,426280,1879.32,9727960,222347,0.00440867,0.521599,0.535621,0.21274
244686913,81599634,374,798671,4721.56,25025900,560111,0.00591178,0.701304,0.700309,0.300142
244687503,81599634,629,2026090,13211.6,79041000,1821650,0.00652076,0.899098,0.963301,0.627728
244687770,81599634,749,2013370,12600.6,63082800,1454510,0.00625846,0.722429,0.717626,0.181244
244689977,81599634,16096,58922.9,545.568,2465740,71165.6,0.00925901,1.20777,1.20819,0.215205
244691503,81599634,16597,174833,1042.32,5537070,116916,0.0059618,0.668726,0.668724,0.150872
244686528,81599634,232,615031,8127.28,20408100,992799,0.0132144,1.61423,1.60788,0.314997
244691876,81599634,16739,139876,954.623,4259830,109775,0.00682478,0.784804,0.784804,0.0961426
244693448,81599634,17494,901413,4848.9,26913200,575015,0.00537923,0.637905,0.638009,0.305639
244687876,81599634,809,3012290,22089.4,109839000,2608450,0.00733307,0.865936,0.875721,0.229421
244689113,81599634,15716,69938,354.69,1719050,40475.5,0.00507149,0.578735,0.578735,0.584395
244689452,81599634,15881,175270,1769.93,6195340,216746,0.0100983,1.23664,1.22793,0.100803
244693799,81599634,111220830,1397550,6435.83,40708600,748820,0.00460508,0.535808,0.53655,0.256592
244693050,81599634,17265,169998,820.466,4586980,101003,0.00482633,0.594142,0.578621,0.515296
244688207,81599634,982,277819,2554.69,9032740,347711,0.0091955,1.25158,1.25106,0.265268
244689937,81599634,16079,631457,6075.85,26395500,782361,0.00962196,1.23898,1.22814,0.416821
244686868,81599634,347,699380,4024.15,20732900,440405,0.00575389,0.629707,0.629707,0.153758
244686852,81599634,339,19321000,135363,756238000,17391100,0.007006,0.900112,0.907217,0.384894
244687100,81599634,455,69669.6,631.74,2431050,70424.1,0.00906766,1.01083,1.01007,0.274251
244688182,81599634,974,1623570,25306.8,69070000,3169250,0.0155871,1.95202,1.93492,0.201366
244692115,81599634,16857,617753,2600.95,22704100,315385,0.00421033,0.510535,0.512086,0.0991733
244691511,81599634,16601,211798,1783.51,8219790,234713,0.00842078,1.10819,1.12712,0.310401
244692742,81599634,17059,69673.5,444.636,2320380,52479.7,0.0063817,0.753224,0.753222,0.0464225
244689127,81599634,15722,1283710,6812.88,34262900,770436,0.00530718,0.600163,0.600119,0.193641
244690815,81599634,16388,942987,9829.37,37233200,1268290,0.0104237,1.34497,1.34512,0.190546
244692816,81599634,17109,729795,4139.87,22232900,510554,0.00567265,0.699586,0.688558,0.371408
244688706,81599634,10732,1970930,6367.11,87608600,853369,0.00323051,0.432977,0.431938,0.546935
244688691,81599634,10704,1253100,11544,53539700,1691270,0.00921236,1.34967,1.32541,0.46567
244692993,81599634,17233,204077,1018.72,7664150,124897,0.00499184,0.612009,0.610114,0.402416
244686560,81599634,240,337876,2434.32,7622970,291702,0.00720476,0.863342,0.866181,0.684079
244689361,81599634,15832,1293310,16686.8,42965900,2068370,0.0129024,1.59928,1.58169,0.269447
244693462,81599634,17514,382257,1126.15,8529280,127757,0.00294605,0.334217,0.333264,0.699436
244689534,81599634,15922,6766850,76560.8,250653000,9364790,0.0113141,1.38392,1.36643,0.331845
244692054,81599634,16827,366891,1620.41,14692300,208575,0.0044166,0.568491,0.585465,0.321185
244693069,81599634,17277,2335300,11716.8,61813600,1355550,0.00501725,0.58046,0.582384,0.222473
244691870,81599634,16736,1007600,5653.77,32962600,771441,0.00561115,0.765626,0.743452,0.581255
244691546,81599634,16620,69938,381.975,2205840,48025.2,0.00546163,0.686682,0.686682,0.0579856
244686999,81599634,437,3085460,22803.7,105141000,2841350,0.00739072,0.920885,0.918451,0.17781
244692775,81599634,17084,139807,1049.9,4602320,123364,0.00750964,0.882383,0.882302,0.21074
244687696,81599634,707,1258880,32899.6,51593300,4948590,0.0261339,3.93093,3.93093,0.453257
244688502,81599634,1086,670999,2996.13,19434800,410747,0.00446518,0.612142,0.621224,0.4584
244690312,81599634,16216,944163,8089.4,30255500,900989,0.0085678,0.954272,0.954272,0.301148
244692918,81599634,17180,430260,2116.66,12581300,253402,0.00491949,0.58895,0.599785,0.331141
244690871,81599634,16401,559504,3758.12,19483000,439425,0.00671687,0.785384,0.785384,0.196202
244687392,81599634,549,44606900,322332,1642360000,40642100,0.00722607,0.911117,0.922344,0.518569
244692949,81599634,17204,407162,2103.56,11823200,246335,0.0051664,0.605004,0.601545,0.282495
244693463,81599634,17518,313843,1007.87,7091220,114467,0.00321138,0.364726,0.36416,0.679217
244693826,81599634,111220876,694180,2969.56,20970700,339493,0.00427779,0.489057,0.488007,0.154887
244685221,81599634,51,4906080,33211,182431000,3896210,0.00676934,0.794159,0.789465,0.263585
244693471,81599634,17528,139876,845.145,3939770,102030,0.0060421,0.729434,0.729434,0.188835
244690048,81599634,16124,23010200,202173,836912000,26558700,0.00878622,1.15421,1.12125,0.470607
244689928,81599634,16074,17460600,208607,762571000,27153000,0.0119473,1.5551,1.5074,0.464023
244689894,81599634,16055,830123,13709.7,29851500,1644570,0.0165153,1.98112,1.98179,0.0798754
244687383,81599634,533,1993650,20467.3,81241600,2714750,0.0102662,1.3617,1.35167,0.468781
244690970,81599634,16421,654163,2955.66,26291500,368721,0.00451824,0.563654,0.575365,0.237177
244688402,81599634,1080,38394100,326136,1441900000,44187300,0.00849443,1.15089,1.11998,0.531135
244690517,81599634,16283,23181.6,161.065,721868,18954.5,0.00694797,0.817653,0,0
244687017,81599634,448,503129,8707.76,19277600,1085930,0.0173072,2.15836,2.1456,0.193773
244693748,81599634,111220758,34968.4,302.897,1368220,37825.2,0.00866202,1.0817,0,0
244687446,81599634,594,60556.8,350.182,2051080,40742.5,0.00578271,0.672798,0.671683,0.0270544
244689075,81599634,15693,1746550,12558.8,53426400,1495770,0.00719062,0.856417,0.856173,0.319239
244688766,81599634,15589,3914700,35214.1,132151000,4074360,0.00899535,1.04078,1.04345,0.264602
244690690,81599634,16349,1701980,11690.5,54946700,1371340,0.00686878,0.805728,0.825072,0.297514
244686730,81599634,292,137137,1452.65,3884930,174738,0.0105927,1.27419,1.27628,0.106879
244687784,81599634,756,244783,1933.77,8164920,215197,0.00789993,0.879134,0.879134,0.220185
244690221,81599634,16177,2613190,29266.7,101173000,3740330,0.0111996,1.43133,1.43867,0.262327
244690926,81599634,16413,2092470,11508.2,82748000,1391570,0.00549982,0.665036,0.662882,0.228465
244691548,81599634,16623,5634420,34520.6,175818000,4240740,0.00612674,0.752649,0.745433,0.336182
244693201,81599634,17353,10719800,56562.2,320218000,6726040,0.00527643,0.627441,0.629964,0.39875
244690387,81599634,16243,457317,3028.12,15704400,346524,0.00662148,0.757732,0.758596,0.0934465
244690508,81599634,16280,104907,678.1,3025530,72988.9,0.00646382,0.695748,0.695748,0.379531
244692784,81599634,17088,244407,1642.74,7400820,185458,0.00672133,0.758807,0.758809,0.0333864
244693529,81599634,17583,1482190,3298.04,31416900,380078,0.00222512,0.25643,0.25343,0.728928
244688196,81599634,978,1345700,4399.99,33055300,505260,0.00326966,0.375462,0.383123,0.389192
244688315,81599634,1037,1345620,12594,52992000,1623590,0.00935923,1.20657,1.20168,0.194702
244688838,81599634,15618,136080,995.537,4804030,114976,0.00731581,0.844916,0.840706,0.336056
244690553,81599634,16301,173246,1086.3,5479230,125029,0.00627024,0.721682,0.721518,0.0731698
244689659,81599634,15963,626473,10737.5,30424200,1451040,0.0171397,2.31621,2.33858,0.244197
244687467,81599634,607,2814040,11244.8,87925300,1389080,0.00399598,0.493625,0.49345,0.286732
244691808,81599634,16712,236370,1825.2,8456850,223354,0.00772181,0.944936,0.941154,0.0438025
244692570,81599634,17036,1907810,11502.8,60664700,1418520,0.00602931,0.74353,0.724739,0.390581
244689710,81599634,15983,3744550,86419.1,141124000,10308000,0.0230786,2.75281,2.71947,0.200428
244690885,81599634,16404,139780,943.147,5277490,109649,0.00674738,0.784442,0.784386,0.0994793
244693807,81599634,111220848,314173,2755.55,11744000,329019,0.00877078,1.04725,1.0466,0.241604
244693876,81599634,124372444,34969,226.248,1094740,25850.3,0.00646996,0.739235,0,0
244688004,81599634,861,748210,9460.6,25359000,1194500,0.0126443,1.59647,1.5351,0.445921
244689162,81599634,15751,94015400,1039310,3486770000,127826000,0.0110547,1.35962,1.37027,0.336713
244691970,81599634,16791,1131930,6946.55,36324200,844014,0.0061369,0.74564,0.726002,0.466526
244693128,81599634,17309,34969,277.131,1265840,34506.9,0.00792506,0.986787,0,0
244693240,81599634,17397,215974,951.828,5231200,108042,0.00440715,0.500254,0.48805,0.218335
244689216,81599634,15782,2820090,20675.1,105619000,2471780,0.00733136,0.87649,0.876104,0.220361
244689431,81599634,15870,1549030,19602.5,56696000,2413470,0.0126547,1.55805,1.56397,0.163092
244687025,81599634,452,769318,7071.91,25605600,823111,0.00919244,1.06992,1.06992,0.205058
244691528,81599634,16610,106620,867.565,3883740,104874,0.00813699,0.983625,0.990081,0.0662923
244685545,81599634,100,1119010,7920.51,33269600,907246,0.00707816,0.810759,0.810759,0.11069
244691784,81599634,16703,2476290,18221.7,88357600,2191240,0.00735844,0.884887,0.869165,0.291196
244693852,81599634,111220908,155682,636.848,4138630,73730.6,0.0040907,0.473597,0.486,0.418969
244693393,81599634,17463,174845,1470.15,5708230,180507,0.00840829,1.03238,1.03238,0.181569
244693356,81599634,17443,1263170,4179.95,30811400,483098,0.00330911,0.382451,0.362156,0.577143
244686952,81599634,401,294957,1708.67,10416500,237381,0.00579293,0.804797,0.802249,0.15392
244687765,81599634,747,244321,4719.94,9641760,609139,0.0193186,2.49319,2.49273,0.179167
