id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
249374483,79904550,17083,104907,2740.65,3086150,354140,0.0261246,3.37575,3.37575,0.0768751
249374572,79904550,17095,5315200,55009.3,115513000,6652820,0.0103494,1.25166,1.25164,0.789369
249375269,79904550,17261,244777,2282.47,4838590,270086,0.00932471,1.1034,1.1034,0.312041
249370757,79904550,16418,769318,16371.7,19960800,2153050,0.0212807,2.79865,2.79865,0.701008
249370813,79904550,16422,1049070,50072.9,33543900,6701610,0.0477308,6.38814,6.38814,0.586021
249373524,79904550,16978,1084040,22502.4,24522900,2999760,0.020758,2.7672,2.7672,0.710631
249377546,79904550,124372424,34969,534.6,1002660,68263.5,0.0152878,1.95212,0,0
249367011,79904550,15605,489560,12405.6,12468300,1502970,0.0253404,3.07005,3.07003,0.372186
249376802,79904550,111220638,699380,11481.4,15503900,1409560,0.0164166,2.01544,2.01544,0.436513
249365447,79904550,631,5522550,251772,134773000,36069600,0.0455898,6.53133,6.50436,0.76915
249369762,79904550,16235,1328820,26777.8,32325400,3139690,0.0201516,2.36276,2.36276,0.34542
249371736,79904550,16600,279752,5063.54,7240000,672916,0.0181001,2.4054,2.4054,0.403244
249365074,79904550,333,209814,10527.9,7049860,1545460,0.0501771,7.36584,7.36584,0.45584
249372846,79904550,16818,56042000,436208,1711020000,58225300,0.00778359,1.03896,1.03313,1.03394
249369493,79904550,16146,384659,31099.8,15791400,5868950,0.0808503,15.2575,15.2575,0.274878
249376409,79904550,17514,384657,6279.66,7408960,778419,0.0163254,2.02367,2.02368,0.517524
249371519,79904550,16543,139876,4826.05,4094230,593919,0.0345024,4.24604,4.24604,0.0781785
249374251,79904550,17045,594473,5571.69,12842600,642452,0.00937248,1.08071,1.08071,0.223679
249374939,79904550,17176,664411,9808.69,14519100,1187950,0.014763,1.78797,1.78797,0.531781
249375917,79904550,17389,453656,10186.1,8701230,1311820,0.0224533,2.89167,2.89063,0.412855
249369334,79904550,16097,139876,14462.2,6978780,2197010,0.103393,15.7068,15.7068,0.333787
249372828,79904550,16809,162237000,1600390,4414230000,211548000,0.0098645,1.30395,1.30083,1.28072
249373428,79904550,16952,699380,14467.2,18932900,1896750,0.0206858,2.71204,2.71204,0.674663
249366652,79904550,1129,80628000,2088960,2103270000,282490000,0.0259086,3.50363,3.50323,0.939367
249364934,79904550,139,839256,108315,46488500,17922400,0.129061,21.3551,21.3551,0.140826
249367211,79904550,15768,664411,26477.3,19672900,3512150,0.0398507,5.2861,5.2861,0.3236
249365126,79904550,411,1713480,63502.9,49912000,8247280,0.0370609,4.81319,4.81318,0.298386
249367128,79904550,15697,313402,2040.51,4737690,239711,0.00651084,0.764867,0.762795,0.580525
249374840,79904550,17152,139876,2185.79,2823910,265623,0.0156266,1.89899,1.89899,0.84965
249372733,79904550,16769,349690,3416.84,8826540,418696,0.00977105,1.19733,1.19733,0.323778
249364979,79904550,206,104907,3266.98,2371390,416294,0.0311417,3.96822,3.96822,0.17536
249374645,79904550,17103,1084040,17691.8,26726400,2177650,0.0163203,2.00883,2.00883,0.617659
249365015,79904550,252,174845,17995.4,11272300,2807960,0.102922,16.0597,16.0597,0.0832045
249375571,79904550,17308,279752,3612.25,6290980,417932,0.0129123,1.49394,1.49394,0.287869
249365153,79904550,448,699380,58148.1,29696100,9036120,0.0831424,12.9202,12.9202,0.254402
249365030,79904550,272,139837,2496.69,3010760,307656,0.0178543,2.2001,2.19984,0.480002
249365329,79904550,587,174845,3924.17,4260810,481156,0.0224437,2.7519,2.7519,0.393175
249368129,79904550,15950,1992050,80208.6,44082800,11378500,0.0402644,5.71197,5.71015,0.697702
249376873,79904550,111220682,279752,3065.23,7450570,393245,0.0109569,1.40569,1.40569,0.496046
249369932,79904550,16273,34969,1347.23,941436,171938,0.0385263,4.91687,0,0
249364903,79904550,97,69938,3355.56,2506050,531306,0.047979,7.59682,7.59682,0.165968
249371599,79904550,16567,104907,2552,2974480,336495,0.0243263,3.20756,3.20756,0.129391
249372876,79904550,16825,209814,1730.29,4820000,209888,0.00824677,1.00035,1.00035,0.239283
249365006,79904550,240,454180,13941.1,8477280,1993250,0.0306951,4.38869,4.38566,1.025
249365358,79904550,598,34969,4737.96,2077970,739336,0.13549,21.1426,0,0
249365340,79904550,590,1573600,123156,63767100,17667700,0.0782636,11.2276,11.2276,0.324547
249369391,79904550,16126,27800400,2401850,1163690000,425931000,0.0863965,15.3211,15.3211,0.297131
249371356,79904550,16521,69938,4785.05,2595810,818520,0.0684185,11.7035,11.7035,0.752476
249367099,79904550,15669,3071220,42964.4,62255400,4964650,0.0139894,1.61651,1.6141,0.651303
249372603,79904550,16720,1258880,36439,33389700,4386150,0.0289455,3.48416,3.48416,0.460598
249367287,79904550,15788,244783,5187.06,6874820,616116,0.0211904,2.51699,2.51699,0.27449
249375197,79904550,17223,6084330,80322.5,135155000,9812080,0.0132015,1.61268,1.61262,0.868524
249376381,79904550,17499,34968.9,707.269,741694,84444.4,0.0202257,2.41484,0,0
249367526,79904550,15851,53915700,3414380,2010580000,461455000,0.0633281,8.55883,8.55815,0.384696
249377136,79904550,111220788,664411,14356.1,17221200,1825920,0.0216072,2.74818,2.74818,0.80178
249366717,79904550,10693,419628,9039.9,9430300,1309770,0.0215426,3.12126,3.12126,0.421002
249366216,79904550,936,7080080,14617.8,199719000,1898930,0.00206463,0.268207,0.268678,0.454444
249373148,79904550,16861,979132,17458.3,25681100,2210560,0.0178304,2.25768,2.25768,0.484423
249370240,79904550,16358,4196280,135234,112753000,18216100,0.0322271,4.34101,4.34101,0.587611
249376281,79904550,17469,454250,10309.7,9792170,1287740,0.022696,2.83488,2.83493,0.258871
249365491,79904550,649,244783,27941.9,13199600,4396760,0.11415,17.9619,17.9619,0.118789
249370121,79904550,16327,279752,8749.23,8027980,1158370,0.0312749,4.14072,4.14072,0.533345
249365211,79904550,495,3147210,313372,138790000,58075100,0.0995713,18.4529,18.4529,0.204599
249373712,79904550,17001,104907,4180.47,3586680,584000,0.0398493,5.56684,5.56684,0.184118
249365707,79904550,726,14302300,1343940,596890000,244343000,0.0939663,17.0841,17.0841,0.397428
249375761,79904550,17355,7132390,178110,174769000,22396900,0.024972,3.14017,3.13983,0.568872
249371380,79904550,16527,34969,1408.82,1109220,191501,0.0402877,5.4763,0,0
249365567,79904550,708,1084040,18718,27695000,2132820,0.0172669,1.96748,1.96748,0.377431
249366676,79904550,10674,6853920,14268.4,169029000,1867530,0.00208178,0.272475,0.272475,1.52347
249369516,79904550,16159,384659,49484.2,19672400,7576470,0.128644,19.6966,19.6966,0.0871211
249372236,79904550,16676,1363790,35385.5,38455600,4667420,0.0259464,3.42239,3.42239,0.250821
249364859,79904550,27,209814,2872.76,4766220,468508,0.0136919,2.23297,2.23297,0.849748
249366699,79904550,10684,2098140,25109,67088800,3321660,0.0119673,1.58314,1.58315,0.536077
249371727,79904550,16597,174845,5108.68,4653870,588618,0.0292183,3.36651,3.36651,0.0964926
249377506,79904550,111220932,34962.8,584,761666,77662.2,0.0167035,2.22128,0,0
249370427,79904550,16409,18288800,401021,473629000,52489700,0.0219272,2.87005,2.87005,1.12833
249366199,79904550,931,1993150,69749.8,46949300,9139180,0.0349947,4.58529,4.58514,0.47431
249366149,79904550,912,314684,5961.9,12661300,857104,0.0189457,2.72369,2.72377,0.184238
249367746,79904550,15905,45262400,1675310,1727170000,267335000,0.0370132,5.90633,5.88001,0.523948
249365753,79904550,741,419628,10721.3,10560200,1306040,0.0255496,3.11238,3.11238,0.630755
249365026,79904550,267,104907,14354.7,5473750,2204370,0.136833,21.0126,21.0126,0.0394407
249375259,79904550,17258,1363740,17248.2,26566600,2127800,0.0126478,1.56028,1.56027,0.495648
249372292,79904550,16683,839256,20357.2,23669300,2461990,0.0242562,2.93354,2.93354,0.33714
249372832,79904550,16811,104873,3114.04,3328620,426949,0.0296933,4.07109,4.07057,0.443255
249376728,79904550,17643,174784,1014.79,2279510,119585,0.00580598,0.684186,0.684162,0.856071
249371463,79904550,16538,909194,25786.3,25389100,4168730,0.0283617,4.58508,4.58508,0.841995
249376735,79904550,17645,139816,946.972,1916630,112096,0.00677298,0.801741,0.801664,0.753969
249371798,79904550,16610,139876,2138.56,3314860,256172,0.015289,1.83143,1.83143,0.314231
249376515,79904550,17574,34969,1516.57,1098640,240460,0.0433689,6.87638,0,0
249365508,79904550,656,4188700,97307.6,81130300,15560900,0.023231,3.71497,3.71159,0.961925
249365518,79904550,663,2272190,125077,61035900,18245900,0.055047,8.03009,8.02796,0.712478
249375236,79904550,17242,1153980,12025.2,22989400,1410280,0.0104207,1.22211,1.22211,0.78528
249373365,79904550,16934,489566,3514.93,13273500,437040,0.00717969,0.892709,0.892709,0.332459
249368303,79904550,15963,804287,58190.8,43084400,9790220,0.0723508,12.1726,12.1726,0.192121
249365546,79904550,678,34969,2068.12,2233940,324524,0.0591415,9.28033,0,0
249370378,79904550,16398,25072800,726285,692226000,104019000,0.0289671,4.14868,4.14868,1.03526
249365123,79904550,407,3426960,324998,155673000,55977200,0.0948356,16.3343,16.3343,0.32203
249364965,79904550,188,314721,21641.1,16246000,3645840,0.0687627,11.5844,11.5844,0.151192
249372326,79904550,16688,5699950,107594,165083000,14015500,0.0188763,2.45888,2.45888,0.581802
249367106,79904550,15674,488630,5231.04,9419790,579168,0.0107055,1.18529,1.18372,0.548652
249369713,79904550,16226,419628,9691.1,11508700,1119660,0.0230945,2.66822,2.66822,0.230966
249373578,79904550,16990,2692610,55637.2,59450800,7526010,0.0206629,2.79506,2.79506,0.462588
249374240,79904550,17042,1363790,19236.9,30708300,2347120,0.0141054,1.72103,1.72103,0.750123
249375803,79904550,17366,2902420,60276.3,69464100,7202780,0.0207676,2.48164,2.48164,0.551176
249375452,79904550,17280,2377850,46797,49752600,5841360,0.0196804,2.45657,2.45658,0.568627
249367161,79904550,15726,139876,2388.11,2373160,293218,0.0170731,2.09627,2.09627,0.348681
249369509,79904550,16156,909194,104947,43818900,16082100,0.115429,17.6883,17.6883,0.14141
249375221,79904550,17235,1608570,17467.6,34636300,2026530,0.010859,1.25983,1.25983,0.489724
249366219,79904550,938,1887050,59654.1,43123200,7659630,0.0316124,4.05905,4.05848,0.306702
249371320,79904550,16510,11714600,308414,311392000,41422700,0.0263273,3.53598,3.53598,0.741962
249370213,79904550,16348,1888330,58604.3,51447400,7880250,0.031035,4.17314,4.17314,0.494572
249365104,79904550,375,31122400,2619660,1288580000,468512000,0.0841729,15.0538,15.0538,0.297446
249367342,79904550,15804,1014100,63096.9,39127200,8232140,0.0622196,8.11768,8.11768,0.262191
249364908,79904550,104,5245140,544146,238069000,85300900,0.103743,16.2628,16.2624,0.317116
249369384,79904550,16123,9231820,795735,370743000,144742000,0.0861948,15.6786,15.6786,0.38954
249367086,79904550,15660,69917.2,580.729,1462690,61535.4,0.00830596,0.880119,0.880118,0.0291174
249369478,79904550,16141,10840400,966734,455988000,178736000,0.0891789,16.4879,16.4879,0.26968
249365058,79904550,313,89159800,2211110,2377600000,294169000,0.0247994,3.29935,3.29924,0.709675
249370843,79904550,16424,2063170,49439.7,52533100,6004610,0.023963,2.91038,2.91038,0.532993
249367101,79904550,15670,34969,759.563,1027310,95308.9,0.021721,2.72552,0,0
249365130,79904550,416,412764,15781.7,9505080,2348920,0.0382341,5.6907,5.66539,0.443857
249366034,79904550,870,5070500,570434,241474000,90901800,0.1125,17.9276,17.9276,0.318221
249366284,79904550,970,314721,6756.38,6985200,841156,0.0214678,2.6727,2.6727,0.166526
249364977,79904550,203,104907,2229.98,2359450,257988,0.0212567,2.4592,2.4592,0.078019
249373095,79904550,16846,1713470,55856.3,48718100,7124560,0.0325984,4.15797,4.15796,0.368445
249367310,79904550,15794,34969,902.335,889382,120995,0.0258038,3.46008,0,0
249374695,79904550,17117,34969,298.552,760244,33693.1,0.00853763,0.963513,0,0
249373196,79904550,16875,279752,6713.96,7379560,862678,0.0239997,3.08372,3.08372,0.265772
249376485,79904550,17558,244745,5750.04,5848000,782666,0.023494,3.19788,3.19775,0.524528
249377078,79904550,111220762,664411,5209.88,14335500,611864,0.00784135,0.920912,0.920912,0.438432
249375527,79904550,17298,1119010,31279.9,31599900,4023690,0.0279533,3.59576,3.59576,0.600902
249369363,79904550,16115,14721900,1411210,623506000,257897000,0.0958575,17.5179,17.5179,0.370806
249366598,79904550,1102,1433730,147584,66971800,21706600,0.102937,15.14,15.14,0.130556
249364927,79904550,131,1503670,170352,76013500,26688600,0.113291,17.749,17.749,0.186567
249376296,79904550,17471,419196,16574.7,10530100,2034070,0.0395393,4.8523,4.85143,0.167844
249365137,79904550,426,769318,62674.1,31982000,9537060,0.081467,12.3968,12.3968,0.395738
249367185,79904550,15753,1188950,21465.7,31923400,2557900,0.0180544,2.1514,2.1514,0.288944
249368877,79904550,16007,57393900,4297950,2197040000,663904000,0.0748851,11.5675,11.5635,0.597369
249376611,79904550,17585,104907,2508.46,2651390,358091,0.0239113,3.41342,3.41342,0.0948325
249365693,79904550,720,489566,19038.2,16170500,2554970,0.038888,5.21885,5.21885,0.206156
249366145,79904550,907,524535,15103.4,13812200,1896130,0.028794,3.61487,3.61487,0.603447
249366764,79904550,10711,2932050,17895.4,90690300,2212990,0.00610338,0.754759,0.751859,0.548936
249374556,79904550,17093,10735400,210322,245801000,26424200,0.0195915,2.46141,2.46139,0.861734
249375676,79904550,17333,594473,10766.7,12310600,1369580,0.0181114,2.30385,2.30385,0.713838
249370984,79904550,16437,3601810,124244,104038000,17486100,0.034495,4.8548,4.8548,0.706798
249372202,79904550,16672,314721,8095.16,7936530,929053,0.0257217,2.95199,2.95199,0.356669
249374144,79904550,17031,1853360,29095.6,45897900,3655900,0.0156989,1.97258,1.97258,0.641435
249366800,79904550,10734,2412520,38338.2,87032800,5422110,0.0158913,2.24749,2.24745,0.429421
249376088,79904550,17433,1014060,31444.2,25337900,4135700,0.0310082,4.07836,4.07835,0.406355
249364941,79904550,151,1538640,108655,81816100,18153100,0.070618,11.7982,11.7982,0.215533
249366274,79904550,963,139588,3208.43,2703090,425978,0.022985,3.05169,3.05171,0.0741234
249365154,79904550,450,1223920,3621.83,14335500,505982,0.00295922,0.413413,0.413413,0.863492
249371314,79904550,16501,69938,2318.98,1987190,292907,0.0331577,4.1881,4.1881,0.121925
249373330,79904550,16929,1853360,15560.5,49014400,1880710,0.00839586,1.01476,1.01476,0.360519
249365112,79904550,390,104829,993.748,1621860,117049,0.00947968,1.11656,1.11609,0.506475
249367782,79904550,15912,2683620,122743,119097000,19854600,0.045738,7.39845,7.40176,0.392614
249367134,79904550,15702,104907,1932.59,1935310,241970,0.0184219,2.30652,2.30652,0.300633
249365240,79904550,515,489493,9987.4,11984600,1226740,0.0204035,2.50613,2.50596,0.48628
249365105,79904550,377,139876,15793.8,7218100,2414190,0.112913,17.2595,17.2595,0.158362
249375586,79904550,17311,2587550,49988,55014200,6408800,0.0193187,2.47678,2.47673,0.634407
249368412,79904550,15976,3077270,364536,159024000,58074500,0.118461,18.8721,18.8721,0.199985
249369318,79904550,16089,34969,5319.63,2235970,880003,0.152124,25.1652,0,0
249364914,79904550,113,1646850,22889.4,32336200,3242310,0.0138989,1.9688,1.95075,0.67188
249364990,79904550,220,12339200,617251,612410000,100005000,0.0500237,8.10466,8.10317,0.298445
249365054,79904550,307,2132000,77713.3,51248400,9845410,0.0364508,4.61792,4.61737,0.169709
249375278,79904550,17263,419612,6062.19,7950890,748905,0.0144471,1.78476,1.78475,0.22646
249370369,79904550,16395,31157400,916799,861827000,130609000,0.0294248,4.1919,4.1919,0.973179
249372587,79904550,16712,314721,3472.62,7603910,411861,0.011034,1.30865,1.30865,0.236508
249367232,79904550,15778,1433730,56317.4,43688000,7501000,0.0392803,5.23181,5.23181,0.278533
249371541,79904550,16547,104907,2039.61,2729840,266204,0.0194421,2.53752,2.53752,0.263356
249373441,79904550,16954,1084040,21075.4,27934500,2663150,0.0194415,2.45669,2.45669,0.468706
249371613,79904550,16572,104907,3169.65,2901430,373770,0.0302139,3.56287,3.56287,0.056019
249367109,79904550,15676,139876,2511.48,3944620,287338,0.0179551,2.05423,2.05423,0.106188
249368352,79904550,15966,209814,14836.4,10525000,2482970,0.0707122,11.8342,11.8342,0.213732
249376469,79904550,17546,34969,1511.05,1247460,231602,0.0432113,6.62307,0,0
249365150,79904550,444,3601810,185215,117160000,24991800,0.0514228,6.93869,6.93869,0.478719
249365412,79904550,619,835858,47395.4,25682900,6794980,0.0567026,8.12935,8.11819,0.342706
249375301,79904550,17272,839247,8498.54,15799800,1012920,0.0101264,1.20694,1.20693,0.658034
249366267,79904550,958,1433730,79564.7,53555300,12306600,0.0554949,8.58361,8.58361,0.313119
249371454,79904550,16536,1608570,35522.2,41574500,4447080,0.022083,2.76461,2.76461,0.736576
249368045,79904550,15940,8594070,688061,320072000,102717000,0.0800623,11.952,11.9443,0.527081
249372556,79904550,16700,944163,7406.22,24045100,945436,0.00784422,1.00135,1.00135,0.632156
249373079,79904550,16841,2663820,23524.2,82254000,3141860,0.00883101,1.17946,1.16381,1.02311
249365294,79904550,562,69938,3262.42,2271020,410578,0.0466473,5.8706,5.8706,0.0714396
249367144,79904550,15716,69938,1114.86,1193770,138317,0.0159407,1.97771,1.97771,0.84785
249373460,79904550,16961,979132,24948.3,25108200,3271980,0.0254801,3.34172,3.34172,0.691718
249369830,79904550,16255,279752,9304.92,7865910,1155950,0.0332613,4.13206,4.13206,0.237579
249373219,79904550,16886,314721,6749.41,8014080,845911,0.0214457,2.68781,2.68781,0.310838
249373118,79904550,16852,419628,10615.4,11865900,1327200,0.0252972,3.16281,3.16281,0.176441
249365288,79904550,557,104907,2799.85,2484940,360303,0.0266889,3.4345,3.4345,0.45116
249373246,79904550,16902,594473,16387.7,14583500,2319990,0.0275669,3.90261,3.90261,0.322698
249371752,79904550,16604,839256,19999.3,21134800,2346970,0.0238298,2.79649,2.79649,0.360921
249375282,79904550,17264,104907,1175.82,2086490,140022,0.0112082,1.33472,1.33472,0.251268
249366371,79904550,997,982297000,46939800,32886900000,7053800000,0.0477857,7.18093,7.16891,0.914818
249367209,79904550,15767,2727580,91198.5,81657500,11643500,0.0334357,4.2688,4.2688,0.412929
249373483,79904550,16970,2272980,66365.4,59321500,9050740,0.0291975,3.98187,3.98187,0.731578
249367436,79904550,15828,7553270,201627,190940000,25467500,0.026694,3.37171,3.37173,0.543139
249365782,79904550,746,3042300,269027,131642000,41907100,0.0884286,13.7748,13.7748,0.328473
249366263,79904550,955,1083590,26191,22025400,3249360,0.0241705,2.99869,2.99843,0.30128
249365004,79904550,238,69938,831.141,1370940,98170,0.011884,1.40367,1.40367,0.414507
249367547,79904550,15858,3846590,231579,139443000,30369400,0.0602036,7.89516,7.89516,0.344246
249374423,79904550,17077,279752,8066.7,7219950,994580,0.0288352,3.55522,3.55522,0.262658
249372355,79904550,16692,11847200,140853,318304000,16676600,0.0118892,1.40765,1.40848,0.778621
249369733,79904550,16229,594473,11871.4,15334400,1346420,0.0199697,2.26489,2.26489,0.221859
249372089,79904550,16656,209814,5800.01,6050540,683185,0.0276436,3.25615,3.25615,0.153447
249369505,79904550,16153,34969,2756.25,1282940,425516,0.0788197,12.1684,0,0
249371852,79904550,16617,874225,21618.4,21754200,2635980,0.0247287,3.01522,3.01522,0.406866
249375997,79904550,17410,1363790,34557.9,30309000,4325270,0.0253396,3.17151,3.17152,0.262084
249369322,79904550,16091,69938,10893.9,4264630,1783300,0.155766,25.4983,25.4983,0.0466663
249376377,79904550,17497,874094,21949.8,20441600,2964910,0.0251115,3.39198,3.39181,0.74278
249375703,79904550,17338,2167980,53681.3,48552500,6834190,0.024761,3.15234,3.1524,0.503695
249372016,79904550,16638,384659,14075.3,10596100,2207790,0.0365917,5.7396,5.7396,0.597035
249367062,79904550,15628,174827,1523.44,4025590,166338,0.00871401,0.951445,0.95142,0.170941
249365938,79904550,828,6294410,49587.7,158959000,6049730,0.00787805,0.961127,0.96113,0.740397
249368859,79904550,16001,214569000,16129700,8754120000,2453410000,0.0751726,11.4341,11.3945,0.597574
249375438,79904550,17279,34969,470.852,734175,56461.3,0.0134648,1.61461,0,0
249365347,79904550,594,69938,2701.73,2072550,339777,0.0386303,4.85825,4.85825,0.10777
249374669,79904550,17109,979132,6681.73,20584100,765538,0.00682414,0.781854,0.781854,0.366621
249367198,79904550,15762,874225,15246.9,23226700,1807050,0.0174405,2.06703,2.06703,0.288035
249364956,79904550,175,804287,49027.2,34424600,7688830,0.0609574,9.55981,9.55981,0.419619
249376335,79904550,17482,279739,6366.34,7539890,820944,0.0227581,2.93468,2.93467,0.715183
249365090,79904550,358,104907,4395.26,3074500,617655,0.0418967,5.88764,5.88764,0.159005
249373276,79904550,16920,61819600,180417,1617160000,23068400,0.00291844,0.373156,0.373136,1.1266
249365124,79904550,408,516523,12504.2,9110310,1949590,0.0242083,3.77445,3.60732,0.830679
249367123,79904550,15693,1152600,21845.9,26737600,2664800,0.0189536,2.312,2.30958,0.595102
249376497,79904550,17565,454572,6238.26,8304990,786566,0.0137234,1.73035,1.73034,0.752051
249365768,79904550,743,664411,80692.2,33313900,12849800,0.121449,19.3401,19.3401,0.174887
249377065,79904550,111220758,34969,1001.13,1027990,127039,0.028629,3.6329,0,0
249377193,79904550,111220810,69938,569.927,1527060,70919.3,0.00814903,1.01403,1.01403,0.859228
249365466,79904550,637,10210900,93758.8,229902000,11020400,0.00918219,1.07927,1.07927,1.24391
249371511,79904550,16539,1468700,37127.7,37912200,4621260,0.0252793,3.1465,3.1465,0.612303
249376687,79904550,17612,34962.8,584,761666,77662.2,0.0167035,2.22128,0,0
249364953,79904550,170,1188950,25518.9,30142300,4745640,0.0214634,3.99147,3.99147,0.76389
249367613,79904550,15861,3980000,131602,107358000,17416200,0.0330659,4.37591,4.37353,0.432957
249367651,79904550,15872,839256,51372.7,33290000,7307180,0.0612121,8.70673,8.70673,0.164551
249365480,79904550,646,139876,19708.8,7519580,3085160,0.140902,22.0564,22.0564,0.129428
249366348,79904550,988,629442,66464.1,33040100,10775600,0.105592,17.1192,17.1192,0.309052
249373178,79904550,16870,244783,10125.8,7201530,1360690,0.0413666,5.55876,5.55876,0.420483
249376151,79904550,17446,419408,12831,9268040,1619600,0.0305931,3.86164,3.86129,0.179439
249367690,79904550,15882,244783,12639.2,9402410,1828180,0.0516343,7.46859,7.46859,0.255495
249372084,79904550,16655,104907,3341.14,2874700,382438,0.0318486,3.6455,3.6455,0.0835839
249365044,79904550,291,7971330,792717,360364000,124179000,0.099446,15.5782,15.5772,0.28431
249364858,79904550,26,5490130,133534,149572000,15678600,0.0243226,2.85578,2.85578,0.32971
249365228,79904550,507,46103900,1732810,1771640000,276832000,0.037585,6.00454,5.9806,0.524743
249369297,79904550,16082,10071100,1176450,500633000,178907000,0.116815,17.7644,17.7644,0.300326
249372662,79904550,16739,104907,4101.06,3096620,579020,0.0390923,5.51937,5.51937,0.275307
249366532,79904550,1074,347934,3630.61,6331100,567178,0.0104348,1.63013,1.62584,0.40917
249372318,79904550,16687,3112240,55571.8,86735700,6541470,0.0178559,2.10185,2.10185,0.288416
249365424,79904550,622,69938,3771.23,2213090,537459,0.0539224,7.68479,7.68479,0.0737794
249369741,79904550,16230,244783,6293.72,6529560,770307,0.0257114,3.1469,3.1469,0.212948
249377444,79904550,111220880,104907,6372.81,4076410,1100070,0.0607473,10.4861,10.4861,0.199423
249376443,79904550,17532,909194,19663.9,18375700,2441740,0.0216278,2.68561,2.68561,0.399655
249376384,79904550,17500,5784480,111385,110171000,14271600,0.0192559,2.46722,2.46126,0.661801
249376363,79904550,17491,34969,1186.96,1269190,179247,0.0339433,5.12589,0,0
249366222,79904550,939,104907,3237.06,2558510,398583,0.0308565,3.79939,3.79939,0.240683
249369520,79904550,16160,384659,49484.2,19672400,7576470,0.128644,19.6966,19.6966,0.0871211
249375195,79904550,17221,14580100,200157,298429000,24686800,0.0137281,1.69318,1.69307,0.741568
249366767,79904550,10713,3449200,26362.3,104532000,3216390,0.00764301,0.932504,0.921005,0.748078
249371428,79904550,16533,34969,1084.4,956074,131314,0.0310103,3.75516,0,0
249366960,79904550,15576,7026950,145154,165978000,17522400,0.0206568,2.4936,2.49317,0.415302
249365047,79904550,295,3147170,401327,158946000,63858800,0.12752,20.2909,20.2908,0.172122
249371602,79904550,16568,104907,2552,2974480,336495,0.0243263,3.20756,3.20756,0.129391
249365278,79904550,546,34969,2073.81,1229730,264477,0.0593044,7.56318,0,0
249365983,79904550,849,69938,9502.35,3803820,1451030,0.135868,20.7474,20.7474,0.0900751
249367122,79904550,15692,104907,1559.52,1938740,193665,0.0148657,1.84607,1.84607,0.800854
249373087,79904550,16843,3706700,98571.1,100966000,12486200,0.0265927,3.36854,3.36854,0.444553
249364878,79904550,59,524535,38093.8,19733400,5295500,0.0726239,10.0956,10.0956,0.29594
249375789,79904550,17363,1293850,46764.5,40021200,6118120,0.0361436,4.72861,4.72861,0.416314
249373229,79904550,16893,1223920,31548.3,28222500,4431320,0.0257765,3.62061,3.62061,0.495111
249376487,79904550,17559,174808,3430.84,3815890,432989,0.0196263,2.47694,2.4769,0.5593
249364936,79904550,143,209800,7508,5187170,965884,0.0357864,4.60383,4.60381,0.130392
249370293,79904550,16377,209814,5039.09,5403020,609789,0.024017,2.90633,2.90633,0.126624
249377492,79904550,111220906,69936.9,2319.19,2032110,349677,0.0331612,4.9999,4.99989,0.0663548
249365046,79904550,294,16015800,345359,433226000,41068300,0.0215636,2.56424,2.56424,0.392817
249365081,79904550,343,283945000,6583030,7044910000,868879000,0.0231842,3.06003,3.05932,0.827468
249365114,79904550,393,34969,3173.95,1569690,465248,0.0907646,13.3046,0,0
249369748,79904550,16231,559504,8114.1,11784600,941679,0.0145023,1.68306,1.68306,0.386385
249365218,79904550,501,139876,9173.49,5655930,1326790,0.065583,9.4855,9.4855,0.36777
249364856,79904550,22,5474650,377770,226829000,57090200,0.0690035,10.4281,10.2689,0.599271
249369125,79904550,16044,3108590,342328,176429000,55246800,0.110123,17.7723,17.7521,0.43799
249369415,79904550,16135,2587710,178590,95373400,32473600,0.0690149,12.5492,12.5492,0.244117
249373175,79904550,16869,1153970,47980.9,35119700,6415910,0.0415791,5.55988,5.55988,0.357813
249366740,79904550,10700,1084040,38627.8,32469900,5807320,0.0356332,5.35711,5.35711,0.901272
249367037,79904550,15618,139876,3633.43,3718420,434564,0.0259761,3.10678,3.10678,0.364817
249369284,79904550,16077,19198000,2058450,907268000,310706000,0.107222,16.1843,16.1843,0.391004
249376219,79904550,17457,104901,4016.69,2588570,498939,0.0382902,4.75627,4.75627,0.0364339
249371447,79904550,16535,1608570,35522.2,41574500,4447080,0.022083,2.76461,2.76461,0.736576
249375201,79904550,17226,489566,2632.97,9743380,320160,0.00537818,0.653967,0.653967,0.72633
249369131,79904550,16046,3108590,342328,176429000,55246800,0.110123,17.7723,17.7521,0.43799
249364846,79904550,2,384659,36099.2,16002300,5111320,0.0938474,13.2879,13.2879,0.128207
249365989,79904550,852,3391990,58713.2,75856500,6892580,0.0173094,2.03202,2.03202,0.562599
249364912,79904550,111,1014100,135749,58585300,21186600,0.133862,20.892,20.892,0.0754616
249364865,79904550,38,559504,9603.05,14813600,1217170,0.0171635,2.17544,2.17544,0.376435
249364994,79904550,225,1188950,34800,33744800,4430620,0.0292696,3.72651,3.72651,0.483679
249365042,79904550,289,314721,48225,20893300,7896440,0.153231,25.0903,25.0903,0.0875695
249367183,79904550,15752,8287650,272344,245760000,35399100,0.0328614,4.2713,4.2713,0.481469
