id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
249178909,79761021,122,1739900,3650.87,27116300,427077,0.00209832,0.245461,0.245519,0.760106
249180665,79761021,15919,7974460,56254.6,159163000,7157610,0.00705435,0.897567,0.897418,0.601486
249180711,79761021,15950,1534670,505.458,13886200,53153.6,0.00032936,0.0346352,0.0334895,1.03218
249180695,79761021,15938,2036390,9286.57,37618600,1092260,0.0045603,0.53637,0.515436,0.536725
249180489,79761021,15842,7121040,18129.3,145563000,2066150,0.00254587,0.290148,0.295349,0.436914
249181341,79761021,16432,2014260,923.011,42255300,107612,0.000458239,0.0534253,0.0533757,0.227543
249182276,79761021,111220754,209814,1082.77,4752650,130801,0.00516063,0.623414,0.623414,0.234929
249181938,79761021,17228,196307,93.6629,3016160,11017.6,0.000477125,0.0561244,0.0569178,0.208836
249181907,79761021,17190,34969,93.2128,640303,11499.6,0.00266559,0.328851,0,0
249178894,79761021,100,1118170,551.197,19401800,61913.1,0.000492946,0.05537,0.0553538,0.308105
249180104,79761021,182305713,97538.8,259.41,2501180,31635.2,0.00265955,0.324335,0.320798,0.247332
249179049,79761021,318,69938,214.338,1516060,25666.2,0.00306469,0.366986,0.366986,0.100855
249182210,79761021,17586,244783,163.805,3416750,18817.4,0.000669187,0.0768736,0.0768736,1.33391
249179704,79761021,894,1895880,3632.69,40335400,437049,0.0019161,0.230526,0.230608,0.493043
249181746,79761021,16964,174845,239.96,3809720,28584.9,0.00137242,0.163487,0.163487,0.138243
249179175,79761021,487,205639,424.194,3224940,45766.6,0.00206281,0.222559,0.222445,0.439773
249181141,79761021,16257,375747,368.588,5704120,39557.6,0.000980946,0.105277,0.109566,0.905714
249181450,79761021,16584,314721,273.265,6182300,32958.5,0.000868277,0.104723,0.104723,0.297558
249179241,79761021,531,384659,304.787,7354760,37913.9,0.000792356,0.098565,0.098565,0.445382
249181895,79761021,17170,779399,1724.82,14837300,198121,0.00221301,0.254197,0.244781,0.51981
249179419,79761021,657,1180190,1976.69,20571000,237548,0.00167488,0.201279,0.190259,0.801367
249182225,79761021,17615,34969,50.6054,567366,5944.07,0.00144715,0.169981,0,0
249179063,79761021,334,1244270,3037.3,19802400,339300,0.00244104,0.272691,0.271926,0.417855
249180485,79761021,15836,11453600,25123.9,212700000,2851240,0.00219354,0.248939,0.255488,0.52223
249178928,79761021,149,2552740,1339.44,54228300,154296,0.000524708,0.0604433,0.0604433,0.424956
249179417,79761021,656,4746410,2910.61,56014400,363006,0.000613223,0.0764801,0.0746727,1.29601
249181708,79761021,16906,682593,188.169,11681100,20867.5,0.000275668,0.030571,0.0304799,0.202641
249181804,79761021,17048,33641.8,164.713,680182,19523.6,0.00489608,0.580338,0,0
249181363,79761021,16458,1115180,340.486,20541500,37582.8,0.000305319,0.0337011,0.0334393,0.222884
249182217,79761021,17594,488211,72.5936,4681180,9301.9,0.000148693,0.019053,0.0190209,0.685382
249180803,79761021,16050,104050,211.968,2305840,24706.1,0.00203718,0.237446,0.237446,0.0965993
249181368,79761021,16463,461386,349.045,8038820,41217.3,0.000756513,0.0893336,0.0851978,0.613759
249181264,79761021,16335,1976600,1270.17,35195700,146306,0.000642604,0.0740191,0.0738497,0.511369
249180176,79761021,15594,69938,134.599,1247730,14290.6,0.00192455,0.204333,0.204333,0.379229
249180679,79761021,15928,13359400,56545.8,241119000,6619410,0.00423266,0.495487,0.478938,0.689004
249182018,79761021,17333,594473,1623.44,10108700,183403,0.00273088,0.308514,0.308514,0.249316
249179560,79761021,769,279721,232.375,4815600,25387.8,0.000830739,0.0907611,0.0907602,0.171623
249181285,79761021,16364,2414600,2030.52,39521600,216693,0.000840938,0.0897431,0.0866939,0.644402
249182145,79761021,17497,848510,2287.18,16089900,274115,0.00269553,0.323054,0.31821,0.405156
249179394,79761021,652,34969,30.2359,663078,3276.8,0.000864648,0.0937058,0,0
249179599,79761021,805,362648,679.045,6753910,82961.7,0.00187246,0.228767,0.229449,0.440057
249181270,79761021,16341,821408,437.391,14126100,55641.5,0.00053249,0.0677392,0.0683377,0.72683
249181597,79761021,16757,34969,8.34737,609778,982.817,0.000238708,0.0281054,0,0
249180745,79761021,15994,972124,4408.19,18688800,504551,0.0045346,0.51902,0.506319,0.285766
249179027,79761021,286,349566,108.095,4884820,10809.6,0.000309226,0.030923,0.030922,0.272414
249179051,79761021,320,2924540,647.974,24483100,76476.1,0.000221564,0.0261498,0.0248043,1.25458
249179043,79761021,308,691590,1793.13,17163800,211579,0.00259277,0.305931,0.301075,0.195098
249179514,79761021,723,3697820,19993.4,86978400,2595810,0.00540681,0.701984,0.665407,0.917918
249179064,79761021,337,5070890,11608.2,114767000,1440010,0.00228919,0.283977,0.276456,0.588131
249181131,79761021,16252,104907,62.0758,1826730,6687.5,0.000591723,0.063747,0.063747,0.174594
249181266,79761021,16337,244783,143.33,4772360,15890.7,0.000585538,0.0649177,0.0649177,0.280066
249182296,79761021,111220814,29489.6,11.0633,468502,1232.67,0.000375161,0.0418004,0,0
249179170,79761021,485,44400600,84253.1,988150000,9835230,0.00189757,0.221511,0.21857,0.42443
249181306,79761021,16394,524535,375.544,11691800,43793,0.000715956,0.0834893,0.0834893,0.229772
249181645,79761021,16823,1048070,2624.04,23296900,339346,0.00250368,0.323781,0.323731,0.379219
249179081,79761021,362,3042300,1117.8,66889000,126132,0.00036742,0.0414594,0.0414594,0.469932
249181371,79761021,16467,2310570,1227,43100900,133912,0.000531037,0.0579562,0.0573928,0.315468
249181300,79761021,16388,944163,1057.68,22950200,131143,0.00112023,0.138899,0.138899,0.31394
249181936,79761021,17226,372763,218.652,6279060,25603.8,0.000586571,0.0686864,0.0718121,0.535595
249181294,79761021,16382,41138400,19477.6,839002000,2255730,0.000473465,0.0548328,0.0552229,0.58586
249181606,79761021,16769,272798,526.153,5880120,64105.3,0.00192873,0.234992,0.241356,0.583748
249181930,79761021,17218,1573530,826.327,20639000,104834,0.000525142,0.0666234,0.0666209,0.507326
249181365,79761021,16460,617390,191.757,11583000,21292.9,0.000310594,0.0344886,0.034378,0.209524
249182191,79761021,17558,239612,475.579,4184110,56358.6,0.00198479,0.235208,0.232963,0.293577
249179577,79761021,781,61536.9,112.185,1358050,13353.1,0.00182306,0.216993,0.216813,0.0142467
249179609,79761021,818,3841970,11117.9,70034700,1279040,0.00289381,0.332914,0.328919,0.517155
249181216,79761021,16299,384659,176.031,7193820,19724.9,0.00045763,0.051279,0.051279,0.152725
249181711,79761021,16909,34967.3,17.8338,595409,2086.94,0.000510013,0.0596826,0,0
249179217,79761021,515,489526,376.786,7668650,40447.5,0.000769696,0.082626,0.0826218,0.365477
249181384,79761021,16482,535646,225.058,8962520,25566.2,0.000420161,0.0477296,0.0560499,0.996752
249182252,79761021,111220670,679302,1701.61,12540700,196611,0.00250494,0.289431,0.288704,0.236223
249180114,79761021,15568,25166200,17755.7,354831000,1915210,0.000705539,0.0761023,0.0760883,0.767512
249180170,79761021,15587,4122010,5820.45,69044700,625705,0.00141204,0.151796,0.151793,0.514732
249180112,79761021,15567,524598000,1563570,10505000000,202244000,0.00298051,0.385522,0.367786,1.61111
249181809,79761021,17054,1867740,2715.93,32875600,304196,0.00145412,0.162869,0.162122,0.540527
249180932,79761021,16093,544202,1144.74,10719900,132942,0.00210352,0.244288,0.245785,0.261734
249178868,79761021,60,34683.2,28.9552,589008,3069.47,0.000834847,0.0885001,0,0
249179040,79761021,304,2167920,4971.41,46976100,616242,0.00229317,0.284254,0.284252,0.420231
249182070,79761021,17400,3146550,4082.32,49559100,485258,0.00129739,0.154219,0.154207,0.691535
249182095,79761021,17434,863584,3450,17302900,403783,0.00399499,0.467566,0.465017,0.396373
249181322,79761021,16411,3182180,1052.74,70308700,118181,0.000330822,0.0371384,0.0371384,0.364679
249181459,79761021,16594,104907,38.8089,1886990,4746.76,0.000369936,0.0452473,0.0452473,0.106179
249181574,79761021,16728,4985290,1892.27,85155100,209544,0.000379571,0.0420324,0.041829,0.570162
249179121,79761021,425,943027,2239.94,21481300,262507,0.00237526,0.278366,0.283,0.243655
249181397,79761021,16509,17783400,7911.12,327015000,919798,0.00044486,0.0517224,0.0528397,0.745459
249180189,79761021,15608,592132,734.155,8668890,79426.1,0.00123985,0.134136,0.134057,0.358931
249180871,79761021,16055,242782,627.347,5037810,71478.2,0.00258399,0.294413,0.294413,0.0993798
249182313,79761021,111220870,241951,311.314,5409870,36376.1,0.00128668,0.150345,0.141244,0.658189
249180243,79761021,15666,9893820,5228.13,128813000,566351,0.000528424,0.0572429,0.0572467,0.604775
249180546,79761021,15875,347634,1413.25,6730720,160631,0.00406534,0.462068,0.462645,0.276306
249181778,79761021,17009,244203,86.4318,4229920,9501.87,0.000353934,0.0389097,0.038902,0.163727
249181327,79761021,16416,909194,300.231,18968900,33390.5,0.000330217,0.0367254,0.0367254,0.126721
249178979,79761021,222,139876,28.4929,1719870,3163.23,0.000203701,0.0226145,0.0226145,0.186299
249178996,79761021,242,8812190,23993.3,184274000,3373120,0.00272274,0.382779,0.382779,1.45786
249181495,79761021,16635,244635,103.41,4331480,11319.8,0.00042271,0.0462722,0.0462705,0.07534
249178846,79761021,26,6083780,1945.73,118989000,226801,0.000319823,0.0372797,0.0372789,0.281918
249178911,79761021,126,769011,436.242,9520280,48331.7,0.000567277,0.0628492,0.0628429,0.364143
249180749,79761021,15998,518014,572.188,7977520,59540.4,0.00110458,0.11494,0.114821,0.176809
249181618,79761021,16785,209803,53.3018,3843240,6023.4,0.000254056,0.0287098,0.0287097,0.126128
249179145,79761021,460,174845,206.841,3636280,23163.9,0.001183,0.132483,0.132483,0.580759
249178841,79761021,15,209814,142.62,4297290,16381,0.000679747,0.0780739,0.0780739,0.219105
249180167,79761021,15584,209814,143.513,3574340,15649.1,0.000684003,0.0745856,0.0745856,0.113599
249180191,79761021,15610,244344,62.9559,2589370,6823.76,0.000257653,0.0279268,0.0279059,0.522221
249180187,79761021,15606,524535,446.117,8779950,47787.7,0.0008505,0.0911049,0.0911049,0.153023
249180558,79761021,15883,86503.4,178.29,1263090,19648.8,0.00206108,0.227145,0.227078,0.24668
249181095,79761021,16225,2714820,2828.82,47537200,312296,0.00104199,0.115034,0.119988,0.498488
249179633,79761021,836,34683.2,73.6407,794956,8558.33,0.00212324,0.246757,0,0
249178993,79761021,239,4895840,3280.12,100692000,391726,0.000669981,0.0800121,0.0802583,0.509987
249179088,79761021,371,95738.9,27.0222,915433,2882.78,0.000282249,0.0301109,0.0297721,0.6225
249179309,79761021,583,1462920,3035.97,30890400,344905,0.00207528,0.235764,0.237141,0.375653
249181333,79761021,16422,1049070,537.899,21047300,62123.2,0.000512739,0.0592174,0.0592174,0.363115
249179103,79761021,398,1948540,4897.92,31233100,579145,0.00251363,0.29722,0.297357,0.800803
249181848,79761021,17106,69938,554.879,2053370,74062.2,0.00793387,1.05897,1.05897,0.000137792
249181878,79761021,17149,314721,356.895,5226160,39618.7,0.001134,0.125885,0.125885,0.323673
249179751,79761021,935,3287090,6453.92,70304700,804685,0.00196342,0.244802,0.244802,0.557686
249180681,79761021,15930,13359400,56545.8,241119000,6619410,0.00423266,0.495487,0.478938,0.689004
249180740,79761021,15987,1872050,7959.93,32303200,938872,0.00425199,0.501522,0.489398,0.555556
249179783,79761021,963,131538,298.208,2143780,39115.8,0.00226708,0.297372,0.294151,0.352104
249181310,79761021,16399,4965600,1897.34,105883000,216189,0.000382098,0.0435374,0.0435374,0.456564
249182157,79761021,17510,209369,139.761,2632560,17281.8,0.000667533,0.0825424,0.0825772,0.61646
249180179,79761021,15597,104756,53.3132,1073430,5781.53,0.000508928,0.0551905,0.0551452,0.761262
249180751,79761021,16000,446171,285.305,4115770,33971.9,0.000639453,0.076141,0.07566,0.895084
249181756,79761021,16978,1080810,1324.88,18177300,143858,0.00122582,0.133102,0.133255,0.307108
249181004,79761021,16153,69938,755.111,1656510,123914,0.0107969,1.77177,1.77177,1.17847
249180897,79761021,16071,202568,433.554,4495980,50187.7,0.00214029,0.247758,0.248388,0.179805
249180973,79761021,16120,2099450,2102.33,40842000,251994,0.00100137,0.120029,0.119533,0.408281
249180162,79761021,15578,489545,342.406,8292180,37367.6,0.000699439,0.0763313,0.0763293,0.219259
249181475,79761021,16611,120738,96.0633,2113180,11257.7,0.000795632,0.0932406,0.0983103,1.20282
249182092,79761021,17430,769318,3368.32,16307500,390549,0.00437832,0.507656,0.507656,0.235901
249179668,79761021,862,680169,2464.03,16044500,288083,0.00362267,0.423546,0.423085,0.123959
249179913,79761021,1062,982386,2999.17,22273400,354474,0.00305295,0.36083,0.359094,0.249956
249181382,79761021,16480,664411,245.983,12710300,28729.4,0.000370227,0.0432404,0.0432404,0.412446
249180447,79761021,15787,3287040,6300.24,60325200,673744,0.00191669,0.20497,0.204968,0.430413
249179431,79761021,667,383461,682.009,5473270,95365.7,0.00177856,0.248697,0.248849,0.622454
249181362,79761021,16457,279752,114.579,6028290,14339.6,0.000409572,0.0512582,0.0512582,0.332917
249179427,79761021,664,914676,1209.35,16119100,139759,0.00132216,0.152796,0.15698,0.452367
249180496,79761021,15846,3360390,5730.96,46982100,641831,0.00170544,0.190999,0.196529,0.610043
249181008,79761021,16158,244783,968.329,5745770,136371,0.00395587,0.557108,0.557108,0.439394
249178852,79761021,35,162626,78.6217,3136490,8813.13,0.00048345,0.0541925,0.0537844,0.519498
249181501,79761021,16643,69309.2,15.4869,1163150,1689.61,0.000223446,0.0243779,0.0243835,0.0665289
249180926,79761021,16090,33509.5,64.6237,707716,7455.74,0.00192852,0.222496,0,0
249181991,79761021,17296,24444.3,20.2465,439244,2294.45,0.000828273,0.0938644,0,0
249181656,79761021,16844,1665430,1700.94,33448800,195727,0.00102132,0.117523,0.120819,0.612838
249181759,79761021,16984,2762090,2255.65,46477300,246108,0.000816646,0.0891021,0.0890971,0.386019
249178939,79761021,167,657407,9264.77,16759700,1127720,0.0140929,1.71541,1.71238,0.20493
249180882,79761021,16065,2272690,5597.85,38772400,649694,0.0024631,0.28587,0.282565,0.650245
249181273,79761021,16345,1881360,1925.96,34012500,216369,0.0010237,0.115007,0.118738,0.815496
249181438,79761021,16568,71577.6,24.5701,1365210,2720.68,0.000343265,0.0380102,0.0388883,0.259921
249181819,79761021,17070,104907,259.156,2302880,31133.8,0.00247034,0.296775,0.296775,0.290469
249182162,79761021,17518,314721,1097.45,4842160,132046,0.00348706,0.419567,0.419567,1.01706
249179562,79761021,771,47626700,68604.3,793892000,7908610,0.00144046,0.166054,0.166412,0.880043
249181740,79761021,16956,909345,2183.34,18133900,252914,0.002401,0.278127,0.270662,0.348977
249179165,79761021,483,1153980,898.176,27417500,110533,0.000778331,0.0957846,0.0957846,0.309086
249180171,79761021,15589,4122010,5820.45,69044700,625705,0.00141204,0.151796,0.151793,0.514732
249180961,79761021,16112,511612,564.709,8666430,62771.1,0.00110378,0.122693,0.122602,0.179717
249179961,79761021,1100,3404030,1892.49,66315700,225738,0.000555956,0.0663151,0.0661057,0.58655
249182259,79761021,111220696,402609,751.535,7471390,84578,0.00186666,0.210075,0.210049,0.160614
249179030,79761021,289,200914,499.946,4654180,57784.7,0.00248836,0.287609,0.286515,0.15768
249180309,79761021,15708,104907,55.1004,1559910,5942.76,0.000525231,0.0566479,0.0566479,0.229641
249180289,79761021,15693,1746570,1399.25,25226300,152932,0.000801143,0.0875616,0.0875045,0.373433
249179023,79761021,279,63363.1,253.896,1616210,30817.5,0.004007,0.486364,0.485348,0.031084
249179280,79761021,562,69938,203.639,1383230,21866.7,0.0029117,0.312658,0.312658,0.126632
249179553,79761021,764,334270,311.962,4399110,34902.5,0.000933265,0.104414,0.104246,0.304244
249181593,79761021,16751,3995600,2229.87,73194200,262092,0.000558081,0.0655952,0.0719389,1.07642
249181457,79761021,16591,1224990,537.738,23006500,63588.8,0.000438975,0.0519098,0.0519429,0.459819
249179059,79761021,329,12182500,32552.8,308997000,4012140,0.00267209,0.329336,0.327981,0.370107
249179201,79761021,504,2519160,1970.6,47023100,242820,0.000782244,0.0963893,0.0955142,0.486749
249179022,79761021,278,7128880,18860.1,115888000,2115830,0.00264559,0.296796,0.30175,0.541603
249179358,79761021,614,1011720,353.51,10987700,34612.1,0.000349416,0.0342112,0.0341689,0.484685
249180480,79761021,15830,3391650,9465.27,62390000,1073060,0.00279075,0.316383,0.30765,0.526593
249181843,79761021,17100,462013,509.386,7529580,60049,0.00110254,0.129973,0.131918,0.442374
249180221,79761021,15633,415992,228.988,5020730,24207.9,0.000550463,0.0581931,0.0583333,0.426143
249179615,79761021,821,3299340,4221.61,58535000,504623,0.00127953,0.152947,0.151854,0.406321
249181047,79761021,16219,209814,169.594,3931710,18366.7,0.000808308,0.0875379,0.0875379,0.332513
249181964,79761021,17262,139858,512.839,2263690,60556.2,0.00366686,0.432985,0.432979,0.219409
249180106,79761021,15564,895685000,2136130,17779500000,273053000,0.00238491,0.304854,0.294946,1.63502
249181319,79761021,16408,34969,12.4494,752137,1416.36,0.000356014,0.0405032,0,0
249181765,79761021,16992,174842,137.001,3281880,15252.1,0.000783571,0.0872337,0.0872336,0.0816798
249179631,79761021,835,6827750,21977.4,131750000,2461600,0.00321884,0.360528,0.363093,0.374593
249180990,79761021,16135,2073200,1751.54,44418900,210100,0.000844849,0.101341,0.10336,0.430454
249181914,79761021,17199,34969,109.082,699145,13088.1,0.0031194,0.374277,0,0
249180072,79761021,10723,3917280,14943.6,99254600,2025490,0.00381479,0.517065,0.518637,0.274052
249178920,79761021,137,973602,590.856,17037000,65520.1,0.000606877,0.0672966,0.0670646,0.733056
249182066,79761021,17396,454576,929.981,7422010,110393,0.00204582,0.242848,0.242848,0.536283
249179700,79761021,891,205071,341.753,4159810,38630.5,0.00166651,0.188376,0.189263,0.287698
249181960,79761021,17258,1340710,4168.73,23082400,500255,0.00310935,0.373128,0.373018,0.589897
249179328,79761021,594,69938,222.189,1249870,23555,0.00317694,0.336798,0.336798,0.216783
249179493,79761021,707,1188950,14997.9,29798700,2451750,0.0126145,2.06212,2.06212,0.879129
249179486,79761021,703,11419500,42521.1,217841000,4864070,0.00372355,0.425945,0.406841,0.7343
249181444,79761021,16575,380720,117.013,6878810,13683.6,0.000307346,0.0359413,0.0359366,0.208902
249179091,79761021,377,96739.3,287.977,2252070,33066,0.00297683,0.341805,0.345143,0.243082
249180760,79761021,16012,14864800,46733.5,374357000,5726390,0.0031439,0.385231,0.374507,0.465066
249179332,79761021,597,2937400,46590.2,73139200,7374750,0.0158611,2.51064,2.51064,0.781956
249180270,79761021,15682,104686,19.1611,920986,1784.93,0.000183035,0.0170503,0.017032,0.609705
249182190,79761021,17556,239612,475.579,4184110,56358.6,0.00198479,0.235208,0.232963,0.293577
249181749,79761021,16968,2094450,2758.39,38402600,306069,0.001317,0.146134,0.147344,0.309098
249180163,79761021,15580,489545,342.406,8292180,37367.6,0.000699439,0.0763313,0.0763293,0.219259
249178956,79761021,192,403300,212.548,3540260,25424.8,0.000527022,0.063042,0.0643887,1.14159
249181700,79761021,16896,384218,380.059,5225740,39113.5,0.000989175,0.1018,0.101767,0.404575
249179223,79761021,519,2702890,5021.41,60919500,652778,0.00185779,0.241511,0.233246,0.533347
249179189,79761021,496,384659,12182.6,10693500,2066960,0.0316711,5.3735,5.3735,0.457403
249181529,79761021,16677,1004000,743.451,19981500,86312.5,0.000740486,0.0859683,0.0848313,0.481136
249181672,79761021,16862,104467,274.426,1983200,33409.7,0.00262693,0.319812,0.311,0.32157
249181956,79761021,17251,2844370,8726.08,48452000,1035320,0.00306784,0.36399,0.364011,0.507657
249179111,79761021,409,1004130,2934.31,23210800,337054,0.00292224,0.335668,0.335704,0.141672
249179469,79761021,691,699181,3007.93,16389900,373546,0.00430207,0.534262,0.534188,0.632983
249181984,79761021,17287,69895.5,23.2101,809715,2511.24,0.000332069,0.0359285,0.0359284,0.323768
249181620,79761021,16787,66677.1,23.6162,1157910,2689.22,0.000354187,0.040332,0.0404176,0.101768
249181284,79761021,16363,209813,136.091,3888070,14455.5,0.000648631,0.068897,0.0688969,0.116109
249181873,79761021,17141,104758,90.0641,1492530,9294.3,0.000859735,0.0887217,0.0887239,0.0212786
249180427,79761021,15762,2028200,2590.25,37668100,288134,0.00127712,0.142064,0.142064,0.385536
249179269,79761021,554,174816,311.188,3862880,33659.2,0.00178009,0.192541,0.192543,0.0917258
249182143,79761021,17494,988265,2609.51,18969200,313606,0.0026405,0.317329,0.313312,0.401591
249181992,79761021,17297,29711.1,11.185,442841,1268.2,0.000376461,0.0426843,0,0
249179971,79761021,1109,69938,140.081,1328640,14595.7,0.00200293,0.208695,0.208695,0.020666
249179765,79761021,946,2307950,1328.49,44385900,146160,0.000575615,0.0633291,0.063329,0.325963
249180736,79761021,15983,2944150,8359.42,61345100,956081,0.00283933,0.324739,0.318864,0.441322
249181892,79761021,17167,587343,1465.59,13063300,177725,0.00249529,0.302592,0.280223,0.909583
249179775,79761021,957,5174570,13559.5,127308000,1805360,0.00262042,0.348891,0.348882,0.456574
249180758,79761021,16010,6991560,13349.8,122538000,1658700,0.00190941,0.237243,0.223604,1.05223
249181881,79761021,17152,174845,173.8,2811880,19115.6,0.000994025,0.109329,0.109329,0.429642
249179071,79761021,347,699340,294.08,11342900,31812.8,0.00042051,0.0454897,0.0454887,0.27637
249178910,79761021,123,344612,1018.15,7023370,119282,0.00295449,0.346135,0.33563,0.328549
249179883,79761021,1041,5042210,2515.53,70472100,294524,0.000498894,0.0584116,0.060142,0.691713
249181822,79761021,17076,979123,1323.88,16587600,145514,0.00135211,0.148617,0.148616,0.270284
249179131,79761021,440,599554,2220.69,14989300,265323,0.0037039,0.442535,0.441384,0.130428
249181411,79761021,16534,104907,40.4001,2037570,4733.55,0.000385104,0.0451214,0.0451214,0.248226
249179069,79761021,344,137280,437.754,2844010,50230.9,0.00318877,0.365902,0.365987,0.0967053
249179093,79761021,379,419428,130.664,5387240,14744.3,0.000311528,0.0351534,0.0351477,0.525715
249181268,79761021,16339,793840,625.373,14312400,67419.7,0.000787782,0.0849286,0.0844505,0.298534
249180278,79761021,15687,1178320,294.311,10393000,33654.6,0.000249771,0.0285614,0.0284216,1.09973
249182071,79761021,17402,3146550,4082.32,49559100,485258,0.00129739,0.154219,0.154207,0.691535
249181566,79761021,16717,1588690,638.305,28309300,78048.9,0.000401781,0.0491278,0.0533091,0.914813
249181643,79761021,16821,1501710,3490.61,33214700,447103,0.00232442,0.297729,0.297669,0.384914
249180550,79761021,15878,268876,617.461,4782970,70830.2,0.00229645,0.26343,0.263394,0.332607
249181641,79761021,16819,8926610,26785.4,217657000,3604910,0.00300062,0.403839,0.402407,0.426445
249179020,79761021,275,10071100,27754.4,210533000,3945080,0.00275585,0.391724,0.391724,1.46179
249179423,79761021,662,124805,235.231,2404380,27014.3,0.00188479,0.216452,0.221836,0.304505
249180262,79761021,15678,454160,266.325,5967400,28076.8,0.000586413,0.0618215,0.0618062,0.389161
249180900,79761021,16074,19024000,47906.4,457405000,5760020,0.00251821,0.302777,0.303561,0.582533
249179732,79761021,915,523824,918.4,10630900,103067,0.00175326,0.196759,0.196862,0.352557
249178858,79761021,44,5103370,38268.7,125620000,5713020,0.00749871,1.11946,1.11922,0.994648
249182153,79761021,17506,1428680,3868.27,23796500,468568,0.00270757,0.327972,0.327582,0.710946
249181440,79761021,16571,520595,157.028,9479420,18416.5,0.000301631,0.0353759,0.0353767,0.184338
249180479,79761021,15829,2958170,9063.84,54934800,1007220,0.003064,0.340487,0.346567,0.299284
249181449,79761021,16583,69938,33.0779,1243930,3911.59,0.000472961,0.0559294,0.0559294,0.106813
249179105,79761021,401,306361,678.353,7886810,84527,0.00221423,0.275907,0.273075,0.158824
249180196,79761021,15617,873047,715.219,13448700,77757.3,0.000819222,0.0890642,0.0890705,0.423826
249180767,79761021,16022,5987410,1142.53,49140700,139543,0.000190821,0.0233061,0.0221141,0.984682
249181007,79761021,16157,244783,968.329,5745770,136371,0.00395587,0.557108,0.557108,0.439394
249180554,79761021,15881,182373,439.171,3519880,51181.3,0.0024081,0.280641,0.278958,0.349849
249178889,79761021,94,804287,564.61,14461000,61208.2,0.000702,0.0761024,0.0761024,0.242791
249181880,79761021,17151,174845,173.037,2899120,19269.7,0.000989662,0.11021,0.11021,0.151794
249179936,79761021,1081,104897,371.26,2470240,43218.5,0.00353928,0.41201,0.412016,0.358831
249180520,79761021,15860,89081.7,112.853,1659310,12177.5,0.00126684,0.1367,0.136829,0.140199
249181652,79761021,16840,24398900,72217.7,594160000,9595310,0.00295988,0.393268,0.392549,0.48205
249182178,79761021,17538,4776000,5827.07,70129600,689215,0.00122007,0.144308,0.139749,1.01711
249181120,79761021,16245,443236,396.23,6736860,42792.5,0.000893949,0.0965457,0.0992232,0.73332
249179118,79761021,422,583575,203.224,10172800,22107.8,0.00034824,0.0378834,0.0393457,0.474063
249179127,79761021,434,2112580,3423.24,47943500,420455,0.0016204,0.199024,0.199821,0.46702
249182306,79761021,111220844,808088,1996.58,19742200,237913,0.00247074,0.294415,0.280829,0.601019
249180738,79761021,15985,7617310,28195.3,122356000,3306300,0.00370148,0.434051,0.415758,0.749958
249179034,79761021,294,17452900,8032.03,348962000,939906,0.000460212,0.0538538,0.0538118,0.687034
249180463,79761021,15807,943889,1124.59,13226100,124742,0.00119144,0.132157,0.132133,0.445996
249181603,79761021,16766,209814,116.439,4256760,13744.1,0.000554961,0.0655063,0.0655063,0.394005
249178885,79761021,88,1748440,1275.94,30002500,140935,0.000729761,0.0806063,0.0806059,0.332291
249179935,79761021,1080,37156200,37824.7,737141000,4551320,0.00101799,0.122492,0.122662,0.926641
249180786,79761021,16038,5131990,10142.6,115909000,1222850,0.00197634,0.23828,0.23467,0.319337
249179221,79761021,518,5817070,4022.82,95762600,463151,0.000691554,0.0796193,0.080121,0.648635
249179727,79761021,910,208405,865.468,5035620,102610,0.00415282,0.49236,0.492262,0.0757561
249180712,79761021,15951,741354,1264.9,10378900,146616,0.0017062,0.197768,0.194753,0.615957
249182279,79761021,111220760,900111,2863.93,17865600,325709,0.00318175,0.361854,0.361009,0.410956
249180763,79761021,16015,1635500,4518.95,39352100,535777,0.00276304,0.327593,0.319348,0.291201
249179719,79761021,905,339449,728.798,7456990,91564,0.002147,0.269743,0.269909,0.299631
249181325,79761021,16414,174845,53.4149,4053330,6024.98,0.000305499,0.034459,0.034459,0.386753
249181800,79761021,17042,1302160,3757.55,24496300,438520,0.00288562,0.336762,0.337361,0.38027
249181722,79761021,16929,1563260,2272.23,35977200,301574,0.00145352,0.192914,0.184115,0.50154
249179596,79761021,804,104907,70.7861,1766550,7453.85,0.000674751,0.071052,0.071052,0.263411
249181198,79761021,16290,489566,393.529,9426560,43024.2,0.000803831,0.0878824,0.0878824,0.194728
249179380,79761021,632,2933280,3069.8,58753300,364419,0.00104654,0.124236,0.125265,0.537245
249181177,79761021,16278,34969,22.0787,640322,2381.81,0.00063138,0.0681121,0,0
249181557,79761021,16708,697551,209.019,12122500,24541.2,0.000299647,0.0351819,0.0351772,0.322915
249178982,79761021,225,1182970,5555.56,30842500,712632,0.00469627,0.602407,0.600325,0.548421
249179988,79761021,1125,554770,2713.15,13514800,331549,0.00489057,0.597633,0.597044,0.191922
249181807,79761021,17051,679302,1701.61,12540700,196611,0.00250494,0.289431,0.288704,0.236223
249181823,79761021,17077,279661,268.185,5122700,30392.1,0.000958965,0.108675,0.108661,0.340431
249180793,79761021,16042,2143940,6144.03,51747800,716009,0.00286577,0.333969,0.332526,0.226904
249179115,79761021,415,4766040,4286.53,96587000,502069,0.000899391,0.105343,0.106389,0.488172
