id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257334730,100144558,15949,2631640,7113.16,46103400,836116,0.00270294,0.317717,0.322952,1.19333
257329774,100144558,353,402796,2350.85,11596700,241789,0.00583632,0.600276,0.587885,0.297155
257329810,100144558,361,8884810,10476.9,182030000,1437130,0.0011792,0.161751,0.150719,1.7528
257334471,100144558,15847,820397,2037.36,10563900,265519,0.00248339,0.323647,0.348418,1.49726
257331433,100144558,860,357658,336.723,7444810,39101.7,0.000941468,0.109327,0.110665,0.421621
257341151,100144558,17571,172726,504.387,2802580,58135,0.00292016,0.336574,0.300094,0.460811
257339573,100144558,17218,954893,4459.28,13083300,525378,0.00466993,0.550196,0.492288,1.17961
257339768,100144558,17311,1745090,3616.67,33359600,409543,0.00207248,0.234683,0.223283,0.868436
257330288,100144558,480,167788,185.933,3316290,21287.2,0.00110815,0.12687,0.125788,0.531132
257336271,100144558,16317,758247,519.981,12950100,60701.1,0.000685767,0.0800545,0.080265,1.02691
257340019,100144558,17388,305182,283.463,3846000,33165,0.000928831,0.108673,0.112183,0.905838
257340112,100144558,17405,37236.5,178.974,757121,20510.3,0.00480641,0.55081,0,0
257329280,100144558,328,1581470,6023.84,32585500,853080,0.00380901,0.539421,0.500423,0.979845
257334352,100144558,15813,2336830,1924.42,43086400,239544,0.000823519,0.102508,0.106907,0.838651
257337991,100144558,16811,88716,123.917,1716770,14640.7,0.00139678,0.165029,0.16608,0.477437
257335134,100144558,16060,11722300,37674.6,249776000,4745970,0.00321392,0.404866,0.388997,1.26239
257335553,100144558,16107,4311820,27235.5,108858000,2967350,0.00631646,0.688188,0.648418,0.596556
257335539,100144558,16101,32878.6,18.9585,674480,1974.91,0.00057662,0.0600667,0,0
257328151,100144558,235,869784,3202.7,15257600,382827,0.00368217,0.440141,0.434301,0.550242
257328003,100144558,215,1468200,824.742,27821100,87105.6,0.000561737,0.0593282,0.0571641,0.845011
257339161,100144558,17023,13789000,30781.9,279020000,3416380,0.00223235,0.24776,0.245685,0.913408
257338190,100144558,16841,1793970,3026.26,41273900,372070,0.0016869,0.2074,0.184579,1.36577
257341845,100144558,111220786,71819.4,122.806,1524850,14628.6,0.00170993,0.203685,0.19165,0.752117
257337443,100144558,16672,215552,81.1965,3530290,8610.57,0.00037669,0.0399466,0.0415815,0.693533
257330049,100144558,382,12248100,19912.8,266677000,2594110,0.00162579,0.211797,0.194756,1.59822
257334564,100144558,15899,770998,874.408,15174100,102419,0.00113413,0.132839,0.133044,0.504087
257340091,100144558,17399,149714,812.641,2128480,105814,0.00542796,0.706777,0.70684,0.316724
257341738,100144558,111220746,237643,777.749,5033010,93373.7,0.00327277,0.392916,0.397843,0.625108
257332445,100144558,1031,926396,447.379,16545400,46959,0.000482924,0.05069,0.0509159,0.40998
257336005,100144558,16188,3504810,7957.04,82503500,896430,0.00227032,0.255771,0.280366,0.714154
257327485,100144558,132,24081.4,2.0955,380404,214.444,8.70175e-05,0.00890496,0,0
257333863,100144558,15658,65876.6,241.686,1504950,25190.4,0.00366878,0.382388,0.385874,0.468533
257341285,100144558,17643,190380,200.663,2818240,21721.7,0.00105401,0.114096,0.0638363,0.226578
257337667,100144558,16755,26372.6,16.6181,453430,1738.93,0.00063013,0.0659371,0,0
257329728,100144558,348,3026470,6570.2,55919800,696142,0.00217091,0.230018,0.207045,0.862786
257336212,100144558,16288,96383.5,476.03,2002640,48509.6,0.00493891,0.503298,0.550616,0.180152
257339268,100144558,17089,83246.6,328.167,1476730,34265.2,0.00394211,0.411611,0.394039,0.192593
257339751,100144558,17297,34774.4,34.4109,637824,3917.51,0.000989547,0.112655,0,0
257332807,100144558,1049,2431110,6242.47,65184000,788941,0.00256774,0.324519,0.341759,0.498772
257333509,100144558,15620,25930.2,51.4024,285673,7452.7,0.00198234,0.287414,0,0
257339398,100144558,17142,69640.9,62.1928,1122000,7661.44,0.000893049,0.110014,0.121533,0.784881
257335126,100144558,16043,574820,365.079,12847500,43107.5,0.000635118,0.0749931,0.0759842,0.68639
257326534,100144558,51,4230690,7513.59,76932300,794779,0.00177597,0.187861,0.155199,1.09903
257330867,100144558,668,728295,985.835,12755800,103866,0.00135362,0.142615,0.126508,1.00256
257334205,100144558,15777,1736750,1919.11,28092400,267131,0.001105,0.153811,0.148582,1.52873
257334463,100144558,15842,7481170,9901.13,162958000,1096120,0.00132347,0.146517,0.146649,1.02663
257337201,100144558,16598,119677,50.4103,1925130,5479.49,0.000421221,0.0457858,0.0428984,0.623773
257336339,100144558,16340,1064410,568.486,21524200,66141,0.000534086,0.0621386,0.0651194,0.544146
257336172,100144558,16269,269550,263.347,4185860,30638.6,0.000976989,0.113666,0.109134,0.482787
257334201,100144558,15774,3878530,9098.32,64243600,1552140,0.00234581,0.400187,0.392515,2.56554
257334631,100144558,15912,2108570,1785.42,41434500,217945,0.000846748,0.103362,0.102785,1.25857
257332355,100144558,1008,3307630,1772.88,68512400,202484,0.000535997,0.0612174,0.0612991,0.375987
257336195,100144558,16279,20586.8,108.242,455371,11223.9,0.00525784,0.5452,0,0
257329409,100144558,337,6205860,10330.2,120751000,1445130,0.00166458,0.232866,0.233711,1.56277
257336117,100144558,16244,351353,518.375,6340990,52070.7,0.00147537,0.148201,0.150947,0.387524
257339443,100144558,17168,210987,354.223,5144870,38696.2,0.00167888,0.183406,0.192639,0.449312
257328204,100144558,239,4501530,3991.42,81997600,458733,0.000886682,0.101906,0.0912453,1.16369
257332920,100144558,1085,346249,147.626,5649950,17316.7,0.000426359,0.0500122,0.0512343,0.525842
257333167,100144558,10690,1214030,3085.17,33854900,394082,0.00254127,0.324607,0.346062,0.494822
257339290,100144558,17103,823778,2772.18,20824700,311662,0.0033652,0.378333,0.394249,0.677728
257338712,100144558,16900,255334,1031.17,5043330,111602,0.00403853,0.437084,0.460128,0.246542
257331454,100144558,872,335307,1229.29,6666820,132836,0.00366617,0.396162,0.406361,0.179728
257326639,100144558,72,124963,48.7318,1957020,6081.68,0.000389969,0.0486677,0.0432846,0.315845
257336299,100144558,16329,5641850,3043.45,99909900,338064,0.000539441,0.0599207,0.0577149,0.538848
257338489,100144558,16864,1756070,3140.36,36035900,341121,0.00178829,0.194252,0.182553,0.568731
257334498,100144558,15862,3496090,12788.5,57062500,1538560,0.00365796,0.440082,0.424597,1.03829
257335078,100144558,16032,25445800,23418.6,513594000,2584920,0.000920335,0.101586,0.100502,0.850819
257338022,100144558,16824,351008,486.699,7080030,56656.9,0.00138657,0.161412,0.159411,0.472379
257327681,100144558,156,33218.8,34.7893,822957,3487.81,0.00104728,0.104995,0,0
257339444,100144558,17169,74252.3,332.055,1755950,42802,0.00447198,0.576441,0.523211,0.710178
257330841,100144558,657,352992,382.128,7166310,39245.5,0.00108254,0.11118,0.101406,1.02693
257330043,100144558,379,172281,468.944,2507710,59291.4,0.00272198,0.344156,0.0677035,0.510925
257339189,100144558,17040,193269,1114.62,4990230,122366,0.00576718,0.63314,0.633236,0.0740742
257328609,100144558,278,8434100,18010.3,170013000,2059800,0.00213541,0.244223,0.241618,1.1048
257341620,100144558,111220666,1314730,2139.25,27273300,235073,0.00162714,0.1788,0.179922,0.609411
257338695,100144558,16896,257065,446.611,4062340,46954.9,0.00173735,0.182658,0.186635,0.51609
257330308,100144558,489,120901,81.0221,1910330,13374.6,0.000670153,0.110624,0.11002,0.893856
257334628,100144558,15911,10520500,9416.68,194239000,1135470,0.000895083,0.10793,0.106118,1.1746
257339800,100144558,17343,1533070,6672.23,25182300,744822,0.00435221,0.485838,0.57902,0.489523
257339567,100144558,17215,68786,125.824,1094030,13220.5,0.00182921,0.192198,0,0
257330299,100144558,485,43526700,50134.6,1009690000,5426180,0.00115181,0.124663,0.124286,1.01935
257330698,100144558,648,7268880,6410.51,146628000,760755,0.000881912,0.104659,0.109301,0.903824
257339806,100144558,17348,16295.9,9.60686,177483,1123.15,0.000589526,0.068922,0,0
257330436,100144558,551,379074,640.768,8974820,66425.3,0.00169035,0.17523,0.170144,0.4886
257336530,100144558,16375,37193600,49879.8,718493000,5621740,0.00134109,0.151148,0.144982,1.60538
257335610,100144558,16121,9968830,16330.7,224331000,2007080,0.00163818,0.201336,0.211008,1.66675
257336039,100144558,16198,192484,2276.29,3588390,421284,0.0118258,2.18866,2.25257,0.62546
257334703,100144558,15942,5904920,16613.4,119371000,1941250,0.00281349,0.328751,0.336283,1.01099
257341861,100144558,111220790,30934,128.533,608125,15405.5,0.00415506,0.498014,0,0
257331689,100144558,904,4525400,10537.6,79847000,1452650,0.00232854,0.320998,0.30401,2.07148
257340399,100144558,17463,376343,1075.63,5961130,122945,0.00285812,0.326683,0.414361,0.931284
257336157,100144558,16264,746502,1247.99,12925100,136099,0.00167179,0.182316,0.15726,0.675891
257338922,100144558,16933,946870,2649.79,24742100,309415,0.00279847,0.326777,0.341851,1.23487
257337817,100144558,16777,492483,864.352,11552000,91417.6,0.00175509,0.185626,0.183281,0.530779
257326540,100144558,53,48692.9,266.738,1366240,28635.7,0.00547797,0.588088,0.58802,0.0134342
257334086,100144558,15717,34962.5,159.497,585835,17261.9,0.00456194,0.493725,0,0
257339753,100144558,17300,879570,3797.16,20464000,451652,0.00431707,0.513492,0.494689,0.927949
257333866,100144558,15659,739146,959.093,11573800,103466,0.00129757,0.13998,0.107033,0.938992
257336834,100144558,16437,3010610,2986.99,57972000,317821,0.000992154,0.105567,0.100002,1.08009
257339297,100144558,17106,37685.5,104.74,945212,12683.2,0.00277931,0.336554,0.33609,0.151898
257341382,100144558,111220626,569802,1458.46,13712900,162413,0.00255958,0.285033,0.285,0.647474
257328579,100144558,274,1091370,1101.38,19226800,133026,0.00100917,0.121889,0.114192,1.42596
257330233,100144558,458,2947470,6861.4,38654600,894074,0.0023279,0.303336,0.290325,1.34563
257339315,100144558,17117,26731.3,168.344,747208,18900.6,0.00629764,0.707058,0,0
257334006,100144558,15695,39979.8,253.397,879824,28518.9,0.00633812,0.713333,0,0
257338957,100144558,16949,18030600,38117.4,536557000,5168260,0.00211404,0.286638,0.288227,1.0283
257336082,100144558,16226,287090,97.1294,4487630,11136.8,0.000338324,0.0387919,0.0373223,0.308117
257337771,100144558,16775,367415,173.067,5874790,17965.3,0.00047104,0.0488965,0.0504379,0.491552
257336474,100144558,16352,6245960,8986.6,113721000,940516,0.00143878,0.15058,0.144519,0.775216
257341928,100144558,111220820,680441,2673.6,17254500,313262,0.00392922,0.460381,0.426322,1.08764
257338934,100144558,16936,101193,450.429,2647590,50488.4,0.0044512,0.498933,0.502892,0.595008
257333960,100144558,15686,1982740,5012.13,27169900,582921,0.00252788,0.293998,0.31663,0.972079
257337198,100144558,16597,141138,196.077,2422550,20222.1,0.00138926,0.14328,0.14455,0.3676
257336977,100144558,16487,3525360,4321.01,62768300,463228,0.00122569,0.131399,0.122776,0.705442
257330472,100144558,571,3976400,8894.01,78792200,985164,0.0022367,0.247752,0.262578,0.97116
257339803,100144558,17345,184396,212.814,2527120,23320.6,0.00115412,0.126471,0,0
257340971,100144558,17529,886531,2629.73,13401400,328111,0.00296632,0.370107,0.279719,0.7089
257337403,100144558,16650,33838700,51611.2,693349000,5960690,0.00152521,0.17615,0.168645,1.12482
257341140,100144558,17565,326129,822.887,5370220,93818.8,0.0025232,0.287674,0.28788,0.467363
257334171,100144558,15765,2435130,2598.71,40071600,377693,0.00106717,0.155102,0.154694,1.62673
257327163,100144558,95,5396120,22483.9,120805000,2711310,0.00416668,0.502456,0.480023,0.977205
257336998,100144558,16499,355118,478.254,6237570,50526.1,0.00134675,0.14228,0.133438,0.506525
257339259,100144558,17084,66140.1,197.513,1303640,21162.2,0.00298629,0.31996,0,0
257338040,100144558,16827,307419,484.536,7729800,54956.7,0.00157614,0.178768,0.179104,0.50661
257330687,100144558,645,37078100,52770.9,829993000,6452930,0.00142324,0.174036,0.159951,1.27232
257335580,100144558,16115,12231600,19422.2,275712000,2420390,0.00158787,0.19788,0.205574,1.72186
257331720,100144558,915,351789,446.236,8358840,49181.8,0.00126847,0.139805,0.142651,0.459882
257341396,100144558,111220634,512662,1273.11,11491000,137876,0.00248333,0.268941,0.271194,0.485927
257332846,100144558,1059,136274,564.142,2103210,104728,0.00413976,0.768513,0.365371,0.795277
257340883,100144558,17507,1039330,2184.05,16945900,256456,0.0021014,0.246751,0.24918,0.853685
257336109,100144558,16240,134456,124.687,2407850,13207.5,0.000927345,0.0982291,0.0818213,0.194535
257334457,100144558,15837,768636,353.111,14536700,40596,0.000459399,0.0528156,0.0505724,0.48088
257334475,100144558,15849,1560480,10692.2,32245900,1314370,0.00685184,0.842286,0.822051,0.879632
257341606,100144558,111220658,1418680,5126.53,36128400,577961,0.00361359,0.407394,0.425224,0.668511
257334093,100144558,15719,57984.8,171.46,860208,18244.6,0.00295698,0.314644,0.318879,0.715563
257334070,100144558,15711,53648,38.0512,522220,4167.78,0.000709276,0.0776876,0.0763361,0.211759
257338603,100144558,16881,214386,674.586,4258830,74289.2,0.00314659,0.346521,0.343309,0.216525
257339644,100144558,17244,761803,2019.76,16254700,235003,0.00265129,0.308482,0.291333,0.746152
257331846,100144558,968,2306020,9833.68,51132300,1201310,0.00426435,0.520943,0.429013,1.20063
257335691,100144558,16141,8057560,11548.4,185553000,1608210,0.00143324,0.19959,0.190448,2.30264
257339234,100144558,17069,34076.2,136.753,622135,17052.2,0.00401315,0.500412,0,0
257331842,100144558,966,659866,2162.02,15552100,239962,0.00327646,0.363653,0.358097,0.537802
257336926,100144558,16464,380712,192.998,8042790,22285.4,0.00050694,0.0585362,0.0588152,0.390127
257325255,100144558,39,7728430,2947.21,132498000,353332,0.000381346,0.0457185,0.0444476,0.907041
257328086,100144558,228,2049530,1978.68,40689500,239721,0.000965431,0.116964,0.121521,1.34083
257333329,100144558,10734,1840530,3068.81,39465100,349375,0.00166735,0.189822,0.165134,0.844661
257334297,100144558,15799,1849570,1258.23,32476800,153474,0.000680286,0.0829782,0.0695558,0.797147
257336597,100144558,16393,391565,1296.12,7667190,166290,0.00331011,0.42468,0.413278,0.471055
257326614,100144558,69,773618,4796.41,19397900,559408,0.00619997,0.723106,0.724322,0.260173
257336959,100144558,16478,992424,798.3,17970800,89226.7,0.000804394,0.0899079,0.0783329,0.775367
257330650,100144558,630,1185940,2816.17,27396200,405862,0.00237463,0.342228,0.341219,0.747062
257339304,100144558,17110,548261,1174.13,11251400,128834,0.00214155,0.234987,0.237778,0.608633
257334626,100144558,15910,1754550,1896.36,35142600,256133,0.00108083,0.145982,0.148757,1.84441
257334274,100144558,15794,29715.2,13.3453,458948,1419.47,0.000449107,0.0477692,0,0
257336292,100144558,16327,227289,226.723,4281410,23205.8,0.000997509,0.102098,0.107586,0.532795
257338483,100144558,16863,688154,1325.02,17248200,140805,0.00192547,0.204613,0.204157,0.321053
257328573,100144558,272,230652,390.063,4044750,48865.3,0.00169114,0.211858,0.214127,0.625706
257331273,100144558,819,167384,39.4126,2510660,4562.79,0.000235462,0.0272595,0.0262987,0.883146
257334528,100144558,15874,445960,742.183,10484500,78280.5,0.00166424,0.175532,0.176323,0.728056
257336579,100144558,16389,137425,650.126,2995560,82546.8,0.00473076,0.600667,0.669954,1.27937
257336917,100144558,16460,471314,192.507,8803110,21161.9,0.000408448,0.0448997,0.0425931,0.509486
257334058,100144558,15709,50595,184.091,840339,19853.3,0.00363852,0.392397,0,0
257323114,100144558,17,1678650,2161.69,33484800,243216,0.00128776,0.144888,0.148634,1.15773
257332979,100144558,1097,33406200,51711.6,551516000,5955590,0.00154796,0.178278,0.170472,1.55534
257336260,100144558,16310,12284100,8114.36,225489000,900763,0.000660559,0.0733276,0.0731069,0.765326
257333926,100144558,15677,327352,1419.03,5981780,162015,0.00433487,0.494925,0.456747,0.678325
257334671,100144558,15930,11321500,47003.1,228756000,5483190,0.00415168,0.484319,0.473942,1.15316
257337021,100144558,16521,45552.6,21.1015,808396,2261.03,0.000463235,0.0496357,0.0495967,0.0421795
257338182,100144558,16840,16164300,26697.8,370424000,3297850,0.00165166,0.204021,0.186935,1.2212
257329046,100144558,310,827052,898.721,13225200,120433,0.00108666,0.145617,0.133194,1.89102
257340177,100144558,17436,90051.6,319.034,2112320,35789.9,0.00354279,0.397437,0.418084,0.568449
257340906,100144558,17515,16675.3,18.0733,278682,1985.1,0.00108383,0.119044,0,0
257339659,100144558,17249,54390.4,362.319,1403560,42178,0.00666146,0.775468,0.757178,0.284587
257331674,100144558,898,1248190,2641.52,23109400,309651,0.00211628,0.24808,0.212987,1.09354
257336697,100144558,16416,613448,303.744,10640200,44981.8,0.000495142,0.0733261,0.0745169,0.581747
257333407,100144558,15591,177026,417.191,3321210,62132,0.00235666,0.350976,0.362591,0.631731
257335629,100144558,16130,19282800,36659.8,432971000,5118380,0.00190117,0.265438,0.255008,2.2025
257330250,100144558,467,7814760,14174.6,126467000,1543070,0.00181382,0.197456,0.186732,1.15865
257333934,100144558,15679,646107,809.982,8051040,96539.7,0.00125363,0.149417,0.128197,1.1487
257339217,100144558,17054,1472020,2544.53,29521300,275546,0.0017286,0.187189,0.17689,0.705675
257338796,100144558,16926,5839410,9369.24,165494000,1201620,0.00160448,0.205778,0.210451,1.15477
257338585,100144558,16877,3668520,5123.52,64649700,552944,0.00139662,0.150727,0.1392,0.974253
257337019,100144558,16520,3264750,2280.22,64672000,242335,0.000698436,0.0742277,0.0698639,0.813553
257334329,100144558,15808,51864.2,16.3374,976288,2068.61,0.000315003,0.0398852,0.0398852,0.261264
257332852,100144558,1062,989318,1422.82,25021100,145544,0.00143819,0.147116,0.145037,0.509448
257326690,100144558,82,452739,1066.62,11215800,114339,0.00235594,0.252549,0.251522,0.169954
257341884,100144558,111220796,11358.7,105.57,258362,12303.6,0.00929412,1.08318,0,0
257334615,100144558,15904,69919200,171877,1320350000,24149500,0.00245822,0.345391,0.340928,2.94853
257338804,100144558,16927,2615440,7669.61,68620800,884968,0.00293244,0.338363,0.344281,0.954873
257341248,100144558,17598,359458,986.674,7535910,115413,0.0027449,0.321076,0.320664,0.663248
257326798,100144558,92,66300.3,840.223,2063720,90005.8,0.012673,1.35755,1.35726,0.143436
257338748,100144558,16908,275441,327.886,5184550,34427.4,0.00119041,0.12499,0.117916,0.639823
257333621,100144558,15628,494579,568.039,8337490,64781.8,0.00114853,0.130984,0.135027,0.677499
257328545,100144558,269,212212,391.106,5600470,43117.2,0.00184299,0.20318,0.200341,0.262589
257332401,100144558,1021,3620340,2714.22,65884900,332979,0.000749714,0.0919747,0.095186,1.18027
257339222,100144558,17059,49651.6,21.9358,782892,2332.45,0.000441794,0.0469762,0.0469215,0.202358
257334619,100144558,15907,34403000,29151.8,624500000,3497660,0.00084736,0.101667,0.100779,1.42605
257335151,100144558,16066,1897230,8415.63,39272900,1307630,0.00443575,0.689234,0.628317,1.34784
257330088,100144558,402,1191310,1446.84,34350200,148193,0.0012145,0.124396,0.122943,0.297936
257332897,100144558,1080,35592900,68092.4,789703000,9230300,0.00191309,0.25933,0.240271,2.28402
257341132,100144558,17562,1756800,6366.14,27378800,806066,0.00362371,0.458826,0.385085,1.1398
257328018,100144558,217,730031,2314.22,19727000,258095,0.00317003,0.35354,0.345207,0.699572
257336969,100144558,16481,532322,452.938,10419500,53931.5,0.000850873,0.101314,0.0949088,0.51204
257337988,100144558,16809,124291000,232589,3038030000,28783100,0.00187132,0.231577,0.223231,1.08382
257327766,100144558,170,1169760,720.211,24591400,85883.9,0.000615693,0.0734204,0.0734543,0.27096
257337622,100144558,16737,345347,214.459,5289190,22312.7,0.000620996,0.0646096,0.0619666,0.485071
257324265,100144558,26,4544910,2483.01,79998500,272176,0.000546329,0.0598859,0.0576315,0.931495
257335512,100144558,16094,121677,260.068,2882010,28640.4,0.00213736,0.23538,0.251631,0.316878
257337983,100144558,16800,126752,195.053,2147610,20532.5,0.00153886,0.16199,0.172637,0.680499
257338651,100144558,16890,205127,664.882,4017270,73842.5,0.00324132,0.359985,0.37275,0.342437
257336820,100144558,16432,1791120,1428.83,37503800,146409,0.000797735,0.0817421,0.0791205,0.315276
257332863,100144558,1067,568562,2399.41,8171220,411596,0.00422014,0.723924,0.345186,1.16212
257341197,100144558,17586,137952,77.17,1916850,8619.64,0.000559396,0.0624827,0.0367188,0.433235
257327985,100144558,212,12111100,12565,207824000,1574900,0.00103748,0.130038,0.123775,1.59824
257335759,100144558,16154,769118,6966.41,14046800,1322710,0.00905766,1.71978,1.66127,2.09934
257338543,100144558,16871,265845,480.117,5736780,52008.7,0.00180601,0.195636,0.193915,0.15701
257339013,100144558,16964,141066,173.64,2508450,20443.3,0.00123092,0.14492,0.14398,0.160631
257333050,100144558,1101,1145390,5107.45,28018300,583326,0.00445915,0.509284,0.508768,0.965367
257334179,100144558,15768,477395,115.007,7349370,13801.4,0.000240905,0.0289099,0.0286841,0.705236
257336661,100144558,16408,30732.2,32.1114,545866,3206.59,0.00104488,0.10434,0,0
257339748,100144558,17293,69639.4,152.715,1348770,17870.4,0.00219294,0.256614,0.256427,0.792913
257338467,100144558,16861,827375,1487.43,20034900,158049,0.00179778,0.191024,0.192686,0.348846
257336837,100144558,16439,3010610,2986.99,57972000,317821,0.000992154,0.105567,0.100002,1.08009
257332168,100144558,988,235683,920.243,6669430,103886,0.00390459,0.440788,0.439156,0.475446
257331025,100144558,741,364311,112.154,5727300,13357.8,0.000307852,0.036666,0.0364609,0.40686
257330211,100144558,451,354220,1816.5,8101000,215327,0.00512817,0.607891,0.594194,0.466929
257334134,100144558,15751,93583400,163513,1962220000,19470400,0.00174724,0.208054,0.206175,1.8666
257339431,100144558,17162,125491,266.61,2698070,31621.3,0.00212453,0.25198,0.260449,0.36498
257337385,100144558,16638,299238,432.003,5615010,45496.5,0.00144368,0.152041,0.145894,0.438986
257339266,100144558,17088,117247,175.916,1835130,18366.1,0.00150039,0.156645,0.116302,0.0942234
257333269,100144558,10731,654538,611.421,13633800,67381.8,0.000934126,0.102946,0.0892669,0.593312
257332875,100144558,1072,417396,244.352,8860480,27760.8,0.00058542,0.0665096,0.0665189,0.293583
257330314,100144558,493,18540800,48631.8,338614000,5877570,0.00262296,0.317008,0.298079,1.33099
257334412,100144558,15818,70875900,132661,1551120000,15304200,0.00187174,0.21593,0.216624,1.65011
257342215,100144558,124372424,32794.6,254.067,935247,29251.7,0.00774722,0.891967,0,0
257339814,100144558,17358,103834,405.585,2095010,49752.5,0.0039061,0.479156,0.482889,1.17039
257330910,100144558,683,1098710,711.871,24932300,78224.9,0.000647917,0.0711971,0.0681555,0.446608
257341707,100144558,111220728,382783,1226.63,9628300,133185,0.00320452,0.34794,0.347508,0.572958
257330334,100144558,501,129743,206.509,2879800,21923.6,0.00159167,0.168977,0.170644,0.222209
257335176,100144558,16070,782627,1060.29,19497600,122375,0.00135479,0.156364,0.167392,0.543723
257328361,100144558,256,1155100,2081.88,23245600,236810,0.00180234,0.205013,0.207387,1.04162
257336955,100144558,16476,992424,798.3,17970800,89226.7,0.000804394,0.0899079,0.0783329,0.775367
257327595,100144558,146,6007010,6239.09,102623000,669200,0.00103864,0.111403,0.106169,1.17045
257339384,100144558,17132,461547,406.353,7676190,44025.4,0.000880413,0.0953866,0.0854605,0.577484
257337972,100144558,16798,303140,275.472,5462640,29129.6,0.000908728,0.0960931,0.0900898,0.830957
257330406,100144558,533,2316590,3579.1,50479900,390264,0.00154499,0.168465,0.168325,0.476552
257337035,100144558,16528,22175.7,10.2161,431672,1067.04,0.000460689,0.0481175,0,0
257333255,100144558,10726,201404,150.436,4290040,20727.1,0.000746934,0.102913,0.0978865,0.761115
257325239,100144558,30,22325.1,60.1939,474627,6170.72,0.00269625,0.276403,0,0
257331006,100144558,727,323093,2165.37,9088570,232339,0.006702,0.719109,0.677899,0.49163
257328950,100144558,294,13564500,14498.1,257220000,1631470,0.00106882,0.120275,0.116102,1.22946
257331245,100144558,811,2900820,5771.58,69724000,670957,0.00198964,0.231299,0.217242,1.12503
257333252,100144558,10725,2716260,2434.17,58182900,332738,0.000896147,0.122498,0.119316,1.11484
257333640,100144558,15631,154248,36.0645,2318440,4376.75,0.000233809,0.0283749,0.0283164,0.199504
257336511,100144558,16364,2091710,3636.01,38702200,378493,0.0017383,0.180949,0.180676,0.594145
257334098,100144558,15721,20492.6,9.93074,187015,1024.83,0.000484602,0.05001,0,0
257331441,100144558,867,1678110,3416.74,39719300,373479,0.00203607,0.22256,0.209933,0.586678
257333393,100144558,15583,160527,223.591,3144660,30466.8,0.00139286,0.189793,0.192477,0.829071
257340422,100144558,17469,392330,1423.44,5757440,187041,0.00362817,0.476743,0.585927,0.725608
257333404,100144558,15589,2842380,4293.34,48224000,551785,0.00151048,0.194128,0.197746,1.69311
257336026,100144558,16194,562329,1696.35,14307900,192583,0.00301664,0.342474,0.374913,0.611506
257336284,100144558,16325,6263800,3541,112632000,391535,0.000565311,0.0625075,0.0608675,0.556551
257340124,100144558,17409,207878,358.071,3270880,42530.8,0.00172251,0.204595,0.185745,0.124713
257339183,100144558,17038,2274390,7214.41,52151600,792831,0.00317202,0.348591,0.362438,0.763114
257331836,100144558,963,93550.6,614.118,2001900,69179.4,0.00656455,0.739487,0.673437,0.571285
257334481,100144558,15854,6647290,4235.76,144715000,460820,0.000637216,0.0693245,0.0660642,0.506709
257341177,100144558,17579,143108,424.811,2288330,49229.4,0.00296847,0.344002,0.341841,0.304477
257342155,100144558,111220878,1497590,10369.5,38622100,1196480,0.0069241,0.798937,0.770632,0.714304
257333087,100144558,1118,91210.1,593.395,1800550,61072.3,0.00650581,0.669578,0.717622,0.207184
257336847,100144558,16443,782945,272.334,14745600,28035.5,0.000347833,0.0358078,0.0338558,0.54726
257339301,100144558,17109,853110,2640.83,19240700,289399,0.00309553,0.339229,0.355304,0.64873
257333344,100144558,182305693,128383,29.2528,1635010,3030.32,0.000227855,0.0236037,0.0233148,1.04434
257339025,100144558,16968,1671310,2349.72,34587400,254680,0.00140592,0.152384,0.149104,0.479876
257333455,100144558,15608,431014,1109.98,7349110,131664,0.00257526,0.305475,0.313501,0.848401
257337998,100144558,16814,38543200,62433.3,898210000,7652140,0.00161983,0.198534,0.183156,1.14563
257328260,100144558,246,669250,668.632,12653900,71676.6,0.000999076,0.1071,0.10162,0.645018
257337646,100144558,16748,22717.5,36.5606,373488,3637.09,0.00160936,0.160101,0,0
257337659,100144558,16751,3161030,3800.05,63118700,402509,0.00120216,0.127335,0.122174,0.748931
257339773,100144558,17318,3437470,12721.8,53799200,1466520,0.00370091,0.42663,0.461267,0.734002
257334484,100144558,15856,35954400,57613.8,840541000,6262120,0.00160241,0.174168,0.175459,1.04462
257339581,100144558,17223,4837580,16855,105081000,1995650,0.00348419,0.412531,0.401592,0.986663
257340889,100144558,17508,423700,1252.77,6433100,153348,0.00295673,0.361927,0.363001,0.365224
257342197,100144558,112892269,119085,619.233,2002870,81921.4,0.0051999,0.687921,0.682589,0.415011
257338472,100144558,16862,139221,162.415,2786660,17243.7,0.0011666,0.123859,0.123865,0.153029
257341088,100144558,17546,28951,53.0661,577081,5954.04,0.00183296,0.205659,0,0
257327847,100144558,189,631388,2087.93,12489600,212411,0.00330689,0.336419,0.309963,0.501406
257334176,100144558,15767,2435130,2598.71,40071600,377693,0.00106717,0.155102,0.154694,1.62673
257336152,100144558,16262,21226.4,97.8977,482707,10164.2,0.00461207,0.478847,0,0
257340100,100144558,17402,1668790,8022.49,28024700,940168,0.00480737,0.563383,0.688029,0.85561
257339617,100144558,17234,253509,1260.28,5900350,165208,0.00497132,0.651683,0.581207,0.82269
257329818,100144558,362,2939410,3655.06,52086500,402945,0.00124347,0.137084,0.102592,1.07433
