id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
249205896,79762589,16456,257474,1124.1,6953320,134143,0.00436587,0.520998,0.517121,0.15924
249208413,79762589,17064,598026,927.119,9478800,103026,0.0015503,0.172276,0.171185,0.233321
249204082,79762589,16133,2707420,7893.55,60665700,936113,0.00291552,0.345758,0.360988,0.833982
249205009,79762589,16271,134750,293.525,2026170,30033,0.00217829,0.22288,0.227215,0.222044
249202074,79762589,15782,2355350,16854.8,69074900,2253530,0.00715597,0.956771,0.97042,0.432167
249204404,79762589,16178,244338,565.889,5212530,64950.4,0.00231601,0.265821,0.265822,0.0884323
249207995,79762589,16931,104907,188.668,2214890,21757.7,0.00179844,0.2074,0.2074,0.140088
249201747,79762589,15701,349842,668.143,4716840,70711.6,0.00190984,0.202124,0.196489,0.409907
249210836,79762589,112892315,94417.9,512.685,2198330,60986.9,0.00542996,0.645925,0.645827,0.057821
249209548,79762589,17441,34683.2,322.273,1101490,41510.5,0.00929191,1.19685,0,0
249200986,79762589,15580,475654,1681.72,10952400,191534,0.00353559,0.402675,0.40254,0.168488
249195147,79762589,50,197984,828.625,5154520,101112,0.00418532,0.51071,0.506253,0.155507
249197701,79762589,473,2130910,5733.07,42417400,636856,0.00269043,0.298865,0.293229,0.347337
249195973,79762589,218,1564860,3741.42,38296200,484352,0.0023909,0.309518,0.31788,0.683904
249198956,79762589,724,164786,771.383,3812640,88552.8,0.00468112,0.53738,0.534965,0.160953
249208985,79762589,17257,1202590,3138.52,19577500,351175,0.00260981,0.292016,0.294713,0.249905
249196730,79762589,298,626367,1591.82,13336900,175101,0.00254135,0.279551,0.276182,0.270749
249199369,79762589,905,454597,368.651,9139100,43193,0.000810939,0.0950138,0.0950138,0.496291
249208737,79762589,17203,314232,1012.83,5369900,113120,0.00322318,0.359988,0.370182,0.252721
249200070,79762589,1127,34969,65.986,754798,7632.38,0.00188699,0.218261,0,0
249198317,79762589,581,527860,2235.88,14062600,278006,0.00423575,0.526666,0.525561,0.199107
249206536,79762589,16616,980394,3826.72,23070900,454626,0.00390324,0.463718,0.454919,0.391736
249204141,79762589,16154,858307,6929.78,23358600,925054,0.00807378,1.07777,1.14148,0.506192
249198374,79762589,597,2229170,17502.4,58645100,2369690,0.00785156,1.06304,1.07551,0.590683
249199364,79762589,904,4665390,19747.3,119796000,2398940,0.00423272,0.5142,0.495982,0.416819
249203018,79762589,15936,10641100,26426.2,194705000,2842640,0.0024834,0.267137,0.261799,0.457099
249210726,79762589,111220816,208040,1596.89,6440760,199796,0.00767588,0.960374,0.976245,0.220968
249202146,79762589,15787,2341040,7244.66,48471800,791155,0.00309463,0.33795,0.342,0.271263
249208136,79762589,16999,68008.3,400.699,1970400,49458.3,0.00589191,0.727239,0.726087,0.112391
249195952,79762589,215,1466860,3239.32,31618400,390869,0.00220833,0.266467,0.254443,0.631648
249199710,79762589,1031,935645,998.712,16271800,111402,0.0010674,0.119064,0.119134,0.174956
249202530,79762589,15845,3347690,7980.21,60430200,874650,0.00238379,0.26127,0.252251,0.40453
249202170,79762589,15791,134804,536.5,3384570,62262.3,0.00397985,0.461872,0.459567,0.138095
249207889,79762589,16893,933567,2552.72,16645300,282290,0.00273438,0.302378,0.308421,0.250434
249199304,79762589,880,367438,2335.09,10838500,291693,0.00635505,0.793857,0.792833,0.101339
249206991,79762589,16712,313195,597.626,6239500,68192.9,0.00190816,0.217733,0.217607,0.239347
249197875,79762589,504,3244180,8187.3,75045600,1035310,0.00252369,0.319128,0.323561,0.447324
249198103,79762589,562,51471.4,152.357,1012060,16200,0.00296004,0.314738,0.312526,0.0779854
249202892,79762589,15908,12140500,59833.7,341328000,7515270,0.00492845,0.619027,0.611768,0.476363
249203189,79762589,15977,347832,1367.04,7756970,162335,0.00393017,0.466707,0.457806,0.372602
249199517,79762589,965,425976,738.187,7818650,98613.2,0.00173293,0.231499,0.223142,0.473328
249197014,79762589,329,14088800,27334.5,335091000,3166390,0.00194015,0.224745,0.224691,0.45863
249200701,79762589,182305713,139532,365.551,3319210,42245.9,0.00261985,0.30277,0.303036,0.386381
249201943,79762589,15755,2115680,8960.12,58312900,1064490,0.0042351,0.503144,0.500488,0.147046
249200060,79762589,1125,410275,1794.21,10853600,222105,0.00437319,0.541355,0.520439,0.409644
249206396,79762589,16594,102465,423.063,2656070,50241.2,0.00412885,0.490325,0.490323,0.00973516
249203811,79762589,16070,941262,3144.56,22176700,354582,0.0033408,0.376709,0.376691,0.149405
249205816,79762589,16446,499403,954.661,11181800,111027,0.0019116,0.22232,0.218541,0.319523
249203556,79762589,16018,61335300,108926,1277930000,13222000,0.00177591,0.215569,0.219877,0.773849
249197646,79762589,463,10858400,29727.4,257011000,3768980,0.00273773,0.347102,0.353753,0.421031
249203088,79762589,15952,238898,792.342,4866570,85897.5,0.00331666,0.359557,0.358858,0.154814
249203860,79762589,16080,467239,1800.79,11377100,227852,0.0038541,0.487656,0.49349,0.505936
249203608,79762589,16024,8576240,7990.28,149252000,987239,0.000931676,0.115113,0.118828,0.803098
249208777,79762589,17224,489431,1193.89,8300360,139312,0.00243935,0.284642,0.284712,0.634461
249197881,79762589,505,98065.7,314.105,1948570,34189.4,0.003203,0.348638,0.349532,0.049899
249198771,79762589,670,3019370,1465.13,43072000,183167,0.000485242,0.0606639,0.0604382,0.542808
249199859,79762589,1089,68529600,184680,1516670000,22907900,0.00269489,0.334278,0.348698,0.861222
249202195,79762589,15796,707658,2258.78,14944900,254851,0.00319191,0.360134,0.360746,0.318468
249207960,79762589,16915,70474500,102995,1502850000,12464100,0.00146145,0.17686,0.183174,0.840079
249198493,79762589,626,811217,2871.59,21607300,349461,0.00353985,0.430785,0.43309,0.238676
249209193,79762589,17311,1965460,5257.53,32876600,598209,0.00267496,0.304361,0.300873,0.501454
249201124,79762589,15598,71111.7,101.854,920758,11464.3,0.00143231,0.161215,0.152917,0.672312
249203901,79762589,16089,34969,113.123,825580,12907.9,0.00323494,0.369125,0,0
249203925,79762589,16094,174845,299.427,3766450,36131.1,0.00171253,0.206647,0.206647,0.281181
249205151,79762589,16308,75801200,225725,1735030000,27636300,0.00297786,0.36459,0.367244,0.758509
249209344,79762589,17398,49688.2,293.168,1004540,35041.8,0.00590016,0.705233,0.705159,0.0289956
249197064,79762589,339,19119400,69450.6,459457000,8969490,0.00363247,0.469131,0.466765,0.650915
249203055,79762589,15945,941797,1948.72,17645200,211162,0.00206915,0.224211,0.224083,0.387649
249208783,79762589,17227,244648,859.342,4721170,100788,0.00351256,0.411972,0.412042,0.415183
249201711,79762589,15695,31417.5,269.053,832520,32100.9,0.00856381,1.02175,0,0
249203414,79762589,15997,2129300,5162.72,36675700,546462,0.00242461,0.25664,0.256553,0.356868
249205274,79762589,16337,210381,760.24,5226270,88031.8,0.00361363,0.418439,0.420898,0.101612
249205123,79762589,16294,474730,2020.13,9787590,229906,0.00425533,0.484287,0.460023,0.376216
249207068,79762589,16733,233352,1768.4,6923660,217065,0.00757825,0.930204,0.929917,0.0949845
249196977,79762589,323,45681100,163158,1037440000,19801400,0.00357167,0.433469,0.42875,0.591637
249205053,79762589,16274,124177,419.78,2470350,45961.1,0.00338048,0.370124,0.361446,0.319688
249208279,79762589,17053,6850100,24047.9,135063000,2794660,0.00351059,0.407973,0.410471,0.557155
249208756,79762589,17214,137171,717.279,3045930,83183.6,0.00522909,0.606423,0.605683,0.169537
249204677,79762589,16245,330913,420.416,5222060,43965.8,0.00127047,0.132862,0.134324,0.0904271
249210366,79762589,17562,1969380,5763.85,34111500,660566,0.00292674,0.335419,0.339492,0.502385
249204965,79762589,16268,80965.4,212.118,1388820,22168.1,0.00261986,0.273798,0.280923,0.235998
249198704,79762589,655,2091370,3836.48,32403200,410467,0.00183444,0.196267,0.196049,0.486468
249205484,79762589,16392,157993,703.497,4577650,88126.1,0.00445271,0.557785,0.557873,0.0325899
249197044,79762589,333,286073,4470.84,9888670,696020,0.0156283,2.43302,2.49074,0.350878
249208482,79762589,17092,18258900,56953,330940000,6651410,0.00311919,0.364283,0.375158,0.67854
249201955,79762589,15760,237714,811.508,6124960,93878.2,0.0034138,0.394921,0.395103,0.0594923
249202942,79762589,15919,6077210,20538,114158000,2384680,0.00337952,0.392397,0.393051,0.540065
249199842,79762589,1084,2867030,5913.75,60591200,672561,0.00206267,0.234585,0.234591,0.24479
249199680,79762589,1006,1116350,123.559,10062300,15534.5,0.000110681,0.0139154,0.014008,0.598245
249208744,79762589,17206,52010.6,99.7581,741900,10468.5,0.00191803,0.201277,0.201605,0.24379
249205693,79762589,16422,774214,2251.76,19151700,268218,0.00290844,0.34644,0.352333,0.279945
249195061,79762589,10,6985950,25551.4,170461000,3135330,0.00365754,0.448805,0.4464,0.500079
249209245,79762589,17337,124552,430.03,2022540,49788.7,0.00345263,0.399743,0.403671,0.191397
249199509,79762589,962,6195390,13096.9,111618000,1697930,0.00211398,0.274064,0.271942,0.968745
249199571,79762589,981,485905,70.3889,4803360,8704.79,0.000144861,0.0179146,0.0178987,0.449907
249205516,79762589,16399,4722950,22723.6,147767000,2812800,0.0048113,0.595561,0.592942,0.208477
249209552,79762589,17442,34683.2,322.273,1101490,41510.5,0.00929191,1.19685,0,0
249199461,79762589,943,7520180,7194.79,108226000,834051,0.000956732,0.110908,0.110848,0.871922
249198983,79762589,743,664411,1464.12,13499500,161379,0.00220363,0.24289,0.24289,0.25465
249204160,79762589,16160,257232,2271.36,7436840,305804,0.00883001,1.18883,1.21318,0.350823
249200268,79762589,10731,659493,2342.14,21264700,307089,0.00355142,0.465643,0.464342,0.125929
249208469,79762589,17087,182995,667.285,4130070,75478.2,0.00364646,0.41246,0.42784,0.277465
249205703,79762589,16430,2004200,3818.82,43139600,458315,0.00190541,0.228677,0.22833,0.174227
249198748,79762589,666,199437,1446.27,5594300,180583,0.00725174,0.905463,0.916494,0.282981
249210509,79762589,111220654,524535,1218.4,10825200,140446,0.00232281,0.267753,0.267753,0.427028
249200874,79762589,15568,17805900,55901.3,313918000,6483440,0.00313949,0.364118,0.35922,0.677496
249210488,79762589,111220574,69763.9,157.078,1666330,18760.5,0.00225156,0.268914,0.268886,0.0586069
249206427,79762589,16598,123932,522.806,2753310,62105.2,0.0042185,0.501124,0.499672,0.143153
249210793,79762589,111220874,384030,2767.79,10600100,341169,0.00720722,0.888392,0.892597,0.334973
249202972,79762589,15926,276619,990.986,5874480,112914,0.0035825,0.408194,0.404706,0.187226
249205914,79762589,16460,496939,1139.97,10602200,133213,0.00229399,0.268067,0.271504,0.633174
249201447,79762589,15655,1205250,3229.8,19713400,363833,0.00267977,0.301873,0.29343,0.494796
249202113,79762589,15785,2341040,7244.66,48471800,791155,0.00309463,0.33795,0.342,0.271263
249197401,79762589,430,2324920,12455.8,67240600,1622610,0.00535752,0.697922,0.689693,0.321607
249206844,79762589,16687,2366060,10700.3,60273100,1353810,0.00452241,0.572178,0.583996,0.431096
249199133,79762589,785,255947,1436.16,4734790,173547,0.00561115,0.678058,0.682869,0.421552
249207077,79762589,16735,1340020,3669.38,26720400,424161,0.00273831,0.316534,0.321969,0.613231
249209275,79762589,17347,576595,3041.5,11377800,360213,0.00527493,0.624725,0.624659,0.159881
249205355,79762589,16358,3640690,11719.2,75803900,1531620,0.00321896,0.420696,0.43197,0.942489
249209591,79762589,17451,405298,1764.21,8337100,204403,0.00435286,0.504328,0.472951,0.362907
249196605,79762589,289,209814,494.786,4792980,56584.8,0.00235821,0.26969,0.26969,0.340808
249197165,79762589,375,28166100,75363.5,651479000,9585780,0.00267568,0.340331,0.35329,0.770561
249198735,79762589,663,2270210,3392.96,35388000,360906,0.00149456,0.158975,0.158908,0.581047
249207202,79762589,16765,154777,694.749,3778250,83834,0.00448871,0.541644,0.536901,0.170877
249198073,79762589,551,559504,1168.08,11506800,127275,0.00208771,0.227479,0.227479,0.215481
249207157,79762589,16751,3455100,9491.73,72165600,1106870,0.00274717,0.32036,0.325902,0.594586
249201272,79762589,15628,567951,1552.4,10124000,176288,0.00273334,0.310393,0.314433,0.548497
249207177,79762589,16757,31148.2,85.383,706683,10335.8,0.00274119,0.331827,0,0
249203934,79762589,16096,69938,161.543,1477060,18923.9,0.00230981,0.270582,0.270582,0.0690308
249203003,79762589,15933,1116940,3588.05,25560900,394034,0.0032124,0.35278,0.357146,0.285006
249199390,79762589,912,326612,4133.19,12194100,555970,0.0126547,1.70223,1.72046,0.416163
249200689,79762589,182305709,1211670,3992.42,29983200,458248,0.00329498,0.378196,0.377764,0.228712
249201693,79762589,15692,136731,549.842,2622460,64312.9,0.00402134,0.470361,0.470454,0.227527
249206621,79762589,16638,313964,698.451,5640190,84305.3,0.00222462,0.268519,0.268687,0.710001
249198926,79762589,707,1127450,11704.3,37168200,1695680,0.0103812,1.504,1.50735,0.40316
249207905,79762589,16897,1582610,6823.51,36565500,811192,0.00431157,0.512568,0.485551,0.645182
249209620,79762589,17456,265197,990.762,4968920,111387,0.00373595,0.420018,0.414261,0.222142
249200095,79762589,1141,244782,525.03,4339590,54330,0.00214489,0.221952,0.221952,0.245862
249197987,79762589,525,385786,1486,8190980,167301,0.00385186,0.433662,0.409228,0.395349
249198894,79762589,694,944163,3416.15,18863800,362877,0.00361817,0.384338,0.384338,0.253123
249207979,79762589,16926,6559090,7747.05,143460000,953458,0.00118112,0.145365,0.145381,0.513023
249209423,79762589,17409,334680,1290.38,6787520,153052,0.00385555,0.457308,0.479393,0.320715
249200675,79762589,182305701,559504,981.172,12314000,110078,0.00175365,0.196741,0.196741,0.301638
249203226,79762589,15985,9008740,25820.9,163320000,2920930,0.0028662,0.324233,0.32642,0.494559
249206655,79762589,16648,69366.4,256.655,1517580,28531,0.0037,0.411308,0.411308,0.0375297
249197633,79762589,458,2794560,4663.83,40422700,541148,0.0016689,0.193644,0.18646,0.822934
249199845,79762589,1085,300474,2452.66,7990090,359817,0.00816265,1.1975,1.29172,0.973229
249204132,79762589,16147,65690.2,732.504,2025860,113511,0.0111509,1.72797,1.68169,0.796673
249206733,79762589,16666,510519,2267.58,15055400,276326,0.00444172,0.541265,0.539996,0.11561
249208479,79762589,17090,129187,716.659,2966960,81082.7,0.00554745,0.627637,0.628976,0.0951033
249196904,79762589,315,192395000,595412,4394170000,75718700,0.00309474,0.393559,0.40929,0.917372
249203771,79762589,16063,17949400,52734.1,365917000,5878200,0.00293793,0.327486,0.327487,0.342957
249195697,79762589,170,1188740,2490.09,28301100,319007,0.00209473,0.268357,0.268346,0.473657
249206284,79762589,16567,104136,199.984,2165290,22973.9,0.00192041,0.220614,0.220417,0.254947
249204005,79762589,16110,1853360,3991.73,33259600,434225,0.00215378,0.234291,0.234291,0.382878
249200150,79762589,10683,4449490,4109.64,93405700,509207,0.000923621,0.114442,0.115506,0.482594
249197954,79762589,519,2539650,6210.7,59677400,756056,0.0024455,0.297701,0.299736,0.551667
249205950,79762589,16469,2068550,5552.7,45378700,660138,0.00268435,0.319131,0.322159,0.5603
249197963,79762589,521,73350,252.599,1434860,27126.5,0.00344375,0.369823,0.374096,0.108098
249195669,79762589,163,34969,168.988,766875,17910.8,0.00483251,0.512191,0,0
249201278,79762589,15629,555260,1688.6,9979120,190674,0.00304109,0.343396,0.347578,0.455705
249205068,79762589,16279,33998.8,141.139,738466,15568.4,0.0041513,0.457912,0,0
249210478,79762589,17645,135177,446.349,2538060,51266.3,0.00330195,0.379252,0.378448,0.270383
249206280,79762589,16566,51782.1,168.889,1258250,20494.6,0.00326153,0.395786,0.396367,0.214039
249195941,79762589,212,9053920,26460,177048000,3247890,0.0029225,0.358727,0.359533,0.706087
249207127,79762589,16741,260316,423.598,3766940,43846.3,0.00162725,0.168435,0.167145,0.202629
249201487,79762589,15660,64119,160.779,1031820,18300.5,0.00250751,0.285414,0.285417,0.167365
249199290,79762589,874,174003,332.291,3376620,37387.3,0.00190969,0.214866,0.214776,0.0820049
249207415,79762589,16801,63273,304.325,1408980,34117.2,0.00480971,0.539206,0.533558,0.22439
249207185,79762589,16759,31148.2,85.383,706683,10335.8,0.00274119,0.331827,0,0
249209221,79762589,17325,160267,631.511,3064500,72587.3,0.00394038,0.452916,0.453767,0.186842
249195753,79762589,184,1269310,3531.45,26407800,458576,0.00278218,0.361279,0.380719,0.789806
249210501,79762589,111220634,517461,1108.54,10762500,125672,0.00214227,0.242863,0.242953,0.116923
249209715,79762589,17481,482335,1964.97,11180900,232955,0.00407387,0.482974,0.515314,0.565634
249209615,79762589,17455,265197,990.762,4968920,111387,0.00373595,0.420018,0.414261,0.222142
249195058,79762589,9,2119510,6624.2,58148900,824880,0.00312534,0.389184,0.388177,0.346854
249197246,79762589,395,2368470,7411.87,45021000,833242,0.00312939,0.351806,0.354965,0.359653
249202476,79762589,15834,12071500,25257.9,250998000,2842400,0.00209236,0.235464,0.238031,0.429144
249206933,79762589,16698,5032270,13942.1,129413000,1692890,0.00277054,0.336406,0.336507,0.567925
249199512,79762589,963,111101,91.8781,1344000,9940.62,0.000826981,0.089474,0.0886319,0.113333
249208581,79762589,17131,181930,247.455,2837520,26952.8,0.00136017,0.148149,0.151046,0.206654
249204736,79762589,16257,273333,401.427,4261200,41311.5,0.00146864,0.15114,0.151033,0.133232
249198795,79762589,677,419628,1437.24,9886010,161419,0.00342504,0.384673,0.384673,0.198452
249195653,79762589,159,8232730,26918.3,159621000,3397730,0.00326967,0.41271,0.418346,0.773452
249207018,79762589,16719,1347840,4510.07,30579000,528193,0.00334613,0.39188,0.394999,0.466357
249205768,79762589,16439,3376250,11375.1,84710700,1383420,0.00336916,0.409752,0.411641,0.500309
249199795,79762589,1067,363094,1419.26,5905300,189333,0.0039088,0.521442,0.482025,0.703396
249199139,79762589,788,1419070,3706.92,22616400,437432,0.00261222,0.308253,0.307091,0.658712
249202018,79762589,15771,2166440,11008.3,60866600,1335220,0.0050813,0.616322,0.613263,0.221949
249208090,79762589,16984,2171710,6195.08,39502000,695272,0.00285263,0.32015,0.329596,0.412469
249204128,79762589,16145,4617620,10425.5,101764000,1299580,0.00225777,0.281438,0.284757,0.422029
249197160,79762589,374,816025,1473.14,14166400,158332,0.00180527,0.194029,0.193623,0.231538
249204029,79762589,16115,13696200,44967.3,341565000,5982730,0.0032832,0.436818,0.465227,0.870552
249199869,79762589,1093,5247640,18642.5,98714200,2147970,0.00355255,0.40932,0.411615,0.310792
249209465,79762589,17418,4903900,15103.5,102403000,1757760,0.0030799,0.358441,0.369104,0.804647
249207785,79762589,16868,1058710,4787.18,24809800,566416,0.0045217,0.535005,0.526542,0.372116
249208144,79762589,17001,164062,1025.66,4964210,125971,0.00625167,0.767825,0.763049,0.143257
249209319,79762589,17368,2328240,6368.44,47802200,724077,0.0027353,0.310998,0.31599,0.458871
249200921,79762589,15570,168071,543.251,3986240,64826.6,0.00323227,0.38571,0.38581,0.160898
249205977,79762589,16474,483915,1270.52,11599500,154827,0.00262551,0.319947,0.342803,0.476167
249203233,79762589,15986,4352900,10049.4,71153700,1186090,0.00230866,0.272481,0.27683,0.670845
249209744,79762589,17488,1565770,2467.2,30233300,277988,0.00157572,0.177541,0.179735,0.31819
249202492,79762589,15837,808776,2602.44,20189100,309538,0.00321775,0.382724,0.396373,0.49794
249206357,79762589,16585,80603.1,323.348,1902460,39258.3,0.0040116,0.487057,0.482395,0.131639
249199597,79762589,993,18506100,61653.3,393976000,8073610,0.00333152,0.436268,0.437318,0.994837
249199806,79762589,1072,417746,671.825,9081370,78084.1,0.00160821,0.186917,0.186767,0.246185
249204022,79762589,16113,524535,1819.15,11277200,197292,0.00346812,0.376128,0.376128,0.371387
249198160,79762589,576,30341.4,75.7782,494416,8371.32,0.00249752,0.275905,0,0
249196130,79762589,238,136759,431.454,2885140,48460.3,0.00315486,0.354349,0.354337,0.0202411
249200022,79762589,1110,218122,614.11,4334670,67634.6,0.00281545,0.310077,0.307924,0.226753
249208998,79762589,17260,98265.7,265.211,1564160,33188.4,0.00269891,0.337741,0.34844,0.351947
249205698,79762589,16426,158183,773.608,5210440,99531.2,0.00489059,0.629216,0.627888,0.175471
249206568,79762589,16624,4998200,15661.4,101892000,1877100,0.0031334,0.375556,0.370089,0.515203
249199406,79762589,919,757467,5649.31,20643000,733244,0.00745816,0.968021,0.967213,0.427032
249208695,79762589,17180,434392,941.507,7252670,109208,0.00216741,0.251403,0.248366,0.180281
249210421,79762589,17584,166818,760.344,3870190,88985.2,0.00455794,0.533428,0.533065,0.0507456
249206748,79762589,16669,2852150,9423.71,65390100,1141690,0.00330408,0.400293,0.403458,0.498535
249196181,79762589,242,6249200,39960,173979000,5268110,0.00639443,0.843006,0.858893,0.504259
249210416,79762589,17581,1247520,3721.03,22394300,426003,0.00298275,0.34148,0.342726,0.416929
249199020,79762589,767,5228160,22299.2,137856000,2821280,0.00426521,0.539632,0.53382,0.482466
249208792,79762589,17231,1263400,4593.76,28673300,553630,0.00363602,0.438206,0.478552,0.891806
249208071,79762589,16974,18817.2,119.318,516577,14336.1,0.00634089,0.761859,0,0
249207002,79762589,16714,103879,166.687,1994250,18738.8,0.00160463,0.18039,0.1803,0.113669
249206042,79762589,16495,1750010,6891.36,38322600,1003310,0.00393791,0.573321,0.581071,0.9537
249210818,79762589,111220906,63874.1,296.425,1501840,35012,0.00464077,0.548141,0.545592,0.112773
249210845,79762589,124372440,24297.8,33.7347,316167,3459.84,0.00138839,0.142394,0,0
249204435,79762589,16183,33750.6,75.2136,794922,9339.13,0.00222851,0.27671,0,0
249202245,79762589,15809,4238820,17449.4,98301900,2097350,0.00411658,0.494797,0.485493,0.456559
249205571,79762589,16405,265390,1476.06,9115590,190528,0.00556184,0.717916,0.71369,0.155649
249204090,79762589,16135,2256040,5904.68,52718600,776091,0.00261727,0.344006,0.382185,1.0891
249205090,79762589,16289,171196,677.017,3744220,73697.8,0.00395463,0.430488,0.430518,0.0526789
249204109,79762589,16140,1292880,2737.03,28173100,336479,0.002117,0.260255,0.271663,0.500873
249200030,79762589,1113,120626,388.725,3190460,47245.9,0.00322257,0.391674,0.392185,0.17715
249202599,79762589,15854,7074850,16740.8,162971000,2036680,0.00236625,0.287875,0.291887,0.421799
249207992,79762589,16930,797910,1241.27,16658700,144989,0.00155565,0.181711,0.180425,0.144372
249203472,79762589,16007,48641100,142646,1061870000,18238500,0.00293262,0.37496,0.394856,1.00283
249203642,79762589,16026,14764700,37359.2,390867000,4558900,0.00253031,0.308771,0.314385,0.457018
249209525,79762589,17433,742261,2281.46,13563300,257296,0.00307367,0.346638,0.35886,0.782932
249202150,79762589,15788,156824,595.877,3877670,69099.1,0.00379966,0.440616,0.43827,0.184399
249204046,79762589,16121,11147300,36850.4,276930000,4912190,0.00330576,0.440661,0.471938,0.913872
249207847,79762589,16873,182815,277.43,3612680,30751.3,0.00151755,0.16821,0.16885,0.152293
249200206,79762589,10705,182666,1668.89,6504900,222784,0.00913629,1.21963,1.26022,0.395287
249195178,79762589,63,45925.7,148.897,1030340,16725.4,0.00324213,0.364184,0.364151,0.0812602
249207340,79762589,16783,318999,1006.32,6754110,117542,0.00315462,0.368472,0.396518,0.558684
249199222,79762589,842,3016260,17452.1,79537700,2346670,0.00578599,0.778006,0.767155,0.34387
249198349,79762589,589,2902110,20268.4,70163200,2719390,0.00698402,0.937039,0.933705,0.664155
249204768,79762589,16263,33999.7,141.855,710058,15846.8,0.00417223,0.466086,0,0
249207102,79762589,16738,799010,2038.28,13858000,223770,0.002551,0.280059,0.274318,0.502939
249199747,79762589,1050,559019,4294.43,14770900,541563,0.00768209,0.968774,0.991965,0.452481
249207842,79762589,16872,104705,211.148,2014820,23755.5,0.00201659,0.22688,0.226879,0.0131305
249195132,79762589,42,88000.1,393.322,1951750,46947.9,0.00446956,0.533498,0.536491,0.216369
249207451,79762589,16818,46583600,150575,1409010000,20041000,0.00323236,0.430215,0.422431,0.716043
249210516,79762589,111220658,1493790,4040.01,31410500,480715,0.00270453,0.321808,0.335892,0.375245
249202553,79762589,15848,937250,2213.29,16060900,243692,0.00236147,0.260007,0.246341,0.479561
249201950,79762589,15759,266681,919.215,6946550,107147,0.00344687,0.401781,0.4021,0.075601
249209140,79762589,17295,69938,214.299,1293830,24585.7,0.00306413,0.351535,0.351535,0.778483
249197194,79762589,382,15873000,40776.5,358093000,5155900,0.00256892,0.324821,0.341696,0.936333
249197106,79762589,351,2643880,8630.16,53285900,946656,0.00326421,0.358056,0.359086,0.211048
249201754,79762589,15702,83204.7,171.87,1108140,19309.7,0.00206563,0.232075,0.223352,0.572084
249199379,79762589,907,409791,1225.01,10446500,142824,0.00298934,0.348528,0.353714,0.144933
249207513,79762589,16846,1355060,4230.8,30284800,494606,0.00312222,0.365006,0.368135,0.344972
249208686,79762589,17175,427780,1037.45,8158420,119810,0.0024252,0.280073,0.279225,0.075506
249210597,79762589,111220756,833521,1933.77,17850400,224601,0.00232,0.26946,0.277546,0.334853
249198898,79762589,695,340212000,1057450,7584580000,132348000,0.0031082,0.389015,0.405833,0.872008
249204530,79762589,16204,237026,2331.05,6649680,344727,0.00983459,1.45439,1.47073,0.852631
249208419,79762589,17068,1826880,7465.45,37805600,871761,0.00408644,0.477185,0.469501,0.51568
249203208,79762589,15981,12688300,38616.5,247299000,4326480,0.00304348,0.340983,0.342798,0.424148
249197808,79762589,494,1119690,3991.11,26234900,483958,0.00356448,0.432226,0.42136,0.483756
249197238,79762589,394,4075340,5609.81,75544300,680671,0.00137653,0.167022,0.169244,0.612857
249208671,79762589,17168,241698,844.435,5214530,99562.6,0.00349376,0.41193,0.402172,0.263834
249197150,79762589,370,28371000,107054,571917000,12583600,0.00377338,0.443536,0.438779,0.651333
249206823,79762589,16684,4813540,20033.4,119722000,2474160,0.00416189,0.514001,0.522945,0.438511
249203683,79762589,16035,28980000,50275.5,577161000,6193360,0.00173484,0.213712,0.223171,0.739454
249197031,79762589,331,1341230,4394.3,24358700,501000,0.00327631,0.373536,0.360264,0.413734
249197275,79762589,402,2832490,4765.56,66872500,554646,0.00168246,0.195816,0.195816,0.42374
249207981,79762589,16927,2771620,5779.29,62960900,692968,0.00208517,0.250023,0.248703,0.39741
249208647,79762589,17159,489566,1162.49,9260960,133486,0.00237453,0.272663,0.272663,0.399939
249204457,79762589,16191,4180020,9243.57,88071400,1062300,0.00221137,0.254138,0.25426,0.317534
249199883,79762589,1097,30568800,97966.2,585715000,11246500,0.00320477,0.367908,0.36304,0.580447
249210584,79762589,111220730,309811,559.932,5619160,64377.9,0.00180733,0.207797,0.208473,0.290627
249203015,79762589,15935,2625270,6815.68,53437700,716434,0.00259618,0.2729,0.276292,0.240696
249210494,79762589,111220626,593867,1416.49,12301600,168396,0.0023852,0.283559,0.296012,0.502919
249208167,79762589,17009,214152,726.404,4855190,83117.1,0.00339201,0.388123,0.389012,0.126913
249195053,79762589,7,2532880,5014.53,46974700,576209,0.00197978,0.227492,0.227793,0.317861
249210393,79762589,17573,181164,801.013,3616680,93211.9,0.00442148,0.514516,0.485611,0.356689
249208598,79762589,17140,382141,1408.56,6867910,158549,0.00368598,0.414898,0.426544,0.268222
249209187,79762589,17309,21832.2,142.914,544198,17381.3,0.00654601,0.796132,0,0
249206723,79762589,16664,671688,2759.42,18954900,335045,0.00410819,0.49881,0.498504,0.106548
249195759,79762589,186,539548,2980.4,15802900,391966,0.00552389,0.726472,0.730095,0.217889
249209596,79762589,17452,68411.7,488.19,1893720,60626.3,0.00713605,0.886198,0.886797,0.0683658
249197508,79762589,451,454597,1356.95,8663480,144943,0.00298494,0.318839,0.318839,0.182035
249204167,79762589,16161,439055,2957.06,10872600,378455,0.00673505,0.861977,0.877701,0.637894
