id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257863565,112646890,903,1213280,23907.2,38227500,3403360,0.0197046,2.80509,2.75763,0.500475
257864386,112646890,10693,628783,7656.06,14453100,1042930,0.012176,1.65865,1.6236,0.685062
257869394,112646890,16794,65160.8,750.233,1809480,91736.5,0.0115136,1.40785,1.40787,0.0902271
257862761,112646890,559,2419910,27325.7,70405600,3628630,0.011292,1.49949,1.46265,0.862131
257862057,112646890,421,320557,241.32,2810380,30125.6,0.000752814,0.0939789,0.0722647,0.960689
257865134,112646890,15823,776583,39849.9,28524100,6025600,0.0513145,7.75913,7.83938,0.344435
257870243,112646890,17042,1257080,17767.3,35911900,2264230,0.0141338,1.80119,1.73102,0.374999
257865601,112646890,15946,2142790,189446,98458600,28533400,0.0884109,13.316,13.0201,0.447766
257864685,112646890,15632,417144,8702.56,13265100,1101460,0.0208622,2.64048,2.63895,0.26825
257867634,112646890,16232,490559,6258.25,16584600,776003,0.0127574,1.58188,1.55729,0.344106
257863724,112646890,996,1907340,14413,42505100,1667550,0.0075566,0.874282,0.877934,0.709754
257862658,112646890,531,259189,9719.38,8407380,1256530,0.0374992,4.84794,4.71876,0.220598
257868812,112646890,16588,291527,11791.9,10271500,1567190,0.0404488,5.37578,5.47293,0.207029
257868742,112646890,16543,169499,3664.66,5069220,480405,0.0216205,2.83427,2.81673,0.375762
257868765,112646890,16561,950079,27681.6,32037500,3719070,0.0291361,3.91449,3.8349,0.377873
257867773,112646890,16258,270329,5609.54,9349250,730148,0.0207508,2.70097,2.65153,0.37608
257863532,112646890,889,676040,2367.13,16721900,270871,0.00350147,0.400673,0.410303,0.516241
257869993,112646890,16925,5242480,34805.8,187074000,4827470,0.00663918,0.920836,0.921833,0.62015
257868086,112646890,16359,574361,12896.1,19904200,1764380,0.022453,3.0719,3.17205,0.655079
257868012,112646890,16340,905435,21088.1,29733200,3000060,0.0232906,3.31339,3.31863,0.800653
257863525,112646890,886,16192400,145331,441637000,18458900,0.00897528,1.13997,1.12383,0.706909
257860576,112646890,79,69938,2363.29,2479010,300890,0.0337912,4.30223,4.30223,0.0059717
257861296,112646890,240,902706,77407.7,37836900,12420500,0.0857507,13.7592,13.3167,0.790458
257868822,112646890,16593,1250510,35274.2,44384800,4639840,0.028208,3.71037,3.71381,0.338297
257869520,112646890,16863,837744,14253.2,28804500,2128290,0.0170138,2.5405,2.53739,0.861541
257873096,112646890,111220728,363340,3890.03,8731730,474903,0.0107063,1.30705,1.27067,0.288309
257863188,112646890,720,1005790,20793.5,29640900,2757860,0.0206738,2.74199,2.73323,0.362336
257862733,112646890,546,13404.4,65.6601,309535,8692.56,0.0048984,0.648485,0,0
257871189,112646890,17246,663181,5116.58,13442300,609872,0.00771521,0.919616,0.718854,0.210687
257868258,112646890,16413,1648880,15470.2,63551700,1938030,0.00938226,1.17536,1.14979,0.404028
257865366,112646890,15905,22432800,321911,646050000,43478700,0.01435,1.93817,1.94159,0.939428
257863077,112646890,670,5229890,27379.9,185168000,3465880,0.00523528,0.662707,0.665246,0.536945
257867806,112646890,16266,129831,4006.64,4869650,525111,0.0308603,4.04457,4.09501,0.659768
257868583,112646890,16450,1105370,16705.7,34212600,2127270,0.0151132,1.92449,1.94154,0.435616
257873195,112646890,111220904,873885,11942.3,24697100,1556190,0.0136658,1.78077,1.78064,0.380205
257868058,112646890,16353,6778000,99302.7,184079000,13635000,0.0146507,2.01166,1.99478,0.905012
257868240,112646890,16411,2419570,21507.1,91806400,2679520,0.00888878,1.10744,1.08556,0.408083
257864990,112646890,15738,496431000,7624270,14800900000,1053270000,0.0153581,2.12168,2.08158,1.54789
257863589,112646890,914,65140.9,3664.45,2335910,563343,0.0562542,8.64807,8.64698,0.1486
257863733,112646890,1002,10806100,170570,350012000,21756800,0.0157846,2.01338,1.96368,0.576807
257867431,112646890,16191,3634250,85672.9,118768000,11338400,0.0235737,3.11988,3.11439,0.475062
257865221,112646890,15860,59398.6,232.005,1489280,27204,0.0039059,0.457991,0.451114,0.53589
257868191,112646890,16400,1396960,16184.4,48680500,2089900,0.0115855,1.49604,1.49143,0.432497
257868856,112646890,16601,276866,6913.95,9920440,954829,0.0249722,3.44871,3.45437,0.516944
257868553,112646890,16439,3034320,35196.7,86078300,4339130,0.0115995,1.43002,1.53367,0.522447
257863480,112646890,860,1031590,11531.6,29907800,1512310,0.0111784,1.466,1.45271,0.888708
257863605,112646890,926,11139100,242765,258527000,33135800,0.0217939,2.97472,2.88863,1.09019
257865055,112646890,15781,2105420,9559.54,55293400,1129790,0.00454044,0.53661,0.535035,1.23634
257870149,112646890,16966,78454.2,641.261,2063960,78923.3,0.00817369,1.00598,1.00386,0.264759
257863551,112646890,897,1234440,10239.4,31828700,1191910,0.00829476,0.965547,0.973373,0.500631
257864488,112646890,10735,1662700,7990.36,73370900,1129230,0.00480564,0.679151,0.64326,0.930359
257870883,112646890,17130,681716,9572.18,17403100,1211160,0.0140413,1.77664,1.70203,0.429146
257866976,112646890,16143,2364100,76325.6,95400700,12096700,0.0322853,5.11684,4.75366,1.24628
257867870,112646890,16288,94885.2,1118.65,2245650,128817,0.0117895,1.35761,1.60864,0.00987907
257869604,112646890,16871,327351,8499.41,10804100,1193090,0.0259642,3.64467,3.63191,0.681616
257863150,112646890,703,24210700,1104220,871045000,160835000,0.0456086,6.64312,6.40544,0.963215
257870208,112646890,17001,172121,1383.68,4397430,174787,0.00803901,1.01549,1.0111,0.42871
257864659,112646890,15622,13606700,289244,408159000,38483000,0.0212575,2.82824,2.67192,1.02049
257873042,112646890,111220654,453379,7729.75,16648500,1054880,0.0170492,2.3267,2.32674,0.327185
257869822,112646890,16895,358646,3551.72,8766930,486557,0.00990313,1.35665,1.33012,0.700652
257871155,112646890,17234,334342,20830.8,17866700,3363240,0.0623037,10.0593,9.95055,0.629851
257862850,112646890,594,139209,10951,5675830,1671180,0.0786657,12.0048,12.005,0.323892
257863592,112646890,915,972494,10389,25546600,1363140,0.0106828,1.4017,1.35554,0.937519
257872753,112646890,17571,244781,2373.01,5097360,298713,0.00969441,1.22033,1.22032,1.12605
257866027,112646890,15984,4158830,59049.9,126413000,7740500,0.0141987,1.86122,1.9808,0.589865
257868609,112646890,16463,625439,22694.6,23941500,3156300,0.0362859,5.04653,5.07077,0.427473
257864014,112646890,1101,2076860,41271.3,63689900,5400360,0.0198719,2.60025,2.58982,0.52053
257865275,112646890,15881,227035,5827.72,8744450,935803,0.0256689,4.12185,4.07992,0.879644
257869140,112646890,16654,318998,3759.24,10624200,467267,0.0117845,1.46479,1.4622,0.652795
257872214,112646890,17434,722439,10183.1,19203900,1261780,0.0140955,1.74656,1.70595,0.495566
257864936,112646890,15711,59540,188.376,1311220,23602.6,0.00316386,0.396416,0.412032,0.802074
257865137,112646890,15828,7058290,123377,189351000,16999500,0.0174798,2.40845,2.36624,0.779587
257868035,112646890,16345,1605610,31883.8,50649000,4268470,0.0198578,2.65847,2.6981,0.809476
257868444,112646890,16420,489554,4251.38,16359200,542405,0.0086842,1.10796,1.10795,0.355423
257870256,112646890,17053,6950770,158875,196009000,21675600,0.0228572,3.11845,2.98243,0.825549
257862473,112646890,505,226879,10123.8,7291590,1498950,0.0446218,6.60682,6.60553,0.198048
257863817,112646890,1045,307246,6771.23,10463200,916400,0.0220385,2.98263,3.23018,0.476025
257868809,112646890,16587,69672.6,2619.4,2654920,342386,0.0375959,4.91421,4.9142,0.0485589
257873263,112646890,127201621,34968.8,122.912,579384,13780.7,0.00351489,0.394085,0,0
257871174,112646890,17241,728816,13353.5,21129000,1725850,0.0183222,2.36801,2.27395,0.413622
257870618,112646890,17110,521782,3361.57,9579610,401888,0.00644248,0.770221,0.749827,0.726518
257866886,112646890,16132,2013110,41616.8,65599700,5907810,0.0206729,2.93467,2.73603,1.48511
257861289,112646890,238,139526,3783.31,3431070,483934,0.0271155,3.46842,3.4683,0.408238
257871242,112646890,17264,104907,1010.61,2149620,127650,0.00963337,1.21679,1.21679,0.377936
257868437,112646890,16419,2340800,21998.7,77225100,2771070,0.00939791,1.18381,1.18372,0.54416
257863148,112646890,702,906856,4232.35,24918700,490301,0.00466706,0.540661,0.51614,0.510544
257869776,112646890,16887,1614190,20080.9,42763000,2557280,0.0124402,1.58425,1.68511,0.482888
257861197,112646890,203,156747,964.176,3813690,117094,0.00615115,0.747024,0.643276,0.617017
257868907,112646890,16620,69832.4,1883.14,2275410,250940,0.0269665,3.59346,3.59314,0.0836357
257863138,112646890,698,138749000,2854320,3965140000,392658000,0.0205719,2.83,2.764,1.39274
257869212,112646890,16676,1359470,19073,46226600,2485920,0.0140298,1.8286,1.83208,0.474465
257860612,112646890,97,2218300,17348.5,43653900,2091700,0.00782061,0.94293,0.951398,0.778247
257862306,112646890,479,1296900,26228.7,48636900,4029060,0.0202241,3.10668,2.93591,1.23636
257866523,112646890,16053,1062090,21049.7,38116200,2707920,0.0198191,2.54961,2.60562,0.619483
257870132,112646890,16957,507960,7463.87,12986600,1007410,0.0146938,1.98324,1.93202,0.887855
257870289,112646890,17066,1952180,48377,56458700,6530510,0.0247809,3.34523,3.08095,0.663496
257867249,112646890,16174,2489630,81956.1,91918600,10310200,0.0329189,4.14126,4.28211,0.470009
257870853,112646890,17124,901740,11983.1,22493700,1508980,0.0132889,1.6734,1.60326,0.427132
257871182,112646890,17244,815369,7968.99,17520100,994711,0.00977348,1.21995,1.03324,1.24695
257863599,112646890,919,1497960,16690.8,44377900,2095550,0.0111423,1.39893,1.44044,1.01095
257866417,112646890,16026,16795100,111415,558929000,13566700,0.00663379,0.807777,0.813149,0.649189
257871828,112646890,17369,909846,14071.1,28313800,1823650,0.0154654,2.00435,2.23631,0.391673
257860517,112646890,39,9709300,133241,313322000,16680200,0.013723,1.71796,1.73008,0.611765
257871411,112646890,17308,250339,4572.77,7219710,584362,0.0182664,2.33428,2.29376,0.376475
257863008,112646890,630,1693050,21890.9,48539000,2744590,0.0129299,1.6211,1.89666,0.709335
257867848,112646890,16280,100041,1500.34,2634480,178353,0.0149972,1.7828,1.74824,0.584926
257872267,112646890,17448,32800.9,340.038,790679,41117.4,0.0103667,1.25355,0,0
257864581,112646890,15594,64803.6,2804.85,2087130,417434,0.0432823,6.44152,6.44134,0.157387
257873123,112646890,111220796,34124.4,1518,1919180,239354,0.0444842,7.01417,0,0
257860913,112646890,111,5063120,67718.4,135384000,8534040,0.0133748,1.68553,1.70838,0.621306
257873018,112646890,17650,69767,493.229,1296820,57034.1,0.00706966,0.817494,0.817995,0.810481
257867519,112646890,16203,182285,1355.5,4763410,180932,0.00743616,0.992573,1.06721,0.55586
257861206,112646890,206,174339,3184.16,3875670,444319,0.0182641,2.54858,2.54826,0.251035
257867479,112646890,16194,655497,21701.4,24158000,2893650,0.0331068,4.41443,4.37459,0.314175
257868543,112646890,16437,3034320,35196.7,86078300,4339130,0.0115995,1.43002,1.53367,0.522447
257863943,112646890,1084,4125170,96922.6,141841000,12974900,0.0234954,3.1453,3.1708,0.570866
257869277,112646890,16717,1250490,27308.7,40592900,3607530,0.0218384,2.8849,3.3064,0.699918
257872432,112646890,17476,11400800,151828,277198000,19516300,0.0133173,1.71183,1.73747,0.635156
257869190,112646890,16668,25342000,242506,753477000,31344800,0.00956936,1.23687,1.25921,0.80994
257867967,112646890,16328,5931760,226764,215115000,33336100,0.0382288,5.61993,5.56883,0.601785
257873255,112646890,124372452,34755,910.446,1166840,119998,0.0261961,3.45267,0,0
257865254,112646890,15875,361671,6903.75,13290300,1013230,0.0190885,2.80152,2.63154,0.578374
257867935,112646890,16313,12510800,354835,427203000,51073400,0.0283623,4.08234,4.07153,0.77688
257863025,112646890,637,15540000,370332,564064000,49672600,0.0238308,3.19643,3.25648,0.727321
257867669,112646890,16240,137650,1646.21,4471670,200078,0.0119594,1.45353,1.11961,0.108295
257868804,112646890,16585,102721,2408.4,3326130,300016,0.023446,2.92069,2.94901,0.474074
257862201,112646890,470,627195,3118.32,16392900,365290,0.00497185,0.582418,0.589878,0.640132
257867851,112646890,16281,100041,1500.34,2634480,178353,0.0149972,1.7828,1.74824,0.584926
257864363,112646890,10684,3611090,37314.9,142112000,5323810,0.0103334,1.47429,1.46689,0.698047
257868517,112646890,16434,1104030,7703.37,41187300,998652,0.0069775,0.904552,0.914291,0.419228
257862175,112646890,465,4038300,19000.7,95225700,2167720,0.00470513,0.536789,0.503542,0.579722
257863258,112646890,756,437769,26043.4,16151600,3550690,0.0594913,8.11087,8.03954,0.375924
257872461,112646890,17491,34969,683.671,1093810,92180.8,0.0195508,2.63607,0,0
257865444,112646890,15917,6202540,78512.5,128419000,9454730,0.0126581,1.52433,1.49429,0.931116
257866700,112646890,16084,4775490,47798.8,143327000,6227810,0.0100092,1.30412,1.29821,1.07336
257871250,112646890,17266,909500,10732.8,20092100,1376730,0.0118008,1.51372,1.51046,0.723022
257869272,112646890,16713,82249,3227.75,3036090,476644,0.0392437,5.79513,6.7365,0.44292
257863089,112646890,676,405646,10463.5,14416100,1330110,0.0257945,3.279,3.34634,0.523014
257871858,112646890,17375,1385390,19267.4,44220700,2695900,0.0139076,1.94595,2.13829,0.484095
257864708,112646890,15662,961260,22214.8,33659300,2776160,0.0231101,2.88805,2.85699,0.613716
257869793,112646890,16890,312007,4946.59,9683790,603878,0.0158541,1.93547,1.92752,0.498111
257862189,112646890,469,33834.1,1191.16,1165170,145100,0.0352058,4.28857,0,0
257870252,112646890,17050,52350.1,506.858,1465600,64335.5,0.00968209,1.22895,1.23385,0.363118
257870061,112646890,16935,467953,6306.54,16302200,819380,0.0134769,1.75099,1.75543,0.243351
257865855,112646890,15964,314596,3806.94,8943970,519828,0.012101,1.65236,1.65333,0.594562
257865536,112646890,15938,2064480,21439.2,50864700,2590230,0.0103848,1.25467,1.15255,0.971338
257860733,112646890,104,7979810,108519,211781000,13681600,0.0135993,1.71452,1.66948,0.76635
257866566,112646890,16060,16779300,172617,430092000,21478000,0.0102875,1.28002,1.33588,0.895174
257872230,112646890,17441,34767.5,1136.04,1406880,171543,0.0326753,4.93399,0,0
257861099,112646890,163,1203760,12647,31927300,1531930,0.0105062,1.27261,1.29656,0.452051
257862043,112646890,409,2454310,28444.7,56115900,3654440,0.0115897,1.48899,1.46363,1.15233
257860537,112646890,52,4999840,154547,144788000,20792600,0.0309104,4.15865,3.95302,0.764476
257869219,112646890,16680,11188700,119836,351234000,15617200,0.0107104,1.39579,1.43264,0.788335
257872612,112646890,17544,104726,1416.93,2239690,179256,0.0135299,1.71166,1.71075,0.271252
257873006,112646890,17643,384657,2024.86,6570850,241358,0.00526406,0.627463,0.627462,0.81371
257865029,112646890,15769,498810,4620.46,13280700,636548,0.00926297,1.27613,1.11648,0.904274
257862853,112646890,596,4228120,33270.2,103293000,4035010,0.00786881,0.954329,0.889592,0.601466
257871407,112646890,17307,737693,11184.5,22940100,1523640,0.0151615,2.06541,2.16922,0.353955
257870335,112646890,17079,1947750,66916.5,64572500,9466000,0.0343558,4.85997,4.8323,0.632526
257869355,112646890,16769,344979,5338.9,11286700,816902,0.015476,2.36797,2.34478,1.1013
257860323,112646890,12,117584,2168.75,3161330,280387,0.0184443,2.38457,2.53733,0.47676
257866657,112646890,16077,15848500,172752,485826000,22199600,0.0109002,1.40073,1.41616,0.887042
257862097,112646890,444,5370660,39340,201498000,5002430,0.00732499,0.931437,0.929965,0.767435
257863950,112646890,1086,1668320,7274.15,61499400,895542,0.00436016,0.536793,0.539027,0.58372
257872593,112646890,17540,1817870,23828,47926900,3062150,0.0131077,1.68448,1.68438,0.397957
257871417,112646890,17310,957911,16986.9,28434500,2213420,0.0177333,2.31067,2.37384,0.40759
257863066,112646890,663,3886540,341395,169713000,52548300,0.0878402,13.5206,13.3728,0.651998
257869311,112646890,16742,33771.3,433.698,807252,55842.7,0.0128422,1.65355,0,0
257873014,112646890,17649,34968.7,414.793,771269,48565.6,0.0118618,1.38883,0,0
257867877,112646890,16290,274690,3517.78,7065850,414360,0.0128064,1.50847,1.56902,0.828144
257872145,112646890,17406,442084,4522.88,10130000,583699,0.0102308,1.32033,1.22877,0.500221
257868719,112646890,16530,2074970,43829.1,65642900,5733490,0.0211228,2.76317,2.60687,0.548871
257867547,112646890,16212,6938880,144366,227261000,19501200,0.0208054,2.81043,2.75868,0.836393
257860921,112646890,113,2941230,31213.3,99726700,3840900,0.0106123,1.30588,1.33059,0.447494
257866096,112646890,15991,6559230,503149,276824000,76472700,0.0767087,11.6588,11.4323,0.548755
257871365,112646890,17293,58977.7,874.801,1646020,114144,0.0148327,1.93537,1.99115,0.366754
257873141,112646890,111220848,336488,6117.29,10522300,783184,0.0181798,2.32752,2.30432,0.282674
257861392,112646890,267,163061,729.569,5346890,91018,0.00447422,0.558186,0.527726,0.236316
257869240,112646890,16690,3260440,40412.8,96527700,5476400,0.0123949,1.67965,1.74127,0.807122
257867027,112646890,16154,936579,3218.51,26178500,402301,0.00343645,0.429543,0.45332,0.658938
257873199,112646890,111220906,69938,952.196,1854120,118308,0.0136149,1.69161,1.69161,0.0851878
257873258,112646890,124372464,67006.9,1129.7,1666720,149124,0.0168594,2.2255,2.23481,0.153015
257871272,112646890,17275,3077390,52157.7,76274300,7060860,0.0169487,2.29443,2.27061,0.599255
257873160,112646890,111220872,209814,5852.21,6642920,772079,0.0278924,3.67983,3.67983,0.250408
257865549,112646890,15939,2532360,28322.1,64941800,3458640,0.0111841,1.36578,1.24583,0.913809
257860701,112646890,100,1297060,31814.5,37510600,4449630,0.0245281,3.43054,3.4741,0.57541
257865247,112646890,15872,562271,10713.8,21795300,1617760,0.0190545,2.87719,2.77444,0.962812
257869868,112646890,16901,488763,9326.29,16747300,1144910,0.0190814,2.34247,2.34178,0.277755
257867937,112646890,16314,1081280,16503,33196300,2217890,0.0152624,2.05116,2.04905,1.12528
257869328,112646890,16752,2849060,32604.7,82711300,4312190,0.011444,1.51355,1.50147,0.861401
257860619,112646890,99,2420770,49973.8,67241000,6837040,0.0206438,2.82433,2.62547,0.732459
257871878,112646890,17379,1315480,17288,40890800,2390720,0.0131419,1.81737,1.9881,0.413866
257861656,112646890,311,1569000,138278,68298800,20126700,0.0881312,12.8277,12.8084,0.280802
257868772,112646890,16567,104673,2395.35,3032200,331831,0.0228842,3.17017,3.16994,0.20985
257873202,112646890,111220908,174845,1592.32,3970300,198865,0.00910705,1.13738,1.13738,0.668816
257864715,112646890,15666,8019620,140740,231982000,19127600,0.0175494,2.3851,2.17891,1.21549
257864997,112646890,15752,7941520,58261.6,213161000,7400220,0.00733633,0.931839,0.909966,1.13291
257866442,112646890,16038,5114600,31188.8,94497600,3903630,0.006098,0.763233,0.751982,1.00844
257870214,112646890,17010,70449.5,3612.06,2583210,517928,0.0512716,7.35177,6.75004,0.0450807
257863476,112646890,857,1950710,28273.6,56991000,3606580,0.014494,1.84886,1.84678,0.32703
257864527,112646890,15568,21259600,519001,628917000,69444400,0.0244126,3.2665,3.10339,1.00383
257863358,112646890,814,1067290,14444.6,31870900,1766180,0.013534,1.65483,1.84428,0.597916
257860205,112646890,2,677484,1411.52,16536400,163302,0.00208347,0.241041,0.242169,0.459895
257862029,112646890,401,819097,7843.25,20470100,937523,0.00957548,1.14458,1.15342,0.590069
257863238,112646890,747,298070,6765.3,8996030,815145,0.022697,2.73474,2.73182,0.211675
257869525,112646890,16867,2307880,47558.2,73811200,6441930,0.0206069,2.79127,2.77745,0.64664
257868897,112646890,16617,1148240,36667.4,36649000,4881320,0.0319335,4.25113,4.23984,0.557392
257871268,112646890,17274,104849,1488.54,2279280,195552,0.014197,1.86507,1.8656,0.596712
257868864,112646890,16605,279605,14207.1,10347800,1943320,0.0508113,6.95022,6.94869,0.284439
257866413,112646890,16024,9588410,57182.2,331454000,7043480,0.00596368,0.734582,0.745864,0.679101
257864704,112646890,15659,1170880,32188.4,41984400,4096360,0.0274908,3.49853,3.46398,0.631504
257872645,112646890,17550,768978,10341.4,21678300,1351440,0.0134483,1.75745,1.75732,0.407998
257861431,112646890,276,17443400,165121,400892000,19909300,0.00946607,1.14137,1.10429,0.824292
257862372,112646890,484,1033700,14763.7,30325800,1824480,0.0142823,1.765,1.73149,0.43566
257871740,112646890,17358,78348.5,2815.92,2901220,425320,0.0359409,5.42856,5.57522,0.0560761
257873206,112646890,111220930,34969,282.847,746674,36213.1,0.00808851,1.03558,0,0
257866906,112646890,16134,5240060,119769,174678000,17234500,0.0228565,3.28898,3.10621,1.19319
257862482,112646890,507,44690800,737774,1382210000,99365900,0.0165084,2.22341,2.22397,0.82948
257869259,112646890,16703,2208690,28730.8,66187100,3746220,0.013008,1.69613,1.89734,0.959349
257870166,112646890,16973,69887.2,1029.85,2151760,130505,0.0147359,1.86736,1.86682,0.559249
257868771,112646890,16566,52457.1,947.117,1488970,119130,0.0180551,2.271,2.26858,0.00572759
257870266,112646890,17058,1143870,14841.2,29231100,1876410,0.0129746,1.64041,1.62683,0.500775
257869402,112646890,16798,266090,1933.3,6167170,236132,0.00726559,0.887415,0.975452,0.596566
257866067,112646890,15988,3186130,48896.1,88675700,6133300,0.0153466,1.925,1.83318,0.702713
257864250,112646890,1109,76052.3,1203.62,1772820,154295,0.0158263,2.02881,1.58584,0.0135016
257865086,112646890,15797,1951270,13475.8,51430500,1605210,0.00690615,0.822648,0.722328,0.501073
257870128,112646890,16956,1029070,12150.8,23924200,1577900,0.0118075,1.53332,1.48213,0.889763
257872155,112646890,17409,368946,3377.66,9330980,432412,0.0091549,1.17202,1.18361,0.271975
257863609,112646890,928,24648200,199957,895381000,29018800,0.00811241,1.17732,1.16943,0.925459
257862697,112646890,536,5375110,77758,165510000,10681800,0.0144663,1.98728,1.94467,0.989245
257864620,112646890,15608,591952,17875.2,18109400,2303810,0.030197,3.89189,3.88371,0.317736
257863129,112646890,694,1246920,15593.1,33368600,1983900,0.0125052,1.59103,1.53676,0.650671
257866872,112646890,16130,25016300,653279,902512000,97691100,0.0261142,3.9051,3.67112,1.29359
257862533,112646890,513,120333,1343.67,2673350,157961,0.0111663,1.3127,1.36184,0.222524
257869256,112646890,16701,863030,5424.73,19034400,650964,0.00628568,0.754278,0.741773,0.834369
257863328,112646890,795,20929700,363383,660198000,46300900,0.0173621,2.21221,2.23455,0.80695
257863496,112646890,869,207423,919.677,2715690,113596,0.00443382,0.547652,0.548215,0.786661
257864716,112646890,15667,2940900,72413.8,98438300,9718990,0.024623,3.30476,2.73621,1.02163
257869206,112646890,16674,1963090,18413.8,65084300,2342770,0.00938003,1.19341,1.21159,0.667758
257872445,112646890,17483,104907,2326.76,3081730,310464,0.0221793,2.95942,2.95942,0.184764
257862688,112646890,534,895561,11368.4,21069500,1420690,0.0126942,1.58637,1.57572,0.584607
257868748,112646890,16546,90633.8,4975.42,3993960,744907,0.0548959,8.21887,8.74797,0.500456
257862764,112646890,560,170204,1928.94,5550760,261184,0.0113331,1.53454,1.60247,0.84823
257870231,112646890,17030,453379,7729.75,16648500,1054880,0.0170492,2.3267,2.32674,0.327185
257867047,112646890,16159,355689,817.103,9502250,100459,0.00229724,0.282434,0.290605,0.494196
257860916,112646890,112,121698,2639.5,4081330,353737,0.0216889,2.90668,2.99585,0.0947
257869931,112646890,16910,68560.9,568.929,1596050,71319.4,0.00829815,1.04023,1.045,0.449921
257863686,112646890,970,679456,10599.3,20872000,1392520,0.0155996,2.04946,2.02882,0.481106
257869380,112646890,16786,136419,1768.26,3554310,244150,0.012962,1.78971,1.60666,0.482476
257868927,112646890,16628,415276,11944.6,14262100,1597110,0.0287631,3.8459,3.82772,0.410847
257873000,112646890,17620,769164,3888.71,12782100,454385,0.00505576,0.590752,0.5907,0.753195
257863671,112646890,958,2176720,36798.9,81899500,5036590,0.0169057,2.31385,2.40225,0.502705
257872572,112646890,17533,193912,1534.68,4875130,203263,0.00791431,1.04822,1.21755,0.590807
257867813,112646890,16268,45372.6,143.631,963962,16311.6,0.00316558,0.359502,0,0
257871674,112646890,17352,38761900,515151,1004190000,67491900,0.0132901,1.74119,1.78012,0.622371
257871101,112646890,17218,987367,24844.3,29725600,3430370,0.0251622,3.47426,3.0582,0.742265
257863922,112646890,1075,428084,10643,10747400,1269940,0.0248621,2.96656,2.9824,0.204711
257870197,112646890,16996,3269770,79357.2,99553800,10887400,0.02427,3.32971,3.28771,0.654067
257862797,112646890,576,66121.4,354.219,1150250,39825.1,0.0053571,0.602303,0.60273,0.38787
257868639,112646890,16481,617297,17947.5,18587500,2358930,0.0290743,3.82138,3.77485,0.401931
257872701,112646890,17560,69938,952.196,1854120,118308,0.0136149,1.69161,1.69161,0.0851878
257873115,112646890,111220778,26303.5,480.243,856960,65956.7,0.0182578,2.50752,0,0
257871430,112646890,17315,1150770,13367.6,29316200,1711590,0.0116163,1.48735,1.45515,0.765457
257863804,112646890,1039,139876,3769.55,4388810,497267,0.0269492,3.55506,3.55506,0.101441
257872786,112646890,17577,209812,1344.62,4083680,160177,0.00640871,0.763432,0.763427,0.937631
257861132,112646890,175,1512420,7432.91,27240900,1070960,0.00491457,0.708111,0.707279,1.16083
257866815,112646890,16117,12248000,219873,444414000,31864500,0.0179517,2.6016,2.55294,1.05878
257864792,112646890,15702,130588,311.21,3170720,37753.5,0.00238315,0.289105,0.301866,0.774668
257869288,112646890,16729,249715,9079.45,9132440,1232100,0.0363593,4.93404,5.50886,0.267698
257873230,112646890,112892315,172190,2965.41,5169490,368733,0.0172217,2.14143,2.12163,0.488366
257873106,112646890,111220754,203782,5301.85,7162050,729326,0.0260173,3.57895,3.60225,0.440793
257866757,112646890,16108,2072200,20283.2,28940700,2861610,0.00978824,1.38095,1.14808,1.54831
257870189,112646890,16991,2125800,51265.1,62819700,7011560,0.0241156,3.29831,3.17658,0.51346
257872777,112646890,17575,34969,1028.38,1013680,138536,0.0294084,3.96168,0,0
257865150,112646890,15832,1424580,15774.3,35985300,1926410,0.0110729,1.35226,1.29163,0.78054
257862177,112646890,467,11338800,296889,362701000,39404700,0.0261835,3.47522,3.35179,0.98605
257863172,112646890,711,865914,17024,25252000,2260600,0.0196601,2.61065,2.60174,0.383862
257869492,112646890,16847,838161,13321.8,26989400,1636010,0.0158941,1.9519,1.95114,0.365073
257869806,112646890,16893,943536,11582.6,24312300,1466840,0.0122757,1.55462,1.73071,0.411927
257867994,112646890,16337,233515,1631.03,7503230,196802,0.0069847,0.842783,0.840809,0.316347
257861075,112646890,155,3593930,24442.7,132112000,3128530,0.00680112,0.870506,0.884929,0.443641
257871227,112646890,17260,139735,1863.53,3566070,233190,0.0133361,1.6688,1.66788,0.578931
257865288,112646890,15884,69067.9,811.716,2442280,103100,0.0117524,1.49273,1.46769,0.225541
257867788,112646890,16261,1677910,25314.1,48733400,3211220,0.0150866,1.91382,1.96686,0.938255
257869376,112646890,16784,176185,1150.11,4366700,135312,0.00652788,0.768014,0.770423,0.261277
257863031,112646890,639,2301270,113803,87124100,17641000,0.0494524,7.66574,7.65172,0.632369
257863546,112646890,895,12412000,152877,311987000,19410900,0.0123169,1.56388,1.58393,0.95674
257869517,112646890,16862,139560,2427.31,4785350,367595,0.0173925,2.63395,2.63213,0.362364
257871351,112646890,17289,34294.5,234.402,638644,33924.4,0.00683498,0.98921,0,0
257868566,112646890,16440,1182100,11054.5,31680600,1333210,0.00935154,1.12783,1.30073,0.558267
257870305,112646890,17070,38147.8,1538.26,1514250,240151,0.0403237,6.29528,0,0
257870603,112646890,17105,147325,2470.71,4548000,327401,0.0167705,2.22231,2.39483,0.505251
257862782,112646890,567,938841000,13566600,27481800000,1833680000,0.0144504,1.95313,1.92749,1.48895
