id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256672992,100142534,366,552888,2566.81,14548400,304336,0.00464255,0.550448,0.555111,0.519441
256673018,100142534,386,14137100,181677,379289000,22697900,0.0128511,1.60556,1.63701,0.493438
256674041,100142534,743,489566,2105.08,11356100,233486,0.00429988,0.476925,0.476925,0.24368
256679039,100142534,16847,663399,13510.7,22713900,1656580,0.0203658,2.49711,2.50119,0.321755
256679836,100142534,17176,564981,4327.32,12983600,528351,0.00765923,0.935166,0.943289,0.391262
256676192,100142534,15912,2482850,16497.1,70620800,2017910,0.00664445,0.812741,0.813364,0.526649
256679078,100142534,16853,34969,388.504,944855,47554.9,0.01111,1.35991,0,0
256678115,100142534,16589,221857,4726.89,7294890,655916,0.021306,2.95648,2.97879,0.328191
256674288,100142534,915,393763,4576.25,10247600,556964,0.0116219,1.41447,1.48266,0.410378
256673642,100142534,628,264099,3302.89,7449560,453313,0.0125063,1.71645,1.77033,0.310774
256674900,100142534,10697,769207,4019.84,21932200,472174,0.00522595,0.613845,0.613853,0.211017
256678265,100142534,16633,882691,8194.37,21768000,979606,0.0092834,1.1098,1.13529,0.592499
256679018,100142534,16840,22227900,66180.6,673938000,8306670,0.00297736,0.373704,0.385241,1.37024
256672948,100142534,342,6163100,23256.9,138034000,2811420,0.00377358,0.456171,0.458766,0.961547
256679249,100142534,16916,33553,243.194,1147800,29774,0.00724806,0.887372,0,0
256677978,100142534,16535,1372390,10640.2,36987500,1222510,0.00775304,0.890786,0.94834,0.497564
256674594,100142534,1004,276473,812.347,6186160,91838.6,0.00293825,0.332179,0.33395,0.404306
256675387,100142534,15673,2887430,8412.95,54972500,1107270,0.00291364,0.383481,0.383917,0.786631
256676786,100142534,16124,22018100,109700,564850000,15769200,0.00498228,0.716194,0.7206,1.01664
256679690,100142534,17062,926809,11908,25305400,1485270,0.0128484,1.60257,1.63031,0.371546
256674333,100142534,944,1271270,1458.76,39582800,183536,0.00114748,0.144372,0.145619,0.265564
256681045,100142534,111220788,613251,7635.29,15997300,983301,0.0124505,1.60342,1.66428,0.450836
256674741,100142534,1085,365173,2505.95,9389620,288575,0.00686237,0.790242,0.795964,0.213087
256680793,100142534,17547,1169400,13030.7,31676800,1560890,0.011143,1.33478,1.34215,0.248695
256675479,100142534,15712,171794,373.537,3368480,44758.5,0.00217433,0.260536,0.263427,0.545993
256672999,100142534,371,139876,505.45,2522990,58120.7,0.00361356,0.415516,0.415516,0.376828
256673183,100142534,477,89658400,237559,2127130000,28870200,0.0026496,0.322002,0.326873,1.05085
256679746,100142534,17116,339780,3416,7811320,454236,0.0100536,1.33685,1.31088,0.23026
256672440,100142534,225,939689,12345.9,26892100,1528490,0.0131383,1.62659,1.65783,0.236074
256680706,100142534,17504,34969,328.53,1117170,40649.1,0.00939489,1.16243,0,0
256679212,100142534,16902,833573,6282.73,19923400,757204,0.00753711,0.908384,0.912548,0.65967
256674037,100142534,731,4065610,15378.7,100392000,1824020,0.00378263,0.448645,0.455283,0.701851
256678695,100142534,16725,5299300,45550.8,127815000,5449140,0.00859563,1.02828,1.05467,0.691268
256679091,100142534,16858,728885,2983.85,15757600,336457,0.00409372,0.461606,0.471132,0.342186
256676455,100142534,16023,6393840,8270.51,100566000,966269,0.00129351,0.151125,0.159948,1.33655
256673594,100142534,607,3666060,33935.5,86063600,4131200,0.00925667,1.12688,1.12678,0.45059
256673591,100142534,606,1488430,8539.67,45455900,1023990,0.00573735,0.687962,0.711833,0.608971
256675245,100142534,15587,3904990,9215.41,83365600,983481,0.00235991,0.251852,0.263516,0.651723
256677529,100142534,16359,680886,3942.55,16186600,441868,0.00579032,0.64896,0.659018,0.5476
256675907,100142534,15856,40093200,86317.4,991727000,10036600,0.00215292,0.250332,0.251587,0.708021
256679396,100142534,16968,1852520,19434.9,46635400,2376770,0.010491,1.28299,1.38996,0.72036
256673279,100142534,507,47362000,361662,1254930000,45057700,0.00763612,0.951347,0.930621,0.612687
256675397,100142534,15677,453929,1638.11,9515190,232124,0.00360874,0.511367,0.511488,0.636172
256676322,100142534,15962,186443,2055.8,5509240,293075,0.0110264,1.57193,1.57186,0.291409
256674265,100142534,902,349690,2245.99,9924010,260778,0.0064228,0.74574,0.74574,0.145671
256676298,100142534,15951,1006960,5489.15,21378300,592752,0.00545118,0.588653,0.588405,0.24158
256675941,100142534,15867,7719660,21623.4,170342000,2394000,0.00280108,0.310118,0.310206,0.426626
256674085,100142534,805,381138,1089.9,6438200,125473,0.0028596,0.329206,0.329131,0.258081
256678175,100142534,16606,278629,1431.02,6774780,158083,0.00513592,0.56736,0.568403,0.365813
256679257,100142534,16920,50518400,88238.9,1349900000,10727400,0.00174667,0.212346,0.212883,1.02913
256674040,100142534,741,337861,2877.43,9905730,333052,0.0085166,0.985765,0.981686,0.247537
256677417,100142534,16309,21276600,136793,514705000,16001500,0.00642927,0.752068,0.75847,0.580005
256681026,100142534,111220732,94822.4,1267.33,3011780,153061,0.0133652,1.61418,1.62602,0.169479
256677061,100142534,16252,104907,174.919,2028840,18554.9,0.00166738,0.17687,0.17687,0.238387
256673056,100142534,422,596834,3548.02,14546600,404651,0.00594475,0.677996,0.677144,0.330128
256673242,100142534,500,50988900,210278,1127810000,24294300,0.004124,0.476463,0.496117,0.918549
256673792,100142534,694,944163,2854,19750500,304972,0.00302278,0.323008,0.323008,0.381293
256679165,100142534,16883,1066710,9620.35,26144100,1143080,0.00901869,1.07159,1.1524,0.849466
256678027,100142534,16561,955326,10804.5,27952100,1399880,0.0113097,1.46534,1.4852,0.489414
256680334,100142534,17370,353372,3971.74,8704130,501604,0.0112395,1.41948,1.4027,0.576663
256680326,100142534,17369,1301840,18593.2,34681900,2333180,0.0142822,1.79221,1.78955,0.366538
256673647,100142534,630,1159870,6033.38,29320600,664739,0.00520176,0.573114,0.576389,0.221536
256675416,100142534,15684,3493780,5552.26,55891000,595649,0.00158918,0.170489,0.175744,0.900234
256677747,100142534,16441,803665,3654.16,22176400,438347,0.00454687,0.545435,0.545258,0.590031
256672178,100142534,84,654506,4249.74,19933400,490085,0.00649305,0.748786,0.749918,0.236086
256672922,100142534,328,1955450,8171.22,45249400,881241,0.0041787,0.45066,0.450968,0.49383
256680037,100142534,17231,1319200,16359.8,36563200,2038740,0.0124013,1.54543,1.59714,0.357269
256681039,100142534,111220766,763417,5777.62,17284000,689961,0.0075681,0.90378,0.921294,0.344476
256675470,100142534,15709,104907,135.995,2021270,15091.3,0.00129634,0.143854,0.143854,0.334206
256678591,100142534,16685,1235130,16095.1,36883400,1909250,0.0130311,1.54579,1.59614,0.562496
256680185,100142534,17308,272464,2355.82,6605090,283821,0.00864634,1.04168,1.03546,0.687024
256672942,100142534,339,25377400,196940,697460000,23951200,0.00776048,0.943802,1.01094,0.826023
256673095,100142534,445,1416590,12546.4,34416600,1499210,0.00885673,1.05832,1.0601,0.372427
256677505,100142534,16348,1883500,15196.3,47765800,1874070,0.00806812,0.994993,0.990372,0.682098
256678683,100142534,16720,1190190,10145,30327900,1157530,0.00852389,0.972562,0.995724,0.553729
256679640,100142534,17010,104907,478.25,2614170,55545.4,0.0045588,0.529473,0.529473,0.263167
256673692,100142534,651,1731710,23129.3,54320100,2850650,0.0133563,1.64615,1.70147,0.332123
256674631,100142534,1029,139514,615.347,3555600,70199.6,0.00441064,0.503171,0.502892,0.36943
256673186,100142534,478,1356450,14755.6,44679500,1719690,0.0108781,1.26778,1.26806,0.11406
256678515,100142534,16651,36138200,362169,1054250000,43677300,0.0100218,1.20862,1.27579,0.689213
256677950,100142534,16510,11045700,107017,306528000,13476200,0.00968849,1.22003,1.26536,0.681945
256676763,100142534,16117,14192100,295866,483334000,50693300,0.0208472,3.57194,3.56761,0.59203
256677729,100142534,16435,1290680,13072.6,39394900,1902120,0.0101285,1.47373,1.53375,0.552298
256672478,100142534,250,2723530,3990.38,54459100,446039,0.00146515,0.163773,0.163792,0.506371
256675971,100142534,15878,349690,672.349,8148230,83270.6,0.0019227,0.238127,0.238127,0.4328
256678210,100142534,16618,550668,2501.29,12923200,299887,0.00454229,0.544589,0.542888,0.507519
256681004,100142534,111220696,392666,3794.6,9686380,459865,0.0096637,1.17114,1.15407,0.206295
256676307,100142534,15954,278369,1125.56,5014150,119947,0.00404342,0.430891,0.430891,0.354756
256677533,100142534,16360,1664340,16005.9,41970500,1821700,0.009617,1.09455,1.10913,0.360285
256677997,100142534,16545,1075650,7237.34,28149300,813990,0.00672836,0.756745,0.798238,0.529512
256677868,100142534,16470,384659,1530.78,9603620,167497,0.00397957,0.435444,0.435444,0.318372
256679956,100142534,17205,40950.4,1188.32,935618,172361,0.0290185,4.20902,4.19487,0.195344
256679132,100142534,16872,104907,374.783,2164350,44155.3,0.00357253,0.420899,0.420899,0.273523
256681280,100142534,112892265,138226,1035.43,3582640,129329,0.0074908,0.935635,0.938415,0.310202
256676286,100142534,15946,2622680,10985.5,56497700,1207910,0.00418866,0.460566,0.460566,0.230973
256680198,100142534,17314,34969,386.706,1151500,49431.1,0.0110585,1.41357,0,0
256677631,100142534,16405,279712,1451.16,8096080,159879,0.00518806,0.571586,0.571582,0.1156
256677952,100142534,16511,34969,375.902,898086,44828.8,0.0107496,1.28196,0,0
256673656,100142534,634,339505,3289.49,9800820,382329,0.00968907,1.12613,1.15966,0.50129
256672358,100142534,186,1478610,24627.8,50961800,3481740,0.0166561,2.35474,2.3687,0.465567
256673133,100142534,454,449664,1799.48,12111900,266985,0.00400185,0.593745,0.598787,0.604866
256676616,100142534,16096,69938,368.632,1851570,41936.7,0.00527084,0.599627,0.599627,0.0128266
256677622,100142534,16402,1048280,4684.65,29741700,524344,0.00446889,0.500195,0.500191,0.271609
256679162,100142534,16882,1066710,9620.35,26144100,1143080,0.00901869,1.07159,1.1524,0.849466
256673525,100142534,565,699176,5173.19,19252900,601216,0.00739899,0.859892,0.859956,0.263183
256677956,100142534,16520,3764750,29972.1,103495000,3773890,0.00796125,1.00243,1.03683,0.671287
256672733,100142534,298,660319,2880.5,15211300,315606,0.00436228,0.477959,0.48223,0.258836
256678814,100142534,16771,1021820,10858.3,27834400,1298920,0.0106264,1.27119,1.36061,0.912147
256675760,100142534,15811,4734070,15625.1,122365000,1932570,0.00330056,0.408226,0.402183,0.614781
256677102,100142534,16264,1030230,4476.44,24176300,494829,0.00434509,0.48031,0.496011,0.551797
256681037,100142534,111220762,663898,5464.49,15159700,657625,0.00823092,0.990551,0.990949,0.576334
256676938,100142534,16203,244783,299.624,5006400,31794.2,0.00122404,0.129887,0.129887,0.213881
256675797,100142534,15821,9252550,27795.9,204912000,3069480,0.00300413,0.331744,0.335209,0.450895
256676203,100142534,15916,5918820,39638.1,129754000,4881300,0.00669695,0.824709,0.791695,0.823415
256672239,100142534,115,69699.7,581.059,1811610,67967.6,0.00833661,0.975149,0.976291,0.483618
256673489,100142534,546,20179.8,25.9916,439117,2752.29,0.001288,0.136388,0,0
256678073,100142534,16573,139832,595.462,3558410,65445.8,0.00425841,0.468031,0.468037,0.101793
256676879,100142534,16165,7118260,41519.1,175552000,5699440,0.00583276,0.800678,0.81213,0.645801
256679302,100142534,16933,1012990,6372.87,28606800,755885,0.00629114,0.746191,0.746517,0.287723
256679762,100142534,17130,612303,8030.86,15176900,1030790,0.0131158,1.68346,1.74391,0.576645
256673755,100142534,679,2726270,25458.3,69256700,3274610,0.00933811,1.20113,1.20114,0.825335
256678105,100142534,16586,105552,2404.72,3651870,307702,0.0227822,2.91516,2.90071,0.128889
256672125,100142534,64,283660,1975.09,7961280,238461,0.00696288,0.840657,0.829545,0.40473
256680985,100142534,111220670,567649,4794.61,13034600,592008,0.00844644,1.04291,1.06268,0.452573
256678146,100142534,16599,412639,6413.83,12259100,776147,0.0155434,1.88093,1.8854,0.275739
256674030,100142534,721,1608570,10762.5,47370100,1267360,0.0066907,0.787875,0.787875,0.271129
256672103,100142534,28,104907,550.513,2072760,61246.7,0.00524763,0.583819,0.583819,0.112338
256674046,100142534,754,8367050,59834,174952000,8504190,0.00715115,1.01639,1.02968,0.621527
256677090,100142534,16261,1873630,8074.3,42101800,890666,0.00430945,0.475371,0.48517,0.493049
256676873,100142534,16161,489471,1254.66,10593100,142992,0.00256329,0.292135,0.292147,0.543447
256675384,100142534,15672,209814,344.615,3952500,37087.4,0.00164248,0.176763,0.176763,0.148551
256674155,100142534,846,699380,4294.78,18879200,505818,0.00614083,0.723238,0.723238,0.164359
256674876,100142534,10687,1503670,3801.8,37013000,454240,0.00252835,0.302088,0.302088,0.693212
256680160,100142534,17292,6364970,57179.5,149715000,6977450,0.00898348,1.09623,1.10451,0.638743
256678226,100142534,16624,5618050,36580.1,132865000,4301190,0.00651118,0.765602,0.77958,0.613328
256679830,100142534,17173,314478,2408.55,7193640,285099,0.0076589,0.906578,0.90693,0.455577
256674080,100142534,800,839256,3275.99,19956400,356470,0.00390345,0.424745,0.424745,0.239164
256677008,100142534,16231,469522,1514.03,9279820,164125,0.00322463,0.349557,0.358464,0.290423
256674530,100142534,980,207891,832.047,5019250,97184,0.00400232,0.467476,0.469383,0.472215
256677917,100142534,16487,4475810,26411.3,106888000,3005860,0.00590089,0.671579,0.680706,0.467543
256676967,100142534,16219,209814,838.137,4702960,92077.9,0.00399467,0.438855,0.438855,0.212478
256677560,100142534,16378,139876,1728.25,3367220,205161,0.0123556,1.46674,1.46674,0.165756
256672326,100142534,173,380652,913.762,5953510,126516,0.00240052,0.332365,0.332268,0.351668
256673200,100142534,483,1150010,27084.8,42899900,3869190,0.0235518,3.36448,3.36258,0.329976
256676576,100142534,16083,5420670,39206.3,154403000,4577100,0.00723275,0.84438,0.850674,0.281828
256678192,100142534,16611,139272,694.157,3532270,80539.4,0.00498418,0.578288,0.578971,0.2987
256672312,100142534,167,538849,7721.07,12947200,1387460,0.0143288,2.57486,2.60206,0.35424
256679067,100142534,16850,330181,2215.87,8032470,259530,0.00671108,0.786022,0.855359,0.638434
256681033,100142534,111220754,149352,1906.19,4105280,231892,0.0127631,1.55266,1.53413,0.264328
256672274,100142534,138,4118220,21003.5,106789000,2768070,0.00510014,0.672154,0.684748,0.918183
256675180,100142534,182305693,139876,13.7803,1147820,1871.57,9.85178e-05,0.0133802,0.0133802,1.22384
256674885,100142534,10692,1503670,5829.96,32786200,714346,0.00387716,0.475069,0.475069,0.845181
256673250,100142534,502,8844120,54724.7,219624000,7071910,0.00618769,0.799617,0.811911,0.521415
256678261,100142534,16632,1446300,8371.6,34235700,960490,0.00578828,0.6641,0.680139,0.510347
256676190,100142534,15911,12171400,85412.2,328099000,10410000,0.00701743,0.85528,0.850191,0.468235
256674219,100142534,878,139876,8.65855,1204580,912.37,6.19016e-05,0.00652271,0.00652271,0.667493
256675920,100142534,15860,104907,355.314,2578530,39951.9,0.00338694,0.380832,0.380832,0.274773
256678250,100142534,16630,174845,874.758,4631190,99716.9,0.00500305,0.570316,0.570316,0.152416
256675719,100142534,15793,1542450,4268.89,39035700,463691,0.00276759,0.300619,0.308164,0.395154
256677000,100142534,16229,569604,2592.22,13705200,284666,0.00455091,0.499761,0.504332,0.195458
256672718,100142534,291,5682370,32951.4,124598000,3783260,0.00579889,0.66579,0.668266,0.366527
256672090,100142534,10,9672220,95105.9,281084000,11348600,0.00983288,1.17332,1.22567,0.564449
256681266,100142534,111220900,243208,2844.78,7895000,344284,0.0116969,1.41559,1.41653,0.139045
256680945,100142534,17650,69935.2,14.4729,699653,1545.1,0.000206947,0.0220933,0.0220936,0.337807
256674068,100142534,781,69764.2,585.338,1837300,70486.8,0.00839024,1.01036,1.01071,0.197021
256677639,100142534,16407,419548,1433.97,10655300,161257,0.0034179,0.384358,0.384375,0.197619
256680617,100142534,17460,3349780,18151.1,74292400,2216530,0.00541861,0.661693,0.661634,0.553166
256676909,100142534,16191,4196160,16587.3,107281000,1935510,0.00395298,0.461257,0.461267,0.40827
256679803,100142534,17159,489566,4413.89,11854400,525811,0.00901592,1.07403,1.07403,0.21967
256681291,100142534,112892331,34969,283.565,837279,32642.2,0.00810904,0.933462,0,0
256674133,100142534,835,6823420,26137.4,153245000,3127030,0.00383055,0.458279,0.461134,0.910852
256674686,100142534,1064,6222510,6858.14,181585000,816750,0.00110215,0.131257,0.131258,0.576298
256676807,100142534,16133,2289860,10810.7,56322300,1295750,0.00472115,0.565865,0.564562,0.464898
256672974,100142534,354,73262100,676767,1756240000,84363800,0.00923762,1.15153,1.18803,0.710509
256674206,100142534,872,629299,4718.34,17176600,546054,0.00749776,0.867718,0.867788,0.322679
256680912,100142534,17592,629185,901.198,11652700,100101,0.00143232,0.159096,0.159085,0.434813
256675382,100142534,15671,139742,262.03,2339410,32225,0.0018751,0.230604,0.230502,0.388577
256677127,100142534,16270,808427,3536,17223100,389427,0.00437392,0.481709,0.483948,0.404374
256676944,100142534,16211,13954600,59837.4,316198000,6747110,0.00428802,0.483506,0.490742,0.528661
256677518,100142534,16353,7448500,46637.5,177076000,5362690,0.00626132,0.719969,0.734233,0.50086
256680493,100142534,17386,764905,6017.98,14636800,726149,0.00786761,0.949331,0.959529,0.642028
256673020,100142534,390,79583.3,211.206,1209640,21408.9,0.0026539,0.269013,0.276477,0.167946
256673759,100142534,682,558078,8950.45,17500900,1105490,0.016038,1.98089,2.01573,0.258763
256674075,100142534,795,20821900,176885,577043000,20701800,0.00849518,0.994234,1.06184,0.867441
256681281,100142534,112892269,138226,1035.43,3582640,129329,0.0074908,0.935635,0.938415,0.310202
256673102,100142534,446,348301,1225.2,8961630,161926,0.00351767,0.464904,0.464946,0.477357
256676215,100142534,15919,6935080,47670.7,154426000,6144390,0.00687385,0.885987,0.92914,0.654781
256678717,100142534,16734,174618,1359.85,4630100,157924,0.00778756,0.904393,0.904915,0.260316
256676824,100142534,16138,598605,2351.56,14444000,304058,0.0039284,0.507945,0.513229,0.594957
256680007,100142534,17220,25792500,191555,574741000,23208600,0.00742678,0.899822,0.923652,0.700911
256673545,100142534,577,1363790,3957.16,38874900,452716,0.00290159,0.331954,0.331954,0.394468
256676324,100142534,15963,655889,5263.74,17920400,716241,0.00802535,1.09202,1.09694,0.324996
256675295,100142534,15607,348366,639.597,6899480,66838,0.00183599,0.191861,0.192078,0.291149
256675420,100142534,15687,1326330,832.383,14529400,85298.1,0.000627582,0.0643112,0.0642405,0.834623
256679786,100142534,17148,1663370,54044.5,51699900,7499970,0.032491,4.5089,4.59536,0.627499
256677588,100142534,16390,346935,3058.63,10680300,385415,0.00881616,1.11092,1.11132,0.414399
256672456,100142534,236,1696500,11092.4,46943400,1368650,0.00653841,0.806747,0.806415,0.486664
256680299,100142534,17359,69938,438.157,1666450,53685,0.00626494,0.767608,0.767608,0.44776
256679139,100142534,16874,593346,2741.6,13898200,314031,0.00462058,0.529254,0.529654,0.458938
256672284,100142534,147,94876.6,1929.07,3350870,241375,0.0203324,2.54409,2.50005,0.217621
256675686,100142534,15777,2376730,2836.84,51621300,314523,0.00119359,0.132334,0.132285,0.479262
256679729,100142534,17095,4978050,42926.7,114924000,5243630,0.0086232,1.05335,1.06884,0.452909
256672459,100142534,239,4605640,25978.1,122651000,3133620,0.0056405,0.680388,0.688672,0.505188
256674717,100142534,1077,69701.7,307.38,1722450,33603.5,0.00440994,0.482104,0.482609,0.436726
256677625,100142534,16403,244783,1713.05,7288510,192814,0.00699825,0.787695,0.787695,0.141182
256678214,100142534,16619,550668,2501.29,12923200,299887,0.00454229,0.544589,0.542888,0.507519
256680139,100142534,17275,3242480,22594.4,74882900,2815900,0.00696826,0.868442,0.870168,0.691051
256672181,100142534,87,349690,1480.91,7478110,162869,0.00423493,0.465753,0.465753,0.13371
256676926,100142534,16196,524535,2225.45,13670400,251480,0.0042427,0.479435,0.479434,0.252093
256677899,100142534,16479,570317,3804.71,15431200,428963,0.00667122,0.752147,0.78045,0.486331
256673627,100142534,622,86225.9,412.275,2004790,46708.2,0.00478133,0.541696,0.558048,0.226043
256678871,100142534,16798,356990,3144.27,8582170,370991,0.00880772,1.03922,1.05661,0.777685
256676816,100142534,16135,1907460,12257.9,53773400,1982360,0.00642627,1.03927,1.0736,0.840275
256681010,100142534,111220702,404227,3277.54,9017160,399917,0.00810817,0.989337,1.02278,0.27971
256680926,100142534,17612,34969,254.198,1061930,29885.5,0.00726922,0.85463,0,0
256672461,100142534,240,454583,753.783,6617110,83011.4,0.00165818,0.18261,0.182611,0.670628
256676520,100142534,16060,15451100,73270.3,355605000,8632550,0.00474206,0.5587,0.559007,0.737613
256674442,100142534,957,6274360,15823.6,203424000,1905480,0.00252195,0.303693,0.319194,0.985333
256678779,100142534,16759,34809.1,233.8,936234,27331.4,0.00671663,0.785181,0,0
256676793,100142534,16130,22018100,109700,564850000,15769200,0.00498228,0.716194,0.7206,1.01664
256680112,100142534,17259,84687.6,279.055,1388340,31336.6,0.00329511,0.370025,0.369509,0.181736
256672087,100142534,8,989704000,5871060,25029800000,737097000,0.00593214,0.744765,0.762356,1.19207
256677428,100142534,16315,1005600,4145.18,25681200,462992,0.0041221,0.460413,0.464575,0.363524
256674212,100142534,874,174845,658.175,3812930,76556.6,0.00376433,0.437854,0.437854,0.234937
256679422,100142534,16988,34969,168.467,1050220,19434.3,0.00481761,0.555759,0,0
256679716,100142534,17082,314403,2690.08,9365270,316108,0.00855617,1.00542,1.00563,0.163561
256679742,100142534,17111,69761.6,773.925,1847790,93607.7,0.0110938,1.34182,1.34178,0.087922
256680270,100142534,17346,1116650,5925.25,26954400,674674,0.00530626,0.604193,0.60441,0.215154
256677138,100142534,16273,24428.7,182.054,641519,20057.8,0.00745246,0.821074,0,0
256676858,100142534,16156,1090770,3585.02,26559100,407883,0.00328669,0.37394,0.37734,0.402666
256680790,100142534,17546,33995.5,527.039,1149300,64621,0.0155032,1.90087,0,0
256672095,100142534,17,2265640,22860.8,64909800,2689290,0.0100902,1.18699,1.23208,0.678847
256674663,100142534,1049,2937400,11940.1,67894500,1473670,0.00406485,0.501694,0.501694,0.736377
256673193,100142534,480,174845,488.763,3956320,53989.5,0.00279541,0.308785,0.308785,0.172601
256673562,100142534,588,3734740,17578.8,101937000,1984490,0.00470685,0.531361,0.531598,0.257302
256678548,100142534,16666,557302,4135.22,16357000,474562,0.00742008,0.851535,0.852756,0.501928
256672332,100142534,177,139790,1703.33,4278790,224191,0.0121849,1.60377,1.6037,0.077541
256674540,100142534,982,279083,2747.44,7987410,360862,0.00984452,1.29303,1.29277,0.336327
256678083,100142534,16578,2541650,31258.7,72116700,3849880,0.0122986,1.51472,1.59189,0.566208
256678520,100142534,16654,384629,2121.01,11114700,238509,0.00551444,0.620101,0.62013,0.30204
256674808,100142534,1120,244743,1543.85,7091920,173344,0.00630804,0.708269,0.708241,0.171551
256681056,100142534,111220822,165436,2715.02,5318730,342154,0.0164113,2.06819,2.08088,0.182011
256672108,100142534,36,139876,181.225,2605740,18490.2,0.00129561,0.13219,0.13219,0.119108
256677765,100142534,16449,69654.1,214.677,1765050,23558,0.00308205,0.338214,0.338213,0.0249734
256680998,100142534,111220690,140025,1335.17,3440310,158565,0.00953527,1.13241,1.15601,0.241591
256675809,100142534,15828,6820670,17721.8,149033000,1963430,0.00259825,0.287865,0.286876,0.394268
256679440,100142534,16996,3557060,26194.6,91799300,3087830,0.00736414,0.868087,0.877875,0.630476
256675474,100142534,15710,53869,89.6149,877786,9910.3,0.00166357,0.18397,0.19978,0.377505
256677003,100142534,16230,235088,1110.38,5831880,121434,0.00472324,0.516546,0.519226,0.214154
256677755,100142534,16446,516544,1857.48,12736600,207736,0.00359597,0.402165,0.430959,0.525964
256674035,100142534,727,419628,1719.56,9452870,192141,0.00409783,0.457883,0.457883,0.142795
256675822,100142534,15832,1329600,5791.46,29008400,639036,0.0043558,0.480623,0.481921,0.383368
256677550,100142534,16367,244783,1528.61,6073670,172100,0.00624477,0.703073,0.703073,0.341966
256677439,100142534,16323,6737770,44209,160667000,5076000,0.00656137,0.753365,0.75433,0.45175
256679698,100142534,17068,1950600,26807.9,55739800,3385730,0.0137434,1.73574,1.80675,0.562861
256681090,100142534,111220884,30268.7,417.243,686854,56393.3,0.0137847,1.86309,0,0
256674109,100142534,822,21957400,113518,525759000,14507900,0.00516992,0.660728,0.666625,0.670121
256679284,100142534,16929,1822560,11439,49494500,1346420,0.00627633,0.738753,0.737372,0.248958
256680987,100142534,111220672,563141,5406.29,13575600,699474,0.00960024,1.24209,1.22234,0.384085
256675648,100142534,15751,106691000,281431,2531490000,33904400,0.00263781,0.317781,0.323935,1.01177
256679028,100142534,16843,3318340,25375.4,86171500,3024010,0.00764701,0.911303,0.979437,0.974403
256678988,100142534,16821,1170470,7263.38,31042700,864907,0.00620555,0.738943,0.745324,0.240008
256680877,100142534,17568,388849,3791.93,8873730,453824,0.00975166,1.1671,1.17856,0.154815
256673403,100142534,515,489491,783.421,9954290,80734,0.00160048,0.164935,0.164937,0.194574
256679824,100142534,17170,797793,6444.19,18455900,763250,0.00807752,0.956701,0.953244,0.307852
256672217,100142534,104,4820470,19791.5,112476000,2162210,0.00410572,0.448547,0.448877,0.515703
256675173,100142534,10735,1906270,6669,64039400,806173,0.00349845,0.422905,0.434958,0.540542
256676522,100142534,16063,15451100,73270.3,355605000,8632550,0.00474206,0.5587,0.559007,0.737613
256679814,100142534,17166,929030,10894,24777600,1345550,0.0117262,1.44834,1.49008,0.310037
256679842,100142534,17179,94822.4,1267.33,3011780,153061,0.0133652,1.61418,1.62602,0.169479
256679864,100142534,17193,161491,1364.68,3211180,169649,0.00845052,1.05052,1.12506,0.667053
256675751,100142534,15808,64546.3,135.953,1827240,15907.9,0.00210629,0.246458,0.245222,0.317523
256672174,100142534,83,1961590,2256.77,26758700,267580,0.00115048,0.13641,0.138395,0.728449
256680004,100142534,17219,34969,147.345,414089,18138.8,0.00421359,0.518709,0,0
256679719,100142534,17084,139704,1176.33,4195380,138039,0.00842018,0.98808,0.988316,0.185989
256677774,100142534,16452,489566,5174.68,14805600,816950,0.0105699,1.66872,1.66872,0.733709
256677690,100142534,16422,913737,4879.28,25462300,545887,0.00533992,0.597423,0.606922,0.302993
256680918,100142534,17595,34965.7,15.1683,396565,1631.64,0.000433807,0.0466642,0,0
256675183,100142534,182305697,874225,957.033,14562900,111632,0.00109472,0.127692,0.127692,1.11653
256677114,100142534,16267,454011,1461.75,10149300,158129,0.00321964,0.348293,0.348632,0.579042
256678255,100142534,16631,3329320,25660.6,80977500,3013750,0.00770745,0.905216,0.929366,0.55304
256679647,100142534,17014,419628,3882.44,10139600,445395,0.00925209,1.0614,1.0614,0.29556
256673157,100142534,467,9040090,34707.7,206470000,4067240,0.00383931,0.449911,0.451561,0.554339
256675722,100142534,15794,34969,79.1634,702625,8790.03,0.00226382,0.251366,0,0
256675602,100142534,15723,1268760,6487.93,26234700,775033,0.0051136,0.610859,0.61218,0.765498
256676374,100142534,15987,1901660,10859.6,38582600,1256630,0.00571061,0.660806,0.659571,0.620919
256679084,100142534,16856,1872890,6530.35,43726800,736452,0.00348678,0.393218,0.401061,0.34912
256672902,100142534,320,3717410,1839.47,41817800,199921,0.000494824,0.0537796,0.0541287,1.44872
256680783,100142534,17541,138902,1383.09,3213160,171544,0.00995728,1.235,1.23963,0.408662
256672280,100142534,143,141105,1228.59,2756300,162613,0.00870696,1.15243,1.21346,0.921604
256673045,100142534,411,1699940,6573.48,36649000,710566,0.00386689,0.417994,0.418271,0.292588
256678853,100142534,16788,104907,401.41,2347710,46790.5,0.00382634,0.446019,0.446019,0.187971
256673601,100142534,609,349572,1032.93,9117010,114303,0.00295484,0.326981,0.327018,0.268216
