id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257380412,100144709,16711,174205,525.457,3867430,55714.4,0.00301632,0.319822,0.319881,0.186269
257381136,100144709,17085,1814190,10563.5,40673000,1230860,0.00582271,0.678463,0.672961,0.422355
257377600,100144709,10686,1825350,6196.27,48375300,747166,0.00339456,0.409327,0.406041,0.80587
257375944,100144709,186,1176520,18591.7,37896800,2886020,0.0158023,2.45302,2.43404,1.20725
257377943,100144709,15619,707941,2403,16304000,257838,0.00339435,0.364208,0.359641,0.348552
257376754,100144709,668,873597,4894.12,20879900,517849,0.00560226,0.592777,0.593068,0.578934
257380508,100144709,16783,376253,1638.2,8669120,179222,0.00435397,0.476333,0.475531,0.243078
257378805,100144709,16015,1770130,5951.76,41909500,637286,0.00336234,0.360023,0.352353,0.378534
257379621,100144709,16408,34969,293.627,900234,32166.4,0.00839677,0.919855,0,0
257375927,100144709,157,2561720,10619.2,55486800,1148100,0.00414536,0.448176,0.445383,0.692827
257380856,100144709,16939,41011900,94755.1,1080020000,11846000,0.00231043,0.288844,0.292082,0.580474
257378892,100144709,16081,539802,1751.36,13407800,190388,0.00324445,0.352699,0.351902,0.206556
257380427,100144709,16721,1215660,5920.02,29343500,642025,0.00486978,0.528127,0.511335,0.327792
257382188,100144709,17581,2097820,4651.86,34416700,514287,0.00221747,0.245153,0.245161,0.596106
257377271,100144709,946,2829210,16314.3,67134200,1750810,0.00576639,0.618833,0.619065,0.437961
257375968,100144709,216,482284,830.55,6200170,94632.5,0.00172212,0.196217,0.188058,0.620932
257378212,100144709,15793,1532330,3854.25,36314500,408813,0.00251528,0.266792,0.265727,0.137923
257379682,100144709,16442,926478,4456.94,25407800,494525,0.00481062,0.533769,0.533759,0.170633
257382561,100144709,111220882,772234,3286.39,15767500,371195,0.00425569,0.480677,0.48344,0.418313
257376091,100144709,331,1988220,12617.8,44649500,1404600,0.00634628,0.706461,0.700537,0.410364
257376564,100144709,593,1614760,1893.28,19407800,215281,0.00117248,0.13332,0.127799,0.523553
257379349,100144709,16294,589079,4483.09,14522500,495903,0.00761033,0.841827,0.840284,0.360833
257376310,100144709,454,384432,1719.38,9616960,228383,0.00447253,0.594078,0.588692,0.431886
257380383,100144709,16702,2330580,9011.47,52687800,1062140,0.00386662,0.45574,0.462022,0.56016
257379607,100144709,16393,522883,7245.77,17629500,1104780,0.0138573,2.11286,2.10988,0.500991
257376226,100144709,391,4270730,15887.8,104888000,2027050,0.00372016,0.474638,0.477496,0.607054
257379691,100144709,16447,156108,540.878,3674750,59083,0.00346476,0.378475,0.382281,0.394272
257381153,100144709,17094,27844.7,167.783,544781,21875.9,0.00602567,0.78564,0,0
257379272,100144709,16255,248225,1217.64,5768150,132918,0.00490538,0.535474,0.523422,0.319775
257381784,100144709,17400,3146160,14940.9,61963000,1653990,0.00474892,0.525718,0.525764,0.414392
257380993,100144709,17029,87079.6,536.108,2181560,63813,0.00615653,0.732813,0.765968,0.473582
257378104,100144709,15729,943730,6477.43,18655700,730567,0.00686365,0.774127,0.774272,0.373382
257381029,100144709,17074,1893690,8371.38,42408400,956802,0.00442066,0.505257,0.499077,0.537742
257381292,100144709,17170,770050,3624.09,15996600,406839,0.00470631,0.528328,0.517335,0.257204
257380857,100144709,16947,20994900,47033.1,532637000,5864470,0.00224022,0.279328,0.283399,0.619238
257381351,100144709,17207,3003710,20918.6,58183300,2465620,0.00696424,0.820856,0.822979,0.531085
257375879,100144709,87,349690,1319.64,7571980,138527,0.00377373,0.396143,0.396143,0.481328
257377081,100144709,827,952250,3653.56,23770000,468884,0.00383677,0.492396,0.487653,0.35661
257381851,100144709,17446,326756,1152.61,5521370,132368,0.00352743,0.405098,0.389078,0.476659
257382227,100144709,111220572,198747,723.946,4334220,77076.2,0.00364255,0.387811,0.395539,0.447707
257380590,100144709,16856,1642580,5995.75,36517100,703760,0.0036502,0.428448,0.434822,0.501001
257380088,100144709,16608,267879,942.421,6006190,102088,0.00351809,0.381098,0.369523,0.371756
257378098,100144709,15727,139876,549.014,2561100,62096.2,0.003925,0.443937,0.443937,0.238378
257380924,100144709,16984,2316590,7441.18,50582300,811405,0.00321212,0.350258,0.345475,0.232493
257379643,100144709,16423,9536510,54297.4,224636000,6027450,0.00569364,0.632039,0.624441,0.351923
257375951,100144709,195,349342,2285.44,9446310,254892,0.00654214,0.729637,0.729664,0.27535
257380532,100144709,16802,34822.2,163.183,866346,17407.6,0.00468618,0.499899,0,0
257381015,100144709,17059,67824.3,210.874,1591850,22910.6,0.00310912,0.337794,0.337794,0.0427829
257377066,100144709,804,76526.2,227.586,1680440,25438.3,0.00297395,0.332412,0.328252,0.14632
257377949,100144709,15622,15417600,71050.6,314672000,7819380,0.00460841,0.507172,0.494269,0.797343
257376760,100144709,671,244869,445.829,3918440,48594.5,0.00182069,0.198451,0.193419,0.524092
257379637,100144709,16420,392650,1436.16,10034100,170920,0.0036576,0.435297,0.416129,0.354773
257377274,100144709,950,500746,2452.64,13207800,274202,0.00489797,0.547586,0.526049,0.42119
257379754,100144709,16486,4397790,16456.2,95288600,1842030,0.00374193,0.418854,0.402889,0.593209
257377411,100144709,1011,172427,1860.34,5174430,212848,0.0107892,1.23442,1.23591,0.246998
257382178,100144709,17565,406669,1422.82,7346380,157174,0.00349872,0.38649,0.378375,0.425497
257375897,100144709,113,1630830,4820.92,29198600,543097,0.00295611,0.333018,0.329645,0.531475
257381829,100144709,17431,838749,3980.6,17283900,455015,0.00474588,0.542492,0.545004,0.323629
257382594,100144709,111220930,34514.4,78.6845,675090,8790.29,0.00227975,0.254684,0,0
257378750,100144709,15983,2927690,17838.6,71460800,1931650,0.00609305,0.659786,0.63228,0.42324
257381684,100144709,17355,6133590,27967.6,135152000,3206680,0.00455974,0.522806,0.518979,0.462151
257379731,100144709,16470,384659,1558.64,8551420,163681,0.004052,0.425522,0.425522,0.259923
257377054,100144709,785,378021,3585.05,9749310,397741,0.00948373,1.05217,1.04609,0.370118
257376256,100144709,416,312870,1299.79,5293910,143564,0.00415443,0.458861,0.435569,0.42295
257379460,100144709,16317,1042850,4201.34,25491400,471484,0.0040287,0.45211,0.447951,0.235413
257381370,100144709,17219,34969,31.352,359077,3599.38,0.000896565,0.102931,0,0
257377921,100144709,15605,471008,1744.66,11076700,182486,0.00370411,0.387438,0.38322,0.386414
257379838,100144709,16499,394651,1327.56,8161160,145342,0.00336389,0.368281,0.349733,0.740431
257381696,100144709,17360,33160.3,218.041,713055,26672.8,0.00657536,0.804361,0,0
257377099,100144709,844,4274350,18382.3,115029000,2035250,0.00430061,0.476154,0.449594,0.474233
257376228,100144709,393,20298.7,154.055,501442,16529.6,0.0075894,0.814315,0,0
257381792,100144709,17405,69938,510.337,1775340,60113.4,0.007297,0.859525,0.859525,0.55877
257381482,100144709,17274,103866,334.021,1844170,39093.5,0.00321588,0.376384,0.376489,0.356921
257380795,100144709,16919,53526100,143422,1377710000,17570400,0.00267948,0.328259,0.330194,0.574795
257381701,100144709,17363,1121260,7767.47,31245600,905437,0.00692746,0.807519,0.80046,0.187161
257375963,100144709,210,117826,420.677,2433230,46170.3,0.00357033,0.391852,0.386071,0.202238
257377345,100144709,957,5681080,19760.5,185308000,2353930,0.00347829,0.414345,0.412047,0.356819
257377448,100144709,1039,68703.5,419.84,2017500,46827,0.00611089,0.68158,0.680841,0.116594
257378001,100144709,15683,60851.8,201.373,1122510,22202.4,0.00330923,0.36486,0.356625,0.374801
257380523,100144709,16796,69938,272.696,1584790,30115.3,0.00389912,0.4306,0.4306,0.188281
257379560,100144709,16342,110318,592.416,2799510,75965.9,0.00537009,0.688609,0.693039,0.210626
257377534,100144709,1088,449634,1236.91,9444250,131033,0.00275092,0.291423,0.291297,0.086209
257377747,100144709,10713,4153160,11206.9,128512000,1392890,0.0026984,0.335381,0.335449,0.284276
257381007,100144709,17048,33542.3,216.196,747110,26385.1,0.00644548,0.786623,0,0
257376268,100144709,426,713544,3698.62,16188400,458591,0.00518345,0.642694,0.637677,0.573372
257379600,100144709,16386,1991400,35689.1,66958400,5513270,0.0179216,2.76853,2.76711,0.705033
257380556,100144709,16827,324601,1242.65,7486710,146646,0.00382824,0.451775,0.454978,0.178934
257380545,100144709,16819,8020550,19673.4,227209000,2435370,0.00245288,0.303641,0.300099,0.352669
257378038,100144709,15716,69938,239.591,1195820,27426.8,0.00342576,0.392158,0.392158,0.800826
257381689,100144709,17356,100942,721.517,2430200,90647.5,0.00714785,0.898017,0.900098,0.179668
257377976,100144709,15659,1160700,3979.46,26199300,424765,0.00342849,0.365955,0.3633,0.44456
257376124,100144709,351,2903670,8209.87,66838100,864074,0.00282741,0.29758,0.289437,0.290974
257380470,100144709,16748,69938,145.75,1259480,16511.2,0.00208398,0.236083,0.236083,0.197467
257377559,100144709,1107,2048060,9586.21,42354100,1069260,0.00468062,0.522082,0.522084,0.234174
257377025,100144709,756,244783,1097.81,5896490,117203,0.00448484,0.478803,0.478803,0.0955626
257379707,100144709,16456,279752,1487.62,6961890,172374,0.00531763,0.616167,0.616167,0.323329
257376669,100144709,631,4702810,25400.1,93173000,3032370,0.00540104,0.644798,0.631259,0.717078
257379462,100144709,16319,1042850,4201.34,25491400,471484,0.0040287,0.45211,0.447951,0.235413
257380561,100144709,16840,22529200,58515,664254000,7296590,0.00259729,0.323872,0.318435,0.650902
257378313,100144709,15818,73751600,257634,1701910000,29646600,0.00349326,0.401979,0.389674,0.812935
257376885,100144709,701,5386320,34718.8,145190000,4061740,0.00644573,0.754084,0.751979,0.245872
257381430,100144709,17257,1244230,3822.3,25282100,424923,0.00307202,0.341515,0.336559,0.219318
257380565,100144709,16843,3141720,11786.1,73276200,1352560,0.00375149,0.430516,0.433716,0.401496
257376398,100144709,496,489566,1388.74,10152900,147625,0.00283668,0.301542,0.301542,0.59021
257379324,100144709,16280,104907,475.765,2408670,50097.2,0.00453511,0.477539,0.477539,0.686924
257379549,100144709,16338,751915,2914.59,16208100,314357,0.00387622,0.418075,0.407537,0.376557
257377738,100144709,10708,1909320,5617.64,57718600,677401,0.00294222,0.354786,0.353484,0.212076
257379250,100144709,16242,221986,1072.56,5065330,115836,0.00483166,0.521818,0.499828,0.543284
257379603,100144709,16389,174845,2808.77,5510950,420184,0.0160643,2.40318,2.40318,0.464074
257380006,100144709,16555,34969,152.691,933748,16531.6,0.00436646,0.472751,0,0
257375806,100144709,19,244756,802.124,5393350,88894.8,0.00327724,0.363198,0.363207,0.53446
257377607,100144709,10695,537460,3522.57,13718300,388058,0.0065541,0.722022,0.702795,0.285979
257377592,100144709,10674,6003660,13317.1,156581000,1695280,0.00221815,0.282374,0.284323,0.346836
257377012,100144709,743,600894,5978.17,16137400,662953,0.00994878,1.10328,1.0805,0.233204
257377221,100144709,939,56604.7,293.928,1146820,34163.7,0.00519263,0.603548,0.603553,0.157026
257379147,100144709,16163,8237880,51875.9,200998000,6035470,0.00629724,0.732648,0.722412,0.601188
257379524,100144709,16330,353462,1217.17,8081870,143730,0.00344357,0.406636,0.413996,0.200226
257376016,100144709,279,64381.2,187.367,1502460,20011.6,0.00291028,0.310829,0.304876,0.347793
257376451,100144709,502,8617600,55690.2,210999000,6392250,0.00646237,0.741766,0.727163,0.540906
257381450,100144709,17265,188211,544.653,3351370,61117.3,0.00289384,0.324727,0.310313,0.468494
257377998,100144709,15680,552883,1783.58,9605950,198656,0.00322597,0.359309,0.328877,0.688887
257378465,100144709,15895,2680420,18277.5,60662700,2442940,0.00681892,0.911402,0.912767,0.671626
257381648,100144709,17335,382254,1743.18,7645850,195828,0.00456026,0.512297,0.511644,0.45086
257381251,100144709,17151,174845,1055.34,3592210,122292,0.00603587,0.699432,0.699432,0.128446
257380360,100144709,16692,10423200,44262.2,266458000,5294850,0.0042465,0.507985,0.517651,0.644758
257377033,100144709,767,6378210,19756.1,155403000,2247640,0.00309744,0.352393,0.347798,0.444488
257380759,100144709,16899,1789160,6429.51,40460400,707393,0.00359358,0.395377,0.391343,0.376215
257376008,100144709,269,233568,1045.67,4431510,118660,0.00447696,0.508034,0.505309,0.352254
257379262,100144709,16250,1483620,7147.22,33058400,773591,0.00481743,0.521423,0.501066,0.579385
257378437,100144709,15872,579420,2958.91,14727000,347103,0.00510667,0.599052,0.613321,0.299603
257380566,100144709,16844,1499150,5790.39,36759100,648804,0.00386246,0.432782,0.43243,0.242122
257379221,100144709,16226,414625,2841.72,10294000,303003,0.00685372,0.730788,0.729736,0.213101
257382463,100144709,111220750,183919,1479.79,4001430,178779,0.00804588,0.972051,0.960697,0.203098
257381759,100144709,17387,792175,2293.1,14271300,254500,0.00289469,0.321267,0.31931,0.549886
257380516,100144709,16788,104436,477.687,2263110,51562.2,0.00457396,0.49372,0.493737,0.253257
257377581,100144709,1128,1775040,7522.93,47098200,818336,0.00423818,0.461024,0.457676,0.236256
257382591,100144709,111220908,166922,568.74,3300600,62488.4,0.00340722,0.374357,0.372915,0.33443
257379458,100144709,16315,1042850,4201.34,25491400,471484,0.0040287,0.45211,0.447951,0.235413
257379760,100144709,16492,2829670,10930.5,63039800,1221040,0.0038628,0.431512,0.41534,0.560427
257375915,100144709,138,3824730,15986.5,89261600,1802050,0.00417978,0.471158,0.472938,0.344516
257381214,100144709,17131,209437,560.297,3839370,65809.2,0.00267525,0.314219,0.320745,0.157531
257379956,100144709,16532,2287820,7405.1,54420200,816432,0.00323675,0.35686,0.355041,0.331229
257380500,100144709,16773,997313,5424.75,24854600,737804,0.00543936,0.739792,0.798502,0.79998
257376644,100144709,625,2572540,9163.67,67724100,1025020,0.00356212,0.398448,0.388914,0.338248
257377879,100144709,15586,244783,730.521,5199500,77465.9,0.00298436,0.316467,0.316467,0.274353
257379546,100144709,16337,244508,1355.32,5650480,143754,0.00554306,0.587931,0.588183,0.377831
257376288,100144709,441,243566,835.31,5710590,89602,0.0034295,0.367876,0.367815,0.0833323
257379200,100144709,16211,13950400,60600,297591000,6633920,0.00434397,0.475537,0.46205,0.63176
257379363,100144709,16302,169554,1347.42,4224960,150635,0.00794684,0.888419,0.881492,0.315129
257380110,100144709,16634,757379,3579.79,17768400,449961,0.00472655,0.594102,0.555972,0.724113
257375852,100144709,41,783590,1914.22,14195400,206126,0.00244289,0.263053,0.258082,0.363526
257381421,100144709,17250,8897200,29593.3,164760000,3312330,0.00332613,0.372289,0.364756,0.477262
257378855,100144709,16042,2221460,7700.84,52346600,847130,0.00346656,0.381338,0.370034,0.364012
257376531,100144709,571,6011000,35438.9,149493000,4215910,0.00589567,0.701365,0.70128,0.809418
257382023,100144709,17470,978691,4756.51,20422900,518599,0.00486007,0.52989,0.529948,0.237858
257375909,100144709,131,650262,5525.4,17558400,608686,0.00849718,0.936063,0.937608,0.236449
257376071,100144709,323,57258700,221699,1360610000,25140000,0.00387189,0.43906,0.435454,0.577943
257378823,100144709,16025,6855860,36022.6,180474000,4107480,0.00525428,0.59912,0.575229,0.543411
257379341,100144709,16290,489110,4507.88,12900700,486999,0.00921649,0.995683,0.995843,0.203467
257381209,100144709,17129,647749,2282.4,13115100,261960,0.00352359,0.404415,0.405135,0.277329
257380910,100144709,16973,69484.1,407.886,1990640,46473.1,0.0058702,0.668831,0.668835,0.0446987
257378908,100144709,16091,34087.7,516.056,1089640,58348.7,0.0151391,1.71172,0,0
257376752,100144709,667,315270,728.908,6728250,80815.7,0.00231201,0.256338,0.255194,0.330728
257379006,100144709,16122,2411810,9526.71,65961000,1223750,0.00395002,0.507399,0.500514,0.560958
257377928,100144709,15609,440364,907.698,8658900,96557.7,0.00206124,0.219268,0.215967,0.158422
257380887,100144709,16962,529579,1745.54,10590900,192966,0.0032961,0.364376,0.358413,0.219549
257375860,100144709,53,66874.8,270.119,1464130,30008.8,0.00403918,0.448731,0.448734,0.010346
257381804,100144709,17412,69923.9,147.486,980734,16503.4,0.00210924,0.236019,0.236031,0.670466
257378829,100144709,16026,12542000,66511.2,352384000,7562910,0.00530309,0.603008,0.577468,0.602257
257377052,100144709,783,432189,2131.13,10255700,227939,0.00493103,0.527405,0.507954,0.343453
257382576,100144709,111220902,63465.6,241.717,1373410,25996.7,0.00380863,0.409619,0.409625,0.00455056
257382229,100144709,111220574,69632.5,218.591,1485750,23062.7,0.00313921,0.331205,0.331439,0.267351
257380495,100144709,16769,324720,1447.36,7570200,159710,0.00445724,0.491839,0.486343,0.360973
257378227,100144709,15799,2470500,6370.85,61432800,686515,0.00257877,0.277885,0.27346,0.238002
257382564,100144709,111220884,27400.8,106.894,461807,12254.5,0.00390112,0.447233,0,0
257376543,100144709,580,243818,764.085,5278450,79815.2,0.00313384,0.327356,0.327392,0.148568
257380057,100144709,16584,283378,1219.1,7353780,131857,0.00430204,0.465306,0.456916,0.159978
257380992,100144709,17028,454075,2022.9,10787900,242988,0.00445498,0.535126,0.518782,0.446544
257382165,100144709,17552,244525,1980.66,6179670,223043,0.00810003,0.912148,0.911935,0.227326
257375995,100144709,250,2223440,4767.49,48433800,518474,0.0021442,0.233185,0.232753,0.342574
257381857,100144709,17449,624210,3408.07,14835100,384155,0.00545981,0.615425,0.615226,0.23834
257376233,100144709,395,2779090,12441.2,58977200,1384030,0.00447673,0.498015,0.495368,0.237786
257380076,100144709,16595,104907,260.409,2605790,27537.7,0.00248229,0.262496,0.262496,0.141372
257376021,100144709,287,34810.8,109.475,752020,11513.9,0.00314485,0.330757,0,0
257375955,100144709,200,575851,2790.2,12942300,309269,0.00484535,0.537064,0.527681,0.290956
257376369,100144709,483,1153790,34918.8,43327600,5685460,0.0302644,4.92764,4.92726,0.490024
257382172,100144709,17559,166922,568.74,3300600,62488.4,0.00340722,0.374357,0.372915,0.33443
257378296,100144709,15815,982517,2389.02,23797300,253496,0.00243153,0.258007,0.259846,0.170555
257379229,100144709,16229,570665,2828.07,13687300,296997,0.00495574,0.52044,0.510046,0.376276
257381666,100144709,17344,489235,1924.43,9596810,213530,0.00393356,0.436458,0.436489,0.25239
257378338,100144709,15833,415854,3731.76,10576200,421579,0.00897373,1.01377,1.01393,0.142275
257382040,100144709,17478,4979920,23143,112034000,2628490,0.00464727,0.527818,0.517631,0.559273
257375892,100144709,105,60744.4,171.897,1219640,19443.9,0.00282985,0.320094,0.320384,0.014661
257379264,100144709,16251,104907,468.465,2537750,49311.9,0.00446552,0.470054,0.470054,0.0754171
257376007,100144709,268,311248,2551.73,7513190,281477,0.00819837,0.90435,0.901946,0.233871
257380395,100144709,16706,1993450,8344.08,47493300,971721,0.00418574,0.487456,0.478373,0.589528
257380866,100144709,16950,625321,2643.2,13009300,304883,0.00422695,0.487562,0.499569,0.179858
257381615,100144709,17310,843282,3196.98,17889400,351954,0.00379112,0.417362,0.418041,0.146875
257380549,100144709,16822,853748,3088.68,21011500,365466,0.00361779,0.428073,0.423151,0.242657
257382167,100144709,17553,104907,770.713,2705920,87275.3,0.00734663,0.83193,0.83193,0.215039
257377539,100144709,1091,18150200,38699.9,524421000,4857610,0.00213221,0.267635,0.264367,0.306937
257378391,100144709,15855,6730830,14469.5,151081000,1591930,0.00214974,0.236513,0.231896,0.577305
257380976,100144709,17012,612929,2017.13,13495700,218047,0.00329098,0.355746,0.354004,0.256276
257382466,100144709,111220752,321307,2421.16,10059900,290846,0.00753534,0.905196,0.910037,0.146806
257379334,100144709,16285,891987,6571.15,22497000,714259,0.00736686,0.800751,0.794453,0.368246
257382552,100144709,111220874,442934,3617.6,12359300,414388,0.00816736,0.935552,0.924518,0.321268
257379361,100144709,16301,169554,1347.42,4224960,150635,0.00794684,0.888419,0.881492,0.315129
257379180,100144709,16192,1071250,4751.42,23133700,524661,0.00443541,0.489766,0.484859,0.359909
257379972,100144709,16537,835794,2717.05,20356700,308093,0.00325086,0.368623,0.367393,0.256678
257380416,100144709,16713,139375,467.431,2975270,49979.2,0.00335376,0.358595,0.358639,0.22255
257376020,100144709,286,349690,998.602,7830060,107386,0.00285568,0.307089,0.307089,0.369598
257382609,100144709,112892283,69630.3,368.438,1769900,40048.3,0.00529134,0.575156,0.575151,0.0642378
257377084,100144709,829,451289,1468.78,10216600,164774,0.00325463,0.365119,0.380711,0.408366
257381590,100144709,17296,34459.7,240.837,777420,31673.3,0.00698896,0.919142,0,0
257375885,100144709,95,6212090,29802.1,138196000,3420630,0.00479744,0.550641,0.520341,0.674314
257379207,100144709,16216,944163,3832.06,20638100,401774,0.00405869,0.425535,0.425535,0.432909
257381478,100144709,17268,920148,3286.95,20666300,374235,0.0035722,0.406711,0.404701,0.290014
257380457,100144709,16738,864295,3352.77,18162800,361728,0.0038792,0.418524,0.396758,0.539195
257378724,100144709,15965,386379,2643.15,10815200,397161,0.00684082,1.02791,1.04144,0.709864
257382204,100144709,17605,34514.4,78.6845,675090,8790.29,0.00227975,0.254684,0,0
257377771,100144709,10732,2716830,8709.58,89463700,1041050,0.00320578,0.383184,0.382091,0.266626
257382600,100144709,112892265,139803,1124.93,3600190,141007,0.0080465,1.00861,1.00853,0.241085
257382191,100144709,17585,139876,664.106,2808310,74160.9,0.00474782,0.53019,0.53019,0.405792
257376224,100144709,390,79202.1,128.58,1282820,13653.2,0.00162344,0.172384,0.170347,0.0982165
257382442,100144709,111220720,98692.3,618.809,3039300,75554.9,0.00627009,0.76556,0.777559,0.377246
257378032,100144709,15711,53627,263.569,938797,29607.6,0.00491487,0.552104,0.451805,1.03799
257382567,100144709,111220896,102222,358.604,1915880,42421.9,0.00350809,0.414998,0.419032,0.462276
257382494,100144709,111220788,588958,3208.62,13709500,376062,0.00544796,0.638522,0.656109,0.276951
257378229,100144709,15803,1484530,3521.16,39309500,378685,0.00237191,0.255088,0.251477,0.176252
257378759,100144709,15987,1660600,10541.1,35501700,1192860,0.00634776,0.718334,0.681686,0.532317
257380138,100144709,16658,35974400,142878,911646000,16445700,0.00397166,0.45715,0.463995,0.56017
257379239,100144709,16233,1237510,4962.66,26252300,542928,0.00401019,0.438726,0.42509,0.539228
257382168,100144709,17555,63465.6,241.717,1373410,25996.7,0.00380863,0.409619,0.409625,0.00455056
257381768,100144709,17390,691835,3148.02,15316700,353491,0.00455024,0.510947,0.510729,0.354839
257380610,100144709,16873,217250,505.583,4414960,56402.9,0.0023272,0.259623,0.259672,0.229889
257378479,100144709,15911,12111700,32307.3,277818000,3938830,0.00266744,0.325208,0.315714,0.58382
257376447,100144709,500,44545500,117865,880352000,13492200,0.00264594,0.302886,0.29359,0.815582
257377108,100144709,852,2616980,10511,56507600,1166470,0.00401644,0.445731,0.442254,0.228517
257381654,100144709,17338,2831280,13427,55574800,1490880,0.00474238,0.526574,0.526611,0.371419
257380612,100144709,16874,585832,2503.83,12229400,269747,0.00427398,0.460451,0.459786,0.209033
257375961,100144709,207,174845,1320.77,5054340,151304,0.00755394,0.865364,0.865364,0.260168
257376237,100144709,401,374018,1524.52,8787570,169998,0.00407607,0.454518,0.451231,0.352838
257379281,100144709,16259,1872330,9415.16,41725500,1017270,0.00502858,0.543317,0.514874,0.700172
257375896,100144709,112,60130.5,431.353,1439750,50086.2,0.00717362,0.832959,0.850347,0.341033
257378126,100144709,15739,472128000,1954820,10798200000,234226000,0.00414044,0.496106,0.482876,0.953645
257380014,100144709,16562,139876,411.926,3473150,43548.4,0.00294494,0.311336,0.311336,0.366955
257380504,100144709,16776,530657,3476.04,13479000,504146,0.00655044,0.950041,1.03394,0.748636
257381144,100144709,17089,139876,1354.69,3012390,156296,0.00968497,1.11739,1.11739,0.262747
257382037,100144709,17476,11284600,45861.7,224780000,5177330,0.00406409,0.458796,0.457151,0.60174
257377162,100144709,894,1414090,2862.01,26895400,308742,0.00202392,0.218332,0.213606,0.347852
257378168,100144709,15768,623334,1251.65,14151300,139324,0.00200799,0.223515,0.223225,0.193565
257378381,100144709,15851,46145800,145669,1076710000,16302400,0.00315672,0.35328,0.344281,0.806108
257379737,100144709,16473,1265240,5783.87,28803800,631318,0.00457135,0.49897,0.483389,0.320899
257376315,100144709,455,69002,483.828,1715000,51317.3,0.0070118,0.743707,0.742337,0.255788
257376570,100144709,596,3457320,9158.69,75461500,985308,0.00264907,0.284992,0.288643,0.389747
257382157,100144709,17546,34818.6,251.133,979761,27760.4,0.00721262,0.797287,0,0
257375925,100144709,155,1894150,9325.92,42300700,1136400,0.00492353,0.599952,0.60039,0.312077
257382015,100144709,17466,559504,1418.38,10227900,153092,0.00253506,0.273621,0.273621,0.625456
257379145,100144709,16162,489566,1564.59,10381900,161759,0.00319587,0.330414,0.330414,0.504068
257381913,100144709,17456,449427,2326.84,10747400,261186,0.00517736,0.581153,0.581277,0.148264
257377277,100144709,951,2242890,5167.44,70805300,644826,0.00230392,0.287498,0.285731,0.194174
257381161,100144709,17100,425027,2191.29,9710780,254025,0.00515564,0.597667,0.576278,0.321646
257380995,100144709,17031,1604940,7561.8,35276600,870710,0.00471156,0.542517,0.557948,0.221397
257377431,100144709,1029,137691,338.704,2875430,35910.7,0.00245989,0.260807,0.260225,0.216142
257382173,100144709,17560,69938,556.796,1631940,62849.4,0.00796128,0.898644,0.898644,0.141168
257380715,100144709,16880,558307,2863.57,14870900,316303,0.00512903,0.56654,0.566595,0.224895
257378863,100144709,16063,14493600,82670.6,330084000,10444400,0.00570394,0.720618,0.674011,1.21858
257377135,100144709,872,629442,2908.63,15347400,319632,0.00462097,0.507802,0.507802,0.376786
257378066,100144709,15721,32511.3,89.3993,577082,9915.2,0.00274979,0.304977,0,0
257381025,100144709,17069,104907,428.122,2731470,54074.1,0.00408096,0.515448,0.515448,0.289622
257376378,100144709,486,3237290,19671.7,85335900,2610760,0.00607659,0.806466,0.799774,0.456229
257376455,100144709,504,2629900,11693,64910100,1550180,0.00444618,0.589447,0.599795,0.425131
257376049,100144709,307,2608220,10256.1,49490300,1122220,0.00393224,0.430262,0.429473,0.49421
257380939,100144709,16993,20439.6,48.8935,274426,5089.61,0.0023921,0.249007,0,0
257379931,100144709,16510,10995200,38796,262589000,4256500,0.00352845,0.387124,0.380776,0.423744
257375818,100144709,31,19127000,119956,503718000,15858800,0.00627155,0.829133,0.820569,1.34669
257377554,100144709,1102,1113000,4618.63,28448900,501230,0.00414973,0.450343,0.432615,0.310427
257380973,100144709,17011,139876,568.63,2830560,64636.4,0.00406524,0.462098,0.462098,0.155652
257379835,100144709,16497,1056530,3129.83,21092400,344749,0.00296237,0.326303,0.316768,0.592254
257378395,100144709,15856,35915900,112262,851236000,12507400,0.0031257,0.34824,0.34453,0.764343
257377591,100144709,10672,4098300,9002.14,111379000,1154480,0.00219656,0.281697,0.285418,0.285638
257380994,100144709,17030,366996,1486.79,8606320,179175,0.00405124,0.48822,0.469345,0.373048
257379613,100144709,16400,1468700,13772.6,41033800,1814460,0.00937741,1.23542,1.23542,0.732429
257378430,100144709,15868,1575950,9027.34,39106500,1104390,0.00572819,0.700775,0.697954,0.492983
257375883,100144709,92,69218.9,802.551,1715410,89050.4,0.0115944,1.2865,1.28646,0.0244902
257376010,100144709,272,279709,1110.79,6463530,118786,0.00397124,0.424679,0.424691,0.260797
257380511,100144709,16785,206062,961.413,5026660,103144,0.00466565,0.500546,0.499648,0.228727
257382043,100144709,17479,559318,3236.43,14524600,369922,0.00578639,0.661381,0.660642,0.333807
257380904,100144709,16971,564924,3051.83,15152600,349882,0.00540219,0.619343,0.618811,0.115522
257381141,100144709,17088,244546,1756.69,5410920,211076,0.00718348,0.863134,0.863276,0.182118
257377396,100144709,998,757402,3176.58,17379200,346584,0.00419404,0.457596,0.438991,0.510465
257377914,100144709,15601,2725710,9073.13,59854500,957425,0.00332872,0.351257,0.343017,0.40254
257375996,100144709,254,23248000,95458,547677000,11254600,0.00410608,0.484109,0.468422,0.945953
