id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257417701,100144874,15631,174934,47.8243,4327580,4915.13,0.000273385,0.0280971,0.0275863,0.510841
257418273,100144874,15772,170395,17.2872,3877160,1786.94,0.000101454,0.010487,0.0104753,0.236553
257416379,100144874,928,21543300,8064.28,631095000,947509,0.000374329,0.0439816,0.0432687,1.14904
257418452,100144874,15846,3123100,2962.75,65214500,509265,0.000948657,0.163064,0.132216,3.40435
257424390,100144874,111220794,631362,120.532,13557000,12329.7,0.000190908,0.0195288,0.0196881,0.907413
257423989,100144874,17313,1960080,778.806,41279000,81598.3,0.000397333,0.04163,0.045777,1.07087
257418425,100144874,15833,183167,65.1929,5404090,8239.18,0.000355922,0.0449819,0.0179937,0.228716
257419884,100144874,16165,7025230,4082.7,185879000,453745,0.000581148,0.0645879,0.0651874,0.914711
257416398,100144874,931,3457490,1329.84,56856900,139826,0.000384625,0.0404414,0.0395819,1.15064
257415276,100144874,614,1527940,337.71,24442800,34656.9,0.000221023,0.022682,0.0241083,1.4021
257416533,100144874,977,247971,508.616,7140090,54330.5,0.00205111,0.2191,0.190218,0.725308
257423925,100144874,17273,61732.6,28.353,1703000,2947.99,0.000459288,0.0477542,0.0478346,0.204744
257424398,100144874,111220822,111200,41.1146,4002690,4290.47,0.000369736,0.0385834,0.0387827,0.270841
257418323,100144874,15794,33562.2,8.83243,751875,894.05,0.000263166,0.0266386,0,0
257424368,100144874,111220728,441262,296.366,9452920,30586.6,0.000671632,0.0693162,0.0745016,0.568017
257424106,100144874,17388,367278,112.212,4899510,13858.9,0.000305524,0.0377342,0.0383,0.627508
257424245,100144874,17499,33037.7,3.42452,459164,437.129,0.000103655,0.0132312,0,0
257417364,100144874,182305689,3529790,2251.12,103901000,267008,0.00063775,0.0756441,0.0713253,1.71106
257423991,100144874,17314,34840.4,11.1599,950144,1235.32,0.000320316,0.0354565,0,0
257420098,100144874,16194,257097,463.847,7483050,51954.3,0.00180417,0.202081,0.13591,0.536371
257416602,100144874,1006,914111,49.7522,10602100,5138.88,5.44269e-05,0.00562172,0.00590992,1.55695
257424084,100144874,17372,846294,219.756,18108300,22002.3,0.000259669,0.0259985,0.0258502,0.542483
257415709,100144874,702,661942,108.679,19922500,11939.6,0.000164182,0.0180372,0.0176645,0.296011
257423892,100144874,17250,7516730,2285,159213000,238500,0.000303988,0.0317293,0.03128,0.73702
257423217,100144874,16997,583704,123.037,16701500,14000.4,0.000210786,0.0239855,0.0240234,0.337062
257422351,100144874,16719,1345860,1070.58,33056000,120119,0.000795461,0.089251,0.0790669,2.01998
257414593,100144874,480,160267,62.8258,3391650,6985.19,0.000392008,0.0435847,0.0457899,0.737812
257418816,100144874,15947,924264,318.753,22006500,32420.4,0.000344873,0.035077,0.0321307,0.535669
257423849,100144874,17220,22377300,8018.77,506375000,852018,0.000358344,0.0380752,0.0389161,1.04519
257414509,100144874,461,358615,154.288,10262200,16482.4,0.000430233,0.0459614,0.0462148,0.478565
257414460,100144874,437,2522150,875.842,57697300,92967.7,0.00034726,0.0368605,0.0376478,0.73614
257419102,100144874,15993,1794180,370.614,41712400,40345.4,0.000206565,0.0224868,0.0197104,0.532962
257422307,100144874,16708,526772,373.313,12015200,39445.3,0.000708681,0.0748811,0.090603,1.25709
257416393,100144874,930,2674500,1088.73,72185000,119609,0.000407078,0.0447219,0.0467331,0.851897
257414737,100144874,515,921924,430.322,19279600,43918.2,0.000466765,0.0476375,0.0472109,0.646062
257420865,100144874,16400,1463760,776.743,34042900,96155.8,0.00053065,0.0656911,0.0657624,1.34116
257419209,100144874,16016,46964100,20671.3,1191170000,2428360,0.000440151,0.0517068,0.0518891,2.45794
257423024,100144874,16901,484073,88.1276,12705100,8951.14,0.000182054,0.0184913,0.0185744,0.373121
257423262,100144874,17022,34969,11.9707,715987,1157.41,0.000342324,0.0330982,0,0
257418847,100144874,15956,26613300,9869.46,606010000,1116840,0.000370847,0.0419656,0.0428229,2.15795
257424248,100144874,17503,1491170,406.821,23766500,40004.1,0.000272821,0.0268274,0.0250297,1.94603
257417283,100144874,10700,813773,1905.17,22626600,219034,0.00234116,0.269158,0.27436,0.697804
257416481,100144874,958,2421490,2213.34,67632800,256970,0.00091404,0.106121,0.109661,0.536253
257414445,100144874,431,405151,153.961,10693600,18426.9,0.000380009,0.0454817,0.0432607,0.938337
257414693,100144874,503,4153710,1811.26,97319400,196692,0.000436058,0.0473533,0.0466028,1.39289
257421446,100144874,16536,1217590,344.815,30315200,36641.6,0.000283196,0.0300937,0.0317988,1.1387
257418690,100144874,15900,658731,123.359,11987800,12091.7,0.000187268,0.018356,0.0177562,0.628926
257424360,100144874,111220700,34751.1,4.96612,1061600,518.024,0.000142906,0.0149067,0,0
257418293,100144874,15782,2380420,376.863,50728900,41416.2,0.000158318,0.0173987,0.0178882,0.662806
257418894,100144874,15971,4272780,596.493,96731900,60791.3,0.000139603,0.0142276,0.0133707,0.708428
257422271,100144874,16692,8834120,9678.16,228389000,1177230,0.00109554,0.133259,0.129551,1.72687
257417136,100144874,1118,173772,93.3115,4445250,9708.7,0.000536978,0.0558705,0.0560457,0.486204
257417335,100144874,10726,353062,160.107,11627700,18094.1,0.00045348,0.051249,0.0515057,0.324124
257423479,100144874,17075,641862,91.5042,15683500,9458.88,0.000142561,0.0147366,0.014783,0.342113
257420893,100144874,16413,1275380,926.643,39000400,107241,0.000726565,0.084086,0.0984524,0.709979
257413285,100144874,147,259899,200.373,6818070,24839.6,0.000770967,0.0955739,0.0899379,1.45585
257415698,100144874,701,8698040,12551,256732000,1565280,0.00144297,0.179958,0.177193,1.60997
257415956,100144874,796,115364,72.9674,3034070,7962.71,0.000632498,0.0690227,0.0658883,0.859974
257415892,100144874,780,300838,104.476,6984990,11080.8,0.000347284,0.036833,0.0346093,0.283872
257416544,100144874,981,391092,10.0303,3649220,1111.06,2.56469e-05,0.00284093,0.00234529,0.387768
257415603,100144874,683,1445030,424.564,36634700,50989.5,0.000293809,0.035286,0.0350056,0.963603
257413799,100144874,286,418830,149.243,7764160,15371.4,0.000356334,0.0367007,0.0366656,0.476979
257413964,100144874,331,2806360,1831.19,60163500,196557,0.000652515,0.07004,0.0691736,1.18027
257422106,100144874,16639,519724,273.577,10282900,27651.8,0.000526389,0.0532048,0.0503947,0.602201
257422720,100144874,16822,769110,260.494,18572700,28823.9,0.000338695,0.037477,0.0389373,0.842816
257415286,100144874,616,1164840,2959.69,28686700,400774,0.00254086,0.34406,0.371663,2.12766
257416387,100144874,929,17173.5,8.5852,452951,863.651,0.00049991,0.0502898,0,0
257423809,100144874,17193,199826,100.312,3557880,10196.3,0.000501998,0.051026,0.0514183,0.621757
257423952,100144874,17290,10117900,3397.75,231995000,356232,0.000335816,0.0352082,0.0361746,0.999492
257424159,100144874,17441,34969,17.8666,931878,1921.85,0.000510927,0.0549586,0,0
257422186,100144874,16672,227065,184.58,5459270,19487.1,0.000812894,0.0858217,0.101348,1.3313
257423820,100144874,17203,241554,41.004,5579010,4483.84,0.000169751,0.0185625,0.0116545,0.535462
257420677,100144874,16322,6140350,2675.79,136305000,295447,0.000435772,0.0481156,0.0529734,1.70865
257418300,100144874,15785,2396710,1108.09,58012100,121006,0.000462338,0.0504885,0.050796,1.86055
257417647,100144874,15619,561284,173.963,11635400,17266.6,0.000309937,0.0307628,0.0320332,0.408273
257419258,100144874,16032,22153500,11944.2,535828000,1280700,0.000539155,0.0578103,0.0544449,1.2536
257413774,100144874,279,82561.2,34.7921,2044650,3985.51,0.000421409,0.0482734,0.0510351,0.883673
257421483,100144874,16543,174021,22.201,4344370,2317.28,0.000127577,0.0133161,0.0133182,0.157348
257418374,100144874,15813,2520830,461.175,56464300,50984,0.000182946,0.0202251,0.0199299,1.36039
257420068,100144874,16192,778305,2511.12,19932300,302300,0.00322639,0.388408,0.322827,1.02219
257419714,100144874,16153,69366.1,13.6538,1433580,1515.55,0.000196837,0.0218486,0.0217953,0.486444
257415312,100144874,620,934346,974.465,21978200,108145,0.00104294,0.115744,0.106496,1.04143
257424225,100144874,17473,139692,368.049,1490110,37499.3,0.00263473,0.268443,0.268203,0.961261
257413745,100144874,272,380892,340.036,7087710,36620.7,0.000892736,0.0961446,0.0953957,0.88923
257424240,100144874,17493,127629,35.1485,2976560,3464.29,0.000275397,0.0271435,0.0222815,0.199551
257412110,100144874,39,10439300,4936.96,264570000,642507,0.00047292,0.0615469,0.0642531,1.88225
257424065,100144874,17361,917879,411.806,25719800,42597.1,0.00044865,0.0464082,0.0427632,0.503231
257415786,100144874,725,217388,44.3406,4951180,4474.68,0.00020397,0.0205839,0.0191541,0.522695
257413956,100144874,329,10018900,2715.38,285722000,303243,0.000271026,0.0302671,0.0279698,0.763424
257420834,100144874,16388,920541,955.625,26520200,113114,0.00103811,0.122878,0.122549,0.812378
257413177,100144874,114,124539,41.8789,2467950,4022.67,0.000336271,0.0323004,0.0340134,0.566206
257418307,100144874,15789,168882,55.9607,5011050,6818.18,0.000331359,0.0403723,0.0432465,0.560118
257418326,100144874,15795,836478,757.054,20818000,81853.8,0.000905049,0.0978553,0.0964934,1.49972
257423779,100144874,17169,56882.8,31.2331,1651630,3661.28,0.000549077,0.0643654,0.05697,0.366643
257424432,100144874,112892283,58226.4,87.3734,2038460,9980.16,0.00150058,0.171403,0.17175,0.158152
257416540,100144874,980,270869,255.926,7227620,28315.9,0.000944835,0.104537,0.0986271,0.583806
257418310,100144874,15790,29850.7,17.3142,826556,2504.72,0.000580026,0.0839082,0,0
257424218,100144874,17465,172354,49.9516,4312270,5045.68,0.00028982,0.0292751,0.029276,0.306294
257412510,100144874,50,400339,183.222,10965600,20441.4,0.000457669,0.0510602,0.0548809,0.57832
257418124,100144874,15716,69795.2,11.3215,1141640,1255.49,0.00016221,0.0179882,0.0179901,0.566551
257424301,100144874,17577,169281,113.584,4307110,12058.1,0.000670977,0.0712311,0.0667475,0.653449
257424413,100144874,111220872,133773,55.0399,4206980,5802.04,0.000411443,0.0433723,0.0429642,0.573229
257412554,100144874,56,13130200,2851.77,300122000,311423,0.000217192,0.0237181,0.0227345,1.43883
257423774,100144874,17166,851922,676.733,22283900,72809.4,0.00079436,0.0854649,0.0899911,0.805764
257424341,100144874,111220634,376120,118.56,10483000,13385.7,0.000315219,0.035589,0.0353625,0.346677
257420986,100144874,16443,843766,180.31,20408000,18996.3,0.000213696,0.0225137,0.0216763,0.945354
257423168,100144874,16970,1774830,579.523,38753100,60008.5,0.000326522,0.0338107,0.0330948,0.642884
257423678,100144874,17141,100763,15.1833,1650730,1546.81,0.000150683,0.0153509,0.0155241,0.838871
257423862,100144874,17228,157486,22.7034,4209010,2388.66,0.000144161,0.0151674,0.0143954,0.543321
257423806,100144874,17191,685075,195.324,12985300,19780,0.000285113,0.0288728,0.0317021,0.978042
257424096,100144874,17380,5166400,2953.7,112758000,328391,0.000571714,0.0635627,0.0624924,1.54051
257423845,100144874,17218,1332330,531.084,24665800,56365.6,0.000398612,0.0423059,0.0433418,0.909367
257413196,100144874,121,58592.2,111.951,1429530,11595.3,0.00191068,0.197899,0,0
257413555,100144874,234,100585,200.886,3141500,21632.2,0.00199717,0.215063,0.220055,0.798644
257420298,100144874,16259,1681820,727.922,38606600,77401.2,0.000432819,0.0460224,0.0397278,0.862589
257415299,100144874,619,669294,303.986,14180800,29867.3,0.00045419,0.0446251,0.0435837,0.409024
257419419,100144874,16089,33985.4,54.6187,988625,5789.79,0.00160712,0.170361,0,0
257422260,100144874,16689,666730,1241.05,18239200,154128,0.0018614,0.23117,0.226616,0.533592
257419211,100144874,16018,46964100,20671.3,1191170000,2428360,0.000440151,0.0517068,0.0518891,2.45794
257416100,100144874,851,2056810,2277.56,53586300,271911,0.00110733,0.1322,0.136303,0.864705
257424146,100144874,17423,94013.2,161.023,3050370,16785.9,0.00171277,0.178549,0.195154,0.392522
257417253,100144874,10694,662589,2411.13,15384600,275231,0.00363895,0.415387,0.3336,0.780803
257420563,100144874,16289,209527,64.9595,4959720,7019.6,0.00031003,0.0335022,0.0334941,0.408896
257423534,100144874,17089,137873,92.914,3193080,10290.9,0.000673912,0.0746409,0.075256,1.38229
257424377,100144874,111220758,28437.7,5.59779,1149470,654.618,0.000196844,0.0230194,0,0
257424367,100144874,111220724,526525,496.083,13998700,53140.9,0.000942183,0.100928,0.111253,0.77483
257418337,100144874,15799,1876000,1084.68,46008000,119783,0.000578187,0.0638502,0.0645281,2.39976
257422117,100144874,16647,69938,16.4457,1390060,1846.04,0.000235147,0.0263954,0.0263954,0.357937
257421295,100144874,16499,386785,132.101,8399510,14043.8,0.000341536,0.036309,0.0389735,1.24005
257423775,100144874,17167,526525,496.083,13998700,53140.9,0.000942183,0.100928,0.111253,0.77483
257413144,100144874,104,3280880,1254.31,88872400,137388,0.00038231,0.0418754,0.0430255,0.938957
257424441,100144874,127201621,34913.2,1.20484,357637,108.991,3.45096e-05,0.00312176,0,0
257417534,100144874,15592,1418540,371.122,29950100,40621.7,0.000261623,0.0286363,0.0285622,0.928828
257422637,100144874,16796,69731.5,6.4586,1516040,703.24,9.2621e-05,0.010085,0.0100802,0.291953
257423629,100144874,17123,4778050,1888.34,109121000,199301,0.000395212,0.0417118,0.0412003,1.0613
257424391,100144874,111220796,34840.4,11.1599,950144,1235.32,0.000320316,0.0354565,0,0
257423095,100144874,16933,748459,874.787,23105200,102460,0.00116878,0.136895,0.142476,0.778861
257414948,100144874,565,607800,223.158,14382300,23476.5,0.000367156,0.0386253,0.0402583,0.517202
257416598,100144874,1005,208530,222.702,5274870,26858,0.00106796,0.128797,0.128797,0.871265
257421196,100144874,16464,363324,486.729,11009300,52990.9,0.00133966,0.14585,0.14644,0.63094
257416537,100144874,978,2139070,675.438,37922500,67435.7,0.000315762,0.0315257,0.0334384,1.25277
257418778,100144874,15936,6939180,1891.29,141915000,208384,0.000272553,0.0300301,0.0264034,1.47288
257418777,100144874,15935,1760270,437.795,42411700,46216.6,0.000248708,0.0262553,0.0270517,0.589438
257418013,100144874,15693,1589900,1387.18,33721400,142970,0.00087249,0.0899236,0.0942783,0.776899
257423802,100144874,17188,685075,195.324,12985300,19780,0.000285113,0.0288728,0.0317021,0.978042
257423592,100144874,17112,267708,273.803,5819780,28578,0.00102277,0.106751,0.116261,0.489678
257424416,100144874,111220878,1429600,689.176,30754300,73012.9,0.000482074,0.0510721,0.0509468,1.02201
257412660,100144874,69,440386,165.622,10153600,16863,0.000376083,0.0382914,0.0324647,1.06082
257415727,100144874,706,339630,318.29,9033700,34727.4,0.000937166,0.102251,0.0909195,0.449862
257420891,100144874,16412,823541,292.051,22736000,33240.6,0.000354629,0.0403631,0.0411239,0.839389
257422598,100144874,16786,123825,880.54,3653730,122591,0.00711119,0.990037,0.827497,1.59967
257413874,100144874,305,317008,265.529,7532870,27050.1,0.000837609,0.0853293,0.0815171,0.679419
257413889,100144874,310,1141520,180.128,24839500,18854.3,0.000157797,0.0165168,0.0165689,0.763049
257419576,100144874,16126,17419000,11810.1,464135000,1459200,0.000678002,0.0837704,0.0809229,1.67651
257415790,100144874,726,12333300,18183.5,357504000,2270500,0.00147434,0.184095,0.182157,1.61717
257416524,100144874,975,34786.8,4.95817,760046,533.812,0.00014253,0.0153453,0,0
257422130,100144874,16651,31184000,37891.4,799593000,4447120,0.00121509,0.142609,0.138889,1.33207
257424405,100144874,111220844,646939,336.679,16889800,34242.5,0.000520418,0.0529299,0.048923,0.584513
257422937,100144874,16851,250486,242.382,6472370,28180.8,0.00096765,0.112505,0.0942041,0.904069
257424438,100144874,124372444,34969,11.9707,715987,1157.41,0.000342324,0.0330982,0,0
257413386,100144874,183,1753500,420.726,41144600,44099.1,0.000239934,0.0251491,0.024568,0.778295
257417417,100144874,15570,174182,20.7954,3357510,2135.05,0.000119389,0.0122576,0.0122579,0.154465
257418078,100144874,15699,339053,172.299,6099510,17320.5,0.000508177,0.051085,0.0627875,1.07814
257423456,100144874,17064,464139,255.911,9529660,26389.9,0.000551368,0.0568578,0.0677725,0.623968
257423857,100144874,17226,354695,177.992,9657880,23039.5,0.000501817,0.0649557,0.0653211,1.06054
257424255,100144874,17510,141305,158.01,1405320,15333.8,0.00111822,0.108515,0.0985558,1.44163
257415323,100144874,623,109610000,48875.6,2613140000,5875590,0.000445904,0.0536045,0.0528987,2.47629
257414743,100144874,518,4829140,3118.41,125489000,343120,0.000645748,0.0710519,0.0696645,0.840835
257416662,100144874,1025,5445670,3551.69,163595000,417102,0.000652204,0.0765934,0.0750014,1.5985
257417295,100144874,10704,1204420,1663.94,36112900,208291,0.00138152,0.172939,0.172132,1.44096
257419672,100144874,16145,2677160,1947.79,72630300,231856,0.000727557,0.0866052,0.0821239,0.687181
257415334,100144874,628,406655,581.521,10194600,64602.2,0.00143001,0.158863,0.156522,0.512062
257424309,100144874,17587,1064370,179.644,20540400,18819.5,0.000168779,0.0176813,0.0178363,0.934732
257424002,100144874,17324,112927,19.1038,3354830,2014.96,0.000169169,0.017843,0,0
257423038,100144874,16906,676352,257.761,18000600,29278.7,0.000381105,0.0432892,0.0460169,0.872798
257414626,100144874,486,2796400,4677.25,74836600,564922,0.0016726,0.202018,0.191252,0.852492
257422633,100144874,16794,69731.5,6.4586,1516040,703.24,9.2621e-05,0.010085,0.0100802,0.291953
257424429,100144874,112892265,133741,35.081,3889930,3967.21,0.000262305,0.0296633,0.0297776,0.296019
257418513,100144874,15871,240092,52.6364,5619030,6017.46,0.000219235,0.0250632,0.0218629,0.719933
257422769,100144874,16842,16344400,8584.44,499683000,1031500,0.000525222,0.0631104,0.063033,1.44004
257421906,100144874,16605,273420,62.0846,6833010,6502.8,0.000227067,0.0237832,0.0243246,0.781785
257413987,100144874,340,559820,151.629,15620200,17870.7,0.000270853,0.0319221,0.0307477,0.527051
257418271,100144874,15771,2004640,324.79,46340200,34661.9,0.000162019,0.0172908,0.0172548,0.837577
257424370,100144874,111220732,45191.2,4.95119,1520580,552.797,0.000109561,0.0122324,0,0
257423258,100144874,17014,414747,364.475,9318630,37020.1,0.000878787,0.0892594,0.0895112,0.520511
257414502,100144874,454,347521,243.872,9145820,29646.7,0.000701748,0.0853093,0.0888438,0.877792
257419727,100144874,16157,105403,22.2168,2797120,2337.87,0.000210778,0.0221802,0.025597,0.150539
257424203,100144874,17446,335618,296.972,5316830,28474.2,0.000884851,0.0848412,0.0846682,0.976631
257418099,100144874,15708,104448,35.2374,1941730,4094.75,0.000337368,0.0392037,0.0392095,0.749516
257414575,100144874,477,85671000,37994.3,2072130000,4642020,0.000443491,0.0541843,0.0532685,2.50434
257421534,100144874,16556,32160.3,50.965,1046410,6061.55,0.00158472,0.188479,0,0
257422988,100144874,16879,1496370,1445.88,34622800,170626,0.000966258,0.114026,0.118912,2.08655
257420301,100144874,16261,1681820,727.922,38606600,77401.2,0.000432819,0.0460224,0.0397278,0.862589
257422967,100144874,16865,1689830,3112.77,44066900,412300,0.00184206,0.243989,0.256377,2.39321
257422383,100144874,16731,34936.4,3.11397,733037,333.273,8.91325e-05,0.0095394,0,0
257412481,100144874,45,191492,186.544,4569830,19648.7,0.000974159,0.102608,0.113505,0.256497
257424108,100144874,17389,367278,112.212,4899510,13858.9,0.000305524,0.0377342,0.0383,0.627508
257420195,100144874,16224,172120,74.0129,3734220,7903.14,0.000430007,0.0459164,0.0460228,0.431318
257421469,100144874,16538,618719,704.704,17905700,76834.9,0.00113897,0.124184,0.127343,0.375692
257418218,100144874,15761,33425.6,8.45026,831889,882.117,0.000252808,0.0263905,0,0
257417801,100144874,15676,313197,246.992,7289230,25449.8,0.000788616,0.0812579,0.0809611,1.10712
257424437,100144874,124372440,34299,53.8912,494626,4851.3,0.00157122,0.141441,0,0
257424374,100144874,111220752,206211,142.147,6617970,16719.8,0.000689326,0.0810809,0.0803463,0.952251
257424319,100144874,17603,33722.2,21.1736,867566,2336.42,0.000627883,0.0692843,0,0
257421992,100144874,16626,4386340,1967.79,102138000,216484,0.000448617,0.0493541,0.0476517,0.895014
257416625,100144874,1014,912372,2661,23839800,287761,0.00291658,0.315399,0.317281,0.475845
257418431,100144874,15836,9932230,5166.6,240453000,747713,0.000520186,0.0752815,0.0679076,3.86837
257423269,100144874,17025,7123900,6370.88,179883000,746334,0.000894297,0.104765,0.108984,1.60533
257423436,100144874,17054,1289420,510.398,27073300,53224.2,0.000395837,0.0412778,0.0455624,0.790002
257419434,100144874,16095,55038.4,84.9127,1534740,9583.37,0.00154279,0.174121,0,0
257413698,100144874,250,2838590,558.453,57806500,64564.4,0.000196736,0.0227453,0.0221068,1.3965
257415204,100144874,607,2904600,1781.85,80258400,210252,0.000613456,0.0723856,0.0718013,1.3442
257423777,100144874,17168,268514,149.417,6633570,16007.2,0.000556458,0.0596141,0.05953,0.498409
257413510,100144874,217,1309400,1592.32,33262400,198509,0.00121607,0.151603,0.152288,1.17062
257423853,100144874,17223,4707710,2332.91,114874000,256990,0.00049555,0.0545893,0.055783,1.08106
257424090,100144874,17376,34840.3,10.7843,973928,1118.52,0.000309536,0.0321042,0,0
257421987,100144874,16624,4833000,2276.4,111286000,248052,0.000471011,0.0513247,0.0489687,0.903901
257422245,100144874,16685,1051350,1271,26527900,136845,0.00120892,0.130162,0.114015,1.55226
257423449,100144874,17062,804259,250.035,16931100,26299.3,0.000310889,0.0327001,0.0348403,0.784693
257413787,100144874,281,1129130,99.3644,13610500,9914.77,8.8001e-05,0.00878091,0.00839766,1.51839
257414024,100144874,350,125799,32.7844,2852280,3464.97,0.000260609,0.0275436,0.0275397,0.689334
257416009,100144874,820,5130580,4668.88,121053000,570487,0.000910009,0.111193,0.111637,1.1287
257418456,100144874,15848,928250,1195.17,19516300,211322,0.00128755,0.227657,0.182828,3.53744
257414008,100144874,345,4162300,1334.9,123185000,144541,0.000320711,0.0347263,0.0310538,0.864073
257415735,100144874,707,1250700,506.801,25581100,60129.6,0.000405214,0.0480768,0.0478887,1.42408
257419366,100144874,16069,2366900,1761.54,66977900,203349,0.000744236,0.0859133,0.0830356,1.46448
257417320,100144874,10720,9284140,3455.3,284692000,400748,0.000372172,0.0431648,0.0433099,1.20264
257417402,100144874,15566,505147000,263443,12234600000,30178500,0.000521518,0.0597421,0.0587933,1.92119
257421998,100144874,16627,663273,143.459,14465200,17841,0.000216289,0.0268984,0.0268806,1.2214
257423884,100144874,17244,878014,314.315,18221400,32400.9,0.000357984,0.0369024,0.0398728,1.07892
257417421,100144874,15576,7718650,2814.71,159879000,295726,0.000364663,0.0383132,0.0383977,1.17643
257415154,100144874,597,4690380,3622.86,104566000,434866,0.000772402,0.0927145,0.0895724,1.88335
257421209,100144874,16470,383893,101.554,9011890,11098.3,0.000264538,0.0289099,0.0289317,0.618038
257423699,100144874,17150,867099,253.032,25473200,28442.1,0.000291815,0.0328014,0.0324341,0.670869
257424352,100144874,111220672,369573,476.917,8651560,52831.7,0.00129045,0.142953,0.172154,0.641244
257418094,100144874,15705,170479,93.4988,3271950,10017.4,0.000548449,0.0587603,0.0598544,0.825116
257424124,100144874,17400,3080140,1956.29,70059700,216641,0.000635132,0.070335,0.0695038,1.60587
257416986,100144874,1072,357242,464.678,10633400,49894.6,0.00130074,0.139666,0.135283,0.379719
257419193,100144874,16010,5437560,1150.57,120511000,124689,0.000211598,0.0229311,0.0229274,1.02701
257417298,100144874,10705,266624,590.106,8229810,75045.2,0.00221325,0.281465,0.293652,0.694311
257421872,100144874,16590,82169.7,95.6772,2188370,10984.7,0.00116439,0.133683,0.128777,0.0497109
257416127,100144874,856,38545600,26318.8,989391000,3076100,0.000682797,0.0798044,0.0814487,1.56267
257418446,100144874,15844,2339140,426.159,57731100,42818.8,0.000182186,0.0183054,0.0184969,0.387694
257422361,100144874,16722,212663,663.918,5686170,77615.8,0.00312192,0.36497,0.272886,1.26546
257424296,100144874,17569,320799,91.6595,5690950,9677.27,0.000285723,0.0301662,0.0304596,1.26421
257420814,100144874,16378,139500,291.511,3445400,31810.9,0.00208969,0.228035,0.228021,0.66773
257415088,100144874,585,740670,193.375,15652800,20035.4,0.000261081,0.0270504,0.0282092,1.1065
257422318,100144874,16713,98566.4,51.0184,2684100,5572.33,0.000517604,0.0565338,0.0549642,0.338003
257424294,100144874,17565,320799,91.6595,5690950,9677.27,0.000285723,0.0301662,0.0304596,1.26421
257420535,100144874,16287,788935,676.789,21202800,74784.3,0.000857851,0.0947914,0.0940557,0.872314
257420817,100144874,16379,139500,291.511,3445400,31810.9,0.00208969,0.228035,0.228021,0.66773
257420910,100144874,16421,665420,372.71,15793800,51700.6,0.000560112,0.0776961,0.0737848,1.05185
257413298,100144874,151,2644050,1155.12,75056900,123042,0.000436873,0.0465354,0.0476203,0.911074
257423624,100144874,17122,34751.1,4.96612,1061600,518.024,0.000142906,0.0149067,0,0
257424325,100144874,17620,768378,42.9238,7231470,4620.56,5.58629e-05,0.0060134,0.0060158,1.15893
257416955,100144874,1061,219626,103.922,5176840,11703.6,0.000473174,0.0532885,0.0532739,0.672815
257420920,100144874,16424,1430840,1455.16,38527100,174009,0.001017,0.121613,0.114975,1.48488
257424279,100144874,17543,127998,62.7402,4000020,6642.03,0.000490164,0.0518915,0.0511207,0.421762
257420886,100144874,16409,13347300,7392.7,354190000,871820,0.000553871,0.065318,0.0650225,1.8453
257423281,100144874,17030,266840,363.683,8686220,43495.4,0.00136292,0.163002,0.158957,0.731827
257424246,100144874,17500,5593630,3726.69,109299000,400971,0.000666238,0.0716836,0.0724166,2.13381
257424215,100144874,17460,3198280,3137.57,71745800,333374,0.000981018,0.104235,0.104812,1.67451
257424379,100144874,111220762,439039,86.9779,10543700,8851.65,0.00019811,0.0201614,0.0177687,0.429442
257423433,100144874,17053,6187290,2274.21,146230000,244869,0.000367561,0.0395762,0.0391174,1.58067
257424278,100144874,17541,127998,62.7402,4000020,6642.03,0.000490164,0.0518915,0.0511207,0.421762
257415213,100144874,609,347139,138.669,8744880,15599.1,0.000399463,0.0449361,0.0453457,0.81646
257420193,100144874,16218,241795,36.3166,5045210,3707.27,0.000150196,0.0153323,0.0153311,0.254734
257424349,100144874,111220666,1166590,687.825,33059400,81827.2,0.000589604,0.0701424,0.0692189,1.13767
257418177,100144874,15731,398363,225.544,10976300,24477.6,0.000566177,0.0614453,0.0623009,0.451311
257421212,100144874,16471,383893,101.554,9011890,11098.3,0.000264538,0.0289099,0.0289317,0.618038
257423049,100144874,16909,34969,13.5368,659083,1341.65,0.000387108,0.0383669,0,0
257413323,100144874,160,3088330,5447.56,56214900,970878,0.00176392,0.31437,0.314393,2.81964
257424331,100144874,17648,69882.2,1.85325,589281,182.798,2.65197e-05,0.0026158,0.0026162,0.273281
257423911,100144874,17263,303056,62.4618,5334520,6191.98,0.000206106,0.0204318,0.0199153,0.623318
257424266,100144874,17526,728137,399.74,15448200,41732.6,0.00054899,0.0573143,0.0571085,1.0999
257412876,100144874,91,1230350,890.292,32804200,111079,0.000723612,0.0902826,0.0769392,1.46548
257413314,100144874,157,2825190,1067.35,51530400,106062,0.000377799,0.0375415,0.0375048,0.958288
257424223,100144874,17471,418253,824.613,9502530,83987.6,0.00197156,0.200806,0.200478,1.32151
257413832,100144874,292,74826.4,17.697,1494040,1643.47,0.000236507,0.0219638,0.0156548,0.0276177
257413304,100144874,155,2649500,2299.66,64009100,288154,0.00086796,0.108758,0.109555,0.814725
257422755,100144874,16829,37885800,20739.3,1123020000,2490050,0.000547418,0.0657253,0.0655263,1.54375
257420974,100144874,16441,794219,223.974,20490800,24556.9,0.000282006,0.0309195,0.0314271,0.89127
257421975,100144874,16620,69592,11.2925,1526590,1242.22,0.000162268,0.01785,0.01785,0.0982422
