id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257922542,112649047,16110,2945690,10359.8,63849900,1125000,0.00351693,0.381912,0.378794,1.76566
257925859,112649047,16769,291363,159.773,6117470,17642.3,0.000548363,0.060551,0.0533275,0.375744
257926752,112649047,16999,66051.2,102.621,1720930,10928.7,0.00155365,0.165458,0.165479,0.196961
257920419,112649047,15767,3391480,7171.84,80566900,1096920,0.00211466,0.323435,0.323393,1.66874
257927665,112649047,17261,126657,161.679,2773710,17570.2,0.00127651,0.138723,0.151342,1.25263
257927279,112649047,17121,399218,233.897,7589800,24670.7,0.000585887,0.0617975,0.0674136,0.69174
257910757,112649047,222,90027.4,208.267,2296710,22687.1,0.00231338,0.252002,0.255646,0.00769418
257916392,112649047,663,3864680,1621.29,66564200,186413,0.000419515,0.0482351,0.050625,2.01826
257919240,112649047,10705,274101,264.723,7961940,28930,0.000965788,0.105545,0.10505,0.603278
257924271,112649047,16473,1318180,3349.98,28101000,368125,0.00254138,0.279269,0.266464,1.07401
257928783,112649047,111220624,34858,159.489,927108,18197.4,0.0045754,0.522043,0,0
257917182,112649047,786,815226,1169.61,17483700,125051,0.0014347,0.153394,0.153162,0.974176
257926890,112649047,17042,1000060,790.446,18671800,85210.4,0.000790398,0.0852053,0.0780816,1.69756
257911417,112649047,251,3390380,2439.54,70987100,246646,0.000719547,0.0727488,0.0736427,0.718963
257927576,112649047,17214,107000,94.4958,2088350,9655.46,0.000883141,0.0902383,0.0907019,0.076087
257923705,112649047,16360,1516690,2272.14,29287400,250221,0.00149809,0.164978,0.168282,0.8539
257917528,112649047,849,174522,90.3622,4078320,10016.5,0.000517771,0.0573941,0.0573401,0.899862
257928073,112649047,17383,1064560,2685.24,28420700,322021,0.0025224,0.302493,0.316793,1.16441
257921337,112649047,15950,1572300,596.372,27926700,67872.3,0.000379299,0.0431675,0.0487722,1.12396
257916279,112649047,652,65307.6,60.9996,1464560,6908.19,0.000934035,0.105779,0.105876,0.437367
257909586,112649047,48,9742400,13412.1,298314000,1689450,0.00137668,0.173412,0.176612,0.838125
257922404,112649047,16046,8014670,13316.7,160252000,1475030,0.00166154,0.184041,0.177077,2.17719
257919383,112649047,15582,34969,19.3907,745107,2021.57,0.000554511,0.0578103,0,0
257928321,112649047,17470,957338,1112.93,21703700,128229,0.00116253,0.133943,0.133404,0.590086
257915149,112649047,477,181747000,205696,4354310000,24365300,0.00113177,0.134062,0.132623,1.70284
257925878,112649047,16773,1057560,9010.89,23486700,1719140,0.00852044,1.62557,1.49889,1.47665
257928831,112649047,111220692,731894,1624.19,20822200,185936,0.00221917,0.254048,0.254198,0.438733
257910747,112649047,216,931654,395.373,15696800,38462.4,0.000424378,0.041284,0.0435149,0.580338
257926853,112649047,17031,1376410,2902.13,38532800,333735,0.00210849,0.242469,0.233238,0.603634
257920854,112649047,15856,41060300,42910.1,1060650000,4755250,0.00104505,0.115811,0.11473,0.953688
257924311,112649047,16482,557824,952.127,11235500,97962.4,0.00170686,0.175615,0.16785,0.905141
257925501,112649047,16734,174845,233.334,3551380,23992.9,0.00133452,0.137224,0.137224,0.804689
257923276,112649047,16250,1539520,728.74,26859600,77463.6,0.000473355,0.0503167,0.0485725,1.66427
257923569,112649047,16325,6600590,5824.8,135230000,653295,0.000882467,0.0989752,0.0931856,1.48102
257927764,112649047,17306,2083130,4053.27,57382900,456222,0.00194576,0.219008,0.213632,0.414856
257914619,112649047,395,4686440,10159.5,94343700,1111440,0.00216784,0.23716,0.257399,1.41006
257916197,112649047,643,244783,49.1359,3078150,5449.99,0.000200733,0.0222646,0.0222646,0.489387
257925219,112649047,16700,817752,315.545,17308400,40437.3,0.000385868,0.0494494,0.0461183,0.919875
257918737,112649047,1054,1748080,4321.99,50092600,492482,0.00247242,0.281727,0.281699,0.942422
257922231,112649047,16010,6599100,8714.14,119399000,1171210,0.0013205,0.17748,0.183932,2.33396
257923337,112649047,16264,1081540,1074.58,20732000,121769,0.000993559,0.112589,0.112458,1.23979
257923421,112649047,16287,883251,730.635,16024400,86386,0.000827212,0.0978047,0.0962951,1.39085
257928127,112649047,17402,2517540,2417.53,61752800,268705,0.000960274,0.106733,0.0993705,1.25815
257922435,112649047,16063,20951500,18126.4,407243000,2462760,0.00086516,0.117546,0.119793,2.87162
257914250,112649047,311,1580940,1080.53,29780600,108875,0.000683476,0.0688672,0.0680387,0.96727
257912931,112649047,279,139876,95.9577,2670290,9509.94,0.00068602,0.0679884,0.0679884,0.467882
257909943,112649047,68,2350590,580.109,32652500,61319.2,0.000246793,0.0260867,0.0260752,1.1664
257919025,112649047,1091,27166600,18679.9,774275000,2318840,0.000687607,0.0853564,0.0835229,0.900179
257925027,112649047,16635,243929,57.7486,4000220,5650.36,0.000236744,0.023164,0.0231472,0.261398
257915519,112649047,536,5269660,2023.75,112276000,220062,0.000384038,0.0417602,0.040017,0.656186
257922330,112649047,16025,10321300,12154.4,285098000,1389410,0.0011776,0.134615,0.131936,1.33788
257927718,112649047,17284,504946,658.389,9882330,68543.4,0.00130388,0.135744,0.135927,0.461248
257926652,112649047,16968,1947700,2943.72,37447000,319721,0.00151139,0.164153,0.165143,0.958607
257923247,112649047,16243,472266,355.95,9032910,38752.2,0.000753707,0.0820559,0.0793094,1.06466
257923181,112649047,16228,1027580,263.618,18653900,27924.8,0.000256542,0.0271753,0.0252285,1.12944
257923527,112649047,16313,13521900,16518.6,281735000,1965590,0.00122162,0.145363,0.139449,2.31791
257915776,112649047,591,524535,148.028,8015640,16184.4,0.000282208,0.0308547,0.0308547,0.582698
257928834,112649047,111220696,365876,314.722,8440950,33093.2,0.00086019,0.0904492,0.088291,0.481175
257913033,112649047,284,15895200,15193.5,261513000,1868190,0.000955859,0.117532,0.117743,2.00745
257924130,112649047,16437,3679130,6897.3,83504400,720825,0.00187471,0.195923,0.195579,0.692237
257926108,112649047,16854,1462230,11964,31427700,2304370,0.00818205,1.57593,1.57649,3.0615
257923596,112649047,16330,397226,153.911,7748770,15130.8,0.000387465,0.0380911,0.0367589,0.260439
257928586,112649047,17534,896636,6353.9,21655300,820373,0.00708638,0.914946,0.918721,0.957924
257924103,112649047,16426,132918,152.056,2856600,16106.8,0.00114398,0.121178,0.0929762,0.356504
257926022,112649047,16822,1041030,2662.89,26596800,296322,0.00255795,0.284645,0.284801,0.376472
257922311,112649047,16022,8921460,3183.87,131105000,359837,0.000356878,0.0403339,0.039994,1.17456
257928353,112649047,17484,168648,597.632,4433030,68137.7,0.00354367,0.404024,0.411129,0.640556
257915494,112649047,532,1924500,892.821,40647400,97618.5,0.000463924,0.0507242,0.0512467,0.65023
257923663,112649047,16343,1974580,5791.31,41744100,762895,0.00293293,0.386358,0.383436,1.88388
257919226,112649047,10701,1747760,1353.75,38236300,144318,0.000774563,0.0825731,0.0825612,1.01838
257922461,112649047,16078,820421,1026.13,16822500,108093,0.00125074,0.131753,0.129694,1.15679
257926671,112649047,16973,39549.6,93.931,948827,9994.81,0.00237502,0.252716,0,0
257918415,112649047,997,1822000000,2218660,40253600000,266636000,0.0012177,0.146342,0.14523,2.51503
257928872,112649047,111220746,239790,999.778,7168170,115740,0.00416939,0.482673,0.48153,0.164965
257920657,112649047,15816,1049060,2362.82,21575700,310412,0.00225233,0.295896,0.295892,1.38852
257923323,112649047,16261,2088710,1716.29,38829600,186746,0.0008217,0.0894075,0.0891721,1.19561
257928534,112649047,17521,67323.3,235.073,1608810,25415.3,0.0034917,0.377511,0.374718,0.318449
257919943,112649047,15657,134432,104.126,3293380,10932.2,0.000774565,0.0813214,0.088279,0.226917
257923075,112649047,16196,524307,582.933,12517200,61955.3,0.00111182,0.118166,0.118133,1.44425
257918921,112649047,1067,955252,849.892,16562700,100280,0.000889704,0.104978,0.102791,1.11587
257923239,112649047,16242,141032,25.5784,2802060,2580.92,0.000181366,0.0183002,0.010311,0.752355
257926674,112649047,16974,17540.9,37.8269,409214,3965.32,0.0021565,0.226062,0,0
257920938,112649047,15868,1709010,780.087,33420700,79161.7,0.000456455,0.0463202,0.041865,1.08675
257919320,112649047,182305701,1082140,1178.19,28349500,139618,0.00108876,0.12902,0.128387,0.844027
257919011,112649047,1088,694854,1644.1,16198000,169533,0.0023661,0.243983,0.247313,0.352532
257925255,112649047,16708,699380,348.862,12417600,49041,0.000498816,0.0701207,0.0701207,1.28343
257924134,112649047,16440,1682050,2903.96,37966900,303125,0.00172644,0.180212,0.178661,0.795599
257920823,112649047,15850,69938,26.8018,1300240,2834.45,0.000383222,0.040528,0.040528,0.858366
257924094,112649047,16421,729974,1090.13,21276600,139274,0.00149338,0.190793,0.192526,0.422814
257923048,112649047,16193,1047620,998.308,19449600,107651,0.000952932,0.102758,0.0997613,1.31552
257925039,112649047,16640,173841,90.5836,3184260,8847.64,0.000521072,0.0508951,0.0508939,0.398798
257914712,112649047,422,981587,2727.36,20878500,288850,0.00277852,0.294268,0.306421,0.692605
257915123,112649047,472,629381,306.258,10481900,29655.4,0.000486602,0.0471183,0.0471149,0.69459
257928973,112649047,111220906,62119.5,230.889,1438360,26251.5,0.00371685,0.422597,0.404265,0.612302
257917507,112649047,844,9612160,17584.6,274243000,2052400,0.00182942,0.213521,0.211501,1.02978
257926929,112649047,17056,1780570,2266.67,32721900,236494,0.00127301,0.13282,0.132199,0.913395
257915607,112649047,565,1258120,1519.23,19928200,161660,0.00120755,0.128494,0.124655,1.08374
257920175,112649047,15698,205915,85.5525,3582050,8498.37,0.000415474,0.0412712,0.0413128,0.15857
257916289,112649047,653,52410.9,122.504,1232010,12959.2,0.00233738,0.247261,0.282429,0.683844
257926225,112649047,16887,1844810,2497.1,33415000,355889,0.00135358,0.192913,0.194335,2.22286
257918944,112649047,1072,761757,1504.19,17926200,157577,0.00197463,0.206859,0.207059,0.347533
257910030,112649047,95,19415800,19423,365606000,2243510,0.00100037,0.115551,0.116519,1.63224
257924071,112649047,16412,766015,2286.97,18484200,241549,0.00298554,0.315332,0.307932,0.433035
257912807,112649047,275,15676500,34501.1,375453000,5162550,0.00220081,0.329317,0.327188,1.62035
257925077,112649047,16654,368598,374.346,7446370,38252.3,0.00101559,0.103778,0.101647,0.65909
257926866,112649047,17034,1343500,2803.13,37606500,322685,0.00208644,0.240182,0.231055,0.612361
257912997,112649047,281,1474650,1157.66,27828100,118678,0.000785042,0.0804786,0.0765628,0.796718
257914804,112649047,434,3231380,2409.29,59181000,256638,0.00074559,0.0794206,0.0789479,0.900596
257928891,112649047,111220768,114194,94.7468,2357200,9833.97,0.000829698,0.0861161,0.0737078,0.297461
257926016,112649047,16820,7688090,8734.15,212357000,1051990,0.00113606,0.136833,0.135467,0.669527
257926985,112649047,17076,963067,776.973,17206800,82088.9,0.00080677,0.0852369,0.0844358,0.838199
257928035,112649047,17371,174760,859.733,6001690,99768.7,0.00491952,0.570891,0.570785,0.357794
257910496,112649047,183,2154060,809.394,32765400,122596,0.000375753,0.0569137,0.0627421,3.40398
257928694,112649047,17584,278710,479.157,5836350,51383.9,0.0017192,0.184363,0.174559,0.529175
257909556,112649047,42,314721,388.911,5840280,58916.5,0.00123573,0.187202,0.187202,1.80452
257919323,112649047,182305705,3556550,5554.89,108857000,634697,0.00156187,0.178459,0.176394,0.838279
257915394,112649047,520,1845710,1492.04,40276700,154682,0.000808383,0.0838063,0.0846903,0.881633
257910107,112649047,106,234264,249.21,5620020,27364.7,0.0010638,0.116811,0.112255,0.427737
257923347,112649047,16266,139726,90.635,2610380,9086.14,0.000648663,0.0650283,0.0650303,0.256759
257919235,112649047,10704,3072590,1231.87,67466600,139493,0.000400921,0.0453992,0.0454686,0.629632
257920811,112649047,15848,1118980,1037.11,19875200,109317,0.000926838,0.0976935,0.0976914,1.11258
257914225,112649047,307,3484120,6572.57,76650100,791768,0.00188644,0.227251,0.221713,1.58089
257925025,112649047,16634,832942,305.855,14189000,31155.3,0.000367198,0.0374039,0.0375861,0.486542
257909554,112649047,41,1476010,951.048,17807600,98858.5,0.000644338,0.066977,0.0648812,1.40069
257919004,112649047,1085,692820,899.049,17665300,99107.4,0.00129767,0.143049,0.146411,0.904018
257924938,112649047,16613,1597580,755.515,29104500,76768.6,0.000472913,0.0480532,0.0489568,0.696006
257914457,112649047,358,139713,226.546,3019250,23868.3,0.00162151,0.170838,0.141567,0.342597
257923879,112649047,16387,1043920,1056.41,23637600,127135,0.00101197,0.121787,0.12618,0.74872
257921109,112649047,15914,735725,196.502,12078500,19192.4,0.000267086,0.0260863,0.0260608,0.664727
257928482,112649047,17499,23590,293.734,525856,33200,0.0124516,1.40738,0,0
257928261,112649047,17440,1979830,8086.15,41739800,972797,0.00408427,0.491354,0.535298,1.25113
257918347,112649047,980,313402,117.95,5691960,12852.4,0.000376354,0.0410093,0.0409745,0.563697
257920764,112649047,15837,913270,843.496,24949900,94915.9,0.0009236,0.10393,0.0996231,0.773121
257926577,112649047,16957,381935,185.161,7174210,19713.6,0.000484797,0.0516149,0.0487451,0.50896
257919830,112649047,15624,2013090,1272.69,48990900,138034,0.000632204,0.0685682,0.0675116,0.667705
257926481,112649047,16939,45499300,31682.4,1182410000,4043790,0.000696328,0.0888758,0.0850894,1.05388
257909837,112649047,53,99842,126.137,2739540,14546.8,0.00126337,0.145699,0.146803,0.609519
257922563,112649047,16115,13623300,6212.27,289366000,709011,0.000456003,0.0520439,0.0514579,1.43518
257910552,112649047,192,880494,624.316,18654600,65857.9,0.000709052,0.0747966,0.0716243,0.978101
257923170,112649047,16226,259761,127.991,5479600,13611.4,0.000492725,0.0523996,0.0518682,0.603929
257922428,112649047,16055,1098320,800.001,22839900,81872.5,0.000728388,0.0745436,0.0675858,0.802735
257919412,112649047,15589,4125980,1772.88,96099300,188755,0.000429687,0.045748,0.045746,1.34838
257922686,112649047,16153,69938,189.438,2183280,27609.2,0.00270866,0.394767,0.394767,0.803436
257926768,112649047,17004,2237820,1414.64,36420100,145556,0.000632151,0.0650439,0.0680875,1.0474
257926004,112649047,16814,49378300,51579.3,1420490000,6340430,0.00104457,0.128405,0.126355,0.912328
257928878,112649047,111220754,171618,279.01,5784380,32338.5,0.00162576,0.188434,0.183285,0.216361
257924946,112649047,16616,1038070,564.339,20038200,58306.6,0.00054364,0.0561681,0.0574686,0.669766
257914809,112649047,435,349639,151.789,5401630,14866.6,0.00043413,0.0425199,0.042516,0.71091
257927612,112649047,17234,313612,667.565,8939050,76841,0.00212863,0.245019,0.236443,0.401371
257924352,112649047,16494,116024,143.302,2400720,14835.7,0.0012351,0.127867,0.139245,0.46474
257926842,112649047,17028,414243,424.119,11617700,47000.2,0.00102384,0.11346,0.112441,0.6667
257928023,112649047,17368,2831850,5677.25,72253900,637691,0.00200478,0.225185,0.225622,0.601881
257922432,112649047,16060,20951500,18126.4,407243000,2462760,0.00086516,0.117546,0.119793,2.87162
257927877,112649047,17330,769344,532.762,16010800,54204.9,0.000692489,0.0704561,0.0726512,0.364259
257925154,112649047,16684,6074980,4660.78,128556000,606632,0.000767209,0.0998575,0.0990519,1.91547
257928828,112649047,111220690,110247,202.093,3732470,24040.8,0.00183309,0.218063,0.219606,0.448709
257922521,112649047,16101,34969,96.9119,1115040,10682.9,0.00277137,0.305497,0,0
257925147,112649047,16678,13127000,12995.3,275645000,1664900,0.000989966,0.12683,0.124616,1.96803
257928505,112649047,17508,468104,2582.68,10536200,298764,0.00551733,0.638243,0.825646,1.08839
257927934,112649047,17344,321446,333.539,8276230,41047.4,0.00103762,0.127696,0.122146,0.787979
257920472,112649047,15791,209814,84.2987,5511510,8922.32,0.000401778,0.0425249,0.0425249,0.402564
257919632,112649047,15611,209814,295.234,4283650,28088.8,0.00140712,0.133875,0.133875,1.19533
257915555,112649047,546,34969,9.07856,842839,924.929,0.000259617,0.02645,0,0
257922548,112649047,16112,1642340,8467.17,40270300,939644,0.00515555,0.572137,0.571759,1.33923
257916596,112649047,692,1464790,2714.83,30466200,279661,0.00185339,0.190922,0.186686,1.07909
257913474,112649047,295,5530030,3844.04,105279000,389730,0.000695122,0.0704753,0.0712135,0.870719
257926201,112649047,16882,1208340,16459.8,28289700,3168540,0.0136218,2.62223,2.59874,2.09857
257914491,112649047,363,1743090,2843.89,43941700,319430,0.00163152,0.183255,0.183725,0.805969
257924637,112649047,16572,133224,73.6498,2765910,8029.88,0.000552829,0.0602737,0.0605801,0.542823
257925131,112649047,16671,3658770,1614.29,70305500,167130,0.000441212,0.0456792,0.0459049,0.553786
257921133,112649047,15919,6894500,5806.93,118508000,706215,0.000842255,0.102432,0.103163,1.27829
257927386,112649047,17145,2929460,3541.5,49649900,383845,0.00120893,0.131029,0.131913,1.07407
257918958,112649047,1075,488320,500.615,8982920,53905.7,0.00102518,0.11039,0.110226,1.03145
257926645,112649047,16967,8834990,8508.56,160054000,909309,0.000963053,0.102921,0.10605,1.07927
257922511,112649047,16097,136717,29.8531,2453000,3180.83,0.000218356,0.0232657,0.0232632,0.255455
257909465,112649047,15,419344,276.954,11215800,32053.2,0.000660445,0.0764366,0.0764845,0.561115
257921824,112649047,15994,975505,590.161,17923900,57814.5,0.00060498,0.0592662,0.0658817,0.847617
257924624,112649047,16567,104903,135.039,2031230,13211.9,0.00128727,0.125944,0.125945,0.362211
257928392,112649047,17496,695754,2765.76,15700200,304228,0.0039752,0.437264,0.519475,0.762922
257926089,112649047,16850,342780,532.005,7978870,55540.9,0.00155203,0.162031,0.160183,0.451186
257910034,112649047,96,2388760,5833.04,65355700,680965,0.00244187,0.28507,0.283979,0.770746
257928275,112649047,17447,136267,555.305,2854960,62958.4,0.00407513,0.462022,0.465304,0.404292
257915650,112649047,574,3755240,5771.08,61951900,612503,0.00153681,0.163106,0.162157,0.860174
257915951,112649047,619,1635610,1101.44,39457700,120885,0.000673409,0.073908,0.0732026,0.787165
257926813,112649047,17022,34969,10.1995,575519,1293.2,0.000291672,0.0369814,0,0
257915252,112649047,495,5115160,2465.5,107610000,289904,0.000481999,0.0566754,0.0591135,1.46478
257919882,112649047,15629,799672,410.235,19981000,44683.3,0.000513005,0.0558771,0.0557018,0.764273
257917456,112649047,837,1055720,682.052,21522300,70162.8,0.000646054,0.0664596,0.0633887,0.664349
257921040,112649047,15882,244577,198.414,4661570,19457.6,0.000811253,0.079556,0.0795093,0.610904
257927762,112649047,17304,2083130,4053.27,57382900,456222,0.00194576,0.219008,0.213632,0.414856
257927077,112649047,17104,731894,1624.19,20822200,185936,0.00221917,0.254048,0.254198,0.438733
257925138,112649047,16674,1991870,808.877,37544600,85001.3,0.000406089,0.0426741,0.0426848,0.462697
257928972,112649047,111220904,767350,2980.72,16137200,320529,0.00388444,0.417709,0.424994,0.79432
257923318,112649047,16259,2088710,1716.29,38829600,186746,0.0008217,0.0894075,0.0891721,1.19561
257926978,112649047,17074,1743780,1686.25,31866900,176245,0.000967008,0.101071,0.0956594,0.747751
257926177,112649047,16875,265354,88.9921,4697790,10200,0.000335372,0.0384394,0.0388306,0.312035
257918622,112649047,1033,6815380,12315.2,194512000,1470690,0.00180698,0.215791,0.218231,1.11131
257927638,112649047,17245,33481.8,52.0735,916107,7648.07,0.00155528,0.228424,0,0
257918283,112649047,970,686390,1170.67,17638800,134753,0.00170555,0.196322,0.196131,0.856578
257915532,112649047,540,1168710,1364.52,19166900,143846,0.00116755,0.123081,0.116872,1.74113
257924968,112649047,16620,69938,19.1656,1368010,1986.41,0.000274038,0.0284024,0.0284024,0.0291059
257910350,112649047,143,346785,1639.86,8115290,197285,0.00472876,0.568898,0.541829,0.854198
257910709,112649047,210,177209,52.1655,2866850,5228.73,0.000294373,0.029506,0.0296513,0.444789
257915117,112649047,471,208454,29.4833,3983570,3434.19,0.000141438,0.0164745,0.0164417,0.437065
257918169,112649047,952,9296920,16211.8,209389000,2049050,0.00174378,0.220401,0.219989,1.63373
257920030,112649047,15673,2431870,829.056,42783800,85043.9,0.000340913,0.0349706,0.0329966,0.882377
257924793,112649047,16582,41138.3,22.5323,946945,2423.32,0.000547721,0.0589066,0,0
257918699,112649047,1046,1268320,700.442,26682100,73419.1,0.000552261,0.0578871,0.0570548,0.579799
257919222,112649047,10700,2237370,2703.18,47330500,286512,0.00120819,0.128057,0.128041,1.0657
257915243,112649047,493,42660800,54714.1,893099000,6088270,0.00128254,0.142713,0.142709,1.21804
257921049,112649047,15883,71009.4,5.60752,1282460,520.835,7.89687e-05,0.00733473,0.00686981,0.360079
257925853,112649047,16767,292664,145.539,6247220,16695.2,0.000497292,0.0570457,0.0542081,0.642466
257926290,112649047,16910,69938,21.6964,1153320,2723.24,0.000310223,0.0389379,0.0389379,0.382785
257920025,112649047,15672,206400,76.4635,3670730,7823.51,0.000370463,0.0379046,0.0377423,0.385503
257928842,112649047,111220702,399218,233.897,7589800,24670.7,0.000585887,0.0617975,0.0674136,0.69174
257922623,112649047,16131,13653900,10556.4,272279000,1816110,0.000773138,0.13301,0.130332,4.57843
257919541,112649047,15594,69938,13.6242,1534150,1522.35,0.000194805,0.0217672,0.0217672,0.210018
257925638,112649047,16750,34969,10.2575,597200,1066.66,0.00029333,0.0305029,0,0
257926959,112649047,17066,1867230,1855.12,34391400,194931,0.000993517,0.104396,0.10361,0.77248
257928120,112649047,17400,2517540,2417.53,61752800,268705,0.000960274,0.106733,0.0993705,1.25815
257910101,112649047,105,65825.8,44.9192,1161500,4492.78,0.000682395,0.0682526,0.051961,0.46595
257919201,112649047,10694,2649860,3018.14,55598600,331940,0.00113898,0.125267,0.124595,0.72281
257920225,112649047,15710,66953.8,57.145,1137200,5405.07,0.000853499,0.0807284,0.0794881,0.495101
257911370,112649047,243,533183,345.208,10565600,34906,0.000647447,0.0654672,0.0638366,0.628527
257920494,112649047,15796,1153980,1575.28,29489700,168246,0.00136509,0.145797,0.145797,0.970938
257911411,112649047,249,69938,42.215,1256320,4014.94,0.000603606,0.0574071,0.0574071,0.33985
257924412,112649047,16519,10147100,9448.69,211683000,995045,0.000931173,0.0980622,0.0975631,0.870863
257919006,112649047,1086,1608150,1254.91,38813400,135220,0.000780341,0.084084,0.0814771,0.948707
257920043,112649047,15675,2043310,665.678,34728500,67624.8,0.000325783,0.0330956,0.0323721,0.899035
257924605,112649047,16563,81311.8,71.7297,1678380,7931.87,0.000882157,0.0975488,0.100851,0.834124
257924162,112649047,16450,1089800,1575.31,24868600,163639,0.00144551,0.150156,0.148425,0.598721
257924439,112649047,16528,34778,30.5986,709758,2995.14,0.000879827,0.0861216,0,0
257916153,112649047,637,18001600,40880.8,386540000,4407460,0.00227096,0.244837,0.241665,0.885828
257928887,112649047,111220764,33481.8,52.0735,916107,7648.07,0.00155528,0.228424,0,0
257917861,112649047,895,12684200,18285.9,233204000,1962400,0.00144163,0.154712,0.154774,1.91959
257926877,112649047,17039,941336,399.575,16859700,42453.3,0.000424476,0.045099,0.0374718,1.06958
257927780,112649047,17315,1097900,1329.44,28321200,150355,0.0012109,0.136948,0.130815,0.638432
257921875,112649047,15999,982896,611.375,17038300,60283.8,0.000622014,0.0613328,0.0611767,0.679535
257925036,112649047,16639,644012,432.671,10223000,43371.2,0.000671836,0.0673453,0.0671006,0.713012
257911904,112649047,268,579204,312.843,13775300,33824.7,0.000540126,0.0583986,0.0578514,0.622074
257917684,112649047,870,11228300,5369.09,203345000,580329,0.000478177,0.0516847,0.0513143,1.05133
257909531,112649047,30,34846.5,29.9806,895743,3111.04,0.000860361,0.0892785,0,0
257928069,112649047,17381,1064560,2685.24,28420700,322021,0.0025224,0.302493,0.316793,1.16441
257917009,112649047,769,543657,141.216,9419270,13912.4,0.000259752,0.0255905,0.0256115,0.383222
257924875,112649047,16601,279118,123.617,5266070,12328.5,0.000442883,0.0441694,0.0442046,0.553013
257919001,112649047,1084,5762730,5969.09,120835000,630616,0.00103581,0.10943,0.109355,1.05436
257919063,112649047,1111,4771470,3209.17,109112000,360242,0.000672576,0.0754992,0.0754557,1.10221
257927344,112649047,17129,726284,694.776,12906700,69489.3,0.000956618,0.0956779,0.0962344,0.778529
257914801,112649047,433,1851920,1001.46,40879600,103686,0.000540766,0.0559881,0.0568605,0.635248
257923232,112649047,16240,157281,93.9318,3105660,9607.96,0.000597222,0.0610878,0.059802,0.607652
257926760,112649047,17001,136207,229.898,3406400,24509.4,0.00168786,0.179942,0.177566,0.32675
257927692,112649047,17274,94066.4,54.5443,1424050,6066.35,0.000579848,0.06449,0.0600205,1.00803
257920116,112649047,15689,173602,170.157,3228430,17049.9,0.000980157,0.0982125,0.0977081,0.64673
257928672,112649047,17574,11907,26.0476,304359,2919.5,0.00218759,0.245192,0,0
257920110,112649047,15688,208531,124.409,3609520,12365.9,0.000596599,0.0593,0.0591902,0.545793
257927620,112649047,17238,507920,537.41,11333500,59220.5,0.00105806,0.116594,0.108217,0.832891
257915512,112649047,534,678113,705.425,13572800,72706.5,0.00104028,0.107219,0.0952386,0.694964
257920626,112649047,15812,3426960,9430.17,94961900,1056790,0.00275176,0.308376,0.308376,0.703567
257915910,112649047,613,1014100,3010.6,24677900,335489,0.00296874,0.330824,0.330824,1.4128
257918845,112649047,1058,1580100,1393.32,42151400,152055,0.000881787,0.096231,0.0943661,1.07166
257922668,112649047,16142,2421580,1469.63,54153500,177680,0.000606888,0.0733737,0.0752952,1.54292
257911447,112649047,258,10175900,27271.3,251853000,4088450,0.00267999,0.401779,0.401778,1.3851
257920391,112649047,15752,10897500,23538.1,255632000,3560500,0.00215995,0.326726,0.324906,1.72775
257917878,112649047,899,131728,301.317,3271250,32016.7,0.00228742,0.243052,0.245201,0.667772
257909590,112649047,50,413654,192.671,8222280,20094.9,0.000465779,0.0485791,0.0486402,0.31007
257921227,112649047,15936,11025000,5473.11,159688000,656075,0.000496426,0.0595078,0.0594352,2.06287
257924022,112649047,16401,531256,1862.26,12743800,196995,0.00350539,0.37081,0.361152,0.476998
257918590,112649047,1029,266624,410.555,5978770,42358.6,0.00153983,0.15887,0.158096,0.176152
257927961,112649047,17350,23342.9,1.60253,296876,182.272,6.86517e-05,0.00780845,0,0
257920477,112649047,15792,1888330,1401.15,49960400,147886,0.000742006,0.0783157,0.0783157,0.581571
257917225,112649047,805,682239,212.18,6572800,21413.5,0.000311005,0.0313871,0.029811,1.19749
257918539,112649047,1025,12749100,10491.9,321692000,1308880,0.00082295,0.102665,0.101958,0.832031
257927048,112649047,17095,4102880,5783.38,94402800,645570,0.00140959,0.157346,0.161532,0.901769
257919182,112649047,10687,7637110,6600.02,153121000,786166,0.000864205,0.10294,0.0999405,1.76553
257928625,112649047,17553,103261,835.85,2704090,100331,0.00809451,0.971618,0.972384,0.750431
257920180,112649047,15699,486024,322.246,8391670,31109,0.000663026,0.0640071,0.0637228,0.371603
257926029,112649047,16824,522492,1591.01,13397200,176555,0.00304505,0.337909,0.33762,0.263553
257918250,112649047,965,1080680,777.601,19328200,78105.9,0.00071955,0.072275,0.073477,0.886815
257927061,112649047,17099,212265,443.068,6046560,51037.1,0.00208733,0.240441,0.264859,0.545988
257909931,112649047,63,59304.8,33.5619,1213180,3700.29,0.000565923,0.0623945,0,0
257919253,112649047,10711,4233500,4837.1,126987000,567233,0.00114258,0.133987,0.125415,0.816889
257928707,112649047,17590,203683,294.426,3730560,31402,0.00144551,0.154171,0.166006,0.470513
257927478,112649047,17161,340466,808.046,10529900,92792,0.00237335,0.272544,0.265908,0.40786
257915749,112649047,588,3251630,5294.36,104301000,696651,0.00162822,0.214246,0.221608,0.75666
257922694,112649047,16158,244783,689.905,7369000,77368.1,0.00281843,0.316068,0.316068,0.461527
257915740,112649047,587,358712,106.208,6836960,10372.7,0.000296082,0.0289165,0.0282261,0.248624
