id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257862265,112647967,38,680443,337.758,13192300,34548.6,0.00049638,0.0507737,0.0479513,0.616478
257862647,112647967,204,203910,129.378,3869590,12813,0.000634489,0.0628365,0.0628633,0.259615
257875102,112647967,17359,24216.1,12.8303,449743,1327.18,0.000529824,0.0548054,0,0
257875447,112647967,17390,373546,1864.38,6818990,193993,0.00499103,0.519329,0.503592,0.795114
257872426,112647967,16703,2197820,1612.28,45334100,164538,0.000733581,0.074864,0.0749229,0.51015
257870629,112647967,16418,612088,329.755,15837700,42225.7,0.000538738,0.0689864,0.0693887,1.92453
257875745,112647967,17528,199790,161.052,3306670,18379.1,0.000806107,0.0919921,0.0439229,1.67953
257862966,112647967,324,260514,69.5288,4098830,6287.78,0.00026689,0.024136,0.0258849,0.690195
257864860,112647967,918,28861400,16146,494964000,1730080,0.000559432,0.0599444,0.0595958,1.85175
257867522,112647967,15960,318651,259.426,5921700,34383.8,0.000814136,0.107904,0.10896,0.618069
257874107,112647967,17051,492735,263.916,9269980,26310.1,0.000535615,0.053396,0.0342311,0.712081
257867932,112647967,16091,64978.3,32.7819,1452300,3414.24,0.000504506,0.0525443,0.0525514,0.153919
257873585,112647967,16862,131835,79.0636,2375330,7872.9,0.000599717,0.059718,0.0597749,0.321185
257863583,112647967,571,4350630,3384.18,96988800,397298,0.000777859,0.0913196,0.0917958,1.31134
257867099,112647967,15811,4210740,6357.88,62050400,633992,0.00150992,0.150566,0.13927,0.948199
257872998,112647967,16758,33471.2,9.93858,616071,944.749,0.00029693,0.0282257,0,0
257874591,112647967,17191,690297,641.825,12451800,64504.7,0.000929782,0.0934448,0.0920957,1.12552
257864560,112647967,857,1686540,1511.27,37233800,155952,0.000896077,0.0924683,0.0881206,1.27434
257864871,112647967,922,4044090,1100.55,70868300,111712,0.000272137,0.0276235,0.027625,0.737555
257862675,112647967,216,794193,350.044,13264200,40536.7,0.000440755,0.0510414,0.053209,1.50405
257874508,112647967,17150,778543,427.347,12434800,39272.5,0.000548907,0.0504436,0.0474801,0.588757
257868520,112647967,16200,194507,1494.58,2764780,240948,0.00768394,1.23877,1.45884,1.15111
257862979,112647967,329,38050200,19555.2,914416000,2148810,0.000513931,0.056473,0.0524192,0.992875
257867078,112647967,15806,734657,1548.3,9152210,199535,0.00210751,0.271603,0.281858,1.37696
257864131,112647967,783,727067,794.763,10370500,75879.8,0.00109311,0.104364,0.0888735,0.567378
257873970,112647967,16968,1702940,1608.49,30676900,161954,0.000944537,0.0951025,0.100006,0.61778
257876437,112647967,111220884,29650.7,325.064,668795,35477.5,0.0109631,1.19651,0,0
257864162,112647967,805,454394,334.938,5009460,37153.8,0.00073711,0.0817657,0.0354616,1.36022
257873806,112647967,16901,382183,207.417,8541420,21339.7,0.000542718,0.0558364,0.0500626,0.354905
257873225,112647967,16770,292046,178.129,5679910,19059.8,0.000609933,0.065263,0.0637602,0.525503
257870363,112647967,16355,5336790,2949.06,100570000,310982,0.000552591,0.0582713,0.0578984,1.32803
257873686,112647967,16896,301244,231.657,4915560,22576.5,0.000769,0.074944,0.0703578,0.562988
257874907,112647967,17291,31114.1,50.8724,1033940,6073.95,0.00163503,0.195215,0,0
257873348,112647967,16787,65857.3,9.73662,1141130,1006.1,0.000147844,0.015277,0.0152754,0.119044
257862550,112647967,156,1692140,418.31,34909400,43902.6,0.000247208,0.0259451,0.0263923,1.12858
257874123,112647967,17059,50318.5,9.6389,984042,968.764,0.000191558,0.0192527,0,0
257871816,112647967,16536,1145510,399.279,22018900,41565.3,0.00034856,0.0362855,0.040321,0.540906
257862570,112647967,167,696541,2581.6,12639400,472387,0.00370632,0.67819,0.639712,1.75589
257875947,112647967,17596,1002670,5357.36,21360600,601822,0.00534308,0.600218,0.634823,0.840138
257863533,112647967,549,74003900,40209.3,1653470000,4849290,0.000543341,0.0655275,0.0643913,2.28203
257865565,112647967,1121,6118910,3432.03,96392800,358039,0.000560889,0.0585136,0.0539817,1.11364
257874082,112647967,17041,823601,2491.55,16675000,255591,0.00302519,0.310334,0.274309,0.707332
257867884,112647967,16074,14755900,13685.9,303671000,1440080,0.000927487,0.0975933,0.100283,0.776613
257863640,112647967,596,4375610,8634.34,69264000,1054120,0.00197329,0.240908,0.255272,1.11403
257862740,112647967,241,2843130,3181.86,66814500,360977,0.00111914,0.126964,0.139744,1.51197
257868802,112647967,16235,1243420,345.264,24077200,36663.2,0.000277672,0.0294857,0.028429,1.11319
257863994,112647967,701,6218420,19749.3,139580000,2095920,0.00317593,0.33705,0.329648,0.813528
257875166,112647967,17375,692007,1923.83,12707400,200993,0.00278008,0.290449,0.258536,0.614331
257862982,112647967,330,46495.2,20.8645,872911,2113.42,0.000448746,0.0454546,0.0486449,0.467811
257874607,112647967,17199,12423,15.6832,247106,1854.24,0.00126243,0.149258,0,0
257868546,112647967,16204,194507,1494.58,2764780,240948,0.00768394,1.23877,1.45884,1.15111
257863389,112647967,479,1179390,521.538,23488000,65708.7,0.000442211,0.0557143,0.0508005,1.89329
257862732,112647967,239,8063960,5543.33,176582000,702064,0.000687421,0.087062,0.0869186,2.43685
257867795,112647967,16037,4265090,2936.35,68089400,317882,0.000688462,0.074531,0.076682,1.88197
257869680,112647967,16265,397848,126.944,8356630,12919.8,0.000319076,0.0324744,0.030514,0.349832
257863617,112647967,585,230295,42.5035,4182950,4281.27,0.000184561,0.0185904,0,0
257870268,112647967,16329,5523020,1357.3,102168000,143875,0.000245753,0.0260501,0.0263514,1.05302
257863514,112647967,540,966200,217.228,14357200,21894.9,0.000224827,0.0226609,0.022264,0.723996
257871861,112647967,16544,860227,230.776,14288200,28834.6,0.000268273,0.0335198,0.0370672,1.14329
257874015,112647967,16997,452444,262.856,9334070,26056,0.000580969,0.0575893,0.0521273,0.403313
257863431,112647967,480,233002,52.5635,4115220,5607.8,0.000225592,0.0240676,0.025134,0.949455
257867478,112647967,15948,814393,286.365,15247200,29673.7,0.000351631,0.0364366,0.0364841,0.583483
257867993,112647967,16119,1857660,909.966,40533900,105850,0.000489846,0.0569805,0.0573825,1.19216
257875112,112647967,17361,646617,1061.86,14889400,110421,0.00164217,0.170767,0.159167,1.02053
257866783,112647967,15730,405712,57.5695,5570000,5584.12,0.000141897,0.0137637,0.0136802,0.351272
257874614,112647967,17204,306350,124.738,5355990,11978,0.000407176,0.0390989,0.0367056,0.455377
257866990,112647967,15781,2494330,4823.62,40218700,693344,0.00193383,0.277968,0.297831,2.19143
257866282,112647967,15656,261083,113.115,5195630,11429.2,0.000433251,0.0437762,0.0442602,0.195966
257872362,112647967,16682,607336,401.868,12420800,41747.1,0.000661689,0.068738,0.0688767,0.528119
257873480,112647967,16840,15604100,18701.4,412600000,2194610,0.00119849,0.140643,0.141455,1.74139
257875723,112647967,17514,280952,180.369,4657690,18860.7,0.000641993,0.0671316,0.0585598,1.53063
257866848,112647967,15755,2046170,3503.39,34858300,493003,0.00171216,0.240939,0.262898,1.1655
257871939,112647967,16561,691920,266.008,11413900,26520.3,0.000384448,0.0383285,0.038536,0.849204
257872343,112647967,16676,988181,417.033,18102300,42251.4,0.00042202,0.0427568,0.0342065,1.18143
257867512,112647967,15957,664399,504.695,12434000,62627,0.000759627,0.0942611,0.094029,0.635372
257863942,112647967,674,31238,16.5536,799818,1672.78,0.000529919,0.0535495,0,0
257873539,112647967,16853,19877.2,4.85808,325873,452.189,0.000244405,0.0227492,0,0
257863474,112647967,520,1718070,365.49,36115500,37753.7,0.000212733,0.0219745,0.0226697,0.633742
257874579,112647967,17183,868691,732.961,15650000,73517.8,0.000843754,0.0846306,0.0851485,1.1421
257875945,112647967,17595,29633,11.8849,486310,1531.23,0.000401069,0.0516733,0,0
257871982,112647967,16572,132016,4.12621,1688560,430.018,3.12554e-05,0.00325732,0.0032593,0.534992
257861238,112647967,23,1548530,1769.85,31241800,185353,0.00114293,0.119696,0.125114,1.72266
257870405,112647967,16376,35673000,23820.7,827076000,2909330,0.000667752,0.0815555,0.0815763,2.62768
257874940,112647967,17301,311750,258.873,6218940,26872.2,0.000830386,0.0861978,0.107748,1.0493
257872712,112647967,16726,4482630,3350.23,91568600,332489,0.000747382,0.0741729,0.0706775,0.757324
257865795,112647967,10686,3047840,7509.27,82427100,879452,0.0024638,0.288549,0.28875,1.22741
257863231,112647967,421,301421,40.5724,3257280,3784.58,0.000134604,0.0125558,0.0132193,0.94058
257862606,112647967,186,1316570,2218.94,36816800,296217,0.0016854,0.224992,0.222199,1.02059
257864020,112647967,715,3275190,1600.27,52122800,176178,0.000488605,0.0537919,0.0510911,2.21558
257875964,112647967,17614,34781.9,238.666,865830,27748.1,0.00686178,0.797773,0,0
257863243,112647967,424,778532,250.893,13053400,25123.7,0.000322263,0.0322706,0.0328026,0.524407
257862501,112647967,132,66356.5,115.796,1190740,11210.4,0.00174506,0.168942,0.168756,0.190849
257863528,112647967,544,2086480,1495.62,44603600,162187,0.000716813,0.077732,0.0770876,2.0904
257867094,112647967,15809,4210740,6357.88,62050400,633992,0.00150992,0.150566,0.13927,0.948199
257873968,112647967,16967,7216180,4980.47,133176000,496018,0.000690181,0.0687369,0.0711936,0.831634
257867960,112647967,16102,9302790,6180.73,185351000,604061,0.000664395,0.0649334,0.0676341,0.701681
257866985,112647967,15780,341621,264.746,7351540,45085.2,0.000774971,0.131974,0.130768,0.958034
257874339,112647967,17095,3568950,9811.15,68213700,1072830,0.00274903,0.300601,0.299049,1.45638
257863315,112647967,446,480209,130.846,10662100,15908,0.000272477,0.0331274,0.0307486,1.37416
257864919,112647967,952,7801530,9472.85,132637000,1217150,0.00121423,0.156015,0.171471,2.52863
257865875,112647967,10708,1903810,813.097,46735000,89579.2,0.00042709,0.0470526,0.0429214,0.590925
257866885,112647967,15763,789900,1924.97,11749500,261539,0.00243698,0.331104,0.353143,1.02356
257876359,112647967,111220872,176011,1008.12,5022750,119437,0.00572759,0.678577,0.690522,0.464414
257863227,112647967,418,1380110,429.151,24551400,43363,0.000310955,0.03142,0.0236699,0.97257
257865834,112647967,10698,883924,873.719,18853300,87966.3,0.000988455,0.0995179,0.116051,0.858032
257862485,112647967,126,890597,470.359,17177000,46061.9,0.000528139,0.0517203,0.0518426,0.269869
257864016,112647967,714,10740300,27405,247672000,3935510,0.00255161,0.366426,0.354762,1.87262
257868133,112647967,16159,346103,399.457,5534680,36831.2,0.00115416,0.106417,0.10274,0.332302
257869720,112647967,16277,112626,114.22,2366540,11783.9,0.00101415,0.104628,0.113838,1.13913
257863455,112647967,500,69071100,70809.3,1290010000,7712550,0.00102516,0.111661,0.103653,1.89739
257867345,112647967,15904,35506300,27321.9,592446000,3230860,0.000769496,0.0909941,0.0951156,2.5292
257867828,112647967,16051,1381390,443.717,22503900,45127.6,0.000321212,0.0326683,0.0334912,1.16671
257863463,112647967,509,4790540,1793.83,91790400,179484,0.000374453,0.0374664,0.0402274,1.20347
257876367,112647967,111220876,646588,3490.21,16086900,408076,0.0053979,0.631122,0.630331,0.496041
257867786,112647967,16032,24691300,18997.5,461719000,2000340,0.000769399,0.0810138,0.0864504,1.4503
257876246,112647967,111220786,58208.7,137.659,1296400,14113.8,0.00236493,0.242468,0.255135,0.112763
257862777,112647967,252,2253270,519.093,47509000,56213.5,0.000230373,0.0249476,0.0255535,0.767064
257863306,112647967,444,5996260,2904.8,153350000,354635,0.000484436,0.0591427,0.0593107,1.89417
257864924,112647967,954,1378470,363.761,28515200,37476.8,0.000263888,0.0271872,0.0278591,0.993105
257864838,112647967,910,410899,543.227,11487100,56132.5,0.00132205,0.136609,0.146344,0.343927
257866252,112647967,15631,43375,6.96948,739376,649.728,0.00016068,0.0149793,0,0
257872229,112647967,16630,141774,14.5321,1936760,1407.25,0.000102502,0.00992605,0.00911492,0.551232
257869688,112647967,16267,295344,96.3419,6216370,9723.97,0.000326202,0.0329242,0.0302494,0.394407
257862516,112647967,138,7051310,3051.63,157960000,325606,0.000432775,0.0461766,0.0453166,0.89325
257864479,112647967,839,448220,2665.2,11937800,313415,0.00594618,0.699244,0.7015,0.527817
257875470,112647967,17402,1694210,4897.86,29756100,507901,0.00289094,0.299786,0.291421,0.574826
257867941,112647967,16094,114870,86.7186,1920740,9381.79,0.000754928,0.081673,0.0781734,0.402637
257872101,112647967,16610,104170,138.435,2214770,14116.3,0.00132893,0.135512,0.175422,1.23385
257862327,112647967,82,739932,1109.77,14639200,128554,0.00149982,0.173737,0.163091,1.89961
257865380,112647967,1073,70557200,97517.9,1575370000,11723200,0.00138211,0.166152,0.174964,1.53876
257867417,112647967,15928,12366600,6871.42,164889000,906924,0.000555642,0.0733365,0.0775642,3.85514
257862870,112647967,290,28403500,11581.1,551344000,1228780,0.000407735,0.0432615,0.0444101,1.71782
257868126,112647967,16156,886347,2545.11,13972200,356309,0.00287146,0.401997,0.425579,1.57954
257872509,112647967,16709,535042,265.611,9931680,27910.9,0.000496431,0.0521658,0.0541119,0.703054
257867295,112647967,15878,260825,51.3252,6010550,5362.79,0.000196781,0.0205609,0.0209154,0.735651
257870613,112647967,16412,702120,350.456,18712200,37780.9,0.00049914,0.0538097,0.053422,0.690171
257875066,112647967,17348,17282.1,37.4526,256980,3628.72,0.00216713,0.209969,0,0
257874363,112647967,17101,589498,2577.99,13326700,280517,0.0043732,0.475858,0.48255,1.1149
257867283,112647967,15874,467900,68.1232,10687000,6808.35,0.000145594,0.0145509,0.0148216,0.489256
257865827,112647967,10696,730506,1114.2,15241700,116258,0.00152525,0.159147,0.16132,0.700162
257875898,112647967,17568,445332,1753.31,10719100,199936,0.00393709,0.448959,0.446357,0.273883
257865865,112647967,10705,142458,467.016,4223560,60230,0.00327826,0.422791,0.470658,1.14795
257872311,112647967,16664,566449,272.722,12450800,26847.8,0.000481459,0.0473967,0.0444178,0.522505
257866234,112647967,15628,422410,440.933,7072630,42533.7,0.00104385,0.100693,0.101025,1.10746
257872018,112647967,16586,73562.1,21.0945,1118220,2243.33,0.000286757,0.0304958,0,0
257864965,112647967,969,625093,1201.24,13227300,177422,0.0019217,0.283833,0.150251,1.47781
257865347,112647967,1057,6757330,4398.88,86748700,446631,0.000650979,0.0660958,0.0612611,2.82417
257874502,112647967,17148,1288860,675.065,21976600,66927.8,0.000523769,0.0519279,0.0487497,0.608356
257867990,112647967,16117,11162400,7596.3,258339000,917802,0.000680525,0.0822226,0.0817642,1.87823
257861074,112647967,12,113086,15.3544,1679610,1679.43,0.000135776,0.0148509,0.0159408,0.50377
257866579,112647967,15689,89758.3,34.0101,1543950,3364.14,0.000378908,0.03748,0.0301383,0.189981
257862270,112647967,41,1203610,850.844,15940700,97739.8,0.000706912,0.0812058,0.0705717,1.25944
257867798,112647967,16038,4937810,3927.59,92614900,415814,0.000795412,0.0842102,0.0900836,1.45834
257875696,112647967,17497,612282,3071.4,13365600,340628,0.00501632,0.556325,0.610485,0.747065
257863488,112647967,527,1099330,174.847,16561400,18514,0.000159049,0.0168412,0.0160595,0.803651
257874344,112647967,17096,626447,3222.63,14040600,383227,0.00514429,0.611747,0.675899,0.946642
257865964,112647967,15566,535707000,379155,10162900000,46253400,0.000707766,0.0863409,0.0894631,2.89796
257869603,112647967,16245,453417,67.2,8095950,8524.14,0.000148208,0.0187998,0.0187871,0.593035
257872433,112647967,16705,2197820,1612.28,45334100,164538,0.000733581,0.074864,0.0749229,0.51015
257874560,112647967,17176,428383,941.191,8069510,96142.2,0.00219708,0.224431,0.187971,1.32877
257872349,112647967,16678,10334000,10014.5,234148000,1051480,0.000969081,0.101749,0.0960267,1.26073
257872792,112647967,16736,762707,657.218,16208200,66501.2,0.000861691,0.087191,0.067789,0.921812
257873439,112647967,16820,4582910,4257.03,110052000,498331,0.000928893,0.108737,0.108622,1.63018
257862503,112647967,133,322077,97.4327,6656130,10143.3,0.000302513,0.0314933,0.0315084,0.638364
257873346,112647967,16786,128944,73.3574,2110340,7437.97,0.000568911,0.0576839,0.0630017,1.13133
257874827,112647967,17263,344629,81.6623,6012220,8065.2,0.000236957,0.0234025,0.0214678,0.774306
257865016,112647967,990,1001580,184.791,19554000,18490.4,0.000184499,0.0184612,0.0191573,0.664134
257869785,112647967,16287,829234,396.463,17672000,40463.9,0.000478107,0.0487967,0.0493058,0.542665
257872003,112647967,16581,516898,204.152,8803070,21016,0.000394955,0.040658,0.0432525,0.874816
257875664,112647967,17482,233250,1180.12,6316480,135439,0.00505944,0.58066,0.544243,0.723703
257863511,112647967,537,1193780,591.706,27059800,63280.8,0.000495656,0.0530087,0.0526872,0.573211
257874688,112647967,17237,878296,3309.1,15978400,335250,0.00376763,0.381705,0.32103,0.927151
257875759,112647967,17535,70019.6,574.657,1391520,60671.4,0.00820709,0.866492,0.959407,0.098404
257875792,112647967,17555,69528.2,520.38,1833560,62026.5,0.00748444,0.892105,0.892105,0.0231367
257864799,112647967,894,2889130,2493.77,54155200,254337,0.000863157,0.0880325,0.0934664,0.915705
257863146,112647967,386,17875000,56825.4,382099000,6377500,0.00317904,0.356783,0.375597,1.36107
257867807,112647967,16041,3131350,2403.1,64649800,241255,0.000767432,0.077045,0.0902179,1.17757
257875051,112647967,17343,1859030,2173.12,31098600,228256,0.00116895,0.122782,0.114447,1.02927
257872385,112647967,16690,2947170,4358.46,69523300,463306,0.00147886,0.157204,0.145522,1.13651
257864642,112647967,875,167268,98.9795,3125410,9824.25,0.000591743,0.0587337,0.0527167,0.371741
257871887,112647967,16548,1201610,390.81,19165800,42830,0.000325239,0.0356439,0.036619,1.24585
257872638,112647967,16716,1256890,937.562,25951500,94781,0.000745939,0.0754092,0.0718405,0.599858
257868794,112647967,16233,1243420,345.264,24077200,36663.2,0.000277672,0.0294857,0.028429,1.11319
257864790,112647967,890,961973,1821.4,19371200,186507,0.0018934,0.19388,0.19562,0.96973
257875489,112647967,17410,677381,2029.46,12074500,211615,0.00299604,0.312402,0.311484,0.421619
257869795,112647967,16288,200149,73.5213,3678960,7902.92,0.000367333,0.0394852,0.0399055,0.421507
257873863,112647967,16928,1201390,784.459,23642000,88386.1,0.000652962,0.0735702,0.0939568,1.64839
257867437,112647967,15936,8113030,2615.04,93011900,304614,0.000322326,0.0375463,0.0369424,3.4668
257864864,112647967,919,1294480,1520.16,28519100,153959,0.00117434,0.118935,0.1206,0.638754
257869612,112647967,16248,1473530,381.597,28781400,38081.2,0.000258968,0.0258436,0.0255221,1.21138
257875539,112647967,17431,643472,144.899,11045700,14428.8,0.000225184,0.0224233,0.0198197,0.621451
257867180,112647967,15843,4150010,1194.8,86176700,128875,0.000287904,0.0310542,0.0310865,0.705708
257863861,112647967,635,1316460,1064.63,31350500,118713,0.000808707,0.0901759,0.0961923,1.30602
257873660,112647967,16882,940568,428.282,16955600,45625.4,0.000455343,0.0485083,0.0522163,0.817231
257868113,112647967,16147,51517.9,116.868,876833,15131.6,0.0022685,0.293715,0,0
257875116,112647967,17363,646617,1061.86,14889400,110421,0.00164217,0.170767,0.159167,1.02053
257866963,112647967,15777,1725220,873.979,28859300,132750,0.00050659,0.0769465,0.0757931,1.64027
257871725,112647967,16494,121800,42.4359,2453380,4813,0.000348407,0.0395157,0.0337824,0.279442
257873327,112647967,16781,252993,120.503,4150210,12229.6,0.000476309,0.0483396,0.0486711,0.9892
257864802,112647967,895,10775600,6940.84,203403000,910308,0.000644126,0.0844786,0.0838629,3.72972
257868608,112647967,16217,735057,346.753,14216100,33244,0.000471736,0.0452265,0.0438293,0.759315
257865359,112647967,1065,150329000,299605,2795490000,32071400,0.00199299,0.213341,0.207574,1.47669
257875033,112647967,17336,131936,371.444,2277210,37512.4,0.00281534,0.284324,0.286462,0.773617
257865756,112647967,10671,218539,67.8772,3654640,6718.47,0.000310596,0.0307427,0.0274437,0.156336
257867804,112647967,16040,4474910,4084.06,96013100,424507,0.000912656,0.0948637,0.0999077,1.08529
257874092,112647967,17045,366093,126.481,6610190,12499.5,0.00034549,0.0341429,0.0346025,0.753507
257875602,112647967,17453,30120.6,56.5074,752150,6367,0.00187604,0.211383,0,0
257874912,112647967,17292,3785330,12062.4,69912600,1229420,0.00318661,0.324787,0.304877,0.815602
257876160,112647967,111220718,184118,1557.93,5314300,185062,0.00846162,1.00513,1.06787,0.825004
257861202,112647967,22,11633600,10248.6,260431000,1152150,0.000880949,0.0990367,0.106485,1.50079
257865885,112647967,10711,2786350,2000.58,70440800,220238,0.000717994,0.0790416,0.084103,0.582156
257876449,112647967,111220904,817783,8372.67,22487400,967494,0.0102383,1.18307,1.22936,0.642179
257867233,112647967,15854,6219380,2067.73,124301000,220334,0.000332465,0.035427,0.0346725,0.802439
257865348,112647967,1058,1287790,1053.29,28045000,111266,0.00081791,0.0864007,0.0859075,1.24492
257864976,112647967,974,3308940,1606.58,49611300,179859,0.000485527,0.0543553,0.0582742,1.14824
257875087,112647967,17355,3139550,4573.99,59810700,472773,0.00145689,0.150586,0.136863,1.24603
257864443,112647967,834,2669410,3965.87,56335000,444862,0.00148568,0.166652,0.142732,1.2932
257873629,112647967,16872,56061.9,32.4075,835626,3302.58,0.000578066,0.0589095,0,0
257873802,112647967,16900,382183,207.417,8541420,21339.7,0.000542718,0.0558364,0.0500626,0.354905
257864069,112647967,747,296728,2274.39,7254210,393813,0.00766489,1.32718,1.32676,0.475215
257873426,112647967,16813,39950800,43665.4,1013240000,5066650,0.00109298,0.126822,0.125836,1.71977
257862493,112647967,128,19355000,7041.46,346237000,719556,0.000363807,0.0371768,0.0349768,1.24116
257870373,112647967,16359,583424,147.666,11991400,15768,0.000253102,0.0270266,0.0254243,0.879574
257871504,112647967,16451,636085,560.681,15559500,64342.9,0.000881456,0.101155,0.103395,0.717551
257865441,112647967,1091,15147600,13210,390333000,1563690,0.000872091,0.10323,0.102729,1.11767
257867736,112647967,16010,4846760,2622.74,80995900,364472,0.000541134,0.0751991,0.0759714,3.85345
257863976,112647967,692,1189460,383.541,22805400,39219.8,0.000322451,0.0329729,0.0337938,0.711234
257862666,112647967,212,1076600,824.89,17111900,91642.5,0.000766198,0.0851221,0.0869726,0.582979
257864133,112647967,785,703069,111.452,12577600,12191.2,0.000158522,0.0173399,0.0173938,0.790307
257865297,112647967,1035,2269370,1215.75,52692500,126514,0.00053572,0.0557485,0.0513473,1.03876
257872291,112647967,16657,59073.5,24.8134,1272220,2297.89,0.000420043,0.0388988,0.0398023,0.33406
257874372,112647967,17104,472727,2138.61,10690800,234486,0.00452399,0.496029,0.508829,1.16552
257863458,112647967,502,17914400,4939.92,321174000,497546,0.000275751,0.0277735,0.0295162,1.03175
257872917,112647967,16749,22713.3,3.66989,349806,390.52,0.000161574,0.0171934,0,0
257864086,112647967,756,310300,157.518,5661630,15743.6,0.00050763,0.0507365,0.0583197,1.14953
257864143,112647967,791,330589,46.499,6970610,4923.75,0.000140655,0.0148939,0.0148102,0.406131
257867649,112647967,15971,3514990,18190.3,70728400,3410300,0.00517506,0.970216,0.974855,1.2337
257867843,112647967,16058,15988600,9011.9,230577000,1131470,0.000563647,0.0707672,0.0680395,3.26133
257871695,112647967,16480,464225,332.204,9828710,36316.5,0.00071561,0.0782305,0.0859202,0.687063
257874141,112647967,17069,34807.4,31.1968,783102,3274.04,0.000896268,0.0940615,0,0
257865822,112647967,10695,932564,481.805,17169600,50000,0.000516645,0.0536156,0.0588232,1.59672
257873570,112647967,16859,109566,24.3435,2229780,2384.75,0.000222181,0.0217653,0.0214083,0.340199
257863477,112647967,523,2852080,1468.74,60587800,164674,0.000514973,0.0577383,0.0609858,0.920793
257862819,112647967,269,425906,260.313,8010480,26089.9,0.000611198,0.0612575,0.0608304,0.322813
257874532,112647967,17164,554628,1971.07,11696700,209352,0.00355386,0.377464,0.43663,1.34031
257875047,112647967,17341,45657.7,183.796,1054590,20172.7,0.00402552,0.441824,0,0
257862863,112647967,287,64173.8,96.1508,1408200,14246.7,0.00149829,0.222002,0.223018,1.20316
257874658,112647967,17227,112693,62.0134,2103830,6520.38,0.000550286,0.0578596,0.0413168,0.749844
257872015,112647967,16585,80186.3,9.93836,1173940,996.018,0.000123941,0.0124213,0.00779624,0.008248
257875891,112647967,17562,2486460,5013.18,46916400,559851,0.00201619,0.22516,0.225332,0.841423
257874725,112647967,17258,965279,772.499,16421500,75346.8,0.000800285,0.0780571,0.0799369,2.16905
257863540,112647967,554,276581,83.5802,6525020,8941.97,0.000302191,0.0323304,0.032287,0.485958
257871699,112647967,16481,481651,126.053,7587570,13663.8,0.00026171,0.0283686,0.0257744,1.84561
257866696,112647967,15712,112771,33.3235,2245880,3221.85,0.000295496,0.0285698,0.0305479,0.56503
257872040,112647967,16593,1081140,213.914,16185100,20555.7,0.000197861,0.0190131,0.0172302,1.61009
257863450,112647967,495,4831600,2637.59,103814000,308701,0.000545905,0.063892,0.0633189,1.11346
257873092,112647967,16767,309211,255.098,6072250,26961.4,0.000824997,0.0871943,0.0870647,0.6729
257874701,112647967,17245,9956.86,32.4832,209553,3497.3,0.0032624,0.351245,0,0
257863165,112647967,395,4829570,17542,108515000,2015580,0.00363221,0.417341,0.444599,0.642872
257873581,112647967,16861,696597,342.444,13054700,34204.8,0.000491596,0.0491028,0.0483163,0.554422
257864056,112647967,733,4288080,1049.67,98290900,111038,0.000244789,0.0258945,0.0257484,0.928085
257864933,112647967,957,5697050,9448.76,159638000,1101090,0.00165854,0.193274,0.196264,1.14434
257867857,112647967,16065,2447960,1254.31,26971600,180819,0.000512391,0.0738652,0.0712254,3.40563
257876477,112647967,124372424,22236.1,9.3557,445219,960.961,0.000420744,0.0432163,0,0
257868317,112647967,16178,203475,225.724,4879680,23166.5,0.00110935,0.113855,0.116909,0.231916
257869674,112647967,16264,782548,416.392,16432000,42046,0.000532097,0.0537296,0.0542834,0.863178
257862263,112647967,36,1229790,111.805,9992510,12506.7,9.09135e-05,0.0101698,0.00982021,1.39196
257863894,112647967,653,45438.8,51.9791,878363,5084.84,0.00114394,0.111905,0,0
257866558,112647967,15684,2652550,1341.5,48332400,131375,0.000505741,0.0495277,0.0498729,0.61432
257867995,112647967,16120,1857660,909.966,40533900,105850,0.000489846,0.0569805,0.0573825,1.19216
257872932,112647967,16750,22713.3,3.66989,349806,390.52,0.000161574,0.0171934,0,0
257871626,112647967,16460,478232,342.889,9669480,36070,0.000716994,0.0754236,0.0802189,0.85033
257864160,112647967,804,180978,102.564,3680930,10910.7,0.00056672,0.0602875,0.0591849,0.328427
257866828,112647967,15751,93723400,63155.9,1694620000,7322390,0.000673854,0.0781277,0.0839955,2.91962
257867913,112647967,16084,4560220,3713.97,89918200,394197,0.000814428,0.0864425,0.087471,0.876265
257863930,112647967,668,960161,222.757,19443300,23007,0.000232,0.0239616,0.0237315,0.558494
257874020,112647967,16999,67553.6,37.2247,1455850,3489.4,0.00055104,0.0516538,0.0516565,0.0820339
257865943,112647967,182305697,2766870,1546.48,40829600,238405,0.000558928,0.0861641,0.0901607,2.48303
257866615,112647967,15696,559217,255.577,11091300,24584.3,0.000457027,0.043962,0.0445429,0.360532
257873408,112647967,16803,59347.7,80.3821,925096,7252.14,0.00135443,0.122198,0.124189,0.173166
257863822,112647967,628,456012,103.544,6684230,9766.21,0.000227064,0.0214165,0.0196962,0.583865
257867402,112647967,15924,1754360,2665.61,33873700,294581,0.00151942,0.167913,0.17246,0.775266
257873836,112647967,16915,48829800,59332.2,1007610000,7080430,0.00121508,0.145002,0.156957,1.75455
257874098,112647967,17048,20171.8,3.37719,355788,332.203,0.000167421,0.0164687,0,0
257873912,112647967,16948,1878120,2930.59,40691300,360773,0.00156039,0.192093,0.208974,1.38898
257865246,112647967,1007,12493900,13793.4,306058000,1651580,0.00110401,0.132192,0.132328,0.962456
