id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255221395,80343361,978,2486100,8935.01,49712200,1016020,0.00359398,0.408681,0.412656,0.547954
255221593,80343361,1054,1677960,1294.43,33313500,165093,0.000771428,0.0983888,0.0959887,1.72049
255224939,80343361,16143,2518060,12529.2,73475400,1699540,0.00497573,0.674938,0.673813,0.542146
255221663,80343361,1084,3706370,11151.3,89911700,1247270,0.00300869,0.336522,0.333038,0.844518
255221649,80343361,1079,2160330,1878.88,58361200,219608,0.000869721,0.101655,0.0993673,0.653851
255220668,80343361,844,7785690,18687,179758000,2231650,0.00240017,0.286635,0.287672,1.38461
255228917,80343361,16958,556599,2177.09,12187400,267654,0.00391142,0.480874,0.483134,0.854805
255231046,80343361,111220702,278259,647.388,5720810,70553.6,0.00232657,0.253554,0.262877,0.537111
255225952,80343361,16341,816572,1378.29,18361200,159281,0.0016879,0.195061,0.197295,0.880687
255219031,80343361,469,13359.1,37.3042,363555,4200.79,0.00279241,0.314451,0,0
255223132,80343361,15712,168843,89.4791,2966730,8722.73,0.000529955,0.0516619,0.0527841,0.53185
255224967,80343361,16157,140685,40.9259,2988090,4321.96,0.000290904,0.0307208,0.0370858,0.445155
255216794,80343361,121,193284,429.786,5372170,47709.3,0.00222359,0.246835,0.224963,0.457196
255221540,80343361,1038,5925360,6707.74,135484000,763294,0.00113204,0.128818,0.127201,1.03693
255217181,80343361,187,1818960,2108.53,36186400,210465,0.00115919,0.115706,0.116102,1.25729
255230091,80343361,17238,540539,959.067,11350900,102385,0.00177428,0.189413,0.187755,0.477295
255225685,80343361,16288,137737,121.129,2696190,12090.3,0.00087942,0.0877784,0.0959495,0.220833
255223962,80343361,15943,2626820,5042.12,57489800,536382,0.00191947,0.204194,0.214264,0.439004
255224182,80343361,15981,13903200,20287.1,232551000,2493600,0.00145917,0.179355,0.189004,2.10146
255230522,80343361,17429,266898,914.578,6431650,103877,0.0034267,0.3892,0.392006,0.360344
255222445,80343361,15591,108616,112.264,2372690,10645.5,0.00103358,0.0980103,0.111809,0.47004
255228125,80343361,16740,343553,347.685,7183730,39115,0.00101203,0.113854,0.117608,0.387555
255228220,80343361,16783,324159,1112.06,6606590,122608,0.00343061,0.378234,0.396647,0.818764
255224594,80343361,16036,3198940,6629.4,63859500,785969,0.00207237,0.245697,0.241581,1.26085
255228195,80343361,16770,229914,418.179,5263600,47609.5,0.00181885,0.207075,0.154031,0.385364
255230777,80343361,17538,3672070,13318.7,71932400,1563760,0.00362704,0.425852,0.388222,1.28975
255230647,80343361,17491,19068.1,116.043,591437,15681,0.00608575,0.822368,0,0
255216455,80343361,64,478531,443.873,10679900,55928.4,0.000927575,0.116875,0.133814,0.895294
255231087,80343361,111220810,50333.5,66.1387,1133290,7463.31,0.00131401,0.148277,0,0
255216448,80343361,63,125289,140.925,2614210,15041.8,0.0011248,0.120057,0.120057,0.186365
255217939,80343361,298,742718,228.456,15619700,20387.3,0.000307595,0.0274495,0.0232798,0.71758
255223360,80343361,15821,5381200,1471.98,103815000,150701,0.000273542,0.0280051,0.0299726,1.00043
255228617,80343361,16871,169088,807.304,3295530,98601.8,0.00477446,0.583139,0.585691,0.329625
255216762,80343361,115,66918.5,215.113,1437540,22898,0.00321456,0.342177,0.341514,0.502199
255218900,80343361,442,1367940,4308.1,29641800,530320,0.00314934,0.387679,0.430453,1.21074
255225267,80343361,16231,365932,90.2876,5956510,9308.01,0.000246734,0.0254365,0.0263611,0.693757
255225757,80343361,16301,174845,107.729,2901850,10428.5,0.000616139,0.059644,0.059644,0.401388
255227113,80343361,16529,26473.8,69.4207,823993,8582.17,0.00262224,0.324176,0,0
255217749,80343361,268,391607,238.269,7672480,23482.1,0.000608438,0.0599633,0.0621336,0.796394
255221409,80343361,989,1405700,4388.33,31602200,525679,0.00312181,0.373962,0.398134,0.625211
255219002,80343361,461,607897,548.545,12635500,64262.1,0.000902364,0.105712,0.104439,0.947547
255225548,80343361,16280,77027.8,44.104,1394360,4706.55,0.000572573,0.061102,0.0653048,0.903757
255227723,80343361,16684,3606250,4994.14,88663100,555709,0.00138486,0.154096,0.160423,0.586939
255216823,80343361,126,586173,307.015,10176000,27834.2,0.000523762,0.0474847,0.0419031,0.464181
255228288,80343361,16810,54186000,100222,1347990000,12593500,0.00184959,0.232413,0.247562,1.11909
255221416,80343361,996,2222730,540.007,21291800,61212.7,0.000242948,0.0275394,0.027377,1.56529
255217680,80343361,247,29669700,78596.9,766894000,8945700,0.00264907,0.30151,0.306514,0.715106
255228152,80343361,16751,2862480,6798.84,60869700,752133,0.00237516,0.262756,0.27209,0.843907
255217729,80343361,259,327897,693.87,7321800,74576,0.00211612,0.227438,0.236124,0.46417
255227594,80343361,16659,772750,1164.25,18455100,126027,0.00150663,0.163089,0.172997,0.71902
255219039,80343361,470,613892,492.529,11460300,50414.1,0.000802307,0.0821221,0.087636,0.400331
255219550,80343361,575,866826,1614.62,21410400,177321,0.00186268,0.204564,0.198634,0.468499
255223069,80343361,15697,442143,278.497,7349190,26623.9,0.000629881,0.0602157,0.0602165,0.339201
255220074,80343361,683,3070600,9671.64,88626900,1106350,0.00314975,0.360303,0.362199,0.661492
255218353,80343361,371,160320,543.631,3729130,60336.9,0.00339091,0.376353,0.419722,0.171828
255226780,80343361,16430,1651140,3510.57,36449100,375606,0.00212615,0.227482,0.235287,0.824023
255219845,80343361,612,2751410,4916.42,46636800,552075,0.00178687,0.200652,0.196395,0.7418
255223956,80343361,15942,7222950,12119.8,146555000,1244340,0.00167796,0.172275,0.179444,0.526977
255223654,80343361,15872,555925,416.403,10933500,42755.8,0.000749026,0.0769093,0.0778155,0.58328
255218548,80343361,391,8174270,13865.1,195389000,1832830,0.00169618,0.224219,0.227377,0.807256
255230345,80343361,17359,50333.5,66.1387,1133290,7463.31,0.00131401,0.148277,0,0
255221417,80343361,997,1482780000,2809620,33170400000,337845000,0.00189484,0.227846,0.228171,1.37365
255217005,80343361,155,3320220,6780.47,80296100,864184,0.00204217,0.260279,0.257191,0.916211
255216787,80343361,120,1034120,1182.43,15908500,118333,0.00114342,0.114429,0.13531,1.18026
255216567,80343361,87,240129,183.174,5053530,19558.7,0.000762813,0.081451,0.0675338,0.560295
255219244,80343361,510,456779,260.507,9059870,33297.7,0.000570313,0.0728966,0.0725522,2.18624
255231079,80343361,111220786,75523.4,126.915,1799520,14090.9,0.00168047,0.186577,0.167708,0.231422
255219286,80343361,520,1638520,3062.54,40973000,347698,0.0018691,0.212203,0.199602,0.516175
255218962,80343361,453,108132000,153879,2610300000,17337300,0.00142307,0.160334,0.159416,1.16548
255228937,80343361,16966,104901,151.554,2095920,16929.8,0.00144473,0.161388,0.16139,0.336062
255218759,80343361,415,10751900,26585.3,260800000,3508140,0.00247262,0.326282,0.332229,0.613505
255226912,80343361,16459,514582,323.847,12534300,35802.9,0.000629339,0.0695767,0.0700122,0.441778
255229737,80343361,17176,583646,1030.43,11001800,108826,0.00176551,0.186459,0.186304,0.654834
255230171,80343361,17262,129738,443.677,2707260,53011.3,0.00341979,0.408603,0.405928,0.335521
255230250,80343361,17308,197884,560.228,4312710,57613.2,0.00283109,0.291146,0.305156,0.637496
255223714,80343361,15882,175101,154.357,3540780,15821.3,0.000881526,0.0903552,0.0936229,0.616753
255219919,80343361,637,14402800,39439.2,334649000,4376470,0.00273831,0.303863,0.305709,0.855105
255228777,80343361,16910,59379,74.6373,1209720,8451.9,0.00125696,0.142338,0.161712,1.09885
255221003,80343361,918,26015000,124722,550530000,13794900,0.00479423,0.530267,0.504815,1.06158
255227005,80343361,16476,1206980,665.664,28130400,72935,0.000551514,0.0604279,0.062241,0.503874
255222102,80343361,10711,3948960,3524.89,101822000,448193,0.000892614,0.113497,0.120254,1.28293
255216641,80343361,95,17126000,16061.5,267713000,1724770,0.000937841,0.100711,0.106286,1.50868
255220877,80343361,891,515191,2600.41,11419200,383505,0.00504747,0.744394,0.737239,1.0056
255217837,80343361,286,295895,29.8906,6286160,2698.58,0.000101018,0.00912006,0.00910838,0.295784
255221178,80343361,939,167660,538.076,3431040,59768.1,0.00320933,0.356485,0.37152,0.337279
255228246,80343361,16794,66918.5,227.833,1468930,23669.6,0.00340463,0.353707,0.353611,0.210397
255219321,80343361,527,1220950,2079.78,22964300,236360,0.0017034,0.193587,0.198937,0.848329
255231044,80343361,111220698,477525,760.685,8686330,80811.1,0.00159297,0.169229,0.172033,0.645025
255223946,80343361,15937,4170030,1341.62,52759600,143126,0.000321728,0.0343226,0.0311502,2.36862
255226828,80343361,16440,1286030,2010.6,28919300,220425,0.00156342,0.171399,0.167656,0.580008
255223056,80343361,15695,43073,29.5561,720005,2966.91,0.000686188,0.0688809,0,0
255226535,80343361,16394,372536,299.467,9752650,36216.5,0.000803862,0.0972161,0.0984203,0.441623
255223914,80343361,15928,12141400,7494.25,200203000,787541,0.000617249,0.0648643,0.0630528,1.42617
255217746,80343361,267,202624,192.53,3897860,24824.7,0.000950186,0.122516,0.121471,0.837553
255226727,80343361,16417,209856,170.252,4829900,18202.1,0.000811281,0.0867361,0.0746705,0.53058
255229720,80343361,17172,789973,1913.6,15424700,207680,0.00242236,0.262895,0.261117,0.533331
255221413,80343361,993,36569900,41653.6,714232000,4585770,0.00113901,0.125397,0.125349,1.06046
255222580,80343361,15612,17131.6,0.575612,333518,46.3701,3.35995e-05,0.0027067,0,0
255223002,80343361,15687,1189860,640.689,17335200,63180.7,0.000538456,0.0530991,0.0527093,0.605345
255219346,80343361,532,1583000,4620.08,37166500,539652,0.00291855,0.340904,0.33129,0.812096
255226897,80343361,16456,244918,188.958,5266640,20110.8,0.000771513,0.0821124,0.0701337,0.611206
255230763,80343361,17533,216217,477.061,3998250,54051.1,0.0022064,0.249985,0.247399,0.333426
255217734,80343361,260,430708,300.138,8503590,30348.9,0.000696848,0.0704629,0.0706926,1.06096
255231231,80343361,124372424,32721.4,39.5885,821331,4597.16,0.00120986,0.140494,0,0
255229187,80343361,17036,2333640,5106.08,46550500,583927,0.00218803,0.250221,0.249461,0.985867
255230407,80343361,17368,2203910,5171.59,51541700,571458,0.00234656,0.259293,0.260915,0.382278
255228952,80343361,16971,644296,1894.68,14204000,204296,0.0029407,0.317084,0.318254,0.412375
255229456,80343361,17076,611211,1600.31,12636200,175050,0.00261826,0.286399,0.265014,0.414699
255231182,80343361,111220876,467248,1385.61,9489880,153998,0.00296547,0.329585,0.241693,1.02653
255216539,80343361,83,2341420,6030.93,45548600,668953,0.00257576,0.285704,0.256837,0.755217
255223333,80343361,15813,2679830,1541.2,61809400,157406,0.000575111,0.0587373,0.0592502,1.22485
255225291,80343361,16244,293278,64.5197,4767320,6652.22,0.000219995,0.0226823,0.0224672,0.453535
255230136,80343361,17251,1999390,4806.47,39030900,537094,0.00240397,0.268629,0.266109,0.682989
255230231,80343361,17304,1656240,3549.43,36801200,383457,0.00214306,0.231523,0.244154,0.566196
255230509,80343361,17422,667667,2454.2,16518100,279908,0.00367579,0.419233,0.370452,0.624386
255225744,80343361,16298,417852,268.358,7219650,26701,0.000642233,0.0639005,0.0640041,0.371613
255231081,80343361,111220790,10190.4,18.7596,255144,1973.04,0.00184091,0.193618,0,0
255220853,80343361,886,14581900,26911.9,399421000,3140410,0.00184557,0.215363,0.21347,0.838927
255230429,80343361,17389,333310,969.742,6555180,108222,0.00290943,0.32469,0.349758,0.889703
255227074,80343361,16499,450988,250.731,8850020,26094.4,0.000555959,0.0578604,0.0581595,0.300441
255230973,80343361,17648,48889.5,174.619,892165,19256.7,0.0035717,0.393881,0,0
255223218,80343361,15752,7520010,14631.5,173582000,2147880,0.00194568,0.285622,0.313165,1.74438
255228018,80343361,16703,1795300,3425.71,40924000,376300,0.00190816,0.209603,0.231233,0.833733
255218061,80343361,320,5906040,5038.1,91926000,597457,0.000853041,0.10116,0.101725,2.20217
255230649,80343361,17493,184137,907.821,4246570,103316,0.00493014,0.56108,0.448846,0.694165
255223365,80343361,15822,246264,78.7836,4994390,9447.12,0.000319915,0.0383617,0.0527263,0.877201
255222546,80343361,15607,29015.7,8.73364,613900,837.624,0.000300997,0.028868,0,0
255225287,80343361,16242,149006,74.614,2580330,7675.37,0.000500745,0.0515104,0.049239,0.241973
255222014,80343361,10698,783014,1449.16,19073500,162573,0.00185074,0.207625,0.20923,0.936142
255229588,80343361,17111,68731.2,135.185,1367920,14307.6,0.00196686,0.208167,0.208434,0.113007
255225835,80343361,16326,189230,146.058,3819120,15468,0.000771854,0.0817416,0.0838881,0.580394
255222812,80343361,15669,2900330,1591.88,48209500,172780,0.000548862,0.0595726,0.0613938,0.849954
255230532,80343361,17434,614182,2765.39,13488500,312656,0.00450256,0.509061,0.497089,0.432432
255220906,80343361,897,789230,752.312,11872900,76144.9,0.000953223,0.0964799,0.0965599,1.03451
255227063,80343361,16493,397881,1105.2,8798660,119880,0.00277771,0.301295,0.274364,0.897142
255228237,80343361,16790,875598,1125.36,17296100,124040,0.00128525,0.141663,0.15889,0.741132
255221794,80343361,1142,1696660,5067.65,33393700,519051,0.00298683,0.305924,0.306017,0.680483
255230709,80343361,17523,2577750,10371.6,52125600,1226450,0.00402353,0.475783,0.442834,0.876867
255230528,80343361,17431,712553,3163.25,15473400,357008,0.00443933,0.501026,0.493218,0.423066
255228623,80343361,16872,97894.1,580.496,1687780,64218.8,0.00592983,0.656003,0.656742,0.265671
255218954,80343361,452,486946,199.382,11288800,18327.5,0.000409455,0.0376377,0.0361326,0.473473
255223075,80343361,15698,165028,93.9016,3005790,8478.32,0.000569004,0.0513751,0.0511092,0.563162
255230486,80343361,17409,245464,415.6,4798460,47626.1,0.00169312,0.194025,0.209021,0.74825
255230083,80343361,17234,230562,405.058,5662050,44066.2,0.00175683,0.191125,0.206244,0.381886
255220760,80343361,864,22277300,52251.2,536061000,5938930,0.0023455,0.266592,0.266891,0.978549
255221421,80343361,999,603146,1571.93,10897000,166321,0.00260622,0.275755,0.240194,0.511626
255224712,80343361,16072,14416900,15708.1,347571000,1830670,0.00108956,0.126981,0.126312,1.18703
255222249,80343361,182305701,941677,2224.56,20709800,240137,0.00236233,0.25501,0.241751,1.55631
255227144,80343361,16536,1549040,740.968,34776300,79122.2,0.00047834,0.0510782,0.0529718,0.541425
255229530,80343361,17085,1075570,1532.24,20609500,164674,0.00142458,0.153104,0.143604,0.560844
255229808,80343361,17196,375108,921.941,7454350,100421,0.0024578,0.267712,0.228796,0.753224
255230865,80343361,17573,171808,986.964,3559740,114888,0.00574457,0.668699,0.575938,1.05284
255217032,80343361,159,17215700,18976.6,272802000,3179180,0.00110228,0.184667,0.184435,3.49163
255216848,80343361,130,657819,872.392,12705900,92377.4,0.00132619,0.14043,0.125084,0.509853
255227561,80343361,16650,31375200,51122.8,763990000,5810730,0.0016294,0.185201,0.190433,0.931763
255222265,80343361,182305709,2171780,4455.7,44994900,427409,0.00205163,0.196801,0.194202,0.624591
255231070,80343361,111220758,30641.5,80.6296,695942,8091.65,0.00263139,0.264075,0,0
255230229,80343361,17303,284545,697.438,7663830,78418.9,0.00245106,0.275594,0.285812,0.499138
255230211,80343361,17293,53351.5,126.077,1317490,13640.6,0.00236313,0.255675,0.297307,0.866687
255222411,80343361,15580,358587,128.381,8473000,11563.9,0.000358019,0.0322486,0.0318366,0.28594
255225977,80343361,16348,1499100,2066.86,31667500,220132,0.00137874,0.146843,0.137187,0.940767
255222592,80343361,15615,451569,93.7538,9151900,10999.2,0.000207618,0.0243578,0.031588,1.46199
255226723,80343361,16415,1514600,5519.28,37839000,745396,0.00364405,0.49214,0.546916,2.02794
255229143,80343361,17013,580806,288.203,9898130,31414.1,0.000496212,0.0540871,0.0594261,0.850231
255229339,80343361,17045,484672,1940.8,10742100,229484,0.00400435,0.473483,0.469564,0.70512
255230855,80343361,17568,341282,876.351,5665640,100385,0.00256782,0.294142,0.154827,0.461863
255226809,80343361,16436,1308630,4000.8,32688600,515176,0.00305723,0.393674,0.394272,0.670637
255224020,80343361,15951,632849,699.316,13144000,72778.4,0.00110503,0.115001,0.127535,1.28299
255227308,80343361,16587,69938,60.9127,1664920,6911.6,0.000870953,0.0988247,0.0988247,0.0333506
255222006,80343361,10697,832144,1996.04,18732700,225645,0.00239867,0.27116,0.26686,0.716295
255225277,80343361,16235,948332,522.054,16923100,53531.4,0.000550497,0.0564479,0.0545264,0.593587
255227535,80343361,16639,427277,289.873,7517510,30377.6,0.00067842,0.0710958,0.067388,0.735936
255229180,80343361,17031,1466100,3898.21,31699100,429844,0.0026589,0.293189,0.315768,0.612673
255223241,80343361,15765,2117130,5355.03,50742400,775113,0.00252938,0.366115,0.421288,1.45723
255220274,80343361,747,314721,3883.09,6855500,676991,0.0123382,2.15108,2.15108,0.328684
255223215,80343361,15751,78444900,51012.5,1715990000,6160230,0.000650298,0.0785294,0.0801275,2.54746
255227607,80343361,16662,72732.8,86.8031,1669540,9530.11,0.00119345,0.131029,0.135189,0.43996
255227036,80343361,16487,4360780,3116.56,91401200,334475,0.000714681,0.0767007,0.071978,1.35985
255219025,80343361,467,10075500,8214.8,188077000,961598,0.000815326,0.0954395,0.0912056,2.2695
255218500,80343361,378,13877300,18394.2,313957000,2024640,0.00132548,0.145896,0.143278,1.00511
255230206,80343361,17291,13241.5,42.7962,358361,5016.36,0.00323198,0.378837,0,0
255227620,80343361,16664,440394,670.21,10550400,72097.9,0.00152184,0.163712,0.177018,0.696072
255219507,80343361,559,1863710,980.832,35497300,101321,0.000526278,0.0543651,0.0579456,0.621132
255223237,80343361,15763,996619,1429.46,23884200,192533,0.00143431,0.193186,0.201604,1.237
255229352,80343361,17049,35301.3,45.7525,736444,5099.44,0.00129606,0.144455,0,0
255230019,80343361,17216,151917,303.909,2772780,34252.4,0.0020005,0.225468,0.154445,0.202069
255231104,80343361,111220828,34022.5,112.909,1036330,13603.7,0.00331867,0.399846,0,0
255222232,80343361,182305693,1396830,1014.4,17491300,111970,0.000726216,0.0801599,0.0786106,2.45206
255230835,80343361,17558,181783,482.545,3607220,54991.8,0.00265451,0.302513,0.364536,1.52082
255223876,80343361,15922,6692030,3325.41,114638000,429806,0.000496921,0.0642265,0.064377,2.49193
255216228,80343361,31,15840000,15209.3,372272000,1737000,0.000960182,0.109659,0.108109,0.928888
255217716,80343361,254,26034900,51667.8,680254000,6102580,0.00198456,0.2344,0.23756,1.00448
255230627,80343361,17482,206661,534.691,4340930,59655.1,0.00258729,0.288662,0.222326,1.00865
255230805,80343361,17544,76858.8,184.635,1553600,20529,0.00240227,0.2671,0.216542,0.379931
255231016,80343361,111220638,257258,1407.24,6098760,200311,0.00547014,0.778638,0.97647,0.618961
255226313,80343361,16352,7344940,7120.08,150679000,755592,0.000969386,0.102872,0.102548,1.31013
255229543,80343361,17088,190528,318.892,3776080,34929.7,0.00167373,0.183331,0.203321,0.56776
255228335,80343361,16829,36533900,62556.2,949551000,8023780,0.00171228,0.219626,0.235912,1.08377
255229622,80343361,17131,227255,475.781,5151640,50921.8,0.00209359,0.224073,0.223483,0.149645
255219792,80343361,596,4068600,8186.79,99596800,1146590,0.00201219,0.281814,0.226247,1.9255
255228243,80343361,16793,692898,889.082,13706400,96842.9,0.00128313,0.139765,0.153877,0.832549
255230272,80343361,17319,615237,2926.82,13215900,343814,0.00475723,0.558833,0.562846,0.593165
255231184,80343361,111220878,1201340,4634.31,29025700,519485,0.00385761,0.432421,0.390072,0.805663
255223330,80343361,15812,2679830,1541.2,61809400,157406,0.000575111,0.0587373,0.0592502,1.22485
255223743,80343361,15895,2096940,2147.74,34145300,214399,0.00102422,0.102243,0.109256,0.958132
255222880,80343361,15678,397776,217.39,6371390,21474.2,0.000546514,0.0539857,0.0548477,0.527084
255216905,80343361,137,1024040,1048.28,18331300,111987,0.00102367,0.109358,0.118667,0.796779
255220120,80343361,703,23375800,39767.9,466018000,4280130,0.00170124,0.183101,0.188345,1.07141
255230072,80343361,17228,156036,441.087,3081660,47907.6,0.00282683,0.307029,0.33305,0.870872
255227304,80343361,16586,139764,125.686,3196990,13448,0.000899269,0.096219,0.0962206,0.446717
255227635,80343361,16666,259624,407.238,6235210,44398.7,0.00156857,0.171012,0.176331,0.853961
255221760,80343361,1128,1988260,2772.91,51283100,307800,0.00139464,0.154809,0.160074,0.711541
255218319,80343361,366,533999,1897.46,13882800,261264,0.00355331,0.48926,0.560245,1.39419
255220817,80343361,878,1196270,445.356,18805600,45776,0.000372288,0.0382656,0.0406192,0.985965
255230209,80343361,17292,5687480,16764.2,124832000,1879840,0.00294756,0.330522,0.340183,0.689071
255219487,80343361,554,113981,43.5888,2989390,4179.59,0.00038242,0.0366691,0.0329427,0.395202
255230713,80343361,17526,596652,4211.82,13601400,512241,0.00705909,0.858526,0.858532,0.388834
255218276,80343361,359,1802700,450.886,46728000,47607.4,0.000250118,0.026409,0.0213451,0.780248
255230909,80343361,17590,202102,1040.16,3941690,126122,0.00514671,0.624051,0.55958,0.754953
255228270,80343361,16801,69085.9,43.2909,1343170,4912.69,0.000626625,0.0711099,0.0716265,0.868726
255223967,80343361,15944,1822670,3402.83,40267000,361331,0.00186695,0.198243,0.213337,0.453663
255228173,80343361,16759,22800,72.7031,494699,7832.49,0.00318873,0.343531,0,0
255220707,80343361,852,5822230,18724,130407000,2075220,0.00321595,0.35643,0.361465,0.498539
255228760,80343361,16906,397331,480.367,7594850,51572.8,0.00120898,0.129798,0.153426,0.46293
255221576,80343361,1046,1409840,2420.52,38826600,278668,0.00171687,0.197659,0.194626,0.721953
255230969,80343361,17646,16459.9,66.4842,321742,7745.47,0.00403917,0.470567,0,0
255220614,80343361,830,1653090,705.707,29328300,71108.9,0.000426903,0.0430158,0.0436239,0.603513
255221688,80343361,1094,662629,598.167,17587200,64315.2,0.000902718,0.0970606,0.100788,0.670576
255225827,80343361,16325,5448150,3702.86,104423000,413493,0.000679654,0.075896,0.0748843,1.30893
255231117,80343361,111220848,266898,914.578,6431650,103877,0.0034267,0.3892,0.392006,0.360344
255219519,80343361,564,2584410,3637.74,59317200,505501,0.00140757,0.195597,0.194671,1.70359
255223264,80343361,15785,2620660,606.614,66682200,64814.6,0.000231474,0.0247322,0.0249376,2.65397
255220123,80343361,704,701657,327.243,8470040,34377.4,0.000466386,0.0489946,0.0494435,1.41761
255223260,80343361,15781,2202210,5912.79,50535400,917133,0.00268493,0.416459,0.446776,1.61505
255230562,80343361,17448,23634,139.856,466405,15660.2,0.0059176,0.662612,0,0
255221726,80343361,1110,659148,408.288,11480100,40877.7,0.000619417,0.0620159,0.0620327,0.446933
255227115,80343361,16530,2448100,1587.5,56979500,177041,0.000648464,0.0723178,0.0758385,0.709238
255229614,80343361,17126,803798,1248.58,15496900,135304,0.00155336,0.168331,0.163816,0.467371
255220797,80343361,873,1583250,1198.47,24940700,130707,0.000756972,0.0825565,0.0829702,1.07303
255219258,80343361,512,184104000,328252,4566930000,42604800,0.00178297,0.231417,0.236045,1.13317
255223269,80343361,15788,165093,11.657,4353590,1031.52,7.06086e-05,0.00624811,0.00606525,0.521824
255230529,80343361,17433,712553,3163.25,15473400,357008,0.00443933,0.501026,0.493218,0.423066
255230677,80343361,17506,1023510,7099.46,22961000,815256,0.00693636,0.796528,0.81968,0.501637
255221972,80343361,10693,558168,2305.64,11666000,251523,0.00413072,0.450623,0.428701,0.800897
255229182,80343361,17033,1466100,3898.21,31699100,429844,0.0026589,0.293189,0.315768,0.612673
255224709,80343361,16071,139442,68.2277,2644420,6949.24,0.000489291,0.0498361,0.044755,0.0430088
255224295,80343361,16007,48730100,75997.6,985088000,10082100,0.00155956,0.206897,0.204198,1.96843
255223815,80343361,15908,1119010,437.09,23353500,44278.9,0.000390605,0.0395697,0.0395697,0.640442
255229047,80343361,16994,2216780,2496.71,42421700,279622,0.00112628,0.126139,0.129018,0.797494
255226868,80343361,16449,69938,31.9534,1652480,3379.35,0.000456882,0.0483193,0.0483193,0.276501
255221756,80343361,1127,2900500,9262.41,64985200,1048920,0.00319338,0.361635,0.345263,0.686569
255223998,80343361,15949,2506630,3703.35,49815800,371156,0.00147742,0.14807,0.15124,0.635867
255227065,80343361,16494,158263,50.785,3162940,5260.63,0.00032089,0.0332398,0.0345575,0.415567
255228758,80343361,16905,20344.8,89.5659,468260,9644.16,0.00440239,0.474036,0,0
255221563,80343361,1042,1546360,6242.55,31158200,1002590,0.00403694,0.648355,0.641581,0.739244
255220144,80343361,715,2638620,12797.7,54094600,1412150,0.00485013,0.535183,0.536626,1.04816
255230078,80343361,17232,772865,1677.48,17687800,189030,0.00217047,0.244583,0.243404,0.56176
255217910,80343361,294,20279800,25402.7,507653000,2861560,0.00125261,0.141104,0.149158,1.14142
255228697,80343361,16887,1165930,1574.49,21979600,181804,0.00135041,0.15593,0.169647,1.10611
255219868,80343361,620,1223920,2533.02,26823100,363450,0.0020696,0.296957,0.296957,1.35781
255225972,80343361,16345,1499100,2066.86,31667500,220132,0.00137874,0.146843,0.137187,0.940767
255222424,80343361,15584,124958,37.7831,2891220,3280.45,0.000302367,0.0262524,0.025869,0.222133
255228340,80343361,16841,2320120,4164.16,59146700,524986,0.0017948,0.226275,0.237553,0.82117
255221934,80343361,10686,3077720,8128.22,79572500,1063290,0.00264099,0.34548,0.337138,0.702745
255223141,80343361,15716,64346.1,35.6892,1223190,3511.71,0.000554645,0.0545754,0.0571923,0.744602
255222956,80343361,15681,357063,218.777,5582390,27343,0.000612711,0.0765775,0.0762968,1.22377
255224924,80343361,16137,370563,883.761,8820560,120091,0.00238491,0.324077,0.35234,0.915927
255228108,80343361,16735,835791,766.922,17546800,82091.7,0.0009176,0.0982204,0.100855,0.539622
255226426,80343361,16367,244746,123.882,4395970,11717.9,0.000506165,0.0478779,0.047878,0.0664424
255222450,80343361,15592,752694,206.055,17322400,18675,0.000273756,0.0248108,0.0250333,0.370318
255228259,80343361,16798,362381,387.249,7131750,41699.2,0.00106863,0.11507,0.114859,0.529855
255230592,80343361,17463,496492,1723.67,9993920,204495,0.0034717,0.411879,0.38828,0.409931
255230110,80343361,17247,69893.8,194.721,1278400,21762.4,0.00278596,0.311364,0.311347,0.126194
255219827,80343361,606,1267970,2578.07,35286600,294770,0.00203323,0.232473,0.22856,0.835017
255230301,80343361,17337,237232,645.148,4510530,72646.4,0.00271948,0.306225,0.304883,0.392018
255219838,80343361,609,247749,200.528,5712870,21583.2,0.0008094,0.0871172,0.0872754,0.289196
255217675,80343361,246,641174,452.97,11780500,48200.5,0.00070647,0.0751754,0.0531171,0.539188
255224662,80343361,16055,938933,1421.43,28145600,164407,0.00151388,0.1751,0.169864,0.282588
255228014,80343361,16701,888916,1338.18,23482800,169091,0.00150541,0.190221,0.192719,0.461752
255222744,80343361,15658,66842.7,30.5642,1211030,3179.68,0.000457255,0.0475697,0.0600974,0.28394
255225820,80343361,16323,5448150,3702.86,104423000,413493,0.000679654,0.075896,0.0748843,1.30893
255226733,80343361,16418,601357,1156.31,14487100,127593,0.00192283,0.212175,0.213478,0.537693
255216919,80343361,138,7120550,11888.7,168034000,1303920,0.00166963,0.183121,0.177512,0.720143
255222162,80343361,10728,661106,2210.74,18269900,298145,0.003344,0.450979,0.536787,0.561285
255230182,80343361,17268,669663,1779.12,12259200,205617,0.00265674,0.307046,0.297987,0.71034
255220715,80343361,853,2152060,5491.92,53996800,694816,0.00255194,0.322861,0.316032,0.921907
255227095,80343361,16510,11144300,10746.6,267634000,1234260,0.000964315,0.110753,0.112131,0.955018
255225710,80343361,16290,332442,648.857,6808260,67990.4,0.00195179,0.204518,0.217606,0.728424
255217721,80343361,255,1118820,3448.09,28914700,472526,0.0030819,0.422343,0.43785,0.853699
