id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244807923,81600132,16499,487675,23990.1,19704000,3219140,0.0491928,6.60098,6.60108,0.100734
244811931,81600132,17466,461937,18454.3,16734900,2511540,0.0399498,5.43697,5.44287,0.227239
244809749,81600132,16936,104907,3960.85,4369730,553092,0.0377559,5.27221,5.27221,0.190672
244807164,81600132,16391,130144,8182.28,6245210,1146380,0.0628709,8.80851,8.80939,0.052751
244802409,81600132,12,91773.9,4729.27,4119070,624100,0.0515317,6.80041,6.86937,0.125853
244809245,81600132,16771,1148640,60404.4,49398900,8184190,0.0525877,7.1251,7.12989,0.232229
244805894,81600132,15947,1608570,130124,75053300,17129100,0.0808944,10.6487,10.6487,0.13767
244809054,81600132,16736,1070680,44178.3,39996600,5951090,0.0412619,5.55822,5.53577,0.162439
244809261,81600132,16774,519200,30713.8,22219700,4165720,0.0591561,8.02335,8.02475,0.222851
244803038,81600132,467,8620510,604781,395249000,79713400,0.070156,9.24694,9.19746,0.227357
244806757,81600132,16217,666185,51431.1,32781000,6684050,0.0772024,10.0333,10.0512,0.0768885
244808335,81600132,16647,48958.2,2188.33,2016490,285535,0.044698,5.83222,5.83221,0.0738801
244807088,81600132,16343,1872450,113491,79865000,15029300,0.0606109,8.02654,8.2316,0.222375
244803219,81600132,566,1258880,86512.3,55784000,11803100,0.0687214,9.37585,9.37585,0.288232
244812718,81600132,111220762,664411,26171.6,25423700,3590460,0.0393906,5.40397,5.40397,0.284563
244802476,81600132,72,180117,14007.8,9149680,1866380,0.0777702,10.362,10.4842,0.18391
244810786,81600132,17153,1089590,66365.8,45327600,9076330,0.0609089,8.33003,8.31912,0.0972157
244802893,81600132,344,104907,8728.91,5505810,1186400,0.0832062,11.309,11.309,0.034281
244808456,81600132,16678,13624800,859254,684827000,119670000,0.0630655,8.78324,8.80199,0.206295
244806103,81600132,16026,15033100,1231760,862339000,179483000,0.0819365,11.9392,11.9394,0.167105
244812068,81600132,17507,1418640,51510.2,46431500,7010170,0.0363097,4.94149,4.95283,0.420508
244803414,81600132,674,33524.8,2252.62,1706950,303546,0.0671926,9.0544,0,0
244810849,81600132,17169,103507,5455.39,4897460,744038,0.0527056,7.1883,7.18123,0.133272
244808024,81600132,16541,1440370,74030,62765000,9912880,0.0513964,6.88215,6.99108,0.197474
244806648,81600132,16191,4196280,255155,182245000,34446700,0.060805,8.20887,8.20887,0.247498
244809802,81600132,16970,2269620,111335,93533900,15167000,0.0490546,6.68264,6.686,0.369438
244803217,81600132,565,699380,67333.6,40352100,10050300,0.0962761,14.3703,14.3703,0.159766
244808008,81600132,16537,909147,44076.6,40643400,6145960,0.0484813,6.76014,6.76022,0.152928
244811050,81600132,17261,244779,8301.85,8899540,1138090,0.0339157,4.64947,4.64945,0.221746
244809862,81600132,17000,145579,8309.17,7322230,1136270,0.0570769,7.8052,7.78198,0.112283
244812260,81600132,17586,194370,4147.74,5649280,560097,0.0213394,2.8816,2.98638,0.440358
244806217,81600132,16080,592346,45942.4,32624000,6656900,0.0775601,11.2382,11.2336,0.292454
244810845,81600132,17168,314721,16766.7,13745800,2278700,0.0532747,7.24038,7.24038,0.0823857
244806750,81600132,16213,4116640,243777,171968000,31664100,0.0592175,7.69174,7.8663,0.336643
244811761,81600132,17392,669288,29659.3,23952200,4101930,0.0443147,6.1288,6.12584,0.301424
244803613,81600132,826,5984140,341291,264663000,44987600,0.0570327,7.51782,7.59153,0.168686
244805986,81600132,15981,12637900,837445,554082000,116636000,0.0662647,9.22908,9.21493,0.334628
244812133,81600132,17527,184369,10364.3,8436790,1439220,0.056215,7.80619,7.76962,0.228973
244805806,81600132,15924,3081980,239194,151846000,33037800,0.0776107,10.7197,10.7213,0.142563
244803000,81600132,435,174845,5104.52,5371000,689493,0.0291945,3.94346,3.94345,0.401451
244803976,81600132,969,961240,61807.9,48082900,8977870,0.0643002,9.33988,9.342,0.151385
244804272,81600132,1100,3523210,187941,160617000,25586300,0.0533437,7.2622,7.30083,0.145598
244803870,81600132,912,452191,14502.1,25422600,2035850,0.0320707,4.5022,4.4557,0.180759
244808299,81600132,16623,5517190,219766,206516000,29244200,0.039833,5.30055,5.27048,0.220996
244805120,81600132,15765,2883670,175365,132810000,23786700,0.0608132,8.24877,8.23295,0.156912
244811779,81600132,17404,68803.1,3987.07,3258800,561322,0.057949,8.15838,7.90364,0.227198
244808184,81600132,16589,277499,15703.9,13104000,2214100,0.0565908,7.97876,7.98055,0.053398
244803408,81600132,670,3112240,98349.2,113976000,15361200,0.0316008,4.93576,4.93575,0.518861
244811093,81600132,17279,33304.2,1374.37,1294800,184005,0.041267,5.52497,0,0
244804414,81600132,10705,219048,6353.8,12235000,900802,0.0290064,4.11234,4.04545,0.155102
244804897,81600132,15670,215910,15877,10487200,2145670,0.0735352,9.93782,10.0477,0.329819
244804421,81600132,10711,3651140,93025.9,204273000,13495200,0.0254786,3.69616,3.66483,0.224204
244812248,81600132,17578,27188,1020.83,1039450,140123,0.0375471,5.15384,0,0
244803261,81600132,596,3348360,182603,142679000,23702400,0.0545351,7.07879,7.15615,0.171622
244802998,81600132,434,2613190,150933,126199000,23292500,0.0577584,8.91344,8.73318,0.454627
244808510,81600132,16689,959939,63266.4,50735300,8866890,0.0659067,9.23693,9.27133,0.177691
244805243,81600132,15805,723433,51219.4,34337200,6628600,0.0708004,9.16269,9.14865,0.0900459
244804942,81600132,15686,2875920,127676,90537200,17237200,0.0443949,5.99363,5.77338,0.728724
244806253,81600132,16093,734349,61663.8,35893100,8546790,0.0839707,11.6386,11.6386,0.141373
244802691,81600132,215,2028170,101074,92458000,13799900,0.049835,6.80408,6.80411,0.14351
244802953,81600132,398,1956880,60359.9,64823800,8079850,0.0308449,4.12893,4.1282,0.295248
244802495,81600132,91,1328820,45808.3,59259800,6433150,0.0344728,4.84125,4.84125,0.223683
244811017,81600132,17242,1137370,46622.3,43429700,6371650,0.0409912,5.60208,5.63519,0.150557
244805337,81600132,15844,2937400,162694,123834000,21186600,0.0553872,7.21272,7.21272,0.15867
244804346,81600132,1140,314720,15845.5,11535800,2189280,0.0503479,6.95627,6.95626,0.477495
244803963,81600132,963,139244,2138.93,3021170,285276,0.015361,2.04875,2.04851,0.128091
244804550,81600132,15578,278697,21003.8,13995800,2775730,0.0753642,9.95967,10.0137,0.157364
244809272,81600132,16777,629442,29690.6,27179200,4018470,0.0471697,6.38418,6.38418,0.173825
244812232,81600132,17573,209749,5944.34,6263860,806449,0.0283403,3.84483,4.14017,0.562944
244806338,81600132,16126,25705700,1207730,1114380000,185843000,0.0469831,7.22965,7.23101,0.255712
244812265,81600132,17590,190832,2573.55,4642500,345845,0.013486,1.8123,1.8742,0.426444
244804303,81600132,1111,2832490,237900,170031000,35050300,0.0839896,12.3744,12.3744,0.165627
244803493,81600132,726,14795200,752166,697924000,118276000,0.0508383,7.99417,8.00032,0.327558
244809035,81600132,16731,20403.1,846.095,773606,112848,0.041469,5.53092,0,0
244807179,81600132,16396,25503600,1444310,1138540000,199379000,0.0566316,7.81767,7.90782,0.159334
244810733,81600132,17142,104907,5583.34,4132940,767720,0.0532218,7.3181,7.3181,0.127806
244803541,81600132,754,9318640,450668,362755000,61018600,0.048362,6.54802,6.55143,0.234761
244812742,81600132,111220786,104656,5929.7,4592170,802842,0.0566592,7.67126,7.67184,0.0601847
244811518,81600132,17366,2896730,147116,118864000,19755400,0.0507869,6.8199,6.82269,0.232217
244804119,81600132,1044,174845,7392.03,6728770,991108,0.0422776,5.6685,5.6685,0.0636887
244812284,81600132,17605,34969,1583.82,1397650,211319,0.0452922,6.04305,0,0
244803460,81600132,707,844850,74473.3,42995400,10655500,0.0881497,12.6123,12.6346,0.150911
244807396,81600132,16424,2022360,109963,83303800,14678300,0.0543738,7.25803,7.26891,0.0994548
244811795,81600132,17412,59945.2,1049.39,1428320,143657,0.0175058,2.39648,2.41018,0.770996
244802466,81600132,66,34969,1425.03,1291700,192856,0.0407512,5.51505,0,0
244804862,81600132,15653,1646960,92206.4,66045900,11854800,0.0559858,7.19802,7.37943,0.298372
244807078,81600132,16339,873624,50172.3,36443200,6693470,0.05743,7.66173,7.66223,0.192388
244806007,81600132,15988,2517670,182023,117329000,25125900,0.0722983,9.97982,9.97955,0.204944
244804384,81600132,10687,2622680,53247.6,106254000,7444230,0.0203028,2.83841,2.83841,0.439433
244803251,81600132,589,4958100,388092,240608000,54112500,0.0782744,10.914,10.9524,0.2018
244804074,81600132,1025,8007870,147309,393081000,20977100,0.0183956,2.61956,2.61956,0.25074
244808077,81600132,16559,959721,51667.7,43597800,7049600,0.0538362,7.34546,7.45036,0.173377
244804092,81600132,1033,4126340,121111,218788000,17271600,0.0293508,4.18569,4.18569,0.299519
244802440,81600132,44,5569070,519952,284257000,73188800,0.0933642,13.142,13.1078,0.0967912
244812030,81600132,17498,77027.3,4923.23,3848490,681965,0.0639154,8.85354,8.82054,0.0630762
244803383,81600132,661,1572590,66649.2,60666000,9367720,0.0423816,5.95686,5.95621,0.190458
244805477,81600132,15867,8147770,417478,325443000,55427600,0.0512383,6.80279,6.80279,0.402876
244805238,81600132,15803,1728710,116456,82504400,15140300,0.0673658,8.75815,8.75135,0.0860879
244808350,81600132,16652,283409,20174.5,15254600,2805140,0.0711853,9.89786,9.88097,0.118605
244809478,81600132,16847,820710,49972.2,36983800,6765120,0.060889,8.24302,8.22153,0.135997
244807946,81600132,16519,11519000,617777,513786000,84163800,0.0536313,7.30654,7.39841,0.171632
244810035,81600132,17028,629442,19146.8,23863500,2471800,0.0304186,3.92697,3.92697,0.249449
244802553,81600132,148,139876,11194.2,6601890,1545070,0.0800296,11.046,11.046,0.0983367
244812878,81600132,112892269,122551,6568.35,5380610,1008350,0.0535969,8.22797,8.20807,0.065214
244807133,81600132,16367,174419,10172.3,7806060,1330640,0.0583209,7.62901,7.64197,0.155377
244811998,81600132,17487,2960300,139079,119071000,18538600,0.0469813,6.26242,6.28756,0.290591
244802987,81600132,425,1014100,96545.7,56381600,14040500,0.0952032,13.8453,13.8453,0.123563
244803240,81600132,581,700351,42672.6,33059800,6015890,0.0609303,8.58982,8.62205,0.202651
244803501,81600132,729,139876,13043.1,7192320,1831160,0.0932475,13.0913,13.0913,0.0694208
244804221,81600132,1081,104838,8811.35,5096820,1233240,0.084047,11.7632,11.7631,0.0239051
244809712,81600132,16915,71498900,1797260,3406280000,253588000,0.0251369,3.54673,3.59287,0.474114
244810248,81600132,17066,1899710,85114.6,76013100,11525800,0.0448039,6.06714,6.08704,0.15556
244809050,81600132,16735,1587330,61671.6,58594300,8175860,0.0388525,5.15071,5.02153,0.210942
244805420,81600132,15856,41613100,2362620,1902950000,313846000,0.0567759,7.54201,7.54201,0.188086
244810637,81600132,17105,174845,8498.98,7428720,1166330,0.0486086,6.67065,6.67065,0.0739436
244809393,81600132,16811,98530.7,4020.54,4827330,544223,0.040805,5.52339,5.51762,0.0620959
244803722,81600132,870,4301190,269702,185955000,36903600,0.0627042,8.57987,8.57987,0.265973
244803585,81600132,795,17659500,998292,772801000,134735000,0.0565299,7.62958,7.52723,0.234769
244811041,81600132,17257,1464060,58308.2,53318900,7887590,0.0398264,5.38748,5.38833,0.140017
244808328,81600132,16640,121821,6526.39,5462000,865781,0.0535737,7.10701,7.1088,0.152801
244803009,81600132,442,1477750,62158.7,57485800,9715270,0.042063,6.57435,6.2637,0.603827
244805248,81600132,15808,69828.8,5081.12,3472790,654765,0.0727653,9.37672,9.37718,0.113456
244802946,81600132,391,4835880,164314,204058000,25923000,0.033978,5.36055,5.36534,0.280585
244805397,81600132,15850,69935.9,3728.74,2980260,504330,0.0533165,7.21132,7.2113,0.144634
244806039,81600132,16000,559403,32457.9,21563800,4374450,0.0580224,7.81985,7.81963,0.294252
244808127,81600132,16574,380377,20021.7,16397800,2692860,0.0526365,7.07944,7.09475,0.107144
244802640,81600132,191,1568800,122730,77031100,16895700,0.0782316,10.7698,10.7712,0.125474
244805462,81600132,15864,769318,37832.4,31317300,5157180,0.0491766,6.70357,6.70357,0.152706
244802907,81600132,358,104731,7327.65,4870750,1006580,0.0699662,9.61108,9.61059,0.0263898
244806129,81600132,16037,5208210,286092,224300000,43657400,0.0549309,8.38242,8.3841,0.36708
244802830,81600132,275,11892000,708436,540410000,96785600,0.0595725,8.13871,8.12783,0.147112
244811864,81600132,17444,1450450,49931.1,45180400,6783480,0.0344246,4.67682,4.66583,0.562324
244812910,81600132,124372444,25837,1112.46,1076690,143669,0.0430569,5.56057,0,0
244807606,81600132,16463,629442,27683.8,25530300,3645040,0.0439814,5.7909,5.7909,0.0577595
244806878,81600132,16265,482483,42359.1,25525000,5580570,0.0877939,11.5663,11.5629,0.052812
244804412,81600132,10704,1673420,97892.6,82484000,15496400,0.0584985,9.26028,9.25575,0.267033
244804747,81600132,15612,34785.6,1268.85,1004270,158932,0.0364764,4.56891,0,0
244805503,81600132,15874,559504,28318.1,23323500,3724110,0.0506128,6.6561,6.6561,0.167765
244805839,81600132,15934,804287,44963.4,37278800,5851580,0.0559047,7.27548,7.27548,0.155989
244806024,81600132,15996,524535,40708.2,24293100,5426980,0.0776081,10.3463,10.3463,0.0659778
244804854,81600132,15631,199315,15563.3,9365740,2031100,0.0780837,10.1904,10.2069,0.107338
244810465,81600132,17077,154975,7903.96,7229070,1112530,0.0510015,7.17877,7.19312,0.0922986
244810918,81600132,17198,506453,21828.4,18805500,2959210,0.0431006,5.84302,5.88063,0.159598
244812721,81600132,111220764,20734.1,1204.9,995612,167938,0.0581122,8.09964,0,0
244811828,81600132,17427,2028200,95337.4,80138000,12746000,0.0470059,6.28439,6.28439,0.326247
244804084,81600132,1030,594450,2554.69,9082620,400444,0.00429757,0.673637,0.673636,0.52026
244803212,81600132,560,139876,4846.21,5497380,630034,0.0346465,4.50423,4.50423,0.0993014
244804951,81600132,15689,122827,1733.29,2288690,236967,0.0141116,1.92928,1.91758,0.348103
244812832,81600132,111220878,1847490,82636.1,71566900,11016600,0.0447288,5.96299,5.96627,0.364774
244803343,81600132,638,629442,54933.7,30184200,7441660,0.0872736,11.8226,11.8226,0.110536
244810948,81600132,17209,2514360,86426.8,85138900,11777800,0.0343733,4.68419,4.60236,0.371589
244809725,81600132,16925,6504230,136424,299303000,19353800,0.0209747,2.97557,2.97557,0.275252
244812916,81600132,127201621,21988.1,72.6416,336391,9564.84,0.00330368,0.435,0,0
244803986,81600132,974,2028200,162561,107195000,22920600,0.0801505,11.3009,11.3009,0.0835502
244805820,81600132,15927,326730,21784.4,14386800,3019280,0.066674,9.24089,9.24694,0.149143
244811876,81600132,17448,34967.9,1865.93,1441070,256646,0.0533613,7.33949,0,0
244808133,81600132,16578,2708480,153916,122546000,21007100,0.0568274,7.75604,7.85341,0.138646
244807570,81600132,16450,1250710,63657.9,55331300,8852900,0.0508975,7.07831,7.08858,0.194561
244806912,81600132,16274,137105,10319.1,6463080,1336010,0.0752637,9.7444,9.84574,0.131614
244806940,81600132,16282,34969,2165.22,1468600,279109,0.0619184,7.9816,0,0
244802411,81600132,15,371776,22698.1,17106300,3109250,0.0610532,8.36324,8.40571,0.145872
244804398,81600132,10696,454597,26404.4,21752300,3642560,0.0580831,8.01273,8.01273,0.223209
244802576,81600132,160,2855600,140204,116862000,19691700,0.0490981,6.89583,6.88977,0.297848
244804857,81600132,15632,413550,18105.3,14304700,2321370,0.0437803,5.61328,5.58555,0.168381
244811028,81600132,17247,69938,3001.88,2731420,415568,0.042922,5.94194,5.94194,0.0382747
244804963,81600132,15693,1408390,86561.1,55529800,11748900,0.0614609,8.34206,8.11884,0.40675
244802888,81600132,340,489566,39155.7,24948900,5664510,0.0799804,11.5705,11.5705,0.152853
244804396,81600132,10695,699380,45994.6,30832500,6132630,0.0657648,8.76866,8.76866,0.192603
244803401,81600132,668,768385,66870.8,39896600,8773870,0.0870277,11.4186,11.3787,0.0445251
244809814,81600132,16978,1084040,47692.9,42048100,6458020,0.0439956,5.95737,5.95737,0.31799
244809867,81600132,17002,23449.2,1472.51,1205370,202173,0.0627957,8.62174,0,0
244806899,81600132,16272,734295,41601.1,30463500,5502980,0.0566546,7.49424,7.4943,0.1126
244809005,81600132,16728,4624520,181752,169338000,24249900,0.0393018,5.24377,5.16981,0.223397
244804027,81600132,993,28482100,1405390,1136670000,214794000,0.049343,7.54135,7.49207,0.676202
244803437,81600132,689,104378,4231.49,3121380,532914,0.0405399,5.10561,5.10524,0.309857
244804582,81600132,15589,3604360,246479,161268000,32142500,0.0683835,8.91768,9.06114,0.211753
244802548,81600132,139,349690,30148.6,17266400,4156970,0.0862153,11.8876,11.8876,0.215547
244803995,81600132,977,279752,24897.2,14641900,3546470,0.0889974,12.6772,12.6772,0.0891954
244803281,81600132,609,243639,15158.6,11261300,2024460,0.0622174,8.30928,8.31078,0.0623997
244802711,81600132,224,699233,27328.9,20368800,3650070,0.0390842,5.22011,5.21961,0.693583
244803071,81600132,491,1165010,53553.7,42303900,6942800,0.0459686,5.95945,5.91985,0.253365
244809288,81600132,16784,189841,10340.9,7273530,1390960,0.0544716,7.32699,7.10381,0.21629
244809212,81600132,16767,384659,17898.5,17552500,2414480,0.0465308,6.27693,6.27693,0.187238
244808551,81600132,16700,944163,41132,40693000,5561550,0.0435645,5.89045,5.89045,0.0811772
244812138,81600132,17528,383264,14535.9,13936800,1969860,0.0379267,5.13969,5.22016,0.250483
244806352,81600132,16133,2863240,171992,130243000,25492700,0.0600688,8.90345,8.90249,0.158415
244811187,81600132,17310,1118620,56004.9,45312700,7579870,0.0500661,6.7761,6.77588,0.12348
244803370,81600132,652,60090.9,4629.47,2915280,603799,0.0770411,10.0481,9.99953,0.0941408
244803073,81600132,493,21288300,1273670,941231000,170159000,0.0598293,7.99306,7.98697,0.229925
244809277,81600132,16780,364686,18041.6,14541500,2420520,0.0494717,6.63729,6.55136,0.194096
244802679,81600132,210,139681,7408.75,5439560,967312,0.0530404,6.92513,6.92554,0.14873
244802812,81600132,248,489556,10990.8,10854800,1475500,0.0224506,3.01395,3.01391,1.12209
244806905,81600132,16273,34969,2311.01,1492970,299408,0.0660874,8.5621,0,0
244809518,81600132,16857,839256,43090.3,36911300,5800420,0.0513435,6.91139,6.91139,0.123145
244812106,81600132,17519,301194,10177.8,9758380,1365940,0.0337916,4.53507,4.56377,0.366584
244806093,81600132,16024,8320500,395684,370002000,60824300,0.0475554,7.31018,7.31097,0.418823
244802497,81600132,92,139876,12158.3,6943250,1666140,0.0869219,11.9116,11.9116,0.108358
244803236,81600132,578,621350,42978.3,28686400,5789790,0.0691693,9.31809,9.34468,0.174372
244806176,81600132,16064,3459520,192575,135161000,27154700,0.0556654,7.84929,7.84791,0.249841
244804001,81600132,980,191930,14500.6,8951270,1913800,0.0755516,9.97135,9.88182,0.123064
244805459,81600132,15863,1398730,49298.7,46680600,6785270,0.0352452,4.85101,4.85099,0.267983
244808072,81600132,16556,33231.1,2178.78,1506480,290650,0.0655644,8.74633,0,0
244804169,81600132,1064,8217720,157289,445310000,22949600,0.0191402,2.79269,2.79269,0.16452
244810266,81600132,17069,71385.4,3215.5,3415760,434473,0.0450442,6.0863,6.07789,0.0728949
244803744,81600132,886,13902700,986300,756606000,142781000,0.0709428,10.2699,10.1348,0.259637
244807587,81600132,16457,200615,12253,9136850,1650730,0.0610772,8.22836,8.17578,0.104803
244811751,81600132,17386,863946,32063.2,27991000,4386920,0.0371126,5.07777,5.0699,0.467979
244809449,81600132,16829,43829100,1123480,2407890000,165543000,0.0256332,3.77702,3.79181,0.341738
244808382,81600132,16662,85250.6,3730.36,3170050,504117,0.0437576,5.91336,5.91336,0.0865618
244808470,81600132,16682,828695,48573.8,36697800,6560160,0.0586148,7.91626,7.92651,0.135859
244802537,81600132,126,704122,31283.2,21798700,4196370,0.0444286,5.95972,5.95936,0.471592
244805216,81600132,15795,1080370,59324.6,43979300,7665380,0.0549112,7.09512,7.0908,0.165865
244809981,81600132,17018,210449,12344.8,9704510,1682720,0.0586595,7.99587,8.02785,0.100419
244812273,81600132,17594,336276,2029.7,5198360,272090,0.00603581,0.809126,0.837831,0.850329
244808015,81600132,16539,1440370,74030,62765000,9912880,0.0513964,6.88215,6.99108,0.197474
244804918,81600132,15678,427176,27082.1,17891000,3713030,0.0633981,8.69205,8.62614,0.292897
244808536,81600132,16696,964678,61158.7,46118300,8316850,0.063398,8.62137,8.62776,0.0876446
244802480,81600132,77,69938,4256.52,3222590,579747,0.0608614,8.28944,8.28944,0.000832012
244807166,81600132,16392,193762,12041.1,8878370,1635260,0.0621438,8.43955,8.43884,0.0228374
244810557,81600132,17087,170059,6521.32,6784060,880610,0.0383475,5.17827,5.14162,0.0979193
244803487,81600132,724,275353,22534.5,13927600,2941310,0.0818385,10.6819,10.7069,0.0507173
244803731,81600132,878,244783,1649.58,4382930,254658,0.00673896,1.04034,1.04034,0.575544
244802955,81600132,399,3754580,203440,164556000,30497300,0.0541844,8.12268,8.08856,0.215062
244806638,81600132,16186,4196280,255155,182245000,34446700,0.060805,8.20887,8.20887,0.247498
244802458,81600132,60,34969,2918.32,1817010,394890,0.0834546,11.2926,0,0
244802935,81600132,379,300704,5807.13,7892320,782958,0.0193118,2.60375,2.65509,0.671236
244806222,81600132,16082,9921530,927925,545277000,135367000,0.0935264,13.6438,13.6511,0.163216
244806643,81600132,16188,4196280,255155,182245000,34446700,0.060805,8.20887,8.20887,0.247498
244811858,81600132,17442,25151,1179.68,1200840,167241,0.0469038,6.64947,0,0
244803298,81600132,617,711147,38341.4,32561900,5241290,0.0539149,7.37019,7.36307,0.0862992
244802532,81600132,119,2307950,204017,111726000,28184900,0.0883975,12.2121,12.2121,0.127545
244808547,81600132,16699,4367710,203062,210024000,28825000,0.0464917,6.59956,6.69545,0.374247
244809257,81600132,16773,1148640,60404.4,49398900,8184190,0.0525877,7.1251,7.12989,0.232229
244810522,81600132,17084,100301,5543.63,4815510,747542,0.0552697,7.45295,7.41986,0.147354
244812001,81600132,17488,1818380,81133.6,70115200,10812800,0.0446185,5.94638,5.94637,0.368745
244804467,81600132,10723,4247670,80238.1,223925000,12589200,0.0188899,2.96379,2.94396,0.29708
244803909,81600132,936,8279400,156654,428297000,24517000,0.0189209,2.9612,2.96976,0.337195
244812830,81600132,111220874,379692,21174.2,17818900,2856230,0.0557668,7.52248,7.47188,0.108241
244808002,81600132,16536,1601050,84695.9,72409600,11381000,0.0529001,7.10842,7.1188,0.128155
244807140,81600132,16377,163956,10203.9,7748960,1419870,0.0622359,8.66005,8.60446,0.0683103
244806243,81600132,16090,34969,3307.03,1853340,468063,0.0945704,13.3851,0,0
244810622,81600132,17100,594473,16749.3,20987900,2131940,0.0281751,3.58627,3.58627,0.225645
244810698,81600132,17129,803719,31987.1,30003000,4312820,0.0397989,5.36608,5.36692,0.206948
244807864,81600132,16480,599985,31783.3,24808100,4264560,0.0529736,7.10777,7.11797,0.103446
244809368,81600132,16802,33413.6,1514.92,1319590,200172,0.0453385,5.99075,0,0
244812198,81600132,17549,1095080,46510.1,42060900,6222000,0.0424718,5.68176,5.7755,0.32445
244804543,81600132,15576,7862580,534023,349366000,69593100,0.0679196,8.85117,8.97785,0.244975
244808321,81600132,16635,239333,12267,9450080,1635060,0.051255,6.83176,6.82995,0.0581261
244803534,81600132,748,188827,14019,9197920,1838950,0.0742428,9.7388,9.72024,0.153866
244806944,81600132,16283,34969,2165.22,1468600,279109,0.0619184,7.9816,0,0
244812358,81600132,17648,51862.7,211.191,840286,28023.8,0.00407211,0.540344,0.52644,0.245641
244808247,81600132,16608,314061,16408,13143500,2198720,0.0522446,7.00095,7.00237,0.111353
244810957,81600132,17214,92380.6,3147.97,3535010,436056,0.0340761,4.72021,4.67839,0.0955403
244802951,81600132,395,3273110,135908,121632000,18199800,0.0415227,5.56041,5.54045,0.286675
244804332,81600132,1128,1818390,154286,107075000,22983800,0.0848478,12.6397,12.6397,0.127242
244809403,81600132,16818,53790000,1368290,2906940000,200879000,0.0254376,3.73451,3.74691,0.334963
244812005,81600132,17489,454597,20883.8,18456000,2772630,0.0459391,6.0991,6.0991,0.11327
244803433,81600132,687,4971600,364120,266907000,52434300,0.0732399,10.5467,10.4035,0.258928
244804744,81600132,15611,166703,6025.64,5307130,777007,0.0361459,4.66102,4.72028,0.3507
244806151,81600132,16046,279752,26394.7,14732800,3736000,0.0943503,13.3547,13.3547,0.122449
244807603,81600132,16462,1119010,47905.9,45374500,6281040,0.042811,5.61304,5.61304,0.065141
244803142,81600132,554,174845,11122.9,8975000,1506730,0.0636157,8.61752,8.61752,0.151098
244806998,81600132,16301,170501,9725.32,7060080,1264090,0.0570396,7.41393,7.41476,0.0835808
244804564,81600132,15583,117987,9723.94,6222450,1290850,0.0824156,10.9407,10.9534,0.0517685
244812229,81600132,17571,209749,5944.34,6263860,806449,0.0283403,3.84483,4.14017,0.562944
244802526,81600132,114,139876,5440.57,5378870,735591,0.0388957,5.25888,5.25888,0.066502
244802821,81600132,262,3636320,155761,140327000,20910900,0.0428348,5.75057,5.75076,0.176427
244803482,81600132,721,1923300,174387,110160000,25844300,0.0906711,13.4375,13.4375,0.124874
244810883,81600132,17176,662638,26707.7,25386800,3574320,0.0403051,5.39407,5.3994,0.219909
244807219,81600132,16405,189317,12066.4,8677900,1602860,0.0637367,8.46654,8.427,0.138896
244811005,81600132,17234,345184,20190.9,16650700,2752220,0.0584931,7.97321,7.96953,0.0519759
244803611,81600132,822,26250100,1457330,1080080000,200362000,0.0555172,7.63281,7.63008,0.382449
244804490,81600132,10735,1752020,58905.4,100308000,8290410,0.0336214,4.73191,4.69658,0.253963
244807985,81600132,16533,64810.6,4610.45,3095810,628401,0.0711373,9.69596,9.61424,0.06073
244809114,81600132,16755,28417.3,1084.79,946228,146637,0.0381735,5.16011,0,0
244809707,81600132,16908,409543,15799.4,15358500,2089230,0.0385782,5.10138,5.10469,0.123045
244809303,81600132,16787,69938,3134.83,2880500,421270,0.044823,6.02347,6.02347,0.083493
244810743,81600132,17148,1391280,67901,58139200,9463510,0.0488045,6.80199,6.69455,0.188396
244802478,81600132,74,314721,27233.4,15641000,3813880,0.086532,12.1183,12.1183,0.0512593
244807173,81600132,16394,502052,28122.8,24333200,4227340,0.0560157,8.42013,8.43831,0.2269
244808012,81600132,16538,909147,44076.6,40643400,6145960,0.0484813,6.76014,6.76022,0.152928
244812170,81600132,17535,182817,2814.63,3889400,365761,0.0153959,2.0007,2.00616,0.547974
244812445,81600132,111220666,1328820,51819,51590700,7004540,0.0389962,5.27124,5.27124,0.181198
244809884,81600132,17010,61511.6,2791.96,2882150,381037,0.0453892,6.19456,6.20264,0.118521
244802862,81600132,320,3597460,50985.8,69863200,7415600,0.0141727,2.06135,2.06211,1.34358
244811976,81600132,17479,590571,31605.7,26295200,4200540,0.0535173,7.11267,7.11429,0.205042
244802569,81600132,156,174845,12065.5,8273480,1695360,0.0690068,9.69637,9.69637,0.0612262
244803561,81600132,771,50743000,1972010,1907210000,268259000,0.0388628,5.28662,5.27749,0.384634
244810044,81600132,17030,524535,15603.3,19702100,2001510,0.0297469,3.81578,3.81578,0.235779
244804194,81600132,1072,419628,17921.5,17371500,2382640,0.042708,5.67798,5.67798,0.0536366
244806055,81600132,16009,8371150,285150,254878000,42653100,0.0340634,5.09525,5.10122,0.873668
244804902,81600132,15672,126561,10906,6754740,1475950,0.0861719,11.662,11.672,0.133709
244802869,81600132,324,174845,5667.37,4772860,771232,0.0324137,4.41095,4.41095,0.611008
244804110,81600132,1041,5804850,116527,234574000,16283300,0.020074,2.80511,2.80511,0.463973
