id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244588351,80514028,1110,314721,2675.16,9549150,290497,0.00850009,0.92303,0.92303,0.390337
244593351,80514028,16786,166128,596.647,4129820,67341,0.00359149,0.405356,0.400295,0.26458
244589903,80514028,15944,2028200,27725.7,73641300,3249570,0.0136701,1.60219,1.60219,0.355491
244596663,80514028,111220786,104907,321.817,2827480,37704.7,0.00306764,0.35941,0.35941,0.368962
244587267,80514028,803,22694900,108575,647764000,12066500,0.0047841,0.531684,0.531684,0.418584
244587701,80514028,966,1119010,12578,34668300,1433440,0.0112403,1.28099,1.28099,0.470329
244589403,80514028,15770,2727580,12962,80994800,1404290,0.00475221,0.514846,0.514846,0.301661
244595945,80514028,17483,104907,498.928,3604650,63855.3,0.00475591,0.608685,0.608685,0.220129
244589163,80514028,15753,2342920,10001,68710100,1069140,0.00426859,0.456329,0.456329,0.281821
244594657,80514028,17135,34969,155.934,841575,17774,0.00445919,0.508278,0,0
244587253,80514028,785,384656,2968.65,10151900,356904,0.00771768,0.927852,0.927849,0.377909
244585107,80514028,26,6076810,21656.5,181534000,2395050,0.0035638,0.394129,0.393991,0.374318
244589058,80514028,15680,664355,903.345,10369000,99947.2,0.00135973,0.150442,0.150437,0.52467
244590234,80514028,16039,5664980,36871.6,207724000,4515750,0.00650869,0.797135,0.797135,0.53364
244588747,80514028,15568,25554400,123589,610964000,13698400,0.00483632,0.53605,0.535891,0.784322
244594684,80514028,17152,174845,1003.39,3806060,113516,0.00573873,0.649239,0.649239,0.340341
244587576,80514028,927,104907,863.24,3416880,97915.7,0.00822863,0.933357,0.933357,0.207719
244596052,80514028,17527,244783,2471.7,7318350,300660,0.0100975,1.22827,1.22827,0.32889
244593162,80514028,16725,5974010,26297.1,149213000,2969210,0.00440192,0.497022,0.495223,0.49015
244593609,80514028,16865,2275800,12339.4,64085100,1451040,0.005422,0.637598,0.628083,0.606211
244585692,80514028,298,769315,4214.63,23382400,476191,0.00547842,0.61898,0.618979,0.263638
244588691,80514028,10735,1853310,4588.8,64434400,635784,0.00247601,0.343054,0.34305,0.585149
244589068,80514028,15684,3564340,16722.4,76941300,1934650,0.00469159,0.54278,0.542424,0.925347
244590014,80514028,15977,454597,4762.2,13187600,568706,0.0104756,1.25101,1.25101,0.230496
244586313,80514028,495,3217150,19758.6,110231000,2643710,0.00614164,0.821756,0.821756,0.420987
244589082,80514028,15691,662411,78.6133,4771610,8666.14,0.000118677,0.0130827,0.0130502,2.30924
244595124,80514028,17311,2563590,9149.63,53988600,1143690,0.00356907,0.446129,0.443017,0.487371
244587591,80514028,930,2028200,13435.5,70658500,1881300,0.00662436,0.927572,0.927572,0.540061
244589638,80514028,15849,1818320,9579.61,54627400,1105530,0.00526839,0.607996,0.607992,0.322728
244596868,80514028,111220932,34969,211.449,1013970,24211.8,0.00604676,0.69238,0,0
244585950,80514028,364,174845,551.329,4362710,59363.9,0.00315324,0.339523,0.339523,0.235604
244585136,80514028,45,302443,1149.7,7412030,133444,0.00380137,0.441222,0.443469,0.187127
244589498,80514028,15793,1853360,7570.13,53961000,793416,0.00408455,0.428097,0.428097,0.299161
244591485,80514028,16341,1014100,3465.35,26962800,421194,0.00341717,0.415338,0.415338,0.335436
244596906,80514028,124372440,34969,48.9276,575561,5091.79,0.00139917,0.145609,0,0
244587459,80514028,905,839256,6783.2,26099200,873730,0.00808239,1.04108,1.04108,0.605848
244595748,80514028,17438,2090610,6512.73,36847700,764337,0.00311523,0.365606,0.364708,0.862689
244590093,80514028,15999,1049070,10253.5,28177100,1192380,0.00977388,1.13661,1.13661,0.486446
244585375,80514028,216,559498,1701.08,9794530,190159,0.00304037,0.339874,0.339873,0.413927
244595567,80514028,17402,3146910,39504.1,80339500,5601080,0.0125533,1.77987,1.77977,0.639972
244593220,80514028,16740,488239,2050.9,12262900,226964,0.00420061,0.464862,0.464331,0.392461
244594738,80514028,17179,104907,598.521,3261260,71174.5,0.00570525,0.678454,0.678454,0.420613
244596057,80514028,17529,1678480,9715.65,35753500,1136900,0.00578835,0.677339,0.677339,0.382569
244587892,80514028,1062,1258880,7624.6,40835200,867927,0.00605663,0.689441,0.689442,0.154479
244592848,80514028,16681,1676090,6382.49,49666300,709396,0.00380797,0.423245,0.423062,0.37769
244586640,80514028,636,1993230,13586.4,66878800,1561900,0.00681625,0.7836,0.7836,0.418048
244588385,80514028,1125,559504,8988.54,19884600,1117390,0.0160652,1.9971,1.9971,0.251711
244595624,80514028,17409,384659,2733.77,8435230,323984,0.007107,0.842264,0.842264,0.451952
244585689,80514028,296,2902430,35195.4,105053000,4295150,0.0121262,1.47985,1.47985,0.581247
244587474,80514028,910,209814,2371.21,7043440,273745,0.0113015,1.3047,1.3047,0.102281
244586342,80514028,510,384659,3745.59,13656700,436080,0.00973744,1.13368,1.13368,0.244058
244593078,80514028,16697,6399270,15022.4,209680000,1715990,0.00234751,0.268154,0.268154,0.393135
244587420,80514028,883,270925,599.848,7463530,68798.7,0.00221407,0.25394,0.255025,0.230912
244585261,80514028,165,2552740,12898.3,68692400,1443110,0.00505271,0.565318,0.565318,0.505198
244591894,80514028,16405,279752,1814.65,9035330,198712,0.00648663,0.710314,0.710314,0.222105
244588053,80514028,1067,489566,8103.12,13889600,1038740,0.0165516,2.12176,2.12176,0.432345
244594741,80514028,17180,558577,1279.06,11473900,146761,0.00228986,0.262741,0.262974,0.30472
244596004,80514028,17507,1431630,5133.71,29263200,598959,0.00358592,0.418376,0.417916,0.903832
244591246,80514028,16280,104907,550.455,3043870,59109.9,0.00524707,0.56345,0.56345,0.709076
244596914,80514028,124372452,34661.8,102.248,927155,12248.4,0.00294986,0.35337,0,0
244585174,80514028,90,104169,584.295,2761440,69327.6,0.00560909,0.665527,0.665151,0.173246
244586158,80514028,435,174845,1446.9,4663560,163320,0.00827536,0.934084,0.934084,0.281505
244588460,80514028,1142,804287,15160.9,28522300,1814210,0.0188502,2.25567,2.25567,0.38672
244589110,80514028,15705,174845,758.546,4109190,83297.6,0.00433839,0.476408,0.476408,0.425879
244594977,80514028,17264,104903,240.665,1878480,28421.9,0.00229416,0.270934,0.270936,0.218491
244590922,80514028,16204,244783,1872.71,7321340,220666,0.00765048,0.901476,0.901476,0.222963
244593811,80514028,16929,1778660,4686.8,47943200,560414,0.00263502,0.315076,0.318392,0.380093
244586262,80514028,472,349690,2773.65,10014100,310104,0.00793174,0.886798,0.886798,0.257229
244590066,80514028,15991,6958830,107832,229291000,12682000,0.0154957,1.82244,1.82244,0.520211
244592791,80514028,16669,3671730,12415.1,108785000,1393200,0.00338125,0.379438,0.379438,0.284508
244596238,80514028,17590,279752,1172.98,5213850,133047,0.00419292,0.475588,0.475588,0.32208
244585181,80514028,96,1405550,3341.6,37555800,397461,0.00237743,0.28278,0.282,0.369034
244586787,80514028,675,209814,2588.68,6766110,297440,0.012338,1.41764,1.41764,0.304708
244592373,80514028,16574,384605,1429.2,10187200,162870,0.00371601,0.423474,0.423454,0.621596
244596043,80514028,17523,3353980,16735.1,70229000,1971300,0.00498964,0.587749,0.587385,0.613533
244592449,80514028,16596,874225,3082.73,24934700,339095,0.00352624,0.387881,0.387881,0.2652
244593818,80514028,16932,818707,2499.08,23820600,301112,0.00305247,0.367789,0.370885,0.349517
244593568,80514028,16854,1939880,4768.96,50574400,541199,0.00245838,0.278986,0.277811,0.295242
244589644,80514028,15851,53922200,305482,1678330000,34664300,0.00566525,0.642859,0.642858,0.373874
244590737,80514028,16147,69938,664.81,2196840,88070.6,0.0095057,1.25927,1.25927,0.774596
244591303,80514028,16294,594473,3356.67,17918300,363914,0.00564647,0.612163,0.612163,0.38875
244589958,80514028,15960,1748420,10777.3,60508900,1378040,0.00616403,0.788162,0.788156,0.577926
244590054,80514028,15988,3217150,48684.9,102754000,5634800,0.0151329,1.75149,1.75149,0.360972
244596562,80514028,111220704,384274,1147.31,8430440,133452,0.00298564,0.347284,0.347306,0.167446
244585118,80514028,33,2168080,12783.8,72532400,1483910,0.00589636,0.684437,0.684437,0.174603
244589549,80514028,15816,1049070,9813.18,29335400,1148290,0.00935417,1.09458,1.09458,0.605588
244593726,80514028,16890,314721,2635.86,10240800,314819,0.00837524,1.00031,1.00031,0.362656
244587350,80514028,852,3331190,7590.9,76622600,872156,0.00227873,0.261815,0.260491,0.434928
244585545,80514028,255,874225,2591.72,24498200,299782,0.00296459,0.342911,0.342911,0.358342
244590702,80514028,16137,454597,2398.71,15704100,324917,0.00527656,0.714736,0.714736,0.55811
244594373,80514028,17036,2441060,10212.3,59844100,1203590,0.00418357,0.493063,0.493942,0.273047
244592053,80514028,16467,2447830,13872.2,72704500,1618940,0.00566715,0.661377,0.661377,0.39004
244595650,80514028,17416,12382100,59088,272402000,7302110,0.00477207,0.589734,0.579244,0.98511
244585803,80514028,342,6888890,33546.9,198065000,3714810,0.0048697,0.539246,0.539246,0.295073
244596514,80514028,111220670,698986,2393.21,15637400,271978,0.00342383,0.389104,0.389074,0.229983
244589023,80514028,15670,349629,1609.19,10543600,185169,0.00460257,0.529615,0.529557,0.288402
244586145,80514028,431,454597,1914.48,15464900,253467,0.00421137,0.557563,0.557563,0.283184
244586796,80514028,678,34969,469.063,1564590,57531,0.0134137,1.6452,0,0
244591388,80514028,16315,1084040,6397.45,31870500,729291,0.00590149,0.672753,0.672753,0.348954
244591534,80514028,16360,1888330,11216.5,51518500,1302690,0.00593992,0.689864,0.689864,0.421748
244590096,80514028,16000,559502,2844.55,14551900,317414,0.00508407,0.567316,0.567315,0.404569
244587276,80514028,810,559504,4212.14,19196700,486305,0.00752834,0.869172,0.869172,0.27578
244592283,80514028,16541,1503300,5758.18,41078100,687138,0.00383036,0.457086,0.457047,0.65164
244585712,80514028,307,2622120,27167.5,64396700,3781850,0.0103609,1.44229,1.44214,0.651253
244588367,80514028,1117,11188800,58992.6,262827000,6679290,0.00527247,0.596962,0.596927,0.584162
244594747,80514028,17183,1153970,3097.21,22533600,350168,0.00268395,0.303445,0.303445,0.627015
244592277,80514028,16538,909194,2977.95,28330400,351576,0.00327538,0.38669,0.38669,0.171104
244586539,80514028,585,419628,2880.12,12445300,315186,0.00686351,0.751109,0.751109,0.585615
244594052,80514028,16993,34969,48.9276,575561,5091.79,0.00139917,0.145609,0,0
244585113,80514028,30,34969,117.429,999955,12370.6,0.00335809,0.35376,0,0
244589384,80514028,15767,3391990,15784.1,98223100,1718490,0.00465333,0.506632,0.506632,0.291586
244592800,80514028,16672,314712,1092.54,8760240,121601,0.00347155,0.386389,0.386387,0.276725
244593193,80514028,16734,174845,1043.77,4670880,119525,0.00596969,0.683607,0.683607,0.198278
244595757,80514028,17441,34969,210.482,1179370,25666.3,0.00601909,0.733973,0,0
244593806,80514028,16927,2897200,7708.4,80981500,920802,0.00266064,0.317825,0.320135,0.397491
244591332,80514028,16299,384659,1944.34,11825300,210085,0.0050547,0.546158,0.546158,0.279051
244592155,80514028,16510,12234700,45477.2,349886000,5271780,0.00371707,0.430888,0.430837,0.480654
244587183,80514028,746,3217150,45713.8,109942000,5839990,0.0142094,1.81527,1.81527,0.281441
244593496,80514028,16822,1049050,2308.47,27898900,280782,0.00220054,0.267654,0.267653,0.328757
244594605,80514028,17110,539954,1363.09,10881600,154521,0.00252446,0.286175,0.290358,0.362505
244594758,80514028,17191,909191,2666.14,18280200,304434,0.00293243,0.33484,0.33484,0.602013
244591491,80514028,16342,139876,667.399,4294870,88175,0.00477136,0.63038,0.63038,0.185952
244585734,80514028,314,454597,6864.25,16223000,779430,0.0150996,1.71455,1.71455,0.180086
244591568,80514028,16375,48781700,268804,1502750000,31789400,0.00551035,0.651668,0.651667,0.41957
244589876,80514028,15933,1363790,14613.7,45410800,1647580,0.0107155,1.20809,1.20809,0.331249
244587422,80514028,886,14756900,53928.9,479780000,6323160,0.00365448,0.428488,0.428488,0.470883
244588918,80514028,15619,734348,4803.62,19277700,533826,0.00654133,0.726939,0.726938,0.588576
244585810,80514028,344,384659,6759.74,13392500,757260,0.0175733,1.96865,1.96865,0.183178
244592642,80514028,16636,1222620,4192.48,29728800,464643,0.00342911,0.380039,0.379991,0.441287
244595434,80514028,17369,1107220,2076.7,24478100,241554,0.0018756,0.218162,0.226374,0.536304
244591380,80514028,16313,15036700,66894,401702000,7732640,0.00444873,0.514252,0.514252,0.541452
244586946,80514028,687,5420200,21703.8,181925000,2546190,0.00400424,0.469759,0.469759,0.512458
244595443,80514028,17371,174845,1660.5,5297690,197909,0.00949701,1.13191,1.13191,0.371942
244589613,80514028,15838,979132,3423.92,30348900,382126,0.00349689,0.39027,0.39027,0.406444
244587369,80514028,859,69938,431.696,2547440,55631.4,0.00617255,0.795438,0.795438,0.949502
244590664,80514028,16121,12064300,56791.5,432440000,7626240,0.0047074,0.632132,0.632132,0.362239
244595341,80514028,17348,34931.3,20.4478,361181,2314.51,0.000585372,0.066259,0,0
244586595,80514028,619,839236,4504.9,20955600,486064,0.00536786,0.579174,0.579168,0.268134
244585686,80514028,295,3147210,41339.7,106935000,4817780,0.0131354,1.53081,1.53081,0.256534
244592723,80514028,16655,104907,340.44,2975570,37448.2,0.00324516,0.356965,0.356965,0.0264683
244593124,80514028,16713,139396,489.096,3466810,54550.3,0.00350867,0.391332,0.391359,0.0338887
244585427,80514028,231,34969,194.55,831754,22531.6,0.0055635,0.644332,0,0
244591554,80514028,16365,769318,3315.35,19899000,364639,0.00430947,0.473977,0.473977,0.445041
244596682,80514028,111220794,753460,1469.39,14113400,171783,0.00195019,0.227993,0.229098,0.358607
244596053,80514028,17528,489556,2597.26,11792600,301528,0.00530534,0.615922,0.615918,0.501764
244585632,80514028,284,6958830,82042.9,206420000,9446170,0.0117898,1.35744,1.35744,0.438937
244587640,80514028,950,699380,6554.22,25067800,796326,0.00937148,1.13862,1.13862,0.370927
244589066,80514028,15683,69937.8,179.473,1414700,20822.6,0.00256618,0.297731,0.297731,0.240737
244586134,80514028,427,69938,1964.63,3346250,262000,0.0280911,3.74617,3.74617,0.238102
244590617,80514028,16099,104907,491.034,3310440,56176.3,0.00468066,0.535487,0.535487,0.317582
244596636,80514028,111220766,979042,3340.25,21443600,399269,0.00341175,0.407816,0.40781,0.4707
244585213,80514028,123,418949,2134.08,11451600,248404,0.00509388,0.592922,0.592836,0.25161
244590782,80514028,16163,10770500,129173,370409000,16373100,0.0119933,1.52018,1.52018,0.941714
244586511,80514028,573,209814,4044.67,9651720,516601,0.0192774,2.46219,2.46219,0.428219
244590155,80514028,16018,72111800,501486,2230630000,60684300,0.00695428,0.84153,0.841312,0.700212
244586565,80514028,601,699380,7016.35,27612000,865066,0.0100322,1.2369,1.2369,0.36913
244587210,80514028,771,50432800,218568,1099690000,25089200,0.00433385,0.497477,0.497292,0.721632
244587662,80514028,957,5909750,9036.71,192512000,1154790,0.00152912,0.195404,0.195404,0.778479
244596287,80514028,17614,34969,211.449,1013970,24211.8,0.00604676,0.69238,0,0
244590602,80514028,16094,174845,831.129,5917610,98345.8,0.00475352,0.562474,0.562474,0.353362
244587388,80514028,868,104434,249.586,3039140,28612.2,0.00238989,0.273974,0.274201,0.392938
244587434,80514028,893,734349,10358,26123000,1223990,0.014105,1.66676,1.66676,0.510412
244591938,80514028,16429,2692610,14842.6,84625200,1779060,0.00551235,0.660719,0.660719,0.323333
244585745,80514028,320,3545680,5256.67,44680400,630164,0.00148256,0.177728,0.178502,1.28028
244593560,80514028,16852,418508,1496.76,11723800,173764,0.00357642,0.415198,0.415332,0.452718
244590105,80514028,16004,57409200,528728,1695070000,64223200,0.00920981,1.11869,1.11853,0.6274
244595260,80514028,17328,979111,8715.97,21414100,1092490,0.00890193,1.1158,1.11579,0.416222
244590816,80514028,16179,734349,2140.05,22716100,263120,0.00291421,0.358304,0.358304,0.264961
244594552,80514028,17100,589139,2861.77,16163900,367436,0.00485755,0.623683,0.622197,0.518838
244592495,80514028,16604,873756,3269.27,23135500,362838,0.00374162,0.415263,0.415188,0.419998
244594482,80514028,17070,104907,318.536,3456430,37704.4,0.00303636,0.359408,0.359408,0.0539153
244593604,80514028,16863,829656,2030.84,22218600,232886,0.00244781,0.280702,0.280487,0.311903
244585612,80514028,275,10700500,66872,310450000,7531360,0.00624942,0.703831,0.703831,0.457797
244593538,80514028,16847,838974,4192.75,24534800,491825,0.00499747,0.586222,0.586146,0.666949
244585894,80514028,345,6888890,51255.2,213945000,6081480,0.00744027,0.882794,0.882794,0.465449
244592758,80514028,16663,104907,356.852,2835050,38678,0.00340161,0.368688,0.368688,0.0204585
244585334,80514028,203,104542,263.11,2279200,28927.4,0.0025168,0.276707,0.276543,0.295096
244589755,80514028,15901,804287,4063.68,20312600,429145,0.00505252,0.533572,0.533572,0.0869673
244595056,80514028,17293,66375.1,142.162,1537990,16486,0.0021418,0.248376,0.249207,0.231075
244594512,80514028,17087,209814,1218.79,5414850,139397,0.00580893,0.664384,0.664384,0.439247
244596327,80514028,17734,34963.6,10.6559,344296,1167.58,0.000304771,0.0333941,0,0
244588499,80514028,10683,4490090,5043.91,124016000,650999,0.00112334,0.144985,0.145173,0.492087
244586476,80514028,559,1398760,8157.89,39615400,934430,0.00583223,0.668042,0.668042,0.446007
244589642,80514028,15850,69934.6,290.8,1777430,33730.5,0.00415817,0.482315,0.482315,0.0853537
244586717,80514028,656,5348570,11843.6,90900200,1453260,0.00221434,0.271709,0.271715,0.915722
244585172,80514028,87,279752,1638.09,8786400,173677,0.0058555,0.620824,0.620824,0.248946
244594566,80514028,17103,1049220,3577.17,27063600,422569,0.00340938,0.402747,0.399604,0.289939
244585154,80514028,61,92165.6,227.467,2177380,26184.7,0.00246802,0.284105,0.286712,0.232878
244589653,80514028,15855,8322620,31416,236866000,3621310,0.00377478,0.435117,0.435117,0.310021
244586067,80514028,407,3741680,43253.3,130799000,5660980,0.0115599,1.51295,1.51295,0.778057
244594635,80514028,17123,5944720,38946.8,130470000,4379070,0.0065515,0.736632,0.736631,0.646706
244596803,80514028,111220872,209814,1125.96,7111550,144015,0.00536649,0.686394,0.686394,0.894918
244587838,80514028,1048,7448390,72112.2,174201000,9222390,0.00968159,1.23817,1.23817,0.632107
244594703,80514028,17166,1049040,3136.82,27180400,366936,0.00299018,0.349782,0.348402,0.258381
244589014,80514028,15666,10068000,45808.4,229697000,5276140,0.00454992,0.524052,0.523907,0.864005
244587181,80514028,741,419628,2768.62,13645300,353990,0.0065978,0.843582,0.843582,0.240528
244586934,80514028,683,1538640,15383.9,59616900,1877850,0.00999841,1.22047,1.22047,0.605129
244596555,80514028,111220700,69938,436.87,2143340,51207.6,0.00624654,0.732186,0.732186,0.519331
244596525,80514028,111220682,275561,952.964,7911800,120651,0.00345827,0.437836,0.434407,0.793106
244589000,80514028,15660,209810,540.122,4910430,56745.8,0.00257434,0.270463,0.270461,0.430079
244592381,80514028,16579,769318,2701.15,23107700,302396,0.00351109,0.393071,0.393071,0.273873
244588255,80514028,1081,104907,856.02,3242590,98406,0.0081598,0.938031,0.938031,0.048947
244589735,80514028,15884,104907,382.193,2868840,44348.2,0.00364316,0.422739,0.422739,0.113283
244590628,80514028,16107,9022000,181737,317717000,22533400,0.0201437,2.4976,2.4976,0.664237
244589647,80514028,15853,53922200,305482,1678330000,34664300,0.00566525,0.642859,0.642858,0.373874
244589944,80514028,15954,279706,960.709,5660030,104388,0.0034347,0.373206,0.373183,0.475251
244589038,80514028,15675,2272880,14573.7,59865600,1727010,0.00641202,0.759833,0.759807,0.697107
244586267,80514028,473,2482750,14622,71249500,1678180,0.00588945,0.675934,0.675934,0.45784
244588158,80514028,1073,54180000,77187.3,1608220000,10153500,0.00142465,0.187403,0.187065,0.756056
244589399,80514028,15769,664411,2822.02,17228300,314205,0.0042474,0.472908,0.472908,0.228863
244596097,80514028,17546,34969,384.238,1260220,48106.5,0.010988,1.37569,0,0
244594602,80514028,17109,952252,2890.94,20685000,335582,0.0030359,0.352409,0.354641,0.330295
244593305,80514028,16770,349543,828.423,9413900,98426.7,0.00237002,0.281587,0.281571,0.315194
244592826,80514028,16676,1363790,4651.1,41165600,530757,0.00341042,0.389178,0.389178,0.325657
244594843,80514028,17220,27967300,118883,586125000,14381200,0.00425079,0.514216,0.509199,0.853226
244589322,80514028,15761,34969,229.949,924655,24409,0.00657581,0.698019,0,0
244593671,80514028,16879,1831170,8062.8,48357800,942699,0.00440308,0.514806,0.506824,0.736233
244585169,80514028,82,482511,1879.87,12733900,219563,0.00389601,0.455043,0.454449,0.552269
244589164,80514028,15755,2342920,10001,68710100,1069140,0.00426859,0.456329,0.456329,0.281821
244590872,80514028,16196,524535,2044.53,16316000,236152,0.00389779,0.450211,0.450211,0.214872
244586603,80514028,623,119697000,678773,3606040000,76933200,0.00567074,0.642731,0.642726,0.481604
244591913,80514028,16415,1923300,10037,62880300,1188240,0.00521862,0.617816,0.617816,0.270621
244585205,80514028,120,34969,768.301,1094660,83851.1,0.0219709,2.39787,0,0
244593680,80514028,16881,384659,3216.17,12579800,383953,0.00836111,0.998165,0.998165,0.386353
244585765,80514028,328,2133110,29156.2,65704500,3354190,0.0136684,1.57244,1.57244,0.345713
244592391,80514028,16583,69938,189.282,1929750,20332.8,0.00270643,0.290725,0.290725,0.101249
244587465,80514028,907,524535,2923.45,17171500,337553,0.00557341,0.643528,0.643528,0.231532
244585162,80514028,71,69938,650.403,2219430,69107.8,0.00929971,0.988129,0.988129,0.0690191
244588687,80514028,10734,3077270,5613.34,101071000,720300,0.00182413,0.234071,0.234071,0.784303
244594058,80514028,16994,3636780,18095.3,96515700,1989710,0.00497565,0.547107,0.547107,0.356557
244587695,80514028,965,594473,1981.82,17653200,257636,0.00333373,0.433386,0.433386,0.316513
244588704,80514028,182305693,664411,1890.39,11423800,228326,0.00284521,0.343652,0.343652,0.857202
244585389,80514028,222,139876,271.291,2849470,30955.6,0.00193951,0.221308,0.221308,0.266436
244588331,80514028,1101,1398760,20087.4,46044000,2306040,0.0143609,1.64863,1.64863,0.308383
244591063,80514028,16231,559504,1409.84,13175100,151260,0.0025198,0.270347,0.270347,0.159001
244588773,80514028,15581,34968.8,93.644,755512,10290,0.00267793,0.294263,0,0
244587457,80514028,904,5734900,27811.7,166328000,3052570,0.00484955,0.53228,0.532279,0.485036
244591046,80514028,16225,2937400,18002.3,79297100,1979520,0.00612865,0.673904,0.673904,0.521583
244588285,80514028,1085,384659,2962.47,13464200,338322,0.00770156,0.879539,0.879539,0.314854
244586298,80514028,484,1363790,15969.7,42181100,1941150,0.0117098,1.42335,1.42335,0.337668
244592435,80514028,16593,1258880,4345.91,35911000,480319,0.0034522,0.381545,0.381545,0.235525
244593522,80514028,16842,20622800,25220.9,653914000,3203880,0.00122296,0.155356,0.155333,0.749634
244586407,80514028,541,1223920,25988.8,51810600,3378650,0.0212341,2.76053,2.76053,0.494524
244587229,80514028,774,384659,2169.13,14726000,274467,0.00563909,0.713534,0.713534,0.177004
244594393,80514028,17042,1361770,5289.91,31725300,610932,0.00388457,0.44863,0.448716,0.320494
244585775,80514028,331,1958260,10243.3,53161400,1115490,0.0052308,0.569631,0.569631,0.575292
244595415,80514028,17365,314721,2356.48,11406300,290410,0.00748751,0.922753,0.922753,0.37891
244595369,80514028,17356,102337,226.757,2331920,26996.8,0.00221579,0.263803,0.263674,0.169365
244585673,80514028,291,7972930,97498.4,246364000,11075700,0.0122287,1.38916,1.38916,0.432323
244594363,80514028,17031,1799910,6151.56,45545900,720291,0.0034177,0.400181,0.399059,0.218637
244589853,80514028,15924,3112240,31387.2,90725800,3676190,0.0100851,1.1812,1.1812,0.572971
244596591,80514028,111220734,558577,1279.06,11473900,146761,0.00228986,0.262741,0.262974,0.30472
244589132,80514028,15721,34969,86.7001,706222,9549.95,0.00247934,0.273098,0,0
244591024,80514028,16217,944163,5716.86,28599600,611690,0.00605495,0.647865,0.647865,0.404928
244590293,80514028,16055,524535,10918.6,21952800,1364830,0.0208159,2.60199,2.60199,0.298494
244593314,80514028,16774,516144,1994.6,14013500,223775,0.00386442,0.433551,0.42958,0.576978
244594798,80514028,17206,69938,151.414,1155850,15679,0.00216498,0.224185,0.224185,0.302064
244586182,80514028,444,4930630,33200.2,164467000,3855240,0.00673347,0.781897,0.781897,0.340578
244588345,80514028,1107,2237910,11399.7,50031800,1315120,0.0050939,0.587655,0.587635,0.643587
244590660,80514028,16120,2692610,16149.3,99417400,2205790,0.00599762,0.819199,0.819199,0.32479
244587840,80514028,1049,3111680,8521.86,89259500,1072610,0.00273867,0.344704,0.344686,0.735882
244589726,80514028,15881,244783,1160.93,7566820,135507,0.00474268,0.553578,0.553578,0.637497
244591067,80514028,16232,559504,1409.84,13175100,151260,0.0025198,0.270347,0.270347,0.159001
244592128,80514028,16493,629442,3579.84,18444100,413161,0.00568732,0.656393,0.656393,0.415344
244594792,80514028,17204,419628,1914.57,8966790,219422,0.00456255,0.522896,0.522896,0.4249
244593416,80514028,16799,278981,1119.29,6559980,126120,0.00401207,0.452075,0.451573,0.369378
244595331,80514028,17347,629402,6361.63,13963700,820744,0.0101074,1.30401,1.30396,0.559413
244585530,80514028,250,2272980,14164.8,60135800,1641070,0.00623182,0.721988,0.721988,0.350401
244588436,80514028,1140,454597,5440.27,11817300,669511,0.0119672,1.47276,1.47276,0.579089
244595119,80514028,17310,1111360,2515.08,24945700,288480,0.00226306,0.259574,0.259088,0.29879
244593435,80514028,16802,34969,258.749,932569,28987.1,0.00739937,0.828938,0,0
244586251,80514028,469,34969,137.943,1200620,15901.3,0.00394473,0.454726,0,0
244585209,80514028,121,104907,936.027,3662970,116448,0.00892244,1.11001,1.11001,0.335266
244587800,80514028,1034,1223920,20808.9,39741400,2797320,0.0170019,2.28555,2.28555,0.42671
244596812,80514028,111220876,734105,1792.53,16765100,206155,0.00244179,0.280825,0.28078,0.632579
244586794,80514028,677,944163,16674.7,33748200,1905110,0.0176608,2.01778,2.01778,0.31779
244593751,80514028,16899,1850990,8923.37,47774100,1018410,0.00482085,0.550194,0.549907,0.528292
244592366,80514028,16572,139876,598.292,3722940,66335.5,0.0042773,0.474245,0.474245,0.231484
244586761,80514028,668,769318,6308.27,23254400,696927,0.00819982,0.905902,0.905902,0.611923
244596084,80514028,17541,137854,545.801,3364480,66509.8,0.00395928,0.482467,0.47818,1.25256
244596760,80514028,111220832,69400.5,88.2222,1364650,9587.76,0.0012712,0.138151,0.137923,0.412027
244595734,80514028,17434,853682,3327.4,18316700,389949,0.0038977,0.456785,0.450255,0.933812
244586299,80514028,485,55635700,330679,1774090000,38004200,0.00594364,0.683091,0.683091,0.46417
244589525,80514028,15805,734349,5006.05,25598400,560543,0.00681699,0.76332,0.76332,0.538301
244590597,80514028,16093,734349,3548.67,24418100,416031,0.0048324,0.566531,0.566531,0.269041
244587102,80514028,714,11085200,162593,372597000,20114500,0.0146676,1.81454,1.81454,0.311768
244587353,80514028,853,1923300,16583.9,64934400,2070530,0.00862267,1.07655,1.07655,0.447064
244592408,80514028,16588,384659,1348.82,11916400,154564,0.00350653,0.40182,0.40182,0.252232
244596137,80514028,17559,173168,608.012,3617590,69284,0.00351111,0.400097,0.397297,1.15991
244589149,80514028,15733,209814,754.522,4912520,82208.1,0.00359615,0.391814,0.391814,0.328092
244590237,80514028,16040,5874790,38777.5,220551000,4707120,0.00660066,0.80124,0.80124,0.370634
244591184,80514028,16267,454597,4477.02,14191300,504909,0.00984833,1.11067,1.11067,0.501892
244595953,80514028,17485,2908110,7729.69,69375700,926080,0.00265798,0.318448,0.312116,1.21007
244595156,80514028,17326,454245,570.88,6265130,72790.7,0.00125677,0.160245,0.160208,0.456329
