id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244312788,79756283,16474,489436,520.901,10426300,63913.7,0.00106429,0.130586,0.131593,0.289829
244315158,79756283,111220782,19578.9,16.6043,430071,1898.36,0.000848071,0.0969594,0,0
244297446,79756283,28,2307950,4431.61,50329100,488978,0.00192015,0.211866,0.211866,0.465795
244314390,79756283,17378,69848.5,73.2752,1209840,7645.62,0.00104906,0.10946,0.109488,0.432035
244311749,79756283,16009,7838770,11185,118587000,1735010,0.00142688,0.221338,0.20825,1.97457
244298772,79756283,183,1537710,6594.04,29264600,1145500,0.00428821,0.744935,0.745983,1.37968
244297832,79756283,71,69938,55.7621,1392640,6223.88,0.000797308,0.0889915,0.0889915,0.0669551
244308361,79756283,10675,5403530,4159.82,133838000,509436,0.000769834,0.0942783,0.0929651,0.35062
244300540,79756283,391,4538280,8688.81,122626000,1059680,0.00191456,0.233498,0.231561,0.660351
244305911,79756283,857,979132,2060.73,21938300,210842,0.00210465,0.215336,0.215336,0.289116
244306833,79756283,1015,1569580,2824.16,35237500,324806,0.00179931,0.206939,0.206922,0.347725
244314162,79756283,17261,244031,411.224,4340630,43598.4,0.00168513,0.178659,0.178676,0.251219
244298002,79756283,104,4703760,7175.07,110402000,854405,0.00152539,0.181643,0.175147,0.570212
244305859,79756283,847,34969,311.752,1052080,32821.7,0.00891511,0.938594,0,0
244310027,79756283,15789,244783,217.084,4742650,25004.1,0.000886844,0.102148,0.102148,0.159861
244314572,79756283,17467,1151050,940.198,17189200,98626.3,0.000816818,0.0856838,0.0855868,0.273925
244313355,79756283,16907,419316,391.549,6781100,41362.8,0.000933781,0.0986435,0.0986395,0.181365
244309408,79756283,15624,1328790,946.812,22289700,103209,0.000712538,0.0776717,0.0776717,0.211275
244312950,79756283,16616,874225,694.949,15185400,78934.5,0.000794931,0.0902909,0.0902909,0.248861
244312437,79756283,16308,77557300,77311.4,1545580000,8988150,0.00099683,0.11589,0.115499,0.526694
244313901,79756283,17179,104907,209.09,2433750,27757.6,0.0019931,0.264593,0.264592,0.347697
244312860,79756283,16548,1488230,1530.68,30060900,182409,0.00102852,0.122568,0.122361,0.347216
244313621,79756283,16992,174845,220.835,3581700,24479.3,0.00126303,0.140006,0.140006,0.167607
244312919,79756283,16597,174845,163.988,3787130,19366.8,0.000937905,0.110766,0.110766,0.179478
244311801,79756283,16037,5351240,5238.3,109703000,658449,0.000978894,0.123046,0.119621,0.682443
244313218,79756283,16775,524535,593.03,10180700,64732.1,0.00113058,0.123409,0.123409,0.198232
244309528,79756283,15632,419598,325.65,6237320,34079.2,0.000776099,0.0812187,0.0812184,0.257762
244297710,79756283,51,3636780,3768.8,74195900,451565,0.0010363,0.124166,0.124166,0.649918
244302430,79756283,574,1363790,1189.53,21256700,130753,0.00087222,0.0958747,0.0958747,0.232701
244312748,79756283,16457,209814,156.159,3921920,17929.5,0.000744273,0.0854541,0.0854541,0.1406
244314070,79756283,17242,1118530,1550.37,19547600,167813,0.00138607,0.15003,0.150068,0.450348
244299218,79756283,275,7868020,6862.15,157112000,823509,0.000872156,0.104665,0.104665,0.372941
244312144,79756283,16134,5915230,13052.8,150810000,1562330,0.00220665,0.26412,0.265211,0.663217
244314307,79756283,17333,594473,466.014,9362490,49938.1,0.000783911,0.0840039,0.0840039,0.107671
244314468,79756283,17419,1056510,1950.01,23141500,217837,0.00184571,0.206185,0.208278,0.448482
244314523,79756283,17443,1434860,1153.14,21428000,121270,0.000803662,0.0845175,0.0850989,0.651723
244313299,79756283,16851,447236,623.47,10160900,66535.7,0.00139405,0.148771,0.148211,0.277822
244312020,79756283,16102,11334600,14374.5,198478000,1639640,0.0012682,0.144658,0.144034,1.01682
244312480,79756283,16339,858816,793.214,15460300,85269.5,0.000923614,0.0992872,0.0993391,0.294624
244298985,79756283,242,6958830,6193.25,138995000,744697,0.000889984,0.107015,0.107015,0.377768
244312726,79756283,16441,384659,325.67,7657110,37772.9,0.000846646,0.0981984,0.0981984,0.134093
244297699,79756283,48,6817860,7316.52,141528000,881547,0.00107314,0.1293,0.129301,0.270659
244309538,79756283,15653,1084020,796.795,17777300,86031.1,0.000735037,0.079363,0.0793628,0.174485
244313050,79756283,16680,13674500,19280,312269000,2258820,0.00140992,0.165184,0.164812,0.312694
244313126,79756283,16705,2820870,2728.36,54438200,302369,0.000967207,0.10719,0.10606,0.284265
244297799,79756283,67,104907,61.5599,1777500,7407.2,0.000586804,0.0706073,0.0706073,0.147378
244311551,79756283,15944,2412790,4962.68,58322900,564717,0.00205682,0.234051,0.234059,0.363566
244309785,79756283,15738,567912000,849168,12728500000,104632000,0.00149525,0.18424,0.180727,1.19659
244310119,79756283,15808,69938,55.2453,1600860,6198.82,0.000789918,0.0886331,0.0886331,0.0642803
244310406,79756283,15871,794200,1849.65,22976500,220249,0.00232894,0.277321,0.272807,0.485696
244313261,79756283,16810,68751100,83129.8,1587940000,9982610,0.00120914,0.145199,0.14493,0.536825
244312177,79756283,16154,909194,1580.8,19247100,222617,0.00173868,0.244851,0.244851,0.373013
244301202,79756283,407,4053320,11986.4,106506000,1412000,0.00295718,0.348357,0.345742,0.681382
244311476,79756283,15925,909194,1773.97,16871900,262471,0.00195115,0.288685,0.288685,1.2138
244313797,79756283,17130,804287,933.405,13768000,97452.4,0.00116054,0.121166,0.121166,0.465459
244304028,79756283,649,244783,781.934,6761210,89813.8,0.0031944,0.366912,0.366912,0.459189
244305805,79756283,826,3216940,2952.62,62751700,330610,0.000917834,0.102772,0.102783,0.445949
244312532,79756283,16386,1958260,2211.17,43147800,262163,0.00112915,0.133875,0.133875,0.287359
244311729,79756283,15997,3120180,2305.38,48396800,252317,0.00073886,0.0808661,0.0794235,0.47848
244312969,79756283,16631,3249130,2448.49,53174500,267525,0.000753582,0.0823375,0.0823513,0.229641
244314487,79756283,17429,314721,564.808,7685290,64850.7,0.00179463,0.206058,0.206058,0.326655
244312927,79756283,16601,269204,281.095,5976590,31722.3,0.00104417,0.117837,0.116624,0.271661
244308369,79756283,10677,5556050,4104.61,134389000,508591,0.000738763,0.0915382,0.090402,0.384755
244312426,79756283,16297,314721,741.755,4620880,77036.8,0.00235686,0.244778,0.244778,0.260506
244306150,79756283,894,1907830,2660.61,42639700,321443,0.00139457,0.168486,0.167915,0.319114
244311735,79756283,16000,389332,285.075,6661720,31460.8,0.000732214,0.0808072,0.0797858,0.355724
244304729,79756283,684,174845,170.189,3152800,19651.3,0.000973368,0.112393,0.112393,0.0817303
244305550,79756283,756,139876,120.077,2856170,14186.5,0.000858454,0.101422,0.101422,0.0506503
244309660,79756283,15705,104906,40.6896,1077310,4123.06,0.000387866,0.0393023,0.0393025,0.612846
244311861,79756283,16058,20098900,35038.4,463414000,4498110,0.00174329,0.223798,0.217348,1.21192
244312524,79756283,16378,139876,677.988,3243040,81463,0.00484707,0.582395,0.582395,0.382751
244312006,79756283,16096,60957.7,69.0188,1547400,7878.24,0.00113224,0.129241,0.12926,0.227908
244310067,79756283,15795,1049070,782.993,21064100,87965.8,0.000746369,0.0838513,0.0838513,0.257462
244306095,79756283,880,209814,284.953,5006650,35619,0.00135812,0.169765,0.169765,0.307905
244314204,79756283,17282,1119010,777.105,15724700,81872.3,0.000694459,0.0731651,0.0731651,0.162084
244313059,79756283,16686,1816060,2354.83,40155400,268174,0.00129667,0.147668,0.147606,0.194246
244314902,79756283,17562,1703340,891.516,21573500,97444,0.000523392,0.0572076,0.0570163,0.651796
244314079,79756283,17249,69704.8,156.246,1366400,16470.8,0.00224153,0.236293,0.236269,0.0488628
244306468,79756283,952,4665860,9295.74,109816000,1115270,0.00199229,0.239028,0.234821,0.799314
244301978,79756283,507,45877000,51332.5,842769000,6240330,0.00111891,0.136023,0.135715,0.58994
244308541,79756283,10722,9287920,9640.4,219040000,1183220,0.00103795,0.127393,0.126968,0.360593
244313348,79756283,16897,1293540,1187.12,23276400,132706,0.000917728,0.102591,0.102589,0.339087
244314720,79756283,17510,207773,106.143,2459900,11258,0.00051086,0.0541842,0.0542292,0.25309
244312869,79756283,16556,34969,38.4367,707376,4483.02,0.00109917,0.1282,0,0
244309640,79756283,15696,664389,477.947,10147000,53898.9,0.000719379,0.0811255,0.0811233,0.437125
244311943,79756283,16086,349690,463.868,8063290,53527.3,0.00132651,0.153071,0.153071,0.451291
244311888,79756283,16066,2803510,6417.03,64192200,957568,0.00228893,0.341561,0.324446,1.49564
244311794,79756283,16032,30319900,43240.3,721828000,5314800,0.00142614,0.175291,0.170015,0.683633
244314350,79756283,17359,50893,172.11,1112120,20818.3,0.0033818,0.40906,0.40579,0.050951
244305851,79756283,845,1845120,3231.16,44605900,390924,0.0017512,0.21187,0.203917,0.797508
244312368,79756283,16265,419628,365.111,8051330,40252.8,0.000870084,0.0959249,0.0959249,0.149816
244299573,79756283,320,3153340,839.49,33886900,96815.1,0.000266223,0.0307024,0.0294223,1.23809
244305792,79756283,818,4264980,3993.72,99624300,460573,0.000936399,0.10799,0.10319,0.728443
244312286,79756283,16197,386120,690.397,9732850,79182.1,0.00178804,0.205071,0.192927,0.571034
244312302,79756283,16216,349690,285.67,6877620,31736.7,0.000816924,0.0907566,0.0907566,0.0818887
244313381,79756283,16931,59870.4,50.0945,1403420,5810.34,0.000836715,0.0970485,0.0968461,0.117722
244306929,79756283,1022,3515190,3531.71,85280800,409858,0.0010047,0.116596,0.111334,0.729857
244314714,79756283,17507,1424860,1102.06,21500900,117907,0.000773451,0.0827497,0.0827791,0.42048
244299682,79756283,337,5558280,6267.82,140548000,764252,0.00112766,0.137498,0.134083,0.508961
244309634,79756283,15694,699358,510.211,10798100,57666.8,0.000729541,0.0824568,0.0824546,0.424779
244310211,79756283,15831,2127510,3804.88,39875200,401392,0.00178842,0.188667,0.188731,0.532725
244314356,79756283,17363,1277630,2801.87,30042000,313342,0.00219302,0.245252,0.244958,0.571904
244312272,79756283,16188,3714610,4709.01,88593100,547512,0.0012677,0.147394,0.142794,0.502052
244313704,79756283,17063,687895,776.507,10543500,78615.6,0.00112882,0.114284,0.113704,0.340201
244312506,79756283,16360,1868830,1555.47,32420700,162082,0.00083232,0.0867288,0.0867479,0.148403
244312977,79756283,16635,244783,226.632,4016870,24075.9,0.000925848,0.0983561,0.0983561,0.152007
244302209,79756283,546,34969,26.1976,692897,2816.54,0.000749165,0.080544,0,0
244313244,79756283,16796,34969,47.4861,875631,5582.9,0.00135795,0.159653,0,0
244310338,79756283,15850,62764.5,71.4582,1260520,7958.01,0.00113851,0.126792,0.121712,0.518632
244315151,79756283,111220766,978890,1284.06,16969500,139611,0.00131175,0.142622,0.142648,0.464821
244309845,79756283,15761,34969,26.4706,612768,2949.68,0.000756974,0.0843512,0,0
244306173,79756283,915,524535,742.199,10756200,79770,0.00141497,0.152078,0.152078,0.239708
244313923,79756283,17193,209803,286.509,3373870,29785.5,0.00136561,0.141969,0.141974,0.419093
244313663,79756283,17030,444149,629.495,10274000,75960,0.00141731,0.171024,0.164849,0.428242
244298624,79756283,137,559504,465.999,9067500,51199,0.000832878,0.0915079,0.0915079,0.401761
244308408,79756283,10686,1796870,3365.88,42162800,395959,0.00187319,0.220361,0.224209,0.466119
244310403,79756283,15870,1921400,4403.92,55430500,520702,0.00229204,0.271002,0.261666,0.472668
244297451,79756283,31,14535200,16845.4,312293000,1989270,0.00115894,0.136859,0.136893,0.370424
244297704,79756283,50,244783,210.281,4986170,23967.8,0.000859051,0.0979144,0.0979144,0.220523
244298704,79756283,160,2748590,9853.47,46597700,1757990,0.00358492,0.639597,0.640266,1.50085
244309705,79756283,15718,69938,42.1836,889229,4329.51,0.000603157,0.061905,0.061905,0.359639
244313067,79756283,16692,11510100,17677.3,265525000,2004380,0.00153581,0.174141,0.172632,0.329926
244313888,79756283,17172,855554,2391.09,17204500,256378,0.00279478,0.299663,0.295235,0.697357
244315247,79756283,124372424,33847.3,85.2063,858337,9883.34,0.00251737,0.291998,0,0
244306822,79756283,1007,9486720,7863.65,244629000,967463,0.000828911,0.101981,0.101096,0.282177
244311627,79756283,15957,2761890,5482.73,65841000,667140,0.00198513,0.241551,0.241542,0.272382
244313005,79756283,16661,1363790,1250.54,32106700,148102,0.000916959,0.108596,0.108596,0.156947
244307667,79756283,1056,10959600,8264.43,268227000,1018030,0.000754082,0.0928892,0.0916606,0.367665
244311486,79756283,15928,15683300,27804.6,339338000,3142300,0.00177288,0.20036,0.193367,0.695997
244312060,79756283,16113,1503670,3551.48,33884600,396533,0.00236188,0.263711,0.263711,0.692806
244304171,79756283,662,154929,213.065,4955240,24067.2,0.00137524,0.155343,0.15309,0.122926
244314267,79756283,17310,1119010,1758.35,20951300,193355,0.00157135,0.172791,0.172791,0.528166
244313695,79756283,17053,6331260,6752.13,106418000,737362,0.00106647,0.116464,0.116189,0.394887
244313160,79756283,16726,5060620,4939.44,84802000,536169,0.000976054,0.105949,0.105904,0.418801
244306821,79756283,1006,1062930,327.284,14795100,42602.2,0.000307907,0.0400799,0.0392207,0.517569
244312370,79756283,16266,69938,70.5681,1382370,7925.45,0.00100901,0.113321,0.113321,0.119346
244312799,79756283,16481,606607,578.186,11952200,65841.1,0.000953147,0.10854,0.108272,0.225211
244312494,79756283,16351,34969,25.5493,563144,2496.95,0.000730626,0.0714048,0,0
244312806,79756283,16489,3717080,3111.72,63512500,328735,0.00083714,0.0884389,0.0884169,0.266669
244313676,79756283,17040,207131,652.092,4814070,71164,0.00314822,0.343571,0.34359,0.0729119
244297383,79756283,9,1854900,2573.56,54403000,308379,0.00138744,0.166251,0.162378,0.236032
244307695,79756283,1058,489566,1095.38,9984500,109583,0.00223745,0.223837,0.223837,0.268229
244298657,79756283,147,139876,210.38,3202550,23934.4,0.00150405,0.171111,0.171111,0.166165
244313164,79756283,16729,69938,89.9017,1642920,10526.9,0.00128545,0.150518,0.150518,0.0947495
244311544,79756283,15942,8003970,12202.5,162596000,1345960,0.00152456,0.168161,0.161036,0.589215
244314433,79756283,17400,1537900,1386.49,24251200,147901,0.000901546,0.0961707,0.0961468,0.522024
244306154,79756283,898,1153980,1826.29,27021600,229515,0.00158261,0.19889,0.19889,0.493993
244307386,79756283,1037,1406930,1460.26,33915900,171479,0.0010379,0.121881,0.120979,0.190678
244307349,79756283,1034,664411,1828.7,14237600,307307,0.00275236,0.462526,0.462526,0.964219
244314332,79756283,17344,244783,201.214,4165770,23373.4,0.000822011,0.0954863,0.0954863,0.218908
244309888,79756283,15768,664411,632.904,13265800,73052.3,0.000952579,0.10995,0.10995,0.161876
244312520,79756283,16376,37494200,38916.3,795531000,4555370,0.00103793,0.121495,0.121139,0.486645
244312310,79756283,16224,104907,93.9685,2078260,10328,0.000895731,0.0984495,0.0984495,0.0488099
244314978,79756283,17606,25871.9,15.2518,551634,1763.72,0.000589513,0.0681713,0,0
244311501,79756283,15933,1469160,2822.86,36175800,343604,0.00192141,0.233878,0.231906,0.689636
244298994,79756283,243,279752,856.259,7189620,94818.5,0.00306078,0.338938,0.338938,0.520111
244315234,79756283,111220896,76107.1,101.607,1423250,12098.9,0.00133505,0.158972,0.151751,0.335581
244305773,79756283,805,375694,614.98,7757510,84086.9,0.00163692,0.223818,0.222708,0.678834
244308545,79756283,10723,3628660,3658.44,82529600,451755,0.00100821,0.124496,0.124443,0.28616
244315112,79756283,111220722,314721,618.552,6686160,69473,0.0019654,0.220745,0.220745,0.12811
244312276,79756283,16192,1136140,945.156,23641800,110231,0.000831902,0.0970228,0.0948729,0.41351
244311046,79756283,15901,700029,719.896,13195600,76036.9,0.00102838,0.10862,0.108696,0.138849
244305599,79756283,765,104704,608.03,2426000,68392.6,0.00580714,0.6532,0.653301,0.135505
244314756,79756283,17531,279674,164.147,4002200,17408,0.000586924,0.0622438,0.0622393,0.239948
244311667,79756283,15964,314574,655.255,7707760,78454.1,0.00208299,0.249398,0.249376,0.171811
244297745,79756283,59,524535,522.818,10972200,65609.9,0.000996726,0.125082,0.125082,0.561217
244312767,79756283,16462,849428,820.393,20786200,104681,0.000965818,0.123237,0.120905,0.281332
244314716,79756283,17508,644786,689.295,9095360,72568,0.00106903,0.112546,0.114377,0.594749
244315194,79756283,111220830,1635210,1703.85,28364300,180012,0.00104198,0.110085,0.110165,0.510241
244301689,79756283,481,523656,1004.22,10851900,111482,0.0019177,0.212891,0.213167,0.777066
244309161,79756283,15610,104890,42.6795,1302980,4848.65,0.000406898,0.0462261,0.0462247,0.401086
244309905,79756283,15770,1678510,1454.36,34874900,167285,0.000866458,0.0996627,0.0996627,0.137265
244314629,79756283,17490,349685,601.943,8234520,70755.3,0.00172139,0.20234,0.202342,0.469333
244302180,79756283,542,2439500,4829.27,52208600,607400,0.00197961,0.248985,0.250759,0.892266
244314893,79756283,17558,209183,240.257,3467250,28263.9,0.00114855,0.135116,0.135359,0.504684
244310087,79756283,15799,2622670,2295.27,55538500,259486,0.000875164,0.0989395,0.0989395,0.190382
244310124,79756283,15811,5420200,5146.01,111001000,585391,0.000949414,0.108002,0.108002,0.285526
244313071,79756283,16697,6363540,10601.1,152065000,1197860,0.00166591,0.188238,0.188187,0.280657
244308731,79756283,182305713,132233,248.913,4066870,29246.1,0.00188239,0.221172,0.220734,0.06915
244312362,79756283,16259,1886310,1733.96,32000200,181216,0.000919235,0.096069,0.0960539,0.211223
244313017,79756283,16668,28827500,41504.1,654726000,4777790,0.00143974,0.165737,0.165006,0.349306
244314454,79756283,17410,1014040,879.084,15420700,91978.8,0.000866911,0.0907051,0.0907032,0.214315
244313122,79756283,16702,2323380,3386.15,53426100,383475,0.00145743,0.165051,0.160336,0.416502
244313136,79756283,16711,152663,101.039,3314950,11565.9,0.000661847,0.0757612,0.0759873,0.166638
244308509,79756283,10710,1888330,2063.54,45262100,248897,0.00109279,0.131808,0.131808,0.23257
244315140,79756283,111220752,349690,1013.59,9289130,127583,0.00289854,0.364846,0.364846,0.364883
244309735,79756283,15722,629442,946.98,7523630,97725.6,0.00150448,0.155257,0.155257,0.471957
244313144,79756283,16715,33288.9,19.1519,665217,2081.54,0.000575322,0.0625295,0,0
244315230,79756283,111220880,69937.8,163.021,1812550,19484.6,0.00233094,0.278599,0.278599,0.323344
244312304,79756283,16217,349690,285.67,6877620,31736.7,0.000816924,0.0907566,0.0907566,0.0818887
244304773,79756283,689,104905,67.6387,1581050,7311.38,0.000644759,0.069695,0.0696949,0.0978096
244309599,79756283,15678,454531,350.39,6813060,39024.8,0.000770884,0.0858574,0.0858518,0.384454
244310277,79756283,15837,907071,793.552,20293500,92403,0.000874851,0.10187,0.101125,0.193081
244315170,79756283,111220794,849098,1464.3,16361400,183409,0.00172454,0.216004,0.208949,0.714126
244297997,79756283,103,34969,29.2544,697776,3259.28,0.000836581,0.0932047,0,0
244312998,79756283,16657,69938,91.8107,1719140,10968,0.00131274,0.156824,0.156824,0.145894
244314643,79756283,17496,975985,1161.64,16837000,130478,0.00119022,0.133689,0.133781,0.485738
244313323,79756283,16871,331534,431.897,6814060,45003.8,0.00130272,0.135744,0.132679,0.358031
244314503,79756283,17434,871546,1154.24,15841700,122430,0.00132436,0.140475,0.140612,0.410767
244301871,79756283,495,2785710,4266.8,71726500,575053,0.00153167,0.206429,0.198639,0.761162
244306127,79756283,882,942344,1370.98,23516400,158498,0.00145486,0.168195,0.168251,0.269361
244310400,79756283,15868,1921400,4403.92,55430500,520702,0.00229204,0.271002,0.261666,0.472668
244312948,79756283,16615,1416570,1200.16,25805200,139935,0.000847224,0.0987843,0.0989413,0.288971
244308550,79756283,10725,3425770,3058.45,75869800,380925,0.000892777,0.111194,0.110937,0.29819
244311583,79756283,15948,886052,1759.28,20305200,190392,0.00198552,0.214877,0.205561,0.3348
244311518,79756283,15936,10165400,17121.3,209598000,1928370,0.00168427,0.1897,0.182169,0.771805
244313118,79756283,16700,899891,1014.1,19776100,109724,0.00112691,0.12193,0.120717,0.321047
244314416,79756283,17390,696894,447.028,10851300,47200.7,0.000641457,0.0677301,0.0676189,0.291951
244314598,79756283,17481,564654,821.534,11810300,95191.9,0.00145493,0.168584,0.172214,0.386228
244307836,79756283,1070,5679320,9566.5,172133000,1116590,0.00168444,0.196606,0.196462,0.391477
244314589,79756283,17476,9454260,9914.69,158805000,1109970,0.0010487,0.117405,0.117516,0.625192
244301669,79756283,480,119756,154.349,2749140,17531.7,0.00128887,0.146396,0.145519,0.0969295
244313604,79756283,16974,34969,53.6822,852721,6260.12,0.00153514,0.179019,0,0
244306561,79756283,968,2657440,5804.19,74744000,719209,0.00218413,0.27064,0.270653,0.505571
244297687,79756283,44,3916520,14287.8,85229600,2427730,0.00364809,0.619869,0.619869,0.882352
244309011,79756283,15593,2342910,1751.89,41773700,188707,0.00074774,0.0805437,0.080544,0.316164
244302028,79756283,512,113486000,126643,2691370000,15540400,0.00111594,0.136937,0.135624,0.65032
244312536,79756283,16388,944163,1242.94,21515200,148288,0.00131644,0.157058,0.157058,0.248629
244313628,79756283,16997,384659,523.478,8987770,62918,0.00136089,0.163568,0.163568,0.180275
244314971,79756283,17603,25871.9,15.2518,551634,1763.72,0.000589513,0.0681713,0,0
244299620,79756283,329,19827500,26880.4,527022000,3092160,0.00135571,0.155953,0.155843,0.513232
244312772,79756283,16464,277384,249.358,6804420,31643,0.000898962,0.114076,0.112366,0.168899
244301666,79756283,479,693268,975.573,17123500,128570,0.00140721,0.185455,0.180329,0.704466
244312567,79756283,16407,104907,147.269,2094920,18501.8,0.0014038,0.176364,0.176364,0.36494
244298506,79756283,120,209814,166.588,3002190,19441,0.000793979,0.0926583,0.0926583,0.301505
244312781,79756283,16467,1973430,1926.92,37337100,213930,0.000976429,0.108405,0.109286,0.295806
244313702,79756283,17059,69938,73.6837,1281240,8063.56,0.00105356,0.115296,0.115296,0.0825814
244297464,79756283,35,34969,44.6715,752636,5206.1,0.00127746,0.148878,0,0
244313254,79756283,16801,34969,19.5913,526757,2109.37,0.000560247,0.0603211,0,0
244314740,79756283,17521,69801.8,27.856,910844,2992.25,0.000399073,0.0428678,0.0428676,0.250811
244315197,79756283,111220832,69848.5,73.2752,1209840,7645.62,0.00104906,0.10946,0.109488,0.432035
244312540,79756283,16390,349690,275.684,7477760,32124,0.000788368,0.0918642,0.0918642,0.179359
244312896,79756283,16575,384301,371.142,7088210,46467.4,0.00096576,0.120914,0.12089,0.485367
244298841,79756283,201,4403350,3487.5,89354400,386711,0.000792012,0.0878222,0.0878483,0.761747
244311910,79756283,16072,19017600,28801.4,403013000,3533250,0.00151446,0.185788,0.185691,0.5757
244313767,79756283,17111,69303.9,216.279,1559860,23253.5,0.00312074,0.33553,0.335536,0.0190679
244302907,79756283,613,524535,1145.98,14990900,129258,0.00218475,0.246424,0.246424,0.286708
244297328,79756283,1,69938,65.7029,869967,7063.04,0.000939444,0.10099,0.10099,0.613416
244297639,79756283,41,775270,1677.37,18567800,240544,0.00216359,0.310271,0.300421,0.68448
244312320,79756283,16229,594473,483.433,10607100,53229.9,0.000813214,0.0895414,0.0895414,0.151839
244308159,79756283,1110,314721,506.196,5131400,52973.9,0.0016084,0.16832,0.16832,0.317094
244309412,79756283,15626,1328790,946.812,22289700,103209,0.000712538,0.0776717,0.0776717,0.211275
244299458,79756283,304,1083980,1563.37,23016400,188138,0.00144226,0.173563,0.173562,0.304069
244312855,79756283,16545,1219150,1783.87,24201000,266760,0.00146322,0.218809,0.218556,0.915545
244313231,79756283,16785,174845,207.669,3429040,23402.1,0.00118773,0.133845,0.133845,0.101893
244308128,79756283,1105,344471,700.132,9069860,77723.5,0.00203248,0.225631,0.220235,0.422724
244301495,79756283,463,10172500,15443.2,266155000,2037850,0.00151813,0.200328,0.194175,0.650607
244299419,79756283,295,3120980,8904.95,85888100,976200,0.00285325,0.312786,0.312526,0.25707
244311947,79756283,16089,34969,53.1168,855948,6100.61,0.00151897,0.174458,0,0
244312961,79756283,16624,5047980,4150.61,81880000,447155,0.000822232,0.088581,0.0885482,0.443943
244311894,79756283,16067,654960,1093.43,16068100,131459,0.00166947,0.200712,0.195867,0.477864
244315178,79756283,111220816,314721,554.905,8641960,66344.1,0.00176316,0.210803,0.210803,0.123825
244301434,79756283,448,681293,4449.42,16137400,784370,0.00653085,1.1513,1.13375,0.681922
244313821,79756283,17139,524535,559.981,8915100,60311.6,0.00106758,0.114981,0.114981,0.205542
244309681,79756283,15711,69937.3,28.9511,706396,2909.22,0.000413959,0.0415976,0.0415978,0.807641
244299601,79756283,325,193213,246.071,4722270,35372.4,0.00127357,0.183075,0.178264,0.376979
244304065,79756283,653,34969,70.3475,779970,9883.25,0.00201171,0.282629,0,0
244312897,79756283,16578,2629750,3107.15,53074500,369323,0.00118154,0.14044,0.13973,0.432527
244315232,79756283,111220882,871206,955.46,14473600,106176,0.00109671,0.121872,0.122015,0.411395
244313207,79756283,16768,374761,450.016,8278510,48763.9,0.00120081,0.13012,0.128808,0.34533
244310355,79756283,15854,7762370,8831.83,196478000,1070830,0.00113778,0.137951,0.136025,0.395292
244311605,79756283,15951,947495,1448.72,17728800,151896,0.001529,0.160313,0.157782,0.409823
244301838,79756283,493,20530300,26527.2,420798000,2880560,0.0012921,0.140308,0.139248,0.68476
244314838,79756283,17533,139780,68.3963,1975900,7147.31,0.000489315,0.0511327,0.0511333,0.226459
244306816,79756283,1004,279752,187.108,4154270,20465.6,0.000668834,0.0731563,0.0731563,0.409947
244308416,79756283,10690,1435410,2400.49,33416400,305702,0.00167233,0.212971,0.208883,0.681329
244297871,79756283,79,34969,26.5078,694867,2964.61,0.000758036,0.0847782,0,0
244298782,79756283,186,804287,911.332,17883000,107032,0.00113309,0.133077,0.133077,0.3761
244312900,79756283,16581,699380,1163.25,14880700,145604,0.00166325,0.208189,0.208189,0.329175
244313681,79756283,17044,1360070,2496.29,26735500,269954,0.00183541,0.198485,0.198566,0.388759
244306505,79756283,958,1398760,1569.25,31177000,185098,0.00112188,0.13233,0.13233,0.293006
244311581,79756283,15947,1327850,2301.33,30980400,249988,0.00173313,0.188266,0.179253,0.471483
244311872,79756283,16063,20098900,35038.4,463414000,4498110,0.00174329,0.223798,0.217348,1.21192
244313331,79756283,16877,4860380,4915.63,86463200,539048,0.00101137,0.110907,0.110906,0.326254
244313871,79756283,17163,272258,582.89,6571420,73043.7,0.00214095,0.268289,0.245186,0.680177
244314244,79756283,17302,104907,195.375,2360660,22626,0.00186236,0.215677,0.215677,0.331802
244312259,79756283,16179,623121,743.365,14862700,86982.1,0.00119297,0.139591,0.13934,0.223884
244313480,79756283,16966,104907,178.679,2261440,19424.6,0.00170321,0.18516,0.18516,0.240319
244313025,79756283,16674,1987930,2189.12,41456300,243431,0.00110121,0.122455,0.122452,0.155076
244311523,79756283,15937,5087020,7869.56,95724900,885379,0.00154699,0.174047,0.16593,0.918282
244311831,79756283,16049,4892860,17230.3,131314000,1893960,0.00352152,0.387086,0.386875,0.576719
244314746,79756283,17526,209814,335.669,4660850,38758.5,0.00159984,0.184728,0.184728,0.471311
244312467,79756283,16331,360630,450.449,9067550,57850.1,0.00124906,0.160414,0.154267,0.415145
244313659,79756283,17028,527078,689.068,12134200,82649.1,0.00130734,0.156806,0.150635,0.478682
244314874,79756283,17547,919372,970.038,16950700,113718,0.00105511,0.123691,0.117591,0.747192
244311482,79756283,15927,349690,347.396,6619790,39927.6,0.000993439,0.11418,0.11418,0.196861
244311902,79756283,16069,4936180,8687.81,133260000,955440,0.00176003,0.193558,0.191556,0.297238
244306823,79756283,1008,2478620,2476.8,61496700,317873,0.000999263,0.128246,0.123767,0.406132
244311650,79756283,15961,1503250,2673.19,35169900,317240,0.00177828,0.211036,0.211031,0.163508
