id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244574584,80514000,111220664,941904,3264.46,21925000,366604,0.00346581,0.389216,0.394169,0.370088
244573283,80514000,15916,3638440,2055.05,64290600,253196,0.000564816,0.0695891,0.0728166,0.878521
244571060,80514000,101,2028030,3782.76,42526100,425580,0.00186524,0.209849,0.20985,0.299922
244571116,80514000,173,287338,161.972,3166150,17062.8,0.000563699,0.0593825,0.0566466,0.57685
244574076,80514000,16957,490401,945.558,10990000,103860,0.00192813,0.211786,0.213022,0.222614
244573640,80514000,16394,352988,325.068,9833790,36528.4,0.000920903,0.103483,0.105212,0.20515
244573839,80514000,16650,38636400,31654.9,920482000,3518870,0.000819303,0.0910766,0.0914122,0.388814
244572293,80514000,909,4965570,1715.83,51237300,212467,0.000345546,0.0427881,0.0427878,1.64636
244572550,80514000,1110,315613,174.395,7418750,18519.9,0.000552561,0.0586793,0.0584189,0.311638
244573415,80514000,16074,15991300,13815.7,444964000,1567270,0.00086395,0.0980076,0.0982998,0.427915
244574393,80514000,17386,776282,1010.46,14455000,117461,0.00130166,0.151312,0.149031,0.561077
244574257,80514000,17209,2543180,1779.83,33373000,182479,0.000699843,0.0717522,0.0723263,0.542129
244572828,80514000,15671,126870,22.2807,1487560,2354.09,0.000175619,0.0185552,0.0185993,0.955607
244574026,80514000,16883,1124880,997.399,24459600,109139,0.000886671,0.0970224,0.0969241,0.161529
244573348,80514000,15976,2544900,6009.35,58433500,896615,0.00236133,0.352319,0.361289,0.808814
244571743,80514000,557,132446,41.7007,2345350,4250.46,0.000314851,0.0320921,0.0325597,0.870908
244573332,80514000,15954,264430,191.862,4040250,22677.4,0.000725569,0.0857596,0.0859476,0.154438
244570890,80514000,15,305597,252.529,6848130,26795.3,0.000826345,0.0876818,0.0930191,0.273039
244573033,80514000,15760,174728,128.128,4370410,13324.2,0.000733298,0.0762566,0.0763346,0.128997
244574453,80514000,17463,662955,700.051,12799900,80080.7,0.00105596,0.120794,0.118261,0.39325
244574644,80514000,111220852,1654610,3765.69,39593900,417764,0.00227588,0.252485,0.259501,0.263883
244574548,80514000,17591,145212,80.9951,1979100,8344.6,0.000557773,0.0574651,0.0561118,0.306539
244574284,80514000,17244,980017,1547.03,19858200,166824,0.00157857,0.170226,0.172281,0.232073
244571648,80514000,491,1069400,364.457,17212800,36088.6,0.000340806,0.0337467,0.0321103,0.627485
244573029,80514000,15755,1958430,1583.12,43239900,165142,0.000808361,0.0843237,0.0838257,0.259883
244574353,80514000,17334,499952,637.133,9724840,68840.5,0.00127439,0.137694,0.137203,0.293323
244574529,80514000,17563,381163,399.688,5651440,43737.5,0.0010486,0.114748,0.118129,0.48659
244573381,80514000,16018,46376100,30779.3,1119610000,3585560,0.000663689,0.0773148,0.0767551,0.847617
244573800,80514000,16601,221030,144.629,4672910,14937,0.000654341,0.067579,0.0653671,0.316247
244572774,80514000,15613,750542,475.366,13035200,50993.1,0.000633364,0.0679417,0.0691391,0.822345
244574192,80514000,17116,277443,679.462,5616970,74601.1,0.00244902,0.268889,0.279911,0.341991
244574186,80514000,17109,839227,2252.81,17832500,273798,0.00268438,0.32625,0.333363,0.292194
244573556,80514000,16277,152783,79.7861,3407130,7871.18,0.000522218,0.0515186,0.0513977,0.185097
244571439,80514000,350,67651.4,87.3015,1430620,9435.16,0.00129046,0.139467,0.139441,0.0394959
244574073,80514000,16953,600112,1074.65,13850100,120638,0.00179075,0.201025,0.206547,0.415047
244572872,80514000,15692,124981,36.63,1957900,3754.92,0.000293085,0.0300439,0.0301872,0.698506
244573433,80514000,16102,2762550,551.779,24123800,64447.6,0.000199735,0.023329,0.023329,1.73236
244573857,80514000,16669,3022500,2265.06,69562000,246869,0.000749401,0.0816771,0.0820338,0.341339
244574675,80514000,124372452,34081.2,67.5079,751074,7377.06,0.0019808,0.216455,0,0
244573488,80514000,16180,173282,219.949,3828680,26069.6,0.00126931,0.150446,0.149833,0.369453
244574196,80514000,17122,58009.3,42.3607,1479080,4852.47,0.00073024,0.0836499,0.0872206,0.493836
244573847,80514000,16659,1042680,834.659,27127500,91301.2,0.000800492,0.0875637,0.0873693,0.221211
244574013,80514000,16869,925622,611.065,22685400,68163.7,0.000660167,0.0736409,0.0732498,0.235114
244570937,80514000,53,43438.1,158.034,1107310,17649,0.00363814,0.406303,0.405871,0.129079
244573389,80514000,16028,6435940,7357.18,172856000,863212,0.00114314,0.134124,0.130571,0.630898
244571929,80514000,664,559504,76.7156,5653570,9947.81,0.000137114,0.0177797,0.0177797,0.906041
244572518,80514000,1086,873557,523.956,23592200,58075.8,0.000599796,0.0664821,0.0663094,0.272704
244574008,80514000,16863,651850,799.473,14028800,86933.5,0.00122647,0.133364,0.131471,0.280729
244571150,80514000,210,135370,20.9835,2111550,2193.99,0.000155009,0.0162074,0.0162144,0.423509
244573363,80514000,15995,1188950,618.487,29798400,68944.7,0.000520197,0.0579881,0.0579881,0.336344
244571518,80514000,412,1319120,3896.56,37812000,556098,0.00295391,0.421568,0.428596,1.00169
244574332,80514000,17304,1948320,4659.43,43587100,539952,0.00239151,0.277137,0.291186,0.439156
244574662,80514000,111220908,138402,296.317,2856100,33716.1,0.00214099,0.243609,0.232898,0.312647
244571064,80514000,104,4335550,5196.5,111274000,635018,0.00119858,0.146468,0.14788,0.572049
244571223,80514000,256,1256320,240.718,17229200,26821.5,0.000191605,0.0213492,0.0213776,1.11821
244574514,80514000,17541,128343,309.965,2792990,34799.6,0.00241513,0.271145,0.261011,0.533697
244572365,80514000,1006,931456,143.643,13699000,15309.3,0.000154213,0.0164359,0.0176327,0.733676
244573613,80514000,16353,6633590,5699.87,141365000,599676,0.000859243,0.0903999,0.0893626,0.299449
244574080,80514000,16962,527670,635.27,10823400,69075.6,0.00120391,0.130907,0.134875,0.411402
244574255,80514000,17206,64574.9,35.8249,982964,3806.97,0.000554781,0.0589543,0.0590261,0.35846
244574479,80514000,17497,731316,1404.87,15407900,152571,0.00192102,0.208626,0.20815,0.226734
244574639,80514000,111220832,59002.8,183.142,1368350,28313.5,0.00310395,0.479867,0.492171,0.360512
244574182,80514000,17104,696071,2018.6,18170600,229451,0.00289999,0.329637,0.34522,0.409728
244573917,80514000,16736,985354,1078.52,20750000,115032,0.00109455,0.116742,0.118243,0.181343
244572799,80514000,15657,158118,57.6735,2234480,5934.76,0.00036475,0.0375337,0.0375874,0.347001
244574376,80514000,17363,1118380,1911.35,30622900,222502,0.00170903,0.19895,0.20515,0.682712
244573957,80514000,16790,1054580,1210.84,21414400,128460,0.00114817,0.121812,0.122359,0.230274
244571100,80514000,146,6945030,7275.5,133899000,758519,0.00104758,0.109217,0.110034,0.313064
244572862,80514000,15687,1205550,71.5835,9071510,7701.79,5.93782e-05,0.0063886,0.00649403,2.11397
244572187,80514000,828,5129430,4283.59,112012000,489897,0.000835099,0.095507,0.0945651,0.621316
244571113,80514000,169,1284040,1252.72,30227900,131746,0.00097561,0.102603,0.104,0.212144
244572362,80514000,997,871803000,841450,20027900000,99468900,0.000965184,0.114096,0.115354,1.14947
244571086,80514000,126,656703,134.427,8116790,14108.5,0.0002047,0.0214838,0.0206375,0.769181
244574402,80514000,17398,38613.7,38.7112,702820,4085.16,0.00100253,0.105796,0.105796,0.13492
244573400,80514000,16041,3627940,4389.56,77553400,570008,0.00120993,0.157116,0.153081,1.42325
244574057,80514000,16929,1531230,3889.28,37832400,498474,0.00253997,0.325538,0.34988,0.791624
244574116,80514000,17012,565912,599.093,11052800,60808.4,0.00105863,0.107452,0.105198,0.221773
244572359,80514000,989,884077,1272.36,21763900,156217,0.0014392,0.176701,0.176355,0.424716
244574123,80514000,17026,629300,850.189,14139500,95485.8,0.00135101,0.151733,0.151744,0.23019
244572234,80514000,867,1851440,2624.87,43430900,303139,0.00141774,0.163732,0.1687,0.402244
244573172,80514000,15845,3375870,2223.42,73666300,256129,0.000658622,0.0758705,0.0762591,0.609202
244574441,80514000,17448,32694.1,42.3647,734217,4658.82,0.00129579,0.142497,0,0
244573927,80514000,16750,33599.3,35.5331,695399,3629.58,0.00105755,0.108026,0,0
244572044,80514000,754,7998690,7190.17,157854000,897773,0.000898919,0.11224,0.118854,1.36409
244571213,80514000,246,732590,733.144,14735900,76934.4,0.00100076,0.105017,0.102341,0.207148
244571119,80514000,178,909015,5171.77,27543900,840984,0.00568942,0.925159,0.925057,0.65916
244571726,80514000,542,2260020,1972.08,56989100,217377,0.000872594,0.0961836,0.0993287,0.477773
244571082,80514000,119,1918530,2524.06,53961400,312385,0.00131562,0.162825,0.163101,0.548067
244572468,80514000,1049,2867460,3052.2,63173300,354108,0.00106443,0.123492,0.123492,0.658521
244573612,80514000,16352,6633590,5699.87,141365000,599676,0.000859243,0.0903999,0.0893626,0.299449
244574492,80514000,17512,313125,421.296,5717600,46455,0.00134545,0.148359,0.146588,0.319443
244574202,80514000,17131,164908,208.314,3080420,21997.7,0.00126321,0.133394,0.138863,0.329991
244574154,80514000,17069,100270,90.3998,2451480,9777.28,0.000901568,0.09751,0.09747,0.250891
244573051,80514000,15770,2275050,1879.78,57186900,215534,0.000826257,0.0947382,0.097599,0.501008
244573590,80514000,16325,6836090,13551.8,161191000,1975970,0.0019824,0.28905,0.265763,1.71594
244573896,80514000,16712,304554,297.901,5765830,29969.7,0.000978154,0.0984052,0.0983621,0.0949753
244573707,80514000,16470,343466,261.884,8104210,27070.8,0.000762475,0.0788165,0.079021,0.221157
244572316,80514000,929,139876,146.994,3850930,16819,0.00105089,0.120242,0.120242,0.177112
244573353,80514000,15983,2616980,3766.09,74098800,466898,0.0014391,0.178411,0.186056,0.687643
244574215,80514000,17150,828865,824.711,15662000,85274.5,0.000994988,0.102881,0.103448,0.122334
244573642,80514000,16396,23351700,20158.4,589169000,2383760,0.000863253,0.102081,0.0987146,0.965441
244574481,80514000,17499,26577.8,53.8664,506126,5610.29,0.00202674,0.21109,0,0
244571938,80514000,669,20797800,13716.1,452108000,1715540,0.000659495,0.0824866,0.0809025,1.53089
244572532,80514000,1097,36378300,20715,709520000,2208370,0.000569434,0.0607056,0.0603998,0.701264
244573070,80514000,15781,2150080,2277.98,52649100,274098,0.00105949,0.127483,0.134137,0.865868
244573704,80514000,16466,3183250,3059.04,73143300,361310,0.000960981,0.113504,0.108286,1.62458
244573731,80514000,16509,14999000,12617.9,339776000,1349000,0.000841251,0.0899394,0.0902617,0.350399
244574187,80514000,17110,537179,1301.89,11040900,167884,0.00242356,0.312529,0.313124,0.240589
244571158,80514000,215,1654500,990.864,39129100,109983,0.00059889,0.0664749,0.0664767,0.327773
244571644,80514000,487,244783,252.606,6752440,29669.9,0.00103196,0.121209,0.121209,0.284266
244573058,80514000,15774,3920240,3871.04,96497600,449843,0.000987448,0.114749,0.118698,0.757644
244572778,80514000,15619,588565,363.913,9709350,38693.4,0.000618307,0.065742,0.0676762,0.896577
244573260,80514000,15904,73308000,60183.9,1497280000,7183930,0.000820974,0.0979966,0.101533,1.11849
244572775,80514000,15615,750542,475.366,13035200,50993.1,0.000633364,0.0679417,0.0691391,0.822345
244573807,80514000,16609,102528,81.4718,2629950,9148.13,0.000794626,0.0892253,0.0909123,0.130518
244570953,80514000,67,161142,179.143,3368590,18795,0.00111171,0.116637,0.116064,0.0653895
244573060,80514000,15776,3920240,3871.04,96497600,449843,0.000987448,0.114749,0.118698,0.757644
244573405,80514000,16063,13474400,20435.3,346708000,2570070,0.00151661,0.190738,0.194583,0.974416
244571493,80514000,390,92810.8,51.9445,1113480,5358.04,0.000559681,0.0577308,0.0583589,0.261692
244574056,80514000,16928,2492270,5588.76,62045500,692826,0.00224244,0.27799,0.300615,0.795163
244574221,80514000,17158,4270690,8813.08,92110900,1002390,0.00206362,0.234713,0.241032,0.462941
244572903,80514000,15710,53396.2,4.38799,630127,433.904,8.21778e-05,0.00812613,0.00758203,0.468944
244570881,80514000,8,871803000,841450,20027900000,99468900,0.000965184,0.114096,0.115354,1.14947
244573406,80514000,16064,2741740,2592.68,51457200,306381,0.000945633,0.111747,0.114184,1.24215
244573436,80514000,16108,699380,157.771,6205980,18048.9,0.000225587,0.0258071,0.0258071,1.57235
244571500,80514000,394,3797630,2278.64,78058300,256197,0.000600016,0.0674624,0.0666295,0.530164
244572284,80514000,904,5456390,4919.36,114101000,554367,0.000901578,0.1016,0.103551,0.710302
244572636,80514000,10708,1630890,668.656,42991400,91041.7,0.000409995,0.0558235,0.0554374,2.3081
244573492,80514000,16186,4138370,3992.84,67529400,524199,0.000964832,0.126668,0.125783,0.898896
244574088,80514000,16973,54727.7,53.667,1474420,6010.36,0.000980618,0.109823,0.109797,0.0367211
244571052,80514000,96,1384710,3213.92,32468300,360063,0.002321,0.260027,0.265372,0.379786
244572729,80514000,182305701,349690,105.351,6157490,12254.6,0.000301269,0.0350441,0.0350441,0.467243
244574444,80514000,17452,63193.3,45.5406,1495200,4769.98,0.000720656,0.0754825,0.0757171,0.0670034
244571407,80514000,328,1746530,1928.03,43316700,232570,0.00110392,0.133161,0.134209,0.515664
244573979,80514000,16822,945009,1599.31,23863500,211483,0.00169238,0.22379,0.232639,0.748499
244571405,80514000,327,559111,668.064,14762900,76567,0.00119487,0.136944,0.136925,0.415659
244571466,80514000,369,11852200,8859.72,290347000,1027810,0.000747515,0.0867182,0.0868736,0.825101
244574362,80514000,17344,386969,490.63,7129720,50664.4,0.00126788,0.130926,0.133744,0.187162
244573733,80514000,16511,30940.5,27.5804,834115,3032.51,0.000891402,0.0980112,0,0
244574321,80514000,17291,33499.5,24.6382,927255,2706.78,0.000735479,0.0808006,0,0
244571785,80514000,587,354514,392.009,7755340,41542.1,0.00110576,0.11718,0.117067,0.130269
244574327,80514000,17298,989609,2374.69,26864100,279382,0.00239963,0.282315,0.297297,0.661621
244573793,80514000,16594,93424.3,95.1989,2342290,10393.5,0.001019,0.11125,0.111265,0.0365775
244572263,80514000,889,349690,339.46,10273700,39161.1,0.000970747,0.111988,0.111988,0.168102
244574412,80514000,17410,967064,1282.02,18635900,142447,0.00132569,0.147298,0.150343,0.35299
244572347,80514000,974,1433280,1221.99,40851000,142182,0.000852588,0.0992009,0.0992062,0.351883
244574113,80514000,17009,164724,159.076,3421350,16084.7,0.000965709,0.0976464,0.0985029,0.236034
244574676,80514000,124372464,63033.7,55.5472,1084810,5675.93,0.00088123,0.0900461,0.0900462,0.0499817
244572728,80514000,182305697,594473,51.7737,7034590,6024.02,8.70917e-05,0.0101334,0.0101334,0.83073
244570967,80514000,79,57309.7,27.7034,1235270,2757.14,0.000483397,0.0481095,0.0484489,0.0471038
244573265,80514000,15907,34388700,16561.8,628028000,1903020,0.000481605,0.0553385,0.0584108,0.97947
244573537,80514000,16255,262482,149.537,6203790,16118.6,0.000569702,0.0614083,0.0611762,0.231351
244574263,80514000,17217,1318730,545.585,13132400,55635.3,0.000413719,0.0421884,0.0415906,0.666221
244573466,80514000,16147,56583.9,156.301,1585490,22571.1,0.00276229,0.398897,0.423622,0.589489
244574299,80514000,17263,386447,332.707,5802500,34462.4,0.000860938,0.0891775,0.0897254,0.313888
244574655,80514000,111220884,26577.8,53.8664,506126,5610.29,0.00202674,0.21109,0,0
244571600,80514000,463,10415800,10344.7,267517000,1247860,0.000993172,0.119804,0.119364,0.42894
244572574,80514000,1139,207102,315.165,5584130,36974.6,0.00152178,0.178533,0.178926,0.168258
244574049,80514000,16916,26642.5,14.769,866911,1738.01,0.00055434,0.0652344,0,0
244571661,80514000,500,45475400,28215.9,939994000,3195390,0.000620466,0.0702663,0.0710301,0.719799
244573680,80514000,16437,3409200,2612.55,88107600,289748,0.000766322,0.0849901,0.0852854,0.371057
244574390,80514000,17380,4732110,5064.73,82531300,570544,0.00107029,0.120568,0.124403,0.642403
244571828,80514000,614,890744,171.716,11441400,17716.8,0.000192778,0.0198899,0.0198903,0.584466
244573518,80514000,16229,469481,279.479,10900800,30141.7,0.000595295,0.0642021,0.0607364,0.577956
244574471,80514000,17487,2591940,5682.75,61812800,623574,0.00219247,0.240583,0.243262,0.35077
244571943,80514000,672,45269100,48242,1264880000,5577990,0.00106567,0.123219,0.121462,0.543555
244573510,80514000,16217,771402,407.475,17161100,41181.2,0.000528226,0.0533849,0.0531533,0.102708
244573617,80514000,16360,1538300,1409.53,33869000,151284,0.000916289,0.098345,0.0973814,0.193645
244574373,80514000,17359,68888.8,204.089,1518840,23295.3,0.00296258,0.338158,0.339294,0.310939
244573687,80514000,16447,183037,118.22,4653150,13163.9,0.000645878,0.0719195,0.0733094,0.179297
244573573,80514000,16297,495762,308.144,11004800,31409.6,0.000621557,0.0633563,0.0624648,0.291209
244571112,80514000,167,488610,2477.93,10957900,349245,0.00507138,0.714772,0.727838,0.429773
244574559,80514000,17614,30136.9,30.1762,590668,3147.66,0.0010013,0.104445,0,0
244573929,80514000,16752,2535430,2022.49,56362000,223651,0.000797691,0.0882102,0.0869448,0.373638
244571088,80514000,128,11796700,11310.3,247619000,1214000,0.000958771,0.102911,0.102833,0.216977
244574380,80514000,17368,2417920,5875.84,58473400,740191,0.00243013,0.306128,0.326082,0.655263
244570910,80514000,33,2163520,2218.1,48739600,279529,0.00102523,0.129201,0.129112,0.989299
244573850,80514000,16663,72574.6,47.8992,1867790,5298.38,0.00066,0.073006,0.0730037,0.188934
244571719,80514000,536,3101180,2796.79,81274200,311653,0.000901847,0.100495,0.100538,0.359789
244574590,80514000,111220686,594473,942.373,12597200,105507,0.00158522,0.17748,0.17748,0.280467
244572097,80514000,814,886395,975.003,21952700,141354,0.00109997,0.15947,0.169908,0.884837
244573312,80514000,15935,2181340,3171.6,56531000,356526,0.00145397,0.163443,0.171876,0.634731
244574130,80514000,17036,2231970,6155.43,51208800,686722,0.00275785,0.307675,0.31796,0.415168
244571129,80514000,192,550429,372.574,8989700,44504.1,0.000676881,0.0808535,0.0806586,0.537866
244573007,80514000,15730,490486,192.55,7314990,18574.9,0.000392569,0.0378705,0.0379444,0.549983
244573340,80514000,15964,245330,80.6664,4284300,9222.7,0.000328808,0.0375931,0.0356741,1.12688
244571325,80514000,275,9365980,7749.34,227877000,882641,0.000827392,0.094239,0.0982743,0.687007
244571507,80514000,399,2858910,2793.42,68546800,347089,0.000977092,0.121406,0.120014,0.994038
244573883,80514000,16698,5211710,4145.3,131551000,486602,0.000795383,0.0933671,0.0943122,0.474115
244573165,80514000,15838,873726,634.051,22705100,70390.2,0.000725686,0.0805632,0.0778374,0.701596
244574519,80514000,17549,1040360,1929.77,23414100,211811,0.0018549,0.203593,0.205225,0.325413
244571997,80514000,711,393532,388.309,10846300,43613.3,0.000986726,0.110825,0.110958,0.388232
244572786,80514000,15628,740880,226.901,10532700,22746.5,0.000306258,0.0307019,0.0314774,0.625987
244574091,80514000,16978,921645,995.695,18866000,106717,0.00108034,0.11579,0.115623,0.254985
244574142,80514000,17051,599131,939.409,12584300,103220,0.00156795,0.172283,0.174641,0.47586
244574266,80514000,17220,23933500,35725.6,457574000,3969570,0.0014927,0.165858,0.167121,0.747815
244571844,80514000,623,102362000,102800,2622710000,11885300,0.00100428,0.116111,0.116782,0.748198
244573514,80514000,16225,2506620,1936.03,54913600,205073,0.000772367,0.0818125,0.0782844,0.467775
244573745,80514000,16534,89193,85.5678,2273910,9277.2,0.000959356,0.104013,0.104928,0.1342
244574649,80514000,111220872,183437,222.074,5023850,24559.4,0.00121063,0.133885,0.12927,0.341127
244573349,80514000,15977,393462,542.281,8681160,68851.1,0.00137823,0.174988,0.18696,0.50247
244574253,80514000,17204,380237,466.805,7043250,48650.9,0.00122767,0.127949,0.129126,0.213839
244572767,80514000,15606,356611,121.762,6155860,12253.2,0.000341441,0.03436,0.0347037,0.395062
244574525,80514000,17558,190647,358.909,4035080,40259.6,0.00188258,0.211173,0.202958,0.390601
244571755,80514000,566,139876,36.2166,2366690,3783.71,0.000258919,0.0270505,0.0270505,0.994745
244574347,80514000,17325,207057,351.247,4184320,37834.6,0.00169638,0.182725,0.18201,0.0910258
244571603,80514000,465,2435680,2538,48464800,334051,0.00104201,0.137149,0.149422,1.55201
244574488,80514000,17507,1269350,1930.9,23277200,212227,0.00152118,0.167194,0.16666,0.360642
244574035,80514000,16896,339482,412.833,5383340,40882.9,0.00121607,0.120427,0.122257,0.303861
244574524,80514000,17556,190647,358.909,4035080,40259.6,0.00188258,0.211173,0.202958,0.390601
244571193,80514000,233,174845,91.4497,4532210,9952.44,0.000523033,0.0569215,0.0569215,0.185951
244573116,80514000,15808,67398.4,58.6771,1896360,7917.35,0.0008706,0.117471,0.117598,0.769228
244573157,80514000,15833,360276,461.544,10036200,51719.6,0.00128108,0.143555,0.144307,0.25513
244574384,80514000,17372,957274,1744.31,22912700,208053,0.00182217,0.217339,0.216833,0.317515
244573159,80514000,15834,11921900,10952.5,300796000,1258250,0.000918692,0.105541,0.103063,0.493598
244571967,80514000,689,98637,46.5374,987708,5439.47,0.000471805,0.0551464,0.0549619,0.580898
244573346,80514000,15974,4650410,14219.5,109463000,2101800,0.00305767,0.451961,0.464793,0.823591
244573589,80514000,16323,6836090,13551.8,161191000,1975970,0.0019824,0.28905,0.265763,1.71594
244573778,80514000,16575,318892,222.469,7312600,24440.7,0.000697633,0.0766428,0.0771721,0.102437
244573941,80514000,16769,310193,313.751,6422730,34031.8,0.00101147,0.109712,0.108746,0.21805
244573946,80514000,16775,439577,307.325,10447400,35910,0.000699139,0.0816922,0.0790036,0.468398
244574498,80514000,17520,38668.1,38.5155,599889,4199.71,0.000996053,0.108609,0.108611,0.111896
244571798,80514000,594,67651.4,33.5175,1528600,3588.55,0.000495445,0.0530447,0.0530434,0.0981061
244570907,80514000,31,17421200,17423.9,490600000,2104840,0.00100016,0.120821,0.12099,0.672005
244573489,80514000,16182,103572,132.097,2309680,15761.6,0.00127542,0.15218,0.151187,0.441543
244572206,80514000,844,3966310,4429.98,105507000,492583,0.0011169,0.124192,0.124471,0.328737
244571906,80514000,634,279040,215.151,7325960,23720.7,0.000771038,0.0850081,0.0858851,0.119103
244573999,80514000,16853,31400.6,53.2671,716458,6337.01,0.00169637,0.201812,0,0
244573114,80514000,15807,786477,310.577,12002200,35195.1,0.000394897,0.0447503,0.0467914,0.694521
244573997,80514000,16851,345059,603.838,8043800,72579.4,0.00174995,0.210339,0.214093,0.193698
244571747,80514000,560,139733,226.806,3218530,25144,0.00162314,0.179943,0.179964,0.162704
244573682,80514000,16440,1424240,1291.35,38740900,141424,0.000906691,0.0992978,0.100189,0.225781
244572530,80514000,1096,866342,670.401,21071300,74184.7,0.000773829,0.0856298,0.0870718,0.210933
244573505,80514000,16211,12512000,9016.33,270597000,944375,0.000720616,0.0754777,0.0742104,0.46324
244572787,80514000,15629,624827,460.143,11620300,49712.5,0.000736433,0.079562,0.0753395,0.545392
244573484,80514000,16174,3304520,2711.1,57727700,343622,0.000820422,0.103985,0.103833,0.935336
244573748,80514000,16537,756122,481.016,17020200,50524.4,0.000636162,0.0668204,0.0645648,0.434127
244574320,80514000,17290,10591000,16562.3,210682000,1881290,0.00156381,0.177631,0.181314,0.772935
244573820,80514000,16626,4495300,4595.38,94790500,484648,0.00102226,0.107812,0.108431,0.266398
244573846,80514000,16658,33227200,25323.2,807478000,2845560,0.000762124,0.0856396,0.0859364,0.37622
244572590,80514000,10680,2769800,1206.55,67711000,138596,0.00043561,0.0500381,0.0500243,0.422231
244574627,80514000,111220796,29230.9,29.4908,667668,3028.43,0.00100889,0.103604,0,0
244572350,80514000,977,174845,31.6212,2151980,4314.3,0.000180853,0.024675,0.024675,1.04254
244573199,80514000,15875,454597,302.438,12290500,33930.5,0.000665287,0.0746386,0.0746386,0.4038
244572506,80514000,1079,1277850,1379.93,29207600,151187,0.00107989,0.118314,0.118103,0.259901
244573914,80514000,16733,202500,280.273,4617700,31284.5,0.00138406,0.154491,0.155699,0.116877
244574293,80514000,17257,1398970,1983.96,25771700,208957,0.00141816,0.149365,0.149101,0.227728
244574155,80514000,17070,100270,90.3998,2451480,9777.28,0.000901568,0.09751,0.09747,0.250891
244573410,80514000,16068,3151910,6380.26,93920900,864788,0.00202425,0.27437,0.280892,0.898558
244573882,80514000,16697,5211710,4145.3,131551000,486602,0.000795383,0.0933671,0.0943122,0.474115
244572526,80514000,1093,6331460,7753.91,118005000,814578,0.00122466,0.128656,0.127413,0.338703
244571185,80514000,228,1847570,598.347,29751400,67684.3,0.000323856,0.0366342,0.0371257,1.0789
244574470,80514000,17485,2591940,5682.75,61812800,623574,0.00219247,0.240583,0.243262,0.35077
244573176,80514000,15849,1512510,1201.19,37125300,138351,0.000794168,0.0914715,0.0933481,0.491539
244572746,80514000,15583,182634,98.1483,3434220,9761.13,0.000537404,0.0534464,0.053712,0.325762
244574117,80514000,17013,589337,747.855,11362400,72877.5,0.00126898,0.12366,0.124933,0.168381
244574677,80514000,127201621,31634.2,5.4451,283164,529.053,0.000172127,0.0167241,0,0
244574084,80514000,16968,2033830,2386.9,44500700,256252,0.0011736,0.125995,0.125273,0.28758
244572219,80514000,853,1433260,450.942,26853400,54520.7,0.000314626,0.0380395,0.0380321,1.24099
244573181,80514000,15855,7193090,8516.85,189980000,997261,0.00118403,0.138642,0.13532,0.589467
244573835,80514000,16643,67035.2,73.8206,1419620,7609.42,0.00110122,0.113514,0.113514,0.0195516
244572476,80514000,1056,7784710,2715.19,186780000,305994,0.000348785,0.0393071,0.0396416,0.596947
244574532,80514000,17569,381163,399.688,5651440,43737.5,0.0010486,0.114748,0.118129,0.48659
244573918,80514000,16737,344046,505.019,7092950,53637.3,0.00146788,0.155901,0.158517,0.141273
244574645,80514000,111220856,730601,1327.79,17014100,158170,0.0018174,0.216492,0.218868,0.416609
244573408,80514000,16066,2217350,4019.76,59474900,505554,0.00181286,0.227999,0.234544,0.875339
244574601,80514000,111220720,92591.1,141.253,2749990,17472,0.00152556,0.188701,0.176901,1.13092
244573356,80514000,15986,2859460,4251.25,56494500,520069,0.00148673,0.181877,0.200123,1.46636
244573173,80514000,15846,3313260,2181.69,72196700,251167,0.000658472,0.0758065,0.0762615,0.612731
244573558,80514000,16279,30551.2,18.0234,725140,1780.42,0.000589941,0.0582766,0,0
244573796,80514000,16597,118705,139.284,3020880,15151.8,0.00117337,0.127643,0.126931,0.102876
244574093,80514000,16982,490963,805.399,9614730,84032.1,0.00164045,0.171158,0.170348,0.162023
244571792,80514000,590,1994730,2094.3,48333400,227394,0.00104992,0.113998,0.112686,0.336433
244572003,80514000,715,139876,14.6825,1060000,1724.45,0.000104968,0.0123284,0.0123284,1.63855
244571516,80514000,409,174845,1011.81,4252940,162024,0.00578692,0.926673,0.926673,0.688773
244572749,80514000,15586,212009,136.461,4136910,13576.2,0.000643658,0.064036,0.0641898,0.190603
244571098,80514000,141,6366110,2927.31,114383000,300571,0.000459828,0.0472142,0.0471464,0.440204
244571136,80514000,201,524535,127.898,10495400,15191.1,0.000243832,0.0289611,0.0289611,0.565431
244574118,80514000,17014,336120,415.325,6685050,40554.7,0.00123564,0.120655,0.121346,0.147288
244573155,80514000,15832,1288720,1063.59,25474500,120259,0.000825304,0.0933167,0.0941424,0.548452
244574282,80514000,17241,704369,1485.18,15913000,164260,0.00210853,0.233201,0.242744,0.289967
244571809,80514000,602,67652.2,27.6036,1699770,3249.79,0.000408022,0.0480367,0.047903,0.327595
244572596,80514000,10684,1741200,2425.11,44067900,271114,0.00139278,0.155705,0.146133,0.754128
244573329,80514000,15951,939961,1307.21,20155900,155208,0.00139071,0.165121,0.167584,0.454879
244574256,80514000,17207,2543180,1779.83,33373000,182479,0.000699843,0.0717522,0.0723263,0.542129
244574612,80514000,111220756,846543,2343.55,22166800,267703,0.00276837,0.316231,0.332722,0.473332
