id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255130501,79908799,16295,587924,3807.62,10546400,389807,0.00647638,0.663022,0.664016,0.353822
255137708,79908799,111220874,454597,16514.2,14099800,2199270,0.0363271,4.83785,4.83785,0.335292
255136467,79908799,17620,769234,8915.26,12015000,1068630,0.0115898,1.38921,1.38913,0.615616
255130304,79908799,16215,2812190,14906.5,52943300,1631300,0.00530067,0.580083,0.512569,0.529549
255136542,79908799,17650,69904.9,630.622,1147740,72374,0.00902114,1.03532,1.03522,0.316728
255122356,79908799,418,1792060,8460.87,29694600,903387,0.00472131,0.504105,0.502467,0.393894
255131258,79908799,16499,397597,1909.52,6487300,203276,0.00480267,0.511262,0.509656,0.436025
255120627,79908799,91,2657640,60735.1,65788200,8346760,0.022853,3.14066,3.14066,0.4065
255124027,79908799,861,1428090,13616.9,31071800,1729220,0.00953504,1.21086,1.21401,0.913022
255131435,79908799,16582,68615.3,874.119,1529270,99941.3,0.0127394,1.45654,1.46318,0.364401
255135486,79908799,17298,1119010,33590.7,28399000,4474570,0.0300183,3.9987,3.9987,0.417866
255130432,79908799,16254,515160,3484,10620000,375824,0.00676295,0.729528,0.726948,0.320389
255137158,79908799,111220672,594473,8844.1,13684000,1141900,0.0148772,1.92085,1.92085,0.485175
255136039,79908799,17478,5490130,162715,141326000,21330600,0.0296377,3.88525,3.88525,0.439076
255132386,79908799,16796,69938,1321.4,1737810,158029,0.0188939,2.25956,2.25956,0.00115966
255124732,79908799,1002,12058300,91557.5,304393000,10694500,0.00759289,0.886896,0.89295,0.742458
255124072,79908799,872,629442,11827.1,16407300,1425380,0.0187898,2.26452,2.26452,0.397344
255124038,79908799,864,24912100,198798,556673000,22860800,0.00797999,0.917658,0.923784,0.560903
255122915,79908799,597,4359120,65821.2,104116000,8660660,0.0150996,1.98679,1.98639,0.684996
255122349,79908799,416,805115,7661.88,17007700,853379,0.00951651,1.05995,1.0861,0.795067
255122947,79908799,606,1484800,12548.6,35513100,1467430,0.00845134,0.988297,0.976112,0.493671
255134526,79908799,17095,5315290,89396.8,118134000,11662600,0.0168188,2.19415,2.19415,0.501508
255136288,79908799,17581,2098070,32959.2,39495600,4084790,0.0157093,1.94692,1.94689,0.495909
255136444,79908799,17615,34969,1337.72,866036,191760,0.0382545,5.48372,0,0
255121089,79908799,199,2895750,34062.9,65114400,3805210,0.0117631,1.31407,1.22953,0.710576
255121224,79908799,209,2412860,60914.1,59517600,8176920,0.0252456,3.38889,3.38889,0.189783
255126544,79908799,15844,1983030,7532.73,37383700,791867,0.0037986,0.399322,0.403066,0.70155
255135459,79908799,17287,69851.7,827.68,1452940,98669.5,0.0118491,1.41256,1.41251,0.185427
255125320,79908799,1106,1000600,6656.78,22401000,722492,0.00665277,0.722057,0.748976,0.361833
255130219,79908799,16179,733568,6259.11,19064900,735268,0.00853242,1.00232,1.00245,0.618005
255136213,79908799,17547,1188950,46382.6,32076300,6287420,0.0390115,5.28823,5.28823,0.407559
255121518,79908799,234,1509000,22412.9,40576200,2672040,0.0148528,1.77074,1.78232,0.744109
255125423,79908799,10699,1783230,17075,39351800,2027780,0.00957531,1.13713,1.13716,0.656641
255135407,79908799,17259,104904,1161.78,1948550,134576,0.0110747,1.28285,1.28285,0.402683
255136014,79908799,17462,3357020,94016.5,72609600,12794400,0.0280059,3.81123,3.81123,0.287871
255133502,79908799,17000,209814,7903.86,7585970,1026980,0.0376708,4.89473,4.89473,0.294211
255125459,79908799,10729,1713480,16443.9,51321900,2373970,0.0095968,1.38546,1.38546,0.397688
255125487,79908799,15565,893043000,9153060,20986100000,1161840000,0.0102493,1.30099,1.29559,0.91511
255130453,79908799,16265,591344,2759.26,11275000,306780,0.00466609,0.518785,0.518197,0.451324
255132505,79908799,16847,839256,13940.5,23230600,1778970,0.0166106,2.1197,2.1197,0.277566
255136124,79908799,17510,209787,3611.39,4644630,467661,0.0172146,2.22922,2.22924,0.146337
255125814,79908799,15663,296418,1540.52,4997130,162490,0.00519711,0.54818,0.451213,0.365549
255131039,79908799,16456,279640,2057.71,6109630,219586,0.00735842,0.785246,0.785179,0.327516
255131080,79908799,16472,1298010,7846.17,27104100,864482,0.00604475,0.666004,0.670556,0.321857
255122664,79908799,503,4300110,41319.7,92989700,4691470,0.009609,1.09101,1.13013,0.420344
255132349,79908799,16791,1193490,12184.5,25895800,1433900,0.0102092,1.20144,1.17408,0.446186
255120806,79908799,133,192316,635.567,3842400,68647,0.00330481,0.356949,0.357137,0.173562
255135884,79908799,17431,1014100,27200.8,23349600,3571370,0.0268226,3.52171,3.52171,0.386688
255125174,79908799,1079,1991290,11816.1,40999600,1318240,0.00593389,0.662002,0.66652,0.535069
255136026,79908799,17470,979132,21582.2,19145700,2975450,0.0220422,3.03887,3.03887,0.225811
255137502,79908799,111220786,104907,3868.12,2868870,526871,0.0368719,5.02227,5.02227,0.0701722
255126584,79908799,15851,40631200,171933,823892000,18974600,0.00423154,0.466996,0.467757,0.713956
255133391,79908799,16984,2760970,31809.8,58615600,3763320,0.0115212,1.36304,1.36284,0.490706
255133561,79908799,17008,835093,7575.23,16619700,893217,0.00907112,1.0696,1.06863,0.318813
255131022,79908799,16448,139876,737.796,2844460,77684.6,0.00527464,0.555382,0.555382,0.548388
255126297,79908799,15813,3355080,16836,68299100,1845740,0.00501805,0.550133,0.553469,0.644502
255130036,79908799,16156,1117440,12376.5,23573200,1551060,0.0110757,1.38804,1.39027,0.799378
255122377,79908799,424,854323,6892.69,18089500,756625,0.00806801,0.885643,0.886998,0.713764
255132136,79908799,16771,1153980,16054.1,27642000,1951470,0.013912,1.69108,1.69108,0.331363
255135079,79908799,17166,1084040,26977.2,25993700,3669060,0.0248859,3.38462,3.38462,0.33445
255124091,79908799,875,244783,6243.43,7718970,814512,0.025506,3.32749,3.32749,0.360217
255135774,79908799,17392,699380,19250.9,15262900,2578590,0.0275257,3.68697,3.68697,0.267337
255131248,79908799,16496,33595.5,189.352,591064,20711.6,0.00563623,0.616499,0,0
255137751,79908799,111220880,104907,3443.59,3121490,462168,0.0328252,4.4055,4.4055,0.399617
255124185,79908799,903,1398760,44413.9,41406400,5896650,0.0317523,4.21563,4.21563,0.425275
255136134,79908799,17515,34969,604.026,785870,80343.9,0.0172732,2.29757,0,0
255130241,79908799,16186,4195320,65737,113651000,7925720,0.0156691,1.88918,1.88911,0.398432
255131316,79908799,16529,34969,117.162,886750,15080.9,0.00335046,0.431265,0,0
255136144,79908799,17519,314721,4678.39,6071970,585644,0.0148652,1.86084,1.86084,0.154879
255130371,79908799,16233,1181360,5742.22,22096700,610909,0.00486069,0.517123,0.520794,0.535365
255131422,79908799,16574,284295,2643.98,5924650,302672,0.00930012,1.06464,1.02749,0.209337
255130494,79908799,16291,489015,4470.98,11487100,492842,0.00914282,1.00783,1.00747,0.319017
255121988,79908799,358,209814,6480.89,6539460,843508,0.0308888,4.02027,4.02027,0.109957
255122501,79908799,446,582019,3613.3,13644500,488976,0.00620821,0.840137,0.836763,0.640853
255131848,79908799,16687,3104200,44233.7,86534300,5400160,0.0142497,1.73963,1.73823,0.37808
255125944,79908799,15698,209814,2023.2,4933890,228463,0.00964284,1.08889,1.08889,0.428482
255124702,79908799,996,1943830,7259.05,27058600,831192,0.0037344,0.427605,0.408338,1.14575
255122779,79908799,557,244758,2680.13,5380760,310519,0.0109501,1.26868,1.26865,0.626687
255137331,79908799,111220722,314721,9516.07,8280010,1299970,0.0302365,4.13054,4.13054,0.161534
255125403,79908799,10689,13194000,122489,340205000,17571900,0.00928373,1.33182,1.3296,0.822713
255123187,79908799,679,2831810,27828.7,58965000,3232260,0.00982716,1.14141,1.14158,0.545713
255131336,79908799,16536,1532670,6891.81,31231600,765183,0.00449659,0.499247,0.501859,0.445488
255135645,79908799,17340,2832090,54664.4,63162000,7134520,0.0193018,2.51917,2.51891,0.357545
255135742,79908799,17378,69938,2390.06,1522190,319978,0.0341739,4.57516,4.57516,0.0447822
255131495,79908799,16602,631085,6431.67,13184800,737638,0.0101914,1.16884,1.18782,0.360971
255124221,79908799,915,1049070,28582.1,31143000,3737190,0.0272452,3.56238,3.56238,0.460736
255124593,79908799,975,33100.1,408.745,689442,45876,0.0123488,1.38598,0,0
255120836,79908799,139,4994560,87998.2,121394000,10506100,0.0176188,2.1035,2.07658,0.690004
255122637,79908799,491,1681750,18409.6,33638500,2086840,0.0109467,1.24087,1.23949,0.525051
255135414,79908799,17263,419536,4158.4,8351250,493905,0.00991191,1.17726,1.17725,0.331183
255135804,79908799,17405,69938,4395.12,2400490,598929,0.062843,8.56371,8.56371,0.077968
255121826,79908799,308,1889610,14723.3,44027400,1722120,0.00779174,0.911363,0.911518,0.91773
255124033,79908799,862,3514990,25155.6,83450000,2925040,0.00715669,0.832162,0.829802,0.770396
255136330,79908799,17593,139876,3263.32,3002920,419877,0.0233301,3.00179,3.00178,0.590455
255126015,79908799,15730,475984,5794.76,9996430,664248,0.0121743,1.39553,1.37026,0.650834
255125429,79908799,10703,16340700,126681,410722000,16365400,0.0077525,1.00151,0.995001,0.763156
255135090,79908799,17167,664411,14931.9,14726300,2031880,0.0224739,3.05817,3.05817,0.337946
255124995,79908799,1044,290139,2477.15,6019500,272625,0.00853779,0.939637,0.990608,0.390055
255129272,79908799,16085,422860,4804.87,10367100,568046,0.0113628,1.34334,1.46151,0.749766
255133493,79908799,16999,69938,3063.9,2628680,400130,0.0438088,5.72121,5.72121,0.0286817
255135896,79908799,17437,6748990,191943,147792000,25889000,0.0284403,3.83598,3.83598,0.303589
255124053,79908799,868,209814,5175.84,7131250,689489,0.0246687,3.28619,3.28619,0.361929
255137780,79908799,111220930,34969,822.32,854045,101880,0.0235157,2.91345,0,0
255122692,79908799,518,15401300,175774,365415000,22027500,0.0114129,1.43023,1.42415,0.871084
255132516,79908799,16850,419628,14733.4,14472300,2017460,0.0351107,4.80774,4.80774,0.35886
255125889,79908799,15683,69938,407.129,1200590,41530.2,0.00582129,0.593814,0.593814,0.118381
255132912,79908799,16953,664411,11105.3,14673000,1463110,0.0167145,2.20211,2.20211,0.491284
255121920,79908799,335,720516,7619.29,16420700,895846,0.0105748,1.24334,1.15505,0.731347
255123091,79908799,656,5530870,30827.5,88661500,3766010,0.00557372,0.680908,0.721637,1.35745
255131987,79908799,16726,5416870,61667.1,115425000,7221280,0.0113843,1.33311,1.28113,0.556921
255133282,79908799,16973,69938,1746.33,2114130,224784,0.0249697,3.21405,3.21405,0.43772
255124929,79908799,1031,1095850,3478.37,18215900,375249,0.00317413,0.342428,0.351485,0.314902
255122681,79908799,511,819722,10837.5,18993400,1251910,0.0132209,1.52724,1.5608,0.262629
255122307,79908799,403,6024900,26803.8,101808000,2874070,0.00444883,0.477031,0.478682,0.54472
255120719,79908799,112,209814,4975.17,6615760,647265,0.0237123,3.08495,3.08495,0.250835
255132643,79908799,16905,34969,848.159,918424,102030,0.0242546,2.91772,0,0
255122629,79908799,486,7107240,52714.9,163829000,6776950,0.00741708,0.953527,0.961068,0.787128
255130257,79908799,16194,734325,13882.2,21204600,1677150,0.0189048,2.28394,2.28396,0.313797
255125989,79908799,15718,69938,547.718,1272450,59895.7,0.00783149,0.856411,0.856411,0.0475026
255131347,79908799,16541,1290130,7689.08,25963900,848090,0.00595993,0.657369,0.666761,0.423671
255136022,79908799,17467,2028200,51044.4,41718700,6968390,0.0251673,3.43575,3.43575,0.262136
255131483,79908799,16596,646347,8245,14999400,943713,0.0127563,1.46007,1.54333,0.259843
255132562,79908799,16873,244783,3125.01,5554120,381833,0.0127665,1.55988,1.55988,0.0999144
255136165,79908799,17527,244783,5123.02,5975690,668586,0.0209288,2.73134,2.73134,0.245461
255131532,79908799,16616,848285,6776.09,17115900,757674,0.00798798,0.893183,0.910435,0.408747
255125467,79908799,10735,2587710,71943.1,106283000,10350700,0.0278019,3.99996,3.99996,0.387993
255122658,79908799,501,314408,3298.96,7656770,393503,0.0104926,1.25157,1.25253,0.639838
255125413,79908799,10695,1363790,15593.8,32846500,1801210,0.0114342,1.32074,1.32074,0.508544
255131864,79908799,16691,751669,7524.19,16780200,895028,0.01001,1.19072,1.17443,0.858869
255135801,79908799,17404,104907,4679.37,3225810,630632,0.0446049,6.01134,6.01134,0.132523
255137147,79908799,111220670,699380,9995.83,15871900,1257610,0.0142924,1.79818,1.79818,0.586719
255126267,79908799,15799,2638150,16234.4,55775800,1734210,0.00615369,0.657359,0.655996,0.607836
255132726,79908799,16927,3007330,62902.1,70016700,8648670,0.0209162,2.87586,2.87586,0.343577
255122563,79908799,460,419628,12436.1,13024700,1623560,0.0296361,3.86905,3.86905,0.42998
255125874,79908799,15679,847228,4463.81,15087700,477857,0.00526872,0.564024,0.568244,0.395881
255125542,79908799,15592,790791,2672.63,15620500,287530,0.00337969,0.363598,0.360134,0.242099
255122338,79908799,414,250302,2603.83,6279990,296495,0.0104027,1.18455,1.2042,0.586447
255125936,79908799,15696,839216,4784.25,17914300,523851,0.00570086,0.624215,0.624214,0.534218
255135410,79908799,17261,244779,5340.53,5839980,672341,0.0218178,2.74673,2.74671,0.361779
255135213,79908799,17193,209814,3043.13,4310320,359146,0.0145039,1.71174,1.71174,0.349674
255136578,79908799,17734,34961.3,61.4859,276237,6795.27,0.00175868,0.194365,0,0
255120538,79908799,61,244783,5905.53,5454050,775352,0.0241256,3.16751,3.16751,0.388476
255131613,79908799,16647,40124.9,357.196,826113,40152.5,0.0089021,1.00069,0,0
255130040,79908799,16157,244783,1270.55,5072920,152376,0.00519053,0.622495,0.622495,0.385319
255137265,79908799,111220702,489566,7572.66,10878600,942234,0.0154681,1.92463,1.92463,0.606426
255128521,79908799,16012,13576800,136541,318035000,16527400,0.0100569,1.21732,1.21731,0.786436
255134406,79908799,17083,174845,3340.87,4533890,411383,0.0191076,2.35285,2.35285,0.127258
255122792,79908799,564,1987940,20286.5,41171900,2330350,0.0102048,1.17225,1.20993,0.531974
255130520,79908799,16309,20087000,103226,386433000,11310600,0.00513896,0.56308,0.559494,0.466626
255131523,79908799,16612,1378830,11163.6,27494900,1250890,0.00809641,0.90721,0.910069,0.356189
255131790,79908799,16671,2925580,28321.6,67351600,3280160,0.00968067,1.1212,1.12175,0.319452
255120636,79908799,94,682804,4123.43,12356200,443456,0.00603897,0.649464,0.569938,0.617306
255131410,79908799,16571,395656,3827.16,8394880,436828,0.00967296,1.10406,1.08285,0.205351
255132626,79908799,16900,489566,11566.5,14121600,1413580,0.0236259,2.88742,2.88742,0.20049
255135757,79908799,17386,874225,26753.3,19136300,3581060,0.0306024,4.09627,4.09627,0.207373
255130274,79908799,16198,244656,3430.36,4760950,508591,0.0140211,2.0788,2.07899,0.266807
255130467,79908799,16277,168260,846.317,3283220,88396.4,0.0050298,0.525355,0.515078,0.396809
255128100,79908799,15987,2442260,12534.7,41859000,1392130,0.0051324,0.570016,0.593745,0.787763
255132492,79908799,16841,2832490,47455.7,104017000,7024400,0.0167541,2.47994,2.47994,0.671557
255124166,79908799,895,13720500,190433,346757000,22686000,0.0138794,1.65343,1.67261,0.771846
255125822,79908799,15666,9079740,75936.4,182038000,8615070,0.00836328,0.948824,0.965614,1.06325
255122771,79908799,551,960282,5396.71,18904300,580338,0.00561992,0.604341,0.593047,0.417617
255132630,79908799,16901,489566,11566.5,14121600,1413580,0.0236259,2.88742,2.88742,0.20049
255121127,79908799,203,209814,9104.95,5522020,1227650,0.0433953,5.85115,5.85115,0.192247
255126032,79908799,15739,468943000,3363160,10240800000,400233000,0.0071718,0.85348,0.853619,0.902313
255124963,79908799,1038,7437170,59427.1,180008000,7018240,0.00799056,0.943671,0.915766,0.835757
255122804,79908799,573,419622,4997.58,11517100,597094,0.0119097,1.42293,1.42295,0.422142
255124330,79908799,944,1643540,26589.9,68574200,3942730,0.0161784,2.39892,2.39892,0.212527
255124956,79908799,1037,3622310,45671.4,89269100,5387360,0.0126084,1.48727,1.48529,0.514689
255136008,79908799,17459,104907,3797.42,2342370,523981,0.036198,4.99472,4.99472,0.0288098
255134660,79908799,17116,384659,6617.1,9172300,857345,0.0172025,2.22884,2.22884,0.39488
255137739,79908799,111220878,1853360,54574.2,48135100,7148730,0.0294462,3.85718,3.85718,0.450399
255137727,79908799,111220876,734349,22709.7,17318400,2994130,0.0309249,4.07726,4.07726,0.265756
255123448,79908799,743,1363140,20492,34177600,2374390,0.0150329,1.74185,1.74193,0.459084
255122989,79908799,619,1049620,6129.34,20650900,666710,0.0058396,0.635193,0.686699,0.725454
255134133,79908799,17062,1188950,21485.8,28645100,2711660,0.0180713,2.28073,2.28073,0.717505
255132001,79908799,16731,33004.7,382.028,670159,43347.5,0.011575,1.31337,0,0
255122776,79908799,556,1822230,22313.7,45073900,2671930,0.0122452,1.4663,1.42348,0.622552
255124022,79908799,860,1049070,26204.3,32259300,3437680,0.0249786,3.27689,3.27689,0.377242
255126955,79908799,15899,804287,2806.12,13166000,298366,0.00348895,0.37097,0.37097,0.49833
255128796,79908799,16041,3896000,39709.5,98259800,4653690,0.0101924,1.19448,1.20044,0.597092
255123509,79908799,767,10578000,118967,232016000,14367600,0.0112466,1.35826,1.37718,0.94557
255121080,79908799,197,123902,1150.11,2526660,128046,0.00928238,1.03344,1.04533,0.243076
255123683,79908799,783,1024140,9214.26,21956300,1028700,0.00899705,1.00445,1.00207,0.597547
255137683,79908799,111220868,104907,4508.44,3359660,591095,0.0429755,5.63446,5.63446,0.226874
255122605,79908799,477,147483000,796329,3025200000,89059500,0.00539946,0.603863,0.609738,0.932961
255137240,79908799,111220698,559504,8673.01,12100200,1102310,0.0155012,1.97015,1.97015,0.430292
255132069,79908799,16755,34969,703.396,942640,80928.8,0.0201148,2.3143,0,0
255120494,79908799,30,15447.6,281.657,407234,32639.9,0.018233,2.11294,0,0
255132619,79908799,16897,1794210,27141.3,42362500,3275760,0.0151272,1.82574,1.83679,0.509298
255129259,79908799,16084,4735120,51973.4,118770000,6206630,0.0109762,1.31077,1.39409,0.716366
255124912,79908799,1027,827327,15937.3,21994400,2001090,0.0192636,2.41874,2.44115,0.776619
255135919,79908799,17445,594473,15862.2,12887800,2106370,0.0266827,3.54326,3.54326,0.377143
255130702,79908799,16335,2014460,10174,41368200,1137210,0.00505048,0.564526,0.57096,0.384811
255130821,79908799,16382,37255900,248039,845069000,28548500,0.00665772,0.766283,0.766809,0.714364
255130910,79908799,16409,15415300,103545,348621000,12019400,0.00671704,0.779706,0.790647,0.727687
255130470,79908799,16278,34929.6,188.174,728939,19728.3,0.00538725,0.564801,0,0
255131098,79908799,16478,1129380,7058.47,22505000,768104,0.00624989,0.680114,0.691495,0.56411
255121473,79908799,223,968076,6581.22,19951900,719196,0.00679824,0.742913,0.768119,0.356239
255124377,79908799,954,1759020,12363.2,41968100,1448010,0.00702841,0.823188,0.824735,0.783749
255126472,79908799,15832,1157330,3807.25,20791500,413452,0.00328968,0.357246,0.356032,0.696408
255121937,79908799,342,10125600,61652.7,195937000,6829500,0.0060888,0.674479,0.676139,1.10059
255127663,79908799,15948,1005210,5616.8,19509000,598052,0.00558771,0.594954,0.596761,0.32361
255124233,79908799,920,17694300,214569,611720000,31980600,0.0121265,1.8074,1.8074,0.457702
255131797,79908799,16673,294075,3197.3,6683370,371220,0.0108724,1.26233,1.24411,0.333642
255132443,79908799,16809,170929000,2340100,5100120000,328134000,0.0136905,1.91971,1.91905,0.616046
255125332,79908799,1113,226647,3731.94,5812620,455650,0.0164659,2.01039,2.44643,0.577453
255124237,79908799,922,4909520,59641.1,115218000,6869450,0.0121481,1.39921,1.4169,0.908067
255124440,79908799,965,966950,5428.69,20366500,656959,0.00561424,0.679413,0.659861,0.573828
255125645,79908799,15628,601408,7419.57,13950600,844967,0.012337,1.40498,1.18426,0.518106
255126612,79908799,15858,3085880,15923,58496000,1665230,0.00515996,0.539628,0.558869,0.694681
255122753,79908799,541,15953600,202385,407817000,23912900,0.0126859,1.4989,1.52315,0.820432
255121611,79908799,267,209130,2240.66,5109170,251298,0.0107142,1.20163,1.20552,0.708465
255123205,79908799,684,384277,1611.49,7248480,172819,0.00419355,0.449724,0.449714,0.388407
255137532,79908799,111220796,34969,1686.81,1289630,228324,0.0482372,6.52933,0,0
255130099,79908799,16169,11466800,85652,256634000,10196300,0.00746957,0.889203,0.891722,0.571702
255122694,79908799,519,5979700,131564,146107000,18128200,0.0220018,3.03163,3.03163,0.369243
255128941,79908799,16054,1660540,17815.5,43127400,2104520,0.0107287,1.26737,1.26879,0.643944
255122939,79908799,604,594473,15341.6,16628700,1970750,0.0258071,3.31513,3.31513,0.438844
255125111,79908799,1066,1748130,11772.4,37514000,1390760,0.00673431,0.795572,0.800319,0.581859
255135158,79908799,17179,104907,2438.86,2847260,310442,0.0232478,2.95921,2.95921,0.0385272
255130637,79908799,16323,5643780,30063,112432000,3348260,0.00532675,0.593267,0.580103,0.466656
255121795,79908799,302,10907600,101575,268240000,12169300,0.00931235,1.11568,1.11103,0.498501
255133571,79908799,17009,244683,2318.34,4832110,269917,0.00947488,1.10313,1.1032,0.400986
255137187,79908799,111220688,69938,2253.34,2140040,295407,0.0322191,4.22384,4.22384,0.120851
255135397,79908799,17249,69938,1633.47,1649720,211503,0.0233559,3.02415,3.02415,0.570352
255125942,79908799,15697,621346,5760.96,14572900,661498,0.00927174,1.06462,1.0577,0.574757
255131016,79908799,16446,629198,2266.37,12731200,240115,0.00360199,0.381621,0.381594,0.322156
255130499,79908799,16294,587924,3807.62,10546400,389807,0.00647638,0.663022,0.664016,0.353822
255131415,79908799,16572,111361,1183.19,2470230,134156,0.0106248,1.20469,1.23508,0.150155
255131813,79908799,16677,771366,6233.92,17791100,719809,0.00808167,0.933162,0.931809,0.304109
255135912,79908799,17443,1468700,42823.2,31809600,5720010,0.0291572,3.89461,3.89461,0.315043
255131794,79908799,16672,294075,3197.3,6683370,371220,0.0108724,1.26233,1.24411,0.333642
255124291,79908799,936,12763700,195960,501546000,29364700,0.0153529,2.30064,2.30064,0.642775
255125934,79908799,15695,69937.9,454.168,1581000,48990,0.00649388,0.700479,0.700479,0.736551
255122623,79908799,484,1186000,8729.83,22235100,1078920,0.00736073,0.909714,0.894164,0.888954
255123004,79908799,623,177953000,960943,3623090000,107279000,0.0054,0.602854,0.60831,0.929485
255130787,79908799,16363,206701,833.765,3418510,87912.9,0.00403367,0.425313,0.427474,0.326527
255132473,79908799,16824,524535,10604.4,13029500,1461330,0.0202168,2.78596,2.78596,0.229812
255135676,79908799,17348,34616.5,159.825,599260,19938.3,0.00461703,0.575979,0,0
255125180,79908799,1080,82916800,595836,1956100000,77376800,0.00718595,0.933185,0.93234,0.785649
255125539,79908799,15591,136781,422.976,2526830,45363.8,0.00309235,0.331652,0.352041,0.182654
255135302,79908799,17217,1570480,15998.7,28931000,1835210,0.0101871,1.16857,1.16794,0.440826
255132843,79908799,16938,55588000,645766,1782030000,94690400,0.011617,1.70343,1.70313,0.540619
255121854,79908799,315,442697000,4335410,10474600000,514743000,0.00979318,1.16275,1.15794,0.817552
255120563,79908799,74,594473,9224.42,16972500,1101530,0.015517,1.85294,1.85294,0.473426
255136154,79908799,17523,3357020,78621.5,70066700,10456600,0.02342,3.11486,3.11486,0.443398
255132075,79908799,16757,34969,703.396,942640,80928.8,0.0201148,2.3143,0,0
255122134,79908799,385,26318300,268537,624220000,32039600,0.0102034,1.21739,1.21707,0.679241
255126770,79908799,15880,344856,1086.65,5981250,121907,0.00315102,0.353502,0.3536,0.430328
255123055,79908799,645,79729300,1228880,2801380000,181103000,0.0154131,2.27147,2.27147,0.596539
255131007,79908799,16441,803581,7783.52,21277400,887302,0.00968604,1.10418,1.10378,0.445755
255123076,79908799,652,44607.6,405.834,1003890,43017,0.00909787,0.964342,0.968803,0.128633
255125365,79908799,1132,17760400,278752,419359000,35194200,0.0156952,1.98162,1.98147,0.599598
255128501,79908799,16010,6747550,43362.1,130476000,5488990,0.00642634,0.813479,0.798042,1.25589
255135776,79908799,17395,454597,11576.8,9452550,1554870,0.0254661,3.42034,3.42034,0.294984
255130253,79908799,16193,1084010,17220,29808700,2110820,0.0158855,1.94724,1.94726,0.394711
255136003,79908799,17456,454597,13657.6,9720140,1872120,0.0300433,4.11819,4.11819,0.184654
255127421,79908799,15933,1302120,7308.77,26305000,799499,0.005613,0.614,0.599453,0.563108
255129137,79908799,16072,16140900,171988,401151000,20540900,0.0106555,1.27261,1.3145,0.718216
255134000,79908799,17049,69938,741.145,1367130,92030.7,0.0105972,1.31589,1.31589,0.588104
255136346,79908799,17598,384659,7836.68,8184460,1022380,0.0203731,2.6579,2.6579,0.739847
255121119,79908799,202,5420200,179241,160103000,23864300,0.0330691,4.40286,4.40286,0.356183
255121783,79908799,296,2087760,29766.5,54064000,3606070,0.0142576,1.72724,1.88591,0.583819
255123224,79908799,688,734435000,7079230,16918100000,844407000,0.00963902,1.14974,1.14493,0.837571
255124623,79908799,978,3252110,117647,76012900,15915900,0.0361757,4.89401,4.89401,0.232375
255131654,79908799,16657,69938,1606.98,2292060,205362,0.0229772,2.93634,2.93634,0.0859748
255137420,79908799,111220754,209814,5880.23,5473490,796364,0.0280259,3.79557,3.79557,0.134987
255121436,79908799,217,2063170,40603.9,49028600,5319770,0.0196803,2.57844,2.57844,0.372972
255135699,79908799,17360,34969,357.112,612214,46477.9,0.0102122,1.32912,0,0
255130884,79908799,16402,766419,8720.4,19660700,1019660,0.0113781,1.33042,1.25826,0.69809
255128699,79908799,16030,30146300,302778,748152000,36318300,0.0100436,1.20473,1.20038,0.639461
255131940,79908799,16712,314721,2117.01,5722950,247059,0.00672663,0.785011,0.785011,0.733323
255136242,79908799,17563,454585,10891.4,8594220,1417430,0.023959,3.11808,3.11804,0.328873
255125510,79908799,15578,257530,970.973,5264360,104401,0.00377033,0.405396,0.400176,0.1116
255129350,79908799,16094,174845,1574.37,4916150,199848,0.0090044,1.143,1.143,0.281157
255120686,79908799,104,8791740,62928.1,164507000,7278680,0.00715764,0.827901,0.815062,0.794349
255125215,79908799,1089,166606000,1706670,3895490000,209789000,0.0102437,1.25919,1.26034,0.814039
255131539,79908799,16618,530546,4387.5,10379000,493215,0.00826978,0.929637,0.90936,0.233961
255120752,79908799,120,1093090,8001.85,21255000,838568,0.00732038,0.767152,0.779852,0.441679
255131200,79908799,16480,662192,4633.53,13853400,505144,0.00699727,0.762836,0.762445,0.543545
255122814,79908799,577,2038490,25572.1,55415400,3065710,0.0125446,1.50391,1.4271,0.640722
255125159,79908799,1075,312484,5960.09,9731800,717349,0.0190732,2.29563,2.25585,0.506854
255133756,79908799,17031,1853360,38697.8,43354500,5154430,0.0208798,2.78113,2.78113,0.274296
255137510,79908799,111220788,664411,14887.2,14732800,1963850,0.0224066,2.95578,2.95578,0.428025
255122992,79908799,620,1055480,7195.34,20743200,909290,0.00681714,0.861497,0.851981,0.786044
255135421,79908799,17268,944044,15013.4,21868000,1908590,0.0159033,2.02172,2.02166,0.304282
255132032,79908799,16741,280889,2492.67,5079370,276288,0.00887422,0.983622,0.963862,0.298838
255122706,79908799,523,2196170,7241.74,42012300,761587,0.00329744,0.34678,0.348625,0.339181
255122004,79908799,360,242055,2895.61,5379810,436783,0.0119626,1.80447,0.988113,0.330026
255125993,79908799,15720,34895.9,146.698,599252,14743.1,0.00420388,0.422489,0,0
255120756,79908799,121,279752,4175.99,7293680,489595,0.0149275,1.7501,1.7501,0.463157
255126088,79908799,15762,1716820,17240.1,36521100,1855490,0.0100419,1.08078,1.05209,0.413579
255132755,79908799,16929,1853360,39512.6,42439600,5456470,0.0213195,2.9441,2.9441,0.349873
