id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244505638,80471955,215,1958920,1538.01,54948200,167402,0.000785134,0.0854566,0.0859295,0.192454
244515532,80471955,16267,330977,204.529,7889850,21035.8,0.000617956,0.0635569,0.063779,0.20294
244506558,80471955,351,3225680,2080.44,75518500,211631,0.000644962,0.0656081,0.0677686,0.430369
244519336,80471955,17173,314721,668.885,6964440,76613.1,0.00212533,0.243432,0.243432,0.42254
244507438,80471955,493,21273500,22575.9,583854000,2578550,0.00106122,0.121209,0.119152,0.657784
244517579,80471955,16661,902371,733.982,27034300,88392,0.000813393,0.0979552,0.0975702,0.323491
244519822,80471955,17418,5246280,27892.9,139542000,3991440,0.00531671,0.760814,0.7161,1.60748
244507633,80471955,557,101425,41.5922,2045080,4457.02,0.000410078,0.043944,0.0454574,0.557499
244519563,80471955,17265,207060,550.128,3971150,63677.6,0.00265685,0.307533,0.30403,0.827936
244505689,80471955,225,1047240,3837.7,30021700,433361,0.00366459,0.413813,0.414645,0.190961
244515499,80471955,16262,19634.3,10.3231,454805,1138.1,0.000525768,0.0579648,0,0
244519827,80471955,17424,2813500,16689.9,75827000,2490760,0.00593209,0.88529,0.837544,1.60168
244520005,80471955,17593,132870,51.9512,2367050,7619.02,0.000390992,0.0573417,0.0573418,0.146693
244512858,80471955,15776,3541370,2137.13,87240300,242236,0.000603476,0.0684018,0.0690438,0.381373
244517055,80471955,16573,89872.3,114.081,2608220,12594.9,0.00126937,0.140142,0.13997,0.0711978
244509569,80471955,864,14681200,15521.9,387026000,1786010,0.00105726,0.121653,0.120348,0.483845
244520006,80471955,17594,360843,136.683,5513910,21276.2,0.000378787,0.0589624,0.0558116,0.69398
244520057,80471955,111220722,251773,913.525,6487330,100516,0.00362837,0.399233,0.403511,0.189422
244515029,80471955,16191,4085030,5612.64,114574000,632515,0.00137395,0.154837,0.155896,0.328548
244517566,80471955,16657,44465.9,50.7237,1491660,6997.76,0.00114073,0.157374,0.158031,0.68775
244518656,80471955,16938,47793700,37535.8,1244330000,4726710,0.00078537,0.0988982,0.0954666,1.29047
244512332,80471955,15653,1436800,603.557,26812600,61646.2,0.000420069,0.0429051,0.0409901,0.582747
244508705,80471955,703,10779700,27194.8,331907000,3039080,0.00252278,0.281927,0.280269,0.573405
244518437,80471955,16894,891456,1555.47,19224000,165799,0.00174486,0.185987,0.184359,0.415906
244517453,80471955,16604,672365,904.22,17985700,95407.6,0.00134484,0.141899,0.145095,0.202461
244520031,80471955,111220632,552063,1961.66,13844700,219299,0.00355332,0.397235,0.396603,0.184502
244516518,80471955,16426,120524,35.2763,3187500,3774.01,0.000292691,0.0313133,0.0311146,0.196683
244504597,80471955,69,873932,2655.44,20850100,308409,0.00303849,0.352898,0.352908,0.195899
244519352,80471955,17182,4729350,6145.6,75748600,677397,0.00129946,0.143233,0.145711,0.931209
244508667,80471955,695,366989000,651950,10602500000,82438600,0.00177649,0.224635,0.227232,1.04211
244514253,80471955,16012,15345300,43096.9,550522000,5159810,0.00280848,0.336248,0.337931,0.564506
244518311,80471955,16865,1954090,3422.74,52019500,376239,0.00175158,0.192539,0.20071,0.490548
244518506,80471955,16908,373228,430.476,7560380,44789.4,0.00115339,0.120005,0.119649,0.287487
244520054,80471955,111220714,138660,232.287,2905970,27479.5,0.00167522,0.198179,0.197601,0.339023
244505759,80471955,236,2765240,2925.36,76047200,384600,0.0010579,0.139083,0.142116,0.926888
244511872,80471955,15581,21236.6,2.44795,337370,253.378,0.00011527,0.0119312,0,0
244519425,80471955,17219,23899.3,0.84726,200468,91.8004,3.54513e-05,0.00384114,0,0
244519867,80471955,17455,335726,622.682,6644570,70175.5,0.00185474,0.209026,0.209641,0.686955
244520097,80471955,111220844,707626,3807.08,20040900,561664,0.00538007,0.79373,0.714444,1.66007
244511949,80471955,15594,44979,46.6747,1099340,4718.66,0.0010377,0.104908,0.103571,0.25438
244515900,80471955,16360,1702360,2222.67,39812400,236815,0.00130564,0.13911,0.13539,0.39198
244507346,80471955,471,104896,78.9981,3473250,10063.2,0.00075311,0.0959352,0.0959343,0.234755
244520009,80471955,17598,378333,2523.01,10714200,402238,0.00666876,1.06318,1.05087,0.614851
244519589,80471955,17293,69938,323.118,1400760,52348.2,0.00462006,0.748494,0.748494,1.08989
244511350,80471955,10703,8899560,6862.77,279773000,809514,0.000771136,0.0909611,0.0921054,0.428781
244513168,80471955,15836,13185700,16294.4,354319000,1915880,0.00123577,0.1453,0.145147,0.659957
244520128,80471955,124372424,34969,129.394,901377,14899.7,0.00370026,0.426084,0,0
244508642,80471955,693,1048560,395.412,23226300,40883.6,0.0003771,0.0389902,0.0401003,0.483354
244511956,80471955,15595,422931,473.03,10032900,47234.7,0.00111846,0.111684,0.110975,0.254405
244518024,80471955,16773,1006980,1770.09,25598900,191424,0.00175782,0.190098,0.194683,0.473125
244520030,80471955,111220626,634420,1765.36,16081900,201835,0.00278263,0.318142,0.321414,0.257603
244512787,80471955,15739,481505000,838890,13709000000,104306000,0.00174222,0.216624,0.220797,1.09107
244517796,80471955,16728,4015380,7965.34,90805500,865564,0.0019837,0.215562,0.215541,0.624765
244508546,80471955,687,3990140,5715.85,124783000,731454,0.00143249,0.183315,0.186442,0.481432
244503090,80471955,27,209742,233.613,5390990,25819.7,0.00111381,0.123102,0.123108,0.110843
244513661,80471955,15925,897717,1292.23,21610200,158864,0.00143947,0.176965,0.176493,0.529063
244517481,80471955,16613,1384840,1959.53,35209600,210454,0.00141499,0.15197,0.153155,0.353858
244519435,80471955,17224,489088,1426.28,9553960,198381,0.00291621,0.405615,0.405451,0.633577
244518747,80471955,16991,1893580,4087.37,41934200,438268,0.00215854,0.23145,0.230711,0.406306
244512602,80471955,15719,51226.2,22.707,1159170,2242.61,0.00044327,0.0437786,0.0438207,0.109018
244512977,80471955,15797,2227450,1409.1,54568000,153449,0.000632607,0.0688899,0.0703233,0.36556
244515794,80471955,16329,6555530,5341.31,149807000,567961,0.000814779,0.0866385,0.0869219,0.268126
244505396,80471955,167,664064,5626.94,20925900,1015400,0.00847349,1.52907,1.52897,0.375672
244510929,80471955,1081,98516.6,196.664,2898590,21807.6,0.00199625,0.221359,0.223914,0.287923
244512546,80471955,15702,139903,41.2341,2895680,4336.75,0.000294734,0.0309983,0.0316489,0.617547
244514491,80471955,16064,2718610,12799.8,79629400,1671120,0.00470822,0.614696,0.591662,0.660701
244518065,80471955,16783,313193,518.032,8234930,55820.6,0.00165403,0.17823,0.183908,0.221424
244519223,80471955,17126,916394,2221.14,18774200,242022,0.00242378,0.264102,0.276348,0.468889
244511362,80471955,10708,1432830,848.418,43973400,98408.8,0.000592129,0.0686816,0.0721476,1.04379
244520020,80471955,17645,317076,282.946,6440330,30912.9,0.000892362,0.0974937,0.101326,0.936282
244508866,80471955,757,201179,131.321,5022220,14129.4,0.000652755,0.0702331,0.0731654,0.321534
244513192,80471955,15854,7747040,5928.65,214520000,681542,0.000765279,0.0879745,0.0921504,0.493826
244518324,80471955,16868,1010590,1935.13,29589200,216122,0.00191484,0.213857,0.22164,0.547477
244510973,80471955,1089,66006900,81076.8,1947680000,9568050,0.00122831,0.144955,0.151156,0.634716
244519806,80471955,17404,70825.7,117.788,2028030,13059.6,0.00166308,0.184391,0.186187,0.168251
244512125,80471955,15609,579786,440.406,11448000,44803.6,0.000759601,0.077276,0.0768965,0.400557
244517916,80471955,16741,329503,343.518,5831880,34693.9,0.00104253,0.105292,0.108158,0.527875
244507720,80471955,582,709316,2094.42,23745400,281218,0.00295273,0.396464,0.386154,0.47326
244512615,80471955,15721,24480.4,6.68799,521670,680.399,0.000273198,0.0277936,0,0
244517600,80471955,16668,24618800,32075.7,765785000,3663850,0.00130289,0.148823,0.148488,0.461821
244515397,80471955,16256,225495,208.364,5639980,21239.4,0.000924031,0.0941903,0.0959435,0.219743
244511196,80471955,1140,213606,174.151,4401750,18849.7,0.00081529,0.0882451,0.0911593,0.60252
244520090,80471955,111220822,128135,301.316,4050480,34006.6,0.00235155,0.265396,0.265686,0.0973282
244510990,80471955,1091,15910100,14828.2,497919000,2116240,0.000931996,0.133013,0.122897,1.22004
244515630,80471955,16289,136025,74.6089,3351070,7921.07,0.000548495,0.0582326,0.0580451,0.0453749
244512400,80471955,15666,7198170,2084.91,124399000,215328,0.000289644,0.0299142,0.0299182,0.77603
244519474,80471955,17246,785256,2174.38,16853500,237197,0.00276901,0.302063,0.30777,0.30488
244505047,80471955,94,677524,434.306,15961900,44313.5,0.000641019,0.0654051,0.0648185,0.276074
244508283,80471955,642,384381,199.9,4492720,21412.7,0.000520058,0.055707,0.054845,0.640772
244503364,80471955,41,837936,620.962,20524400,77657.6,0.000741062,0.0926772,0.0926372,0.856652
244514327,80471955,16023,6702450,3518.57,111901000,449111,0.000524967,0.067007,0.0734706,1.18811
244518633,80471955,16931,104907,270.792,2298030,30870.4,0.00258126,0.294264,0.294264,0.190156
244519951,80471955,17518,229008,386.945,4481120,42587.1,0.00168966,0.185963,0.189536,0.855822
244515506,80471955,16263,19634.3,10.3231,454805,1138.1,0.000525768,0.0579648,0,0
244519350,80471955,17180,518589,1169.11,10648100,125289,0.0022544,0.241595,0.241682,0.24854
244512607,80471955,15720,24480.4,6.68799,521670,680.399,0.000273198,0.0277936,0,0
244514397,80471955,16039,5170460,7569.26,169792000,911290,0.00146394,0.176249,0.181247,0.4784
244514687,80471955,16088,113273,293.148,3796670,34560.8,0.00258798,0.305111,0.302524,0.315175
244517740,80471955,16709,618124,925.458,16303700,97411.7,0.0014972,0.157593,0.158556,0.437471
244511705,80471955,15568,18751500,8826.97,344912000,900734,0.000470734,0.0480353,0.0468418,0.748456
244516859,80471955,16527,20247.2,21.6706,554448,2192.77,0.0010703,0.1083,0,0
244515235,80471955,16251,59577.9,29.1376,1423230,3089.38,0.000489067,0.0518544,0.0518521,0.0555126
244519766,80471955,17375,1452300,5722.85,32660200,632772,0.00394053,0.435702,0.446507,0.386369
244519594,80471955,17296,34969,273.347,762050,46345.6,0.00781684,1.32533,0,0
244505540,80471955,196,384444,478.602,14018300,63591.3,0.00124492,0.165411,0.165371,0.5
244514983,80471955,16172,3346110,3818.69,96230900,425525,0.00114123,0.12717,0.129811,0.330964
244509983,80471955,946,2125180,1399.04,51263800,146196,0.000658317,0.0687923,0.0696919,0.221606
244511371,80471955,10711,2852730,1588.1,91415900,198999,0.000556694,0.0697572,0.0651314,0.894314
244519691,80471955,17335,282233,580.171,4926960,63660.9,0.00205565,0.225562,0.22482,0.49448
244519487,80471955,17256,1032280,2973.81,19893500,323472,0.0028808,0.313356,0.324249,0.469178
244512275,80471955,15627,542200,170.616,10058900,17478.7,0.000314673,0.0322366,0.0310119,0.778561
244515519,80471955,16265,434174,260.953,10417900,26973.1,0.000601033,0.062125,0.0623403,0.21024
244520104,80471955,111220870,248655,1825.07,6454890,299903,0.00733978,1.2061,1.10432,1.7003
244505321,80471955,148,65167,257.947,2316430,29054,0.00395825,0.445839,0.443166,0.0654892
244514110,80471955,15979,9885700,33335.7,283513000,3916750,0.00337211,0.396204,0.381348,0.652975
244517639,80471955,16680,11199200,13991.8,354863000,1578670,0.00124936,0.140963,0.141295,0.463962
244513410,80471955,15911,12365400,12873.8,317603000,1693880,0.00104112,0.136986,0.150454,1.13553
244520026,80471955,17734,33218.3,4.85798,523065,501.364,0.000146244,0.015093,0,0
244519874,80471955,17459,70127.6,83.9696,1455820,10655,0.00119738,0.151937,0.151172,0.478124
244511903,80471955,15586,170058,65.7516,3574600,6610.89,0.000386642,0.0388743,0.039137,0.309214
244514996,80471955,16178,244783,174.051,7139660,19214.6,0.000711043,0.0784963,0.0784963,0.0855612
244503633,80471955,48,7565790,15078.8,251705000,1918310,0.00199303,0.25355,0.258586,0.62066
244512842,80471955,15770,1897720,1168.16,48530600,122191,0.000615559,0.0643884,0.0648168,0.301417
244507494,80471955,504,3129900,3389.21,95615700,418141,0.00108285,0.133595,0.13378,0.307515
244518805,80471955,17012,492490,576.404,9882470,59903.2,0.00117039,0.121633,0.12608,0.393754
244519428,80471955,17220,23149200,65404.3,480218000,8031810,0.00282533,0.346958,0.331502,1.25048
244507397,80471955,484,983326,2867.39,31298500,395345,0.00291601,0.402049,0.408335,0.512337
244512210,80471955,15617,640476,463.278,13315900,46558.2,0.000723335,0.0726932,0.0717642,0.492148
244515189,80471955,16240,145741,101.592,3478380,10177.9,0.000697073,0.069836,0.0724214,0.447693
244514215,80471955,16004,54258700,120948,1579640000,14823400,0.00222909,0.273198,0.272891,0.822593
244512573,80471955,15711,60091.5,8.44355,905949,845.238,0.000140512,0.0140658,0.0141953,0.0941827
244519305,80471955,17161,487815,782.931,10212100,89943.2,0.00160498,0.18438,0.184261,0.23283
244505227,80471955,123,419477,1290.53,10581300,143294,0.00307652,0.3416,0.341571,0.307003
244509400,80471955,830,1261180,752.867,30830100,77131.4,0.000596956,0.0611583,0.0613972,0.246311
244518729,80471955,16975,973694,2151.42,19852900,234120,0.00220954,0.240445,0.257814,0.602386
244519938,80471955,17501,1584910,3988.97,30248800,445050,0.00251685,0.280805,0.273155,0.527256
244508136,80471955,621,1003220,4337.45,23286800,500289,0.00432353,0.498682,0.497097,0.339971
244511663,80471955,15564,852316000,1378420,23021900000,168794000,0.00161726,0.198042,0.197105,1.36641
244516329,80471955,16412,595584,216.462,19420900,24058.2,0.000363444,0.0403943,0.0403471,0.222851
244518012,80471955,16770,347116,455.891,8891350,51418.6,0.00131337,0.148131,0.148853,0.31573
244506761,80471955,386,13370200,43898.1,331769000,6060470,0.00328327,0.453281,0.438575,1.58425
244508835,80471955,746,3535430,11656,112236000,1699860,0.00329692,0.480808,0.500039,0.797125
244519952,80471955,17519,229008,386.945,4481120,42587.1,0.00168966,0.185963,0.189536,0.855822
244518759,80471955,16996,2504000,1949.37,58531100,205577,0.000778503,0.0820995,0.0820413,0.435675
244519920,80471955,17483,77796.3,79.1939,2292880,8772.94,0.00101796,0.112768,0.112768,0.3223
244513987,80471955,15956,28755700,86792.4,811843000,11747000,0.00301827,0.408509,0.390775,1.06632
244515072,80471955,16200,166816,78.3058,4429260,8403.83,0.000469415,0.0503779,0.050243,0.0579767
244505456,80471955,181,2284530,1171.27,56830700,118927,0.000512698,0.0520575,0.0524482,0.30892
244514964,80471955,16163,8537980,13685.6,245826000,1639170,0.00160291,0.191986,0.197891,0.599433
244514367,80471955,16030,29213900,35374.3,812917000,4277720,0.00121087,0.146427,0.149663,0.683941
244518335,80471955,16870,200881,634.472,5218510,71676.3,0.00315845,0.35681,0.377511,0.438694
244518464,80471955,16900,327407,319.95,9198360,35873,0.000977224,0.109567,0.111151,0.376545
244510001,80471955,950,309557,779.554,12058600,91849.2,0.00251829,0.296712,0.298047,0.34689
244508310,80471955,651,1168060,3184.23,34586300,353146,0.00272607,0.302335,0.300655,0.540729
244514211,80471955,16002,54258700,120948,1579640000,14823400,0.00222909,0.273198,0.272891,0.822593
244519733,80471955,17355,6181180,31215.5,156691000,4282400,0.00505008,0.692812,0.662219,1.48214
244508613,80471955,691,484410,1446.97,14237200,160015,0.00298709,0.330329,0.326062,0.52964
244508849,80471955,749,1803190,1688.84,38155300,171460,0.000936584,0.0950871,0.0990581,0.435165
244519968,80471955,17540,1624970,5999.27,43182300,871565,0.00369192,0.536357,0.499098,1.71141
244506711,80471955,371,129390,101.495,2923780,11330.4,0.000784413,0.0875682,0.0876497,0.189053
244505655,80471955,217,989755,3327.08,26748900,381091,0.00336151,0.385036,0.386175,0.189573
244515229,80471955,16250,1286820,1059.89,29537200,107037,0.000823649,0.0831792,0.083504,0.310452
244507790,80471955,599,1220300,489.682,33694500,56035.9,0.000401279,0.0459196,0.0457837,0.589277
244519986,80471955,17568,318924,441.79,5399950,47615.1,0.00138525,0.149299,0.148531,0.468595
244518108,80471955,16802,25932.1,22.1917,534647,2225.76,0.00085576,0.0858303,0,0
244515825,80471955,16335,2129490,2220.77,52226600,238997,0.00104286,0.112232,0.110703,0.250881
244519278,80471955,17149,215540,512.701,4689300,56558.8,0.00237868,0.262405,0.259347,0.333347
244515867,80471955,16345,1716200,1942.59,41620200,202187,0.00113191,0.117811,0.11278,0.367632
244518780,80471955,17004,1620200,1335.91,36690900,140047,0.000824534,0.0864382,0.0870637,0.447458
244505225,80471955,122,1538730,1466.59,22645100,155073,0.000953117,0.10078,0.0987353,0.625916
244519618,80471955,17304,2151210,9189.53,52139700,1171010,0.00427179,0.544348,0.543896,0.735396
244515848,80471955,16339,820654,817.479,19667000,84439.1,0.000996131,0.102893,0.10439,0.228144
244511335,80471955,10694,1354200,1962.07,38484800,220432,0.00144888,0.162776,0.162677,0.274936
244506168,80471955,271,279752,416.742,7043700,44987.6,0.00148968,0.160812,0.160812,0.0841642
244519171,80471955,17098,871182,1244.91,18819800,140178,0.001429,0.160905,0.160768,0.383094
244519829,80471955,17427,1999180,13573.6,53880700,2146680,0.00678962,1.07378,1.06332,1.53012
244508176,80471955,628,261524,253.442,8040150,28637.9,0.000969097,0.109504,0.110901,0.231576
244510444,80471955,1021,4160470,10555.5,160740000,1301960,0.00253708,0.312935,0.314365,0.434385
244509415,80471955,835,7536900,11499,203270000,1294180,0.00152569,0.171712,0.171031,0.443237
244510771,80471955,1047,597381,1190,24484000,149782,0.00199203,0.250731,0.251104,0.225954
244506400,80471955,319,2230040,2987.27,65634600,323005,0.00133956,0.144843,0.144608,0.233362
244519790,80471955,17392,507273,1319.78,11131700,147247,0.00260172,0.290271,0.285797,0.595205
244506459,80471955,333,235604,121.487,6007300,13017.8,0.000515641,0.055253,0.0550924,0.153455
244520013,80471955,17612,28667.3,79.8305,830406,8960.56,0.00278473,0.312571,0,0
244505988,80471955,247,291039,929.173,8912260,110936,0.00319261,0.381174,0.379772,0.306606
244510396,80471955,1008,3356880,3296.81,91176700,382367,0.000982105,0.113906,0.113908,0.291954
244519644,80471955,17313,2106560,8402.33,46027900,929918,0.00398865,0.441439,0.442461,0.29897
244514740,80471955,16101,34960.4,51.3761,873187,5618.12,0.00146955,0.1607,0,0
244514943,80471955,16158,181571,219.047,4510800,23592.8,0.0012064,0.129937,0.127166,0.229508
244517793,80471955,16726,4687610,8797.34,105355000,954139,0.00187672,0.203545,0.203283,0.643287
244520063,80471955,111220746,244612,760.35,5104850,104706,0.00310839,0.428047,0.427937,0.439771
244506298,80471955,290,16949500,15302.1,368814000,1574990,0.000902806,0.0929226,0.0911959,0.511315
244513694,80471955,15930,13347000,28833.2,389947000,3299200,0.00216027,0.247186,0.245905,0.485917
244518137,80471955,16818,45534600,37762.2,1405410000,4792270,0.000829308,0.105245,0.0988974,1.02777
244510740,80471955,1042,1129010,2433.21,30437000,346582,0.00215518,0.30698,0.272902,1.17799
244507574,80471955,532,698857,126.862,9591790,15373.7,0.000181528,0.0219983,0.0227438,0.636592
244519229,80471955,17130,673412,1736.02,13954300,189077,0.00257795,0.280775,0.294253,0.484074
244513220,80471955,15861,3973300,4630.49,100541000,535881,0.0011654,0.134871,0.13456,0.626775
244505795,80471955,238,103686,142.894,2211030,15751.1,0.00137814,0.151911,0.154367,0.339169
244519248,80471955,17136,22819.7,21.2523,525625,2284.76,0.000931317,0.100122,0,0
244514675,80471955,16085,542085,1142.14,16898600,134158,0.00210693,0.247486,0.259349,0.553349
244519685,80471955,17333,434069,2055.43,9719690,227082,0.00473526,0.523148,0.521962,0.200863
244506517,80471955,345,4149150,12807.6,144169000,1506940,0.00308681,0.363192,0.354835,0.500263
244516725,80471955,16479,490648,424.161,11599400,44860.1,0.000864493,0.0914304,0.0923697,0.366053
244512626,80471955,15723,897164,433.121,18719400,42639.4,0.000482767,0.0475269,0.04749,0.506936
244518060,80471955,16781,313193,518.032,8234930,55820.6,0.00165403,0.17823,0.183908,0.221424
244508683,80471955,700,335576,203.8,7208230,20671.7,0.000607314,0.0616006,0.0631046,0.450636
244518842,80471955,17029,104907,189.237,2439060,21788,0.00180385,0.207689,0.207689,0.286951
244506305,80471955,291,5268810,16091.8,164898000,1844230,0.00305415,0.350028,0.335043,0.660072
244506110,80471955,268,314682,456.069,7478120,47536.8,0.0014493,0.151063,0.151063,0.224571
244507800,80471955,604,384369,292.341,10024000,31596.2,0.000760573,0.0822028,0.0846827,0.250463
244514103,80471955,15978,173973,603.902,5615070,102959,0.00347125,0.591812,0.591565,0.250884
244519455,80471955,17237,1541470,4729.85,36149000,559984,0.00306839,0.363278,0.36263,0.427208
244508699,80471955,702,176420,783.503,6614420,86598.6,0.00444113,0.490866,0.490856,0.0607634
244510853,80471955,1066,1118750,430.094,22894900,52507.6,0.000384441,0.0469341,0.046943,0.491113
244513003,80471955,15805,604025,405.611,15659300,44412.1,0.000671514,0.0735269,0.0771224,0.35584
244510041,80471955,957,3962880,1360.28,121906000,155803,0.000343255,0.0393157,0.0394232,0.667983
244511911,80471955,15587,3038600,2571.26,66013800,261203,0.000846198,0.0859616,0.0839938,0.428065
244520107,80471955,111220876,524618,1599.45,12006500,171978,0.00304879,0.327815,0.326237,0.268009
244515764,80471955,16323,7202630,5900.61,164975000,628563,0.000819229,0.0872685,0.0871171,0.276017
244509001,80471955,804,96170.8,90.2387,2036700,9093.88,0.000938317,0.0945596,0.0953358,0.15389
244513401,80471955,15909,13001400,15580.5,390760000,2096750,0.00119838,0.161271,0.169805,1.18112
244505675,80471955,223,865346,130.812,13858100,14090.9,0.000151167,0.0162836,0.0162963,0.613789
244515366,80471955,16254,408104,290.585,9768430,29359.6,0.000712038,0.0719416,0.0741626,0.339573
244506567,80471955,353,617034,1881.8,21337200,209197,0.00304974,0.339036,0.342225,0.381054
244507796,80471955,602,66857.3,16.0482,1554170,1799.52,0.000240036,0.0269158,0.0269969,0.137556
244519933,80471955,17496,820193,2244.54,19056800,245230,0.00273659,0.29899,0.301184,0.363745
244508466,80471955,677,156207,334.076,5354710,36660.5,0.00213868,0.234692,0.235958,0.231304
244518653,80471955,16937,22548.9,57.1323,721864,6680.44,0.00253371,0.296265,0,0
244518701,80471955,16961,910754,2397.08,21465600,262433,0.00263197,0.288149,0.283911,0.353698
244505592,80471955,206,137061,156.203,2390080,16462.7,0.00113966,0.120112,0.123161,0.625378
244520073,80471955,111220768,137194,385.114,2978020,43005.5,0.00280709,0.313466,0.31289,0.125351
244511803,80471955,15577,5534410,4081.25,117157000,414019,0.000737432,0.0748081,0.0733102,0.486285
244517760,80471955,16714,104907,132.204,2712800,14170.1,0.0012602,0.135073,0.135073,0.299116
244514497,80471955,16065,2420540,14174.3,78437700,1829580,0.00585587,0.755857,0.736176,0.612818
244517690,80471955,16698,5617480,8412.08,179588000,996327,0.00149748,0.177362,0.176023,0.423028
244520019,80471955,17643,346713,295.366,6963870,32214.4,0.000851904,0.0929138,0.0961072,0.953635
244510288,80471955,993,27472400,35078.3,732879000,4332990,0.00127685,0.157721,0.155812,0.936523
244519579,80471955,17286,51789.2,13.9875,589028,1531.08,0.000270086,0.0295636,0.029564,0.558725
244509928,80471955,942,3714280,12199.2,115171000,1363040,0.00328442,0.366973,0.355826,0.510273
244518711,80471955,16968,1968550,4744.5,44766700,525257,0.00241014,0.266824,0.287285,0.610698
244506820,80471955,403,3600610,3064.4,73478700,322421,0.000851079,0.0895463,0.0895562,0.483828
244514835,80471955,16130,23273100,26928,687930000,3262950,0.00115704,0.140202,0.144455,0.514188
244508879,80471955,765,104501,281.497,2706950,31614,0.00269373,0.302524,0.302504,0.0444471
244515635,80471955,16290,349974,232.55,8102130,24138.1,0.000664478,0.068971,0.0686929,0.200116
244512663,80471955,15730,368524,129.13,7915130,13068,0.000350398,0.0354605,0.0359289,0.228563
244513170,80471955,15837,887753,473.73,22922800,53174.3,0.000533628,0.0598976,0.0596982,0.418776
244508055,80471955,609,234121,121.227,6266050,13472.3,0.000517796,0.0575442,0.0570338,0.150488
244518664,80471955,16948,2598060,2096.96,66445200,256128,0.000807125,0.0985842,0.0943077,1.23279
244517444,80471955,16599,437792,557.141,12512400,58726.4,0.00127262,0.134142,0.138649,0.286187
244514698,80471955,16090,22124.2,60.8647,732397,7092.68,0.00275105,0.320584,0,0
244518183,80471955,16828,37099100,26554,1159270000,3432560,0.000715759,0.092524,0.0864662,1.01587
244519648,80471955,17314,24622.6,34.1062,762885,3820.31,0.00138516,0.155154,0,0
244507222,80471955,444,4559690,2381.49,136001000,270833,0.000522292,0.0593971,0.0613424,0.708526
244508192,80471955,630,1223500,3384.28,40414200,389397,0.00276606,0.318265,0.318235,0.292853
244513171,80471955,15838,887753,473.73,22922800,53174.3,0.000533628,0.0598976,0.0596982,0.418776
244518319,80471955,16867,1954090,3422.74,52019500,376239,0.00175158,0.192539,0.20071,0.490548
244519283,80471955,17151,133684,282.55,3061670,31542.3,0.00211356,0.235946,0.242565,0.251277
244515159,80471955,16231,558354,477.926,12165200,48501.6,0.000855955,0.0868653,0.086833,0.187416
244516876,80471955,16530,2430370,2011.44,70965600,224930,0.000827627,0.0925497,0.095153,0.320127
244518814,80471955,17014,270032,157.818,5440460,15891.1,0.000584442,0.058849,0.0583111,0.187812
244519910,80471955,17478,4717150,18947,120043000,2684110,0.00401662,0.569012,0.526636,2.11832
244518861,80471955,17036,2507040,8992.64,59600900,1043970,0.00358695,0.416414,0.416,0.477367
244505008,80471955,91,1305920,2897.64,33904000,332121,0.00221886,0.25432,0.254505,0.265936
244512440,80471955,15677,323117,109.384,6968370,11321.6,0.000338527,0.0350388,0.0364093,0.479339
244517495,80471955,16619,559231,791.51,13894200,84203.3,0.00141536,0.15057,0.150548,0.316119
244512820,80471955,15762,1318620,640.38,31267700,65838.7,0.000485643,0.0499299,0.0492746,0.332793
244513196,80471955,15855,7747040,5928.65,214520000,681542,0.000765279,0.0879745,0.0921504,0.493826
244513333,80471955,15883,104115,235.69,2282110,29158,0.00226375,0.280056,0.280076,0.313333
244520076,80471955,111220784,227259,612.188,7901920,70781.3,0.00269379,0.311456,0.321781,0.283074
244517138,80471955,16582,39168.4,28.315,1056530,2968.94,0.000722903,0.0757994,0.0757905,0.0926726
244520106,80471955,111220874,326084,481.678,9515370,53956.7,0.00147716,0.165469,0.173056,0.517114
244517920,80471955,16742,26702.7,11.9829,562501,1215.23,0.000448753,0.0455097,0,0
244519492,80471955,17258,1195510,1724.92,19553300,191716,0.00144283,0.160363,0.155558,0.922653
244518134,80471955,16814,45534600,37762.2,1405410000,4792270,0.000829308,0.105245,0.0988974,1.02777
244518938,80471955,17059,42902.4,101.289,953135,10779.9,0.00236091,0.251265,0.251324,0.0387749
244514619,80471955,16068,3221460,16497.4,110517000,1912140,0.00512108,0.593563,0.589993,0.321578
244520034,80471955,111220638,687668,1851.6,14910100,199721,0.00269258,0.290432,0.290304,0.166406
244509843,80471955,927,102782,235.876,3599430,26858.9,0.00229491,0.261318,0.261858,0.206657
244515777,80471955,16326,194707,103.218,4619430,10317.6,0.000530121,0.0529905,0.0528637,0.100046
244516719,80471955,16476,1119030,1260.64,26643200,135625,0.00112655,0.121198,0.117666,0.379672
244506386,80471955,314,48148.5,143.694,1777890,16051.9,0.00298438,0.333382,0.336639,0.0912979
244517554,80471955,16652,278243,269.862,8555840,34651.9,0.000969878,0.124538,0.124658,0.619809
244511522,80471955,10737,1294230,1153.25,42510800,135011,0.000891072,0.104317,0.105832,0.743133
244517737,80471955,16708,568003,1070.67,14169500,109721,0.00188497,0.193169,0.195755,0.254904
244519966,80471955,17536,505228,537.362,8277690,76596.9,0.0010636,0.151609,0.139799,0.939886
244517041,80471955,16569,413307,504.864,11031300,53200.1,0.00122152,0.128718,0.132044,0.181635
244513318,80471955,15878,300005,447.061,7057880,53947.3,0.00149018,0.179821,0.171235,0.54274
