id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257648857,100146060,225,1156650,3051.65,27931700,334000,0.00263837,0.288766,0.28762,0.303664
257661537,100146060,16695,726393,1354.47,17432400,150777,0.00186464,0.20757,0.207024,0.461038
257650924,100146060,565,532285,450.605,11892000,48846.6,0.000846547,0.0917677,0.092361,0.392739
257664737,100146060,111220650,94542.4,140.053,2093070,16699.3,0.00148138,0.176633,0.176252,0.721628
257661627,100146060,16709,645109,906.405,14044300,95204,0.00140504,0.147578,0.144917,0.446315
257659737,100146060,16255,199158,193.065,3651810,20781.4,0.000969409,0.104346,0.0995711,0.470852
257661306,100146060,16648,69938,36.6955,1257850,3667.86,0.000524686,0.0524445,0.0524445,0.0877766
257662646,100146060,16949,15694200,18315.8,475249000,2345070,0.00116704,0.149423,0.14732,0.921289
257660939,100146060,16547,71047.7,196.663,1674040,18724.1,0.00276804,0.263542,0.221567,1.0748
257654368,100146060,1142,552680,573.145,9149600,55865.9,0.00103703,0.101082,0.10105,0.329477
257658982,100146060,16067,419414,316.38,9444050,32656,0.000754338,0.077861,0.0817233,0.484429
257663606,100146060,17204,258170,381.633,4628340,39905.1,0.00147823,0.154569,0.136738,0.206096
257653225,100146060,1021,3318310,2831.15,99152200,327674,0.00085319,0.0987471,0.0933802,0.472078
257659535,100146060,16197,328325,323.279,6882590,35231.6,0.000984629,0.107307,0.101025,0.465074
257660585,100146060,16414,165190,136.182,4064730,14242.6,0.000824398,0.0862197,0.0861911,0.233701
257664348,100146060,17478,4559320,10914.8,90806600,1224150,0.00239396,0.268493,0.269505,0.881261
257657493,100146060,15936,8916220,11188.9,171112000,1264420,0.0012549,0.141811,0.150771,0.982048
257647634,100146060,10,8027220,15276.7,193151000,1666230,0.00190311,0.207573,0.204927,0.67302
257660882,100146060,16509,16068400,22099.9,337687000,2348440,0.00137536,0.146152,0.141198,0.738738
257660086,100146060,16353,6902580,8748.41,134264000,909713,0.00126741,0.131793,0.132456,0.435041
257664854,100146060,111220876,625258,1476.18,11954700,170159,0.00236092,0.272141,0.260321,0.301536
257658974,100146060,16065,2145470,1632.84,40844000,172507,0.00076106,0.0804053,0.0805167,0.694932
257660081,100146060,16352,6902580,8748.41,134264000,909713,0.00126741,0.131793,0.132456,0.435041
257662554,100146060,16934,396682,1239.43,10861900,140597,0.0031245,0.354432,0.362284,0.42311
257658753,100146060,16009,6662230,2711.28,97342300,327185,0.000406962,0.0491103,0.0506221,1.88229
257651814,100146060,732,139876,162.995,3113640,17160.1,0.00116528,0.122681,0.122681,0.251353
257649056,100146060,259,175469,74.6749,1725530,7187.48,0.000425574,0.0409616,0.036344,0.856431
257661110,100146060,16594,104907,179.583,2159650,18675.4,0.00171183,0.178019,0.178019,0.298264
257664088,100146060,17360,33981.9,29.6251,819736,3132.23,0.000871792,0.0921735,0,0
257658850,100146060,16032,25407800,24108.8,523915000,2672660,0.000948873,0.10519,0.103658,0.727524
257659049,100146060,16095,94043,111.478,2084480,11679.3,0.00118539,0.124191,0.132892,0.11648
257652587,100146060,880,417460,577.004,9114060,69842.5,0.00138218,0.167303,0.167163,0.50485
257664766,100146060,111220702,475813,697.133,8657940,73369.8,0.00146514,0.154199,0.156025,0.575773
257650802,100146060,557,128102,82.007,2291550,8346.5,0.000640168,0.0651549,0.0603752,0.989796
257648888,100146060,231,21095.8,20.0366,359406,2041.29,0.000949789,0.0967628,0,0
257649243,100146060,292,133235,250.826,2084010,29623,0.00188259,0.222336,0.224942,0.39047
257661158,100146060,16606,274172,392.029,5115350,44484.7,0.00142986,0.162251,0.164829,0.701004
257662942,100146060,17053,6858710,9086.49,130178000,960886,0.00132481,0.140097,0.13703,0.518676
257663630,100146060,17216,256309,687.814,4770440,78106.4,0.00268354,0.304736,0.311628,0.498629
257660691,100146060,16447,205792,225.237,4621960,25709.9,0.00109449,0.124931,0.12516,0.229616
257657206,100146060,15895,1978330,2793.08,40984400,307853,0.00141184,0.155613,0.1473,0.414951
257662657,100146060,16953,499465,1175.41,11568800,135196,0.00235333,0.270682,0.290283,0.348129
257652951,100146060,938,1782360,2484.99,27234900,268343,0.00139421,0.150555,0.149758,0.777906
257662725,100146060,16975,1064530,1547.77,20194000,166416,0.00145394,0.156328,0.157136,0.391641
257657189,100146060,15884,94932,265.081,2219160,28435.3,0.00279232,0.299533,0.299532,0.117478
257658776,100146060,16014,8455540,11300.9,255956000,1340860,0.00133651,0.158578,0.153152,0.708349
257652099,100146060,783,396520,441.399,9077010,45570.6,0.00111318,0.114926,0.117283,0.559453
257654495,100146060,10698,411786,482.226,9520280,56734,0.00117106,0.137775,0.132662,0.643018
257660679,100146060,16443,1013050,849.179,22719000,93694.7,0.000838237,0.0924874,0.0925641,0.355041
257651598,100146060,676,339650,667.703,7975350,88825.9,0.00196586,0.261522,0.268251,0.881978
257664168,100146060,17395,196473,1114.1,4019430,120508,0.00567052,0.613358,0,0
257664626,100146060,17549,853198,2370.26,17078700,259973,0.00277809,0.304704,0.326464,0.950372
257658096,100146060,15976,2462200,2867.87,54111000,308428,0.00116476,0.125265,0.140071,0.947626
257660268,100146060,16384,1826610,5570.99,50774700,636024,0.00304991,0.3482,0.353246,0.469953
257649651,100146060,344,69884.6,98.2989,1365740,9538.86,0.00140659,0.136494,0.136493,0.0832
257660531,100146060,16407,417161,324.784,8524670,32682.4,0.000778556,0.0783448,0.078584,0.364354
257652397,100146060,834,2492410,7438.02,55088700,831717,0.00298427,0.3337,0.329721,0.738028
257659544,100146060,16200,244440,265.224,4853740,26427.1,0.00108503,0.108113,0.108197,0.705255
257661292,100146060,16641,69938,36.6955,1257850,3667.86,0.000524686,0.0524445,0.0524445,0.0877766
257662869,100146060,17022,34969,39.0376,708959,3957.36,0.00111635,0.113168,0,0
257652066,100146060,772,620524,1146.23,15557000,122413,0.0018472,0.197274,0.185522,0.681415
257653786,100146060,1044,118280,157.387,2713590,16802.1,0.00133063,0.142054,0.129186,0.812212
257652923,100146060,930,1574540,2214.91,37594200,232590,0.0014067,0.147719,0.150295,0.28841
257660125,100146060,16365,709178,861.011,13640700,91267,0.0012141,0.128694,0.128262,0.440127
257661134,100146060,16600,243448,444.53,5730720,49005.8,0.00182597,0.201298,0.198205,0.715053
257662404,100146060,16883,1173850,1163.64,22911200,125680,0.000991297,0.107067,0.110213,0.410687
257651560,100146060,668,746056,704.67,17282400,79621.3,0.000944527,0.106723,0.107198,0.577298
257662447,100146060,16896,374592,781.05,5615080,79057.7,0.00208507,0.21105,0.212889,0.708561
257655849,100146060,15672,209814,354.683,5611300,39488.1,0.00169047,0.188205,0.188205,0.266687
257649684,100146060,351,2668860,1949.53,55776700,204757,0.000730472,0.0767209,0.075036,0.394419
257648691,100146060,203,103985,178.663,1934610,18873.8,0.00171816,0.181504,0.181266,0.454211
257658933,100146060,16043,550381,766.537,13378700,91226.2,0.00139274,0.165751,0.165039,0.642831
257656002,100146060,15694,760727,1412.84,15252100,144706,0.00185722,0.190221,0.195827,0.544987
257652458,100146060,856,28460500,33073.1,674210000,3589220,0.00116207,0.126112,0.12704,0.605471
257650210,100146060,445,1196580,1875.99,23108400,206115,0.00156779,0.172253,0.155982,0.410034
257660039,100146060,16337,232050,163.824,5165330,16463.9,0.000705986,0.07095,0.0702509,0.353067
257656058,100146060,15705,171980,115.035,2460890,11257.5,0.000668882,0.065458,0.0653513,0.989108
257659337,100146060,16180,135817,231.739,3442680,25912.7,0.00170626,0.190791,0.175691,0.99069
257660900,100146060,16526,14423.5,22.3537,372106,2324.38,0.00154981,0.161152,0,0
257664220,100146060,17422,773275,1398.12,17512000,150906,0.00180804,0.195152,0.195369,0.194788
257648075,100146060,95,5542630,5313.68,115251000,551753,0.000958692,0.0995471,0.102002,0.588629
257662149,100146060,16821,1342850,3054.47,31824400,351892,0.00227462,0.262049,0.273798,0.360097
257662720,100146060,16974,19676.5,45.5911,465933,4742.71,0.00231703,0.241034,0,0
257661273,100146060,16638,334270,362.464,6637310,37812.8,0.00108435,0.113121,0.107452,0.238461
257647907,100146060,79,34610.5,39.7511,732094,4090.68,0.00114853,0.118192,0,0
257654203,100146060,1098,932655,1693.88,19204000,186740,0.00181619,0.200224,0.199671,0.449079
257654442,100146060,10687,1618900,2926.74,41103200,359269,0.00180786,0.221922,0.225731,1.08925
257648262,100146060,130,1328240,1792.57,27331400,187133,0.00134958,0.140888,0.14089,0.551281
257659067,100146060,16108,1002170,337.194,10099200,36891,0.000336464,0.0368111,0.0355058,0.691633
257657251,100146060,15902,257264,274.95,5260920,30309.8,0.00106875,0.117816,0.111614,0.293136
257662141,100146060,16818,51965500,74632.5,1546700000,9213690,0.00143619,0.177304,0.178829,1.00485
257663820,100146060,17287,65392.5,13.2514,524425,1274.93,0.000202644,0.0194965,0.0194966,0.167244
257648369,100146060,139,278100,631.605,5554040,68204.8,0.00227115,0.245253,0.244528,0.447239
257664314,100146060,17460,3177140,7840.54,58068100,845527,0.0024678,0.266128,0.267664,0.804867
257662534,100146060,16929,1542100,4243.15,37882300,479750,0.00275154,0.311102,0.322323,0.327016
257651540,100146060,664,979735,1248.94,18430200,132280,0.00127477,0.135016,0.132151,0.395684
257659112,100146060,16131,9535290,9146.09,210034000,1044430,0.000959183,0.109533,0.105339,0.805107
257662125,100146060,16802,28029.4,70.3122,538207,7200.54,0.00250852,0.256893,0,0
257663771,100146060,17266,347333,767.184,5448480,81633.9,0.00220879,0.235031,0.0597852,1.42254
257663864,100146060,17307,656822,745.878,11684000,80348,0.00113559,0.122328,0.114341,0.550546
257660275,100146060,16387,1102850,3890.16,31684600,448343,0.00352737,0.406531,0.408603,0.366237
257659885,100146060,16299,384021,931.898,8151450,88590.7,0.00242669,0.230693,0.230594,0.4882
257655722,100146060,15629,562568,445.839,11197800,49627.4,0.000792507,0.0882159,0.0897248,0.460059
257658818,100146060,16025,6520930,9700.48,174003000,1235170,0.00148759,0.189416,0.192915,2.23446
257655921,100146060,15682,88281,66.4659,1037820,8435.22,0.00075289,0.0955497,0.0825567,1.29391
257663366,100146060,17154,1178930,2630.02,21802400,270316,0.00223085,0.22929,0.229092,0.426437
257664163,100146060,17390,352355,1314.53,5940270,142073,0.0037307,0.40321,0.183299,1.3353
257662083,100146060,16783,270833,288.783,5072380,29307.8,0.00106628,0.108213,0.103456,0.304215
257664643,100146060,17562,3055490,4661.23,48175300,507519,0.00152553,0.166101,0.166153,1.08376
257663675,100146060,17232,835083,2360.58,19146000,312739,0.00282676,0.3745,0.41837,1.36028
257654931,100146060,15564,820092000,1073300,18070100000,121841000,0.00130875,0.14857,0.147713,1.16137
257661689,100146060,16723,249401,320.929,4850790,31164,0.0012868,0.124955,0.0849583,0.271348
257658990,100146060,16069,2748330,3676.64,63286900,424152,0.00133777,0.154331,0.15467,0.838578
257662784,100146060,16994,3438640,5069.74,66742900,509978,0.00147434,0.148308,0.147673,0.869102
257647927,100146060,83,1737720,3174.98,18737500,380594,0.0018271,0.219019,0.205822,1.49853
257649407,100146060,304,1933780,2126.48,41198400,217989,0.00109965,0.112726,0.114033,0.928171
257648422,100146060,143,209458,311.597,3109140,33841.2,0.00148764,0.161566,0.1616,0.352802
257657376,100146060,15913,8466370,7067.45,154606000,786052,0.000834767,0.0928441,0.0950121,1.03816
257662359,100146060,16869,907491,1399.28,18373700,143342,0.00154193,0.157955,0.156967,0.397695
257651348,100146060,631,4432720,4829.56,77740900,534895,0.00108953,0.12067,0.120896,0.832594
257648145,100146060,115,68085,86.3303,1431860,9190.82,0.00126798,0.134991,0.134394,0.230673
257657579,100146060,15951,699286,771.655,13524200,81487.9,0.00110349,0.11653,0.12267,0.312383
257659859,100146060,16288,209807,240.977,4652750,25096.6,0.00114857,0.119618,0.119618,0.132085
257649871,100146060,359,1806650,1242.79,37736400,128639,0.0006879,0.0712032,0.0698787,0.360924
257652847,100146060,905,174520,119.906,2882030,12788.5,0.000687065,0.0732785,0.0733493,0.757046
257662487,100146060,16907,490388,453.674,8884410,47323.1,0.000925133,0.0965015,0.0955384,0.327201
257663600,100146060,17202,34926.7,26.5533,502362,2823.97,0.000760258,0.0808541,0,0
257656728,100146060,15803,1332900,1022.65,31810800,107964,0.000767239,0.0809996,0.0779823,0.532156
257660932,100146060,16544,1094500,946.783,23223700,98329.3,0.000865037,0.0898395,0.0888074,0.375179
257651046,100146060,587,380834,539.233,7864420,57437,0.00141593,0.150819,0.150848,0.243335
257664692,100146060,17603,29044,21.9693,454299,2471.37,0.000756414,0.0850903,0,0
257650258,100146060,454,321191,560.973,7509400,70638.7,0.00174654,0.219928,0.216642,0.75108
257664631,100146060,17553,104109,366.399,2532850,39943.2,0.00351938,0.383668,0.386775,0.925117
257659092,100146060,16121,9696390,19631.3,257674000,2536110,0.0020246,0.261552,0.268379,1.61613
257660963,100146060,16565,626739,977.418,15241000,104268,0.00155953,0.166366,0.16548,0.46928
257661104,100146060,16591,1077620,1605.36,24613400,172000,0.00148974,0.159611,0.156658,0.526607
257656263,100146060,15762,2025410,1992.99,42709300,205158,0.000983991,0.101292,0.101346,0.684438
257654306,100146060,1125,541666,509.268,13488700,56560.4,0.000940188,0.104419,0.103228,0.341941
257657172,100146060,15882,185856,219.039,3876140,26003.6,0.00117854,0.139912,0.129514,0.787332
257652885,100146060,915,515164,841.611,11236200,92155.5,0.00163368,0.178886,0.179575,0.277688
257651757,100146060,721,1503550,1780.75,36948500,199674,0.00118436,0.132802,0.135189,0.653152
257664719,100146060,17651,34969,0.463507,236356,44.5688,1.32548e-05,0.00127452,0,0
257653035,100146060,963,135719,57.8919,1433260,6030.48,0.000426557,0.0444335,0.0447803,0.327418
257663891,100146060,17325,77881.9,222.774,1474470,23637.8,0.00286041,0.303508,0,0
257662734,100146060,16981,277966,483.203,5355480,55083.7,0.00173836,0.198167,0.106268,0.261645
257654756,100146060,182305693,337373,57.312,3217330,6400.74,0.000169877,0.0189723,0.018389,2.40478
257657498,100146060,15937,4644720,4964.06,83446900,565791,0.00106875,0.121814,0.13409,1.13029
257657469,100146060,15932,3654000,3937.6,72796800,409575,0.00107761,0.112089,0.108894,0.485296
257660788,100146060,16466,3197260,3578.6,67939800,376776,0.00111927,0.117843,0.118051,0.500837
257660480,100146060,16402,1037090,972.853,23600000,99250.6,0.000938063,0.0957013,0.0961127,0.313422
257650336,100146060,470,471855,434.335,10041400,47162,0.000920484,0.0999502,0.101866,0.525506
257652401,100146060,835,6493530,7449.12,142419000,799579,0.00114716,0.123135,0.123161,0.553264
257663027,100146060,17081,2140920,2467.31,40960400,260347,0.00115246,0.121606,0.122182,0.589765
257654190,100146060,1096,612900,503.097,13882500,53941.9,0.000820847,0.088011,0.093804,0.429893
257663043,100146060,17086,1256200,1323.03,22802600,138915,0.0010532,0.110584,0.109271,0.288021
257651397,100146060,642,400891,240.331,4420630,24971.1,0.000599491,0.0622891,0.0689903,0.905355
257653023,100146060,958,2000510,4144.11,52985600,458577,0.00207153,0.22923,0.228735,0.555972
257663563,100146060,17183,1086640,1028.87,18556400,107041,0.000946838,0.0985064,0.100905,0.651344
257661255,100146060,16632,1398170,1389.38,26641900,145382,0.000993713,0.10398,0.105529,0.408705
257649254,100146060,294,15509700,27533.4,373056000,2966160,0.00177524,0.191245,0.189246,0.630212
257660666,100146060,16440,1446940,2019.33,33654300,209788,0.00139558,0.144987,0.145821,0.30037
257647595,100146060,4,12396600,22175.2,296441000,2500390,0.00178882,0.201699,0.200309,0.795578
257650248,100146060,453,43646000,47931.4,1025320000,5767690,0.00109819,0.132147,0.128936,1.9751
257663856,100146060,17302,78297.7,181.471,1727210,19739.2,0.0023177,0.252105,0.20578,0.0930683
257660811,100146060,16471,384411,271.968,8130510,27150,0.000707493,0.0706276,0.0706365,0.365853
257650588,100146060,512,102457000,143849,2981720000,17781800,0.001404,0.173555,0.173576,0.992624
257651582,100146060,674,26365.2,257.773,716852,27983.8,0.00977704,1.06139,0,0
257661175,100146060,16610,123118,136.909,2533170,14068.1,0.00111202,0.114265,0.114524,0.445143
257656098,100146060,15719,66953.6,90.7665,1197550,8915.04,0.00135566,0.133153,0.132119,0.28409
257661502,100146060,16685,1226940,1810.79,30675900,193803,0.00147585,0.157956,0.158097,0.210885
257660029,100146060,16336,232050,163.824,5165330,16463.9,0.000705986,0.07095,0.0702509,0.353067
257661195,100146060,16615,1502860,1547.19,28913900,158071,0.0010295,0.10518,0.0991248,0.310753
257650731,100146060,536,2257090,3335.14,48751800,357856,0.00147763,0.158548,0.147206,0.539997
257664865,100146060,111220896,72650.4,66.5852,1227340,7995.08,0.000916515,0.110049,0.113006,0.575321
257661185,100146060,16612,1502860,1547.19,28913900,158071,0.0010295,0.10518,0.0991248,0.310753
257647835,100146060,67,169871,247.74,3493730,27156.4,0.0014584,0.159865,0.160216,0.290807
257655113,100146060,15580,489445,585.531,10463300,63777.3,0.00119632,0.130305,0.130312,0.350183
257660625,100146060,16423,9053940,7941.3,214154000,851860,0.00087711,0.0940871,0.0958956,0.446209
257664483,100146060,17518,180923,885.197,3420540,95243.6,0.00489268,0.526432,0.73652,0.147665
257654265,100146060,1111,2185450,4804.85,67118600,650134,0.00219857,0.297483,0.292732,2.12389
257658227,100146060,15984,2719340,2634.56,58678900,270838,0.000968824,0.0995968,0.0977159,0.409444
257652473,100146060,862,698546,923.185,16058300,101405,0.00132158,0.145165,0.145116,0.398103
257660250,100146060,16379,139875,1462.16,2617080,185475,0.0104533,1.32601,1.326,0.800912
257651341,100146060,630,1056360,1313.62,26500700,148844,0.00124353,0.140902,0.143465,1.03737
257659854,100146060,16285,800939,1036.65,17046000,108910,0.0012943,0.135978,0.136342,0.321829
257650996,100146060,577,997081,513.486,24255400,58644.7,0.000514989,0.0588164,0.0599786,0.569688
257661901,100146060,16749,34969,20.9582,669066,2134,0.000599335,0.0610255,0,0
257649524,100146060,314,69272.2,72.2249,1381420,7126.55,0.00104262,0.102877,0.103,0.193445
257664713,100146060,17648,69938,11.4993,837281,1153.51,0.000164422,0.0164933,0.0164933,1.02654
257650550,100146060,507,41191400,45332.9,847012000,5190660,0.00110054,0.126013,0.127607,1.36414
257659255,100146060,16163,7939230,18247.5,164183000,2068850,0.0022984,0.260586,0.252255,0.793399
257648532,100146060,167,661771,384.962,15709600,41142.7,0.000581714,0.0621705,0.0622256,0.344246
257661770,100146060,16732,3294510,4787.13,64826500,501184,0.00145306,0.152127,0.151273,0.536539
257664780,100146060,111220730,199665,392.936,3917000,46460,0.00196798,0.23269,0.152525,0.60865
257662457,100146060,16899,1741730,2022.84,33417600,216108,0.0011614,0.124076,0.123127,0.493257
257663612,100146060,17207,2733750,4052.7,43234200,424797,0.00148247,0.15539,0.156885,0.690511
257648636,100146060,195,323953,713.791,8103490,72782.9,0.00220338,0.224671,0.226505,0.361857
257652895,100146060,919,785799,552.828,19880300,58703.8,0.000703523,0.0747059,0.0728898,0.290496
257653148,100146060,997,850647000,1162460,18931300000,131741000,0.00136656,0.154871,0.153921,1.11525
257661229,100146060,16626,4795040,6006.87,90333200,633589,0.00125273,0.132134,0.127334,0.445595
257656281,100146060,15764,1013560,691.441,21314600,70197.4,0.000682189,0.0692581,0.069268,0.330416
257652909,100146060,927,103058,52.2612,2358260,5589.65,0.000507106,0.0542381,0.0543845,0.267509
257650107,100146060,418,643174,1110.73,9435520,128754,0.00172695,0.200185,0.179355,0.87967
257663828,100146060,17291,34969,66.0553,777543,7099.12,0.00188897,0.203012,0,0
257664399,100146060,17504,34969,74.6722,927707,8164.06,0.00213538,0.233466,0,0
257661190,100146060,16613,1502860,1547.19,28913900,158071,0.0010295,0.10518,0.0991248,0.310753
257660335,100146060,16398,23648400,24940.2,569462000,2742050,0.00105462,0.115951,0.117514,0.549571
257660627,100146060,16424,1576530,1266.01,35421900,130664,0.000803034,0.0828806,0.0832405,0.305278
257652373,100146060,826,6002120,7476.54,124061000,806994,0.00124565,0.134451,0.133411,0.961904
257648085,100146060,99,1195220,1281.31,22368300,136758,0.00107203,0.114421,0.107659,0.311278
257663291,100146060,17134,446160,684.018,7964030,73750.7,0.00153312,0.165301,0.135551,0.473847
257664690,100146060,17598,354619,196.763,4879010,22528.9,0.000554858,0.0635299,0.063206,0.729078
257648184,100146060,122,1652700,933.155,23954100,95422.4,0.000564624,0.0577372,0.0582695,0.492923
257659101,100146060,16126,20234600,20665.5,447854000,2404720,0.0010213,0.118842,0.115965,0.766735
257663086,100146060,17098,622146,1486.13,14025000,166461,0.00238872,0.267559,0.282561,0.560068
257650790,100146060,551,339878,449.56,7481810,52601.4,0.00132271,0.154766,0.145033,0.383414
257662879,100146060,17026,454415,1131.08,10665500,126497,0.0024891,0.278374,0.284832,0.550274
257651800,100146060,729,91976.3,177.124,1896210,18018.2,0.00192575,0.1959,0.182917,0.682166
257658986,100146060,16068,2809800,3195.03,64020900,330794,0.0011371,0.117729,0.1242,0.468457
257651841,100146060,743,612634,1385.33,12247000,163308,0.00226127,0.266567,0.254398,0.825784
257652480,100146060,867,2142410,3279.78,47498000,355256,0.00153088,0.165821,0.16874,0.430139
257658731,100146060,16004,46709000,35982.2,1033040000,4202900,0.000770348,0.0899805,0.0880665,1.11971
257658723,100146060,16002,46709000,35982.2,1033040000,4202900,0.000770348,0.0899805,0.0880665,1.11971
257652383,100146060,828,5325700,7634.16,120757000,872906,0.00143346,0.163905,0.161139,0.828901
257647818,100146060,64,299962,586.683,7231780,71945,0.00195586,0.239847,0.248727,0.421308
257652119,100146060,788,1014810,817.18,16185900,85590.5,0.000805257,0.0843416,0.0820129,0.5396
257659836,100146060,16277,174424,176.62,3521910,18113,0.00101259,0.103845,0.103954,0.334052
257652857,100146060,907,373471,324.157,9080900,34820.9,0.000867958,0.093236,0.0935361,0.312693
257654157,100146060,1086,716127,1683.84,20001800,245346,0.00235132,0.342601,0.371528,2.33007
257661204,100146060,16617,1034950,1139.99,19934300,117242,0.0011015,0.113283,0.112313,0.227294
257657268,100146060,15904,76451100,88564.3,1497310000,10394500,0.00115844,0.135963,0.137098,1.74298
257655873,100146060,15676,314042,623.431,7482970,69077.2,0.00198518,0.219961,0.219867,0.403883
257652073,100146060,774,381804,395.338,8271350,45640.2,0.00103545,0.119538,0.119603,0.485929
257663512,100146060,17164,962163,2638.15,21482300,302617,0.0027419,0.314518,0.323904,0.450479
257660730,100146060,16455,2124610,2611.93,51363700,285055,0.00122937,0.134168,0.135132,0.628273
257663530,100146060,17169,71899.4,171.235,1855680,18489.7,0.0023816,0.25716,0.283889,0.309912
257663500,100146060,17162,120242,205.457,2436220,23706.6,0.00170869,0.197158,0.202855,0.40423
257655709,100146060,15627,838380,518.499,16375600,56975.8,0.000618453,0.0679594,0.0680462,0.941202
257663640,100146060,17218,1369860,1599.92,18521400,161299,0.00116795,0.117749,0.121131,0.62622
257650081,100146060,409,552871,980.447,12167000,104969,0.00177337,0.189861,0.189416,0.264441
257659829,100146060,16273,34260.5,44.7182,632861,4653.33,0.00130524,0.135822,0,0
257654945,100146060,15567,481763000,561870,10352800000,64186800,0.00116628,0.133233,0.133006,1.36617
257664355,100146060,17481,429675,1355.45,10158000,147824,0.0031546,0.344038,0.357408,1.15757
257659214,100146060,16153,69755.1,181.938,1589810,19867.2,0.00260824,0.284814,0.28527,0.861861
257664656,100146060,17574,34949.8,73.7189,773662,8071,0.00210928,0.230931,0,0
257653956,100146060,1069,38399.3,2.75022,234125,307.266,7.16218e-05,0.00800188,0.00800146,0.174182
257656863,100146060,15833,319539,560.683,7482810,59360.7,0.00175466,0.18577,0.188416,0.283245
257653087,100146060,981,216835,59.4795,2257210,6971.64,0.000274308,0.0321518,0.0316655,1.08128
257662512,100146060,16919,47502800,58690.6,1283630000,7206360,0.00123552,0.151704,0.151127,0.973298
257648873,100146060,228,1753900,1662.44,40612300,193635,0.000947853,0.110403,0.127487,1.01902
257655771,100146060,15657,174845,150.407,3527510,16445.9,0.00086023,0.09406,0.09406,0.285089
257664628,100146060,17550,456526,420.567,7707250,46360.6,0.000921235,0.101551,0.0901757,0.505214
257660643,100146060,16433,3598520,5213.91,95221900,613552,0.0014489,0.170501,0.169401,0.490738
257647667,100146060,19,241681,462.85,4957150,53433.9,0.00191513,0.221093,0.221343,0.302804
257664878,100146060,111220908,152348,411.952,2623970,44790.1,0.00270402,0.293999,0.293355,0.92012
257660487,100146060,16404,123013,145.223,2969540,15023,0.00118055,0.122126,0.119671,0.278941
257664679,100146060,17591,174533,107.745,2923710,11132.9,0.000617332,0.0637865,0.0638057,0.349129
257649902,100146060,363,428557,539.136,10703200,55840,0.00125803,0.130298,0.0677244,0.520582
257662104,100146060,16791,1118610,1279.72,21051600,131903,0.00114403,0.117917,0.118565,0.522403
257662268,100146060,16851,400911,485.733,8839340,51227.1,0.00121157,0.127777,0.131799,0.291677
257651685,100146060,701,5387020,15552.4,129639000,1727580,0.00288701,0.320693,0.323473,0.373095
257662490,100146060,16908,386456,351.007,7021650,37045.8,0.000908271,0.0958604,0.0946281,0.365029
257648829,100146060,220,10867900,11616.8,289101000,1367900,0.00106891,0.125866,0.128798,0.889497
257649160,100146060,278,6884380,10650,138887000,1166320,0.00154697,0.169416,0.156855,0.626646
257657433,100146060,15925,885616,446.197,17116300,46639.3,0.000503827,0.0526631,0.0522302,0.466768
257658769,100146060,16012,13343000,12221.6,368047000,1405780,0.000915955,0.105357,0.100064,0.835132
257664754,100146060,111220686,420921,1074.61,9690490,119664,0.00255299,0.28429,0.303147,0.314191
257649236,100146060,291,5098250,7322.42,97859500,864210,0.00143626,0.169511,0.166909,1.25415
257650042,100146060,390,91198.2,174.985,1340850,19167.7,0.00191873,0.210176,0.191194,0.581451
257654710,100146060,182305689,4208200,3217.88,85495100,354410,0.00076467,0.084219,0.0833108,0.882933
257663088,100146060,17099,201225,411.526,4334470,46797.3,0.0020451,0.232562,0.24825,0.957853
257663344,100146060,17149,291604,763.9,5523920,88339.4,0.00261965,0.302943,0.309691,0.677718
257663870,100146060,17310,1081370,1954.59,21106000,209644,0.00180751,0.193869,0.193488,0.368921
257652132,100146060,796,38279.1,23.4043,1019490,2456.12,0.000611411,0.0641634,0,0
257660309,100146060,16392,195934,291.222,4998200,30633,0.00148633,0.156343,0.156363,0.211393
257660601,100146060,16417,239622,196.182,5157520,20798.7,0.000818713,0.0867981,0.0878237,0.433228
257654115,100146060,1080,35790200,55832,854626000,6881640,0.00155998,0.192277,0.194376,1.58089
257660966,100146060,16566,64995.2,119.566,1548430,12081.1,0.00183961,0.185876,0.185934,0.158573
257661090,100146060,16587,68948.7,72.5194,1565230,7767.88,0.00105179,0.112662,0.112835,0.168981
257663693,100146060,17240,26463.1,116.176,651713,12201,0.00439011,0.461056,0,0
257664743,100146060,111220664,1124710,2555.68,22990100,297350,0.00227229,0.264378,0.263844,0.424659
257654210,100146060,1100,3155040,5129.39,71697800,550621,0.00162578,0.174521,0.169955,1.15112
257662912,100146060,17039,763316,1015.74,16551000,113276,0.0013307,0.148399,0.132048,0.613415
257664326,100146060,17467,1905930,5301.11,36160800,565127,0.00278137,0.29651,0.302372,0.785981
257652424,100146060,844,4561300,7150.57,141118000,872774,0.00156766,0.191343,0.186102,0.688671
257664810,100146060,111220822,104359,474.226,2372190,51063.3,0.00454417,0.489304,0.528532,0.0479458
257663011,100146060,17077,279616,537.957,5846820,55757.2,0.00192391,0.199406,0.199408,0.33456
257660950,100146060,16556,32225.7,118.356,860766,12716.8,0.00367273,0.394615,0,0
257662060,100146060,16771,954722,966.798,19789500,103452,0.00101265,0.108358,0.104807,0.322937
257662160,100146060,16824,385716,1238.16,9713180,142613,0.00321004,0.369736,0.377138,0.182331
