id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250001141,80342134,1093,5291610,72775,134996000,8237110,0.0137529,1.55664,1.53957,0.294798
249998772,80342134,350,63278.4,1430.14,2075730,177423,0.0226009,2.80385,2.78711,0.132671
250003873,80342134,16541,1349660,17805.5,41820900,2100520,0.0131925,1.55633,1.58019,0.337974
250004272,80342134,16713,116282,1358.09,3163280,156174,0.0116793,1.34306,1.34435,0.0362631
250004880,80342134,17009,223423,4067.95,6472810,468410,0.0182074,2.09652,2.10237,0.199939
250003890,80342134,16548,1439040,19872.9,46887600,2370700,0.0138099,1.64742,1.66884,0.251788
250003311,80342134,16335,1852960,19841.8,55830800,2351490,0.0107082,1.26905,1.20266,0.764079
250000435,80342134,749,1637730,39557,48876200,4645250,0.0241536,2.8364,2.85452,0.171056
250006394,80342134,111220686,546474,1634.85,12586400,186224,0.00299163,0.340774,0.342897,0.248887
250001500,80342134,15567,560774000,6237810,16966700000,763633000,0.0111236,1.36175,1.35551,0.742074
250006452,80342134,111220734,538895,7440.01,13844200,845327,0.013806,1.56863,1.5563,0.175549
249999607,80342134,513,94452.9,2368.77,3323520,277681,0.0250788,2.93988,2.93132,0.0757349
250004676,80342134,16882,1199540,25077,37165500,3007490,0.0209056,2.50721,2.55781,0.325806
250005202,80342134,17192,243022,2918.9,5915610,316850,0.0120108,1.30379,1.30441,0.16321
249998141,80342134,199,1649930,26861.2,51780900,3157780,0.0162802,1.91388,1.91376,0.314253
250000675,80342134,872,611613,18969.7,21976300,2403870,0.0310159,3.93037,3.92974,0.328128
250001487,80342134,182305709,1020070,10914.4,35615200,1312340,0.0106997,1.28652,1.29946,0.305638
250002008,80342134,15816,706742,3465.31,14410900,391435,0.00490322,0.553859,0.530372,0.599729
250006374,80342134,111220664,1154230,16743.2,33105600,1990650,0.014506,1.72466,1.71502,0.329374
250001996,80342134,15809,4444720,46484.6,141060000,5524530,0.0104584,1.24294,1.20078,0.445395
250004320,80342134,16759,32806.1,458.049,1017580,53901.2,0.0139623,1.64302,0,0
249997841,80342134,72,95958.2,2137.88,3596990,247120,0.0222793,2.57529,2.57443,0.100521
250003412,80342134,16364,2366170,47785.7,66717400,5734390,0.0201954,2.42349,2.42786,0.294912
249998636,80342134,287,24390.6,316.518,679994,36267,0.012977,1.48692,0,0
250002667,80342134,16053,944163,13340.1,30685100,1570980,0.0141291,1.66389,1.66389,0.619361
250005450,80342134,17295,45415.4,187.986,1038690,20600.1,0.00413926,0.453593,0.47236,0.365267
250006380,80342134,111220668,45960.4,919.267,1667580,113034,0.0200013,2.45938,2.46017,0.0417854
250003804,80342134,16492,2688420,42691.5,81551100,5100640,0.0158798,1.89726,1.91201,0.43247
250005071,80342134,17099,225682,1094.65,6151010,127093,0.00485044,0.563152,0.572851,0.366322
250001285,80342134,1129,73786800,1047210,2373450000,124096000,0.0141924,1.68181,1.6745,0.641679
249998423,80342134,255,830428,5163.79,25885100,607074,0.00621823,0.731037,0.732421,0.277549
249999144,80342134,430,2378010,13061.7,78530900,1601640,0.00549271,0.673518,0.677774,0.594259
250006352,80342134,111220634,423517,7453.14,12797700,901669,0.0175982,2.129,2.08975,0.326109
250001543,80342134,15593,1849860,43571,59923100,5060070,0.0235537,2.73538,2.74766,0.277829
250005174,80342134,17176,607538,8626.74,16199800,990310,0.0141995,1.63004,1.64512,0.212459
250005425,80342134,17273,61309.5,322.113,1033390,32017.1,0.00525389,0.522222,0.522798,0.188357
250004594,80342134,16873,243923,5244.67,7638360,641181,0.0215014,2.62862,2.62856,0.238098
250006449,80342134,111220732,68642.1,1186.74,2355560,144983,0.0172888,2.11216,2.11885,0.17654
250003167,80342134,16274,100748,3058.31,3707430,367978,0.0303561,3.65246,3.63323,0.213336
250001604,80342134,15629,572992,10450.3,19806200,1162740,0.0182382,2.02924,2.01487,0.512211
250005464,80342134,17308,275115,3344.36,7771120,401638,0.0121562,1.45989,1.46188,0.189862
250001958,80342134,15793,1553790,39161.5,53236900,4615480,0.0252039,2.97046,2.95326,0.125642
250004938,80342134,17046,69101.6,912.047,1940360,106672,0.0131986,1.54369,1.54384,0.116102
249999860,80342134,571,3915630,63235.5,138840000,7754810,0.0161495,1.98048,1.99414,0.351895
250001148,80342134,1096,657620,7301.6,20846200,869850,0.0111031,1.32272,1.34997,0.495145
250003822,80342134,16509,16149200,233434,505331000,27878200,0.0144549,1.72629,1.73598,0.322936
250000876,80342134,955,974764,8606.18,18956800,962002,0.00882899,0.986907,0.983975,0.426189
250005129,80342134,17141,103823,880.599,2196120,94184.2,0.00848176,0.907163,0.906753,0.0914994
249998318,80342134,235,1177190,9822.6,22146000,1097430,0.00834409,0.932245,0.933146,0.442701
250003769,80342134,16464,267298,1861.82,8319320,220026,0.00696531,0.823146,0.827111,0.263356
250005214,80342134,17198,409123,4823.9,10317400,530429,0.0117908,1.2965,1.31795,0.161734
250005817,80342134,17430,719888,11140.5,20721000,1250610,0.0154754,1.73723,1.73218,0.122613
250005841,80342134,17438,1712830,15403.9,33521800,1736120,0.00899323,1.0136,1.03015,0.664975
250003800,80342134,16486,4229030,73514.6,125453000,8815090,0.0173833,2.08442,2.08902,0.411059
250001243,80342134,1107,1727140,20819,40111100,2320600,0.012054,1.34361,1.32959,0.432825
250001585,80342134,15620,31451.3,128.421,423834,14386.9,0.00408317,0.457435,0,0
250004916,80342134,17034,1655070,24763.3,51679900,3092060,0.0149621,1.86824,1.78792,0.507844
250005500,80342134,17330,584938,7950.93,13252500,876803,0.0135928,1.49897,1.48529,0.282445
250002341,80342134,15935,2966950,44763.2,90118900,5244750,0.0150873,1.76772,1.75584,0.30056
250004484,80342134,16819,7995210,46641.8,258568000,6012680,0.00583372,0.752035,0.743983,0.528563
250001340,80342134,10692,1533800,5946.31,39275300,766287,0.00387685,0.4996,0.501201,0.331464
250003033,80342134,16213,3400090,68651.8,112438000,7893590,0.0201912,2.32158,2.31556,0.391617
250003128,80342134,16262,34418.2,1154.51,1617240,144889,0.0335436,4.20965,0,0
249999332,80342134,479,665609,6187.62,21751400,816810,0.00929618,1.22716,1.19992,0.537785
250002388,80342134,15952,214247,3668.22,5509970,419675,0.0171214,1.95884,1.93629,0.241858
250000529,80342134,828,5872500,53317.8,174772000,6309440,0.00907923,1.0744,1.07556,0.356492
250003862,80342134,16536,1427290,19059.9,46031600,2240470,0.013354,1.56974,1.59987,0.31043
250003483,80342134,16396,23578600,197818,763015000,24011700,0.00838969,1.01837,1.01222,0.628131
250003326,80342134,16342,123988,1173.31,3963300,144398,0.00946308,1.16462,1.17254,0.116821
250004726,80342134,16924,57428100,229846,1616290000,29400600,0.00400233,0.511956,0.521463,0.625467
250000086,80342134,646,91866.3,2977.11,3310720,371723,0.032407,4.04635,4.04947,0.153851
250005805,80342134,17426,2793170,34901.9,77617900,3983390,0.0124954,1.42612,1.43205,0.517329
250002399,80342134,15957,2525620,49634.6,111162000,6883960,0.0196524,2.72565,2.73186,0.332815
250003538,80342134,16414,146106,1582.88,4673440,186587,0.0108337,1.27706,1.27885,0.553527
250000161,80342134,669,25682800,131694,698844000,16013600,0.00512771,0.623514,0.610163,0.790547
250003022,80342134,16200,204506,2234.29,6890470,277558,0.0109253,1.35721,1.35773,0.203524
250005978,80342134,17499,34886.7,506.638,789566,56418,0.0145224,1.61718,0,0
250002818,80342134,16121,10614800,84075.1,358232000,11001300,0.00792058,1.03641,1.00675,0.562777
250005929,80342134,17476,9516460,100076,220588000,11432700,0.0105161,1.20136,1.2151,0.728167
250003738,80342134,16449,60925.5,385.169,1718390,44368.8,0.00632197,0.728248,0.728161,0.00353066
250003830,80342134,16520,3733400,46247.5,120601000,5481900,0.0123875,1.46834,1.48472,0.347857
250006455,80342134,111220746,177124,791.646,4480290,88935.2,0.00446943,0.502106,0.512313,0.35099
250002396,80342134,15956,42246300,706527,1268120000,85256500,0.016724,2.01808,1.98726,0.583239
250005465,80342134,17309,24711.9,333.011,764757,37703.6,0.0134757,1.52573,0,0
249997844,80342134,74,314721,4838.85,10452600,591637,0.015375,1.87988,1.87988,0.228522
250005463,80342134,17307,751439,6170.48,18372000,680060,0.00821155,0.90501,0.865502,0.288468
249997974,80342134,126,461032,10039.2,15540200,1279780,0.0217756,2.7759,2.70992,0.572972
250005432,80342134,17279,25223.7,272.3,618879,29840.6,0.0107954,1.18304,0,0
250003159,80342134,16272,711301,14689.3,21533800,1734960,0.0206514,2.43914,2.43389,0.337769
250003987,80342134,16596,735546,11237,23732700,1315580,0.0152771,1.78858,1.78012,0.112961
250005643,80342134,17356,79276.5,386.824,1881560,43283.3,0.00487943,0.545979,0.539691,0.581898
250005154,80342134,17163,310929,1063.28,7234350,116659,0.0034197,0.375195,0.372789,0.173858
250002500,80342134,15997,3206220,55904,75333200,6586240,0.0174361,2.05421,1.93745,0.867823
249998005,80342134,136,5314910,71940.6,137539000,8040400,0.0135356,1.5128,1.52214,0.259092
249999217,80342134,450,1187420,60.6961,12069800,7470.95,5.11158e-05,0.00629173,0.00624397,0.712483
250000682,80342134,878,765778,698.538,11572500,74800.5,0.000912194,0.0976791,0.0972647,1.06559
250004149,80342134,16657,68449.3,863.784,2784780,104939,0.0126193,1.53309,1.53312,0.0171871
250005056,80342134,17089,98265.3,2155.2,2811350,242766,0.0219325,2.47052,2.47832,0.17256
250002770,80342134,16098,100636,1543.13,3440440,185924,0.0153337,1.84749,1.84135,0.10617
250005998,80342134,17510,173169,604.207,2431830,68899.5,0.00348911,0.397874,0.382263,0.431503
250004336,80342134,16769,280145,2397.95,8128850,283616,0.00855968,1.01239,0.972296,0.357003
249997656,80342134,9,1838800,10361.3,67456400,1284420,0.0056348,0.69851,0.687635,0.362733
250002198,80342134,15913,8106600,129345,283123000,18047000,0.0159555,2.22621,2.18457,0.570697
250005146,80342134,17158,4199060,38361,106479000,4421550,0.00913562,1.05299,1.01432,0.609453
249998065,80342134,162,189864,5606.3,7325210,702649,0.029528,3.7008,3.73265,0.182479
249999190,80342134,442,1162080,2690.75,24974500,347317,0.00231546,0.298874,0.29223,0.976518
250003203,80342134,16287,675661,21873.6,25839100,2567710,0.0323736,3.80029,3.77213,0.087472
250004158,80342134,16661,1323590,19654.9,48139700,2333880,0.0148496,1.76329,1.76168,0.1072
249997646,80342134,2,329155,3737.76,10885300,447206,0.0113556,1.35865,1.35628,0.205035
250003580,80342134,16429,2541910,12495.5,77454000,1562600,0.0049158,0.614737,0.60382,0.544349
250003977,80342134,16591,1099210,15608.7,35636700,1837170,0.0141999,1.67136,1.67135,0.17087
250005832,80342134,17436,139261,1554.45,3103300,170253,0.0111621,1.22254,1.22217,0.211456
250001492,80342134,15564,906683000,9706570,27060300000,1180270000,0.0107056,1.30174,1.29772,0.733135
250001060,80342134,1059,45477.2,1352.74,1696640,168189,0.0297455,3.69832,3.69875,0.0151618
249999165,80342134,435,159936,1287.5,3120060,148253,0.00805007,0.926951,0.91595,0.43104
250004091,80342134,16629,67201.9,1591.05,2419110,199835,0.0236757,2.97365,2.97365,0.114163
250003825,80342134,16511,34518.8,260.38,1003520,31394.2,0.00754315,0.909482,0,0
249998122,80342134,191,1202160,18124.9,41245300,2183810,0.015077,1.81657,1.83304,0.342627
250002195,80342134,15912,1978570,29038,75333000,4034840,0.0146763,2.03927,2.00695,0.370777
250002849,80342134,16136,3194600,21921.2,89208400,2725410,0.00686197,0.853131,0.847872,0.58023
250001357,80342134,10701,786340,10739.4,25729600,1283580,0.0136574,1.63235,1.60562,0.223355
250003257,80342134,16310,12284300,146429,363759000,17281900,0.01192,1.40682,1.38368,0.703213
249998538,80342134,275,7279510,63143.3,219234000,7394830,0.00867411,1.01584,1.02416,0.414991
250001155,80342134,1097,31386000,668817,1034900000,78532600,0.0213095,2.50216,2.49706,0.393222
250002907,80342134,16161,348612,6125.56,11452500,756945,0.0175713,2.17131,2.20299,0.394337
250006139,80342134,17538,3642120,26553,73026600,2979820,0.00729052,0.818154,0.828534,0.961234
250003854,80342134,16533,102726,1763.21,3785100,221813,0.0171641,2.15926,2.15743,0.162519
250003949,80342134,16579,634161,7334.89,19946300,863497,0.0115663,1.36164,1.3519,0.189936
250004756,80342134,16936,89292.1,1061.36,2652030,129758,0.0118863,1.45319,1.45471,0.0532728
250005454,80342134,17297,26200.7,84.6461,555859,9179.62,0.00323068,0.350358,0,0
250003850,80342134,16532,2329520,27887.7,76692200,3311840,0.0119714,1.42168,1.43272,0.352485
250001558,80342134,15599,2116180,48084.4,72818300,5575100,0.0227223,2.63452,2.64294,0.386734
250006484,80342134,111220766,867050,11198.5,22489700,1288210,0.0129156,1.48573,1.47705,0.22282
250006419,80342134,111220702,475189,6819.19,12910400,783531,0.0143505,1.64888,1.65047,0.247886
250001751,80342134,15717,69154.7,1391.71,2308650,177391,0.0201246,2.56514,2.56925,0.977747
250001515,80342134,15578,481450,9403.86,17887900,1152030,0.0195324,2.39284,2.39344,0.167365
250000510,80342134,821,3788850,6713.61,74811200,821264,0.00177194,0.216758,0.208326,0.620073
250004275,80342134,16716,1422440,23520.4,44028800,2747010,0.0165353,1.9312,1.96634,0.25239
250002823,80342134,16123,8173400,61836.9,270570000,8066260,0.00756562,0.986892,0.960681,0.561529
250005262,80342134,17219,34682.9,138.852,504029,14462.3,0.00400347,0.416986,0,0
250002408,80342134,15961,1351880,24391.8,59873900,3368980,0.0180428,2.49207,2.50049,0.35414
250000311,80342134,682,567645,12604.8,20929400,1527420,0.0222055,2.69079,2.75463,0.203066
250004250,80342134,16700,874737,9060.34,26588200,1059820,0.0103578,1.21159,1.20179,0.288493
250006263,80342134,17590,264540,744.129,4541430,75743.1,0.00281292,0.28632,0.281956,0.531491
250002813,80342134,16119,2328360,25104.2,83485900,3342870,0.010782,1.43572,1.38281,0.543599
249998031,80342134,147,114898,3449.25,4412580,446504,0.03002,3.88608,3.9228,0.229919
250004949,80342134,17051,677969,10942.7,19804100,1316840,0.0161404,1.94233,1.95623,0.438381
249999433,80342134,500,42675700,297564,1184430000,37993200,0.00697268,0.890278,0.872028,0.764491
249998152,80342134,203,101890,1676.77,2841280,186958,0.0164567,1.8349,1.8388,0.112129
250002781,80342134,16104,10614100,181323,260187000,21900600,0.0170832,2.06334,2.0606,0.798711
249999840,80342134,560,113720,488.959,3058050,56832.9,0.00429968,0.499762,0.535949,0.399998
250005208,80342134,17194,34415,422.947,827462,45479.3,0.0122896,1.3215,0,0
250001688,80342134,15684,2210310,41499.5,67412600,5051550,0.0187754,2.28545,2.31738,0.557675
249997690,80342134,38,531212,13208.4,20862700,1554060,0.0248647,2.9255,2.91949,0.14249
250000652,80342134,862,2342920,30996.3,77357100,3507740,0.0132298,1.49716,1.49716,0.231244
250004546,80342134,16852,402060,12449.6,14283300,1572290,0.0309645,3.91058,3.91135,0.125396
250005098,80342134,17115,904799,12914.4,24596100,1487710,0.0142733,1.64425,1.66191,0.224061
250005226,80342134,17204,306304,3781.85,7835080,417340,0.0123467,1.3625,1.37244,0.141685
250004527,80342134,16844,1503120,38567.8,52201500,4769750,0.0256585,3.17323,3.08826,0.303865
250000710,80342134,894,1876680,8144.51,43839500,1034210,0.00433986,0.551085,0.548964,0.751698
250001356,80342134,10700,899598,7470.22,26848700,901024,0.00830395,1.00159,1.0065,0.256338
250002401,80342134,15959,2525620,49634.6,111162000,6883960,0.0196524,2.72565,2.73186,0.332815
250003869,80342134,16539,1349660,17805.5,41820900,2100520,0.0131925,1.55633,1.58019,0.337974
250004449,80342134,16799,237909,3420.57,6606370,411574,0.0143776,1.72996,1.7408,0.294471
250000534,80342134,829,436332,4214.19,13746300,526583,0.00965822,1.20684,1.20589,0.176482
250001756,80342134,15719,60519.7,1343.31,2227390,155520,0.0221963,2.56974,2.54347,0.177246
250005084,80342134,17106,59568.5,796.669,2250900,98290.8,0.013374,1.65005,1.6506,0.0914
249998083,80342134,171,2614020,42357.4,101081000,5097350,0.0162039,1.95,1.96329,0.466936
249999828,80342134,556,972409,24678.4,34628200,2972540,0.0253786,3.05688,3.07085,0.277488
250002778,80342134,16102,10614100,181323,260187000,21900600,0.0170832,2.06334,2.0606,0.798711
250001546,80342134,15595,467372,11074.9,16756800,1270050,0.0236962,2.71743,2.7439,0.164481
250000430,80342134,746,2706120,50888.3,95626500,6381780,0.0188049,2.35828,2.34543,0.280264
250002922,80342134,16171,3958120,38758.3,112056000,4900960,0.0097921,1.23821,1.21129,0.436526
250005137,80342134,17149,259745,3486.08,6864970,386133,0.0134212,1.48659,1.50375,0.134357
249999663,80342134,525,316599,9484.58,11239900,1114320,0.0299577,3.51967,3.50999,0.0690259
250002919,80342134,16170,6458600,117008,195803000,14509700,0.0181166,2.24658,2.17781,0.522899
250004543,80342134,16851,433944,13398,15400000,1691780,0.0308749,3.89862,3.89878,0.121005
250006694,80342134,111220932,34309.2,402.895,824902,46308.8,0.0117431,1.34975,0,0
250003474,80342134,16393,380686,2449.62,12633000,296554,0.00643477,0.779,0.7789,0.220858
250003180,80342134,16279,34417.2,1219.97,1608140,152377,0.0354463,4.42733,0,0
250000964,80342134,1011,2168080,26907.8,69832800,3043900,0.0124109,1.40396,1.40396,0.323462
250004295,80342134,16735,1536090,25219.8,44699400,3002040,0.0164181,1.95433,1.99305,0.330836
250001607,80342134,15630,414741,5854.54,13410600,640731,0.0141161,1.5449,1.54157,0.432801
250000152,80342134,667,322649,4346,9793460,546008,0.0134697,1.69227,1.64652,0.29493
250001660,80342134,15672,207750,6941.55,9742000,873461,0.033413,4.20438,4.20472,0.1733
250003461,80342134,16389,167818,1096.09,4739520,139406,0.00653141,0.830695,0.827148,0.425233
250005195,80342134,17190,31164.5,363.338,826333,41386.4,0.0116587,1.328,0,0
249999816,80342134,549,42400800,378394,1338550000,45563000,0.0089242,1.07458,1.07206,0.615697
250000763,80342134,907,402968,2099.33,12187300,242050,0.00520966,0.600666,0.621801,0.540257
250003080,80342134,16244,450612,8884.69,13226000,1018900,0.0197169,2.26115,2.2573,0.242557
250005449,80342134,17293,45415.4,187.986,1038690,20600.1,0.00413926,0.453593,0.47236,0.365267
250000984,80342134,1026,370700,3400.51,12740700,412994,0.0091732,1.11409,1.11477,0.218284
250004224,80342134,16689,844002,8276.8,29150900,1010580,0.0098066,1.19737,1.17297,0.255424
250004804,80342134,16967,8098950,153598,248292000,18849700,0.0189652,2.32743,2.3713,0.408525
250002581,80342134,15999,978007,3889.62,13496400,454380,0.00397708,0.464598,0.441535,1.2689
250002357,80342134,15940,7832040,94729.1,188122000,11232500,0.0120951,1.43417,1.4034,0.683898
250001259,80342134,1114,489566,3176.26,14801300,370867,0.00648792,0.757543,0.757543,0.511331
250004670,80342134,16879,1668450,41050.6,54421100,5036140,0.024604,3.01845,3.09049,0.380626
250002790,80342134,16109,2581420,23595.4,51250600,2773470,0.00914046,1.0744,1.07234,0.835066
250002102,80342134,15870,2043610,37489.6,69412800,4448960,0.0183448,2.17701,2.1847,0.289476
250005109,80342134,17123,4618160,51329.1,112695000,5720550,0.0111146,1.23871,1.26067,0.395106
250003894,80342134,16549,60998.8,732.867,1855000,87607.3,0.0120144,1.43621,1.4466,0.117037
249997694,80342134,41,772819,3526.01,17668500,443891,0.00456252,0.574379,0.61255,0.768565
250005769,80342134,17409,208621,1777.42,4762380,192972,0.00851985,0.924985,0.937826,0.126526
250004572,80342134,16862,90964.2,564.489,2118300,66298.5,0.00620562,0.728842,0.727298,0.295604
250002375,80342134,15948,974204,16723.6,27023600,2055280,0.0171664,2.1097,2.08536,0.45598
250001505,80342134,15569,6769380,142369,225082000,16606400,0.0210314,2.45316,2.46801,0.398873
250003885,80342134,16546,77179.8,693.008,2196320,79870.8,0.00897913,1.03487,1.05491,0.442854
249999359,80342134,484,1288900,17187.4,45863400,2171980,0.013335,1.68514,1.68802,0.344693
250003418,80342134,16366,1489670,27086.2,40337000,3263380,0.0181827,2.19067,2.1853,0.307417
250002800,80342134,16113,1328820,46541.3,46512500,5710520,0.0350245,4.29743,4.29743,0.231944
250005684,80342134,17375,1549460,20620.5,37292800,2359580,0.0133082,1.52283,1.53688,0.270336
250006282,80342134,17603,19683.2,157.289,524195,17320.4,0.00799101,0.879961,0,0
250006310,80342134,17640,207364,591.669,3321950,60920.4,0.00285328,0.293784,0.294413,0.821083
250000434,80342134,748,140265,2656.4,4950370,295972,0.0189385,2.11009,2.11578,0.390432
250006461,80342134,111220752,259798,3123.85,9461930,375119,0.0120241,1.44389,1.42056,0.206106
250003328,80342134,16343,1567260,28527.5,47994200,3354870,0.0182022,2.1406,2.12757,0.445353
250001590,80342134,15623,4500640,55316.8,116096000,6260500,0.0122909,1.39102,1.38938,0.634282
250002176,80342134,15905,34756400,492458,1251370000,68182700,0.0141688,1.96173,1.93961,0.611648
250002797,80342134,16112,1328820,40572.4,43723200,4943000,0.0305326,3.71983,3.71983,0.307917
249997921,80342134,105,56949,421.166,1149440,43995.8,0.0073955,0.772546,0.770585,0.0367875
250000004,80342134,614,831561,13648.8,20953300,1603480,0.0164134,1.92828,1.83232,0.498955
250004218,80342134,16686,1473170,20462,52618200,2419110,0.0138898,1.64211,1.63318,0.176515
250005440,80342134,17287,57284.9,322.126,962690,31535,0.00562323,0.550494,0.550502,0.17162
250002986,80342134,16182,84071.4,860.044,2594950,103779,0.0102299,1.23442,1.22365,0.113345
250005882,80342134,17454,34151.1,450.514,991085,54640.4,0.0131918,1.59996,0,0
250000720,80342134,902,419241,4233.85,14310600,509523,0.0100989,1.21535,1.21534,0.235756
250000982,80342134,1025,7153070,29403,216359000,3832480,0.00411055,0.535781,0.538201,0.254555
250006142,80342134,17540,1354800,17219.2,35011200,1966740,0.0127098,1.45169,1.41437,0.611063
250004562,80342134,16858,829932,18108.5,27371000,2181300,0.0218193,2.62829,2.62816,0.275078
249998716,80342134,313,81935200,1204700,2553960000,144467000,0.014703,1.76318,1.77696,0.478892
250004236,80342134,16694,10516400,107838,336976000,12866700,0.0102543,1.22348,1.24631,0.405263
250001311,80342134,10675,5412300,18614.7,153506000,2489550,0.00343933,0.459981,0.462731,0.340851
250004025,80342134,16615,1537700,22857.9,47952200,2716880,0.014865,1.76685,1.77919,0.24063
250004769,80342134,16948,2776670,10172,77758600,1308640,0.00366339,0.4713,0.474459,0.438366
250004791,80342134,16959,910394,18594.7,28800000,2276970,0.0204249,2.50108,2.55425,0.404173
250002772,80342134,16099,100631,1453.75,3257380,175633,0.0144463,1.74531,1.73717,0.148292
249998658,80342134,289,559504,13326,19571600,1609550,0.0238176,2.87675,2.87675,0.318143
250001138,80342134,1091,15329200,74419.2,469738000,9673430,0.00485472,0.631044,0.641708,0.706462
250001368,80342134,10713,3279170,28557,117391000,3588060,0.00870862,1.0942,1.07694,0.598076
250005115,80342134,17126,977991,11836.4,25446200,1354200,0.0121028,1.38468,1.40797,0.324776
249998060,80342134,159,9660210,105240,293428000,12578600,0.0108942,1.3021,1.31698,0.48645
250004113,80342134,16639,632847,10886.7,16063800,1321220,0.0172028,2.08773,2.06807,0.358924
250003322,80342134,16340,888368,5611.8,25869100,668529,0.00631698,0.752536,0.702846,0.464848
250003970,80342134,16588,310552,3385.37,9944660,400120,0.0109011,1.28841,1.28097,0.161173
250004136,80342134,16652,446298,5552.9,17125600,670987,0.0124421,1.50345,1.50374,0.226375
250005479,80342134,17318,3677030,41989.6,79808400,4679490,0.0114195,1.27263,1.27187,0.447723
250005871,80342134,17449,389201,4447.87,9538680,502665,0.0114282,1.29153,1.31705,0.272051
250006241,80342134,17583,1406550,4737.84,23960900,504883,0.0033684,0.35895,0.353466,0.944282
249997652,80342134,7,2217010,22220.2,57775400,2523130,0.0100226,1.13808,1.12844,0.229077
249998794,80342134,370,31929500,412156,830436000,47667000,0.0129083,1.49288,1.48147,0.455048
250006497,80342134,111220784,255647,3349.8,9836410,403679,0.0131032,1.57905,1.56068,0.15189
250005047,80342134,17085,1303920,21732.5,36879700,2510020,0.016667,1.92498,1.96256,0.267997
249999844,80342134,562,68297.7,1474.82,2423290,179239,0.021594,2.62437,2.62616,0.0558943
250000590,80342134,845,1733550,19986.8,54727200,2508720,0.0115294,1.44716,1.41116,0.326163
250004922,80342134,17038,2133290,25955.5,59415800,3064710,0.0121669,1.43661,1.37826,0.385337
250002659,80342134,16050,418345,7053.39,11601800,849648,0.0168602,2.03097,2.02488,0.658053
250004734,80342134,16927,2593830,23467.8,76423300,2840160,0.00904754,1.09497,1.10495,0.257109
250002000,80342134,15812,2904940,32167.7,100663000,3868820,0.0110735,1.33181,1.29516,0.349264
249998116,80342134,188,310955,6146,13342800,845080,0.0197649,2.71769,2.72098,0.272176
250002344,80342134,15936,10501200,91790.3,279562000,10699700,0.0087409,1.0189,1.00221,0.554658
250003056,80342134,16228,1057460,15402.5,29399300,1773320,0.0145656,1.67697,1.59743,0.647288
250003525,80342134,16410,67307,1627.17,2800030,201312,0.0241753,2.99095,2.99126,0.12109
250004784,80342134,16956,974137,21704.2,31208200,2667880,0.0222805,2.73872,2.66022,0.353355
250005059,80342134,17092,18266600,177814,446960000,19969000,0.0097344,1.0932,1.07901,0.507988
250005732,80342134,17395,260719,3854.53,6460280,425760,0.0147842,1.63302,1.64778,0.220492
250000987,80342134,1029,130376,1078.86,3625830,125421,0.00827494,0.961994,0.964137,0.186729
250002393,80342134,15954,212871,382.787,2166870,41980.7,0.00179821,0.197212,0.184426,0.917611
250003458,80342134,16388,867015,3267.67,24110300,399943,0.00376887,0.461287,0.468346,0.367272
250005750,80342134,17402,2178280,30965,52307100,3478580,0.0142154,1.59694,1.59601,0.375769
250001860,80342134,15753,1706250,33719.2,59886300,4150290,0.0197622,2.43241,2.44221,0.268354
250004155,80342134,16659,1323590,19654.9,48139700,2333880,0.0148496,1.76329,1.76168,0.1072
250005302,80342134,17234,259798,3123.85,9461930,375119,0.0120241,1.44389,1.42056,0.206106
250005127,80342134,17140,374898,5764.26,10927400,695719,0.0153755,1.85575,1.85372,0.180345
250001589,80342134,15622,11409000,184310,328924000,21696600,0.0161548,1.90171,1.89911,0.60687
250000419,80342134,731,2488630,40037.4,88013300,4903460,0.0160881,1.97034,2.01256,0.295543
250005133,80342134,17145,2183830,24790.5,53434700,2692480,0.0113519,1.23292,1.23185,0.34378
250002017,80342134,15822,760536,11790.2,24836300,1420420,0.0155025,1.86765,1.86823,0.535852
250002685,80342134,16064,3719230,37919.6,88714100,4477520,0.0101956,1.20388,1.18335,0.408891
250000649,80342134,861,851079,14182.1,23373500,1841800,0.0166637,2.16408,1.99596,0.718912
250002047,80342134,15843,5155850,49541.2,152124000,5860540,0.00960874,1.13668,1.1345,0.279411
249997700,80342134,45,309974,3524.23,8327900,406644,0.0113694,1.31187,1.30981,0.122108
250001869,80342134,15760,251150,6296.28,9021120,771221,0.0250698,3.07076,3.06879,0.143404
250003441,80342134,16382,37152100,338418,1187970000,40948900,0.00910897,1.1022,1.0951,0.604102
250005476,80342134,17315,1210940,14952.8,29588400,1714120,0.0123482,1.41554,1.42143,0.153775
250004089,80342134,16628,412955,7928.22,15166300,985788,0.0191988,2.38716,2.38809,0.107915
250001291,80342134,1139,144778,2398.73,3913770,273574,0.0165684,1.88961,1.88952,0.210415
250001584,80342134,15619,494071,8670.29,15716200,976455,0.0175487,1.97635,2.03996,0.505855
250000428,80342134,743,663986,11010.8,20038300,1294990,0.0165829,1.95033,1.95007,0.217839
250001333,80342134,10687,4254970,14580.8,96696300,1888230,0.00342677,0.443772,0.44644,0.731674
250002088,80342134,15861,3545150,21873.9,84112500,2510050,0.00617007,0.708023,0.709845,0.495561
250003028,80342134,16211,11705800,257906,379248000,30137300,0.0220323,2.57456,2.56685,0.36751
