id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244269517,79677375,16952,536721,9363.75,16190200,1445460,0.0174462,2.69313,2.65626,0.39711
244268423,79677375,16657,69938,1184.35,2457920,201528,0.0169343,2.88152,2.88152,0.485655
244269557,79677375,16959,708151,10335.3,20168100,1618480,0.0145948,2.28551,2.09642,0.553025
244263981,79677375,10732,2537980,193580,145351000,37079800,0.0762731,14.61,14.505,0.237232
244270158,79677375,17292,5821240,80549.1,158780000,12553600,0.0138371,2.15651,2.16014,0.558395
244263899,79677375,10708,1925860,123802,96299500,24050800,0.0642844,12.4884,12.4455,0.233738
244267672,79677375,16469,2103850,24257.9,59573000,3605820,0.0115302,1.71391,1.73038,0.314891
244270802,79677375,111220788,492339,10235.9,15719800,1732880,0.0207904,3.51969,3.51766,0.463904
244268613,79677375,16695,937262,15945.5,31596300,2680210,0.0170128,2.85961,2.80402,0.572895
244263194,79677375,1039,69687.5,1821.49,2478720,265519,0.0261379,3.81014,3.80787,0.234723
244268172,79677375,16587,57073.4,1287.11,1926650,221278,0.0225518,3.87708,3.91614,0.148317
244260040,79677375,315,219242000,2493770,7310030000,376187000,0.0113745,1.71585,1.6673,0.822773
244269455,79677375,16930,665636,11869.4,20566300,1952410,0.0178317,2.93316,2.92671,0.292221
244270325,79677375,17398,69625.9,1316.95,2055490,217739,0.0189146,3.12728,3.12732,0.0556262
244270048,79677375,17185,935357,8334.88,22352500,1187000,0.00891091,1.26903,1.25577,0.20106
244266343,79677375,16090,34969,315.702,1016730,44151.4,0.00902805,1.26259,0,0
244259120,79677375,115,69938,1001.43,2014150,163660,0.0143189,2.34007,2.34007,0.731057
244261455,79677375,638,860883,7453.31,27076400,974506,0.00865775,1.13198,1.12901,0.432227
244266098,79677375,16008,6907030,52215.2,169543000,8335960,0.00755972,1.20688,1.18973,1.14903
244263756,79677375,10694,1286180,31872.4,45673100,5513990,0.0247806,4.28711,4.35481,0.570976
244263485,79677375,1091,16489500,796987,801146000,153543000,0.0483329,9.31152,9.20258,0.334833
244270433,79677375,17434,726742,10117.9,19597200,1500510,0.0139223,2.06471,2.07752,0.232294
244269798,79677375,17053,7511780,107898,200966000,17174600,0.0143639,2.28635,2.28303,0.638906
244260396,79677375,402,4475800,41904.6,133091000,5908950,0.00936248,1.3202,1.32022,0.302143
244265562,79677375,15939,2656460,30215,79908300,4429230,0.0113741,1.66734,1.64271,0.335444
244262611,79677375,912,454520,29909.7,24052200,5421860,0.065805,11.9288,11.9286,0.166091
244270349,79677375,17410,1363490,24178.4,39732200,3504330,0.0177327,2.57011,2.57036,0.235515
244262665,79677375,927,89947.9,666.674,2710170,98103.7,0.00741178,1.09067,1.0811,0.184615
244269326,79677375,16880,559190,12514.5,18495600,2209330,0.0223796,3.95094,3.94936,0.749238
244270021,79677375,17167,491126,6846.34,14229000,1043230,0.0139401,2.12416,2.13828,0.368634
244270002,79677375,17153,1312760,23614.5,38029200,3800660,0.0179884,2.89516,2.87879,0.407105
244260982,79677375,500,39862400,299294,1256310000,44677600,0.00750817,1.12079,1.08602,0.700647
244270457,79677375,17460,3251130,69757.8,90851900,11898200,0.0214565,3.65971,3.65268,0.758297
244268892,79677375,16739,139876,4666.76,4626650,826337,0.0333636,5.90764,5.90764,0.440315
244261121,79677375,546,22529.9,221.362,646941,32091.9,0.00982523,1.42441,0,0
244269153,79677375,16857,548336,6510.64,15490600,1018600,0.0118734,1.85762,1.82136,0.359326
244270454,79677375,17456,452743,10482.3,15314300,1611060,0.0231528,3.55843,3.56001,0.299403
244269977,79677375,17136,34969,639.619,956763,108089,0.018291,3.09099,0,0
244262585,79677375,905,1258880,10811.8,34805000,1567260,0.0085884,1.24496,1.24496,0.210969
244266437,79677375,16139,678714,13636.7,22277200,2365410,0.020092,3.48513,3.43396,0.558201
244269504,79677375,16948,2755340,128991,123019000,24865000,0.0468148,9.0243,8.96285,0.309476
244265653,79677375,15957,2187840,60791.7,98485600,9738200,0.0277862,4.45106,4.47045,0.271162
244268341,79677375,16636,986494,30043.1,32242100,5415770,0.0304544,5.48992,5.38498,0.392315
244270054,79677375,17191,779963,6950.5,18696100,985310,0.00891132,1.26328,1.24871,0.205901
244268176,79677375,16588,337310,8329.36,11807200,1470130,0.0246935,4.3584,4.35194,0.138239
244266420,79677375,16131,13670600,186545,437856000,29331000,0.0136457,2.14556,2.10929,0.563379
244269686,79677375,16988,34969,1742.26,1300780,335755,0.0498229,9.60151,0,0
244264003,79677375,182305701,591948,5568.89,21530800,812714,0.00940773,1.37295,1.37181,0.195899
244270820,79677375,111220844,709304,13403.5,23717200,2193930,0.0188967,3.09308,3.17456,0.39099
244260951,79677375,481,471197,7522.22,14645700,1343280,0.0159641,2.85077,2.68165,0.967023
244261555,79677375,675,195809,1425.77,6211630,197108,0.00728144,1.00664,1.01165,0.162601
244270578,79677375,17556,230948,3412.03,5841180,476813,0.0147741,2.0646,2.0305,0.373107
244270769,79677375,111220692,613695,9263.76,17917500,1441860,0.0150951,2.34946,2.37621,0.55388
244269684,79677375,16987,34969,1742.26,1300780,335755,0.0498229,9.60151,0,0
244260970,79677375,494,1291080,34816.7,43699300,6184370,0.0269671,4.79006,4.82837,0.560366
244259292,79677375,191,1497640,26376.4,49009600,4085930,0.017612,2.72824,2.7186,0.233794
244260152,79677375,347,699380,10434,20438600,1628580,0.0149189,2.32861,2.32861,0.34874
244270004,79677375,17154,1312760,23614.5,38029200,3800660,0.0179884,2.89516,2.87879,0.407105
244263495,79677375,1096,857553,11229.6,25474100,1879080,0.0130949,2.19121,2.20091,0.750974
244269811,79677375,17063,543481,8816.54,14224700,1533870,0.0162224,2.82231,2.76226,0.497513
244261226,79677375,585,391720,4254.7,10382200,629037,0.0108616,1.60583,1.60777,0.265056
244270452,79677375,17454,34969,600.509,1001510,91952.2,0.0171726,2.62954,0,0
244259146,79677375,128,11623900,113376,310679000,16765800,0.00975378,1.44236,1.45615,0.4722
244259259,79677375,180,873935,14819.8,28277600,1925030,0.0169576,2.20272,2.20241,0.38884
244263734,79677375,10690,1496220,59700.8,63152500,11290000,0.0399011,7.54568,7.51264,0.253124
244265568,79677375,15940,8195050,101108,220657000,16025600,0.0123377,1.95553,1.90565,1.01653
244260307,79677375,382,18312000,267835,586897000,43121800,0.0146262,2.35484,2.29471,0.768867
244266210,79677375,16037,4932230,38366.1,136645000,5825210,0.00777865,1.18105,1.1977,0.665659
244270155,79677375,17289,34623,318.383,517551,65808.7,0.0091957,1.90072,0,0
244262199,79677375,845,1644590,28149.4,56228900,4445720,0.0171163,2.70324,2.68832,0.783674
244270561,79677375,17544,71790.1,1367.85,2040390,237187,0.0190535,3.3039,3.3449,0.156233
244265358,79677375,15872,827898,9927.14,24109200,1581640,0.0119908,1.91043,1.90674,0.683969
244259325,79677375,203,80455.2,1034.68,2262680,153666,0.0128603,1.90996,1.91581,0.076302
244261185,79677375,562,52056.9,498.916,1383370,70752.5,0.00958406,1.35914,1.3573,0.0141912
244266351,79677375,16093,701828,8549.92,22820000,1271630,0.0121824,1.81189,1.81142,0.278306
244270232,79677375,17344,489566,9352.67,13724900,1506600,0.019104,3.07741,3.07741,0.52424
244259350,79677375,212,12615700,540358,607109000,90210800,0.0428323,7.1507,7.08716,0.460731
244266920,79677375,16267,454597,8688.36,14513300,1375720,0.0191122,3.02624,3.02624,0.633511
244267522,79677375,16415,1711000,19475.2,54181300,3120770,0.0113823,1.82394,1.82376,0.634247
244270208,79677375,17330,974446,13091.8,26833600,2046810,0.0134352,2.10049,2.09982,0.23667
244270302,79677375,17383,1121480,8658.13,21877700,1340490,0.00772028,1.19529,1.19334,0.672024
244261877,79677375,756,244783,3686.58,7061540,574200,0.0150606,2.34575,2.34575,0.150601
244261642,79677375,688,404802000,6145760,13796900000,961005000,0.0151821,2.37401,2.35648,0.961733
244264949,79677375,15708,104907,8814.95,4492170,1704100,0.0840264,16.2439,16.2439,0.713008
244263620,79677375,1140,556211,3208.19,10096000,479976,0.00576794,0.862938,0.860456,0.516555
244266288,79677375,16065,3065280,43740.7,99485800,5977790,0.0142697,1.95016,1.92744,0.465828
244266825,79677375,16247,6175610,129010,194779000,21834300,0.0208902,3.53557,3.53843,0.661521
244269513,79677375,16950,536721,9363.75,16190200,1445460,0.0174462,2.69313,2.65626,0.39711
244267643,79677375,16458,948028,8644.38,27440700,1247360,0.00911828,1.31574,1.30618,0.180722
244262919,79677375,976,4532950,273952,217478000,52946600,0.0604358,11.6804,11.6292,0.265713
244262779,79677375,945,2061180,24920.4,83653200,3729490,0.0120904,1.8094,1.81525,0.327226
244264833,79677375,15682,92818.8,746.991,1645850,144525,0.00804784,1.55706,1.52813,0.407611
244262633,79677375,919,857357,6517.29,27032000,934283,0.00760161,1.08972,1.08581,0.117322
244268265,79677375,16618,435898,6387.59,12812600,991130,0.0146539,2.27377,2.28555,0.544793
244258826,79677375,59,979132,10458.1,30543900,1563650,0.010681,1.59697,1.59697,0.19449
244268452,79677375,16667,559416,6802.1,18184800,1060790,0.0121593,1.89624,1.89615,0.431355
244261023,79677375,523,1952480,37022.1,59798800,6293140,0.0189616,3.22316,3.21956,0.532003
244261862,79677375,749,2013340,49311.3,62455400,8650280,0.0244923,4.29648,4.20093,0.661149
244268622,79677375,16698,5268560,97718.8,189183000,17147300,0.0185476,3.25465,3.2211,0.441069
244270842,79677375,111220930,18813,215.424,482140,31638.3,0.0114508,1.68173,0,0
244260477,79677375,421,139876,990.232,3033830,155425,0.00707935,1.11116,1.11116,0.189344
244270363,79677375,17419,918080,19326.7,31928800,3154620,0.0210512,3.4361,3.45023,0.396236
244260434,79677375,409,1818390,17495.4,54954100,2439240,0.0096214,1.34143,1.34143,0.130352
244266740,79677375,16224,174845,1855.51,4520320,260678,0.0106123,1.49091,1.49091,0.288375
244266869,79677375,16254,547366,6181.81,15354800,905519,0.0112937,1.65432,1.65759,0.26157
244261628,79677375,684,174845,3893.73,6102810,623767,0.0222696,3.56754,3.56754,0.28216
244263066,79677375,1008,2372460,40754.1,78593800,6630350,0.017178,2.79472,2.80796,0.535054
244267793,79677375,16519,10480100,158533,329472000,26202600,0.0151271,2.50022,2.57954,0.721025
244269632,79677375,16968,1841500,29870.1,52315300,4851560,0.0162205,2.63457,2.63619,0.47472
244266196,79677375,16028,5473620,57839.2,219448000,8629850,0.0105669,1.57663,1.56216,0.368924
244259117,79677375,114,93054.1,723.986,2228200,107375,0.00778027,1.1539,1.16294,0.125729
244262470,79677375,867,1745010,33834.5,55073500,5542650,0.0193893,3.17629,3.09172,0.4722
244261779,79677375,720,457135,11593.8,16768900,1903190,0.0253618,4.1633,4.18091,0.350117
244259781,79677375,262,2757890,42685.5,80352900,7067740,0.0154776,2.56273,2.53852,0.700448
244270194,79677375,17321,616058,3901.1,12172100,579873,0.00633236,0.941264,0.930539,0.467413
244266856,79677375,16252,104907,2069.57,3825170,327300,0.0197276,3.11991,3.11991,0.418838
244269986,79677375,17142,70854.8,467.868,1722890,69337.7,0.00660319,0.978588,0.984936,0.238887
244263993,79677375,182305689,5688220,50089.6,189580000,7369070,0.00880584,1.2955,1.2917,0.355613
244267390,79677375,16360,1545720,17899.7,43000900,2678750,0.0115802,1.73302,1.73225,0.300518
244266817,79677375,16245,320564,4453.64,8466470,709067,0.0138931,2.21194,2.26254,0.254395
244269657,79677375,16974,34911.2,621.251,1167900,100553,0.0177952,2.88025,0,0
244270830,79677375,111220876,638309,8527.74,17031500,1227090,0.0133599,1.92241,1.90952,0.147996
244268279,79677375,16624,5562560,97206.8,162053000,16486100,0.0174752,2.96377,3.01014,0.782398
244269094,79677375,16828,43518500,2350440,2181900000,451587000,0.0540102,10.3769,10.2718,0.314859
244263418,79677375,1072,297310,4950.48,10258500,781903,0.0166509,2.62992,2.67421,0.316604
244266132,79677375,16016,72432300,669570,2351010000,99003300,0.00924408,1.36684,1.33485,0.548529
244260931,79677375,472,245373,5932.29,8046620,1028480,0.0241766,4.1915,4.14309,0.226916
244261602,79677375,678,139876,1768.12,4767510,249069,0.0126406,1.78064,1.78064,0.103361
244263535,79677375,1109,69557.3,824.697,1860770,124847,0.0118564,1.79488,1.79488,0.0263052
244266727,79677375,16215,3928050,48605.3,106921000,7198360,0.0123739,1.83256,1.81129,0.396053
244268864,79677375,16735,1497530,16699.5,40350300,2576970,0.0111514,1.72081,1.70243,0.493285
244270466,79677375,17472,502452,12260.9,11667100,2395370,0.0244021,4.76737,4.54403,0.718945
244265079,79677375,15784,11171400,235061,359942000,41474600,0.0210413,3.71257,3.6337,0.854484
244265252,79677375,15834,10564200,117277,311275000,18668000,0.0111013,1.7671,1.72301,0.72505
244261802,79677375,724,209814,2353.74,6022480,338365,0.0112182,1.61269,1.61269,0.058673
244266705,79677375,16198,244783,2756.03,7206380,428299,0.0112591,1.74971,1.74971,0.18992
244270537,79677375,17528,488905,13805.5,14689500,2484310,0.0282377,5.08138,5.09356,0.984143
244270812,79677375,111220820,797382,17122.8,27774200,2892280,0.0214737,3.62721,3.66709,0.519675
244264910,79677375,15696,838415,36522.6,31281900,6650390,0.0435616,7.93211,7.92633,1.2393
244266520,79677375,16153,69938,1434.68,2257800,233886,0.0205136,3.34419,3.34419,0.192496
244270070,79677375,17203,403751,4145.16,10477400,594537,0.0102666,1.47253,1.47615,0.165854
244270120,79677375,17247,45841,468.091,1216430,67544.3,0.0102112,1.47345,1.46873,0.041987
244264190,79677375,15596,1439520,20766,38755200,3386710,0.0144256,2.35266,2.42244,0.431153
244263796,79677375,10699,710214,24591.6,26650600,4403850,0.0346256,6.20074,6.38129,0.532275
244269378,79677375,16897,1773380,28925.2,50817800,4837450,0.0163108,2.72782,2.7329,0.531968
244270435,79677375,17437,6170910,119752,167312000,20109600,0.0194059,3.25877,3.21284,0.715125
244265402,79677375,15895,1963220,30548.4,53842600,5252430,0.0155604,2.67542,2.60852,0.522562
244259812,79677375,269,279752,3039.74,9069140,426446,0.0108658,1.52437,1.52437,0.0684832
244260334,79677375,390,79714.4,1341.97,1781660,256478,0.0168347,3.21746,3.46553,0.393103
244266037,79677375,15993,4606830,55868.6,135387000,7915650,0.0121273,1.71824,1.71801,0.400458
244266626,79677375,16165,11035400,147202,339692000,22008900,0.0133391,1.99439,2.03345,0.501493
244270225,79677375,17341,104907,1744.6,3028460,256959,0.01663,2.44939,2.44939,0.0525455
244265410,79677375,15899,594130,10352.9,18092000,1769590,0.0174253,2.97846,3.05676,0.295404
244268928,79677375,16757,34969,767.671,1124860,132191,0.0219529,3.78022,0,0
244265000,79677375,15731,419628,9370.5,11330200,1717460,0.0223305,4.09282,4.09282,0.516815
244269793,79677375,17050,69889.6,1267.71,2249930,200436,0.0181388,2.86789,2.86798,0.212661
244270739,79677375,111220634,399100,7557.42,12511800,1126860,0.0189362,2.8235,2.88323,0.223851
244266601,79677375,16161,489566,8194.13,15376300,1313670,0.0167375,2.68334,2.68334,0.314566
244270659,79677375,17640,453626,4163.27,7797900,648872,0.00917775,1.43041,1.43194,0.492184
244258641,79677375,19,244783,6747.16,8346080,1178540,0.0275638,4.81463,4.81463,0.473528
244264069,79677375,15586,244783,9844.93,10120700,1955700,0.040219,7.98953,7.98953,0.295486
244268044,79677375,16539,1274920,13344.1,37677800,2037220,0.0104666,1.59792,1.6666,0.874753
244265350,79677375,15870,2045870,27415.9,60539600,4451940,0.0134006,2.17606,2.16819,0.647467
244270201,79677375,17326,372513,1383.34,5836640,231548,0.00371354,0.621584,0.639117,0.333582
244269473,79677375,16934,415841,11242.9,15262600,1988840,0.0270366,4.78268,4.76073,0.352855
244258873,79677375,92,559504,7457.86,16617200,972851,0.0133294,1.73877,1.73877,0.32793
244262823,79677375,955,841990,17133.6,22794200,3032400,0.0203489,3.60147,3.44885,0.462041
244270627,79677375,17591,174342,2898.51,4456040,482521,0.0166254,2.76767,2.76728,0.578839
244267127,79677375,16310,12409600,213422,362551000,35861400,0.0171981,2.88981,2.87037,0.833211
244259281,79677375,187,1200590,12431,38169800,1638550,0.0103541,1.36478,1.35844,0.41769
244270756,79677375,111220664,933053,12547.4,27190500,1796240,0.0134477,1.92512,1.89844,0.175367
244267087,79677375,16293,203063,2580.76,6051070,425361,0.0127091,2.09472,2.10379,0.16931
244260937,79677375,475,1567900,29248.7,52494300,4793060,0.0186548,3.057,3.09893,0.574124
244265353,79677375,15871,827898,9927.14,24109200,1581640,0.0119908,1.91043,1.90674,0.683969
244266358,79677375,16095,134463,1767.96,4499540,270542,0.0131483,2.01202,2.01509,0.151431
244265579,79677375,15943,3191780,63633.2,100299000,10249900,0.0199366,3.21134,3.12559,0.796735
244267392,79677375,16361,1526450,22569.9,43941500,3526440,0.0147859,2.31023,2.25383,0.365557
244260228,79677375,367,1088250,16032.7,30439500,2627760,0.0147326,2.41467,2.46472,0.7971
244266230,79677375,16049,6084610,55369.3,178192000,7745270,0.0090999,1.27293,1.27293,0.210019
244262617,79677375,914,34969,504.646,1031150,75035.8,0.0144312,2.14578,0,0
244270790,79677375,111220760,664718,6998.86,18294400,994729,0.0105291,1.49647,1.50203,0.0964695
244261125,79677375,549,45512300,775207,1472780000,130422000,0.0170329,2.86565,2.8076,0.946707
244270098,79677375,17220,24885200,365939,656229000,59051200,0.0147051,2.37295,2.32956,0.747327
244270778,79677375,111220722,253414,3116.42,7178010,442993,0.0122978,1.7481,1.72358,0.151669
244264183,79677375,15594,69720.3,843.99,1839350,130858,0.0121054,1.8769,1.87551,0.336666
244262576,79677375,902,419013,5069.24,14539300,681792,0.012098,1.62714,1.62731,0.0995251
244269937,79677375,17109,728555,8962.29,19938700,1271360,0.0123015,1.74504,1.73511,0.212643
244270539,79677375,17529,1675190,30368.6,46671100,4753090,0.0181285,2.83735,2.84242,0.65319
244270787,79677375,111220754,195366,2514.75,5426840,362597,0.012872,1.85598,1.84768,0.243121
244263126,79677375,1022,3346920,30354.7,94931000,4503030,0.00906944,1.34543,1.34326,0.158099
244270460,79677375,17465,174845,2762.57,4705540,424086,0.0158001,2.42549,2.42549,0.279499
244263032,79677375,1002,804287,12612.1,24775900,1998700,0.0156812,2.48506,2.48506,0.330246
244268397,79677375,16650,40920800,776866,1387320000,133674000,0.0189846,3.26665,3.32774,0.595899
244262591,79677375,906,377875,3471.28,14216000,538086,0.00918633,1.42398,1.42155,0.144111
244266904,79677375,16263,34969,919.923,1283060,152395,0.0263068,4.35801,0,0
244265584,79677375,15944,2412860,57134.8,80898700,9244910,0.0236793,3.83151,3.83151,0.664412
244265526,79677375,15933,1392120,17174.7,46134800,2492230,0.012337,1.79024,1.81194,0.504025
244267303,79677375,16345,1705010,23631.3,48394100,3643170,0.0138599,2.13674,2.32399,0.695955
244270131,79677375,17262,132289,738.375,2707000,122283,0.00558153,0.924363,0.920601,0.296559
244270381,79677375,17429,346780,8910.13,12168100,1388010,0.0256939,4.00258,3.98479,0.881922
244268145,79677375,16574,334770,2909.03,9488910,438185,0.00868963,1.30891,1.32861,0.286746
244266205,79677375,16035,27744100,257845,894222000,37687100,0.0092937,1.35838,1.3824,0.540254
244260093,79677375,330,26498.9,651.612,1175510,93702.7,0.0245901,3.53609,0,0
244267669,79677375,16467,2103850,24257.9,59573000,3605820,0.0115302,1.71391,1.73038,0.314891
244267453,79677375,16393,523964,26700.2,22759300,5114210,0.0509581,9.76061,9.76155,0.455179
244267557,79677375,16424,1952710,19583.6,54549000,2921760,0.0100289,1.49626,1.49183,0.208869
244266430,79677375,16136,3179800,53795.9,102389000,9158070,0.016918,2.88008,2.84989,0.530854
244260762,79677375,445,1181080,15488.8,33668300,2270460,0.0131141,1.92237,1.9164,0.177663
244266447,79677375,16145,4336520,65980.1,138476000,11051000,0.015215,2.54837,2.55176,0.406443
244260233,79677375,368,69938,2268.6,2504770,396203,0.0324373,5.66507,5.66507,1.05855
244259105,79677375,110,139876,2116.89,3847880,302200,0.0151341,2.16049,2.16049,0.555029
244259976,79677375,298,595675,10791.4,19652100,1791050,0.0181163,3.00677,3.05657,0.298216
244259207,79677375,157,2317650,67795.7,72021600,11888100,0.029252,5.12938,5.11988,0.781293
244270249,79677375,17355,5656890,82972.4,159536000,12894900,0.0146675,2.27951,2.24548,0.61144
244270240,79677375,17348,34556.6,1485.76,989378,291040,0.042995,8.42212,0,0
244261973,79677375,796,69733,836.669,1938860,121607,0.0119982,1.7439,1.74414,0.0666467
244265258,79677375,15838,831212,18398.7,27182900,3277360,0.0221348,3.94287,4.12898,0.500591
244260246,79677375,371,138596,443.348,2797300,56618.2,0.00319885,0.408512,0.407067,0.46337
244266908,79677375,16264,1064320,20184.6,34128200,3272690,0.0189649,3.07492,3.05383,0.949201
244263814,79677375,10701,783250,11513.4,25812400,1850550,0.0146995,2.36266,2.43404,0.451114
244265754,79677375,15966,180895,6726.38,8195120,1119280,0.0371839,6.18748,6.30559,0.223414
244258699,79677375,55,384659,11006.7,13106700,1766980,0.0286142,4.59363,4.59363,0.181263
244270037,79677375,17178,536896,5550.39,13805200,814533,0.0103379,1.51712,1.46922,0.374384
244260106,79677375,334,1728100,15670.3,50057100,2286190,0.00906794,1.32296,1.32762,0.234933
244265064,79677375,15778,1710600,42045.2,58293400,7472220,0.0245792,4.36818,4.3692,0.407177
244266366,79677375,16099,100236,1050.06,2997340,145732,0.0104759,1.45389,1.44582,0.176504
244269710,79677375,16999,69938,1908.73,2430530,341271,0.0272918,4.87963,4.87963,0.193146
244267263,79677375,16337,244783,3209.77,6789750,472809,0.0131127,1.93154,1.93154,0.275323
244266833,79677375,16248,1492320,20470,43486700,3180860,0.0137169,2.13149,2.22601,0.416134
244260080,79677375,327,472835,4755.02,13171100,750491,0.0100564,1.58722,1.63854,0.301967
244261979,79677375,797,4014970,51503.3,112084000,7747830,0.0128278,1.92974,1.96024,0.371634
244266104,79677375,16010,6664940,51669.1,210479000,7678420,0.00775237,1.15206,1.14017,0.398549
244270770,79677375,111220696,317403,3741.06,9068250,527661,0.0117865,1.66243,1.64007,0.13592
244261232,79677375,589,4006290,77294.2,128593000,12196200,0.0192932,3.04426,3.04206,0.392349
244267109,79677375,16300,34969,1036.85,1246450,184989,0.0296505,5.29008,0,0
244267177,79677375,16332,3559610,48373.1,102631000,7453500,0.0135894,2.09391,2.16403,0.563358
244267561,79677375,16426,174845,1791.11,5044700,273943,0.010244,1.56678,1.56678,0.124852
244261020,79677375,520,419628,5873.73,12554300,767610,0.0139975,1.82926,1.82926,0.0797432
244266450,79677375,16146,369110,5115.23,11634300,858776,0.0138583,2.32661,2.30732,0.332678
244270777,79677375,111220720,103089,2540.18,3621690,407199,0.0246407,3.94999,3.93959,0.230051
244263097,79677375,1015,1627250,17909.6,55960500,2686390,0.0110061,1.65088,1.64667,0.963429
244269815,79677375,17066,2127100,27368.1,56518300,4186290,0.0128664,1.96808,1.95846,0.790976
244263057,79677375,1007,9224600,423919,436047000,80987700,0.0459553,8.77953,8.69418,0.241767
244261007,79677375,512,116689000,5743930,5478660000,1099850000,0.049224,9.42543,9.29109,0.357091
244265422,79677375,15902,282184,3862.15,7056940,690723,0.0136867,2.44778,2.34699,0.552569
244270663,79677375,17645,349365,2906.54,5765240,427174,0.00831949,1.22271,1.22251,0.284975
244270263,79677375,17363,1110820,24316.4,39250300,3995650,0.0218905,3.59703,3.63102,0.470141
244268021,79677375,16538,690414,13938.2,25951800,2265780,0.0201882,3.28177,3.35951,0.444554
244267308,79677375,16349,1705010,23631.3,48394100,3643170,0.0138599,2.13674,2.32399,0.695955
244266428,79677375,16135,2221790,28436.2,72705800,4588990,0.0127988,2.06544,2.02509,0.54802
244270476,79677375,17485,2431630,38397.5,68761600,5758840,0.0157909,2.36831,2.21576,0.813973
244264970,79677375,15718,69938,1371.4,2004910,243540,0.0196088,3.48222,3.48222,0.50101
244264442,79677375,15608,482260,6674.02,12158900,1123670,0.013839,2.33,2.41561,0.395361
244264049,79677375,15581,34969,476.731,816844,78090.2,0.013633,2.23313,0,0
244269020,79677375,16797,612425,5421.92,15741000,772319,0.0088532,1.26108,1.29135,0.268665
244270486,79677375,17496,884096,13418.6,23283100,1968670,0.0151777,2.22676,2.2225,0.365691
244261471,79677375,646,139208,2341.84,4390270,373266,0.0168226,2.68135,2.68347,0.264472
244266977,79677375,16277,164926,4845.05,5503620,845511,0.0293771,5.12661,4.98611,0.838603
244270497,79677375,17503,1842940,34358.5,49997200,5682370,0.0186433,3.08332,3.06023,0.384527
244267155,79677375,16326,279752,3839.65,7973420,578688,0.0137252,2.06857,2.06857,0.463758
244267501,79677375,16409,15609300,210863,495530000,33889700,0.0135087,2.17112,2.1565,0.801395
244270251,79677375,17356,79084.2,2691.46,2564300,506938,0.0340328,6.41011,6.37212,0.345239
244267456,79677375,16394,523964,26700.2,22759300,5114210,0.0509581,9.76061,9.76155,0.455179
244266766,79677375,16229,584990,6792.09,15958300,998089,0.0116106,1.70616,1.70066,0.211147
244267539,79677375,16419,2150920,54368.4,72349400,9985930,0.0252768,4.64264,4.74384,0.689782
244265181,79677375,15797,2604900,44796.6,80183000,7951760,0.0171971,3.05262,2.951,0.902113
244269963,79677375,17126,844278,8261.8,20663500,1214750,0.00978564,1.43881,1.44906,0.205454
244261950,79677375,783,475607,3310.73,15129700,444533,0.00696105,0.934664,0.953203,0.170895
244270148,79677375,17280,3146120,62923.7,89946500,10344600,0.0200004,3.28806,3.28755,0.558949
244270654,79677375,17620,748501,5637.82,11505800,902409,0.00753214,1.20562,1.19295,0.584064
244260242,79677375,370,34884500,576803,976243000,90053200,0.0165347,2.58147,2.51578,0.629787
244268775,79677375,16717,1509200,17489.7,43831500,2673480,0.0115888,1.77146,1.83099,0.649471
244270864,79677375,124372440,24159.1,776.291,739513,149282,0.0321324,6.17909,0,0
244258875,79677375,94,804287,17713.1,24735500,2722170,0.0220234,3.38457,3.38457,0.425826
244262976,79677375,987,14102700,220872,389707000,35489900,0.0156617,2.51653,2.45372,0.753378
244267814,79677375,16526,34841.4,431.266,943570,72661.6,0.012378,2.0855,0,0
244270368,79677375,17422,709304,13403.5,23717200,2193930,0.0188967,3.09308,3.17456,0.39099
244259204,79677375,156,1119010,14772.7,34212500,2258150,0.0132016,2.01799,2.01799,0.354833
244266893,79677375,16259,1830570,34254.2,57070600,5612500,0.0187123,3.06599,3.09331,0.706351
244270791,79677375,111220762,509530,7556.85,14526000,1095910,0.014831,2.15082,2.1549,0.181884
244259239,79677375,171,2832490,39358,96580500,5773310,0.0138952,2.03825,2.03825,0.264249
244261038,79677375,531,383836,16500.1,13844400,3308380,0.0429873,8.61923,8.61302,0.697188
244261194,79677375,565,548271,9065.32,22944600,1363270,0.0165344,2.48649,2.50381,0.348478
244261983,79677375,800,697630,5729.31,21816400,783022,0.00821253,1.1224,1.13281,0.126723
244264583,79677375,15620,32155.7,312.959,562270,58719.5,0.00973262,1.8261,0,0
244263045,79677375,1005,349690,5446.85,10543400,898134,0.0155762,2.56837,2.56837,0.43102
244267516,79677375,16413,2105300,24842.1,65447600,4139310,0.0117998,1.96614,1.96273,0.666545
244269003,79677375,16791,1122920,17525.4,31110700,2889200,0.015607,2.57295,2.52711,0.892566
244266691,79677375,16194,690680,11396.8,23052800,1845460,0.0165008,2.67195,2.73309,0.338296
244269426,79677375,16915,69812400,2817800,2899200000,535070000,0.0403625,7.66439,7.57245,0.466923
244261319,79677375,628,223020,5678.34,8059940,978626,0.0254612,4.38807,4.43244,0.121234
244270129,79677375,17260,97092.7,753.221,2411520,106592,0.00775775,1.09783,1.09005,0.12245
244260904,79677375,461,354855,4383.4,13510100,677485,0.0123527,1.90919,1.8778,0.405011
244261029,79677375,525,487760,12058.4,16469200,2129920,0.0247219,4.36674,4.36311,0.38087
