id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256879946,100144092,16595,94416.8,114.526,2073570,12533,0.00121298,0.132741,0.132729,0.236268
256880931,100144092,16810,66082000,26051.9,1631730000,3093300,0.000394236,0.04681,0.0465604,0.982588
256878133,100144092,16122,2734100,1806.23,63375000,218701,0.000660629,0.0799901,0.0844385,0.905132
256882414,100144092,17134,545944,139.298,10767800,17079.6,0.000255151,0.0312846,0.0313117,0.23299
256877512,100144092,15717,68697.2,13.9779,917235,1366.61,0.000203472,0.0198932,0.01995,0.795362
256879347,100144092,16464,384659,148.269,7881540,16343.8,0.000385455,0.042489,0.042489,0.184776
256878390,100144092,16191,4196230,3061.81,95988400,337065,0.000729658,0.0803257,0.0803251,0.50571
256879888,100144092,16584,267098,180.859,5646510,20283.5,0.000677127,0.0759402,0.0855298,0.864031
256879605,100144092,16556,20933.1,12.414,425140,1376.01,0.000593033,0.065734,0,0
256874737,100144092,377,139876,111.58,4016620,12478.7,0.000797705,0.0892122,0.0892122,0.402908
256878624,100144092,16290,394634,253.345,8617270,25092.7,0.000641974,0.0635847,0.0642512,0.171926
256879533,100144092,16537,907386,340.362,20579300,39994.9,0.000375102,0.0440771,0.0440361,0.231592
256880003,100144092,16606,210949,71.0037,4418500,7377.44,0.000336591,0.0349726,0.0320015,0.694785
256877037,100144092,1090,34969,108.008,699347,19360.8,0.00308867,0.553655,0,0
256881408,100144092,16879,1732540,388.92,36802000,43117.6,0.00022448,0.0248869,0.0259039,0.669828
256878631,100144092,16291,394634,253.345,8617270,25092.7,0.000641974,0.0635847,0.0642512,0.171926
256884037,100144092,17525,2386890,1418.69,41719900,144322,0.000594366,0.0604646,0.06194,0.446154
256884447,100144092,111220658,1780660,1216.01,42781700,143408,0.000682901,0.0805364,0.0792959,0.70991
256882071,100144092,17051,689738,242.192,16575000,28643.6,0.000351136,0.0415282,0.0414549,0.842426
256884968,100144092,124372452,34918.8,16.6713,679618,1886.05,0.000477429,0.0540124,0,0
256875688,100144092,621,1000890,288.332,26204000,32990.1,0.000288075,0.0329607,0.032848,0.416581
256884040,100144092,17526,347825,263.693,7492680,27073.8,0.000758118,0.0778375,0.0786706,0.170568
256874447,100144092,228,2019350,719.086,35213100,100971,0.000356098,0.0500018,0.052242,1.97049
256878537,100144092,16261,1759250,855.935,35064700,96890.4,0.000486534,0.0550749,0.0558063,0.593387
256874182,100144092,100,991223,883.516,20266000,87457.1,0.000891339,0.0882315,0.0898611,0.519914
256881720,100144092,16971,606147,235.434,12904600,28938.7,0.000388411,0.047742,0.0464233,0.592341
256875693,100144092,622,69706.7,11.4315,1389500,1246.79,0.000163994,0.0178862,0.0178967,0.250281
256884485,100144092,111220686,591265,599.069,12200900,70638.1,0.0010132,0.119469,0.119309,0.435083
256882126,100144092,17084,125945,30.1164,2855010,3317.31,0.000239123,0.0263393,0.0280132,0.555512
256878634,100144092,16292,161077,84.8412,2815280,9156.42,0.000526712,0.056845,0.0537127,0.552713
256884199,100144092,17553,97269.1,76.7534,2310350,7962.65,0.000789083,0.081862,0.088005,0.871613
256877309,100144092,15578,475150,277.257,9938940,32167.4,0.000583515,0.0676995,0.0677616,0.478743
256880213,100144092,16658,36703400,13739.9,835236000,1570450,0.00037435,0.0427876,0.0451316,1.53249
256882813,100144092,17251,2609010,566.904,47302600,67065.6,0.000217287,0.0257054,0.0251543,0.551623
256882116,100144092,17078,69602.4,103.337,1220110,11594.2,0.00148467,0.166578,0.166578,0.517557
256880840,100144092,16771,1092000,176.625,22982700,19803.4,0.000161744,0.018135,0.018681,0.414363
256876398,100144092,837,711976,985.619,16257200,115905,0.00138434,0.162794,0.166265,1.45889
256878103,100144092,16086,139876,271.523,4651420,30425.2,0.00194117,0.217516,0.217516,0.36054
256881767,100144092,16986,2493230,373.309,49462900,41952.5,0.000149729,0.0168266,0.0168538,1.6796
256881619,100144092,16939,45744800,20760.3,1086560000,2747000,0.000453828,0.0600506,0.0600206,1.497
256876241,100144092,741,354370,83.5573,7501380,8948.94,0.000235791,0.0252531,0.0258161,0.325121
256877906,100144092,15960,1697890,4062.64,41256900,807626,0.00239275,0.475663,0.479005,1.06463
256876458,100144092,870,3706710,2986.9,81087200,324534,0.000805809,0.087553,0.087553,0.934201
256878141,100144092,16130,23997400,15276.8,520950000,1878890,0.000636601,0.0782956,0.07953,1.09063
256882159,100144092,17103,1070440,853.043,26230600,96188.8,0.000796909,0.0898592,0.0891749,0.694192
256876689,100144092,910,202252,32.1654,4648280,4213.63,0.000159036,0.0208336,0.0207043,0.34379
256877020,100144092,1077,19357.9,9.48183,424991,1048.46,0.000489817,0.0541615,0,0
256877924,100144092,15979,12155800,6233.22,187874000,916930,0.000512779,0.0754318,0.0753672,2.21267
256877159,100144092,10711,3458400,825.559,92965000,95559.5,0.000238711,0.0276311,0.0279513,0.3732
256877240,100144092,15576,7276230,3863.22,141238000,435387,0.000530936,0.0598368,0.0575706,0.803892
256882614,100144092,17188,852563,143.864,16827400,16767.6,0.000168743,0.0196673,0.01965,0.352756
256880809,100144092,16768,384222,88.6797,8882020,8876.43,0.000230803,0.0231024,0.0231051,0.261021
256883328,100144092,17371,111628,60.3756,2503400,7359.96,0.000540865,0.065933,0.0679193,0.227403
256878167,100144092,16142,2677440,1921.52,59443100,223500,0.00071767,0.083475,0.0847682,0.596124
256877362,100144092,15612,26044.9,8.97528,320074,919.388,0.000344608,0.0353001,0,0
256879512,100144092,16529,34969,16.5778,909793,1927.27,0.000474072,0.0551136,0,0
256882479,100144092,17152,169061,46.3016,3626070,5098.72,0.000273875,0.0301591,0.0302044,0.231382
256879068,100144092,16405,253670,1089.76,7061120,127173,0.00429597,0.501333,0.48155,0.709166
256877890,100144092,15950,1993230,440.024,25005100,44937.3,0.000220759,0.0225449,0.0225449,0.759747
256874908,100144092,461,454597,218.116,9958100,26327.8,0.000479802,0.0579146,0.0579146,0.635016
256881667,100144092,16958,556400,223.976,14060300,27088.4,0.000402545,0.0486851,0.0485888,0.546045
256877800,100144092,15900,734349,2728.09,13162500,291413,0.00371498,0.396831,0.396831,0.48514
256883585,100144092,17418,5700540,2930.92,120692000,346019,0.000514148,0.0606994,0.0613565,0.645384
256877930,100144092,15987,2097890,718.713,31891300,88289.8,0.000342589,0.0420851,0.0420825,1.28373
256874565,100144092,247,34969,41.7358,929988,4434.09,0.00119351,0.126801,0,0
256883231,100144092,17342,89329.2,72.1697,2016500,7544.75,0.000807908,0.08446,0.0849588,0.135779
256877724,100144092,15856,41056900,16296.1,864556000,1937970,0.000396915,0.0472021,0.0475224,1.62695
256877758,100144092,15865,1803840,1271.97,40173400,153857,0.000705142,0.0852938,0.0848049,0.757542
256879125,100144092,16432,2168080,876.287,52362000,102768,0.000404177,0.0474006,0.0474006,0.379097
256879583,100144092,16548,1446290,507.094,31772800,57060.6,0.000350617,0.0394531,0.0408004,0.964472
256881738,100144092,16975,1072200,238.804,23758700,28047.8,0.000222723,0.026159,0.0261107,0.581315
256877139,100144092,10701,874225,440.307,20289800,49230.6,0.000503654,0.0563134,0.0563134,0.409493
256878609,100144092,16283,34765,42.0319,602315,5030.29,0.00120903,0.144694,0,0
256882461,100144092,17148,1354430,667.293,30096100,74207.7,0.000492676,0.054789,0.0548015,0.397125
256877722,100144092,15854,8318770,3537.65,185924000,417037,0.000425261,0.050132,0.0501384,0.673537
256881517,100144092,16905,33857.1,6.83717,848406,702.306,0.000201942,0.0207432,0,0
256880947,100144092,16819,8115600,2763.59,206622000,327858,0.000340528,0.0403985,0.039696,0.638046
256877333,100144092,15597,75119.4,34.4056,1085040,4105.09,0.000458012,0.0546476,0.0530326,0.843098
256874956,100144092,493,19956800,11150.2,427951000,1288290,0.000558717,0.064554,0.0641074,1.08838
256876897,100144092,1054,834002,184.392,18357500,23533,0.000221093,0.0282169,0.0286629,0.498746
256876680,100144092,906,559218,235.238,13406200,27745.5,0.000420655,0.0496148,0.0496706,0.803066
256883796,100144092,17442,34683.2,12.582,637745,1328.04,0.00036277,0.0382906,0,0
256880532,100144092,16703,2623240,431.321,53901700,46974.1,0.000164423,0.0179069,0.0186326,0.622406
256878011,100144092,16016,53335300,35220.5,1076490000,4934340,0.000660359,0.0925155,0.092565,1.7658
256880395,100144092,16700,944163,209.914,20954700,23946.5,0.000222329,0.0253627,0.0253627,0.597438
256874759,100144092,399,3315770,3442.07,72904800,405431,0.00103809,0.122274,0.125475,1.0013
256874959,100144092,494,1573980,1323.02,36402800,149851,0.000840557,0.095205,0.100135,1.24747
256883760,100144092,17436,139859,93.5247,2833260,11715.4,0.000668708,0.0837662,0.0837748,0.628076
256874734,100144092,374,989846,222.037,20533500,23656.9,0.000224314,0.0238996,0.0248917,0.802227
256882690,100144092,17209,2199700,659.509,40156700,68954.7,0.000299817,0.0313473,0.0320995,0.638314
256875371,100144092,566,1258780,226.224,15174100,22707,0.000179716,0.0180389,0.0180375,0.590027
256876329,100144092,778,3531870,5002.2,90303700,584611,0.0014163,0.165525,0.165525,0.80042
256877994,100144092,16008,8031910,6487.19,102406000,1240390,0.000807677,0.154432,0.155196,2.5023
256876354,100144092,796,46237.4,15.857,942534,1608.46,0.000342947,0.034787,0.0358413,0.601973
256882601,100144092,17182,4942630,1221.97,90005600,131589,0.000247231,0.0266232,0.0273378,0.643798
256874067,100144092,30,34535.8,9.23047,507642,1194.29,0.000267273,0.0345813,0,0
256882631,100144092,17193,209411,56.1715,4681220,6863.7,0.000268235,0.0327761,0.0327705,0.121649
256877544,100144092,15729,542650,467.622,8983480,44507.6,0.000861737,0.0820189,0.0827361,0.361326
256883144,100144092,17313,2399300,971.533,44699400,114617,0.000404924,0.0477711,0.0460666,0.713612
256876468,100144092,875,139684,38.1348,3269440,4255.71,0.000273008,0.0304667,0.0304722,0.209552
256882507,100144092,17159,488306,449.392,9046360,48741.8,0.000920309,0.0998182,0.0996865,0.688773
256880950,100144092,16820,8115600,2763.59,206622000,327858,0.000340528,0.0403985,0.039696,0.638046
256874218,100144092,126,457662,187.505,5801940,21463.1,0.000409701,0.0468972,0.0471242,0.499196
256877558,100144092,15750,502024000,399349,10065900000,57593100,0.000795477,0.114722,0.116145,3.47926
256883922,100144092,17482,274780,154.318,4980400,17028.4,0.000561605,0.0619708,0.061377,0.682694
256877718,100144092,15850,69809.4,119.805,1448720,12632.7,0.00171617,0.18096,0.180996,0.239876
256879293,100144092,16437,3689000,1792.96,84224700,199126,0.000486029,0.0539785,0.0544275,0.841414
256884027,100144092,17521,56804.6,42.0103,964361,4355.78,0.000739557,0.0766799,0.0766803,0.0820021
256884846,100144092,111220844,855152,653.781,19454500,75683.2,0.00076452,0.0885026,0.0881957,0.564511
256875013,100144092,513,98619.5,17.7881,1957960,2068.08,0.000180371,0.0209703,0.0210188,0.0909862
256877316,100144092,15585,236895,159.731,5158670,18554.9,0.000674271,0.0783253,0.0781731,0.442485
256877438,100144092,15675,1556640,661.573,25130500,68558.6,0.000425,0.0440426,0.0444311,0.452587
256880271,100144092,16673,285864,38.849,5851920,4463.94,0.0001359,0.0156156,0.0150309,0.625699
256883968,100144092,17506,1177800,409.092,20101400,46358.1,0.000347336,0.0393599,0.0420874,0.652492
256874906,100144092,460,171823,66.6449,3761510,7955.45,0.000387869,0.0463001,0.0461756,0.62542
256879335,100144092,16459,500283,83.8041,10650400,9221.83,0.000167513,0.0184332,0.01839,0.304187
256874063,100144092,26,6185300,1763.48,140080000,210425,0.000285108,0.0340202,0.0335053,1.40539
256877396,100144092,15632,388165,152.959,7596400,17785.6,0.000394056,0.0458196,0.0442085,0.467973
256874704,100144092,348,4467820,1757.39,96073800,181371,0.000393343,0.040595,0.0416692,0.905276
256879291,100144092,16436,1573600,613.749,33872900,68810,0.000390027,0.0437276,0.0437276,0.370455
256882805,100144092,17246,910787,304.781,18474600,38557.3,0.000334635,0.042334,0.0411916,0.543011
256877645,100144092,15805,582400,153.271,12286200,17154.9,0.000263172,0.0294556,0.0315982,0.72415
256882188,100144092,17118,244596,70.9858,5457540,10614.9,0.000290217,0.0433976,0.0433923,0.168393
256874433,100144092,222,69335.8,13.6542,1115190,1379.15,0.000196929,0.0198908,0.0198908,0.211027
256879955,100144092,16599,510521,94.4094,11125400,10887.4,0.000184927,0.0213261,0.0214511,0.371594
256881347,100144092,16868,1193010,372.651,25005700,40574.8,0.000312361,0.0340104,0.0356328,0.452855
256877727,100144092,15859,734171,462.892,11804800,68897.3,0.000630496,0.0938436,0.0938306,0.761616
256877927,100144092,15984,3282730,2785.24,61289700,435665,0.000848451,0.132714,0.132588,1.78112
256877150,100144092,10707,168416,258.302,4845310,29410.6,0.00153372,0.174631,0.183776,0.557299
256882580,100144092,17178,630661,145.664,13687400,18230.6,0.00023097,0.0289072,0.0291426,0.328637
256874336,100144092,175,796422,4378.95,14787600,906712,0.00549828,1.13848,1.12819,1.02502
256877601,100144092,15778,1245270,473.494,24972800,60765.3,0.000380234,0.0487969,0.0478335,0.924155
256877990,100144092,16004,56111400,23543.3,1094470000,3598680,0.000419582,0.0641346,0.0649773,2.58074
256876738,100144092,951,1946010,679.888,52041000,89469.7,0.000349376,0.0459761,0.0455764,0.331166
256878432,100144092,16224,124190,77.659,2683910,8604.32,0.000625326,0.0692836,0.0684299,0.224517
256878159,100144092,16139,579493,351.039,12543700,39451.6,0.00060577,0.0680796,0.074621,1.02393
256879089,100144092,16415,1794810,939.927,42219700,102186,0.000523692,0.0569341,0.055115,0.807039
256879298,100144092,16440,1438640,1057.82,33155700,114322,0.000735292,0.0794649,0.0762036,0.773764
256878057,100144092,16058,15840600,12435.9,258846000,2082480,0.000785065,0.131465,0.131464,2.08781
256878145,100144092,16132,1624600,1059.41,34937400,130429,0.000652107,0.0802836,0.0811308,0.828734
256880675,100144092,16741,343340,177.907,6398850,18876.8,0.000518165,0.0549798,0.0551525,0.633941
256874723,100144092,364,173575,68.3909,3716470,8722.02,0.000394013,0.0502492,0.0502928,0.59301
256877231,100144092,15568,18803800,8419.91,313815000,925805,0.000447777,0.049235,0.0481826,0.815763
256883398,100144092,17399,105717,12.6248,1256420,1275.46,0.000119421,0.0120649,0.0123735,0.842538
256881278,100144092,16856,1993030,555.045,45180400,58184.8,0.000278493,0.0291941,0.0291953,0.388758
256876761,100144092,972,6165330,6004.26,148002000,825366,0.000973875,0.133872,0.130644,1.70183
256878821,100144092,16310,14363300,6295.49,288841000,718878,0.000438304,0.0500497,0.0497825,0.965497
256883581,100144092,17416,10769800,5586.07,202715000,637988,0.000518679,0.0592386,0.0584083,0.723438
256883016,100144092,17279,20259.2,7.46972,418919,760.249,0.000368708,0.0375261,0,0
256882102,100144092,17069,103125,72.8121,2278940,8873.84,0.000706058,0.0860495,0.0860871,0.159919
256880690,100144092,16748,68427.2,28.0911,1605330,2945.17,0.000410525,0.043041,0.0430409,0.0556053
256882109,100144092,17075,636316,124.921,14449200,14035.7,0.00019632,0.0220577,0.0223997,0.422776
256877858,100144092,15934,522740,73.975,8350650,7099.24,0.000141514,0.0135808,0.0135853,0.143172
256884698,100144092,111220810,69936.6,57.2319,1165540,6264.98,0.00081834,0.0895809,0.0895802,0.605486
256877117,100144092,10690,1536000,950.964,40987700,114590,0.000619117,0.0746026,0.0745654,0.508246
256880139,100144092,16638,371722,108.742,7702460,11845,0.000292537,0.0318651,0.0330634,0.809181
256877162,100144092,10713,3962180,1115.57,103614000,125822,0.000281554,0.0317558,0.0325252,0.599991
256874184,100144092,103,29398.8,17.7945,652800,1867.86,0.00060528,0.0635352,0,0
256879964,100144092,16600,279752,74.5473,6411830,8426.75,0.000266476,0.0301222,0.0301222,0.278451
256876027,100144092,689,79179.2,47.9587,1101030,5126.22,0.000605698,0.064742,0.0646086,0.130662
256878576,100144092,16271,209337,148.826,3946260,17405.2,0.000710942,0.0831447,0.0830629,0.668566
256882140,100144092,17090,127823,70.2077,2792240,7609.34,0.000549259,0.0595304,0.0608789,0.394164
256877643,100144092,15804,869611,156.482,18727000,17995.2,0.000179945,0.0206934,0.0214416,0.51869
256881468,100144092,16895,374106,258.371,6770710,27357.4,0.000690634,0.0731274,0.073094,0.878959
256877984,100144092,16000,559489,607.651,8742660,63113.5,0.00108608,0.112806,0.112803,0.828165
256880898,100144092,16796,63176.6,19.5305,1489980,2052.89,0.000309142,0.0324945,0.0328836,0.252325
256874642,100144092,296,2395080,1972.62,61660000,241964,0.000823611,0.101025,0.0939598,0.695587
256881456,100144092,16893,1076190,99.5312,20682700,11259.9,9.24847e-05,0.0104628,0.0103768,0.346804
256884218,100144092,17560,62842.3,51.8647,1341560,5156.97,0.000825314,0.082062,0.0833843,0.321298
256877446,100144092,15679,646512,198.868,8953210,20847.6,0.000307602,0.0322463,0.0334051,0.591033
256879631,100144092,16566,38629.5,14.2479,811260,1552.78,0.000368834,0.0401966,0.0400239,0.219621
256877199,100144092,182305689,4406090,1890.97,85919700,231657,0.000429172,0.0525766,0.0525766,0.818569
256874857,100144092,426,769318,1457.28,14375500,155216,0.00189425,0.201758,0.201758,0.830134
256879886,100144092,16583,62735.3,124.554,1436830,14047.3,0.00198539,0.223913,0.22397,0.0336269
256878131,100144092,16121,11748800,8836.28,270217000,1077740,0.0007521,0.0917314,0.0978762,1.58283
256876356,100144092,797,4878460,1091.57,104319000,121890,0.000223753,0.0249853,0.0252463,0.48802
256879477,100144092,16500,557104,265.995,11239200,29662.3,0.000477461,0.0532438,0.0532769,0.677515
256876866,100144092,1038,3706710,1366.48,87097100,187124,0.000368649,0.0504825,0.0504825,1.17276
256881309,100144092,16861,979130,255.763,21636600,27059.1,0.000261214,0.0276358,0.0276358,0.34201
256874108,100144092,56,10552000,3030.96,251228000,344020,0.000287241,0.0326024,0.0324548,0.88387
256884803,100144092,111220826,1328820,564.826,28106800,63286.1,0.000425057,0.0476257,0.0476257,0.378084
256874054,100144092,17,2290670,556.252,55016400,63803.6,0.000242834,0.0278537,0.0280783,0.613345
256874084,100144092,48,8071060,6814.05,205391000,840012,0.000844257,0.104077,0.102027,0.835637
256876364,100144092,805,384659,90.0648,5276910,10090.4,0.000234142,0.0262321,0.0262321,0.673929
256877929,100144092,15986,4397320,1761.65,56573300,272780,0.000400619,0.0620334,0.0619232,2.74824
256879033,100144092,16391,76021.8,37.978,1782440,4201.65,0.000499568,0.0552691,0.0551987,0.108787
256874936,100144092,483,907873,1703.85,25231100,201560,0.00187675,0.222014,0.206626,0.583293
256876034,100144092,695,356892000,293804,7200550000,42591000,0.000823231,0.119339,0.121179,2.40049
256877480,100144092,15696,494576,344.436,8974190,35229.1,0.000696427,0.071231,0.0699989,0.269873
256880289,100144092,16677,984988,931.065,23176000,105372,0.000945255,0.106978,0.120542,1.70655
256877829,100144092,15915,7473960,2036.4,113158000,252642,0.000272466,0.033803,0.0378718,1.56865
256881416,100144092,16881,314130,142.444,7298090,15882.4,0.000453455,0.0505601,0.0518771,0.390213
256875232,100144092,559,1398590,1469.88,23354500,160101,0.00105097,0.114473,0.114477,0.992138
256878406,100144092,16198,226558,722.124,5461040,120339,0.00318737,0.53116,0.554086,0.921491
256874684,100144092,330,34969,16.7039,794609,1883.24,0.000477678,0.0538545,0,0
256882152,100144092,17098,870322,927.534,18070900,108098,0.00106574,0.124205,0.123999,0.569496
256881295,100144092,16859,174845,35.8273,3697660,3870.87,0.000204909,0.0221389,0.0221389,0.24013
256874071,100144092,36,174845,13.9905,1976590,1686.53,8.00166e-05,0.00964587,0.00964587,0.368773
256884059,100144092,17532,819132,594.275,14717800,59652.6,0.000725494,0.0728242,0.0730708,0.185457
256877856,100144092,15933,1028660,475.549,20283300,67214.6,0.000462299,0.0653417,0.0644686,1.78419
256877881,100144092,15946,2622670,2151.56,43655400,240698,0.000820367,0.0917758,0.0917758,1.13425
256884658,100144092,111220788,663497,704.894,14615000,84855,0.00106239,0.127891,0.128173,1.01968
256876042,100144092,706,271301,621.293,5930220,73852.6,0.00229005,0.272217,0.257088,0.918035
256876914,100144092,1064,7198670,3537.25,192633000,522178,0.000491375,0.0725382,0.0725086,0.773841
256877806,100144092,15903,350844000,275518,6807500000,41999500,0.000785299,0.11971,0.120974,3.773
256878389,100144092,16188,4196230,3061.81,95988400,337065,0.000729658,0.0803257,0.0803251,0.50571
256881538,100144092,16910,60424.4,21.4489,1244450,2240.64,0.00035497,0.0370818,0.0362768,0.307884
256878437,100144092,16226,277416,101.045,5558320,10287.3,0.000364238,0.0370825,0.0374528,0.41452
256877096,100144092,10675,4685850,1792.31,127792000,243688,0.000382494,0.0520051,0.0520051,0.764531
256875634,100144092,602,68765.3,19.7203,1634850,2348.26,0.000286777,0.0341489,0.0341926,0.141613
256874216,100144092,123,402897,89.5402,8818750,10266.6,0.000222241,0.025482,0.0253742,0.414237
256874461,100144092,235,1200320,589.062,17629600,69469.6,0.000490754,0.0578759,0.0567849,0.681702
256876471,100144092,878,139876,34.1863,1222020,6020.84,0.000244404,0.0430442,0.0430442,0.883492
256879052,100144092,16398,25513000,25208.8,606355000,2866730,0.000988075,0.112364,0.109955,1.35883
256881994,100144092,17018,285437,237.883,5845780,24227.2,0.000833398,0.0848775,0.0862643,0.416597
256883945,100144092,17494,902521,395.372,17665200,45719.4,0.000438075,0.0506575,0.0539687,0.702057
256884053,100144092,17531,286928,238.162,5339190,24280,0.000830041,0.0846204,0.0830102,0.294904
256884872,100144092,111220868,83156.1,29.3492,1935980,3207.67,0.000352941,0.0385741,0.0385475,0.0921235
256877531,100144092,15722,839734,604.69,13162800,58750.9,0.000720097,0.0699637,0.0701654,0.482692
256877009,100144092,1067,360353,2953.41,6700200,572100,0.00819589,1.58761,1.43939,1.03733
256877542,100144092,15728,542650,467.622,8983480,44507.6,0.000861737,0.0820189,0.0827361,0.361326
256878045,100144092,16038,5351730,6008.88,114136000,701931,0.00112279,0.13116,0.130814,1.21725
256880260,100144092,16671,3398280,1814.56,77188300,206271,0.000533965,0.0606985,0.0677047,1.83384
256874744,100144092,382,14949800,12914.4,336278000,1581430,0.000863855,0.105783,0.107524,1.26132
256877237,100144092,15570,164706,153.232,3259780,16544.1,0.000930336,0.100447,0.100321,0.214979
256877699,100144092,15838,900412,192.864,19578900,23165.3,0.000214195,0.0257274,0.0254329,0.52879
256874325,100144092,169,996329,837.404,23052500,90590.7,0.00084049,0.0909245,0.0894682,0.233321
256875623,100144092,597,2379080,7268.79,50195600,1297630,0.00305529,0.545433,0.496623,1.43611
256874339,100144092,177,96718,71.7326,2035870,7648.39,0.000741667,0.0790792,0.0791816,0.0633427
256882501,100144092,17158,4702760,2099.8,92680000,239849,0.000446503,0.0510017,0.0511772,0.947702
256879045,100144092,16394,342300,277.733,8145300,34536.3,0.000811371,0.100895,0.106023,0.614597
256877756,100144092,15864,766525,555.481,15036600,70580.3,0.000724674,0.0920782,0.0918444,0.755605
256881448,100144092,16890,238658,109.97,5532480,12202,0.000460784,0.0511275,0.0516398,0.279224
256874638,100144092,294,17694200,7387.23,409498000,845669,0.000417494,0.0477936,0.0484924,1.31493
256878612,100144092,16285,726727,414.078,14908400,42818.7,0.000569786,0.0589199,0.0588879,0.303981
256880714,100144092,16754,2818310,655.919,59670800,72272,0.000232735,0.0256438,0.0265769,0.743356
256884974,100144092,124372464,69602.4,103.337,1220110,11594.2,0.00148467,0.166578,0.166578,0.517557
256883952,100144092,17498,89924.9,106.702,2000360,11045.3,0.00118657,0.122828,0.125623,0.356813
256882736,100144092,17224,489225,310.359,7429440,33152.9,0.000634389,0.0677661,0.0677444,0.857938
256883394,100144092,17397,162582,34.2977,2203940,3405.15,0.000210956,0.0209442,0.0195387,0.768789
256882831,100144092,17259,104866,38.7312,2124420,4135.99,0.000369339,0.0394406,0.0394417,0.142612
256877311,100144092,15580,475150,277.257,9938940,32167.4,0.000583515,0.0676995,0.0677616,0.478743
256884801,100144092,111220824,1353180,420.531,31547900,49366.8,0.000310771,0.0364819,0.0359234,0.823209
256877061,100144092,1113,166544,267.616,3985330,30478.9,0.00160688,0.183008,0.155103,1.77196
256877078,100144092,1129,82022700,59982.5,1767600000,6773140,0.000731291,0.0825765,0.0805483,1.37895
256880316,100144092,16683,764924,105.111,16729600,12216.8,0.000137414,0.0159712,0.0160201,0.301616
256880662,100144092,16738,957594,359.857,18995300,37867,0.000375793,0.0395439,0.0415579,0.896017
256878968,100144092,16366,1597740,705.624,32758700,81574.4,0.000441637,0.051056,0.0511272,1.01601
256874070,100144092,35,164423,58.6592,4241590,6349.08,0.000356757,0.0386142,0.038879,0.151613
256882427,100144092,17139,408198,93.263,8214900,12046.2,0.000228475,0.0295108,0.0299251,0.221157
256876388,100144092,828,6357070,1863.28,139870000,204339,0.000293104,0.0321436,0.0321327,0.706767
256876819,100144092,1008,3357020,1245.2,71017100,140050,0.000370922,0.0417185,0.0417185,0.392859
256874702,100144092,347,372357,197.188,6537760,23157.9,0.000529568,0.0621928,0.0619634,0.717243
256884569,100144092,111220734,552470,124.849,11972600,15774.9,0.000225983,0.0285535,0.0284666,0.333598
256874926,100144092,477,90368600,56005.5,1894570000,6508640,0.000619745,0.0720233,0.0716109,1.50429
256883821,100144092,17447,113368,34.0195,1087410,3853.36,0.000300079,0.0339896,0.0339321,0.199235
256877560,100144092,15751,110510000,68323,2334850000,7743520,0.000618252,0.0700708,0.069483,1.3509
256879009,100144092,16386,1321240,2107.58,34402900,255622,0.00159516,0.193472,0.190214,0.813714
256881947,100144092,16994,3140810,1347.15,71363200,142122,0.000428917,0.0452501,0.044819,0.807382
256882770,100144092,17234,283276,167.255,6824780,19279.2,0.000590431,0.0680579,0.0722998,0.593017
256883182,100144092,17326,411789,114.483,4578080,14140,0.000278012,0.0343378,0.0319001,0.874626
256874379,100144092,196,384240,641.194,10314700,128165,0.00166873,0.333555,0.333359,1.16243
256880333,100144092,16686,1697510,283.097,38829700,32329.4,0.000166772,0.0190452,0.0190791,0.310109
256878621,100144092,16289,171015,75.8923,3475860,8569.54,0.000443775,0.0501098,0.0500806,0.272717
256876032,100144092,693,756784,427.479,14582600,43675,0.000564863,0.0577114,0.0577407,0.253317
256881969,100144092,17008,735790,181.989,17400800,19527.8,0.000247338,0.0265399,0.0266454,0.261604
256883842,100144092,17453,34683.2,14.1923,768898,1522.24,0.000409197,0.0438897,0,0
256877228,100144092,15567,533834000,414394,10634000000,59246500,0.00077626,0.110983,0.111936,3.49597
256882724,100144092,17220,24274800,9511.16,458305000,1071400,0.000391812,0.0441362,0.0432291,1.05283
256881981,100144092,17012,509399,164.748,10299900,17219.9,0.000323417,0.0338043,0.0313026,0.904348
256884211,100144092,17558,213447,106.678,4001840,11366.4,0.000499788,0.0532515,0.0554603,0.582783
256874577,100144092,255,867345,1252.43,22075400,137420,0.00144398,0.158437,0.157975,0.532558
256880387,100144092,16698,6196030,1558.69,146916000,175925,0.000251563,0.0283932,0.0284962,0.593432
256883975,100144092,17508,611757,299.335,7793660,34501.2,0.000489303,0.0563968,0.0546761,0.63156
256874068,100144092,31,17431100,12935.8,442954000,1554350,0.000742112,0.0891709,0.0886119,0.748078
256876394,100144092,834,2480370,4484.74,59867000,527682,0.00180809,0.212743,0.225879,1.07505
256879619,100144092,16563,117470,138.411,2520390,15301.9,0.00117826,0.130261,0.126755,0.373154
256874401,100144092,206,103348,21.8523,2135200,2126.66,0.000211443,0.0205775,0.0206001,0.672557
256874894,100144092,451,454597,148.659,7301240,16159,0.000327012,0.0355457,0.0355457,0.269502
256875078,100144092,533,2587710,1112.24,46381800,124952,0.000429819,0.0482868,0.0482868,0.584099
256882699,100144092,17213,608839,190.406,12537900,19392.9,0.000312736,0.0318522,0.0319864,0.468223
