id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257678340,100146139,16739,119045,1544.56,2785550,168532,0.0129745,1.41569,1.4571,0.226092
257670854,100146139,377,119519,14887.4,6108270,2402870,0.124561,20.1045,20.0156,0.0719102
257674299,100146139,15711,18255.3,101.914,251357,12544.7,0.00558273,0.687183,0,0
257671097,100146139,435,102048,3989.94,2528050,525564,0.0390986,5.15016,3.40546,0.995951
257676130,100146139,16182,73746.3,4024,2276770,529085,0.0545654,7.1744,7.38644,0.139395
257679285,100146139,16968,1641700,21730.5,37797400,2534170,0.0132366,1.54363,1.60373,0.39278
257680382,100146139,17560,66648.4,1910.68,2141900,230183,0.028668,3.45369,3.44826,0.0509838
257676928,100146139,16453,2034950,51688.3,53407100,6328930,0.0254003,3.11012,3.12764,0.536704
257674225,100146139,15688,209278,1541.44,3969550,180031,0.00736553,0.86025,0.861249,0.855803
257676128,100146139,16180,131358,7530.13,4104550,998725,0.0573253,7.60308,7.88572,0.340294
257674205,100146139,15680,476420,1906.4,6606550,216293,0.00400151,0.453996,0.418284,0.629732
257676972,100146139,16469,1882190,34161.5,47451200,3999370,0.0181499,2.12485,2.0985,0.472123
257679414,100146139,17054,1531330,16992.7,33358600,1973210,0.0110967,1.28856,1.22751,0.463632
257670301,100146139,218,1247900,35186.5,38120700,4636140,0.0281967,3.71516,3.26958,0.501578
257679327,100146139,16994,3088490,39989.8,72913900,4468860,0.012948,1.44694,1.53773,0.676624
257676772,100146139,16407,383191,5913.5,9506030,644869,0.0154323,1.68289,1.72134,0.16258
257672225,100146139,805,297479,5629.75,6002290,818481,0.0189248,2.75139,2.61353,0.937947
257672925,100146139,1075,154610,3393.92,4021220,394247,0.0219515,2.54995,2.59589,0.370762
257675501,100146139,15986,2132920,106217,61129000,16283300,0.0497988,7.63426,7.7891,0.573628
257677965,100146139,16649,38485400,984401,1078570000,124655000,0.0255786,3.23902,3.14637,0.797985
257674745,100146139,15814,817513,28600.3,24846300,3478760,0.0349845,4.2553,4.29043,0.281128
257675749,100146139,16096,47298.1,3663.41,1763530,492722,0.0774538,10.4174,10.4108,0.1543
257676381,100146139,16280,95978.1,1925.08,2704240,211934,0.0200575,2.20815,2.20598,0.284724
257674395,100146139,15725,1085560,12795,25688800,1458670,0.0117866,1.34371,1.35274,0.55344
257676502,100146139,16348,1568790,26186.3,38146100,3114300,0.0166921,1.98517,1.99101,0.600983
257679548,100146139,17116,297939,3215.59,6286000,371333,0.0107928,1.24634,1.29772,0.280244
257670126,100146139,199,1262420,41820.6,36367100,5236770,0.0331272,4.14819,3.51495,0.624795
257676812,100146139,16418,436540,7068.58,11316400,821923,0.0161923,1.88281,1.82599,0.137088
257680175,100146139,17470,763273,7629.31,15489800,858763,0.00999553,1.12511,0.955494,0.457828
257678796,100146139,16870,229552,3903.64,5715280,448996,0.0170055,1.95597,1.94561,0.45814
257680153,100146139,17455,289946,1548.41,7003200,176354,0.00534036,0.60823,0.527071,0.157762
257670442,100146139,233,33823.4,4108.59,1806600,662573,0.121472,19.5892,0,0
257670063,100146139,181,2048930,39465,59259300,4374290,0.0192613,2.13492,2.16205,0.371359
257674269,100146139,15698,172633,4327.44,5050410,508084,0.0250673,2.94314,2.94084,0.403225
257680448,100146139,111220654,314393,16711.7,15458800,2582210,0.0531553,8.21332,8.93469,0.647306
257676105,100146139,16160,323598,10733.8,10163300,1266270,0.0331702,3.91308,3.96358,0.175409
257680393,100146139,17569,330844,1764.15,4932400,207043,0.00533226,0.625803,0.395953,0.830584
257670901,100146139,401,301841,26610.5,13211300,3998860,0.0881607,13.2482,13.4455,0.124989
257674263,100146139,15696,588315,14592.5,17482100,1673900,0.0248038,2.84524,2.91642,0.44442
257677132,100146139,16536,1248140,23935.9,32937100,2752720,0.0191773,2.20546,2.18733,0.33776
257670837,100146139,366,265975,3288.62,6235660,355512,0.0123644,1.33664,1.35734,0.418258
257670863,100146139,382,8583710,281662,259590000,43281400,0.0328136,5.04227,5.08948,0.733952
257674936,100146139,15873,768746,61742.2,32062500,9326240,0.0803154,12.1318,12.9383,0.319943
257679568,100146139,17136,34426.9,376.853,824204,40570.5,0.0109465,1.17845,0,0
257679975,100146139,17327,320424,1416.85,4874740,159497,0.00442178,0.497767,0.500322,0.425392
257672493,100146139,920,10002100,243938,399267000,32696100,0.0243887,3.26892,3.29121,0.551517
257679389,100146139,17040,143442,1879.04,3613920,221564,0.0130997,1.54462,1.54582,0.0663007
257679913,100146139,17287,28567.6,186.825,507687,19912,0.00653975,0.697014,0,0
257679905,100146139,17282,1105750,7572.74,20520400,825375,0.0068485,0.746438,0.708502,0.398282
257670972,100146139,423,1082930,33378,33081500,5159750,0.030822,4.76463,4.70081,0.562428
257669853,100146139,96,1117870,29250,34060200,3839380,0.0261657,3.43454,3.5555,0.441768
257675518,100146139,15996,34755,2947.91,1442020,462222,0.0848197,13.2994,0,0
257671635,100146139,580,163171,6002.5,4700240,753164,0.0367865,4.61579,4.72595,0.124482
257678471,100146139,16767,206696,3388.76,5273410,391220,0.0163949,1.89273,1.99775,0.191879
257672810,100146139,1020,1800710,42655.4,49221900,5133010,0.0236881,2.85055,2.84964,0.313654
257670242,100146139,206,174356,817.345,2884430,88152.9,0.00468779,0.505591,0.505938,0.488273
257680433,100146139,111220574,50903.8,1275.59,1071350,167876,0.0250589,3.2979,3.27706,0.0313909
257678323,100146139,16734,153785,1564.65,3682690,177244,0.0101743,1.15255,1.10468,0.23957
257680520,100146139,111220856,626676,6437.69,13684000,737325,0.0102727,1.17657,1.17376,0.638202
257674776,100146139,15822,669991,18384.2,19736800,2384650,0.0274395,3.55922,3.46407,0.514735
257680421,100146139,17612,34795.9,671.948,932932,78638.1,0.0193111,2.25998,0,0
257676476,100146139,16330,226497,4555.94,5821660,630062,0.0201148,2.78177,1.69182,0.223546
257669876,100146139,105,65980.7,433.76,1214930,47986.6,0.00657405,0.727282,0.72845,0.0778117
257679911,100146139,17286,28567.6,186.825,507687,19912,0.00653975,0.697014,0,0
257679349,100146139,17009,198543,2234.77,4754120,242574,0.0112558,1.22177,1.25077,0.208715
257676722,100146139,16394,239922,3676.99,6861880,471590,0.0153258,1.9656,1.57545,0.462556
257673983,100146139,15594,50251.8,447.077,1030840,48777.2,0.00889673,0.970654,0,0
257676101,100146139,16158,220785,7530,7359480,893353,0.0341056,4.04626,4.0655,0.195514
257680526,100146139,111220874,362869,8689.97,13290000,1128060,0.023948,3.10872,3.09454,0.607133
257674717,100146139,15808,66464.6,3909.06,2529430,510412,0.0588141,7.67945,7.68452,0.230183
257678627,100146139,16802,14067.9,154.926,299556,17515.9,0.0110127,1.2451,0,0
257673881,100146139,15577,5976390,137980,174382000,16242700,0.0230874,2.7178,2.80793,0.533433
257670073,100146139,186,976527,16774.9,30895100,2133450,0.0171781,2.18473,2.15325,0.505973
257680474,100146139,111220720,81247.4,1352.01,2440720,168946,0.0166407,2.0794,2.09221,0.433991
257676155,100146139,16196,419620,37392.6,16904500,5625620,0.0891105,13.4065,13.5668,0.418873
257678456,100146139,16758,32075.2,395.702,745026,44516.3,0.0123367,1.38787,0,0
257672798,100146139,996,552484,29157,15139100,4300740,0.0527743,7.78436,7.75043,0.321033
257677052,100146139,16500,407864,5223.6,8503270,641982,0.0128072,1.57401,1.61454,0.55728
257674290,100146139,15708,101581,2707.92,3161080,320159,0.0266577,3.15176,3.11242,0.334946
257675232,100146139,15935,1572760,88302,52469900,12146300,0.0561447,7.7229,7.71837,0.399053
257675778,100146139,16109,605549,52292.3,24901200,8109910,0.0863551,13.3927,13.5631,0.193351
257679802,100146139,17234,266530,5036.76,8657340,639737,0.0188976,2.40024,2.21542,0.325298
257680078,100146139,17369,1048760,14883.7,24421000,1735920,0.0141917,1.65521,1.66063,0.585259
257672756,100146139,952,1780840,120212,61276300,16769900,0.067503,9.41684,9.47246,0.418041
257674957,100146139,15882,151805,16060.2,7607430,2493350,0.105795,16.4247,16.3547,0.10871
257679684,100146139,17172,623888,6731.03,13543800,769511,0.0107888,1.23341,1.28633,0.313854
257671552,100146139,531,298281,8570.58,10736100,1055940,0.0287333,3.54008,3.53417,0.325493
257679379,100146139,17033,1372710,17599.1,34467400,2189160,0.0128207,1.59477,1.61872,0.550361
257675566,100146139,16023,4342330,120597,92829300,18225600,0.0277723,4.1972,4.32228,0.920049
257669472,100146139,15,254052,3837.62,6591120,444280,0.0151057,1.74877,1.54699,0.692932
257674888,100146139,15860,96263.4,5719.5,3094020,745388,0.0594151,7.74321,7.74646,0.0958637
257675459,100146139,15962,179845,10632.3,10282000,1494770,0.059119,8.3114,8.28705,0.317171
257680405,100146139,17581,1778860,13225.2,31023700,1526010,0.00743466,0.85786,0.867825,0.951676
257675699,100146139,16069,1894550,171900,80769500,25458200,0.0907338,13.4376,13.4245,0.160416
257678462,100146139,16762,615545,12225.8,15767600,1476870,0.0198617,2.39929,2.5251,0.382892
257672259,100146139,834,2174270,116507,80292600,16267600,0.0535842,7.48186,7.1148,0.525299
257674173,100146139,15667,3048330,47758.6,71588700,5440430,0.0156671,1.78472,1.76127,0.762583
257674579,100146139,15763,904736,20796.9,25880600,2525710,0.0229867,2.79165,2.853,0.285233
257680200,100146139,17488,1397640,25247.2,32559500,2982200,0.0180642,2.13374,2.13226,0.40123
257673928,100146139,15586,237245,5673.96,7684760,669201,0.023916,2.82071,2.8185,0.145485
257670614,100146139,272,238897,5945.39,6675540,690400,0.0248868,2.88994,3.01941,0.582912
257672287,100146139,853,877013,35827.6,25918300,5293830,0.0408518,6.0362,5.76578,0.532709
257671077,100146139,430,2185700,121361,80387900,17466300,0.0555251,7.99115,7.70246,0.508887
257672205,100146139,795,15000500,250731,371775000,28460500,0.0167148,1.8973,1.87198,0.465084
257673320,100146139,10701,622169,47051.7,22666600,6732080,0.0756253,10.8203,10.8973,0.399763
257669921,100146139,130,1316460,10607,28810500,1127620,0.0080572,0.856553,0.857812,0.301516
257676706,100146139,16390,111722,2643.53,3332360,307652,0.0236616,2.75372,0,0
257674296,100146139,15710,18255.3,101.914,251357,12544.7,0.00558273,0.687183,0,0
257678465,100146139,16765,150313,2937.18,3828890,334264,0.0195404,2.22378,2.33524,0.131931
257679442,100146139,17070,104797,1089.28,2908930,119033,0.0103942,1.13584,1.13583,0.0514263
257672065,100146139,695,255003000,12484300,8646040000,1807180000,0.0489574,7.08689,7.12444,0.704959
257672939,100146139,1081,91747.7,2882.72,3028260,343794,0.0314201,3.74716,3.75537,0.0334824
257676125,100146139,16178,190290,15982.6,7258420,2267040,0.0839911,11.9136,13.0516,0.200019
257679716,100146139,17196,415709,3117.64,8548710,351315,0.00749957,0.845098,0.821758,0.307177
257676284,100146139,16242,174334,2326.97,3732360,261867,0.0133478,1.5021,1.58516,0.559906
257678721,100146139,16842,16423200,513727,757562000,77148100,0.0312806,4.6975,4.69938,0.616888
257669989,100146139,160,2020180,46242.1,51079200,6091390,0.0228901,3.01527,2.89158,0.979292
257680165,100146139,17463,720503,5851.65,14992500,672212,0.00812162,0.932975,0.950034,0.603098
257680270,100146139,17532,761902,7816.4,14922000,881143,0.0102591,1.1565,1.10615,0.428136
257679037,100146139,16938,28652900,1754180,1570570000,302097000,0.0612217,10.5433,10.4059,1.07698
257670608,100146139,271,150972,2389.84,3879870,274555,0.0158297,1.81859,1.76808,0.0393829
257676113,100146139,16165,4752920,228140,151337000,33868700,0.048,7.12589,6.88955,0.679882
257674793,100146139,15830,3211170,86097.1,84702700,11480700,0.0268118,3.57523,3.57051,0.550901
257670438,100146139,232,664604,53523.9,26965300,8074130,0.080535,12.1488,11.6949,0.42874
257680528,100146139,111220878,1427310,26352.4,33955600,3137490,0.0184631,2.19819,2.20612,0.440223
257672328,100146139,890,435699,6664.09,10853900,772357,0.0152952,1.77268,1.75628,0.270653
257673168,100146139,10674,5078520,328397,295019000,56879000,0.0646639,11.1999,10.9832,1.05169
257679878,100146139,17265,172328,1605.98,3439350,188091,0.00931928,1.09147,1.14635,0.095491
257678697,100146139,16827,308115,3696.35,8017580,445779,0.0119967,1.4468,1.43142,0.307949
257676425,100146139,16301,139835,1162.96,2829010,128319,0.00831663,0.917645,0.911019,0.357949
257673763,100146139,10734,2139760,44937.2,91852300,6278380,0.0210011,2.93415,3.04465,0.458924
257676849,100146139,16429,1942360,49423.5,53598500,6013230,0.0254451,3.09584,2.89486,0.415144
257677995,100146139,16661,1310690,26621.5,35607200,3037390,0.0203111,2.3174,2.34091,0.36072
257673183,100146139,10680,2214110,162298,136835000,28403700,0.0733019,12.8285,12.8391,0.965384
257673222,100146139,10689,913938,71445,55757300,12138900,0.0781727,13.2819,12.6326,0.773056
257678048,100146139,16677,750220,23881,23669800,3117480,0.031832,4.15542,3.99716,0.393868
257680420,100146139,17606,32395.9,160.363,404906,19219.6,0.00495011,0.593272,0,0
257680099,100146139,17398,31859.7,706.41,800785,78919.9,0.0221725,2.4771,0,0
257670829,100146139,363,847309,35845.7,26573100,4456370,0.0423053,5.25943,5.27197,0.156847
257677043,100146139,16496,14890.9,109.036,295153,11648.8,0.00732231,0.782275,0,0
257677958,100146139,16647,69828.4,457.894,1391690,48715.8,0.00655742,0.69765,0.697652,0.108441
257669882,100146139,110,137114,2810.35,6003290,327771,0.0204964,2.39049,2.39381,0.276332
257670070,100146139,184,1301820,44148.6,40391600,6171370,0.033913,4.74057,4.38289,0.832234
257671631,100146139,578,481634,9274.35,13972700,1106970,0.019256,2.29836,2.27732,0.515808
257677177,100146139,16548,1240260,21660.6,33624200,2564200,0.0174645,2.06746,2.01006,0.475645
257675523,100146139,15999,552193,36750.9,19881700,5750640,0.0665545,10.4142,9.79087,0.619475
257672158,100146139,761,39396.5,1237.69,1187310,138959,0.0314162,3.5272,0,0
257675497,100146139,15984,1938310,167450,76892000,24421100,0.0863896,12.5991,12.6183,0.353376
257679417,100146139,17056,1531330,16992.7,33358600,1973210,0.0110967,1.28856,1.22751,0.463632
257671664,100146139,591,505245,4033.79,10643800,434117,0.00798383,0.85922,0.872946,0.351399
257679999,100146139,17343,2210640,14264.1,40691600,1553970,0.00645246,0.702949,0.689965,0.381228
257676922,100146139,16451,585996,11697.9,17414600,1458330,0.0199624,2.48864,2.41375,0.346819
257679939,100146139,17303,268668,6079.23,9690590,804635,0.0226273,2.99491,2.88215,0.185554
257672818,100146139,1026,396147,31375,14919400,4469510,0.0792004,11.2824,10.9498,0.110843
257680234,100146139,17508,560879,1515.62,7356350,166627,0.00270222,0.297082,0.290425,0.754325
257680115,100146139,17419,856053,17418,26377100,2140240,0.0203469,2.50012,2.46463,0.297448
257674379,100146139,15722,1085560,12795,25688800,1458670,0.0117866,1.34371,1.35274,0.55344
257669843,100146139,91,1050110,13342.1,30432900,1728240,0.0127054,1.64577,1.71134,0.491313
257672351,100146139,907,451513,6138.72,11013300,693032,0.0135959,1.53491,1.52375,0.304981
257676007,100146139,16154,875951,29768,28156400,3622520,0.0339837,4.13553,4.05723,0.210635
257672164,100146139,765,99342.5,1318.21,2521230,150075,0.0132693,1.51068,1.50889,0.123348
257680533,100146139,111220884,27191.2,132.228,413710,14138.3,0.00486289,0.519958,0,0
257676213,100146139,16225,2141830,27666.5,46990100,3185820,0.0129172,1.48743,1.58323,0.443258
257679558,100146139,17124,862252,7859.86,17429300,895489,0.0091155,1.03855,1.01079,0.430377
257675525,100146139,16000,439338,19862,12193400,2438780,0.045209,5.55103,5.09915,0.207567
257678877,100146139,16916,15674.2,335.981,593043,46528.4,0.0214353,2.96846,0,0
257680124,100146139,17431,749505,7119.2,15884800,811687,0.00949854,1.08296,1.06419,0.666721
257679409,100146139,17051,435351,4133.46,9487740,472987,0.00949455,1.08645,1.19428,0.184544
257680380,100146139,17559,143872,1903.16,2957380,224227,0.0132281,1.55852,1.49206,1.04126
257678807,100146139,16875,184067,3286.54,4695920,400285,0.0178552,2.17468,2.34492,0.165227
257675509,100146139,15991,2053000,152866,79660100,23031800,0.0744597,11.2186,10.9884,0.437389
257678869,100146139,16907,450211,4833.15,9470280,546271,0.0107353,1.21337,1.19766,0.258499
257678608,100146139,16797,510676,4474.47,10266500,504246,0.00876185,0.987409,0.966403,0.477613
257675863,100146139,16138,434121,18696.9,13577300,2698270,0.0430684,6.21546,6.87082,0.662568
257680446,100146139,111220650,68038.9,1868.55,2084420,242064,0.027463,3.55772,3.87628,0.620396
257672336,100146139,895,276838,31860,13777000,5297800,0.115086,19.1369,18.8111,0.272277
257670113,100146139,195,146006,8200.24,5119960,1089780,0.0561638,7.46398,0,0
257680210,100146139,17494,811791,13206.4,19646000,1598880,0.0162683,1.96957,1.99048,0.823553
257676499,100146139,16343,1568790,26186.3,38146100,3114300,0.0166921,1.98517,1.99101,0.600983
257674181,100146139,15671,139112,1471.01,2865570,164529,0.0105743,1.18271,1.18279,0.650421
257678005,100146139,16664,690871,12478.2,18143300,1411310,0.0180616,2.0428,2.05746,0.326538
257672795,100146139,988,106920,10144.6,4699920,1649570,0.0948808,15.4281,14.4188,0.447627
257673705,100146139,10729,941477,26116.6,40483400,3812470,0.02774,4.04945,4.18527,0.363792
257678725,100146139,16843,2556600,53322.8,68182300,6415350,0.0208569,2.50933,2.45888,0.416354
257680410,100146139,17587,961182,7759.8,17397000,890649,0.00807318,0.926618,0.984904,0.801613
257672011,100146139,672,35630600,2114430,1274080000,292743000,0.059343,8.21607,8.19652,0.338459
257670297,100146139,216,428418,10353.4,8469960,1443310,0.0241667,3.36893,2.92001,1.0182
257675707,100146139,16072,14591000,680089,486915000,88784800,0.0466102,6.08491,6.25227,0.44989
257671492,100146139,496,389798,14789.8,11966400,1961010,0.0379421,5.03084,5.21454,0.514243
257679504,100146139,17092,17089100,203259,379800000,25006400,0.0118941,1.46329,1.53295,1.41404
257679871,100146139,17262,131759,815.33,2378560,90775.7,0.00618806,0.688955,0.686972,0.254483
257670699,100146139,307,2053800,22267.2,42459600,2478610,0.010842,1.20684,1.10332,0.568771
257676995,100146139,16476,977004,18488.7,23998600,2154050,0.0189239,2.20475,2.1916,0.651966
257673998,100146139,15598,49974,684.656,1071350,76103.3,0.0137002,1.52286,0,0
257678879,100146139,16919,38649900,2047520,1947250000,347598000,0.0529763,8.9935,8.83985,1.1773
257680253,100146139,17520,35151.9,587.939,743267,67100.9,0.0167257,1.90889,0,0
257680511,100146139,111220828,34609,612.958,1388130,83660.4,0.0177109,2.4173,0,0
257673861,100146139,15567,394611000,17657400,12768100000,2498310000,0.0447463,6.33108,6.37269,0.742628
257674141,100146139,15656,277963,4992.76,7918030,577408,0.0179619,2.07728,2.07737,0.292963
257676959,100146139,16462,933793,31323.1,25329300,3986290,0.033544,4.26892,4.34598,0.386074
257677439,100146139,16581,548238,8736.47,16213600,1096240,0.0159356,1.99957,1.96952,0.442413
257677147,100146139,16541,1145270,19138.7,28760700,2193700,0.016711,1.91544,1.86027,0.478521
257680120,100146139,17426,2322490,33353.1,53935300,3916480,0.0143609,1.68633,1.64306,0.584018
257680569,100146139,112892283,29771.9,323.313,631875,36669.3,0.0108597,1.23167,0,0
257674020,100146139,15605,374109,4628.27,8288220,509755,0.0123715,1.36259,1.15955,0.197903
257678053,100146139,16678,9896370,349006,315874000,45983100,0.0352661,4.64646,4.44288,0.744971
257672855,100146139,1046,559789,49194.8,25590600,7062690,0.087881,12.6167,12.4811,0.0852712
257675641,100146139,16039,3671120,328082,156225000,48836200,0.0893683,13.3028,13.554,0.362565
257673977,100146139,15592,1246880,34542.1,42601700,4084860,0.0277027,3.27605,3.29894,0.418465
257674920,100146139,15868,1197330,99889.5,52229200,15103100,0.0834272,12.614,13.1965,0.274605
257675574,100146139,16024,4397090,255216,149076000,39220600,0.0580419,8.91967,9.16297,0.562887
257673865,100146139,15568,20808900,339364,494643000,39606100,0.0163086,1.90333,1.94107,0.770302
257680424,100146139,17620,626160,2771.35,9000050,318554,0.00442594,0.508741,0.5077,0.85255
257678767,100146139,16857,479523,8129.96,11538000,938702,0.0169543,1.95758,2.06249,0.349002
257670551,100146139,258,5584280,154312,172028000,19271500,0.0276333,3.45102,3.48023,0.533242
257674704,100146139,15804,712505,45604.3,28401800,6143020,0.0640056,8.62173,8.92663,0.329429
257676578,100146139,16365,535957,6736.63,11543200,803164,0.0125694,1.49856,1.52472,0.410545
257669892,100146139,115,18468.4,109.616,370884,11789.9,0.00593532,0.638383,0,0
257669906,100146139,123,279937,6117.95,8405780,783676,0.0218547,2.79947,2.70987,0.495439
257676376,100146139,16278,34530.9,397.305,1154160,45010.8,0.0115058,1.30349,0,0
257679762,100146139,17218,1331880,7951.03,23761700,852253,0.00596979,0.639889,0.646019,0.610992
257676465,100146139,16326,215053,4590.95,7062900,511804,0.021348,2.37989,2.51593,0.323785
257677747,100146139,16605,223580,2878.9,5941860,325228,0.0128764,1.45463,1.45782,0.218394
257676556,100146139,16352,6123580,90339.1,138437000,10804200,0.0147526,1.76436,1.84817,0.649425
257676737,100146139,16399,4549180,87874.2,130493000,9938460,0.0193165,2.18467,2.18579,0.225774
257674749,100146139,15815,817513,28600.3,24846300,3478760,0.0349845,4.2553,4.29043,0.281128
257677880,100146139,16628,412552,4582.3,9635810,504175,0.0111072,1.22209,1.22056,0.114964
257672284,100146139,851,1343830,50529,46558600,6663630,0.0376007,4.95868,4.89796,0.389425
257673147,100146139,1132,6100350,87942.6,142870000,10591900,0.014416,1.73627,1.72696,0.550031
257675387,100146139,15946,1752610,123394,65367600,17904000,0.0704061,10.2156,9.857,0.463631
257673161,100146139,10672,3538960,192699,193251000,32374700,0.0544509,9.14811,8.85209,0.790344
257678023,100146139,16671,2653240,61367.3,74919500,7687860,0.0231292,2.89754,2.84601,0.661247
257672828,100146139,1031,802492,10065.3,16599000,1239750,0.0125425,1.54488,1.55548,0.227517
257680482,100146139,111220750,160304,4538.68,4671770,628856,0.0283129,3.92289,2.89034,0.426245
257671661,100146139,590,1336070,62586.5,44147200,8468810,0.0468438,6.33862,6.58592,0.581739
257674823,100146139,15843,4250990,242514,149537000,34401500,0.0570489,8.09259,8.16173,0.373832
257678653,100146139,16814,46616500,1334550,2039970000,198971000,0.0286283,4.26825,4.25458,0.667375
257679901,100146139,17280,2429860,13958.8,44530600,1520480,0.00574468,0.625747,0.602912,0.514914
257680037,100146139,17358,84207.6,1906.23,2327080,267862,0.0226373,3.18097,2.3167,0.56878
257677059,100146139,16509,14216500,214009,353884000,25257400,0.0150536,1.77663,1.74616,0.633747
257678799,100146139,16871,319218,7094.22,8166730,859563,0.0222238,2.69272,2.71394,0.23259
257672338,100146139,898,1170550,22462.9,33185300,2590980,0.01919,2.21347,2.30107,0.482871
257674401,100146139,15727,139057,2679.3,4554250,335466,0.0192676,2.41244,2.41238,0.433836
257675560,100146139,16021,32848900,2051040,1146910000,303299000,0.0624386,9.23316,9.43286,0.551588
257678010,100146139,16666,523812,12713.8,15063700,1469290,0.0242717,2.80499,2.84561,0.305674
257670237,100146139,204,270828,13971.2,14228100,2001160,0.0515868,7.38905,7.06437,0.392528
257674586,100146139,15767,2936780,55271.3,84420000,6704370,0.0188204,2.2829,2.31064,0.653027
257678821,100146139,16882,1076890,10922.6,21842300,1232750,0.0101428,1.14474,1.15137,0.450251
257680123,100146139,17430,537624,5357.92,10874100,595624,0.00996593,1.10788,1.14916,0.386234
257679359,100146139,17014,386247,5316.39,9151140,578123,0.0137642,1.49677,1.5309,0.365751
257671607,100146139,565,500279,43076.3,21585700,6163220,0.0861045,12.3196,12.2153,0.159222
257679688,100146139,17175,433195,4411.88,9315010,496905,0.0101845,1.14707,1.15754,0.243425
257677503,100146139,16588,255033,3795.96,7630310,499787,0.0148842,1.95969,1.94418,0.420486
257669557,100146139,31,14949800,661410,509041000,89386500,0.044242,5.97911,5.70166,0.496437
257672110,100146139,723,3185850,178274,111683000,24559400,0.0559582,7.70889,7.52429,0.515156
257675453,100146139,15960,1336560,67238.5,76462700,9299300,0.0503069,6.95762,6.94655,0.278123
257680413,100146139,17591,170316,842.738,2625880,90332.7,0.00494808,0.530382,0.528591,0.341185
257671648,100146139,585,307031,5633.66,7731370,643364,0.0183488,2.09544,1.9035,0.288065
257674210,100146139,15682,74842.4,54.3298,664577,6025.21,0.000725922,0.0805053,0.0774824,0.944211
257679983,100146139,17334,486122,2626.75,11347400,306221,0.00540348,0.629925,0.62739,0.257928
257670733,100146139,323,47602300,775420,1170260000,90584800,0.0162895,1.90295,1.86992,0.625872
257670228,100146139,203,48051.5,428.823,913664,48565.4,0.00892423,1.0107,0,0
257670859,100146139,379,383737,1836.27,6177890,199446,0.00478522,0.519747,0.52001,0.401462
257674838,100146139,15847,717875,18723.1,14406300,2643620,0.0260812,3.68257,3.53387,0.957913
257680535,100146139,111220896,82297.8,668.486,1340660,81729.7,0.00812277,0.993096,1.09196,0.384805
257676668,100146139,16377,236082,7333.63,7639240,939883,0.0310638,3.98116,3.9859,0.351166
257676793,100146139,16413,1647010,20503.6,40934300,2313820,0.012449,1.40486,1.34837,0.286699
257680137,100146139,17446,327362,1584.68,5470070,175021,0.00484076,0.534642,0.548219,0.344271
257680179,100146139,17472,336472,3605.38,6715530,403656,0.0107152,1.19967,1.16709,0.602685
257680354,100146139,17558,210520,3813.83,5099280,454410,0.0181162,2.15851,2.14412,0.733716
257670208,100146139,200,524798,26473.6,15293000,3262090,0.0504452,6.21589,6.11489,0.241292
257678901,100146139,16933,796781,21039.7,31095500,3069610,0.0264059,3.85251,3.71638,0.633609
257680027,100146139,17344,390094,2409.14,7806850,258885,0.00617579,0.663649,0.650722,0.271126
257679848,100146139,17251,2379540,14349.8,44321300,1642300,0.00603049,0.690173,0.697859,0.491961
257677118,100146139,16532,2062870,46484.9,57813500,5675490,0.0225341,2.75126,2.72195,0.571123
257677855,100146139,16623,4790700,49127.5,102469000,5570270,0.0102548,1.16272,1.16413,0.444957
257679731,100146139,17205,15948.5,170.056,299105,19233.2,0.0106628,1.20595,0,0
257672314,100146139,879,5653340,307109,197297000,44207100,0.0543234,7.81964,7.83335,0.447058
257678810,100146139,16876,6241120,69244.3,133989000,7873230,0.0110948,1.26151,1.28801,0.668293
257675795,100146139,16115,10612900,311819,347611000,47269600,0.0293812,4.45399,4.43692,0.688026
257679678,100146139,17168,196738,2453.87,4990450,277169,0.0124728,1.40882,1.49632,0.302919
257679793,100146139,17231,1176100,17525.6,30903300,2120750,0.0149015,1.80321,1.78699,0.519715
257671672,100146139,594,52527,1104.43,1290290,128204,0.0210259,2.44073,2.57202,0.275997
257672303,100146139,868,81748.3,2056.81,2519890,252183,0.0251603,3.08487,3.24613,0.0805787
257679021,100146139,16935,442272,9421.41,15808200,1290870,0.0213023,2.91873,2.95104,0.433466
257679883,100146139,17268,796384,4486.71,17030200,520179,0.00563385,0.653176,0.647143,0.334226
257671476,100146139,486,2451630,99139.5,83787300,15511400,0.0404382,6.32698,6.36992,0.542518
257673840,100146139,182305705,1022140,85705.7,42108300,13064900,0.0838494,12.7819,12.756,0.194402
257678021,100146139,16669,2653240,61367.3,74919500,7687860,0.0231292,2.89754,2.84601,0.661247
257678001,100146139,16663,96006.9,1429.49,2400210,156793,0.0148895,1.63315,1.63337,0.17716
257678008,100146139,16665,690871,12478.2,18143300,1411310,0.0180616,2.0428,2.05746,0.326538
257680079,100146139,17370,351782,3150.48,7299390,341858,0.00895578,0.971789,0.967975,0.438653
257671461,100146139,479,582517,17805,17589200,2731160,0.0305657,4.68856,4.85974,0.812204
257672020,100146139,676,254141,6247.86,7215250,699751,0.0245842,2.75339,2.94726,0.503002
257673026,100146139,1100,2589210,48805,72738000,5814750,0.0188494,2.24576,2.23297,0.470181
