id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244575961,80514004,16080,495507,157.958,11276800,16218.2,0.000318781,0.0327305,0.0314648,0.558957
244575512,80514004,10672,4378150,290.481,124755000,34214,6.63479e-05,0.0078147,0.00787865,0.794755
244576569,80514004,16429,2622940,601.812,70183700,80174.2,0.000229441,0.0305665,0.0307646,0.952256
244579276,80514004,17573,135781,19.5767,2480880,2505.8,0.000144178,0.0184546,0.034462,0.60608
244577266,80514004,16769,348435,37.7673,8714250,4153.97,0.000108391,0.0119218,0.0119087,0.371963
244578142,80514004,17152,163829,11.7489,3005480,1311.37,7.17142e-05,0.00800452,0.0079554,0.332205
244575966,80514004,16083,3592570,1340.8,88898100,159547,0.000373214,0.0444105,0.0471684,1.13585
244576504,80514004,16403,229361,29.4009,6462400,3205.97,0.000128186,0.0139778,0.0140601,0.208543
244575144,80514004,556,1558740,1979.91,43934500,320167,0.0012702,0.205401,0.186956,1.31022
244577073,80514004,16662,82810,13.9956,2095500,1617.33,0.000169008,0.0195306,0.0195301,0.234742
244579338,80514004,17606,34967.8,2.58148,1011620,297.766,7.38245e-05,0.00851543,0,0
244576300,80514004,16283,34020.3,5.08066,690496,494.733,0.000149342,0.0145423,0,0
244575519,80514004,10683,4007050,3730.12,104767000,515154,0.000930888,0.128562,0.121836,1.1787
244577125,80514004,16697,5626360,681.766,155529000,77557.9,0.000121174,0.0137848,0.0132665,0.748227
244576048,80514004,16138,534383,412.858,12054400,64308.9,0.000772587,0.120342,0.117447,0.947117
244578815,80514004,17407,1788110,180.664,30619800,19110.7,0.000101036,0.0106876,0.0115452,0.539251
244577207,80514004,16737,190349,52.5119,3885590,6462.66,0.000275871,0.0339516,0.049198,0.22597
244575744,80514004,15816,591699,235.739,7927390,36494.4,0.000398411,0.0616773,0.0549741,1.39843
244577687,80514004,16926,5646460,1645.76,144879000,220190,0.000291468,0.038996,0.0370203,1.92027
244575488,80514004,1100,3520150,12247.1,99788100,2126030,0.00347914,0.603959,0.651052,1.85573
244576647,80514004,16473,1311310,324.899,31640400,39058.2,0.000247766,0.0297856,0.0298213,1.12555
244576926,80514004,16590,76242.7,27.0254,2004240,3173.13,0.000354465,0.0416188,0.0269542,0.0152418
244574981,80514004,311,568463,73.1358,13435200,8141.41,0.000128655,0.0143218,0.0143621,0.298357
244575673,80514004,15716,66755.3,5.75807,1031490,590.02,8.62565e-05,0.00883856,0.00886091,1.2273
244575514,80514004,10675,3914250,648.048,99315700,100414,0.000165561,0.0256535,0.022415,3.75654
244579639,80514004,111220872,112242,5.6889,3024020,691.911,5.06843e-05,0.00616446,0.0047561,0.587868
244578410,80514004,17247,68796.3,5.52401,1462060,584.086,8.02951e-05,0.00849008,0.00845023,0.501653
244579300,80514004,17585,127444,27.5367,2675770,3606.76,0.000216069,0.0283008,0.0285005,0.389262
244575276,80514004,749,2034050,647.316,45097700,68405.4,0.00031824,0.0336301,0.0294906,0.745945
244578144,80514004,17153,980757,135.579,15481400,14713.7,0.000138239,0.0150024,0.0153132,0.689406
244578878,80514004,17443,1036390,81.2692,16770300,9453.47,7.84156e-05,0.00912152,0.00866028,0.489258
244574864,80514004,146,7070710,886.963,136385000,102607,0.000125442,0.0145116,0.0139955,1.01908
244578416,80514004,17250,6950630,795.581,110798000,102963,0.000114462,0.0148135,0.0147713,1.56394
244579691,80514004,112892269,93116.9,356.754,2610170,42705.2,0.00383125,0.45862,0.417961,0.348964
244578418,80514004,17251,2263340,118.251,40210700,12556.1,5.22463e-05,0.0055476,0.00514173,1.78229
244578872,80514004,17440,1560740,122.531,25871200,14166.9,7.85079e-05,0.00907701,0.00866442,0.508208
244575304,80514004,804,93535,9.85025,2135780,981.828,0.000105311,0.0104969,0.0104691,0.154512
244575471,80514004,1075,276630,205.908,4772880,35476.6,0.000744345,0.128246,0.0421228,1.71891
244575535,80514004,10703,8909910,4013.34,227242000,535217,0.000450435,0.0600698,0.0559952,1.07867
244575879,80514004,15991,3453090,509.564,67565600,63895.7,0.000147568,0.0185039,0.0187472,0.829236
244576999,80514004,16620,60739,13.5919,1356490,1534.57,0.000223775,0.0252651,0.0252651,0.0377529
244579163,80514004,17523,2668510,792.658,45087300,97786.7,0.000297041,0.0366446,0.0396591,1.16517
244577206,80514004,16736,805751,67.9138,17018500,6983.42,8.42863e-05,0.00866697,0.00866063,1.02504
244575957,80514004,16078,643747,256.433,15581400,26022.9,0.000398345,0.0404241,0.0385292,0.523938
244575093,80514004,479,744524,393.11,17878300,63187.2,0.000528002,0.0848693,0.0778216,1.65128
244575388,80514004,942,3143250,698.957,76322900,79999.9,0.000222368,0.0254513,0.0249901,0.553876
244575434,80514004,1017,13821500,2860.21,354022000,443429,0.00020694,0.0320827,0.0280232,2.78129
244577201,80514004,16734,147891,35.2009,3189380,3977.07,0.000238019,0.0268918,0.0273065,0.221131
244575821,80514004,15919,5962880,4691.39,122695000,646079,0.000786765,0.10835,0.101326,1.21679
244575114,80514004,507,47312900,11982.3,864989000,1534200,0.000253257,0.0324266,0.0320193,1.26481
244576681,80514004,16497,1156030,262.606,25488400,26364.3,0.000227162,0.0228058,0.0232185,0.971251
244577974,80514004,17056,1639710,174.279,33784100,18104.7,0.000106286,0.0110414,0.0108981,0.365686
244579374,80514004,17646,33446.6,0.47614,342556,51.1855,1.42358e-05,0.00153036,0,0
244575007,80514004,348,4623810,1445.46,96559300,164266,0.000312612,0.0355262,0.037018,1.1856
244577121,80514004,16695,523963,52.9589,13165600,6190.48,0.000101074,0.0118147,0.00783105,0.411958
244576253,80514004,16262,33184.7,5.49051,938695,596.274,0.000165453,0.0179683,0,0
244575898,80514004,16014,9723920,1711.92,281606000,194097,0.000176052,0.0199608,0.0199431,0.32041
244578046,80514004,17093,9569640,1242.3,190489000,136453,0.000129816,0.0142589,0.0140756,1.46495
244576694,80514004,16511,33306.6,17.8515,859087,2043.2,0.000535976,0.0613452,0,0
244575356,80514004,890,556368,65.1205,14209400,7366.51,0.000117046,0.0132403,0.0127914,0.569257
244579709,80514004,124372452,34969,5.45648,844877,648.599,0.000156038,0.0185478,0,0
244575126,80514004,525,471065,82.4844,11183100,8630.69,0.000175102,0.0183217,0.0176085,0.44049
244579237,80514004,17552,180172,40.7475,4482730,5014.57,0.000226158,0.0278321,0.0291267,0.227105
244575025,80514004,375,23658800,10109,607034000,1476050,0.000427282,0.0623891,0.0566691,1.72697
244577936,80514004,17039,1327820,125.711,32070400,13054.7,9.46743e-05,0.00983162,0.00983167,0.331989
244579707,80514004,124372444,34578.6,8.56137,647568,954.09,0.000247591,0.0275919,0,0
244575419,80514004,987,15390600,1865.27,285484000,219995,0.000121195,0.0142941,0.0143856,0.913328
244575191,80514004,622,95901.2,21.3433,1847790,2494.48,0.000222556,0.0260109,0.0264179,0.219253
244577127,80514004,16698,5626360,681.766,155529000,77557.9,0.000121174,0.0137848,0.0132665,0.748227
244575027,80514004,378,312908,67.9188,8296160,8779.58,0.000217057,0.028058,0.0268478,0.935907
244576459,80514004,16376,36508600,26628.2,990087000,4218140,0.000729368,0.115538,0.119917,3.32391
244574811,80514004,72,184521,34.6383,4249060,3905.12,0.00018772,0.0211635,0.02088,0.193154
244577243,80514004,16757,27594,5.39735,677937,652.431,0.000195599,0.023644,0,0
244577286,80514004,16777,615770,57.7942,14294100,6645.63,9.38567e-05,0.0107924,0.010685,0.546933
244578397,80514004,17242,967942,86.43,19968700,9397.89,8.92925e-05,0.00970914,0.00783801,0.764244
244575615,80514004,15628,785025,105.312,12764900,11984.9,0.000134151,0.0152669,0.0153157,0.74548
244576684,80514004,16499,437432,130.798,10101500,12854.3,0.000299014,0.0293858,0.0297763,1.06257
244575562,80514004,15564,788240000,272474,18280800000,36949200,0.000345674,0.0468755,0.0462409,3.2502
244575873,80514004,15984,2359680,645.534,60399300,85365.8,0.000273569,0.0361769,0.0353493,1.73364
244577672,80514004,16924,47117700,16814.9,1203910000,2123400,0.000356871,0.0450658,0.0416302,2.38792
244577506,80514004,16872,104907,28.8427,2460520,3092.26,0.000274936,0.0294762,0.0294762,0.381199
244579431,80514004,111220666,1327820,125.711,32070400,13054.7,9.46743e-05,0.00983162,0.00983167,0.331989
244579336,80514004,17605,34967.8,2.58148,1011620,297.766,7.38245e-05,0.00851543,0,0
244575324,80514004,842,3734380,1197.25,92650500,134665,0.000320602,0.0360608,0.0352411,0.446432
244575704,80514004,15767,2316370,2169.39,61382800,283891,0.000936547,0.122558,0.123484,0.845175
244578111,80514004,17131,243732,13.3219,4949490,1291.19,5.4658e-05,0.00529757,0.00529205,0.315493
244575336,80514004,859,72505.8,6.65363,2095380,815.245,9.17668e-05,0.0112439,0.0102177,1.0887
244575547,80514004,10726,332053,302.875,9722240,59267.4,0.000912127,0.178488,0.200486,1.46857
244575774,80514004,15855,7500850,8443.7,202320000,1106770,0.0011257,0.147553,0.141557,0.719425
244575599,80514004,15609,545694,107.57,10251600,10736.9,0.000197124,0.0196756,0.0199196,0.538754
244578911,80514004,17463,691924,92.8917,13838700,10889.9,0.000134251,0.0157386,0.0157514,0.520573
244576493,80514004,16398,23002200,11047.7,630636000,1672240,0.000480289,0.0726991,0.07466,2.52357
244577834,80514004,16957,524535,69.1862,13273900,7569.27,0.0001319,0.0144304,0.0144304,0.207283
244578496,80514004,17287,36531.4,4.49748,380860,582.2,0.000123113,0.015937,0.015938,0.322411
244575107,80514004,498,609841,304.976,14387500,36930.5,0.000500091,0.0605576,0.0677555,1.15084
244576256,80514004,16263,33184.7,5.49051,938695,596.274,0.000165453,0.0179683,0,0
244575288,80514004,773,1438480,274.43,34073200,34432.2,0.000190777,0.0239365,0.0244986,0.49658
244577873,80514004,16997,494775,46.9713,13265800,5318.59,9.49347e-05,0.0107495,0.0109926,0.210128
244575011,80514004,354,72260100,10185.9,1488190000,1188050,0.000140962,0.0164414,0.0167243,1.34056
244575055,80514004,424,317137,40.3518,5507850,4906.77,0.000127238,0.0154721,0.0150512,0.614153
244578310,80514004,17185,999602,62.6347,18494300,6351.45,6.26596e-05,0.00635398,0.00607468,0.392065
244576130,80514004,16204,226114,357.979,5719180,51833,0.00158318,0.229234,0.235112,0.533835
244576724,80514004,16533,95920,22.9942,2522780,2967.27,0.000239723,0.0309348,0.031688,0.422272
244574988,80514004,321,69412,11.1159,1734480,1253.38,0.000160144,0.0180572,0.0180571,0.0138116
244575225,80514004,669,20082800,4925.13,456482000,574445,0.000245242,0.0286039,0.0283853,1.07288
244575155,80514004,575,544033,1425.6,16423300,243102,0.00262043,0.446851,0.434587,1.11686
244575203,80514004,637,9664430,2063.57,247392000,264402,0.000213522,0.0273583,0.027419,1.36349
244575028,80514004,379,405711,65.7813,5131590,9001.92,0.000162138,0.022188,0.0222663,1.04849
244575891,80514004,16007,49891300,9932.37,1100450000,1330560,0.00019908,0.0266693,0.0252171,2.86826
244576662,80514004,16482,628430,52.9104,13732100,5843.34,8.41946e-05,0.00929832,0.00929423,0.329218
244575436,80514004,1021,3992400,661.893,112585000,73014.6,0.000165788,0.0182884,0.0183253,0.283785
244575731,80514004,15799,1690560,403.385,38398400,48085.2,0.000238611,0.0284434,0.0262829,0.989789
244575486,80514004,1097,41838200,11957.1,857078000,1402020,0.000285794,0.0335104,0.0328322,1.21405
244575185,80514004,614,821124,152.949,10442100,16491.3,0.000186268,0.0200838,0.0198188,0.547293
244578735,80514004,17378,68674,6.83946,1442670,726.772,9.95932e-05,0.0105829,0.010553,0.282454
244575319,80514004,830,1704410,744.69,44014200,85470.6,0.000436921,0.0501468,0.051121,0.898964
244576127,80514004,16198,226114,357.979,5719180,51833,0.00158318,0.229234,0.235112,0.533835
244576326,80514004,16299,351838,93.0864,8505110,9511.89,0.000264572,0.0270349,0.0283871,0.823805
244575265,80514004,726,13862700,6348.45,352136000,838654,0.000457953,0.0604972,0.0563129,0.979714
244579614,80514004,111220844,790328,231.103,21647400,25795.6,0.000292413,0.0326391,0.0298664,1.63224
244577102,80514004,16681,1091470,137.419,25993400,15559.3,0.000125903,0.0142554,0.012923,0.330278
244574850,80514004,128,13477300,1620.48,288601000,195347,0.000120238,0.0144946,0.0140217,3.28452
244576651,80514004,16475,242577,42.7561,6189320,5714.03,0.000176258,0.0235555,0.0234511,1.35777
244577323,80514004,16794,63842.1,18.6183,1386120,2247.36,0.000291631,0.0352019,0.0361331,0.591962
244578095,80514004,17118,243732,13.3219,4949490,1291.19,5.4658e-05,0.00529757,0.00529205,0.315493
244574957,80514004,276,4502480,1792.33,92370700,258827,0.000398077,0.0574854,0.0537048,3.52432
244577737,80514004,16930,907812,165.339,21714600,21613.8,0.000182129,0.0238087,0.0237925,0.786724
244575346,80514004,874,174845,39.8234,4075380,4285.95,0.000227764,0.0245129,0.0245129,0.474031
244575531,80514004,10698,555342,240.184,12619500,25661.1,0.000432497,0.0462078,0.0460674,0.567617
244576555,80514004,16421,690394,260.406,18830600,33750.6,0.000377185,0.048886,0.0479685,0.889502
244576232,80514004,16244,452030,54.9632,9400620,5814.31,0.000121592,0.0128627,0.0128819,0.45283
244576722,80514004,16532,2382880,10513.1,68734600,1833470,0.00441194,0.769433,0.826762,1.53941
244576144,80514004,16229,245467,42.9407,5640670,5037.34,0.000174935,0.0205215,0.0110941,0.244203
244576014,80514004,16114,46015600,20147.9,1098550000,2772160,0.000437849,0.0602439,0.0530115,1.5831
244575058,80514004,429,1677590,198.618,40890000,21861.7,0.000118394,0.0130316,0.0130329,0.579538
244577036,80514004,16639,655397,173.667,12710800,16981.7,0.00026498,0.0259105,0.0261299,0.518957
244577877,80514004,16999,64794.9,5.57058,1765080,646.523,8.59725e-05,0.00997799,0.010065,0.235885
244575076,80514004,453,41827800,10196.1,1016200000,1338080,0.000243764,0.0319903,0.033058,1.92022
244575924,80514004,16042,2522700,1170.24,57753100,132741,0.000463886,0.0526188,0.0525079,0.451037
244579222,80514004,17544,104712,53.3835,3032250,6165.97,0.000509814,0.0588852,0.0589757,0.734988
244575507,80514004,1139,209628,27.8662,5200650,2884.87,0.000132932,0.0137618,0.0137613,0.0684158
244575664,80514004,15701,310890,38.7871,4906590,4275.35,0.000124761,0.013752,0.0133923,0.504885
244576547,80514004,16418,652312,2029.39,20645100,347459,0.00311108,0.532658,0.554432,1.01111
244578200,80514004,17179,38269.3,10.0443,954581,1319.68,0.000262464,0.0344841,0,0
244578931,80514004,17476,9558580,1802.11,184419000,216270,0.000188533,0.0226258,0.0239074,1.3414
244574954,80514004,272,343308,24.9814,4238300,2834.05,7.27669e-05,0.00825514,0.00828265,0.547594
244577378,80514004,16823,810255,112.015,19826400,16048.9,0.000138246,0.0198072,0.0200471,1.39652
244579485,80514004,111220724,659003,118.822,17538600,13530.8,0.000180306,0.0205322,0.0204433,0.685218
244574838,80514004,114,138473,9.36326,2899210,931.352,6.76182e-05,0.0067259,0.00669332,0.569088
244575583,80514004,15592,1277230,238.929,27845100,26383.9,0.000187069,0.0206572,0.0205923,0.343181
244575213,80514004,652,61348.2,29.9157,1557280,3643.23,0.000487638,0.0593862,0.0567836,0.463702
244575607,80514004,15619,481660,82.0412,8555990,9173.89,0.00017033,0.0190464,0.0195533,0.583964
244578351,80514004,17218,1146650,83.7287,12392300,10136,7.30201e-05,0.00883963,0.0086422,0.987721
244575505,80514004,1129,93997200,40841.3,2247030000,5854850,0.000434495,0.0622876,0.0637024,3.89613
244577393,80514004,16828,37136600,9924.82,1019400000,1639620,0.000267252,0.044151,0.04474,2.522
244578645,80514004,17347,548244,147.317,8104040,17717.3,0.000268707,0.0323165,0.0319799,0.360198
244575616,80514004,15629,370132,71.066,6966300,8165.29,0.000192002,0.0220605,0.018071,0.523074
244578052,80514004,17095,5100150,695.849,109275000,77231.4,0.000136437,0.015143,0.0149816,1.59783
244576237,80514004,16250,1213530,248.602,28520600,27360.6,0.000204859,0.0225464,0.0219294,0.456926
244574983,80514004,314,24521.3,3.08832,629918,335.923,0.000125944,0.0136992,0,0
244575237,80514004,685,1355060,291.063,33377100,34085,0.000214797,0.0251538,0.024834,1.31105
244575500,80514004,1120,218840,31.5271,6030400,3544.04,0.000144065,0.0161947,0.0162669,0.19794
244574848,80514004,126,889884,118.096,10872000,15717.5,0.00013271,0.0176625,0.0174951,0.596084
244575875,80514004,15986,3087510,1259.28,58557700,170776,0.000407863,0.0553119,0.050091,2.77906
244578536,80514004,17303,176963,32.6123,5589240,4356.69,0.000184289,0.0246192,0.00574088,0.193567
244574835,80514004,112,68491.7,6.1969,1407030,726.777,9.04766e-05,0.0106112,0.0106368,0.227615
244578863,80514004,17433,815453,87.331,16437200,10121.2,0.000107095,0.0124117,0.0117937,0.541271
244576486,80514004,16393,224735,198.646,6561350,25597.4,0.000883911,0.1139,0,0
244575877,80514004,15988,1525030,377.034,35544800,47067.9,0.000247231,0.0308637,0.0296981,0.979967
244576068,80514004,16153,61432.6,146.456,1922670,22202.1,0.00238401,0.361405,0.332193,1.27103
244576964,80514004,16604,651236,196.73,15330100,26625.6,0.000302087,0.0408847,0.0450426,1.31605
244577006,80514004,16624,4794880,915.386,103836000,97603.1,0.000190909,0.0203557,0.0192747,0.598914
244577192,80514004,16730,261893,43.3868,5862070,4888.98,0.000165666,0.0186679,0.018857,0.256802
244576673,80514004,16493,543392,239.592,13180600,29600.5,0.000440919,0.0544735,0.0557906,1.18824
244575034,80514004,391,3460980,1088.62,97183300,151822,0.00031454,0.0438668,0.0387744,1.29413
244579693,80514004,112892275,93116.9,356.754,2610170,42705.2,0.00383125,0.45862,0.417961,0.348964
244576478,80514004,16389,147364,63.2891,4068510,7701.56,0.000429474,0.0522621,0.0525664,0.258384
244576400,80514004,16332,3799790,1058.59,93233400,135551,0.000278591,0.0356732,0.035416,1.17422
244575573,80514004,15581,33588.1,1.09278,315489,129.617,3.25348e-05,0.003859,0,0
244575196,80514004,629,2537180,796.752,67269800,110707,0.000314031,0.0436337,0.0432207,1.29705
244575782,80514004,15863,1363790,270.04,22894900,34220.6,0.000198007,0.0250922,0.025207,0.990445
244575035,80514004,393,30217,2.48312,559053,314.976,8.21763e-05,0.0104238,0,0
244575443,80514004,1033,4103190,6700.56,114311000,834983,0.00163301,0.203496,0.201351,1.17355
244578587,80514004,17326,374693,10.9004,5464950,1213.65,2.90917e-05,0.00323904,0.00307018,0.672665
244578359,80514004,17223,5498050,982.573,126070000,114685,0.000178713,0.0208592,0.018853,2.09158
244576715,80514004,16529,33993.1,26.2411,1086130,4239.03,0.000771953,0.124702,0,0
244578602,80514004,17334,193098,8.26955,3581150,901.042,4.28256e-05,0.00466623,0,0
244575077,80514004,454,413962,332.678,10694000,57508,0.000803644,0.138921,0.132958,1.4909
244575753,80514004,15830,4014280,757.795,92584500,91470.9,0.000188775,0.0227864,0.0228545,0.494364
244578851,80514004,17424,2875480,360.378,69610100,42865.6,0.000125328,0.0149073,0.0148558,0.494177
244579282,80514004,17575,32956.7,12.7187,836025,1622.5,0.000385922,0.0492311,0,0
244579626,80514004,111220856,675881,67.438,13712400,7846.26,9.97779e-05,0.0116089,0.0108461,0.60312
244575648,80514004,15684,2887770,348.64,35594800,42360.7,0.00012073,0.014669,0.0138323,0.974021
244578639,80514004,17345,451553,64.8732,7360050,6961.73,0.000143667,0.0154173,0.0154153,0.392274
244576623,80514004,16458,1012350,1288.96,24455100,223550,0.00127323,0.220822,0.240516,1.74059
244577091,80514004,16671,2872590,610.276,69597300,69688.1,0.000212448,0.0242597,0.0215716,0.630801
244575447,80514004,1039,58653.8,7.7597,1580970,958.768,0.000132297,0.0163462,0,0
244578105,80514004,17126,930706,63.2868,18409800,6370.87,6.79987e-05,0.0068452,0.00680665,0.290359
244579469,80514004,111220714,126464,34.416,2828560,4015.09,0.000272142,0.031749,0.0305542,0.605129
244574883,80514004,177,127927,13.4844,3070990,1484.25,0.000105407,0.0116024,0.0116027,0.218231
244576433,80514004,16352,7164860,2225.78,160027000,274565,0.000310653,0.0383211,0.0382171,1.48536
244575842,80514004,15945,851796,191.217,13150600,23524,0.000224486,0.0276169,0.0256124,1.1906
244578551,80514004,17309,11358.7,5.21787,280733,676.366,0.00045937,0.0595458,0,0
244575132,80514004,533,2579210,558.962,49909000,60985.2,0.000216718,0.0236449,0.0235882,0.559817
244578136,80514004,17149,178381,17.3185,3541770,1941.9,9.70874e-05,0.0108863,0.0100253,0.226284
244575578,80514004,15586,231226,46.4627,4589550,5189.1,0.000200941,0.0224417,0.0224294,0.427545
244576952,80514004,16599,407769,418.365,10720700,68034.1,0.00102598,0.166845,0.186999,0.816431
244575453,80514004,1048,8202870,816.11,154783000,94377.1,9.94908e-05,0.0115054,0.0120647,0.703932
244576601,80514004,16447,193583,2419.89,6388550,429259,0.0125005,2.21744,2.28958,0.667943
244575344,80514004,870,2474470,325.933,46909400,37996.1,0.000131718,0.0153553,0.0142668,1.53232
244578454,80514004,17266,331024,27.6614,5476540,3186.36,8.35632e-05,0.00962577,0.000621116,0.45045
244576531,80514004,16412,660293,204.274,19786600,23965.3,0.000309368,0.036295,0.0366832,0.318017
244577032,80514004,16636,1162280,276.602,24128600,27284.8,0.000237983,0.0234754,0.0217821,0.541954
244575489,80514004,1101,1178470,347.185,30634400,42873.3,0.000294606,0.0363805,0.0368909,0.520146
244576142,80514004,16227,250033,33.0901,5630950,3482.49,0.000132343,0.0139281,0.0110898,0.287314
244578130,80514004,17143,2177660,243.584,38799900,27197,0.000111856,0.0124891,0.012375,0.646107
244575529,80514004,10696,454457,152.399,11389500,16150.8,0.000335342,0.0355388,0.0355309,0.493879
244575351,80514004,881,1226520,145.157,32022100,15984.4,0.000118349,0.0130324,0.0129254,0.347475
244577082,80514004,16666,470774,86.1527,12953600,9916.33,0.000183002,0.0210639,0.02126,0.38134
244578943,80514004,17484,112242,5.6889,3024020,691.911,5.06843e-05,0.00616446,0.0047561,0.587868
244579240,80514004,17553,94117.2,16.964,2233890,2034.61,0.000180243,0.0216178,0.0212048,0.193348
244574888,80514004,184,1795420,158.513,20351400,17821.4,8.82874e-05,0.00992602,0.00989537,1.75288
244575122,80514004,519,3106910,1066.93,78307800,137751,0.000343407,0.0443371,0.0438841,1.3359
244575136,80514004,541,179797,9.65023,4142650,1026.28,5.36728e-05,0.00570797,0.00567647,0.372969
244578615,80514004,17338,2251920,365.671,38815900,42437.2,0.000162382,0.0188449,0.0199501,0.618457
244575166,80514004,589,4446080,5163.76,100534000,801833,0.00116142,0.180346,0.176839,1.20826
244575249,80514004,703,8859370,1690.85,206745000,203929,0.000190854,0.0230184,0.0225247,0.630831
244575425,80514004,997,939326000,314067,21783200000,41919200,0.000334353,0.0446269,0.0442574,3.16189
244575635,80514004,15671,134146,42.1386,1632400,5042.27,0.000314125,0.0375879,0.0375821,0.638968
244576542,80514004,16416,573417,567.037,15822900,93201.9,0.000988875,0.162538,0.208322,1.22013
244575672,80514004,15715,130712,10.0092,2040680,1043.25,7.65744e-05,0.00798129,0.00720718,0.973955
244579599,80514004,111220826,1328070,172.263,32063900,19370.5,0.00012971,0.0145855,0.0145855,0.4178
244574959,80514004,279,69938,25.7863,1691390,2808.05,0.000368703,0.0401506,0.0401506,0.231405
244575378,80514004,927,94790.2,25.076,2404280,2949.62,0.000264542,0.0311174,0.0314153,0.688128
244576679,80514004,16496,11358.7,2.66878,279713,265.708,0.000234954,0.0233924,0,0
244575857,80514004,15962,222802,79.4001,5047010,10334.9,0.000356371,0.046386,0.0461539,0.501494
244577920,80514004,17030,483518,30.0264,9839660,3349.26,6.20999e-05,0.00692686,0.00677619,0.769074
244575745,80514004,15817,591699,235.739,7927390,36494.4,0.000398411,0.0616773,0.0549741,1.39843
244576420,80514004,16342,134532,12.7826,3329510,1410.82,9.50153e-05,0.0104869,0.0104051,0.373624
244575834,80514004,15936,9336160,2045.83,198910000,236181,0.000219129,0.0252975,0.024543,0.805509
244578868,80514004,17437,4866020,1052.35,84408300,125487,0.000216265,0.0257883,0.0302525,1.50862
244575594,80514004,15604,1160640,190.033,22855400,21828.9,0.000163731,0.0188076,0.0185319,0.452232
244575813,80514004,15910,1611250,353.225,27465800,42914.9,0.000219225,0.0266346,0.0224761,0.985565
244576117,80514004,16188,3622490,777.776,65348300,85473.2,0.000214707,0.0235951,0.0211291,1.1739
244575661,80514004,15698,136913,24.8666,2173010,2928.92,0.000181623,0.0213925,0.0160415,0.659659
244579711,80514004,124372464,68254.6,11.0819,1104490,1156.71,0.000162362,0.0169469,0.016947,0.124694
244576457,80514004,16375,40583900,27432.2,1081960000,4306270,0.000675937,0.106108,0.110259,3.44357
244576275,80514004,16274,162982,28.9602,4259830,3179.23,0.00017769,0.0195066,0.019631,0.176659
244579596,80514004,111220824,1258860,120.696,29540500,13400.1,9.58771e-05,0.0106446,0.0104601,0.526551
244579454,80514004,111220696,418197,64.3533,9047150,6760.22,0.000153883,0.0161652,0.0161338,0.363774
244575748,80514004,15821,10292300,2334.01,238603000,272680,0.000226772,0.0264935,0.0266607,0.645142
244577859,80514004,16988,34075.9,3.11564,891541,375.891,9.14324e-05,0.011031,0,0
244577548,80514004,16897,1469920,504.458,31482000,61060.9,0.000343188,0.0415403,0.0433432,0.991982
244575908,80514004,16027,11745800,5113.19,309857000,659455,0.00043532,0.0561438,0.05925,1.54791
244575566,80514004,15568,19392500,3724.61,311390000,415292,0.000192064,0.0214151,0.0207966,0.808951
244575296,80514004,785,265165,117.655,3924510,13736.4,0.000443705,0.0518032,0.0507538,0.619188
244575796,80514004,15881,174337,54.994,4102330,6707.57,0.000315447,0.0384748,0.0377984,0.293997
244575593,80514004,15603,299336,55.1864,6450460,6580.22,0.000184363,0.0219827,0.0220021,0.229233
244577875,80514004,16998,248887,22.4036,6560900,2495.27,9.00152e-05,0.0100257,0.0103737,0.22252
244578154,80514004,17159,455967,68.094,9491640,7921.59,0.00014934,0.0173732,0.0171354,0.78557
244575171,80514004,596,3547510,1386.44,71495400,159812,0.00039082,0.0450492,0.046369,0.501009
244575258,80514004,715,119290,2.76722,944861,267.944,2.31974e-05,0.00224615,0.00230363,1.37843
244575696,80514004,15755,2113130,846.489,49048300,103643,0.000400586,0.0490475,0.0483178,0.626563
244575544,80514004,10722,10609700,1177.22,275682000,150101,0.000110957,0.0141475,0.014122,1.0532
244578443,80514004,17263,328200,6.7699,5102040,671.726,2.06274e-05,0.0020467,0.00198968,0.598929
244577277,80514004,16774,316078,27.8623,7225270,3129.19,8.81501e-05,0.00990005,0.0062941,0.234366
244575684,80514004,15728,768934,118.279,11027700,11874.8,0.000153822,0.0154432,0.0151412,0.919704
244574952,80514004,269,98121.6,10.1993,2161280,1104.55,0.000103946,0.011257,0.0112112,0.373692
244575581,80514004,15590,1502520,260.642,30886000,28839.5,0.00017347,0.0191941,0.0191421,0.40746
244577307,80514004,16787,69938,6.34275,1503150,683.349,9.0691e-05,0.00977079,0.00977079,0.096764
244575455,80514004,1050,940623,895.211,21603900,126187,0.000951721,0.134153,0.0844319,1.10068
244577524,80514004,16882,1108380,76.9232,24281800,8144.17,6.94016e-05,0.00734783,0.0066356,0.353023
244577895,80514004,17011,138405,25.5471,2612170,2789.07,0.000184583,0.0201516,0.0201503,0.48445
244576238,80514004,16251,99655.9,23.0363,2673110,2610.11,0.000231158,0.0261913,0.0261762,0.262867
244577516,80514004,16877,4295740,1045.53,91235300,119547,0.000243386,0.0278291,0.0305769,1.29596
244575295,80514004,783,430400,88.3638,11179600,10886,0.000205306,0.0252928,0.0244485,0.610639
244577528,80514004,16886,314721,51.2566,7273910,5580.44,0.000162864,0.0177314,0.0177314,0.293022
244579439,80514004,111220672,592965,79.2394,12759000,8139.65,0.000133632,0.013727,0.0137208,0.387088
