id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256926782,100144385,16990,1313060,2759.58,24478200,305500,0.00210165,0.232663,0.187932,0.550336
256908624,100144385,434,1703000,15348.4,46120700,1906950,0.00901253,1.11976,1.06847,0.80412
256917997,100144385,16088,104050,849.956,1711980,102781,0.00816876,0.987805,0.987805,0.364315
256909166,100144385,491,1035350,2903.12,24989500,327691,0.00280401,0.316504,0.312511,0.714761
256926090,100144385,16886,308220,6008.35,8615840,751768,0.0194937,2.43906,2.43343,0.261302
256924113,100144385,16672,159168,379.963,3544830,40340.7,0.00238718,0.253446,0.256468,0.665124
256909197,100144385,496,313721,2733.77,10553600,353145,0.00871399,1.12566,1.1191,0.174869
256930042,100144385,17531,302471,2451.59,6406790,284257,0.00810521,0.939784,0.935398,0.289134
256907506,100144385,157,1899200,7760.58,50939700,904976,0.00408624,0.476504,0.51249,0.598075
256910591,100144385,955,761712,4778.29,11105600,572426,0.00627309,0.751499,0.733244,0.932557
256909989,100144385,741,208441,256.348,4393220,26816.2,0.00122984,0.128652,0.101149,0.125077
256928813,100144385,17343,1402990,6181.57,28838400,693355,0.00440598,0.494197,0.490244,0.42782
256918838,100144385,16146,158472,911.633,4206230,117197,0.00575264,0.739541,0.70867,0.478185
256909231,100144385,511,641112,1627.24,17137800,175090,0.00253815,0.273104,0.283712,0.410017
256910916,100144385,1096,580808,2286.62,15529900,273932,0.00393697,0.471639,0.381658,0.711943
256910182,100144385,849,59691.6,1505.78,1878640,180380,0.025226,3.02186,2.9813,0.297591
256909519,100144385,617,169056,428.007,4614170,49408.9,0.00253174,0.292263,0.123755,0.0904976
256910607,100144385,963,138017,473.155,1621400,55351.5,0.00342823,0.401048,0.401725,0.48312
256927281,100144385,17066,1290990,6567.14,28368800,777475,0.00508691,0.602233,0.6399,0.75594
256926650,100144385,16954,976532,10329.5,23702000,1278360,0.0105777,1.30909,1.27408,0.550413
256925192,100144385,16790,703944,3120.5,15059000,366677,0.00443288,0.520889,0.562795,0.901733
256912782,100144385,15662,602160,1583.59,13922700,176082,0.00262984,0.292417,0.302925,0.741415
256919644,100144385,16255,166053,184.391,3163650,20110.1,0.00111044,0.121107,0.114723,0.11494
256907643,100144385,171,2615580,26404.3,87298300,3226460,0.010095,1.23355,1.22627,0.339224
256928303,100144385,17245,11352.7,78.8386,326712,9148.84,0.00694449,0.805875,0,0
256931328,100144385,111220794,799394,7893.59,15151100,1044060,0.00987447,1.30606,1.18939,0.974075
256916450,100144385,15917,4236150,31791.6,116143000,3871500,0.00750483,0.913919,0.944311,0.53082
256912921,100144385,15678,213208,410.544,3217930,46941.5,0.00192556,0.220167,0.0696796,0.652311
256910114,100144385,827,395091,4005.36,13072600,478044,0.0101378,1.20996,1.57409,0.207823
256910027,100144385,761,32202.2,220.495,942414,25072.5,0.00684721,0.778596,0,0
256907172,100144385,115,44794.9,89.08,990228,10251.2,0.00198862,0.228848,0,0
256929978,100144385,17523,1727850,11057.2,36297800,1297820,0.00639942,0.751117,0.765169,0.506314
256930770,100144385,17571,144258,1431.31,3252440,161923,0.0099219,1.12245,1.08678,0.422448
256908411,100144385,328,1695620,25266.8,46534000,3129600,0.0149013,1.8457,1.9094,0.441139
256908612,100144385,430,2036550,23202.4,63938100,2878120,0.011393,1.41324,1.42295,0.382779
256928809,100144385,17341,35070.4,198.29,826022,22643.6,0.00565405,0.64566,0,0
256920335,100144385,16285,519072,2074.62,14015600,232139,0.00399679,0.447219,0.373467,0.660348
256909483,100144385,596,2429440,17628.3,66709400,2213530,0.00725612,0.911127,0.863422,0.46179
256910297,100144385,903,558895,9819.79,18884400,1287720,0.01757,2.30405,2.24878,0.391548
256912717,100144385,15653,1336560,4804.97,30967600,549062,0.00359504,0.410804,0.438742,0.83276
256924009,100144385,16664,402087,1121.97,12114000,121365,0.00279036,0.301837,0.31719,0.080717
256919276,100144385,16197,346960,6913.57,10808100,820136,0.0199261,2.36378,2.36246,0.328371
256920442,100144385,16308,60135900,337476,1554400000,40095400,0.00561189,0.666746,0.663774,0.711163
256910834,100144385,1069,82471.6,40.8749,997453,4512.71,0.000495624,0.0547184,0.0505177,0.566124
256909214,100144385,504,2177630,13486.2,53750200,1674100,0.00619304,0.768772,0.746159,0.540672
256931140,100144385,111220714,92047.3,789.545,3034150,104518,0.0085776,1.13548,1.18959,0.594424
256927412,100144385,17094,16698.3,7.68406,107290,1114.29,0.000460169,0.0667309,0,0
256908448,100144385,350,24456.9,104.467,522313,11880.5,0.00427147,0.485774,0,0
256924766,100144385,16749,31848.1,79.7141,762184,8682.97,0.00250295,0.272637,0,0
256924453,100144385,16698,4259080,38829.9,130241000,4652750,0.00911697,1.09243,1.11811,0.612431
256922400,100144385,16564,504754,3492.47,13661600,416968,0.00691917,0.826082,0.749697,0.843743
256931036,100144385,17650,50679.9,189.801,707812,21642.6,0.00374509,0.427044,0.419945,0.671755
256928837,100144385,17359,41519,464.522,1071440,60234.3,0.0111882,1.45077,0,0
256912220,100144385,182305693,451343,237.391,3398210,27738,0.000525967,0.0614565,0.0586596,1.24119
256927515,100144385,17142,58234.4,227.024,945813,25427.2,0.00389846,0.436636,0,0
256908087,100144385,256,822673,10886.1,19595800,1243860,0.0132326,1.51198,1.59441,0.474242
256909152,100144385,478,1087310,19623,35740700,2457090,0.0180473,2.25978,2.25335,0.113968
256910085,100144385,796,29761.6,76.2773,688888,8529.99,0.00256294,0.28661,0,0
256907154,100144385,111,231657,6014.89,6849260,692160,0.0259646,2.98786,2.95792,0.182723
256911725,100144385,10671,230283,222.766,3153890,26927.6,0.000967356,0.116932,0.121889,0.338689
256927545,100144385,17152,85631.1,614.422,1931540,76669,0.00717522,0.895341,0,0
256914330,100144385,15785,1612020,11273,42844400,1343650,0.00699308,0.833518,0.695762,0.428644
256924860,100144385,16765,115319,158.039,2776490,17031.5,0.00137046,0.147691,0.146233,0.149223
256927554,100144385,17154,761447,15704,18688400,1867080,0.0206239,2.45202,2.50304,0.330163
256910143,100144385,842,2668720,18212.7,79313300,2218960,0.0068245,0.831468,0.833464,0.601655
256930123,100144385,17535,164264,1106.9,3448800,137704,0.00673856,0.838312,0.840624,0.329138
256920849,100144385,16376,29397300,169084,821491000,20106900,0.00575169,0.683973,0.673054,0.689624
256927278,100144385,17064,637354,8920.17,14806200,1452510,0.0139956,2.27898,2.17522,0.787802
256928722,100144385,17310,724464,9739.47,17965400,1222510,0.0134437,1.68746,1.86755,0.317275
256928679,100144385,17301,498448,7414.78,13739200,972355,0.0148757,1.95077,1.89125,0.616196
256931526,100144385,111220872,98607.2,896.307,2899180,104187,0.00908967,1.05659,0.970727,0.0213313
256910773,100144385,1044,157050,1124.41,4370320,140376,0.00715958,0.893835,0.891193,0.0653534
256910512,100144385,910,90161.6,1294.3,2813940,155514,0.0143554,1.72484,1.97888,0.0706836
256928781,100144385,17328,647785,1769.58,11501300,197202,0.00273174,0.304425,0.301797,0.346688
256927488,100144385,17132,369079,1883.93,6944740,215429,0.0051044,0.583694,0.600028,0.587477
256916268,100144385,15902,395836,4248,11070200,492834,0.0107317,1.24505,1.26335,0.343518
256916320,100144385,15908,7780970,75999,280088000,9922620,0.00976729,1.27524,1.36208,0.521247
256927152,100144385,17040,207911,1830.47,4974660,236375,0.0088041,1.13691,1.13672,0.1505
256913836,100144385,15733,117859,95.2738,1574570,9976.94,0.000808374,0.0846518,0.0862548,0.497726
256926228,100144385,16905,28358.1,68.0489,690666,7730.64,0.00239963,0.272608,0,0
256922657,100144385,16591,785102,3671.69,19960500,422888,0.00467671,0.538641,0.518065,1.00125
256908021,100144385,222,72427.3,317.103,1600200,34899.6,0.00437822,0.481857,0.474473,0.214003
256931073,100144385,111220636,182146,748.12,4611630,87267.8,0.00410726,0.479109,0.462831,0.880329
256925639,100144385,16843,2561360,23976.4,72948100,3032800,0.00936083,1.18406,1.23056,0.677738
256917178,100144385,16028,4445200,75865.2,148390000,9591550,0.0170668,2.15773,2.164,0.182363
256914509,100144385,15814,554658,5799.23,15473400,689426,0.0104555,1.24298,1.35556,0.319337
256910849,100144385,1074,34632.4,11.4454,318754,1356.54,0.000330481,0.0391696,0,0
256927973,100144385,17203,228818,1179.04,4233270,133845,0.00515274,0.58494,0.57427,0.512219
256930176,100144385,17543,81438.2,327.878,1394650,38572,0.0040261,0.473636,0.514973,1.05217
256931224,100144385,111220760,720975,10821.5,19221700,1371790,0.0150095,1.90269,1.90686,0.319548
256920948,100144385,16384,1046310,6503.52,42209100,823708,0.00621567,0.787249,0.757761,0.289659
256924352,100144385,16687,1774640,9597.62,50104900,1133860,0.00540819,0.638921,0.60762,1.19117
256919483,100144385,16235,850049,2839.16,18126700,327208,0.00334,0.384929,0.383747,0.698522
256914453,100144385,15808,44387.1,439.152,1218790,52172.2,0.00989368,1.17539,1.20296,0.638136
256908675,100144385,452,715980,3382.13,20302600,412162,0.00472377,0.575662,0.597243,0.724276
256913357,100144385,15689,142634,143.188,1910400,17250.4,0.00100388,0.120942,0.122172,0.291284
256920412,100144385,16299,276226,1218.56,8556830,135187,0.00441147,0.489409,0.482334,0.356883
256912498,100144385,15598,36571.8,333.551,858348,41014.1,0.00912042,1.12147,0,0
256910207,100144385,856,22495500,115469,646596000,13932900,0.00513296,0.619362,0.599524,0.725685
256927601,100144385,17167,545702,7487.02,15342200,965516,0.01372,1.76931,1.7763,0.44037
256907160,100144385,112,25045.5,124.15,610354,14630.6,0.00495697,0.58416,0,0
256911791,100144385,10678,2319140,23111.8,81019800,3517010,0.00996567,1.51651,1.5646,0.894321
256916161,100144385,15882,169607,2454.79,4637770,280166,0.0144734,1.65185,1.68847,0.0866282
256908483,100144385,371,107483,889.387,1656360,104215,0.00827468,0.969599,1.06611,0.467178
256909289,100144385,536,1836940,36394.1,59629000,5481490,0.0198124,2.98404,2.47343,0.871229
256924482,100144385,16702,2058900,15276.9,56135500,1844430,0.00741993,0.895832,0.900051,0.439705
256925083,100144385,16780,295908,2653.44,7178360,325320,0.00896712,1.0994,0.988304,0.900643
256922215,100144385,16536,979601,5442.14,24604100,653072,0.00555547,0.666671,0.677231,0.934435
256925690,100144385,16851,445933,5995.24,13563900,765274,0.0134442,1.71612,1.71156,0.322141
256930887,100144385,17584,220344,1481.28,5406760,171148,0.00672258,0.77673,0.632684,0.616372
256909641,100144385,668,587015,2951.1,17610400,341209,0.00502729,0.581261,0.569298,0.471685
256920597,100144385,16339,596652,3051.99,12932900,346527,0.0051152,0.580787,0.583756,0.672838
256922496,100144385,16574,208260,1037.54,4634950,119703,0.00498195,0.574776,0.594621,1.03258
256921151,100144385,16403,221286,1459.64,7320240,179727,0.00659619,0.812196,0.839875,0.493372
256919474,100144385,16233,850049,2839.16,18126700,327208,0.00334,0.384929,0.383747,0.698522
256914916,100144385,15861,2960420,18264.2,64678100,2280450,0.00616945,0.770312,0.742,0.548997
256930926,100144385,17590,114168,551.79,2129790,60868.9,0.00483314,0.533152,0,0
256919986,100144385,16261,1282940,8012.6,31137100,961509,0.00624549,0.749457,0.754479,0.716748
256926272,100144385,16910,34673.5,82.2757,866352,8991.46,0.00237287,0.259318,0,0
256929289,100144385,17397,159271,276.127,2341870,30528,0.00173369,0.191673,0.195268,0.610631
256921707,100144385,16442,528432,1508.54,14121700,168824,0.00285474,0.319481,0.291798,1.05842
256924476,100144385,16700,873314,9668.64,23644900,1151800,0.0110712,1.31889,1.28746,0.302874
256930051,100144385,17532,387427,2716.04,7667400,312692,0.00701046,0.8071,0.960179,0.268237
256914824,100144385,15848,780677,6805.93,18444400,835352,0.00871798,1.07004,1.02398,0.422334
256912151,100144385,10726,262777,528.15,9562110,69209.5,0.00200988,0.263377,0.266453,0.319009
256919317,100144385,16212,5652500,31673.4,136171000,3940700,0.00560342,0.69716,0.708382,0.655928
256908639,100144385,440,283924,4837.99,8424780,591342,0.0170397,2.08275,2.25976,0.343136
256907168,100144385,114,115432,649.929,2238770,75779.4,0.00563042,0.656486,0.643445,0.20248
256931499,100144385,111220858,135865,1597.85,2734770,194252,0.0117606,1.42975,1.42471,0.304308
256921766,100144385,16450,873770,5041.52,24102300,600034,0.00576985,0.686718,0.681765,0.691712
256918034,100144385,16095,76766.6,398.95,1170740,47106,0.00519692,0.613627,0,0
256919218,100144385,16191,2751300,41075.5,73867300,5176530,0.0149295,1.88149,1.73341,0.447256
256925878,100144385,16856,1534340,16339.3,44795100,2075360,0.0106491,1.35261,1.33525,0.6259
256926281,100144385,16915,44790700,358498,1434520000,51026600,0.00800385,1.13922,1.15543,0.87989
256924777,100144385,16751,2834110,20273.9,70933400,2462770,0.00715351,0.868974,0.864962,0.86189
256927435,100144385,17104,662551,9210.3,19127000,1179350,0.0139013,1.78002,1.81524,0.449466
256917361,100144385,16065,2473140,22743,55990200,2732570,0.009196,1.1049,1.10502,0.58133
256925171,100144385,16787,66666.3,1054.48,1724100,127636,0.0158174,1.91456,1.88727,0.594497
256927387,100144385,17087,155759,950.788,3685340,116429,0.00610424,0.747496,0.704701,0.677885
256929440,100144385,17447,45934.6,264.748,700177,31646.7,0.00576358,0.688951,0,0
256912095,100144385,10711,2582610,7192.22,94563000,913604,0.00278487,0.353752,0.363,0.94029
256922907,100144385,16617,666325,1778.1,16370100,197266,0.00266852,0.29605,0.296386,0.496628
256906447,100144385,30,31497,107.083,925696,12009.4,0.00339979,0.381287,0,0
256919306,100144385,16204,234765,2680.82,7073150,437271,0.0114192,1.86259,1.84062,0.598359
256910214,100144385,861,516848,11456.7,13878200,1374200,0.0221665,2.65881,2.6788,0.640544
256922383,100144385,16563,104334,420.823,3157950,46602.3,0.00403342,0.446665,0.463014,0.272375
256929375,100144385,17430,424397,4022.67,9997990,462934,0.00947856,1.0908,1.12761,0.206707
256912206,100144385,10737,1286440,8460.29,49658300,1086230,0.00657652,0.844368,0.857734,0.510925
256922815,100144385,16607,244843,621.208,5186230,67194.1,0.00253717,0.274437,0.297309,0.529408
256913825,100144385,15731,142179,454.172,2616240,51793.5,0.00319437,0.364283,0,0
256916729,100144385,15949,2235080,16319,48327000,1861010,0.00730132,0.832637,0.787833,0.453288
256927415,100144385,17095,3899620,34742.5,100788000,4349140,0.00890918,1.11527,1.11781,0.621198
256912257,100144385,182305705,1036500,11277.1,29127600,1387630,0.0108799,1.33876,1.40492,0.465709
256923581,100144385,16634,394617,921.371,7787490,99117.7,0.00233485,0.251175,0.23975,0.338484
256916735,100144385,15951,975714,6589.28,25655600,756830,0.00675329,0.775668,0.772392,0.274734
256921739,100144385,16448,75508.9,211.447,1555680,23221.9,0.00280029,0.307539,0.33293,1.01113
256926698,100144385,16962,539501,5257.94,13441900,635102,0.00974593,1.1772,1.09886,0.434226
256928170,100144385,17221,9840600,61245,189971000,7480430,0.0062237,0.76016,0.756919,0.926056
256930978,100144385,17603,17156.3,15.1998,155106,1885.42,0.000885964,0.109897,0,0
256910667,100144385,993,11364600,100087,258965000,12412600,0.00880692,1.09222,0.985269,0.866475
256930424,100144385,17558,142323,1041.33,2662020,117572,0.0073167,0.826097,0.710564,0.333258
256931200,100144385,111220752,185960,1388.67,5299120,161381,0.00746754,0.867825,0.799297,0.242823
256916863,100144385,15985,6118130,37767.1,114015000,4371060,0.00617297,0.714443,0.692606,0.99768
256916795,100144385,15975,1156700,9422.08,35433000,1154640,0.00814567,0.998222,0.950976,0.432865
256916247,100144385,15900,666507,7878.42,18136700,929658,0.0118204,1.39482,1.40906,0.241214
256910100,100144385,814,533524,4677.63,17615500,586215,0.00876742,1.09876,1.09741,0.170508
256910253,100144385,878,311614,35.3085,2110710,4163.81,0.000113308,0.0133621,0.0125273,1.5083
256931568,100144385,111220884,33530.3,238.923,593741,28202.5,0.00712558,0.841106,0,0
256909531,100144385,625,1773290,20200,54236900,2511370,0.0113913,1.41622,1.4169,0.301247
256928287,100144385,17242,707624,5025.91,14380700,603235,0.00710252,0.85248,0.898542,0.442089
256917301,100144385,16039,3758470,37416,92891900,4389970,0.00995512,1.16802,1.18246,0.423525
256908615,100144385,431,319228,1402.67,9547370,190351,0.00439393,0.596287,0.581984,0.356989
256918753,100144385,16134,3384440,50100.6,90398400,6143320,0.0148032,1.81516,1.83866,0.794083
256908587,100144385,422,512752,5204.77,12373300,624812,0.0101507,1.21855,1.30404,0.424728
256909435,100144385,566,619536,14679,14042200,1750160,0.0236936,2.82495,2.82484,0.435169
256927533,100144385,17150,536336,8194.09,12478000,976325,0.0152779,1.82036,1.88376,0.130397
256926339,100144385,16931,58896.1,998.373,1727170,123291,0.0169514,2.09336,2.09315,0.176392
256926293,100144385,16916,23896.1,117.605,912988,14183.6,0.00492153,0.593552,0,0
256906450,100144385,35,136470,468.702,3296060,53540.8,0.00343446,0.392325,0.38694,0.238713
256907768,100144385,188,167626,2013.14,5669950,264353,0.0120097,1.57705,1.64746,0.38729
256914829,100144385,15850,43331.7,177.978,792246,21576.4,0.00410734,0.497935,0,0
256926729,100144385,16971,300441,943.757,7464800,105731,0.00314124,0.351918,0.277817,0.260673
256919439,100144385,16229,244310,833.221,5862220,95235,0.00341051,0.389813,0.198755,0.0362734
256914471,100144385,15811,2976570,25265.3,78766600,3017120,0.00848807,1.01363,0.985042,0.403373
256920558,100144385,16333,1505030,7325.29,36113200,839373,0.00486719,0.55771,0.563417,0.483561
256912265,100144385,182305709,992557,18587.2,32610500,2317810,0.0187266,2.33519,2.34747,0.294091
256912592,100144385,15615,534034,2765.53,13437500,318199,0.00517857,0.59584,0.60905,0.579875
256908398,100144385,322,40142700,454147,1001240000,56474200,0.0113133,1.40684,1.41285,0.70394
256928443,100144385,17261,202555,1089.88,3392410,135727,0.00538069,0.670077,0.617813,0.630555
256931061,100144385,111220626,527290,5297.66,12800400,660405,0.010047,1.25245,1.26636,0.538172
256914120,100144385,15767,2323190,11847,67968600,1718340,0.00509945,0.739645,0.750088,0.844017
256921224,100144385,16411,1671000,9109.99,51381400,1084670,0.00545182,0.649112,0.549279,1.0232
256920187,100144385,16266,101956,721.91,3268880,84491,0.00708063,0.828704,0.887395,0.792433
256922777,100144385,16602,529349,2717.35,12762800,312030,0.00513339,0.58946,0.582532,0.919318
256914228,100144385,15777,1429350,3373.7,40833000,400340,0.0023603,0.280085,0.261877,0.512959
256918929,100144385,16157,79644.5,469.561,2400270,56498.6,0.00589572,0.709384,0,0
256920700,100144385,16358,2949010,16268.9,68765800,1893110,0.00551675,0.64195,0.662175,0.774225
256927348,100144385,17077,164723,1851.86,4378580,225875,0.0112423,1.37125,1.37035,0.379595
256923807,100144385,16651,25312700,165975,702435000,19692100,0.00655699,0.777952,0.792016,0.785486
256908512,100144385,391,3150460,39065.3,84391700,4804820,0.0123999,1.52512,1.53394,0.77893
256912545,100144385,15606,348960,3248.77,12478600,377212,0.00930986,1.08096,1.06799,0.133826
256914445,100144385,15807,550402,6350.36,15172400,782677,0.0115377,1.42201,1.35691,0.331401
256921929,100144385,16469,1593430,7121.72,39046700,805135,0.00446943,0.505284,0.507564,0.651917
256926754,100144385,16981,507248,5939.58,12661200,840199,0.0117094,1.65639,1.64568,0.4604
256929339,100144385,17419,693289,6629.86,18957400,823084,0.0095629,1.18722,1.12595,0.390707
256910068,100144385,781,68914.6,1385.93,2007490,180683,0.0201108,2.62184,2.61673,0.421425
256927522,100144385,17145,1638390,27285.7,39084500,3269040,0.0166539,1.99528,2.08053,0.386531
256914496,100144385,15813,1822100,14908.6,48173500,1762060,0.0081821,0.96705,0.913085,0.319252
256930035,100144385,17529,788518,5591.75,16278400,645353,0.00709147,0.818437,0.943658,0.274267
256916663,100144385,15937,3679620,8038.11,58353100,932886,0.0021845,0.253528,0.245222,0.726031
256924430,100144385,16694,8147970,66101.7,235057000,7921170,0.00811266,0.972164,0.982223,0.627507
256931120,100144385,111220696,388475,5461.88,10845400,693072,0.0140598,1.78408,1.75725,0.291981
256907576,100144385,165,1986540,11727,49345800,1309470,0.00590326,0.659172,0.639639,0.697681
256908188,100144385,262,2635090,12882.7,58820000,1472790,0.00488891,0.558913,0.512601,0.318517
256914728,100144385,15836,9676980,85253.3,256218000,10565000,0.00880991,1.09177,1.07935,0.420793
256916234,100144385,15898,2409440,32268.6,70398600,4127160,0.0133926,1.71291,1.72796,0.66991
256928699,100144385,17306,1824700,23486.6,41025300,3046430,0.0128715,1.66955,1.65028,0.638962
256925071,100144385,16777,473702,5935.66,12563300,726889,0.0125304,1.53449,1.62197,0.507847
256928526,100144385,17273,71688.2,182.337,955262,20197.8,0.00254347,0.281746,0.281746,0.45167
256930789,100144385,17574,11265.2,149.473,345593,18018.1,0.0132685,1.59944,0,0
256920421,100144385,16300,11087.6,27.5795,242387,3037.55,0.00248741,0.273958,0,0
256909426,100144385,559,860238,20749.8,30580300,3279420,0.024121,3.81222,3.32489,0.754052
256923875,100144385,16655,87419.4,274.076,2508830,29384.8,0.00313519,0.336137,0.336012,0.0653732
256928665,100144385,17297,11358.7,67.246,279429,7734.4,0.0059202,0.68092,0,0
256931097,100144385,111220666,1092240,8547.96,27038800,1065400,0.00782606,0.975421,0.972131,0.266385
256914007,100144385,15755,2112440,13355.6,62792000,1803200,0.00632237,0.853608,0.873799,0.471699
256918626,100144385,16107,3294060,62997.9,74524000,8702750,0.0191247,2.64195,2.73142,0.842827
256909554,100144385,638,373752,6381.4,11528100,766037,0.0170739,2.04959,2.2352,0.186113
256913431,100144385,15700,16216.7,49.1139,311376,5899.64,0.00302861,0.363801,0,0
256927443,100144385,17109,898422,8003.47,20953800,995870,0.00890836,1.10846,1.09869,0.630547
256907100,100144385,88,806457,3916.97,22059700,445543,0.00485701,0.55247,0.664783,0.46856
256912776,100144385,15660,183408,417.135,4061250,47420.7,0.00227435,0.258553,0.294963,0.744148
256919414,100144385,16226,173054,491.378,4007510,54911.8,0.00283945,0.317311,0.182414,0.0494005
256926863,100144385,16993,15159.2,79.6669,263670,8887.79,0.00525534,0.586296,0,0
256908620,100144385,433,951017,15041.4,29956700,1784080,0.0158161,1.87597,1.86745,0.203107
256909475,100144385,590,1078580,9634.86,31252100,1151270,0.0089329,1.06739,1.06976,0.541512
256917134,100144385,16014,6117580,115313,203231000,14392100,0.0188494,2.35258,2.37813,0.215909
256909758,100144385,679,1853880,13152.5,45317700,1590990,0.00709459,0.858196,0.900434,0.745295
256906674,100144385,63,29022.8,91.3902,700417,10422,0.00314891,0.359098,0,0
256908358,100144385,304,716838,4039.12,22222700,497694,0.00563464,0.694292,0.731556,0.357059
256922209,100144385,16535,979601,5442.14,24604100,653072,0.00555547,0.666671,0.677231,0.934435
256931385,100144385,111220816,196755,1790.01,6158820,204701,0.00909767,1.04039,1.04965,0.131274
256906427,100144385,19,178259,1318.49,5158490,161594,0.00739649,0.90651,0.914462,0.246956
256906429,100144385,22,3505220,39051.3,92090700,4749110,0.0111409,1.35487,1.37474,0.511398
256927370,100144385,17083,90897.7,335.899,2598300,39620.9,0.00369535,0.435885,0.429247,0.17263
256931561,100144385,111220882,622504,4703.44,11616100,538966,0.00755567,0.865802,0.880287,0.434239
256919327,100144385,16213,2805930,14503.5,68057200,1793830,0.00516889,0.639299,0.671337,0.684069
256919525,100144385,16243,290383,411.138,5635670,44877.2,0.00141584,0.154545,0.13906,0.21232
256925538,100144385,16821,861439,6062.55,23655000,758364,0.00703769,0.880345,0.904076,0.705449
256922101,100144385,16497,875630,4805.03,19587800,571680,0.00548752,0.652878,0.672806,0.509956
256927175,100144385,17044,1064840,9955.15,27650400,1233050,0.00934892,1.15796,1.14065,0.364511
256931045,100144385,17734,23156.9,48.4728,344526,6199.01,0.00209324,0.267696,0,0
256910681,100144385,1004,159170,424.86,3414160,48986.7,0.00266923,0.307764,0.116264,0.76803
256916454,100144385,15919,4236150,31791.6,116143000,3871500,0.00750483,0.913919,0.944311,0.53082
256921954,100144385,16472,965717,4477.37,20985800,498005,0.00463632,0.515684,0.511807,0.768775
256922043,100144385,16489,2898490,15346,66697900,1791500,0.00529447,0.618082,0.640804,0.761267
256910571,100144385,944,860640,1603.74,31272900,210280,0.00186342,0.24433,0.245484,0.322567
256924839,100144385,16762,687325,4550.69,18935200,560186,0.00662086,0.815023,0.817386,0.617679
256907096,100144385,87,234744,1031.74,7479530,119824,0.00439515,0.510444,0.556352,0.471005
256909543,100144385,631,3724880,33999.5,82593000,3913780,0.00912769,1.05071,1.03281,0.571313
256925984,100144385,16871,325700,4110.58,8622990,503184,0.0126207,1.54493,1.54404,0.125727
256909202,100144385,500,27588400,238671,616151000,29598400,0.00865111,1.07285,1.03118,0.876105
256927500,100144385,17136,13948.1,39.4517,329889,4432.94,0.00282847,0.317817,0,0
256906424,100144385,15,131309,796.896,4408950,97155.2,0.00606884,0.739896,0.860778,0.409329
256912213,100144385,182305689,3858720,35658.3,84323400,4416610,0.00924097,1.14458,1.19307,0.896857
256928858,100144385,17368,2191270,31018.3,55229000,3959750,0.0141554,1.80706,1.82374,0.538759
256914376,100144385,15790,11298.6,69.8706,345687,8485.23,0.00618403,0.751001,0,0
256918650,100144385,16111,67646.6,1883.32,1895980,231602,0.0278406,3.4237,3.42141,0.0372092
256913229,100144385,15680,314017,332.092,3642670,36897.6,0.00105756,0.117502,0.151964,1.28645
256924596,100144385,16723,298910,4099.66,7266930,503330,0.0137153,1.68388,1.66242,0.366868
256925201,100144385,16793,508421,2427.32,10900200,287298,0.00477424,0.56508,0.617862,0.945681
256931212,100144385,111220756,745006,10989.2,20961200,1424110,0.0147505,1.91155,1.88579,0.588346
256921094,100144385,16394,179960,1189.67,6742790,151605,0.00661079,0.842437,0,0
256920637,100144385,16348,1401730,8229.45,34735100,971343,0.00587092,0.69296,0.710675,0.683172
256923789,100144385,16650,28821400,181435,779149000,21484700,0.00629514,0.745444,0.759364,0.802445
256910699,100144385,1011,172139,3727.5,5189920,451471,0.021654,2.62271,2.6222,0.0740257
256914540,100144385,15816,599809,4557.46,15119700,565635,0.00759819,0.943025,0.858976,0.537764
256908567,100144385,412,1109060,19915.4,34741000,2496100,0.017957,2.25064,2.20629,0.270492
256922864,100144385,16611,126199,1595.98,3286110,190187,0.0126466,1.50705,1.49013,0.259513
256923995,100144385,16663,44670.7,100.824,1314960,10919.1,0.00225706,0.244435,0,0
256925272,100144385,16799,121669,336.325,2436350,37121.3,0.00276427,0.305102,0.327149,0.317703
256929792,100144385,17499,33530.3,238.923,593741,28202.5,0.00712558,0.841106,0,0
256910165,100144385,845,1454140,18867.3,40957400,2277780,0.0129749,1.56642,1.58596,0.482687
256913956,100144385,15752,7859180,40968.1,233896000,5740320,0.00521277,0.730396,0.743285,0.928069
256916681,100144385,15939,1854720,15155.4,45032500,1745650,0.00817125,0.941195,0.872059,0.651769
256922575,100144385,16584,157889,447.445,3955510,51299.3,0.00283392,0.324907,0.321825,0.558898
256929307,100144385,17405,37107.1,310.7,1064770,36888.1,0.00837305,0.994096,0,0
256924547,100144385,16712,305705,3254.01,8260450,387714,0.0106443,1.26826,1.26509,0.1651
256908050,100144385,236,892915,6096.71,26803700,795706,0.00682787,0.891133,0.911711,0.763567
256929347,100144385,17422,571661,5639.25,15052900,708205,0.00986467,1.23886,1.18755,0.411699
256920610,100144385,16341,685556,3128.74,16385900,357089,0.00456381,0.520875,0.514224,0.266211
256906453,100144385,38,726001,3693.68,22883400,430793,0.00508771,0.593379,0.643488,0.468384
256908013,100144385,217,811076,11489.5,21152900,1438870,0.0141658,1.77403,1.85903,0.340516
256914872,100144385,15857,25517900,309664,738020000,39316100,0.0121352,1.54073,1.52462,0.29877
256926223,100144385,16903,39324.7,110.631,957619,12902.5,0.00281328,0.328103,0,0
256926767,100144385,16986,1354710,2970.04,25610000,331773,0.00219238,0.244902,0.200936,0.638868
