id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244747304,81600088,628,224774,5765.16,9659600,787125,0.0256487,3.50185,3.45901,0.188776
244751450,81600088,16126,26733100,1235610,1351200000,189008000,0.0462202,7.07018,6.99622,0.347072
244749297,81600088,15590,1676040,41663.5,83369500,5367340,0.0248583,3.2024,3.20202,0.305392
244753554,81600088,16649,45251400,1397000,2078290000,184715000,0.0308719,4.08197,4.09583,0.26143
244746936,81600088,493,19018700,603661,853616000,79921100,0.0317405,4.20225,4.22724,0.338741
244757047,81600088,111220786,77290.1,2921.43,3307290,378900,0.0377982,4.9023,4.88768,0.0867371
244752798,81600088,16422,879752,24350,39361200,3220880,0.0276783,3.66112,3.70466,0.197661
244752896,81600088,16455,2388660,80160.5,113065000,10974300,0.0335587,4.59431,4.74497,0.370676
244754267,81600088,16863,820585,21443.3,35221400,2767910,0.0261318,3.37309,3.37598,0.169066
244755204,81600088,17156,10029200,208100,338055000,26686800,0.0207494,2.66091,2.73275,0.442326
244754459,81600088,16905,34969,1079.8,1663690,142922,0.0308788,4.08712,0,0
244756762,81600088,17581,2094160,37361.3,68858500,5060580,0.0178407,2.41652,2.41339,0.548999
244751296,81600088,16084,4803070,246315,241487000,33516500,0.0512828,6.97813,7.00575,0.254803
244755825,81600088,17342,104700,3414.97,4781350,451166,0.0326167,4.30912,4.31002,0.191465
244755103,81600088,17117,34561.9,1216.26,1434380,161345,0.0351908,4.66828,0,0
244749320,81600088,15598,102114,1698.96,3370450,203676,0.0166379,1.9946,1.9873,0.360577
244754930,81600088,17066,1924320,49307.5,73186100,6275440,0.0256233,3.26112,3.24642,0.259212
244755239,81600088,17172,807916,23436.4,31344400,3039680,0.0290085,3.76237,3.79671,0.238895
244747105,81600088,560,139876,1756.78,6398560,242421,0.0125596,1.73311,1.73311,0.105561
244749228,81600088,10735,1728300,34427.3,97540900,4927010,0.0199198,2.85078,2.88459,0.394501
244750068,81600088,15792,1400960,44791.1,61877200,5643110,0.0319716,4.02802,4.14303,0.200609
244752325,81600088,16331,454597,13058.2,20569400,1966480,0.0287249,4.32577,4.32577,0.300088
244755267,81600088,17192,206599,4739.62,6946370,580381,0.0229412,2.80922,2.84509,0.158806
244757023,81600088,111220760,767268,27777.6,30983600,3610090,0.0362032,4.70512,4.69571,0.174402
244750985,81600088,16021,66781700,3414280,3327060000,494096000,0.051126,7.39868,7.3763,0.504085
244749121,81600088,10674,6831050,92385.8,347290000,14290600,0.0135244,2.09201,2.09074,0.435401
244751361,81600088,16101,34969,1829.57,1807930,256635,0.0523197,7.33894,0,0
244752823,81600088,16430,2122970,98208.5,95122800,13573500,0.0462601,6.39367,6.39739,0.264033
244752876,81600088,16448,110240,5118.62,4693750,694714,0.0464314,6.30181,6.43621,0.168471
244753568,81600088,16654,384659,9242.64,19570300,1218690,0.0240281,3.16823,3.16823,0.169076
244754000,81600088,16773,1017240,30112.1,42181100,3787020,0.0296017,3.72283,3.72979,0.159406
244754647,81600088,16978,866073,22618.7,30019800,2898300,0.0261164,3.34648,3.54256,0.437861
244752917,81600088,16461,1119010,31901.5,57500700,4487090,0.0285087,4.00988,4.00988,0.218615
244753931,81600088,16740,395764,13283.8,14571700,1709800,0.033565,4.32026,4.51063,0.281896
244756489,81600088,17506,1168870,34351.5,40825700,4601540,0.0293886,3.93674,3.99561,0.366637
244754667,81600088,16988,34969,561.978,1486810,72352.4,0.0160707,2.06904,0,0
244755260,81600088,17188,694782,15863.8,23142500,1980550,0.0228328,2.85061,2.92569,0.22404
244755115,81600088,17122,64337.1,2601.49,3104650,364292,0.0404352,5.66224,5.70019,0.164846
244751082,81600088,16051,279752,11043.7,12804000,1697750,0.0394767,6.06877,6.06877,0.339707
244752533,81600088,16386,1965110,68545.2,103279000,9677650,0.034881,4.92472,4.92308,0.0939244
244749152,81600088,10689,4126340,60446.2,173607000,9491880,0.0146489,2.30031,2.30031,1.05452
244747619,81600088,676,347423,8218.57,15450400,1021540,0.0236558,2.94035,2.94001,0.135024
244749895,81600088,15759,313002,5813.42,14638200,742954,0.0185731,2.37364,2.37368,0.16474
244756332,81600088,17454,34969,1308.23,1751690,181734,0.0374113,5.19701,0,0
244746641,81600088,313,95800000,2780610,4236820000,366447000,0.0290251,3.82512,3.85355,0.296021
244749525,81600088,15663,406175,8021.67,14892200,1013890,0.0197493,2.4962,2.4843,0.323976
244756516,81600088,17516,34969,753.51,1624990,103560,0.0215479,2.96148,0,0
244756461,81600088,17499,30751.5,1284.86,1293060,181309,0.041782,5.89595,0,0
244750018,81600088,15780,382814,8633.47,18278200,1160180,0.0225526,3.03065,3.0306,0.067874
244753889,81600088,16723,311937,9293.19,12712700,1166250,0.0297918,3.73875,3.73426,0.137981
244755501,81600088,17244,929384,24511.1,33294600,3139190,0.0263735,3.37771,3.38765,0.172219
244746848,81600088,472,349641,20406.1,19886100,2861950,0.0583629,8.18538,8.18528,0.218645
244749671,81600088,15699,375810,7759.87,10331600,981826,0.0206484,2.61256,2.8412,0.549631
244750252,81600088,15837,839215,19050.4,38044000,2492480,0.0227002,2.97002,3.06994,0.243308
244749052,81600088,1105,384659,21903.1,20089100,2992600,0.0569415,7.77988,7.77988,0.120434
244750248,81600088,15836,12852100,400631,577351000,53960900,0.0311725,4.19861,4.2062,0.265782
244750812,81600088,15953,349419,16088,15405700,2247450,0.0460422,6.43197,6.43085,0.261334
244752903,81600088,16457,279247,7362.94,13102800,999246,0.0263671,3.57835,3.58289,0.442881
244755872,81600088,17365,293880,12529.6,15337800,1698670,0.0426352,5.78015,5.75406,0.124845
244749034,81600088,1097,39380500,1034810,1612260000,131060000,0.0262772,3.32806,3.41722,0.38227
244754027,81600088,16785,193199,6608.78,8426080,859038,0.0342072,4.4464,4.41577,0.195
244746676,81600088,344,139876,13209.5,7949080,1856650,0.0944373,13.2736,13.2736,0.0664545
244754167,81600088,16826,244355,3411.94,10088700,486425,0.013963,1.99065,2.01474,0.154665
244756220,81600088,17418,5310690,182338,226302000,24541800,0.0343342,4.6212,4.69978,0.303218
244746628,81600088,304,2253970,116125,130322000,16624900,0.0515199,7.37583,7.43933,0.392533
244753318,81600088,16584,260985,7758.38,11430500,1003930,0.0297273,3.84671,3.81891,0.0867726
244754170,81600088,16827,347629,8596.74,14247700,1235050,0.0247296,3.55277,3.66263,0.255575
244746171,81600088,103,69798.8,2386.48,3360750,322251,0.0341908,4.61686,4.61586,0.153719
244747319,81600088,632,3535160,105227,193104000,16440300,0.0297659,4.65052,4.64846,0.220957
244751957,81600088,16266,139706,3312.25,6210850,412209,0.0237087,2.95055,2.95106,0.167405
244754307,81600088,16876,6958560,196305,277199000,25382700,0.0282106,3.6477,3.63822,0.330391
244746038,81600088,26,5532040,161399,256794000,20797900,0.0291754,3.75954,3.81857,0.200952
244752926,81600088,16463,629442,17707.3,33054700,2530940,0.0281318,4.02093,4.02093,0.176062
244747311,81600088,630,1193150,87375.2,63698200,12023700,0.0732304,10.0772,10.0425,0.0998023
244756069,81600088,17390,671936,20773.8,22124700,2637230,0.0309163,3.92482,3.92137,0.273189
244751270,81600088,16079,657547,32498.2,34883500,4464460,0.0494234,6.78956,6.71563,0.274313
244753901,81600088,16729,314721,7956.78,14521300,1046360,0.025282,3.32471,3.32471,0.298606
244754518,81600088,16927,2935800,62508.6,131418000,8793100,0.0212919,2.99513,3.00012,0.283936
244748552,81600088,958,2265360,79362.2,120374000,11123700,0.035033,4.91036,4.94683,0.159986
244750062,81600088,15791,194759,4391.62,8352180,549586,0.0225491,2.82188,2.83699,0.19388
244750593,81600088,15903,381517000,18158800,18901100000,2620930000,0.0475963,6.86976,6.81786,0.486703
244749013,81600088,1088,454038,17015.1,20295200,2243310,0.037475,4.9408,4.94114,0.118675
244754225,81600088,16850,317018,10907.7,14011000,1444340,0.0344071,4.55601,4.56078,0.135188
244749446,81600088,15627,838886,11956.2,32708900,1470060,0.0142524,1.7524,1.75273,0.44477
244746506,81600088,257,489379,33117.7,30949600,4766580,0.067673,9.74005,9.73968,0.0419768
244751345,81600088,16096,69938,4210.52,4025260,595233,0.0602036,8.51087,8.51087,0.092224
244752816,81600088,16428,999026,46315.2,42627600,6369720,0.0463603,6.37593,6.48891,0.236725
244755832,81600088,17345,454597,10400.2,16486100,1335580,0.0228779,2.93795,2.93795,0.204021
244746131,81600088,77,67226.5,2424.64,2805260,316819,0.0360668,4.71271,4.72099,0.0961502
244746173,81600088,104,5104710,388110,263563000,55850800,0.0760299,10.941,10.9407,0.261324
244753989,81600088,16769,339483,8730.75,15327600,1152660,0.0257178,3.39533,3.397,0.17247
244746043,81600088,28,1223920,66804.8,52488800,9685960,0.0545828,7.91392,7.91392,0.274067
244753992,81600088,16770,339483,8730.75,15327600,1152660,0.0257178,3.39533,3.397,0.17247
244746945,81600088,496,488010,23424.1,26753900,3374290,0.0479992,6.91438,6.9189,0.274906
244755023,81600088,17088,243392,7348.97,10390900,955958,0.030194,3.92765,3.92083,0.233852
244756567,81600088,17531,484047,9823.29,16872500,1278720,0.0202941,2.64174,2.63468,0.394141
244755785,81600088,17314,34969,1024.93,1704810,137622,0.0293097,3.93555,0,0
244748503,81600088,930,1785620,90382.8,90786500,12708300,0.0506169,7.11703,7.37265,0.332252
244746753,81600088,415,6386570,318598,313908000,47875400,0.0498856,7.49626,7.40258,0.392784
244746975,81600088,507,48788000,1117760,2451920000,162352000,0.0229106,3.3277,3.34759,0.379516
244754042,81600088,16791,1074000,27797.4,39760800,3515910,0.0258822,3.27366,3.31492,0.232432
244754743,81600088,17023,16541700,371844,612111000,48541200,0.0224792,2.93447,2.98219,0.453539
244756212,81600088,17414,69638.1,999.78,1640500,123305,0.0143568,1.77065,1.77256,0.384627
244756302,81600088,17445,447606,10132.4,12955800,1382400,0.0226369,3.08843,3.08411,0.407677
244746727,81600088,395,2710700,91518.6,109302000,12112900,0.033762,4.46857,4.54787,0.243548
244752051,81600088,16285,864808,21696.5,36186400,2728810,0.0250882,3.15539,3.18785,0.177984
244747601,81600088,672,54314800,2093760,2712250000,285981000,0.0385486,5.26526,5.2339,0.319775
244753618,81600088,16672,251837,8563.38,10503600,1079070,0.0340037,4.28481,4.30161,0.0679762
244750283,81600088,15847,858856,16467.3,28099500,2299150,0.0191735,2.677,2.69009,0.35402
244757336,81600088,111220882,767184,26305.7,29902800,3498260,0.0342886,4.55987,4.65342,0.270564
244751099,81600088,16063,18321600,1350740,934297000,193037000,0.073724,10.536,10.5352,0.301354
244751371,81600088,16107,8322620,399448,368222000,58490200,0.0479954,7.02785,7.02785,0.398911
244746434,81600088,215,1684050,54736.1,71279900,7152030,0.0325027,4.24693,4.31466,0.147273
244749807,81600088,15750,541516000,24043500,26690900000,3429860000,0.0444004,6.33381,6.28691,0.492294
244754479,81600088,16909,34969,941.619,1519270,122502,0.0269273,3.50316,0,0
244756579,81600088,17535,209227,2539.1,5036970,332964,0.0121357,1.5914,1.58987,0.506418
244749115,81600088,10671,279749,2713.66,7543550,384054,0.00970032,1.37285,1.37284,0.479487
244748454,81600088,907,392599,17889.2,18245600,2444810,0.045566,6.22724,6.32857,0.234014
244749556,81600088,15670,349690,7760.5,15806100,1008530,0.0221925,2.88408,2.88408,0.283603
244756427,81600088,17487,2747060,98607.5,119204000,13249300,0.0358957,4.82309,4.86107,0.262498
244748753,81600088,1033,3838120,62109.1,197306000,8992430,0.0161822,2.34292,2.32635,0.24626
244753366,81600088,16600,269348,7237.49,12036200,957008,0.0268704,3.55305,3.56548,0.157301
244746681,81600088,351,2604810,80074,114415000,10187000,0.0307409,3.91084,3.94346,0.209023
244753352,81600088,16596,736898,22174,31556100,2829400,0.030091,3.8396,3.86404,0.106818
244746128,81600088,74,314721,25119.5,18157000,3620460,0.0798151,11.5037,11.5037,0.0933345
244751402,81600088,16114,60165500,2624600,3069470000,393487000,0.0436231,6.54008,6.48832,0.368196
244752365,81600088,16341,1014100,37225.4,45708900,5552060,0.0367078,5.47486,5.47486,0.316735
244746715,81600088,385,14301000,659566,743158000,98619300,0.0461203,6.89598,6.89569,0.435457
244750582,81600088,15900,734344,35652.4,35301700,4966760,0.0485499,6.76352,6.76351,0.246933
244749237,81600088,182305713,139876,8965.32,7820340,1253870,0.0640948,8.96413,8.96413,0.0747398
244747235,81600088,606,1432480,51326.7,80489200,7381180,0.0358306,5.15272,5.16868,0.253152
244747499,81600088,654,244783,25414.1,13859700,3513330,0.103823,14.3528,14.3528,0.0779907
244746048,81600088,31,19926200,904056,1153110000,128977000,0.0453702,6.47272,6.59914,0.348019
244747147,81600088,577,1363790,63470.3,73659100,9727520,0.0465396,7.13271,7.13271,0.223696
244746790,81600088,440,605536,42558,32055800,5765970,0.0702816,9.52209,9.53294,0.0828793
244756287,81600088,17440,1604270,38133.8,48734000,5112660,0.0237702,3.18691,3.23531,0.513472
244754162,81600088,16825,172087,3384.42,6858960,471366,0.0196669,2.73911,2.74362,0.125726
244755529,81600088,17251,2205680,49601.8,71202900,6148740,0.0224882,2.78768,2.81301,0.196644
244746475,81600088,235,1061060,25978.9,31821300,3583250,0.024484,3.37704,3.32238,0.437505
244755541,81600088,17257,1053260,24768.3,33789800,3043230,0.0235159,2.88935,2.94307,0.14358
244748631,81600088,987,14215000,356776,523869000,45743900,0.0250985,3.21799,3.24499,0.340499
244753388,81600088,16607,382128,11931.4,15437400,1500550,0.0312237,3.92683,3.94642,0.0729803
244753450,81600088,16624,5634900,145521,219064000,18555100,0.025825,3.29289,3.34016,0.266181
244746743,81600088,408,551086,6864.3,13406300,983426,0.012456,1.78452,1.77116,0.50758
244754265,81600088,16862,139876,3953.25,6014660,532544,0.0282625,3.80726,3.80726,0.0816262
244746076,81600088,48,9613170,384753,524197000,53380900,0.0400235,5.5529,5.63973,0.346477
244751907,81600088,16258,353018,10154.4,13345500,1280560,0.0287646,3.62747,3.66647,0.192486
244750844,81600088,15966,176294,7495.31,10846100,1107120,0.042516,6.27997,6.32894,0.15267
244751118,81600088,16069,3986470,291275,214627000,40436500,0.0730659,10.1434,10.1434,0.185841
244748033,81600088,810,535718,25363.8,27536600,3406990,0.0473454,6.35968,6.5835,0.280021
244754555,81600088,16936,104907,2709.21,4405240,369522,0.0258249,3.52238,3.52238,0.249379
244747050,81600088,534,417676,16453.9,17235700,2133470,0.039394,5.10795,5.10163,0.0535143
244755164,81600088,17136,34969,874.011,1488510,113442,0.0249939,3.24408,0,0
244751923,81600088,16261,1881750,55607.8,77666500,7036400,0.0295511,3.73928,3.84352,0.230665
244752794,81600088,16421,557337,12091,17736300,1633590,0.0216942,2.93106,2.96711,0.483306
244746814,81600088,451,454597,31912.3,23037700,4432800,0.0701991,9.75106,9.75106,0.0424443
244752000,81600088,16274,167264,4393.03,7336280,553191,0.0262641,3.3073,3.35614,0.186732
244756295,81600088,17443,1121700,27035,34022300,3595170,0.0241019,3.20512,3.28511,0.559488
244756807,81600088,17591,174842,3192.4,6014810,444297,0.0182587,2.54113,2.54111,0.523998
244746690,81600088,362,3213240,129705,170119000,17957200,0.0403657,5.5885,5.68274,0.232575
244747222,81600088,602,45929,668.457,1592770,86328.9,0.0145541,1.87962,1.881,0.0102249
244753373,81600088,16602,800000,23992.3,33769000,3035890,0.0299904,3.79487,3.81647,0.122722
244751621,81600088,16183,34969,1351.48,1579540,191345,0.038648,5.47185,0,0
244752480,81600088,16365,641986,24049.1,25533300,3147730,0.0374605,4.90311,4.99766,0.169349
244749273,81600088,15581,34969,441.55,1490540,55735.6,0.0126269,1.59386,0,0
244755788,81600088,17317,869887,22238,30746400,2916990,0.0255643,3.3533,3.37314,0.209684
244754063,81600088,16797,571037,15567.1,21029700,1961500,0.0272611,3.43497,3.42712,0.14052
244753977,81600088,16765,184519,5878.6,8970360,764187,0.031859,4.1415,4.11584,0.0809416
244754542,81600088,16933,1012190,22643.8,49078300,3204070,0.0223711,3.16549,3.16722,0.277669
244749164,81600088,10695,699380,40984.5,39254000,5828870,0.0586011,8.33434,8.33434,0.150249
244749118,81600088,10672,4579880,59629.5,248954000,9528820,0.0130199,2.08058,2.08047,0.383799
244753037,81600088,16499,412919,15221.4,16070100,1972770,0.0368629,4.77762,4.89241,0.199914
244757009,81600088,111220752,290726,12125,14423400,1654820,0.0417059,5.69205,5.59496,0.12954
244754207,81600088,16843,3273820,96982,142525000,12577700,0.0296235,3.8419,3.867,0.186128
244751637,81600088,16192,1328820,59333.9,68871800,8442560,0.0446515,6.35342,6.35342,0.287677
244753014,81600088,16493,598750,24169.3,25696400,3216810,0.0403663,5.37254,5.39366,0.276062
244746527,81600088,274,1134740,60201.5,66527600,8438670,0.053053,7.43663,7.55402,0.213776
244755054,81600088,17100,594473,9612.9,27122000,1317020,0.0161705,2.21544,2.21544,0.13716
244746447,81600088,222,139876,3127.1,5369800,434998,0.0223562,3.10988,3.10988,0.269673
244752536,81600088,16387,1113880,38831,58420200,5498350,0.0348609,4.9362,4.93597,0.0732625
244755273,81600088,17196,422427,9496.03,13911500,1178740,0.0224797,2.79041,2.80364,0.183725
244748582,81600088,970,453048,10711.6,17407200,1386280,0.0236434,3.05989,3.06207,0.234233
244748911,81600088,1049,3112240,37629.7,152904000,5544150,0.0120909,1.7814,1.7814,0.305143
244755578,81600088,17262,101373,1769.37,2771870,219632,0.017454,2.16657,2.19064,0.152187
244746673,81600088,342,6391780,233711,285608000,30639500,0.0365643,4.79358,4.79082,0.180519
244746688,81600088,361,10674400,420609,503715000,62350500,0.0394034,5.8411,5.83935,0.588383
244748677,81600088,1008,3356470,128364,168348000,18905700,0.0382438,5.63261,5.63254,0.3854
244752539,81600088,16388,939289,33100.9,49422800,4713730,0.0352404,5.0184,5.0178,0.0624021
244746327,81600088,157,2567890,64271.4,110906000,8601870,0.0250289,3.34978,3.34335,0.597382
244751756,81600088,16240,206102,5093.89,9005350,630038,0.0247154,3.05693,3.08199,0.308532
244754112,81600088,16813,59422100,991114,3078850000,142385000,0.0166792,2.39617,2.41257,0.430924
244754557,81600088,16937,23070.8,809.908,1127440,128965,0.0351053,5.58998,0,0
244752074,81600088,16289,209814,5665.99,9739400,718581,0.0270048,3.42485,3.42485,0.0426321
244746072,81600088,45,308588,9502.25,12006600,1229910,0.0307927,3.98561,3.99035,0.121077
244749301,81600088,15591,244661,5278.75,11785800,663227,0.0215757,2.7108,2.71066,0.170367
244749103,81600088,1139,209814,13384.3,11104000,1851850,0.0637913,8.82614,8.82614,0.0659215
244754272,81600088,16865,2177010,75808.9,95889700,9908730,0.0348225,4.55152,4.55038,0.180441
244757396,81600088,112892269,138588,5003.3,5655580,706610,0.0361021,5.09865,5.09308,0.165165
244746176,81600088,106,152243,5583.6,6006740,724114,0.0366755,4.7563,4.77174,0.0468126
244748447,81600088,906,456927,27350.4,26744300,3841060,0.0598572,8.4063,8.43955,0.0802127
244756910,81600088,111220650,104907,1395.62,5040920,196283,0.0133034,1.87102,1.87102,0.114656
244753339,81600088,16591,1111150,32019.3,48176800,4113500,0.0288163,3.70201,3.73552,0.128923
244756964,81600088,111220702,424543,11812.7,15899500,1506720,0.0278246,3.54904,3.56474,0.142296
244746064,81600088,41,826668,36978.2,40744600,5331530,0.0447316,6.44942,6.43912,0.433416
244752309,81600088,16323,6996960,199209,278282000,26600800,0.0284708,3.80177,3.86166,0.340749
244747024,81600088,526,1433730,48733.3,60349300,7085820,0.0339906,4.94223,4.94223,0.35359
244749932,81600088,15768,498783,11738.7,20490700,1577780,0.0235346,3.16326,3.17751,0.119356
244755917,81600088,17386,692015,16116.3,20564800,2072570,0.0232889,2.99498,2.92673,0.479893
244753947,81600088,16750,34969,755.662,1403020,94508.5,0.0216095,2.70264,0,0
244751702,81600088,16216,942780,29199.7,44612800,3860100,0.0309719,4.09437,4.09473,0.470885
244746631,81600088,305,454597,27517,26479800,3915580,0.0605304,8.6133,8.6133,0.0680503
244753506,81600088,16636,1119140,33026.5,42458500,4227170,0.0295106,3.77716,3.78566,0.260523
244755481,81600088,17238,663934,14523.6,24765400,1900480,0.0218751,2.86245,2.86303,0.266444
244749487,81600088,15659,1107720,19741.6,44715600,2431630,0.0178218,2.19517,2.26585,0.354427
244748980,81600088,1075,225179,9850.1,10518000,1300830,0.0437435,5.77687,5.77721,0.179812
244748586,81600088,972,7581020,402010,435629000,57027300,0.0530284,7.52237,7.65639,0.323398
244756852,81600088,17638,454597,5462.33,13913900,751110,0.0120158,1.65225,1.65225,0.405933
244755817,81600088,17337,234492,4742.86,6288260,584607,0.0202261,2.49308,2.49264,0.252662
244756244,81600088,17426,2780500,100069,119944000,13415200,0.0359896,4.82475,4.86806,0.267723
244756906,81600088,111220638,628043,19819.3,23612300,2496360,0.0315573,3.97483,3.97287,0.243928
244754435,81600088,16896,291921,6532.3,8857530,827752,0.022377,2.83554,2.83818,0.296709
244748932,81600088,1058,69938,7018.88,4063130,970210,0.100359,13.8724,13.8724,0.00547369
244747195,81600088,593,1957250,27700.1,52235100,4272070,0.0141526,2.18269,2.18329,0.522651
244750031,81600088,15784,9451970,276254,440367000,35326500,0.0292271,3.73748,3.85845,0.286631
244748122,81600088,843,2482800,122337,132700000,17282100,0.0492737,6.96075,6.96075,0.237195
244752574,81600088,16400,1468170,54288.8,82843600,7681410,0.0369773,5.23197,5.23179,0.165347
244752339,81600088,16337,242550,9910.49,11779300,1335340,0.0408595,5.5054,5.49716,0.346784
244749231,81600088,182305689,5699560,386990,313120000,56178800,0.0678983,9.85669,9.85661,0.314089
244751607,81600088,16178,244783,7399.54,12285300,1026300,0.030229,4.1927,4.1927,0.13176
244746671,81600088,340,581448,39482.7,32667900,5604170,0.0679041,9.6383,9.60076,0.22367
244753767,81600088,16708,584711,17929.7,23465700,2254970,0.0306642,3.85655,3.83443,0.15351
244746297,81600088,139,769318,38795.6,32610000,5695820,0.0504286,7.40373,7.40373,0.391111
244750149,81600088,15814,844360,26336.1,42516000,3402430,0.0311906,4.0296,4.27966,0.328464
244755227,81600088,17166,927193,27515.3,37552800,3648700,0.0296759,3.93521,4.0631,0.29387
244749779,81600088,15729,940790,22938,31176100,2793370,0.0243817,2.96918,2.96631,0.221093
244747021,81600088,525,537039,14801.7,20518900,1834040,0.0275616,3.41509,3.41891,0.0819625
244754794,81600088,17049,69850.7,1829.28,2815210,236369,0.0261884,3.38392,3.38384,0.173966
244755064,81600088,17104,765650,20453.2,30369200,2727130,0.0267135,3.56185,3.69607,0.353021
244750879,81600088,15981,14647500,798869,662770000,114692000,0.0545398,7.83014,7.83068,0.470454
244754194,81600088,16840,22374700,332725,1176820000,48773100,0.0148706,2.17983,2.19052,0.429598
244754109,81600088,16811,103033,2840.91,5583700,396630,0.0275728,3.84955,3.85224,0.0885286
244753328,81600088,16587,47276.3,1170.35,1903840,154892,0.0247555,3.27632,3.31105,0.0830612
244748011,81600088,803,21918300,651225,990037000,85747900,0.0297116,3.91217,3.94789,0.300318
244746841,81600088,467,8670250,201537,349374000,24917700,0.0232447,2.87393,2.88621,0.227478
244753615,81600088,16671,3200790,91281.1,140553000,11794400,0.0285183,3.68485,3.70514,0.113119
244756928,81600088,111220668,67744.2,2751.88,3284480,372806,0.0406217,5.50314,5.50321,0.0128582
244756239,81600088,17424,2780500,100069,119944000,13415200,0.0359896,4.82475,4.86806,0.267723
244746691,81600088,363,1533370,87040,88088400,12102700,0.0567638,7.89288,8.06662,0.277676
244751090,81600088,16054,804287,73987,46794800,10726500,0.0919908,13.3366,13.3366,0.110061
244756378,81600088,17471,419589,13911.7,16247900,1878080,0.0331556,4.47599,4.47591,0.184346
244748772,81600088,1039,66103.1,2145.93,3151830,288210,0.0324633,4.36001,4.34963,0.093467
244754510,81600088,16925,6713780,91217.9,345956000,13955700,0.0135867,2.07866,2.07866,0.486086
244755567,81600088,17260,108013,2869.12,3768340,356876,0.0265628,3.30401,3.33142,0.103997
244749168,81600088,10697,769072,33471.1,39335900,4604770,0.0435214,5.98743,5.98694,0.253453
244748493,81600088,926,5525100,304908,280317000,44434300,0.055186,8.04227,8.04227,0.316382
244752270,81600088,16300,34260.2,910.51,1165220,113087,0.0265763,3.30083,0,0
244746613,81600088,294,16439500,476748,761724000,61881900,0.0290002,3.76423,3.81565,0.202795
244750795,81600088,15948,1014100,72335.5,56188900,10116800,0.0713297,9.9761,9.9761,0.0980106
244748482,81600088,914,34082.8,920.66,1623580,113771,0.0270124,3.33809,0,0
244747245,81600088,609,349465,8258.25,16097100,1090700,0.0236311,3.12105,3.12169,0.183094
244755676,81600088,17280,3127320,62680.4,104642000,7844830,0.0200429,2.50849,2.50795,0.207762
244752777,81600088,16418,533472,22967.4,21977800,3192770,0.0430526,5.98488,6.0662,0.185552
244755823,81600088,17341,104700,3414.97,4781350,451166,0.0326167,4.30912,4.31002,0.191465
244753747,81600088,16699,4193740,145194,201969000,20082400,0.0346217,4.78866,4.74481,0.343285
244746325,81600088,156,629442,32576.6,28379700,4613160,0.0517548,7.32896,7.32896,0.254933
244753059,81600088,16520,3759530,124988,166035000,16533400,0.0332455,4.39773,4.4314,0.201507
244747218,81600088,601,699380,53788.5,42116000,7709610,0.0769089,11.0235,11.0235,0.113572
244751091,81600088,16055,489566,44687.1,26645600,6400560,0.0912791,13.0739,13.0739,0.134687
244756310,81600088,17448,23823.2,978.451,1013770,137485,0.0410713,5.77104,0,0
244749252,81600088,15577,6843660,183422,312332000,23074400,0.0268018,3.37165,3.46097,0.302448
244753533,81600088,16640,174700,3989.91,6822450,490439,0.0228386,2.80731,2.80749,0.0609376
244746295,81600088,138,4175670,191211,191091000,26413000,0.0457917,6.32544,6.33718,0.202218
244749475,81600088,15655,1793650,33569,73107500,4183330,0.0187155,2.3323,2.37152,0.321494
244750494,81600088,15873,1258880,62546.8,65738700,8596190,0.0496843,6.82842,6.82842,0.161613
244746663,81600088,329,15141600,1042460,867934000,147529000,0.0688478,9.74332,9.74332,0.226072
244755081,81600088,17110,559454,11115.4,21152400,1433120,0.0198683,2.56164,2.56168,0.226613
244753046,81600088,16509,16728700,481622,702732000,62456200,0.0287902,3.73349,3.77168,0.233636
244755040,81600088,17094,34969,138.119,702757,20008.2,0.00394975,0.57217,0,0
244746763,81600088,424,454491,24530.1,21345900,3498040,0.0539728,7.69662,7.69592,0.290913
244746494,81600088,247,1188950,64182.1,55519300,9215000,0.0539823,7.75056,7.75056,0.258031
244746664,81600088,330,34969,2307.83,2181000,328120,0.0659964,9.38316,0,0
244757043,81600088,111220784,298138,11906.5,14621900,1591440,0.0399361,5.33793,5.27215,0.116543
244755829,81600088,17344,487633,11102.3,18222900,1435440,0.0227678,2.9437,2.94301,0.148232
244751518,81600088,16142,2841510,127575,149705000,20383000,0.0448971,7.17331,7.14028,0.27874
244756420,81600088,17484,178943,6893.65,8473590,918545,0.0385244,5.13318,5.06482,0.155811
244747927,81600088,773,1222100,38084.1,56956800,5175270,0.0311629,4.23475,4.23703,0.319347
244753908,81600088,16732,3239050,83160.7,122972000,10501700,0.0256744,3.24224,3.29025,0.218001
244755805,81600088,17328,938192,21603,28960200,2666080,0.0230262,2.84172,2.83862,0.198475
244746341,81600088,165,2691750,65739.9,109418000,8452450,0.0244228,3.14014,3.13984,0.409552
244752503,81600088,16376,40143600,1692420,1914230000,235922000,0.0421591,5.87694,5.90326,0.323189
244749198,81600088,10720,7688690,99350.1,419341000,14790500,0.0129216,1.92366,1.94195,0.26066
244753310,81600088,16581,630820,18241.3,27854700,2405240,0.0289168,3.81288,3.80233,0.129534
244749765,81600088,15726,139876,3026.8,4934900,375002,0.0216392,2.68096,2.68096,0.190569
244756496,81600088,17508,525940,10001.6,13426800,1394260,0.0190165,2.65099,2.65889,0.491489
