id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257761431,100147510,45,312031,1466.29,7561910,154722,0.00469917,0.495856,0.503651,1.43389
257773583,100147510,17090,139876,45.0306,2928850,5380.81,0.000321932,0.0384684,0.0384684,0.489055
257768042,100147510,15954,101989,22.1078,809247,2259.76,0.000216767,0.0221569,0.02618,0.875639
257768392,100147510,16052,379755,235.425,8591190,27496.8,0.000619939,0.0724066,0.0673721,0.892917
257771946,100147510,16650,45086000,38171.7,1118080000,4624400,0.000846642,0.102569,0.103103,1.40159
257767183,100147510,15670,349688,301.849,7479990,39305.8,0.000863195,0.112403,0.112402,0.968107
257767981,100147510,15928,13399700,5016.24,241415000,580067,0.000374355,0.0432896,0.043155,1.17159
257776607,100147510,111220828,34969,19.5218,781551,2578.18,0.00055826,0.0737275,0,0
257762618,100147510,186,1153980,959.304,29880000,111423,0.000831303,0.0965552,0.0965552,1.23772
257763401,100147510,381,3086280,3721.5,60532400,449470,0.00120582,0.145635,0.151599,0.838863
257768880,100147510,16104,8013450,8142.98,131918000,871814,0.00101616,0.108794,0.110579,1.09332
257769996,100147510,16412,839256,238.166,22262400,35949.9,0.000283782,0.0428354,0.0428354,1.47674
257767801,100147510,15832,1711880,2945.99,33176300,341752,0.00172091,0.199636,0.19974,0.989074
257773263,100147510,16968,2079250,753.001,47057000,83671.5,0.000362151,0.0402413,0.0420799,0.694303
257769212,100147510,16182,61192.8,17.0538,1259520,1725.68,0.000278689,0.0282008,0.0262818,1.16535
257764233,100147510,566,1524510,883.683,21369500,115889,0.00057965,0.0760172,0.0762085,1.71587
257772769,100147510,16864,2175200,667.974,48494600,77525,0.000307087,0.0356404,0.035893,0.876473
257764854,100147510,796,69938,13.4297,1548430,1418.34,0.000192022,0.0202799,0.0202799,0.602646
257775451,100147510,17327,454431,184.328,6015660,19567.7,0.000405623,0.0430597,0.0430485,1.37883
257775319,100147510,17293,13095,9.23617,296504,1001.7,0.000705322,0.0764951,0,0
257769320,100147510,16235,1395830,480.435,29227800,60666.4,0.000344193,0.0434626,0.0434163,1.52146
257776455,100147510,17620,454581,328.67,7021700,47278.2,0.000723019,0.104004,0.104,1.78902
257763388,100147510,377,101816,25.4103,1810940,2763.19,0.000249571,0.027139,0.0264778,0.314392
257766411,100147510,1113,174845,33.4851,3972790,4045.84,0.000191513,0.0231396,0.0231396,0.584188
257766842,100147510,15592,1433730,602.2,29131700,96631.3,0.000420024,0.0673986,0.0673986,2.27897
257763842,100147510,512,103047000,91977.6,2692470000,11992100,0.000892579,0.116375,0.116374,2.14465
257774303,100147510,17162,69376.7,25.1287,1508400,2392.81,0.000362206,0.0344901,0.0382559,0.831047
257772612,100147510,16828,48060000,42623.8,1378250000,5233760,0.000886887,0.1089,0.108877,1.42309
257768093,100147510,15976,3075450,7225.29,67075500,1406300,0.00234935,0.457266,0.457488,1.73563
257768960,100147510,16131,11049300,4704.32,236051000,601550,0.000425757,0.0544423,0.0542985,1.90515
257769543,100147510,16320,1084040,439.439,23467200,60166.3,0.000405372,0.0555019,0.0555019,3.14927
257767945,100147510,15912,2606370,1797.79,58903500,261376,0.000689768,0.100283,0.0998411,1.97484
257768956,100147510,16130,21661500,10427.1,453174000,1287560,0.000481368,0.0594399,0.0578493,2.08129
257769650,100147510,16343,1687830,479.205,38910000,57508.2,0.000283918,0.0340723,0.0341907,1.13105
257773317,100147510,16991,2517770,732.504,54272100,84388.4,0.000290934,0.0335171,0.0335171,0.848594
257765513,100147510,973,314184,86.0426,5919400,9245.63,0.000273861,0.0294275,0.0294459,0.595714
257766379,100147510,1105,321617,51.6211,4859530,5633.76,0.000160505,0.017517,0.0203869,1.06797
257765104,100147510,868,104746,78.1161,2767050,8688.1,0.000745768,0.0829446,0.0828567,0.600813
257772446,100147510,16776,593814,189.721,14215100,21676.3,0.000319497,0.0365036,0.0367271,1.06368
257768968,100147510,16133,2752450,1121.59,56494300,138473,0.000407489,0.0503087,0.0518362,2.20299
257764897,100147510,810,559504,329.205,10825800,43077.2,0.000588386,0.0769917,0.0769917,1.1973
257773156,100147510,16953,534363,534.872,15174400,66715.9,0.00100095,0.124851,0.128624,1.04382
257775307,100147510,17291,34969,30.2676,816520,3836.71,0.000865557,0.109718,0,0
257773102,100147510,16934,313601,34.7255,6071090,4858.19,0.000110731,0.0154916,0.0143083,0.784939
257772013,100147510,16672,314721,101.69,6896770,11782,0.00032311,0.0374364,0.0374364,0.577702
257769990,100147510,16410,69938,19.5264,1875540,2146.66,0.000279196,0.0306938,0.0306938,0.141371
257768938,100147510,16122,2093750,1089.17,47111700,135516,0.0005202,0.064724,0.0635674,1.6392
257763624,100147510,477,75522700,23105.5,1705100000,2849740,0.000305942,0.0377336,0.0383825,1.70471
257772084,100147510,16698,6377910,6559.74,164811000,746002,0.00102851,0.116966,0.11722,1.09922
257766566,100147510,10700,684544,153.669,13120400,16861.7,0.000224484,0.024632,0.0199343,0.753206
257774313,100147510,17164,972963,4254.05,27152600,470550,0.00437227,0.483625,0.52697,2.45327
257771923,100147510,16641,69938,14.2116,1516060,1704.61,0.000203203,0.0243731,0.0243731,0.105975
257768055,100147510,15960,1740330,7849.33,45873900,1478600,0.00451025,0.849609,0.856421,1.20838
257764795,100147510,773,944163,455.256,22268400,65115.9,0.000482179,0.0689668,0.0689668,1.5859
257773388,100147510,17031,1556590,3091.84,43294500,371631,0.0019863,0.238747,0.243929,1.6156
257762685,100147510,200,308388,101.013,4502230,11180.6,0.00032755,0.0362551,0.0378602,0.291189
257767073,100147510,15630,594448,195.293,10495100,21417,0.000328529,0.0360284,0.0360273,0.601524
257762589,100147510,177,104907,50.7364,2448090,7829.34,0.000483632,0.0746312,0.0746312,0.431667
257774759,100147510,17227,108475,60.6929,2372720,6198.49,0.000559509,0.057142,0.0508199,0.38665
257772185,100147510,16729,314721,88.4255,8517370,11345.8,0.000280965,0.0360504,0.0360504,0.678354
257772860,100147510,16880,559504,251.384,13326800,28600,0.000449297,0.0511167,0.0511167,0.428404
257774510,100147510,17191,908976,341.378,18548100,37648,0.000375564,0.041418,0.0414121,0.987118
257776488,100147510,111220654,457608,120.518,8018850,14484.6,0.000263366,0.031653,0.033306,0.732249
257761102,100147510,10,8976540,6439.59,227445000,772130,0.00071738,0.0860164,0.0860041,1.49224
257768016,100147510,15946,1862230,482.218,28148500,59308.4,0.000258946,0.031848,0.0325218,0.875465
257766405,100147510,1111,1964560,442.904,46770100,50406.6,0.000225447,0.025658,0.0247447,0.723005
257775967,100147510,17471,419627,72.3133,8866550,9847.91,0.000172327,0.0234682,0.0234682,1.10675
257776272,100147510,17534,732982,100.703,10252600,12842.6,0.000137388,0.017521,0.0175,0.844461
257776600,100147510,111220820,926776,997.967,24565700,112696,0.00107681,0.1216,0.119547,1.00407
257775121,100147510,17259,104907,108.893,2375280,11072.7,0.00103799,0.105547,0.105547,0.158348
257765237,100147510,926,4445100,5835.92,69658800,645495,0.00131289,0.145215,0.14075,1.24941
257765225,100147510,915,524535,274.171,12413500,29999.9,0.000522693,0.0571933,0.0571933,0.585008
257769028,100147510,16152,69938,32.3562,1507060,5067.02,0.000462642,0.0724502,0.0724502,0.242956
257773376,100147510,17028,525997,130.817,9324380,15689.7,0.000248702,0.0298285,0.0312897,0.749567
257769481,100147510,16297,594473,532.346,14425900,59379.7,0.000895492,0.0998863,0.0998863,1.09818
257765005,100147510,843,2032410,1612.54,33573400,162533,0.000793417,0.0799707,0.0803839,0.750872
257763274,100147510,358,104907,31.4274,2166920,3530.42,0.000299574,0.0336529,0.0336529,0.621346
257767778,100147510,15815,1084040,382.061,26608600,48844,0.000352442,0.0450574,0.0450574,0.984239
257775196,100147510,17268,944162,355.05,15232300,37373.2,0.000376047,0.0395834,0.0395834,0.630118
257768129,100147510,15989,5473620,2053.67,86102300,260612,0.000375194,0.0476125,0.0487153,1.5911
257773399,100147510,17034,1537720,3090.09,42715800,371434,0.00200952,0.241548,0.249117,1.59343
257769431,100147510,16282,34969,18.9304,784882,1968.06,0.000541347,0.05628,0,0
257773114,100147510,16937,34969,102.046,871298,12761.7,0.00291818,0.364944,0,0
257774096,100147510,17143,3042300,1108.12,61306500,129475,0.000364236,0.0425581,0.0425581,0.767411
257764349,100147510,599,1398760,1100.81,36475000,177999,0.00078699,0.127255,0.127255,2.63507
257776317,100147510,17555,69938,4.474,1158830,452.168,6.3971e-05,0.00646528,0.00646528,0.184795
257768256,100147510,16050,197697,88.1278,3589730,10830.7,0.000445773,0.0547843,0.0518373,0.686086
257769830,100147510,16378,139876,507.476,3335990,67114.2,0.00362804,0.479812,0.479812,1.26956
257768664,100147510,16084,5761400,2366.97,117306000,303712,0.000410833,0.052715,0.0526885,1.46668
257761767,100147510,101,1324400,265.728,22197900,28050.8,0.00020064,0.02118,0.0126445,1.02972
257767165,100147510,15666,9502570,5574.19,154750000,638702,0.000586599,0.0672136,0.0672041,1.13626
257769273,100147510,16196,358875,279.146,6850050,28493.4,0.000777837,0.0793964,0.0790945,1.19805
257769140,100147510,16174,2512740,1207.04,44276500,128908,0.00048037,0.0513017,0.0486264,0.851524
257773336,100147510,17002,34969,6.39974,848695,700.97,0.000183012,0.0200455,0,0
257775571,100147510,17359,31376.3,10.8498,784802,1114.94,0.000345797,0.0355346,0,0
257767847,100147510,15858,2882430,770.638,74106600,88523,0.000267357,0.0307112,0.0295218,0.972714
257774532,100147510,17196,524535,181.621,10106000,21439.7,0.000346252,0.0408737,0.0408737,0.588036
257763108,100147510,310,944163,877.096,20894500,134427,0.000928966,0.142377,0.142377,1.88906
257775793,100147510,17410,1363790,326.476,27369400,39028.1,0.000239389,0.0286174,0.0286174,0.574788
257767957,100147510,15916,5339230,4828.71,107888000,621286,0.000904383,0.116362,0.117503,1.24832
257774081,100147510,17141,104907,90.4151,2416170,9996.4,0.00086186,0.0952882,0.0952882,0.391954
257773427,100147510,17041,963225,597.648,24204100,67765.9,0.000620466,0.0703532,0.0700495,0.758808
257764726,100147510,748,174845,61.6478,2969890,6929.88,0.000352585,0.0396344,0.0396344,0.4942
257768211,100147510,16027,13258600,3386.96,333927000,403941,0.000255454,0.0304664,0.0304313,1.09413
257775817,100147510,17421,999432,913.166,26399600,106913,0.000913685,0.106974,0.104824,1.09029
257767047,100147510,15626,2062780,829.339,36921900,93597.9,0.00040205,0.0453748,0.0453824,1.02982
257773491,100147510,17058,1258330,434.272,27396000,47794.7,0.000345116,0.0379825,0.0379762,0.679391
257764321,100147510,583,1536870,282.135,32895500,33498.6,0.000183578,0.0217966,0.0216924,0.65071
257763290,100147510,361,7397980,1518.56,142080000,167071,0.000205267,0.0225834,0.0226066,1.38367
257772145,100147510,16716,1585620,323.947,36573100,39594.4,0.000204303,0.0249709,0.0251337,0.863426
257768077,100147510,15967,209814,337.342,5874710,43942.5,0.00160782,0.209436,0.209436,0.643633
257776147,100147510,17485,2639490,836.43,56231400,96162,0.000316891,0.0364321,0.0362277,1.28075
257772756,100147510,16862,18899.7,4.61777,462474,440.312,0.00024433,0.0232973,0,0
257766611,100147510,10720,7067940,5512.8,208206000,674577,0.000779972,0.0954417,0.095943,1.23183
257776567,100147510,111220778,3860.68,4.4305,102666,506.179,0.0011476,0.131111,0,0
257774522,100147510,17193,209814,250.662,4742780,26909.7,0.00119468,0.128255,0.128255,0.11579
257767060,100147510,15628,839241,216.842,15214400,26539.8,0.000258379,0.0316236,0.0316233,0.768776
257765478,100147510,962,6891980,2096.55,121255000,246434,0.000304201,0.0357566,0.0359606,1.37451
257773565,100147510,17085,1853360,577.501,40888000,74029.7,0.000311597,0.0399436,0.0399436,1.38711
257770962,100147510,16562,139876,9.65091,3029930,1098.2,6.89962e-05,0.00785121,0.00785121,0.490794
257765611,100147510,987,14545700,6333.67,299521000,714365,0.000435431,0.0491116,0.0491141,0.858115
257768140,100147510,15995,1594640,447.846,28138100,59075,0.000280845,0.0370461,0.0403792,1.04088
257776437,100147510,17596,532033,357.462,8561960,51055.8,0.00067188,0.0959636,0.101505,1.76349
257766513,100147510,10684,1762640,3364.9,52500900,379004,0.00190901,0.215021,0.214217,0.942085
257772027,100147510,16677,1023260,1379.26,25919600,157397,0.0013479,0.153819,0.152515,0.783674
257772980,100147510,16902,839256,127.857,17058300,13813.2,0.000152346,0.0164589,0.0164589,1.35991
257764634,100147510,720,489566,609.117,13311400,64749.9,0.0012442,0.13226,0.13226,0.542129
257767951,100147510,15914,14228100,11732.2,294068000,1535440,0.00082458,0.107916,0.108727,1.47229
257769502,100147510,16302,174845,73.1204,3172050,7513.28,0.000418201,0.0429711,0.0429711,0.368614
257767793,100147510,15828,5405320,894.54,118263000,109861,0.000165492,0.0203245,0.0199291,0.952435
257767578,100147510,15751,93736400,31287.6,2116450000,3897250,0.000333783,0.0415767,0.0417764,1.87547
257767962,100147510,15919,7998050,6811.95,164060000,882722,0.000851701,0.110367,0.110662,1.70799
257763094,100147510,305,271107,85.6635,4647340,8432.04,0.000315977,0.0311023,0.0306313,0.665637
257767914,100147510,15900,221622,14.2277,2543490,1677.39,6.4198e-05,0.00756871,0.00516068,0.784235
257770220,100147510,16430,1139980,172.128,32225300,21474.8,0.000150992,0.0188378,0.0188462,0.696755
257762697,100147510,202,2762550,4646.14,74395600,596010,0.00168183,0.215746,0.215746,1.12226
257764382,100147510,610,2244740,2001.49,52489200,228756,0.000891639,0.101908,0.10126,1.02462
257767433,100147510,15698,209814,78.9037,3090070,9388.49,0.000376065,0.0447467,0.0447467,0.572057
257776350,100147510,17569,454597,41.969,6567100,4641.81,9.23214e-05,0.0102108,0.0102108,1.02543
257775807,100147510,17416,11192600,3761.57,220369000,450880,0.000336078,0.0402839,0.0397685,1.70679
257767133,100147510,15659,1188910,337.027,22604600,37600.4,0.000283476,0.031626,0.0316258,0.760479
257770426,100147510,16464,102603,55.118,2237360,6106.03,0.000537195,0.0595111,0.0431779,0.769669
257776403,100147510,17577,174845,19.8082,2421570,2304.09,0.00011329,0.0131779,0.0131779,0.519181
257766855,100147510,15594,69938,9.23358,1327820,919.186,0.000132025,0.0131429,0.0131429,0.710275
257764442,100147510,634,279752,194.021,6193060,34001,0.000693545,0.12154,0.12154,1.15256
257769382,100147510,16267,454597,370.531,9924460,61193.1,0.000815075,0.13461,0.13461,1.69273
257769168,100147510,16178,92199.5,37.8523,2192880,3998.1,0.000410548,0.0433636,0.0381278,0.125412
257775861,100147510,17437,5809820,1222.78,99112300,157948,0.000210468,0.0271863,0.0268931,1.29164
257773508,100147510,17064,638924,221.467,14275200,23687,0.000346625,0.0370732,0.0343736,1.14693
257773547,100147510,17079,2307950,699.661,51180700,88891.7,0.000303152,0.0385154,0.0385154,1.30513
257776459,100147510,17640,209814,276.053,3972350,40914.2,0.0013157,0.195002,0.195002,1.30093
257772737,100147510,16859,166033,24.1659,4181420,2882.08,0.000145549,0.0173585,0.0170441,0.53678
257776493,100147510,111220664,1165460,3568.32,30018400,377054,0.00306173,0.323524,0.327387,1.95704
257769225,100147510,16183,33393.1,2.77734,760974,305.058,8.31712e-05,0.00913537,0,0
257771986,100147510,16662,104907,20.6939,2124170,2525.47,0.00019726,0.0240734,0.0240734,0.39913
257776220,100147510,17512,384659,42.4786,6195730,4791.98,0.000110432,0.0124577,0.0124577,0.868465
257764274,100147510,574,2517770,1259.29,51630300,151655,0.000500161,0.060234,0.060234,0.606868
257766450,100147510,1127,174608,186.703,3947730,23837.8,0.00106927,0.136521,0.136536,0.600023
257768869,100147510,16099,95669.9,85.0737,1510070,8246.25,0.000889242,0.0861948,0.0815014,1.27228
257776425,100147510,17589,419628,165.763,7865430,22870.8,0.000395024,0.0545026,0.0545026,1.07195
257764676,100147510,729,243959,170.622,5498540,20481.5,0.000699389,0.0839549,0.0839737,0.879547
257766572,100147510,10703,7036910,7969.29,164544000,1055300,0.0011325,0.149967,0.144161,2.55707
257772825,100147510,16874,501280,66.4605,12489300,8064.38,0.000132582,0.0160876,0.0163879,0.382975
257768101,100147510,15978,174694,2205.27,4629610,456257,0.0126236,2.61175,2.61264,0.687097
257769424,100147510,16280,104907,129.664,2345470,18593.6,0.00123599,0.177238,0.177238,0.9159
257768902,100147510,16111,723905,1040.69,14571600,116369,0.00143761,0.160752,0.150604,0.748288
257772428,100147510,16762,775853,383.779,19482100,41254,0.000494655,0.0531725,0.0534167,1.13457
257767939,100147510,15910,2333110,2044.98,58352900,281965,0.000876505,0.120854,0.120476,1.50552
257770803,100147510,16534,104907,14.7365,2367630,2075.12,0.000140472,0.0197806,0.0197806,0.813805
257765138,100147510,881,1255630,1276.76,32121300,145501,0.00101683,0.115879,0.115616,0.901878
257768682,100147510,16088,157464,66.452,3950790,7316.7,0.000422015,0.046466,0.0451583,0.529697
257775844,100147510,17430,769318,176.904,16533600,19948.7,0.00022995,0.0259304,0.0259304,0.622767
257768931,100147510,16120,1882520,767.407,42160400,92500.2,0.000407648,0.0491363,0.049575,1.17993
257764213,100147510,562,69938,10.528,1690400,1104.63,0.000150534,0.0157944,0.0157944,0.939231
257772124,100147510,16711,102912,14.0753,2778240,2058.38,0.000136771,0.0200015,0.0205513,0.36607
257772154,100147510,16719,1585620,323.947,36573100,39594.4,0.000204303,0.0249709,0.0251337,0.863426
257770795,100147510,16533,104907,14.7365,2367630,2075.12,0.000140472,0.0197806,0.0197806,0.813805
257767734,100147510,15794,34969,3.10372,705525,320.204,8.87562e-05,0.00915679,0,0
257776433,100147510,17592,489208,103.259,7091310,13904.1,0.000211073,0.0284217,0.0284037,0.706744
257764570,100147510,695,345101000,247268,7521010000,34571700,0.00071651,0.100179,0.100253,3.06015
257767158,100147510,15664,454258,227.097,7960530,25590.8,0.00049993,0.0563353,0.0563493,0.674282
257762718,100147510,207,174845,122.001,4089940,13657.8,0.000697766,0.0781139,0.0781139,0.324036
257771470,100147510,16599,524535,367.092,12167800,41002.9,0.000699843,0.07817,0.07817,1.73018
257764500,100147510,662,137864,40.6741,2195070,6276.2,0.000295031,0.0455246,0.0484878,0.965489
257762245,100147510,160,2544430,7504.41,56799700,1414310,0.00294935,0.555849,0.574026,1.56085
257776443,100147510,17603,3860.67,1.40773,94486.5,230.342,0.000364633,0.0596637,0,0
257760932,100147510,1,69938,7.54885,857968,859.598,0.000107936,0.0122909,0.0122909,1.36346
257770168,100147510,16420,489566,181.892,11497700,22568,0.000371537,0.0460979,0.0460979,0.85294
257766214,100147510,1069,64123.1,0.563066,457872,59.0852,8.78102e-06,0.000921433,0.000921019,0.510885
257775840,100147510,17429,349690,502.236,8023810,59397.7,0.00143623,0.169858,0.169858,0.856619
257776300,100147510,17547,845781,274.557,19342700,32347,0.00032462,0.0382451,0.0388504,1.31967
257773332,100147510,17000,209814,47.1355,5459970,5472.64,0.000224654,0.0260833,0.0260833,0.358173
257772449,100147510,16780,328544,86.1617,7176600,10662.6,0.000262253,0.032454,0.0337285,0.669356
257776464,100147510,17646,34969,3.25946,509909,387.383,9.32099e-05,0.0110779,0,0
257776181,100147510,17499,34969,2.47775,570231,277.397,7.08557e-05,0.00793266,0,0
257766147,100147510,1050,874225,202.219,16500700,21068.9,0.000231312,0.0241,0.0241,0.418543
257775760,100147510,17399,168995,6.03101,1477580,672.569,3.56875e-05,0.00397982,0.0038951,0.764888
257769363,100147510,16258,381889,107.102,8299740,11953.9,0.000280453,0.031302,0.0311534,0.350913
257763169,100147510,325,145842,92.1444,4190930,14259.3,0.00063181,0.0977724,0.10282,1.01446
257764816,100147510,780,193309,41.5037,3256260,4814.05,0.000214702,0.0249034,0.0303363,0.895681
257762731,100147510,211,3671740,2094.94,94768800,358593,0.000570558,0.0976628,0.0976628,2.78932
257775030,100147510,17246,979087,547.435,20953400,59026.5,0.000559128,0.0602873,0.0602853,0.733807
257761576,100147510,66,13459,1.24618,331815,167.588,9.25903e-05,0.0124517,0,0
257769457,100147510,16290,489566,342.341,11450000,53407,0.000699275,0.10909,0.10909,0.888778
257776167,100147510,17493,279752,53.909,5247780,5567.63,0.000192703,0.019902,0.019902,1.01426
257763018,100147510,287,34969,3.08834,574582,303.95,8.83166e-05,0.00869197,0,0
257766929,100147510,15606,524535,110.162,9855230,13179.9,0.000210018,0.0251269,0.0251269,0.429835
257772892,100147510,16887,1923300,645.158,38506100,68124.4,0.000335444,0.0354206,0.0354206,1.43492
257772583,100147510,16824,524535,321.471,12040000,44312.9,0.000612869,0.0844804,0.0844804,0.759661
257764470,100147510,648,5890590,1975.36,149543000,230332,0.000335342,0.0391018,0.0408765,1.03076
257764424,100147510,626,1084040,175.09,25016200,20301.2,0.000161517,0.0187273,0.0187273,0.592873
257769427,100147510,16281,104907,129.664,2345470,18593.6,0.00123599,0.177238,0.177238,0.9159
257767040,100147510,15624,2062780,829.339,36921900,93597.9,0.00040205,0.0453748,0.0453824,1.02982
257766828,100147510,15590,1678510,819.433,33635900,137725,0.00048819,0.0820518,0.0820518,2.35747
257763825,100147510,509,2430240,2125.22,54498400,250447,0.000874487,0.103054,0.101564,2.31186
257771577,100147510,16612,1651040,286.436,38735300,34973.6,0.000173489,0.0211828,0.0211456,0.707267
257776395,100147510,17575,34969,4.51066,836979,503.356,0.00012899,0.0143943,0,0
257770420,100147510,16463,262194,325.745,5493390,35204,0.00124238,0.134267,0.157719,0.629651
257764985,100147510,837,517561,751.329,12012000,90651,0.00145167,0.17515,0.172748,1.58942
257774560,100147510,17203,419628,125.297,7978350,14958,0.00029859,0.0356458,0.0356458,0.542158
257762579,100147510,173,384581,150.233,5497940,16564.5,0.000390641,0.0430715,0.043069,0.723387
257764511,100147510,667,384659,233.489,10991400,28270.2,0.000607004,0.0734942,0.0734942,0.734979
257764307,100147510,578,594473,113.492,11891200,12819.1,0.000190912,0.0215638,0.0215638,1.44162
257768171,100147510,16008,7166420,3488.18,115409000,551169,0.000486739,0.0769099,0.0765271,2.67955
257762035,100147510,135,384659,303.042,8550740,33437.9,0.000787819,0.0869288,0.0869288,0.489306
257762642,100147510,191,1573600,2699.22,32998100,536457,0.00171531,0.340909,0.340909,2.27061
257770464,100147510,16470,384659,755.794,8895290,125798,0.00196484,0.327037,0.327037,2.41222
257764220,100147510,564,2203050,764.203,50059500,107842,0.000346884,0.0489515,0.0489515,1.27255
257768599,100147510,16066,2067630,648.529,40985500,105148,0.000313659,0.0508546,0.059748,2.47283
257763792,100147510,502,8758690,4930.8,175647000,576605,0.000562961,0.0658323,0.0652086,2.12746
257770281,100147510,16440,1748450,3269.48,43048500,632959,0.00186993,0.362011,0.362011,2.15192
257772466,100147510,16793,944000,214.09,19580700,23895.7,0.00022679,0.0253132,0.0253154,0.675744
257776655,100147510,111220896,35237,7.67848,897332,790.106,0.00021791,0.0224226,0,0
257762625,100147510,187,820855,92.4504,16320700,9600.64,0.000112627,0.0116959,0.0111483,0.962033
257775189,100147510,17266,944162,355.05,15232300,37373.2,0.000376047,0.0395834,0.0395834,0.630118
257773043,100147510,16919,46443500,43200.5,1055710000,5836590,0.000930174,0.125671,0.125661,2.57567
257772682,100147510,16849,419628,596.371,11658800,66315.2,0.00142119,0.158033,0.158033,0.61937
257763772,100147510,498,909194,136.195,16394600,17236.7,0.000149797,0.0189583,0.0189583,1.18676
257765232,100147510,920,11011800,7387.89,318159000,920602,0.000670906,0.0836014,0.0835819,1.10448
257765000,100147510,842,3741360,5999.27,107398000,748274,0.0016035,0.200001,0.199989,0.910786
257766194,100147510,1064,6376850,5103.39,148999000,705449,0.0008003,0.110627,0.107265,2.1021
257769564,100147510,16326,279752,143.705,5956860,19484.1,0.000513689,0.0696479,0.0696479,0.70813
257774581,100147510,17205,69938,45.9,1462880,5296.37,0.000656295,0.0757295,0.0757295,0.45223
257763848,100147510,513,104907,20.4804,2329440,2127.29,0.000195225,0.0202778,0.0202778,0.529248
257762046,100147510,138,4298370,1770.16,120433000,211991,0.00041182,0.0493189,0.0489189,0.946697
257773611,100147510,17099,174484,86.3832,3981640,9748.06,0.000495079,0.055868,0.0577652,0.613139
257762993,100147510,276,5997110,1852.29,99244300,229543,0.000308864,0.0382755,0.0375994,1.60155
257772062,100147510,16690,3786560,6123.52,96030900,753246,0.00161717,0.198926,0.198472,0.897944
257761697,100147510,84,874225,147.693,20433900,16476.4,0.000168941,0.0188468,0.0188468,0.950538
257776170,100147510,17494,1012950,195.652,19709600,22184.5,0.000193151,0.0219009,0.021892,0.918986
257763574,100147510,465,2336470,1380.98,44154400,170405,0.000591053,0.0729329,0.0729489,1.00256
257773165,100147510,16956,896823,393.001,22712800,46070.4,0.000438215,0.0513707,0.0518135,0.907921
257776542,100147510,111220734,557507,426.314,11704500,47411.1,0.000764679,0.0850413,0.084892,0.567563
257764084,100147510,541,1033660,766.048,23568100,93825.6,0.000741101,0.0907702,0.0901432,0.710015
257771991,100147510,16663,104907,20.6939,2124170,2525.47,0.00019726,0.0240734,0.0240734,0.39913
257776270,100147510,17533,279752,93.7881,6787440,13308.2,0.000335255,0.0475713,0.0475713,0.747381
257763354,100147510,370,37612300,22985.2,781583000,2797780,0.00061111,0.0743847,0.0741655,1.75633
257764244,100147510,571,5035540,4525.79,126364000,692347,0.00089877,0.137492,0.137492,3.02644
257767822,100147510,15847,637463,270.075,9194420,30229.3,0.000423672,0.0474213,0.0444844,1.23505
257768132,100147510,15991,5473620,2053.67,86102300,260612,0.000375194,0.0476125,0.0487153,1.5911
257767248,100147510,15682,104699,11.9337,1200420,1220.79,0.000113981,0.0116599,0.0116394,1.4446
257764316,100147510,581,734349,633.588,16308900,95137.7,0.000862789,0.129554,0.129554,1.30852
257773036,100147510,16916,34969,219.869,1298960,27859.6,0.00628754,0.796695,0,0
257763194,100147510,333,349690,117.216,7691630,16668.6,0.000335199,0.0476667,0.0476667,1.1611
257768237,100147510,16040,4734750,2135.54,104937000,239119,0.000451036,0.0505029,0.050971,1.06868
257765021,100147510,846,313474,29.1075,7630440,3765.46,9.28546e-05,0.0120121,0.0116135,0.709603
257772036,100147510,16682,839256,1230.73,19515400,153616,0.00146645,0.183039,0.183039,1.58243
257776234,100147510,17520,69938,13.4322,1499090,1576.52,0.000192058,0.0225417,0.0225417,0.466104
257770259,100147510,16436,445296,205.292,9025430,18778.8,0.000461023,0.0421715,0.0506728,0.54966
257764530,100147510,676,349690,263.015,7450980,42126.9,0.000752137,0.120469,0.120469,1.73816
257776315,100147510,17553,34969,67.6898,976422,7763.38,0.00193571,0.222008,0,0
257769360,100147510,16257,381889,107.102,8299740,11953.9,0.000280453,0.031302,0.0311534,0.350913
257762554,100147510,169,1153980,906.558,27562600,118045,0.000785594,0.102294,0.102294,1.72137
257772781,100147510,16867,2175200,667.974,48494600,77525,0.000307087,0.0356404,0.035893,0.876473
257776441,100147510,17598,77452.4,28.7921,1540260,3777.59,0.000371739,0.0487731,0,0
257776636,100147510,111220872,209814,252.37,5396050,26343.4,0.00120283,0.125556,0.125556,0.890309
257770562,100147510,16480,664411,588.537,15115100,110790,0.000885802,0.16675,0.16675,1.75858
257763464,100147510,422,582241,60.7179,13540500,6583.45,0.000104283,0.0113071,0.0112319,0.698857
257762265,100147510,163,34883.3,9.01054,713001,1032.72,0.000258305,0.029605,0,0
257768200,100147510,16022,6216710,1189.6,72519700,133724,0.000191355,0.0215104,0.0216339,2.39251
257770000,100147510,16413,2168080,599.472,53193400,75056.9,0.000276499,0.0346191,0.0346191,0.82131
257767783,100147510,15817,1049070,480.076,21661500,57567.8,0.000457621,0.0548751,0.0548751,0.732039
257776537,100147510,111220730,221640,3138.41,6222970,326744,0.0141599,1.47421,1.5754,1.15734
257769573,100147510,16328,5246270,1766.83,117987000,221701,0.000336778,0.0422588,0.0426174,1.45848
