id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244385466,79913320,15917,8007900,248608,231024000,33594100,0.0310454,4.19512,4.19512,0.488662
244390854,79913320,111220792,1398680,1667.42,26790400,174950,0.00119214,0.125082,0.125081,0.134543
244382327,79913320,617,524535,476.921,11241700,54155.3,0.000909227,0.103244,0.103244,0.503604
244382838,79913320,761,104907,152.721,1718380,16170.5,0.00145577,0.154141,0.154141,0.0940281
244389603,79913320,17212,1474790,761.179,21885800,73998.3,0.000516127,0.0501755,0.0502298,0.277182
244390677,79913320,17581,1918450,8760.37,27445400,1129880,0.00456638,0.588955,0.588092,1.3297
244383024,79913320,856,34257100,98255.3,680636000,14650900,0.00286817,0.427675,0.426152,2.4874
244384292,79913320,182305693,419628,8454.65,10007200,1207820,0.020148,2.87832,2.87832,0.684505
244381862,79913320,479,804137,37542.9,28285300,6679680,0.0466872,8.30665,8.30626,0.322717
244380506,79913320,101,2028200,1064.67,32586800,110044,0.000524932,0.0542571,0.0542571,0.29676
244390810,79913320,111220688,69852.4,99.8901,1823230,11475.8,0.00143002,0.164287,0.164286,0.0614575
244383013,79913320,852,3386090,4229.43,65265500,440190,0.00124906,0.13,0.129957,0.164294
244389725,79913320,17221,15624100,12255.4,252346000,1272500,0.000784393,0.081445,0.0813498,0.523931
244382973,79913320,834,2898750,8393.77,70033100,1066750,0.00289565,0.368005,0.367956,0.663573
244387100,79913320,16421,804285,1857.1,14128500,211977,0.00230901,0.263559,0.263559,0.512715
244386115,79913320,16091,69938,518.029,1859360,67454.5,0.00740697,0.96449,0.96449,0.0881339
244384843,79913320,15722,1293850,959.579,17387600,99042.9,0.000741644,0.0765488,0.0765488,0.498584
244390404,79913320,17443,1451090,3158.58,22023000,365556,0.0021767,0.251918,0.251316,1.19157
244385551,79913320,15945,944163,7581.81,20678100,914020,0.00803019,0.968074,0.968074,0.63604
244390531,79913320,17487,3042130,5317.66,59842700,576779,0.001748,0.189597,0.189602,0.465822
244380914,79913320,215,2006300,2648.89,38526800,332259,0.00132029,0.165608,0.164655,1.21821
244389525,79913320,17178,654112,626.333,11976900,64773.8,0.000957531,0.0990256,0.0993381,0.240471
244380956,79913320,228,2479510,70399.3,96675100,10651100,0.0283925,4.29564,4.2953,0.445617
244385768,79913320,15996,524535,7092.07,13996200,850176,0.0135207,1.62082,1.62082,0.154695
244385408,79913320,15900,734339,2672.63,12235600,286517,0.0036395,0.39017,0.390168,0.37469
244386162,79913320,16107,7658210,80678.5,175605000,10480900,0.0105349,1.36858,1.36858,0.796106
244389072,79913320,17045,594108,491.583,10625700,51412.6,0.000827431,0.0865375,0.0865369,0.117346
244387502,79913320,16519,11947300,16392,232277000,2022760,0.00137202,0.169307,0.168082,1.29268
244380419,79913320,61,104907,140.294,2082500,14831.8,0.00133732,0.14138,0.14138,0.200967
244384584,79913320,15623,6080930,7446.05,80755500,809156,0.00122449,0.133065,0.132985,0.679494
244385360,79913320,15867,8497380,40157.5,175509000,5432060,0.00472587,0.639262,0.639257,1.57454
244388725,79913320,16924,59691600,144392,1256980000,18669000,0.00241896,0.312757,0.321925,0.816053
244381998,79913320,529,174845,324.562,3016930,32496.2,0.00185628,0.185857,0.185857,0.19059
244385614,79913320,15974,5769880,168744,185706000,22440400,0.0292456,3.88923,3.88923,0.328447
244386983,79913320,16384,1993230,11082.4,48544700,1803870,0.00555999,0.904998,0.904998,1.26896
244386292,79913320,16165,10175700,93564.1,252642000,12962800,0.00919486,1.2739,1.27388,0.572132
244382706,79913320,689,104905,93.394,1135620,10258.9,0.00089027,0.0977915,0.097791,0.567707
244384810,79913320,15712,174845,143.484,2147920,15550.4,0.000820636,0.0889381,0.0889381,0.5937
244389790,79913320,17260,139875,75.0944,2552170,7561.85,0.000536868,0.0540614,0.0540614,0.0649449
244386827,79913320,16328,6836280,10032.1,116830000,1328890,0.00146748,0.194388,0.194088,2.09038
244388404,79913320,16800,174803,1015.53,3139400,123997,0.00580959,0.709352,0.709284,0.609202
244381648,79913320,403,3601800,12125.4,63194700,1340160,0.00336648,0.372079,0.372079,0.568541
244387016,79913320,16395,33365700,100760,665331000,15479100,0.00301988,0.463921,0.45691,2.55862
244390642,79913320,17552,244770,374.187,4726210,41821,0.00152873,0.170858,0.170857,0.141226
244389776,79913320,17250,9517610,6249.52,137070000,637898,0.000656628,0.0670229,0.0669767,0.598711
244382386,79913320,635,594473,7459.28,16953100,981075,0.0125477,1.65033,1.65033,0.542268
244382952,79913320,820,4506400,14009.9,103887000,1750000,0.00310888,0.388337,0.388116,0.534686
244390793,79913320,111220664,1187820,1324.01,22921000,139360,0.00111466,0.117325,0.117312,0.288145
244382911,79913320,796,69938,95.9024,1280780,10527.5,0.00137125,0.150526,0.150526,0.069579
244382213,79913320,589,5664980,188922,177158000,26150900,0.0333491,4.61625,4.61625,0.398272
244387516,79913320,16526,34969,42.3658,754997,4798.11,0.00121152,0.13721,0,0
244382676,79913320,675,209813,2349.54,5159370,283146,0.0111983,1.34951,1.34951,0.187087
244382688,79913320,682,664406,1184.9,14675900,126907,0.00178339,0.191009,0.191008,0.254965
244383995,79913320,10671,279583,189.479,2939250,21138.9,0.000677721,0.0756088,0.0756083,0.139039
244388519,79913320,16858,839121,1183.69,15203000,135398,0.00141064,0.161357,0.161353,0.271997
244386291,79913320,16163,10175700,93564.1,252642000,12962800,0.00919486,1.2739,1.27388,0.572132
244389101,79913320,17059,44091.7,48.0892,740164,4896.89,0.00109066,0.111062,0.111154,0.134564
244384487,79913320,15586,244783,649.913,4455580,71707.4,0.00265506,0.292943,0.292943,0.119844
244387734,79913320,16650,45680500,99605,983351000,12028700,0.00218047,0.263324,0.265901,1.03929
244390014,79913320,17348,34818.6,9.4559,321405,911.252,0.000271576,0.0261714,0,0
244382941,79913320,811,4056120,10244.2,99210100,1225260,0.00252563,0.302077,0.301731,0.41514
244389991,79913320,17338,2830520,2490.6,43314500,263381,0.000879907,0.0930503,0.093038,0.416368
244382644,79913320,661,1572320,3278.18,27885300,398999,0.00208494,0.253765,0.25385,1.30459
244390503,79913320,17466,559431,5465.38,10223000,689982,0.00976953,1.23336,1.23362,1.06116
244380710,79913320,135,384149,647.553,6755460,72509.6,0.00168568,0.188754,0.188898,0.806139
244387698,79913320,16624,6098790,27397.2,109886000,3371880,0.00449223,0.552878,0.552409,1.14779
244390353,79913320,17434,874010,1139.07,16569500,120571,0.00130327,0.137952,0.137964,0.409799
244380275,79913320,33,2153480,15594.4,57041200,1926880,0.00724149,0.894779,0.8937,0.227702
244383151,79913320,875,139876,176.622,2829040,19954.4,0.00126271,0.142658,0.142658,0.290442
244384456,79913320,15570,174845,489.471,3129810,55774.4,0.00279946,0.318994,0.318994,0.176386
244388761,79913320,16949,21561200,57372.3,466764000,7462230,0.00266091,0.346096,0.356598,0.75683
244384410,79913320,182305701,559500,21537.9,21965200,3007280,0.0384949,5.37494,5.37494,0.267553
244386756,79913320,16300,34969,46.2802,598304,5001.26,0.00132346,0.14302,0,0
244388415,79913320,16803,69933.8,630.281,1241710,80784.6,0.00901254,1.15516,1.15515,0.241964
244385555,79913320,15946,2622640,23504.4,60531600,2777840,0.00896211,1.05917,1.05918,0.329276
244388777,79913320,16959,970403,1306.27,17743700,145173,0.00134611,0.149601,0.150025,0.682176
244380070,79913320,1,69938,39.4992,708626,3723.46,0.000564774,0.0532394,0.0532394,0.869445
244389085,79913320,17050,61686,83.7378,1321070,9437.99,0.00135748,0.153001,0.152772,0.105113
244389014,79913320,17011,139808,218.666,2459080,23112.4,0.00156405,0.165315,0.165309,0.283333
244384466,79913320,15578,489566,1233.17,8649150,134526,0.00251891,0.274786,0.274786,0.169338
244387760,79913320,16663,104907,100.742,1833010,11031.2,0.000960299,0.105152,0.105152,0.0410191
244386610,79913320,16268,104907,122.38,1754920,12033.3,0.00116656,0.114704,0.114704,0.143016
244384153,79913320,10692,1573600,1605.46,29713900,189378,0.00102024,0.120347,0.120347,0.469017
244387679,79913320,16602,869715,832.863,15882300,89210.9,0.000957628,0.102575,0.102633,1.01821
244387342,79913320,16493,588785,522.672,10140300,56665.8,0.000887713,0.0962421,0.0956035,0.43797
244387729,79913320,16647,69938,282.481,1280930,30975.3,0.00403902,0.442896,0.442896,0.201986
244385326,79913320,15838,979132,3943.1,20735100,487143,0.00402713,0.497526,0.497526,0.37725
244381673,79913320,412,1608570,27175.3,41870400,3383010,0.016894,2.10311,2.10311,0.191674
244386931,79913320,16366,1599120,11976.6,29855200,1669620,0.00748951,1.04409,1.04677,0.649454
244389357,79913320,17159,489566,328.968,8524270,35944,0.000671959,0.0734201,0.0734201,0.277623
244386315,79913320,16200,244783,5128.88,6439910,766591,0.0209528,3.13172,3.13172,0.423521
244389003,79913320,17007,300180,460.319,5794260,50623,0.00153348,0.168642,0.169153,0.134491
244383834,79913320,1082,209814,9599.7,6608060,1321300,0.0457534,6.29748,6.29748,0.208092
244380456,79913320,77,69938,84.2045,1411370,8702.4,0.00120399,0.12443,0.12443,0.0295755
244388943,79913320,16975,1051510,1655.29,17716800,183361,0.00157421,0.174378,0.174979,0.402074
244384230,79913320,10720,8091710,47032.9,200298000,6348780,0.00581247,0.784603,0.781237,0.441579
244384846,79913320,15723,1293850,959.579,17387600,99042.9,0.000741644,0.0765488,0.0765488,0.498584
244381709,79913320,425,1119000,14097.2,32060500,1772710,0.0125981,1.58419,1.58418,0.478347
244383775,79913320,1030,594473,329.447,5060590,44359.2,0.000554184,0.0746193,0.0746193,0.685324
244380487,79913320,94,979132,1547.91,16383400,160797,0.0015809,0.164224,0.164224,0.199749
244381094,79913320,271,278936,448.74,5431250,50012.1,0.00160876,0.179296,0.179383,0.225728
244388767,79913320,16953,664034,870.043,14026000,99416.3,0.00131024,0.149716,0.149813,0.628655
244389282,79913320,17132,578832,422.193,9167950,41066,0.000729389,0.0709464,0.0715592,0.191206
244381811,79913320,463,11498800,493130,387952000,88423900,0.0428853,7.68983,7.68835,0.444887
244383723,79913320,1007,10211200,50863.5,238300000,6833710,0.00498115,0.669238,0.677667,0.349644
244386022,79913320,16064,3316660,52851.7,68772200,6930220,0.0159352,2.08952,2.09019,0.505474
244386189,79913320,16114,61058400,1317360,1754300000,220508000,0.0215754,3.61143,3.60905,0.900093
244390900,79913320,111220810,69938,67.5702,1328060,7346.97,0.000966145,0.10505,0.10505,0.35325
244389554,79913320,17191,883226,722.728,14285500,70030.7,0.000818281,0.0792897,0.0797107,0.244134
244386075,79913320,16080,567213,2247.64,14298100,274052,0.0039626,0.483154,0.492603,0.280314
244390535,79913320,17489,454594,499.716,7777940,50852.5,0.00109926,0.111864,0.111864,0.170884
244386622,79913320,16271,209814,218.652,2876730,21979.1,0.00104212,0.104755,0.104755,0.207878
244390831,79913320,111220722,314234,444.752,6755520,47108.8,0.00141536,0.149916,0.149919,0.132939
244384698,79913320,15677,454597,873.306,7801240,92335,0.00192106,0.203114,0.203114,0.274914
244385832,79913320,16022,6991190,37823.2,91420800,5290520,0.00541012,0.756741,0.757191,1.30535
244387567,79913320,16542,174845,140.523,3026790,14257.8,0.000803698,0.0815453,0.0815453,0.120176
244381732,79913320,434,2471810,10658.7,57516100,1381220,0.00431211,0.558788,0.559257,0.463316
244387703,79913320,16628,419628,411.333,7744480,42638.8,0.000980233,0.101611,0.101611,0.216003
244389036,79913320,17026,629442,406.152,12314500,45950.2,0.000645257,0.0730015,0.0730015,0.286974
244389278,79913320,17131,244755,181.046,3880010,18332.7,0.000739704,0.0749023,0.0749043,0.218066
244385503,79913320,15932,4755780,85743,124545000,11516800,0.0180292,2.42164,2.42164,0.870507
244390958,79913320,112892269,139876,2342.75,3396210,402132,0.0167487,2.87492,2.87492,0.22252
244384718,79913320,15682,104888,18.3825,876598,1788.18,0.000175258,0.0170485,0.0170472,0.623912
244388773,79913320,16957,524535,559.507,10910800,61076.3,0.00106667,0.116439,0.116439,0.215273
244386314,79913320,16198,244783,5128.88,6439910,766591,0.0209528,3.13172,3.13172,0.423521
244390560,79913320,17506,1431130,1216.06,21214400,136028,0.000849719,0.0950496,0.0949061,0.496447
244383872,79913320,1101,1398760,23648.4,39599200,2865200,0.0169067,2.04838,2.04838,0.227381
244387690,79913320,16615,1682880,1462.53,30042000,154316,0.000869066,0.0916975,0.0928895,0.492424
244386566,79913320,16256,314721,525.827,5579220,53259.7,0.00167077,0.169228,0.169228,0.305399
244386779,79913320,16310,14933800,40717.3,271390000,5996080,0.00272652,0.401511,0.402066,1.8565
244389825,79913320,17273,104905,122.542,1392790,12873.4,0.00116812,0.122715,0.122715,0.446449
244390627,79913320,17543,139814,301.884,2643400,33373.5,0.00215919,0.2387,0.238701,0.329435
244386810,79913320,16322,7566750,12097.4,131461000,1646050,0.00159876,0.217537,0.217304,1.88266
244388231,79913320,16740,489497,6072.64,9235660,777031,0.0124059,1.58741,1.58729,0.592446
244381178,79913320,303,1748450,12413.9,39487900,1471070,0.00709995,0.841358,0.841358,0.359781
244381458,79913320,366,559504,527.972,10413700,56831.3,0.000943643,0.101574,0.101574,0.443206
244381158,79913320,292,174845,427.212,2919840,46586.2,0.00244337,0.266443,0.266443,0.424668
244384161,79913320,10694,1361350,23145.5,34001300,2971410,0.0170019,2.18269,2.18329,0.35929
244390084,79913320,17378,69938,76.257,1395690,8125.6,0.00109035,0.116183,0.116183,0.127593
244386225,79913320,16130,26959600,813567,837836000,143200000,0.0301773,5.31167,5.31172,0.699798
244380789,79913320,157,2587640,3903.27,40543700,416617,0.00150843,0.161003,0.161,0.407113
244390492,79913320,17457,104859,1808.61,2160210,223834,0.017248,2.13461,2.13459,0.262478
244382668,79913320,671,327150,435.374,4614400,55296.4,0.00133081,0.169025,0.161029,0.636552
244388203,79913320,16731,34969,30.7432,693723,3201.85,0.000879157,0.0915624,0,0
244380392,79913320,52,524535,8897.15,14594100,1190730,0.016962,2.27007,2.27007,0.675187
244386769,79913320,16302,174845,254.417,2637650,27578.3,0.0014551,0.15773,0.15773,0.494684
244387692,79913320,16617,1153970,873.71,20796900,88560.9,0.000757132,0.0767443,0.0767443,0.166041
244387659,79913320,16582,69938,86.7544,1237800,9484.17,0.00124045,0.135608,0.135608,0.103699
244388476,79913320,16842,20555100,93360.7,496845000,12451000,0.00454197,0.605736,0.605844,0.580053
244388782,79913320,16962,697598,640.742,11835700,65669.6,0.000918498,0.0941368,0.094144,0.165851
244385426,79913320,15905,45310900,934399,1494980000,137701000,0.0206219,3.03902,3.01195,0.860634
244388434,79913320,16818,58357400,243871,1380760000,32291900,0.00417892,0.553347,0.553727,0.597687
244386583,79913320,16261,2095790,2923.96,34936000,308087,0.00139516,0.147003,0.146942,0.363065
244384865,79913320,15731,419628,254.638,5522210,25462.5,0.000606818,0.0606786,0.0606786,0.299963
244380423,79913320,64,384659,2017.28,7555250,254780,0.00524435,0.662353,0.662353,0.26272
244386220,79913320,16124,26959600,813567,837836000,143200000,0.0301773,5.31167,5.31172,0.699798
244386257,79913320,16140,1398760,48795.1,43893000,8871870,0.0348845,6.34267,6.34267,0.458515
244390519,79913320,17478,5489760,9123.41,106399000,991511,0.0016619,0.180611,0.180613,0.431027
244385734,79913320,15987,2268620,73310,67308500,10307200,0.0323149,4.54337,4.53888,0.435599
244390102,79913320,17386,868692,5865.22,14498400,746292,0.00675178,0.859099,0.860127,0.843442
244384248,79913320,10726,314721,1036.15,7303050,138067,0.00329229,0.438696,0.438696,0.325932
244390278,79913320,17412,69657.9,682.087,1051730,89177,0.00979196,1.28021,1.27925,1.27339
244383699,79913320,996,944085,14710.7,19723200,1840770,0.015582,1.94979,1.94981,0.32026
244387716,79913320,16635,244778,3054.95,4777130,372704,0.0124805,1.52262,1.52261,0.300334
244387828,79913320,16682,839060,956.096,16978300,104616,0.00113948,0.124683,0.124669,0.315064
244382241,79913320,599,1608570,1758.96,30756000,199469,0.00109349,0.124004,0.124004,0.677223
244390932,79913320,111220870,279730,563.841,5601800,62236.1,0.00201566,0.222486,0.222483,0.253005
244390919,79913320,111220844,874225,1735.7,18936700,188277,0.00198542,0.215365,0.215365,0.206956
244389782,79913320,17253,2848830,2198.22,44898100,220167,0.000771622,0.077283,0.0773194,0.547261
244390675,79913320,17579,174798,111.841,2165790,15209.9,0.00063983,0.0870146,0.0870107,0.309271
244390328,79913320,17427,2028170,4013.46,41202200,436446,0.00197885,0.215192,0.215192,0.47976
244386722,79913320,16285,909194,1015.84,15197700,106002,0.0011173,0.116589,0.116589,0.179306
244386155,79913320,16102,7658210,80678.5,175605000,10480900,0.0105349,1.36858,1.36858,0.796106
244381721,79913320,430,2934880,14909.1,78745200,2064570,0.00507996,0.703462,0.702452,0.759012
244387552,79913320,16537,857661,2210.49,18534300,300077,0.00257735,0.349879,0.337084,0.989396
244389787,79913320,17258,1363470,932.058,20748700,96197.6,0.000683594,0.0705536,0.0705499,0.75523
244390228,79913320,17400,3146130,9540.75,50656100,1162150,0.00303254,0.369389,0.369604,1.52204
244388631,79913320,16905,34934.6,38.8957,608826,4070.31,0.00111339,0.116512,0,0
244390579,79913320,17519,314720,389.897,4744440,46833.3,0.00123887,0.148809,0.148809,0.407403
244380949,79913320,225,1188940,1577.45,27382600,173390,0.00132677,0.145836,0.145836,0.235351
244388595,79913320,16887,1892620,6187.07,32636400,756821,0.00326906,0.399881,0.396417,0.846109
244390699,79913320,17596,976329,1193.66,12810300,135655,0.0012226,0.138944,0.138831,0.660497
244380101,79913320,8,1069280000,9770560,24844600000,1373870000,0.00913748,1.28485,1.27892,1.40097
244387145,79913320,16434,1293750,17091.8,28289200,2978970,0.013211,2.30259,2.30284,1.02179
244385299,79913320,15817,1049070,6476.85,19774200,834807,0.0061739,0.795759,0.795759,0.548601
244381442,79913320,361,10630600,139626,280587000,18567900,0.0131344,1.74665,1.74665,0.782992
244386528,79913320,16247,6850780,10699.8,113790000,1173740,0.00156184,0.171329,0.171292,0.839221
244388731,79913320,16927,3007280,3009.5,63670500,340381,0.00100074,0.113186,0.113187,0.258225
244380773,79913320,148,139876,3512.51,4689460,449198,0.0251116,3.2114,3.2114,0.0718747
244381898,79913320,487,244783,1335.37,5314470,153207,0.00545534,0.625889,0.625888,0.508577
244388785,79913320,16964,168211,343.066,3585460,41346.7,0.0020395,0.245803,0.244635,0.248541
244389006,79913320,17008,820989,1385.46,15186800,150663,0.00168755,0.183514,0.182599,0.412748
244390729,79913320,111220572,206916,982.124,4970290,120049,0.0047465,0.580184,0.580434,0.251064
244380929,79913320,218,1796790,10252.2,40186700,1578200,0.00570586,0.878342,0.859326,1.11162
244386968,79913320,16379,139876,1592.68,2911810,259582,0.0113864,1.8558,1.8558,0.91253
244390065,79913320,17371,174845,210.97,3835320,23407.3,0.00120661,0.133875,0.133875,0.256891
244382027,79913320,544,1153980,3984.1,22687200,457937,0.00345249,0.396834,0.396834,0.287388
244387793,79913320,16672,314694,374.568,6141050,40669.2,0.00119026,0.129234,0.12923,0.293496
244380877,79913320,202,2769220,3638.28,65533500,407093,0.00131383,0.147006,0.147098,0.279488
244389793,79913320,17261,244691,125.481,3937840,13106.4,0.000512813,0.053563,0.0535598,0.397313
244388794,79913320,16968,2216090,4109.64,41741500,465471,0.00185445,0.210041,0.210595,0.435314
244386874,79913320,16342,137910,2097.1,3520930,363858,0.0152063,2.63836,2.63291,0.389396
244390238,79913320,17403,769069,1599.5,12101300,191491,0.00207979,0.248991,0.249242,1.25803
244386201,79913320,16119,2690860,78268.6,86255900,13230100,0.0290869,4.91669,4.91658,0.490655
244387526,79913320,16529,34968.7,296.226,939839,42847.5,0.00847117,1.22531,0,0
244389556,79913320,17192,244768,170.415,4030160,17240.5,0.000696231,0.0704361,0.0704373,0.295841
244390316,79913320,17423,209814,440.594,4838710,49489.7,0.00209993,0.235874,0.235874,0.177903
244382635,79913320,657,1188920,46829.8,41241200,6641030,0.0393886,5.58578,5.58568,0.485825
244388078,79913320,16721,1328780,1307.48,24617800,143929,0.00098397,0.108317,0.108316,0.375601
244380819,79913320,180,349690,9208.05,11201600,1180910,0.026332,3.37701,3.37701,0.154975
244390929,79913320,111220858,139847,126.676,2666830,13384.7,0.000905818,0.0957097,0.0957076,0.0786956
244380836,79913320,188,314717,11082.9,12290700,1663440,0.0352155,5.28552,5.2855,0.304133
244385542,79913320,15942,8217030,58909.8,179680000,7179140,0.00716923,0.87369,0.873637,0.605846
244390656,79913320,17562,3065170,9629.94,40807300,1238980,0.00314173,0.404212,0.403377,1.64436
244388364,79913320,16784,209809,293.331,4150400,33126.8,0.00139809,0.15789,0.15789,0.318254
244382348,79913320,623,122491000,813278,2668760000,109308000,0.00663948,0.892373,0.89229,0.952661
244385394,79913320,15893,2762520,10395.8,50657400,1138470,0.00376315,0.412113,0.41211,0.403248
244385018,79913320,15776,5245350,82730.6,126579000,11623900,0.0157722,2.21604,2.21604,0.519846
244383273,79913320,934,559502,2120.66,9601270,248065,0.00379027,0.443367,0.443366,0.47801
244380804,79913320,170,1149060,20017.4,29109800,3577990,0.0174208,3.11385,3.03026,1.01761
244390526,79913320,17483,104907,162.318,2167050,17258.8,0.00154725,0.164515,0.164515,0.200609
244384218,79913320,10711,3776290,23578.9,97558200,3130500,0.00624394,0.828988,0.828951,0.299706
244387519,79913320,16527,34969,42.3658,754997,4798.11,0.00121152,0.13721,0,0
244390261,79913320,17410,1363780,3535.97,22050700,422522,0.00259278,0.309818,0.309841,1.79817
244384157,79913320,10693,418860,3149.37,7676310,398553,0.00751891,0.951519,0.95326,0.585363
244390409,79913320,17444,1451090,3158.58,22023000,365556,0.0021767,0.251918,0.251316,1.19157
244390974,79913320,127201621,34969,47.9527,370768,5868.62,0.00137129,0.167824,0,0
244383028,79913320,857,139876,1686.34,4270190,202743,0.012056,1.44945,1.44945,0.136083
244386591,79913320,16263,34969,60.7671,539022,6406.11,0.00173774,0.183194,0,0
244389145,79913320,17081,2186350,2059.94,37447100,216119,0.000942181,0.0988494,0.0987145,0.3294
244383663,79913320,981,244783,2032.96,3887420,287561,0.00830517,1.17476,1.17476,0.470166
244388788,79913320,16966,104594,322.465,2322590,38157,0.003083,0.364809,0.364885,0.257682
244381905,79913320,491,1223920,1081.69,17837900,114254,0.000883791,0.0933516,0.0933516,0.488362
244388615,79913320,16897,1840830,4564.37,32915100,536591,0.00247951,0.291493,0.290516,1.08767
244390542,79913320,17494,1014090,1273.84,18503100,137588,0.00125615,0.135676,0.135676,0.333804
244389919,79913320,17303,349648,404.025,8812360,45699,0.00115552,0.1307,0.130699,0.0921028
244382735,79913320,704,174845,2638.99,4034820,320714,0.0150933,1.83427,1.83427,0.283817
244387266,79913320,16453,2304520,4095.86,45256900,571500,0.00177732,0.247991,0.238676,1.43562
244381480,79913320,377,139876,790.307,3352820,96594.5,0.00565005,0.690572,0.690572,0.130201
244381454,79913320,364,174815,200.481,2786280,20243.9,0.00114682,0.115802,0.115796,0.231723
244388747,79913320,16935,524535,515.547,11500000,57293.3,0.000982865,0.109227,0.109227,0.285874
244387977,79913320,16694,11048600,30431.1,260273000,3737720,0.00275428,0.338297,0.342224,0.518377
244380133,79913320,12,139876,660.069,2674190,72839.8,0.00471896,0.520746,0.520746,0.126278
244381386,79913320,337,6411290,79690.4,157564000,10450600,0.0124297,1.63004,1.63471,0.740663
244390640,79913320,17550,768764,1747.53,15727700,192012,0.00227317,0.249767,0.249786,0.273952
244389764,79913320,17242,1144520,944.421,20717900,96094,0.00082517,0.0839603,0.0841258,0.242287
244390394,79913320,17441,34969,49.1792,671745,5762.55,0.00140636,0.16479,0,0
244382573,79913320,647,4366220,21896.7,74183300,2560970,0.00501503,0.58654,0.586211,0.638314
244381623,79913320,394,4580360,23860.3,106242000,3065900,0.00520926,0.669357,0.669352,0.637273
244389839,79913320,17278,34082.8,26.5815,591813,2770.52,0.00077991,0.0812879,0,0
244385588,79913320,15960,1748350,73329,85714300,10786700,0.0419417,6.16965,6.16966,0.242722
244386186,79913320,16113,629442,5653.78,16525400,703930,0.00898221,1.11834,1.11834,0.294302
244389336,79913320,17151,174226,112.288,2750660,11528.2,0.000644494,0.0661679,0.0661186,0.236914
244380885,79913320,204,384659,14486.1,16403500,2133660,0.0376596,5.5469,5.5469,0.402389
244388094,79913320,16728,5103560,18903,90433600,2330430,0.00370389,0.456628,0.456575,1.34603
244386746,79913320,16297,594473,721.054,10105800,76604.8,0.00121293,0.128862,0.128862,0.350693
244389011,79913320,17010,103832,148.573,1949770,15847,0.0014309,0.152621,0.152623,0.0544837
244388350,79913320,16781,384041,628.866,7473120,71229.9,0.0016375,0.185475,0.185613,0.384444
244390593,79913320,17527,244783,261.545,4673790,28934.1,0.00106848,0.118203,0.118203,0.203076
244381145,79913320,289,209814,2480,6743360,320563,0.01182,1.52784,1.52784,0.210943
244382900,79913320,786,139876,1111.72,3835190,142925,0.00794791,1.0218,1.0218,0.18164
244385449,79913320,15912,2682970,67290,103810000,10026100,0.0250804,3.73694,3.73372,0.377842
244388082,79913320,16722,312150,407.348,5675600,44976.9,0.00130497,0.144087,0.144345,0.317169
244389489,79913320,17168,314234,444.752,6755520,47108.8,0.00141536,0.149916,0.149919,0.132939
244390072,79913320,17373,1746250,3256.09,31055500,374927,0.00186462,0.214704,0.214981,0.945058
244383677,79913320,985,25827900,416317,613520000,55836000,0.0161189,2.16184,2.16684,0.784399
244389129,79913320,17076,840392,732.149,13959000,73055.9,0.000871199,0.0869307,0.0862405,0.159814
244381175,79913320,302,8943910,21990.7,217007000,2718290,0.00245874,0.303926,0.303921,0.59424
244386919,79913320,16363,209814,1732.57,3954120,210995,0.00825766,1.00563,1.00563,0.685677
244384663,79913320,15666,10066800,11320.4,131579000,1203070,0.00112453,0.119509,0.11946,0.748522
244381002,79913320,242,11644700,169463,275826000,23365900,0.0145528,2.00657,2.00657,0.593894
244384417,79913320,182305709,1220890,23036.5,38007900,2910810,0.0188686,2.38417,2.38637,0.334941
244387108,79913320,16423,10387600,10832.4,193829000,1354730,0.00104282,0.130418,0.129433,1.84289
244387796,79913320,16673,314694,374.568,6141050,40669.2,0.00119026,0.129234,0.12923,0.293496
244380513,79913320,104,4825570,80829.2,122769000,9942720,0.0167502,2.06043,2.06044,0.256469
244383006,79913320,846,699380,586.465,14669000,63580.3,0.00083855,0.0909096,0.0909096,0.24555
244387683,79913320,16607,454217,315.859,8211330,32158.5,0.000695392,0.0707999,0.0707795,0.231176
244389020,79913320,17013,734234,1282.25,12302200,138633,0.00174638,0.188813,0.188809,0.502437
244388380,79913320,16790,1257330,4229.1,21690900,516576,0.00336356,0.410852,0.410583,1.09149
244386821,79913320,16326,279752,462.011,5103160,53637.5,0.0016515,0.191732,0.191732,0.73585
244389053,79913320,17034,1817640,2138.38,37013000,236839,0.00117646,0.1303,0.130324,0.339652
244385331,79913320,15844,2937400,13755.1,60371900,1671220,0.00468277,0.568947,0.568947,0.277875
244384600,79913320,15629,804287,1274.45,12459800,131513,0.00158458,0.163515,0.163515,0.370984
244387669,79913320,16591,1250970,1438.89,24907200,164395,0.00115022,0.131414,0.13131,0.622777
244383636,79913320,974,2024390,67403.3,76897300,9045360,0.0332955,4.46818,4.47029,0.344892
244386316,79913320,16203,244783,5128.88,6439910,766591,0.0209528,3.13172,3.13172,0.423521
244384000,79913320,10672,4044240,21476.1,97492900,2906170,0.0053103,0.718593,0.730636,0.300146
244386886,79913320,16348,1977450,4599.21,35257000,609413,0.00232583,0.308181,0.314574,1.22549
244389249,79913320,17121,488138,517.724,8682650,53527,0.00106061,0.109655,0.109779,0.27666
244387687,79913320,16611,135746,254.815,2588710,29916,0.00187714,0.220381,0.217417,1.16508
