id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257534706,100145352,441,244783,51.5377,3348690,6531.15,0.000210544,0.0266814,0.0266814,1.35011
257541520,100145352,16378,139876,43.818,2031870,3924.69,0.000313263,0.0280584,0.0280584,0.569498
257534736,100145352,448,614988,49.2601,9364030,4693.34,8.00993e-05,0.0076316,0.00714423,0.689898
257545024,100145352,17489,241619,8.17462,3165510,812.826,3.38326e-05,0.00336408,0.00296963,1.06571
257535517,100145352,666,244783,8.69524,3956330,855.016,3.55222e-05,0.00349296,0.00349296,0.635971
257535841,100145352,741,332440,57.1841,4856950,5741.85,0.000172013,0.0172718,0.0182039,1.23663
257533695,100145352,247,384659,40.2983,6179790,4307.92,0.000104764,0.0111993,0.0111993,0.565716
257534034,100145352,328,1958100,135.271,24473400,13533.2,6.90828e-05,0.0069114,0.00691333,1.27224
257540395,100145352,16137,385867,163.545,5642660,17710.7,0.000423837,0.0458984,0.0425863,2.6785
257545542,100145352,111220850,457434,18.0957,6029260,1601.78,3.95591e-05,0.00350165,0.00346128,0.668281
257544532,100145352,17277,3251600,303.222,42523800,33414.4,9.3253e-05,0.0102763,0.0102768,1.07544
257542680,100145352,16699,4211750,444.899,59941800,44068.9,0.000105633,0.0104633,0.0104011,1.11405
257533930,100145352,302,8175940,1854.2,131729000,185755,0.000226787,0.0227197,0.0229453,0.858997
257533466,100145352,207,174845,4.11778,3068020,422.02,2.3551e-05,0.00241368,0.00241368,0.356967
257534882,100145352,480,174845,7.8383,2012400,765.028,4.483e-05,0.00437546,0.00437546,0.72331
257535341,100145352,596,3810550,402.654,57903900,37884.7,0.000105668,0.00994207,0.00981751,1.26836
257545018,100145352,17484,200904,7.18054,2576510,650.414,3.57412e-05,0.00323744,0.00324455,0.724883
257545520,100145352,111220826,1315500,161.909,18061500,17295.2,0.000123078,0.0131473,0.013066,1.12021
257537433,100145352,10737,1770000,590.149,33570700,65427.3,0.000333416,0.0369645,0.0368487,1.29788
257541154,100145352,16285,888523,41.0802,11626500,3894.78,4.62342e-05,0.00438343,0.00440728,0.472885
257545794,100145352,124372440,21383.5,21.1727,237242,3064.55,0.00099014,0.143314,0,0
257538591,100145352,15808,65646.3,4.02164,1088140,339.852,6.12623e-05,0.00517701,0.00518939,0.598157
257539913,100145352,16051,69938,31.7488,1281530,3294.32,0.000453957,0.0471034,0.0471034,0.425873
257538906,100145352,15895,2762550,366.346,33535300,42537.3,0.000132611,0.0153979,0.0153979,2.73321
257536026,100145352,795,19496500,2364.14,299247000,300950,0.000121259,0.0154361,0.0152857,4.01453
257541959,100145352,16461,1119010,39.2766,13752300,3808.39,3.50995e-05,0.00340336,0.00340336,1.41195
257544723,100145352,17378,48770,12.7146,650295,1999.16,0.000260705,0.0409916,0,0
257539778,100145352,16040,5151710,1932.68,71137400,250702,0.000375153,0.0486638,0.0490056,2.62116
257537858,100145352,15631,194737,14.1007,2775980,1463.97,7.24089e-05,0.00751766,0.00790768,0.502074
257539199,100145352,15999,1049040,245.163,13330600,27304.2,0.000233702,0.0260278,0.0260285,1.20651
257544511,100145352,17253,2273530,449.274,26247100,48926.9,0.000197611,0.0215203,0.0179246,1.56828
257543642,100145352,16949,19576300,3578.44,248082000,399076,0.000182795,0.0203857,0.020676,2.87185
257538500,100145352,15785,2843710,173.968,41575400,17840.6,6.11765e-05,0.00627371,0.00591759,1.53545
257543984,100145352,17064,668554,382.311,7923010,37543.3,0.000571848,0.056156,0.0543573,1.38151
257544023,100145352,17077,279752,5.83969,3815530,677.291,2.08745e-05,0.00242104,0.00242104,0.711561
257539027,100145352,15950,1993230,99.8118,21817000,8888.99,5.00753e-05,0.00445958,0.00445958,0.833871
257535519,100145352,667,381834,34.7752,6197620,3898.8,9.10742e-05,0.0102107,0.0100511,1.0893
257543065,100145352,16773,1016200,157.901,14170400,15460.3,0.000155384,0.0152139,0.0149147,1.72381
257544528,100145352,17272,825839,84.8599,9555800,9720.31,0.000102756,0.0117702,0.0116386,1.14214
257538050,100145352,15681,391464,377.01,3257720,65468.3,0.000963076,0.16724,0.0716424,1.3128
257542418,100145352,16620,69938,6.77348,928888,556.717,9.68498e-05,0.00796015,0.00796015,0.287401
257544955,100145352,17443,1237540,395.762,11616900,35411.8,0.000319796,0.0286146,0.0322054,1.92359
257544170,100145352,17141,68899.8,62.9795,719363,8908,0.000914074,0.129289,0.154654,0.156129
257542296,100145352,16584,277413,26.7741,4121710,2659.86,9.65135e-05,0.00958808,0.0106438,1.10877
257539930,100145352,16054,349690,112.923,5798550,12511.2,0.000322925,0.0357781,0.0357781,0.470202
257539225,100145352,16008,7473190,325.839,79404600,31549.5,4.36011e-05,0.00422169,0.0042093,1.82006
257538856,100145352,15868,2098140,130.713,26344400,12245.8,6.22996e-05,0.0058365,0.0058365,0.720999
257543694,100145352,16975,819758,176.64,10818000,17963,0.000215478,0.0219125,0.0228409,1.56047
257545440,100145352,111220686,594154,80.4324,7321430,8467.67,0.000135373,0.0142517,0.0142606,0.996625
257537355,100145352,10697,769242,229.916,10756700,28006.1,0.000298887,0.0364074,0.0364057,0.721722
257533898,100145352,292,174845,134.811,2648140,15005.1,0.00077103,0.0858195,0.0858195,0.549661
257542019,100145352,16487,4518350,1056.31,62017200,146851,0.000233783,0.0325011,0.0326543,5.62603
257539172,100145352,15991,5699920,617.357,79900500,67467.1,0.00010831,0.0118365,0.0118367,1.5255
257532939,100145352,42,157636,12.3989,2781640,1393.37,7.86555e-05,0.00883915,0.00823709,1.11367
257544118,100145352,17110,559504,73.5768,5925980,8852.84,0.000131504,0.0158227,0.0158227,1.8133
257544300,100145352,17199,34969,1.13517,491914,166.692,3.24622e-05,0.00476684,0,0
257539982,100145352,16067,489566,32.913,6987590,3410.87,6.72289e-05,0.00696713,0.00696713,0.822913
257544204,100145352,17156,10062000,1584.18,118472000,178096,0.000157441,0.0176998,0.0172542,2.59134
257536278,100145352,905,174845,38.0777,2662290,3984.6,0.00021778,0.0227893,0.0227893,0.640039
257539195,100145352,15998,524535,64.8968,9426070,6905.29,0.000123723,0.0131646,0.0131646,0.707189
257540051,100145352,16079,655319,353.322,10546000,35824.3,0.00053916,0.0546669,0.055341,1.12422
257542521,100145352,16651,36333700,4356.8,547806000,426124,0.000119911,0.0117281,0.011687,1.29725
257543560,100145352,16908,373520,49.4629,4864410,4442.12,0.000132424,0.0118926,0.0118844,0.980295
257535335,100145352,594,46975.9,4.59665,701448,443.102,9.78513e-05,0.00943253,0,0
257542683,100145352,16700,930670,100.673,12796200,9405.99,0.000108173,0.0101067,0.0102659,1.16953
257545453,100145352,111220722,213502,14.5648,3251000,1256.15,6.82187e-05,0.00588356,0.00492806,0.908144
257544084,100145352,17094,33055.7,2.09157,198851,330.671,6.32742e-05,0.0100034,0,0
257544749,100145352,17390,698078,22.0113,7234520,1976.1,3.15313e-05,0.00283077,0.00283035,1.08855
257543570,100145352,16915,67689600,13940.7,854654000,1483250,0.000205951,0.0219126,0.0219845,3.35089
257537423,100145352,10732,2701410,239.725,41601600,31206.6,8.87407e-05,0.011552,0.0116081,2.0254
257542261,100145352,16563,139876,35.0116,1952410,5509,0.000250305,0.0393849,0.0393849,0.138687
257536843,100145352,1021,2531330,221.855,40895800,22181.5,8.76437e-05,0.00876277,0.00853071,1.15203
257542556,100145352,16665,734349,48.1549,10528300,4762.13,6.5575e-05,0.00648483,0.00648483,0.980249
257545540,100145352,111220848,344507,16.3261,4839740,1556.23,4.73896e-05,0.00451727,0.00451236,0.437713
257543989,100145352,17066,1980950,198.651,26825900,28294.6,0.000100281,0.0142834,0.0194188,3.29336
257545523,100145352,111220828,34969,9.37507,550287,1058.22,0.000268097,0.0302617,0,0
257535250,100145352,567,505904000,85677.7,7002900000,9999070,0.000169355,0.0197647,0.0197772,4.26658
257544681,100145352,17360,34852.6,35.8198,467953,3609.7,0.00102775,0.10357,0,0
257533597,100145352,233,734349,543.176,12704800,72099.2,0.00073967,0.0981811,0.0981811,1.29181
257542614,100145352,16682,726444,33.1799,10976200,2767.83,4.56744e-05,0.00381011,0.00390022,0.663612
257545023,100145352,17488,1762720,223.994,22259900,25114,0.000127072,0.0142473,0.0141552,2.22093
257532871,100145352,19,244783,21.7064,3499010,2314.65,8.86759e-05,0.00945594,0.00945594,0.952142
257539937,100145352,16055,244783,44.5279,3719610,5054.02,0.000181908,0.0206469,0.0206469,0.726196
257536381,100145352,945,2692610,553.443,36135300,69112.1,0.000205541,0.0256673,0.0256673,1.7752
257544666,100145352,17353,11999000,1566.15,148452000,162567,0.000130523,0.0135483,0.0132737,2.07922
257533448,100145352,202,2752350,833.923,45928400,89225.2,0.000302986,0.0324179,0.0319058,3.76777
257534618,100145352,412,1520960,314.378,21860300,30660.8,0.000206696,0.0201588,0.0202415,2.38343
257537074,100145352,10678,3780050,345.479,51720000,37144.2,9.13953e-05,0.00982638,0.00989268,1.27709
257539394,100145352,16025,8095350,1216.34,121767000,145047,0.000150252,0.0179173,0.0178831,2.3257
257543221,100145352,16820,8100970,3887.38,121737000,483889,0.000479867,0.0597322,0.0546725,3.24214
257544038,100145352,17081,2247850,115.822,30155200,12689.9,5.15258e-05,0.00564535,0.00562926,1.6951
257544370,100145352,17226,466285,131.787,5979260,13263.1,0.000282632,0.0284442,0.0278567,1.0002
257540493,100145352,16161,489566,334.495,6840910,36650.9,0.000683249,0.074864,0.074864,1.39516
257533808,100145352,263,174616,9.84002,2054870,901.941,5.63522e-05,0.00516527,0.00516485,0.63912
257544943,100145352,17437,6366930,1220.68,71243400,111222,0.000191722,0.0174687,0.0197022,2.61241
257536259,100145352,891,203171,6.96027,3164700,630.83,3.42581e-05,0.00310492,0.00303235,1.07147
257543056,100145352,16770,331429,49.5333,4206470,5532.9,0.000149454,0.0166941,0.0173861,1.13119
257533056,100145352,95,7133360,346.677,89112200,34054.1,4.85994e-05,0.00477392,0.00477445,1.31262
257537739,100145352,15605,478201,86.0351,6484650,7688.31,0.000179914,0.0160776,0.0163437,1.18943
257538601,100145352,15811,4682010,179.638,69346400,15695.3,3.83678e-05,0.00335227,0.00321401,1.2404
257541507,100145352,16365,619305,71.5075,8540880,6646.86,0.000115464,0.0107328,0.0088155,1.36839
257538576,100145352,15805,645739,30.5646,9919080,2650.11,4.73327e-05,0.004104,0.00419326,0.717946
257541125,100145352,16281,104907,2.86117,1512270,286.007,2.72734e-05,0.00272629,0.00272629,0.487288
257545459,100145352,111220734,478328,100.667,6266570,16533.3,0.000210455,0.0345647,0.0328134,1.28165
257537384,100145352,10708,1905530,1293.37,30285600,132803,0.000678747,0.0696938,0.069282,2.62779
257534648,100145352,429,1656180,394.791,21699400,44083.1,0.000238374,0.0266173,0.0264808,1.65295
257536955,100145352,1086,908953,162.755,12484700,17254.9,0.000179057,0.0189832,0.0189788,1.19997
257537440,100145352,182305693,384659,14.296,4063730,1625.16,3.71653e-05,0.00422493,0.00422493,1.10732
257542900,100145352,16725,5251610,800.661,69964700,80924.4,0.00015246,0.0154095,0.0179365,3.01176
257543049,100145352,16768,316689,13.4795,4462800,1397.97,4.25637e-05,0.00441434,0.00397046,0.390616
257545436,100145352,111220668,69926.2,388.7,1321500,41296,0.00555871,0.590565,0.590638,1.02791
257541017,100145352,16263,34969,0.598797,482057,55.8447,1.71237e-05,0.00159698,0,0
257544488,100145352,17234,317889,39.9598,5231460,3873.46,0.000125704,0.0121849,0.0123166,0.737909
257542498,100145352,16641,69938,3.08147,1019880,308.438,4.40601e-05,0.00441017,0.00441017,0.66854
257534664,100145352,433,1136130,169.195,16768300,18651.8,0.000148922,0.016417,0.0161712,1.1171
257536003,100145352,781,69915.9,4.47197,1023670,422.27,6.39622e-05,0.0060397,0.00603923,0.345319
257535502,100145352,656,5194050,222.474,52012900,21349.6,4.28326e-05,0.0041104,0.00410338,2.04656
257540540,100145352,16177,3566840,393.665,46467700,40978.2,0.000110368,0.0114887,0.0114887,1.20515
257544251,100145352,17176,582827,118.561,8059020,18529.9,0.000203424,0.0317932,0.030531,1.26339
257536253,100145352,886,14530400,6382.03,219609000,785282,0.00043922,0.0540442,0.0538666,4.62844
257536251,100145352,883,252394,7.89668,3616340,869.661,3.12871e-05,0.00344565,0.00297773,0.954417
257542543,100145352,16661,1398760,86.8893,20083000,8846.16,6.21188e-05,0.00632428,0.00632428,1.00629
257545036,100145352,17498,104907,2.60947,1524150,263.336,2.48741e-05,0.00251019,0.00251019,0.196068
257537725,100145352,15601,2683150,378.831,36488900,36093.2,0.000141189,0.0134518,0.014873,1.93362
257537426,100145352,10734,2927800,213.173,44077400,23084.9,7.28099e-05,0.00788472,0.00789592,1.30866
257536242,100145352,875,139554,7.62925,2103170,692.088,5.46686e-05,0.00495927,0.00494943,0.831706
257545434,100145352,111220664,1120390,57.191,16247200,5399.54,5.10456e-05,0.00481934,0.00480111,0.766978
257532988,100145352,53,69759.9,11.0981,1018610,1499.12,0.00015909,0.0214897,0.0214905,0.335674
257538726,100145352,15855,7355130,621.789,97069500,87748.1,8.45382e-05,0.0119302,0.0124533,4.79218
257542383,100145352,16611,139715,20.1867,1887540,2811,0.000144485,0.0201196,0.020098,1.73756
257544065,100145352,17088,244783,2.26284,3622870,231.428,9.24426e-06,0.00094544,0.00094544,0.921007
257537735,100145352,15604,1736720,172.082,23958200,16844.4,9.90842e-05,0.00969893,0.00981372,1.4587
257545597,100145352,111220898,34969,0.380404,295809,32.1445,1.08783e-05,0.000919229,0,0
257543473,100145352,16876,6959060,1147.43,93470800,115163,0.000164883,0.0165487,0.0180745,2.88143
257534357,100145352,360,310994,77.7442,4895160,10560.2,0.000249986,0.0339562,0.0337262,1.04624
257543471,100145352,16875,279752,47.6968,3790480,4157.17,0.000170497,0.0148602,0.0148602,0.940794
257542050,100145352,16520,3713810,1103.94,55005800,228136,0.000297254,0.0614291,0.0614762,4.45091
257535296,100145352,582,1083820,178.548,17179100,20405,0.000164739,0.0188269,0.0188253,2.05205
257538715,100145352,15849,1605460,254.029,22189400,33164.9,0.000158228,0.0206575,0.0202991,2.34651
257541021,100145352,16264,1016170,77.716,13332000,7009.36,7.64792e-05,0.00689781,0.00796892,1.11607
257544114,100145352,17107,950786,84.9594,11468700,9967.58,8.9357e-05,0.0104835,0.0102887,2.17474
257540979,100145352,16245,409417,31.039,5537950,3066.25,7.58125e-05,0.0074893,0.00607758,0.65302
257535436,100145352,625,3147210,149.277,41242500,13397.5,4.74317e-05,0.00425695,0.00425695,0.78699
257540906,100145352,16200,244783,24.2574,3218620,2574.72,9.90974e-05,0.0105184,0.0105184,0.847146
257544589,100145352,17319,557405,7.93062,5146550,749.401,1.42277e-05,0.00134445,0.00123958,0.95483
257542444,100145352,16628,419628,24.5452,5953300,2158.69,5.84927e-05,0.00514429,0.00514429,0.883516
257543774,100145352,17013,734349,336.766,9817970,28755.7,0.000458591,0.0391581,0.0391581,0.681962
257536934,100145352,1075,242712,41.0039,3186710,4323.6,0.000168941,0.0178137,0.0178719,1.28664
257542029,100145352,16495,2121440,254.245,28748600,28292,0.000119845,0.0133362,0.0132078,2.44833
257540476,100145352,16158,243164,14.5016,3816620,1588.81,5.96371e-05,0.00653391,0.00656827,1.02717
257537475,100145352,15568,24142300,5974.75,296028000,898159,0.000247481,0.0372028,0.0261879,7.11854
257536368,100145352,943,7746770,290.779,84301300,33336.9,3.75355e-05,0.00430333,0.00425287,2.11742
257544672,100145352,17356,104662,89.4433,1669570,9979.78,0.000854591,0.0953524,0.0954397,0.713904
257545447,100145352,111220700,69600.5,54.1734,1270220,5839.06,0.000778348,0.083894,0.0841763,0.977942
257540437,100145352,16146,298736,35.4534,4448340,3781.9,0.000118678,0.0126597,0.0130702,0.604206
257534306,100145352,358,97367.8,15.3999,1535310,1664.78,0.000158162,0.0170978,0.0162736,1.30683
257538555,100145352,15797,2426980,159.061,35860400,14315.2,6.55386e-05,0.00589836,0.00549068,1.24612
257544753,100145352,17392,698078,22.0113,7234520,1976.1,3.15313e-05,0.00283077,0.00283035,1.08855
257535661,100145352,715,279752,76.2515,3503970,7029.27,0.000272568,0.0251268,0.0251268,0.811779
257540168,100145352,16094,174845,10.9195,1950190,1413.83,6.24526e-05,0.00808622,0.00808622,0.452621
257544911,100145352,17423,209042,15.3976,3062330,1668.16,7.36577e-05,0.00798002,0.0079681,0.798276
257533471,100145352,209,921085,50.0411,14018800,4695.38,5.43284e-05,0.00509766,0.00485319,0.930374
257533664,100145352,243,139876,16.2804,2105100,1636.48,0.000116392,0.0116995,0.0116995,0.782613
257538657,100145352,15823,688120,49.7279,10203700,4659.66,7.22663e-05,0.00677158,0.0064928,0.779737
257534967,100145352,494,1542160,178.705,24915200,19334.8,0.00011588,0.0125375,0.0123518,1.05142
257534999,100145352,500,45987600,3122.36,599737000,323903,6.78957e-05,0.00704328,0.00701268,1.77136
257537678,100145352,15585,244783,10.2852,3828700,1078.02,4.20177e-05,0.00440396,0.00440396,1.11802
257533398,100145352,187,909194,38.796,13022400,3822.37,4.26708e-05,0.00420413,0.00420413,0.847948
257541436,100145352,16331,454597,29.235,5395640,3030.25,6.43096e-05,0.00666579,0.00666579,0.568422
257545138,100145352,17535,209808,240.926,2055640,21411.9,0.00114832,0.102055,0.102053,0.859804
257539923,100145352,16053,69938,57.7939,1214290,6417.09,0.000826359,0.091754,0.091754,0.499487
257541368,100145352,16309,21536300,3202.16,284422000,430816,0.000148686,0.0200041,0.0200272,5.11306
257542490,100145352,16639,555189,260.32,7479720,28773.7,0.000468886,0.0518269,0.057236,1.27116
257537905,100145352,15657,174845,18.2361,2560720,1756.97,0.000104298,0.0100487,0.0100487,0.907247
257539135,100145352,15981,12410600,1912.2,161874000,202574,0.000154078,0.0163226,0.0163111,3.51746
257540508,100145352,16165,9160690,1158.58,130729000,117619,0.000126472,0.0128396,0.0129642,1.58151
257540960,100145352,16229,562131,51.2858,7865020,6448.99,9.12347e-05,0.0114724,0.0111113,0.817512
257537006,100145352,1118,174845,14.168,2718900,1387.33,8.10318e-05,0.00793465,0.00793465,0.286097
257538268,100145352,15700,34969,1.6457,396741,140.086,4.70616e-05,0.00400601,0,0
257536648,100145352,968,3490620,1044.49,63333500,113458,0.000299229,0.0325038,0.0325006,1.23713
257539010,100145352,15940,7658160,1052.81,94689100,111455,0.000137475,0.0145538,0.0145537,2.02581
257537731,100145352,15603,314721,7.67436,4581460,814.499,2.43846e-05,0.002588,0.002588,0.641404
257543509,100145352,16890,314721,68.9977,4637470,6958.52,0.000219234,0.0221101,0.0221101,1.61811
257536207,100145352,852,2601270,136.481,36378000,14143.1,5.2467e-05,0.005437,0.00511969,1.13064
257545208,100145352,17563,395925,34.7864,3674680,3476.09,8.78611e-05,0.00877967,0.00859759,1.0996
257536417,100145352,955,891532,443.686,8525230,38728.4,0.000497667,0.0434403,0.0485616,1.49934
257542340,100145352,16599,431901,34.298,6432250,4632.77,7.94116e-05,0.0107265,0.00928719,1.20193
257541503,100145352,16363,209336,22.2591,2615580,2097.32,0.000106332,0.0100189,0.0100307,0.776902
257532907,100145352,23,1433570,223.555,18986000,23696.1,0.000155943,0.0165295,0.0165283,1.13365
257537008,100145352,1120,244783,14.7554,4096670,1247.78,6.02794e-05,0.00509748,0.00509748,0.976685
257538323,100145352,15721,33330.6,0.0108601,196253,1.06729,3.25829e-07,3.20213e-05,0,0
257537349,100145352,10695,699380,38.2082,9488870,3747.49,5.46316e-05,0.0053583,0.0053583,1.12797
257544267,100145352,17183,882755,357.631,10975300,48551.6,0.000405131,0.0550001,0.057809,2.21233
257544747,100145352,17389,382160,9.81765,2803110,982.923,2.56899e-05,0.00257202,0.00270053,1.4225
257545153,100145352,17541,139747,6.44981,1323410,581.258,4.61535e-05,0.00415936,0.00415764,0.723525
257542057,100145352,16528,18131,2.29405,298717,220.52,0.000126526,0.0121626,0,0
257544339,100145352,17215,209814,23.0154,2992200,3717.75,0.000109694,0.0177193,0.0177193,0.794887
257533150,100145352,132,23347.7,0.0415464,368784,3.74599,1.77947e-06,0.000160444,0,0
257536410,100145352,952,3378970,393.358,47168000,49547.8,0.000116414,0.0146636,0.0145454,1.38734
257544705,100145352,17370,369222,25.022,5172200,2769.8,6.77695e-05,0.00750172,0.00750591,0.638414
257533679,100145352,244,12065400,2273,181804000,267636,0.000188389,0.022182,0.0232988,2.04914
257542673,100145352,16697,5421700,623.514,87422800,62841.6,0.000115003,0.0115907,0.011748,1.40944
257540994,100145352,16254,514110,25.8668,7107100,2541.47,5.03137e-05,0.00494344,0.00539494,1.1238
257536272,100145352,902,419628,54.7558,5717900,5891.66,0.000130486,0.0140402,0.0140402,0.964592
257544514,100145352,17257,1146620,120.485,14367900,12678.8,0.000105078,0.0110575,0.00976117,1.08752
257540440,100145352,16147,69938,5.98302,990826,656.275,8.55475e-05,0.00938367,0.00938367,0.493905
257544550,100145352,17295,69923.6,28.8416,1099250,3841.63,0.000412473,0.0549404,0.0549327,0.969631
257541840,100145352,16432,2112660,72.2959,33202400,6834.79,3.42203e-05,0.00323516,0.00317329,1.00828
257542528,100145352,16655,104907,6.22583,1510000,960.875,5.93462e-05,0.0091593,0.0091593,0.899378
257544167,100145352,17140,463016,49.5081,5636330,5785.84,0.000106925,0.012496,0.0126764,1.83361
257533112,100145352,118,349690,24.5341,5251420,2347.26,7.01595e-05,0.00671241,0.00671241,0.849485
257538724,100145352,15854,7355130,621.789,97069500,87748.1,8.45382e-05,0.0119302,0.0124533,4.79218
257543239,100145352,16823,860122,681.908,13939600,99502.3,0.000792805,0.115684,0.112922,2.53177
257535278,100145352,577,1363790,70.6216,17772800,6401.36,5.17833e-05,0.0046938,0.0046938,0.97216
257540386,100145352,16135,2254310,724.958,31865400,75057.7,0.000321588,0.0332952,0.0345496,2.59954
257540365,100145352,16131,11244600,1731.81,151060000,172703,0.000154013,0.0153588,0.0156396,2.94458
257545326,100145352,17569,395925,34.7864,3674680,3476.09,8.78611e-05,0.00877967,0.00859759,1.0996
257539033,100145352,15953,349690,142.346,4595430,13229.8,0.000407063,0.0378328,0.0378328,0.684363
257545128,100145352,17532,909194,69.6544,10608200,5747.77,7.66112e-05,0.00632183,0.00632183,1.30536
257533981,100145352,313,98093900,16015.7,1470940000,1934300,0.000163269,0.0197188,0.0200124,4.47828
257540535,100145352,16174,3566840,393.665,46467700,40978.2,0.000110368,0.0114887,0.0114887,1.20515
257544904,100145352,17421,968564,100.647,14234000,9906.33,0.000103913,0.0102279,0.0101184,1.3521
257541526,100145352,16383,1992840,624.362,29637800,64523.4,0.000313303,0.0323776,0.0323763,1.31876
257541986,100145352,16471,384659,42.6848,5722740,4232.46,0.000110968,0.0110031,0.0110031,1.09065
257539025,100145352,15949,3007290,550.225,34943000,56553.4,0.000182964,0.0188055,0.0188052,2.1349
257538613,100145352,15813,2702010,99.1935,42285400,8459.09,3.6711e-05,0.00313067,0.00290227,1.10812
257543288,100145352,16844,1467410,108.603,22139300,10120.5,7.40101e-05,0.00689685,0.00693132,1.37482
257545577,100145352,111220878,1797690,225.272,22829500,25228.5,0.000125312,0.0140338,0.0139499,2.23441
257536810,100145352,1006,1118610,49.5574,9594700,5976.88,4.43025e-05,0.00534311,0.00534209,2.02462
257544635,100145352,17341,104907,7.8992,1466180,1002.91,7.52972e-05,0.00955996,0.00955996,0.652158
257533794,100145352,259,244783,19.0647,2194260,1873.39,7.78842e-05,0.00765326,0.00765326,0.992577
257534630,100145352,416,419622,79.3864,4116310,9204.76,0.000189185,0.0219358,0.0219356,1.29098
257540005,100145352,16070,944163,67.0778,11647800,6070.29,7.10447e-05,0.00642928,0.00642928,2.55873
257534789,100145352,461,453771,28.6661,5786370,3145.05,6.31732e-05,0.00693093,0.006957,1.20881
257537742,100145352,15606,524535,40.0234,7129890,4656.15,7.63025e-05,0.00887673,0.00887673,1.83588
257545422,100145352,111220572,209762,51.1237,2656410,7723.34,0.000243722,0.0368195,0.0368139,0.963811
257545452,100145352,111220720,101426,66.358,1788760,6864.45,0.00065425,0.0676793,0.0660151,0.780093
257539140,100145352,15983,3247770,932.96,44882100,97580.9,0.000287262,0.0300455,0.0300935,3.46218
257544133,100145352,17118,225660,29.2737,2553570,3274.27,0.000129725,0.0145098,0.0163135,0.849362
257537798,100145352,15622,15285800,4995.2,172219000,802446,0.000326788,0.0524963,0.0347898,6.71631
257543525,100145352,16896,271019,179.774,3305980,23019.4,0.000663327,0.0849365,0.117455,1.48795
257544504,100145352,17244,934335,85.2031,12446300,9209.87,9.11911e-05,0.00985714,0.0099032,1.16996
257540929,100145352,16215,4159650,282.428,55842100,30971.3,6.78971e-05,0.00744566,0.00737541,1.31694
257540044,100145352,16078,751105,290.283,12213700,29763.2,0.000386475,0.0396259,0.0387964,0.649139
257542455,100145352,16630,174845,7.52868,2530150,678.362,4.30592e-05,0.00387979,0.00387979,0.67413
257543123,100145352,16794,69938,15.6845,1001770,1406.74,0.000224263,0.0201141,0.0201141,0.994507
257534020,100145352,323,59203800,8464.48,887212000,1081570,0.000142972,0.0182686,0.0185347,5.1351
257536791,100145352,996,944163,55.6047,11359800,5706.52,5.88931e-05,0.006044,0.006044,1.25245
257535510,100145352,662,174845,1.75887,1991980,146.044,1.00596e-05,0.000835275,0.000835275,0.807208
257536022,100145352,788,1433510,194.786,14469200,21025.8,0.000135881,0.0146674,0.0146659,1.31013
257544317,100145352,17206,33186.7,22.1733,296526,1805.4,0.000668136,0.0544013,0,0
257545077,100145352,17514,419127,88.5607,4527120,7976.15,0.000211298,0.0190304,0.0190381,0.915859
257543847,100145352,17045,564131,30.3244,8266870,3845.85,5.37542e-05,0.00681731,0.00659492,1.30989
257533240,100145352,154,1678510,228.506,28165000,25554.4,0.000136136,0.0152245,0.0152245,1.18603
257535004,100145352,502,10117600,1323.35,140991000,131467,0.000130797,0.0129938,0.0133084,1.92938
257544908,100145352,17422,759521,85.2491,11171600,8238.16,0.000112241,0.0108465,0.0107049,1.41467
257540060,100145352,16080,517991,290.507,8594470,29153.1,0.000560835,0.056281,0.0543308,1.21924
257533453,100145352,203,58679,4.32038,763248,482.105,7.36273e-05,0.00821598,0.00816609,0.411511
257540990,100145352,16252,104907,2.02869,1460920,208.052,1.9338e-05,0.0019832,0.0019832,0.555831
257542259,100145352,16562,139876,35.0116,1952410,5509,0.000250305,0.0393849,0.0393849,0.138687
257544675,100145352,17358,104662,89.4433,1669570,9979.78,0.000854591,0.0953524,0.0954397,0.713904
257544647,100145352,17345,454597,23.9937,7808240,2659.75,5.27802e-05,0.00585078,0.00585078,0.84099
257533791,100145352,258,7294790,777.221,111476000,87040.3,0.000106545,0.0119319,0.0118455,3.48954
257536327,100145352,935,3287060,373.454,47005000,41570.6,0.000113613,0.0126467,0.0126467,3.58116
257536800,100145352,998,839256,59.0666,11021500,6144.62,7.03797e-05,0.00732151,0.00732151,1.28871
257539208,100145352,16001,184475000,29804.8,2502660000,3405910,0.000161566,0.0184628,0.0183221,3.38766
257534095,100145352,353,1258880,255.039,20948600,43508.8,0.000202591,0.0345614,0.0345614,1.78989
257534575,100145352,390,80575.5,28.8689,938621,4201.58,0.000358284,0.0521446,0.0449161,0.961535
257541966,100145352,16463,629442,21.141,7644630,1951.33,3.35869e-05,0.00310009,0.00310009,0.973748
257532868,100145352,17,1982220,197.651,31067900,17470.9,9.97122e-05,0.00881383,0.00851904,1.59454
257541089,100145352,16277,158389,7.46935,2238120,667.728,4.71584e-05,0.00421575,0.0055073,1.27741
257544136,100145352,17121,398110,120.733,5289860,17269.7,0.000303265,0.0433793,0.0425585,1.33197
257533444,100145352,201,1433730,168.849,20672400,18123.4,0.000117769,0.0126408,0.0126408,1.59336
