id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244703872,81599638,111220656,11126.6,440.599,582612,65737.8,0.0395986,5.90814,0,0
244701033,81599638,16862,72488.4,1926.87,2996200,257643,0.0265818,3.55427,3.54702,0.163209
244695261,81599638,146,6831910,160241,214271000,20396900,0.0234549,2.98554,3.01468,0.221842
244699483,81599638,16409,13976700,392543,569247000,50253300,0.0280855,3.59551,3.71494,0.414559
244703015,81599638,17388,300024,4071.54,7167100,506088,0.0135707,1.68682,1.67166,0.317511
244700852,81599638,16783,295962,6820.42,11705500,864591,0.0230449,2.92129,2.91604,0.220775
244695382,81599638,225,928899,27249.5,40363000,3707270,0.0293353,3.99103,4.12523,0.242203
244698241,81599638,16065,2275420,140046,99117300,18905700,0.0615474,8.30866,8.40225,0.235211
244697431,81599638,15812,2730870,59751.3,115566000,7543300,0.02188,2.76224,2.94226,0.491034
244695389,81599638,234,139876,9770.7,7685460,1354490,0.0698526,9.68349,9.68349,0.117897
244695730,81599638,507,44493500,814248,1812670000,110780000,0.0183004,2.4898,2.57749,0.45614
244700381,81599638,16662,104907,1422.99,4164680,176347,0.0135643,1.68098,1.68098,0.133069
244700737,81599638,16740,390126,10111,13691600,1280470,0.0259172,3.28221,3.38157,0.208206
244703542,81599638,17543,81383.1,1472.63,2961010,199347,0.0180951,2.44949,2.03782,0.00302721
244697550,81599638,15848,684279,18535.6,21956900,2544780,0.0270878,3.71892,3.88173,0.24962
244701527,81599638,16986,2570360,55547.1,83118900,6923060,0.0216106,2.69342,2.69204,0.1652
244695627,81599638,412,911323,63688.4,41207600,8655950,0.0698857,9.49823,9.78631,0.187576
244695872,81599638,597,3826560,122190,160269000,15516300,0.031932,4.05489,4.07103,0.249791
244696237,81599638,767,5557500,244411,253949000,33280600,0.0439785,5.98841,6.13167,0.384191
244704268,81599638,112892265,139833,3213.97,5663390,471888,0.0229844,3.37466,3.37466,0.0354762
244695473,81599638,328,1578710,107745,71536000,14529800,0.0682489,9.20355,9.22998,0.224761
244697689,81599638,15873,1246850,57640.7,56271900,7339460,0.0462289,5.88638,5.88307,0.118977
244695994,81599638,667,370979,15025.3,14904300,2066620,0.0405018,5.57071,5.7161,0.260659
244700062,81599638,16579,705599,14614.5,29607900,1933590,0.0207122,2.74035,2.84996,0.34031
244701460,81599638,16959,699115,16979.8,27323000,2218530,0.0242875,3.17334,3.24952,0.236401
244695487,81599638,347,699380,8066.5,26403500,939210,0.0115338,1.34292,1.34292,0.162238
244696537,81599638,1011,384659,30384.2,20809600,4136760,0.07899,10.7544,10.7544,0.0344261
244696102,81599638,746,2608330,150243,125961000,20455200,0.0576013,7.84227,8.25772,0.360267
244698577,81599638,16169,9032680,430258,394570000,60330600,0.0476335,6.67915,6.70172,0.363629
244700154,81599638,16608,258302,5481.11,9280830,670833,0.0212198,2.59709,2.58638,0.0699665
244695963,81599638,651,1446540,30741.1,58268200,3879360,0.0212514,2.68182,2.73948,0.230808
244699018,81599638,16291,489554,11813.1,18765500,1427970,0.0241303,2.91688,2.91689,0.124252
244695436,81599638,276,5656150,191375,218026000,26573900,0.0338349,4.69824,4.69564,0.415515
244701281,81599638,16896,287435,5048.47,7941850,621206,0.0175639,2.1612,2.18709,0.193668
244695127,81599638,44,5035380,193110,226964000,25049300,0.0383506,4.97466,5.17006,0.368022
244695719,81599638,493,14835700,414854,559322000,53273100,0.0279631,3.59086,3.70193,0.486301
244696270,81599638,788,1430180,36579.1,44517800,4896300,0.0255766,3.42356,3.41902,0.698037
244695471,81599638,325,94089.5,2115.13,4361540,279539,0.02248,2.97099,3.37547,0.030336
244698798,81599638,16239,885346,21867.9,31965900,2581570,0.0246999,2.91589,2.91696,0.204495
244703058,81599638,17392,695301,14005.1,20644000,1758840,0.0201425,2.52961,2.52365,0.279526
244703234,81599638,17436,88255.2,3002.89,3228400,416651,0.0340251,4.72098,4.73172,0.111109
244695725,81599638,501,91006.6,3842.45,5247740,560391,0.0422216,6.1577,6.21076,0.211591
244697272,81599638,15709,104907,1372.41,4047320,167430,0.0130822,1.59598,1.59598,0.104222
244698555,81599638,16159,374865,11255.8,16034900,1456070,0.0300262,3.88424,3.88975,0.180578
244698774,81599638,16229,574655,14628.6,21145900,1731090,0.0254564,3.0124,3.0008,0.134521
244695913,81599638,626,1040630,24285.8,41802400,3043710,0.0233377,2.92488,2.92995,0.173517
244696082,81599638,727,453546,28417.4,21101500,3761720,0.062656,8.29403,8.2903,0.214947
244697985,81599638,15995,1817490,109621,87243500,14484200,0.0603147,7.96935,7.96935,0.0936817
244696254,81599638,778,2890890,141104,158332000,19950700,0.0488099,6.90124,6.93796,0.243944
244695447,81599638,291,5983300,302102,270349000,40324100,0.0504908,6.73944,6.72026,0.210791
244695687,81599638,454,347719,14141,16095600,2293620,0.040668,6.59619,6.84983,0.407848
244696040,81599638,695,335052000,12769300,14529200000,1776860000,0.0381115,5.30325,5.3089,0.59922
244695367,81599638,206,174845,3176.01,5002770,392956,0.0181647,2.24745,2.24745,0.352763
244697556,81599638,15850,55748.9,1610.33,1937970,224974,0.0288854,4.03549,4.24628,0.877242
244695401,81599638,242,9790390,151169,386966000,18753500,0.0154405,1.9155,1.91587,0.213579
244702833,81599638,17363,1077430,31178.1,47991800,4230710,0.0289373,3.92665,4.09204,0.466832
244696325,81599638,829,348130,14171.9,16219700,2133150,0.0407088,6.12746,6.18273,0.289359
244696490,81599638,970,454597,8345.35,14216200,1059980,0.0183577,2.33168,2.33168,0.248332
244703698,81599638,17583,1501370,17218.7,36529800,2107140,0.0114686,1.40347,1.40182,0.582627
244695130,81599638,45,211964,7922.39,10312900,1144010,0.0373761,5.39716,5.37077,0.0894711
244700309,81599638,16638,268875,7842.53,10638300,1026720,0.0291679,3.81856,3.89841,0.291252
244697292,81599638,15717,69938,755.28,2147580,92895.3,0.0107993,1.32825,1.32825,0.730758
244701370,81599638,16925,4790930,85789.3,259472000,13186200,0.0179066,2.75233,2.74376,0.360782
244697682,81599638,15870,2084240,96137,93591600,12194700,0.0461258,5.85094,5.84942,0.113411
244696425,81599638,910,181328,10554,9143040,1381070,0.0582038,7.61644,7.6587,0.0909537
244697741,81599638,15915,7750450,124873,289603000,16960100,0.0161117,2.18827,2.20301,0.480349
244697669,81599638,15865,1078460,34010.6,40762300,4381820,0.0315364,4.06305,4.03613,0.217798
244697943,81599638,15978,119600,3897.71,5490410,531819,0.0325896,4.44666,4.48691,0.290572
244700835,81599638,16775,466764,9489.68,18336900,1176900,0.0203308,2.52141,2.51619,0.159078
244703925,81599638,111220702,336661,9555.19,12364500,1269380,0.0283822,3.77049,3.75547,0.189564
244695218,81599638,111,139876,9273.38,6915660,1258480,0.0662972,8.9971,8.9971,0.105694
244695381,81599638,224,641465,16217.2,19950900,2115470,0.0252815,3.29787,3.32747,0.417811
244700009,81599638,16565,519049,14335.4,22788200,2022290,0.0276186,3.89615,4.16607,0.622775
244703560,81599638,17556,221976,5024.5,7365010,636683,0.0226353,2.86825,2.91698,0.287781
244702205,81599638,17172,543709,17577.6,22732600,2455200,0.0323291,4.51565,4.76286,0.244259
244698897,81599638,16263,34969,524.604,1218470,63487,0.015002,1.81552,0,0
244702522,81599638,17249,49772.3,2004.26,2335210,290880,0.0402686,5.84421,5.87588,0.292056
244703281,81599638,17455,454190,9733.56,13969400,1237500,0.0214306,2.72463,2.72437,0.239012
244697691,81599638,15874,553270,23082.5,24608200,2951920,0.0417202,5.33541,5.33358,0.0807344
244695871,81599638,596,3758000,75387.3,137945000,9113430,0.0200605,2.42508,2.54417,0.445225
244703752,81599638,17594,487281,2731.36,9584220,331916,0.00560531,0.68116,0.679466,0.743919
244698368,81599638,16101,31851.1,1656.28,1563550,230357,0.0520007,7.2323,0,0
244696309,81599638,820,3566640,59160.7,153283000,7769960,0.0165872,2.17851,2.18511,0.350783
244696958,81599638,10731,837599,4275.66,39318300,605848,0.00510466,0.723315,0.723604,0.333505
244695446,81599638,290,14017300,338916,485472000,40962500,0.0241784,2.92228,2.94355,0.326153
244699656,81599638,16462,627296,15405.1,25695900,2204190,0.024558,3.5138,3.47875,0.365767
244696986,81599638,15586,244783,3591.96,9298420,426163,0.014674,1.74098,1.74098,0.155564
244700705,81599638,16729,314721,6783.41,13193400,873016,0.0215537,2.77394,2.77394,0.199015
244696781,81599638,10672,2894650,47096.3,176412000,7567030,0.0162701,2.61415,2.52486,0.53809
244702451,81599638,17223,4269960,119789,167654000,16374400,0.0280539,3.83478,3.93829,0.390922
244701251,81599638,16886,170739,5613.49,7979350,763179,0.0328776,4.46986,4.67878,0.10289
244703990,81599638,111220758,34969,1052.01,1557510,138060,0.030084,3.94808,0,0
244697252,81599638,15698,209349,3633.23,7392550,444506,0.0173549,2.12328,2.12473,0.348444
244697817,81599638,15953,149817,4651.71,4948140,584748,0.0310493,3.90308,4.92319,0.123847
244697440,81599638,15815,944971,22499.4,39631200,2819820,0.0238096,2.98403,3.10185,0.313632
244703986,81599638,111220754,200139,5842.83,7483610,757304,0.0291938,3.78389,3.77813,0.17269
244704041,81599638,111220824,1129360,30955.9,40874300,3977860,0.0274101,3.52222,3.62476,0.195926
244696018,81599638,679,2307950,49459.9,85296900,6364420,0.0214302,2.7576,2.7576,0.429593
244695739,81599638,521,100272,2596,3795890,302874,0.0258897,3.02054,3.01602,0.052591
244696951,81599638,10722,8129150,77820,408053000,11267600,0.00957297,1.38607,1.37727,0.645767
244702233,81599638,17182,5757350,130138,165345000,16607800,0.0226038,2.88463,2.88753,0.417087
244704097,81599638,111220882,737871,19534,24749200,2526490,0.0264735,3.42402,3.53967,0.318109
244700505,81599638,16690,3162880,67943.1,149059000,8993600,0.0214814,2.84349,2.8801,0.297297
244696729,81599638,1117,10280300,231904,344986000,29606000,0.022558,2.87987,2.90843,0.283927
244695074,81599638,10,7784890,166248,338995000,21619200,0.0213552,2.77707,2.88424,0.396214
244700947,81599638,16823,921663,17095.4,38082500,2386360,0.0185484,2.58919,2.64532,0.196702
244702253,81599638,17192,154753,3516.13,4764340,435808,0.0227209,2.81615,2.8186,0.119637
244700805,81599638,16765,208754,3560.67,8936160,446680,0.0170568,2.13975,2.14149,0.200945
244695239,81599638,128,10891100,243696,378791000,30985400,0.0223757,2.84502,2.84755,0.257205
244697120,81599638,15677,454050,10238.6,17770500,1247180,0.0225496,2.74678,2.74724,0.218495
244695955,81599638,647,3913780,133565,130794000,17758400,0.0341269,4.5374,4.5477,0.6044
244696397,81599638,891,138757,5072.91,6961340,691488,0.0365597,4.98344,4.93964,0.186012
244697401,81599638,15792,1544750,33968.5,56024900,4062490,0.0219896,2.62986,2.73215,0.26747
244698811,81599638,16244,298272,7013.46,9478680,829861,0.0235136,2.78223,2.78709,0.0975776
244695115,81599638,36,209814,13683.8,9727970,1858570,0.0652187,8.85817,8.85817,0.0992202
244695588,81599638,378,1293850,103113,66928400,13920200,0.0796942,10.7587,10.7587,0.0648376
244700788,81599638,16757,34969,355.137,1303160,43648.9,0.0101558,1.24822,0,0
244699602,81599638,16442,935287,17507.8,37360300,2138530,0.0187191,2.28649,2.28931,0.168539
244696984,81599638,15584,209814,3380.93,8273190,399215,0.016114,1.90271,1.90271,0.159229
244702473,81599638,17231,1149670,35521.5,50388400,4850580,0.0308972,4.21912,4.36313,0.312808
244700169,81599638,16610,84792.2,1947.64,3744080,250660,0.0229696,2.95616,2.98152,0.0927196
244701864,81599638,17058,1110090,24009.6,38507600,3080710,0.0216285,2.77519,2.79286,0.220337
244698039,81599638,16027,12525900,807668,703315000,111971000,0.06448,8.93918,8.73775,0.232851
244700897,81599638,16799,256558,6269.64,8353750,812363,0.0244375,3.16639,3.19112,0.209132
244695839,81599638,573,139876,9602.19,7791190,1320340,0.0686479,9.43939,9.43939,0.0874453
244697104,81599638,15669,3804460,65763.6,126067000,8001060,0.0172859,2.10307,2.09501,0.383503
244702587,81599638,17284,629442,12750,18860100,1636310,0.020256,2.59962,2.59962,0.392726
244698285,81599638,16078,682308,20550.2,33769400,2744600,0.0301186,4.02252,4.1331,0.283109
244700123,81599638,16600,168154,5629.57,8061090,835259,0.0334786,4.96721,5.4462,0.576036
244699664,81599638,16466,2872390,64635.3,107157000,8092840,0.0225022,2.81745,2.77514,0.332009
244700666,81599638,16716,1439660,29345.4,55465600,3645790,0.0203835,2.53239,2.52927,0.169306
244695699,81599638,465,2172900,51903.1,72342100,6836510,0.0238865,3.14626,3.16355,0.342329
244696396,81599638,890,465282,13865.4,19980900,1834630,0.0298,3.94306,4.05669,0.254151
244697991,81599638,15998,524535,23185.1,25737100,3150610,0.0442013,6.00649,6.00649,0.199581
244695495,81599638,354,56222200,1325240,1959730000,175770000,0.0235715,3.12635,3.22086,0.48721
244702097,81599638,17135,34969,372.329,1165710,46529,0.0106474,1.33058,0,0
244697687,81599638,15872,837382,38496.2,37319700,4855290,0.0459721,5.79818,5.79895,0.106156
244700071,81599638,16583,69938,1076.48,2860930,137499,0.0153919,1.96601,1.96601,0.161864
244703300,81599638,17463,174845,4696.58,6635460,613258,0.0268614,3.50744,3.50744,0.111809
244699492,81599638,16410,69938,1412.64,3255740,177509,0.0201985,2.53809,2.53809,0.0315437
244702168,81599638,17161,401096,13173.6,16856500,1839720,0.0328441,4.58674,4.51205,0.177104
244696351,81599638,852,2539310,72460.3,97155000,9617420,0.0285354,3.78742,3.91891,0.289381
244695429,81599638,267,95322.6,3413.35,4266230,442351,0.0358084,4.64057,4.68791,0.17621
244700979,81599638,16844,1427610,34193.6,61879500,4517720,0.0239515,3.16452,3.37551,0.409796
244697009,81599638,15599,2706130,54322.9,98785100,6336590,0.020074,2.34157,2.38713,0.318947
244697118,81599638,15676,314721,5505.51,12999200,679439,0.0174933,2.15886,2.15886,0.270171
244699534,81599638,16419,2015540,39927.3,76780000,5065820,0.0198097,2.51338,2.56381,0.318118
244701270,81599638,16893,1153980,25193.3,36183700,3188370,0.0218316,2.76294,2.75511,0.210462
244695604,81599638,393,34262.1,2373.83,1883790,331326,0.0692845,9.67033,0,0
244702801,81599638,17353,10417100,248004,357744000,32418000,0.0238075,3.11201,3.18403,0.449385
244699969,81599638,16549,69938,1066.11,3007870,134326,0.0152436,1.92065,1.92065,0.125255
244703671,81599638,17575,34969,963.201,1348030,126573,0.0275444,3.61958,0,0
244699943,81599638,16544,936030,18972.3,36816000,2353100,0.0202689,2.51391,2.52103,0.0761832
244699016,81599638,16290,489554,11813.1,18765500,1427970,0.0241303,2.91688,2.91689,0.124252
244698152,81599638,16030,24504900,864231,1076270000,120806000,0.0352677,4.92989,4.86004,0.608709
244696980,81599638,15580,489566,7275.53,18602500,860746,0.0148612,1.75818,1.75818,0.198545
244695144,81599638,53,51058.2,1993.21,2703120,287984,0.039038,5.64031,5.64025,0.014151
244698231,81599638,16058,13832400,949696,644799000,128635000,0.0686572,9.29955,9.34604,0.256209
244697922,81599638,15969,4414750,180447,192778000,23332700,0.0408735,5.28517,5.41364,0.25261
244699118,81599638,16323,5317690,122606,188874000,15784400,0.0230562,2.96829,2.9205,0.349103
244703219,81599638,17429,313502,6734.69,13156600,853559,0.0214821,2.72266,2.72382,0.126056
244703795,81599638,17620,453299,2440.02,8007820,296866,0.0053828,0.654902,0.65339,0.932795
244700831,81599638,16774,466764,9489.68,18336900,1176900,0.0203308,2.52141,2.51619,0.159078
244696979,81599638,15578,489566,7275.53,18602500,860746,0.0148612,1.75818,1.75818,0.198545
244702139,81599638,17150,1039150,37299.9,36575200,4914640,0.0358945,4.72947,4.72314,0.130027
244701566,81599638,17000,209814,3098.77,9516610,399104,0.0147691,1.90218,1.90218,0.139479
244696608,81599638,1062,1247200,86021,67279100,11844700,0.068971,9.497,9.47442,0.0867404
244702793,81599638,17347,629404,13372.2,18357600,1667180,0.0212459,2.64882,2.64878,0.267781
244697332,81599638,15750,455687000,17412600,19538500000,2386790000,0.0382117,5.23779,5.23336,0.574372
244701933,81599638,17083,174845,2132.25,6930060,272796,0.0121951,1.56022,1.56022,0.251559
244703216,81599638,17427,1144740,36691.1,51029300,5062840,0.0320518,4.42269,4.2789,0.362059
244696338,81599638,839,244783,5290.56,9732440,671541,0.0216133,2.74341,2.74341,0.0760925
244702858,81599638,17371,174639,4861.3,7454860,633851,0.0278363,3.6295,3.62938,0.0906386
244702850,81599638,17368,2049000,63462.8,84128800,8546410,0.0309726,4.17102,4.26558,0.303309
244697938,81599638,15976,2546860,107519,112900000,13793300,0.0422164,5.41579,5.50738,0.21668
244698986,81599638,16288,209814,4021.75,8693520,487539,0.0191682,2.32367,2.32367,0.131985
244698875,81599638,16258,242784,5224.09,7650210,615053,0.0215174,2.53333,2.51253,0.137365
244696401,81599638,894,1367230,35169.5,53556700,4742070,0.0257232,3.46837,3.54093,0.591872
244696756,81599638,1128,908623,40781.5,42083100,5745510,0.0448828,6.32332,5.57298,0.410764
244697421,81599638,15806,968284,19201.4,33026300,2336290,0.0198304,2.41282,2.41189,0.175182
244703324,81599638,17472,430695,3874.49,10271800,492233,0.00899592,1.14288,1.12614,0.361803
244695837,81599638,571,5907070,112616,253883000,13965200,0.0190645,2.36415,2.36423,0.166355
244696061,81599638,711,401405,7993.4,16218200,1021930,0.0199136,2.54589,2.57855,0.197222
244696276,81599638,797,3478140,95615.8,129031000,12028500,0.0274905,3.45831,3.42781,0.29286
244700808,81599638,16766,208754,3560.67,8936160,446680,0.0170568,2.13975,2.14149,0.200945
244698512,81599638,16145,4189980,160922,181724000,26309000,0.0384064,6.27902,6.35924,0.260098
244699614,81599638,16448,103517,2560.92,3856550,319364,0.0247392,3.08515,3.17168,0.304795
244696639,81599638,1075,237470,9166.7,9111920,1157400,0.0386014,4.87386,4.88844,0.107984
244696030,81599638,688,349525000,13638800,15206600000,1892020000,0.039021,5.41312,5.41655,0.586991
244697038,81599638,15617,831630,16003.7,28883400,1845550,0.0192438,2.21919,2.2659,0.317127
244702569,81599638,17278,34969,647.952,1148960,81403,0.0185293,2.32786,0,0
244701437,81599638,16952,411318,14046.4,19697600,2016900,0.0341498,4.90352,5.20912,0.231489
244695409,81599638,247,384659,30384.2,20809600,4136760,0.07899,10.7544,10.7544,0.0344261
244695701,81599638,469,24540.9,1263.52,1342280,175974,0.0514861,7.17063,0,0
244697195,81599638,15693,1746480,32098.7,62720300,4022680,0.0183791,2.30331,2.30415,0.384321
244700240,81599638,16624,5290730,119229,189167000,15475200,0.0225355,2.92496,2.89507,0.359073
244695756,81599638,536,2837290,126435,122107000,15835600,0.0445619,5.58123,5.54903,0.124957
244695769,81599638,549,42907700,1064390,1791500000,139427000,0.0248065,3.24946,3.32879,0.451586
244700618,81599638,16702,1539720,36782.3,74315900,5034720,0.0238889,3.26989,2.86044,0.49144
244695175,81599638,72,209814,3829.39,8452060,455636,0.0182514,2.17162,2.17162,0.0994502
244695736,81599638,515,559035,11949.7,21173300,1380930,0.0213756,2.4702,2.47053,0.200135
244703479,81599638,17512,384533,6342.33,10383600,784712,0.0164936,2.04069,2.04044,0.437724
244702691,81599638,17314,34969,718.082,1461240,95876.9,0.0205348,2.74177,0,0
244701003,81599638,16853,18351.8,784.006,1018480,110342,0.0427209,6.01258,0,0
244695198,81599638,95,6200510,454345,293581000,61827100,0.0732753,9.97129,9.96727,0.216011
244696680,81599638,1094,301571,5695.4,8554300,809226,0.0188858,2.68337,2.41661,0.677475
244696935,81599638,10707,174845,2528.88,9410290,349451,0.0144636,1.99863,1.99863,0.212374
244704271,81599638,112892269,139833,3213.97,5663390,471888,0.0229844,3.37466,3.37466,0.0354762
244697752,81599638,15923,2532670,73678.1,91637900,9363440,0.0290911,3.69706,3.73657,0.242889
244700722,81599638,16736,987159,27891.6,33416500,3676290,0.0282544,3.72411,3.72411,0.213882
244696479,81599638,962,7054160,134956,230023000,18363500,0.0191314,2.60322,2.49824,0.606918
244699974,81599638,16551,69938,1066.11,3007870,134326,0.0152436,1.92065,1.92065,0.125255
244696771,81599638,1140,314721,7015.57,10790500,971506,0.0222914,3.08688,3.08688,0.646387
244697562,81599638,15853,39743700,1610290,1760030000,211648000,0.040517,5.32532,5.28921,0.313005
244703488,81599638,17518,314655,5782.03,8666340,717420,0.0183758,2.28002,2.27987,0.350222
244696430,81599638,914,34863.9,952.654,1391250,112256,0.027325,3.21985,0,0
244698298,81599638,16081,475910,19456.8,25558400,2633440,0.0408834,5.53349,5.81399,0.387916
244696306,81599638,819,178412,7503.2,7651130,967529,0.0420555,5.42301,5.5025,0.163942
244703107,81599638,17407,2307770,53776.6,72801100,6803730,0.0233024,2.94819,2.94812,0.185368
244695209,81599638,103,34969,822.306,1440710,100921,0.0235153,2.88601,0,0
244697319,81599638,15729,944163,19394.5,31746900,2485590,0.0205414,2.63258,2.63258,0.356572
244703122,81599638,17410,1363750,33886.9,43669200,4322060,0.0248483,3.16924,3.16922,0.101052
244695735,81599638,513,81959.5,1991.66,2916780,233099,0.0243006,2.84408,2.87028,0.108342
244698410,81599638,16114,52354300,2263580,2382430000,340259000,0.0432358,6.49916,6.58072,0.392016
244699767,81599638,16499,352837,9682.2,12913500,1232980,0.027441,3.49448,3.5359,0.266618
244702051,81599638,17118,166311,4223.35,5739900,554048,0.0253943,3.33139,3.3408,0.124697
244696604,81599638,1061,133786,2532.93,5390610,316814,0.0189327,2.36806,2.37591,0.0865065
244699981,81599638,16555,34969,483.467,1484210,61214.7,0.0138256,1.75054,0,0
244703071,81599638,17397,241462,3505.85,6468630,433686,0.0145193,1.79609,1.78798,0.380549
244702518,81599638,17246,810573,19971.9,25957800,2554620,0.0246392,3.15162,3.26358,0.301503
244695366,81599638,204,238378,12279.3,12984900,1801420,0.051512,7.55699,7.75891,0.202788
244695433,81599638,272,279682,5101.39,9832080,593845,0.01824,2.12329,2.12353,0.297458
244700076,81599638,16585,104907,1815.14,4441070,227378,0.0173024,2.16743,2.16743,0.102655
244702023,81599638,17111,45497.6,1796.19,2296560,262753,0.0394788,5.77508,5.77524,0.023063
244698804,81599638,16242,226959,6023.66,7976810,706424,0.0265407,3.11256,3.0874,0.166753
244699144,81599638,16327,279752,5622.8,11082900,684131,0.0200992,2.44549,2.44549,0.249452
244700300,81599638,16635,243700,6691.48,7983440,851694,0.0274579,3.49485,3.495,0.11691
244702737,81599638,17330,976288,20834.4,27754600,2580610,0.0213404,2.64328,2.64243,0.183913
244698272,81599638,16072,17542700,758143,890799000,101056000,0.0432171,5.76059,5.78466,0.269353
244695857,81599638,585,361431,7792.8,13447200,914725,0.021561,2.53084,2.51918,0.0889102
244698444,81599638,16124,23637800,1026280,1071620000,159781000,0.0434169,6.75954,6.80873,0.343499
244695246,81599638,133,349690,5638.97,14207300,665503,0.0161256,1.90312,1.90312,0.107084
244702728,81599638,17327,363511,5341.32,8504930,687656,0.0146937,1.89171,1.98052,0.459451
244698630,81599638,16193,920029,42591.2,43853800,5772050,0.0462933,6.27377,6.2385,0.192417
244697186,81599638,15691,663971,263.873,6946170,32612.9,0.000397417,0.0491179,0.0490927,1.44733
244699094,81599638,16315,1049310,16875.3,40199100,2077500,0.0160823,1.97988,1.97601,0.164937
244700327,81599638,16647,69938,1156.69,2604020,139022,0.0165388,1.9878,1.9878,0.0258372
244700370,81599638,16659,1398760,22657.3,58716400,2809960,0.0161981,2.0089,2.0089,0.234101
244697731,81599638,15909,9153690,229534,453904000,32147100,0.0250756,3.51193,3.57573,0.328608
244701594,81599638,17011,139876,2914.76,5346190,361489,0.0208382,2.58435,2.58435,0.214643
244702002,81599638,17105,126126,3962,4978030,531777,0.0314131,4.21625,4.22486,0.12165
244702566,81599638,17277,3251330,64717.6,94115500,8214590,0.0199049,2.52653,2.52653,0.308074
244701327,81599638,16909,34969,916.029,1405870,121249,0.0261955,3.46733,0,0
244701607,81599638,17028,570977,16711.9,26187400,2298550,0.0292689,4.02565,4.01037,0.237928
244697516,81599638,15834,9297720,295491,368533000,39032300,0.031781,4.19806,4.2078,0.316772
244697050,81599638,15623,5414740,69503.8,151712000,8083710,0.012836,1.49291,1.52287,0.620828
244695120,81599638,39,9997390,381044,513486000,51395800,0.0381144,5.14092,5.19751,0.341556
244695442,81599638,286,349690,3335.49,11514800,385888,0.00953841,1.10351,1.10351,0.184114
244697037,81599638,15615,859574,16380.6,29582000,1889590,0.0190567,2.19828,2.23936,0.320155
244704035,81599638,111220820,763273,23259,33723300,3186440,0.0304727,4.1747,4.36853,0.491066
244699474,81599638,16407,419628,6926.59,16806600,831922,0.0165065,1.98252,1.98252,0.173949
244703632,81599638,17562,2555280,28357.9,57689800,3491990,0.0110978,1.36658,1.36599,0.655221
244695414,81599638,252,34969,2659.27,2029440,360666,0.0760465,10.3139,0,0
244699565,81599638,16429,1603780,74734.9,73389200,9927560,0.0465991,6.19009,6.13854,0.25335
244699499,81599638,16412,839256,14596.7,37230900,1808260,0.0173925,2.1546,2.1546,0.0812152
244696746,81599638,1125,384137,31048.3,19970000,4308100,0.0808262,11.215,11.2715,0.16132
244696291,81599638,809,2941010,57421.6,109193000,6812340,0.0195245,2.31633,2.38059,0.279529
244703111,81599638,17409,384659,7128.1,11500000,905029,0.018531,2.35281,2.35281,0.245353
244695846,81599638,577,1307770,31857.5,49577600,4578100,0.0243602,3.5007,3.43374,0.531602
244701924,81599638,17079,2289540,46607.2,81184700,5987240,0.0203566,2.61504,2.61405,0.359547
244703360,81599638,17483,104712,1916.94,4022730,238463,0.0183068,2.27732,2.27731,0.118181
244695106,81599638,33,1764000,101729,100804000,14238400,0.0576694,8.07164,8.16146,0.171393
244700643,81599638,16711,60855.4,1490.71,2959340,203740,0.0244959,3.34794,0,0
244701398,81599638,16933,695625,21865.8,34415500,3275810,0.0314334,4.70916,4.81931,0.284104
244696336,81599638,836,69938,2402.63,2628700,339520,0.0343537,4.85458,4.85458,0.106173
244696399,81599638,893,524535,39917.3,26651000,5374270,0.0761003,10.2458,10.2458,0.0763692
244696904,81599638,10694,1294160,56831,57755000,7548050,0.0439135,5.8324,5.79689,0.176515
244700907,81599638,16802,34969,642.551,1126280,79281.5,0.0183749,2.26719,0,0
244703353,81599638,17481,496362,10372.4,20063900,1335160,0.0208969,2.68988,2.67976,0.23718
244699653,81599638,16461,627296,15405.1,25695900,2204190,0.024558,3.5138,3.47875,0.365767
244695444,81599638,288,1204370,71003.3,58081200,9624920,0.0589546,7.99166,8.29316,0.294486
244697704,81599638,15881,244495,8796.24,10784300,1162570,0.0359772,4.75498,4.75596,0.1817
244695705,81599638,473,1541400,45084.3,55854300,5880730,0.0292489,3.81519,3.89577,0.368846
244698030,81599638,16023,7283330,85102.8,162019000,11976900,0.0116846,1.64442,1.57901,1.38351
244704067,81599638,111220852,1144740,36691.1,51029300,5062840,0.0320518,4.42269,4.2789,0.362059
244703240,81599638,17438,1715900,32939.1,46040600,4248150,0.0191963,2.47575,2.41408,0.531404
244695384,81599638,228,1731140,36260.5,75562200,5050140,0.020946,2.91723,2.8999,0.229715
244699593,81599638,16439,3355340,74021.8,143570000,9691010,0.0220609,2.88824,3.00337,0.561745
244699677,81599638,16471,384659,6541.53,15540400,789932,0.0170061,2.05359,2.05359,0.170659
244695483,81599638,343,260041000,5862950,9790270000,758522000,0.0225463,2.91693,2.98032,0.449779
244696494,81599638,973,104907,4687.91,4665790,647451,0.0446864,6.17166,6.17166,0.366309
244697947,81599638,15979,10354700,495063,434743000,67620000,0.0478103,6.53035,6.57393,0.499243
244695512,81599638,367,1044840,19848.7,39460100,2347010,0.018997,2.24629,2.24543,0.156269
244695718,81599638,491,1188500,21651,42728200,2700530,0.0182171,2.27222,2.27193,0.295965
244697051,81599638,15624,1935410,30416.6,61962700,3516030,0.0157159,1.81669,1.89156,0.513141
