id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244691791,81599614,17340,2065190,102331,81369900,14967200,0.0495502,7.24736,7.28656,0.160858
244687208,81599614,829,439726,23638.9,19441400,3455680,0.0537582,7.85871,7.93166,0.140998
244687348,81599614,928,17497000,339045,871031000,50098000,0.0193773,2.86323,2.87736,0.312608
244689017,81599614,16135,2362690,83810,100446000,13327400,0.0354723,5.64077,5.76876,0.265637
244688627,81599614,15964,310353,9753.23,15790300,1329900,0.0314262,4.28512,4.28502,0.0846367
244689041,81599614,16143,2572210,120986,119107000,18723000,0.0470357,7.27895,7.26671,0.176087
244692009,81599614,17454,26250.4,2254.4,1660290,367857,0.0858807,14.0134,0,0
244687422,81599614,945,2109040,166275,117636000,23296400,0.0788395,11.046,11.0332,0.100761
244686541,81599614,496,398455,25195.3,21428400,3515850,0.0632324,8.82372,8.86393,0.167952
244692489,81599614,111220720,96600.6,6747.52,4862700,987124,0.0698497,10.2186,10.2108,0.0784292
244692637,81599614,111220796,25839.6,1606.71,1421700,243748,0.0621804,9.43313,0,0
244687419,81599614,944,1142560,20115.6,57432000,3207500,0.0176056,2.80728,2.80284,0.163735
244688825,81599614,16030,29808800,1654060,1378450000,232532000,0.055489,7.80079,7.78254,0.489066
244689743,81599614,16462,816735,36399.1,36839000,4951070,0.0445665,6.06203,6.09766,0.112033
244691651,81599614,17302,102628,7297.32,4588210,1036310,0.0711047,10.0978,10.1125,0.0945867
244688128,81599614,15699,463923,18685.7,15546400,2404430,0.0402777,5.18282,5.07586,0.368242
244690227,81599614,16697,6091740,272863,278872000,36768400,0.0447923,6.03578,6.03608,0.167599
244687814,81599614,10703,8624710,322951,398901000,49147600,0.0374448,5.69846,5.74212,0.255644
244688605,81599614,15952,188643,14589.8,8977950,1958320,0.0773406,10.3811,10.4035,0.0826514
244691780,81599614,17335,322638,16298.1,11525600,2349440,0.0505152,7.28197,7.36212,0.242143
244692651,81599614,111220824,1390210,90596.5,57887300,12446500,0.0651676,8.953,8.95298,0.103046
244687410,81599614,938,2046250,95875.2,71535000,13630100,0.0468541,6.66104,6.75973,0.33671
244689572,81599614,16390,233010,12697.7,11259300,1732950,0.0544945,7.43723,7.43867,0.0479652
244691903,81599614,17389,450013,10452.6,10620200,1446780,0.0232274,3.21498,3.22366,0.432884
244685871,81599614,224,639265,21815.7,20060800,2752090,0.0341262,4.30508,4.35362,0.399095
244685787,81599614,189,780491,44467.5,37009900,5899600,0.0569737,7.55883,7.53534,0.076644
244692288,81599614,17552,179639,9305.32,8222910,1326630,0.0518,7.38497,7.37769,0.169114
244687529,81599614,1034,1284850,76641,63623900,10747700,0.0596498,8.36495,8.33625,0.179538
244689940,81599614,16590,100571,4663.83,4144500,655996,0.0463737,6.52274,6.56711,0.168297
244685411,81599614,51,5502220,303173,262248000,41096500,0.0551001,7.46907,7.49618,0.0996938
244689007,81599614,16131,12379900,592940,553600000,88667700,0.0478954,7.16223,7.23729,0.3131
244690293,81599614,16725,5291570,286031,222721000,40289100,0.0540541,7.61383,7.71276,0.230504
244688792,81599614,16016,66464900,3265730,2918520000,458629000,0.0491346,6.90031,6.819,0.586924
244690654,81599614,16852,389173,18963,16987900,2591130,0.0487265,6.65804,6.66328,0.157997
244692430,81599614,111220650,89822.4,3750.47,4407320,525830,0.0417542,5.85411,5.94465,0.153698
244689844,81599614,16535,1545810,70583.5,66037000,9303260,0.0456611,6.01835,6.07947,0.21864
244690322,81599614,16735,1513810,74810,60765200,10255800,0.0494182,6.7748,6.86428,0.124469
244686944,81599614,677,419628,35247,21516500,4774430,0.0839957,11.3778,11.3778,0.112329
244690259,81599614,16711,125755,5465.8,5397050,730036,0.0434638,5.80521,5.76499,0.0866642
244690765,81599614,16894,1168000,59503.2,45559500,8213800,0.0509444,7.03235,7.03703,0.103837
244686768,81599614,574,2543370,148216,98106600,21273200,0.0582753,8.3642,8.34308,0.183023
244687254,81599614,861,873627,43933.3,37836600,6130850,0.0502884,7.0177,6.82986,0.446118
244688274,81599614,15791,181925,9384.33,8437930,1210650,0.0515836,6.65465,6.66059,0.0805665
244689735,81599614,16458,1105420,50874.6,46419800,6675630,0.0460229,6.039,6.07419,0.1841
244687494,81599614,1005,209814,16324.8,10600800,2215840,0.0778061,10.561,10.561,0.0838091
244687711,81599614,1120,187798,11507.9,9701550,1564840,0.0612782,8.33254,8.28994,0.0824777
244690680,81599614,16867,2021700,112996,88626300,15485300,0.0558917,7.65954,7.64937,0.190688
244688250,81599614,15781,2116260,121868,105757000,16950800,0.0575865,8.00977,8.09155,0.18425
244688309,81599614,15808,69169.3,4000.01,3521610,519895,0.0578292,7.51628,7.51768,0.204214
244686448,81599614,441,209036,15573.3,10567800,2138760,0.0745009,10.2316,10.284,0.0614947
244685789,81599614,191,1575410,90092,73433400,12147400,0.0571865,7.71063,7.72951,0.204565
244692405,81599614,17734,33279.1,13.981,335952,1952.37,0.000420115,0.0586667,0,0
244690924,81599614,16953,561685,28620.2,24056600,4134080,0.0509543,7.36013,7.03792,0.346886
244689033,81599614,16140,1370550,60918.8,60944800,9145260,0.0444484,6.67269,6.69858,0.171745
244692648,81599614,111220816,279055,21483,14404300,3029220,0.0769848,10.8553,10.8779,0.0617841
244687089,81599614,741,500024,28172.6,22399700,3810970,0.0563425,7.62158,7.60636,0.153792
244690917,81599614,16950,591484,30015.4,25352300,4331490,0.0507459,7.32309,7.01726,0.338883
244685561,81599614,118,288970,12818,14776200,1673840,0.0443576,5.79246,5.74984,0.156564
244688031,81599614,15626,1764230,90447.1,73110200,11681100,0.0512672,6.62107,6.57831,0.334094
244691153,81599614,17028,592563,26687.8,27241600,3688780,0.045038,6.22512,6.22779,0.193784
244686416,81599614,427,69938,7905.62,4670210,1161700,0.113038,16.6104,16.6104,0.0590595
244691268,81599614,17118,240535,10848.7,8634990,1505200,0.0451023,6.25772,6.2483,0.153247
244687165,81599614,796,61312.1,4579.98,2806790,596085,0.0746995,9.72215,9.69844,0.0414523
244692621,81599614,111220782,29112.7,1641.67,1322140,228396,0.0563903,7.84523,0,0
244686375,81599614,408,557498,13430.5,15046200,1768200,0.0240906,3.17168,3.16614,0.651997
244687559,81599614,1057,2943590,229112,143928000,30896600,0.0778341,10.4962,10.5131,0.165101
244687302,81599614,899,67138.7,3054.77,2785740,422044,0.0454994,6.28614,6.2856,0.161142
244686369,81599614,403,2756530,142795,113041000,18490900,0.0518025,6.70804,6.75641,0.340662
244686745,81599614,559,1224980,74331.5,51524600,9563870,0.06068,7.8074,7.87933,0.180026
244689001,81599614,16126,25671400,1190540,1155480000,179614000,0.0463762,6.99665,7.03232,0.263577
244690443,81599614,16781,318767,17503.3,13679500,2394940,0.0549094,7.51313,7.54434,0.158999
244691975,81599614,17437,5663270,279190,209201000,40132900,0.0492984,7.08652,7.16005,0.418966
244692311,81599614,17568,420154,16932.6,12663800,2328570,0.0403009,5.54217,5.70043,0.403076
244689968,81599614,16602,732233,40412.4,32704300,5574410,0.0551906,7.61289,7.76309,0.176253
244691572,81599614,17265,197860,6586.44,6001850,897275,0.0332883,4.53489,4.56564,0.175579
244690364,81599614,16750,31356.5,1784.44,1469840,246121,0.0569081,7.84913,0,0
244691118,81599614,16996,2748330,146331,122061000,20627000,0.0532435,7.50528,7.60465,0.21889
244691987,81599614,17443,1416190,66333.1,45088600,9295120,0.046839,6.56346,6.60766,0.563018
244686961,81599614,691,763837,50837.1,36503800,7100880,0.0665549,9.29632,9.21674,0.122837
244690979,81599614,16973,58282.9,4538.38,2858510,638904,0.077868,10.9621,10.9628,0.0245073
244688625,81599614,15963,795709,26114.5,39006100,3532200,0.0328192,4.43906,4.43975,0.0830012
244686906,81599614,652,54199.4,3137.21,2515580,407269,0.0578827,7.51427,7.32102,0.144235
244687109,81599614,754,8393920,416706,346863000,56118800,0.0496438,6.68565,6.77923,0.231155
244687912,81599614,15578,361685,15765.6,18101000,2065650,0.0435895,5.71118,5.73084,0.168749
244689154,81599614,16154,926672,58930.1,44458000,8025850,0.0635932,8.66093,8.73261,0.130494
244689500,81599614,16348,1704590,99707.2,74251700,13289600,0.0584932,7.79635,7.77057,0.113136
244690814,81599614,16909,31736,2172.26,1502150,305930,0.0684476,9.63983,0,0
244691603,81599614,17281,47277.7,1900.97,1714650,264590,0.0402086,5.59651,5.64441,0.0706199
244686726,81599614,544,1057960,67316.9,46898200,8504090,0.0636288,8.03817,8.10047,0.105155
244688067,81599614,15664,445540,16939.4,15984900,2187350,0.0380199,4.90943,4.90065,0.228299
244688780,81599614,16012,14910100,940654,704629000,130401000,0.0630884,8.74579,8.7869,0.296363
244692081,81599614,17484,192603,12545.1,8942730,1694630,0.0651348,8.79859,8.78071,0.0361057
244689637,81599614,16414,113313,5868.98,5348120,786991,0.0517945,6.9453,6.94413,0.0343771
244691564,81599614,17261,236716,9580.3,7849340,1301490,0.0404717,5.49809,5.50571,0.137039
244686371,81599614,406,816497,43068.2,35130100,5739780,0.0527475,7.02976,7.11662,0.195019
244687428,81599614,951,2276700,40633.9,118670000,6458160,0.0178477,2.83663,2.82045,0.168191
244687606,81599614,1097,40531800,2243910,1755350000,296626000,0.0553618,7.31835,7.28229,0.28473
244687074,81599614,724,243864,15605.5,11650500,2024960,0.0639925,8.30365,8.20092,0.147581
244692654,81599614,111220830,1596390,88669.8,58778800,12407000,0.0555441,7.77193,7.76723,0.28676
244687717,81599614,1125,556460,38834.1,26404300,5263010,0.0697877,9.45803,9.45569,0.0818544
244686481,81599614,454,442280,19184.3,20316200,3052290,0.0433759,6.90125,6.91706,0.0934753
244691712,81599614,17333,545651,30367.4,20544700,4355230,0.0556535,7.98172,7.99439,0.18843
244690617,81599614,16822,1024800,36158.2,42971900,5259180,0.0352832,5.13192,5.13598,0.178923
244688983,81599614,16117,13097200,518404,613436000,79811200,0.0395812,6.09374,6.13385,0.272647
244691527,81599614,17237,1422610,75576.6,55268500,10385800,0.0531255,7.30057,7.12265,0.217261
244690612,81599614,16820,8082560,179277,379167000,26324200,0.0221807,3.25691,3.20986,0.403875
244686040,81599614,289,314721,31902.5,19117500,4552610,0.101368,14.4655,14.4655,0.0848558
244689217,81599614,16196,475165,31045.3,22155800,4213710,0.0653358,8.86788,8.84368,0.100621
244686105,81599614,318,56843,3360.56,3472100,505309,0.05912,8.88955,8.94765,0.0872163
244685921,81599614,239,5295380,221000,226623000,30640600,0.0417345,5.78629,5.857,0.271048
244685653,81599614,139,559504,48017.6,29939600,6585830,0.0858217,11.7708,11.7708,0.0801766
244690673,81599614,16863,731844,31746.2,30353200,4278010,0.0433784,5.84551,5.78698,0.168151
244688764,81599614,16008,7531960,120171,171894000,16379200,0.0159548,2.17463,2.15895,1.13579
244691229,81599614,17096,801693,41719.5,37133200,5812710,0.0520393,7.25054,7.21483,0.187055
244691878,81599614,17370,381570,22067.9,15274800,2997790,0.0578344,7.85645,7.85219,0.0929417
244685836,81599614,210,138535,5945.28,5032490,776350,0.0429153,5.604,5.60937,0.21568
244688137,81599614,15708,83328.3,3749.6,3202780,502107,0.0449979,6.02565,5.88594,0.199801
244685422,81599614,59,739186,38368.5,36997300,5220180,0.0519064,7.06206,7.06255,0.0622225
244691190,81599614,17062,1151480,59806.9,47263200,8510360,0.0519393,7.39082,7.43838,0.254819
244686111,81599614,320,3248720,37633.8,63112300,5091670,0.0115842,1.56728,1.45859,1.38764
244686787,81599614,582,1018570,61819.7,53156700,8784310,0.0606925,8.62415,8.57846,0.0982227
244692399,81599614,17650,66349.7,38.7369,693213,5492,0.000583829,0.0827735,0.0828674,0.421783
244687404,81599614,934,554973,24668.8,20118600,3204140,0.0444504,5.77352,5.7611,0.372447
244692304,81599614,17562,2559110,63785.4,68326200,8924390,0.0249248,3.4873,3.5238,0.709935
244687288,81599614,889,489190,36836.9,25492300,5050650,0.0753017,10.3245,10.3241,0.0472434
244689009,81599614,16132,1727550,96062.3,78541500,13882200,0.055606,8.03577,8.16526,0.286684
244688878,81599614,16060,16563600,1241300,770008000,167301000,0.0749414,10.1005,10.1199,0.225703
244685909,81599614,235,1266510,57036.1,39836100,8039250,0.0450339,6.34755,6.35339,0.396934
244690685,81599614,16868,1210540,71686,55309800,9918740,0.0592182,8.19365,8.17282,0.199074
244691179,81599614,17048,33829.1,1652.38,1304620,237296,0.048845,7.01455,0,0
244686016,81599614,278,7917540,459026,337120000,59212300,0.0579758,7.47862,7.53428,0.268189
244690623,81599614,16825,209563,7376.7,8280450,1059870,0.0352004,5.05753,5.05667,0.196501
244691019,81599614,16991,2437330,127093,97217000,17583000,0.0521445,7.21406,7.23983,0.166892
244687197,81599614,821,3795920,122173,141110000,17229900,0.0321854,4.53906,4.44997,0.514362
244687747,81599614,10671,257182,1595.56,4323890,218075,0.00620402,0.847943,0.882036,0.511346
244686963,81599614,693,1139160,69730.3,56312400,9249090,0.061212,8.11922,8.14747,0.173717
244686031,81599614,286,337703,13949.5,16413400,1812900,0.0413071,5.36834,5.42746,0.0902668
244691480,81599614,17205,69938,2817.18,2211650,390392,0.0402811,5.58198,5.58198,0.313756
244690754,81599614,16890,219298,11421.6,11707100,1639380,0.0520826,7.47556,7.61137,0.213152
244691163,81599614,17036,2037910,106602,83751100,15001700,0.0523096,7.36133,7.16079,0.241351
244688474,81599614,15854,7793800,347889,345008000,46722200,0.0446367,5.99479,6.03775,0.198256
244688569,81599614,15915,8193950,174504,307456000,24479600,0.0212966,2.98752,3.0253,0.467718
244687610,81599614,1100,3508540,159600,153306000,21603500,0.0454892,6.15741,6.20669,0.175813
244690074,81599614,16650,41026500,2033930,1863040000,278224000,0.0495759,6.78156,6.83383,0.222344
244686002,81599614,271,244466,13502.4,10354900,1811380,0.0552321,7.40953,7.43689,0.0583324
244686733,81599614,549,50812500,2558860,2315360000,348416000,0.0503589,6.85688,6.88889,0.187074
244692323,81599614,17577,174165,7650.77,6021300,1061550,0.0439283,6.09506,6.21043,0.275921
244687595,81599614,1088,365074,16912.3,15510500,2203660,0.0463255,6.03619,6.15258,0.129272
244686563,81599614,505,164248,10162.1,7402020,1359960,0.0618702,8.27988,8.20845,0.164249
244690868,81599614,16931,71662.9,2558.4,3070670,375538,0.0357005,5.24034,5.24577,0.221534
244687462,81599614,976,4313130,112662,226865000,16211200,0.0261207,3.75857,3.75665,0.48704
244689775,81599614,16481,552163,25694.1,22417500,3365860,0.0465335,6.09576,6.26345,0.187292
244686280,81599614,359,2355180,132447,108811000,17469900,0.0562365,7.41766,7.41268,0.200656
244690631,81599614,16829,41693200,893201,2044920000,130197000,0.0214232,3.12274,3.1024,0.445714
244688268,81599614,15789,210549,10589.8,9544450,1365010,0.0502961,6.48312,6.47949,0.105753
244687852,81599614,10729,1217530,22019.7,63280400,3479890,0.0180856,2.85816,2.84095,0.171023
244688434,81599614,15830,3542390,136297,133156000,18323500,0.0384761,5.17265,5.19277,0.195599
244689648,81599614,16418,757542,39216.2,35976800,5453490,0.0517677,7.19893,7.19714,0.0716053
244687961,81599614,15597,85920.4,3810.19,2854390,498550,0.0443456,5.80246,5.92149,0.337839
244691198,81599614,17075,658968,31808.5,27843200,4524150,0.0482703,6.86552,6.88008,0.196848
244689593,81599614,16398,23998700,1248670,1089300000,170488000,0.0520307,7.10406,7.16096,0.175235
244691660,81599614,17306,2108650,113619,80653200,15666800,0.0538824,7.42975,7.15996,0.265358
244690445,81599614,16783,318767,17503.3,13679500,2394940,0.0549094,7.51313,7.54434,0.158999
244692634,81599614,111220794,695344,31242.6,24569800,4207900,0.0449311,6.05153,5.66328,0.383801
244687126,81599614,767,7509150,386945,345309000,55396900,0.0515298,7.37725,7.39672,0.392482
244685529,81599614,106,174339,10048.2,6880540,1408450,0.057636,8.07881,8.07889,0.0400926
244689454,81599614,16331,423692,19114.7,17280100,2567460,0.0451145,6.05972,6.08266,0.171974
244685842,81599614,212,14309900,356271,586063000,51099900,0.0248968,3.57094,3.60068,0.440059
244685776,81599614,183,1514660,68077.2,68560300,9049620,0.0449456,5.97469,5.9978,0.225405
244688559,81599614,15910,2244160,62188.3,106629000,8714470,0.0277112,3.88317,3.90894,0.26929
244690398,81599614,16762,810833,38753.5,36031300,5195290,0.0477946,6.40735,6.39207,0.187817
244686797,81599614,589,5008340,340109,245835000,47269200,0.0679086,9.43811,9.40054,0.170178
244687240,81599614,852,3355420,197114,135638000,27054000,0.0587447,8.06275,8.06157,0.132597
244686932,81599614,669,24964200,1455430,1189230000,205412000,0.0583008,8.22828,8.14609,0.504836
244690421,81599614,16770,273456,11275.6,12045500,1513140,0.0412336,5.53341,5.59481,0.179482
244687608,81599614,1098,933414,54675.6,38967100,7141700,0.0585759,7.65116,7.64208,0.0923319
244692494,81599614,111220724,591503,32034.8,24937900,4543420,0.0541583,7.68114,7.54554,0.179936
244689494,81599614,16343,1704590,99707.2,74251700,13289600,0.0584932,7.79635,7.77057,0.113136
244685699,81599614,154,1340150,77860.9,69880600,11613900,0.0580987,8.66612,8.83884,0.13772
244688622,81599614,15962,241800,7838.17,12131700,1054360,0.0324159,4.36044,4.36619,0.0955067
244692089,81599614,17488,1556110,68815.6,58354800,8865820,0.0442227,5.69741,5.41222,0.38461
244686389,81599614,415,6254990,267805,278158000,41194800,0.0428146,6.58591,6.64798,0.243944
244689277,81599614,16250,1478440,90895.6,64962300,11851900,0.0614809,8.01648,8.05299,0.192292
244689867,81599614,16547,74621.6,3372.33,3246740,445749,0.0451924,5.97346,6.0047,0.179933
244690346,81599614,16741,347309,14285.9,12289400,1946190,0.041133,5.60361,5.60664,0.287579
244692341,81599614,17590,187694,4946.03,5472110,687747,0.0263516,3.6642,3.66556,0.236834
244685642,81599614,137,1110510,58276.2,46861300,8236040,0.052477,7.41645,7.38197,0.163213
244687149,81599614,781,63439.3,2883.23,2595540,410471,0.0454486,6.47029,6.43371,0.131366
244688224,81599614,15770,2205800,127081,112430000,17510400,0.0576121,7.93832,8.00121,0.142382
244690036,81599614,16631,3055550,150084,121693000,20584500,0.0491183,6.73674,6.76328,0.167343
244692640,81599614,111220798,1432770,79969.4,54326200,11673900,0.0558147,8.14781,8.13628,0.20424
244685377,81599614,27,167506,8712.11,7447960,1193360,0.0520107,7.12425,7.12987,0.0320009
244687447,81599614,966,1038390,70767.5,46592000,9123710,0.0681514,8.78643,8.78542,0.179329
244688855,81599614,16043,506435,38758.4,26110100,5399510,0.0765318,10.6618,10.9027,0.188663
244688635,81599614,15969,5366820,286534,243803000,38561300,0.05339,7.18512,7.28933,0.317164
244687326,81599614,914,28033.7,2166.71,1344250,282044,0.0772892,10.0609,0,0
244686771,81599614,575,555660,28358.5,26186500,3932120,0.0510357,7.07648,7.0765,0.0767198
244689640,81599614,16415,1871950,99141.1,85183400,13470900,0.0529614,7.19616,7.20235,0.113422
244690608,81599614,16814,51254200,1132110,2486840000,165192000,0.0220881,3.223,3.18959,0.451226
244687139,81599614,774,383380,20730.9,18479100,2930020,0.0540741,7.6426,7.64649,0.210986
244691141,81599614,17013,527685,35578.6,23991100,5006670,0.067424,9.48798,9.3747,0.131524
244685719,81599614,165,2196150,134055,103462000,18968200,0.061041,8.63701,8.6042,0.17737
244687563,81599614,1059,101833,8160.17,5391430,1124640,0.0801327,11.044,11.0511,0.0523859
244691314,81599614,17154,1080040,71552.7,43581800,10088000,0.06625,9.34038,9.45214,0.156501
244687449,81599614,968,3558770,120158,200706000,17528100,0.0337638,4.92534,4.91254,0.407534
244686539,81599614,495,2927900,138476,136928000,21371800,0.0472954,7.29935,7.30403,0.196111
244688892,81599614,16069,3748020,289592,190110000,39394900,0.0772653,10.5109,10.5651,0.101785
244686926,81599614,666,195800,9881.83,10607600,1509530,0.050469,7.70952,7.76202,0.173577
244688959,81599614,16107,7687880,550636,366603000,75563400,0.0716239,9.82891,9.82669,0.282976
244688633,81599614,15967,200569,7413.41,9542900,1009370,0.036962,5.03255,5.06607,0.125148
244688293,81599614,15799,2566320,144200,119403000,18798700,0.0561893,7.32515,7.33379,0.1517
244688493,81599614,15863,1203840,47677,44967900,6524070,0.0396041,5.41939,5.59247,0.300487
244689168,81599614,16158,223890,12680.9,10107100,1704180,0.0566387,7.61166,7.60694,0.123183
244690671,81599614,16862,95647,4539.03,4113990,611627,0.047456,6.39462,6.3871,0.0459878
244691000,81599614,16984,2670170,140001,107512000,19413300,0.0524315,7.27042,7.29495,0.188554
244686736,81599614,551,556565,29124.8,24225500,3773750,0.0523295,6.78043,6.7816,0.136381
244692401,81599614,17651,33279.1,13.981,335952,1952.37,0.000420115,0.0586667,0,0
244691233,81599614,17099,235402,9928.05,11232000,1392170,0.0421749,5.91399,6.02542,0.156061
244688086,81599614,15676,237698,11227.9,12318400,1505560,0.0472359,6.33394,6.59843,0.191927
244689491,81599614,16342,128909,6913.45,5910730,1012580,0.0536303,7.855,7.8143,0.12045
244691252,81599614,17109,791812,38504.4,30369400,5348360,0.0486282,6.75458,6.45015,0.323034
244688592,81599614,15944,1643540,109015,79885700,14115500,0.0663295,8.58847,8.58847,0.0926117
244687830,81599614,10711,3622110,70042.6,190459000,10183300,0.0193375,2.81142,2.792,0.321247
244692052,81599614,17471,298144,16639.4,12239600,2364090,0.05581,7.92936,7.96586,0.120469
244692491,81599614,111220722,313462,19312.9,13270600,2761130,0.0616115,8.8085,8.80836,0.104388
244689807,81599614,16509,16141000,796299,691547000,109009000,0.0493339,6.75352,6.86442,0.228363
244688198,81599614,15759,188195,9941.06,8853070,1299600,0.052823,6.90561,6.90688,0.0386246
244687102,81599614,749,2192380,130306,91230400,17774000,0.0594361,8.1072,8.13288,0.132881
244688193,81599614,15753,1737290,98345.3,90079100,13386000,0.0566086,7.70513,7.6654,0.0911746
244686981,81599614,708,1171020,77707,55569700,10045200,0.0663586,8.57819,8.48889,0.11087
244692332,81599614,17584,331159,8161.66,10324800,1174220,0.0246457,3.54579,3.86544,0.675011
244685546,81599614,112,62808.1,3310.17,2944020,456348,0.0527029,7.26575,7.25786,0.0232188
244685858,81599614,218,1729380,76008.1,77775400,10560300,0.0439512,6.10642,6.1339,0.162481
244690640,81599614,16844,1556520,95395,71617800,13154300,0.0612872,8.45106,8.44036,0.161504
244690314,81599614,16733,182299,13395.5,10202000,2019390,0.073481,11.0774,10.9719,0.0919943
244690646,81599614,16848,718731,46216.7,33468700,6332440,0.0643031,8.81057,8.79911,0.0795538
244690220,81599614,16694,10681900,473165,482495000,63634800,0.044296,5.95727,5.96173,0.196121
244691304,81599614,17149,209566,10268.2,8075200,1459040,0.0489974,6.96221,6.85707,0.134909
244689835,81599614,16533,81407.9,3604.66,3729500,499278,0.044279,6.13304,6.20544,0.138183
244691209,81599614,17084,108502,5913.09,5749810,867729,0.0544976,7.99736,8.07368,0.0765578
244692677,81599614,111220896,74348.7,1462.06,2143350,193740,0.0196648,2.60583,2.68357,0.406737
244686899,81599614,647,3988430,167080,135991000,21337000,0.0418912,5.34972,5.27142,0.522273
244691997,81599614,17448,34969,2291.16,1364510,322458,0.0655197,9.22126,0,0
244685616,81599614,132,34793.4,2316.29,1699270,309456,0.0665726,8.89407,0,0
244688852,81599614,16042,2217650,172022,118766000,24003200,0.0775695,10.8237,10.9067,0.153766
244691142,81599614,17014,297892,19837.3,13687800,2780920,0.0665924,9.33535,9.22671,0.0859583
244691886,81599614,17375,1692080,94507.1,62938100,13233600,0.0558528,7.82092,7.82319,0.278341
244685900,81599614,233,1258830,112120,78448600,16227700,0.0890669,12.8911,12.8911,0.141124
244687922,81599614,15583,154942,6677.64,7815750,871828,0.0430976,5.62679,5.63689,0.136767
244688213,81599614,15765,2838800,151758,139089000,20817600,0.0534586,7.33323,7.46511,0.212774
244688220,81599614,15769,632994,24677.2,26659100,3307180,0.0389849,5.22466,5.26428,0.236178
244686958,81599614,688,402578000,20315700,18114700000,2847100000,0.0504639,7.07219,7.05572,0.484994
244688148,81599614,15716,54116.8,1975.46,1789990,264621,0.0365036,4.88981,4.91696,0.615214
244688178,81599614,15734,201434,7502.76,6941450,981582,0.0372467,4.87296,4.86406,0.183981
244687720,81599614,1126,58862.9,3343.9,2933230,454885,0.0568083,7.72788,7.70008,0.0546344
244687579,81599614,1074,174845,3910.6,5847770,575510,0.0223661,3.29154,3.29154,0.502028
244686779,81599614,578,637081,35459.2,30141800,4742700,0.0556588,7.44441,7.48967,0.189845
244687500,81599614,1008,2422260,115362,109232000,16013200,0.047626,6.61087,6.67761,0.17279
244689711,81599614,16446,617402,26310.8,26767700,3466040,0.0426154,5.61391,5.6149,0.147695
244685370,81599614,22,5033810,270764,221567000,37998000,0.0537891,7.54855,7.40422,0.57129
244689848,81599614,16536,1545810,70583.5,66037000,9303260,0.0456611,6.01835,6.07947,0.21864
244690169,81599614,16668,26471000,1275700,1208590000,172290000,0.0481924,6.50861,6.53355,0.203908
244685958,81599614,250,2587210,105455,116586000,14786000,0.0407601,5.71506,5.7099,0.181706
244690807,81599614,16907,487787,25401,19679300,3510360,0.052074,7.19651,7.2719,0.204412
244691264,81599614,17116,379720,20580.8,14878200,2958500,0.0542,7.79125,7.79014,0.105353
244685888,81599614,230,90200.7,415.19,1295380,58633.9,0.00460295,0.650038,0.660722,0.457764
244688126,81599614,15698,174662,8210.69,6395950,1096700,0.0470091,6.27898,6.33582,0.323335
244688166,81599614,15728,726266,40301.4,29068200,5506310,0.0554912,7.58167,7.41838,0.276926
244690486,81599614,16801,45912,3188,2207140,441741,0.0694372,9.62147,9.58166,0.0508065
244686590,81599614,521,100655,8089.33,4734990,1065390,0.0803671,10.5846,10.5867,0.0144236
244692278,81599614,17546,27819.1,1805.68,1281340,243747,0.064908,8.76185,0,0
244687891,81599614,15565,900585000,42260100,39332000000,5828870000,0.0469252,6.47232,6.46256,0.45206
244688798,81599614,16021,66464900,3265730,2918520000,458629000,0.0491346,6.90031,6.819,0.586924
244689044,81599614,16145,4436400,191682,201749000,29647300,0.0432067,6.68274,6.64682,0.192014
244691981,81599614,17440,2036380,95597.1,65692300,13431100,0.0469446,6.59556,6.63175,0.505144
244692665,81599614,111220870,242224,10550.3,9592710,1403250,0.043556,5.79318,5.56014,0.442487
244687066,81599614,718,2023510,114237,86713400,15393100,0.056455,7.60713,7.67543,0.182321
244687426,81599614,950,696616,40124.5,36457100,5636280,0.0575993,8.09095,8.07233,0.244382
244690746,81599614,16887,1770440,84574,70137500,11708400,0.0477701,6.6133,6.69234,0.210354
244689617,81599614,16407,320355,19289.1,15180200,2590610,0.0602116,8.08669,8.01843,0.0910948
244690490,81599614,16802,28252.4,1634.11,1115290,223400,0.0578398,7.90729,0,0
244686435,81599614,434,2245020,78276.2,87372800,11109500,0.0348666,4.9485,5.07111,0.545262
244689859,81599614,16543,121484,8117.94,6484740,1169390,0.0668232,9.62588,9.70113,0.110445
244687919,81599614,15582,27273.9,799.53,1042560,100706,0.0293149,3.69241,0,0
244689320,81599614,16295,478736,30529.3,21525800,4192580,0.0637706,8.75761,8.7452,0.146722
244688311,81599614,15809,5245330,279652,245207000,36678200,0.0533145,6.99254,7.00336,0.186591
244688465,81599614,15849,1637080,95181.9,71971500,12727100,0.0581412,7.77426,7.86968,0.147313
244691902,81599614,17388,450013,10452.6,10620200,1446780,0.0232274,3.21498,3.22366,0.432884
244686026,81599614,281,805405,9361.79,18300600,1256560,0.0116237,1.56016,1.49234,0.620659
244692610,81599614,111220762,493948,23261.1,18499500,3138850,0.0470923,6.3546,6.13342,0.271665
244687574,81599614,1069,62043.8,1250.02,1351980,178658,0.0201473,2.87955,2.87966,0.154094
244687773,81599614,10684,1855970,49410.4,90945100,7050720,0.0266224,3.79895,3.89426,0.238345
244688480,81599614,15857,33067000,1758190,1499110000,229822000,0.0531706,6.9502,7.01008,0.155584
